PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NBR6
Station name,New_Bern_6
Begin Date, 2007-03-21
End Date, 2018-10-01
Release Date, 2019-08-30
Reference position, 35.1749792901 North Latitude, -77.0498195834 East Longitude, -24.91832 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-12,-2.30, 0.78, 15.26, 1.86, 1.68, 7.51, repro,
2015-04-13,-1.23, 0.82, 18.17, 1.87, 1.70, 7.59, repro,
2015-04-14,-3.41, 2.41, 23.97, 1.85, 1.70, 7.53, repro,
2015-04-15,-3.29, 1.75, 15.46, 2.06, 1.90, 8.65, repro,
2015-04-16,-4.21, 0.46, 12.52, 1.87, 1.68, 7.67, repro,
2015-04-17,-1.56, 0.95, 9.34, 1.86, 1.69, 7.54, repro,
2015-04-18,-7.64, 1.34, 9.62, 5.51, 5.50, 22.79, repro,
2015-04-19,-3.11, 0.94, 16.40, 1.85, 1.68, 7.54, repro,
2015-04-20,-3.05, 1.26, 15.37, 2.02, 1.85, 8.57, repro,
2015-04-21,-0.97, 3.06, 17.80, 1.84, 1.70, 7.40, repro,
2015-04-22,-0.67, 2.73, 11.55, 1.84, 1.67, 7.36, repro,
2015-04-23,-1.19, 3.28, 12.34, 1.81, 1.66, 7.24, repro,
2015-04-24,-1.28, 2.34, 7.25, 1.81, 1.67, 7.30, repro,
2015-04-25,-2.84, 0.39, 15.57, 1.80, 1.66, 7.25, repro,
2015-04-26,-2.33, 1.43, 13.29, 1.80, 1.64, 7.20, repro,
2015-04-27,-3.59, 2.37, 11.16, 2.05, 1.92, 8.41, repro,
2015-04-28,-1.65, 1.84, 14.12, 1.81, 1.65, 7.21, repro,
2015-04-29,-2.51, 2.94, 11.38, 1.82, 1.66, 7.29, repro,
2015-04-30,-2.51, 2.30, 11.89, 1.83, 1.70, 7.43, repro,
2015-05-01,-4.90, 2.36, 17.86, 1.86, 1.71, 7.51, repro,
2015-05-02,-0.89, -0.50, 14.03, 1.80, 1.64, 7.17, repro,
2015-05-03,-0.71, 0.13, 10.80, 1.80, 1.65, 7.21, repro,
2015-05-04,-1.31, 0.52, 9.27, 1.82, 1.66, 7.30, repro,
2015-05-05,-2.99, -0.90, 7.14, 1.82, 1.66, 7.33, repro,
2015-05-06,-2.83, 0.95, 12.41, 1.83, 1.65, 7.31, repro,
2015-05-07,-3.30, -0.31, 3.62, 1.90, 1.74, 7.56, repro,
2015-05-08,-5.57, 2.99, 5.80, 1.91, 1.71, 7.69, repro,
2015-05-09,-3.51, 1.77, 14.44, 1.86, 1.71, 7.62, repro,
2015-05-10,-1.42, 1.09, 2.67, 1.92, 1.84, 7.83, repro,
2015-05-11,-2.83, 3.11, 24.54, 1.95, 1.73, 7.66, repro,
2015-05-12,-1.28, 2.69, 10.77, 1.84, 1.72, 7.46, repro,
2015-05-13,-3.41, 3.36, 12.51, 1.83, 1.70, 7.44, repro,
2015-05-14,-0.87, 0.80, 8.00, 1.82, 1.66, 7.32, repro,
2015-05-15,-1.12, 0.75, 11.88, 1.81, 1.66, 7.34, repro,
2015-05-16,-2.33, 1.81, 8.16, 1.82, 1.65, 7.37, repro,
2015-05-17,-2.44, 2.85, 3.80, 1.81, 1.63, 7.25, repro,
2015-05-18,-2.72, 2.77, 17.07, 1.84, 1.69, 7.39, repro,
2015-05-19,-1.34, 2.50, 11.52, 1.93, 1.79, 7.78, repro,
2015-05-20,-0.46, 1.48, 11.87, 1.93, 1.76, 7.69, repro,
2015-05-21,-2.23, 3.90, 8.06, 2.12, 1.90, 8.37, repro,
2015-05-22,-4.19, -0.28, 24.14, 2.91, 2.39, 11.32, repro,
2015-05-24,-1.98, 0.39, 0.41, 2.57, 2.51, 10.71, repro,
2015-05-25,-3.16, 0.55, 14.30, 1.82, 1.63, 7.26, repro,
2015-05-26,-1.41, 2.12, 8.26, 1.82, 1.63, 7.30, repro,
2015-05-27,-2.85, 3.15, 16.36, 1.85, 1.69, 7.59, repro,
2015-05-28,-1.25, 0.88, 4.68, 1.83, 1.69, 7.38, repro,
2015-05-29,-2.94, 1.82, 12.90, 1.83, 1.64, 7.36, repro,
2015-05-30,-0.26, 2.54, 13.15, 1.82, 1.63, 7.27, repro,
2015-05-31,-1.87, 3.55, 4.67, 1.85, 1.71, 7.42, repro,
2015-06-01,-0.78, 4.00, 11.36, 1.86, 1.69, 7.40, repro,
2015-06-02,-3.58, 1.63, 8.71, 1.87, 1.67, 7.53, repro,
2015-06-03,-3.34, 2.89, 11.98, 1.85, 1.67, 7.47, repro,
2015-06-04,-3.00, 2.38, 15.16, 1.91, 1.73, 7.63, repro,
2015-06-05,-4.40, 4.08, 16.11, 1.86, 1.65, 7.38, repro,
2015-06-06,-2.12, 1.82, 24.76, 2.01, 1.78, 8.16, repro,
2015-06-07,-4.24, 2.99, 20.12, 1.85, 1.67, 7.45, repro,
2015-06-08,-1.88, 2.00, 20.14, 1.81, 1.64, 7.32, repro,
2015-06-09,-0.19, 0.16, 24.68, 2.25, 1.91, 8.75, repro,
2015-06-10,-1.54, 3.55, 21.15, 1.95, 1.73, 7.81, repro,
2015-06-11,-5.26, 1.34, 24.12, 3.79, 3.01, 14.87, repro,
2015-06-12,-1.90, -0.82, 10.90, 2.46, 2.20, 9.72, repro,
2015-06-13,-4.10, 1.81, 21.15, 1.83, 1.66, 7.42, repro,
2015-06-14,-2.07, 1.19, 7.94, 1.82, 1.63, 7.31, repro,
2015-06-15,-3.59, 1.36, 11.50, 1.88, 1.65, 7.44, repro,
2015-06-16,-2.56, 1.86, 15.27, 1.83, 1.64, 7.34, repro,
2015-06-17,-3.81, 0.61, 14.18, 2.19, 1.95, 8.81, repro,
2015-06-18,-4.74, 1.36, 23.62, 1.98, 1.73, 7.96, repro,
2015-06-19,-3.16, 2.27, 20.47, 1.94, 1.72, 7.92, repro,
2015-06-20,-4.21, 0.06, 16.56, 1.91, 1.76, 7.67, repro,
2015-06-21,-1.09, 2.69, 19.55, 1.86, 1.68, 7.56, repro,
2015-06-22,-2.01, 4.25, 26.71, 1.87, 1.65, 7.48, repro,
2015-06-23,-2.58, 4.89, 18.87, 2.04, 1.92, 8.57, repro,
2015-06-24,-2.93, 1.73, 8.13, 2.12, 2.02, 8.62, repro,
2015-06-25,-3.71, 3.36, 12.72, 2.06, 1.80, 8.07, repro,
2015-06-26,-1.66, 3.74, 21.95, 2.06, 1.94, 8.37, repro,
2015-06-27,-5.38, 6.73, 19.61, 1.94, 1.74, 7.83, repro,
2015-06-28,-1.82, 3.62, 16.89, 1.87, 1.71, 7.63, repro,
2015-06-29,-2.13, 3.44, 22.59, 1.85, 1.65, 7.42, repro,
2015-06-30,-3.12, 3.17, 10.01, 1.86, 1.68, 7.63, repro,
2015-07-01,-1.28, 3.01, 15.16, 1.86, 1.69, 7.47, repro,
2015-07-02,-2.17, 2.86, 19.17, 1.88, 1.70, 7.54, repro,
2015-07-03,-3.56, 2.87, 13.78, 1.93, 1.72, 7.68, repro,
2015-07-04,-0.77, 4.18, 13.22, 1.83, 1.63, 7.35, repro,
2015-07-05,-1.62, 3.44, 17.65, 1.84, 1.65, 7.45, repro,
2015-07-06,-2.42, 4.68, 12.86, 1.89, 1.70, 7.65, repro,
2015-07-07,-1.26, 4.57, 8.97, 1.85, 1.65, 7.46, repro,
2015-07-08,-2.44, 4.11, 25.28, 1.90, 1.70, 7.68, repro,
2015-07-09,-3.22, 5.84, 18.53, 1.84, 1.66, 7.46, repro,
2015-07-10,-1.61, 3.57, 18.47, 1.88, 1.70, 7.64, repro,
2015-07-11,-4.55, 3.50, 21.81, 2.12, 1.88, 8.52, repro,
2015-07-12,-2.15, 3.89, 8.97, 1.94, 1.78, 7.89, repro,
2015-07-13,-3.75, 3.27, 14.84, 1.88, 1.73, 7.76, repro,
2015-07-14,-2.50, 3.60, 20.17, 1.88, 1.67, 7.56, repro,
2015-07-15,0.06, 4.12, 18.34, 1.85, 1.66, 7.45, repro,
2015-07-16,-3.40, 2.23, 13.75, 1.94, 1.71, 7.61, repro,
2015-07-17,-1.16, 4.19, 14.67, 1.87, 1.68, 7.51, repro,
2015-07-18,-0.89, 4.11, 11.83, 1.97, 1.84, 8.13, repro,
2015-07-19,-1.83, 4.97, 13.35, 1.89, 1.69, 7.61, repro,
2015-07-20,-4.86, 4.82, 27.05, 1.89, 1.68, 7.60, repro,
2015-07-21,-2.25, 4.37, 20.96, 1.89, 1.67, 7.56, repro,
2015-07-22,-2.48, 2.19, 16.03, 2.05, 1.77, 8.17, repro,
2015-07-23,-0.09, 5.01, 3.29, 2.08, 1.81, 8.13, repro,
2015-07-24,-2.53, 4.90, 21.40, 1.88, 1.67, 7.54, repro,
2015-07-25,-2.17, 4.27, 23.81, 1.87, 1.67, 7.48, repro,
2015-07-26,-2.16, 3.62, 11.21, 1.99, 1.76, 8.13, repro,
2015-07-27,-3.62, 4.21, 20.83, 1.93, 1.68, 7.50, repro,
2015-07-28,-1.73, 3.85, 11.13, 1.91, 1.73, 7.55, repro,
2015-07-29,-1.40, 5.05, 12.96, 1.90, 1.73, 7.58, repro,
2015-07-30,-5.61, 7.13, 11.57, 2.31, 1.96, 9.10, repro,
2015-07-31,-2.18, 6.03, 24.91, 1.97, 1.74, 7.89, repro,
2015-08-01,-3.46, 6.11, 10.81, 1.92, 1.72, 7.81, repro,
2015-08-02,-2.50, 7.68, 30.81, 6.44, 4.99, 28.70, repro,
2015-08-03,-2.37, 5.20, 18.98, 1.92, 1.69, 7.71, repro,
2015-08-04,-1.97, 4.35, 10.02, 1.95, 1.72, 7.68, repro,
2015-08-05,-1.81, 3.04, 19.42, 1.89, 1.71, 7.69, repro,
2015-08-06,-4.32, 5.72, 23.24, 2.11, 1.90, 8.76, repro,
2015-08-07,-1.17, 5.91, 27.67, 1.87, 1.66, 7.47, repro,
2015-08-08,-3.68, 4.62, 10.06, 1.89, 1.69, 7.49, repro,
2015-08-09,-2.11, 3.91, 14.96, 1.92, 1.72, 7.66, repro,
2015-08-10,-1.27, 2.61, 11.48, 1.85, 1.64, 7.36, repro,
2015-08-11,-5.49, 5.01, 17.34, 1.91, 1.67, 7.58, repro,
2015-08-12,-3.96, 5.79, -5.62, 2.96, 2.36, 11.21, repro,
2015-08-13,-2.49, 3.96, 14.67, 1.86, 1.66, 7.41, repro,
2015-08-14,-1.74, 2.98, 17.21, 1.82, 1.64, 7.25, repro,
2015-08-15,-1.46, 3.95, 21.78, 1.82, 1.64, 7.20, repro,
2015-08-16,-1.31, 4.77, 20.85, 1.83, 1.64, 7.23, repro,
2015-08-17,-2.34, 3.71, 22.50, 1.86, 1.69, 7.43, repro,
2015-08-18,-2.77, 6.07, 19.92, 1.87, 1.71, 7.55, repro,
2015-08-19,-1.21, 4.62, 19.48, 1.82, 1.65, 7.28, repro,
2015-08-20,-1.70, 3.05, 25.92, 1.99, 1.89, 8.02, repro,
2015-08-21,-0.63, 2.23, 11.31, 1.89, 1.71, 7.51, repro,
2015-08-22,-1.74, 4.57, 20.54, 1.84, 1.63, 7.26, repro,
2015-08-23,-1.65, 4.83, 19.54, 1.88, 1.70, 7.52, repro,
2015-08-24,-2.61, 4.29, 21.89, 1.82, 1.64, 7.23, repro,
2015-08-25,-1.88, 2.60, 20.65, 2.11, 2.00, 8.87, repro,
2015-08-26,-3.41, 6.20, 22.23, 2.10, 1.99, 8.69, repro,
2015-08-27,-2.89, 3.41, 15.95, 1.87, 1.66, 7.36, repro,
2015-08-28,-2.10, 4.40, 12.65, 1.83, 1.64, 7.26, repro,
2015-08-29,-1.18, 3.44, 24.33, 1.86, 1.69, 7.36, repro,
2015-08-30,-1.22, 3.28, 23.06, 1.82, 1.65, 7.29, repro,
2015-08-31,-5.08, 3.59, 23.78, 1.86, 1.72, 7.48, repro,
2015-09-01,-4.71, 4.99, 17.35, 1.84, 1.72, 7.42, repro,
2015-09-02,-2.31, 4.43, 24.75, 1.84, 1.69, 7.32, repro,
2015-09-03,-4.13, 8.33, 13.64, 2.19, 1.89, 8.60, repro,
2015-09-04,-1.59, 3.55, 13.65, 1.94, 1.81, 7.90, repro,
2015-09-05,-3.20, 4.26, 8.36, 1.98, 1.91, 8.13, repro,
2015-09-06,-4.01, 6.27, 17.42, 1.99, 1.81, 8.07, repro,
2015-09-07,-3.71, 5.45, 14.32, 1.90, 1.74, 7.65, repro,
2015-09-08,-4.12, 3.75, 16.60, 1.85, 1.65, 7.30, repro,
2015-09-09,-2.56, 2.83, 18.70, 1.91, 1.82, 7.72, repro,
2015-09-10,-1.36, 5.02, 25.21, 1.89, 1.77, 7.61, repro,
2015-09-11,-3.70, 4.11, 15.94, 1.91, 1.70, 7.63, repro,
2015-09-12,-3.71, 7.11, 23.50, 1.84, 1.66, 7.34, repro,
2015-09-13,-2.61, 6.76, 21.67, 1.83, 1.64, 7.27, repro,
2015-09-14,-0.10, 4.81, 9.46, 1.82, 1.64, 7.24, repro,
2015-09-15,-0.37, 4.20, 12.74, 1.82, 1.64, 7.27, repro,
2015-09-16,-2.61, 3.76, 11.43, 1.82, 1.64, 7.24, repro,
2015-09-17,-4.10, 5.24, 20.55, 1.82, 1.65, 7.27, repro,
2015-09-18,-2.69, 4.73, 16.46, 1.85, 1.70, 7.41, repro,
2015-09-19,-1.13, 4.70, 12.35, 1.86, 1.66, 7.34, repro,
2015-09-20,-2.20, 5.58, 15.14, 1.86, 1.71, 7.42, repro,
2015-09-21,-1.56, 6.17, 26.04, 1.85, 1.68, 7.41, repro,
2015-09-22,-3.71, 4.09, 12.26, 1.84, 1.67, 7.37, repro,
2015-09-23,-4.71, 4.51, 20.44, 1.83, 1.64, 7.28, repro,
2015-09-24,-4.78, 4.88, 5.82, 1.82, 1.64, 7.22, repro,
2015-09-25,-6.32, 2.96, 15.63, 1.84, 1.65, 7.28, repro,
2015-09-26,-1.99, 4.25, 8.44, 1.83, 1.64, 7.28, repro,
2015-09-27,-3.28, 2.43, 17.38, 2.32, 2.21, 9.40, repro,
2015-09-28,-2.19, 4.10, 17.14, 1.93, 1.77, 7.82, repro,
2015-09-29,-5.67, 4.46, 20.25, 1.90, 1.67, 7.60, repro,
2015-09-30,-4.29, 5.69, 13.20, 1.92, 1.74, 7.79, repro,
2015-10-01,-3.75, 2.47, 11.33, 2.05, 1.89, 8.50, repro,
2015-10-02,-2.33, 3.32, 11.41, 1.90, 1.69, 7.62, repro,
2015-10-03,-4.09, 5.36, 25.86, 1.98, 1.78, 8.06, repro,
2015-10-04,-4.45, 3.43, 10.55, 2.03, 1.85, 8.31, repro,
2015-10-05,-3.35, 2.32, -0.20, 1.85, 1.66, 7.37, repro,
2015-10-06,-2.62, 2.87, -1.09, 1.84, 1.64, 7.31, repro,
2015-10-07,-2.51, 3.15, 1.12, 1.82, 1.62, 7.19, repro,
2015-10-08,-3.89, 4.91, 11.72, 1.83, 1.64, 7.24, repro,
2015-10-09,-3.99, 3.59, 14.07, 1.83, 1.65, 7.29, repro,
2015-10-10,-3.37, 2.43, 10.71, 1.84, 1.64, 7.32, repro,
2015-10-11,-1.92, 3.09, 12.82, 1.83, 1.63, 7.24, repro,
2015-10-12,-2.96, 3.76, 17.22, 1.92, 1.75, 7.68, repro,
2015-10-13,-2.42, 4.27, 17.26, 1.84, 1.64, 7.30, repro,
2015-10-14,-1.08, 5.10, 20.22, 1.94, 1.76, 7.81, repro,
2015-10-15,-3.05, 5.05, 16.88, 1.89, 1.70, 7.52, repro,
2015-10-16,-1.97, 4.65, 11.20, 1.84, 1.63, 7.28, repro,
2015-10-17,-0.89, 4.62, 19.21, 1.84, 1.64, 7.28, repro,
2015-10-18,-1.59, 4.58, 10.38, 1.82, 1.62, 7.23, repro,
2015-10-19,-1.51, 3.39, 9.71, 1.85, 1.65, 7.38, repro,
2015-10-20,-1.69, 3.46, 14.26, 1.88, 1.66, 7.39, repro,
2015-10-21,-1.82, 4.99, 6.39, 2.13, 1.86, 8.43, repro,
2015-10-22,-1.89, 4.29, 16.67, 1.83, 1.62, 7.23, repro,
2015-10-23,-2.51, 3.73, 15.00, 1.84, 1.63, 7.27, repro,
2015-10-24,-3.14, 4.80, 12.70, 1.83, 1.62, 7.24, repro,
2015-10-25,-2.22, 2.62, 12.61, 1.87, 1.67, 7.45, repro,
2015-10-26,-2.64, 1.13, 5.17, 1.85, 1.63, 7.32, repro,
2015-10-27,-3.62, 3.45, 4.22, 2.31, 2.21, 9.36, repro,
2015-10-28,-3.45, -1.71, 18.82, 4.14, 3.52, 17.33, repro,
2015-10-29,-2.07, 4.42, 11.27, 1.88, 1.69, 7.51, repro,
2015-10-30,-1.15, 4.37, 19.56, 1.94, 1.73, 7.67, repro,
2015-10-31,-1.34, 3.54, 16.31, 1.86, 1.63, 7.36, repro,
2015-11-01,-1.64, 1.06, 12.83, 1.89, 1.66, 7.53, repro,
2015-11-02,-2.62, 2.87, 18.19, 1.86, 1.65, 7.44, repro,
2015-11-03,-1.45, 1.81, 7.26, 2.00, 1.83, 8.00, repro,
2015-11-04,-3.09, 2.75, 4.76, 1.88, 1.67, 7.48, repro,
2015-11-05,-4.21, 3.28, 12.51, 1.88, 1.67, 7.45, repro,
2015-11-06,-3.41, 4.63, 15.54, 1.87, 1.67, 7.44, repro,
2015-11-07,-1.01, 1.98, 11.05, 1.87, 1.67, 7.48, repro,
2015-11-08,-2.17, 2.92, 6.96, 1.86, 1.66, 7.40, repro,
2015-11-09,-1.75, 2.03, 6.26, 1.86, 1.67, 7.42, repro,
2015-11-10,-3.75, 0.91, 9.29, 1.95, 1.80, 7.77, repro,
2015-11-11,-1.96, 3.00, 15.82, 1.88, 1.68, 7.50, repro,
2015-11-12,-4.18, 3.27, 11.56, 2.35, 2.33, 9.68, repro,
2015-11-13,-2.48, 4.08, 19.67, 1.85, 1.67, 7.41, repro,
2015-11-14,-1.43, 2.08, 7.16, 1.85, 1.65, 7.36, repro,
2015-11-15,-0.96, 2.21, -1.69, 1.87, 1.67, 7.40, repro,
2015-11-16,0.40, 1.28, 5.70, 1.89, 1.68, 7.53, repro,
2015-11-17,-1.52, 2.53, 8.75, 1.87, 1.67, 7.44, repro,
2015-11-18,-1.80, 2.35, 14.77, 1.85, 1.67, 7.44, repro,
2015-11-19,-2.49, 3.36, 12.26, 1.89, 1.70, 7.57, repro,
2015-11-20,-1.64, 1.76, 9.17, 1.86, 1.64, 7.33, repro,
2015-11-21,-2.35, 3.32, 4.53, 1.88, 1.66, 7.44, repro,
2015-11-22,-3.09, 3.00, 3.12, 1.93, 1.69, 7.65, repro,
2015-11-23,-2.59, 2.89, 11.67, 1.86, 1.66, 7.38, repro,
2015-11-24,-3.02, 2.89, 10.11, 1.86, 1.65, 7.33, repro,
2015-11-25,-1.08, 1.90, -1.12, 1.86, 1.66, 7.33, repro,
2015-11-26,-1.85, 1.92, -0.53, 1.88, 1.65, 7.38, repro,
2015-11-27,-1.41, 1.84, 4.97, 1.89, 1.66, 7.46, repro,
2015-11-28,-1.33, 2.29, 9.22, 1.87, 1.67, 7.44, repro,
2015-11-29,-2.05, 3.96, 14.92, 1.86, 1.65, 7.36, repro,
2015-11-30,-2.45, 3.76, 13.68, 1.86, 1.65, 7.34, repro,
2015-12-01,-3.23, 1.65, 12.43, 1.89, 1.67, 7.47, repro,
2015-12-02,-3.62, 1.61, 7.51, 1.94, 1.69, 7.70, repro,
2015-12-03,-2.06, 2.74, 22.13, 1.96, 1.73, 7.80, repro,
2015-12-04,-1.93, 2.72, 7.41, 1.87, 1.65, 7.36, repro,
2015-12-05,-3.00, 2.08, 4.88, 1.88, 1.65, 7.38, repro,
2015-12-06,-1.70, 1.32, -8.15, 1.87, 1.66, 7.36, repro,
2015-12-07,-3.72, 1.69, 6.62, 1.93, 1.68, 7.62, repro,
2015-12-08,-3.37, 7.30, 15.51, 5.12, 4.78, 19.65, repro,
2015-12-09,-3.32, 0.44, 11.24, 2.17, 1.87, 8.57, repro,
2015-12-16,-4.17, 6.71, 31.03, 5.38, 5.45, 23.63, repro,
2015-12-17,-1.20, 0.72, 18.09, 2.74, 2.65, 11.13, repro,
2015-12-24,-3.11, 2.72, 13.57, 2.59, 2.18, 10.16, repro,
2015-12-25,-2.01, 3.57, 15.37, 1.85, 1.65, 7.37, repro,
2015-12-26,-2.81, 4.26, 5.58, 1.83, 1.66, 7.35, repro,
2015-12-27,-1.82, 3.87, 9.20, 1.84, 1.65, 7.30, repro,
2015-12-28,-1.46, 2.92, 9.90, 1.86, 1.65, 7.37, repro,
2015-12-29,-2.87, 3.66, 15.51, 1.92, 1.75, 7.77, repro,
2015-12-30,17.11, 22.58, 23.99, 43.20, 118.30, 219.31, repro,
2015-12-31,-4.41, 3.24, 12.24, 1.91, 1.70, 7.69, repro,
2016-01-01,0.83, 3.30, 10.74, 1.87, 1.69, 7.53, repro,
2016-01-02,-2.96, 3.30, 7.16, 1.84, 1.64, 7.35, repro,
2016-01-03,-2.63, 2.36, 8.41, 1.87, 1.66, 7.42, repro,
2016-01-04,-2.34, 0.82, 2.92, 1.84, 1.62, 7.32, repro,
2016-01-05,-1.57, 3.30, 2.21, 1.84, 1.63, 7.34, repro,
2016-01-06,-2.20, 0.02, 6.67, 2.25, 1.98, 8.98, repro,
2016-01-07,-2.10, 2.08, 0.81, 1.87, 1.66, 7.41, repro,
2016-01-08,-1.25, 3.47, 8.63, 1.94, 1.68, 7.60, repro,
2016-01-09,-3.20, 2.44, 7.36, 1.90, 1.66, 7.56, repro,
2016-01-10,-3.90, 3.13, 17.17, 1.86, 1.68, 7.46, repro,
2016-01-11,1.30, 3.28, 9.77, 1.84, 1.63, 7.33, repro,
2016-01-12,-0.41, 4.05, 6.13, 1.83, 1.63, 7.33, repro,
2016-01-13,0.52, 3.81, 7.84, 1.82, 1.62, 7.28, repro,
2016-01-14,-0.55, 3.62, 8.97, 1.84, 1.64, 7.43, repro,
2016-01-15,-2.79, 1.35, 12.62, 2.10, 1.81, 8.58, repro,
2016-01-16,0.04, 4.61, 17.58, 1.82, 1.63, 7.36, repro,
2016-01-17,-1.95, 3.28, 19.55, 1.83, 1.62, 7.33, repro,
2016-01-18,0.83, 2.16, 6.86, 1.82, 1.62, 7.31, repro,
2016-01-19,-0.12, 2.35, 5.98, 1.84, 1.64, 7.43, repro,
2016-01-20,-2.37, 2.52, 12.24, 1.84, 1.63, 7.41, repro,
2016-01-21,0.49, 2.68, 8.12, 1.84, 1.62, 7.36, repro,
2016-01-22,-2.20, 2.58, 13.04, 1.83, 1.61, 7.30, repro,
2016-01-23,-1.14, 0.83, 15.91, 1.85, 1.64, 7.44, repro,
2016-01-24,-1.05, 3.54, 9.51, 1.86, 1.63, 7.41, repro,
2016-01-25,0.02, 1.07, 6.53, 1.90, 1.67, 7.66, repro,
2016-01-26,-0.28, 1.98, 9.52, 1.89, 1.67, 7.57, repro,
2016-01-27,-3.45, 3.77, 15.46, 1.87, 1.66, 7.60, repro,
2016-01-28,-1.44, 1.11, 10.25, 1.86, 1.64, 7.52, repro,
2016-01-29,-0.84, 2.33, 12.43, 1.88, 1.69, 7.61, repro,
2016-01-30,-0.40, 1.94, 12.65, 1.93, 1.67, 7.72, repro,
2016-01-31,-3.14, 2.21, 15.51, 1.91, 1.70, 7.75, repro,
2016-02-01,-0.78, 3.63, 12.51, 1.86, 1.64, 7.48, repro,
2016-02-02,-1.77, 2.30, 10.51, 1.85, 1.63, 7.43, repro,
2016-02-03,-1.09, 1.05, 4.39, 1.86, 1.64, 7.44, repro,
2016-02-04,-0.09, 0.96, -0.60, 1.88, 1.65, 7.57, repro,
2016-02-05,-0.01, 1.13, 9.30, 1.93, 1.72, 7.81, repro,
2016-02-06,-0.64, 0.83, 3.42, 1.86, 1.63, 7.50, repro,
2016-02-07,-2.00, 0.65, 12.97, 1.85, 1.64, 7.52, repro,
2016-02-08,-1.16, 0.79, 12.34, 1.86, 1.63, 7.45, repro,
2016-02-09,-0.74, 1.62, 12.01, 1.86, 1.64, 7.52, repro,
2016-02-10,-0.21, 2.43, 13.29, 1.86, 1.63, 7.46, repro,
2016-02-11,-0.86, 2.18, 14.83, 1.86, 1.63, 7.51, repro,
2016-02-12,-2.76, 0.97, 8.19, 1.85, 1.64, 7.50, repro,
2016-02-13,1.15, 0.36, 6.27, 1.86, 1.64, 7.51, repro,
2016-02-14,2.36, 1.63, 0.83, 2.01, 1.72, 8.06, repro,
2016-02-15,-1.68, 1.42, 9.60, 1.86, 1.63, 7.52, repro,
2016-02-16,-1.47, 3.43, 19.24, 1.86, 1.64, 7.51, repro,
2016-02-17,0.02, 1.50, 12.94, 1.86, 1.62, 7.44, repro,
2016-02-18,0.76, 0.96, 0.44, 1.85, 1.63, 7.46, repro,
2016-02-19,1.38, 1.02, 4.97, 1.87, 1.64, 7.53, repro,
2016-02-20,-1.26, 1.87, 12.71, 1.86, 1.63, 7.45, repro,
2016-02-21,-1.68, 3.30, 16.53, 1.87, 1.63, 7.45, repro,
2016-02-22,-0.79, 2.06, 11.74, 1.85, 1.63, 7.41, repro,
2016-02-23,-1.59, 1.91, 14.29, 1.86, 1.62, 7.39, repro,
2016-02-24,-0.63, 3.50, 16.48, 1.95, 1.71, 7.90, repro,
2016-02-25,0.76, 4.36, 19.34, 2.07, 1.78, 8.09, repro,
2016-02-26,-0.60, 3.02, 10.67, 1.91, 1.69, 7.58, repro,
2016-02-27,0.49, 2.17, 10.29, 1.88, 1.63, 7.48, repro,
2016-02-28,1.24, 1.01, 9.06, 1.90, 1.65, 7.52, repro,
2016-02-29,0.16, 4.10, 14.56, 1.90, 1.67, 7.61, repro,
2016-03-01,-0.51, 0.21, 7.84, 1.88, 1.64, 7.53, repro,
2016-03-02,-0.34, 5.33, 13.88, 1.88, 1.65, 7.56, repro,
2016-03-03,0.15, 1.31, 12.46, 1.87, 1.63, 7.47, repro,
2016-03-04,-1.16, 1.87, 6.05, 1.93, 1.66, 7.78, repro,
2016-03-05,0.56, 0.65, 5.24, 1.86, 1.62, 7.41, repro,
2016-03-06,-0.82, 0.94, 7.03, 1.87, 1.64, 7.52, repro,
2016-03-07,-0.68, 2.09, 11.08, 1.90, 1.67, 7.59, repro,
2016-03-08,0.54, 3.46, 13.73, 1.93, 1.73, 7.81, repro,
2016-03-09,1.36, 2.03, 19.14, 1.86, 1.63, 7.42, repro,
2016-03-10,0.46, 3.81, 5.83, 1.89, 1.63, 7.59, repro,
2016-03-11,0.14, 2.35, 16.20, 1.84, 1.58, 7.31, repro,
2016-03-12,-2.41, 1.85, 13.94, 1.85, 1.60, 7.37, repro,
2016-03-13,-0.28, -0.02, 11.97, 1.88, 1.62, 7.50, repro,
2016-03-14,0.69, 2.48, 8.00, 2.21, 1.92, 8.86, repro,
2016-03-15,0.01, 3.34, 16.00, 1.98, 1.63, 7.72, repro,
2016-03-23,0.41, 6.56, 15.06, 2.78, 2.74, 11.62, repro,
2016-03-24,0.99, 2.35, 13.13, 1.86, 1.58, 7.29, repro,
2016-03-25,0.31, 2.31, 18.10, 1.86, 1.59, 7.33, repro,
2016-03-26,-1.46, 1.24, 16.26, 1.85, 1.58, 7.30, repro,
2016-03-27,-1.01, 2.08, 13.81, 1.84, 1.58, 7.30, repro,
2016-03-28,-1.40, 2.09, 14.81, 1.85, 1.60, 7.41, repro,
2016-03-29,0.86, 1.86, 14.18, 1.88, 1.63, 7.39, repro,
2016-03-30,1.48, 0.74, 6.18, 1.85, 1.58, 7.26, repro,
2016-03-31,-2.27, 1.54, 8.88, 1.87, 1.59, 7.31, repro,
2016-04-01,-1.32, 0.71, 17.12, 1.94, 1.69, 7.65, repro,
2016-04-02,-1.66, 3.23, 17.39, 1.84, 1.59, 7.32, repro,
