PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BREW
Station name,Brewster_VLBA
Begin Date, 2001-11-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.1315235406 North Latitude, -119.6826345825 East Longitude, 238.61094 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-10,-1.22, 0.73, 0.60, 2.19, 1.52, 6.94, campf,
2018-10-11,-3.07, -0.12, 1.90, 2.12, 1.51, 6.77, campf,
2018-10-12,-1.03, 0.76, 4.45, 2.05, 1.45, 6.54, campf,
2018-10-13,-3.01, 1.72, 12.40, 2.12, 1.47, 6.69, campf,
2018-10-14,-0.90, 0.81, 0.50, 2.10, 1.48, 6.67, campf,
2018-10-15,-0.71, 0.24, -7.83, 2.10, 1.47, 6.63, campf,
2018-10-16,-1.59, -0.89, -6.25, 2.12, 1.50, 6.70, campf,
2018-10-17,-1.90, 0.61, -4.89, 2.08, 1.48, 6.67, campf,
2018-10-18,0.04, -0.03, 1.52, 2.09, 1.47, 6.60, supp6,
2018-10-19,-0.76, -0.01, -3.49, 2.09, 1.48, 6.63, supp6,
2018-10-20,-1.58, 0.06, -1.36, 2.09, 1.47, 6.59, supp6,
2018-10-21,-1.50, -0.25, -3.83, 2.09, 1.47, 6.60, supp6,
2018-10-22,-1.00, 0.71, 4.62, 2.16, 1.54, 6.97, supp6,
2018-10-23,-0.14, 0.14, 1.17, 2.12, 1.51, 6.81, supp6,
2018-10-24,-0.79, 0.66, 3.57, 2.19, 1.57, 7.01, supp6,
2018-10-25,-1.98, 0.03, 2.94, 2.12, 1.50, 6.76, supp6,
2018-10-26,-1.50, -0.32, 1.41, 2.11, 1.48, 6.70, supp6,
2018-10-27,-2.89, -0.08, 0.17, 2.08, 1.47, 6.60, supp6,
2018-10-28,-1.24, 0.43, 3.46, 2.10, 1.48, 6.67, supp6,
2018-10-29,-1.75, 0.79, 5.64, 2.15, 1.53, 6.85, supp6,
2018-10-30,-1.47, -0.73, 5.28, 2.14, 1.53, 6.82, supp6,
2018-10-31,-2.40, -0.08, 4.10, 2.10, 1.48, 6.68, supp6,
2018-11-01,0.18, 0.45, 0.26, 2.08, 1.47, 6.59, supp6,
2018-11-02,-4.01, 1.73, 17.77, 2.10, 1.49, 6.69, supp6,
2018-11-03,-0.91, -0.31, 5.22, 2.10, 1.48, 6.67, supp6,
2018-11-04,-1.43, -0.49, 4.32, 2.12, 1.48, 6.70, supp6,
2018-11-05,-2.97, 0.16, 1.41, 2.10, 1.48, 6.65, supp6,
2018-11-06,-0.19, -0.80, -3.47, 2.08, 1.47, 6.60, supp6,
2018-11-07,0.05, -0.35, 0.10, 2.07, 1.46, 6.54, supp6,
2018-11-08,-0.17, 0.58, -4.07, 2.08, 1.47, 6.61, supp6,
2018-11-09,-1.08, -0.33, -5.75, 2.10, 1.48, 6.66, supp6,
2018-11-10,0.44, -1.13, -3.58, 2.14, 1.52, 6.84, supp6,
2018-11-11,-0.65, 0.50, -7.13, 2.10, 1.48, 6.64, supp6,
2018-11-12,-1.00, 0.25, -6.39, 2.15, 1.51, 6.76, supp6,
2018-11-13,-1.33, 0.89, -4.01, 2.09, 1.47, 6.62, supp6,
2018-11-14,-1.63, 0.20, 0.48, 2.10, 1.48, 6.67, supp6,
2018-11-15,-2.74, -0.76, 0.15, 2.13, 1.49, 6.76, supp6,
2018-11-16,-0.97, -1.25, 2.21, 2.10, 1.49, 6.67, supp6,
2018-11-17,0.33, -0.00, -5.73, 2.17, 1.50, 6.78, supp6,
2018-11-18,-1.07, 0.45, 2.32, 2.14, 1.48, 6.67, supp6,
2018-11-19,-0.74, -0.28, 0.60, 2.14, 1.49, 6.68, supp6,
2018-11-20,-0.98, -0.10, 0.54, 2.16, 1.51, 6.80, supp6,
2018-11-21,-0.58, -0.63, 1.08, 2.17, 1.51, 6.84, supp6,
2018-11-22,-2.47, -0.36, 7.07, 2.15, 1.51, 6.80, supp6,
2018-11-23,-0.45, -1.88, 3.59, 2.15, 1.49, 6.74, supp6,
2018-11-24,-0.30, -0.00, 7.33, 2.21, 1.56, 6.94, supp6,
2018-11-25,-0.81, -0.42, 1.17, 2.12, 1.48, 6.66, supp6,
2018-11-26,-0.50, 0.24, -1.89, 2.14, 1.52, 6.92, supp6,
2018-11-27,-1.34, -0.28, 8.44, 2.10, 1.48, 6.66, supp6,
2018-11-28,-1.27, -0.67, 9.69, 2.12, 1.48, 6.67, supp6,
2018-11-29,-1.62, -1.71, 7.65, 2.25, 1.65, 7.34, supp6,
2018-11-30,-1.43, -1.74, 6.30, 2.11, 1.52, 6.80, supp6,
2018-12-01,-0.59, -1.85, 10.32, 2.05, 1.45, 6.56, supp6,
2018-12-02,-0.71, -0.42, 6.11, 2.09, 1.49, 6.69, supp6,
2018-12-03,-0.77, -0.20, 1.93, 2.10, 1.48, 6.67, supp6,
2018-12-04,-0.90, 0.23, 0.41, 2.13, 1.51, 6.81, supp6,
2018-12-05,-0.59, -0.09, 3.04, 2.07, 1.45, 6.52, supp6,
2018-12-06,-1.04, -0.11, 2.42, 2.11, 1.47, 6.66, supp6,
2018-12-07,-1.56, -0.14, 3.40, 2.13, 1.53, 6.74, supp6,
2018-12-08,-0.02, -0.25, 1.32, 2.09, 1.48, 6.65, supp6,
2018-12-09,-0.28, 0.51, 0.16, 2.10, 1.48, 6.66, supp6,
2018-12-10,-2.40, 0.04, 7.40, 2.06, 1.44, 6.50, supp6,
2018-12-11,-2.50, -0.89, 1.63, 2.06, 1.46, 6.56, supp6,
2018-12-12,-2.03, 0.63, 12.29, 2.05, 1.46, 6.55, supp6,
2018-12-13,-1.07, -1.49, 8.26, 2.09, 1.50, 6.76, supp6,
2018-12-14,-1.29, -0.20, 11.43, 2.14, 1.52, 6.78, supp6,
2018-12-15,-1.38, 0.38, 9.55, 2.07, 1.46, 6.55, supp6,
2018-12-16,-1.42, -0.41, 4.24, 2.07, 1.46, 6.57, supp6,
2018-12-17,-0.90, -0.29, 7.59, 2.06, 1.47, 6.58, supp6,
2018-12-18,-0.73, -0.54, 9.03, 2.06, 1.47, 6.57, supp6,
2018-12-19,-1.73, -1.94, 2.14, 2.11, 1.49, 6.64, supp6,
2018-12-20,-0.46, 0.86, 2.80, 2.11, 1.47, 6.59, supp6,
2018-12-21,-2.36, -1.01, 9.11, 2.06, 1.46, 6.54, supp6,
2018-12-22,-1.48, -0.81, 1.09, 2.06, 1.46, 6.50, supp6,
2018-12-23,-1.29, -1.00, -5.99, 2.06, 1.46, 6.54, supp6,
2018-12-24,-0.82, -1.14, 3.50, 2.12, 1.48, 6.65, supp6,
2018-12-25,-1.31, -1.25, -3.16, 2.09, 1.49, 6.65, supp6,
2018-12-26,-1.53, -0.70, -0.31, 2.21, 1.54, 6.87, supp6,
2018-12-27,-1.36, -0.49, -2.19, 2.19, 1.54, 6.79, supp6,
2018-12-28,-1.57, -0.60, -0.57, 2.14, 1.50, 6.69, supp6,
2018-12-29,-0.90, -2.52, 0.87, 2.15, 1.52, 6.80, supp6,
2018-12-30,-2.10, 0.09, 0.40, 2.19, 1.54, 6.89, supp6,
2018-12-31,-2.10, -0.88, -3.56, 2.15, 1.50, 6.75, supp6,
2019-01-01,-1.45, -0.72, -4.41, 2.16, 1.50, 6.77, supp6,
2019-01-02,-0.86, -0.61, 0.24, 2.20, 1.55, 6.95, supp6,
2019-01-03,0.11, 0.28, 4.74, 2.10, 1.49, 6.72, supp6,
2019-01-04,-1.04, -1.76, 9.53, 2.11, 1.49, 6.73, supp6,
2019-01-05,-1.98, -0.64, 1.43, 2.10, 1.49, 6.71, supp6,
2019-01-06,-1.73, -0.57, 2.70, 2.10, 1.49, 6.70, supp6,
2019-01-07,-0.78, -1.16, 4.52, 2.10, 1.48, 6.67, supp6,
2019-01-08,-0.85, -0.45, -6.39, 2.09, 1.49, 6.68, supp6,
2019-01-09,-1.14, -1.18, -8.93, 2.14, 1.50, 6.73, supp6,
2019-01-10,-1.22, -0.44, -9.61, 2.13, 1.52, 6.80, supp6,
2019-01-11,-0.78, -0.69, -6.07, 2.16, 1.51, 6.76, supp6,
2019-01-12,-0.74, -1.15, -4.22, 2.15, 1.51, 6.71, supp6,
2019-01-13,-1.01, -0.23, -6.44, 2.08, 1.47, 6.61, supp6,
2019-01-14,-0.11, -0.55, -8.44, 2.08, 1.47, 6.57, supp6,
2019-01-15,-1.06, -0.93, -1.73, 2.09, 1.48, 6.64, supp6,
2019-01-16,-1.31, -0.75, -5.88, 2.10, 1.49, 6.67, supp6,
2019-01-17,-0.02, -0.56, 2.37, 2.10, 1.48, 6.63, supp6,
2019-01-18,-0.55, -1.18, -2.37, 2.11, 1.50, 6.67, supp6,
2019-01-19,-1.18, -0.79, -5.54, 2.12, 1.51, 6.75, supp6,
2019-01-20,-1.11, -1.20, -6.43, 2.16, 1.55, 6.87, supp6,
2019-01-21,-1.47, -1.40, -1.43, 2.16, 1.54, 6.85, supp6,
2019-01-22,-1.91, -0.45, -6.62, 2.21, 1.54, 6.87, supp6,
2019-01-23,-1.13, -1.11, -5.31, 2.16, 1.50, 6.73, supp6,
2019-01-24,-0.77, -1.53, -8.08, 2.17, 1.52, 6.76, supp6,
2019-01-25,-0.12, -0.26, -9.43, 2.16, 1.51, 6.73, supp6,
2019-01-26,-0.64, -1.86, -12.12, 2.14, 1.53, 6.85, supp6,
2019-01-27,-2.66, -0.78, -4.14, 2.14, 1.51, 6.83, supp6,
2019-01-28,-0.35, -0.72, -8.51, 2.10, 1.48, 6.64, supp6,
2019-01-29,0.12, -0.57, -4.26, 2.09, 1.47, 6.61, supp6,
2019-01-30,-0.81, -1.01, 0.14, 2.10, 1.46, 6.58, supp6,
2019-01-31,-1.45, -0.86, -3.70, 2.13, 1.51, 6.83, supp6,
2019-02-01,-0.55, -0.92, 3.75, 2.12, 1.51, 6.79, supp6,
2019-02-02,-1.62, -0.88, 3.71, 2.12, 1.51, 6.74, supp6,
2019-02-03,0.07, -1.03, 7.63, 2.09, 1.47, 6.60, supp6,
2019-02-04,-0.41, -0.66, 5.28, 2.10, 1.48, 6.64, supp6,
2019-02-05,0.09, -0.37, 1.36, 2.10, 1.47, 6.61, supp6,
2019-02-06,0.73, -0.55, -0.00, 2.09, 1.48, 6.60, supp6,
2019-02-07,-0.47, 0.01, -5.13, 2.07, 1.48, 6.60, supp6,
2019-02-08,-1.11, -0.18, -2.29, 2.10, 1.48, 6.64, supp6,
2019-02-09,0.43, 1.31, -8.38, 2.09, 1.47, 6.59, supp6,
2019-02-10,-0.06, -0.49, 0.27, 2.10, 1.47, 6.62, supp6,
2019-02-11,-1.80, 0.05, 3.30, 2.15, 1.51, 6.78, supp6,
2019-02-12,-0.36, -0.76, -9.02, 2.16, 1.54, 6.98, supp6,
2019-02-13,-0.86, -0.03, 8.92, 2.09, 1.49, 6.65, supp6,
2019-02-14,-1.89, -0.48, 12.76, 2.13, 1.51, 6.77, supp6,
2019-02-15,-1.02, -1.40, 4.56, 2.12, 1.52, 6.77, supp6,
2019-02-16,-0.16, -0.75, -1.61, 2.11, 1.48, 6.62, supp6,
2019-02-17,-0.85, -1.47, -7.76, 2.11, 1.48, 6.63, supp6,
2019-02-18,-0.18, -0.73, -9.20, 2.12, 1.52, 6.83, supp6,
2019-02-19,-0.70, -0.33, -2.85, 2.09, 1.49, 6.64, supp6,
2019-02-20,-0.49, -0.62, 0.95, 2.09, 1.49, 6.62, supp6,
2019-02-21,-0.79, -2.16, -3.57, 2.10, 1.48, 6.63, supp6,
2019-02-22,-1.27, -0.83, -4.19, 2.11, 1.48, 6.67, supp6,
2019-02-23,-1.19, -0.66, -7.68, 2.11, 1.49, 6.70, supp6,
2019-02-24,1.06, -0.37, -10.31, 2.09, 1.48, 6.61, supp6,
2019-02-25,-0.30, 0.68, -3.01, 2.08, 1.48, 6.60, supp6,
2019-02-26,-0.48, -1.50, -10.05, 2.13, 1.51, 6.82, supp6,
2019-02-27,0.62, -0.77, -4.67, 2.10, 1.48, 6.64, supp6,
2019-02-28,-0.55, -1.34, -11.64, 2.11, 1.49, 6.68, supp6,
2019-03-01,-0.86, -0.85, -12.23, 2.15, 1.51, 6.77, supp6,
2019-03-02,0.35, 0.06, -8.95, 2.09, 1.48, 6.60, supp6,
2019-03-03,-0.13, -0.95, -13.31, 2.09, 1.47, 6.58, supp6,
2019-03-04,-0.21, -0.31, -14.04, 2.09, 1.48, 6.58, supp6,
2019-03-05,-1.13, -1.03, -13.35, 2.09, 1.48, 6.61, supp6,
2019-03-06,-0.19, -0.88, -7.74, 2.10, 1.49, 6.65, supp6,
2019-03-07,-1.18, 0.43, -7.36, 2.13, 1.51, 6.79, supp6,
2019-03-08,-0.17, -0.16, -4.09, 2.10, 1.48, 6.62, supp6,
2019-03-09,-0.14, -2.21, -10.32, 2.42, 1.97, 8.19, supp6,
2019-03-10,-0.12, -0.72, -9.84, 2.13, 1.51, 6.78, supp6,
2019-03-11,-1.60, 0.10, -13.18, 2.11, 1.50, 6.71, supp6,
2019-03-12,-0.65, -1.42, -2.42, 2.11, 1.48, 6.63, supp6,
2019-03-13,0.35, -1.14, -5.25, 2.10, 1.48, 6.61, supp6,
2019-03-14,-0.48, -0.89, -12.02, 2.09, 1.47, 6.54, supp6,
2019-03-15,-1.42, -1.13, -17.38, 2.13, 1.52, 6.68, supp6,
2019-03-16,-0.66, -0.80, -24.18, 2.09, 1.47, 6.55, supp6,
2019-03-17,-0.42, -0.84, -18.93, 2.11, 1.48, 6.64, supp6,
2019-03-18,-0.50, -0.55, -13.25, 2.11, 1.48, 6.62, supp6,
2019-03-19,-0.32, -0.27, -14.24, 2.09, 1.47, 6.57, supp6,
2019-03-20,-1.05, -0.66, -6.98, 2.13, 1.53, 6.71, supp6,
2019-03-21,-0.51, -0.33, -11.12, 2.14, 1.51, 6.74, supp6,
2019-03-22,-0.01, -0.86, -9.29, 2.16, 1.51, 6.85, supp6,
2019-03-23,-0.07, -0.89, -10.97, 2.10, 1.48, 6.61, supp6,
2019-03-24,-0.61, -1.47, -11.46, 2.11, 1.51, 6.67, supp6,
2019-03-25,-0.93, -1.06, -9.00, 2.10, 1.47, 6.56, supp6,
2019-03-26,-0.99, -0.47, -10.35, 2.10, 1.48, 6.62, supp6,
2019-03-27,-0.31, -0.62, -6.62, 2.11, 1.48, 6.60, supp6,
2019-03-28,-1.05, -0.71, -10.82, 2.11, 1.48, 6.60, supp6,
2019-03-29,-1.64, -0.72, -13.92, 2.09, 1.47, 6.54, supp6,
2019-03-30,-0.26, -0.84, -15.08, 2.13, 1.51, 6.76, supp6,
2019-03-31,-0.59, -0.63, -12.90, 2.17, 1.50, 6.75, supp6,
2019-04-01,-1.89, -1.04, -12.64, 2.17, 1.51, 6.81, supp6,
2019-04-02,-0.73, -0.65, -8.54, 2.10, 1.48, 6.59, supp6,
2019-04-03,-1.25, -1.17, -7.88, 2.14, 1.52, 6.78, supp6,
2019-04-04,-1.04, -1.28, -11.60, 2.09, 1.48, 6.59, supp6,
2019-04-05,-0.58, -1.46, -3.96, 2.07, 1.47, 6.55, supp6,
2019-04-06,-2.04, -1.10, -4.44, 2.11, 1.47, 6.57, supp6,
2019-04-07,-1.53, -0.82, -1.49, 2.22, 1.55, 6.93, supp6,
2019-04-08,-1.21, -0.64, -7.52, 2.09, 1.47, 6.57, supp6,
2019-04-09,-1.58, -0.89, -12.57, 2.13, 1.51, 6.76, supp6,
2019-04-10,-0.93, -1.30, -7.13, 2.15, 1.56, 6.86, supp6,
2019-04-11,-1.52, -1.08, -7.82, 2.12, 1.50, 6.68, supp6,
2019-04-12,-0.71, -1.26, -7.63, 2.17, 1.50, 6.76, supp6,
2019-04-13,-0.97, -0.95, -7.72, 2.08, 1.47, 6.55, supp6,
2019-04-14,-0.03, -0.64, -9.97, 2.08, 1.47, 6.56, supp6,
2019-04-15,-1.62, -1.77, -1.47, 2.11, 1.52, 6.73, supp6,
2019-04-16,-1.07, -0.55, -5.15, 2.11, 1.50, 6.74, supp6,
2019-04-17,0.39, -0.43, -6.92, 2.09, 1.47, 6.58, supp6,
2019-04-18,-1.31, 0.22, -12.90, 2.09, 1.47, 6.60, supp6,
2019-04-19,-1.57, -3.79, -4.23, 2.13, 1.49, 6.69, supp6,
2019-04-20,-0.98, -2.03, -3.46, 2.07, 1.47, 6.53, supp6,
2019-04-21,-1.50, -0.55, -8.60, 2.08, 1.49, 6.57, supp6,
2019-04-22,-0.93, 0.65, -8.41, 2.09, 1.47, 6.61, supp6,
2019-04-23,-2.17, -1.19, -7.84, 2.10, 1.48, 6.59, supp6,
2019-04-24,0.07, -1.74, -8.32, 2.12, 1.50, 6.66, supp6,
2019-04-25,-0.71, -0.54, -11.98, 2.14, 1.50, 6.62, supp6,
2019-04-26,-0.69, -1.17, -7.92, 2.08, 1.48, 6.58, supp6,
2019-04-27,-0.92, -1.63, -4.88, 2.11, 1.51, 6.70, supp6,
2019-04-28,-1.25, -0.83, -8.81, 2.10, 1.47, 6.59, supp6,
2019-04-29,-1.17, -0.60, -8.48, 2.10, 1.48, 6.61, supp6,
2019-04-30,-0.25, -0.47, -10.57, 2.08, 1.47, 6.53, supp6,
2019-05-01,-1.18, -0.61, -12.35, 2.08, 1.47, 6.58, supp6,
2019-05-02,-1.66, -0.94, -7.57, 2.11, 1.52, 6.76, supp6,
2019-05-03,-1.24, -0.33, -8.73, 2.12, 1.51, 6.75, supp6,
2019-05-04,-0.26, -0.07, -6.84, 2.09, 1.47, 6.57, supp6,
2019-05-05,-0.56, -0.98, -5.19, 2.09, 1.48, 6.58, supp6,
2019-05-06,-1.54, -0.63, -10.46, 2.08, 1.48, 6.58, supp6,
2019-05-07,-1.28, -0.75, -3.65, 2.13, 1.49, 6.65, supp6,
2019-05-08,-0.38, -1.77, -10.79, 2.15, 1.49, 6.70, supp6,
2019-05-09,-0.50, -0.85, -7.94, 2.11, 1.48, 6.65, supp6,
2019-05-10,-1.47, -1.38, -8.40, 2.10, 1.48, 6.59, supp6,
2019-05-11,-2.09, -1.37, -6.05, 2.08, 1.48, 6.59, supp6,
2019-05-12,-0.40, -2.55, -2.75, 2.07, 1.48, 6.59, supp6,
2019-05-13,-2.72, -0.90, -6.74, 2.09, 1.47, 6.60, supp6,
2019-05-14,-0.97, -0.51, -2.35, 2.09, 1.48, 6.63, supp6,
2019-05-15,-0.66, -1.07, -5.27, 2.13, 1.51, 6.77, supp6,
2019-05-16,-1.07, -1.87, 2.20, 2.10, 1.49, 6.66, supp6,
2019-05-17,-1.77, -1.49, 0.61, 2.09, 1.48, 6.63, supp6,
2019-05-18,-2.91, -0.30, -1.60, 2.11, 1.53, 6.70, supp6,
2019-05-19,-2.10, 0.11, -5.88, 2.08, 1.46, 6.56, supp6,
2019-05-20,-2.74, 0.96, 4.22, 2.08, 1.48, 6.58, supp6,
2019-05-21,-0.26, -1.14, 3.11, 2.11, 1.51, 6.75, supp6,
2019-05-22,-1.77, -0.59, -1.42, 2.12, 1.53, 6.73, supp6,
2019-05-23,-1.02, 1.37, -7.61, 2.09, 1.48, 6.61, supp6,
2019-05-24,-1.65, -0.01, -1.80, 2.08, 1.46, 6.52, supp6,
2019-05-25,-1.72, -1.70, -1.57, 2.07, 1.47, 6.54, supp6,
2019-05-26,-0.84, -0.70, -1.96, 2.09, 1.47, 6.59, supp6,
2019-05-27,-1.40, -0.73, -0.74, 2.11, 1.49, 6.66, supp6,
2019-05-28,-3.49, -1.27, -7.11, 2.13, 1.50, 6.73, supp6,
2019-05-29,-0.45, 0.00, -2.76, 2.07, 1.46, 6.53, supp6,
2019-05-30,-1.45, -0.60, -4.56, 2.07, 1.47, 6.54, supp6,
2019-05-31,-1.88, -0.18, -2.15, 2.07, 1.47, 6.55, supp6,
2019-06-01,-1.79, 1.43, -2.48, 2.10, 1.47, 6.64, supp6,
2019-06-02,-2.85, 0.63, -4.59, 2.10, 1.48, 6.67, supp6,
2019-06-03,-2.17, 0.19, -2.25, 2.09, 1.48, 6.63, supp6,
2019-06-04,-0.76, -1.32, -7.08, 2.09, 1.48, 6.61, supp6,
2019-06-05,0.52, -1.11, 4.29, 2.08, 1.47, 6.56, supp6,
2019-06-06,-0.75, 0.03, 4.09, 2.10, 1.49, 6.70, supp6,
2019-06-07,-1.91, -1.11, -3.13, 2.15, 1.50, 6.68, supp6,
2019-06-08,-2.55, -0.40, -9.00, 2.11, 1.51, 6.78, supp6,
2019-06-09,-1.11, -0.58, -10.38, 2.08, 1.48, 6.59, supp6,
2019-06-10,-1.66, 0.22, -7.12, 2.11, 1.49, 6.62, supp6,
2019-06-11,-0.17, 0.17, -8.85, 2.14, 1.49, 6.69, supp6,
2019-06-12,-2.11, 0.12, -6.82, 2.15, 1.49, 6.70, supp6,
2019-06-13,-1.30, -0.00, 1.71, 2.23, 1.54, 6.88, supp6,
2019-06-14,-0.42, -3.31, 0.78, 2.15, 1.51, 6.75, supp6,
2019-06-15,-0.06, 0.84, 1.23, 2.12, 1.50, 6.63, supp6,
2019-06-16,-1.09, -1.07, -3.60, 2.13, 1.49, 6.64, supp6,
2019-06-17,-0.07, 0.61, -0.43, 2.16, 1.51, 6.73, supp6,
2019-06-18,0.81, -2.41, -2.94, 2.16, 1.52, 6.77, supp6,
2019-06-19,-3.12, 1.35, 7.02, 2.26, 1.58, 6.96, supp6,
2019-06-20,0.25, -0.09, 6.74, 2.25, 1.57, 6.93, supp6,
2019-06-21,0.34, -0.91, 1.34, 2.81, 1.84, 8.50, supp6,
2019-06-22,-1.79, -1.22, 0.12, 2.15, 1.50, 6.68, supp6,
2019-06-23,-2.72, -1.31, 0.67, 2.18, 1.52, 6.79, supp6,
2019-06-24,-0.89, -0.75, -2.64, 2.15, 1.51, 6.70, supp6,
2019-06-25,-2.26, -0.65, 0.07, 2.15, 1.51, 6.73, supp6,
2019-06-26,-0.03, 0.83, -1.69, 2.13, 1.49, 6.64, supp6,
2019-06-27,-0.66, -1.97, 0.16, 2.13, 1.50, 6.70, supp6,
2019-06-28,-1.11, -0.23, 0.89, 2.15, 1.52, 6.75, supp6,
2019-06-29,-0.00, -0.07, -6.36, 2.09, 1.48, 6.58, supp6,
2019-06-30,1.07, -0.39, -7.60, 2.08, 1.47, 6.55, supp6,
2019-07-01,-0.18, 0.23, -2.27, 2.12, 1.51, 6.77, supp6,
2019-07-02,-0.66, -0.30, -2.07, 2.09, 1.46, 6.55, supp6,
2019-07-03,-0.40, 0.07, 1.54, 2.09, 1.49, 6.66, supp6,
2019-07-04,-1.03, -0.83, 0.71, 2.08, 1.48, 6.61, supp6,
2019-07-05,-0.78, -0.38, -5.76, 2.14, 1.52, 6.81, supp6,
2019-07-06,-1.57, 0.14, -4.91, 2.09, 1.47, 6.59, supp6,
2019-07-07,0.26, -0.73, -2.42, 2.09, 1.46, 6.58, supp6,
2019-07-08,-0.91, -0.86, -1.47, 2.08, 1.48, 6.60, supp6,
2019-07-09,-0.60, -1.04, -2.57, 2.09, 1.48, 6.64, supp6,
2019-07-10,0.84, -0.01, -2.48, 2.15, 1.52, 6.80, supp6,
2019-07-11,0.55, 0.13, -9.73, 2.09, 1.48, 6.65, supp6,
2019-07-12,0.59, -0.97, 0.37, 2.12, 1.49, 6.71, suppl,
2019-07-13,-1.39, -0.88, -1.84, 2.19, 1.54, 6.91, suppl,
2019-07-14,-0.37, -1.92, -7.90, 2.14, 1.51, 6.75, supp6,
2019-07-15,-0.72, -0.83, 4.92, 2.14, 1.51, 6.74, supp6,
2019-07-16,-0.87, -0.39, 0.30, 2.18, 1.54, 6.87, supp6,
2019-07-17,0.19, -1.83, -3.10, 2.12, 1.50, 6.78, supp6,
2019-07-18,1.87, -5.96, -1.30, 2.12, 1.51, 6.78, supp6,
2019-07-19,1.78, -0.47, 0.70, 2.19, 1.54, 6.94, supp6,
2019-07-20,0.21, -1.05, 0.37, 2.08, 1.48, 6.59, supp6,
2019-07-21,-0.57, -1.22, -3.05, 2.21, 1.52, 6.82, supp6,
2019-07-22,0.14, -0.86, -1.51, 2.14, 1.52, 6.80, supp6,
2019-07-23,-0.07, 0.52, 1.67, 2.12, 1.52, 6.81, supp6,
2019-07-24,0.65, 1.22, 12.52, 2.17, 1.55, 6.93, supp6,
2019-07-25,-0.62, -1.24, 3.37, 2.07, 1.48, 6.58, supp6,
2019-07-26,-1.63, 0.47, 2.77, 2.19, 1.58, 7.02, suppl,
2019-07-27,-2.67, 1.49, 3.22, 2.13, 1.52, 6.84, supp6,
2019-07-28,0.03, -1.48, -2.41, 2.13, 1.51, 6.76, supp6,
2019-07-29,-0.25, 0.42, 4.25, 2.12, 1.49, 6.72, supp6,
2019-07-30,-2.04, -0.55, -4.43, 2.09, 1.48, 6.65, supp6,
2019-07-31,-2.04, 0.09, -1.25, 2.11, 1.51, 6.65, supp6,
2019-08-01,0.80, 0.05, -5.95, 2.07, 1.47, 6.61, supp6,
2019-08-02,1.05, -0.45, -12.18, 2.26, 1.61, 7.19, supp6,
2019-08-03,-1.96, -1.13, 2.61, 2.10, 1.47, 6.63, supp6,
2019-08-04,-0.43, -0.45, 3.92, 2.10, 1.47, 6.61, supp6,
2019-08-05,0.19, 0.67, 5.10, 2.14, 1.49, 6.73, supp6,
2019-08-06,0.68, -0.91, 3.01, 2.13, 1.51, 6.74, supp6,
2019-08-07,-0.08, -0.51, 5.43, 2.17, 1.54, 6.85, supp6,
2019-08-08,-0.62, -0.88, 5.50, 2.23, 1.58, 7.08, supp6,
2019-08-09,-0.54, -0.22, 5.11, 2.10, 1.48, 6.65, supp6,
2019-08-10,-2.16, -0.33, -3.74, 2.18, 1.53, 6.92, supp6,
2019-08-11,-1.37, 0.42, 10.82, 2.26, 1.63, 7.23, supp6,
2019-08-12,-0.62, 0.35, -5.08, 2.17, 1.55, 6.88, supp6,
2019-08-13,-1.05, 0.56, -1.08, 2.15, 1.50, 6.73, supp6,
2019-08-14,-1.97, 0.18, 3.50, 2.09, 1.47, 6.59, supp6,
2019-08-15,-1.53, 0.20, 4.61, 2.09, 1.47, 6.57, supp6,
2019-08-16,-1.89, 0.21, 11.26, 2.14, 1.51, 6.79, supp6,
2019-08-17,-1.62, 0.56, 8.77, 2.11, 1.51, 6.74, supp6,
2019-08-18,-1.92, 0.71, 8.01, 2.09, 1.48, 6.64, supp6,
2019-08-19,-4.12, 0.05, 13.04, 2.10, 1.48, 6.69, supp6,
2019-08-20,-1.53, 0.89, 3.81, 2.09, 1.47, 6.61, supp6,
2019-08-21,1.15, 1.50, 6.80, 2.14, 1.53, 6.79, supp6,
2019-08-22,-3.12, -2.14, 4.94, 2.07, 1.47, 6.60, supp6,
2019-08-23,-2.07, -0.39, 4.50, 2.13, 1.49, 6.70, supp6,
2019-08-24,-2.93, 0.30, 5.80, 2.09, 1.48, 6.70, supp6,
2019-08-25,-0.31, 0.30, 2.01, 2.09, 1.47, 6.64, supp6,
2019-08-26,-1.53, 1.19, 2.47, 2.09, 1.47, 6.65, supp6,
2019-08-27,-1.16, 0.62, 5.34, 2.09, 1.47, 6.62, supp6,
2019-08-28,-1.93, 0.36, 4.31, 2.11, 1.49, 6.66, supp6,
2019-08-29,-2.53, 0.86, 2.01, 2.16, 1.50, 6.77, supp6,
2019-08-30,-3.12, 1.76, 3.00, 2.17, 1.49, 6.77, supp6,
2019-08-31,-2.53, 1.08, 7.80, 2.10, 1.48, 6.63, supp6,
2019-09-01,-2.12, 0.34, 7.32, 2.11, 1.49, 6.72, supp6,
2019-09-02,0.28, -1.17, 4.53, 2.08, 1.47, 6.61, supp6,
2019-09-03,-1.43, 0.19, -2.04, 2.09, 1.48, 6.63, supp6,
