PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LPHS
Station name,La_Puente_H.S.
Begin Date, 1998-07-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0267694140 North Latitude, -117.9567206926 East Longitude, 68.50083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-07,19.57, -14.30, 28.96, 1.88, 1.67, 7.34, repro,
2017-05-08,18.55, -14.06, 15.94, 1.87, 1.69, 7.39, repro,
2017-05-09,17.89, -15.61, 12.36, 1.90, 1.69, 7.43, repro,
2017-05-10,18.52, -15.88, 19.32, 1.89, 1.68, 7.45, repro,
2017-05-11,18.53, -15.07, 13.84, 1.88, 1.69, 7.37, repro,
2017-05-12,17.99, -14.41, 20.31, 1.86, 1.67, 7.30, repro,
2017-05-13,18.30, -14.44, 24.65, 1.89, 1.72, 7.44, repro,
2017-05-14,18.16, -15.65, 20.17, 1.86, 1.67, 7.32, repro,
2017-05-15,18.62, -17.45, 20.59, 1.89, 1.67, 7.38, repro,
2017-05-16,19.37, -16.73, 19.91, 1.87, 1.67, 7.32, repro,
2017-05-17,19.35, -17.17, 17.14, 1.86, 1.66, 7.27, repro,
2017-05-18,19.27, -15.56, 13.21, 1.93, 1.75, 7.72, repro,
2017-05-19,17.99, -15.41, 9.59, 1.95, 1.71, 7.61, repro,
2017-05-20,18.95, -15.92, 20.57, 1.89, 1.68, 7.41, repro,
2017-05-21,18.18, -15.85, 24.88, 1.85, 1.69, 7.37, repro,
2017-05-22,17.78, -15.93, 26.57, 1.83, 1.65, 7.23, repro,
2017-05-23,19.22, -16.32, 26.77, 1.81, 1.64, 7.15, repro,
2017-05-24,18.79, -13.92, 28.65, 1.86, 1.68, 7.37, repro,
2017-05-25,18.06, -16.44, 28.34, 1.85, 1.67, 7.35, repro,
2017-05-26,18.24, -16.24, 28.14, 1.86, 1.66, 7.32, repro,
2017-05-27,18.34, -16.35, 26.73, 1.89, 1.81, 7.78, repro,
2017-05-28,16.89, -15.86, 27.70, 1.86, 1.66, 7.23, repro,
2017-05-29,18.15, -15.55, 28.31, 1.83, 1.66, 7.23, repro,
2017-05-30,18.43, -16.05, 25.84, 1.86, 1.70, 7.34, repro,
2017-05-31,18.24, -16.17, 27.29, 1.86, 1.75, 7.47, repro,
2017-06-01,18.80, -15.65, 26.08, 1.83, 1.67, 7.27, repro,
2017-06-02,17.67, -15.67, 31.35, 1.88, 1.72, 7.48, repro,
2017-06-03,17.22, -16.51, 24.54, 1.84, 1.67, 7.25, repro,
2017-06-04,17.43, -14.85, 29.46, 1.88, 1.76, 7.51, repro,
2017-06-05,17.31, -16.56, 24.55, 1.84, 1.68, 7.38, repro,
2017-06-06,18.83, -16.48, 27.96, 2.16, 2.12, 8.79, repro,
2017-06-07,19.46, -16.40, 23.84, 1.86, 1.69, 7.38, repro,
2017-06-08,18.57, -16.82, 21.53, 1.89, 1.65, 7.31, repro,
2017-06-09,18.78, -17.56, 30.50, 1.85, 1.66, 7.26, repro,
2017-06-10,19.46, -15.80, 25.84, 1.87, 1.67, 7.30, repro,
2017-06-11,18.81, -17.48, 29.28, 1.89, 1.73, 7.43, repro,
2017-06-12,19.01, -17.17, 27.15, 1.84, 1.65, 7.21, repro,
2017-06-13,18.62, -16.13, 27.47, 1.84, 1.64, 7.18, repro,
2017-06-14,18.02, -16.28, 37.83, 1.95, 1.78, 7.73, repro,
2017-06-15,18.89, -16.27, 33.33, 1.94, 1.78, 7.72, repro,
2017-06-16,17.45, -17.58, 29.33, 1.97, 1.84, 7.91, repro,
2017-06-17,19.23, -16.55, 26.17, 1.91, 1.69, 7.47, repro,
2017-06-18,18.30, -17.88, 26.97, 1.91, 1.71, 7.62, repro,
2017-06-19,17.46, -15.68, 29.50, 1.92, 1.72, 7.53, repro,
2017-06-20,18.88, -16.82, 27.48, 1.88, 1.68, 7.39, repro,
2017-06-21,17.93, -17.33, 33.11, 1.90, 1.71, 7.49, repro,
2017-06-22,19.30, -17.11, 19.91, 1.93, 1.79, 7.71, repro,
2017-06-23,18.23, -15.82, 21.70, 1.85, 1.67, 7.29, repro,
2017-06-24,17.73, -15.86, 26.54, 1.93, 1.72, 7.58, repro,
2017-06-25,19.26, -15.50, 26.89, 1.86, 1.68, 7.33, repro,
2017-06-26,18.05, -16.58, 26.61, 1.92, 1.75, 7.72, repro,
2017-06-27,18.27, -18.81, 22.88, 1.92, 1.74, 7.63, repro,
2017-06-28,19.71, -15.73, 27.82, 1.83, 1.65, 7.17, repro,
2017-06-29,18.51, -15.13, 29.05, 1.91, 1.71, 7.43, repro,
2017-06-30,18.07, -14.94, 28.21, 1.97, 1.79, 7.75, repro,
2017-07-01,19.71, -15.33, 27.75, 1.83, 1.65, 7.20, repro,
2017-07-02,19.69, -16.95, 21.43, 1.84, 1.66, 7.21, repro,
2017-07-03,18.28, -15.97, 27.13, 1.84, 1.66, 7.28, repro,
2017-07-04,17.68, -15.95, 23.88, 1.87, 1.66, 7.30, repro,
2017-07-05,18.56, -15.76, 24.73, 1.85, 1.71, 7.31, repro,
2017-07-06,19.46, -16.74, 26.43, 1.90, 1.67, 7.37, repro,
2017-07-07,20.76, -16.27, 30.57, 1.90, 1.67, 7.32, repro,
2017-07-08,19.17, -15.23, 21.76, 1.92, 1.71, 7.50, repro,
2017-07-09,18.63, -16.78, 19.26, 1.86, 1.65, 7.22, repro,
2017-07-10,19.34, -15.41, 35.96, 1.83, 1.65, 7.15, repro,
2017-07-11,18.80, -15.40, 33.15, 1.82, 1.65, 7.16, repro,
2017-07-12,21.30, -17.29, 25.12, 2.29, 2.20, 9.34, repro,
2017-07-13,20.45, -16.20, 26.16, 1.83, 1.67, 7.19, repro,
2017-07-14,18.97, -15.66, 21.10, 1.87, 1.67, 7.33, repro,
2017-07-15,19.41, -16.27, 32.50, 1.93, 1.69, 7.45, repro,
2017-07-16,19.63, -15.41, 32.43, 1.90, 1.68, 7.45, repro,
2017-07-17,19.34, -15.43, 38.14, 1.87, 1.66, 7.28, repro,
2017-07-18,19.69, -16.65, 33.07, 1.88, 1.67, 7.36, repro,
2017-07-19,20.81, -16.99, 27.16, 1.87, 1.69, 7.36, repro,
2017-07-20,19.45, -15.44, 26.47, 1.85, 1.65, 7.25, repro,
2017-07-21,19.66, -15.97, 24.45, 1.87, 1.65, 7.32, repro,
2017-07-22,19.06, -17.95, 27.83, 1.87, 1.66, 7.31, repro,
2017-07-23,19.01, -16.04, 31.96, 1.85, 1.63, 7.17, repro,
2017-07-24,19.91, -17.33, 27.63, 1.85, 1.64, 7.21, repro,
2017-07-25,20.49, -17.72, 28.33, 1.85, 1.64, 7.19, repro,
2017-07-26,20.21, -16.66, 29.90, 1.86, 1.63, 7.21, repro,
2017-07-27,19.12, -17.08, 29.41, 1.85, 1.65, 7.23, repro,
2017-07-28,19.33, -16.89, 29.98, 1.85, 1.64, 7.19, repro,
2017-07-29,19.87, -18.24, 18.72, 1.86, 1.63, 7.21, repro,
2017-07-30,19.73, -17.35, 25.76, 1.85, 1.64, 7.20, repro,
2017-07-31,20.24, -16.33, 29.96, 1.86, 1.65, 7.24, repro,
2017-08-01,20.50, -16.37, 27.09, 1.87, 1.65, 7.29, repro,
2017-08-02,21.93, -14.61, 22.35, 1.93, 1.76, 7.55, repro,
2017-08-03,17.91, -17.52, 32.96, 1.95, 1.75, 7.71, repro,
2017-08-04,19.52, -16.38, 28.91, 1.89, 1.66, 7.35, repro,
2017-08-05,18.17, -17.63, 29.15, 1.86, 1.67, 7.29, repro,
2017-08-06,19.17, -16.10, 26.46, 1.87, 1.64, 7.22, repro,
2017-08-07,19.42, -16.05, 29.66, 1.87, 1.66, 7.25, repro,
2017-08-08,19.75, -16.86, 19.53, 1.84, 1.65, 7.16, repro,
2017-08-09,18.71, -17.17, 23.28, 1.85, 1.65, 7.17, repro,
2017-08-10,19.85, -16.65, 29.90, 1.87, 1.65, 7.21, repro,
2017-08-11,19.64, -17.56, 31.87, 1.96, 1.72, 7.55, repro,
2017-08-12,18.82, -17.78, 29.04, 1.89, 1.69, 7.37, repro,
2017-08-13,19.86, -16.14, 30.29, 1.84, 1.63, 7.14, repro,
2017-08-14,19.03, -18.16, 28.52, 1.91, 1.65, 7.37, repro,
2017-08-15,20.33, -16.40, 26.59, 1.85, 1.65, 7.26, repro,
2017-08-16,20.43, -18.96, 27.53, 1.92, 1.70, 7.38, repro,
2017-08-17,20.26, -17.72, 18.14, 1.92, 1.74, 7.58, repro,
2017-08-18,19.91, -18.19, 23.62, 1.97, 1.71, 7.53, repro,
2017-08-19,19.24, -16.49, 25.49, 1.87, 1.68, 7.28, repro,
2017-08-20,19.84, -17.21, 24.43, 1.86, 1.64, 7.17, repro,
2017-08-21,19.67, -17.42, 27.85, 1.87, 1.66, 7.27, repro,
2017-08-22,19.52, -17.25, 21.39, 1.88, 1.66, 7.28, repro,
2017-08-23,19.30, -16.25, 25.84, 1.87, 1.63, 7.20, repro,
2017-08-24,20.10, -18.33, 24.95, 1.86, 1.64, 7.22, repro,
2017-08-25,19.90, -19.20, 31.17, 1.94, 1.69, 7.52, repro,
2017-08-26,20.09, -19.67, 28.43, 1.84, 1.63, 7.14, repro,
2017-08-27,19.50, -17.04, 23.49, 1.86, 1.62, 7.14, repro,
2017-08-28,19.75, -16.17, 26.07, 1.85, 1.63, 7.15, repro,
2017-08-29,18.54, -16.81, 27.12, 1.89, 1.69, 7.23, repro,
2017-08-30,18.18, -17.92, 28.56, 1.89, 1.68, 7.25, repro,
2017-08-31,19.26, -17.69, 31.78, 1.93, 1.73, 7.46, repro,
2017-09-01,18.66, -17.55, 31.77, 1.92, 1.72, 7.47, repro,
2017-09-02,19.04, -17.19, 32.03, 1.89, 1.65, 7.33, repro,
2017-09-03,21.88, -17.21, 26.38, 1.99, 1.74, 7.65, repro,
2017-09-04,19.12, -18.58, 17.09, 1.92, 1.72, 7.42, repro,
2017-09-05,18.49, -19.66, 24.16, 1.89, 1.66, 7.26, repro,
2017-09-06,19.78, -14.96, 31.75, 1.90, 1.68, 7.30, repro,
2017-09-07,19.89, -19.06, 28.79, 1.88, 1.73, 7.38, repro,
2017-09-08,18.90, -19.65, 30.12, 1.90, 1.71, 7.40, repro,
2017-09-09,19.65, -17.63, 42.83, 1.87, 1.66, 7.21, repro,
2017-09-10,18.59, -19.31, 31.74, 1.87, 1.66, 7.25, repro,
2017-09-11,18.54, -17.88, 29.74, 1.91, 1.70, 7.41, repro,
2017-09-12,19.31, -16.97, 39.17, 1.88, 1.67, 7.26, repro,
2017-09-13,18.77, -18.84, 36.88, 1.87, 1.67, 7.28, repro,
2017-09-14,19.04, -18.89, 29.92, 1.87, 1.68, 7.30, repro,
2017-09-15,19.73, -16.56, 32.38, 1.85, 1.65, 7.20, repro,
2017-09-17,19.08, -17.83, 30.19, 1.87, 1.70, 7.47, repro,
2017-09-18,19.18, -17.47, 32.63, 1.86, 1.66, 7.16, repro,
2017-09-19,18.31, -17.50, 36.41, 1.88, 1.66, 7.26, repro,
2017-09-20,18.69, -17.30, 30.33, 1.86, 1.65, 7.27, repro,
2017-09-21,19.80, -17.39, 38.31, 1.86, 1.65, 7.21, repro,
2017-09-22,17.26, -17.43, 25.75, 1.85, 1.63, 7.17, repro,
2017-09-23,19.08, -17.28, 37.53, 1.89, 1.70, 7.46, repro,
2017-09-24,19.41, -16.49, 32.00, 1.88, 1.64, 7.25, repro,
2017-09-25,19.46, -16.93, 32.00, 1.91, 1.68, 7.45, repro,
2017-09-26,17.80, -15.49, 32.95, 1.88, 1.65, 7.31, repro,
2017-09-27,18.36, -15.85, 25.94, 1.86, 1.66, 7.26, repro,
2017-09-28,18.78, -15.44, 29.38, 1.86, 1.67, 7.28, repro,
2017-09-29,20.06, -16.62, 23.87, 1.87, 1.66, 7.31, repro,
2017-09-30,19.37, -17.19, 30.80, 1.87, 1.66, 7.30, repro,
2017-10-01,17.74, -17.79, 30.40, 1.87, 1.66, 7.33, repro,
2017-10-02,17.80, -17.27, 28.88, 1.89, 1.65, 7.35, repro,
2017-10-03,18.50, -17.79, 30.26, 1.88, 1.67, 7.32, repro,
2017-10-04,19.29, -18.52, 21.28, 1.92, 1.71, 7.56, repro,
2017-10-05,19.43, -16.24, 25.90, 1.91, 1.67, 7.32, repro,
2017-10-06,18.72, -17.32, 33.58, 1.87, 1.65, 7.25, repro,
2017-10-07,19.27, -16.53, 36.20, 1.91, 1.69, 7.29, repro,
2017-10-08,19.95, -17.47, 32.84, 1.90, 1.69, 7.37, repro,
2017-10-09,19.96, -18.25, 32.45, 1.87, 1.65, 7.17, repro,
2017-10-10,18.83, -17.54, 22.01, 1.86, 1.64, 7.10, repro,
2017-10-11,18.16, -16.96, 28.01, 1.88, 1.64, 7.25, repro,
2017-10-12,18.50, -17.21, 32.83, 1.89, 1.68, 7.28, repro,
2017-10-13,18.57, -17.24, 27.99, 1.88, 1.65, 7.19, repro,
2017-10-14,19.59, -16.18, 25.86, 2.54, 2.44, 10.36, repro,
2017-10-15,18.28, -16.13, 25.77, 1.85, 1.63, 7.09, repro,
2017-10-16,17.51, -16.07, 21.30, 2.25, 2.06, 8.77, repro,
2017-10-17,18.59, -16.33, 28.23, 1.86, 1.65, 7.19, repro,
2017-10-18,19.15, -16.88, 27.92, 1.90, 1.65, 7.26, repro,
2017-10-19,18.63, -16.34, 32.61, 1.91, 1.71, 7.43, repro,
2017-10-20,18.97, -17.60, 32.63, 1.92, 1.71, 7.41, repro,
2017-10-21,20.33, -18.20, 24.50, 1.89, 1.67, 7.27, repro,
2017-10-22,19.79, -16.41, 26.05, 1.91, 1.68, 7.45, repro,
2017-10-23,18.46, -16.07, 20.68, 1.87, 1.65, 7.20, repro,
2017-10-24,20.04, -16.39, 20.95, 1.88, 1.67, 7.27, repro,
2017-10-25,21.17, -17.20, 24.85, 1.87, 1.64, 7.14, repro,
2017-10-26,18.43, -15.36, 28.77, 1.85, 1.63, 7.10, repro,
2017-10-27,18.78, -16.61, 23.28, 1.92, 1.66, 7.30, repro,
2017-10-28,17.71, -16.95, 27.02, 1.85, 1.63, 7.11, repro,
2017-10-29,18.26, -15.97, 32.51, 1.88, 1.65, 7.23, repro,
2017-10-30,18.08, -16.44, 25.69, 1.88, 1.63, 7.17, repro,
2017-10-31,17.96, -16.25, 30.61, 1.89, 1.68, 7.34, repro,
2017-11-01,17.80, -16.14, 20.46, 1.91, 1.65, 7.23, repro,
2017-11-02,17.52, -16.52, 24.90, 1.94, 1.69, 7.34, repro,
2017-11-03,18.03, -16.47, 22.94, 1.87, 1.63, 7.14, repro,
2017-11-04,18.13, -15.71, 27.96, 1.86, 1.65, 7.15, repro,
2017-11-05,19.19, -16.28, 23.40, 1.96, 1.77, 7.56, repro,
2017-11-06,17.42, -15.88, 18.18, 1.89, 1.66, 7.25, repro,
2017-11-07,18.78, -16.53, 21.53, 2.38, 2.16, 9.23, repro,
2017-11-08,18.37, -16.79, 25.68, 1.87, 1.65, 7.20, repro,
2017-11-09,18.33, -15.56, 28.07, 1.90, 1.71, 7.40, repro,
2017-11-10,18.22, -16.18, 24.05, 1.91, 1.78, 7.60, repro,
2017-11-11,18.13, -16.84, 22.61, 1.99, 1.79, 7.84, repro,
2017-11-12,18.07, -16.17, 20.13, 1.91, 1.67, 7.31, repro,
2017-11-13,17.87, -16.79, 31.24, 1.88, 1.64, 7.18, repro,
2017-11-14,17.01, -17.55, 19.33, 1.88, 1.70, 7.35, repro,
2017-11-15,19.28, -16.25, 31.89, 1.89, 1.69, 7.32, repro,
2017-11-16,17.01, -16.60, 31.36, 1.89, 1.65, 7.22, repro,
2017-11-17,20.11, -17.02, 23.71, 1.90, 1.65, 7.28, repro,
2017-11-18,17.89, -15.63, 31.03, 1.88, 1.66, 7.22, repro,
2017-11-19,16.67, -15.92, 27.30, 1.93, 1.72, 7.53, repro,
2017-11-20,18.14, -15.22, 28.73, 1.85, 1.63, 7.14, repro,
2017-11-21,19.19, -16.53, 35.19, 1.88, 1.65, 7.24, repro,
2017-11-22,18.81, -15.61, 26.10, 1.90, 1.67, 7.35, repro,
2017-11-23,18.91, -16.24, 24.48, 1.92, 1.68, 7.33, repro,
2017-11-24,17.87, -16.71, 31.21, 1.86, 1.65, 7.18, repro,
2017-11-25,18.14, -15.53, 27.20, 1.87, 1.66, 7.21, repro,
2017-11-26,19.36, -16.10, 23.41, 1.86, 1.63, 7.13, repro,
2017-11-27,18.18, -15.78, 31.32, 1.87, 1.65, 7.14, repro,
2017-11-28,18.86, -17.00, 26.10, 1.89, 1.72, 7.37, repro,
2017-11-29,18.19, -16.99, 22.98, 1.91, 1.67, 7.46, repro,
2017-11-30,18.09, -16.46, 27.41, 1.89, 1.66, 7.33, repro,
2017-12-01,18.82, -16.58, 27.94, 1.91, 1.71, 7.45, repro,
2017-12-02,18.20, -16.48, 29.53, 1.87, 1.66, 7.20, repro,
2017-12-03,18.67, -17.77, 34.34, 2.34, 2.13, 9.24, repro,
2017-12-04,18.25, -17.79, 31.01, 1.89, 1.67, 7.29, repro,
2017-12-05,18.04, -16.23, 22.52, 1.86, 1.66, 7.24, repro,
2017-12-06,18.10, -15.27, 26.61, 1.88, 1.68, 7.28, repro,
2017-12-07,19.25, -15.85, 21.07, 1.86, 1.65, 7.18, repro,
2017-12-08,18.43, -16.59, 24.15, 1.87, 1.66, 7.19, repro,
2017-12-09,19.12, -15.62, 23.04, 1.88, 1.68, 7.26, repro,
2017-12-10,17.88, -15.71, 23.54, 1.88, 1.65, 7.22, repro,
2017-12-11,18.24, -15.56, 25.17, 2.00, 1.82, 7.76, repro,
2017-12-12,17.35, -14.59, 25.64, 1.89, 1.69, 7.35, repro,
2017-12-13,18.34, -16.46, 26.57, 1.88, 1.67, 7.23, repro,
2017-12-14,17.48, -16.90, 23.51, 1.89, 1.72, 7.30, repro,
2017-12-15,16.94, -16.60, 20.30, 1.88, 1.67, 7.25, repro,
2017-12-16,17.10, -17.83, 28.52, 1.90, 1.67, 7.36, repro,
2017-12-17,18.44, -17.58, 33.86, 1.88, 1.66, 7.31, repro,
2017-12-18,17.44, -16.08, 26.60, 1.86, 1.64, 7.19, repro,
2017-12-19,18.12, -16.20, 25.71, 1.92, 1.70, 7.40, repro,
2017-12-20,17.62, -16.21, 26.28, 1.86, 1.65, 7.15, repro,
2017-12-21,18.38, -16.05, 26.89, 1.89, 1.68, 7.33, repro,
2017-12-22,17.00, -15.49, 29.81, 1.89, 1.66, 7.25, repro,
2017-12-23,17.99, -16.14, 30.79, 1.89, 1.66, 7.35, repro,
2017-12-24,16.57, -16.40, 25.60, 1.90, 1.67, 7.36, repro,
2017-12-25,16.56, -16.36, 17.92, 1.87, 1.64, 7.22, repro,
2017-12-26,18.32, -16.11, 19.33, 1.86, 1.65, 7.19, repro,
2017-12-27,17.44, -15.41, 23.74, 1.91, 1.68, 7.36, repro,
2017-12-28,18.11, -15.43, 31.62, 1.91, 1.67, 7.34, repro,
2017-12-29,18.43, -16.58, 31.12, 1.92, 1.69, 7.42, repro,
2017-12-30,16.12, -15.54, 24.34, 1.87, 1.67, 7.27, repro,
2017-12-31,18.49, -15.82, 22.07, 1.85, 1.67, 7.23, repro,
2018-01-01,18.10, -15.55, 20.34, 1.86, 1.68, 7.29, repro,
2018-01-02,19.31, -16.25, 24.67, 1.88, 1.69, 7.36, repro,
2018-01-03,17.88, -17.00, 23.21, 2.01, 1.85, 8.03, repro,
2018-01-04,18.23, -15.62, 25.81, 1.87, 1.68, 7.32, repro,
2018-01-05,16.58, -15.58, 15.81, 1.86, 1.67, 7.25, repro,
2018-01-06,18.65, -17.07, 22.62, 1.90, 1.69, 7.39, repro,
2018-01-07,18.10, -16.88, 26.84, 1.91, 1.70, 7.48, repro,
2018-01-08,17.68, -16.00, 27.13, 1.90, 1.70, 7.30, repro,
2018-01-09,17.70, -17.17, 32.25, 1.91, 1.73, 7.49, repro,
2018-01-10,15.68, -17.26, 26.49, 1.88, 1.68, 7.31, repro,
2018-01-11,17.39, -15.79, 18.19, 1.90, 1.71, 7.42, repro,
2018-01-12,18.06, -14.78, 8.91, 1.89, 1.68, 7.40, repro,
2018-01-13,17.84, -15.99, 12.73, 1.90, 1.64, 7.34, repro,
2018-01-14,19.02, -15.93, 15.48, 1.87, 1.64, 7.25, repro,
2018-01-15,18.27, -15.25, 11.21, 1.87, 1.68, 7.30, repro,
2018-01-16,18.38, -15.97, 13.64, 1.88, 1.66, 7.33, repro,
2018-01-17,18.35, -14.25, 14.69, 1.88, 1.65, 7.32, repro,
2018-01-18,18.47, -15.98, 11.99, 1.90, 1.65, 7.31, repro,
2018-01-19,18.88, -15.00, 17.39, 1.89, 1.65, 7.31, repro,
2018-01-20,19.16, -13.88, 22.30, 1.88, 1.67, 7.33, repro,
2018-01-21,18.41, -12.58, 25.46, 2.25, 2.13, 9.05, repro,
2018-01-22,18.56, -14.64, 16.78, 1.85, 1.63, 7.17, repro,
2018-01-23,19.34, -15.26, 20.50, 1.87, 1.65, 7.24, repro,
2018-01-24,18.53, -16.12, 23.20, 1.90, 1.69, 7.42, repro,
2018-01-25,18.40, -14.13, 21.69, 1.93, 1.71, 7.51, repro,
2018-01-26,19.34, -16.26, 21.22, 1.88, 1.70, 7.38, repro,
2018-01-27,19.08, -15.48, 19.17, 1.89, 1.70, 7.36, repro,
2018-01-28,18.39, -15.46, 14.78, 1.95, 1.73, 7.54, repro,
2018-01-29,18.84, -15.41, 17.94, 1.91, 1.72, 7.46, repro,
2018-01-30,18.84, -14.85, 18.91, 1.94, 1.74, 7.58, repro,
2018-01-31,18.68, -15.41, 23.28, 1.93, 1.76, 7.64, repro,
2018-02-01,19.34, -16.88, 17.57, 1.92, 1.75, 7.53, repro,
2018-02-02,18.30, -15.86, 20.71, 1.92, 1.74, 7.52, repro,
2018-02-03,18.38, -16.50, 11.17, 2.39, 2.10, 9.23, repro,
2018-02-04,18.21, -15.74, 21.00, 1.96, 1.76, 7.57, repro,
2018-02-05,17.92, -15.73, 25.28, 1.97, 1.88, 7.88, repro,
2018-02-06,18.49, -16.07, 26.41, 2.00, 1.77, 7.74, repro,
2018-02-07,19.21, -15.90, 19.28, 1.89, 1.75, 7.49, repro,
2018-02-08,19.47, -14.88, 20.19, 1.96, 1.79, 7.62, repro,
2018-02-09,17.37, -15.12, 26.23, 1.90, 1.70, 7.36, repro,
2018-02-10,18.48, -14.99, 25.82, 1.89, 1.69, 7.37, repro,
2018-02-11,18.38, -15.36, 31.84, 1.91, 1.72, 7.46, repro,
2018-02-12,16.71, -14.88, 28.22, 1.90, 1.71, 7.39, repro,
2018-02-13,17.67, -14.37, 23.25, 1.93, 1.74, 7.54, repro,
2018-02-14,18.38, -14.43, 26.42, 1.96, 1.76, 7.63, repro,
2018-02-15,17.10, -16.18, 22.44, 1.91, 1.69, 7.41, repro,
2018-02-16,17.28, -15.29, 26.21, 1.91, 1.70, 7.36, repro,
2018-02-17,17.29, -15.24, 28.40, 1.90, 1.69, 7.39, repro,
2018-02-18,16.73, -15.20, 31.44, 1.91, 1.71, 7.47, repro,
2018-02-19,16.49, -16.42, 30.90, 1.91, 1.71, 7.46, repro,
2018-02-20,17.59, -14.80, 28.58, 1.93, 1.70, 7.45, repro,
2018-02-21,17.92, -14.83, 23.00, 1.94, 1.70, 7.55, repro,
2018-02-22,17.49, -16.22, 22.52, 1.94, 1.76, 7.54, repro,
2018-02-23,17.82, -16.09, 26.18, 2.02, 1.78, 7.81, repro,
2018-02-24,16.84, -15.73, 28.41, 1.96, 1.72, 7.68, repro,
2018-02-25,17.99, -15.67, 25.56, 1.93, 1.72, 7.54, repro,
2018-02-26,18.04, -15.81, 30.90, 1.94, 1.70, 7.49, repro,
2018-02-27,16.84, -16.13, 29.90, 1.93, 1.69, 7.49, repro,
2018-02-28,17.66, -15.76, 35.37, 1.94, 1.70, 7.53, repro,
2018-03-01,15.60, -15.80, 24.91, 2.00, 1.82, 7.91, repro,
2018-03-02,14.61, -15.53, 19.38, 1.93, 1.73, 7.60, repro,
2018-03-03,15.90, -15.99, 24.30, 1.93, 1.70, 7.45, repro,
2018-03-04,16.18, -17.14, 26.42, 1.93, 1.73, 7.47, repro,
2018-03-05,16.50, -14.09, 25.56, 1.91, 1.70, 7.45, repro,
2018-03-06,17.37, -15.58, 33.26, 1.92, 1.70, 7.47, repro,
2018-03-07,16.12, -16.01, 28.83, 1.90, 1.66, 7.34, repro,
2018-03-08,16.36, -15.05, 31.96, 1.98, 1.74, 7.66, repro,
2018-03-09,17.03, -14.49, 34.03, 1.98, 1.70, 7.62, repro,
2018-03-10,16.81, -14.00, 27.05, 1.88, 1.67, 7.39, repro,
2018-03-11,18.44, -14.43, 18.66, 1.90, 1.69, 7.46, repro,
2018-03-12,17.02, -15.93, 24.28, 1.90, 1.71, 7.47, repro,
2018-03-13,17.62, -13.66, 20.26, 1.90, 1.67, 7.42, repro,
2018-03-14,17.57, -14.44, 24.56, 1.99, 1.80, 7.68, repro,
2018-03-15,17.85, -15.82, 17.14, 1.95, 1.74, 7.71, repro,
2018-03-16,16.08, -14.84, 26.59, 1.88, 1.68, 7.38, repro,
2018-03-17,16.10, -13.53, 18.45, 1.94, 1.73, 7.54, repro,
2018-03-18,17.25, -14.68, 19.43, 1.90, 1.69, 7.50, repro,
2018-03-19,16.44, -15.31, 18.81, 1.89, 1.67, 7.37, repro,
2018-03-20,16.75, -15.10, 18.29, 1.89, 1.69, 7.48, repro,
2018-03-21,16.70, -14.98, 25.76, 1.90, 1.69, 7.45, repro,
2018-03-22,17.21, -14.14, 19.62, 1.90, 1.74, 7.55, repro,
2018-03-23,17.85, -14.20, 14.10, 1.92, 1.67, 7.42, repro,
2018-03-24,17.85, -14.76, 24.97, 1.91, 1.73, 7.60, repro,
2018-03-25,17.60, -16.75, 16.99, 1.89, 1.69, 7.41, repro,
2018-03-26,18.00, -15.07, 19.81, 1.91, 1.68, 7.45, repro,
2018-03-27,16.92, -14.89, 15.80, 1.89, 1.68, 7.46, repro,
2018-03-28,17.59, -13.31, 21.23, 1.88, 1.67, 7.38, repro,
2018-03-29,16.30, -13.07, 18.68, 1.88, 1.67, 7.37, repro,
2018-03-30,18.55, -14.19, 17.74, 1.88, 1.69, 7.42, repro,
2018-03-31,18.71, -16.69, 13.37, 2.28, 2.31, 9.31, repro,
2018-04-01,17.63, -15.64, 20.75, 1.92, 1.68, 7.52, repro,
2018-04-02,16.35, -14.06, 24.04, 1.89, 1.67, 7.40, repro,
2018-04-03,18.13, -13.66, 26.89, 1.90, 1.66, 7.36, repro,
2018-04-04,19.11, -14.73, 21.49, 1.87, 1.67, 7.35, repro,
2018-04-05,17.43, -15.24, 17.09, 1.91, 1.74, 7.62, repro,
2018-04-06,18.10, -15.88, 27.77, 1.91, 1.68, 7.48, repro,
2018-04-07,16.39, -16.50, 25.36, 1.93, 1.72, 7.59, repro,
2018-04-08,18.88, -15.10, 21.59, 1.92, 1.67, 7.44, repro,
2018-04-09,17.42, -15.04, 16.11, 1.91, 1.71, 7.46, repro,
2018-04-10,18.18, -14.95, 16.29, 1.90, 1.67, 7.41, repro,
2018-04-11,16.99, -16.13, 22.79, 1.91, 1.68, 7.41, repro,
2018-04-12,16.85, -16.89, 24.91, 2.35, 2.10, 9.25, repro,
2018-04-13,17.25, -14.55, 21.14, 2.23, 1.86, 8.52, repro,
2018-04-14,17.59, -13.41, 20.59, 1.88, 1.65, 7.29, repro,
2018-04-15,17.59, -15.00, 21.77, 1.91, 1.66, 7.37, repro,
2018-04-16,16.59, -15.49, 25.48, 1.89, 1.66, 7.30, repro,
