PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB17
Station name,UnalakleetAK2008
Begin Date, 2008-12-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 63.8863590977 North Latitude, -160.6947309374 East Longitude, 117.45290 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-04,2.41, -3.75, 13.31, 2.30, 1.46, 7.65, supp6,
2019-11-05,1.61, -3.05, 14.79, 2.35, 1.49, 7.94, supp6,
2019-11-06,5.19, -4.76, 26.97, 2.28, 1.44, 7.58, supp6,
2019-11-07,14.16, -9.54, 32.16, 2.30, 1.45, 7.64, supp6,
2019-11-08,10.53, -10.50, 36.40, 2.29, 1.45, 7.62, supp6,
2019-11-09,7.84, -9.84, 45.77, 2.30, 1.46, 7.69, supp6,
2019-11-10,6.04, -9.77, 38.31, 2.30, 1.45, 7.63, supp6,
2019-11-11,6.12, -8.41, 31.17, 2.28, 1.44, 7.53, supp6,
2019-11-12,5.32, -11.61, 34.48, 2.29, 1.44, 7.55, supp6,
2019-11-13,3.79, -8.29, 45.71, 2.38, 1.49, 7.77, supp6,
2019-11-14,2.94, -3.18, 53.73, 2.30, 1.45, 7.63, supp6,
2019-11-15,2.05, -3.55, 55.34, 2.30, 1.47, 7.91, supp6,
2019-11-16,1.57, -3.70, 38.66, 2.29, 1.44, 7.61, supp6,
2019-11-17,0.51, -4.61, 33.75, 2.32, 1.45, 7.75, supp6,
2019-11-18,0.51, -5.60, 24.94, 2.30, 1.44, 7.61, supp6,
2019-11-19,1.63, -3.49, 22.37, 2.30, 1.44, 7.62, supp6,
2019-11-20,0.69, -1.12, 42.95, 2.30, 1.46, 7.63, supp6,
2019-11-21,1.05, -4.66, 37.80, 2.34, 1.49, 7.76, supp6,
2019-11-22,3.19, -6.32, 37.98, 2.31, 1.45, 7.61, supp6,
2019-11-23,0.32, -5.58, 35.25, 2.31, 1.44, 7.64, supp6,
2019-11-24,1.11, -2.78, 25.49, 2.32, 1.45, 7.63, supp6,
2019-11-25,-0.21, -3.33, 11.81, 2.34, 1.45, 7.66, supp6,
2019-11-26,-1.83, -4.46, 2.66, 2.32, 1.45, 7.71, supp6,
2019-11-27,-1.38, -6.98, 17.07, 2.35, 1.46, 7.67, supp6,
2019-11-28,-0.58, -5.84, 27.80, 2.31, 1.45, 7.61, supp6,
2019-11-29,-3.22, -3.90, 29.58, 2.31, 1.44, 7.64, supp6,
2019-11-30,-1.29, -3.96, 25.08, 2.34, 1.46, 7.71, supp6,
2019-12-01,-1.81, -5.10, 25.78, 2.33, 1.46, 7.68, supp6,
2019-12-02,-1.44, -5.85, 26.64, 2.31, 1.45, 7.65, supp6,
2019-12-03,-2.20, -6.27, 24.96, 2.30, 1.44, 7.63, supp6,
2019-12-04,-3.45, -6.30, 23.29, 2.29, 1.44, 7.58, supp6,
2019-12-05,-1.30, -5.29, 25.37, 2.30, 1.44, 7.65, supp6,
2019-12-06,-1.97, -2.59, 28.67, 2.29, 1.44, 7.62, supp6,
2019-12-07,1.46, -2.52, 35.74, 2.33, 1.46, 7.73, supp6,
2019-12-08,1.83, -7.05, 24.85, 2.29, 1.45, 7.61, supp6,
2019-12-09,0.49, -5.38, 21.13, 2.34, 1.46, 7.78, supp6,
2019-12-10,0.78, -3.07, 31.72, 2.31, 1.46, 7.69, supp6,
2019-12-11,0.95, -6.87, 22.72, 2.31, 1.46, 7.68, supp6,
2019-12-12,0.47, -5.24, 33.70, 2.31, 1.47, 7.70, supp6,
2019-12-13,-0.12, -4.96, 19.62, 2.29, 1.44, 7.64, supp6,
2019-12-14,0.46, -5.26, 22.54, 2.40, 1.50, 7.99, supp6,
2019-12-15,-0.04, -4.99, 19.63, 2.30, 1.45, 7.66, supp6,
2019-12-16,1.59, -5.99, 18.58, 2.29, 1.44, 7.60, supp6,
2019-12-17,1.98, -5.73, 13.69, 2.31, 1.45, 7.62, supp6,
2019-12-18,1.81, -5.80, 21.71, 2.31, 1.46, 7.62, supp6,
2019-12-19,1.59, -5.82, 24.83, 2.35, 1.47, 7.73, supp6,
2019-12-20,2.52, -5.04, 18.67, 2.33, 1.48, 7.74, supp6,
2019-12-21,1.22, -5.19, 21.41, 2.29, 1.45, 7.57, supp6,
2019-12-22,0.90, -5.42, 19.21, 2.30, 1.45, 7.61, supp6,
2019-12-23,1.78, -5.55, 26.40, 2.30, 1.45, 7.60, supp6,
2019-12-24,-0.04, -4.26, 18.57, 2.29, 1.44, 7.59, supp6,
2019-12-25,0.91, -4.97, 16.92, 2.33, 1.47, 7.67, supp6,
2019-12-26,1.27, -3.66, 18.28, 2.29, 1.45, 7.63, supp6,
2019-12-27,1.61, -2.87, 23.00, 2.28, 1.44, 7.57, supp6,
2019-12-28,1.48, -1.39, 29.48, 2.30, 1.45, 7.59, supp6,
2019-12-29,-0.27, 0.29, 28.96, 2.31, 1.45, 7.59, supp6,
2019-12-30,-0.19, -2.15, 32.47, 2.30, 1.45, 7.59, supp6,
2019-12-31,-0.81, -2.43, 30.88, 2.30, 1.45, 7.60, supp6,
2020-01-01,-1.37, -1.27, 31.84, 2.31, 1.46, 7.64, supp6,
2020-01-02,-0.25, 0.93, 31.11, 2.31, 1.46, 7.62, supp6,
2020-01-03,-0.53, -0.04, 25.01, 2.35, 1.49, 7.81, supp6,
2020-01-04,0.96, -3.71, 22.03, 2.34, 1.48, 7.77, supp6,
2020-01-05,-0.02, -3.51, 16.42, 2.33, 1.49, 7.88, supp6,
2020-01-06,-0.85, -2.94, 9.00, 2.33, 1.49, 7.88, supp6,
2020-01-07,0.80, -3.57, 18.39, 2.33, 1.49, 7.84, supp6,
2020-01-08,0.87, -2.90, 9.73, 2.31, 1.46, 7.65, supp6,
2020-01-09,-1.96, -0.35, 9.50, 2.37, 1.50, 8.00, supp6,
2020-01-10,-0.34, -1.61, 17.13, 2.34, 1.48, 7.89, supp6,
2020-01-11,0.02, -1.40, 18.78, 2.31, 1.47, 7.70, supp6,
2020-01-12,-1.14, -3.47, 15.60, 2.31, 1.45, 7.63, supp6,
2020-01-13,0.11, -3.15, 10.44, 2.30, 1.46, 7.60, supp6,
2020-01-14,1.80, -3.21, 0.66, 2.28, 1.44, 7.50, supp6,
2020-01-15,1.02, -2.62, 7.51, 2.28, 1.44, 7.47, supp6,
2020-01-16,2.57, -4.92, 6.37, 2.36, 1.48, 7.61, supp6,
2020-01-17,1.88, -4.72, 7.35, 2.35, 1.48, 7.58, supp6,
2020-01-18,2.37, -4.83, 7.65, 2.28, 1.43, 7.45, supp6,
2020-01-19,1.68, -3.91, 19.46, 2.27, 1.44, 7.48, supp6,
2020-01-20,1.85, -3.96, 20.40, 2.27, 1.44, 7.48, supp6,
2020-01-21,2.02, -3.04, 17.37, 2.28, 1.45, 7.52, supp6,
2020-01-22,2.80, -3.30, 18.36, 2.27, 1.44, 7.47, supp6,
2020-01-23,2.57, -4.16, 14.67, 2.27, 1.44, 7.45, supp6,
2020-01-24,3.34, -3.01, 9.05, 2.28, 1.43, 7.45, supp6,
2020-01-25,3.95, -2.53, 15.63, 2.27, 1.44, 7.48, supp6,
2020-01-26,3.09, -1.98, 13.57, 2.27, 1.44, 7.46, supp6,
2020-01-27,2.85, -1.35, 14.47, 2.27, 1.44, 7.45, supp6,
2020-01-28,3.79, -1.91, 22.32, 2.28, 1.44, 7.48, supp6,
2020-01-29,3.68, -0.74, 26.73, 2.27, 1.44, 7.46, supp6,
2020-01-30,0.91, -0.42, 32.71, 2.28, 1.44, 7.51, supp6,
2020-01-31,1.46, -2.72, 25.73, 2.29, 1.46, 7.54, supp6,
2020-02-01,2.77, -3.40, 15.44, 2.27, 1.45, 7.46, supp6,
2020-02-02,2.64, -3.13, 16.12, 2.27, 1.45, 7.48, supp6,
2020-02-03,2.06, -0.38, 19.47, 2.28, 1.44, 7.48, supp6,
2020-02-04,2.64, -2.20, 22.58, 2.27, 1.44, 7.45, supp6,
2020-02-05,3.06, -2.58, 21.94, 2.27, 1.45, 7.47, supp6,
2020-02-06,2.43, -2.12, 19.58, 2.29, 1.45, 7.49, supp6,
2020-02-07,3.01, -2.04, 10.74, 2.28, 1.45, 7.47, supp6,
2020-02-08,2.11, -0.17, 22.49, 2.29, 1.45, 7.49, supp6,
2020-02-09,0.92, -1.20, 23.65, 2.28, 1.45, 7.47, supp6,
2020-02-10,1.91, -2.88, 5.03, 2.28, 1.45, 7.46, supp6,
2020-02-11,2.35, -1.58, 1.77, 2.28, 1.45, 7.49, supp6,
2020-02-12,2.91, -1.87, 11.25, 2.30, 1.45, 7.56, supp6,
2020-02-13,2.71, -1.81, 14.34, 2.31, 1.47, 7.57, supp6,
2020-02-14,6.91, -4.09, 17.18, 2.35, 1.48, 7.74, supp6,
2020-02-15,4.31, -1.89, 19.30, 2.29, 1.45, 7.53, supp6,
2020-02-16,2.62, -1.33, 17.61, 2.28, 1.45, 7.50, supp6,
2020-02-17,2.43, -0.84, 17.86, 2.28, 1.46, 7.54, supp6,
2020-02-18,1.47, -1.69, 24.80, 2.35, 1.48, 7.67, supp6,
2020-02-19,1.38, -1.56, 24.70, 2.30, 1.46, 7.53, supp6,
2020-02-20,3.35, -2.82, 26.08, 2.33, 1.47, 7.70, supp6,
2020-02-21,3.86, -1.26, 30.07, 2.33, 1.47, 7.64, supp6,
2020-02-22,1.95, -1.48, 24.42, 2.28, 1.45, 7.48, supp6,
2020-02-23,3.96, -1.66, 7.65, 2.26, 1.43, 7.44, supp6,
2020-02-24,2.25, -1.62, 1.51, 2.28, 1.44, 7.43, supp6,
2020-02-25,3.29, -1.68, 2.29, 2.29, 1.44, 7.48, supp6,
2020-02-26,3.68, -1.38, 11.84, 2.29, 1.44, 7.47, supp6,
2020-02-27,3.95, -2.03, 12.14, 2.30, 1.46, 7.54, supp6,
2020-02-28,2.49, -1.31, 5.50, 2.29, 1.45, 7.54, supp6,
2020-02-29,2.86, -1.23, 9.34, 2.28, 1.45, 7.46, supp6,
2020-03-01,2.70, -0.03, 22.56, 2.28, 1.45, 7.51, supp6,
2020-03-02,2.68, -1.11, 20.97, 2.30, 1.45, 7.50, supp6,
2020-03-03,2.56, -1.19, 17.49, 2.29, 1.45, 7.49, supp6,
2020-03-04,2.60, 0.77, 13.43, 2.29, 1.44, 7.53, supp6,
2020-03-05,1.76, 1.79, 3.63, 2.28, 1.44, 7.47, supp6,
2020-03-06,2.29, 0.31, 9.15, 2.30, 1.45, 7.51, supp6,
2020-03-07,1.37, -0.88, 14.59, 2.30, 1.44, 7.49, supp6,
2020-03-08,3.08, -0.90, 15.62, 2.31, 1.45, 7.51, supp6,
2020-03-09,2.76, -0.62, 18.16, 2.28, 1.43, 7.48, supp6,
2020-03-10,4.11, -0.53, 12.14, 2.30, 1.45, 7.57, supp6,
2020-03-11,2.18, -0.42, 8.32, 2.30, 1.46, 7.54, supp6,
2020-03-12,1.53, 0.65, -1.69, 2.29, 1.45, 7.55, supp6,
2020-03-13,-0.30, -0.47, -0.36, 2.32, 1.47, 7.63, supp6,
2020-03-14,1.28, -0.52, -6.50, 2.31, 1.46, 7.60, supp6,
2020-03-15,1.49, 0.42, -0.81, 2.30, 1.46, 7.59, supp6,
2020-03-16,1.25, -0.05, 2.48, 2.29, 1.45, 7.55, supp6,
2020-03-17,0.16, 0.94, 10.98, 2.31, 1.47, 7.60, supp6,
2020-03-18,0.57, -0.33, 15.09, 2.31, 1.46, 7.66, supp6,
2020-03-19,2.05, -1.79, 2.78, 2.53, 1.60, 8.47, supp6,
2020-03-20,-0.16, -2.43, 5.77, 2.46, 1.53, 7.92, supp6,
2020-03-21,0.91, -0.81, 9.62, 2.38, 1.49, 7.81, supp6,
2020-03-22,3.64, -1.13, 2.16, 2.29, 1.47, 7.58, supp6,
2020-03-23,2.61, 1.33, 1.76, 2.31, 1.47, 7.65, supp6,
2020-03-24,0.75, 2.51, 7.27, 2.33, 1.48, 7.72, supp6,
2020-03-25,-0.50, 0.94, 16.10, 2.31, 1.46, 7.68, supp6,
2020-03-26,0.97, -0.22, 11.57, 2.32, 1.46, 7.66, supp6,
2020-03-27,3.65, 0.93, 12.72, 2.30, 1.46, 7.62, supp6,
2020-03-28,1.48, 1.79, 16.12, 2.30, 1.47, 7.61, supp6,
2020-03-29,3.04, 2.68, 18.09, 2.31, 1.47, 7.65, supp6,
2020-03-30,1.84, 2.09, 9.57, 2.32, 1.46, 7.71, supp6,
2020-03-31,-0.16, 0.61, 15.23, 2.33, 1.46, 7.65, supp6,
2020-04-01,1.04, 0.82, 3.16, 2.29, 1.45, 7.56, supp6,
2020-04-02,1.66, -0.11, 0.60, 2.28, 1.45, 7.54, supp6,
2020-04-03,1.79, -0.30, 3.17, 2.28, 1.46, 7.55, supp6,
2020-04-04,2.39, 0.42, 6.44, 2.29, 1.45, 7.63, supp6,
2020-04-05,1.89, -2.10, 12.75, 2.32, 1.46, 7.68, supp6,
2020-04-06,2.77, -2.36, 2.69, 2.30, 1.45, 7.60, supp6,
2020-04-07,2.13, -0.55, 10.82, 2.29, 1.45, 7.57, supp6,
2020-04-08,1.88, -0.84, 1.56, 2.34, 1.47, 7.72, supp6,
2020-04-09,1.25, -0.57, -0.47, 2.29, 1.46, 7.61, supp6,
2020-04-10,1.60, 0.19, 0.01, 2.31, 1.45, 7.66, final,
2020-04-11,3.44, 0.39, -0.73, 2.32, 1.47, 7.67, final,
2020-04-12,2.72, -0.08, -0.90, 2.34, 1.49, 7.75, supp6,
2020-04-13,2.15, 0.69, 1.55, 2.35, 1.50, 7.78, supp6,
2020-04-14,2.28, -0.62, -2.46, 2.29, 1.46, 7.64, supp6,
2020-04-15,4.01, -1.14, -2.76, 2.31, 1.46, 7.70, supp6,
2020-04-16,1.99, -0.39, 0.88, 2.31, 1.45, 7.67, supp6,
2020-04-17,2.95, -0.94, 1.62, 2.31, 1.45, 7.63, supp6,
2020-04-18,4.01, -1.77, 7.52, 2.30, 1.46, 7.55, supp6,
2020-04-19,3.62, -1.87, 8.32, 2.30, 1.46, 7.62, supp6,
2020-04-20,3.91, -1.53, 11.60, 2.45, 1.54, 7.99, supp6,
2020-04-21,3.62, -0.86, 3.85, 2.31, 1.46, 7.66, supp6,
2020-04-22,3.61, -0.06, 9.80, 2.30, 1.45, 7.61, supp6,
2020-04-23,2.59, 0.82, 2.14, 2.36, 1.49, 7.73, supp6,
2020-04-24,2.99, 0.61, 5.47, 2.33, 1.48, 7.70, supp6,
2020-04-25,3.83, -0.36, 8.30, 2.28, 1.45, 7.54, supp6,
2020-04-26,2.04, -1.17, 10.86, 2.25, 1.44, 7.47, supp6,
2020-04-27,2.83, -0.33, 8.75, 2.27, 1.44, 7.58, supp6,
2020-04-28,1.80, -0.20, 8.91, 2.26, 1.45, 7.52, supp6,
2020-04-29,2.68, -1.07, 3.88, 2.26, 1.44, 7.46, supp6,
2020-04-30,3.19, -0.97, 12.26, 2.24, 1.44, 7.45, supp6,
2020-05-01,2.51, -0.10, 10.61, 2.24, 1.45, 7.43, supp6,
2020-05-02,3.22, -1.31, -1.68, 2.27, 1.44, 7.53, supp6,
2020-05-03,1.99, -1.64, 2.66, 2.27, 1.45, 7.54, supp6,
2020-05-04,1.50, -0.93, 9.39, 2.27, 1.46, 7.54, supp6,
2020-05-05,1.48, -0.88, 1.42, 2.32, 1.48, 7.68, supp6,
2020-05-06,1.88, -2.16, 1.21, 2.24, 1.45, 7.43, supp6,
2020-05-07,1.43, -1.25, -6.52, 2.24, 1.44, 7.49, supp6,
2020-05-08,1.88, -0.60, -10.65, 2.30, 1.48, 7.67, supp6,
2020-05-09,0.26, -1.08, -3.01, 2.30, 1.48, 7.73, supp6,
2020-05-10,1.69, -2.58, -4.40, 2.30, 1.48, 7.76, supp6,
2020-05-11,2.50, -2.51, -4.99, 2.26, 1.45, 7.48, supp6,
2020-05-12,2.02, -2.51, 2.93, 2.26, 1.44, 7.49, supp6,
2020-05-13,1.34, -2.58, -0.11, 2.27, 1.46, 7.57, supp6,
2020-05-14,1.94, -2.65, 3.31, 2.31, 1.45, 7.62, supp6,
2020-05-15,1.89, -2.63, 3.37, 2.32, 1.45, 7.61, supp6,
2020-05-16,3.11, -2.85, -1.50, 2.25, 1.44, 7.47, supp6,
2020-05-17,1.42, -2.31, 1.62, 2.24, 1.44, 7.46, supp6,
2020-05-18,2.53, -3.34, 2.91, 2.25, 1.44, 7.46, supp6,
2020-05-19,2.47, -2.70, 3.26, 2.26, 1.44, 7.51, supp6,
2020-05-20,1.95, -2.32, 3.86, 2.26, 1.44, 7.49, supp6,
2020-05-21,1.07, -2.02, 7.15, 2.25, 1.44, 7.50, supp6,
2020-05-22,2.35, -2.11, 9.84, 2.26, 1.47, 7.58, supp6,
2020-05-23,2.05, -3.15, 8.75, 2.25, 1.44, 7.42, supp6,
2020-05-24,3.33, -3.34, 10.17, 2.26, 1.45, 7.47, supp6,
2020-05-25,1.97, -3.14, 3.72, 2.28, 1.46, 7.53, supp6,
2020-05-26,1.96, -3.11, 1.63, 2.28, 1.44, 7.48, supp6,
2020-05-27,1.79, -3.41, 3.21, 2.28, 1.43, 7.49, supp6,
2020-05-28,3.76, -3.03, -5.90, 2.29, 1.47, 7.63, supp6,
2020-05-29,2.98, -3.20, -3.13, 2.27, 1.46, 7.42, supp6,
2020-05-30,3.27, -3.10, 4.58, 2.31, 1.47, 7.55, supp6,
2020-05-31,3.45, -4.54, 14.39, 2.30, 1.47, 7.55, supp6,
2020-06-01,3.46, -4.94, 7.26, 2.28, 1.45, 7.46, supp6,
2020-06-02,2.10, -3.72, 12.41, 2.31, 1.46, 7.49, supp6,
2020-06-03,3.77, -3.68, 9.39, 2.26, 1.45, 7.38, supp6,
2020-06-04,0.27, -3.91, 10.48, 2.42, 1.53, 7.80, supp6,
2020-06-05,1.97, -2.91, 3.83, 2.44, 1.52, 7.82, supp6,
2020-06-06,3.41, -3.96, 6.20, 2.38, 1.48, 7.62, supp6,
2020-06-07,1.94, -3.63, 7.79, 2.37, 1.48, 7.61, supp6,
2020-06-08,2.32, -2.86, 0.87, 2.38, 1.49, 7.62, supp6,
2020-06-09,2.10, -2.94, 6.85, 2.37, 1.49, 7.60, supp6,
2020-06-10,1.69, -3.46, 7.70, 2.39, 1.50, 7.69, supp6,
2020-06-11,1.79, -3.77, 6.89, 2.40, 1.49, 7.68, supp6,
2020-06-12,1.66, -4.55, 5.94, 2.30, 1.45, 7.39, supp6,
2020-06-13,0.99, -4.11, 4.02, 2.28, 1.45, 7.38, supp6,
2020-06-14,0.77, -4.26, 18.68, 2.30, 1.47, 7.43, supp6,
2020-06-15,0.53, -4.44, 14.28, 2.31, 1.46, 7.48, supp6,
2020-06-16,0.66, -4.64, 17.88, 2.30, 1.46, 7.48, supp6,
2020-06-17,0.47, -5.80, 11.44, 2.32, 1.46, 7.53, supp6,
2020-06-18,-0.08, -3.97, 10.42, 2.32, 1.47, 7.51, supp6,
2020-06-19,2.04, -5.93, 9.95, 2.28, 1.46, 7.37, supp6,
2020-06-20,-0.56, -4.61, 20.47, 2.31, 1.48, 7.50, supp6,
2020-06-21,-0.29, -2.93, 18.94, 2.31, 1.46, 7.47, supp6,
2020-06-22,0.71, -5.18, 6.68, 2.29, 1.47, 7.44, supp6,
2020-06-23,-0.01, -5.59, 10.03, 2.30, 1.47, 7.45, supp6,
2020-06-24,-0.16, -4.61, 11.35, 2.29, 1.46, 7.44, supp6,
2020-06-25,-0.86, -4.62, 20.93, 2.30, 1.46, 7.44, supp6,
2020-06-26,-0.84, -4.79, 9.92, 2.33, 1.52, 7.80, supp6,
2020-06-27,1.27, -5.81, 5.07, 2.35, 1.51, 7.66, supp6,
2020-06-28,1.29, -5.93, 6.18, 2.33, 1.50, 7.70, supp6,
2020-06-29,-0.96, -3.98, 10.03, 2.32, 1.49, 7.65, supp6,
2020-06-30,-0.59, -5.42, 2.33, 2.32, 1.51, 7.67, supp6,
2020-07-01,1.11, -5.93, 3.96, 2.31, 1.49, 7.52, supp6,
2020-07-02,-1.50, -5.37, 2.76, 2.31, 1.49, 7.53, supp6,
2020-07-03,-0.33, -4.15, 6.69, 2.28, 1.47, 7.42, supp6,
2020-07-04,0.03, -4.44, 7.13, 2.30, 1.48, 7.47, supp6,
2020-07-05,-1.61, -5.07, 6.69, 2.34, 1.48, 7.52, supp6,
2020-07-06,-1.45, -4.96, 17.93, 2.30, 1.48, 7.47, supp6,
2020-07-07,1.38, -3.84, 13.57, 2.33, 1.50, 7.59, supp6,
2020-07-08,0.59, -3.86, 7.16, 2.29, 1.48, 7.46, supp6,
2020-07-09,0.03, -2.19, 16.46, 2.33, 1.49, 7.67, supp6,
2020-07-10,-1.31, -4.18, 16.24, 2.33, 1.51, 7.56, supp6,
2020-07-11,-0.49, -3.84, 15.62, 2.33, 1.51, 7.57, supp6,
2020-07-12,-1.10, -4.19, 25.04, 2.30, 1.48, 7.52, supp6,
2020-07-13,-0.73, -2.91, 17.43, 2.30, 1.47, 7.50, supp6,
2020-07-14,-3.21, -3.21, 14.85, 2.32, 1.48, 7.57, supp6,
2020-07-15,-2.11, -3.20, 15.47, 2.31, 1.47, 7.49, supp6,
2020-07-16,0.46, -3.54, 15.45, 2.32, 1.48, 7.52, supp6,
2020-07-17,-0.37, -2.67, 18.21, 2.29, 1.47, 7.48, supp6,
2020-07-18,0.11, -3.54, 18.25, 2.33, 1.49, 7.58, supp6,
2020-07-19,0.47, -4.18, 16.15, 2.30, 1.47, 7.55, supp6,
2020-07-20,0.18, -3.23, 11.59, 2.29, 1.46, 7.49, supp6,
2020-07-21,-0.41, -2.85, 10.21, 2.30, 1.47, 7.50, supp6,
2020-07-22,-0.75, -3.52, 12.16, 2.29, 1.47, 7.46, supp6,
2020-07-23,-1.49, -3.48, 14.16, 2.31, 1.47, 7.54, supp6,
2020-07-24,-2.33, -4.90, 19.97, 2.34, 1.48, 7.61, supp6,
2020-07-25,-2.66, -4.34, 21.83, 2.30, 1.47, 7.55, supp6,
2020-07-26,-1.86, -3.39, 19.47, 2.30, 1.46, 7.48, supp6,
2020-07-27,-1.72, -3.82, 13.74, 2.30, 1.47, 7.53, supp6,
2020-07-28,-2.31, -4.15, 13.88, 2.39, 1.52, 7.88, supp6,
2020-07-29,-1.22, -5.26, 12.02, 2.31, 1.48, 7.60, supp6,
2020-07-30,-0.66, -3.39, 16.56, 2.32, 1.48, 7.64, supp6,
2020-07-31,-1.71, -3.18, 11.82, 2.31, 1.47, 7.57, supp6,
2020-08-01,-0.02, -4.05, 7.29, 2.31, 1.48, 7.59, supp6,
2020-08-02,-0.52, -3.96, 18.49, 2.32, 1.49, 7.57, supp6,
2020-08-03,-1.39, -3.42, 14.19, 2.31, 1.48, 7.54, supp6,
2020-08-04,0.42, -3.70, 20.72, 2.30, 1.47, 7.52, supp6,
2020-08-05,-1.13, -2.53, 20.20, 2.30, 1.46, 7.51, supp6,
2020-08-06,-0.98, -3.82, 24.74, 2.38, 1.50, 7.76, supp6,
2020-08-07,-0.62, -3.78, 21.99, 2.36, 1.49, 7.63, supp6,
2020-08-08,0.20, -4.47, 24.33, 2.32, 1.47, 7.58, supp6,
2020-08-09,-0.57, -3.74, 17.59, 2.32, 1.50, 7.57, supp6,
2020-08-10,-0.34, -3.71, 14.00, 2.32, 1.48, 7.55, supp6,
2020-08-11,-1.06, -3.40, 19.01, 2.35, 1.49, 7.65, supp6,
2020-08-12,-0.17, -3.29, 14.56, 2.33, 1.47, 7.58, supp6,
2020-08-13,-1.29, -2.83, 13.81, 2.32, 1.47, 7.57, supp6,
2020-08-14,-0.93, -2.68, 13.92, 2.32, 1.46, 7.52, supp6,
2020-08-15,-0.98, -2.99, 11.60, 2.31, 1.46, 7.51, supp6,
2020-08-16,-0.43, -3.99, 20.33, 2.32, 1.47, 7.58, suppf,
2020-08-17,-0.73, -3.34, 17.79, 2.32, 1.47, 7.58, suppf,
2020-08-18,-0.91, -4.18, 17.17, 2.32, 1.47, 7.57, suppf,
2020-08-19,-1.89, -4.00, 15.77, 2.30, 1.45, 7.52, suppf,
2020-08-20,-0.31, -3.73, 15.14, 2.30, 1.46, 7.49, suppf,
2020-08-21,0.56, -3.78, 15.33, 2.37, 1.49, 7.76, suppf,
2020-08-22,-0.64, -3.87, 18.58, 2.32, 1.48, 7.60, suppf,
2020-08-23,-1.69, -3.48, 14.89, 2.30, 1.46, 7.61, suppf,
2020-08-24,-2.35, -2.83, 15.53, 2.31, 1.46, 7.59, suppf,
2020-08-25,-0.55, -4.05, 14.84, 2.28, 1.45, 7.48, suppf,
2020-08-26,-0.95, -2.61, 14.51, 2.29, 1.45, 7.56, suppf,
2020-08-27,0.09, -3.60, 15.82, 2.30, 1.45, 7.60, suppf,
2020-08-28,-1.05, -3.72, 18.51, 2.33, 1.47, 7.70, suppf,
2020-08-29,-0.57, -3.38, 18.86, 2.31, 1.46, 7.58, suppf,
2020-08-30,2.27, -4.04, 25.34, 2.29, 1.45, 7.55, suppf,
2020-08-31,-1.22, -4.24, 31.54, 2.29, 1.45, 7.52, suppf,
2020-09-01,-1.56, -4.38, 25.72, 2.30, 1.45, 7.54, suppf,
2020-09-02,-0.40, -3.55, 20.82, 2.31, 1.46, 7.62, suppf,
2020-09-03,-0.28, -3.28, 19.37, 2.30, 1.45, 7.56, suppf,
2020-09-04,-1.37, -2.24, 17.10, 2.29, 1.45, 7.51, suppf,
2020-09-05,-1.50, -2.86, 11.78, 2.30, 1.46, 7.53, suppf,
2020-09-06,-1.08, -2.22, 16.56, 2.29, 1.44, 7.50, suppf,
2020-09-07,-1.82, -0.42, 25.75, 2.29, 1.45, 7.54, suppf,
2020-09-08,-1.70, -4.49, 16.68, 2.31, 1.45, 7.60, suppf,
2020-09-09,-1.17, -3.94, 15.92, 2.30, 1.44, 7.54, suppf,
2020-09-10,-1.08, -4.12, 11.35, 2.35, 1.46, 7.70, suppf,
2020-09-11,0.10, -2.76, 3.83, 2.41, 1.49, 7.78, suppf,
2020-09-12,0.86, -1.99, 8.32, 2.34, 1.46, 7.69, suppf,
2020-09-13,-0.32, -3.19, 11.69, 2.29, 1.45, 7.52, suppf,
2020-09-14,-0.36, -4.15, 7.60, 2.31, 1.46, 7.59, suppf,
2020-09-15,-0.21, -4.74, 8.39, 2.35, 1.51, 7.95, suppf,
2020-09-16,0.61, -7.11, 9.58, 2.35, 1.50, 7.96, suppf,
2020-09-17,1.24, -4.09, 19.83, 2.33, 1.48, 7.65, suppf,
2020-09-18,-0.84, -3.74, 24.20, 2.34, 1.48, 7.66, suppf,
2020-09-19,-2.10, -5.81, 21.03, 2.34, 1.48, 7.64, suppf,
2020-09-20,-0.81, -4.69, 17.62, 2.32, 1.47, 7.63, suppf,
2020-09-21,-1.70, -5.22, 11.85, 2.27, 1.43, 7.46, suppf,
2020-09-22,-2.05, -4.67, 15.93, 2.32, 1.47, 7.58, suppf,
2020-09-23,-2.54, -3.85, 22.64, 2.34, 1.48, 7.61, suppf,
2020-09-24,-1.53, -4.35, 20.48, 2.32, 1.45, 7.52, suppf,
2020-09-25,-1.58, -5.22, 18.73, 2.29, 1.45, 7.47, suppf,
2020-09-26,-1.29, -5.04, 22.16, 2.30, 1.45, 7.49, suppf,
2020-09-27,-2.25, -2.63, 27.01, 2.29, 1.43, 7.47, suppf,
2020-09-28,-0.37, -2.28, 28.74, 2.29, 1.44, 7.50, suppf,
2020-09-29,-2.33, -3.95, 15.30, 2.31, 1.45, 7.52, suppf,
2020-09-30,-0.49, -3.85, 20.45, 2.30, 1.45, 7.47, suppf,
2020-10-01,-0.82, -3.59, 29.91, 2.31, 1.45, 7.57, suppf,
