PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC10
Station name,CpSarichefAK2008
Begin Date, 2008-08-04
End Date, 2018-05-23
Release Date, 2019-08-30
Reference position, 54.5225814380 North Latitude, -164.8867287876 East Longitude, 170.49556 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-29,-1.94, 0.57, 0.46, 2.16, 1.52, 6.81, repro,
2015-12-30,-1.92, -0.13, 4.74, 2.19, 1.52, 6.87, repro,
2015-12-31,-1.53, -0.32, -1.17, 2.18, 1.52, 6.85, repro,
2016-01-01,-0.47, 0.60, -5.12, 2.19, 1.53, 6.87, repro,
2016-01-02,-2.06, -1.05, 4.14, 2.25, 1.59, 7.32, repro,
2016-01-03,-1.47, -1.71, 3.40, 2.17, 1.52, 6.85, repro,
2016-01-04,-4.35, -2.65, 7.26, 2.18, 1.53, 6.86, repro,
2016-01-05,-3.69, 0.22, 4.46, 2.18, 1.52, 6.86, repro,
2016-01-06,-2.53, 2.92, -4.20, 2.19, 1.51, 6.88, repro,
2016-01-07,-0.84, 1.78, -0.27, 2.24, 1.55, 7.02, repro,
2016-01-08,-2.24, 0.05, -1.28, 2.27, 1.56, 7.13, repro,
2016-01-09,-5.46, -0.64, 5.64, 2.22, 1.54, 6.97, repro,
2016-01-10,-1.61, 0.27, 2.53, 2.19, 1.52, 6.88, repro,
2016-01-11,-2.08, 0.20, -11.38, 2.26, 1.55, 6.92, repro,
2016-01-12,-3.31, 0.49, -5.19, 2.25, 1.55, 7.07, repro,
2016-01-13,-2.11, 0.08, -3.36, 2.20, 1.52, 6.84, repro,
2016-01-14,-7.22, -2.58, 11.13, 2.27, 1.59, 7.21, repro,
2016-01-15,-1.91, -3.14, 14.99, 2.31, 1.59, 7.13, repro,
2016-01-16,1.04, 3.11, -17.31, 2.32, 1.60, 7.16, repro,
2016-01-17,-2.81, 0.98, -0.43, 2.21, 1.52, 6.90, repro,
2016-01-18,-3.64, -0.94, 1.17, 2.25, 1.54, 6.99, repro,
2016-01-19,-3.33, -0.30, -3.31, 2.20, 1.52, 6.83, repro,
2016-01-20,-4.06, -1.11, 1.22, 2.20, 1.52, 6.84, repro,
2016-01-21,-4.36, -1.69, -3.71, 2.20, 1.52, 6.89, repro,
2016-01-22,-3.41, 0.68, -2.97, 2.20, 1.52, 6.84, repro,
2016-01-23,-2.79, 0.99, -3.32, 2.18, 1.51, 6.80, repro,
2016-01-24,-4.27, 1.72, 0.05, 2.19, 1.51, 6.79, repro,
2016-01-25,-1.65, 2.22, -4.02, 2.21, 1.54, 6.93, repro,
2016-01-26,-2.42, 0.27, 0.84, 2.21, 1.54, 6.95, repro,
2016-01-27,-3.89, 0.24, -1.34, 2.21, 1.54, 6.92, repro,
2016-01-28,-4.54, 0.17, 3.28, 2.22, 1.54, 6.95, repro,
2016-01-29,-2.69, 0.53, -2.73, 2.22, 1.56, 7.11, repro,
2016-01-30,-4.55, 3.08, -0.23, 2.22, 1.54, 6.93, repro,
2016-01-31,-3.11, 2.03, 2.05, 2.25, 1.58, 7.03, repro,
2016-02-01,-3.19, -0.28, -5.79, 2.21, 1.54, 6.96, repro,
2016-02-02,-2.08, 1.48, -7.88, 2.21, 1.54, 6.95, repro,
2016-02-03,-2.50, 2.33, -7.79, 2.19, 1.52, 6.85, repro,
2016-02-04,-3.83, -0.52, -5.49, 2.19, 1.52, 6.87, repro,
2016-02-05,-5.65, 0.01, -1.50, 2.21, 1.53, 6.87, repro,
2016-02-06,-2.22, -0.11, -10.78, 2.21, 1.53, 6.91, repro,
2016-02-07,-3.09, 1.32, -20.21, 2.22, 1.53, 6.92, repro,
2016-02-08,-5.30, 0.83, -10.46, 2.21, 1.54, 6.93, repro,
2016-02-09,-2.16, -1.48, 0.18, 2.19, 1.51, 6.82, repro,
2016-02-10,-7.28, 0.05, -7.37, 2.21, 1.53, 6.93, repro,
2016-02-11,-4.12, 0.85, -12.86, 2.19, 1.52, 6.85, repro,
2016-02-12,-5.40, 0.38, -9.44, 2.20, 1.53, 6.88, repro,
2016-02-13,-2.95, 1.92, -16.21, 2.20, 1.53, 6.90, repro,
2016-02-14,-3.20, 0.74, -14.21, 2.21, 1.53, 6.87, repro,
2016-02-15,-3.12, 1.26, -16.52, 2.20, 1.52, 6.85, repro,
2016-02-16,-1.69, 1.56, -10.30, 2.21, 1.54, 6.90, repro,
2016-02-17,-3.59, -0.32, -3.24, 2.21, 1.52, 6.89, repro,
2016-02-18,-2.30, 0.04, -3.23, 2.22, 1.52, 6.90, repro,
2016-02-19,-0.27, 1.12, -2.99, 2.21, 1.53, 6.93, repro,
2016-02-20,0.58, 1.04, -13.98, 2.20, 1.52, 6.87, repro,
2016-02-21,-2.59, 1.06, -15.20, 2.20, 1.52, 6.89, repro,
2016-02-22,-2.57, 1.11, -12.49, 2.21, 1.53, 6.89, repro,
2016-02-23,-0.15, 2.23, -4.52, 2.23, 1.52, 6.94, repro,
2016-02-24,-3.36, 0.80, -21.09, 2.22, 1.54, 6.97, repro,
2016-02-25,-3.91, 0.63, -9.91, 2.22, 1.54, 6.99, repro,
2016-02-26,-3.18, 0.76, -11.74, 2.23, 1.56, 6.95, repro,
2016-02-27,-1.22, 0.87, -6.14, 2.22, 1.54, 6.95, repro,
2016-02-28,-1.64, 0.73, -8.09, 2.27, 1.54, 7.05, repro,
2016-02-29,-0.39, 2.73, -11.79, 2.27, 1.55, 7.06, repro,
2016-03-01,-1.35, 3.74, -8.72, 2.23, 1.55, 7.03, repro,
2016-03-02,-2.00, 0.70, -16.39, 2.22, 1.53, 6.96, repro,
2016-03-03,-0.90, 0.99, -14.93, 2.21, 1.52, 6.87, repro,
2016-03-04,-0.36, 1.09, -15.55, 2.27, 1.57, 7.10, repro,
2016-03-05,-1.05, -0.29, -4.46, 2.24, 1.52, 6.94, repro,
2016-03-06,-0.43, -1.53, 2.45, 2.23, 1.53, 6.92, repro,
2016-03-07,-1.81, 0.86, -8.54, 2.26, 1.56, 7.00, repro,
2016-03-08,-2.53, 1.21, -8.69, 2.27, 1.60, 7.22, repro,
2016-03-09,-2.12, 2.01, -9.08, 2.20, 1.52, 6.90, repro,
2016-03-10,-0.97, 1.48, -6.10, 2.21, 1.49, 6.86, repro,
2016-03-11,0.05, 0.63, -11.05, 2.21, 1.50, 6.83, repro,
2016-03-12,-1.48, 1.83, -1.31, 2.19, 1.49, 6.80, repro,
2016-03-13,-1.88, 1.34, -0.52, 2.19, 1.50, 6.79, repro,
2016-03-14,-0.04, 1.40, -1.37, 2.25, 1.52, 6.87, repro,
2016-03-15,0.66, 0.74, -5.20, 2.26, 1.51, 6.90, repro,
2016-03-16,-2.54, 0.36, -10.40, 2.35, 1.53, 7.04, repro,
2016-03-17,-2.26, 0.86, -6.82, 2.28, 1.54, 7.14, repro,
2016-03-18,-5.49, -0.81, 16.88, 2.26, 1.52, 6.91, repro,
2016-03-19,-1.82, 0.57, -6.85, 2.22, 1.53, 7.02, repro,
2016-03-20,0.14, 1.12, -12.00, 2.18, 1.49, 6.78, repro,
2016-03-21,-1.29, 1.00, -8.34, 2.20, 1.48, 6.79, repro,
2016-03-22,-1.50, 2.17, -5.66, 2.20, 1.49, 6.83, repro,
2016-03-23,-3.07, 0.77, -4.38, 2.21, 1.49, 6.83, repro,
2016-03-24,-1.03, 0.59, -5.38, 2.19, 1.49, 6.80, repro,
2016-03-25,-0.74, 0.20, -14.30, 2.20, 1.49, 6.84, repro,
2016-03-26,-3.48, 1.40, -6.15, 2.21, 1.49, 6.84, repro,
2016-03-27,-0.79, 1.02, -2.03, 2.21, 1.48, 6.83, repro,
2016-03-28,-2.25, -0.06, -10.97, 2.21, 1.49, 6.87, repro,
2016-03-29,-1.16, 0.54, -5.19, 2.23, 1.52, 6.94, repro,
2016-03-30,-0.53, 2.32, -9.07, 2.21, 1.50, 6.87, repro,
2016-03-31,0.86, 2.64, -14.24, 2.22, 1.50, 6.87, repro,
2016-04-01,-1.23, 0.69, -7.08, 2.21, 1.49, 6.83, repro,
2016-04-02,-2.28, -0.53, -10.48, 2.19, 1.50, 6.84, repro,
2016-04-03,-0.49, -2.47, -2.21, 2.20, 1.50, 6.87, repro,
2016-04-04,-2.15, -0.59, -0.94, 2.20, 1.49, 6.86, repro,
2016-04-05,-2.48, 0.55, -9.86, 2.21, 1.49, 6.86, repro,
2016-04-06,-1.14, 0.90, -9.16, 2.22, 1.50, 6.91, repro,
2016-04-07,-2.46, 1.44, -7.60, 2.36, 1.57, 7.29, repro,
2016-04-08,-1.62, -0.34, 4.41, 2.20, 1.50, 6.89, repro,
2016-04-09,-1.82, 1.16, 1.41, 2.21, 1.49, 6.87, repro,
2016-04-10,-3.94, -1.18, -0.21, 2.20, 1.49, 6.83, repro,
2016-04-11,-2.06, -0.14, -4.72, 2.22, 1.49, 6.89, repro,
2016-04-12,-1.57, 0.39, -8.31, 2.20, 1.49, 6.85, repro,
2016-04-13,-2.40, -0.12, -1.50, 2.19, 1.48, 6.77, repro,
2016-04-14,-2.00, 1.48, -6.01, 2.19, 1.49, 6.84, repro,
2016-04-15,-1.44, 2.30, -10.71, 2.22, 1.50, 6.92, repro,
2016-04-16,-1.55, 0.37, -13.52, 2.22, 1.49, 6.88, repro,
2016-04-17,-4.61, 0.15, -4.17, 2.23, 1.49, 6.89, repro,
2016-04-18,-5.00, 0.46, -9.48, 2.26, 1.51, 6.88, repro,
2016-04-19,-1.58, 1.51, 1.33, 2.22, 1.51, 6.92, repro,
2016-04-20,-3.88, 0.59, 3.56, 2.24, 1.53, 7.03, repro,
2016-04-21,-1.55, 1.21, -17.19, 2.21, 1.49, 6.86, repro,
2016-04-22,-2.18, 0.78, -10.44, 2.22, 1.50, 6.90, repro,
2016-04-23,-2.75, 1.81, -5.90, 2.20, 1.48, 6.80, repro,
2016-04-24,-8.05, 3.84, -2.79, 2.25, 1.52, 6.97, repro,
2016-04-25,2.08, -1.18, -4.06, 2.36, 1.56, 7.13, repro,
2016-04-26,-3.94, 0.80, -3.40, 2.22, 1.51, 6.92, repro,
2016-04-27,-1.66, 0.06, 2.40, 2.20, 1.50, 6.85, repro,
2016-04-28,-2.35, -0.77, -11.96, 2.21, 1.49, 6.85, repro,
2016-04-29,-2.41, 0.85, -8.29, 2.21, 1.48, 6.79, repro,
2016-04-30,-2.77, 2.06, -9.12, 2.19, 1.48, 6.78, repro,
2016-05-01,-4.46, 1.50, -4.08, 2.20, 1.49, 6.81, repro,
2016-05-02,-3.09, 1.41, -2.99, 2.22, 1.53, 6.93, repro,
2016-05-03,-0.24, 0.42, -11.04, 2.23, 1.53, 6.95, repro,
2016-05-04,-1.21, 1.93, -9.35, 2.23, 1.53, 6.96, repro,
2016-05-05,0.68, 2.41, -17.83, 2.26, 1.54, 7.16, repro,
2016-05-06,-2.51, 1.81, -9.37, 2.25, 1.55, 7.16, repro,
2016-05-07,-1.68, 1.91, -0.08, 2.23, 1.52, 6.92, repro,
2016-05-08,0.12, 1.29, -9.23, 2.26, 1.53, 6.98, repro,
2016-05-09,2.21, 0.68, -11.83, 2.28, 1.53, 7.06, repro,
2016-05-10,-4.28, 2.32, -12.99, 2.23, 1.50, 6.92, repro,
2016-05-11,-3.09, 1.41, -1.49, 2.21, 1.48, 6.81, repro,
2016-05-12,-0.31, 0.34, -6.50, 2.19, 1.50, 6.82, repro,
2016-05-13,-0.39, 0.66, -9.39, 2.19, 1.49, 6.79, repro,
2016-05-14,-0.48, -0.55, -13.95, 2.23, 1.50, 6.88, repro,
2016-05-15,0.38, 1.08, -15.23, 2.21, 1.49, 6.84, repro,
2016-05-16,0.89, 1.20, -8.03, 2.23, 1.50, 6.92, repro,
2016-05-17,-2.12, 0.60, -8.52, 2.20, 1.51, 6.86, repro,
2016-05-18,-0.44, 0.17, -12.96, 2.19, 1.49, 6.78, repro,
2016-05-19,0.32, 1.37, -5.31, 2.23, 1.53, 6.95, repro,
2016-05-20,-0.97, 1.49, -4.03, 2.22, 1.48, 6.81, repro,
2016-05-21,-0.62, 2.40, -2.89, 2.22, 1.49, 6.85, repro,
2016-05-22,1.06, 1.51, 4.53, 2.22, 1.49, 6.86, repro,
2016-05-23,-0.55, 1.44, -2.59, 2.18, 1.49, 6.77, repro,
2016-05-24,-1.12, 0.84, -9.86, 2.18, 1.48, 6.74, repro,
2016-05-25,-1.41, 0.32, -2.67, 2.20, 1.48, 6.78, repro,
2016-05-26,-1.61, 2.29, -5.04, 2.22, 1.49, 6.86, repro,
2016-05-27,-0.02, 2.65, 0.71, 2.25, 1.53, 7.00, repro,
2016-05-28,1.64, 3.41, -6.80, 2.21, 1.49, 6.89, repro,
2016-05-29,-1.14, 2.82, -9.03, 2.19, 1.49, 6.79, repro,
2016-05-30,-0.59, 1.37, -0.76, 2.21, 1.48, 6.83, repro,
2016-05-31,-4.31, -0.86, 8.81, 2.23, 1.49, 6.88, repro,
2016-06-01,-1.55, 2.64, -10.50, 2.22, 1.49, 6.89, repro,
2016-06-02,-0.42, -0.02, -8.43, 2.22, 1.50, 6.92, repro,
2016-06-03,0.09, 0.29, -7.53, 2.19, 1.48, 6.79, repro,
2016-06-04,-2.49, 2.32, -12.70, 2.24, 1.50, 6.86, repro,
2016-06-05,-2.51, 1.23, -10.21, 2.21, 1.49, 6.84, repro,
2016-06-06,-1.14, 1.19, -10.16, 2.21, 1.49, 6.83, repro,
2016-06-07,-0.67, 1.10, -8.31, 2.21, 1.49, 6.88, repro,
2016-06-08,-0.20, 0.43, -14.66, 2.20, 1.49, 6.86, repro,
2016-06-09,-0.85, 1.10, -6.23, 2.20, 1.49, 6.84, repro,
2016-06-10,-1.82, 0.75, -5.06, 2.20, 1.49, 6.82, repro,
2016-06-11,-1.65, 1.47, -12.88, 2.19, 1.47, 6.75, repro,
2016-06-12,-2.33, 0.97, -9.84, 2.20, 1.49, 6.82, repro,
2016-06-13,-0.56, 0.67, -15.69, 2.21, 1.49, 6.83, repro,
2016-06-14,-1.10, 1.48, -15.07, 2.20, 1.49, 6.83, repro,
2016-06-15,-2.80, 1.43, -7.77, 2.22, 1.49, 6.87, repro,
2016-06-16,-1.49, 0.98, -7.72, 2.20, 1.48, 6.79, repro,
2016-06-17,-1.34, 0.54, -8.44, 2.19, 1.47, 6.76, repro,
2016-06-18,-0.01, 1.54, -9.04, 2.38, 1.63, 7.41, repro,
2016-06-19,-1.62, 1.36, -2.90, 2.21, 1.49, 6.83, repro,
2016-06-20,-1.60, -0.26, -4.53, 2.18, 1.48, 6.78, repro,
2016-06-21,-1.45, 1.02, -1.79, 2.18, 1.47, 6.76, repro,
2016-06-22,-6.41, -1.50, -11.12, 2.22, 1.49, 6.89, repro,
2016-06-23,-0.63, 2.76, 0.05, 2.29, 1.51, 6.95, repro,
2016-06-24,-0.70, 1.52, 2.98, 2.28, 1.53, 6.98, repro,
2016-06-25,0.95, 1.31, -7.65, 2.19, 1.49, 6.79, repro,
2016-06-26,-0.54, 1.07, -11.98, 2.18, 1.47, 6.74, repro,
2016-06-27,-2.66, 0.48, -10.83, 2.19, 1.47, 6.74, repro,
2016-06-28,-0.30, 0.78, -13.20, 2.21, 1.48, 6.80, repro,
2016-06-29,-0.80, 0.68, -14.60, 2.21, 1.49, 6.86, repro,
2016-06-30,-0.53, -0.72, -15.27, 2.21, 1.49, 6.85, repro,
2016-07-01,-1.34, -0.62, -4.50, 2.28, 1.52, 6.99, repro,
2016-07-02,-0.02, -0.07, -12.13, 2.18, 1.48, 6.75, repro,
2016-07-03,-2.54, 1.00, -11.33, 2.20, 1.50, 6.99, repro,
2016-07-04,-1.45, 0.91, -10.88, 2.22, 1.51, 7.06, repro,
2016-07-05,-1.15, 0.99, -5.48, 2.21, 1.49, 6.86, repro,
2016-07-06,-0.66, 0.31, -9.01, 2.22, 1.49, 6.89, repro,
2016-07-07,-0.89, 1.49, -12.95, 2.18, 1.48, 6.76, repro,
2016-07-08,-2.21, 0.89, -5.91, 2.37, 1.57, 7.31, repro,
2016-07-09,-2.30, 1.92, -9.50, 2.19, 1.48, 6.80, repro,
2016-07-10,-1.91, 0.35, -4.57, 2.26, 1.50, 6.91, repro,
2016-07-11,-0.98, 0.12, -11.01, 2.20, 1.48, 6.82, repro,
2016-07-12,1.37, 0.45, -12.56, 2.30, 1.52, 7.06, repro,
2016-07-13,-1.74, -0.13, -12.76, 2.19, 1.48, 6.80, repro,
2016-07-14,0.12, -0.11, -4.77, 2.19, 1.48, 6.79, repro,
2016-07-15,-0.89, 0.35, -6.67, 2.22, 1.48, 6.84, repro,
2016-07-16,-1.28, 0.42, -2.67, 2.20, 1.49, 6.86, repro,
2016-07-17,-0.23, -0.62, 6.77, 2.23, 1.48, 6.88, repro,
2016-07-18,-1.29, 0.04, -0.48, 2.25, 1.51, 7.00, repro,
2016-07-19,-2.25, -0.65, -1.79, 2.24, 1.52, 7.02, repro,
2016-07-20,-2.37, 1.76, 0.90, 2.26, 1.51, 6.94, repro,
2016-07-21,-1.27, 1.97, -4.71, 2.21, 1.51, 6.95, repro,
2016-07-22,-2.48, 2.23, 3.58, 2.29, 1.52, 7.00, repro,
2016-07-23,-0.66, -0.26, 1.51, 2.19, 1.47, 6.79, repro,
2016-07-24,-0.52, 1.53, -6.88, 2.18, 1.49, 6.82, repro,
2016-07-25,-0.12, 1.14, -4.59, 2.20, 1.48, 6.85, repro,
2016-07-26,-0.19, 1.16, -14.53, 2.27, 1.51, 7.07, repro,
2016-07-27,-4.18, 0.92, -0.71, 2.35, 1.57, 7.27, repro,
2016-07-28,-2.08, -0.38, -4.08, 2.18, 1.47, 6.76, repro,
2016-07-29,-1.08, -0.43, -4.63, 2.22, 1.51, 6.98, repro,
2016-07-30,-1.86, 0.85, -5.06, 2.20, 1.49, 6.88, repro,
2016-07-31,-0.38, 0.70, -1.57, 2.20, 1.48, 6.82, repro,
2016-08-01,-1.84, 1.38, 1.73, 2.19, 1.47, 6.75, repro,
2016-08-02,-1.75, 0.97, -4.37, 2.21, 1.48, 6.86, repro,
2016-08-03,0.16, 0.18, -8.94, 2.19, 1.48, 6.77, repro,
2016-08-04,-3.19, 2.17, -9.35, 2.18, 1.49, 6.81, repro,
2016-08-05,-1.84, 1.56, -6.26, 2.20, 1.49, 6.85, repro,
2016-08-06,-3.89, 2.39, -5.12, 2.19, 1.47, 6.78, repro,
2016-08-07,-2.63, 0.60, 1.40, 2.26, 1.51, 6.97, repro,
2016-08-08,-4.08, 1.04, -2.71, 2.19, 1.48, 6.79, repro,
2016-08-09,0.21, 0.79, -7.59, 2.20, 1.49, 6.85, repro,
2016-08-10,-2.47, 0.40, -4.32, 2.17, 1.48, 6.75, repro,
2016-08-11,-2.75, 1.36, -8.63, 2.18, 1.47, 6.76, repro,
2016-08-12,-1.15, 0.37, -3.12, 2.28, 1.54, 7.08, repro,
2016-08-13,-2.35, 0.14, -0.84, 2.19, 1.47, 6.79, repro,
2016-08-14,-1.90, 2.37, -4.34, 2.18, 1.48, 6.79, repro,
2016-08-15,-1.68, 0.74, -7.60, 2.18, 1.48, 6.77, repro,
2016-08-16,-3.60, 1.15, -3.05, 2.21, 1.51, 6.92, repro,
2016-08-17,-1.26, 2.33, 7.64, 2.21, 1.48, 6.90, repro,
2016-08-18,-1.35, 1.99, -7.30, 2.19, 1.47, 6.79, repro,
2016-08-19,-0.15, 1.23, -16.16, 2.21, 1.52, 6.86, repro,
2016-08-20,-0.18, 1.43, -6.41, 2.19, 1.48, 6.78, repro,
2016-08-21,-0.09, 3.90, -10.27, 2.19, 1.49, 6.80, repro,
2016-08-22,-2.15, 0.32, -7.30, 2.16, 1.47, 6.73, repro,
2016-08-23,-1.12, 0.98, -6.82, 2.19, 1.47, 6.78, repro,
2016-08-24,-2.16, 1.22, -7.22, 2.19, 1.48, 6.81, repro,
2016-08-25,-3.37, -0.30, -7.78, 2.19, 1.48, 6.79, repro,
2016-08-26,-2.68, -0.60, -5.34, 2.27, 1.53, 7.04, repro,
2016-08-27,-2.43, 1.60, -10.15, 2.24, 1.51, 6.91, repro,
2016-08-28,-0.10, 0.07, -14.05, 2.16, 1.48, 6.76, repro,
2016-08-29,-2.43, 0.96, -11.80, 2.21, 1.49, 6.90, repro,
2016-08-30,-2.13, 1.11, -7.33, 2.21, 1.49, 6.86, repro,
2016-08-31,-2.42, 0.67, -11.10, 2.22, 1.50, 6.91, repro,
2016-09-01,-1.53, 1.77, -4.91, 2.20, 1.49, 6.87, repro,
2016-09-02,-0.19, 0.41, -1.38, 2.24, 1.51, 6.97, repro,
2016-09-03,0.43, 3.54, -9.42, 2.21, 1.50, 6.87, repro,
2016-09-04,1.96, 2.25, -0.64, 2.22, 1.48, 6.85, repro,
2016-09-05,-1.42, 1.63, 2.31, 2.22, 1.49, 6.90, repro,
2016-09-06,0.03, 1.07, -1.52, 2.20, 1.49, 6.82, repro,
2016-09-07,-1.76, 1.40, -3.04, 2.27, 1.53, 7.09, repro,
2016-09-08,-0.50, 1.68, -2.73, 2.29, 1.57, 7.24, repro,
2016-09-09,-1.59, 1.43, -3.02, 2.23, 1.52, 6.96, repro,
2016-09-10,-2.37, 0.42, 6.85, 2.21, 1.50, 6.87, repro,
2016-09-11,-0.18, 1.02, 4.45, 2.33, 1.57, 7.34, repro,
2016-09-12,-1.91, 1.27, 7.18, 2.18, 1.49, 6.79, repro,
2016-09-13,-0.65, 0.41, 10.13, 2.18, 1.48, 6.78, repro,
2016-09-14,-3.23, 1.84, 13.23, 2.25, 1.51, 6.91, repro,
2016-09-15,-0.85, 1.67, 1.35, 2.30, 1.56, 7.03, repro,
2016-09-16,-1.07, 1.60, 4.48, 2.27, 1.56, 7.18, repro,
2016-09-17,-2.80, 2.13, 7.30, 2.18, 1.49, 6.80, repro,
2016-09-18,-1.34, 1.76, 5.92, 2.18, 1.49, 6.72, repro,
2016-09-19,0.68, 1.40, 1.01, 2.19, 1.49, 6.79, repro,
2016-09-20,-0.61, 1.01, -2.62, 2.18, 1.48, 6.81, repro,
2016-09-21,0.26, 1.48, 3.84, 2.19, 1.49, 6.81, repro,
2016-09-22,-1.53, 1.17, 9.62, 2.25, 1.52, 6.95, repro,
2016-09-23,-0.73, 1.58, 12.29, 2.23, 1.49, 6.86, repro,
2016-09-24,-0.41, 0.47, -5.11, 2.17, 1.48, 6.76, repro,
2016-09-25,-1.36, 1.24, 8.58, 2.18, 1.48, 6.75, repro,
2016-09-26,-1.76, 1.20, 7.93, 2.18, 1.48, 6.77, repro,
2016-09-27,-2.04, 2.17, 1.59, 2.19, 1.49, 6.81, repro,
2016-09-28,-2.65, 1.06, 3.30, 2.17, 1.48, 6.75, repro,
2016-09-29,-3.91, -0.44, 1.42, 2.25, 1.53, 7.02, repro,
2016-09-30,-2.68, 2.65, -15.68, 2.23, 1.51, 6.93, repro,
2016-10-01,-0.76, 2.62, -2.66, 2.23, 1.52, 6.98, repro,
2016-10-02,-0.34, 2.17, -1.88, 2.18, 1.48, 6.78, repro,
2016-10-03,-2.70, 1.29, -3.82, 2.20, 1.49, 6.83, repro,
2016-10-04,-2.14, 1.54, 7.48, 2.21, 1.48, 6.80, repro,
2016-10-05,-0.22, 1.23, -6.21, 2.22, 1.50, 6.87, repro,
2016-10-06,-3.89, 4.27, -9.14, 2.28, 1.52, 7.10, repro,
2016-10-07,0.56, 1.83, -15.44, 2.23, 1.51, 6.99, repro,
2016-10-08,-1.97, 0.75, 0.07, 2.19, 1.48, 6.80, repro,
2016-10-09,-1.64, 0.20, -9.62, 2.19, 1.48, 6.81, repro,
2016-10-10,-2.15, 0.59, 8.85, 2.21, 1.50, 6.90, repro,
2016-10-11,-5.67, -1.03, 12.44, 2.23, 1.51, 6.97, repro,
2016-10-12,-3.23, 0.90, 7.35, 2.18, 1.49, 6.79, repro,
2016-10-13,-1.98, 0.76, 1.14, 2.19, 1.48, 6.77, repro,
2016-10-14,-2.02, 0.74, -3.91, 2.20, 1.49, 6.81, repro,
2016-10-15,-1.57, 0.88, 3.12, 2.19, 1.49, 6.75, repro,
2016-10-16,-3.06, 0.60, -0.43, 2.20, 1.49, 6.81, repro,
2016-10-17,-2.37, 1.64, -1.63, 2.19, 1.50, 6.79, repro,
2016-10-18,-1.33, 1.09, -5.32, 2.19, 1.48, 6.77, repro,
2016-10-19,-4.47, 3.47, -14.63, 2.22, 1.50, 6.88, repro,
2016-10-20,-3.68, 0.51, 1.37, 2.19, 1.49, 6.82, repro,
2016-10-21,-1.68, -0.13, -1.28, 2.18, 1.47, 6.73, repro,
2016-10-22,-2.92, 0.62, -3.76, 2.18, 1.49, 6.77, repro,
2016-10-23,-3.46, 2.12, -11.62, 2.19, 1.49, 6.77, repro,
2016-10-24,-3.35, 1.22, -3.66, 2.19, 1.48, 6.77, repro,
2016-10-25,-6.10, 1.14, 3.94, 2.35, 1.56, 7.17, repro,
2016-10-26,-3.07, 0.43, -0.90, 2.18, 1.49, 6.83, repro,
2016-10-27,-2.52, 0.39, 0.61, 2.18, 1.49, 6.78, repro,
2016-10-28,-0.15, 2.48, 2.22, 2.18, 1.50, 6.85, repro,
2016-10-29,-4.34, 0.59, -0.15, 2.19, 1.48, 6.79, repro,
2016-10-30,-2.98, 0.37, 3.74, 2.20, 1.48, 6.82, repro,
2016-10-31,-4.06, -1.04, 6.03, 2.20, 1.49, 6.82, repro,
2016-11-01,-4.01, -0.10, 5.81, 2.17, 1.48, 6.73, repro,
2016-11-02,-4.92, 0.21, -2.52, 2.23, 1.55, 7.14, repro,
2016-11-03,-3.65, 0.87, 7.23, 2.18, 1.48, 6.76, repro,
2016-11-04,-3.93, -0.16, 3.38, 2.20, 1.49, 6.82, repro,
2016-11-05,-2.39, -0.86, 4.83, 2.18, 1.47, 6.76, repro,
2016-11-06,-0.36, 0.43, -5.52, 2.19, 1.48, 6.75, repro,
2016-11-07,-2.68, 0.05, -8.45, 2.17, 1.49, 6.75, repro,
2016-11-08,-3.22, -4.11, -3.20, 2.20, 1.49, 6.82, repro,
2016-11-09,0.87, -1.53, -3.08, 2.21, 1.49, 6.83, repro,
2016-11-10,-1.79, 1.86, -5.24, 2.26, 1.54, 7.00, repro,
2016-11-11,-2.47, -0.78, 3.41, 2.19, 1.48, 6.81, repro,
2016-11-12,-0.03, 0.84, 4.17, 2.18, 1.48, 6.78, repro,
2016-11-13,-0.36, 0.56, -6.40, 2.21, 1.49, 6.84, repro,
2016-11-14,-3.31, -0.36, 5.20, 2.20, 1.49, 6.82, repro,
2016-11-15,0.16, 0.33, -5.89, 2.18, 1.49, 6.80, repro,
2016-11-16,-0.56, 0.80, -7.78, 2.20, 1.48, 6.83, repro,
2016-11-17,-3.25, -0.65, -5.40, 2.18, 1.48, 6.75, repro,
2016-11-18,-5.73, 0.26, -8.27, 2.17, 1.47, 6.71, repro,
2016-11-19,-1.21, -0.06, 2.17, 2.17, 1.48, 6.75, repro,
2016-11-20,-2.76, 0.31, -6.80, 2.20, 1.49, 6.83, repro,
2016-11-21,-2.77, 1.95, -7.43, 2.19, 1.48, 6.82, repro,
2016-11-22,-0.59, 0.27, -0.52, 2.19, 1.48, 6.78, repro,
2016-11-23,-3.47, -0.26, -0.05, 2.18, 1.48, 6.81, repro,
2016-11-24,-1.68, -0.64, -7.27, 2.18, 1.48, 6.78, repro,
2016-11-25,-3.38, -0.58, -2.32, 2.17, 1.49, 6.78, repro,
2016-11-26,-4.04, -2.07, 4.64, 2.37, 1.59, 7.25, repro,
2016-11-27,-4.16, -0.88, 8.02, 2.27, 1.52, 7.00, repro,
2016-11-28,-3.65, 1.38, 8.37, 2.20, 1.49, 6.81, repro,
2016-11-29,-4.41, 1.57, 3.67, 2.18, 1.48, 6.78, repro,
