PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,JRSC
Station name,Jasper_Ridge
Begin Date, 2012-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.4062490230 North Latitude, -122.2273984002 East Longitude, 144.26807 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-09,0.64, -0.83, 10.01, 1.81, 1.48, 7.08, suppf,
2020-12-10,0.07, -0.77, 9.97, 1.82, 1.48, 7.10, suppf,
2020-12-11,0.01, 0.20, 6.71, 1.82, 1.50, 7.20, suppf,
2020-12-12,0.31, -0.69, 12.67, 1.83, 1.52, 7.28, suppf,
2020-12-13,0.41, -1.51, -4.95, 1.88, 1.55, 7.55, suppf,
2020-12-14,1.60, -1.82, 4.77, 1.83, 1.48, 7.13, suppf,
2020-12-15,0.59, -0.42, 3.57, 1.82, 1.49, 7.15, suppf,
2020-12-16,0.04, 0.26, 4.86, 1.82, 1.48, 7.12, suppf,
2020-12-17,-0.63, -1.77, 10.89, 1.88, 1.54, 7.47, suppf,
2020-12-18,0.18, -0.04, 4.24, 1.81, 1.48, 7.09, suppf,
2020-12-19,0.13, -0.16, 9.36, 1.78, 1.47, 7.10, suppf,
2020-12-20,0.75, 0.34, 8.15, 1.80, 1.48, 7.18, suppf,
2020-12-21,0.55, -0.33, 6.97, 1.77, 1.46, 6.99, suppf,
2020-12-22,0.26, 1.12, 4.30, 1.85, 1.51, 7.32, suppf,
2020-12-23,0.37, 0.34, 8.72, 1.78, 1.51, 7.07, suppf,
2020-12-24,0.05, -0.19, 5.23, 1.85, 1.55, 7.33, suppf,
2020-12-25,-0.33, -1.43, 6.53, 1.84, 1.56, 7.38, suppf,
2020-12-26,-2.73, -2.97, 6.98, 1.79, 1.47, 7.09, suppf,
2020-12-27,0.10, 0.25, 6.47, 1.78, 1.46, 7.06, suppf,
2020-12-28,0.13, -0.70, 10.95, 1.76, 1.46, 6.99, suppf,
2020-12-29,0.61, -0.50, 6.63, 1.76, 1.46, 6.99, suppf,
2020-12-30,0.73, 0.01, 8.12, 1.77, 1.46, 7.02, suppf,
2020-12-31,1.02, -0.31, 6.23, 1.85, 1.49, 7.32, suppf,
2021-01-01,0.67, -0.42, 8.06, 1.79, 1.46, 7.05, suppf,
2021-01-02,0.34, 0.46, 15.56, 1.92, 1.61, 7.66, suppf,
2021-01-03,1.71, 2.48, 18.90, 4.19, 3.30, 17.64, suppf,
2021-01-04,1.61, -2.23, -5.21, 1.85, 1.52, 7.41, suppf,
2021-01-05,1.02, 0.02, 3.06, 1.77, 1.45, 7.01, suppf,
2021-01-06,2.10, 1.91, 4.29, 1.98, 1.67, 7.87, suppf,
2021-01-07,1.56, 0.12, 2.20, 1.94, 1.60, 7.52, suppf,
2021-01-08,1.05, 0.83, -6.04, 1.96, 1.64, 7.78, suppf,
2021-01-09,0.51, -0.37, 2.61, 1.93, 1.60, 7.52, suppf,
2021-01-10,1.81, -0.57, 7.39, 1.94, 1.61, 7.55, suppf,
2021-01-11,1.48, -1.13, 2.81, 1.93, 1.60, 7.50, suppf,
2021-01-12,1.95, -0.63, 3.30, 1.94, 1.60, 7.55, suppf,
2021-01-13,2.07, -0.04, 4.05, 1.94, 1.60, 7.54, suppf,
2021-01-14,1.86, 0.31, 0.03, 1.94, 1.60, 7.52, suppf,
2021-01-15,0.65, -0.13, 4.03, 1.97, 1.63, 7.68, suppf,
2021-01-16,0.87, 0.75, 7.22, 1.96, 1.61, 7.61, suppf,
2021-01-17,1.81, -0.51, 12.05, 1.94, 1.60, 7.55, suppf,
2021-01-18,1.48, -0.44, 13.84, 1.96, 1.63, 7.69, suppf,
2021-01-19,3.09, -0.61, 17.88, 1.97, 1.62, 7.66, suppf,
2021-01-20,1.40, 0.05, 10.72, 2.05, 1.66, 7.86, suppf,
2021-01-21,1.09, -0.37, 10.76, 1.95, 1.64, 7.68, suppf,
2021-01-22,0.51, 1.74, -1.95, 1.98, 1.64, 7.73, suppf,
2021-01-23,0.92, 0.35, 3.98, 1.94, 1.62, 7.63, suppf,
2021-01-24,0.74, 0.77, 1.88, 1.94, 1.63, 7.64, suppf,
2021-01-25,0.71, -1.52, 6.32, 1.93, 1.61, 7.53, suppf,
2021-01-26,-0.02, 0.84, 7.48, 1.94, 1.60, 7.54, suppf,
2021-01-27,-2.52, -1.05, 1.25, 1.97, 1.65, 7.79, suppf,
2021-01-28,-2.02, 0.85, -5.79, 1.95, 1.63, 7.70, suppf,
2021-01-29,1.64, 0.58, 10.31, 1.94, 1.63, 7.71, suppf,
2021-01-30,1.44, 0.63, 4.85, 1.78, 1.48, 7.16, suppf,
2021-01-31,1.22, 1.35, 2.35, 1.78, 1.48, 7.19, suppf,
2021-02-01,-0.72, -2.30, 2.64, 1.78, 1.45, 7.07, suppf,
2021-02-02,-5.38, -5.81, 3.68, 1.79, 1.47, 7.16, suppf,
2021-02-03,2.17, 0.88, -2.14, 1.78, 1.47, 7.10, suppf,
2021-02-04,1.21, 1.28, 0.33, 1.80, 1.50, 7.33, suppf,
2021-02-05,0.99, 0.67, 3.92, 1.79, 1.49, 7.28, suppf,
2021-02-06,0.53, 0.02, 8.14, 1.78, 1.47, 7.11, suppf,
2021-02-07,0.53, -0.10, 7.24, 1.77, 1.45, 7.03, suppf,
2021-02-08,0.75, 0.21, 4.11, 1.78, 1.46, 7.11, suppf,
2021-02-09,0.45, 0.00, 1.87, 1.80, 1.48, 7.21, suppf,
2021-02-10,0.39, 0.09, 3.23, 1.79, 1.47, 7.14, suppf,
2021-02-11,1.26, 1.34, -2.63, 1.78, 1.48, 7.21, suppf,
2021-02-12,-1.53, -2.63, 2.84, 1.81, 1.49, 7.25, suppf,
2021-02-13,-1.51, -0.62, 8.43, 1.80, 1.48, 7.22, suppf,
2021-02-14,0.88, 0.50, -1.05, 1.78, 1.48, 7.19, suppf,
2021-02-15,0.17, 0.91, 8.46, 1.79, 1.48, 7.23, suppf,
2021-02-16,0.36, -0.21, 0.19, 1.78, 1.47, 7.14, suppf,
2021-02-17,1.08, 0.77, 4.82, 1.78, 1.48, 7.13, suppf,
2021-02-18,1.58, -0.13, 3.32, 1.83, 1.48, 7.22, suppf,
2021-02-19,1.30, 2.04, 7.40, 1.86, 1.50, 7.36, suppf,
2021-02-20,0.79, -1.35, 1.42, 1.81, 1.50, 7.34, suppf,
2021-02-21,1.32, 0.14, 1.85, 1.79, 1.47, 7.14, suppf,
2021-02-22,1.17, 0.32, 5.41, 1.78, 1.47, 7.12, suppf,
2021-02-23,0.46, 0.56, 9.11, 1.77, 1.47, 7.09, suppf,
2021-02-24,0.42, 0.37, 5.10, 1.77, 1.47, 7.09, suppf,
2021-02-25,0.00, -0.44, 7.72, 1.80, 1.51, 7.36, suppf,
2021-02-26,0.66, -0.06, 9.81, 1.79, 1.50, 7.30, suppf,
2021-02-27,1.15, 0.89, 10.43, 1.81, 1.55, 7.44, suppf,
2021-02-28,0.74, 0.70, 13.22, 1.79, 1.51, 7.23, suppf,
2021-03-01,0.89, -0.20, 10.47, 1.79, 1.51, 7.24, suppf,
2021-03-02,1.19, 0.01, 13.97, 1.81, 1.52, 7.27, suppf,
2021-03-03,0.26, -1.42, 12.14, 1.79, 1.48, 7.17, suppf,
2021-03-04,-0.25, -0.45, 2.90, 1.77, 1.47, 7.11, suppf,
2021-03-05,2.82, 1.76, 1.24, 1.82, 1.51, 7.30, suppf,
2021-03-06,-1.25, -2.01, 7.92, 1.86, 1.55, 7.57, suppf,
2021-03-07,0.61, -0.81, -0.97, 1.82, 1.50, 7.28, suppf,
2021-03-08,2.04, 0.68, 5.21, 1.91, 1.53, 7.68, suppf,
2021-03-09,1.81, 2.85, -6.14, 1.78, 1.48, 7.14, suppf,
2021-03-10,-3.15, -2.70, -3.57, 1.78, 1.48, 7.15, suppf,
2021-03-11,-0.02, -0.55, 5.24, 1.77, 1.47, 7.10, suppf,
2021-03-12,0.21, 0.23, 0.09, 1.79, 1.48, 7.17, suppf,
2021-03-13,0.12, 0.18, 1.64, 1.83, 1.52, 7.28, suppf,
2021-03-14,-0.27, 1.25, 5.01, 1.77, 1.48, 7.17, suppf,
2021-03-15,-0.02, 0.08, 3.05, 1.78, 1.48, 7.15, suppf,
2021-03-16,0.16, -0.66, 8.74, 1.76, 1.46, 7.04, suppf,
2021-03-17,0.00, 0.01, 2.43, 1.77, 1.47, 7.08, suppf,
2021-03-18,-2.99, 1.32, 5.46, 1.82, 1.54, 7.33, suppf,
2021-03-19,-0.63, -0.90, 0.25, 1.80, 1.54, 7.27, suppf,
2021-03-20,0.47, -1.14, 6.97, 1.76, 1.47, 7.07, suppf,
2021-03-21,-0.18, -0.48, 1.88, 1.76, 1.47, 7.04, suppf,
2021-03-22,0.03, 1.13, 8.00, 1.78, 1.47, 7.12, suppf,
2021-03-23,-0.74, -0.08, 3.68, 1.79, 1.49, 7.18, suppf,
2021-03-24,0.16, -1.42, 10.17, 1.77, 1.48, 7.12, suppf,
2021-03-25,0.41, -0.19, 16.42, 1.78, 1.49, 7.14, suppf,
2021-03-26,-0.00, 0.12, 8.66, 1.77, 1.49, 7.14, suppf,
2021-03-27,-0.03, 0.34, 9.12, 1.76, 1.47, 7.03, suppf,
2021-03-28,0.37, 0.04, 8.66, 1.77, 1.48, 7.06, suppf,
2021-03-29,1.23, -0.06, 6.72, 1.79, 1.49, 7.18, suppf,
2021-03-30,0.18, -0.80, 5.12, 1.77, 1.48, 7.08, suppf,
2021-03-31,-0.11, -0.59, 7.41, 1.77, 1.48, 7.11, suppf,
2021-04-01,-1.68, -0.71, 8.48, 1.82, 1.52, 7.31, suppf,
2021-04-02,0.05, -0.99, 6.54, 1.76, 1.48, 7.07, suppf,
2021-04-03,-0.82, -1.11, 8.40, 1.77, 1.48, 7.08, suppf,
2021-04-04,-0.35, 0.03, 7.47, 1.77, 1.48, 7.07, suppf,
2021-04-05,0.13, 0.27, 9.48, 1.77, 1.49, 7.16, suppf,
2021-04-06,0.18, -0.61, 11.94, 1.76, 1.49, 7.12, suppf,
2021-04-07,-0.04, -0.44, 9.93, 1.76, 1.50, 7.14, suppf,
2021-04-08,1.10, -0.12, 10.18, 1.80, 1.51, 7.15, suppf,
2021-04-09,0.46, -1.21, 9.45, 1.81, 1.52, 7.22, suppf,
2021-04-10,-0.86, -0.80, 8.03, 1.77, 1.49, 7.14, suppf,
2021-04-11,-0.87, -0.41, 10.42, 1.78, 1.49, 7.16, suppf,
2021-04-12,-0.50, -0.42, 11.65, 1.78, 1.53, 7.20, suppf,
2021-04-13,-1.46, -1.68, 10.15, 1.76, 1.52, 7.08, suppf,
2021-04-14,-0.79, -0.80, 10.50, 1.78, 1.54, 7.20, suppf,
2021-04-15,-0.23, -0.46, 14.82, 1.79, 1.54, 7.23, suppf,
2021-04-16,-0.09, -0.69, 10.95, 1.78, 1.54, 7.21, suppf,
2021-04-17,-0.41, -0.14, 12.61, 1.78, 1.53, 7.18, suppf,
2021-04-18,-0.14, -0.57, 17.08, 1.77, 1.53, 7.15, suppf,
2021-04-19,0.35, 0.47, 13.17, 1.81, 1.58, 7.27, suppf,
2021-04-20,-0.44, -0.62, 12.65, 1.79, 1.54, 7.24, suppf,
2021-04-21,0.76, -1.34, 10.24, 1.79, 1.55, 7.27, suppf,
2021-04-22,-0.21, -0.30, 13.51, 1.80, 1.60, 7.30, suppf,
2021-04-23,0.43, -0.60, 14.83, 1.81, 1.60, 7.35, suppf,
2021-04-24,0.41, 0.48, 21.27, 1.76, 1.49, 7.16, suppf,
2021-04-25,1.06, 1.76, 13.56, 1.80, 1.52, 7.39, suppf,
2021-04-26,-0.38, -0.59, 15.46, 1.77, 1.48, 7.14, suppf,
2021-04-27,-0.03, 0.13, 10.88, 1.79, 1.55, 7.31, suppf,
2021-04-28,0.01, 0.50, 15.33, 1.78, 1.53, 7.25, suppf,
2021-04-29,0.28, 0.50, 9.89, 1.75, 1.48, 7.11, suppf,
2021-04-30,0.17, 0.44, 7.78, 1.76, 1.47, 7.08, suppf,
2021-05-01,1.43, 3.11, 9.95, 1.81, 1.52, 7.37, suppf,
2021-05-02,0.25, 0.32, 20.43, 1.79, 1.49, 7.21, suppf,
2021-05-03,0.24, -0.83, 11.01, 1.76, 1.49, 7.16, suppf,
2021-05-04,-0.63, 0.04, 15.96, 1.76, 1.49, 7.14, suppf,
2021-05-05,0.45, 0.84, 12.76, 1.77, 1.48, 7.15, suppf,
2021-05-06,1.17, 0.47, 7.16, 1.79, 1.50, 7.29, suppf,
2021-05-07,0.86, 1.67, 11.80, 1.78, 1.49, 7.20, suppf,
2021-05-08,-0.07, 0.31, 11.29, 1.77, 1.49, 7.16, suppf,
2021-05-09,-0.06, -0.03, 11.46, 1.77, 1.49, 7.17, suppf,
2021-05-10,0.15, -0.43, 11.72, 1.76, 1.47, 7.05, suppf,
2021-05-11,-0.71, -0.01, 6.00, 1.77, 1.47, 7.11, suppf,
2021-05-12,0.01, 0.41, 8.63, 1.78, 1.48, 7.14, suppf,
2021-05-13,-0.38, -0.38, 5.73, 1.77, 1.47, 7.09, suppf,
2021-05-14,0.22, -0.44, 4.15, 1.78, 1.49, 7.18, suppf,
2021-05-15,1.57, 0.68, 12.68, 1.80, 1.51, 7.28, suppf,
2021-05-16,-0.23, -0.51, 10.32, 1.78, 1.48, 7.16, suppf,
2021-05-17,-0.48, 0.31, 5.89, 1.78, 1.47, 7.14, suppf,
2021-05-18,-0.79, -0.29, 11.86, 1.79, 1.49, 7.24, suppf,
2021-05-19,-1.38, 0.71, 29.28, 1.84, 1.51, 7.33, suppf,
2021-05-20,-0.15, 1.35, 14.14, 1.91, 1.57, 7.53, suppf,
2021-05-21,0.82, -0.52, 12.83, 1.88, 1.58, 7.53, suppf,
2021-05-22,1.36, -1.12, 8.21, 1.85, 1.55, 7.38, suppf,
2021-05-23,0.47, 0.28, 7.82, 1.80, 1.48, 7.22, suppf,
2021-05-24,-0.33, 0.07, 10.73, 1.79, 1.47, 7.15, suppf,
2021-05-25,0.71, -0.39, 11.80, 1.79, 1.48, 7.19, suppf,
2021-05-26,0.02, 0.02, 9.27, 1.78, 1.48, 7.17, suppf,
2021-05-27,0.49, -0.15, 4.98, 1.80, 1.50, 7.27, suppf,
2021-05-28,1.23, -1.07, 9.38, 1.84, 1.50, 7.43, suppf,
2021-05-29,0.40, -0.36, 15.02, 1.78, 1.47, 7.15, suppf,
2021-05-30,-0.45, -0.89, 14.65, 1.79, 1.47, 7.16, suppf,
2021-05-31,0.52, -0.86, 11.07, 1.77, 1.48, 7.16, suppf,
2021-06-01,0.10, -1.00, 10.90, 1.79, 1.48, 7.19, suppf,
2021-06-02,0.47, -0.33, 12.16, 1.79, 1.50, 7.30, suppf,
2021-06-03,-0.11, 0.43, 13.54, 1.79, 1.48, 7.19, suppf,
2021-06-04,0.81, -0.76, 11.18, 1.78, 1.48, 7.18, suppf,
2021-06-05,1.74, -0.60, 13.69, 1.78, 1.48, 7.16, suppf,
2021-06-06,1.42, -0.93, 12.78, 1.79, 1.50, 7.29, suppf,
2021-06-07,0.22, -1.34, 18.33, 1.82, 1.51, 7.38, suppf,
2021-06-08,1.77, -0.17, 12.32, 1.81, 1.50, 7.34, suppf,
2021-06-09,-0.90, -0.89, 16.67, 1.79, 1.49, 7.22, suppf,
2021-06-10,0.37, -1.67, 10.30, 1.85, 1.55, 7.34, suppf,
2021-06-11,0.00, -0.71, 8.29, 1.85, 1.55, 7.36, suppf,
2021-06-12,0.98, -0.44, 18.03, 1.81, 1.52, 7.42, suppf,
2021-06-13,0.65, -0.07, 12.69, 1.83, 1.52, 7.48, suppf,
2021-06-15,0.56, -0.12, 16.97, 1.84, 1.52, 7.38, suppf,
2021-06-16,0.57, -0.22, 11.19, 2.54, 2.25, 9.05, suppf,
2021-06-17,0.30, -1.48, 15.94, 1.79, 1.50, 7.29, suppf,
2021-06-19,0.68, -0.87, 10.84, 1.80, 1.50, 7.29, suppf,
2021-06-20,-0.20, -0.47, 8.64, 1.80, 1.50, 7.31, suppf,
2021-06-22,0.37, -0.92, 17.10, 1.82, 1.53, 7.33, suppf,
2021-06-24,0.32, -0.59, 16.14, 1.83, 1.52, 7.34, suppf,
2021-06-25,0.26, -0.66, 13.67, 1.83, 1.52, 7.30, suppf,
2021-06-28,0.01, -1.09, 14.26, 1.82, 1.53, 7.33, suppf,
2021-06-30,-0.59, -0.68, 11.60, 1.83, 1.50, 7.25, suppf,
2021-07-03,-0.01, -0.36, 15.03, 1.82, 1.50, 7.20, suppf,
2021-07-04,-1.09, 0.46, 13.55, 1.83, 1.50, 7.22, suppf,
2021-07-05,-0.29, 0.03, 14.13, 1.82, 1.50, 7.21, suppf,
2021-07-06,-0.75, -0.68, 13.29, 1.82, 1.51, 7.23, suppf,
2021-07-07,-0.32, -0.51, 10.99, 1.83, 1.52, 7.28, suppf,
2021-07-09,-0.32, -0.97, 12.07, 1.89, 1.54, 7.42, suppf,
2021-07-10,-0.20, -1.56, 11.67, 1.83, 1.51, 7.27, suppf,
2021-07-12,1.07, -1.00, 16.38, 2.51, 2.22, 8.99, suppf,
2021-07-13,-0.71, -0.56, 18.78, 1.83, 1.52, 7.30, suppf,
2021-07-21,-0.22, -0.98, 7.15, 1.83, 1.52, 7.32, suppf,
2021-07-22,-0.27, -0.52, 10.07, 1.84, 1.55, 7.37, suppf,
2021-07-25,-0.26, -1.32, 6.66, 1.82, 1.51, 7.25, suppf,
2021-07-27,-0.74, -1.01, 17.40, 1.88, 1.55, 7.59, suppf,
2021-07-28,-1.15, -1.08, 5.34, 1.82, 1.51, 7.25, suppf,
2021-07-31,0.85, -0.44, 0.56, 1.84, 1.53, 7.40, suppf,
2021-08-03,-0.19, -1.28, 3.31, 2.48, 2.21, 8.84, suppf,
2021-08-04,0.02, -1.32, 10.18, 1.80, 1.50, 7.16, suppf,
2021-08-05,-0.12, -1.36, 6.81, 1.82, 1.51, 7.27, suppf,
2021-08-06,0.32, -1.62, 6.92, 1.88, 1.52, 7.44, suppf,
2021-08-07,0.01, -1.64, 12.73, 1.83, 1.52, 7.31, suppf,
2021-08-08,-0.04, -1.49, 11.80, 1.82, 1.51, 7.25, suppf,
2021-08-09,0.87, -1.87, 20.42, 1.83, 1.51, 7.28, suppf,
2021-08-10,0.06, -1.89, 13.39, 1.82, 1.52, 7.30, suppf,
2021-08-11,0.45, -1.47, 11.48, 1.84, 1.52, 7.35, suppf,
2021-08-12,0.30, -0.28, 12.62, 1.83, 1.52, 7.29, suppf,
2021-08-13,0.14, -0.58, 5.11, 1.84, 1.52, 7.32, suppf,
2021-08-18,0.13, -1.44, 8.73, 1.87, 1.54, 7.46, suppf,
2021-08-20,-0.58, -0.96, 9.88, 1.82, 1.50, 7.21, suppf,
2021-08-21,0.17, -1.85, 13.57, 1.85, 1.57, 7.55, suppf,
2021-08-22,0.41, -1.19, 14.11, 1.83, 1.55, 7.36, suppf,
2021-08-25,-1.39, 0.10, 8.55, 1.81, 1.50, 7.20, suppf,
2021-08-29,-0.06, -1.47, 12.19, 1.82, 1.50, 7.20, suppf,
2021-08-30,0.12, -2.07, 15.41, 2.63, 2.32, 9.08, suppf,
2021-08-31,-0.12, -1.53, 19.26, 1.81, 1.50, 7.19, suppf,
2021-09-04,-0.01, -1.84, 9.88, 1.94, 1.55, 7.76, suppf,
2021-09-05,0.79, -1.47, 7.94, 1.87, 1.52, 7.47, suppf,
2021-09-06,0.99, -1.69, 11.03, 1.82, 1.51, 7.28, suppf,
2021-09-08,0.04, -1.52, 13.36, 1.82, 1.51, 7.25, suppf,
2021-09-12,0.11, -1.54, 14.12, 1.82, 1.51, 7.27, suppf,
2021-09-14,0.26, -2.77, 15.80, 2.48, 2.19, 8.81, suppf,
2021-09-16,-0.51, -2.10, 15.60, 1.81, 1.50, 7.20, suppf,
2021-09-17,-0.38, -0.62, 16.96, 1.82, 1.51, 7.25, suppf,
2021-09-21,-0.01, -2.03, 15.17, 1.82, 1.50, 7.21, suppf,
2021-09-23,0.13, -2.25, 15.77, 1.82, 1.51, 7.24, suppf,
2021-09-25,-0.00, -1.87, 13.52, 1.81, 1.50, 7.17, suppf,
2021-09-26,-0.30, -1.62, 20.81, 1.82, 1.50, 7.22, suppf,
2021-09-28,0.20, -1.42, 12.42, 1.84, 1.52, 7.37, suppf,
2021-09-30,0.55, -1.73, 18.62, 1.81, 1.50, 7.17, suppf,
2021-10-01,-0.28, -2.29, 14.62, 2.47, 2.17, 8.73, suppf,
2021-10-02,-0.68, -2.21, 19.11, 2.47, 2.18, 8.72, suppf,
2021-10-03,0.39, -1.41, 22.78, 1.83, 1.51, 7.24, suppf,
2021-10-04,-0.21, -2.14, 16.56, 1.82, 1.50, 7.15, suppf,
2021-10-05,-0.53, -1.47, 23.16, 1.83, 1.51, 7.22, suppf,
2021-10-07,-0.13, -3.16, 14.68, 1.83, 1.52, 7.25, suppf,
2021-10-09,1.31, -1.97, 14.31, 1.82, 1.50, 7.17, suppf,
2021-10-12,0.02, -1.61, 20.68, 1.81, 1.51, 7.20, suppf,
2021-10-13,0.88, -1.23, 19.00, 1.83, 1.52, 7.29, suppf,
2021-10-17,-1.15, -2.06, 13.34, 1.84, 1.54, 7.39, suppf,
2021-10-18,0.55, 0.46, 20.50, 1.87, 1.55, 7.45, suppf,
2021-10-20,-6.87, -4.24, 4.04, 2.00, 1.68, 8.13, suppf,
2021-10-23,0.26, -1.35, 18.05, 1.84, 1.52, 7.30, suppf,
2021-10-27,1.72, -1.25, 14.36, 1.88, 1.51, 7.35, suppf,
2021-10-28,2.16, -1.70, 13.23, 1.89, 1.52, 7.41, suppf,
2021-10-30,2.90, -0.40, 7.34, 1.88, 1.51, 7.33, suppf,
2021-10-31,1.32, -0.95, 16.26, 1.87, 1.51, 7.32, suppf,
2021-11-01,0.09, -0.84, 11.31, 1.89, 1.55, 7.53, suppf,
2021-11-02,1.44, -1.64, 11.02, 2.53, 2.21, 8.96, suppf,
2021-11-03,0.57, -1.33, 2.74, 1.88, 1.54, 7.45, suppf,
2021-11-06,1.07, -2.49, 11.84, 2.54, 2.20, 8.93, suppf,
2021-11-07,2.03, -2.37, 12.30, 2.53, 2.20, 8.95, suppf,
2021-11-08,0.49, -1.20, 12.72, 2.49, 2.21, 8.87, suppf,
2021-11-09,-4.55, -5.74, 11.38, 1.85, 1.52, 7.32, suppf,
2021-11-10,0.74, -1.26, 10.47, 1.81, 1.50, 7.15, suppf,
2021-11-11,0.88, -0.67, 6.23, 1.80, 1.49, 7.09, suppf,
2021-11-13,0.95, -1.16, 10.16, 1.90, 1.58, 7.51, suppf,
2021-11-14,0.89, -0.17, 9.57, 1.91, 1.59, 7.52, suppf,
2021-11-16,1.57, -0.58, 15.87, 1.87, 1.55, 7.47, suppf,
2021-11-17,-0.05, -1.39, 7.28, 1.80, 1.49, 7.06, suppf,
2021-11-18,0.56, -2.47, 9.19, 1.80, 1.50, 7.12, suppf,
2021-11-21,0.01, -0.80, 8.58, 1.81, 1.48, 7.07, suppf,
2021-11-22,0.56, -0.84, 3.32, 2.43, 2.15, 8.52, suppf,
2021-11-23,0.13, -1.14, 8.29, 1.81, 1.50, 7.11, suppf,
2021-11-24,-0.11, -0.66, 10.52, 1.82, 1.50, 7.15, suppf,
2021-11-25,0.28, -1.10, 4.62, 1.82, 1.50, 7.17, suppf,
2021-11-26,0.93, -1.03, 1.31, 1.82, 1.50, 7.17, suppf,
2021-11-27,0.53, -2.38, 7.64, 2.46, 2.16, 8.64, suppf,
2021-11-28,0.78, -1.58, 7.88, 1.81, 1.49, 7.11, suppf,
2021-11-29,0.71, -1.18, 9.82, 1.81, 1.49, 7.11, suppf,
2021-11-30,0.26, -0.97, 5.66, 1.82, 1.50, 7.19, suppf,
2021-12-01,0.87, -2.47, 8.20, 1.81, 1.50, 7.15, suppf,
2021-12-02,-0.02, -1.91, 10.05, 1.86, 1.50, 7.29, suppf,
2021-12-05,0.09, -1.22, 8.10, 1.86, 1.52, 7.37, suppf,
2021-12-06,-0.14, -1.31, 3.42, 2.53, 2.19, 8.95, suppf,
2021-12-07,0.40, -1.05, 13.19, 2.56, 2.23, 9.10, suppf,
2021-12-08,0.58, -1.10, 7.52, 1.86, 1.53, 7.47, suppf,
2021-12-09,0.74, -2.09, 10.22, 2.62, 2.23, 9.23, suppf,
2021-12-10,1.04, -1.66, 10.55, 1.99, 1.54, 7.62, suppf,
2021-12-11,0.95, -1.51, 15.08, 2.52, 2.19, 8.92, suppf,
2021-12-12,-3.11, -4.08, 7.16, 2.50, 2.18, 8.92, suppf,
2021-12-13,1.67, 0.17, -4.90, 2.55, 2.22, 9.16, suppf,
2021-12-14,0.40, -2.08, 4.91, 2.49, 2.18, 8.93, suppf,
2021-12-16,-1.73, -3.07, 3.94, 1.91, 1.56, 7.62, suppf,
2021-12-17,0.57, -0.64, 6.51, 2.55, 2.22, 9.05, suppf,
2021-12-18,0.73, 0.34, 8.97, 1.89, 1.55, 7.52, suppf,
2021-12-19,0.07, -0.24, 9.70, 1.88, 1.55, 7.52, suppf,
2021-12-20,-0.19, -1.04, 18.31, 1.88, 1.54, 7.48, suppf,
2021-12-21,-0.12, 0.58, 10.53, 2.50, 2.20, 8.95, suppf,
2021-12-22,-0.19, -2.47, 4.73, 1.91, 1.56, 7.64, suppf,
2021-12-24,-2.05, -1.91, 21.74, 1.89, 1.55, 7.56, suppf,
2021-12-25,-5.35, -6.23, 15.68, 1.89, 1.57, 7.67, suppf,
2021-12-26,-1.03, -1.32, 12.46, 1.89, 1.55, 7.58, suppf,
2021-12-27,-3.14, -4.61, 4.73, 1.87, 1.52, 7.37, suppf,
2021-12-28,0.81, -0.41, 16.14, 1.86, 1.49, 7.29, suppf,
2021-12-29,1.35, 0.28, 11.77, 2.46, 2.14, 8.79, suppf,
2021-12-30,0.59, -0.88, 18.61, 1.86, 1.50, 7.33, suppf,
2021-12-31,1.30, -0.94, 9.13, 1.85, 1.50, 7.28, suppf,
2022-01-01,0.30, 0.27, 15.13, 2.50, 2.17, 8.84, suppf,
2022-01-02,1.29, -0.82, 9.69, 1.85, 1.50, 7.27, suppf,
2022-01-03,3.93, 5.62, -0.31, 2.51, 2.16, 8.90, suppf,
2022-01-04,-0.17, -1.95, -3.48, 1.89, 1.53, 7.48, suppf,
2022-01-05,1.96, -0.16, -2.15, 1.87, 1.51, 7.41, suppf,
2022-01-06,0.73, 0.70, 14.82, 1.86, 1.50, 7.31, suppf,
2022-01-08,0.99, 0.19, 11.07, 1.86, 1.49, 7.26, suppf,
2022-01-09,1.28, 0.51, 1.96, 2.69, 2.27, 9.48, suppf,
2022-01-10,2.35, 0.89, 3.45, 2.47, 2.15, 8.79, suppf,
2022-01-11,1.94, 0.27, 2.89, 1.85, 1.50, 7.30, suppf,
2022-01-12,1.30, 0.30, 8.87, 1.85, 1.50, 7.27, suppf,
2022-01-13,0.87, 0.72, 7.86, 1.86, 1.50, 7.29, suppf,
2022-01-14,1.13, 0.81, 5.86, 1.85, 1.50, 7.28, suppf,
2022-01-15,0.76, 0.70, 4.78, 1.86, 1.51, 7.37, suppf,
2022-01-16,0.21, 0.85, 12.80, 1.88, 1.52, 7.48, suppf,
2022-01-17,0.24, 0.97, 8.60, 1.86, 1.50, 7.35, suppf,
2022-01-18,0.86, 0.44, 4.54, 1.85, 1.49, 7.28, suppf,
2022-01-19,2.01, 1.64, 2.64, 1.86, 1.49, 7.29, suppf,
2022-01-20,1.29, 1.32, 2.22, 1.85, 1.50, 7.28, suppf,
2022-01-21,1.87, 0.52, 4.18, 1.87, 1.52, 7.44, suppf,
