PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P150
Station name,MartisPeakCN2008
Begin Date, 2008-09-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.2923804086 North Latitude, -120.0338543787 East Longitude, 2619.08374 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-25,-1.29, -0.52, -16.70, 1.99, 1.64, 7.33, repro,
2016-06-26,-1.46, -1.60, -13.94, 1.96, 1.63, 7.24, repro,
2016-06-27,-2.84, -1.07, -16.99, 2.00, 1.70, 7.54, repro,
2016-06-28,-1.33, -1.10, -15.89, 1.99, 1.64, 7.31, repro,
2016-06-29,-1.88, 0.54, -13.27, 2.00, 1.66, 7.42, repro,
2016-06-30,-2.46, 0.02, -19.06, 1.98, 1.66, 7.35, repro,
2016-07-01,-1.22, -1.09, -18.90, 1.95, 1.64, 7.20, repro,
2016-07-02,-3.03, -0.05, -12.26, 1.95, 1.63, 7.21, repro,
2016-07-03,-1.49, -1.82, -14.75, 2.12, 1.75, 7.97, repro,
2016-07-04,-3.07, -1.78, -14.02, 2.05, 1.68, 7.57, repro,
2016-07-05,-2.41, -2.41, -8.65, 1.98, 1.65, 7.35, repro,
2016-07-06,-2.38, -1.22, -12.34, 1.98, 1.71, 7.42, repro,
2016-07-07,-1.34, -1.22, -11.87, 1.99, 1.66, 7.32, repro,
2016-07-08,-1.25, -1.03, -16.06, 2.04, 1.69, 7.49, repro,
2016-07-09,0.28, 2.00, -10.37, 2.01, 1.67, 7.49, repro,
2016-07-10,1.30, 0.98, -15.45, 1.99, 1.66, 7.41, repro,
2016-07-11,-1.32, -0.57, -17.30, 1.98, 1.64, 7.29, repro,
2016-07-12,-1.03, -0.38, -12.85, 1.95, 1.62, 7.16, repro,
2016-07-13,-2.32, -1.87, -7.94, 1.97, 1.64, 7.25, repro,
2016-07-14,-0.97, -0.64, -11.67, 1.99, 1.65, 7.35, repro,
2016-07-15,-0.99, -0.01, -15.58, 2.07, 1.77, 7.89, repro,
2016-07-16,-0.86, 1.02, -20.80, 1.99, 1.63, 7.26, repro,
2016-07-17,-0.79, 0.33, -16.98, 1.97, 1.63, 7.23, repro,
2016-07-18,0.71, -0.51, -3.57, 1.98, 1.65, 7.31, repro,
2016-07-19,-1.81, 0.47, -14.08, 2.02, 1.69, 7.50, repro,
2016-07-20,0.20, -0.78, -16.58, 2.04, 1.71, 7.53, repro,
2016-07-21,-0.37, -0.35, -12.74, 1.99, 1.66, 7.38, repro,
2016-07-22,-0.96, -1.00, -13.71, 2.01, 1.69, 7.44, repro,
2016-07-23,-0.77, -0.48, -13.08, 1.99, 1.66, 7.32, repro,
2016-07-24,-1.95, -0.26, -7.30, 2.01, 1.66, 7.39, repro,
2016-07-25,-0.80, -1.04, -14.84, 2.00, 1.66, 7.37, repro,
2016-07-26,-0.64, 0.78, -14.98, 2.04, 1.70, 7.47, repro,
2016-07-27,-0.59, 0.60, -15.89, 2.19, 1.74, 7.75, repro,
2016-07-28,-2.59, 0.96, -11.04, 1.99, 1.65, 7.33, repro,
2016-07-29,-1.64, 0.61, -6.58, 2.04, 1.69, 7.53, repro,
2016-07-30,-0.54, -0.91, -4.59, 2.02, 1.66, 7.38, repro,
2016-07-31,1.34, 0.36, -6.68, 2.02, 1.68, 7.53, repro,
2016-08-01,2.21, 0.51, -13.32, 2.00, 1.65, 7.35, repro,
2016-08-02,-0.54, 1.74, -16.08, 1.98, 1.64, 7.28, repro,
2016-08-03,-2.35, -0.51, -9.56, 2.00, 1.65, 7.35, repro,
2016-08-04,-0.47, 0.11, -16.15, 2.00, 1.66, 7.40, repro,
2016-08-05,-0.41, 0.62, -10.01, 2.00, 1.65, 7.37, repro,
2016-08-06,-0.75, -0.30, -7.45, 2.00, 1.67, 7.43, repro,
2016-08-07,-0.73, 1.77, -13.13, 2.01, 1.68, 7.50, repro,
2016-08-08,0.60, 0.61, -10.62, 1.97, 1.64, 7.29, repro,
2016-08-09,-1.01, 0.64, -9.08, 2.01, 1.67, 7.41, repro,
2016-08-10,-0.81, -0.09, -11.64, 1.99, 1.65, 7.34, repro,
2016-08-11,-2.45, -0.72, -8.85, 2.00, 1.66, 7.39, repro,
2016-08-12,-3.53, 1.01, -14.54, 2.01, 1.67, 7.47, repro,
2016-08-13,-0.61, 1.28, -24.13, 2.00, 1.66, 7.39, repro,
2016-08-14,0.07, 1.06, -13.94, 2.00, 1.65, 7.34, repro,
2016-08-15,-1.17, 0.54, -9.69, 1.99, 1.66, 7.34, repro,
2016-08-16,-2.43, -0.89, -1.13, 2.02, 1.73, 7.53, repro,
2016-08-17,-0.45, 0.36, -1.12, 1.99, 1.66, 7.43, repro,
2016-08-18,-0.44, 0.77, -9.77, 2.01, 1.70, 7.55, repro,
2016-08-19,0.05, 1.39, -9.95, 2.07, 1.68, 7.46, repro,
2016-08-20,-1.69, 0.07, -2.61, 2.00, 1.66, 7.40, repro,
2016-08-21,-1.02, -0.22, -8.67, 2.00, 1.68, 7.45, repro,
2016-08-22,-0.18, 0.16, -0.94, 2.00, 1.66, 7.40, repro,
2016-08-23,-0.63, 1.68, -9.67, 1.98, 1.65, 7.33, repro,
2016-08-24,-1.21, 0.04, -11.98, 2.00, 1.65, 7.36, repro,
2016-08-25,-1.46, 1.08, -14.32, 2.08, 1.72, 7.68, repro,
2016-08-26,-1.26, 0.15, -8.68, 2.07, 1.72, 7.65, repro,
2016-08-27,-1.04, 0.63, -13.48, 1.99, 1.65, 7.34, repro,
2016-08-28,-1.65, 1.76, -14.89, 1.99, 1.66, 7.33, repro,
2016-08-29,-1.40, 2.55, -20.46, 1.99, 1.65, 7.39, repro,
2016-08-30,1.14, 1.86, -17.05, 2.00, 1.66, 7.45, repro,
2016-08-31,0.26, 2.05, -12.44, 1.99, 1.66, 7.41, repro,
2016-09-01,0.05, 0.35, -7.07, 2.00, 1.65, 7.32, repro,
2016-09-02,-1.66, 0.99, -7.42, 2.04, 1.69, 7.43, repro,
2016-09-03,-0.80, 0.86, -8.91, 1.98, 1.64, 7.28, repro,
2016-09-04,-2.74, 0.66, -8.56, 2.00, 1.66, 7.37, repro,
2016-09-05,-1.23, -0.04, -6.22, 1.98, 1.64, 7.28, repro,
2016-09-06,-1.01, 0.92, -6.25, 2.00, 1.65, 7.36, repro,
2016-09-07,0.16, -0.15, -5.73, 2.06, 1.72, 7.51, repro,
2016-09-08,-0.33, 0.59, -14.84, 2.12, 1.75, 7.77, repro,
2016-09-09,-1.61, 1.10, -16.83, 2.04, 1.68, 7.44, repro,
2016-09-10,-1.14, 1.38, -18.17, 1.99, 1.67, 7.37, repro,
2016-09-11,-0.78, 0.98, -15.46, 1.98, 1.66, 7.32, repro,
2016-09-12,-0.79, 0.86, -7.41, 1.99, 1.67, 7.33, repro,
2016-09-13,-0.57, 0.94, -11.14, 2.02, 1.69, 7.49, repro,
2016-09-14,-1.81, 1.19, -13.27, 2.04, 1.71, 7.48, repro,
2016-09-15,-0.84, 0.48, -13.31, 2.10, 1.76, 7.69, repro,
2016-09-16,-2.98, 2.25, -12.60, 2.08, 1.70, 7.67, repro,
2016-09-17,-1.84, -0.01, -6.80, 2.03, 1.69, 7.46, repro,
2016-09-18,-0.97, 0.58, -5.00, 1.98, 1.66, 7.30, repro,
2016-09-19,-1.23, 0.44, -9.50, 2.03, 1.68, 7.45, repro,
2016-09-20,-1.00, 0.81, -3.98, 2.01, 1.66, 7.38, repro,
2016-09-21,-2.97, 0.80, -3.44, 2.00, 1.66, 7.30, repro,
2016-09-22,-2.32, 0.86, -0.25, 2.02, 1.72, 7.48, repro,
2016-09-23,-0.13, -0.97, -3.57, 2.03, 1.74, 7.54, repro,
2016-09-24,-0.69, 1.02, -10.34, 2.00, 1.65, 7.34, repro,
2016-09-25,-0.96, 1.06, -9.78, 2.08, 1.69, 7.59, repro,
2016-09-26,-2.12, 1.46, -13.22, 2.05, 1.68, 7.43, repro,
2016-09-27,-2.07, -0.16, -5.88, 1.99, 1.66, 7.34, repro,
2016-09-28,-2.79, -1.33, -9.56, 2.03, 1.67, 7.40, repro,
2016-09-29,-1.51, 0.73, -16.00, 1.99, 1.66, 7.40, repro,
2016-09-30,-0.33, 2.01, -8.72, 2.02, 1.66, 7.35, repro,
2016-10-01,-1.44, -1.01, -4.21, 2.05, 1.69, 7.47, repro,
2016-10-02,-1.47, 1.08, -8.70, 2.02, 1.68, 7.46, repro,
2016-10-03,-0.90, 0.65, -7.39, 2.01, 1.69, 7.46, repro,
2016-10-04,-2.21, -1.16, -5.03, 1.98, 1.66, 7.34, repro,
2016-10-05,-2.88, 0.59, -7.04, 2.04, 1.68, 7.43, repro,
2016-10-06,-1.67, 0.11, -5.35, 2.03, 1.73, 7.56, repro,
2016-10-07,-2.05, -0.01, -3.97, 2.03, 1.68, 7.44, repro,
2016-10-08,-2.58, 1.03, -10.47, 2.03, 1.68, 7.45, repro,
2016-10-09,-1.39, 0.68, -7.58, 2.02, 1.68, 7.40, repro,
2016-10-10,-1.30, -0.24, -5.64, 2.03, 1.69, 7.50, repro,
2016-10-11,-1.84, -0.21, -7.86, 1.99, 1.65, 7.32, repro,
2016-10-12,-1.59, -0.33, -5.67, 2.02, 1.67, 7.36, repro,
2016-10-13,-0.86, 0.70, -10.29, 1.97, 1.63, 7.26, repro,
2016-10-14,-1.91, 0.67, -1.81, 2.01, 1.68, 7.43, repro,
2016-10-15,0.83, 4.50, -8.62, 2.00, 1.67, 7.45, repro,
2016-10-16,-1.16, 6.42, -13.19, 2.02, 1.68, 7.61, repro,
2016-10-17,-0.14, 1.80, -4.99, 2.02, 1.67, 7.47, repro,
2016-10-18,-2.52, -0.85, -11.84, 1.98, 1.64, 7.29, repro,
2016-10-19,-2.31, 0.54, -14.79, 2.00, 1.68, 7.41, repro,
2016-10-20,0.07, -1.88, -12.48, 2.08, 1.75, 7.66, repro,
2016-10-21,-1.80, 1.81, -13.33, 2.01, 1.66, 7.37, repro,
2016-10-22,-1.93, 0.26, -2.61, 2.09, 1.73, 7.60, repro,
2016-10-23,-0.68, -0.09, -5.33, 2.02, 1.67, 7.34, repro,
2016-10-24,-0.71, -3.01, -11.91, 1.98, 1.65, 7.31, repro,
2016-10-25,-2.38, -2.40, -5.70, 1.98, 1.64, 7.24, repro,
2016-10-26,-1.56, -0.59, -10.31, 2.04, 1.69, 7.51, repro,
2016-10-27,-2.11, -0.17, -17.66, 2.01, 1.66, 7.36, repro,
2016-10-28,-1.35, 0.86, -14.28, 2.01, 1.66, 7.36, repro,
2016-10-29,-0.73, -1.29, -13.41, 1.99, 1.66, 7.36, repro,
2016-10-30,0.49, 0.21, -18.50, 2.02, 1.66, 7.43, repro,
2016-10-31,-0.66, -0.01, -4.55, 1.99, 1.65, 7.35, repro,
2016-11-01,-2.17, -0.91, -14.91, 2.00, 1.66, 7.35, repro,
2016-11-02,-2.00, 0.70, -15.73, 2.05, 1.67, 7.49, repro,
2016-11-03,-0.67, 1.32, -22.31, 1.98, 1.63, 7.23, repro,
2016-11-04,-1.17, -0.51, -20.47, 1.99, 1.64, 7.28, repro,
2016-11-05,-0.27, -0.37, -16.77, 2.01, 1.67, 7.41, repro,
2016-11-06,-0.65, 0.59, -12.79, 2.01, 1.68, 7.42, repro,
2016-11-07,-1.30, 0.22, -24.14, 1.98, 1.63, 7.21, repro,
2016-11-08,-1.86, 0.50, -16.91, 1.98, 1.63, 7.21, repro,
2016-11-09,-1.86, -0.66, -14.65, 2.04, 1.68, 7.40, repro,
2016-11-10,-1.23, -1.18, -17.86, 2.04, 1.66, 7.40, repro,
2016-11-11,-1.46, -0.22, -16.86, 2.02, 1.66, 7.29, repro,
2016-11-12,-0.90, 1.06, -10.92, 1.97, 1.64, 7.19, repro,
2016-11-13,-1.42, 0.26, -13.75, 2.04, 1.72, 7.51, repro,
2016-11-14,-0.03, 0.60, -21.54, 1.96, 1.64, 7.19, repro,
2016-11-15,-1.00, 1.30, -8.03, 2.00, 1.65, 7.34, repro,
2016-11-16,-1.79, 0.91, -6.73, 2.01, 1.69, 7.48, repro,
2016-11-17,-1.62, -0.44, -12.02, 2.02, 1.70, 7.48, repro,
2016-11-18,-1.60, 0.26, -16.86, 1.96, 1.64, 7.23, repro,
2016-11-19,1.53, -0.98, -10.74, 1.97, 1.65, 7.27, repro,
2016-11-20,0.94, -1.64, -6.71, 2.01, 1.68, 7.48, repro,
2016-11-21,-1.17, -0.54, -14.41, 1.99, 1.65, 7.35, repro,
2016-11-22,-1.56, 0.70, -15.26, 1.99, 1.67, 7.47, repro,
2016-11-23,-2.39, 1.21, -8.85, 1.98, 1.65, 7.34, repro,
2016-11-24,-1.64, 0.05, -9.16, 1.97, 1.67, 7.33, repro,
2016-11-25,-2.29, 0.74, -18.33, 1.99, 1.66, 7.36, repro,
2016-11-26,-2.84, -0.62, -13.32, 2.02, 1.68, 7.44, repro,
2016-11-27,-1.10, -0.76, -5.21, 2.04, 1.71, 7.58, repro,
2016-11-28,-0.74, -0.32, -5.67, 2.02, 1.70, 7.56, repro,
2016-11-29,-0.53, -0.70, -11.27, 1.97, 1.65, 7.27, repro,
2016-11-30,-2.61, 0.05, -14.00, 1.96, 1.63, 7.17, repro,
2016-12-01,-1.30, 0.19, -18.00, 2.00, 1.68, 7.41, repro,
2016-12-02,-1.00, 0.04, -17.91, 2.07, 1.77, 7.90, repro,
2016-12-03,-1.46, 0.12, -14.08, 2.03, 1.70, 7.48, repro,
2016-12-04,-0.83, -0.54, -12.90, 2.06, 1.72, 7.55, repro,
2016-12-05,-1.50, -0.45, -13.09, 2.01, 1.68, 7.35, repro,
2016-12-06,-2.05, -1.50, -5.07, 1.98, 1.65, 7.27, repro,
2016-12-07,-0.41, -0.37, -16.14, 1.98, 1.63, 7.18, repro,
2016-12-08,1.35, 0.50, -10.88, 2.02, 1.69, 7.44, repro,
2016-12-09,-1.10, -3.96, -12.41, 2.05, 1.68, 7.58, repro,
2016-12-10,-1.33, 1.11, 0.32, 2.01, 1.69, 7.46, repro,
2016-12-11,-0.79, 1.81, -13.25, 1.97, 1.66, 7.31, repro,
2016-12-12,-3.76, 0.16, -13.50, 2.00, 1.68, 7.40, repro,
2016-12-13,-2.58, -1.81, -14.35, 2.01, 1.68, 7.41, repro,
2016-12-14,1.69, 2.85, -9.64, 2.06, 1.75, 7.73, repro,
2016-12-15,-5.55, -2.35, -0.71, 2.00, 1.66, 7.40, repro,
2016-12-16,-2.43, 2.98, -8.60, 2.03, 1.73, 7.66, repro,
2016-12-17,-2.22, -1.41, -7.49, 2.00, 1.69, 7.48, repro,
2016-12-18,-2.26, -0.84, -27.79, 1.99, 1.65, 7.30, repro,
2016-12-19,-0.98, -0.53, -25.83, 2.05, 1.74, 7.61, repro,
2016-12-20,-1.48, -0.80, -16.81, 2.02, 1.70, 7.55, repro,
2016-12-21,-1.88, -1.93, -23.28, 2.05, 1.73, 7.70, repro,
2016-12-22,-3.30, -1.89, -17.00, 2.01, 1.70, 7.42, repro,
2016-12-23,-1.43, -0.80, -6.89, 1.97, 1.64, 7.21, repro,
2016-12-24,-2.45, -0.33, -16.25, 1.97, 1.64, 7.17, repro,
2016-12-25,-0.69, -1.18, -14.83, 1.98, 1.66, 7.30, repro,
2016-12-26,-1.37, -2.04, -16.56, 2.14, 1.83, 7.97, repro,
2016-12-27,-1.52, -1.61, -12.79, 2.00, 1.69, 7.40, repro,
2016-12-28,-2.65, -2.13, -17.89, 2.00, 1.70, 7.47, repro,
2016-12-29,-1.95, -0.56, -22.80, 1.99, 1.65, 7.29, repro,
2016-12-30,-2.30, -1.34, -16.59, 2.02, 1.68, 7.39, repro,
2016-12-31,-1.95, -0.80, -14.44, 1.98, 1.65, 7.29, repro,
2017-01-01,-2.53, -0.41, -9.02, 2.00, 1.68, 7.34, repro,
2017-01-02,1.27, 0.68, -14.92, 1.99, 1.67, 7.36, repro,
2017-01-03,0.66, 1.08, -18.17, 2.00, 1.65, 7.35, repro,
2017-01-04,0.40, 0.83, -22.57, 2.02, 1.68, 7.51, repro,
2017-01-05,-0.72, 0.56, -17.46, 2.02, 1.70, 7.55, repro,
2017-01-06,-2.11, -2.05, -21.32, 2.04, 1.72, 7.62, repro,
2017-01-07,-0.84, -1.15, -12.64, 2.00, 1.67, 7.42, repro,
2017-01-08,-0.62, -0.95, -15.33, 2.00, 1.65, 7.37, repro,
2017-01-09,-1.52, 1.55, -10.35, 2.04, 1.71, 7.62, repro,
2017-01-10,-2.53, 1.18, -7.55, 2.05, 1.70, 7.60, repro,
2017-01-11,-2.10, -10.98, 70.33, 2.03, 1.72, 7.72, repro,
2017-01-12,-2.84, -14.15, 53.35, 2.00, 1.70, 7.58, repro,
2017-01-13,-2.30, -13.74, 37.38, 2.00, 1.69, 7.49, repro,
2017-01-14,-1.84, -13.58, 38.92, 2.02, 1.70, 7.55, repro,
2017-01-15,-0.52, -11.34, 48.78, 2.01, 1.65, 7.30, repro,
2017-01-16,0.13, -11.23, 47.75, 1.96, 1.64, 7.19, repro,
2017-01-17,-0.37, -11.23, 48.10, 2.01, 1.69, 7.43, repro,
2017-01-18,0.30, -10.82, 42.82, 2.03, 1.71, 7.52, repro,
2017-01-19,1.12, -15.76, 67.50, 2.08, 1.74, 7.73, repro,
2017-01-20,3.59, -12.28, 83.44, 2.04, 1.71, 7.61, repro,
2017-01-21,1.90, -18.32, 103.24, 2.02, 1.69, 7.53, repro,
2017-01-22,0.53, -20.27, 102.98, 2.03, 1.74, 7.73, repro,
2017-01-23,1.56, -10.72, 128.76, 1.99, 1.71, 7.53, repro,
2017-01-24,3.45, -12.35, 115.52, 2.00, 1.70, 7.49, repro,
2017-01-25,5.63, -9.17, 97.16, 2.02, 1.70, 7.59, repro,
2017-01-26,9.32, -9.48, 93.16, 2.00, 1.66, 7.42, repro,
2017-01-27,9.79, -10.36, 95.63, 2.00, 1.68, 7.42, repro,
2017-01-28,3.22, -12.00, 81.54, 2.03, 1.73, 7.66, repro,
2017-01-29,4.65, -6.04, 76.76, 2.04, 1.72, 7.60, repro,
2017-01-30,1.59, -4.46, 72.61, 2.02, 1.67, 7.45, repro,
2017-01-31,0.92, -3.48, 75.53, 2.03, 1.67, 7.44, repro,
2017-02-01,-0.65, -4.08, 89.18, 2.03, 1.71, 7.59, repro,
2017-02-02,2.31, -7.29, 96.10, 1.99, 1.67, 7.36, repro,
2017-02-03,2.27, -8.01, 96.61, 2.03, 1.69, 7.51, repro,
2017-02-04,5.80, -15.15, 120.19, 2.03, 1.75, 7.68, repro,
2017-02-05,2.32, -10.00, 111.42, 2.06, 1.75, 7.84, repro,
2017-02-06,5.87, -7.00, 78.54, 2.01, 1.70, 7.55, repro,
2017-02-07,6.24, -5.59, 78.34, 2.10, 1.84, 8.07, repro,
2017-02-08,3.14, -10.87, 120.18, 2.05, 1.70, 7.52, repro,
2017-02-09,2.14, -15.27, 114.70, 2.04, 1.71, 7.57, repro,
2017-02-10,8.56, -30.27, 137.57, 2.01, 1.70, 7.51, repro,
2017-02-11,5.53, -34.75, 137.93, 2.04, 1.73, 7.55, repro,
2017-02-12,8.77, -29.96, 116.04, 2.00, 1.72, 7.55, repro,
2017-02-13,0.51, -26.68, 168.27, 2.17, 1.84, 8.50, repro,
2017-02-14,-0.85, -28.67, 185.59, 2.21, 1.85, 8.61, repro,
2017-02-15,7.02, -35.29, 190.79, 2.22, 1.79, 8.14, repro,
2017-02-16,6.23, -31.23, 189.87, 2.17, 1.78, 8.05, repro,
2017-02-17,10.17, -28.00, 195.99, 2.02, 1.69, 7.50, repro,
2017-02-18,8.83, -26.56, 182.30, 1.98, 1.68, 7.32, repro,
2017-02-19,5.34, -23.82, 179.65, 2.01, 1.70, 7.43, repro,
2017-02-20,9.38, -21.66, 170.96, 2.04, 1.71, 7.57, repro,
2017-02-21,10.30, -25.76, 201.17, 2.10, 1.76, 7.95, repro,
2017-02-22,6.53, -34.83, 235.71, 2.04, 1.70, 7.57, repro,
2017-02-23,6.28, -38.60, 233.59, 2.00, 1.68, 7.38, repro,
2017-02-24,9.67, -41.10, 232.36, 2.02, 1.67, 7.45, repro,
2017-02-25,10.08, -39.22, 228.82, 2.06, 1.69, 7.52, repro,
2017-02-26,11.52, -36.59, 229.56, 2.02, 1.68, 7.48, repro,
2017-02-27,15.16, -35.92, 223.37, 2.10, 1.73, 7.69, repro,
2017-02-28,18.77, -36.41, 223.68, 2.01, 1.66, 7.38, repro,
2017-03-01,16.69, -35.36, 210.20, 2.00, 1.65, 7.33, repro,
2017-03-02,17.90, -35.11, 209.56, 2.00, 1.65, 7.30, repro,
2017-03-03,18.04, -36.47, 206.16, 2.01, 1.66, 7.41, repro,
2017-03-04,19.65, -33.79, 203.67, 2.01, 1.69, 7.45, repro,
2017-03-05,20.98, -37.84, 206.94, 2.04, 1.71, 7.57, repro,
2017-03-06,17.44, -42.51, 217.34, 2.34, 1.99, 8.79, repro,
2017-06-08,-0.30, -4.01, -19.48, 4.83, 4.42, 18.86, repro,
2017-06-09,1.31, -10.12, -2.29, 2.00, 1.65, 7.33, repro,
2017-06-10,1.23, -8.57, -10.30, 2.00, 1.66, 7.39, repro,
2017-06-11,1.42, -8.10, -10.57, 2.04, 1.74, 7.45, repro,
2017-06-12,1.54, -6.88, -3.91, 1.99, 1.68, 7.33, repro,
2017-06-13,-0.48, -7.31, -15.24, 2.01, 1.68, 7.40, repro,
2017-06-14,-1.06, -8.45, -7.18, 2.00, 1.65, 7.33, repro,
2017-06-15,-0.15, -8.17, -7.80, 2.00, 1.71, 7.50, repro,
2017-06-16,-0.02, -6.99, -10.32, 2.02, 1.76, 7.67, repro,
2017-06-17,0.17, -6.58, -15.64, 1.95, 1.64, 7.17, repro,
2017-06-18,1.43, -7.01, -9.02, 1.96, 1.65, 7.23, repro,
2017-06-19,0.24, -6.99, -11.56, 2.03, 1.74, 7.56, repro,
2017-06-20,-0.33, -6.70, -12.04, 1.98, 1.66, 7.36, repro,
2017-06-21,-0.73, -7.61, -8.25, 1.97, 1.68, 7.31, repro,
2017-06-22,0.34, -5.75, -13.70, 1.98, 1.67, 7.29, repro,
2017-06-23,-0.53, -6.00, -17.11, 1.95, 1.64, 7.18, repro,
2017-06-24,-0.57, -7.94, -16.66, 1.98, 1.65, 7.29, repro,
2017-06-25,1.29, -4.56, -26.84, 2.02, 1.71, 7.49, repro,
2017-06-26,1.92, -6.54, -10.19, 2.01, 1.69, 7.47, repro,
2017-06-27,-0.30, -4.98, -13.46, 1.95, 1.65, 7.17, repro,
2017-06-28,0.04, -6.06, -14.48, 1.96, 1.65, 7.18, repro,
2017-06-29,0.55, -6.73, -12.70, 1.98, 1.66, 7.30, repro,
2017-06-30,0.27, -4.20, -16.85, 2.01, 1.64, 7.31, repro,
2017-07-01,0.56, -5.02, -16.63, 2.01, 1.69, 7.49, repro,
2017-07-02,0.49, -3.58, -19.16, 2.35, 2.16, 9.42, repro,
2017-07-03,0.40, -4.65, -15.35, 2.01, 1.69, 7.41, repro,
2017-07-04,0.31, -4.65, -19.02, 1.98, 1.67, 7.35, repro,
2017-07-05,3.30, -4.37, -24.10, 1.98, 1.65, 7.26, repro,
2017-07-06,1.94, -4.46, -19.34, 2.10, 1.69, 7.46, repro,
2017-07-07,1.78, -3.68, -18.85, 2.10, 1.70, 7.60, repro,
2017-07-08,2.00, -2.20, -26.57, 1.98, 1.67, 7.32, repro,
2017-07-09,1.21, -6.35, -14.00, 1.97, 1.64, 7.22, repro,
2017-07-10,2.09, -5.80, -12.17, 2.00, 1.66, 7.37, repro,
2017-07-11,1.97, -5.21, -8.97, 2.02, 1.69, 7.42, repro,
2017-07-12,1.43, -4.43, -10.95, 2.04, 1.73, 7.58, repro,
2017-07-13,1.99, -3.50, -21.86, 1.99, 1.68, 7.28, repro,
2017-07-14,1.83, -4.41, -15.56, 1.97, 1.64, 7.18, repro,
2017-07-15,0.12, -5.44, -13.02, 2.04, 1.69, 7.42, repro,
2017-07-16,0.87, -7.59, -12.36, 1.99, 1.66, 7.33, repro,
2017-07-17,2.33, -4.83, -12.73, 2.02, 1.69, 7.40, repro,
2017-07-18,2.95, -5.53, -15.74, 2.02, 1.68, 7.44, repro,
2017-07-19,1.04, -5.17, -20.76, 1.97, 1.66, 7.24, repro,
2017-07-20,0.54, -5.04, -19.14, 1.96, 1.63, 7.18, repro,
2017-07-21,-0.05, -6.03, -16.75, 2.00, 1.67, 7.43, repro,
2017-07-22,1.53, -11.06, -16.54, 1.98, 1.66, 7.31, repro,
2017-07-23,2.34, -10.74, -11.11, 1.99, 1.64, 7.29, repro,
2017-07-24,1.05, -7.49, -13.63, 1.98, 1.65, 7.27, repro,
2017-07-25,-1.82, -10.27, -10.62, 1.98, 1.67, 7.33, repro,
2017-07-26,3.05, -10.00, -10.29, 2.00, 1.68, 7.45, repro,
2017-07-27,0.03, -8.98, -16.31, 2.00, 1.68, 7.45, repro,
2017-07-28,-1.00, -7.72, -21.31, 2.02, 1.69, 7.42, repro,
2017-07-29,-1.41, -7.53, -18.85, 2.00, 1.67, 7.44, repro,
2017-07-30,-1.18, -7.13, -11.02, 1.98, 1.68, 7.38, repro,
2017-07-31,-2.91, -6.50, -9.61, 1.99, 1.67, 7.33, repro,
2017-08-01,-2.54, -5.94, -16.54, 2.01, 1.68, 7.42, repro,
2017-08-02,-2.26, -6.55, -16.59, 1.98, 1.66, 7.26, repro,
2017-08-03,-1.94, -5.13, -12.38, 2.10, 1.71, 7.56, repro,
2017-08-04,-1.15, -6.67, -19.69, 2.03, 1.72, 7.66, repro,
2017-08-05,-1.01, -7.99, -15.52, 1.98, 1.67, 7.36, repro,
2017-08-06,-2.16, -7.34, -14.25, 2.00, 1.68, 7.42, repro,
2017-08-07,-0.10, -5.25, -22.45, 2.11, 1.72, 7.69, repro,
2017-08-08,-0.24, 1.45, -25.55, 2.24, 1.95, 8.62, repro,
2017-08-09,0.48, 1.06, -26.26, 2.01, 1.72, 7.50, repro,
2017-08-10,-0.46, -0.59, -20.01, 2.01, 1.72, 7.57, repro,
2017-08-11,-2.74, -1.95, -11.65, 2.03, 1.69, 7.51, repro,
2017-08-12,-1.64, -0.35, -23.80, 1.99, 1.66, 7.35, repro,
2017-08-13,-1.00, -1.99, -16.78, 1.99, 1.66, 7.34, repro,
2017-08-14,-1.38, -1.56, -20.32, 2.02, 1.69, 7.53, repro,
2017-08-15,-2.98, -1.91, -17.00, 1.97, 1.67, 7.37, repro,
2017-08-16,-1.20, -0.23, -17.27, 2.00, 1.66, 7.36, repro,
2017-08-17,-1.17, -0.70, -25.89, 2.04, 1.75, 7.69, repro,
2017-08-18,-1.63, -0.54, -18.33, 2.07, 1.74, 7.66, repro,
2017-08-19,-0.72, -0.29, -16.73, 1.97, 1.70, 7.44, repro,
2017-08-20,-2.73, 1.91, -15.46, 1.99, 1.67, 7.39, repro,
2017-08-21,-2.53, 0.97, -23.93, 1.97, 1.68, 7.39, repro,
2017-08-22,-0.98, -1.14, -22.29, 2.05, 1.69, 7.54, repro,
2017-08-23,-1.44, -1.57, -15.89, 2.02, 1.72, 7.56, repro,
2017-08-24,-1.32, 0.11, -19.87, 1.97, 1.69, 7.42, repro,
2017-08-25,1.05, 1.03, -15.44, 2.01, 1.70, 7.51, repro,
2017-08-26,-1.30, 0.96, -25.82, 1.97, 1.66, 7.31, repro,
2017-08-27,-0.72, 1.08, -25.31, 1.98, 1.64, 7.23, repro,
2017-08-28,-1.43, -0.36, -20.54, 2.01, 1.69, 7.46, repro,
2017-08-29,-0.12, 0.85, -18.87, 1.99, 1.67, 7.39, repro,
2017-08-30,-0.52, 1.16, -14.87, 1.97, 1.64, 7.23, repro,
