PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC75
Station name,Hurricane_AK2002
Begin Date, 2007-06-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 62.9993043615 North Latitude, -149.6088213237 East Longitude, 608.63847 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-18,-3.94, -3.80, 5.91, 2.30, 1.49, 7.54, suppf,
2021-03-19,-3.41, -3.62, -5.71, 2.32, 1.48, 7.50, suppf,
2021-03-20,-5.10, -2.64, 4.07, 2.39, 1.56, 7.78, suppf,
2021-03-21,-4.52, -0.40, 0.39, 2.27, 1.44, 7.45, suppf,
2021-03-22,-4.00, -2.17, -2.89, 2.25, 1.44, 7.38, suppf,
2021-03-23,-4.12, -2.61, -2.90, 2.22, 1.42, 7.29, suppf,
2021-03-24,-4.99, -1.78, -4.24, 2.23, 1.43, 7.35, suppf,
2021-03-25,-3.03, -1.12, -3.61, 2.25, 1.43, 7.33, suppf,
2021-03-26,-2.59, -1.69, -2.00, 2.27, 1.44, 7.38, suppf,
2021-03-27,-3.23, -1.61, 1.06, 2.24, 1.42, 7.33, suppf,
2021-03-28,-4.02, -1.21, -4.41, 2.24, 1.43, 7.36, suppf,
2021-03-29,-3.77, -0.34, -9.26, 2.23, 1.43, 7.29, suppf,
2021-03-30,-2.60, -1.67, -10.40, 2.22, 1.41, 7.27, suppf,
2021-03-31,-3.41, -3.64, -0.32, 2.26, 1.43, 7.34, suppf,
2021-04-01,-3.04, -1.86, 1.53, 2.27, 1.44, 7.59, suppf,
2021-04-02,-3.68, -2.18, -3.26, 2.24, 1.43, 7.36, suppf,
2021-04-03,-3.33, -1.30, -6.49, 2.24, 1.43, 7.35, suppf,
2021-04-04,-1.86, -2.13, -13.12, 2.21, 1.41, 7.26, suppf,
2021-04-05,-3.18, -1.62, -5.24, 2.22, 1.42, 7.28, suppf,
2021-04-06,-4.12, -1.82, -3.96, 2.23, 1.42, 7.34, suppf,
2021-04-07,-3.38, -0.87, -6.65, 2.31, 1.45, 7.52, suppf,
2021-04-08,-2.93, -1.53, -5.62, 2.29, 1.44, 7.43, suppf,
2021-04-09,-0.61, -4.21, -8.10, 2.30, 1.44, 7.47, suppf,
2021-04-10,-4.28, -2.34, -9.90, 2.22, 1.41, 7.27, suppf,
2021-04-11,-2.51, -0.83, -13.10, 2.22, 1.42, 7.34, suppf,
2021-04-12,-4.62, -0.51, -7.87, 2.30, 1.47, 7.51, suppf,
2021-04-13,-5.03, 0.75, -6.92, 2.32, 1.48, 7.55, suppf,
2021-04-14,-4.07, -0.54, -6.47, 2.35, 1.48, 7.60, suppf,
2021-04-15,-3.40, -0.25, -9.22, 2.29, 1.47, 7.47, suppf,
2021-04-16,-2.59, -0.22, -12.36, 2.32, 1.49, 7.53, suppf,
2021-04-17,-3.69, -0.07, -14.43, 2.53, 1.57, 8.04, suppf,
2021-04-18,-3.46, 0.28, -11.76, 2.40, 1.52, 7.76, suppf,
2021-04-19,-3.60, 0.14, -13.11, 2.44, 1.53, 7.77, suppf,
2021-04-20,-1.95, -1.88, -15.28, 2.31, 1.48, 7.53, suppf,
2021-04-21,-2.71, -0.84, -12.27, 2.28, 1.48, 7.50, suppf,
2021-04-22,-2.48, -1.13, -3.55, 2.36, 1.53, 7.72, suppf,
2021-04-23,-3.04, -1.60, -12.27, 2.36, 1.51, 7.70, suppf,
2021-04-24,-2.36, -1.51, -12.58, 2.26, 1.43, 7.43, suppf,
2021-04-25,-1.36, -1.02, -4.28, 2.30, 1.47, 7.59, suppf,
2021-04-26,-2.11, -1.63, -5.31, 2.32, 1.48, 7.56, suppf,
2021-04-27,-3.73, -1.42, -3.71, 2.24, 1.44, 7.51, suppf,
2021-04-28,-3.62, -0.30, -2.38, 2.24, 1.44, 7.53, suppf,
2021-04-29,-1.93, -1.04, -4.74, 2.25, 1.42, 7.38, suppf,
2021-04-30,-2.21, -3.24, -7.00, 2.25, 1.42, 7.34, suppf,
2021-05-01,-2.10, -1.47, -7.81, 2.24, 1.43, 7.39, suppf,
2021-05-02,-1.88, -1.69, -11.78, 2.23, 1.42, 7.31, suppf,
2021-05-03,-2.05, -2.18, -10.95, 2.22, 1.42, 7.29, suppf,
2021-05-04,-1.97, -1.37, -3.39, 2.23, 1.42, 7.31, suppf,
2021-05-05,-1.13, -1.84, -14.06, 2.25, 1.42, 7.35, suppf,
2021-05-06,-1.21, -1.83, -12.00, 2.28, 1.46, 7.46, suppf,
2021-05-07,-2.92, -1.68, -10.87, 2.25, 1.43, 7.37, suppf,
2021-05-08,-2.35, -1.77, -12.32, 2.21, 1.42, 7.27, suppf,
2021-05-09,-2.56, -1.31, -12.44, 2.22, 1.41, 7.28, suppf,
2021-05-10,-2.35, -0.38, -11.57, 2.23, 1.41, 7.31, suppf,
2021-05-11,-2.05, -0.99, -6.60, 2.24, 1.41, 7.28, suppf,
2021-05-12,-3.38, 0.15, -7.19, 2.44, 1.52, 7.90, suppf,
2021-05-13,-3.10, -1.09, -10.81, 2.25, 1.43, 7.30, suppf,
2021-05-14,-1.00, -1.00, -15.94, 2.22, 1.41, 7.20, suppf,
2021-05-15,-2.61, -1.12, -5.72, 2.25, 1.41, 7.27, suppf,
2021-05-16,-1.45, -0.84, -3.38, 2.26, 1.42, 7.31, suppf,
2021-05-17,-1.36, -0.80, -10.65, 2.24, 1.41, 7.21, suppf,
2021-05-18,-1.35, 0.15, -12.16, 2.26, 1.42, 7.28, suppf,
2021-05-19,-1.29, -1.21, -9.70, 2.29, 1.45, 7.44, suppf,
2021-05-20,-2.63, 1.28, -10.86, 2.50, 1.53, 8.04, suppf,
2021-05-21,-3.03, -1.33, -9.69, 2.34, 1.45, 7.50, suppf,
2021-05-22,-2.40, -0.59, -9.42, 2.30, 1.43, 7.33, suppf,
2021-05-23,-1.74, -2.33, -13.88, 2.25, 1.42, 7.23, suppf,
2021-05-24,-0.88, -2.29, -14.72, 2.24, 1.42, 7.21, suppf,
2021-05-25,-1.47, -1.09, -17.00, 2.26, 1.42, 7.22, suppf,
2021-05-26,-2.07, -2.61, -8.10, 2.25, 1.42, 7.22, suppf,
2021-05-27,-2.43, -1.46, -8.36, 2.30, 1.45, 7.45, suppf,
2021-05-28,-2.90, -0.97, -4.55, 2.28, 1.44, 7.44, suppf,
2021-05-29,-2.51, -0.88, -4.86, 2.26, 1.43, 7.28, suppf,
2021-05-30,-3.30, -1.10, -6.79, 2.26, 1.43, 7.25, suppf,
2021-05-31,-3.29, -2.16, -3.17, 2.24, 1.42, 7.20, suppf,
2021-06-01,-2.23, -1.48, -4.44, 2.24, 1.42, 7.22, suppf,
2021-06-02,-1.68, -2.70, -3.90, 2.27, 1.43, 7.28, suppf,
2021-06-03,-1.65, -2.06, 0.63, 2.30, 1.44, 7.34, suppf,
2021-06-04,-2.58, -2.53, -1.75, 2.28, 1.44, 7.29, suppf,
2021-06-05,-1.73, -2.51, -1.57, 2.27, 1.44, 7.27, suppf,
2021-06-06,-2.22, -2.52, 2.66, 2.27, 1.44, 7.30, suppf,
2021-06-07,-2.34, -3.15, -6.31, 2.29, 1.45, 7.30, suppf,
2021-06-08,-1.84, -1.98, -9.41, 2.29, 1.44, 7.29, suppf,
2021-06-09,-0.83, -1.54, -7.85, 2.29, 1.44, 7.30, suppf,
2021-06-10,-1.89, -1.32, -4.77, 2.32, 1.47, 7.43, suppf,
2021-06-11,-0.25, -3.49, -7.08, 2.46, 1.54, 7.86, suppf,
2021-06-12,-2.42, -1.27, -5.82, 2.34, 1.49, 7.42, suppf,
2021-06-13,-0.55, -1.88, -10.46, 2.32, 1.47, 7.37, suppf,
2021-06-14,-2.79, -1.23, -9.19, 2.32, 1.48, 7.48, suppf,
2021-06-15,-7.88, -0.69, -3.58, 2.67, 1.69, 8.15, suppf,
2021-06-16,-4.40, -1.67, -6.82, 2.36, 1.49, 7.56, suppf,
2021-06-17,-7.05, -0.07, -7.12, 2.29, 1.45, 7.31, suppf,
2021-06-18,-6.34, -0.79, -7.63, 2.27, 1.44, 7.28, suppf,
2021-06-19,-5.58, -1.24, -11.13, 2.27, 1.44, 7.27, suppf,
2021-06-20,-5.79, -0.68, -9.51, 2.25, 1.43, 7.22, suppf,
2021-06-21,-5.43, -0.63, -6.14, 2.30, 1.45, 7.30, suppf,
2021-06-22,-4.54, -0.02, -2.79, 2.31, 1.44, 7.36, suppf,
2021-06-23,-2.70, -0.19, -0.42, 2.32, 1.45, 7.42, suppf,
2021-06-24,-7.36, 0.51, 6.65, 2.29, 1.44, 7.38, suppf,
2021-06-25,-5.90, 0.02, -4.92, 2.31, 1.44, 7.40, suppf,
2021-06-26,-6.46, 0.41, -3.60, 2.31, 1.44, 7.38, suppf,
2021-06-27,-6.42, -0.20, -9.89, 2.31, 1.44, 7.38, suppf,
2021-06-28,-5.76, -0.04, -4.94, 2.34, 1.45, 7.43, suppf,
2021-06-29,-4.87, -0.56, -10.61, 2.30, 1.44, 7.36, suppf,
2021-06-30,-4.00, -0.02, -0.12, 2.34, 1.45, 7.45, suppf,
2021-07-01,-3.83, 0.63, -0.85, 2.62, 1.57, 8.85, suppf,
2021-07-02,-4.20, -0.96, 2.32, 2.38, 1.48, 7.57, suppf,
2021-07-03,-4.28, 1.67, -6.86, 2.31, 1.44, 7.40, suppf,
2021-07-04,-2.19, 0.76, -9.51, 2.31, 1.44, 7.37, suppf,
2021-07-05,-2.63, -1.17, -4.56, 2.30, 1.44, 7.39, suppf,
2021-07-06,-5.38, 0.80, -11.78, 2.31, 1.45, 7.42, suppf,
2021-07-07,-3.65, -0.17, -0.94, 2.30, 1.44, 7.40, suppf,
2021-07-08,-3.60, -1.15, 0.59, 2.30, 1.44, 7.37, suppf,
2021-07-09,-3.29, -0.67, -2.36, 2.37, 1.48, 7.55, suppf,
2021-07-10,-4.26, 0.84, 2.71, 2.34, 1.45, 7.42, suppf,
2021-07-11,-4.86, 0.15, 1.52, 2.29, 1.44, 7.36, suppf,
2021-07-12,-5.02, -0.13, 3.13, 2.30, 1.44, 7.39, suppf,
2021-07-13,-3.33, -2.28, -5.87, 2.30, 1.43, 7.39, suppf,
2021-07-14,-4.50, -0.91, -3.17, 2.36, 1.46, 7.52, suppf,
2021-07-15,-4.07, -1.41, -2.88, 2.39, 1.48, 7.60, suppf,
2021-07-16,-4.84, -1.64, 3.69, 2.45, 1.54, 8.04, suppf,
2021-07-17,-4.13, -1.44, 4.93, 2.34, 1.46, 7.62, suppf,
2021-07-18,-5.29, -3.01, 5.32, 2.35, 1.46, 7.67, suppf,
2021-07-19,-4.59, -2.43, 4.33, 2.33, 1.45, 7.44, suppf,
2021-07-20,-3.97, -2.07, -6.94, 2.34, 1.46, 7.56, suppf,
2021-07-21,-9.19, -6.06, 16.44, 2.30, 1.44, 7.36, suppf,
2021-07-22,-6.50, -0.82, 17.67, 2.42, 1.55, 7.82, suppf,
2021-07-23,-3.99, -2.30, 11.65, 2.34, 1.47, 7.55, suppf,
2021-07-24,-2.11, -11.40, -7.09, 2.33, 1.45, 7.48, suppf,
2021-07-25,-4.03, -2.23, -1.28, 2.33, 1.44, 7.44, suppf,
2021-07-26,-6.33, -3.34, -3.67, 2.30, 1.44, 7.37, suppf,
2021-07-27,-3.00, -4.31, -1.63, 2.30, 1.45, 7.37, suppf,
2021-07-28,-3.83, -6.96, -21.25, 2.31, 1.46, 7.50, suppf,
2021-07-29,4.29, -5.21, -18.33, 2.34, 1.46, 7.50, suppf,
2021-07-30,-0.42, -2.17, -12.55, 2.44, 1.49, 7.68, suppf,
2021-07-31,0.19, -1.91, -10.73, 2.32, 1.45, 7.47, suppf,
2021-08-01,-0.03, -0.61, -6.59, 2.32, 1.45, 7.44, suppf,
2021-08-02,2.28, -1.78, -9.22, 2.31, 1.45, 7.44, suppf,
2021-08-03,0.52, -0.48, 1.28, 2.38, 1.47, 7.57, suppf,
2021-08-04,1.87, 0.17, -12.05, 2.35, 1.47, 7.58, suppf,
2021-08-05,2.91, -0.93, 0.77, 2.33, 1.45, 7.51, suppf,
2021-08-06,1.80, -1.86, -2.86, 2.34, 1.46, 7.62, suppf,
2021-08-07,2.43, -1.73, -3.61, 2.35, 1.49, 7.53, suppf,
2021-08-08,0.76, -2.58, -2.63, 2.34, 1.44, 7.45, suppf,
2021-08-09,0.72, -5.55, 0.80, 2.47, 1.57, 8.47, suppf,
2021-08-10,1.40, -2.64, 7.25, 2.33, 1.44, 7.47, suppf,
2021-08-11,0.98, -3.12, 0.13, 2.31, 1.44, 7.45, suppf,
2021-08-12,2.60, -4.67, 1.53, 2.30, 1.44, 7.43, suppf,
2021-08-13,1.77, -5.04, 8.29, 2.33, 1.44, 7.45, suppf,
2021-08-14,1.99, -2.08, -0.17, 2.33, 1.44, 7.44, suppf,
2021-08-15,1.03, -3.19, 2.62, 2.34, 1.45, 7.46, suppf,
2021-08-16,3.06, -1.57, -0.27, 2.32, 1.44, 7.46, suppf,
2021-08-17,2.93, -2.35, -4.92, 3.55, 2.82, 10.08, suppf,
2021-08-18,3.51, -2.74, 1.94, 3.69, 2.99, 10.38, suppf,
2021-08-19,-0.38, 0.15, 0.64, 3.70, 2.90, 10.23, suppf,
2021-08-20,4.77, -3.61, -6.49, 3.83, 3.26, 10.92, suppf,
2021-08-21,0.37, -1.84, -6.65, 3.78, 3.00, 10.54, suppf,
2021-08-22,2.37, -0.34, -2.53, 3.82, 3.21, 10.84, suppf,
2021-08-23,2.83, -4.04, -2.48, 3.65, 2.88, 10.20, suppf,
2021-08-24,1.85, -3.53, 3.90, 3.87, 3.10, 10.53, suppf,
2021-08-25,2.50, -3.38, 2.16, 3.83, 3.02, 10.39, suppf,
2021-08-26,2.58, -3.80, 1.55, 4.11, 3.78, 11.79, suppf,
2021-08-27,3.38, -2.71, 5.40, 4.02, 3.41, 11.11, suppf,
2021-08-28,1.01, -1.42, 2.17, 4.19, 3.70, 11.54, suppf,
2021-08-29,1.05, -2.00, 0.72, 4.09, 3.70, 11.55, suppf,
2021-08-30,-0.40, -0.55, -1.18, 3.90, 3.19, 10.62, suppf,
2021-08-31,-0.19, -1.62, 2.23, 4.07, 3.66, 11.49, suppf,
2021-09-01,-0.14, -1.53, 1.71, 3.73, 2.94, 10.18, suppf,
2021-09-02,1.18, -3.71, 6.00, 3.99, 3.44, 11.13, suppf,
2021-09-03,1.67, -1.15, -5.97, 3.84, 3.03, 10.71, suppf,
2021-09-04,-0.66, -2.21, 7.41, 3.81, 3.10, 10.78, suppf,
2021-09-05,0.92, -4.08, 8.42, 3.99, 3.48, 11.43, suppf,
2021-09-06,0.89, -2.81, 9.96, 3.59, 2.88, 10.20, suppf,
2021-09-07,0.41, -2.82, 2.55, 3.56, 2.76, 9.96, suppf,
2021-09-08,0.73, -2.47, 1.50, 3.68, 2.84, 10.19, suppf,
2021-09-09,-0.89, -1.29, 3.12, 3.54, 2.84, 10.15, suppf,
2021-09-10,0.11, -2.18, 8.51, 3.58, 2.74, 9.94, suppf,
2021-09-11,-0.35, -2.57, 4.05, 3.80, 3.14, 10.75, suppf,
2021-09-12,0.06, -1.89, 3.90, 3.77, 3.14, 10.68, suppf,
2021-09-13,-0.10, -1.56, 6.82, 3.63, 2.91, 10.31, suppf,
2021-09-14,-0.74, -3.19, 5.42, 3.75, 3.11, 10.65, suppf,
2021-09-15,-1.19, -2.36, 1.84, 3.53, 2.77, 9.99, suppf,
2021-09-16,1.39, -4.58, 5.72, 3.77, 3.15, 10.76, suppf,
2021-09-17,2.10, -3.84, 7.63, 3.78, 3.07, 10.57, suppf,
2021-09-18,0.30, -2.28, 13.72, 3.58, 2.85, 10.10, suppf,
2021-09-19,1.87, -1.90, 7.46, 3.50, 2.65, 9.80, suppf,
2021-09-20,1.37, -1.34, 4.03, 3.53, 2.67, 9.76, suppf,
2021-09-21,1.76, -2.21, 4.81, 3.56, 2.72, 9.90, suppf,
2021-09-22,0.50, -1.92, 1.69, 3.75, 3.02, 10.50, suppf,
2021-09-23,-0.03, -1.11, 4.03, 3.54, 2.77, 9.98, suppf,
2021-09-24,0.83, -3.56, 3.75, 3.96, 3.33, 11.33, suppf,
2021-09-25,1.75, -2.06, 3.55, 3.58, 2.75, 9.91, suppf,
2021-09-26,1.07, -2.73, 7.01, 3.46, 2.60, 9.62, suppf,
2021-09-27,2.09, 0.08, 6.01, 3.71, 2.95, 10.39, suppf,
2021-09-28,1.21, -1.36, 11.67, 3.70, 3.08, 10.55, suppf,
2021-09-29,1.92, -1.21, 10.54, 3.54, 2.70, 9.82, suppf,
2021-09-30,1.61, -0.98, 9.74, 3.57, 2.77, 9.95, suppf,
2021-10-01,1.48, -1.78, 12.93, 3.68, 2.92, 10.23, suppf,
2021-10-02,1.39, -2.11, 12.24, 3.72, 2.95, 10.37, suppf,
2021-10-03,0.82, -2.67, 5.54, 2.30, 1.44, 7.44, suppf,
2021-10-04,0.90, -1.07, 2.41, 2.32, 1.44, 7.46, suppf,
2021-10-05,2.03, -0.42, 4.67, 2.31, 1.44, 7.45, suppf,
2021-10-06,3.45, -1.89, 6.75, 2.34, 1.44, 7.47, suppf,
2021-10-07,1.47, -0.93, 12.68, 2.32, 1.44, 7.47, suppf,
2021-10-08,3.35, -9.00, 14.84, 2.33, 1.44, 7.48, suppf,
2021-10-09,1.57, -4.64, 21.36, 2.33, 1.45, 7.49, suppf,
2021-10-10,-0.05, -0.65, 8.67, 2.34, 1.47, 7.55, suppf,
2021-10-11,0.05, 1.39, -1.88, 2.34, 1.45, 7.49, suppf,
2021-10-12,1.76, -2.63, 5.42, 2.69, 1.76, 9.13, suppf,
2021-10-13,1.22, -1.87, 14.94, 2.31, 1.44, 7.41, suppf,
2021-10-14,1.88, -0.62, 12.41, 2.32, 1.44, 7.45, suppf,
2021-10-15,1.44, -2.30, 3.03, 2.31, 1.44, 7.41, suppf,
2021-10-16,0.72, -3.62, 4.08, 2.31, 1.44, 7.43, suppf,
2021-10-17,3.25, -1.96, 9.13, 2.34, 1.44, 7.47, suppf,
2021-10-18,1.38, -2.34, 13.59, 2.35, 1.44, 7.53, suppf,
2021-10-19,0.75, -2.09, 12.92, 2.30, 1.43, 7.45, suppf,
2021-10-20,0.17, -1.24, 12.24, 2.40, 1.49, 7.59, suppf,
2021-10-21,2.03, -2.13, 5.34, 2.39, 1.50, 7.58, suppf,
2021-10-22,3.67, 1.62, 7.78, 2.31, 1.43, 7.43, suppf,
2021-10-23,1.62, 1.28, 20.70, 2.30, 1.43, 7.39, suppf,
2021-10-24,0.21, -1.53, 19.12, 2.34, 1.46, 7.70, suppf,
2021-10-25,0.77, 0.97, 18.19, 2.32, 1.44, 7.44, suppf,
2021-10-26,-3.19, -2.34, 15.59, 2.31, 1.44, 7.45, suppf,
2021-10-27,-0.71, 0.41, 13.55, 2.34, 1.46, 7.64, suppf,
2021-10-28,0.42, -1.53, 9.41, 2.34, 1.45, 7.62, suppf,
2021-10-29,1.67, -0.94, 7.88, 2.35, 1.45, 7.66, suppf,
2021-10-30,1.00, -1.46, 6.25, 2.34, 1.46, 7.65, suppf,
2021-10-31,1.59, 2.79, 4.36, 2.40, 1.49, 7.84, suppf,
2021-11-01,0.96, -1.87, 13.08, 2.37, 1.48, 7.76, suppf,
2021-11-02,3.14, -4.09, 10.41, 2.35, 1.46, 7.67, suppf,
2021-11-03,1.28, -3.16, 13.29, 2.35, 1.45, 7.65, suppf,
2021-11-04,3.00, -1.41, 4.19, 2.93, 1.87, 9.74, suppf,
2021-11-05,2.19, -1.96, 8.96, 2.42, 1.52, 8.03, suppf,
2021-11-06,2.55, -2.41, 7.85, 2.36, 1.48, 7.75, suppf,
2021-11-07,1.13, -2.63, 2.55, 2.34, 1.46, 7.67, suppf,
2021-11-08,2.87, -3.31, -1.60, 2.33, 1.45, 7.60, suppf,
2021-11-09,2.05, -1.85, 3.48, 2.39, 1.49, 7.72, suppf,
2021-11-10,0.36, -2.06, 2.25, 2.30, 1.44, 7.43, suppf,
2021-11-11,2.05, -3.22, 2.31, 2.47, 1.57, 8.30, suppf,
2021-11-12,2.88, -2.95, 4.66, 2.38, 1.49, 7.69, suppf,
2021-11-13,4.84, -2.38, 2.30, 2.43, 1.49, 7.78, suppf,
2021-11-14,4.79, -2.84, -0.70, 2.68, 1.74, 9.12, suppf,
2021-11-15,4.13, -2.61, -1.23, 2.36, 1.46, 7.56, suppf,
2021-11-16,3.90, -0.84, 3.06, 2.38, 1.48, 7.61, suppf,
2021-11-17,2.91, -0.86, -2.51, 2.32, 1.44, 7.45, suppf,
2021-11-18,1.91, -1.31, 1.49, 2.31, 1.43, 7.40, suppf,
2021-11-19,1.15, -1.01, -3.93, 2.32, 1.43, 7.42, suppf,
2021-11-20,3.46, -2.03, -8.28, 2.32, 1.44, 7.46, suppf,
2021-11-21,1.91, -1.50, -1.50, 2.32, 1.45, 7.52, suppf,
2021-11-22,3.94, -2.14, -2.54, 2.32, 1.44, 7.44, suppf,
2021-11-23,3.89, -1.55, -6.64, 2.32, 1.45, 7.47, suppf,
2021-11-24,3.55, -0.38, 1.64, 2.32, 1.44, 7.45, suppf,
2021-11-25,3.17, -1.59, 6.13, 2.57, 1.64, 8.72, suppf,
2021-11-26,4.57, -3.19, -1.82, 2.38, 1.49, 7.69, suppf,
2021-11-27,2.50, -1.34, 1.89, 2.32, 1.44, 7.45, suppf,
2021-11-28,2.15, -0.98, 4.01, 2.32, 1.44, 7.46, suppf,
2021-11-29,2.19, -0.51, 4.14, 2.32, 1.44, 7.45, suppf,
2021-11-30,2.50, -1.33, 6.46, 2.33, 1.44, 7.48, suppf,
2021-12-01,1.25, -0.40, -0.16, 2.35, 1.47, 7.61, suppf,
2021-12-02,1.35, -1.46, -3.32, 2.44, 1.52, 7.96, suppf,
2021-12-03,1.36, -2.17, -4.16, 2.47, 1.58, 8.71, suppf,
2021-12-04,1.42, -1.06, -9.05, 2.34, 1.46, 7.68, suppf,
2021-12-05,1.48, 0.66, -8.89, 2.38, 1.46, 7.75, suppf,
2021-12-06,2.59, -0.32, -0.53, 2.36, 1.47, 7.69, suppf,
2021-12-07,2.27, -1.44, 8.42, 2.39, 1.49, 7.80, suppf,
2021-12-08,1.84, -1.79, 0.99, 2.41, 1.51, 7.91, suppf,
2021-12-09,3.23, -2.05, 4.22, 2.39, 1.50, 7.83, suppf,
2021-12-10,4.64, -3.49, 14.78, 2.45, 1.53, 8.09, suppf,
2021-12-11,4.15, -4.19, 14.49, 2.38, 1.48, 7.82, suppf,
2021-12-12,4.51, -2.80, 2.99, 2.36, 1.47, 7.76, suppf,
2021-12-13,3.70, -2.50, -6.52, 2.62, 1.74, 9.20, suppf,
2021-12-14,2.90, -2.97, 3.37, 2.34, 1.46, 7.67, suppf,
2021-12-15,3.83, -2.76, -7.45, 2.41, 1.49, 7.82, suppf,
2021-12-16,3.11, -1.73, -3.27, 2.43, 1.49, 7.85, suppf,
2021-12-17,1.21, -1.33, -4.17, 2.41, 1.49, 7.85, suppf,
2021-12-18,2.91, -1.71, -6.46, 2.39, 1.49, 7.76, suppf,
2021-12-19,3.65, -2.22, -13.86, 2.41, 1.48, 7.79, suppf,
2021-12-20,2.00, -0.68, -4.49, 2.41, 1.49, 7.77, suppf,
2021-12-21,2.83, -0.37, -6.72, 2.42, 1.49, 7.84, suppf,
2021-12-22,4.61, -0.95, -8.97, 2.40, 1.48, 7.80, suppf,
2021-12-23,4.96, -1.80, -2.30, 2.40, 1.49, 7.79, suppf,
2021-12-24,6.97, -3.36, -10.52, 2.41, 1.49, 7.79, suppf,
2021-12-25,6.63, -2.40, -18.12, 2.40, 1.50, 7.83, suppf,
2021-12-26,9.40, -2.57, -10.79, 2.41, 1.50, 7.85, suppf,
2021-12-27,6.47, -3.22, -11.03, 2.44, 1.53, 7.94, suppf,
2021-12-28,9.77, -3.19, -12.46, 2.35, 1.46, 7.73, suppf,
2021-12-29,9.18, -2.93, -17.62, 2.34, 1.46, 7.65, suppf,
2021-12-30,10.99, -4.60, -24.04, 2.35, 1.47, 7.64, suppf,
2021-12-31,9.56, -3.95, -25.30, 2.31, 1.45, 7.59, suppf,
2022-01-01,11.70, 0.02, -16.44, 2.34, 1.47, 7.73, suppf,
2022-01-02,5.74, -2.82, -10.68, 2.36, 1.47, 7.77, suppf,
2022-01-03,4.79, -4.39, -13.64, 2.39, 1.51, 7.82, suppf,
2022-01-04,4.82, -3.32, -10.97, 2.33, 1.46, 7.65, suppf,
2022-01-05,4.48, -4.06, -16.94, 2.32, 1.46, 7.64, suppf,
2022-01-06,5.74, -3.11, -9.53, 2.32, 1.47, 7.66, suppf,
2022-01-07,8.00, -4.35, -3.28, 2.35, 1.46, 7.74, suppf,
2022-01-08,5.05, -1.78, 2.10, 2.36, 1.47, 7.71, suppf,
2022-01-09,5.87, -1.66, 0.86, 2.50, 1.55, 8.22, suppf,
2022-01-10,4.30, -2.17, 6.97, 2.33, 1.45, 7.57, suppf,
2022-01-11,4.84, -2.62, 7.00, 2.32, 1.45, 7.59, suppf,
2022-01-12,6.91, -3.92, -8.43, 2.35, 1.46, 7.71, suppf,
2022-01-13,3.02, -2.13, -12.07, 2.34, 1.46, 7.69, suppf,
2022-01-14,5.75, -3.13, -11.56, 2.39, 1.48, 7.79, suppf,
2022-01-15,8.44, -1.69, -17.53, 2.37, 1.47, 7.66, suppf,
2022-01-16,9.57, -2.55, -21.28, 2.35, 1.47, 7.68, suppf,
2022-01-17,8.91, -3.70, -22.40, 2.34, 1.46, 7.71, suppf,
2022-01-18,7.86, -5.67, -24.16, 2.35, 1.48, 7.75, suppf,
2022-01-19,6.50, -5.05, -21.25, 2.36, 1.48, 7.73, suppf,
2022-01-20,7.93, -4.75, -25.17, 2.34, 1.46, 7.64, suppf,
2022-01-21,6.99, -2.11, -29.45, 2.34, 1.46, 7.64, suppf,
2022-01-22,11.24, 0.87, -29.24, 2.32, 1.47, 7.67, suppf,
2022-01-23,3.32, -1.83, -7.40, 2.34, 1.47, 7.71, suppf,
2022-01-24,5.00, -0.43, -3.94, 2.35, 1.46, 7.70, suppf,
2022-01-25,4.12, -3.21, -1.52, 2.38, 1.49, 7.78, suppf,
2022-01-26,8.85, -1.85, -12.62, 2.34, 1.45, 7.61, suppf,
2022-01-27,7.25, -3.32, -7.22, 2.28, 1.43, 7.52, suppf,
2022-01-28,5.04, -3.32, -5.53, 2.27, 1.42, 7.54, suppf,
2022-01-29,4.65, -4.57, -3.99, 2.33, 1.48, 7.73, suppf,
2022-01-30,3.82, -3.57, -5.86, 2.29, 1.43, 7.59, suppf,
2022-01-31,4.72, -3.69, -13.55, 2.29, 1.43, 7.52, suppf,
2022-02-01,4.59, -2.91, -12.53, 2.28, 1.42, 7.50, suppf,
2022-02-02,3.58, -2.00, -6.71, 2.29, 1.43, 7.57, suppf,
2022-02-03,4.62, -2.52, -8.93, 2.41, 1.52, 7.84, suppf,
2022-02-04,4.24, -2.27, -2.49, 2.59, 1.63, 8.44, suppf,
2022-02-05,4.50, -3.93, -3.51, 2.28, 1.43, 7.51, suppf,
2022-02-06,5.84, -2.35, -0.73, 2.35, 1.45, 7.61, suppf,
2022-02-07,4.14, -2.25, -3.11, 2.32, 1.45, 7.55, suppf,
2022-02-08,4.74, -1.31, -4.77, 2.36, 1.46, 7.74, suppf,
2022-02-09,3.87, -0.73, -0.75, 2.35, 1.45, 7.69, suppf,
2022-02-10,1.95, -2.70, -11.28, 2.35, 1.47, 7.80, suppf,
2022-02-11,4.15, -2.58, -16.65, 2.29, 1.42, 7.50, suppf,
2022-02-12,5.70, -0.95, -12.97, 2.30, 1.42, 7.56, suppf,
