PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC03
Station name,AnchorPnt_AK2007
Begin Date, 2007-11-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.7706373872 North Latitude, -151.8645332885 East Longitude, 19.66611 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-27,-0.84, -1.62, 13.39, 2.23, 1.45, 7.16, repro,
2016-09-28,-2.92, -3.19, 14.44, 2.24, 1.46, 7.20, repro,
2016-09-29,-1.13, -2.53, 3.70, 2.26, 1.48, 7.27, repro,
2016-09-30,-0.18, -2.47, 0.88, 2.20, 1.45, 7.11, repro,
2016-10-01,-0.44, -1.48, 3.23, 2.24, 1.46, 7.25, repro,
2016-10-02,1.62, -1.49, 9.93, 2.22, 1.45, 7.17, repro,
2016-10-03,-1.20, -1.94, 13.51, 2.23, 1.44, 7.14, repro,
2016-10-04,-0.45, -2.54, 11.02, 2.23, 1.46, 7.16, repro,
2016-10-05,-0.53, -1.95, 2.23, 2.21, 1.46, 7.17, repro,
2016-10-06,0.48, -3.26, 1.63, 2.22, 1.45, 7.16, repro,
2016-10-07,0.09, -2.62, 8.17, 2.23, 1.45, 7.20, repro,
2016-10-08,-0.05, -2.47, 10.05, 2.22, 1.45, 7.18, repro,
2016-10-09,-1.14, -2.42, 16.97, 2.21, 1.45, 7.10, repro,
2016-10-10,0.21, -3.03, 7.64, 2.25, 1.47, 7.29, repro,
2016-10-11,-2.50, -1.05, 12.78, 2.21, 1.45, 7.16, repro,
2016-10-12,-2.44, -3.01, 20.28, 2.23, 1.46, 7.24, repro,
2016-10-13,-2.29, -3.01, 13.56, 2.33, 1.52, 7.46, repro,
2016-10-14,-1.49, -2.50, 11.26, 2.23, 1.46, 7.19, repro,
2016-10-15,-0.89, -3.12, 21.35, 2.21, 1.46, 7.11, repro,
2016-10-16,-1.27, -2.20, 15.95, 2.24, 1.47, 7.23, repro,
2016-10-17,-2.76, -2.06, 18.87, 2.20, 1.44, 7.06, repro,
2016-10-18,-2.53, -1.39, 14.38, 2.22, 1.45, 7.19, repro,
2016-10-19,-3.80, -1.58, 13.38, 2.22, 1.45, 7.11, repro,
2016-10-20,-1.31, -2.63, 13.93, 2.22, 1.46, 7.19, repro,
2016-10-21,-2.59, -3.59, 8.42, 2.23, 1.46, 7.19, repro,
2016-10-22,-2.19, -1.70, 12.64, 2.20, 1.45, 7.10, repro,
2016-10-23,-0.83, -3.22, 4.62, 2.23, 1.46, 7.18, repro,
2016-10-24,-2.91, -2.40, 5.70, 2.22, 1.45, 7.11, repro,
2016-10-25,-1.83, -3.24, 2.26, 2.32, 1.53, 7.47, repro,
2016-10-26,-2.61, -1.01, 6.72, 2.24, 1.47, 7.21, repro,
2016-10-27,-3.65, -1.78, 18.14, 2.21, 1.45, 7.10, repro,
2016-10-28,-3.20, -1.97, 7.72, 2.21, 1.44, 7.06, repro,
2016-10-29,-2.70, -1.76, 14.78, 2.23, 1.45, 7.15, repro,
2016-10-30,-1.96, -2.02, 14.70, 2.22, 1.45, 7.16, repro,
2016-10-31,-2.43, -1.17, 7.63, 2.24, 1.47, 7.24, repro,
2016-11-01,-4.04, -2.37, 16.91, 2.22, 1.44, 7.15, repro,
2016-11-02,-2.62, -1.96, 4.58, 2.23, 1.47, 7.41, repro,
2016-11-03,-3.16, -2.06, 10.37, 2.22, 1.46, 7.11, repro,
2016-11-04,-4.37, -2.51, 15.23, 2.22, 1.45, 7.10, repro,
2016-11-05,-2.91, -2.35, 16.95, 2.22, 1.45, 7.14, repro,
2016-11-06,-4.05, -2.23, 13.05, 2.24, 1.45, 7.20, repro,
2016-11-07,-3.33, -2.48, 8.69, 2.22, 1.44, 7.14, repro,
2016-11-08,-3.02, -2.91, 9.45, 2.20, 1.44, 7.03, repro,
2016-11-09,-3.18, -2.49, 10.86, 2.22, 1.45, 7.10, repro,
2016-11-10,-4.01, -0.99, 11.04, 2.28, 1.50, 7.28, repro,
2016-11-11,-4.82, -2.09, 13.23, 2.24, 1.46, 7.23, repro,
2016-11-12,-4.00, -2.17, 20.32, 2.23, 1.45, 7.15, repro,
2016-11-13,-2.50, -2.16, 15.53, 2.23, 1.44, 7.16, repro,
2016-11-14,-4.55, -2.81, 15.51, 2.23, 1.45, 7.15, repro,
2016-11-15,-1.96, -1.71, 9.51, 2.23, 1.45, 7.16, repro,
2016-11-16,-2.20, -2.56, 4.94, 2.22, 1.45, 7.16, repro,
2016-11-17,-2.89, -2.05, 2.14, 2.23, 1.45, 7.20, repro,
2016-11-18,-3.27, -2.75, 0.74, 2.22, 1.45, 7.16, repro,
2016-11-19,-2.50, -3.83, 8.30, 2.22, 1.44, 7.10, repro,
2016-11-20,-3.19, -1.64, 11.13, 2.23, 1.45, 7.15, repro,
2016-11-21,-3.66, -2.43, 15.04, 2.22, 1.45, 7.10, repro,
2016-11-22,-3.96, -3.24, 11.42, 2.21, 1.44, 7.08, repro,
2016-11-23,-3.37, -2.21, 12.32, 2.22, 1.45, 7.13, repro,
2016-11-24,-2.94, -3.15, 11.97, 2.22, 1.44, 7.06, repro,
2016-11-25,-3.26, -3.21, 10.83, 2.21, 1.44, 7.04, repro,
2016-11-26,-2.94, -3.47, 9.24, 2.25, 1.48, 7.16, repro,
2016-11-27,-3.82, -3.60, 16.03, 2.27, 1.46, 7.17, repro,
2016-11-28,-1.13, -4.07, 15.44, 2.22, 1.45, 7.13, repro,
2016-11-29,-2.35, -3.33, 17.31, 2.21, 1.45, 7.09, repro,
2016-11-30,-3.16, -3.80, 16.49, 2.21, 1.45, 7.12, repro,
2016-12-01,-3.22, -1.96, 14.56, 2.27, 1.48, 7.18, repro,
2016-12-02,-4.32, -2.73, 10.30, 2.27, 1.49, 7.25, repro,
2016-12-03,-3.47, -2.68, 10.61, 2.22, 1.45, 7.11, repro,
2016-12-04,-3.39, -2.92, 6.29, 2.22, 1.46, 7.15, repro,
2016-12-05,-3.24, -1.98, 2.25, 2.22, 1.45, 7.12, repro,
2016-12-06,-3.58, -1.59, 4.52, 2.22, 1.44, 7.09, repro,
2016-12-07,-3.58, -2.01, 4.90, 2.21, 1.45, 7.09, repro,
2016-12-08,-3.19, -2.50, 3.19, 2.19, 1.44, 7.02, repro,
2016-12-09,-2.57, -2.36, 5.37, 2.26, 1.49, 7.25, repro,
2016-12-10,-2.72, -1.72, 9.36, 2.23, 1.46, 7.16, repro,
2016-12-11,-3.44, -2.09, 6.47, 2.22, 1.45, 7.14, repro,
2016-12-12,-3.37, -2.35, 3.85, 2.21, 1.45, 7.12, repro,
2016-12-13,-3.38, -2.09, 0.71, 2.26, 1.47, 7.23, repro,
2016-12-14,-1.92, -2.73, 6.09, 2.26, 1.47, 7.22, repro,
2016-12-15,-1.79, -2.46, 6.64, 2.23, 1.46, 7.15, repro,
2016-12-16,-2.69, -3.83, -3.46, 2.22, 1.45, 7.13, repro,
2016-12-17,-5.44, -2.11, 6.51, 2.26, 1.46, 7.24, repro,
2016-12-18,-3.87, -1.92, 16.53, 2.24, 1.45, 7.17, repro,
2016-12-19,-5.45, -2.30, 23.17, 2.32, 1.52, 7.57, repro,
2016-12-20,-4.87, -2.25, 15.15, 2.22, 1.45, 7.13, repro,
2016-12-21,-4.29, -1.45, 6.97, 2.27, 1.47, 7.30, repro,
2016-12-22,-3.70, -3.88, -0.82, 2.26, 1.46, 7.21, repro,
2016-12-23,-3.90, -4.29, 6.40, 2.24, 1.45, 7.13, repro,
2016-12-24,-4.64, -3.78, 6.75, 2.21, 1.44, 7.08, repro,
2016-12-25,-6.47, -4.15, 12.01, 2.24, 1.46, 7.21, repro,
2016-12-26,-3.77, -3.19, 14.27, 2.24, 1.46, 7.21, repro,
2016-12-27,-3.47, -2.24, 15.86, 2.22, 1.45, 7.14, repro,
2016-12-28,-2.49, -2.88, 13.14, 2.24, 1.46, 7.19, repro,
2016-12-29,-4.12, -2.68, 9.74, 2.23, 1.45, 7.15, repro,
2016-12-30,-2.40, -2.72, 12.23, 2.23, 1.45, 7.20, repro,
2016-12-31,-2.35, -2.29, 8.52, 2.23, 1.45, 7.22, repro,
2017-01-01,-3.33, -2.05, 6.21, 2.24, 1.46, 7.19, repro,
2017-01-02,-3.68, -1.79, 0.71, 2.22, 1.44, 7.10, repro,
2017-01-03,-3.31, -2.24, -0.54, 2.23, 1.44, 7.12, repro,
2017-01-04,-2.89, -2.60, -7.35, 2.22, 1.45, 7.14, repro,
2017-01-05,-3.60, -2.53, -2.03, 2.22, 1.45, 7.13, repro,
2017-01-06,-2.21, -1.25, -1.03, 2.21, 1.45, 7.11, repro,
2017-01-07,-1.71, -2.47, 3.05, 2.22, 1.45, 7.13, repro,
2017-01-08,-2.40, -3.24, 3.98, 2.25, 1.45, 7.15, repro,
2017-01-09,-3.18, -2.51, 5.30, 2.22, 1.45, 7.14, repro,
2017-01-10,-2.41, -1.64, 8.13, 2.25, 1.46, 7.35, repro,
2017-01-11,-2.25, -2.03, 7.90, 2.22, 1.45, 7.16, repro,
2017-01-12,-3.85, -1.94, 7.83, 2.23, 1.46, 7.26, repro,
2017-01-13,-4.04, -1.85, 15.31, 2.23, 1.45, 7.12, repro,
2017-01-14,-5.68, -1.17, 12.74, 2.23, 1.45, 7.19, repro,
2017-01-15,-4.25, -1.50, 11.72, 2.23, 1.45, 7.19, repro,
2017-01-16,-4.05, -2.13, 17.40, 2.22, 1.44, 7.10, repro,
2017-01-17,-4.02, -2.20, 17.89, 2.23, 1.47, 7.30, repro,
2017-01-18,-3.34, -2.22, 14.41, 2.25, 1.48, 7.36, repro,
2017-01-19,-4.55, -3.40, 11.56, 2.27, 1.48, 7.25, repro,
2017-01-20,-4.02, -2.59, 15.15, 2.22, 1.46, 7.12, repro,
2017-01-21,-3.30, -1.75, 7.67, 2.22, 1.45, 7.12, repro,
2017-01-22,-3.71, -2.28, 9.91, 2.20, 1.44, 7.04, repro,
2017-01-23,-4.14, -1.64, 11.48, 2.22, 1.45, 7.12, repro,
2017-01-24,-5.56, -1.35, 13.21, 2.24, 1.45, 7.19, repro,
2017-01-25,-5.55, -2.31, 9.07, 2.24, 1.47, 7.21, repro,
2017-01-26,-5.66, -1.77, 10.54, 2.25, 1.46, 7.23, repro,
2017-01-27,-3.51, -1.91, 7.15, 2.24, 1.44, 7.19, repro,
2017-01-28,-3.89, -1.02, 5.73, 2.23, 1.44, 7.13, repro,
2017-01-29,-2.69, -0.79, 2.94, 2.24, 1.45, 7.15, repro,
2017-01-30,-3.86, -0.18, -0.68, 2.26, 1.46, 7.27, repro,
2017-01-31,-4.11, -0.48, 0.42, 2.24, 1.45, 7.20, repro,
2017-02-01,-3.36, 0.03, -7.65, 2.25, 1.45, 7.20, repro,
2017-02-02,-2.03, -2.02, -8.00, 2.25, 1.45, 7.18, repro,
2017-02-03,-0.97, -1.29, -5.69, 2.22, 1.45, 7.12, repro,
2017-02-04,-3.20, -1.55, -2.14, 2.25, 1.44, 7.17, repro,
2017-02-05,-3.91, -1.72, -0.61, 2.24, 1.46, 7.21, repro,
2017-02-06,-2.69, -1.45, 3.83, 2.24, 1.46, 7.19, repro,
2017-02-07,-3.39, -1.24, 3.99, 2.24, 1.45, 7.17, repro,
2017-02-08,-3.33, -0.69, 3.15, 2.23, 1.46, 7.11, repro,
2017-02-09,-4.23, -1.41, 12.60, 2.23, 1.45, 7.15, repro,
2017-02-10,-5.63, -1.31, 9.69, 2.23, 1.46, 7.20, repro,
2017-02-11,-4.92, -0.65, 5.67, 2.25, 1.46, 7.21, repro,
2017-02-12,-7.20, -3.21, 8.66, 2.23, 1.45, 7.15, repro,
2017-02-13,-4.63, -1.16, 8.03, 2.22, 1.45, 7.13, repro,
2017-02-14,-5.77, -0.42, 12.90, 2.23, 1.45, 7.16, repro,
2017-02-15,-4.59, 1.19, 4.36, 2.25, 1.46, 7.26, repro,
2017-02-16,-3.68, -0.70, 13.28, 2.25, 1.46, 7.25, repro,
2017-02-17,-3.16, 1.68, 4.90, 2.24, 1.45, 7.21, repro,
2017-02-18,-2.48, -0.27, 6.68, 2.23, 1.44, 7.20, repro,
2017-02-19,-2.22, -0.09, 6.30, 2.23, 1.44, 7.11, repro,
2017-02-20,-3.40, -0.91, 5.70, 2.24, 1.45, 7.16, repro,
2017-02-21,-3.14, -1.07, 0.42, 2.25, 1.47, 7.16, repro,
2017-02-22,-3.13, 0.60, -3.80, 2.23, 1.44, 7.10, repro,
2017-02-23,-2.12, -0.63, -5.46, 2.30, 1.49, 7.32, repro,
2017-02-24,-3.64, -0.26, -0.72, 2.25, 1.45, 7.23, repro,
2017-02-25,-1.35, -0.77, 2.80, 2.29, 1.48, 7.40, repro,
2017-02-26,-2.24, -1.24, 5.85, 2.26, 1.46, 7.22, repro,
2017-02-27,-2.84, -0.93, 4.97, 2.28, 1.49, 7.41, repro,
2017-02-28,-3.19, -0.11, 6.55, 2.22, 1.45, 7.11, repro,
2017-03-01,-3.51, -1.11, -0.28, 2.23, 1.45, 7.13, repro,
2017-03-02,-3.23, -1.02, 5.61, 2.23, 1.45, 7.12, repro,
2017-03-03,-3.61, -1.27, 3.39, 2.23, 1.45, 7.15, repro,
2017-03-04,-3.58, -1.04, 6.11, 2.25, 1.48, 7.23, repro,
2017-03-05,-1.72, -0.98, 2.41, 2.25, 1.47, 7.18, repro,
2017-03-06,-3.46, -0.23, 1.84, 2.24, 1.47, 7.31, repro,
2017-03-07,-1.58, -0.10, 5.87, 2.25, 1.47, 7.26, repro,
2017-03-08,-3.34, 0.12, 1.21, 2.25, 1.47, 7.20, repro,
2017-03-09,-3.26, -0.39, -1.49, 2.23, 1.45, 7.11, repro,
2017-03-10,-2.16, -0.17, -1.91, 2.26, 1.46, 7.20, repro,
2017-03-11,-2.45, -0.29, -2.60, 2.24, 1.45, 7.17, repro,
2017-03-12,-0.64, -0.65, 7.61, 2.25, 1.46, 7.23, repro,
2017-03-13,-2.42, -0.74, 6.51, 2.23, 1.46, 7.22, repro,
2017-03-14,-2.83, 0.15, 10.17, 2.23, 1.46, 7.13, repro,
2017-03-15,-2.46, -0.12, 12.63, 2.22, 1.45, 7.09, repro,
2017-03-16,-1.93, 0.39, 5.63, 2.29, 1.49, 7.31, repro,
2017-03-17,-2.34, -0.03, 11.71, 2.24, 1.46, 7.20, repro,
2017-03-18,-2.28, -0.13, 12.99, 2.25, 1.46, 7.18, repro,
2017-03-19,-2.22, -0.14, 7.12, 2.21, 1.45, 7.09, repro,
2017-03-20,-3.79, 0.23, 11.44, 2.23, 1.47, 7.21, repro,
2017-03-21,-3.43, -0.38, 8.07, 2.24, 1.47, 7.18, repro,
2017-03-22,-2.01, -0.66, 10.70, 2.25, 1.47, 7.23, repro,
2017-03-23,-4.60, -0.42, 13.10, 2.28, 1.50, 7.35, repro,
2017-03-24,-2.47, -0.70, 12.25, 2.28, 1.48, 7.28, repro,
2017-03-25,-3.05, -0.78, 11.47, 2.24, 1.46, 7.20, repro,
2017-03-26,-3.59, -0.08, 11.95, 2.24, 1.46, 7.27, repro,
2017-03-27,-3.91, 0.91, 1.44, 2.32, 1.52, 7.41, repro,
2017-03-28,-3.28, 0.98, 7.49, 2.25, 1.45, 7.20, repro,
2017-03-29,-4.18, -0.02, 8.66, 2.23, 1.46, 7.14, repro,
2017-03-30,-3.13, 0.80, 5.65, 2.23, 1.46, 7.17, repro,
2017-03-31,-3.81, 1.35, 18.67, 2.25, 1.46, 7.21, repro,
2017-04-01,-4.15, 0.37, 16.76, 2.24, 1.47, 7.21, repro,
2017-04-02,-2.41, 0.93, 11.16, 2.23, 1.45, 7.16, repro,
2017-04-03,-4.52, 2.06, 2.81, 2.23, 1.45, 7.18, repro,
2017-04-04,-1.86, 1.21, 6.32, 2.24, 1.46, 7.19, repro,
2017-04-05,-3.43, 1.42, 6.72, 2.24, 1.45, 7.16, repro,
2017-04-06,-3.48, 0.32, 8.75, 2.25, 1.46, 7.24, repro,
2017-04-07,-2.04, 1.86, 2.94, 2.26, 1.47, 7.28, repro,
2017-04-08,-3.57, 1.31, 4.30, 2.22, 1.45, 7.15, repro,
2017-04-09,-3.34, 1.82, 5.81, 2.24, 1.45, 7.20, repro,
2017-04-10,-2.84, 0.93, 0.74, 2.23, 1.45, 7.18, repro,
2017-04-11,-1.86, 1.29, -6.92, 2.23, 1.46, 7.18, repro,
2017-04-12,-2.74, 0.72, -6.33, 2.23, 1.46, 7.20, repro,
2017-04-13,-1.84, 1.82, -4.45, 2.25, 1.47, 7.27, repro,
2017-04-14,-3.52, 1.02, -1.47, 2.23, 1.45, 7.15, repro,
2017-04-15,-3.67, 1.62, 2.93, 2.23, 1.46, 7.17, repro,
2017-04-16,-2.48, 1.60, -1.38, 2.23, 1.45, 7.15, repro,
2017-04-17,-3.20, 0.45, -1.10, 2.22, 1.45, 7.15, repro,
2017-04-18,-3.37, 1.31, -0.66, 2.23, 1.45, 7.15, repro,
2017-04-19,-1.40, 1.51, 2.88, 2.23, 1.46, 7.16, repro,
2017-04-20,-3.14, 0.08, 0.47, 2.26, 1.47, 7.27, repro,
2017-04-21,-3.69, 1.63, 0.51, 2.24, 1.45, 7.22, repro,
2017-04-22,-1.48, 1.92, 0.23, 2.26, 1.48, 7.32, repro,
2017-04-23,-4.10, 1.65, 2.37, 2.24, 1.45, 7.23, repro,
2017-04-24,-3.33, 2.28, 1.94, 2.23, 1.44, 7.13, repro,
2017-04-25,-3.39, 2.68, 5.96, 2.23, 1.45, 7.22, repro,
2017-04-26,-2.67, 1.40, 8.45, 2.24, 1.46, 7.23, repro,
2017-04-27,-3.82, 1.70, 8.83, 2.31, 1.47, 7.30, repro,
2017-04-28,-3.09, 1.30, -1.19, 2.31, 1.47, 7.32, repro,
2017-04-29,-2.80, 0.89, 0.99, 2.23, 1.44, 7.16, repro,
2017-04-30,-2.51, 1.63, 10.55, 2.23, 1.45, 7.22, repro,
2017-05-01,-4.26, 1.86, 9.31, 2.22, 1.45, 7.18, repro,
2017-05-02,-2.90, 2.11, 4.74, 2.24, 1.46, 7.18, repro,
2017-05-03,-5.34, 1.37, 5.72, 2.23, 1.45, 7.20, repro,
2017-05-04,-3.97, 1.20, 0.19, 2.24, 1.45, 7.21, repro,
2017-05-05,-3.12, 1.21, 4.30, 2.26, 1.47, 7.34, repro,
2017-05-06,-4.85, 1.75, 5.79, 2.24, 1.45, 7.22, repro,
2017-05-07,-2.68, 0.66, 5.87, 2.22, 1.45, 7.18, repro,
2017-05-08,-3.83, 1.07, 4.84, 2.24, 1.45, 7.21, repro,
2017-05-09,-4.75, 0.75, 4.09, 2.26, 1.46, 7.25, repro,
2017-05-10,-3.40, 1.47, -4.07, 2.24, 1.45, 7.26, repro,
2017-05-11,-3.36, 1.98, -0.79, 2.29, 1.48, 7.31, repro,
2017-05-12,-3.59, 1.55, 3.08, 2.22, 1.45, 7.21, repro,
2017-05-13,-3.22, 2.29, 10.64, 2.23, 1.45, 7.24, repro,
2017-05-14,-4.40, 1.44, 10.35, 2.22, 1.45, 7.22, repro,
2017-05-15,-3.09, 1.61, 4.66, 2.24, 1.45, 7.23, repro,
2017-05-16,-4.15, 2.42, 6.51, 2.25, 1.46, 7.20, repro,
2017-05-17,-4.22, 1.95, 4.49, 2.22, 1.45, 7.17, repro,
2017-05-18,-3.73, 1.10, 5.95, 2.22, 1.45, 7.17, repro,
2017-05-19,-4.99, 1.55, 0.50, 2.24, 1.48, 7.48, repro,
2017-05-20,-3.16, 1.08, 8.56, 2.25, 1.46, 7.25, repro,
2017-05-21,-3.13, 1.88, -2.83, 2.23, 1.45, 7.22, repro,
2017-05-22,-3.94, 2.36, 5.01, 2.24, 1.44, 7.18, repro,
2017-05-23,-2.49, 2.28, 1.38, 2.22, 1.46, 7.21, repro,
2017-05-24,-2.56, 1.24, 8.50, 2.24, 1.47, 7.30, repro,
2017-05-25,-3.17, 1.80, 6.80, 2.23, 1.45, 7.24, repro,
2017-05-26,-2.71, 2.10, 1.42, 2.24, 1.45, 7.24, repro,
2017-05-27,-3.22, 2.17, -1.69, 2.24, 1.44, 7.22, repro,
2017-05-28,-1.46, 1.44, 4.00, 2.55, 1.68, 8.18, repro,
2017-05-29,-2.71, 1.12, -0.14, 2.22, 1.46, 7.19, repro,
2017-05-30,-1.73, 1.88, 6.47, 2.22, 1.45, 7.19, repro,
2017-05-31,-1.68, 1.76, 6.62, 2.23, 1.44, 7.18, repro,
2017-06-01,-3.97, 2.38, 5.62, 2.23, 1.45, 7.19, repro,
2017-06-02,-3.89, 1.90, 7.86, 2.28, 1.47, 7.24, repro,
2017-06-03,-3.40, 2.11, 3.74, 2.22, 1.46, 7.16, repro,
2017-06-04,-2.23, 1.93, 1.44, 2.22, 1.45, 7.16, repro,
2017-06-05,-1.98, 1.78, 3.29, 2.22, 1.45, 7.20, repro,
2017-06-06,-1.27, 2.58, 4.27, 2.30, 1.46, 7.26, repro,
2017-06-07,-3.02, -0.05, 14.08, 2.24, 1.45, 7.14, repro,
2017-06-08,-3.21, 1.51, 7.75, 2.24, 1.45, 7.20, repro,
2017-06-09,-2.17, 2.02, 6.09, 2.22, 1.45, 7.19, repro,
2017-06-10,-2.36, 1.13, 7.12, 2.24, 1.45, 7.21, repro,
2017-06-11,-2.07, 1.56, 11.38, 2.31, 1.47, 7.28, repro,
2017-06-12,-1.28, 1.95, 8.96, 2.23, 1.44, 7.14, repro,
2017-06-13,-3.21, 2.42, 7.78, 2.23, 1.45, 7.15, repro,
2017-06-14,-1.47, 2.10, 5.02, 2.23, 1.46, 7.20, repro,
2017-06-15,-2.55, 2.15, 6.91, 2.25, 1.49, 7.29, repro,
2017-06-16,-2.49, 2.87, 5.33, 2.28, 1.50, 7.47, repro,
2017-06-17,-2.22, 2.50, 10.16, 2.24, 1.44, 7.16, repro,
2017-06-18,-2.84, 1.52, 1.55, 2.24, 1.45, 7.20, repro,
2017-06-19,-3.50, 2.34, 1.07, 2.24, 1.46, 7.23, repro,
2017-06-20,-2.82, 0.54, 0.44, 2.24, 1.46, 7.24, repro,
2017-06-21,-1.98, 1.57, -5.76, 2.23, 1.46, 7.24, repro,
2017-06-22,-3.29, 2.45, -1.19, 2.25, 1.45, 7.19, repro,
2017-06-23,-1.79, 1.72, 0.87, 2.24, 1.44, 7.17, repro,
2017-06-24,-4.09, 1.88, 0.19, 2.23, 1.45, 7.18, repro,
2017-06-25,-1.72, 1.48, 9.55, 2.22, 1.45, 7.18, repro,
2017-06-26,-1.85, 2.39, -3.55, 2.21, 1.45, 7.17, repro,
2017-06-27,-3.46, 2.01, 4.04, 2.23, 1.44, 7.16, repro,
2017-06-28,-3.61, 1.72, 7.15, 2.24, 1.45, 7.14, repro,
2017-06-29,-4.21, 1.91, 4.65, 2.24, 1.45, 7.25, repro,
2017-06-30,-2.20, 2.14, -2.74, 2.24, 1.47, 7.21, repro,
2017-07-01,-3.66, 1.16, 2.69, 2.24, 1.46, 7.24, repro,
2017-07-02,-3.44, 2.48, 4.77, 2.24, 1.46, 7.27, repro,
2017-07-03,-2.09, 1.73, 4.32, 2.23, 1.45, 7.19, repro,
2017-07-04,-2.92, 1.79, 3.95, 2.24, 1.45, 7.26, repro,
2017-07-05,-3.19, 0.78, 0.31, 2.23, 1.44, 7.20, repro,
2017-07-06,-2.29, 2.11, 6.16, 2.28, 1.49, 7.34, repro,
2017-07-07,-3.57, 2.10, -0.21, 2.28, 1.49, 7.35, repro,
2017-07-08,-0.86, 1.88, 8.09, 2.25, 1.46, 7.27, repro,
2017-07-09,-2.68, 2.40, 7.40, 2.26, 1.45, 7.28, repro,
2017-07-10,-3.59, 2.50, 4.40, 2.24, 1.45, 7.22, repro,
2017-07-11,-4.03, 2.24, 0.97, 2.25, 1.45, 7.22, repro,
2017-07-12,-3.43, 2.49, 2.00, 2.26, 1.47, 7.39, repro,
2017-07-13,-2.84, 2.15, 1.36, 2.21, 1.46, 7.20, repro,
2017-07-14,-4.31, 2.34, 4.28, 2.25, 1.47, 7.24, repro,
2017-07-15,-4.79, 2.39, 4.72, 2.32, 1.50, 7.35, repro,
2017-07-16,-3.35, 1.96, 4.34, 2.32, 1.49, 7.52, repro,
2017-07-17,-3.44, 2.12, 9.54, 2.27, 1.48, 7.42, repro,
2017-07-18,-3.91, 2.00, 5.28, 2.24, 1.45, 7.22, repro,
2017-07-19,-4.06, 3.57, 8.72, 2.26, 1.45, 7.26, repro,
2017-07-20,-4.04, 1.51, -0.60, 2.25, 1.45, 7.27, repro,
2017-07-21,-3.80, 1.89, 2.38, 2.24, 1.45, 7.23, repro,
2017-07-22,-4.68, 3.64, 5.20, 2.26, 1.47, 7.43, repro,
2017-07-23,-4.10, 3.76, 3.23, 2.26, 1.47, 7.43, repro,
2017-07-24,-3.63, 4.41, 3.02, 2.23, 1.45, 7.20, repro,
2017-07-25,-3.52, 2.72, 8.80, 2.25, 1.45, 7.21, repro,
2017-07-26,-4.51, 3.19, 3.76, 2.25, 1.46, 7.24, repro,
2017-07-27,-4.21, 3.28, -0.05, 2.25, 1.46, 7.29, repro,
2017-07-28,-5.29, 3.36, 1.80, 2.24, 1.46, 7.23, repro,
2017-07-29,-5.11, 2.86, 6.06, 2.25, 1.45, 7.23, repro,
2017-07-30,-4.82, 2.88, -2.37, 2.24, 1.45, 7.19, repro,
2017-07-31,-3.34, 2.35, 1.11, 2.24, 1.44, 7.18, repro,
2017-08-01,-3.96, 3.01, -1.89, 2.26, 1.48, 7.44, repro,
2017-08-02,-4.62, 2.38, 5.28, 2.26, 1.46, 7.31, repro,
2017-08-03,-3.64, 2.78, -2.90, 2.28, 1.48, 7.42, repro,
2017-08-04,-1.07, 3.89, 4.93, 2.30, 1.50, 7.51, repro,
2017-08-05,-2.71, 3.42, -0.03, 2.24, 1.44, 7.20, repro,
2017-08-06,-3.65, 2.61, 2.49, 2.26, 1.45, 7.27, repro,
2017-08-07,-4.33, 2.89, 4.37, 2.25, 1.48, 7.34, repro,
2017-08-08,-4.02, 1.98, 0.99, 2.24, 1.46, 7.26, repro,
2017-08-09,-2.91, 2.81, 2.47, 2.28, 1.47, 7.35, repro,
2017-08-10,-4.59, 3.42, 1.02, 2.27, 1.47, 7.34, repro,
2017-08-11,-4.69, 3.12, 2.13, 2.25, 1.48, 7.51, repro,
2017-08-12,-4.30, 3.50, 11.34, 2.25, 1.46, 7.28, repro,
2017-08-13,-4.33, 3.10, 10.13, 2.25, 1.47, 7.31, repro,
2017-08-14,-4.18, 3.89, 8.17, 2.27, 1.50, 7.57, repro,
2017-08-15,-4.85, 2.14, 12.11, 2.25, 1.46, 7.34, repro,
2017-08-16,-5.62, 1.54, 6.67, 2.27, 1.46, 7.36, repro,
2017-08-17,-6.01, 1.64, 8.81, 2.34, 1.52, 7.55, repro,
2017-08-18,-4.78, 2.39, 8.23, 2.36, 1.53, 7.65, repro,
2017-08-19,-2.84, 1.79, 6.15, 2.28, 1.47, 7.36, repro,
2017-08-20,-4.82, 2.82, 8.55, 2.27, 1.49, 7.42, repro,
2017-08-21,-3.93, 2.85, 4.92, 2.28, 1.46, 7.37, repro,
2017-08-22,-4.06, 1.81, 0.03, 2.27, 1.48, 7.41, repro,
2017-08-23,-4.42, 1.69, 3.23, 2.30, 1.48, 7.40, repro,
2017-08-24,-5.43, 2.59, 9.73, 2.28, 1.47, 7.38, repro,
2017-08-25,-4.13, 3.46, 4.11, 2.28, 1.48, 7.56, repro,
2017-08-26,-3.68, 3.50, 7.48, 2.25, 1.46, 7.32, repro,
2017-08-27,-2.75, 2.84, 1.05, 2.28, 1.48, 7.41, repro,
2017-08-28,-1.74, 2.21, 7.54, 2.27, 1.47, 7.41, repro,
