PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN34
Station name,MetetiUniPAN2012
Begin Date, 2013-03-07
End Date, 2017-10-20
Release Date, 2021-02-19
Reference position, 8.5488778598 North Latitude, -78.0147580884 East Longitude, 78.79255 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-27,0.87, 2.64, 49.27, 3.50, 3.54, 15.84, repro,
2015-12-28,1.96, 5.69, 65.19, 3.13, 3.26, 15.06, repro,
2015-12-29,-8.91, -7.37, 15.84, 3.65, 3.33, 16.60, repro,
2015-12-30,-11.15, -26.90, 3.70, 3.52, 3.76, 17.03, repro,
2015-12-31,-10.49, -6.01, -5.51, 4.16, 4.61, 19.94, repro,
2016-01-01,-3.79, -7.98, 47.69, 4.21, 4.29, 20.37, repro,
2016-01-02,-9.58, -104.38, 24.92, 3.95, 4.21, 19.34, repro,
2016-01-03,4.28, 6.32, 80.37, 3.57, 3.14, 16.55, repro,
2016-01-04,-6.77, -0.15, 30.53, 3.26, 3.64, 15.62, repro,
2016-01-05,3.39, -1.01, 38.57, 3.84, 3.63, 17.71, repro,
2016-01-06,-13.33, -22.37, -10.91, 4.10, 4.80, 19.96, repro,
2016-01-07,-9.46, 0.47, 7.72, 4.04, 4.20, 20.18, repro,
2016-01-08,3.01, 4.35, 70.22, 4.40, 4.18, 23.01, repro,
2016-01-09,-2.45, 8.00, 54.34, 3.86, 3.33, 17.38, repro,
2016-01-10,4.66, 2.39, 31.69, 4.08, 3.64, 18.68, repro,
2016-01-11,5.35, 4.22, 60.16, 3.81, 3.24, 16.51, repro,
2016-01-12,2.73, -15.34, 19.83, 4.80, 5.05, 22.07, repro,
2016-01-13,10.56, -1.27, 42.89, 3.89, 3.91, 17.74, repro,
2016-01-14,-2.72, -14.22, 48.43, 3.60, 3.70, 17.26, repro,
2016-01-15,-0.98, -6.21, 30.24, 3.53, 3.55, 16.10, repro,
2016-01-16,1.01, -2.50, 2.73, 3.65, 3.38, 16.81, repro,
2016-01-17,9.20, 19.76, 17.21, 3.48, 3.62, 16.05, repro,
2016-01-18,0.64, -0.74, 72.39, 4.60, 5.27, 22.28, repro,
2016-01-19,3.88, -3.41, 41.31, 4.21, 3.76, 18.51, repro,
2016-01-20,-0.50, -5.21, -29.40, 3.57, 4.10, 17.80, repro,
2016-01-21,-0.86, 13.48, 24.11, 3.81, 3.77, 18.97, repro,
2016-01-22,14.98, 0.87, 89.32, 3.21, 3.23, 15.59, repro,
2016-01-23,3.19, 2.96, 10.89, 3.71, 3.39, 17.45, repro,
2016-01-24,6.23, -51.41, 52.03, 3.91, 3.97, 19.23, repro,
2016-01-25,7.66, 11.12, -1.67, 3.51, 3.49, 15.66, repro,
2016-01-26,10.06, 4.16, 32.74, 3.41, 3.82, 16.33, repro,
2016-01-27,6.40, 7.41, 25.93, 3.24, 3.33, 16.11, repro,
2016-01-28,13.92, -3.14, 31.73, 4.72, 5.53, 22.98, repro,
2016-01-29,9.44, 1.92, -9.09, 3.69, 3.35, 16.90, repro,
2016-01-30,5.64, -5.17, 14.76, 3.46, 3.67, 16.65, repro,
2016-01-31,12.11, -2.36, 25.26, 3.47, 3.94, 16.65, repro,
2016-02-01,13.34, 12.07, 67.21, 3.27, 3.05, 15.36, repro,
2016-02-02,5.62, -2.06, 22.66, 3.38, 3.58, 17.27, repro,
2016-02-03,8.68, -1.72, 13.03, 3.36, 3.03, 16.00, repro,
2016-02-04,9.09, 2.68, 30.58, 3.33, 3.10, 15.81, repro,
2016-02-05,4.42, 0.20, -28.86, 3.31, 3.43, 15.97, repro,
2016-02-06,7.69, -0.70, -17.98, 3.34, 3.61, 15.94, repro,
2016-02-07,12.69, 5.29, 17.28, 3.85, 4.24, 18.45, repro,
2016-02-08,7.13, -5.77, -7.15, 3.79, 4.00, 17.99, repro,
2016-02-09,6.01, -3.08, 9.43, 3.85, 3.78, 19.33, repro,
2016-02-10,8.15, 2.33, 10.32, 3.20, 3.00, 15.39, repro,
2016-02-11,1.59, 5.55, 9.69, 3.78, 4.15, 19.41, repro,
2016-02-12,9.35, -8.14, -16.50, 3.21, 3.18, 15.43, repro,
2016-02-13,-0.74, 0.90, -35.81, 3.23, 3.27, 16.32, repro,
2016-02-14,12.53, 0.19, 10.10, 3.25, 3.18, 15.87, repro,
2016-02-15,7.04, -0.59, -5.01, 3.30, 3.00, 16.23, repro,
2016-02-16,5.17, -4.01, 14.43, 3.18, 3.17, 16.07, repro,
2016-02-17,3.80, -0.69, -26.49, 3.29, 3.25, 15.86, repro,
2016-02-18,14.31, 2.46, 21.53, 3.90, 3.83, 19.51, repro,
2016-02-19,9.68, 9.82, -10.29, 3.52, 3.50, 17.16, repro,
2016-02-20,13.42, -41.16, 9.57, 3.83, 3.91, 17.84, repro,
2016-02-21,10.57, 1.09, -14.02, 3.43, 3.53, 16.75, repro,
2016-02-22,-2.45, -10.59, -32.62, 3.43, 3.41, 16.54, repro,
2016-02-23,13.80, -11.10, 13.90, 3.60, 4.35, 18.73, repro,
2016-02-24,6.59, -5.66, -28.88, 3.23, 3.12, 16.43, repro,
2016-02-25,4.72, 0.47, -49.88, 3.24, 3.04, 16.23, repro,
2016-02-26,7.04, -2.94, -22.50, 3.90, 3.72, 19.63, repro,
2016-02-27,6.93, -3.23, -16.88, 3.57, 3.30, 17.85, repro,
2016-02-28,5.13, -0.66, -13.67, 3.49, 3.43, 17.17, repro,
2016-02-29,2.95, 7.35, -31.44, 5.03, 4.92, 26.07, repro,
2016-03-01,9.91, -6.33, -32.13, 3.08, 3.08, 14.89, repro,
2016-03-02,10.02, -3.87, -15.96, 3.49, 3.51, 17.03, repro,
2016-03-03,10.60, -1.62, -16.58, 3.21, 3.10, 15.03, repro,
2016-03-04,8.12, -5.16, -34.61, 3.27, 3.04, 15.86, repro,
2016-03-05,6.06, 2.23, -49.79, 3.18, 3.01, 15.50, repro,
2016-03-06,3.01, -0.95, -54.65, 3.04, 2.88, 14.97, repro,
2016-03-07,14.50, -1.39, -15.26, 3.11, 2.90, 15.03, repro,
2016-03-08,7.85, -10.59, -47.89, 3.35, 3.20, 16.52, repro,
2016-03-09,-1.32, -5.57, -30.19, 3.19, 2.85, 14.74, repro,
2016-03-10,2.31, -2.90, -40.64, 3.43, 3.10, 16.90, repro,
2016-03-11,-0.58, -3.86, -67.57, 2.94, 3.00, 14.64, repro,
2016-03-12,-0.56, 2.65, -40.45, 3.33, 3.16, 16.36, repro,
2016-03-13,4.25, -4.56, -10.46, 2.99, 2.84, 14.47, repro,
2016-03-14,-1.29, -4.11, -75.09, 3.03, 2.91, 14.82, repro,
2016-03-15,3.68, -4.59, -30.67, 3.06, 2.90, 15.01, repro,
2016-03-16,1.89, -2.60, -57.87, 4.08, 4.10, 20.29, repro,
2016-03-17,5.32, -1.82, -32.53, 3.09, 3.01, 14.72, repro,
2016-03-18,3.13, 0.09, -29.59, 2.91, 2.65, 13.87, repro,
2016-03-19,5.71, -0.31, -54.52, 2.87, 2.84, 13.75, repro,
2016-03-20,-1.29, -2.47, -27.43, 3.18, 3.09, 15.33, repro,
2016-03-21,0.82, -0.34, -28.33, 3.77, 3.79, 18.67, repro,
2016-03-22,2.12, 4.71, -35.60, 3.43, 3.10, 16.37, repro,
2016-03-23,9.17, 5.13, 9.92, 3.51, 3.43, 16.98, repro,
2016-03-24,3.94, -0.66, -16.06, 2.81, 2.81, 13.03, repro,
2016-03-25,7.28, 4.45, -7.85, 2.86, 2.79, 13.28, repro,
2016-03-26,0.96, 1.31, -8.77, 2.85, 2.65, 13.79, repro,
2016-03-27,8.68, -1.62, -18.97, 2.71, 2.65, 12.55, repro,
2016-03-28,9.65, 4.35, -25.36, 2.90, 2.77, 14.03, repro,
2016-03-29,4.79, -3.69, -32.81, 2.82, 2.76, 13.32, repro,
2016-03-30,5.82, -0.43, -23.38, 2.84, 2.67, 13.43, repro,
2016-03-31,7.95, -1.96, -30.50, 2.72, 2.74, 13.24, repro,
2016-04-01,5.20, -4.34, -26.58, 2.97, 2.75, 13.76, repro,
2016-04-02,-1.25, 3.39, -41.44, 2.79, 2.64, 13.23, repro,
2016-04-03,3.20, -1.20, -36.12, 2.80, 2.69, 12.72, repro,
2016-04-04,9.73, 1.81, -9.73, 2.94, 2.74, 13.53, repro,
2016-04-05,-0.19, -7.30, -26.12, 2.70, 2.62, 12.89, repro,
2016-04-06,9.04, 0.70, -17.86, 2.90, 2.87, 13.53, repro,
2016-04-07,6.31, -1.91, -32.01, 2.83, 2.92, 12.77, repro,
2016-04-08,3.55, -2.90, -27.47, 2.81, 2.73, 12.88, repro,
2016-04-09,4.86, -7.23, -16.18, 3.09, 2.97, 14.41, repro,
2016-04-10,-0.79, 7.36, -32.27, 3.32, 3.32, 15.21, repro,
2016-04-11,4.66, -3.23, -2.47, 2.75, 2.70, 13.09, repro,
2016-04-12,2.11, 1.09, -14.64, 2.87, 2.57, 13.16, repro,
2016-04-13,2.46, -0.01, -23.16, 2.93, 2.73, 13.88, repro,
2016-04-14,-0.80, -0.51, -9.96, 2.87, 2.71, 12.60, repro,
2016-04-15,8.17, 2.41, -13.16, 2.65, 2.68, 12.56, repro,
2016-04-16,11.84, 3.25, 14.95, 2.77, 2.77, 12.53, repro,
2016-04-17,7.86, 5.67, 32.06, 2.69, 2.74, 12.54, repro,
2016-04-18,6.44, -1.49, 8.22, 3.51, 3.29, 15.54, repro,
2016-04-19,6.32, 3.14, 10.85, 2.91, 3.04, 13.95, repro,
2016-04-20,-2.07, 0.25, -27.90, 2.96, 2.92, 13.88, repro,
2016-04-21,6.21, 0.99, -5.39, 2.71, 2.61, 12.34, repro,
2016-04-22,6.18, 1.33, 1.96, 2.70, 2.59, 12.64, repro,
2016-04-23,4.83, -4.22, -9.46, 2.73, 2.80, 13.29, repro,
2016-04-24,2.74, -0.73, -17.70, 2.82, 2.71, 12.79, repro,
2016-04-25,7.37, -1.66, -17.09, 2.83, 2.87, 13.70, repro,
2016-04-26,6.24, -3.45, 14.33, 2.78, 2.68, 12.74, repro,
2016-04-27,9.28, 1.78, -5.60, 3.17, 2.97, 14.95, repro,
2016-04-28,3.46, -2.77, -37.13, 2.96, 2.78, 13.76, repro,
2016-04-29,6.67, 8.90, -22.47, 2.99, 2.84, 13.95, repro,
2016-04-30,-1.19, 2.09, -26.80, 2.94, 2.93, 13.87, repro,
2016-05-01,-0.52, -6.48, -27.51, 2.94, 2.80, 14.43, repro,
2016-05-02,-6.85, 4.29, -28.06, 2.99, 2.93, 14.51, repro,
2016-05-03,3.39, -2.10, -25.35, 3.11, 3.03, 14.68, repro,
2016-05-04,-3.35, -1.11, -90.21, 4.24, 3.85, 19.36, repro,
2016-05-05,-1.60, 1.35, -13.13, 3.36, 3.33, 16.90, repro,
2016-05-06,3.66, 3.89, -43.23, 3.26, 3.21, 15.10, repro,
2016-05-07,5.12, 5.08, -31.37, 3.37, 3.38, 16.64, repro,
2016-05-08,1.14, 5.38, -20.75, 3.12, 2.98, 15.39, repro,
2016-05-09,-1.92, -2.06, -46.58, 3.10, 3.16, 15.21, repro,
2016-05-10,7.76, 52.53, -5.44, 3.10, 3.22, 15.81, repro,
2016-05-11,1.34, 3.73, -34.22, 3.28, 2.89, 15.14, repro,
2016-05-12,2.33, -4.58, -11.17, 3.58, 3.61, 16.55, repro,
2016-05-13,5.84, 3.03, -11.22, 3.41, 3.09, 16.02, repro,
2016-05-14,2.22, 0.96, -0.79, 3.14, 3.04, 15.13, repro,
2016-05-15,2.87, 6.16, -11.89, 3.89, 3.94, 18.80, repro,
2016-05-16,7.30, 5.55, -24.35, 3.21, 2.98, 15.82, repro,
2016-05-17,-4.65, 2.69, -41.30, 3.72, 3.27, 18.28, repro,
2016-05-18,-1.72, 5.77, 11.21, 3.22, 2.92, 15.35, repro,
2016-05-19,8.69, -3.10, 1.22, 3.42, 3.02, 16.06, repro,
2016-05-20,-2.06, -2.06, -53.25, 3.34, 3.02, 16.26, repro,
2016-05-21,-2.43, -5.21, -74.03, 3.46, 3.33, 17.15, repro,
2016-05-22,10.87, -2.11, -25.89, 3.34, 3.16, 16.76, repro,
2016-05-23,1.75, -6.22, -50.22, 3.35, 3.22, 16.66, repro,
2016-05-24,11.49, -3.34, -5.17, 3.07, 3.01, 15.09, repro,
2016-05-25,5.76, -4.43, -33.97, 3.53, 3.08, 16.52, repro,
2016-05-26,24.47, -11.78, 11.98, 3.32, 3.49, 17.00, repro,
2016-05-27,12.99, -23.10, -29.31, 3.21, 3.32, 16.32, repro,
2016-05-28,16.14, -13.33, 5.79, 3.26, 3.03, 16.03, repro,
2016-05-29,5.04, -8.02, 22.28, 3.51, 3.20, 17.08, repro,
2016-05-30,14.01, -8.68, 21.94, 3.33, 3.34, 17.01, repro,
2016-05-31,16.01, -11.50, 9.16, 3.47, 3.20, 17.05, repro,
2016-06-01,0.62, -19.91, -38.60, 3.62, 3.48, 17.44, repro,
2016-06-02,-2.11, -17.36, -24.00, 3.20, 2.91, 15.41, repro,
2016-06-03,10.56, -13.85, -0.77, 3.04, 2.98, 14.37, repro,
2016-06-04,9.65, -7.52, 19.40, 3.55, 3.53, 16.37, repro,
2016-06-05,5.66, -13.01, -2.15, 3.46, 3.50, 15.63, repro,
2016-06-06,-0.85, -3.89, 22.33, 3.23, 3.13, 14.82, repro,
2016-06-07,7.61, -10.94, 9.22, 3.12, 2.91, 14.90, repro,
2016-06-08,0.55, -3.45, -47.04, 4.03, 3.68, 17.44, repro,
2016-06-09,-2.61, -14.39, -32.91, 3.78, 3.87, 16.85, repro,
2016-06-10,6.79, -13.04, -7.71, 3.12, 3.08, 14.31, repro,
2016-06-11,5.60, -9.38, -32.62, 3.30, 3.12, 14.85, repro,
2016-06-12,10.82, -3.67, 4.61, 3.02, 2.87, 14.11, repro,
2016-06-13,5.70, -12.09, 7.56, 3.31, 3.18, 15.35, repro,
2016-06-14,13.41, -14.86, 0.83, 3.18, 3.19, 15.62, repro,
2016-06-15,4.87, -13.01, 32.46, 3.14, 3.03, 15.05, repro,
2016-06-16,12.84, -16.91, 37.92, 3.40, 3.17, 15.47, repro,
2016-06-17,12.42, -10.56, 27.09, 3.26, 3.15, 15.24, repro,
2016-06-18,5.37, -0.59, 22.51, 3.86, 3.99, 16.90, repro,
2016-06-19,4.42, -5.86, 22.27, 3.43, 3.25, 15.14, repro,
2016-06-20,5.12, -19.81, 21.63, 3.18, 3.03, 14.34, repro,
2016-06-21,7.51, -10.15, 23.97, 3.35, 3.03, 15.38, repro,
2016-06-22,5.19, -12.72, -3.13, 3.16, 3.09, 15.16, repro,
2016-06-23,6.92, -9.49, 20.68, 3.32, 3.41, 15.60, repro,
2016-06-24,9.94, -7.63, 16.90, 3.87, 3.83, 18.94, repro,
2016-06-25,4.74, -18.87, 57.54, 3.70, 3.71, 17.71, repro,
2016-06-26,-7.16, -19.90, 45.91, 3.67, 3.90, 17.26, repro,
2016-06-27,3.30, -17.55, 6.55, 3.15, 3.14, 15.08, repro,
2016-06-28,-0.35, -6.67, 2.96, 3.23, 3.19, 15.29, repro,
2016-06-29,5.66, 0.65, 28.88, 3.26, 3.20, 14.98, repro,
2016-06-30,6.94, -9.93, -5.90, 3.18, 3.06, 14.69, repro,
2016-07-01,3.22, -6.99, 41.96, 3.38, 3.20, 15.45, repro,
2016-07-02,8.69, -5.72, 49.50, 2.99, 2.94, 13.48, repro,
2016-07-03,10.13, 4.41, 68.78, 3.45, 3.95, 15.90, repro,
2016-07-04,14.98, -4.73, 3.00, 2.53, 2.60, 11.60, repro,
2016-07-05,13.21, -3.94, 19.96, 2.71, 2.68, 12.21, repro,
2016-07-06,14.46, -3.09, 21.79, 2.09, 2.10, 9.54, repro,
2016-07-07,13.26, -0.46, 26.57, 2.12, 2.10, 9.58, repro,
2016-07-08,13.61, -0.54, 26.81, 2.27, 2.27, 10.30, repro,
2016-07-09,14.21, -2.59, 44.14, 3.16, 3.08, 14.80, repro,
2016-07-10,15.10, -1.89, 44.70, 2.23, 2.21, 10.02, repro,
2016-07-11,15.02, 0.08, 36.48, 2.19, 2.16, 9.87, repro,
2016-07-12,10.60, -2.41, 24.38, 2.20, 2.17, 9.81, repro,
2016-07-13,12.58, -1.99, 30.33, 2.24, 2.28, 10.22, repro,
2016-07-14,10.28, -2.25, 33.54, 2.20, 2.14, 9.92, repro,
2016-07-15,9.92, -2.83, 18.87, 2.11, 2.08, 9.57, repro,
2016-07-16,12.94, -1.74, 34.60, 2.23, 2.15, 9.96, repro,
2016-07-17,13.08, -0.94, 37.58, 2.16, 2.17, 9.81, repro,
2016-07-18,12.26, -0.51, 36.99, 2.48, 2.38, 11.19, repro,
2016-07-19,11.41, -1.91, 30.85, 2.21, 2.15, 9.98, repro,
2016-07-20,9.31, 1.61, 30.33, 2.32, 2.22, 10.35, repro,
2016-07-21,15.96, -3.69, 24.12, 2.26, 2.20, 10.23, repro,
2016-07-22,14.97, -0.28, 46.47, 2.27, 2.13, 10.14, repro,
2016-07-23,15.74, -3.62, 41.52, 2.25, 2.19, 10.23, repro,
2016-07-24,12.73, -2.11, 41.98, 2.26, 2.18, 10.17, repro,
2016-07-25,11.26, -2.14, 31.60, 2.21, 2.15, 10.01, repro,
2016-07-26,9.48, 2.73, 18.86, 2.21, 2.15, 10.06, repro,
2016-07-27,11.32, -3.29, 30.70, 2.28, 2.26, 10.15, repro,
2016-07-28,11.47, -0.52, 41.85, 2.27, 2.15, 10.13, repro,
2016-07-29,11.98, -0.80, 24.44, 2.16, 2.16, 9.73, repro,
2016-07-30,7.28, -0.02, 29.31, 2.17, 2.08, 9.80, repro,
2016-07-31,12.40, -2.47, 33.16, 2.23, 2.27, 10.05, repro,
2016-08-01,9.58, -5.18, 33.34, 2.27, 2.14, 9.99, repro,
2016-08-02,15.66, 0.77, 52.61, 2.30, 2.12, 10.28, repro,
2016-08-03,12.76, 2.61, 41.79, 2.74, 2.62, 12.35, repro,
2016-08-04,11.50, 4.65, 49.33, 2.33, 2.16, 10.49, repro,
2016-08-05,11.51, 3.43, 41.37, 2.22, 2.10, 10.01, repro,
2016-08-06,15.29, 3.02, 57.54, 2.22, 2.10, 9.98, repro,
2016-08-07,12.08, -0.47, 53.99, 2.27, 2.12, 10.03, repro,
2016-08-08,11.26, 3.33, 38.61, 2.23, 2.12, 10.15, repro,
2016-08-09,7.90, 3.01, 22.76, 2.29, 2.37, 10.53, repro,
2016-08-10,11.70, -1.20, 47.81, 2.24, 2.12, 9.89, repro,
2016-08-11,13.30, -1.95, 53.59, 2.25, 2.18, 9.99, repro,
2016-08-12,9.65, -1.02, 52.48, 2.19, 2.11, 9.73, repro,
2016-08-13,11.05, 2.84, 40.87, 2.26, 2.09, 9.87, repro,
2016-08-14,8.11, 1.69, 38.12, 2.25, 2.08, 10.16, repro,
2016-08-15,9.94, 2.50, 31.04, 2.40, 2.40, 10.94, repro,
2016-08-16,9.95, 0.20, 52.02, 2.25, 2.19, 10.29, repro,
2016-08-17,13.65, 1.52, 50.99, 2.21, 2.15, 10.01, repro,
2016-08-18,12.05, -0.52, 54.37, 2.41, 2.23, 10.75, repro,
2016-08-19,9.36, 2.41, 39.19, 2.54, 2.43, 11.53, repro,
2016-08-20,5.36, -0.03, 37.92, 2.25, 2.08, 9.83, repro,
2016-08-21,7.46, 2.50, 37.77, 2.34, 2.33, 10.65, repro,
2016-08-22,6.83, -1.76, 44.84, 2.95, 3.04, 13.45, repro,
2016-08-23,10.19, 3.67, 52.93, 2.25, 2.20, 10.00, repro,
2016-08-24,11.77, 2.98, 68.34, 2.23, 2.16, 10.04, repro,
2016-08-25,5.83, 2.99, 41.37, 2.27, 2.25, 10.41, repro,
2016-08-26,12.07, 1.42, 55.68, 2.31, 2.20, 10.14, repro,
2016-08-27,8.47, -1.87, 59.06, 2.21, 2.20, 9.83, repro,
2016-08-28,10.90, -4.98, 51.47, 2.23, 2.18, 10.05, repro,
2016-08-29,5.32, -0.90, 48.40, 2.24, 2.13, 10.06, repro,
2016-08-30,9.95, -7.87, 57.55, 2.56, 2.45, 11.67, repro,
2016-08-31,3.92, 1.65, 38.76, 2.33, 2.34, 10.78, repro,
2016-09-01,10.48, 1.33, 73.71, 2.27, 2.14, 10.06, repro,
2016-09-02,0.45, -0.52, 30.78, 2.31, 2.33, 10.29, repro,
2016-09-03,2.55, -3.80, 41.54, 2.38, 2.25, 10.70, repro,
2016-09-04,7.95, -5.47, 69.00, 2.28, 2.23, 10.26, repro,
2016-09-05,3.39, -1.34, 43.93, 2.32, 2.25, 10.34, repro,
2016-09-06,9.16, -6.85, 31.02, 2.27, 2.22, 10.17, repro,
2016-09-07,6.48, -2.33, 63.22, 2.31, 2.18, 10.39, repro,
2016-09-08,2.03, -0.18, 62.06, 2.56, 2.51, 12.15, repro,
2016-09-09,10.20, -6.08, 42.08, 2.38, 2.24, 10.85, repro,
2016-09-10,-1.47, -9.92, 17.36, 2.42, 2.29, 10.80, repro,
2016-09-11,1.18, -2.21, 66.28, 2.76, 2.61, 12.83, repro,
2016-09-12,4.85, -1.21, 41.52, 2.31, 2.19, 10.18, repro,
2016-09-13,7.61, -4.85, 60.29, 2.34, 2.22, 10.55, repro,
2016-09-14,7.42, -1.87, 50.34, 2.31, 2.16, 10.29, repro,
2016-09-15,10.28, 0.76, 47.16, 2.33, 2.24, 10.51, repro,
2016-09-16,6.14, 0.34, 62.94, 2.23, 2.32, 10.04, repro,
2016-09-17,6.88, 1.26, 45.64, 2.17, 2.13, 9.77, repro,
2016-09-18,12.86, -0.19, 61.62, 2.24, 2.19, 10.27, repro,
2016-09-19,8.46, -2.94, 54.09, 2.24, 2.12, 10.06, repro,
2016-09-20,6.59, 2.84, 45.92, 2.32, 2.26, 10.44, repro,
2016-09-21,5.51, -2.42, 45.82, 2.30, 2.13, 10.11, repro,
2016-09-22,3.00, 0.07, 38.82, 2.22, 2.12, 9.97, repro,
2016-09-23,5.41, 2.04, 43.79, 2.33, 2.23, 10.76, repro,
2016-09-24,5.50, 2.45, 38.75, 2.20, 2.10, 9.88, repro,
2016-09-25,6.95, 3.93, 59.34, 2.44, 2.34, 11.09, repro,
2016-09-26,6.76, -0.18, 47.95, 2.24, 2.18, 10.09, repro,
2016-09-27,7.53, 4.53, 58.04, 2.58, 2.48, 11.71, repro,
2016-09-28,2.77, 2.19, 52.13, 2.17, 2.13, 9.67, repro,
2016-09-29,4.63, 4.47, 56.09, 2.25, 2.18, 9.92, repro,
2016-09-30,5.82, 5.31, 50.08, 2.23, 2.18, 9.93, repro,
2016-10-01,-0.07, 1.00, 55.41, 2.20, 2.19, 9.99, repro,
2016-10-02,6.87, 3.63, 78.97, 2.29, 2.23, 10.36, repro,
2016-10-03,4.76, 5.20, 47.27, 2.35, 2.20, 10.57, repro,
2016-10-04,5.76, -0.05, 70.65, 3.03, 2.74, 13.38, repro,
2016-10-05,3.21, 1.62, 38.39, 2.21, 2.11, 9.80, repro,
2016-10-06,2.76, -0.51, 52.73, 2.30, 2.15, 10.27, repro,
2016-10-07,10.94, 0.74, 83.76, 2.25, 2.11, 10.01, repro,
2016-10-08,6.54, 4.20, 59.50, 2.20, 2.07, 9.80, repro,
2016-10-09,3.57, 2.18, 47.52, 2.25, 2.11, 10.07, repro,
2016-10-10,7.49, 2.66, 48.24, 2.27, 2.19, 10.11, repro,
2016-10-11,8.21, 3.07, 51.18, 2.25, 2.11, 9.94, repro,
2016-10-12,4.47, 5.08, 48.61, 2.22, 2.11, 9.87, repro,
2016-10-13,1.65, 2.51, 28.34, 2.28, 2.13, 10.01, repro,
2016-10-14,1.88, 3.08, 18.25, 2.29, 2.17, 10.23, repro,
2016-10-15,1.20, 0.95, 20.90, 2.32, 2.22, 10.46, repro,
2016-10-16,1.61, 7.57, 36.51, 2.32, 2.21, 10.53, repro,
2016-10-17,2.91, 5.77, 55.67, 3.04, 2.89, 13.21, repro,
2016-10-18,6.16, -1.99, 31.15, 2.82, 2.82, 13.23, repro,
2016-10-19,-0.98, 6.77, 43.52, 2.52, 2.37, 11.81, repro,
2016-10-20,1.01, 6.02, 47.56, 2.31, 2.28, 10.68, repro,
2016-10-21,-0.74, 4.81, 65.42, 2.44, 2.55, 11.27, repro,
2016-10-22,-3.67, 14.04, 43.86, 2.43, 2.41, 11.49, repro,
2016-10-23,-2.78, 5.92, 18.00, 2.78, 2.67, 13.10, repro,
2016-10-24,-1.90, 9.21, 38.43, 2.44, 2.55, 11.49, repro,
2016-10-25,-6.13, 5.85, 10.46, 2.49, 2.57, 11.93, repro,
2016-10-26,-5.55, 10.71, 22.63, 2.38, 2.50, 11.72, repro,
2016-10-27,-8.47, 12.02, 25.48, 2.40, 2.49, 11.53, repro,
2016-10-28,-9.96, 13.90, 20.04, 2.44, 2.52, 12.07, repro,
2016-10-29,-9.46, 18.50, 34.88, 2.83, 3.33, 14.63, repro,
2016-10-30,-13.54, 8.37, 19.09, 2.47, 2.70, 11.74, repro,
2016-10-31,-13.59, 4.97, 29.17, 2.45, 2.65, 12.48, repro,
2016-11-01,-10.88, 13.29, 42.21, 2.54, 2.78, 12.91, repro,
2016-11-02,-14.00, 11.67, 58.11, 2.40, 2.73, 12.31, repro,
2016-11-03,-19.20, 22.80, 44.99, 2.57, 2.90, 12.86, repro,
2016-11-04,-9.57, 13.03, 16.10, 2.85, 3.02, 14.46, repro,
2016-11-05,-13.48, 12.53, 12.71, 2.51, 2.80, 12.72, repro,
2016-11-06,-15.15, 0.49, 11.98, 2.60, 2.93, 13.33, repro,
2016-11-07,-6.84, -8.53, 71.92, 2.87, 3.48, 14.15, repro,
2016-11-08,-21.01, 18.04, 57.57, 2.62, 3.00, 12.32, repro,
2016-11-09,-22.44, 11.42, 18.21, 2.59, 2.84, 13.29, repro,
2016-11-10,-18.36, 15.38, 50.51, 2.65, 2.99, 13.07, repro,
2016-11-11,-21.45, 18.10, 46.09, 2.76, 3.18, 14.51, repro,
2016-11-12,-20.18, 19.68, 63.68, 2.69, 3.13, 12.87, repro,
2016-11-13,-25.21, 19.12, 78.78, 2.74, 3.03, 12.76, repro,
2016-11-14,-30.53, 14.16, 24.08, 2.65, 2.92, 12.89, repro,
2016-11-15,-28.69, 16.72, 23.01, 2.87, 3.20, 15.64, repro,
2016-11-16,-20.12, 19.85, 13.41, 2.67, 2.94, 13.63, repro,
2016-11-17,-20.52, 15.04, 13.24, 2.61, 2.89, 13.84, repro,
2016-11-18,-25.16, 26.74, 52.65, 2.67, 2.92, 13.23, repro,
2016-11-19,-25.44, 29.32, 49.20, 2.79, 3.07, 14.60, repro,
2016-11-20,-24.49, 20.40, 18.87, 3.84, 4.57, 20.85, repro,
2016-11-21,-23.95, 22.16, 37.41, 3.48, 3.91, 17.81, repro,
2016-11-22,-22.56, 23.79, 71.26, 2.92, 3.25, 16.34, repro,
2016-11-23,-20.67, 25.69, 80.88, 2.80, 3.11, 15.96, repro,
2016-11-24,-25.37, 25.72, 46.75, 2.89, 3.18, 15.83, repro,
2016-11-25,-30.10, 28.91, 43.45, 2.91, 3.26, 16.18, repro,
2016-11-26,-28.98, 22.91, 54.03, 3.26, 3.31, 17.01, repro,
2016-11-27,-26.43, 26.72, 13.26, 3.07, 3.47, 16.41, repro,
2016-11-28,-28.15, 20.69, -9.68, 2.84, 3.27, 15.61, repro,
2016-11-29,-30.05, 9.82, 58.22, 3.15, 3.64, 16.80, repro,
2016-11-30,-25.88, 20.62, 97.57, 3.00, 3.60, 15.62, repro,
2016-12-01,-16.34, 16.05, 49.17, 3.08, 3.32, 16.60, repro,
2016-12-02,-29.12, 3.48, -4.12, 3.05, 3.36, 16.24, repro,
