PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRTW
Station name,Bartow
Begin Date, 2003-06-20
End Date, 2019-10-03
Release Date, 2019-10-08
Reference position, 27.9496283737 North Latitude, -81.7828384986 East Longitude, 12.03277 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-17,-0.14, -2.01, 2.01, 1.75, 1.82, 7.78, repro,
2015-06-18,-1.03, -2.72, 1.80, 1.85, 1.85, 8.14, repro,
2015-06-19,-2.76, -1.93, 2.41, 2.42, 2.30, 10.50, repro,
2015-06-20,0.79, 1.56, 17.15, 2.36, 2.48, 10.38, repro,
2015-06-21,2.09, -3.06, -4.16, 1.73, 1.76, 7.69, repro,
2015-06-22,0.17, -1.12, 1.81, 2.03, 2.01, 8.76, repro,
2015-06-23,-2.75, 0.99, -2.21, 2.84, 3.09, 13.11, repro,
2015-06-24,2.80, -2.87, 0.15, 1.82, 1.88, 7.96, repro,
2015-06-25,1.74, -1.44, -5.42, 1.87, 1.89, 8.22, repro,
2015-06-26,2.27, -0.02, -1.13, 1.80, 1.87, 8.02, repro,
2015-06-27,0.89, -3.89, -2.52, 1.77, 1.84, 8.03, repro,
2015-06-28,2.90, -5.37, -1.93, 1.98, 1.94, 8.59, repro,
2015-06-29,0.16, -1.28, 8.32, 1.84, 1.84, 8.02, repro,
2015-06-30,2.23, 0.44, 2.08, 1.80, 1.83, 8.07, repro,
2015-07-01,-1.81, -1.23, -2.04, 1.92, 1.96, 8.54, repro,
2015-07-02,1.42, -1.68, 16.70, 2.01, 2.10, 8.91, repro,
2015-07-03,0.75, -4.36, -3.25, 1.86, 2.03, 8.51, repro,
2015-07-04,1.73, -2.89, -2.01, 1.72, 1.74, 7.69, repro,
2015-07-05,0.69, -2.05, -5.11, 1.79, 1.92, 8.09, repro,
2015-07-06,0.32, -2.84, 6.56, 1.84, 1.91, 8.35, repro,
2015-07-07,2.64, -4.09, -1.79, 1.77, 1.82, 7.81, repro,
2015-07-08,1.01, -1.33, -10.43, 1.68, 1.72, 7.51, repro,
2015-07-09,0.90, -0.04, -5.20, 1.79, 1.91, 8.25, repro,
2015-07-10,3.08, -1.86, -4.21, 1.85, 1.88, 8.12, repro,
2015-07-11,2.38, -2.77, 1.30, 2.09, 2.32, 9.28, repro,
2015-07-12,-0.17, -4.55, -3.61, 1.80, 1.86, 8.08, repro,
2015-07-13,2.63, -3.02, -0.52, 1.69, 1.74, 7.52, repro,
2015-07-14,0.79, -2.84, 17.55, 1.88, 1.97, 8.31, repro,
2015-07-15,0.19, -0.12, 0.46, 1.76, 1.79, 7.86, repro,
2015-07-16,1.83, -3.25, -3.97, 1.76, 1.80, 7.81, repro,
2015-07-17,-0.50, -1.57, -2.26, 1.81, 1.81, 8.03, repro,
2015-07-18,0.96, -3.20, 0.83, 1.85, 1.91, 8.04, repro,
2015-07-19,1.15, -1.64, 0.09, 1.79, 1.85, 7.80, repro,
2015-07-20,-0.69, -2.09, 1.34, 1.78, 1.81, 7.97, repro,
2015-07-21,0.49, -0.99, 9.50, 2.08, 2.18, 9.34, repro,
2015-07-22,2.93, -1.54, -4.43, 2.08, 2.10, 9.36, repro,
2015-07-23,0.29, -2.04, -7.59, 2.02, 2.12, 9.18, repro,
2015-07-24,1.49, -0.75, 1.68, 1.81, 1.84, 8.14, repro,
2015-07-25,1.29, -1.18, 0.53, 2.00, 2.01, 9.15, repro,
2015-07-26,2.50, -1.42, -13.72, 1.89, 2.08, 8.66, repro,
2015-07-27,3.00, -4.67, -4.38, 1.80, 1.86, 8.07, repro,
2015-07-28,1.08, -1.02, -2.30, 1.93, 2.03, 8.40, repro,
2015-07-29,2.49, -2.95, -21.80, 2.07, 2.36, 9.58, repro,
2015-07-30,1.10, -1.93, -6.69, 1.85, 1.94, 8.19, repro,
2015-07-31,1.83, -1.83, -1.67, 1.87, 1.99, 8.39, repro,
2015-08-01,3.40, -2.05, -6.68, 1.83, 1.88, 8.30, repro,
2015-08-02,0.81, -3.98, 1.42, 1.84, 1.86, 8.26, repro,
2015-08-03,0.72, -2.93, 5.24, 1.82, 1.88, 8.27, repro,
2015-08-04,1.30, -4.16, -16.42, 1.87, 1.86, 8.37, repro,
2015-08-05,1.54, -2.23, -0.53, 1.86, 1.91, 8.64, repro,
2015-08-06,2.67, -1.07, -1.24, 1.81, 1.84, 8.18, repro,
2015-08-07,1.75, -3.11, -8.31, 1.76, 1.77, 7.82, repro,
2015-08-08,0.81, -1.89, 15.91, 1.78, 1.83, 8.10, repro,
2015-08-09,-0.23, -4.11, 6.12, 1.85, 1.96, 8.28, repro,
2015-08-10,2.81, -1.23, -9.84, 1.82, 1.89, 7.97, repro,
2015-08-11,2.01, -1.20, 5.53, 1.90, 1.96, 8.66, repro,
2015-08-12,1.55, -0.89, 3.26, 1.86, 1.89, 8.36, repro,
2015-08-13,3.05, -1.36, -7.17, 1.92, 1.96, 8.47, repro,
2015-08-14,1.34, -1.96, -3.84, 1.70, 1.81, 7.63, repro,
2015-08-15,0.46, -3.58, 3.11, 1.91, 2.19, 8.56, repro,
2015-08-16,0.47, -0.97, -3.70, 1.84, 1.96, 8.09, repro,
2015-08-17,2.30, 0.38, 2.34, 1.70, 1.74, 7.52, repro,
2015-08-18,1.23, 0.17, 4.45, 1.70, 1.77, 7.46, repro,
2015-08-19,-2.63, -4.48, 0.33, 1.81, 1.92, 8.05, repro,
2015-08-20,0.68, -2.78, -4.89, 1.70, 1.75, 7.52, repro,
2015-08-21,-0.49, -0.19, 4.14, 1.69, 1.76, 7.55, repro,
2015-08-22,-0.26, 0.90, 5.28, 2.01, 2.40, 9.07, repro,
2015-08-23,2.63, 0.06, -0.95, 1.69, 1.75, 7.48, repro,
2015-08-24,0.40, -1.48, -9.33, 1.83, 1.89, 8.09, repro,
2015-08-25,-0.50, -1.29, 8.64, 1.78, 1.85, 7.90, repro,
2015-08-26,2.06, -5.74, 8.38, 1.92, 2.11, 8.68, repro,
2015-08-27,-0.55, -2.93, -9.85, 1.84, 1.91, 8.23, repro,
2015-08-28,0.14, -3.11, -6.09, 2.06, 2.10, 8.96, repro,
2015-08-29,0.48, -2.30, -12.98, 2.18, 2.50, 9.93, repro,
2015-08-30,1.30, -1.21, 4.04, 1.84, 1.94, 8.15, repro,
2015-08-31,0.73, -1.61, 2.51, 1.93, 2.07, 8.49, repro,
2015-09-01,2.37, -2.99, 4.38, 1.91, 2.05, 8.53, repro,
2015-09-02,1.89, -1.77, 7.05, 1.93, 2.05, 8.56, repro,
2015-09-03,1.44, -1.60, -0.79, 1.80, 1.86, 7.94, repro,
2015-09-04,1.69, -0.58, 5.23, 1.86, 2.12, 8.14, repro,
2015-09-05,0.36, -2.00, -2.28, 1.76, 1.86, 7.98, repro,
2015-09-06,2.64, -1.49, 6.73, 1.81, 1.99, 8.21, repro,
2015-09-07,0.94, -3.39, -7.05, 1.71, 1.77, 7.58, repro,
2015-09-08,0.83, -1.05, 0.02, 1.71, 1.80, 7.72, repro,
2015-09-09,1.76, -1.96, -13.27, 1.72, 1.77, 7.47, repro,
2015-09-10,0.38, -0.13, -0.51, 1.69, 1.75, 7.46, repro,
2015-09-11,-0.20, -0.32, 2.58, 1.77, 1.81, 7.76, repro,
2015-09-12,0.87, -0.72, 2.92, 1.84, 1.93, 8.13, repro,
2015-09-13,0.80, -2.68, -4.66, 1.70, 1.78, 7.63, repro,
2015-09-14,1.32, -2.02, -8.68, 1.68, 1.75, 7.42, repro,
2015-09-15,2.33, -1.43, -3.70, 1.76, 1.93, 7.88, repro,
2015-09-16,-0.25, -2.78, -6.82, 1.69, 1.73, 7.41, repro,
2015-09-17,-0.32, -1.39, -2.90, 1.71, 1.78, 7.47, repro,
2015-09-18,-0.65, -2.14, -10.94, 1.74, 1.84, 7.84, repro,
2015-09-19,2.03, -2.40, -11.93, 1.73, 1.82, 7.75, repro,
2015-09-20,1.70, -0.75, 1.51, 1.68, 1.75, 7.47, repro,
2015-09-21,1.77, -1.94, -4.10, 1.71, 1.76, 7.52, repro,
2015-09-22,0.13, 0.25, -1.92, 1.75, 1.80, 7.65, repro,
2015-09-23,2.95, -1.11, -0.11, 1.69, 1.71, 7.40, repro,
2015-09-24,2.04, 0.65, -3.12, 1.77, 1.85, 7.73, repro,
2015-09-25,0.76, -0.61, -13.31, 1.87, 2.09, 8.24, repro,
2015-09-26,2.21, -2.84, -12.58, 1.71, 1.80, 7.54, repro,
2015-09-27,1.85, -1.29, -1.14, 1.79, 1.73, 7.84, repro,
2015-09-28,0.04, -2.27, -1.48, 1.72, 1.81, 7.71, repro,
2015-09-29,1.36, -1.20, 3.53, 1.86, 1.91, 8.63, repro,
2015-09-30,1.12, -2.29, -8.86, 1.79, 1.86, 8.11, repro,
2015-10-01,1.09, -1.65, -6.33, 1.80, 1.87, 8.24, repro,
2015-10-02,0.32, -3.71, 5.73, 1.91, 1.98, 8.75, repro,
2015-10-03,1.82, -2.93, -1.66, 1.71, 1.75, 7.52, repro,
2015-10-04,1.03, -2.74, -4.50, 1.72, 1.75, 7.63, repro,
2015-10-05,2.54, -3.24, -8.55, 1.70, 1.73, 7.52, repro,
2015-10-06,1.69, -1.83, -6.69, 1.68, 1.73, 7.44, repro,
2015-10-07,1.63, -4.34, -10.40, 1.69, 1.72, 7.47, repro,
2015-10-08,1.23, -1.36, -10.90, 2.02, 2.12, 8.96, repro,
2015-10-09,1.40, -2.72, -1.11, 1.68, 1.71, 7.44, repro,
2015-10-10,2.72, -3.42, -17.02, 1.76, 1.75, 7.84, repro,
2015-10-11,1.32, -3.95, -7.20, 1.84, 1.90, 8.13, repro,
2015-10-12,1.93, -2.13, -1.61, 1.77, 1.75, 7.78, repro,
2015-10-13,-0.94, -0.83, -0.23, 1.73, 1.76, 7.65, repro,
2015-10-14,4.61, -3.00, -6.39, 1.77, 1.77, 7.77, repro,
2015-10-15,0.71, -2.24, -5.92, 1.73, 1.78, 7.67, repro,
2015-10-16,0.10, -2.21, -9.03, 1.71, 1.71, 7.52, repro,
2015-10-17,0.14, -0.78, -3.07, 1.70, 1.71, 7.49, repro,
2015-10-18,1.95, -2.93, -11.70, 1.73, 1.76, 7.74, repro,
2015-10-19,2.75, -2.88, -5.78, 1.71, 1.72, 7.56, repro,
2015-10-20,3.23, -2.69, -9.80, 1.71, 1.73, 7.60, repro,
2015-10-21,1.18, -2.61, -7.61, 1.69, 1.70, 7.45, repro,
2015-10-22,-0.06, -2.18, -4.37, 1.71, 1.75, 7.66, repro,
2015-10-23,0.45, -1.91, -3.63, 1.71, 1.76, 7.64, repro,
2015-10-24,1.28, -4.23, -6.68, 1.69, 1.70, 7.50, repro,
2015-10-25,1.83, -3.54, -4.83, 1.70, 1.71, 7.54, repro,
2015-10-26,1.32, -3.87, -5.66, 1.70, 1.74, 7.60, repro,
2015-10-27,1.38, -1.88, -18.59, 1.73, 1.74, 7.70, repro,
2015-10-28,2.29, -1.25, -0.12, 1.74, 1.77, 7.75, repro,
2015-10-29,2.23, -1.89, -1.45, 1.71, 1.72, 7.57, repro,
2015-10-30,3.58, -1.56, -3.15, 1.71, 1.74, 7.71, repro,
2015-10-31,1.66, -2.07, -4.03, 1.70, 1.69, 7.50, repro,
2015-11-01,2.18, -3.60, -17.56, 1.68, 1.69, 7.49, repro,
2015-11-02,0.48, -2.36, -6.97, 1.70, 1.71, 7.56, repro,
2015-11-03,1.17, -3.08, -3.36, 1.72, 1.76, 7.74, repro,
2015-11-04,0.68, -2.28, -12.24, 1.73, 1.76, 7.77, repro,
2015-11-05,2.41, -2.40, -6.60, 1.77, 1.80, 8.05, repro,
2015-11-06,1.45, -1.99, -16.91, 1.75, 1.79, 7.82, repro,
2015-11-07,2.03, -2.44, -12.13, 1.71, 1.74, 7.71, repro,
2015-11-08,0.20, -1.76, -12.50, 1.85, 1.96, 8.45, repro,
2015-11-09,1.16, -1.85, -14.24, 1.74, 1.82, 8.08, repro,
2015-11-10,1.78, -3.32, -11.75, 1.70, 1.77, 7.72, repro,
2015-11-11,2.15, -2.89, -3.25, 1.76, 1.80, 7.95, repro,
2015-11-12,2.42, -3.02, -11.49, 1.71, 1.75, 7.72, repro,
2015-11-13,2.12, -1.74, -1.52, 1.70, 1.75, 7.67, repro,
2015-11-14,2.09, -3.07, -17.46, 1.70, 1.75, 7.71, repro,
2015-11-15,2.15, -3.31, -17.99, 1.79, 1.80, 8.02, repro,
2015-11-16,3.61, -3.13, -1.85, 1.74, 1.79, 7.83, repro,
2015-11-17,2.18, -3.42, -4.44, 1.79, 1.83, 8.22, repro,
2015-11-18,1.24, -2.78, -2.79, 1.70, 1.76, 7.74, repro,
2015-11-19,1.49, -1.73, -5.23, 1.70, 1.74, 7.65, repro,
2015-11-20,1.35, -0.83, -10.84, 1.71, 1.74, 7.71, repro,
2015-11-21,2.22, -1.86, -4.49, 1.75, 1.76, 7.89, repro,
2015-11-22,0.84, -2.83, -17.59, 1.73, 1.72, 7.69, repro,
2015-11-23,1.19, -1.23, -10.30, 1.72, 1.73, 7.71, repro,
2015-11-24,1.39, -1.90, -11.57, 1.70, 1.72, 7.63, repro,
2015-11-25,1.34, -2.48, -10.44, 1.71, 1.75, 7.75, repro,
2015-11-26,0.58, -2.70, -12.94, 1.72, 1.77, 7.79, repro,
2015-11-27,1.33, -1.72, -13.78, 1.72, 1.75, 7.78, repro,
2015-11-28,1.56, -1.75, -6.30, 1.71, 1.74, 7.73, repro,
2015-11-29,1.21, -2.41, -2.93, 1.70, 1.73, 7.70, repro,
2015-11-30,0.72, -1.86, -12.53, 1.69, 1.73, 7.64, repro,
2015-12-01,-0.15, -0.45, -8.44, 1.75, 1.77, 7.93, repro,
2015-12-02,0.67, -0.92, -10.94, 1.70, 1.73, 7.68, repro,
2015-12-03,1.33, -1.86, -11.27, 1.76, 1.76, 7.92, repro,
2015-12-04,1.43, -0.08, -6.10, 1.82, 1.88, 8.31, repro,
2015-12-05,1.64, -2.77, -13.37, 1.74, 1.79, 7.82, repro,
2015-12-06,1.23, -2.51, -10.85, 1.71, 1.73, 7.69, repro,
2015-12-07,1.44, -1.00, -10.35, 1.74, 1.71, 7.77, repro,
2015-12-08,1.78, -2.42, -7.48, 1.76, 1.74, 7.90, repro,
2015-12-09,1.23, -1.61, -1.99, 1.74, 1.73, 7.89, repro,
2015-12-10,1.81, -1.98, -5.18, 1.76, 1.71, 7.89, repro,
2015-12-11,2.02, -3.23, -9.81, 1.78, 1.74, 8.01, repro,
2015-12-12,1.60, -1.98, -12.83, 1.73, 1.72, 7.79, repro,
2015-12-13,2.20, -2.54, -6.95, 1.72, 1.72, 7.77, repro,
2015-12-14,1.80, -1.55, -5.70, 1.76, 1.79, 8.02, repro,
2015-12-15,0.89, -3.53, -5.86, 1.70, 1.72, 7.61, repro,
2015-12-16,-0.61, -2.46, -1.74, 1.72, 1.73, 7.77, repro,
2015-12-17,0.57, -2.40, -7.64, 1.72, 1.79, 7.92, repro,
2015-12-18,0.20, -1.53, -12.35, 1.75, 1.79, 8.14, repro,
2015-12-19,1.35, -1.92, -11.63, 1.68, 1.70, 7.52, repro,
2015-12-20,1.59, -1.37, -5.44, 1.71, 1.73, 7.61, repro,
2015-12-21,1.00, -2.90, -12.21, 1.72, 1.75, 7.72, repro,
2015-12-22,1.96, -2.76, -13.26, 1.99, 2.03, 8.85, repro,
2015-12-23,1.12, -4.03, -12.91, 1.77, 1.81, 7.89, repro,
2015-12-24,1.60, -2.29, -3.44, 1.94, 1.87, 8.49, repro,
2015-12-25,1.42, -2.32, -9.27, 1.71, 1.76, 7.80, repro,
2015-12-26,0.30, -1.62, -13.15, 1.69, 1.72, 7.62, repro,
2015-12-27,1.54, -1.96, -18.80, 1.77, 1.78, 8.03, repro,
2015-12-28,2.78, -3.58, -14.11, 1.69, 1.72, 7.58, repro,
2015-12-29,1.57, -2.84, -10.87, 1.68, 1.70, 7.50, repro,
2015-12-30,1.69, -1.94, -9.07, 1.71, 1.75, 7.64, repro,
2015-12-31,4.67, -1.47, -5.49, 1.78, 1.87, 8.12, repro,
2016-01-01,2.28, -1.59, -2.29, 1.79, 1.75, 8.17, repro,
2016-01-02,2.26, -3.10, -15.72, 1.73, 1.79, 7.82, repro,
2016-01-03,1.17, -1.52, -14.30, 1.69, 1.73, 7.55, repro,
2016-01-04,2.08, -2.43, -16.67, 1.66, 1.70, 7.49, repro,
2016-01-05,1.68, -3.21, -7.93, 1.68, 1.70, 7.55, repro,
2016-01-06,1.51, -1.56, -8.91, 1.69, 1.70, 7.53, repro,
2016-01-07,2.60, -2.28, -14.49, 1.70, 1.73, 7.58, repro,
2016-01-08,2.98, -1.88, -11.01, 1.76, 1.75, 7.76, repro,
2016-01-09,2.14, -2.06, -11.26, 1.73, 1.70, 7.70, repro,
2016-01-10,0.86, -1.50, -13.07, 1.71, 1.74, 7.77, repro,
2016-01-11,2.85, -2.77, -10.98, 1.69, 1.69, 7.56, repro,
2016-01-12,2.83, -2.87, -14.54, 1.67, 1.68, 7.46, repro,
2016-01-13,2.86, -2.61, -11.23, 1.66, 1.68, 7.49, repro,
2016-01-14,3.10, -4.05, -9.17, 1.73, 1.75, 7.73, repro,
2016-01-15,0.45, -2.21, -0.01, 1.87, 1.91, 8.51, repro,
2016-01-16,2.65, -2.43, -9.11, 1.69, 1.68, 7.58, repro,
2016-01-17,2.29, -0.62, -2.59, 1.81, 1.89, 8.08, repro,
2016-01-18,3.15, -2.48, -8.99, 1.66, 1.66, 7.44, repro,
2016-01-19,3.23, -2.99, -8.60, 1.66, 1.66, 7.42, repro,
2016-01-20,3.22, -2.56, -7.25, 1.67, 1.66, 7.48, repro,
2016-01-21,1.79, -2.50, -10.77, 1.70, 1.67, 7.59, repro,
2016-01-22,0.80, -0.86, -7.06, 1.73, 1.82, 8.00, repro,
2016-01-23,2.67, -2.56, -1.71, 1.68, 1.68, 7.60, repro,
2016-01-24,3.51, -2.47, -5.49, 1.65, 1.65, 7.44, repro,
2016-01-25,3.19, -2.33, -6.63, 1.68, 1.68, 7.53, repro,
2016-01-26,2.65, -1.96, -7.79, 1.76, 1.73, 7.94, repro,
2016-01-27,2.34, -2.54, -23.56, 1.75, 1.76, 8.01, repro,
2016-01-28,1.64, -1.67, -20.60, 1.74, 1.72, 7.81, repro,
2016-01-29,4.29, -2.04, -5.61, 1.73, 1.72, 7.73, repro,
2016-01-30,3.42, -2.70, -4.08, 1.74, 1.71, 7.79, repro,
2016-01-31,2.63, -1.21, -9.80, 1.73, 1.71, 7.77, repro,
2016-02-01,0.97, -1.69, -3.26, 1.79, 1.80, 7.95, repro,
2016-02-02,3.27, -2.62, -4.02, 1.84, 1.78, 8.18, repro,
2016-02-03,1.55, -1.57, -6.48, 1.80, 1.76, 7.95, repro,
2016-02-04,3.34, -3.97, -8.01, 1.71, 1.70, 7.67, repro,
2016-02-05,1.88, -1.71, -6.78, 1.74, 1.75, 7.82, repro,
2016-02-06,2.21, -2.15, -15.69, 1.70, 1.70, 7.64, repro,
2016-02-07,2.13, -0.51, -4.85, 1.75, 1.71, 7.90, repro,
2016-02-08,1.92, -1.06, -3.58, 1.86, 1.88, 8.29, repro,
2016-02-09,2.11, -2.48, 5.57, 1.91, 1.89, 8.67, repro,
2016-02-10,2.10, -2.02, -8.55, 1.90, 1.95, 8.87, repro,
2016-02-11,2.15, -1.08, -7.05, 1.78, 1.80, 8.15, repro,
2016-02-12,-0.24, -1.69, 1.44, 2.23, 2.52, 10.35, repro,
2016-02-13,1.97, -0.97, -0.79, 2.21, 2.30, 10.54, repro,
2016-02-14,3.15, -1.95, -6.91, 1.89, 1.85, 8.56, repro,
2016-02-15,2.20, -1.91, -2.50, 1.76, 1.74, 7.83, repro,
2016-02-16,1.58, -0.51, -9.02, 1.98, 2.01, 9.02, repro,
2016-02-17,2.09, -2.35, -11.50, 1.69, 1.68, 7.55, repro,
2016-02-18,1.98, -1.85, -3.33, 1.71, 1.69, 7.65, repro,
2016-02-19,2.27, -1.97, -6.73, 1.72, 1.68, 7.64, repro,
2016-02-20,2.75, -1.23, -2.03, 1.72, 1.69, 7.64, repro,
2016-02-21,2.44, -0.99, -10.19, 1.70, 1.72, 7.69, repro,
2016-02-22,2.48, -2.18, -7.30, 1.80, 1.82, 7.97, repro,
2016-02-23,1.56, 0.13, -4.33, 1.73, 1.72, 7.85, repro,
2016-02-24,2.72, -1.56, 4.19, 1.76, 1.75, 8.07, repro,
2016-02-25,3.02, -1.95, -1.36, 1.72, 1.67, 7.59, repro,
2016-02-26,1.84, -1.30, -7.76, 1.73, 1.78, 7.78, repro,
2016-02-27,2.14, -0.62, -7.69, 1.70, 1.69, 7.60, repro,
2016-02-28,1.57, -3.25, -6.79, 1.72, 1.73, 7.68, repro,
2016-02-29,3.03, -2.14, -3.60, 1.88, 2.00, 8.60, repro,
2016-03-01,1.65, -2.08, -4.15, 1.93, 1.93, 8.61, repro,
2016-03-02,2.91, -0.54, -1.35, 1.71, 1.68, 7.61, repro,
2016-03-03,2.21, -2.35, -8.22, 1.75, 1.75, 7.83, repro,
2016-03-04,0.91, -2.28, -3.05, 1.77, 1.75, 7.98, repro,
2016-03-05,1.28, -2.70, -5.10, 1.83, 1.79, 8.11, repro,
2016-03-06,3.02, -2.46, -7.66, 1.75, 1.73, 7.86, repro,
2016-03-07,3.25, -0.17, -1.97, 1.92, 1.92, 8.69, repro,
2016-03-08,2.12, -2.90, -5.27, 1.94, 1.95, 8.84, repro,
2016-03-09,2.65, -2.45, -7.90, 1.79, 1.77, 7.90, repro,
2016-03-10,1.40, -2.51, -3.71, 1.77, 1.79, 8.07, repro,
2016-03-11,2.86, -1.96, -11.16, 1.75, 1.71, 7.83, repro,
2016-03-12,2.50, -1.17, -7.72, 1.77, 1.78, 8.15, repro,
2016-03-13,1.17, -1.55, 4.70, 1.74, 1.74, 7.89, repro,
2016-03-14,3.22, -5.28, -3.81, 1.84, 1.82, 8.37, repro,
2016-03-15,5.47, -2.37, -0.65, 1.89, 1.83, 8.52, repro,
2016-03-16,3.54, -1.44, -13.22, 1.92, 1.89, 8.69, repro,
2016-03-17,2.90, -1.56, -6.90, 1.83, 1.79, 8.44, repro,
2016-03-18,1.11, -1.11, 0.44, 1.78, 1.84, 8.32, repro,
2016-03-19,2.64, -2.41, -2.27, 1.79, 1.78, 8.19, repro,
2016-03-20,1.58, -2.09, -5.80, 1.72, 1.68, 7.70, repro,
2016-03-21,2.32, -0.09, -7.78, 1.72, 1.69, 7.70, repro,
2016-03-22,2.61, -0.70, -3.70, 1.69, 1.64, 7.57, repro,
2016-03-23,1.86, -2.05, -6.95, 1.69, 1.67, 7.63, repro,
2016-03-24,3.51, -1.81, -11.78, 2.02, 1.88, 8.91, repro,
2016-03-25,-0.41, -0.92, -6.85, 1.74, 1.70, 7.85, repro,
2016-03-26,2.47, 0.50, -3.87, 2.17, 1.97, 9.85, repro,
2016-03-27,3.68, -3.16, -8.43, 1.75, 1.75, 7.93, repro,
2016-03-28,2.66, -2.37, -10.03, 1.80, 1.73, 7.97, repro,
2016-03-29,2.68, -0.07, -3.74, 2.07, 2.06, 9.38, repro,
2016-03-30,3.54, -1.80, -10.40, 1.70, 1.68, 7.63, repro,
2016-03-31,2.94, -0.29, -6.20, 1.85, 1.81, 8.25, repro,
2016-04-01,1.94, -1.82, -3.09, 1.73, 1.66, 7.76, repro,
2016-04-02,3.25, -1.46, -5.72, 1.81, 1.80, 8.07, repro,
2016-04-03,3.27, -2.60, -0.45, 1.76, 1.70, 7.88, repro,
2016-04-04,2.65, -0.87, -2.26, 1.72, 1.67, 7.71, repro,
2016-04-05,2.43, -1.49, -4.79, 1.69, 1.64, 7.55, repro,
2016-04-06,2.19, -1.66, -2.10, 1.72, 1.68, 7.69, repro,
2016-04-07,2.94, -0.31, -2.96, 1.72, 1.67, 7.76, repro,
2016-04-08,1.18, -0.87, -6.16, 1.69, 1.65, 7.62, repro,
2016-04-09,1.78, -0.27, 0.66, 1.68, 1.65, 7.55, repro,
2016-04-10,2.77, -1.92, -4.35, 1.68, 1.64, 7.57, repro,
2016-04-11,2.83, -0.63, -3.07, 1.73, 1.72, 7.80, repro,
2016-04-12,1.33, -2.64, -6.20, 1.74, 1.70, 7.86, repro,
2016-04-13,0.87, -1.90, -0.33, 1.72, 1.68, 7.78, repro,
2016-04-14,1.81, -1.42, -6.45, 1.82, 1.78, 8.21, repro,
2016-04-15,2.87, -1.81, -5.70, 1.70, 1.66, 7.67, repro,
2016-04-16,2.20, -2.54, -8.87, 1.70, 1.65, 7.62, repro,
2016-04-17,0.59, -1.64, -6.26, 1.71, 1.68, 7.73, repro,
2016-04-18,0.36, -1.83, -14.56, 1.72, 1.68, 7.71, repro,
2016-04-19,1.26, -1.20, -4.35, 1.73, 1.69, 7.72, repro,
2016-04-20,1.93, -1.00, -0.33, 1.78, 1.76, 7.92, repro,
2016-04-21,2.26, -3.05, -3.53, 1.87, 1.81, 8.33, repro,
2016-04-22,0.85, -4.83, -5.91, 1.88, 1.86, 8.41, repro,
2016-04-23,1.76, -2.81, 3.93, 1.86, 1.84, 8.41, repro,
2016-04-24,1.97, -1.20, -8.72, 1.79, 1.73, 8.05, repro,
2016-04-25,2.49, -1.36, -4.54, 1.80, 1.72, 8.03, repro,
2016-04-26,3.04, -1.01, 5.91, 1.74, 1.71, 7.96, repro,
2016-04-27,0.29, -1.61, 2.04, 1.74, 1.69, 7.82, repro,
2016-04-28,1.38, -3.22, -10.40, 1.82, 1.83, 8.30, repro,
2016-04-29,-1.11, -2.17, 3.24, 1.87, 1.90, 8.38, repro,
2016-04-30,2.79, -2.08, -0.68, 1.78, 1.76, 8.06, repro,
2016-05-01,0.25, -2.19, -3.86, 1.71, 1.66, 7.69, repro,
2016-05-02,0.93, -3.31, 6.58, 1.81, 1.84, 8.22, repro,
2016-05-03,3.78, -3.97, -1.46, 1.75, 1.77, 8.05, repro,
2016-05-04,2.28, -1.85, -0.90, 1.89, 1.90, 8.58, repro,
2016-05-05,0.10, -2.52, -0.90, 1.76, 1.73, 7.82, repro,
2016-05-06,1.49, -3.62, -1.85, 1.75, 1.71, 7.76, repro,
2016-05-07,0.91, -2.06, 6.63, 1.72, 1.69, 7.76, repro,
2016-05-08,2.34, -3.11, -0.32, 1.73, 1.72, 7.86, repro,
2016-05-09,2.50, -2.37, -8.73, 1.69, 1.66, 7.61, repro,
2016-05-10,2.81, -3.12, -1.48, 1.69, 1.67, 7.65, repro,
2016-05-11,0.50, -3.28, 0.57, 1.71, 1.64, 7.58, repro,
2016-05-12,1.26, -3.06, -4.79, 1.70, 1.66, 7.58, repro,
2016-05-13,0.24, -4.59, -13.29, 1.71, 1.66, 7.65, repro,
2016-05-14,1.54, -3.63, -2.42, 1.70, 1.66, 7.63, repro,
2016-05-15,1.33, -4.75, -3.05, 2.00, 1.91, 9.00, repro,
2016-05-16,-0.60, -1.22, -2.55, 1.89, 1.96, 8.86, repro,
2016-05-17,0.91, -11.91, -32.62, 3.15, 3.02, 14.67, repro,
2016-05-18,3.47, -3.52, -2.60, 1.73, 1.65, 7.70, repro,
2016-05-19,1.14, -4.32, -2.16, 1.99, 1.90, 8.85, repro,
2016-05-20,2.88, -0.31, 5.76, 1.89, 1.80, 8.35, repro,
2016-05-21,0.67, -0.35, 5.06, 1.81, 1.76, 8.00, repro,
2016-05-22,1.88, -1.98, 0.37, 2.21, 2.07, 9.85, repro,
2016-05-23,0.53, -2.45, -5.37, 1.74, 1.72, 7.86, repro,
2016-05-24,-1.46, -4.08, -7.72, 1.81, 1.78, 8.18, repro,
2016-05-25,1.09, -0.84, -2.60, 1.71, 1.68, 7.74, repro,
