PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SHRC
Station name,Sherwin
Begin Date, 2005-08-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6249383665 North Latitude, -118.9456275582 East Longitude, 2352.13242 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-30,13.01, 3.10, -11.37, 1.98, 1.61, 7.09, repro,
2017-07-01,16.31, 4.31, -13.95, 1.90, 1.54, 6.87, repro,
2017-07-02,14.94, 3.96, -12.11, 1.92, 1.59, 6.96, repro,
2017-07-03,15.78, 4.95, -10.17, 1.89, 1.56, 6.89, repro,
2017-07-04,15.72, 4.08, -13.09, 1.92, 1.56, 6.93, repro,
2017-07-05,16.39, 0.81, -16.92, 1.89, 1.54, 6.84, repro,
2017-07-06,15.56, 4.64, -11.02, 1.96, 1.57, 6.99, repro,
2017-07-07,16.47, 4.42, -11.97, 1.96, 1.56, 6.96, repro,
2017-07-08,13.91, 5.18, -20.56, 1.95, 1.58, 7.01, repro,
2017-07-09,13.52, 3.48, -13.83, 2.33, 1.84, 8.41, repro,
2017-07-10,16.72, 2.73, -6.55, 1.87, 1.56, 6.88, repro,
2017-07-11,14.84, 4.68, -14.52, 1.89, 1.56, 6.83, repro,
2017-07-12,14.59, 3.65, -16.46, 1.95, 1.61, 7.10, repro,
2017-07-13,15.91, 4.69, -13.01, 1.94, 1.61, 7.00, repro,
2017-07-14,14.78, 5.17, -10.00, 1.98, 1.61, 7.07, repro,
2017-07-15,15.83, 3.92, -7.29, 2.21, 1.71, 7.80, repro,
2017-07-16,15.20, 3.31, -14.07, 2.15, 1.89, 8.04, repro,
2017-07-17,14.57, 1.91, -5.64, 1.95, 1.59, 7.06, repro,
2017-07-18,11.81, -0.05, -1.02, 1.93, 1.58, 6.99, repro,
2017-07-19,15.41, 1.24, -17.31, 1.93, 1.57, 6.96, repro,
2017-07-20,18.71, 3.61, -9.70, 1.93, 1.57, 6.96, repro,
2017-07-21,17.36, 3.17, -7.51, 1.94, 1.59, 7.04, repro,
2017-07-22,17.27, 3.50, -3.26, 1.91, 1.54, 6.85, repro,
2017-07-23,14.93, 3.83, -10.52, 1.91, 1.54, 6.88, repro,
2017-07-24,16.35, 5.02, -8.35, 1.91, 1.54, 6.87, repro,
2017-07-25,16.87, 2.95, -14.26, 1.97, 1.56, 7.00, repro,
2017-07-26,17.74, 4.30, -24.78, 1.93, 1.55, 6.91, repro,
2017-07-27,15.96, 3.13, -9.79, 1.94, 1.57, 7.09, repro,
2017-07-28,17.22, 3.68, -2.13, 1.97, 1.58, 7.12, repro,
2017-07-29,17.07, 4.85, -6.10, 1.93, 1.56, 6.93, repro,
2017-07-30,17.37, 4.62, -1.83, 1.94, 1.55, 6.95, repro,
2017-07-31,17.08, 5.30, -7.96, 1.97, 1.59, 7.04, repro,
2017-08-01,15.31, 5.59, -7.88, 1.91, 1.55, 6.90, repro,
2017-08-02,17.37, 4.49, -15.91, 1.90, 1.55, 6.86, repro,
2017-08-03,14.10, 4.66, -10.78, 1.96, 1.57, 7.06, repro,
2017-08-04,15.62, 4.13, -6.05, 1.92, 1.54, 6.86, repro,
2017-08-05,16.63, 3.15, -6.66, 1.95, 1.58, 7.04, repro,
2017-08-06,18.69, 5.23, -6.17, 1.91, 1.54, 6.87, repro,
2017-08-07,17.69, 6.99, -5.36, 1.92, 1.54, 6.91, repro,
2017-08-08,16.56, 4.72, -9.54, 1.92, 1.54, 6.88, repro,
2017-08-09,18.46, 3.75, -14.13, 1.91, 1.54, 6.88, repro,
2017-08-10,18.29, 3.33, -10.63, 1.91, 1.55, 6.86, repro,
2017-08-11,18.03, 3.89, -8.41, 2.00, 1.56, 7.15, repro,
2017-08-12,18.22, 4.25, -8.21, 1.92, 1.55, 6.94, repro,
2017-08-13,19.16, 3.78, -9.73, 1.95, 1.56, 7.04, repro,
2017-08-14,16.15, 3.73, -5.34, 1.97, 1.56, 7.05, repro,
2017-08-15,19.12, 3.11, -8.93, 1.93, 1.59, 6.97, repro,
2017-08-16,17.43, 4.26, -3.71, 1.92, 1.54, 6.91, repro,
2017-08-17,16.50, 5.49, -9.37, 1.96, 1.61, 7.14, repro,
2017-08-18,18.07, 4.95, -2.49, 1.98, 1.59, 7.06, repro,
2017-08-19,17.22, 5.34, -9.20, 1.94, 1.57, 6.92, repro,
2017-08-20,17.69, 4.89, -8.13, 2.01, 1.65, 7.22, repro,
2017-08-21,17.16, 3.54, -15.80, 1.99, 1.60, 7.15, repro,
2017-08-22,18.09, 2.73, -5.49, 1.92, 1.53, 6.90, repro,
2017-08-23,18.15, 6.35, 3.50, 1.92, 1.53, 6.80, repro,
2017-08-24,18.43, 3.56, -8.68, 2.30, 1.91, 8.31, repro,
2017-08-25,18.62, 4.08, -2.74, 1.98, 1.61, 7.24, repro,
2017-08-26,18.30, 4.43, -3.50, 1.92, 1.53, 6.88, repro,
2017-08-27,16.37, 5.99, -5.65, 1.92, 1.55, 6.94, repro,
2017-08-28,16.41, 4.80, -11.81, 1.94, 1.54, 6.94, repro,
2017-08-29,16.79, 4.41, -2.12, 1.97, 1.57, 6.99, repro,
2017-08-30,14.47, 4.68, -4.74, 1.92, 1.53, 6.84, repro,
2017-08-31,18.18, 3.43, -13.41, 1.99, 1.61, 7.08, repro,
2017-09-01,15.31, 5.12, -4.45, 1.96, 1.59, 7.03, repro,
2017-09-02,17.20, 5.13, 5.25, 1.93, 1.55, 6.91, repro,
2017-09-03,17.63, 6.17, -6.01, 2.01, 1.57, 7.05, repro,
2017-09-04,19.09, 4.23, -6.55, 1.92, 1.53, 6.88, repro,
2017-09-05,16.87, 5.71, -3.85, 1.92, 1.55, 6.90, repro,
2017-09-06,15.89, 5.44, 0.76, 1.94, 1.56, 6.94, repro,
2017-09-07,14.33, 3.55, -4.38, 1.96, 1.59, 7.08, repro,
2017-09-08,16.23, 3.37, -1.45, 2.03, 1.66, 7.34, repro,
2017-09-09,15.76, 4.22, -1.57, 1.91, 1.55, 6.89, repro,
2017-09-10,17.29, 4.54, -1.63, 1.93, 1.55, 6.92, repro,
2017-09-11,14.77, 5.04, 5.02, 1.93, 1.53, 6.88, repro,
2017-09-12,17.12, 6.71, 7.94, 1.91, 1.56, 6.89, repro,
2017-09-13,16.66, 5.11, 10.09, 1.96, 1.61, 7.04, repro,
2017-09-14,15.77, 5.83, 10.89, 1.95, 1.58, 7.01, repro,
2017-09-15,14.67, 5.09, 3.96, 1.93, 1.53, 6.88, repro,
2017-09-16,17.28, 3.62, 8.93, 1.94, 1.53, 6.90, repro,
2017-09-17,16.46, 3.83, 3.03, 1.95, 1.54, 6.97, repro,
2017-09-18,14.87, 4.40, 5.69, 1.93, 1.54, 6.92, repro,
2017-09-19,10.62, -0.96, -5.17, 1.93, 1.55, 6.95, repro,
2017-09-20,12.25, 4.93, 1.86, 1.91, 1.53, 6.84, repro,
2017-09-21,12.85, 4.67, -0.80, 1.93, 1.54, 6.89, repro,
2017-09-22,16.40, 5.11, 5.97, 1.91, 1.52, 6.83, repro,
2017-09-23,18.08, 5.50, 7.32, 1.91, 1.53, 6.84, repro,
2017-09-24,17.77, 5.57, 9.12, 1.93, 1.55, 6.94, repro,
2017-09-25,16.33, 5.07, 9.27, 1.90, 1.53, 6.84, repro,
2017-09-26,16.88, 6.86, 8.30, 1.93, 1.53, 6.88, repro,
2017-09-27,16.42, 6.38, 3.84, 1.92, 1.52, 6.82, repro,
2017-09-28,17.59, 5.00, -0.74, 2.37, 2.08, 9.23, repro,
2017-09-29,13.03, 4.01, -2.67, 2.40, 2.04, 8.68, repro,
2017-09-30,16.33, 4.55, 6.95, 1.93, 1.54, 6.94, repro,
2017-10-01,16.26, 3.50, 4.88, 1.90, 1.52, 6.82, repro,
2017-10-02,17.56, 5.66, 6.49, 1.92, 1.53, 6.88, repro,
2017-10-03,17.63, 4.62, 7.51, 1.92, 1.52, 6.80, repro,
2017-10-04,17.42, 5.62, -1.01, 2.49, 2.43, 9.94, repro,
2017-10-05,17.30, 6.02, -2.00, 1.93, 1.54, 6.92, repro,
2017-10-06,17.36, 5.47, 4.88, 1.93, 1.53, 6.85, repro,
2017-10-07,18.09, 6.67, 7.98, 1.94, 1.57, 6.99, repro,
2017-10-08,16.89, 6.49, 7.83, 1.93, 1.54, 6.89, repro,
2017-10-09,18.40, 4.44, 3.49, 1.95, 1.56, 7.01, repro,
2017-10-10,17.22, 5.06, 1.86, 1.92, 1.53, 6.86, repro,
2017-10-11,12.85, 2.87, -0.67, 1.92, 1.55, 6.95, repro,
2017-10-13,17.47, 3.74, 0.54, 1.94, 1.56, 6.96, repro,
2017-10-14,18.03, 5.31, 1.60, 1.94, 1.56, 6.94, repro,
2017-10-15,16.45, 5.60, 0.66, 1.94, 1.53, 6.90, repro,
2017-10-16,18.11, 5.04, 1.07, 1.97, 1.57, 7.03, repro,
2017-10-17,16.66, 5.56, 3.34, 1.95, 1.56, 6.95, repro,
2017-10-18,16.70, 5.19, 9.77, 1.90, 1.53, 6.81, repro,
2017-10-19,16.25, 5.75, 8.01, 1.96, 1.59, 6.99, repro,
2017-10-20,11.44, 3.27, -0.11, 1.99, 1.62, 7.18, repro,
2017-10-21,16.64, 5.89, 10.74, 2.20, 1.91, 8.44, repro,
2017-10-22,17.39, 5.65, 0.14, 2.01, 1.61, 7.40, repro,
2017-10-23,17.23, 5.17, -3.51, 1.93, 1.55, 6.92, repro,
2017-10-24,18.29, 5.09, -5.25, 2.14, 1.70, 7.57, repro,
2017-10-25,18.12, 5.03, 2.56, 1.95, 1.57, 7.04, repro,
2017-10-26,17.17, 5.90, 4.11, 1.96, 1.59, 7.09, repro,
2017-10-27,17.22, 5.55, 1.19, 1.97, 1.55, 6.96, repro,
2017-10-28,16.65, 5.50, 3.94, 1.95, 1.56, 7.01, repro,
2017-10-29,17.17, 5.41, 2.60, 1.92, 1.56, 6.95, repro,
2017-10-30,15.95, 5.11, 3.34, 1.93, 1.55, 6.96, repro,
2017-10-31,16.93, 6.80, 7.96, 1.97, 1.61, 7.09, repro,
2017-11-01,16.34, 5.67, 5.20, 1.94, 1.56, 6.99, repro,
2017-11-02,15.53, 6.50, -0.81, 1.99, 1.57, 7.06, repro,
2017-11-03,13.13, 2.58, -10.67, 1.94, 1.54, 6.89, repro,
2017-11-04,12.69, 5.42, -12.87, 1.95, 1.56, 6.96, repro,
2017-11-05,8.83, 1.28, -19.43, 1.94, 1.58, 7.03, repro,
2017-11-06,10.41, 1.74, -13.68, 1.94, 1.58, 7.07, repro,
2017-11-07,14.12, 6.19, -3.33, 1.97, 1.62, 7.22, repro,
2017-11-08,12.23, 3.30, -10.26, 1.95, 1.56, 7.01, repro,
2017-11-09,14.03, 7.55, -14.39, 2.00, 1.62, 7.22, repro,
2017-11-10,14.40, 6.63, -6.86, 1.96, 1.61, 7.15, repro,
2017-11-11,14.17, 5.38, 5.05, 1.98, 1.64, 7.28, repro,
2017-11-12,12.41, 2.95, -6.14, 1.93, 1.56, 6.95, repro,
2017-11-13,12.66, 5.81, -8.23, 1.93, 1.54, 6.92, repro,
2017-11-14,14.08, 5.88, -20.97, 1.98, 1.56, 7.01, repro,
2017-11-15,13.51, 5.59, -8.99, 1.96, 1.58, 7.08, repro,
2017-11-16,14.97, 6.86, 2.03, 2.03, 1.56, 7.30, repro,
2017-11-17,13.98, 7.20, 4.47, 1.95, 1.56, 6.97, repro,
2017-11-18,15.95, 5.66, 3.70, 1.92, 1.54, 6.87, repro,
2017-11-19,15.35, 6.06, 0.74, 1.96, 1.57, 7.01, repro,
2017-11-20,14.24, 3.12, 2.96, 1.95, 1.56, 7.00, repro,
2017-11-21,14.68, 6.99, 11.12, 2.32, 1.95, 8.35, repro,
2017-11-22,16.54, 7.06, -6.15, 1.95, 1.57, 7.00, repro,
2017-11-23,10.19, 3.34, -8.12, 2.01, 1.65, 7.32, repro,
2017-11-24,14.45, 4.32, 0.88, 1.98, 1.58, 7.09, repro,
2017-11-25,12.05, 6.71, 1.05, 2.39, 2.20, 9.19, repro,
2017-11-26,13.54, 7.66, -15.72, 1.95, 1.55, 6.95, repro,
2017-11-27,15.18, 6.18, 3.84, 2.35, 1.85, 8.60, repro,
2017-11-28,15.37, 4.32, 0.00, 1.93, 1.56, 6.96, repro,
2017-11-29,15.86, 4.47, 4.56, 1.96, 1.57, 7.04, repro,
2017-11-30,21.82, -60.64, -5.30, 13.62, 11.40, 71.58, repro,
2017-12-01,14.91, 1.98, -7.78, 1.98, 1.57, 7.01, repro,
2017-12-02,10.76, 1.12, 0.02, 1.95, 1.57, 6.98, repro,
2017-12-03,11.13, 4.36, 0.73, 1.97, 1.58, 7.10, repro,
2017-12-04,15.77, 5.04, 3.50, 1.94, 1.56, 6.96, repro,
2017-12-05,16.14, 5.34, 0.11, 1.93, 1.55, 6.90, repro,
2017-12-06,15.89, 5.44, -1.81, 1.94, 1.56, 6.97, repro,
2017-12-07,15.97, 5.89, -3.36, 1.96, 1.59, 7.05, repro,
2017-12-08,15.66, 6.01, -2.37, 1.95, 1.55, 6.93, repro,
2017-12-09,14.89, 5.22, -0.69, 1.96, 1.60, 7.12, repro,
2017-12-10,16.14, 5.80, -4.50, 1.95, 1.56, 6.99, repro,
2017-12-11,15.58, 3.87, -7.18, 2.09, 1.78, 7.66, repro,
2017-12-12,14.06, 6.15, -3.28, 1.92, 1.55, 6.94, repro,
2017-12-13,15.79, 4.94, 0.41, 1.96, 1.57, 7.07, repro,
2017-12-14,13.74, 4.78, 2.54, 1.99, 1.62, 7.17, repro,
2017-12-15,14.20, 5.82, -5.27, 1.93, 1.55, 6.92, repro,
2017-12-16,12.67, 3.57, 6.77, 1.96, 1.56, 7.01, repro,
2017-12-17,15.04, 4.30, 8.67, 1.93, 1.55, 6.90, repro,
2017-12-18,14.77, 5.46, 4.41, 1.92, 1.55, 6.92, repro,
2017-12-19,14.32, 4.29, 1.19, 1.99, 1.57, 7.01, repro,
2017-12-20,12.35, 3.58, -3.18, 1.95, 1.56, 6.94, repro,
2017-12-21,14.59, 5.79, 5.18, 1.91, 1.56, 6.86, repro,
2017-12-22,14.50, 5.13, 1.84, 1.93, 1.55, 6.90, repro,
2017-12-23,16.29, 7.18, 2.48, 1.96, 1.57, 7.02, repro,
2017-12-24,13.57, 4.18, 5.06, 1.96, 1.57, 7.01, repro,
2017-12-25,12.66, 5.49, -3.98, 1.97, 1.56, 7.01, repro,
2017-12-26,15.65, 6.11, -6.73, 1.99, 1.56, 7.01, repro,
2017-12-27,14.31, 7.05, -6.14, 1.94, 1.56, 6.93, repro,
2017-12-28,14.78, 6.15, 1.87, 1.94, 1.56, 6.97, repro,
2017-12-29,14.89, 5.06, 3.10, 1.96, 1.57, 7.02, repro,
2017-12-30,12.05, 3.89, -1.94, 1.99, 1.57, 7.04, repro,
2017-12-31,14.29, 6.67, 1.07, 1.97, 1.57, 7.05, repro,
2018-01-01,14.59, 5.61, -4.32, 1.96, 1.58, 7.00, repro,
2018-01-02,14.63, 5.56, -6.64, 1.92, 1.56, 6.88, repro,
2018-01-03,15.39, 6.50, -2.04, 1.98, 1.56, 6.98, repro,
2018-01-04,5.02, -0.68, -7.84, 1.96, 1.57, 7.01, repro,
2018-01-05,10.51, 2.55, -12.53, 1.98, 1.58, 7.03, repro,
2018-01-06,10.58, 4.01, -11.52, 2.01, 1.60, 7.24, repro,
2018-01-07,13.02, 6.51, 2.47, 1.95, 1.57, 7.00, repro,
2018-01-08,9.11, 5.18, -2.66, 1.98, 1.58, 6.96, repro,
2018-01-09,8.31, 5.23, -1.99, 1.95, 1.56, 6.96, repro,
2018-01-10,12.75, 3.37, 1.65, 1.96, 1.56, 6.99, repro,
2018-01-11,12.00, 3.32, -0.85, 1.96, 1.60, 7.07, repro,
2018-01-12,8.82, 3.62, -0.80, 1.96, 1.56, 7.01, repro,
2018-01-13,14.78, 6.11, -3.78, 1.94, 1.56, 6.97, repro,
2018-01-14,14.34, 5.41, -7.05, 1.95, 1.56, 6.98, repro,
2018-01-15,14.36, 5.83, -6.75, 1.97, 1.57, 7.06, repro,
2018-01-16,11.13, 2.47, -7.50, 1.95, 1.57, 7.04, repro,
2018-01-17,14.46, 6.20, -4.76, 1.96, 1.57, 7.02, repro,
2018-01-18,9.82, 2.16, -9.85, 1.97, 1.56, 7.05, repro,
2018-01-19,14.12, 4.96, -2.29, 1.94, 1.56, 6.93, repro,
2018-01-20,14.34, 4.70, 6.45, 1.93, 1.57, 6.93, repro,
2018-01-21,14.20, 3.65, 8.24, 2.40, 2.19, 9.15, repro,
2018-01-22,13.59, 5.60, 0.40, 1.92, 1.56, 6.89, repro,
2018-01-23,13.63, 5.90, -1.44, 1.95, 1.57, 6.97, repro,
2018-01-24,13.12, 4.53, -9.93, 1.97, 1.61, 7.14, repro,
2018-01-25,11.71, 5.22, 3.94, 2.02, 1.60, 7.14, repro,
2018-01-26,13.78, 5.45, -0.07, 1.95, 1.60, 7.03, repro,
2018-01-27,16.19, 6.28, -3.08, 1.95, 1.61, 7.09, repro,
2018-01-28,14.89, 5.14, -12.47, 1.96, 1.60, 7.09, repro,
2018-01-29,14.70, 5.66, -7.74, 1.99, 1.60, 7.17, repro,
2018-01-30,15.99, 5.45, -0.11, 1.99, 1.61, 7.18, repro,
2018-01-31,15.18, 4.56, 0.67, 1.98, 1.62, 7.11, repro,
2018-02-01,14.56, 5.02, -1.52, 1.99, 1.62, 7.18, repro,
2018-02-02,14.75, 4.41, -5.52, 1.99, 1.63, 7.18, repro,
2018-02-03,14.99, 4.38, -1.89, 2.00, 1.62, 7.18, repro,
2018-02-04,15.01, 6.39, -0.15, 2.09, 1.73, 7.56, repro,
2018-02-05,15.34, 5.63, 5.17, 2.03, 1.66, 7.29, repro,
2018-02-06,14.79, 5.40, -1.59, 2.15, 1.69, 7.55, repro,
2018-02-07,14.83, 4.59, -10.14, 2.40, 1.81, 8.29, repro,
2018-02-08,14.46, 5.61, -5.40, 2.04, 1.63, 7.28, repro,
2018-02-09,14.37, 6.13, 4.52, 2.01, 1.61, 7.21, repro,
2018-02-10,14.50, 5.08, 6.37, 1.99, 1.60, 7.10, repro,
2018-02-11,12.65, 5.35, 4.17, 1.98, 1.61, 7.13, repro,
2018-02-12,13.47, 4.32, -8.23, 1.98, 1.61, 7.11, repro,
2018-02-13,16.07, 8.82, -3.09, 2.56, 2.34, 9.78, repro,
2018-02-14,13.38, 4.38, -0.99, 1.99, 1.64, 7.12, repro,
2018-02-15,13.21, 6.24, 4.61, 2.01, 1.66, 7.20, repro,
2018-02-16,13.99, 6.00, -0.26, 1.98, 1.60, 7.06, repro,
2018-02-17,13.16, 5.97, 2.53, 1.98, 1.60, 7.08, repro,
2018-02-18,7.31, 3.39, 1.01, 2.02, 1.64, 7.27, repro,
2018-02-19,13.29, 4.13, -4.53, 1.98, 1.61, 7.08, repro,
2018-02-20,13.88, 4.78, 3.87, 1.96, 1.60, 7.07, repro,
2018-02-21,13.36, 6.10, 2.97, 1.99, 1.61, 7.14, repro,
2018-02-22,12.96, 4.23, -0.89, 1.99, 1.61, 7.13, repro,
2018-02-23,12.91, 5.25, -2.52, 2.09, 1.68, 7.38, repro,
2018-02-24,12.55, 6.05, -1.04, 2.02, 1.63, 7.28, repro,
2018-02-25,14.64, 5.40, 0.73, 1.95, 1.59, 7.00, repro,
2018-02-26,9.70, 4.35, -1.73, 1.98, 1.60, 7.06, repro,
2018-02-27,13.29, 5.17, 4.10, 1.98, 1.60, 7.11, repro,
2018-02-28,13.04, 5.23, 7.32, 1.98, 1.60, 7.05, repro,
2018-03-01,11.73, 6.25, -5.88, 3.92, 3.18, 14.06, repro,
2018-03-02,9.85, 3.71, -12.79, 2.00, 1.66, 7.24, repro,
2018-03-03,11.68, 3.39, -5.95, 1.96, 1.60, 7.04, repro,
2018-03-04,12.67, 4.09, -5.75, 2.01, 1.64, 7.24, repro,
2018-03-05,13.69, 5.86, -1.12, 2.02, 1.63, 7.20, repro,
2018-03-06,13.48, 5.42, 1.09, 1.99, 1.63, 7.18, repro,
2018-03-07,12.97, 6.47, 1.01, 1.98, 1.60, 7.09, repro,
2018-03-08,11.06, 3.81, -7.07, 2.03, 1.61, 7.24, repro,
2018-03-09,8.34, 2.36, -7.67, 2.02, 1.66, 7.32, repro,
2018-03-10,12.55, 5.22, -1.01, 1.96, 1.59, 7.04, repro,
2018-03-11,13.61, 6.52, -2.45, 2.29, 1.96, 8.45, repro,
2018-03-12,12.16, 4.54, -9.46, 1.94, 1.59, 6.98, repro,
2018-03-13,8.49, 3.97, -1.02, 1.96, 1.59, 7.05, repro,
2018-03-14,13.02, 5.33, -0.29, 1.95, 1.60, 7.04, repro,
2018-03-15,10.78, 2.74, -5.49, 1.98, 1.60, 7.12, repro,
2018-03-16,8.74, 5.19, -4.63, 1.93, 1.59, 6.96, repro,
2018-03-17,12.95, 2.61, 0.63, 1.94, 1.60, 7.03, repro,
2018-03-18,14.22, 4.79, 3.51, 1.95, 1.60, 7.00, repro,
2018-03-19,12.99, 5.15, -0.34, 1.97, 1.61, 7.11, repro,
2018-03-20,11.52, 4.76, -8.86, 1.96, 1.61, 7.11, repro,
2018-03-21,11.51, 6.12, -4.75, 1.98, 1.60, 7.11, repro,
2018-03-22,11.49, 6.04, -9.68, 1.96, 1.63, 7.19, repro,
2018-03-23,10.73, 4.89, -11.76, 1.97, 1.61, 7.12, repro,
2018-03-24,8.85, 4.90, -0.76, 2.31, 1.95, 8.81, repro,
2018-03-25,9.63, 3.27, -15.61, 1.98, 1.61, 7.14, repro,
2018-03-26,13.55, 5.08, -0.75, 1.96, 1.60, 7.03, repro,
2018-03-27,14.09, 6.08, 1.06, 1.99, 1.62, 7.23, repro,
2018-03-28,13.33, 6.86, 0.22, 1.98, 1.63, 7.20, repro,
2018-03-29,12.24, 5.81, -5.33, 1.96, 1.59, 7.04, repro,
2018-03-30,14.40, 6.10, -10.56, 1.96, 1.60, 7.11, repro,
2018-03-31,13.24, 7.56, -6.52, 1.96, 1.59, 7.03, repro,
2018-04-01,12.58, 6.25, -1.26, 1.97, 1.61, 7.08, repro,
2018-04-02,12.45, 5.83, -4.79, 1.99, 1.61, 7.06, repro,
2018-04-03,12.95, 5.26, 1.57, 1.96, 1.59, 7.00, repro,
2018-04-04,13.98, 5.53, -5.53, 2.01, 1.71, 7.35, repro,
2018-04-05,12.40, 5.75, -2.06, 1.98, 1.63, 7.20, repro,
2018-04-06,5.35, -4.17, -7.88, 1.96, 1.60, 7.03, repro,
2018-04-07,7.20, 5.89, -7.39, 1.96, 1.59, 7.03, repro,
2018-04-08,13.33, 5.69, -7.98, 1.95, 1.58, 6.95, repro,
2018-04-09,13.12, 5.15, -6.45, 1.96, 1.58, 6.95, repro,
2018-04-10,11.79, 2.94, -11.32, 1.97, 1.58, 6.99, repro,
2018-04-11,10.44, 5.29, -9.87, 1.98, 1.58, 7.02, repro,
2018-04-12,11.52, 4.68, -2.57, 1.99, 1.58, 7.05, repro,
2018-04-13,14.84, 7.88, 5.83, 2.41, 1.86, 8.35, repro,
2018-04-14,15.12, 6.14, -7.66, 1.98, 1.64, 7.18, repro,
2018-04-15,12.16, 5.18, -8.65, 1.96, 1.59, 7.02, repro,
2018-04-16,12.10, 4.36, -0.60, 1.96, 1.58, 7.02, repro,
2018-04-17,13.70, 4.27, -8.31, 2.42, 2.08, 8.99, repro,
2018-04-18,12.54, 4.83, -6.16, 2.02, 1.59, 7.19, repro,
2018-04-19,12.51, 5.73, -0.48, 1.93, 1.57, 6.90, repro,
2018-04-20,13.77, 5.37, 0.16, 1.93, 1.57, 6.90, repro,
2018-04-21,13.39, 6.12, -4.23, 1.98, 1.58, 7.04, repro,
2018-04-22,13.29, 5.63, -5.58, 1.94, 1.57, 6.90, repro,
2018-04-23,13.38, 4.94, -3.66, 1.97, 1.60, 7.04, repro,
2018-04-24,12.55, 5.34, -6.23, 1.94, 1.57, 6.94, repro,
2018-04-25,13.19, 6.81, -5.14, 1.95, 1.58, 6.97, repro,
2018-04-26,13.11, 6.36, -3.99, 1.96, 1.57, 6.96, repro,
2018-04-27,6.16, 4.51, -13.95, 2.32, 1.76, 8.13, repro,
2018-04-28,9.94, 4.67, -6.29, 2.29, 1.97, 8.52, repro,
2018-04-29,8.34, 5.40, -15.48, 1.93, 1.56, 6.89, repro,
2018-04-30,12.72, 5.35, 4.76, 2.00, 1.67, 7.37, repro,
2018-05-01,12.62, 6.70, 6.70, 2.00, 1.66, 7.30, repro,
2018-05-02,13.29, 5.26, 5.70, 1.96, 1.61, 7.03, repro,
2018-05-03,14.70, 5.32, -0.88, 2.00, 1.63, 7.16, repro,
2018-05-04,13.30, 6.85, 0.51, 1.96, 1.60, 7.05, repro,
2018-05-05,13.26, 6.01, -2.03, 1.93, 1.57, 6.95, repro,
2018-05-06,8.58, 3.97, -12.23, 1.99, 1.62, 7.21, repro,
2018-05-07,12.42, 6.95, 3.56, 1.99, 1.61, 7.17, repro,
2018-05-08,12.12, 4.62, -3.57, 1.98, 1.60, 7.12, repro,
2018-05-09,8.48, 1.43, -4.23, 1.96, 1.57, 7.03, repro,
2018-05-10,13.39, 5.28, 0.74, 1.95, 1.58, 7.02, repro,
2018-05-11,9.38, 4.97, 1.62, 1.95, 1.57, 6.99, repro,
2018-05-12,12.13, 6.75, 1.42, 1.94, 1.57, 6.90, repro,
2018-05-13,13.36, 6.71, 3.85, 1.97, 1.60, 7.04, repro,
2018-05-14,11.70, 5.67, 15.72, 2.69, 2.28, 9.99, repro,
2018-05-15,13.75, 7.05, 3.73, 1.95, 1.58, 7.00, repro,
2018-05-16,10.12, 3.45, -4.64, 1.92, 1.57, 6.95, repro,
2018-05-17,12.92, 5.70, 2.93, 1.95, 1.57, 7.00, repro,
2018-05-18,14.35, 5.86, 7.73, 1.98, 1.59, 7.09, repro,
2018-05-19,14.77, 4.32, 5.34, 2.40, 2.10, 8.90, repro,
2018-05-20,12.53, 7.25, 9.01, 1.99, 1.64, 7.31, repro,
2018-05-21,14.30, 6.12, 9.98, 1.93, 1.57, 7.01, repro,
2018-05-22,13.09, 5.41, 7.92, 1.93, 1.57, 6.94, repro,
2018-05-23,14.85, 7.32, 2.84, 1.94, 1.56, 6.95, repro,
2018-05-24,12.92, 6.56, 6.28, 2.00, 1.65, 7.29, repro,
2018-05-25,11.70, 5.40, 4.54, 1.98, 1.61, 7.16, repro,
2018-05-26,14.27, 5.84, 0.38, 1.96, 1.56, 7.01, repro,
2018-05-27,13.48, 6.56, 13.67, 1.92, 1.55, 6.92, repro,
2018-05-28,14.14, 5.93, 6.91, 1.98, 1.59, 7.08, repro,
2018-05-29,14.01, 7.65, 3.42, 2.08, 1.63, 7.27, repro,
2018-05-30,9.02, 4.46, 2.29, 1.98, 1.60, 7.06, repro,
2018-05-31,3.53, 4.14, 3.14, 1.94, 1.56, 6.96, repro,
2018-06-01,14.19, 7.05, 1.85, 1.93, 1.55, 6.93, repro,
2018-06-02,13.49, 6.22, 1.18, 1.94, 1.56, 7.00, repro,
2018-06-03,14.01, 6.48, -1.86, 5.96, 6.55, 73.49, repro,
2018-06-04,13.33, 4.95, -2.41, 5.67, 9.43, 72.86, repro,
2018-06-05,12.03, 4.74, -2.02, 5.65, 9.39, 72.59, repro,
2018-06-06,13.79, 8.02, -0.13, 5.60, 9.24, 72.53, repro,
2018-06-07,14.73, 6.27, 0.22, 5.64, 9.40, 72.88, repro,
2018-06-08,13.83, 7.71, 3.49, 7.04, 6.63, 90.06, repro,
2018-06-09,9.50, 4.87, -4.52, 3.44, 7.77, 38.46, repro,
