PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TTSF
Station name,SanFernanTTO2015
Begin Date, 2015-05-10
End Date, 2019-08-01
Release Date, 2019-10-03
Reference position, 10.2767047629 North Latitude, -61.4655026538 East Longitude, -3.13607 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-02-14,1.42, -0.00, -11.64, 1.62, 1.86, 7.64, repro,
2018-02-15,-2.22, -1.08, -4.75, 1.56, 1.78, 7.42, repro,
2018-02-16,-0.22, -1.10, -7.89, 1.58, 1.80, 7.55, repro,
2018-02-17,-0.96, -1.64, -3.98, 1.58, 1.78, 7.50, repro,
2018-02-18,0.54, 2.04, 0.67, 1.58, 1.79, 7.48, repro,
2018-02-19,-0.80, 0.57, 2.83, 1.61, 1.82, 7.59, repro,
2018-02-20,-2.16, 1.84, -11.42, 1.61, 1.83, 7.71, repro,
2018-02-21,-2.90, 2.17, 1.88, 1.63, 1.83, 7.73, repro,
2018-02-22,-1.30, 2.08, -10.76, 1.58, 1.80, 7.48, repro,
2018-02-23,0.34, -0.38, -13.08, 1.68, 1.87, 7.94, repro,
2018-02-24,-2.81, 5.58, -18.71, 1.66, 1.94, 7.93, repro,
2018-02-25,1.17, 0.45, -19.04, 1.64, 1.80, 7.63, repro,
2018-02-26,-0.59, 0.74, -10.44, 1.60, 1.78, 7.53, repro,
2018-02-27,-1.47, 2.12, -10.31, 1.58, 1.78, 7.48, repro,
2018-02-28,0.64, -0.26, -2.72, 1.61, 1.81, 7.67, repro,
2018-03-01,-1.77, 2.30, -8.41, 1.68, 1.84, 7.84, repro,
2018-03-02,-3.17, 1.75, -2.53, 1.62, 1.79, 7.65, repro,
2018-03-03,-1.04, 0.20, 0.11, 1.57, 1.79, 7.48, repro,
2018-03-04,-2.13, 1.35, 4.42, 1.56, 1.79, 7.48, repro,
2018-03-05,-2.07, -0.56, -2.46, 1.64, 1.83, 7.66, repro,
2018-03-06,-1.94, -2.69, 1.15, 1.61, 1.80, 7.56, repro,
2018-03-07,-1.27, 0.82, -4.75, 1.58, 1.80, 7.50, repro,
2018-03-08,0.53, -1.04, -4.63, 1.61, 1.83, 7.55, repro,
2018-03-09,-1.36, 0.32, -10.58, 1.58, 1.83, 7.47, repro,
2018-03-10,-1.06, 0.84, -8.56, 1.62, 1.84, 7.64, repro,
2018-03-11,-2.34, 2.21, 11.74, 1.66, 1.85, 8.04, repro,
2018-03-12,0.79, -1.26, 10.37, 1.63, 1.86, 7.74, repro,
2018-03-13,-1.17, 1.18, 0.18, 1.59, 1.79, 7.42, repro,
2018-03-14,0.82, 0.47, 8.71, 1.59, 1.80, 7.47, repro,
2018-03-15,-1.96, -0.66, -5.49, 1.62, 1.87, 7.60, repro,
2018-03-16,-0.49, -0.19, -0.91, 1.55, 1.78, 7.30, repro,
2018-03-17,0.40, -0.99, 6.72, 1.56, 1.78, 7.32, repro,
2018-03-18,1.25, 0.10, -0.20, 1.60, 1.84, 7.61, repro,
2018-03-19,1.57, 1.15, 0.90, 1.56, 1.79, 7.40, repro,
2018-03-20,-0.23, -0.45, -13.93, 1.56, 1.79, 7.34, repro,
2018-03-21,-1.60, 0.43, -0.52, 1.57, 1.82, 7.42, repro,
2018-03-22,-1.19, -0.20, -9.58, 1.58, 1.87, 7.52, repro,
2018-03-23,-1.60, 0.77, -4.06, 1.58, 1.78, 7.37, repro,
2018-03-24,0.38, -0.96, -5.35, 1.59, 1.79, 7.37, repro,
2018-03-25,-0.91, 1.17, -10.04, 1.56, 1.78, 7.34, repro,
2018-03-26,2.70, -1.68, 7.96, 1.58, 1.82, 7.43, repro,
2018-03-27,-0.20, 1.47, -7.51, 1.53, 1.76, 7.19, repro,
2018-03-28,-1.06, 1.91, -5.30, 1.54, 1.79, 7.30, repro,
2018-03-29,-0.05, 0.94, -0.60, 1.54, 1.76, 7.23, repro,
2018-03-30,-0.20, 0.49, 2.75, 1.72, 1.97, 8.23, repro,
2018-03-31,1.38, 0.68, 10.61, 1.83, 2.18, 8.84, repro,
2018-04-01,0.91, 2.72, -6.46, 1.55, 1.80, 7.37, repro,
2018-04-02,-1.87, 1.53, -10.22, 1.52, 1.78, 7.28, repro,
2018-04-03,-0.35, 3.76, -1.12, 1.56, 1.86, 7.49, repro,
2018-04-04,0.41, 1.63, 1.69, 1.56, 1.84, 7.37, repro,
2018-04-05,-1.07, 1.82, -1.09, 1.59, 1.81, 7.49, repro,
2018-04-06,-2.75, 6.46, -6.47, 1.69, 1.91, 7.98, repro,
2018-04-07,3.42, 1.18, 3.95, 1.66, 1.98, 7.86, repro,
2018-04-08,0.16, 3.02, 1.91, 1.77, 2.03, 8.27, repro,
2018-04-09,0.32, 2.90, -3.27, 1.52, 1.78, 7.31, repro,
2018-04-10,-1.87, 2.23, 3.20, 1.52, 1.77, 7.19, repro,
2018-04-11,0.97, 1.07, 1.75, 1.55, 1.82, 7.42, repro,
2018-04-12,-1.13, 2.02, 2.49, 1.60, 1.89, 7.69, repro,
2018-04-13,-0.15, -0.01, 2.37, 1.82, 2.08, 8.80, repro,
2018-04-14,-1.09, 3.32, 2.55, 1.55, 1.84, 7.34, repro,
2018-04-15,-0.44, 2.36, -2.63, 1.53, 1.78, 7.17, repro,
2018-04-16,1.27, 4.28, 7.11, 1.54, 1.79, 7.29, repro,
2018-04-17,0.32, 2.33, -0.67, 2.08, 2.52, 10.35, repro,
2018-04-18,-0.26, 3.78, 4.81, 1.59, 1.88, 7.52, repro,
2018-04-19,-0.38, 1.46, 1.84, 1.55, 1.82, 7.38, repro,
2018-04-20,-0.79, 4.48, 4.03, 1.54, 1.80, 7.24, repro,
2018-04-21,0.82, 4.23, 5.39, 1.54, 1.80, 7.27, repro,
2018-04-22,0.36, 3.01, 2.29, 1.63, 1.92, 7.79, repro,
2018-04-23,0.10, 1.44, 2.25, 1.62, 1.88, 7.83, repro,
2018-04-24,0.46, 1.85, 6.68, 1.53, 1.79, 7.26, repro,
2018-04-25,-0.43, 0.95, 6.14, 1.53, 1.79, 7.24, repro,
2018-04-26,0.77, 1.01, 1.47, 1.53, 1.80, 7.26, repro,
2018-04-27,-0.66, 1.39, 5.19, 1.69, 1.94, 8.10, repro,
2018-04-28,0.41, 2.85, 8.94, 1.51, 1.78, 7.14, repro,
2018-04-29,0.93, 3.22, -0.96, 1.60, 1.88, 7.49, repro,
2018-04-30,-2.22, 1.74, 2.08, 1.62, 1.85, 7.54, repro,
2018-05-01,0.41, 1.33, 1.61, 1.66, 1.86, 7.81, repro,
2018-05-02,1.21, 2.50, -3.28, 1.57, 1.86, 7.46, repro,
2018-05-03,1.33, 1.37, 0.25, 1.58, 1.90, 7.51, repro,
2018-05-04,-0.49, 3.61, 8.96, 1.57, 1.85, 7.38, repro,
2018-05-05,0.17, 1.47, -3.95, 1.55, 1.81, 7.27, repro,
2018-05-06,1.10, 1.80, 1.32, 1.64, 1.87, 7.71, repro,
2018-05-07,1.43, 1.59, 6.63, 1.52, 1.77, 7.08, repro,
2018-05-08,-0.25, 2.14, -0.55, 1.64, 1.91, 7.78, repro,
2018-05-09,1.44, 3.59, -4.56, 1.58, 1.85, 7.48, repro,
2018-05-10,-1.25, 0.90, 2.00, 1.53, 1.81, 7.27, repro,
2018-05-11,1.92, 2.35, 0.31, 1.54, 1.82, 7.24, repro,
2018-05-12,-0.35, 1.74, -6.36, 1.53, 1.79, 7.15, repro,
2018-05-13,0.98, 2.70, -1.32, 1.56, 1.87, 7.30, repro,
2018-05-14,0.50, 1.10, 8.84, 1.52, 1.79, 7.20, repro,
2018-05-15,-1.14, -0.63, -12.59, 1.53, 1.79, 7.21, repro,
2018-05-16,1.00, -1.16, 3.00, 1.53, 1.78, 7.11, repro,
2018-05-17,-0.58, -0.79, -4.47, 1.52, 1.79, 7.15, repro,
2018-05-18,-0.44, 0.66, -3.68, 1.54, 1.81, 7.24, repro,
2018-05-19,-0.27, 1.46, -2.82, 1.56, 1.86, 7.31, repro,
2018-05-20,0.83, -0.39, 8.97, 1.55, 1.81, 7.22, repro,
2018-05-21,-1.73, 0.86, -9.42, 1.57, 1.83, 7.31, repro,
2018-05-22,1.61, -1.71, -3.54, 1.71, 2.03, 7.93, repro,
2018-05-23,-1.03, 0.58, -11.27, 1.56, 1.88, 7.36, repro,
2018-05-24,1.39, -1.40, -8.47, 1.53, 1.77, 7.15, repro,
2018-05-25,-0.01, -1.29, -5.07, 1.54, 1.78, 7.21, repro,
2018-05-26,-0.85, -1.48, -5.67, 1.62, 1.87, 7.58, repro,
2018-05-27,0.56, -1.34, -14.75, 1.54, 1.78, 7.12, repro,
2018-05-28,0.51, 0.64, -4.41, 1.52, 1.81, 7.21, repro,
2018-05-29,-1.10, 0.15, -9.01, 1.53, 1.81, 7.25, repro,
2018-05-30,-1.16, -0.28, 4.87, 1.60, 1.82, 7.62, repro,
2018-05-31,-0.82, 2.98, -7.46, 1.58, 1.78, 7.55, repro,
2018-06-01,1.05, -1.09, 0.88, 1.61, 1.94, 7.52, repro,
2018-06-02,-0.15, 0.18, 1.47, 1.52, 1.77, 7.14, repro,
2018-06-03,0.52, -0.54, -7.28, 1.74, 2.01, 7.53, repro,
2018-06-04,-0.66, 0.76, -5.30, 1.56, 1.83, 7.33, repro,
2018-06-05,0.59, -0.07, -5.18, 1.71, 1.95, 7.28, repro,
2018-06-06,-0.47, -0.46, -3.94, 1.62, 1.85, 7.18, repro,
2018-06-07,-1.65, 1.09, 5.36, 1.62, 1.89, 7.43, repro,
2018-06-08,-2.69, -2.63, -9.38, 1.58, 1.86, 7.23, repro,
2018-06-09,-1.87, -0.36, -10.55, 1.63, 1.91, 7.13, repro,
2018-06-10,0.55, 2.56, -7.88, 1.66, 1.92, 7.28, repro,
2018-06-11,-0.64, -0.65, -1.00, 1.46, 1.74, 7.36, repro,
2018-06-12,-1.35, -0.26, 1.31, 1.68, 1.94, 7.64, repro,
2018-06-13,-0.25, -3.69, -11.13, 1.58, 1.84, 7.36, repro,
2018-06-14,-0.43, -0.00, -13.68, 1.64, 1.92, 7.20, repro,
2018-06-15,-1.56, -2.05, -1.89, 1.56, 1.85, 7.22, repro,
2018-06-16,-2.99, 0.31, 3.48, 1.71, 1.96, 7.47, repro,
2018-06-17,1.33, -0.06, -8.37, 1.75, 2.05, 8.16, repro,
2018-06-18,-0.01, -2.70, -6.76, 1.54, 1.81, 7.34, repro,
2018-06-19,-2.59, -1.77, -11.25, 1.49, 1.75, 7.32, repro,
2018-06-20,-2.61, -1.65, -13.95, 1.51, 1.75, 7.28, repro,
2018-06-21,-2.84, 0.96, -12.19, 1.67, 1.94, 7.44, repro,
2018-06-22,-0.12, -0.98, -8.57, 1.53, 1.80, 7.70, repro,
2018-06-23,-1.83, -3.62, -3.33, 1.65, 1.90, 7.56, repro,
2018-06-24,-3.80, 3.67, 2.06, 1.70, 2.06, 8.14, repro,
2018-06-25,-2.85, -1.16, -14.02, 1.54, 1.80, 7.22, repro,
2018-06-26,-1.75, -1.58, -17.02, 1.53, 1.79, 7.13, repro,
2018-06-27,-0.46, -1.59, -17.29, 1.55, 1.86, 7.23, repro,
2018-06-28,-1.21, -1.26, -7.17, 1.64, 1.90, 7.62, repro,
2018-06-29,-1.04, -1.84, -5.99, 1.55, 1.82, 7.25, repro,
2018-06-30,0.91, -0.24, -6.84, 1.67, 1.94, 7.78, repro,
2018-07-01,-3.32, -0.95, 0.95, 1.68, 2.00, 7.91, repro,
2018-07-02,-0.15, -0.56, -1.79, 1.55, 1.81, 7.24, repro,
2018-07-03,-2.80, -2.70, -9.22, 1.58, 1.82, 7.36, repro,
2018-07-04,-2.18, -1.45, -3.93, 1.57, 1.82, 7.34, repro,
2018-07-05,-2.72, -0.31, -15.33, 1.56, 1.81, 7.35, repro,
2018-07-06,-3.21, -0.25, -12.56, 1.59, 1.87, 7.42, repro,
2018-07-07,-1.69, 0.92, -12.11, 1.56, 1.85, 7.36, repro,
2018-07-08,-0.92, 1.98, -10.95, 1.59, 1.87, 7.48, repro,
2018-07-09,-0.44, 1.52, -15.87, 1.53, 1.79, 7.18, repro,
2018-07-10,-0.55, 1.25, -10.75, 1.56, 1.83, 7.33, repro,
2018-07-11,-3.96, -1.59, -9.19, 1.55, 1.82, 7.29, repro,
2018-07-12,-0.09, -2.37, -2.25, 1.61, 1.86, 7.47, repro,
2018-07-13,-0.34, -2.79, -8.73, 1.64, 1.98, 7.82, repro,
2018-07-14,0.69, -2.09, -4.72, 1.58, 1.84, 7.40, repro,
2018-07-15,-0.72, -2.35, -5.61, 1.57, 1.84, 7.38, repro,
2018-07-16,-1.04, -1.28, -8.11, 1.57, 1.85, 7.47, repro,
2018-07-17,-1.42, -2.49, -3.69, 1.54, 1.79, 7.25, repro,
2018-07-18,-2.02, -2.60, -12.99, 1.62, 1.87, 7.66, repro,
2018-07-19,-2.11, -1.42, -1.78, 1.53, 1.78, 7.21, repro,
2018-07-20,-2.62, 0.62, -14.86, 1.52, 1.78, 7.14, repro,
2018-07-21,-1.92, -0.01, -3.55, 1.59, 1.82, 7.19, repro,
2018-07-22,-1.39, -0.09, 7.23, 1.71, 2.02, 7.99, repro,
2018-07-23,-2.66, -1.63, -6.48, 1.52, 1.77, 7.16, repro,
2018-07-24,-1.76, 0.11, 3.27, 1.64, 1.94, 7.53, repro,
2018-07-25,0.57, 0.08, -6.79, 1.58, 1.85, 7.11, repro,
2018-07-26,1.54, 0.68, -7.78, 1.79, 1.98, 8.29, repro,
2018-07-27,-2.54, -4.93, -9.62, 1.67, 1.97, 7.51, repro,
2018-07-28,-1.41, -3.58, 0.58, 1.60, 1.85, 7.27, repro,
2018-07-29,0.50, 0.83, 8.35, 1.97, 2.45, 9.22, repro,
2018-07-30,-3.26, -1.97, -13.88, 1.78, 2.02, 8.12, repro,
2018-07-31,1.00, -2.28, -9.90, 1.78, 2.20, 8.27, repro,
2018-08-01,0.87, -1.03, -18.51, 1.63, 1.87, 7.24, repro,
2018-08-02,0.15, -0.51, -2.35, 1.88, 2.38, 8.20, repro,
2018-08-03,-1.72, -1.52, -14.33, 1.55, 1.78, 7.24, repro,
2018-08-04,-1.01, -1.97, -11.20, 1.70, 1.92, 7.55, repro,
2018-08-05,-0.80, -0.53, -26.95, 1.52, 1.77, 7.06, repro,
2018-08-06,-2.41, -2.10, -15.59, 1.56, 1.83, 7.27, repro,
2018-08-07,-2.00, -2.31, 1.81, 1.87, 2.50, 8.77, repro,
2018-08-08,-0.22, -5.40, 0.32, 1.59, 1.86, 7.40, repro,
2018-08-09,-2.69, 1.06, -7.80, 1.65, 1.92, 7.55, repro,
2018-08-10,-0.63, -2.95, -17.43, 1.60, 1.91, 7.31, repro,
2018-08-11,2.42, -4.13, -4.95, 1.62, 1.85, 7.53, repro,
2018-08-12,-1.60, -2.71, -2.70, 1.53, 1.79, 7.17, repro,
2018-08-13,-0.66, -3.10, 1.61, 1.61, 1.88, 7.57, repro,
2018-08-14,-1.90, -1.20, -10.45, 1.76, 2.17, 8.22, repro,
2018-08-15,-1.73, -2.16, -19.86, 1.59, 1.83, 7.57, repro,
2018-08-16,-0.00, -1.50, -15.79, 1.61, 1.97, 7.47, repro,
2018-08-17,0.44, -4.53, -3.81, 1.64, 1.96, 7.71, repro,
2018-08-18,0.06, -0.70, -13.29, 1.52, 1.77, 7.06, repro,
2018-08-19,2.40, -1.56, -1.96, 1.78, 2.34, 8.35, repro,
2018-08-20,-0.90, -4.06, -13.08, 1.57, 1.87, 7.36, repro,
2018-08-21,-0.93, -2.78, -24.09, 1.61, 1.86, 7.47, repro,
2018-08-22,-0.57, -0.54, -17.48, 1.68, 2.00, 7.74, repro,
2018-08-23,-0.60, -2.41, -13.02, 1.67, 1.94, 7.81, repro,
2018-08-24,3.18, 0.19, -17.67, 1.65, 1.91, 7.64, repro,
2018-08-25,0.56, -1.44, -6.25, 1.57, 1.88, 7.33, repro,
2018-08-26,0.65, -1.04, -2.88, 1.59, 1.85, 7.25, repro,
2018-08-27,0.91, -1.78, -10.85, 1.57, 1.85, 7.21, repro,
2018-08-28,-0.24, -3.65, 2.46, 1.73, 2.17, 8.02, repro,
2018-08-29,0.31, -1.64, -14.67, 1.51, 1.74, 6.98, repro,
2018-08-30,-0.25, -2.02, -10.97, 1.57, 1.81, 7.13, repro,
2018-08-31,-1.73, 0.12, 4.70, 1.66, 2.00, 7.89, repro,
2018-09-01,-2.38, -1.60, -7.16, 1.57, 1.82, 7.26, repro,
2018-09-02,0.50, 0.18, -7.35, 1.85, 2.33, 8.51, repro,
2018-09-03,0.59, -3.85, -7.51, 1.55, 1.79, 7.17, repro,
2018-09-04,-1.59, -0.17, 2.34, 1.76, 2.13, 8.33, repro,
2018-09-05,-2.32, 0.19, -16.65, 1.61, 1.90, 7.41, repro,
2018-09-06,-1.39, -2.55, -13.47, 1.60, 1.84, 7.26, repro,
2018-09-07,0.66, -1.91, -1.98, 1.57, 1.83, 7.18, repro,
2018-09-08,-2.72, -2.35, -10.18, 1.78, 2.33, 8.26, repro,
2018-09-09,-0.50, 0.80, -10.13, 1.82, 2.30, 8.21, repro,
2018-09-10,-0.67, -1.43, -9.65, 1.57, 1.81, 7.27, repro,
2018-09-11,-0.50, -0.17, -16.63, 1.55, 1.81, 7.13, repro,
2018-09-12,-1.16, -0.03, -11.58, 1.61, 1.87, 7.49, repro,
2018-09-13,-0.39, 0.10, -8.11, 1.56, 1.84, 7.27, repro,
2018-09-14,0.83, -4.10, -6.84, 1.64, 1.89, 7.65, repro,
2018-09-15,-0.10, 1.13, -9.06, 1.61, 1.97, 7.59, repro,
2018-09-16,0.36, -0.35, 3.70, 1.58, 1.86, 7.47, repro,
2018-09-17,-1.18, 0.80, -11.84, 1.69, 1.91, 7.65, repro,
2018-09-18,-1.01, 1.61, -13.62, 1.67, 1.91, 7.70, repro,
2018-09-19,-1.31, -1.86, -17.08, 1.67, 2.00, 7.93, repro,
2018-09-20,-4.71, -2.58, -28.64, 1.63, 1.92, 7.72, repro,
2018-09-21,-3.13, -1.60, -1.68, 1.60, 1.83, 7.45, repro,
2018-09-22,-2.43, 2.73, -6.26, 1.57, 1.82, 7.08, repro,
2018-09-23,1.92, 0.73, 6.23, 1.59, 1.88, 7.35, repro,
2018-09-24,0.70, 0.28, -1.16, 1.51, 1.75, 7.05, repro,
2018-09-25,0.64, 0.52, -6.60, 1.58, 1.84, 7.39, repro,
2018-09-26,-3.55, -0.62, -10.26, 1.64, 1.94, 7.74, repro,
2018-09-27,-0.72, -0.26, -9.37, 1.69, 1.96, 7.66, repro,
2018-09-28,0.03, -1.24, -17.13, 1.59, 1.86, 7.39, repro,
2018-09-29,1.41, -0.62, -4.43, 1.57, 1.82, 7.30, repro,
2018-09-30,-0.01, 1.10, -0.41, 1.55, 1.77, 7.13, repro,
2018-10-01,-0.94, 0.58, -7.33, 1.54, 1.77, 7.19, repro,
2018-10-02,-0.84, 1.47, -5.54, 1.59, 1.84, 7.38, repro,
2018-10-03,-0.45, -3.43, -13.54, 1.55, 1.77, 7.11, repro,
2018-10-04,0.44, -1.11, -5.88, 1.62, 1.85, 7.26, repro,
2018-10-05,-0.01, 1.34, -2.40, 1.55, 1.76, 7.15, repro,
2018-10-06,1.58, -2.05, 0.97, 1.56, 1.78, 7.26, repro,
2018-10-07,0.75, -0.90, -10.20, 1.58, 1.76, 7.34, repro,
2018-10-08,2.10, -0.86, -7.74, 1.57, 1.83, 7.32, repro,
2018-10-09,1.64, 1.65, -4.58, 1.57, 1.77, 7.25, repro,
2018-10-10,1.23, 0.89, -6.90, 1.57, 1.79, 7.25, repro,
2018-10-11,0.31, 0.78, -5.88, 1.55, 1.76, 7.16, repro,
2018-10-12,2.10, -1.22, -13.99, 1.54, 1.78, 7.17, repro,
2018-10-13,1.57, -0.19, -12.25, 1.63, 1.83, 7.46, repro,
2018-10-14,2.75, 2.17, -7.91, 1.59, 1.82, 7.30, repro,
2018-10-15,-0.32, -0.93, -10.27, 1.58, 1.78, 7.21, repro,
2018-10-16,0.80, 0.26, 6.14, 1.63, 1.90, 7.47, repro,
2018-10-17,-1.38, -3.23, -10.30, 1.56, 1.76, 7.12, repro,
2018-10-18,-0.41, 2.23, -22.82, 1.63, 1.85, 7.32, repro,
2018-10-19,-1.28, 0.33, -18.95, 1.69, 1.95, 7.66, repro,
2018-10-20,0.77, 3.82, -16.84, 1.55, 1.76, 7.06, repro,
2018-10-21,0.17, -0.64, -11.08, 1.53, 1.75, 7.05, repro,
2018-10-22,-0.33, -2.41, -12.52, 1.68, 2.07, 7.83, repro,
2018-10-23,-0.20, 0.16, -19.98, 1.61, 1.79, 7.34, repro,
2018-10-24,3.16, -1.29, -4.89, 1.64, 1.79, 7.64, repro,
2018-10-25,0.87, 1.50, -19.90, 1.55, 1.74, 7.11, repro,
2018-10-26,-0.69, 0.46, -3.31, 1.56, 1.75, 7.17, repro,
2018-10-27,1.76, -1.04, -9.77, 1.53, 1.74, 7.12, repro,
2018-10-28,0.94, 1.57, -9.30, 1.64, 1.94, 7.61, repro,
2018-10-29,1.08, 1.34, -2.44, 1.55, 1.77, 7.22, repro,
2018-10-30,0.13, -0.42, -3.27, 1.58, 1.83, 7.38, repro,
2018-10-31,-0.13, 4.32, -17.50, 1.58, 1.78, 7.33, repro,
2018-11-01,2.25, -1.70, -4.44, 1.61, 1.83, 7.47, repro,
2018-11-02,0.58, 6.07, -2.88, 1.66, 1.87, 7.63, repro,
2018-11-03,-0.55, -1.01, -3.86, 1.63, 1.86, 7.57, repro,
2018-11-04,-0.50, 0.86, 0.62, 1.52, 1.73, 7.05, repro,
2018-11-05,1.30, -0.74, -4.69, 1.55, 1.78, 7.19, repro,
2018-11-06,1.60, 2.20, -12.29, 1.54, 1.78, 7.21, repro,
2018-11-07,1.64, 0.37, -8.78, 1.60, 1.77, 7.35, repro,
2018-11-08,2.00, 1.41, -17.70, 1.59, 1.81, 7.43, repro,
2018-11-09,0.75, -1.28, -11.73, 1.57, 1.81, 7.28, repro,
2018-11-10,0.36, 0.06, -11.13, 1.62, 1.81, 7.28, repro,
2018-11-11,0.81, 1.40, -12.85, 1.67, 1.96, 7.69, repro,
2018-11-12,4.47, 1.21, -1.82, 1.74, 2.00, 7.88, repro,
2018-11-13,-0.28, 1.13, -14.88, 1.63, 1.83, 7.31, repro,
2018-11-14,-0.42, 1.69, 0.03, 1.75, 2.16, 7.95, repro,
2018-11-15,2.88, -0.81, -8.93, 1.67, 1.94, 7.64, repro,
2018-11-16,-1.22, -0.97, -9.13, 1.61, 1.87, 7.57, repro,
2018-11-17,2.21, -0.66, -15.34, 1.65, 1.90, 7.49, repro,
2018-11-18,-0.80, 1.98, -16.34, 1.56, 1.80, 7.26, repro,
2018-11-19,-0.44, 0.88, -11.17, 1.59, 1.78, 7.30, repro,
2018-11-20,1.91, 1.54, -4.06, 1.71, 1.92, 7.93, repro,
2018-11-21,0.56, -5.72, -13.08, 1.66, 1.86, 7.55, repro,
2018-11-22,-2.18, -1.42, -5.30, 1.68, 1.95, 7.79, repro,
2018-11-23,2.59, 1.09, 0.81, 1.68, 1.89, 7.56, repro,
2018-11-24,0.40, -0.21, -5.42, 1.65, 1.83, 7.69, repro,
2018-11-25,2.54, -2.96, -3.59, 1.62, 1.87, 7.59, repro,
2018-11-26,0.93, -2.63, -5.66, 1.60, 1.80, 7.39, repro,
2018-11-27,-2.81, -1.60, -4.11, 1.57, 1.79, 7.30, repro,
2018-11-28,1.36, -0.97, 2.91, 1.57, 1.80, 7.32, repro,
2018-11-29,-2.32, -1.40, 0.83, 1.64, 1.91, 7.59, repro,
2018-11-30,1.41, -1.14, 13.70, 1.85, 2.14, 8.55, repro,
2018-12-01,2.73, -3.20, 7.87, 1.66, 1.91, 7.76, repro,
2018-12-02,0.94, -1.27, -1.78, 1.60, 1.81, 7.41, repro,
2018-12-03,0.39, -0.70, 2.41, 1.62, 1.82, 7.54, repro,
2018-12-04,-0.67, 2.18, 3.33, 1.60, 1.83, 7.50, repro,
2018-12-05,-2.29, -1.71, -4.92, 1.59, 1.81, 7.36, repro,
2018-12-06,-1.26, -1.42, -14.42, 1.56, 1.80, 7.28, repro,
2018-12-07,-3.35, -1.25, -3.54, 1.67, 1.91, 8.03, repro,
2018-12-08,0.06, 0.77, -11.64, 1.61, 1.86, 7.45, repro,
2018-12-09,-0.49, -0.47, -5.88, 1.58, 1.79, 7.32, repro,
2018-12-10,1.65, -0.86, -2.81, 1.63, 1.88, 7.58, repro,
2018-12-11,-0.65, -0.67, -6.87, 1.56, 1.79, 7.21, repro,
2018-12-12,-0.52, -2.21, -3.01, 1.56, 1.77, 7.16, repro,
2018-12-13,-0.69, -2.29, 0.26, 1.59, 1.79, 7.38, repro,
2018-12-14,-0.08, 0.03, -7.97, 1.71, 1.99, 7.76, repro,
2018-12-15,1.31, -0.24, -0.68, 1.59, 1.80, 7.39, repro,
2018-12-16,0.24, 0.76, 0.26, 1.62, 1.90, 7.53, repro,
2018-12-17,-1.63, 2.18, -2.35, 1.60, 1.83, 7.40, repro,
2018-12-18,0.23, 0.96, -0.69, 1.58, 1.80, 7.35, repro,
2018-12-19,-0.62, -0.18, -6.97, 1.61, 1.83, 7.51, repro,
2018-12-20,-1.79, 1.46, -7.13, 1.64, 1.85, 7.53, repro,
2018-12-21,0.82, -1.18, -7.27, 1.58, 1.83, 7.40, repro,
2018-12-22,1.30, 1.36, 1.19, 1.69, 2.01, 7.85, repro,
2018-12-23,-1.30, 0.44, 7.49, 1.62, 1.85, 7.30, repro,
2018-12-24,0.08, -0.06, 1.25, 1.65, 1.88, 7.47, repro,
2018-12-25,-1.39, -0.75, 0.65, 1.60, 1.81, 7.20, repro,
2018-12-26,1.40, 0.76, -2.91, 1.70, 1.96, 7.67, repro,
2018-12-27,-0.41, -1.50, -12.45, 1.63, 1.85, 7.38, repro,
2018-12-28,0.32, -0.11, -2.93, 1.62, 1.84, 7.30, repro,
2018-12-29,1.77, -3.26, -1.80, 1.64, 1.88, 7.74, repro,
2018-12-30,-0.16, -0.62, -1.27, 1.62, 1.84, 7.34, repro,
2018-12-31,-0.86, 0.99, -2.15, 1.63, 1.85, 7.39, repro,
2019-01-01,-0.61, 3.14, -2.47, 1.67, 1.95, 7.64, repro,
2019-01-02,-1.24, 1.42, -6.27, 1.57, 1.80, 7.26, repro,
2019-01-03,0.64, 1.00, -5.58, 1.55, 1.79, 7.20, repro,
2019-01-04,0.47, 1.49, -7.94, 1.60, 1.80, 7.21, repro,
2019-01-05,0.85, 1.09, -1.59, 1.58, 1.77, 7.32, repro,
2019-01-06,1.38, 0.03, -0.53, 1.60, 1.81, 7.16, repro,
2019-01-07,2.46, -0.61, -1.30, 1.61, 1.82, 7.17, repro,
2019-01-08,0.02, 0.62, -3.58, 1.60, 1.81, 7.18, repro,
2019-01-09,-1.96, 4.65, -8.66, 1.62, 1.84, 7.24, repro,
2019-01-10,0.34, 1.98, -1.16, 1.63, 1.82, 7.39, repro,
2019-01-11,1.31, 1.91, -6.26, 1.65, 1.89, 7.41, repro,
2019-01-12,0.66, 3.06, -9.71, 1.63, 1.92, 7.38, repro,
2019-01-13,-0.13, 2.85, -9.20, 1.54, 1.79, 7.16, repro,
2019-01-14,0.02, 1.21, -5.07, 1.59, 1.81, 7.09, repro,
2019-01-15,0.91, 0.80, 1.39, 1.60, 1.81, 7.16, repro,
2019-01-16,1.05, 2.38, -2.58, 1.53, 1.77, 7.09, repro,
2019-01-17,0.35, 2.71, -0.43, 1.66, 1.88, 7.54, repro,
2019-01-18,0.55, 2.78, -7.04, 1.58, 1.81, 7.28, repro,
