PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SPIC
Station name,SPIC_BRGN_UT2003
Begin Date, 2003-02-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3062141324 North Latitude, -112.1274756586 East Longitude, 1670.43237 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-29,0.51, 5.03, -9.01, 1.96, 1.54, 6.96, supp6,
2019-07-30,0.32, 1.45, -8.33, 1.93, 1.50, 6.81, supp6,
2019-07-31,1.27, 1.71, -6.16, 1.97, 1.55, 6.94, supp6,
2019-08-01,1.82, 4.36, -7.43, 1.93, 1.50, 6.75, supp6,
2019-08-02,-0.53, 3.40, 2.54, 1.99, 1.57, 7.15, supp6,
2019-08-03,0.10, 3.78, -2.81, 1.92, 1.51, 6.76, supp6,
2019-08-04,-1.55, 4.99, 2.24, 1.94, 1.51, 6.81, supp6,
2019-08-05,-1.29, 2.83, -0.83, 1.99, 1.52, 6.89, supp6,
2019-08-06,-1.47, 4.34, 0.01, 1.91, 1.49, 6.72, supp6,
2019-08-07,1.36, 2.68, -8.27, 2.02, 1.54, 7.02, supp6,
2019-08-08,0.47, 4.33, -5.06, 2.26, 1.89, 8.51, supp6,
2019-08-09,1.55, 3.25, -12.59, 1.96, 1.53, 6.91, supp6,
2019-08-10,2.71, 4.63, -8.97, 2.03, 1.57, 7.01, supp6,
2019-08-11,0.55, 0.29, -19.32, 2.03, 1.57, 7.00, supp6,
2019-08-12,-0.96, 4.17, -6.39, 1.94, 1.50, 6.76, supp6,
2019-08-13,-0.42, 4.32, -2.62, 1.97, 1.54, 6.92, supp6,
2019-08-14,-0.74, 4.21, -2.64, 1.95, 1.56, 6.91, supp6,
2019-08-15,-0.49, 3.67, -3.79, 1.93, 1.51, 6.78, supp6,
2019-08-16,0.27, 2.67, 0.56, 1.95, 1.53, 6.86, supp6,
2019-08-17,1.50, 1.49, -4.40, 1.92, 1.50, 6.75, supp6,
2019-08-18,-0.13, 2.45, 3.10, 1.92, 1.49, 6.71, supp6,
2019-08-19,0.88, 3.07, 2.34, 1.92, 1.51, 6.78, supp6,
2019-08-20,-0.91, 4.28, -4.04, 1.93, 1.51, 6.76, supp6,
2019-08-21,-1.20, 3.66, 6.10, 1.92, 1.49, 6.71, supp6,
2019-08-22,2.19, 1.80, -8.06, 1.92, 1.49, 6.74, supp6,
2019-08-23,0.20, 2.72, -3.79, 1.97, 1.53, 6.87, supp6,
2019-08-24,0.56, 3.29, 0.72, 1.92, 1.50, 6.74, supp6,
2019-08-25,0.35, 1.04, -5.51, 1.94, 1.50, 6.77, supp6,
2019-08-26,0.51, 0.75, -5.37, 1.92, 1.50, 6.74, supp6,
2019-08-27,0.28, 3.04, -2.84, 1.92, 1.50, 6.76, supp6,
2019-08-28,1.50, 3.68, -6.16, 1.99, 1.59, 7.05, supp6,
2019-08-29,-1.04, 1.52, -10.30, 1.99, 1.52, 6.90, supp6,
2019-08-30,-2.33, -1.38, 2.09, 1.99, 1.52, 6.89, supp6,
2019-08-31,-0.95, 3.30, 1.55, 1.93, 1.50, 6.76, supp6,
2019-09-01,-1.05, 2.89, -0.26, 1.93, 1.51, 6.78, supp6,
2019-09-02,-1.23, 3.95, -5.29, 1.94, 1.51, 6.81, supp6,
2019-09-03,-1.78, 4.19, 0.85, 1.95, 1.55, 6.94, supp6,
2019-09-04,-1.53, 3.42, -2.80, 1.94, 1.51, 6.82, supp6,
2019-09-05,-2.20, 4.33, 1.96, 1.96, 1.56, 6.87, supp6,
2019-09-06,-1.22, 4.02, -6.06, 1.96, 1.57, 6.96, supp6,
2019-09-07,0.35, 4.60, -3.19, 1.93, 1.51, 6.79, supp6,
2019-09-08,1.99, 1.54, -6.67, 1.98, 1.57, 7.01, supp6,
2019-09-09,1.28, 0.47, -5.50, 1.95, 1.53, 6.84, supp6,
2019-09-10,1.09, -5.12, -13.01, 2.00, 1.61, 7.07, supp6,
2019-09-11,0.51, -0.90, -15.55, 1.96, 1.53, 6.89, supp6,
2019-09-12,-1.06, 3.22, -8.64, 1.93, 1.51, 6.78, supp6,
2019-09-13,-0.51, 3.13, -3.84, 1.93, 1.50, 6.76, supp6,
2019-09-14,-0.17, 3.76, -2.65, 1.92, 1.49, 6.71, supp6,
2019-09-15,-0.35, 4.04, 0.05, 1.92, 1.51, 6.76, supp6,
2019-09-16,-0.71, 2.73, -3.34, 1.93, 1.51, 6.79, supp6,
2019-09-17,-0.64, -0.52, -5.61, 1.93, 1.52, 6.84, supp6,
2019-09-18,-1.38, 2.83, -1.23, 1.92, 1.51, 6.76, supp6,
2019-09-19,0.12, 1.27, 0.10, 1.92, 1.50, 6.74, supp6,
2019-09-20,0.33, 1.77, -0.55, 2.03, 1.56, 7.06, supp6,
2019-09-21,-0.01, 3.20, -1.94, 2.03, 1.56, 7.08, supp6,
2019-09-22,-0.93, 3.96, -2.82, 1.91, 1.50, 6.71, supp6,
2019-09-23,-1.40, 2.57, -3.40, 1.91, 1.51, 6.74, supp6,
2019-09-24,0.78, 3.31, -3.98, 1.93, 1.51, 6.80, supp6,
2019-09-25,0.93, 3.76, -0.76, 1.91, 1.50, 6.73, supp6,
2019-09-26,-0.31, 3.33, -1.09, 1.91, 1.50, 6.72, supp6,
2019-09-27,1.25, -4.56, -13.08, 1.94, 1.52, 6.87, supp6,
2019-09-28,-2.00, -7.16, -5.35, 2.02, 1.57, 7.17, supp6,
2019-09-29,1.27, 0.65, -8.45, 1.98, 1.55, 7.05, supp6,
2019-09-30,0.97, 2.39, -1.71, 1.92, 1.51, 6.80, supp6,
2019-10-01,0.06, 2.72, -3.05, 1.95, 1.54, 6.95, supp6,
2019-10-02,0.37, 3.72, -5.70, 1.95, 1.55, 6.94, supp6,
2019-10-03,-0.45, 3.62, -5.99, 1.99, 1.61, 7.21, supp6,
2019-10-04,2.94, -0.08, -16.42, 1.96, 1.56, 7.03, supp6,
2019-10-05,1.02, 2.29, -2.31, 1.93, 1.51, 6.81, supp6,
2019-10-06,2.27, 2.55, -5.92, 1.84, 1.47, 7.02, supp6,
2019-10-07,0.34, 4.10, -5.75, 1.83, 1.48, 7.04, supp6,
2019-10-08,0.62, 3.79, -4.60, 1.86, 1.51, 7.14, supp6,
2019-10-09,2.19, 0.59, -3.03, 1.87, 1.52, 7.24, supp6,
2019-10-10,1.38, 2.49, -2.72, 1.89, 1.55, 7.32, supp6,
2019-10-11,1.15, 3.45, -1.82, 1.87, 1.51, 7.19, supp6,
2019-10-12,0.15, 3.85, -1.95, 1.86, 1.51, 7.17, supp6,
2019-10-13,0.09, 4.17, -0.90, 1.85, 1.50, 7.11, supp6,
2019-10-14,0.40, 2.87, 1.25, 1.86, 1.51, 7.15, supp6,
2019-10-15,0.02, 3.76, -4.84, 1.85, 1.51, 7.11, supp6,
2019-10-16,0.36, 4.72, -1.38, 1.86, 1.51, 7.16, supp6,
2019-10-17,-0.75, 2.90, -1.29, 1.87, 1.51, 7.14, supp6,
2019-10-18,-0.64, 2.84, 1.80, 1.86, 1.50, 7.12, supp6,
2019-10-19,0.57, 1.77, -7.01, 1.85, 1.51, 7.11, supp6,
2019-10-20,0.14, 3.95, -0.89, 1.87, 1.52, 7.20, supp6,
2019-10-21,0.97, 3.05, -5.22, 1.87, 1.51, 7.16, supp6,
2019-10-22,-0.60, 3.30, -2.16, 1.88, 1.51, 7.17, supp6,
2019-10-23,0.84, 2.95, -2.09, 1.86, 1.51, 7.12, supp6,
2019-10-24,1.40, 3.50, -5.74, 1.84, 1.50, 7.05, supp6,
2019-10-25,-0.35, 3.20, -4.37, 1.87, 1.51, 7.17, supp6,
2019-10-26,0.05, 2.50, -0.20, 1.85, 1.49, 7.06, supp6,
2019-10-27,0.59, 3.69, -1.22, 1.85, 1.50, 7.08, supp6,
2019-10-28,0.86, 3.63, -3.84, 1.85, 1.50, 7.07, supp6,
2019-10-29,0.66, 1.12, -7.69, 1.85, 1.49, 7.03, supp6,
2019-10-30,1.09, 3.22, -4.95, 1.85, 1.50, 7.08, supp6,
2019-10-31,-0.04, 3.24, -6.06, 1.88, 1.54, 7.20, supp6,
2019-11-01,0.24, 3.37, -4.89, 1.88, 1.54, 7.20, supp6,
2019-11-02,-0.03, 3.41, -6.93, 1.85, 1.50, 7.06, supp6,
2019-11-03,0.04, 3.61, -1.16, 1.86, 1.49, 7.06, supp6,
2019-11-04,0.66, 4.21, -0.75, 1.85, 1.51, 7.10, supp6,
2019-11-05,-0.34, 3.32, -7.89, 8.21, 5.05, 28.21, supp6,
2019-11-06,-0.84, 3.35, -11.04, 1.86, 1.51, 7.13, supp6,
2019-11-07,-0.52, 3.60, -12.44, 1.85, 1.50, 7.09, supp6,
2019-11-08,-0.02, 3.04, -11.22, 1.84, 1.49, 7.02, supp6,
2019-11-09,0.14, 3.50, -10.76, 1.85, 1.50, 7.07, supp6,
2019-11-10,-0.51, 3.53, -7.34, 1.84, 1.50, 7.06, supp6,
2019-11-11,1.02, 2.53, -8.50, 1.84, 1.51, 7.11, supp6,
2019-11-12,0.26, 4.07, -11.32, 1.86, 1.51, 7.12, supp6,
2019-11-13,0.09, 3.01, -8.14, 1.87, 1.53, 7.22, supp6,
2019-11-14,-0.21, 2.90, -5.23, 1.84, 1.49, 7.03, supp6,
2019-11-15,-2.04, 0.64, -13.22, 1.90, 1.51, 7.13, supp6,
2019-11-16,-0.34, 3.81, -8.27, 1.84, 1.50, 7.06, supp6,
2019-11-17,0.22, 3.10, -9.38, 1.87, 1.54, 7.26, supp6,
2019-11-18,0.23, 3.93, -4.09, 1.85, 1.50, 7.06, supp6,
2019-11-19,-1.08, 0.48, -3.84, 1.85, 1.50, 7.06, supp6,
2019-11-20,-0.77, 2.05, 3.88, 1.86, 1.51, 7.12, supp6,
2019-11-21,-1.52, 3.08, -1.44, 1.87, 1.53, 7.19, supp6,
2019-11-22,-1.61, 3.10, -1.61, 1.85, 1.50, 7.06, supp6,
2019-11-23,-0.50, 3.00, -2.21, 1.86, 1.50, 7.10, supp6,
2019-11-24,-0.96, 3.38, -3.75, 1.85, 1.49, 7.06, supp6,
2019-11-25,-0.34, 2.32, 1.22, 1.86, 1.49, 7.06, supp6,
2019-11-26,-1.42, 2.91, 1.80, 1.85, 1.50, 7.04, supp6,
2019-11-27,-0.24, 3.61, 0.44, 1.86, 1.51, 7.09, supp6,
2019-11-28,-0.73, 3.79, 0.09, 1.85, 1.49, 7.03, supp6,
2019-11-29,-1.24, 2.81, 3.91, 1.86, 1.51, 7.10, supp6,
2019-11-30,-0.54, 2.42, -3.33, 1.85, 1.50, 7.07, supp6,
2019-12-01,-0.51, 2.36, -5.54, 1.85, 1.49, 7.06, supp6,
2019-12-02,-0.97, 0.03, -10.14, 1.86, 1.49, 7.08, supp6,
2019-12-03,-0.69, 2.62, -5.98, 1.85, 1.49, 7.05, supp6,
2019-12-04,-0.95, 2.96, -6.65, 1.85, 1.50, 7.07, supp6,
2019-12-05,-0.48, 3.00, -1.96, 1.85, 1.51, 7.11, supp6,
2019-12-06,-0.59, 3.74, -8.79, 1.85, 1.49, 7.05, supp6,
2019-12-07,-1.89, -3.13, -11.36, 1.87, 1.52, 7.20, supp6,
2019-12-08,-1.77, -5.05, -17.98, 1.87, 1.52, 7.17, supp6,
2019-12-09,-0.13, 2.33, -4.48, 1.85, 1.50, 7.05, supp6,
2019-12-10,-0.58, 2.63, -8.45, 1.85, 1.51, 7.09, supp6,
2019-12-11,-0.19, 3.27, -17.63, 1.84, 1.50, 7.06, supp6,
2019-12-12,-0.91, 1.40, -14.23, 1.85, 1.50, 7.09, supp6,
2019-12-13,-0.73, 1.10, -18.95, 1.84, 1.49, 7.00, supp6,
2019-12-14,0.64, 0.41, -18.69, 1.95, 1.58, 7.48, supp6,
2019-12-15,-0.03, 2.19, -6.01, 1.85, 1.50, 7.08, supp6,
2019-12-16,-0.86, 2.85, -1.38, 1.85, 1.50, 7.08, supp6,
2019-12-17,-0.47, 2.14, -14.42, 1.84, 1.50, 7.07, supp6,
2019-12-18,-0.29, 2.98, -10.18, 1.84, 1.49, 7.04, supp6,
2019-12-19,-0.06, 3.26, -5.78, 1.86, 1.52, 7.19, supp6,
2019-12-20,-0.11, 2.46, -13.83, 1.88, 1.53, 7.29, supp6,
2019-12-21,0.06, 3.33, -11.18, 1.85, 1.50, 7.07, supp6,
2019-12-22,0.23, 2.81, -8.66, 1.85, 1.50, 7.06, supp6,
2019-12-23,0.89, 2.97, -7.35, 1.85, 1.49, 7.03, supp6,
2019-12-24,1.34, 2.81, -7.61, 1.86, 1.50, 7.03, supp6,
2019-12-25,0.88, 4.55, 1.92, 1.86, 1.50, 7.08, supp6,
2019-12-26,0.72, 3.03, -4.38, 1.85, 1.51, 7.11, supp6,
2019-12-27,0.63, 2.58, -4.05, 1.85, 1.51, 7.08, supp6,
2019-12-28,1.05, 2.66, -7.42, 1.85, 1.50, 7.07, supp6,
2019-12-29,0.67, 2.62, -5.44, 1.85, 1.49, 7.01, supp6,
2019-12-30,0.57, 2.82, -7.64, 1.86, 1.51, 7.10, supp6,
2019-12-31,0.71, 1.97, -7.86, 1.87, 1.51, 7.11, supp6,
2020-01-01,0.19, 1.59, -2.18, 1.90, 1.53, 7.21, supp6,
2020-01-02,0.90, 2.04, -5.79, 1.90, 1.54, 7.33, supp6,
2020-01-03,0.73, 2.59, -6.67, 1.88, 1.53, 7.14, supp6,
2020-01-04,0.09, 1.05, -14.83, 1.88, 1.53, 7.14, supp6,
2020-01-05,1.73, 1.56, -14.60, 1.93, 1.56, 7.38, supp6,
2020-01-06,1.66, 3.04, -19.56, 1.93, 1.55, 7.33, supp6,
2020-01-07,1.04, 4.24, -13.32, 1.92, 1.55, 7.31, supp6,
2020-01-08,0.58, 1.67, -16.02, 1.87, 1.51, 7.15, supp6,
2020-01-09,1.01, 2.63, -10.76, 1.90, 1.52, 7.18, supp6,
2020-01-10,1.45, 2.69, -14.54, 1.91, 1.53, 7.25, supp6,
2020-01-11,1.20, 1.09, -16.66, 1.87, 1.53, 7.19, supp6,
2020-01-12,1.44, 2.77, -13.66, 1.88, 1.52, 7.18, supp6,
2020-01-13,0.88, -0.83, -20.24, 1.88, 1.53, 7.20, supp6,
2020-01-14,0.66, 0.80, -14.63, 1.87, 1.52, 7.15, supp6,
2020-01-15,1.22, 2.47, -10.28, 1.87, 1.51, 7.14, supp6,
2020-01-16,1.52, 2.88, -15.42, 1.92, 1.56, 7.23, supp6,
2020-01-17,0.54, -0.31, -17.08, 1.96, 1.57, 7.35, supp6,
2020-01-18,1.01, 3.50, -12.12, 1.89, 1.52, 7.19, supp6,
2020-01-19,1.75, 3.33, -15.56, 1.89, 1.52, 7.19, supp6,
2020-01-20,0.89, 3.43, -13.52, 1.86, 1.51, 7.10, supp6,
2020-01-21,0.13, 3.45, -4.66, 1.86, 1.51, 7.10, supp6,
2020-01-22,0.49, 3.33, -8.01, 1.87, 1.52, 7.14, supp6,
2020-01-23,1.21, 3.30, -5.63, 1.88, 1.53, 7.18, supp6,
2020-01-24,1.08, 3.46, -9.17, 1.88, 1.52, 7.17, supp6,
2020-01-25,0.56, 3.55, -5.98, 1.86, 1.51, 7.12, supp6,
2020-01-26,0.42, 3.93, -7.62, 1.85, 1.51, 7.08, supp6,
2020-01-27,-2.18, 4.72, -11.88, 1.87, 1.53, 7.20, supp6,
2020-01-28,-1.21, 3.43, -6.32, 1.86, 1.52, 7.13, supp6,
2020-01-29,0.26, 4.23, -5.05, 1.87, 1.53, 7.18, supp6,
2020-01-30,0.31, 2.49, -6.79, 1.87, 1.51, 7.11, supp6,
2020-01-31,0.69, 3.36, -8.83, 1.87, 1.52, 7.13, supp6,
2020-02-01,-0.27, 3.37, -7.47, 1.87, 1.52, 7.12, supp6,
2020-02-02,-0.05, 2.37, -12.75, 1.87, 1.52, 7.13, supp6,
2020-02-03,0.36, 1.75, -1.24, 1.88, 1.53, 7.21, supp6,
2020-02-04,1.41, 2.08, -5.99, 1.87, 1.52, 7.14, supp6,
2020-02-05,0.74, 1.67, -5.47, 1.87, 1.52, 7.14, supp6,
2020-02-06,2.54, 0.61, -11.46, 1.87, 1.52, 7.15, supp6,
2020-02-07,1.99, 1.28, -20.06, 1.86, 1.52, 7.12, supp6,
2020-02-08,0.07, 2.13, -8.83, 1.87, 1.53, 7.18, supp6,
2020-02-09,1.27, 2.60, -4.60, 1.87, 1.53, 7.18, supp6,
2020-02-10,0.32, 2.77, -5.93, 1.86, 1.52, 7.12, supp6,
2020-02-11,1.72, 2.31, -8.30, 1.88, 1.52, 7.17, supp6,
2020-02-12,-0.13, 2.53, -5.19, 1.86, 1.52, 7.12, supp6,
2020-02-13,0.49, 2.92, -5.24, 1.90, 1.56, 7.28, supp6,
2020-02-14,0.36, 2.54, -7.26, 1.91, 1.57, 7.32, supp6,
2020-02-15,2.27, 2.27, -7.09, 1.87, 1.52, 7.13, supp6,
2020-02-16,2.04, -2.32, -12.43, 1.87, 1.53, 7.16, supp6,
2020-02-17,2.90, -0.39, -11.49, 1.87, 1.51, 7.09, supp6,
2020-02-18,1.58, 2.86, -10.53, 1.87, 1.51, 7.09, supp6,
2020-02-19,1.45, 2.41, -13.59, 1.87, 1.52, 7.13, supp6,
2020-02-20,1.10, 3.19, -10.31, 1.88, 1.55, 7.31, supp6,
2020-02-21,1.20, 3.21, -8.12, 1.88, 1.55, 7.30, supp6,
2020-02-22,0.65, 2.90, -11.07, 1.87, 1.52, 7.11, supp6,
2020-02-23,0.98, 3.03, -5.86, 1.86, 1.52, 7.09, supp6,
2020-02-24,0.40, 1.04, -21.35, 1.87, 1.52, 7.10, supp6,
2020-02-25,1.51, 1.91, -16.06, 1.87, 1.52, 7.10, supp6,
2020-02-26,0.56, 3.35, -18.07, 1.88, 1.52, 7.14, supp6,
2020-02-27,0.21, 3.65, -13.96, 1.88, 1.51, 7.11, supp6,
2020-02-28,1.45, 2.82, -12.38, 1.87, 1.52, 7.11, supp6,
2020-02-29,1.08, 3.60, -10.00, 1.87, 1.52, 7.14, supp6,
2020-03-01,1.40, -1.92, -14.79, 1.89, 1.53, 7.20, supp6,
2020-03-02,1.09, 2.47, -4.76, 1.87, 1.52, 7.11, supp6,
2020-03-03,1.59, 2.66, -5.72, 1.87, 1.52, 7.13, supp6,
2020-03-04,1.38, 2.37, -10.77, 1.87, 1.51, 7.07, supp6,
2020-03-05,1.08, 2.29, -13.48, 1.86, 1.51, 7.06, supp6,
2020-03-06,1.18, 3.08, -13.64, 1.87, 1.52, 7.10, supp6,
2020-03-07,1.07, 2.26, -13.37, 1.88, 1.52, 7.15, supp6,
2020-03-08,1.24, -0.13, -11.93, 1.87, 1.51, 7.10, supp6,
2020-03-09,0.03, 1.04, -12.04, 1.87, 1.51, 7.07, supp6,
2020-03-10,0.27, 1.31, -18.66, 1.93, 1.54, 7.27, supp6,
2020-03-11,0.81, 0.80, -9.65, 1.93, 1.54, 7.27, supp6,
2020-03-12,0.50, 0.68, -13.26, 1.92, 1.55, 7.27, supp6,
2020-03-13,0.99, 3.39, -9.44, 1.93, 1.55, 7.30, supp6,
2020-03-14,0.32, 5.19, -11.75, 1.95, 1.56, 7.39, supp6,
2020-03-15,1.72, 2.61, -21.17, 1.93, 1.55, 7.31, supp6,
2020-03-16,1.72, 2.54, -11.41, 1.92, 1.54, 7.23, supp6,
2020-03-17,1.18, 2.57, -9.30, 1.91, 1.54, 7.22, supp6,
2020-03-18,1.67, 3.01, -11.01, 1.93, 1.56, 7.33, supp6,
2020-03-19,0.85, 3.17, -5.92, 2.20, 1.66, 7.99, supp6,
2020-03-20,0.05, 3.17, -13.18, 1.97, 1.61, 7.63, supp6,
2020-03-21,0.90, 3.46, -12.59, 1.94, 1.56, 7.42, supp6,
2020-03-22,0.68, 3.37, -12.04, 1.92, 1.55, 7.25, supp6,
2020-03-23,0.99, 2.99, -13.67, 1.93, 1.55, 7.30, supp6,
2020-03-24,0.30, -1.33, -23.29, 1.92, 1.56, 7.31, supp6,
2020-03-25,0.89, -0.87, -18.12, 1.92, 1.53, 7.23, supp6,
2020-03-26,1.84, 2.36, -8.38, 1.93, 1.54, 7.27, supp6,
2020-03-27,0.71, 2.52, -7.91, 1.91, 1.54, 7.20, supp6,
2020-03-28,0.35, 3.01, -9.74, 1.92, 1.55, 7.30, supp6,
2020-03-29,0.92, 3.10, -14.21, 1.92, 1.55, 7.28, supp6,
2020-03-30,1.97, 3.50, -16.44, 1.92, 1.54, 7.27, supp6,
2020-03-31,2.30, -4.85, -23.19, 1.92, 1.53, 7.21, supp6,
2020-04-01,0.91, -4.95, -21.75, 1.92, 1.54, 7.22, supp6,
2020-04-02,2.94, 3.11, -15.67, 1.93, 1.55, 7.25, supp6,
2020-04-03,1.36, 2.52, -16.05, 1.92, 1.55, 7.28, supp6,
2020-04-04,0.75, 2.59, -14.26, 1.93, 1.55, 7.30, supp6,
2020-04-05,0.28, -1.22, -9.61, 1.93, 1.55, 7.28, supp6,
2020-04-06,2.07, 0.88, -11.03, 1.93, 1.54, 7.25, supp6,
2020-04-07,1.57, 3.40, -12.13, 1.93, 1.55, 7.29, supp6,
2020-04-08,1.21, 3.78, -12.97, 1.92, 1.55, 7.28, supp6,
2020-04-09,0.80, 3.93, -7.74, 1.94, 1.56, 7.38, supp6,
2020-04-10,0.69, 2.62, -13.82, 1.93, 1.55, 7.27, final,
2020-04-11,1.20, 2.72, -8.96, 1.93, 1.54, 7.22, final,
2020-04-12,2.53, -2.76, -5.86, 2.02, 1.58, 7.41, supp6,
2020-04-13,1.51, 1.62, -16.66, 2.01, 1.57, 7.39, supp6,
2020-04-14,-0.27, 3.46, -15.64, 1.93, 1.55, 7.29, supp6,
2020-04-15,1.31, 3.09, -15.91, 1.94, 1.56, 7.33, supp6,
2020-04-16,2.28, -0.84, -16.82, 1.86, 1.52, 7.10, supp6,
2020-04-17,1.76, 2.60, -13.86, 1.86, 1.51, 7.07, supp6,
2020-04-18,1.32, 2.76, -2.83, 1.86, 1.51, 7.08, supp6,
2020-04-19,0.74, 3.86, -6.20, 1.89, 1.53, 7.22, supp6,
2020-04-20,0.43, 3.19, -4.67, 1.88, 1.53, 7.19, supp6,
2020-04-21,0.66, 2.61, -7.06, 1.86, 1.51, 7.08, supp6,
2020-04-22,0.30, 2.81, -9.85, 1.86, 1.51, 7.06, supp6,
2020-04-23,2.25, -0.84, -16.36, 1.92, 1.53, 7.28, supp6,
2020-04-24,0.97, 1.15, -19.32, 1.93, 1.54, 7.29, supp6,
2020-04-25,1.92, 2.72, -16.05, 1.88, 1.51, 7.13, supp6,
2020-04-26,0.99, -0.10, -17.22, 1.86, 1.49, 7.09, supp6,
2020-04-27,1.38, 1.38, -12.24, 1.85, 1.48, 7.01, supp6,
2020-04-28,2.62, -0.48, -12.98, 1.84, 1.48, 7.00, supp6,
2020-04-29,1.11, 2.09, -13.44, 1.84, 1.48, 7.01, supp6,
2020-04-30,0.94, -1.70, -18.24, 1.86, 1.49, 7.10, supp6,
2020-05-01,-0.14, -0.47, -9.71, 1.86, 1.49, 7.10, supp6,
2020-05-02,1.51, 3.51, -8.48, 1.86, 1.48, 7.06, supp6,
2020-05-03,1.10, 1.27, -11.08, 1.85, 1.49, 7.06, supp6,
2020-05-04,1.89, 2.26, -12.43, 1.86, 1.49, 7.09, supp6,
2020-05-05,1.55, 2.66, -12.90, 1.87, 1.53, 7.19, supp6,
2020-05-06,1.84, 2.12, -17.78, 1.85, 1.48, 7.02, supp6,
2020-05-07,2.01, 1.96, -14.91, 1.86, 1.48, 7.02, supp6,
2020-05-08,1.51, 1.90, -14.00, 1.88, 1.50, 7.08, supp6,
2020-05-09,1.75, 2.22, -18.25, 1.86, 1.51, 7.18, supp6,
2020-05-10,1.25, 2.60, -17.65, 1.86, 1.51, 7.16, supp6,
2020-05-11,0.92, -0.58, -21.17, 1.88, 1.49, 7.14, supp6,
2020-05-12,1.92, -2.43, -20.08, 1.85, 1.49, 7.04, supp6,
2020-05-13,1.18, -5.03, -15.85, 1.86, 1.48, 7.06, supp6,
2020-05-14,0.69, 2.59, -6.20, 1.86, 1.51, 7.07, supp6,
2020-05-15,0.79, 2.29, -7.30, 1.87, 1.51, 7.10, supp6,
2020-05-16,0.79, 2.80, -9.02, 1.84, 1.49, 7.03, supp6,
2020-05-17,0.15, 2.41, -10.18, 1.85, 1.48, 7.03, supp6,
2020-05-18,0.80, 1.19, -7.94, 1.85, 1.49, 7.04, supp6,
2020-05-19,2.75, 3.30, -10.80, 1.86, 1.49, 7.09, supp6,
2020-05-20,0.23, 0.45, -17.96, 1.86, 1.49, 7.07, supp6,
2020-05-21,0.80, 2.13, -9.50, 1.85, 1.49, 7.02, supp6,
2020-05-22,1.55, 0.76, -15.27, 1.88, 1.50, 7.16, supp6,
2020-05-23,0.93, 2.43, -5.73, 1.87, 1.50, 7.12, supp6,
2020-05-24,1.25, 2.56, -12.47, 1.86, 1.48, 7.02, supp6,
2020-05-25,2.00, 2.36, -12.21, 1.85, 1.49, 7.01, supp6,
2020-05-26,0.75, 2.07, -10.60, 1.86, 1.49, 7.04, supp6,
2020-05-27,0.71, 1.66, -14.78, 1.86, 1.50, 7.09, supp6,
2020-05-28,1.93, 2.95, -18.09, 1.90, 1.53, 7.22, supp6,
2020-05-29,1.43, 3.34, -13.81, 1.86, 1.50, 7.08, supp6,
2020-05-30,1.01, 2.68, -9.82, 1.89, 1.52, 7.25, supp6,
2020-05-31,2.10, 2.50, -7.41, 1.87, 1.50, 7.13, supp6,
2020-06-01,0.46, 2.24, -14.97, 1.85, 1.49, 7.04, supp6,
2020-06-02,0.60, 2.55, -10.55, 1.85, 1.49, 7.02, supp6,
2020-06-03,1.10, 1.39, -11.39, 1.86, 1.51, 7.10, supp6,
2020-06-04,0.61, 1.90, -13.57, 1.95, 1.56, 7.40, supp6,
2020-06-05,0.45, 1.20, -7.87, 1.94, 1.56, 7.39, supp6,
2020-06-06,-0.50, 2.69, -5.42, 1.95, 1.57, 7.49, supp6,
2020-06-07,1.98, -0.02, -15.92, 1.92, 1.56, 7.36, supp6,
2020-06-08,0.44, 2.76, -6.55, 1.87, 1.53, 7.11, supp6,
2020-06-09,-0.55, 2.72, -12.26, 1.87, 1.54, 7.13, supp6,
2020-06-10,-0.02, 2.68, -8.29, 1.87, 1.55, 7.19, supp6,
2020-06-11,0.76, 1.97, -8.04, 1.87, 1.55, 7.18, supp6,
2020-06-12,0.90, 2.47, -7.55, 1.85, 1.51, 7.02, supp6,
2020-06-13,1.06, 2.36, -8.38, 1.85, 1.51, 7.04, supp6,
2020-06-14,1.50, 1.13, -10.62, 1.84, 1.51, 7.01, supp6,
2020-06-15,1.18, 2.70, -9.07, 1.84, 1.52, 7.02, supp6,
2020-06-16,1.87, 0.06, -12.44, 1.86, 1.54, 7.11, supp6,
2020-06-17,1.58, 1.62, -6.00, 1.87, 1.53, 7.12, supp6,
2020-06-18,0.75, 0.99, -11.98, 1.86, 1.51, 7.02, supp6,
2020-06-19,1.27, 2.72, -3.25, 1.86, 1.52, 7.01, supp6,
2020-06-20,0.92, 2.62, -8.25, 1.86, 1.53, 7.04, supp6,
2020-06-21,1.57, 3.44, -5.60, 1.86, 1.53, 7.05, supp6,
2020-06-22,0.17, 3.02, -4.58, 1.89, 1.55, 7.15, supp6,
2020-06-23,1.95, 1.66, -7.21, 1.86, 1.53, 6.99, supp6,
2020-06-24,0.74, 1.56, -9.82, 1.88, 1.53, 7.00, supp6,
2020-06-25,-1.85, 4.49, -6.77, 1.89, 1.56, 7.19, supp6,
2020-06-26,1.29, 2.92, -14.10, 1.95, 1.58, 7.32, supp6,
