PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRNB
Station name,BRNB
Begin Date, 2007-05-04
End Date, 2013-06-16
Release Date, 2019-08-30
Reference position, 49.2750555220 North Latitude, -123.0218210960 East Longitude, 23.07023 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-13,-2.79, 1.07, -26.39, 2.21, 1.49, 6.84, repro,
2010-03-14,-2.59, 2.07, -29.44, 2.23, 1.53, 6.96, repro,
2010-03-15,-2.95, 2.62, -38.22, 2.22, 1.50, 6.88, repro,
2010-03-16,-3.16, 1.25, -29.88, 2.27, 1.52, 6.97, repro,
2010-03-17,-1.81, 0.79, -29.04, 2.25, 1.52, 6.95, repro,
2010-03-18,-0.53, 0.33, -34.10, 2.21, 1.51, 6.87, repro,
2010-03-19,-0.07, 1.03, -33.23, 2.20, 1.51, 6.88, repro,
2010-03-20,-0.02, -0.08, -27.96, 2.21, 1.50, 6.84, repro,
2010-03-21,-1.91, 0.87, -31.76, 2.22, 1.49, 6.82, repro,
2010-03-22,-1.50, 1.71, -25.21, 2.26, 1.52, 6.92, repro,
2010-03-23,-0.70, 0.72, -29.39, 2.24, 1.52, 6.96, repro,
2010-03-24,-1.55, 1.23, -31.59, 2.26, 1.53, 6.98, repro,
2010-03-25,-1.49, 0.08, -23.27, 2.24, 1.52, 6.96, repro,
2010-03-26,-1.28, 1.00, -24.49, 2.25, 1.51, 6.92, repro,
2010-03-27,-2.21, 0.60, -26.15, 2.26, 1.51, 6.91, repro,
2010-03-28,-0.83, 1.29, -24.46, 2.27, 1.55, 7.06, repro,
2010-03-29,-2.32, -0.10, -14.06, 2.27, 1.53, 7.00, repro,
2010-03-30,-3.04, -1.34, -12.86, 2.38, 1.57, 7.22, repro,
2010-03-31,-1.41, -0.10, -30.33, 2.29, 1.53, 7.00, repro,
2010-04-01,-2.16, 0.27, -26.04, 2.26, 1.51, 6.96, repro,
2010-04-02,-1.32, 0.31, -22.99, 2.39, 1.63, 7.39, repro,
2010-04-03,0.94, -1.59, 17.30, 21.77, 8.67, 38.34, repro,
2010-04-04,-0.79, 0.55, -18.19, 2.25, 1.52, 6.95, repro,
2010-04-05,-0.52, 1.07, -20.78, 2.26, 1.51, 6.90, repro,
2010-04-06,-2.19, 1.38, -24.86, 2.28, 1.54, 7.08, repro,
2010-04-07,-2.53, -0.26, -24.80, 2.36, 1.58, 7.37, repro,
2010-04-08,-4.06, -1.06, -24.93, 2.29, 1.55, 7.09, repro,
2010-04-09,-1.50, 0.37, -21.96, 2.34, 1.53, 7.07, repro,
2010-04-10,-1.07, 0.61, -26.82, 2.35, 1.54, 7.05, repro,
2010-04-11,-1.26, 1.00, -25.33, 2.28, 1.52, 7.00, repro,
2010-04-12,-1.03, 1.12, -25.18, 2.37, 1.59, 7.31, repro,
2010-04-13,-0.56, 0.68, -26.19, 2.24, 1.50, 6.93, repro,
2010-04-14,-0.87, 0.46, -27.85, 2.31, 1.53, 7.17, repro,
2010-04-15,-1.95, 0.23, -31.26, 2.27, 1.52, 7.07, repro,
2010-04-16,-0.94, 0.56, -31.74, 2.23, 1.50, 6.88, repro,
2010-04-17,-0.40, 0.16, -32.25, 2.28, 1.53, 7.07, repro,
2010-04-18,-2.20, 1.75, -27.44, 2.28, 1.53, 7.09, repro,
2010-04-19,-1.76, 1.15, -20.55, 2.31, 1.56, 7.19, repro,
2010-04-20,-0.13, 0.38, -28.44, 2.27, 1.52, 7.02, repro,
2010-04-21,-1.83, 0.57, -13.71, 2.29, 1.51, 7.02, repro,
2010-04-22,-0.72, 0.33, -26.78, 2.28, 1.53, 7.15, repro,
2010-04-23,-2.21, 1.03, -16.51, 2.27, 1.51, 7.03, repro,
2010-04-24,-1.24, 0.75, -22.66, 2.27, 1.51, 7.12, repro,
2010-04-25,0.32, 1.78, -29.06, 2.22, 1.49, 6.87, repro,
2010-04-26,-1.17, 1.92, -21.23, 2.23, 1.50, 6.94, repro,
2010-04-27,-0.51, 1.92, -24.78, 2.34, 1.53, 7.15, repro,
2010-04-28,-1.43, -0.08, -20.44, 2.29, 1.54, 7.08, repro,
2010-04-29,-0.87, 0.67, -24.32, 2.27, 1.54, 7.02, repro,
2010-04-30,-1.09, 0.17, -19.73, 2.23, 1.50, 6.87, repro,
2010-05-01,-1.09, 1.28, -25.02, 2.23, 1.50, 6.94, repro,
2010-05-02,-0.04, 2.56, -18.70, 2.26, 1.53, 7.06, repro,
2010-05-03,-1.19, 0.06, -16.48, 2.38, 1.58, 7.39, repro,
2010-05-04,-0.55, 1.38, -26.08, 2.26, 1.51, 6.97, repro,
2010-05-05,-0.38, 2.60, -38.56, 2.23, 1.49, 6.89, repro,
2010-05-06,-0.27, 2.06, -32.95, 2.23, 1.49, 6.87, repro,
2010-05-07,-0.90, 1.81, -30.30, 2.28, 1.52, 7.03, repro,
2010-05-08,-0.85, 1.14, -31.38, 2.25, 1.50, 6.95, repro,
2010-05-09,-0.25, 1.97, -22.00, 2.25, 1.50, 6.91, repro,
2010-05-10,-0.70, 1.58, -21.61, 2.24, 1.48, 6.87, repro,
2010-05-11,-0.46, 2.36, -27.09, 2.24, 1.50, 6.94, repro,
2010-05-12,-1.11, 1.54, -25.25, 2.28, 1.53, 7.07, repro,
2010-05-13,-1.75, 1.42, -27.93, 2.25, 1.50, 6.93, repro,
2010-05-14,-0.56, 1.71, -28.16, 2.32, 1.55, 7.16, repro,
2010-05-15,-0.49, 1.76, -31.12, 2.28, 1.52, 7.06, repro,
2010-05-16,-1.20, 2.51, -36.02, 2.21, 1.49, 6.85, repro,
2010-05-17,-1.84, 1.29, -21.26, 2.24, 1.49, 6.95, repro,
2010-05-18,-1.63, 0.01, -21.71, 2.24, 1.50, 6.95, repro,
2010-05-19,-1.32, 2.29, -20.80, 2.40, 1.56, 7.36, repro,
2010-05-20,-2.35, 2.23, -30.57, 2.39, 1.56, 7.32, repro,
2010-05-21,-1.80, 2.07, -25.95, 2.27, 1.51, 6.98, repro,
2010-05-22,0.03, 1.50, -22.90, 2.29, 1.51, 6.99, repro,
2010-05-23,-0.88, 1.69, -18.55, 2.28, 1.51, 7.00, repro,
2010-05-24,-1.98, 2.29, -28.88, 2.31, 1.52, 7.04, repro,
2010-05-25,-0.66, 1.88, -32.93, 2.29, 1.52, 7.02, repro,
2010-05-26,-0.10, 1.51, -29.82, 2.22, 1.48, 6.79, repro,
2010-05-27,0.02, 1.10, -33.68, 2.23, 1.49, 6.81, repro,
2010-05-28,-0.28, 0.92, -27.42, 2.22, 1.49, 6.81, repro,
2010-05-29,-1.08, 0.91, -28.17, 2.26, 1.49, 6.89, repro,
2010-05-30,-1.61, 2.04, -28.99, 2.25, 1.50, 6.88, repro,
2010-05-31,-1.67, 1.50, -29.84, 2.28, 1.53, 6.97, repro,
2010-06-01,0.29, 1.13, -26.52, 2.25, 1.50, 6.88, repro,
2010-06-02,-0.62, 1.23, -19.37, 2.26, 1.51, 6.94, repro,
2010-06-03,-2.06, 1.16, -18.99, 2.25, 1.50, 6.88, repro,
2010-06-04,-2.03, 1.71, -23.01, 2.30, 1.52, 7.03, repro,
2010-06-05,-0.34, 1.28, -30.29, 2.23, 1.49, 6.79, repro,
2010-06-06,0.42, 2.58, -28.35, 2.23, 1.50, 6.86, repro,
2010-06-07,0.28, 0.22, -25.13, 2.23, 1.50, 6.83, repro,
2010-06-08,0.16, 0.16, -29.09, 2.25, 1.50, 6.86, repro,
2010-06-09,-1.13, 0.02, -23.16, 2.25, 1.50, 6.86, repro,
2010-06-10,-2.16, 1.06, -26.27, 2.26, 1.50, 6.87, repro,
2010-06-11,-1.22, 2.07, -31.83, 2.22, 1.49, 6.75, repro,
2010-06-12,-1.27, 1.14, -34.40, 2.22, 1.50, 6.81, repro,
2010-06-13,-1.00, 1.33, -30.62, 2.25, 1.51, 6.90, repro,
2010-06-14,-0.19, 0.52, -30.70, 2.25, 1.50, 6.87, repro,
2010-06-15,-1.61, 2.56, -23.40, 2.27, 1.50, 6.89, repro,
2010-06-16,-0.59, 1.95, -20.27, 2.25, 1.50, 6.83, repro,
2010-06-17,-0.30, 1.60, -19.67, 2.26, 1.52, 6.89, repro,
2010-06-18,-0.81, 2.40, -20.16, 2.29, 1.53, 6.98, repro,
2010-06-19,0.86, 2.83, -33.78, 2.26, 1.51, 6.89, repro,
2010-06-20,-0.25, 2.28, -22.38, 2.25, 1.51, 6.88, repro,
2010-06-21,-0.75, 1.78, -19.94, 2.27, 1.54, 6.95, repro,
2010-06-22,-0.43, 3.03, -19.72, 2.22, 1.50, 6.81, repro,
2010-06-23,0.35, 2.15, -20.08, 2.33, 1.57, 7.09, repro,
2010-06-24,-1.57, 2.06, -22.38, 2.29, 1.57, 7.10, repro,
2010-06-25,-1.16, 1.80, -24.53, 2.29, 1.56, 7.04, repro,
2010-06-26,-2.16, 1.35, -21.13, 2.22, 1.50, 6.80, repro,
2010-06-27,-1.25, 2.67, -15.09, 2.22, 1.50, 6.78, repro,
2010-06-28,-0.71, 2.71, -21.17, 2.25, 1.51, 6.84, repro,
2010-06-29,-0.80, 1.57, -20.80, 2.24, 1.51, 6.91, repro,
2010-06-30,0.04, 2.09, -19.38, 2.24, 1.52, 6.90, repro,
2010-07-01,-0.81, 2.18, -21.48, 2.23, 1.51, 6.86, repro,
2010-07-02,-0.21, 1.26, -16.43, 2.23, 1.50, 6.83, repro,
2010-07-03,-1.70, 1.19, -15.42, 2.21, 1.50, 6.81, repro,
2010-07-04,-0.64, 2.37, -17.35, 2.24, 1.50, 6.89, repro,
2010-07-05,-1.92, 1.11, -13.55, 2.26, 1.53, 6.96, repro,
2010-07-06,-5.48, -1.36, -26.36, 4.41, 3.08, 15.76, repro,
2010-07-07,-0.58, 3.23, -29.98, 4.32, 2.93, 12.34, repro,
2010-07-08,0.99, 2.90, -22.40, 2.21, 1.51, 6.85, repro,
2010-07-09,-0.10, 2.21, -19.35, 2.22, 1.50, 6.88, repro,
2010-07-10,-0.15, 1.85, -19.54, 2.24, 1.52, 6.94, repro,
2010-07-11,0.07, 2.51, -16.32, 2.22, 1.50, 6.88, repro,
2010-07-12,-2.76, 2.42, -14.04, 2.23, 1.50, 6.88, repro,
2010-07-13,-1.98, 3.56, -21.44, 2.21, 1.50, 6.86, repro,
2010-07-14,-2.03, 1.53, -19.08, 2.21, 1.50, 6.84, repro,
2010-07-15,0.23, 2.17, -19.28, 2.22, 1.51, 6.89, repro,
2010-07-16,-1.19, 2.07, -21.36, 2.23, 1.51, 6.88, repro,
2010-07-17,-0.69, 1.58, -29.04, 2.22, 1.49, 6.84, repro,
2010-07-18,-1.28, 2.63, -24.05, 2.21, 1.50, 6.82, repro,
2010-07-19,-1.53, 1.79, -21.18, 2.23, 1.51, 6.86, repro,
2010-07-20,-0.69, 1.89, -16.38, 2.21, 1.51, 6.86, repro,
2010-07-21,-0.92, 1.68, -26.47, 2.24, 1.51, 6.90, repro,
2010-07-22,0.46, 1.21, -17.47, 2.28, 1.56, 7.15, repro,
2010-07-23,-1.76, 1.96, -24.24, 2.21, 1.50, 6.80, repro,
2010-07-24,-3.87, 1.56, -19.76, 2.22, 1.51, 6.87, repro,
2010-07-25,-1.33, 1.86, -32.42, 2.28, 1.56, 7.20, repro,
2010-07-26,-0.67, 1.28, -21.70, 2.22, 1.50, 6.84, repro,
2010-07-27,-0.73, 1.29, -15.66, 2.23, 1.50, 6.88, repro,
2010-07-28,-0.21, 1.01, -17.51, 2.20, 1.50, 6.83, repro,
2010-07-29,-0.63, 0.98, -18.92, 2.25, 1.56, 7.00, repro,
2010-07-30,-1.67, 1.76, -28.14, 2.26, 1.56, 7.01, repro,
2010-07-31,-1.51, 2.21, -24.17, 2.21, 1.50, 6.83, repro,
2010-08-01,-2.01, 0.86, -12.45, 2.23, 1.51, 6.87, repro,
2010-08-02,-1.33, 1.50, -16.30, 2.22, 1.50, 6.87, repro,
2010-08-03,-0.22, 2.43, -25.20, 2.26, 1.55, 6.98, repro,
2010-08-04,-1.26, 0.70, -19.15, 2.29, 1.56, 6.99, repro,
2010-08-05,-2.09, 0.52, -16.57, 2.22, 1.51, 6.88, repro,
2010-08-06,-2.55, 1.36, -14.27, 2.21, 1.50, 6.82, repro,
2010-08-07,-1.32, 1.10, -12.61, 2.22, 1.49, 6.82, repro,
2010-08-08,-1.41, 0.47, -17.04, 2.21, 1.50, 6.85, repro,
2010-08-09,-1.07, 1.05, -16.74, 2.21, 1.51, 6.89, repro,
2010-08-10,-0.83, 1.61, -18.62, 2.21, 1.50, 6.86, repro,
2010-08-11,-0.98, 2.08, -21.67, 2.22, 1.50, 6.87, repro,
2010-08-12,-3.02, 0.78, -15.98, 2.22, 1.49, 6.82, repro,
2010-08-13,-2.04, 1.73, -17.35, 2.19, 1.50, 6.85, repro,
2010-08-14,-1.30, 1.20, -14.79, 2.21, 1.50, 6.84, repro,
2010-08-15,-2.39, 1.48, -17.66, 2.21, 1.51, 6.87, repro,
2010-08-16,-2.09, 2.16, -17.79, 2.19, 1.49, 6.79, repro,
2010-08-17,-2.26, 3.61, -12.17, 2.18, 1.49, 6.77, repro,
2010-08-18,-3.42, 1.27, -15.00, 2.18, 1.49, 6.80, repro,
2010-08-19,-2.36, 1.83, -10.82, 2.23, 1.54, 6.99, repro,
2010-08-20,-2.41, 1.43, -12.70, 2.21, 1.51, 6.92, repro,
2010-08-21,-2.62, 1.06, -11.81, 2.20, 1.50, 6.86, repro,
2010-08-22,-3.48, 1.32, -13.43, 2.23, 1.55, 7.14, repro,
2010-08-23,-1.88, 2.18, -12.02, 2.17, 1.49, 6.80, repro,
2010-08-24,-2.02, 2.01, -17.78, 2.24, 1.53, 6.98, repro,
2010-08-25,-3.18, 1.32, -18.32, 2.22, 1.50, 6.89, repro,
2010-08-26,-4.48, 1.62, -11.23, 2.24, 1.55, 7.06, repro,
2010-08-27,-3.51, 0.39, -6.83, 2.27, 1.58, 7.09, repro,
2010-08-28,-3.06, 0.01, -17.69, 2.15, 1.48, 6.73, repro,
2010-08-29,-4.62, 0.40, -16.91, 2.14, 1.48, 6.72, repro,
2010-08-30,-4.96, 0.09, -14.81, 2.20, 1.50, 6.84, repro,
2010-08-31,-4.37, 0.11, -8.98, 2.22, 1.51, 6.93, repro,
2010-09-01,-4.77, 1.08, -17.04, 2.16, 1.48, 6.77, repro,
2010-09-02,-4.09, 1.57, -17.89, 2.16, 1.48, 6.74, repro,
2010-09-03,-5.49, 0.64, -16.73, 2.15, 1.49, 6.77, repro,
2010-09-04,-4.90, 1.23, -11.16, 2.15, 1.49, 6.77, repro,
2010-09-05,-2.97, -0.22, -8.62, 2.18, 1.48, 6.80, repro,
2010-09-06,-4.88, -0.33, -18.85, 2.16, 1.49, 6.81, repro,
2010-09-07,-3.45, 0.72, -18.44, 2.15, 1.48, 6.76, repro,
2010-09-08,-3.43, 1.17, -19.49, 2.17, 1.49, 6.81, repro,
2010-09-09,-4.34, -0.09, -18.06, 2.25, 1.54, 6.97, repro,
2010-09-10,-4.19, 0.03, -12.29, 2.21, 1.53, 6.95, repro,
2010-09-11,-6.02, -0.91, -18.55, 2.20, 1.53, 7.02, repro,
2010-09-12,-3.95, 0.10, -24.48, 2.17, 1.48, 6.77, repro,
2010-09-13,-1.23, 0.91, -22.83, 2.17, 1.49, 6.80, repro,
2010-09-14,-4.09, 0.12, -27.81, 2.15, 1.48, 6.76, repro,
2010-09-15,-4.59, -0.90, -20.32, 2.17, 1.49, 6.80, repro,
2010-09-16,-4.13, 0.65, -19.52, 2.22, 1.53, 7.02, repro,
2010-09-17,-5.50, 1.62, -28.99, 2.17, 1.49, 6.80, repro,
2010-09-18,-5.65, -0.39, -15.26, 2.18, 1.51, 6.90, repro,
2010-09-19,-3.33, 2.63, -10.62, 2.19, 1.50, 6.90, repro,
2010-09-20,-5.62, 0.34, -10.00, 2.24, 1.55, 7.16, repro,
2010-09-21,-5.26, 0.46, -16.13, 2.19, 1.53, 7.01, repro,
2010-09-22,-5.25, 0.24, -21.70, 2.19, 1.51, 6.95, repro,
2010-09-23,-5.89, 0.10, -11.05, 2.20, 1.49, 6.84, repro,
2010-09-24,-3.85, -0.20, -20.64, 2.16, 1.49, 6.83, repro,
2010-09-25,-2.69, 0.06, -20.29, 2.16, 1.49, 6.82, repro,
2010-09-26,-5.91, 0.72, -30.34, 2.16, 1.49, 6.80, repro,
2010-09-27,-5.98, 1.20, -20.07, 2.22, 1.54, 7.01, repro,
2010-09-28,-5.54, -0.68, -13.41, 2.21, 1.52, 6.88, repro,
2010-09-29,-5.07, -0.22, -24.77, 2.15, 1.48, 6.76, repro,
2010-09-30,-4.16, -0.17, -20.91, 2.19, 1.51, 6.89, repro,
2010-10-01,-4.64, -0.01, -16.65, 2.19, 1.51, 6.91, repro,
2010-10-02,-4.99, 1.52, -15.48, 2.15, 1.47, 6.75, repro,
2010-10-03,-4.95, 1.20, -19.81, 2.18, 1.50, 6.83, repro,
2010-10-04,-4.87, 0.96, -10.83, 2.21, 1.51, 6.91, repro,
2010-10-05,-4.18, 0.88, -20.87, 2.16, 1.49, 6.82, repro,
2010-10-06,-3.22, 0.14, -20.30, 2.19, 1.51, 6.91, repro,
2010-10-07,-4.29, 0.90, -22.09, 2.16, 1.48, 6.75, repro,
2010-10-08,-4.98, 0.58, -19.65, 2.20, 1.54, 6.94, repro,
2010-10-09,-3.44, -0.71, -22.21, 2.18, 1.50, 6.89, repro,
2010-10-10,-3.88, -0.76, -7.25, 2.26, 1.53, 7.02, repro,
2010-10-11,-3.23, 0.64, -24.85, 2.22, 1.50, 6.87, repro,
2010-10-12,-4.08, -0.41, -21.10, 2.16, 1.48, 6.81, repro,
2010-10-13,-4.72, 0.09, -25.16, 2.14, 1.47, 6.77, repro,
2010-10-14,-2.85, 0.21, -20.35, 2.19, 1.52, 6.97, repro,
2010-10-15,-4.27, 1.16, -21.65, 2.20, 1.52, 6.94, repro,
2010-10-16,-4.53, -0.01, -16.35, 2.17, 1.48, 6.83, repro,
2010-10-17,-3.89, 0.40, -22.25, 2.16, 1.48, 6.77, repro,
2010-10-18,-3.97, 0.17, -23.45, 2.18, 1.50, 6.87, repro,
2010-10-19,-4.12, 0.01, -17.92, 2.15, 1.48, 6.77, repro,
2010-10-20,-2.97, 0.17, -20.63, 2.16, 1.49, 6.82, repro,
2010-10-21,-2.38, 1.23, -15.18, 2.27, 1.58, 7.23, repro,
2010-10-22,-3.33, -0.07, -12.69, 2.18, 1.48, 6.83, repro,
2010-10-23,-3.80, -0.16, -10.88, 2.21, 1.50, 6.92, repro,
2010-10-24,-5.11, 0.47, -10.62, 2.18, 1.49, 6.89, repro,
2010-10-25,-6.94, 0.21, -11.93, 2.24, 1.53, 7.02, repro,
2010-10-26,-4.10, -1.03, -10.85, 2.15, 1.47, 6.77, repro,
2010-10-27,-3.71, -0.02, -12.82, 2.17, 1.49, 6.85, repro,
2010-10-28,-4.18, 0.14, -19.16, 2.17, 1.49, 6.81, repro,
2010-10-29,-4.36, -0.00, -16.40, 2.15, 1.48, 6.75, repro,
2010-10-30,-3.16, 0.05, -15.66, 2.14, 1.48, 6.76, repro,
2010-10-31,-5.19, 0.77, -13.18, 2.19, 1.55, 7.18, repro,
2010-11-01,-7.09, -0.20, -10.86, 2.22, 1.56, 7.23, repro,
2010-11-02,-4.82, -0.53, -19.32, 2.17, 1.48, 6.79, repro,
2010-11-03,-3.83, -0.08, -25.78, 2.17, 1.49, 6.80, repro,
2010-11-04,-4.13, 1.21, -25.30, 2.15, 1.48, 6.77, repro,
2010-11-05,-4.18, -0.99, -10.83, 2.21, 1.57, 7.01, repro,
2010-11-06,-3.42, 1.31, -13.43, 2.17, 1.50, 6.81, repro,
2010-11-07,-4.76, -0.95, -9.17, 2.18, 1.49, 6.83, repro,
2010-11-08,-4.22, -0.17, -12.48, 2.17, 1.48, 6.80, repro,
2010-11-09,-4.57, -0.28, -14.03, 2.18, 1.48, 6.80, repro,
2010-11-10,-3.78, 0.78, -18.17, 2.16, 1.48, 6.78, repro,
2010-11-11,-3.99, 0.24, -26.52, 2.14, 1.48, 6.71, repro,
2010-11-12,-4.05, 0.56, -21.55, 2.14, 1.47, 6.68, repro,
2010-11-13,-4.33, 1.31, -18.18, 2.20, 1.55, 7.02, repro,
2010-11-15,-3.61, 0.03, -13.87, 2.20, 1.52, 6.95, repro,
2010-11-16,-3.41, 1.98, -16.62, 2.25, 1.50, 6.88, repro,
2010-11-17,-4.08, -1.11, -16.99, 2.48, 1.66, 7.60, repro,
2010-11-18,-3.64, -0.55, -17.19, 2.18, 1.47, 6.78, repro,
2010-11-19,-4.93, -0.85, -27.43, 2.22, 1.49, 6.81, repro,
2010-11-20,-4.70, 2.43, -18.39, 2.31, 1.55, 7.16, repro,
2010-11-21,-3.44, 0.29, -16.27, 2.24, 1.52, 7.06, repro,
2010-11-22,-4.03, 0.57, -13.91, 2.29, 1.54, 7.19, repro,
2010-11-23,-2.22, 1.05, -17.31, 2.16, 1.46, 6.69, repro,
2010-11-24,-5.00, 1.17, -14.63, 2.55, 1.67, 7.50, repro,
2010-11-25,-3.40, 1.22, -22.26, 2.21, 1.48, 6.78, repro,
2010-11-26,-5.66, 0.78, -18.52, 2.17, 1.46, 6.67, repro,
2010-11-27,-4.81, 0.89, -15.06, 2.16, 1.47, 6.69, repro,
2010-11-28,-4.36, 0.11, -8.64, 2.20, 1.48, 6.83, repro,
2010-11-29,-5.26, 0.22, -21.31, 2.32, 1.55, 7.07, repro,
2010-11-30,-4.75, 0.36, -24.63, 2.17, 1.46, 6.67, repro,
2010-12-01,-4.80, -0.14, -26.24, 2.16, 1.45, 6.66, repro,
2010-12-02,-5.20, -0.03, -36.06, 2.16, 1.46, 6.67, repro,
2010-12-03,-3.89, 0.36, -20.92, 2.16, 1.46, 6.68, repro,
2010-12-04,-3.17, 0.64, -26.87, 2.20, 1.48, 6.81, repro,
2010-12-05,-4.51, 0.85, -18.65, 2.22, 1.50, 7.02, repro,
2010-12-06,-2.35, 1.10, -28.38, 2.23, 1.49, 6.86, repro,
2010-12-07,-4.52, 1.02, -26.88, 2.20, 1.49, 6.81, repro,
2010-12-08,-7.23, 0.65, -22.59, 2.19, 1.47, 6.75, repro,
2010-12-09,-5.40, 0.10, -20.37, 2.16, 1.47, 6.70, repro,
2010-12-10,-4.23, 0.05, -18.28, 2.25, 1.51, 6.98, repro,
2010-12-11,-3.42, 1.08, -23.22, 2.20, 1.49, 6.83, repro,
2010-12-12,-3.83, 0.06, -23.35, 2.19, 1.46, 6.74, repro,
2010-12-13,-4.87, 1.87, -28.51, 2.22, 1.48, 6.84, repro,
2010-12-14,-4.76, -0.12, -10.94, 2.24, 1.52, 6.98, repro,
2010-12-15,-4.97, 0.37, -12.03, 2.19, 1.49, 6.80, repro,
2010-12-16,-3.92, 1.58, -25.03, 2.21, 1.49, 6.79, repro,
2010-12-17,-3.72, 1.72, -26.11, 2.24, 1.52, 6.86, repro,
2010-12-18,-2.38, 0.17, -16.39, 2.17, 1.47, 6.72, repro,
2010-12-19,-4.05, 1.19, -23.82, 2.78, 1.85, 8.54, repro,
2010-12-20,-2.31, 1.59, -19.54, 2.39, 1.66, 7.48, repro,
2010-12-21,-2.30, 1.08, -16.07, 2.20, 1.49, 6.81, repro,
2010-12-22,-4.12, 1.18, -19.71, 2.21, 1.48, 6.79, repro,
2010-12-23,-3.32, 1.56, -18.73, 2.24, 1.50, 6.87, repro,
2010-12-24,-3.63, 1.51, -24.41, 2.22, 1.50, 6.87, repro,
2010-12-25,-3.07, 0.66, -18.68, 2.17, 1.48, 6.73, repro,
2010-12-26,-3.97, -0.63, -15.42, 2.15, 1.46, 6.65, repro,
2010-12-27,-4.78, 0.60, -22.63, 2.16, 1.46, 6.65, repro,
2010-12-28,-2.04, -0.15, -16.32, 2.26, 1.51, 6.95, repro,
2010-12-29,-3.04, 0.49, -18.47, 2.33, 1.54, 7.13, repro,
2010-12-30,-2.29, 2.20, -22.66, 2.26, 1.53, 6.98, repro,
2010-12-31,-1.93, 1.74, -23.05, 2.21, 1.50, 6.86, repro,
2011-01-01,-3.09, 1.37, -20.43, 2.21, 1.49, 6.82, repro,
2011-01-02,-2.57, 1.76, -31.59, 2.25, 1.54, 7.00, repro,
2011-01-03,-3.99, 0.99, -26.84, 2.22, 1.49, 6.83, repro,
2011-01-04,-4.31, 1.13, -25.81, 2.23, 1.50, 6.86, repro,
2011-01-05,-2.16, 0.39, -33.14, 2.20, 1.49, 6.78, repro,
2011-01-06,-3.24, 1.12, -28.61, 2.23, 1.52, 6.81, repro,
2011-01-07,-4.04, -0.26, -29.44, 2.24, 1.49, 6.79, repro,
2011-01-08,-2.06, 0.42, -27.86, 2.21, 1.49, 6.75, repro,
2011-01-09,-1.22, 1.31, -26.73, 3.53, 2.27, 10.57, repro,
2011-01-10,-2.07, 0.81, -29.76, 2.26, 1.56, 6.94, repro,
2011-01-11,-1.80, 0.77, -29.90, 2.31, 1.59, 7.11, repro,
2011-01-12,-1.58, 1.02, -41.15, 2.20, 1.48, 6.78, repro,
2011-01-13,-3.36, 0.72, -32.23, 2.23, 1.50, 6.78, repro,
2011-01-14,-2.60, 0.56, -31.68, 2.22, 1.50, 6.77, repro,
2011-01-15,-4.46, 0.28, -25.64, 2.21, 1.50, 6.74, repro,
2011-01-16,-3.51, 0.88, -21.41, 2.19, 1.46, 6.69, repro,
2011-01-17,-3.32, 0.37, -25.28, 2.19, 1.46, 6.69, repro,
2011-01-18,-3.27, 0.22, -28.24, 2.23, 1.49, 6.84, repro,
2011-01-19,-3.27, 0.97, -28.89, 2.27, 1.53, 6.93, repro,
2011-01-20,-3.48, 3.90, -48.34, 2.20, 1.46, 6.76, repro,
2011-01-21,-2.61, 1.73, -30.91, 2.19, 1.46, 6.74, repro,
2011-01-22,-3.28, 1.66, -20.77, 2.23, 1.50, 6.78, repro,
2011-01-23,-2.64, 1.04, -24.35, 2.21, 1.46, 6.76, repro,
2011-01-24,-3.06, 0.83, -26.86, 2.21, 1.47, 6.77, repro,
2011-01-25,-2.78, 1.30, -32.19, 2.18, 1.45, 6.67, repro,
2011-01-26,-2.69, 1.11, -27.43, 2.46, 1.63, 7.37, repro,
2011-01-27,-2.29, 1.94, -36.34, 2.25, 1.53, 7.09, repro,
2011-01-28,-2.50, 1.63, -40.79, 2.18, 1.46, 6.70, repro,
2011-01-29,-2.49, 1.28, -32.32, 2.18, 1.45, 6.65, repro,
2011-01-30,-3.25, 0.33, -28.03, 2.18, 1.46, 6.70, repro,
2011-01-31,-2.67, 2.47, -33.54, 2.22, 1.50, 6.85, repro,
2011-02-01,-3.21, 2.24, -32.03, 2.18, 1.47, 6.74, repro,
2011-02-02,-2.26, 0.96, -29.96, 2.20, 1.48, 6.79, repro,
2011-02-03,-0.89, 0.29, -34.16, 2.17, 1.45, 6.65, repro,
2011-02-04,-2.75, 0.79, -32.73, 2.19, 1.50, 6.96, repro,
2011-02-05,-1.90, 0.88, -24.92, 2.21, 1.49, 6.96, repro,
2011-02-06,-2.37, 1.16, -31.58, 2.26, 1.53, 6.98, repro,
2011-02-07,-2.41, 1.33, -26.04, 2.22, 1.49, 6.85, repro,
2011-02-08,-1.67, 0.97, -33.35, 2.25, 1.51, 6.89, repro,
2011-02-09,-1.53, 0.89, -31.82, 2.18, 1.46, 6.73, repro,
2011-02-10,-2.92, 1.05, -29.77, 2.17, 1.45, 6.67, repro,
2011-02-11,-2.30, 0.51, -26.25, 2.25, 1.54, 6.93, repro,
2011-02-12,-3.41, 1.07, -16.09, 2.22, 1.49, 6.86, repro,
