PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYBT
Station name,Batavia
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.9883313197 North Latitude, -78.1223322435 East Longitude, 261.08201 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-22,1.06, -0.75, 0.46, 2.02, 1.51, 6.98, repro,
2016-10-23,3.28, -1.01, -1.48, 2.05, 1.53, 7.04, repro,
2016-10-24,1.98, 0.05, 0.57, 2.07, 1.52, 7.06, repro,
2016-10-25,1.61, 0.31, -8.62, 2.07, 1.53, 7.11, repro,
2016-10-26,1.75, 0.12, -7.25, 2.06, 1.53, 7.09, repro,
2016-10-27,1.94, 0.12, -10.14, 2.04, 1.52, 7.02, repro,
2016-10-28,1.50, 0.95, -8.29, 2.05, 1.53, 7.06, repro,
2016-10-29,1.99, 1.95, 0.14, 2.06, 1.54, 7.11, repro,
2016-10-30,2.75, -0.77, -2.74, 2.08, 1.52, 7.09, repro,
2016-10-31,2.50, 0.08, -7.81, 2.08, 1.52, 7.12, repro,
2016-11-01,0.38, 1.17, -1.13, 2.07, 1.52, 7.05, repro,
2016-11-02,0.97, -0.67, -3.87, 2.08, 1.57, 7.15, repro,
2016-11-03,1.21, -0.76, -4.07, 2.06, 1.54, 7.12, repro,
2016-11-04,2.48, -1.01, -5.07, 2.08, 1.54, 7.14, repro,
2016-11-05,2.08, -0.87, -4.86, 2.06, 1.52, 7.06, repro,
2016-11-06,2.15, 0.11, -10.60, 2.07, 1.51, 7.07, repro,
2016-11-07,-0.16, 0.47, -6.05, 2.06, 1.52, 7.07, repro,
2016-11-08,-0.21, -0.08, -0.44, 2.04, 1.51, 6.96, repro,
2016-11-09,0.68, -0.07, 2.60, 2.07, 1.54, 7.14, repro,
2016-11-10,1.99, 0.02, -1.86, 2.10, 1.57, 7.27, repro,
2016-11-11,1.19, 0.18, 4.24, 2.07, 1.54, 7.13, repro,
2016-11-12,0.47, 0.32, 0.01, 2.06, 1.52, 7.02, repro,
2016-11-13,3.17, 1.07, -4.89, 2.07, 1.53, 7.10, repro,
2016-11-14,1.51, 0.51, 6.84, 2.10, 1.56, 7.22, repro,
2016-11-15,2.08, 1.08, 3.15, 2.08, 1.54, 7.11, repro,
2016-11-16,3.19, 0.93, 5.73, 2.07, 1.53, 7.07, repro,
2016-11-17,1.85, 0.39, 4.12, 2.06, 1.53, 7.02, repro,
2016-11-18,1.87, 1.29, -8.07, 2.06, 1.52, 7.05, repro,
2016-11-19,0.57, 0.81, 5.93, 2.05, 1.53, 7.04, repro,
2016-11-20,1.94, 0.03, 0.65, 2.08, 1.55, 7.21, repro,
2016-11-21,1.63, -0.79, 5.21, 2.08, 1.54, 7.12, repro,
2016-11-22,1.86, -0.02, 2.30, 2.08, 1.52, 7.04, repro,
2016-11-23,1.32, -0.04, -2.39, 2.07, 1.53, 7.09, repro,
2016-11-24,3.20, 0.87, -12.51, 2.05, 1.52, 7.01, repro,
2016-11-25,1.35, 0.34, -10.06, 2.02, 1.52, 6.94, repro,
2016-11-26,1.96, -0.04, -9.53, 2.13, 1.54, 7.22, repro,
2016-11-27,1.65, 0.30, -3.31, 2.11, 1.54, 7.08, repro,
2016-11-28,3.11, 0.27, -2.71, 2.06, 1.51, 7.00, repro,
2016-11-29,0.95, 2.60, 5.35, 2.05, 1.52, 7.04, repro,
2016-11-30,2.95, 1.52, -1.80, 2.05, 1.51, 6.94, repro,
2016-12-01,1.43, 0.21, -4.01, 2.11, 1.53, 7.19, repro,
2016-12-02,0.03, -1.06, 1.50, 2.13, 1.54, 7.22, repro,
2016-12-03,1.30, -0.76, -1.85, 2.08, 1.52, 7.08, repro,
2016-12-04,0.27, 1.49, -3.05, 2.04, 1.52, 7.02, repro,
2016-12-05,0.58, 0.69, -3.01, 2.05, 1.53, 7.11, repro,
2016-12-06,1.67, 1.35, -5.02, 2.03, 1.51, 6.98, repro,
2016-12-07,2.15, 0.61, -4.56, 2.05, 1.52, 7.07, repro,
2016-12-08,1.10, 0.40, -3.33, 2.07, 1.53, 7.13, repro,
2016-12-09,2.85, 0.10, -9.01, 2.06, 1.56, 7.13, repro,
2016-12-10,1.60, 0.33, -7.85, 2.05, 1.53, 7.08, repro,
2016-12-11,1.21, 0.75, -8.91, 2.04, 1.52, 7.04, repro,
2016-12-12,3.96, 1.44, -6.46, 2.02, 1.52, 7.01, repro,
2016-12-13,1.14, 0.77, -2.07, 2.11, 1.56, 7.24, repro,
2016-12-14,2.94, 0.05, -4.13, 2.11, 1.55, 7.13, repro,
2016-12-15,3.67, -0.66, -5.56, 2.13, 1.56, 7.25, repro,
2016-12-16,3.12, 0.66, -9.87, 2.06, 1.54, 7.14, repro,
2016-12-17,2.60, 0.58, -8.21, 2.04, 1.54, 7.11, repro,
2016-12-18,1.73, 0.32, -11.31, 2.05, 1.52, 7.06, repro,
2016-12-19,2.67, 1.53, -17.94, 2.09, 1.55, 7.14, repro,
2016-12-20,2.38, 1.27, -12.03, 2.06, 1.52, 7.04, repro,
2016-12-21,1.04, 0.90, -4.42, 2.07, 1.53, 7.08, repro,
2016-12-22,0.57, -0.53, -4.09, 2.06, 1.54, 7.11, repro,
2016-12-23,0.90, 0.03, -7.48, 2.04, 1.52, 7.01, repro,
2016-12-24,1.59, 0.40, -12.74, 2.07, 1.53, 7.09, repro,
2016-12-25,2.19, -0.67, -11.71, 2.05, 1.52, 7.04, repro,
2016-12-26,2.14, 2.48, -5.83, 2.08, 1.54, 7.11, repro,
2016-12-27,0.26, 0.33, 7.91, 2.06, 1.55, 7.13, repro,
2016-12-28,0.47, 1.29, -1.21, 2.05, 1.55, 7.13, repro,
2016-12-29,1.78, 0.63, -3.33, 2.08, 1.54, 7.11, repro,
2016-12-30,1.70, 0.37, -1.91, 2.04, 1.53, 7.05, repro,
2016-12-31,1.77, 0.59, 2.67, 2.04, 1.52, 6.97, repro,
2017-01-01,1.40, 0.10, 4.30, 2.03, 1.52, 6.97, repro,
2017-01-02,1.72, 1.05, -13.00, 2.06, 1.55, 7.11, repro,
2017-01-03,2.51, 0.50, -4.85, 2.08, 1.54, 7.12, repro,
2017-01-04,0.24, -0.18, 2.76, 2.06, 1.54, 7.09, repro,
2017-01-05,1.28, 0.46, 7.38, 2.06, 1.53, 7.06, repro,
2017-01-06,2.15, 1.37, -0.00, 2.06, 1.53, 7.08, repro,
2017-01-07,1.89, 0.23, -9.04, 2.04, 1.52, 7.01, repro,
2017-01-08,2.76, 0.61, -12.88, 2.16, 1.56, 7.27, repro,
2017-01-09,2.53, 0.44, -12.77, 2.07, 1.53, 7.07, repro,
2017-01-10,2.07, 1.02, -11.12, 2.07, 1.57, 7.22, repro,
2017-01-11,0.09, 1.17, 1.37, 2.05, 1.53, 7.02, repro,
2017-01-12,1.30, 0.52, 0.06, 2.07, 1.55, 7.16, repro,
2017-01-13,1.12, 0.36, -11.09, 2.05, 1.54, 7.07, repro,
2017-01-14,0.82, 0.54, -8.19, 2.18, 1.60, 7.43, repro,
2017-01-15,0.93, -0.05, -12.53, 2.12, 1.57, 7.33, repro,
2017-01-16,-0.02, 0.24, -8.94, 2.46, 1.89, 8.79, repro,
2017-01-17,0.69, -0.26, -3.32, 2.14, 1.58, 7.31, repro,
2017-01-18,-0.39, 0.04, 0.03, 2.13, 1.57, 7.20, repro,
2017-01-19,2.19, 1.02, -6.56, 2.12, 1.58, 7.23, repro,
2017-01-20,1.23, -0.40, 3.69, 2.11, 1.56, 7.19, repro,
2017-01-21,1.51, -0.07, 2.72, 2.10, 1.54, 7.13, repro,
2017-01-22,2.37, 0.11, 0.24, 2.04, 1.53, 6.99, repro,
2017-01-23,1.16, -0.88, 5.48, 2.08, 1.54, 7.08, repro,
2017-01-24,-0.60, -0.03, -2.07, 2.07, 1.55, 7.12, repro,
2017-01-25,2.98, -1.46, 1.64, 2.05, 1.57, 7.15, repro,
2017-01-26,1.47, 0.70, 8.17, 2.04, 1.52, 7.04, repro,
2017-01-27,0.13, -1.13, 9.94, 2.02, 1.51, 6.92, repro,
2017-01-28,1.20, 0.27, 3.76, 2.03, 1.52, 7.01, repro,
2017-01-29,1.52, 0.61, -4.54, 2.04, 1.52, 7.01, repro,
2017-01-30,2.63, 0.99, -2.62, 2.07, 1.54, 7.09, repro,
2017-01-31,1.40, 0.68, -0.24, 2.06, 1.53, 7.06, repro,
2017-02-01,1.73, 0.55, -4.91, 2.06, 1.52, 7.07, repro,
2017-02-02,0.44, -1.02, -7.18, 2.06, 1.55, 7.09, repro,
2017-02-03,1.40, -0.79, -14.12, 2.01, 1.51, 6.93, repro,
2017-02-04,1.59, 0.32, -8.59, 2.05, 1.54, 7.10, repro,
2017-02-05,5.10, 1.80, -2.60, 2.07, 1.53, 7.10, repro,
2017-02-06,2.22, 0.57, -6.28, 2.07, 1.54, 7.01, repro,
2017-02-07,0.74, 0.90, 1.46, 2.09, 1.56, 7.10, repro,
2017-02-08,1.86, -0.53, -0.31, 2.04, 1.54, 7.02, repro,
2017-02-09,1.21, 0.34, -3.53, 2.04, 1.52, 7.03, repro,
2017-02-10,1.96, 0.12, -1.63, 2.06, 1.54, 7.14, repro,
2017-02-11,1.89, 0.94, -7.17, 3.05, 2.20, 10.28, repro,
2017-02-12,2.12, 1.48, -6.13, 2.06, 1.52, 7.07, repro,
2017-02-13,2.79, -1.20, -7.94, 2.05, 1.53, 7.02, repro,
2017-02-14,1.74, 0.50, 1.53, 2.05, 1.53, 7.01, repro,
2017-02-15,2.34, 0.51, 2.43, 2.06, 1.54, 7.11, repro,
2017-02-16,1.53, -0.13, 2.62, 2.05, 1.54, 7.02, repro,
2017-02-17,3.62, 2.65, -8.41, 2.08, 1.52, 7.04, repro,
2017-02-18,1.04, 1.18, 5.34, 2.06, 1.56, 7.16, repro,
2017-02-19,1.89, -0.45, -2.82, 2.03, 1.52, 6.97, repro,
2017-02-20,2.35, 0.12, -10.46, 2.05, 1.53, 7.06, repro,
2017-02-21,2.73, 1.16, -10.56, 2.05, 1.54, 7.10, repro,
2017-02-22,2.75, 0.37, 1.69, 2.05, 1.53, 7.04, repro,
2017-02-23,1.43, 0.10, -3.87, 2.05, 1.52, 7.01, repro,
2017-02-24,2.35, 1.22, -2.13, 2.11, 1.55, 7.23, repro,
2017-02-25,2.83, 1.36, 0.43, 2.08, 1.58, 7.22, repro,
2017-02-26,0.93, 1.16, -2.02, 2.05, 1.53, 7.06, repro,
2017-02-27,1.77, 1.34, -3.56, 2.09, 1.57, 7.28, repro,
2017-02-28,1.15, 1.12, -6.09, 2.07, 1.53, 7.11, repro,
2017-03-01,2.70, -0.06, -9.26, 2.03, 1.52, 7.00, repro,
2017-03-02,2.47, -0.01, -7.55, 2.07, 1.53, 7.06, repro,
2017-03-03,2.59, 0.60, -11.94, 2.06, 1.53, 7.10, repro,
2017-03-04,3.44, 0.82, -18.40, 2.05, 1.53, 7.06, repro,
2017-03-05,2.69, 1.18, -15.00, 2.09, 1.54, 7.21, repro,
2017-03-06,1.87, 1.07, -4.98, 2.07, 1.55, 7.18, repro,
2017-03-07,3.29, 1.21, -7.58, 2.10, 1.55, 7.22, repro,
2017-03-08,2.48, 0.12, -2.90, 2.13, 1.58, 7.30, repro,
2017-03-09,2.49, -0.10, -6.95, 2.06, 1.53, 7.09, repro,
2017-03-10,3.32, 0.74, -9.29, 2.05, 1.52, 7.05, repro,
2017-03-11,1.97, -0.91, -9.87, 2.03, 1.52, 6.96, repro,
2017-03-12,1.01, -1.18, -15.44, 2.05, 1.52, 7.02, repro,
2017-03-13,2.33, -0.14, -12.39, 2.04, 1.51, 6.97, repro,
2017-03-14,4.70, 0.32, -10.97, 2.08, 1.56, 7.16, repro,
2017-03-15,3.04, -1.31, -22.24, 2.07, 1.54, 7.07, repro,
2017-03-16,2.65, -0.79, -17.63, 2.13, 1.59, 7.25, repro,
2017-03-17,2.21, 0.42, -18.54, 2.04, 1.52, 7.03, repro,
2017-03-18,2.30, -0.46, -11.03, 2.03, 1.52, 6.95, repro,
2017-03-19,2.58, 0.23, -13.45, 2.09, 1.56, 7.16, repro,
2017-03-20,2.06, 0.87, -10.33, 2.05, 1.52, 7.04, repro,
2017-03-21,2.52, 0.16, -9.03, 2.03, 1.51, 6.95, repro,
2017-03-22,2.53, 0.48, -7.94, 2.05, 1.53, 7.03, repro,
2017-03-23,-0.20, 0.59, -10.41, 2.09, 1.53, 7.08, repro,
2017-03-24,1.28, 1.52, -13.79, 2.10, 1.55, 7.19, repro,
2017-03-25,1.08, 0.54, -12.89, 2.09, 1.55, 7.17, repro,
2017-03-26,2.86, 1.20, -7.50, 2.05, 1.52, 7.00, repro,
2017-03-27,2.89, 0.77, -12.72, 2.04, 1.52, 7.01, repro,
2017-03-28,1.44, 0.47, -4.46, 2.03, 1.52, 6.99, repro,
2017-03-29,1.56, 0.10, -11.52, 2.04, 1.52, 6.99, repro,
2017-03-30,1.61, -0.13, -4.07, 2.06, 1.54, 7.09, repro,
2017-03-31,2.70, 1.26, -9.38, 2.07, 1.54, 7.06, repro,
2017-04-01,2.67, -0.57, -14.42, 2.05, 1.53, 7.00, repro,
2017-04-02,0.97, -0.50, -11.10, 2.04, 1.52, 6.99, repro,
2017-04-03,2.30, 0.68, -6.70, 2.06, 1.55, 7.11, repro,
2017-04-04,-0.95, 0.77, -6.08, 2.05, 1.54, 7.07, repro,
2017-04-05,2.31, 0.21, -8.56, 2.07, 1.54, 7.08, repro,
2017-04-06,2.55, 1.02, -5.71, 2.06, 1.53, 7.04, repro,
2017-04-07,1.68, -2.84, -7.74, 2.06, 1.54, 7.11, repro,
2017-04-08,2.84, -2.83, -7.92, 2.05, 1.51, 7.03, repro,
2017-04-09,3.19, 1.11, -10.63, 2.06, 1.54, 7.15, repro,
2017-04-10,-1.64, 0.78, -7.24, 3.08, 2.08, 9.81, repro,
2017-04-11,0.38, -1.79, -14.28, 2.10, 1.54, 7.19, repro,
2017-04-12,1.64, -0.80, -10.77, 2.09, 1.58, 7.28, repro,
2017-04-13,1.23, 0.04, -15.34, 2.05, 1.52, 7.07, repro,
2017-04-14,0.76, 0.26, -14.13, 2.03, 1.52, 7.02, repro,
2017-04-15,0.38, 0.16, -10.94, 2.04, 1.52, 7.05, repro,
2017-04-16,-0.13, -0.99, -9.25, 2.08, 1.53, 7.16, repro,
2017-04-17,1.07, -1.35, -13.00, 2.05, 1.52, 7.09, repro,
2017-04-18,1.53, -0.20, -11.59, 2.07, 1.53, 7.14, repro,
2017-04-19,1.27, -0.32, -7.51, 2.05, 1.54, 7.10, repro,
2017-04-20,2.43, 0.17, -12.77, 2.05, 1.54, 7.09, repro,
2017-04-21,0.86, 0.57, -3.51, 2.08, 1.54, 7.15, repro,
2017-04-22,3.20, -0.15, -6.86, 2.06, 1.52, 7.04, repro,
2017-04-23,1.51, -0.96, -10.27, 2.06, 1.53, 7.10, repro,
2017-04-24,0.33, 0.24, -7.67, 2.10, 1.58, 7.24, repro,
2017-04-25,2.67, 0.40, -4.60, 2.04, 1.53, 7.08, repro,
2017-04-26,2.02, 0.94, -3.37, 2.05, 1.53, 7.09, repro,
2017-04-27,2.40, 1.55, -1.16, 2.17, 1.61, 7.57, repro,
2017-04-28,1.17, 2.36, -4.60, 2.41, 1.74, 7.99, repro,
2017-05-01,1.45, 0.49, -3.68, 2.09, 1.56, 7.25, repro,
2017-05-02,1.28, -0.55, -0.07, 2.06, 1.55, 7.14, repro,
2017-05-03,2.65, -0.54, -8.51, 2.07, 1.52, 7.07, repro,
2017-05-04,1.09, 0.26, -5.45, 2.05, 1.52, 7.04, repro,
2017-05-05,2.75, 0.53, -12.16, 2.09, 1.59, 7.23, repro,
2017-05-06,2.21, -0.86, -7.43, 2.06, 1.56, 7.18, repro,
2017-05-07,0.18, -1.90, -1.76, 2.06, 1.54, 7.10, repro,
2017-05-08,1.22, -1.74, -6.43, 2.07, 1.55, 7.15, repro,
2017-05-09,2.85, -0.44, -5.11, 2.04, 1.51, 7.02, repro,
2017-05-10,1.34, -1.14, -11.11, 2.05, 1.53, 7.07, repro,
2017-05-11,1.44, -0.13, -10.47, 2.04, 1.54, 7.12, repro,
2017-05-12,-0.06, -0.37, -5.41, 2.04, 1.55, 7.11, repro,
2017-05-13,0.91, 0.50, -3.84, 2.06, 1.55, 7.11, repro,
2017-05-14,2.67, -1.76, -9.04, 2.07, 1.53, 7.09, repro,
2017-05-15,1.68, -1.03, -10.18, 2.07, 1.54, 7.12, repro,
2017-05-16,0.95, 0.36, -6.84, 2.07, 1.54, 7.12, repro,
2017-05-17,0.76, 0.50, 1.81, 2.07, 1.56, 7.20, repro,
2017-05-18,2.05, -1.87, 11.75, 2.26, 1.64, 7.66, repro,
2017-05-19,1.87, -0.68, -0.01, 2.09, 1.56, 7.20, repro,
2017-05-20,0.59, -1.62, -2.71, 2.09, 1.56, 7.15, repro,
2017-05-21,1.92, 0.28, -12.38, 2.07, 1.56, 7.20, repro,
2017-05-22,0.59, 1.11, -16.72, 2.04, 1.55, 7.09, repro,
2017-05-23,0.50, -0.61, -0.83, 2.05, 1.54, 7.12, repro,
2017-05-24,1.04, -0.70, 12.70, 3.00, 2.11, 9.91, repro,
2017-05-25,0.85, -0.10, 1.24, 2.04, 1.52, 7.01, repro,
2017-05-26,0.49, -1.30, -11.12, 2.05, 1.53, 7.05, repro,
2017-05-27,2.24, -0.50, -9.07, 2.07, 1.57, 7.20, repro,
2017-05-28,0.52, -0.89, -4.70, 2.10, 1.57, 7.24, repro,
2017-05-29,1.13, 0.11, -4.35, 2.07, 1.55, 7.14, repro,
2017-05-30,1.35, -0.07, -3.47, 2.08, 1.56, 7.23, repro,
2017-05-31,2.87, 0.76, -1.65, 2.08, 1.55, 7.16, repro,
2017-06-01,1.29, 0.18, -9.89, 2.07, 1.55, 7.15, repro,
2017-06-02,2.14, -1.77, -8.18, 2.09, 1.58, 7.31, repro,
2017-06-03,1.08, -0.22, -1.91, 2.06, 1.55, 7.13, repro,
2017-06-04,1.41, 0.48, -3.82, 2.07, 1.54, 7.11, repro,
2017-06-05,3.93, 0.20, -5.57, 2.10, 1.56, 7.21, repro,
2017-06-06,2.12, -1.22, -7.57, 2.13, 1.57, 7.22, repro,
2017-06-07,1.95, -1.38, -7.78, 2.09, 1.55, 7.25, repro,
2017-06-08,0.48, -1.33, -0.12, 2.05, 1.54, 7.11, repro,
2017-06-09,2.16, -1.13, -4.53, 2.07, 1.54, 7.10, repro,
2017-06-10,3.35, 0.43, -8.13, 2.10, 1.56, 7.26, repro,
2017-06-11,2.07, -0.22, -4.14, 2.08, 1.53, 7.10, repro,
2017-06-12,2.39, 0.27, -8.10, 2.07, 1.55, 7.14, repro,
2017-06-13,4.53, 0.28, -10.03, 2.10, 1.57, 7.33, repro,
2017-06-14,0.70, -1.14, 0.26, 2.06, 1.53, 7.08, repro,
2017-06-15,0.73, 0.69, -4.89, 2.24, 1.62, 7.63, repro,
2017-06-16,2.18, 1.07, 10.57, 2.27, 1.62, 7.72, repro,
2017-06-17,1.17, 0.83, 1.31, 2.08, 1.55, 7.19, repro,
2017-06-18,1.78, 0.66, -3.01, 2.07, 1.56, 7.16, repro,
2017-06-19,2.67, -0.90, -10.65, 2.14, 1.59, 7.50, repro,
2017-06-20,4.09, -0.45, -12.20, 2.10, 1.56, 7.21, repro,
2017-06-21,2.87, 0.48, -4.94, 2.11, 1.59, 7.27, repro,
2017-06-22,-0.11, 0.59, -2.60, 2.11, 1.57, 7.27, repro,
2017-06-23,2.46, -1.11, -5.68, 2.09, 1.56, 7.22, repro,
2017-06-24,-1.93, 0.56, 0.31, 2.21, 1.62, 7.65, repro,
2017-06-25,3.33, 0.03, -3.74, 2.12, 1.56, 7.29, repro,
2017-06-26,4.64, -1.81, -14.42, 2.14, 1.57, 7.36, repro,
2017-06-27,1.74, 0.24, -13.16, 2.06, 1.54, 7.10, repro,
2017-06-28,-0.98, -1.49, -3.68, 2.08, 1.56, 7.19, repro,
2017-06-29,2.01, -0.16, -5.49, 2.12, 1.57, 7.32, repro,
2017-06-30,3.46, 1.38, -18.93, 2.15, 1.62, 7.56, repro,
2017-07-01,1.45, 0.03, -0.87, 2.09, 1.55, 7.15, repro,
2017-07-02,1.88, -0.36, -5.97, 2.08, 1.56, 7.15, repro,
2017-07-03,2.50, -0.90, -2.41, 2.09, 1.55, 7.19, repro,
2017-07-04,1.58, -1.92, -8.28, 2.06, 1.54, 7.11, repro,
2017-07-05,1.79, 1.11, -9.03, 2.07, 1.54, 7.11, repro,
2017-07-06,1.86, 0.41, -10.90, 2.09, 1.58, 7.23, repro,
2017-07-07,2.31, 0.08, 2.55, 2.14, 1.60, 7.43, repro,
2017-07-08,1.98, -1.34, -8.60, 2.10, 1.58, 7.28, repro,
2017-07-09,0.13, -0.52, 0.11, 2.06, 1.55, 7.13, repro,
2017-07-10,1.62, 0.88, -2.36, 2.09, 1.55, 7.17, repro,
2017-07-11,1.52, 1.48, -6.65, 2.07, 1.52, 6.98, repro,
2017-07-12,2.37, -1.03, -10.22, 2.14, 1.56, 7.20, repro,
2017-07-13,1.83, 0.54, -2.32, 2.21, 1.63, 7.57, repro,
2017-07-14,2.00, -1.61, 0.84, 2.16, 1.61, 7.47, repro,
2017-07-15,1.12, 0.57, -3.21, 2.11, 1.57, 7.21, repro,
2017-07-16,0.08, -2.87, 0.60, 2.16, 1.59, 7.43, repro,
2017-07-17,0.88, -1.32, -0.53, 2.19, 1.58, 7.36, repro,
2017-07-18,2.70, 0.41, -6.48, 2.09, 1.54, 7.04, repro,
2017-07-19,1.08, -0.05, 1.08, 2.15, 1.56, 7.31, repro,
2017-07-20,0.88, 1.19, -6.69, 2.11, 1.61, 7.33, repro,
2017-07-21,0.27, 0.22, -6.96, 2.08, 1.54, 7.06, repro,
2017-07-22,0.52, 1.39, 0.29, 2.10, 1.53, 7.07, repro,
2017-07-23,2.24, 1.88, 13.68, 2.12, 1.58, 7.31, repro,
2017-07-24,1.67, -1.76, -6.83, 2.17, 1.57, 7.33, repro,
2017-07-25,1.10, -1.16, 2.15, 2.06, 1.54, 7.05, repro,
2017-07-26,2.46, 0.01, -11.08, 2.07, 1.53, 7.04, repro,
2017-07-27,2.28, -0.17, -3.54, 2.10, 1.55, 7.13, repro,
2017-07-28,0.72, 0.97, -4.98, 2.06, 1.54, 7.02, repro,
2017-07-29,1.73, -0.22, -2.08, 2.07, 1.52, 7.03, repro,
2017-07-30,1.43, -0.88, -7.63, 2.07, 1.54, 7.11, repro,
2017-07-31,0.25, -0.13, -3.31, 2.09, 1.55, 7.14, repro,
2017-08-01,0.98, 0.14, -7.15, 2.10, 1.55, 7.13, repro,
2017-08-02,1.30, 0.20, -8.68, 2.10, 1.54, 7.10, repro,
2017-08-03,3.42, -0.80, -13.77, 2.12, 1.58, 7.28, repro,
2017-08-04,1.43, -2.25, -2.83, 2.18, 1.66, 7.59, repro,
2017-08-05,2.58, -0.34, -7.37, 2.08, 1.57, 7.22, repro,
2017-08-06,0.52, -0.27, -2.18, 2.09, 1.56, 7.10, repro,
2017-08-07,1.74, -0.31, -4.91, 2.09, 1.54, 7.08, repro,
2017-08-08,1.12, -0.20, -4.22, 2.09, 1.52, 7.05, repro,
2017-08-09,1.63, 0.19, -9.43, 2.06, 1.53, 6.97, repro,
2017-08-10,-1.05, 0.77, -4.24, 2.09, 1.55, 7.18, repro,
2017-08-11,1.33, 0.75, -7.79, 2.12, 1.60, 7.23, repro,
2017-08-12,2.46, -0.09, 0.93, 2.16, 1.60, 7.39, repro,
2017-08-13,3.69, 0.65, -8.13, 2.09, 1.53, 7.05, repro,
2017-08-14,3.06, 0.34, -2.86, 2.12, 1.57, 7.18, repro,
2017-08-15,4.22, -0.58, -0.82, 2.11, 1.54, 7.14, repro,
2017-08-16,2.73, -0.05, -1.93, 2.10, 1.53, 7.11, repro,
2017-08-17,1.18, -0.16, -0.13, 2.14, 1.56, 7.27, repro,
2017-08-18,3.64, -0.19, 5.81, 2.24, 1.64, 7.66, repro,
2017-08-19,-0.04, -0.73, 7.26, 2.20, 1.61, 7.48, repro,
2017-08-20,1.86, 0.48, -9.93, 2.08, 1.54, 7.10, repro,
2017-08-21,0.10, 0.50, -2.46, 2.11, 1.56, 7.22, repro,
2017-08-22,1.67, 1.15, 4.25, 2.11, 1.56, 7.20, repro,
2017-08-23,2.64, -0.47, 3.44, 2.08, 1.54, 7.06, repro,
2017-08-24,1.65, -1.50, -7.42, 2.08, 1.53, 7.03, repro,
2017-08-25,2.79, -0.60, -12.19, 2.11, 1.57, 7.19, repro,
2017-08-26,1.30, 0.19, -12.03, 2.08, 1.52, 7.06, repro,
2017-08-27,2.48, 0.24, -9.71, 2.09, 1.54, 7.13, repro,
2017-08-28,2.47, -0.08, -8.04, 2.10, 1.53, 7.13, repro,
2017-08-29,1.65, 0.97, -7.71, 2.08, 1.53, 7.05, repro,
2017-08-30,1.33, -0.78, -3.78, 2.08, 1.53, 7.07, repro,
2017-08-31,3.27, -0.62, -4.86, 2.18, 1.57, 7.36, repro,
2017-09-01,1.75, -0.60, -0.61, 2.14, 1.56, 7.25, repro,
2017-09-02,0.33, -1.54, 1.96, 2.13, 1.55, 7.23, repro,
2017-09-03,1.37, -1.88, -1.53, 2.20, 1.60, 7.54, repro,
2017-09-04,0.31, -1.00, 0.54, 2.11, 1.53, 7.12, repro,
2017-09-05,1.08, -0.22, 1.16, 2.18, 1.59, 7.39, repro,
2017-09-06,3.23, -0.16, -16.41, 2.11, 1.55, 7.21, repro,
2017-09-07,-0.16, -1.39, -2.15, 2.12, 1.56, 7.23, repro,
2017-09-08,2.08, 0.99, -5.38, 2.09, 1.54, 7.11, repro,
2017-09-09,2.32, 0.25, -11.32, 2.08, 1.52, 7.03, repro,
2017-09-10,1.62, 0.42, -5.73, 2.11, 1.54, 7.12, repro,
2017-09-11,1.19, 0.80, -10.79, 2.06, 1.51, 6.97, repro,
2017-09-12,1.88, 0.95, -6.00, 2.08, 1.53, 7.05, repro,
2017-09-13,1.26, -1.31, 2.86, 2.13, 1.55, 7.18, repro,
2017-09-14,1.57, 0.66, -0.88, 2.16, 1.57, 7.25, repro,
2017-09-15,2.66, 0.86, -7.56, 2.13, 1.55, 7.22, repro,
2017-09-16,2.03, 0.26, -6.29, 2.06, 1.52, 6.98, repro,
2017-09-17,2.50, 0.06, -5.88, 2.09, 1.53, 7.04, repro,
2017-09-18,2.68, -0.09, -6.72, 2.05, 1.53, 7.02, repro,
2017-09-19,1.92, 0.79, -4.26, 2.08, 1.53, 7.06, repro,
2017-09-20,-0.00, 0.48, 0.41, 2.07, 1.52, 7.00, repro,
2017-09-21,1.92, 0.18, -6.49, 2.07, 1.52, 7.00, repro,
2017-09-22,2.90, 0.40, -4.90, 2.07, 1.53, 7.02, repro,
2017-09-23,2.49, 0.49, -3.56, 2.08, 1.54, 7.06, repro,
2017-09-24,2.47, 0.21, -1.10, 2.06, 1.53, 7.02, repro,
2017-09-25,1.05, -0.51, -5.11, 2.08, 1.53, 7.01, repro,
2017-09-26,-0.06, -0.03, -6.13, 2.09, 1.54, 7.01, repro,
2017-09-27,4.70, 0.17, 4.96, 2.13, 1.55, 7.16, repro,
2017-09-28,1.13, 0.10, -0.37, 2.09, 1.55, 7.14, repro,
2017-09-29,2.18, -1.67, -4.29, 2.08, 1.54, 7.09, repro,
2017-09-30,2.86, 1.12, -8.42, 2.09, 1.53, 7.04, repro,
2017-10-01,2.50, 1.24, -5.04, 2.07, 1.51, 7.00, repro,
2017-10-02,2.23, 0.75, -12.27, 2.05, 1.51, 6.94, repro,
