PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P659
Station name,SHGravlCrkCN2007
Begin Date, 2007-10-24
End Date, 2022-10-19
Release Date, 2023-04-20
Reference position, 41.4537335587 North Latitude, -122.0926641635 East Longitude, 1791.09926 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-14,5.35, -0.70, 24.25, 3.05, 2.28, 10.92, supp6,
2019-11-15,1.95, -1.88, 17.70, 3.04, 2.25, 10.75, supp6,
2019-11-16,3.08, -2.33, 10.04, 2.78, 2.03, 9.85, supp6,
2019-11-17,6.10, -2.05, 15.06, 2.83, 2.15, 10.27, supp6,
2019-11-18,5.79, -4.44, 12.26, 2.86, 2.10, 10.07, supp6,
2019-11-19,5.17, -5.52, 23.56, 2.87, 2.11, 10.16, supp6,
2019-11-20,8.24, -10.82, 17.90, 2.88, 2.06, 10.11, supp6,
2019-11-21,4.99, -1.13, 17.81, 3.00, 2.11, 10.40, supp6,
2019-11-22,4.50, -0.88, 14.68, 2.77, 2.02, 9.74, supp6,
2019-11-23,5.98, -1.66, 14.89, 2.80, 2.00, 9.67, supp6,
2019-11-24,4.88, -4.40, 15.98, 2.97, 2.14, 10.19, supp6,
2019-11-25,3.19, -2.87, 16.81, 3.35, 2.39, 11.73, supp6,
2019-11-26,1.22, -6.15, 14.64, 5.33, 3.51, 16.74, supp6,
2019-11-27,8.51, -1.20, 13.06, 4.45, 3.31, 15.99, supp6,
2019-11-28,5.42, -5.64, 14.87, 7.54, 4.80, 28.70, supp6,
2019-11-29,8.28, -9.15, 5.12, 3.75, 2.73, 12.59, supp6,
2019-11-30,34.21, 94.76, -42.52, 86.52, 146.55, 230.49, supp6,
2019-12-01,26.21, -24.50, -69.79, 166.32, 468.00, 335.00, supp6,
2019-12-02,-9.11, -1.78, -34.35, 4.91, 3.63, 18.44, supp6,
2019-12-03,4.29, -1.85, 12.77, 4.03, 2.88, 13.99, supp6,
2019-12-04,6.31, -2.78, 11.81, 3.32, 2.30, 11.20, supp6,
2019-12-05,6.52, -2.87, 8.04, 3.21, 2.30, 11.44, supp6,
2019-12-06,2.19, -0.81, 1.72, 11.09, 7.93, 31.16, supp6,
2019-12-08,-8.14, 1.54, 143.29, 6.09, 5.47, 20.06, supp6,
2019-12-09,38.43, -55.76, 59.14, 4.16, 3.01, 14.63, supp6,
2019-12-10,7.43, -61.02, 22.34, 3.96, 2.98, 14.68, supp6,
2019-12-12,3.45, -8.79, -10.59, 5.35, 3.81, 18.92, supp6,
2019-12-15,-2.80, -3.80, -9.75, 4.36, 3.13, 15.60, supp6,
2019-12-16,-1.71, -1.15, -10.05, 3.64, 2.69, 12.97, supp6,
2019-12-17,2.04, -3.61, -3.70, 4.97, 3.39, 15.78, supp6,
2019-12-18,6.07, -1.60, 13.69, 4.89, 3.70, 17.75, supp6,
2019-12-19,15.78, 4.49, 28.05, 9.94, 9.04, 46.23, supp6,
2019-12-20,4.20, -6.71, -26.22, 5.25, 3.82, 19.36, supp6,
2019-12-23,7.79, -23.30, -16.35, 5.63, 4.75, 21.41, supp6,
2019-12-24,-1.09, -24.01, -33.97, 10.53, 9.03, 43.73, supp6,
2019-12-25,0.76, -15.21, -7.94, 5.41, 4.95, 20.23, supp6,
2019-12-26,-13.93, -3.84, -19.91, 4.15, 2.93, 14.51, supp6,
2019-12-27,-0.18, 1.47, 0.17, 3.55, 2.50, 12.47, supp6,
2019-12-28,5.70, -5.01, -4.18, 3.46, 2.50, 12.21, supp6,
2019-12-29,2.65, -5.05, 0.77, 6.03, 4.38, 22.11, supp6,
2019-12-30,4.95, -2.95, -1.73, 4.04, 2.94, 14.35, supp6,
2019-12-31,4.95, -5.05, -7.01, 3.31, 2.53, 11.78, supp6,
2020-01-01,6.06, -8.39, 3.28, 3.73, 2.87, 13.89, supp6,
2020-01-02,5.99, -6.52, -2.60, 3.18, 2.32, 11.46, supp6,
2020-01-03,6.65, -2.98, 9.85, 3.02, 2.30, 10.80, supp6,
2020-01-04,-4.15, -0.21, -15.28, 3.75, 2.89, 13.35, supp6,
2020-01-05,7.88, 0.68, -16.12, 4.78, 4.04, 17.51, supp6,
2020-01-06,7.32, -8.38, -11.16, 3.64, 2.69, 12.62, supp6,
2020-01-07,5.42, -6.35, -10.96, 3.15, 2.41, 11.37, supp6,
2020-01-08,5.82, -4.02, -4.47, 3.58, 2.93, 13.07, supp6,
2020-01-09,13.43, -1.83, -5.46, 5.33, 4.09, 19.35, supp6,
2020-01-10,5.25, -6.91, -6.91, 3.29, 2.50, 11.50, supp6,
2020-01-11,5.62, -8.03, 0.25, 3.14, 2.53, 11.25, supp6,
2020-01-12,6.26, -5.95, -7.96, 3.39, 2.69, 12.63, supp6,
2020-01-13,7.07, -8.16, -8.02, 8.38, 5.81, 27.09, supp6,
2020-01-14,-2.96, -15.51, 27.07, 11.17, 7.77, 50.63, supp6,
2020-01-15,5.05, -10.12, -34.40, 4.59, 3.49, 14.75, supp6,
2020-01-19,-24.61, -54.22, -76.45, 101.49, 96.79, 126.23, supp6,
2020-01-20,23.50, 25.60, 82.48, 33.42, 63.96, 82.79, supp6,
2020-01-21,18.84, 23.28, 103.93, 44.62, 91.49, 158.55, supp6,
2020-01-22,-80.39, -106.59, 182.40, 288.08, 466.61, 663.74, supp6,
2020-01-24,-22.59, -9.03, 14.43, 31.43, 52.85, 91.36, supp6,
2020-01-25,-0.21, -12.14, -15.25, 37.60, 72.25, 133.68, supp6,
2020-01-26,7.53, -5.45, -10.82, 5.65, 3.75, 17.84, supp6,
2020-01-27,11.22, -2.52, -18.34, 7.32, 6.35, 32.21, supp6,
2020-01-28,37.63, -11.77, -121.40, 5.82, 4.33, 19.93, supp6,
2020-01-29,10.47, -8.03, -35.14, 6.79, 6.13, 31.76, supp6,
2020-01-30,8.44, -1.37, -4.90, 4.68, 3.26, 15.19, supp6,
2020-01-31,4.60, -5.04, -3.18, 2.90, 2.42, 11.58, supp6,
2020-02-01,4.97, -8.12, -0.74, 2.67, 2.12, 9.99, supp6,
2020-02-02,2.68, -5.24, -6.48, 3.17, 2.45, 11.63, supp6,
2020-02-03,2.63, -3.17, -5.42, 2.75, 2.18, 10.25, supp6,
2020-02-04,7.01, -1.08, -8.39, 2.77, 2.17, 10.24, supp6,
2020-02-05,7.15, -3.14, -1.18, 2.79, 2.22, 10.41, supp6,
2020-02-06,1.57, -5.09, -7.29, 2.68, 2.14, 9.89, supp6,
2020-02-07,3.56, -4.11, -4.59, 2.67, 2.11, 9.77, supp6,
2020-02-08,6.51, -5.42, -6.39, 2.75, 2.16, 10.03, supp6,
2020-02-09,3.72, -2.44, -2.72, 3.59, 2.68, 12.35, supp6,
2020-02-10,2.69, -2.64, -3.90, 2.66, 2.09, 9.70, supp6,
2020-02-11,2.16, -2.30, -7.77, 2.65, 2.11, 9.78, supp6,
2020-02-12,3.32, -4.29, -7.20, 2.65, 2.10, 9.75, supp6,
2020-02-13,4.58, -2.69, 1.16, 2.69, 2.15, 10.00, supp6,
2020-02-14,4.38, -1.93, -1.29, 2.73, 2.23, 10.40, supp6,
2020-02-15,7.10, -5.16, 3.82, 2.96, 2.28, 10.85, supp6,
2020-02-16,2.86, -3.64, -19.02, 3.02, 2.36, 11.07, supp6,
2020-02-17,2.30, -4.06, -7.10, 2.70, 2.14, 10.04, supp6,
2020-02-18,4.77, -4.31, -4.78, 2.80, 2.20, 10.33, supp6,
2020-02-19,4.13, -2.15, -4.99, 2.67, 2.17, 10.17, supp6,
2020-02-20,5.09, -2.74, -1.56, 2.75, 2.18, 10.40, supp6,
2020-02-21,3.83, -3.39, -5.47, 2.59, 2.06, 9.82, supp6,
2020-02-22,3.23, -3.44, -6.37, 2.54, 2.07, 9.79, supp6,
2020-02-23,1.88, -4.12, -11.21, 2.68, 2.16, 10.31, supp6,
2020-02-24,3.46, -3.17, -5.09, 2.57, 2.10, 10.10, supp6,
2020-02-25,1.50, -2.70, -11.43, 2.52, 2.04, 9.79, supp6,
2020-02-26,3.75, -3.85, -11.14, 2.51, 2.01, 9.61, supp6,
2020-02-27,2.66, -4.11, -11.38, 2.48, 2.00, 9.51, supp6,
2020-02-28,4.58, -1.94, 0.90, 2.53, 2.03, 9.66, supp6,
2020-02-29,4.27, -5.85, -3.96, 2.63, 2.08, 9.88, supp6,
2020-03-01,4.17, -4.01, -0.72, 2.66, 2.10, 10.10, supp6,
2020-03-02,4.13, -2.96, 1.05, 2.65, 2.09, 10.13, supp6,
2020-03-03,2.69, -3.68, -1.83, 2.51, 2.05, 9.68, supp6,
2020-03-04,3.01, -4.83, -8.22, 2.47, 1.99, 9.38, supp6,
2020-03-05,1.02, -4.75, -9.72, 2.50, 1.99, 9.45, supp6,
2020-03-06,1.06, -8.30, -4.55, 2.54, 2.01, 9.56, supp6,
2020-03-07,5.20, -7.97, -4.24, 3.74, 2.99, 14.87, supp6,
2020-03-08,2.60, 4.39, -56.08, 5.17, 4.39, 19.54, supp6,
2020-03-09,0.70, -7.36, -20.44, 2.61, 2.10, 9.89, supp6,
2020-03-10,3.64, -2.77, -1.60, 2.60, 2.08, 9.86, supp6,
2020-03-11,4.96, -4.12, 1.42, 2.53, 2.01, 9.56, supp6,
2020-03-12,6.08, -4.39, -5.83, 2.53, 1.98, 9.43, supp6,
2020-03-13,5.58, -5.70, 0.94, 2.50, 1.99, 9.45, supp6,
2020-03-14,-1.39, -5.23, -7.59, 2.54, 2.01, 9.61, supp6,
2020-03-15,3.67, -6.31, 0.57, 3.99, 3.36, 16.77, supp6,
2020-03-18,-75.36, 573.00, 173.39, 34.26, 42.91, 117.29, supp6,
2020-03-19,32.70, -15.99, -87.54, 3.87, 3.20, 14.88, supp6,
2020-03-20,3.55, -5.09, -7.71, 2.80, 2.27, 10.74, supp6,
2020-03-21,2.51, -3.21, -2.12, 2.79, 2.23, 10.45, supp6,
2020-03-22,2.82, -3.69, -9.23, 2.69, 2.14, 9.93, supp6,
2020-03-23,4.51, -6.07, 3.76, 2.69, 2.11, 10.03, supp6,
2020-03-24,2.11, -8.87, -13.34, 2.72, 2.23, 10.67, supp6,
2020-03-25,5.61, -5.29, -4.03, 2.74, 2.23, 10.55, supp6,
2020-03-26,5.13, -3.82, -5.86, 2.65, 2.11, 9.86, supp6,
2020-03-27,2.57, -4.66, -1.30, 2.62, 2.07, 9.74, supp6,
2020-03-28,4.10, -3.51, -6.13, 2.65, 2.13, 10.07, supp6,
2020-03-29,3.27, -5.47, -9.97, 2.74, 2.22, 10.61, supp6,
2020-03-30,5.31, -3.42, -3.59, 2.71, 2.12, 10.12, supp6,
2020-03-31,2.62, -7.84, -11.29, 2.65, 2.13, 10.22, supp6,
2020-04-01,2.21, -6.66, -8.73, 2.58, 2.07, 9.82, supp6,
2020-04-02,4.18, -5.01, -2.86, 2.62, 2.08, 9.91, supp6,
2020-04-03,3.45, -3.70, -5.38, 2.59, 2.04, 9.76, supp6,
2020-04-04,0.25, -10.09, -34.39, 2.68, 2.21, 10.40, supp6,
2020-04-05,3.38, -22.57, -8.39, 4.37, 3.66, 16.87, supp6,
2020-04-06,-22.78, 120.05, -24.25, 23.15, 59.43, 62.76, supp6,
2020-04-07,-3.57, -6.15, 15.27, 3.43, 3.01, 14.00, supp6,
2020-04-08,0.90, -3.72, -5.94, 2.72, 2.19, 10.36, supp6,
2020-04-09,2.87, -3.35, -6.80, 2.63, 2.17, 10.18, supp6,
2020-04-10,4.40, -2.66, -0.31, 2.61, 2.07, 9.89, final,
2020-04-11,1.45, -3.57, -1.47, 2.52, 1.99, 9.45, final,
2020-04-12,3.04, -3.28, 3.34, 2.54, 1.98, 9.48, supp6,
2020-04-13,3.59, -4.61, -2.40, 2.54, 2.05, 9.71, supp6,
2020-04-14,2.95, -3.56, 1.18, 2.55, 2.03, 9.60, supp6,
2020-04-15,0.98, -0.54, -2.52, 2.56, 2.04, 9.62, supp6,
2020-04-16,3.95, -3.81, 0.42, 2.58, 2.05, 9.69, supp6,
2020-04-17,3.64, -4.24, 4.64, 2.54, 2.02, 9.52, supp6,
2020-04-18,5.68, -5.29, 11.28, 2.76, 2.15, 10.33, supp6,
2020-04-19,4.97, -4.57, 8.47, 2.61, 2.09, 9.94, supp6,
2020-04-20,1.65, -3.37, 11.49, 2.55, 2.06, 9.63, supp6,
2020-04-21,1.63, -2.64, 4.03, 2.60, 2.03, 9.74, supp6,
2020-04-22,2.81, -2.72, -10.01, 2.56, 2.02, 9.62, supp6,
2020-04-23,2.76, -4.97, -2.50, 2.68, 2.10, 10.10, supp6,
2020-04-24,3.92, -7.21, 7.44, 2.74, 2.09, 10.10, supp6,
2020-04-25,3.54, -3.73, -3.48, 2.51, 1.96, 9.38, supp6,
2020-04-26,3.82, -5.06, 7.06, 2.55, 1.92, 9.30, supp6,
2020-04-27,2.85, -4.69, 5.12, 2.58, 2.01, 9.74, supp6,
2020-04-28,2.23, -4.60, 8.33, 2.65, 2.04, 9.94, supp6,
2020-04-29,-6.95, -1.36, 14.73, 2.62, 1.97, 9.65, supp6,
2020-04-30,0.72, -3.80, 8.87, 2.63, 2.01, 9.78, supp6,
2020-05-01,5.04, -4.43, 16.46, 2.59, 1.97, 9.52, supp6,
2020-05-02,1.90, -6.27, -7.94, 2.68, 2.04, 9.99, supp6,
2020-05-03,1.78, -5.17, -10.17, 2.71, 2.09, 10.09, supp6,
2020-05-04,4.35, -2.85, -1.88, 2.67, 2.08, 9.97, supp6,
2020-05-05,5.77, -0.97, -4.76, 2.71, 2.19, 10.23, supp6,
2020-05-06,6.98, -0.16, 8.63, 2.65, 2.02, 9.82, supp6,
2020-05-07,2.44, -4.18, 0.15, 2.62, 2.00, 9.68, supp6,
2020-05-08,4.01, -4.23, 2.56, 2.67, 2.08, 9.84, supp6,
2020-05-09,5.08, -2.75, -3.32, 2.63, 2.07, 10.00, supp6,
2020-05-10,6.38, -2.91, -6.19, 2.54, 2.01, 9.77, supp6,
2020-05-11,3.76, -5.42, 5.16, 2.56, 2.01, 9.80, supp6,
2020-05-12,-1.16, -4.65, -5.01, 2.68, 2.01, 9.97, supp6,
2020-05-13,3.65, -3.26, 12.36, 3.68, 2.71, 13.44, supp6,
2020-05-14,6.73, -0.74, 13.02, 3.00, 2.51, 11.61, supp6,
2020-05-15,4.26, -2.71, 3.14, 2.68, 2.10, 9.96, supp6,
2020-05-16,-2.62, -3.93, 7.55, 2.69, 2.07, 10.09, supp6,
2020-05-17,2.39, -10.40, -6.12, 2.96, 2.26, 10.78, supp6,
2020-05-18,1.03, -11.11, -12.57, 3.65, 2.79, 13.81, supp6,
2020-05-19,3.30, -3.34, 7.86, 2.77, 2.20, 10.38, supp6,
2020-05-20,3.12, -2.42, 7.71, 3.55, 2.94, 14.28, supp6,
2020-05-21,7.04, -4.55, -10.42, 2.90, 2.20, 10.72, supp6,
2020-05-22,3.42, -5.08, 9.67, 2.88, 2.20, 10.71, supp6,
2020-05-23,4.26, -2.66, 3.30, 2.67, 2.09, 10.08, supp6,
2020-05-24,5.44, -4.74, 2.67, 2.61, 2.04, 9.87, supp6,
2020-05-25,4.66, -3.16, -1.74, 2.63, 2.05, 9.89, supp6,
2020-05-26,6.95, -2.74, -3.18, 2.65, 2.08, 10.09, supp6,
2020-05-27,4.80, -3.69, 0.90, 2.66, 2.09, 10.10, supp6,
2020-05-28,1.81, -2.81, 2.06, 2.75, 2.14, 10.37, supp6,
2020-05-29,4.90, -2.39, 4.58, 2.63, 2.06, 9.81, supp6,
2020-05-30,2.36, -2.65, 7.48, 3.46, 2.62, 12.56, supp6,
2020-05-31,1.89, 0.59, 1.74, 3.40, 2.91, 13.49, supp6,
2020-06-01,6.65, -4.41, 0.42, 3.19, 2.47, 11.92, supp6,
2020-06-02,3.61, -2.81, 2.16, 2.92, 2.26, 10.88, supp6,
2020-06-03,4.89, -2.50, -21.18, 2.70, 2.15, 10.17, supp6,
2020-06-04,5.72, -3.17, 0.54, 2.81, 2.24, 10.48, supp6,
2020-06-05,-0.75, -2.26, 4.09, 2.78, 2.25, 10.60, supp6,
2020-06-06,5.24, -5.18, -0.55, 2.69, 2.17, 10.31, supp6,
2020-06-07,4.02, -4.94, -0.83, 2.85, 2.27, 10.72, supp6,
2020-06-08,4.41, -0.52, 2.81, 3.03, 2.43, 11.58, supp6,
2020-06-09,4.45, -4.85, 5.37, 2.62, 2.13, 9.82, supp6,
2020-06-10,2.88, -2.40, 12.71, 2.68, 2.18, 10.08, supp6,
2020-06-11,5.21, -2.85, -6.40, 2.69, 2.14, 10.03, supp6,
2020-06-12,6.01, -5.45, -9.00, 2.76, 2.23, 10.47, supp6,
2020-06-13,3.11, -3.42, 14.02, 2.79, 2.25, 10.58, supp6,
2020-06-14,4.59, -3.74, 3.69, 2.60, 2.11, 9.60, supp6,
2020-06-15,5.15, -3.67, 0.96, 3.49, 2.71, 12.94, supp6,
2020-06-16,3.16, -4.21, 3.44, 2.88, 2.32, 10.78, supp6,
2020-06-17,5.34, -3.51, 5.17, 2.68, 2.14, 9.74, supp6,
2020-06-18,4.84, -4.87, 8.95, 2.68, 2.12, 9.89, supp6,
2020-06-19,5.58, -2.98, 11.18, 2.67, 2.12, 9.68, supp6,
2020-06-20,9.08, -7.25, 15.85, 2.74, 2.19, 10.12, supp6,
2020-06-21,6.25, -2.77, -4.35, 2.75, 2.17, 10.06, supp6,
2020-06-22,5.89, -4.38, 7.95, 2.68, 2.15, 9.81, supp6,
2020-06-23,6.53, -4.71, 9.91, 2.70, 2.18, 9.97, supp6,
2020-06-24,4.88, -3.12, 15.01, 2.74, 2.15, 9.99, supp6,
2020-06-25,7.49, -0.79, 12.88, 2.82, 2.15, 10.39, supp6,
2020-06-26,4.40, -4.83, 19.19, 2.75, 2.15, 10.05, supp6,
2020-06-27,5.12, -2.49, 13.97, 2.80, 2.22, 10.41, supp6,
2020-06-28,6.57, -6.68, 10.76, 2.82, 2.19, 10.33, supp6,
2020-06-29,5.16, -4.43, 22.99, 2.80, 2.17, 10.31, supp6,
2020-06-30,2.55, 0.34, 18.71, 2.81, 2.21, 10.49, supp6,
2020-07-01,4.40, -1.94, 4.09, 2.74, 2.15, 10.16, supp6,
2020-07-02,6.36, -2.36, 5.99, 2.71, 2.12, 10.05, supp6,
2020-07-03,7.09, -5.68, 11.81, 2.94, 2.28, 10.58, supp6,
2020-07-04,7.76, -7.37, 9.30, 2.77, 2.18, 10.19, supp6,
2020-07-05,5.09, -3.93, 13.73, 2.75, 2.11, 10.10, supp6,
2020-07-06,7.95, -3.82, 20.79, 2.71, 2.11, 10.13, supp6,
2020-07-07,7.16, -0.43, 15.90, 2.75, 2.08, 10.10, supp6,
2020-07-08,7.31, -3.99, 13.84, 2.72, 2.13, 10.17, supp6,
2020-07-09,7.49, -3.96, 16.54, 2.96, 2.25, 10.90, supp6,
2020-07-10,7.31, -7.11, 9.37, 2.78, 2.11, 10.42, supp6,
2020-07-11,7.25, -4.08, 14.18, 2.79, 2.11, 10.38, supp6,
2020-07-12,7.67, -1.50, 5.56, 2.76, 2.09, 10.26, supp6,
2020-07-13,7.27, -3.93, 12.61, 2.88, 2.14, 10.46, supp6,
2020-07-14,3.85, -4.89, 9.98, 2.80, 2.10, 10.34, supp6,
2020-07-15,5.20, -4.46, 15.21, 2.76, 2.05, 10.11, supp6,
2020-07-16,5.28, -2.98, 10.60, 2.78, 2.09, 10.29, supp6,
2020-07-17,3.01, -1.91, 6.67, 2.83, 2.09, 10.37, supp6,
2020-07-18,5.15, -4.17, 16.93, 2.86, 2.13, 10.52, supp6,
2020-07-19,5.56, -3.34, 22.12, 2.87, 2.14, 10.55, supp6,
2020-07-20,3.86, -1.62, 19.10, 2.86, 2.12, 10.40, supp6,
2020-07-21,5.37, -1.84, 19.22, 2.81, 2.11, 10.28, supp6,
2020-07-22,4.26, -4.40, 10.31, 2.94, 2.27, 11.00, supp6,
2020-07-23,7.06, -2.35, 10.26, 3.59, 2.74, 13.22, supp6,
2020-07-24,3.71, -1.57, 10.73, 2.85, 2.11, 10.30, supp6,
2020-07-25,7.12, -3.21, 23.96, 2.83, 2.13, 10.38, supp6,
2020-07-26,4.14, -4.93, 16.17, 2.80, 2.11, 10.14, supp6,
2020-07-27,3.82, -2.02, 8.69, 3.07, 2.56, 11.70, supp6,
2020-07-28,5.43, -4.28, 18.35, 3.22, 2.44, 11.53, supp6,
2020-07-29,3.94, -1.32, 22.99, 2.92, 2.18, 10.60, supp6,
2020-07-30,5.42, -4.45, 17.86, 2.85, 2.11, 10.15, supp6,
2020-07-31,2.44, -2.38, -2.91, 2.87, 2.14, 10.34, supp6,
2020-08-01,7.63, -4.17, 2.93, 2.82, 2.12, 10.21, supp6,
2020-08-02,5.94, -2.52, 6.54, 2.83, 2.11, 10.23, supp6,
2020-08-03,4.40, -1.70, 9.62, 2.87, 2.14, 10.48, supp6,
2020-08-04,5.22, -4.47, 0.70, 2.90, 2.14, 10.52, supp6,
2020-08-05,5.36, -1.41, 16.01, 3.05, 2.31, 11.34, supp6,
2020-08-06,3.37, -2.76, 10.23, 3.64, 2.81, 13.37, supp6,
2020-08-07,4.37, -3.24, 10.61, 2.80, 2.13, 10.37, supp6,
2020-08-08,6.53, -3.69, 17.34, 3.17, 2.46, 11.15, supp6,
2020-08-09,2.73, -3.01, 7.24, 3.17, 2.42, 11.18, supp6,
2020-08-10,3.71, -2.61, 18.81, 3.25, 2.50, 11.42, supp6,
2020-08-11,9.15, -1.50, 37.35, 2.99, 2.21, 10.98, supp6,
2020-08-12,3.62, -4.76, 5.40, 2.75, 2.10, 10.22, supp6,
2020-08-13,5.61, -5.10, 17.70, 2.69, 2.06, 9.91, supp6,
2020-08-14,4.80, -3.66, 10.47, 2.78, 2.10, 10.26, supp6,
2020-08-15,3.23, -4.18, 17.84, 2.74, 2.13, 10.28, supp6,
2020-08-16,3.31, -9.73, -8.18, 2.92, 2.30, 11.37, suppf,
2020-08-17,-5.80, -2.44, 12.03, 3.61, 2.73, 13.31, suppf,
2020-08-18,3.81, -0.44, 3.50, 3.00, 2.25, 11.39, suppf,
2020-08-19,6.12, -2.54, 12.26, 2.75, 2.11, 10.29, suppf,
2020-08-20,6.92, -3.81, -1.04, 2.72, 2.11, 10.23, suppf,
2020-08-21,5.13, -3.75, 25.58, 2.75, 2.14, 10.30, suppf,
2020-08-22,5.29, -0.12, 10.74, 2.74, 2.14, 10.41, suppf,
2020-08-23,5.70, -1.36, 12.39, 2.71, 2.10, 10.18, suppf,
2020-08-24,4.12, 0.90, 30.83, 2.99, 2.25, 10.86, suppf,
2020-08-25,2.75, 0.16, 17.95, 2.88, 2.19, 10.77, suppf,
2020-08-26,1.81, 3.37, 19.80, 3.14, 2.41, 12.14, suppf,
2020-08-27,4.76, -0.71, 29.47, 2.97, 2.27, 10.83, suppf,
2020-08-28,5.36, -5.53, 9.86, 2.80, 2.22, 10.72, suppf,
2020-08-29,6.78, -3.42, 12.92, 2.83, 2.18, 10.60, suppf,
2020-08-30,5.79, -2.67, 15.69, 2.76, 2.14, 10.31, suppf,
2020-08-31,6.01, -2.17, 15.55, 2.81, 2.16, 10.37, suppf,
2020-09-01,6.65, -2.55, 22.26, 2.79, 2.15, 10.37, suppf,
2020-09-02,5.28, -2.07, 13.58, 2.80, 2.15, 10.36, suppf,
2020-09-03,5.43, -2.12, 13.65, 2.86, 2.19, 10.51, suppf,
2020-09-04,3.37, -3.83, 10.26, 2.80, 2.16, 10.38, suppf,
2020-09-05,0.98, -0.90, 23.67, 2.64, 2.08, 10.00, suppf,
2020-09-06,4.00, -2.05, 18.54, 2.73, 2.08, 10.02, suppf,
2020-09-07,4.88, -3.03, 18.46, 2.72, 2.11, 10.18, suppf,
2020-09-08,3.94, -3.33, 13.09, 2.81, 2.17, 10.45, suppf,
2020-09-09,4.18, -2.87, 13.70, 2.74, 2.15, 10.26, suppf,
2020-09-10,4.12, -2.46, 12.67, 2.70, 2.13, 10.17, suppf,
2020-09-11,3.99, -3.17, 12.59, 2.76, 2.18, 10.71, suppf,
2020-09-12,4.40, -2.76, 16.90, 2.76, 2.16, 10.38, suppf,
2020-09-13,3.41, -2.86, 12.93, 2.70, 2.10, 10.10, suppf,
2020-09-14,5.56, -0.37, 14.34, 2.81, 2.17, 10.51, suppf,
2020-09-15,8.57, -1.56, 8.23, 3.06, 2.21, 10.70, suppf,
2020-09-16,6.91, -1.21, 17.48, 3.11, 2.26, 10.91, suppf,
2020-09-17,3.11, -4.16, -0.48, 2.97, 2.33, 10.93, suppf,
2020-09-18,3.47, -1.76, 20.03, 3.27, 2.56, 11.84, suppf,
2020-09-19,3.18, -3.36, 13.88, 3.13, 2.42, 11.22, suppf,
2020-09-20,3.41, -2.33, 10.28, 2.84, 2.16, 10.46, suppf,
2020-09-21,4.63, -2.66, 4.37, 2.86, 2.18, 10.56, suppf,
2020-09-22,5.89, -4.75, 9.17, 3.04, 2.19, 10.71, suppf,
2020-09-23,2.24, -7.64, 9.96, 3.03, 2.08, 10.32, suppf,
2020-09-24,5.74, -6.91, 24.52, 3.80, 3.00, 13.87, suppf,
2020-09-25,5.10, -4.85, 14.04, 3.47, 2.50, 12.69, suppf,
2020-09-26,5.91, -3.50, 6.36, 2.85, 2.13, 10.48, suppf,
2020-09-27,4.78, -2.45, 13.68, 2.85, 2.17, 10.59, suppf,
2020-09-28,6.59, -3.62, 6.02, 2.88, 2.21, 10.73, suppf,
2020-09-29,6.24, -3.80, 13.49, 2.94, 2.25, 10.98, suppf,
2020-09-30,4.06, -2.57, 13.66, 2.90, 2.24, 11.02, suppf,
2020-10-01,5.33, -3.49, 16.10, 2.81, 2.10, 10.31, suppf,
2020-10-02,4.65, -3.85, 6.17, 2.93, 2.21, 10.91, suppf,
2020-10-03,5.41, -1.68, 9.03, 2.80, 2.10, 10.41, suppf,
2020-10-04,6.11, -3.96, 11.06, 2.03, 1.52, 7.55, suppf,
2020-10-05,5.80, -4.64, 10.58, 1.93, 1.41, 6.99, suppf,
2020-10-06,5.71, -3.70, 14.89, 1.96, 1.44, 7.13, suppf,
2020-10-07,5.06, -3.69, 10.00, 2.02, 1.51, 7.49, suppf,
2020-10-08,5.97, -3.29, 15.10, 1.99, 1.50, 7.36, suppf,
2020-10-09,6.25, -3.12, 20.82, 1.96, 1.45, 7.20, suppf,
2020-10-10,8.01, -7.03, 8.49, 4.12, 3.67, 16.23, suppf,
2020-10-11,6.49, -1.55, 9.82, 2.08, 1.56, 7.78, suppf,
2020-10-12,10.03, -7.36, 11.68, 2.10, 1.51, 7.59, suppf,
2020-10-13,6.90, -6.12, 15.20, 2.09, 1.52, 7.50, suppf,
2020-10-14,1.47, -3.49, 20.81, 2.10, 1.56, 7.73, suppf,
2020-10-15,5.70, -1.41, 9.96, 2.12, 1.56, 7.76, suppf,
2020-10-16,7.20, -2.58, 9.75, 2.18, 1.62, 7.89, suppf,
2020-10-17,7.82, -2.29, 9.54, 2.15, 1.61, 7.92, suppf,
2020-10-18,5.66, -4.63, 9.66, 2.13, 1.58, 7.81, suppf,
2020-10-19,3.43, -2.70, 12.91, 2.14, 1.59, 7.83, suppf,
2020-10-20,5.30, -2.89, 15.00, 2.19, 1.62, 7.98, suppf,
2020-10-21,5.20, -2.34, 6.80, 2.11, 1.57, 7.72, suppf,
2020-10-22,5.05, -1.02, 19.66, 2.09, 1.50, 7.40, suppf,
2020-10-23,5.72, -2.18, 15.22, 2.06, 1.48, 7.26, suppf,
2020-10-24,4.68, -3.06, 16.43, 2.17, 1.59, 7.80, suppf,
2020-10-25,6.11, -1.35, 14.34, 2.99, 2.19, 10.63, suppf,
