PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P713
Station name,GrantT944GWY2008
Begin Date, 2008-09-10
End Date, 2012-07-29
Release Date, 2019-08-30
Reference position, 44.3896708109 North Latitude, -110.5437346840 East Longitude, 2368.57406 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-17,-4.64, 1.87, -6.71, 2.17, 1.53, 7.01, repro,
2011-06-18,-2.39, 2.75, -10.50, 2.16, 1.53, 6.98, repro,
2011-06-19,-2.41, 1.74, -5.39, 2.19, 1.53, 7.05, repro,
2011-06-20,-1.36, 2.70, -6.18, 2.18, 1.55, 7.07, repro,
2011-06-21,-0.67, 3.10, -7.66, 2.20, 1.54, 7.06, repro,
2011-06-22,-2.99, 3.78, -8.05, 2.21, 1.55, 7.15, repro,
2011-06-23,-3.38, 2.05, -9.85, 2.21, 1.55, 7.14, repro,
2011-06-24,-3.91, 4.45, -15.35, 2.20, 1.55, 7.09, repro,
2011-06-25,-1.49, 3.93, -12.85, 2.18, 1.52, 6.94, repro,
2011-06-26,-0.72, 3.92, -4.32, 2.17, 1.52, 6.93, repro,
2011-06-27,-2.37, 4.36, -8.86, 2.20, 1.55, 7.12, repro,
2011-06-28,-2.73, 1.52, -17.94, 2.20, 1.55, 7.10, repro,
2011-06-29,-1.83, 3.59, -6.82, 2.20, 1.53, 7.05, repro,
2011-06-30,-0.33, 3.45, -10.00, 2.23, 1.54, 7.12, repro,
2011-07-01,-2.49, 1.63, -7.79, 2.19, 1.53, 7.01, repro,
2011-07-02,-3.59, 4.93, -9.32, 2.18, 1.54, 7.04, repro,
2011-07-03,-3.25, 3.45, -12.88, 2.21, 1.55, 7.11, repro,
2011-07-04,-1.77, 1.91, -15.29, 2.24, 1.54, 7.15, repro,
2011-07-05,-0.21, 2.82, -12.09, 2.20, 1.54, 7.05, repro,
2011-07-06,1.68, 2.36, -4.16, 2.25, 1.55, 7.16, repro,
2011-07-07,-1.24, 2.29, -13.53, 2.24, 1.57, 7.21, repro,
2011-07-08,-5.88, 2.73, -5.22, 2.25, 1.57, 7.23, repro,
2011-07-09,-2.01, 1.98, -20.78, 2.24, 1.54, 7.10, repro,
2011-07-10,-0.92, 3.28, -7.57, 2.22, 1.54, 7.11, repro,
2011-07-11,0.49, 3.01, -18.39, 2.26, 1.55, 7.18, repro,
2011-07-12,-1.46, 2.16, -14.64, 2.25, 1.56, 7.21, repro,
2011-07-13,-2.83, 1.51, -10.07, 2.24, 1.56, 7.18, repro,
2011-07-14,2.08, 1.66, -12.36, 2.27, 1.59, 7.31, repro,
2011-07-15,-2.75, 2.87, -12.01, 2.25, 1.54, 7.13, repro,
2011-07-16,-1.02, 3.33, -10.31, 2.24, 1.53, 7.07, repro,
2011-07-17,-0.58, 2.99, -17.17, 2.30, 1.55, 7.28, repro,
2011-07-18,-1.82, 3.15, -8.87, 2.24, 1.56, 7.19, repro,
2011-07-19,-1.14, 3.84, -16.87, 2.25, 1.56, 7.17, repro,
2011-07-20,-1.03, 3.61, -22.73, 2.30, 1.55, 7.25, repro,
2011-07-21,-1.53, 3.10, -5.78, 2.26, 1.54, 7.13, repro,
2011-07-22,0.34, 2.64, -6.49, 2.28, 1.56, 7.24, repro,
2011-07-23,-0.16, 2.71, -15.33, 2.32, 1.56, 7.30, repro,
2011-07-24,-1.40, 3.25, -12.93, 2.23, 1.55, 7.18, repro,
2011-07-25,-2.24, 4.59, -10.24, 2.28, 1.56, 7.26, repro,
2011-07-26,-0.77, 3.69, -1.75, 2.29, 1.58, 7.37, repro,
2011-07-27,-0.91, 5.13, -5.63, 2.24, 1.55, 7.16, repro,
2011-07-28,-1.85, 3.02, -11.88, 2.26, 1.57, 7.25, repro,
2011-07-29,-3.25, 2.83, -15.35, 2.21, 1.54, 7.10, repro,
2011-07-30,-1.96, 2.67, -9.49, 2.24, 1.54, 7.17, repro,
2011-07-31,-0.64, 3.05, -4.81, 2.25, 1.55, 7.22, repro,
2011-08-01,-1.90, 2.76, -11.66, 2.28, 1.58, 7.34, repro,
2011-08-02,-0.55, 1.24, -1.45, 2.25, 1.55, 7.19, repro,
2011-08-03,-0.74, 2.94, -11.51, 2.30, 1.59, 7.36, repro,
2011-08-04,-0.35, 2.25, -13.88, 2.24, 1.57, 7.26, repro,
2011-08-05,-2.05, 3.29, -12.68, 2.27, 1.58, 7.27, repro,
2011-08-06,-1.29, 1.19, -9.79, 2.30, 1.56, 7.32, repro,
2011-08-07,-2.36, 3.55, -6.82, 2.26, 1.54, 7.21, repro,
2011-08-08,0.45, 1.99, -6.05, 2.23, 1.53, 7.12, repro,
2011-08-09,-2.50, 2.62, -7.85, 2.23, 1.55, 7.20, repro,
2011-08-10,-3.23, 3.52, -10.99, 2.24, 1.58, 7.24, repro,
2011-08-11,-0.23, 0.78, -3.10, 2.35, 1.61, 7.51, repro,
2011-08-12,-0.60, 2.23, -4.27, 2.40, 1.62, 7.66, repro,
2011-08-13,-2.05, 2.82, -9.60, 2.27, 1.57, 7.21, repro,
2011-08-14,-3.04, 2.86, -7.00, 2.27, 1.58, 7.27, repro,
2011-08-15,-1.99, 3.86, -2.97, 2.24, 1.56, 7.17, repro,
2011-08-16,-4.48, 7.25, -20.44, 3.79, 2.76, 12.70, repro,
2011-08-17,-1.39, 2.30, -13.51, 2.27, 1.58, 7.32, repro,
2011-08-18,-2.69, 3.68, -7.47, 2.24, 1.54, 7.16, repro,
2011-08-19,-1.88, 3.39, -6.82, 2.25, 1.55, 7.16, repro,
2011-08-20,-2.35, 3.91, -10.09, 2.22, 1.55, 7.09, repro,
2011-08-21,-4.21, 4.68, -8.68, 2.27, 1.57, 7.30, repro,
2011-08-22,-2.71, 2.53, 3.70, 2.24, 1.56, 7.18, repro,
2011-08-23,-2.15, 2.17, -3.13, 2.29, 1.61, 7.36, repro,
2011-08-24,-3.18, 4.32, -8.08, 2.21, 1.54, 7.12, repro,
2011-08-25,-2.90, 4.42, -4.03, 2.23, 1.55, 7.13, repro,
2011-08-26,-2.92, 4.55, -6.29, 2.31, 1.62, 7.51, repro,
2011-08-27,0.14, 1.52, -3.60, 2.29, 1.57, 7.30, repro,
2011-08-28,-2.25, 3.70, -7.21, 2.28, 1.58, 7.30, repro,
2011-08-29,-5.11, 2.37, -7.11, 2.27, 1.57, 7.21, repro,
2011-08-30,-2.81, 4.31, 1.42, 2.36, 1.60, 7.54, repro,
2011-08-31,-2.76, 3.47, 2.52, 2.31, 1.59, 7.34, repro,
2011-09-01,-3.76, 5.27, 5.74, 2.28, 1.56, 7.28, repro,
2011-09-02,-5.24, 3.13, -6.45, 2.26, 1.54, 7.19, repro,
2011-09-03,-3.97, 3.21, -8.89, 2.19, 1.54, 7.05, repro,
2011-09-04,-4.40, 4.65, -7.63, 2.21, 1.53, 7.05, repro,
2011-09-05,-4.10, 4.05, 0.73, 2.18, 1.52, 7.00, repro,
2011-09-06,-2.55, 5.36, -1.39, 2.25, 1.54, 7.16, repro,
2011-09-07,-0.98, 4.73, -8.14, 2.27, 1.59, 7.29, repro,
2011-09-08,-2.34, 4.58, -5.59, 2.45, 1.74, 7.87, repro,
2011-09-09,-3.51, 3.06, -7.47, 2.25, 1.58, 7.23, repro,
2011-09-10,-2.99, 3.14, -7.34, 2.27, 1.58, 7.28, repro,
2011-09-11,-4.25, 3.65, -1.76, 2.26, 1.59, 7.31, repro,
2011-09-12,-3.23, 3.61, -10.95, 2.32, 1.58, 7.31, repro,
2011-09-13,-1.46, 4.21, -6.26, 2.28, 1.58, 7.26, repro,
2011-09-14,-3.76, 4.18, -6.15, 2.23, 1.55, 7.13, repro,
2011-09-15,-5.69, 3.91, -2.07, 2.21, 1.53, 7.03, repro,
2011-09-16,-4.00, 3.70, -0.36, 2.26, 1.58, 7.18, repro,
2011-09-17,-1.48, 2.67, -2.60, 2.33, 1.57, 7.37, repro,
2011-09-18,-2.52, 3.81, -5.98, 2.29, 1.55, 7.29, repro,
2011-09-19,-5.38, 0.27, -2.44, 2.26, 1.57, 7.29, repro,
2011-09-20,-3.52, 3.04, 0.19, 2.26, 1.56, 7.13, repro,
2011-09-21,-2.75, 4.47, -3.44, 2.33, 1.57, 7.24, repro,
2011-09-22,-4.94, 4.37, 3.01, 2.24, 1.54, 7.11, repro,
2011-09-23,-5.42, 4.26, -2.17, 2.24, 1.55, 7.23, repro,
2011-09-24,-4.04, 3.31, 4.14, 2.24, 1.55, 7.16, repro,
2011-09-25,-4.37, 3.85, 7.06, 2.29, 1.56, 7.20, repro,
2011-09-26,-6.84, 4.74, 7.92, 2.37, 1.59, 7.40, repro,
2011-09-27,-6.73, 3.98, 3.50, 2.22, 1.54, 7.07, repro,
2011-09-28,-5.19, 2.83, 5.27, 2.23, 1.56, 7.19, repro,
2011-09-29,-3.10, 3.78, -1.45, 2.31, 1.60, 7.38, repro,
2011-09-30,-4.56, 4.02, -1.55, 2.33, 1.67, 7.46, repro,
2011-10-01,-5.99, 4.25, 4.99, 2.28, 1.59, 7.31, repro,
2011-10-02,-5.20, 3.24, -6.01, 2.32, 1.61, 7.36, repro,
2011-10-03,-5.04, 3.18, -0.07, 2.29, 1.61, 7.34, repro,
2011-10-04,-2.92, 3.12, 1.05, 2.31, 1.59, 7.41, repro,
2011-10-05,-3.27, 3.89, 8.65, 2.31, 1.59, 7.39, repro,
2011-10-06,-3.95, 3.57, 10.87, 2.27, 1.58, 7.24, repro,
2011-10-07,-5.20, 3.46, 7.87, 2.29, 1.58, 7.23, repro,
2011-10-08,-4.39, 2.73, -4.48, 2.27, 1.59, 7.29, repro,
2011-10-09,-4.63, 4.54, 0.64, 2.27, 1.58, 7.25, repro,
2011-10-10,-2.68, 3.84, 13.96, 2.37, 1.60, 7.36, repro,
2011-10-11,-4.59, 4.02, -1.33, 2.32, 1.61, 7.42, repro,
2011-10-12,-4.04, 1.07, -5.51, 2.27, 1.59, 7.28, repro,
2011-10-13,-4.62, 2.45, -2.45, 2.37, 1.67, 7.58, repro,
2011-10-14,-3.52, 1.92, 7.51, 2.27, 1.58, 7.26, repro,
2011-10-15,0.41, 2.49, 15.21, 2.30, 1.55, 7.18, repro,
2011-10-16,-0.88, 3.05, 4.94, 2.30, 1.56, 7.18, repro,
2011-10-17,-7.08, 1.51, -8.91, 2.22, 1.55, 7.11, repro,
2011-10-18,-4.62, 2.67, -2.89, 2.23, 1.56, 7.16, repro,
2011-10-19,-5.57, 4.32, 3.41, 2.26, 1.60, 7.34, repro,
2011-10-20,-6.51, 3.64, 2.84, 2.23, 1.55, 7.14, repro,
2011-10-21,-5.20, 2.45, -7.64, 2.26, 1.55, 7.19, repro,
2011-10-22,-3.94, 3.17, -6.96, 2.26, 1.55, 7.16, repro,
2011-10-23,-4.03, 1.18, -6.14, 2.25, 1.55, 7.10, repro,
2011-10-24,-3.33, 3.79, -0.50, 2.23, 1.57, 7.16, repro,
2011-10-25,-1.34, 2.87, -3.94, 2.34, 1.63, 7.60, repro,
2011-10-26,-3.89, 4.69, -0.19, 2.26, 1.56, 7.19, repro,
2011-10-27,-1.93, 4.42, 3.01, 2.20, 1.54, 7.02, repro,
2011-10-28,-4.23, 3.24, 5.54, 2.26, 1.56, 7.17, repro,
2011-10-29,-4.99, 2.22, 0.08, 2.26, 1.57, 7.25, repro,
2011-10-30,-4.58, 5.50, 6.46, 2.23, 1.55, 7.10, repro,
2011-10-31,-4.89, 4.49, 3.40, 2.24, 1.59, 7.24, repro,
2011-11-01,-3.31, 5.36, -6.95, 2.26, 1.61, 7.34, repro,
2011-11-02,-3.92, 3.55, -10.65, 2.20, 1.53, 7.00, repro,
2011-11-03,-4.06, 4.03, 2.26, 2.24, 1.58, 7.25, repro,
2011-11-04,-5.92, 4.25, 10.28, 2.22, 1.57, 7.17, repro,
2011-11-05,-4.36, 4.24, 12.59, 2.30, 1.58, 7.33, repro,
2011-11-06,-3.10, 3.20, 5.27, 2.26, 1.56, 7.20, repro,
2011-11-07,-3.80, 3.18, -5.91, 2.22, 1.54, 7.15, repro,
2011-11-08,-4.02, 4.28, -2.56, 2.35, 1.60, 7.52, repro,
2011-11-09,-3.44, 4.13, -8.65, 2.36, 1.61, 7.39, repro,
2011-11-10,-3.78, 4.44, -4.18, 2.34, 1.60, 7.35, repro,
2011-11-11,-5.22, 4.00, 9.18, 2.18, 1.54, 6.97, repro,
2011-11-12,-1.56, 4.36, 9.56, 2.22, 1.54, 7.09, repro,
2011-11-13,-5.46, 2.70, 4.14, 2.28, 1.57, 7.12, repro,
2011-11-14,-3.99, 3.69, 9.63, 2.22, 1.55, 7.14, repro,
2011-11-15,-2.86, 1.66, 0.32, 2.21, 1.55, 7.04, repro,
2011-11-16,-1.36, 3.36, 1.95, 2.27, 1.55, 7.20, repro,
2011-11-17,-1.72, 3.92, 0.05, 2.26, 1.56, 7.18, repro,
2011-11-18,0.38, 5.30, 0.94, 2.32, 1.60, 7.42, repro,
2011-11-19,-3.55, 5.87, 7.08, 2.35, 1.62, 7.36, repro,
2011-11-20,-2.31, 3.96, 8.03, 2.32, 1.59, 7.42, repro,
2011-11-21,-4.53, 3.70, -3.01, 2.22, 1.53, 6.96, repro,
2011-11-22,-4.72, 2.40, -8.75, 2.18, 1.52, 6.94, repro,
2011-11-23,-3.53, 3.88, -3.34, 2.29, 1.57, 7.31, repro,
2011-11-24,-1.58, 5.12, 10.07, 2.21, 1.56, 7.12, repro,
2011-11-25,-3.29, 3.34, -2.45, 2.26, 1.58, 7.30, repro,
2011-11-26,-2.65, 2.53, -8.62, 2.20, 1.53, 6.98, repro,
2011-11-27,-2.96, 3.87, -4.84, 2.19, 1.53, 6.99, repro,
2011-11-28,-2.67, 4.02, 0.34, 2.22, 1.59, 7.15, repro,
2011-11-29,-4.13, 4.98, -1.90, 2.22, 1.55, 7.14, repro,
2011-11-30,-2.28, 4.65, -0.98, 2.26, 1.57, 7.19, repro,
2011-12-01,-2.03, 5.08, -6.97, 2.17, 1.53, 6.97, repro,
2011-12-02,-2.90, 4.32, 5.04, 2.35, 1.61, 7.38, repro,
2011-12-03,-1.13, 3.91, -1.46, 2.32, 1.63, 7.33, repro,
2011-12-04,-0.89, 4.49, -4.46, 2.24, 1.58, 7.19, repro,
2011-12-05,-1.36, 4.10, -6.16, 2.29, 1.60, 7.35, repro,
2011-12-06,-2.28, 3.70, 1.70, 2.28, 1.59, 7.28, repro,
2011-12-07,-1.56, 3.92, -1.91, 2.28, 1.58, 7.23, repro,
2011-12-08,-1.85, 4.12, 4.14, 2.21, 1.56, 7.08, repro,
2011-12-09,-2.16, 5.14, 0.34, 2.26, 1.57, 7.22, repro,
2011-12-10,-2.19, 4.36, 1.79, 2.33, 1.60, 7.21, repro,
2011-12-11,-3.30, 4.54, 8.08, 2.28, 1.59, 7.25, repro,
2011-12-12,-2.29, 5.53, 5.99, 2.27, 1.59, 7.24, repro,
2011-12-13,-3.07, 3.98, 7.01, 2.23, 1.56, 7.07, repro,
2011-12-14,-2.46, 3.83, 2.77, 2.20, 1.54, 7.08, repro,
2011-12-15,-2.62, 4.73, 1.04, 2.43, 1.65, 7.51, repro,
2011-12-16,-2.60, 5.25, -5.69, 2.39, 1.64, 7.38, repro,
2011-12-17,-3.31, 4.66, -2.11, 2.30, 1.55, 7.15, repro,
2011-12-18,-3.08, 3.92, 4.05, 2.14, 1.50, 6.87, repro,
2011-12-19,-1.83, 4.64, 5.54, 2.23, 1.56, 7.15, repro,
2011-12-20,-3.92, 4.19, 6.15, 2.38, 1.65, 7.45, repro,
2011-12-21,-3.68, 3.20, 1.28, 2.12, 1.50, 6.81, repro,
2011-12-22,-1.57, 4.56, -10.29, 2.18, 1.53, 7.00, repro,
2011-12-23,-3.87, 3.61, -4.82, 2.17, 1.54, 6.99, repro,
2011-12-24,-2.00, 3.05, 2.58, 2.19, 1.59, 7.09, repro,
2011-12-25,-2.60, 2.73, 4.78, 2.15, 1.52, 6.95, repro,
2011-12-26,-3.05, 3.60, 0.56, 2.14, 1.50, 6.88, repro,
2011-12-27,-4.57, 3.24, -1.23, 2.20, 1.53, 7.03, repro,
2011-12-28,-3.47, 2.20, -1.28, 2.23, 1.55, 7.15, repro,
2011-12-29,-3.23, 3.69, 12.37, 2.19, 1.54, 7.02, repro,
2011-12-30,-3.17, 3.55, 7.84, 2.18, 1.55, 7.04, repro,
2011-12-31,-0.78, 2.87, 5.87, 2.16, 1.51, 6.95, repro,
2012-01-01,-1.62, 2.52, -7.19, 2.19, 1.53, 7.06, repro,
2012-01-02,-2.90, 5.15, -0.96, 2.21, 1.53, 7.09, repro,
2012-01-03,-3.38, 4.15, 4.90, 2.14, 1.51, 6.90, repro,
2012-01-04,-3.67, 5.01, 6.87, 2.18, 1.54, 7.03, repro,
2012-01-05,-4.67, 4.44, 6.70, 2.15, 1.52, 6.94, repro,
2012-01-06,-4.23, 3.38, 4.71, 2.15, 1.50, 6.91, repro,
2012-01-07,-3.24, 4.06, 3.83, 2.25, 1.58, 7.22, repro,
2012-01-08,-5.93, 4.68, 5.17, 2.16, 1.50, 6.95, repro,
2012-01-09,-4.66, 3.99, 0.98, 2.17, 1.51, 6.95, repro,
2012-01-10,-4.73, 3.82, 1.07, 2.20, 1.52, 6.98, repro,
2012-01-11,-4.24, 3.51, -4.36, 2.16, 1.53, 6.99, repro,
2012-01-12,-3.98, 2.50, -2.05, 2.15, 1.51, 6.95, repro,
2012-01-13,-5.58, 3.04, -3.67, 2.23, 1.53, 7.05, repro,
2012-01-14,-4.88, 4.45, 1.41, 2.19, 1.54, 7.11, repro,
2012-01-15,-1.87, 3.62, 10.82, 2.18, 1.51, 7.01, repro,
2012-01-16,-4.03, 4.00, 1.37, 2.14, 1.50, 6.92, repro,
2012-01-17,-5.05, 2.72, -4.79, 2.13, 1.51, 6.96, repro,
2012-01-18,-2.54, 2.54, 2.07, 2.30, 1.57, 7.29, repro,
2012-01-19,-2.01, 3.71, 12.84, 2.27, 1.56, 7.22, repro,
2012-01-20,-1.21, 5.14, 5.70, 2.30, 1.57, 7.21, repro,
2012-01-21,-4.80, 3.68, 8.87, 2.16, 1.52, 7.00, repro,
2012-01-22,-3.11, 2.66, 3.01, 2.21, 1.54, 7.06, repro,
2012-01-23,-1.93, 4.23, 2.08, 2.30, 1.58, 7.33, repro,
2012-01-24,-3.99, 2.95, -3.50, 2.27, 1.55, 7.32, repro,
2012-01-25,-2.20, 1.25, 1.20, 2.17, 1.55, 7.04, repro,
2012-01-26,-3.25, 1.59, -1.36, 2.37, 1.62, 7.52, repro,
2012-01-27,-3.43, 0.08, -3.41, 2.31, 1.59, 7.26, repro,
2012-01-28,-1.26, -0.69, -2.24, 2.29, 1.55, 7.23, repro,
2012-01-29,-2.66, 0.53, -6.55, 2.24, 1.57, 7.28, repro,
2012-01-30,-1.54, 0.39, 9.35, 2.23, 1.54, 7.10, repro,
2012-01-31,-3.49, 0.96, 12.21, 2.18, 1.52, 6.96, repro,
2012-02-01,-2.38, 3.29, 4.35, 2.25, 1.57, 7.10, repro,
2012-02-02,-2.91, 3.43, -2.90, 2.25, 1.56, 7.33, repro,
2012-02-03,-0.93, 3.79, -1.96, 2.29, 1.54, 7.14, repro,
2012-02-04,0.03, 4.30, 3.52, 2.27, 1.59, 7.38, repro,
2012-02-05,-1.74, 4.00, 3.40, 2.20, 1.54, 7.08, repro,
2012-02-06,-0.78, 3.34, -1.52, 2.26, 1.56, 7.27, repro,
2012-02-07,-0.48, 3.78, -0.08, 2.28, 1.58, 7.35, repro,
2012-02-08,-1.25, 3.93, 2.84, 2.31, 1.57, 7.26, repro,
2012-02-09,-2.44, 2.70, -2.22, 2.26, 1.56, 7.23, repro,
2012-02-10,0.07, 4.01, 0.88, 2.20, 1.55, 7.04, repro,
2012-02-11,-4.33, 4.48, -0.45, 2.20, 1.55, 7.06, repro,
2012-02-12,-2.62, 3.11, 7.48, 2.22, 1.55, 7.15, repro,
2012-02-13,-4.39, 3.57, 10.66, 2.23, 1.54, 7.13, repro,
2012-02-14,-4.36, 2.68, 7.63, 2.29, 1.56, 7.16, repro,
2012-02-15,-2.09, 2.96, 8.29, 2.25, 1.54, 7.16, repro,
2012-02-16,-2.27, 3.01, 1.72, 2.29, 1.55, 7.11, repro,
2012-02-17,-2.84, 3.76, 3.39, 2.24, 1.57, 7.15, repro,
2012-02-18,-2.81, 2.84, 8.08, 2.19, 1.52, 6.96, repro,
2012-02-19,-3.78, 2.87, 4.94, 2.21, 1.53, 7.05, repro,
2012-02-20,-3.74, 2.30, 2.78, 2.35, 1.58, 7.28, repro,
2012-02-21,-2.13, 0.20, 6.08, 2.22, 1.56, 7.10, repro,
2012-02-22,-6.38, 0.90, 4.88, 2.23, 1.57, 7.15, repro,
2012-02-23,-4.36, 1.88, 16.89, 2.22, 1.54, 7.08, repro,
2012-02-24,-4.95, 2.10, 4.52, 2.18, 1.50, 6.94, repro,
2012-02-25,-2.87, 3.05, 6.23, 2.18, 1.49, 6.96, repro,
2012-02-26,-4.02, 2.33, -0.33, 2.32, 1.57, 7.23, repro,
2012-02-27,-3.98, 3.89, 2.92, 2.18, 1.51, 6.92, repro,
2012-02-28,-4.09, 2.61, 3.06, 2.24, 1.54, 6.99, repro,
2012-02-29,-6.48, 2.20, 7.64, 2.26, 1.54, 7.18, repro,
2012-03-01,-1.88, 1.67, -8.96, 2.18, 1.52, 6.96, repro,
2012-03-02,-3.76, 2.67, -8.69, 2.21, 1.53, 7.08, repro,
2012-03-03,-4.66, 1.41, -9.37, 2.14, 1.49, 6.82, repro,
2012-03-04,-5.74, 0.03, -8.46, 2.19, 1.51, 6.97, repro,
2012-03-05,-6.56, 1.59, -5.15, 2.23, 1.52, 7.01, repro,
2012-03-06,-5.37, 2.39, 8.16, 2.36, 1.60, 7.50, repro,
2012-03-07,-4.58, 3.30, 0.12, 2.20, 1.51, 6.99, repro,
2012-03-08,-5.38, 2.92, -7.41, 2.18, 1.50, 6.93, repro,
2012-03-09,-6.67, 3.19, -11.00, 2.22, 1.51, 6.90, repro,
2012-03-10,-7.85, 2.90, -3.16, 2.24, 1.52, 6.99, repro,
2012-03-11,-8.13, 2.19, 4.98, 2.23, 1.54, 7.09, repro,
2012-03-12,-6.07, 3.15, 1.35, 2.27, 1.56, 7.22, repro,
2012-03-13,-6.60, 4.07, 10.03, 2.34, 1.58, 7.36, repro,
2012-03-14,-2.06, 5.79, 13.41, 2.25, 1.54, 7.13, repro,
2012-03-15,-1.91, 5.09, -0.33, 2.28, 1.57, 7.26, repro,
2012-03-16,-3.85, 3.10, -1.86, 2.24, 1.55, 7.16, repro,
2012-03-17,-6.87, 3.89, 1.13, 2.28, 1.53, 7.17, repro,
2012-03-18,-6.69, 1.95, 7.91, 2.27, 1.55, 7.21, repro,
2012-03-19,-5.53, 3.64, 3.37, 2.20, 1.53, 7.06, repro,
2012-03-20,-4.80, 2.83, -6.12, 2.19, 1.52, 6.96, repro,
2012-03-21,-6.19, 1.66, -8.31, 2.20, 1.50, 6.95, repro,
2012-03-22,-4.06, 4.08, -4.96, 2.23, 1.54, 7.15, repro,
2012-03-23,-7.23, 2.91, -0.42, 2.26, 1.57, 7.25, repro,
2012-03-24,-6.66, 2.32, 2.18, 2.22, 1.53, 7.08, repro,
2012-03-25,-4.59, 2.32, 4.76, 2.19, 1.52, 6.96, repro,
2012-03-26,-3.61, 1.38, 5.46, 2.20, 1.51, 6.96, repro,
2012-03-27,-5.51, 1.25, -6.78, 2.25, 1.53, 7.13, repro,
2012-03-28,-2.75, 1.61, -1.64, 2.24, 1.54, 7.13, repro,
2012-03-29,-1.83, 4.83, 0.37, 2.18, 1.52, 6.97, repro,
2012-03-30,-5.22, 2.56, -4.85, 2.23, 1.55, 7.12, repro,
2012-03-31,-4.11, 2.43, 6.75, 2.20, 1.52, 7.00, repro,
2012-04-01,-5.63, 1.59, 3.49, 2.20, 1.52, 7.06, repro,
2012-04-02,-3.61, 1.38, -1.99, 2.19, 1.51, 6.96, repro,
2012-04-03,-4.89, 2.08, -12.75, 2.16, 1.52, 6.96, repro,
2012-04-04,-2.86, 2.83, -0.01, 2.18, 1.51, 6.97, repro,
2012-04-05,-0.21, 1.70, 4.02, 2.19, 1.52, 6.99, repro,
2012-04-06,-3.29, 1.54, -1.97, 2.21, 1.52, 7.10, repro,
2012-04-07,-5.10, 0.96, -12.46, 2.16, 1.51, 6.95, repro,
2012-04-08,-3.66, 1.46, -12.04, 2.15, 1.52, 6.95, repro,
2012-04-09,-3.43, 2.44, -17.00, 2.26, 1.58, 7.29, repro,
2012-04-10,-2.72, 2.91, -12.60, 2.14, 1.52, 6.96, repro,
2012-04-11,-1.57, 4.00, -1.07, 2.17, 1.52, 6.91, repro,
2012-04-12,-3.16, 2.92, -0.68, 2.28, 1.61, 7.41, repro,
2012-04-13,-4.35, 2.37, -4.64, 2.20, 1.54, 7.16, repro,
2012-04-14,-1.80, 2.25, 2.68, 2.20, 1.54, 7.13, repro,
2012-04-15,-2.77, 1.93, 1.77, 2.20, 1.55, 7.17, repro,
2012-04-16,-3.83, 2.50, -3.70, 2.17, 1.51, 6.98, repro,
2012-04-17,-2.22, 4.41, -4.47, 2.20, 1.52, 7.00, repro,
2012-04-18,-2.03, 2.69, -7.98, 2.28, 1.55, 7.18, repro,
2012-04-19,-2.23, 2.00, -4.95, 2.22, 1.55, 7.18, repro,
2012-04-20,-1.97, 0.69, -7.44, 2.18, 1.54, 7.04, repro,
2012-04-21,-4.18, 0.41, -14.67, 2.27, 1.58, 7.33, repro,
2012-04-22,-5.63, 3.43, -10.91, 2.27, 1.55, 7.18, repro,
2012-04-23,-4.45, 2.70, -3.96, 2.29, 1.56, 7.30, repro,
2012-04-24,-2.48, 2.10, -1.00, 2.28, 1.61, 7.31, repro,
2012-04-25,-3.81, -0.03, -4.76, 2.34, 1.61, 7.54, repro,
2012-04-26,-3.36, 0.86, -0.19, 2.22, 1.54, 7.10, repro,
2012-04-27,-4.20, 1.68, 0.50, 2.34, 1.55, 7.23, repro,
2012-04-28,-4.52, 2.21, -8.51, 2.22, 1.52, 7.07, repro,
2012-04-29,-5.54, 2.20, -9.86, 2.22, 1.52, 7.03, repro,
2012-04-30,-5.28, 1.40, -10.27, 2.20, 1.55, 7.07, repro,
2012-05-01,-3.50, 4.08, -0.27, 2.28, 1.61, 7.38, repro,
2012-05-02,-2.19, 1.89, 5.40, 2.25, 1.58, 7.19, repro,
2012-05-03,-4.15, 3.21, 0.79, 2.23, 1.53, 7.16, repro,
2012-05-04,-1.75, 3.08, -8.33, 2.18, 1.51, 6.95, repro,
2012-05-05,-4.70, 2.64, -8.04, 2.22, 1.52, 7.08, repro,
2012-05-06,-2.98, 2.15, -11.16, 2.24, 1.57, 7.25, repro,
2012-05-07,-4.80, 1.37, -6.63, 2.27, 1.57, 7.33, repro,
2012-05-08,-5.67, 2.42, -10.74, 2.17, 1.50, 6.92, repro,
2012-05-09,-4.10, 1.93, -5.63, 2.17, 1.52, 6.90, repro,
2012-05-10,-3.15, 2.76, -0.41, 2.16, 1.52, 6.95, repro,
2012-05-11,-3.07, 1.16, -9.11, 2.18, 1.54, 7.02, repro,
2012-05-12,-3.42, 2.00, -11.56, 2.21, 1.52, 7.06, repro,
2012-05-13,-3.85, 2.22, -14.00, 2.16, 1.52, 6.96, repro,
2012-05-14,-5.38, 3.05, -11.14, 2.21, 1.52, 7.02, repro,
2012-05-15,-3.54, 2.53, -12.50, 2.17, 1.50, 6.90, repro,
2012-05-16,-2.90, 1.53, -4.84, 2.19, 1.51, 6.96, repro,
2012-05-17,-2.19, 1.12, -3.90, 2.18, 1.52, 6.99, repro,
