PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BURN
Station name,BURN_PNGA_OR1998
Begin Date, 1998-09-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.7795011891 North Latitude, -117.8435300695 East Longitude, 1180.90038 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-03,0.94, -1.14, -9.35, 2.02, 1.49, 6.75, repro,
2015-01-04,-0.09, -1.27, -10.31, 2.06, 1.52, 6.85, repro,
2015-01-05,-4.14, -4.16, 0.57, 2.05, 1.54, 6.82, repro,
2015-01-06,0.08, -0.38, -12.61, 2.05, 1.53, 6.84, repro,
2015-01-07,-0.76, -0.35, -11.13, 2.05, 1.52, 6.83, repro,
2015-01-08,0.15, -1.59, -5.24, 2.03, 1.52, 6.80, repro,
2015-01-09,0.26, -0.92, -7.20, 2.09, 1.57, 6.94, repro,
2015-01-10,-0.17, -1.25, -2.86, 2.06, 1.52, 6.83, repro,
2015-01-11,-0.49, -1.22, -5.27, 2.06, 1.53, 6.85, repro,
2015-01-12,0.44, -0.70, -6.20, 2.03, 1.51, 6.78, repro,
2015-01-13,0.23, -0.79, -5.30, 2.03, 1.50, 6.74, repro,
2015-01-14,0.93, -0.81, -7.93, 2.04, 1.52, 6.82, repro,
2015-01-15,-0.05, -1.04, -3.66, 2.05, 1.52, 6.81, repro,
2015-01-16,0.09, -0.32, 0.02, 2.04, 1.52, 6.82, repro,
2015-01-17,0.78, -0.30, -2.05, 2.10, 1.57, 6.97, repro,
2015-01-18,-0.80, 1.22, 4.13, 2.05, 1.51, 6.77, repro,
2015-01-19,0.53, -0.97, -6.18, 2.04, 1.52, 6.78, repro,
2015-01-20,0.09, -0.18, -6.45, 2.04, 1.52, 6.81, repro,
2015-01-21,-0.92, -0.89, -5.84, 2.03, 1.51, 6.77, repro,
2015-01-22,-0.98, -0.80, -5.20, 2.04, 1.52, 6.81, repro,
2015-01-23,-0.77, -0.82, -5.74, 2.12, 1.59, 7.01, repro,
2015-01-24,-0.37, -0.92, -4.48, 2.06, 1.54, 6.89, repro,
2015-01-25,-0.15, -0.40, -3.46, 2.04, 1.52, 6.80, repro,
2015-01-26,-0.22, -0.28, -6.37, 2.08, 1.56, 6.90, repro,
2015-01-27,-1.35, -0.62, -1.29, 2.03, 1.51, 6.75, repro,
2015-01-28,-0.47, -0.80, -6.12, 2.05, 1.51, 6.76, repro,
2015-01-29,-1.00, -0.12, -9.63, 2.05, 1.51, 6.79, repro,
2015-01-30,-0.07, 0.09, -10.53, 2.08, 1.56, 6.89, repro,
2015-01-31,0.12, -0.76, -3.39, 2.05, 1.52, 6.79, repro,
2015-02-01,-1.15, -1.02, -5.70, 2.05, 1.52, 6.82, repro,
2015-02-02,0.94, -0.05, 2.04, 2.05, 1.52, 6.84, repro,
2015-02-03,-0.45, 0.46, -1.63, 2.07, 1.53, 6.86, repro,
2015-02-04,-0.73, 0.18, 1.78, 2.05, 1.52, 6.83, repro,
2015-02-05,-1.07, 0.80, 0.42, 2.11, 1.58, 7.00, repro,
2015-02-06,-0.76, -1.19, -3.67, 2.10, 1.58, 7.04, repro,
2015-02-07,-4.41, -4.22, 5.34, 2.08, 1.54, 6.92, repro,
2015-02-08,-1.36, -0.04, -1.28, 2.05, 1.52, 6.79, repro,
2015-02-09,-1.51, -0.13, -2.57, 2.07, 1.52, 6.84, repro,
2015-02-10,-0.16, -0.34, -6.62, 2.12, 1.54, 6.90, repro,
2015-02-11,-1.04, -0.74, -9.74, 2.14, 1.58, 7.04, repro,
2015-02-12,-0.06, -0.64, -8.40, 2.06, 1.53, 6.85, repro,
2015-02-13,0.73, -0.05, -13.40, 2.08, 1.54, 6.87, repro,
2015-02-14,-0.47, -0.27, -9.53, 2.07, 1.53, 6.81, repro,
2015-02-15,0.70, -0.40, -5.30, 2.06, 1.53, 6.79, repro,
2015-02-16,-0.76, -0.83, -10.48, 2.09, 1.54, 6.88, repro,
2015-02-17,-0.37, -1.00, -5.67, 2.11, 1.59, 7.02, repro,
2015-02-18,1.18, -0.85, -8.79, 2.07, 1.54, 6.86, repro,
2015-02-19,1.28, -0.24, -7.82, 2.10, 1.55, 6.92, repro,
2015-02-20,1.24, -1.27, -5.66, 2.09, 1.55, 6.90, repro,
2015-02-21,0.01, -0.86, -5.44, 2.09, 1.52, 6.82, repro,
2015-02-22,-0.30, -0.73, -4.77, 2.08, 1.53, 6.86, repro,
2015-02-23,0.43, -0.90, -8.92, 2.08, 1.53, 6.86, repro,
2015-02-24,0.44, -0.85, -10.22, 2.08, 1.52, 6.84, repro,
2015-02-25,0.50, -0.49, -8.09, 2.08, 1.51, 6.78, repro,
2015-02-26,1.45, -0.48, -5.99, 2.08, 1.50, 6.76, repro,
2015-02-27,-0.00, -0.69, -3.53, 2.07, 1.50, 6.74, repro,
2015-02-28,-0.36, -1.31, -3.50, 2.08, 1.51, 6.81, repro,
2015-03-01,0.28, -0.57, -6.77, 2.06, 1.51, 6.76, repro,
2015-03-02,1.56, -0.62, -7.05, 2.08, 1.51, 6.80, repro,
2015-03-03,0.96, -1.16, -4.83, 2.09, 1.51, 6.81, repro,
2015-03-04,-0.14, -0.86, -5.33, 2.08, 1.51, 6.79, repro,
2015-03-05,0.15, -0.72, -8.13, 2.15, 1.54, 7.00, repro,
2015-03-06,-0.42, -1.44, -13.95, 2.15, 1.55, 7.02, repro,
2015-03-07,0.02, -0.63, -12.65, 2.08, 1.51, 6.79, repro,
2015-03-08,0.19, -0.64, -5.57, 2.09, 1.51, 6.80, repro,
2015-03-09,-0.39, -1.20, -2.74, 2.09, 1.51, 6.82, repro,
2015-03-10,0.42, -0.78, -5.35, 2.07, 1.52, 6.80, repro,
2015-03-11,-0.57, -0.61, -2.05, 2.07, 1.51, 6.77, repro,
2015-03-12,-0.03, -1.43, -14.57, 2.13, 1.54, 7.00, repro,
2015-03-13,-0.06, -0.45, -9.36, 2.08, 1.51, 6.79, repro,
2015-03-14,0.99, -0.40, -1.52, 2.10, 1.52, 6.86, repro,
2015-03-15,0.08, -2.43, -7.12, 2.09, 1.52, 6.84, repro,
2015-03-16,-0.81, -0.79, -5.33, 2.09, 1.52, 6.81, repro,
2015-03-17,0.33, -1.13, -7.33, 2.10, 1.53, 6.86, repro,
2015-03-18,0.45, -0.30, -9.73, 2.10, 1.51, 6.80, repro,
2015-03-19,0.48, -0.85, -10.29, 2.09, 1.51, 6.77, repro,
2015-03-20,-0.87, -0.41, -8.74, 2.13, 1.53, 6.92, repro,
2015-03-21,-1.93, 0.15, -5.99, 2.11, 1.54, 6.90, repro,
2015-03-22,-0.66, -0.29, -4.41, 2.07, 1.51, 6.76, repro,
2015-03-23,-0.34, -0.90, -6.98, 2.07, 1.51, 6.79, repro,
2015-03-24,-0.49, 0.18, -7.18, 2.09, 1.51, 6.79, repro,
2015-03-25,-0.48, -0.19, -3.31, 2.07, 1.50, 6.73, repro,
2015-03-26,-0.83, -0.74, -8.92, 2.07, 1.51, 6.75, repro,
2015-03-27,-0.22, -0.03, -6.76, 2.13, 1.52, 6.93, repro,
2015-03-28,-3.20, 1.06, 6.08, 2.16, 1.55, 7.08, repro,
2015-03-29,0.51, 0.30, -7.31, 2.17, 1.54, 7.11, repro,
2015-03-30,-0.27, -0.07, -2.96, 2.18, 1.53, 7.11, repro,
2015-03-31,-0.96, -1.56, -4.23, 2.19, 1.57, 7.25, repro,
2015-04-01,0.47, -1.38, -1.96, 2.12, 1.56, 7.06, repro,
2015-04-02,-0.34, -1.15, -0.58, 2.07, 1.51, 6.82, repro,
2015-04-03,-0.43, -0.49, -7.46, 2.10, 1.56, 7.02, repro,
2015-04-04,-0.13, -0.67, -6.83, 2.10, 1.54, 6.97, repro,
2015-04-05,-0.77, -0.27, 2.71, 2.10, 1.54, 6.96, repro,
2015-04-06,1.11, -1.55, 3.31, 2.06, 1.51, 6.81, repro,
2015-04-07,-0.65, -0.52, 3.12, 2.06, 1.51, 6.84, repro,
2015-04-08,-0.92, -0.13, 1.08, 2.15, 1.57, 7.09, repro,
2015-04-09,-0.42, -0.46, -2.65, 2.07, 1.51, 6.83, repro,
2015-04-10,-0.72, -0.59, 1.12, 2.11, 1.53, 6.88, repro,
2015-04-11,-1.45, -0.11, 3.82, 2.13, 1.55, 6.99, repro,
2015-04-12,0.22, -0.18, 3.33, 2.06, 1.52, 6.84, repro,
2015-04-13,0.30, -0.93, -3.58, 2.06, 1.52, 6.84, repro,
2015-04-14,-0.63, -0.79, 2.29, 2.08, 1.52, 6.89, repro,
2015-04-15,-0.56, -0.49, -0.87, 2.12, 1.57, 7.01, repro,
2015-04-16,-0.02, -0.30, -7.71, 2.10, 1.57, 6.98, repro,
2015-04-17,-0.96, -0.03, -3.63, 2.06, 1.52, 6.89, repro,
2015-04-18,-0.17, -0.99, -5.31, 2.06, 1.53, 6.90, repro,
2015-04-19,-0.91, -0.33, -0.07, 2.07, 1.52, 6.90, repro,
2015-04-20,-0.28, -0.79, 1.30, 2.06, 1.51, 6.82, repro,
2015-04-21,-0.50, 0.29, 2.79, 2.07, 1.51, 6.86, repro,
2015-04-22,0.26, -0.08, -2.81, 2.11, 1.56, 6.99, repro,
2015-04-23,-1.46, -0.35, -0.40, 2.02, 1.47, 6.69, repro,
2015-04-24,-0.67, -0.40, 3.33, 2.04, 1.47, 6.72, repro,
2015-04-25,1.13, -0.06, -1.78, 2.02, 1.46, 6.63, repro,
2015-04-26,0.18, -0.65, -5.62, 2.03, 1.47, 6.69, repro,
2015-04-27,0.35, -0.42, -7.66, 2.01, 1.46, 6.66, repro,
2015-04-28,0.76, -0.12, -10.04, 2.02, 1.47, 6.68, repro,
2015-04-29,-1.63, 0.25, -6.95, 2.02, 1.47, 6.65, repro,
2015-04-30,0.44, -0.89, -1.82, 2.06, 1.51, 6.82, repro,
2015-05-01,0.94, -0.10, -7.16, 2.05, 1.50, 6.78, repro,
2015-05-02,0.25, -0.20, -4.50, 2.02, 1.46, 6.67, repro,
2015-05-03,0.15, -0.69, -3.86, 2.02, 1.47, 6.68, repro,
2015-05-04,1.01, -0.39, -13.09, 2.02, 1.47, 6.66, repro,
2015-05-05,0.24, -0.43, -3.46, 2.03, 1.48, 6.70, repro,
2015-05-06,1.71, -0.91, -2.38, 2.02, 1.47, 6.67, repro,
2015-05-07,1.06, -0.74, -2.35, 2.02, 1.47, 6.70, repro,
2015-05-08,0.21, -1.50, -0.96, 2.06, 1.51, 6.85, repro,
2015-05-09,0.90, -0.50, -5.12, 2.03, 1.47, 6.68, repro,
2015-05-10,-0.16, -0.81, -8.27, 2.02, 1.47, 6.69, repro,
2015-05-11,0.72, 0.19, -5.89, 2.04, 1.48, 6.77, repro,
2015-05-12,0.77, -0.40, -4.70, 2.14, 1.50, 6.95, repro,
2015-05-13,1.14, 0.18, -5.83, 2.11, 1.49, 6.87, repro,
2015-05-14,0.72, -0.61, -7.49, 2.05, 1.48, 6.73, repro,
2015-05-15,0.22, 0.03, -1.09, 2.02, 1.47, 6.65, repro,
2015-05-16,-0.39, -0.33, 0.94, 2.02, 1.47, 6.67, repro,
2015-05-17,1.35, 0.01, -8.08, 2.04, 1.48, 6.74, repro,
2015-05-18,0.84, -0.12, -12.17, 2.03, 1.49, 6.74, repro,
2015-05-19,1.51, 1.17, -8.05, 2.12, 1.49, 6.88, repro,
2015-05-20,1.06, 0.04, -12.10, 2.04, 1.47, 6.66, repro,
2015-05-21,0.41, 0.38, -10.32, 2.03, 1.48, 6.67, repro,
2015-05-22,-1.11, -1.36, -8.58, 2.07, 1.50, 6.84, repro,
2015-05-23,1.10, -0.43, -13.03, 2.03, 1.48, 6.73, repro,
2015-05-24,1.14, 0.58, -10.25, 2.04, 1.48, 6.72, repro,
2015-05-25,0.92, -0.72, -6.80, 2.04, 1.48, 6.69, repro,
2015-05-26,1.45, -1.30, -13.29, 2.04, 1.48, 6.70, repro,
2015-05-27,2.12, 0.10, -6.38, 2.03, 1.48, 6.70, repro,
2015-05-28,0.12, 0.04, -10.31, 2.07, 1.50, 6.87, repro,
2015-05-29,0.99, 0.30, -10.58, 2.02, 1.47, 6.65, repro,
2015-05-30,1.48, 0.32, -5.41, 2.04, 1.48, 6.68, repro,
2015-05-31,-0.33, -0.15, -11.42, 2.03, 1.48, 6.68, repro,
2015-06-01,-0.74, -0.85, -6.84, 2.03, 1.48, 6.69, repro,
2015-06-02,0.67, 0.33, -6.93, 2.07, 1.51, 6.86, repro,
2015-06-03,0.98, -1.17, -6.28, 2.03, 1.48, 6.68, repro,
2015-06-04,0.23, -0.57, -2.54, 2.02, 1.48, 6.66, repro,
2015-06-05,1.96, -0.69, -12.47, 2.05, 1.53, 6.83, repro,
2015-06-06,-0.54, -0.83, -4.31, 2.03, 1.48, 6.68, repro,
2015-06-07,1.67, -0.52, -5.89, 2.02, 1.48, 6.63, repro,
2015-06-08,1.78, -1.23, -14.61, 2.02, 1.48, 6.64, repro,
2015-06-09,-0.72, 0.53, -9.75, 2.04, 1.52, 6.80, repro,
2015-06-10,-0.88, -1.09, -0.35, 2.05, 1.49, 6.73, repro,
2015-06-11,-0.11, -1.26, -6.16, 2.13, 1.54, 6.85, repro,
2015-06-12,-0.38, -0.73, -7.57, 2.02, 1.48, 6.66, repro,
2015-06-13,-0.13, -0.28, -4.66, 2.02, 1.48, 6.66, repro,
2015-06-14,1.05, -1.06, -5.85, 2.03, 1.48, 6.68, repro,
2015-06-15,1.37, -0.15, -3.70, 2.04, 1.51, 6.76, repro,
2015-06-16,0.86, -1.11, -6.89, 2.03, 1.48, 6.69, repro,
2015-06-17,0.80, -0.63, -4.07, 2.11, 1.63, 7.09, repro,
2015-06-18,0.09, 0.48, -8.99, 2.09, 1.57, 6.99, repro,
2015-06-19,1.67, -1.31, -4.31, 2.05, 1.52, 6.83, repro,
2015-06-20,-0.01, -1.58, -3.56, 2.01, 1.48, 6.64, repro,
2015-06-21,-0.65, -0.75, 4.12, 2.04, 1.51, 6.77, repro,
2015-06-22,0.27, -0.91, -4.33, 2.03, 1.49, 6.71, repro,
2015-06-23,0.01, -1.54, -3.50, 2.08, 1.52, 6.83, repro,
2015-06-24,-0.19, -1.84, 1.42, 2.08, 1.52, 6.82, repro,
2015-06-25,-0.38, -1.74, -7.39, 2.04, 1.51, 6.76, repro,
2015-06-26,-0.19, -1.24, -6.12, 2.06, 1.49, 6.72, repro,
2015-06-27,-0.62, -1.25, -6.07, 2.02, 1.48, 6.62, repro,
2015-06-28,-0.64, -0.49, -8.90, 2.03, 1.49, 6.65, repro,
2015-06-29,-0.36, -0.93, -0.89, 2.06, 1.54, 6.81, repro,
2015-06-30,-2.36, -1.32, -7.22, 2.12, 1.52, 6.93, repro,
2015-07-01,-1.16, -1.05, -1.60, 2.07, 1.51, 6.84, repro,
2015-07-02,1.60, -1.46, -5.36, 2.08, 1.50, 6.84, repro,
2015-07-03,0.58, -1.62, 1.64, 2.02, 1.49, 6.63, repro,
2015-07-04,-0.52, -1.86, 1.26, 2.04, 1.50, 6.72, repro,
2015-07-05,-2.71, -0.59, -0.20, 2.01, 1.49, 6.62, repro,
2015-07-06,-2.55, -0.85, -2.33, 2.02, 1.49, 6.64, repro,
2015-07-07,-2.07, -1.53, 4.73, 2.04, 1.50, 6.70, repro,
2015-07-08,-0.34, -0.57, -0.16, 2.03, 1.49, 6.65, repro,
2015-07-09,-1.35, -0.71, 4.75, 2.03, 1.49, 6.64, repro,
2015-07-10,-1.58, -1.66, 6.09, 2.02, 1.49, 6.66, repro,
2015-07-11,-0.90, -0.42, 0.50, 2.06, 1.53, 6.79, repro,
2015-07-12,-0.96, 0.29, -3.36, 2.01, 1.49, 6.65, repro,
2015-07-13,-1.24, -1.42, -5.48, 2.03, 1.49, 6.69, repro,
2015-07-14,-1.90, -1.11, 0.92, 2.02, 1.49, 6.65, repro,
2015-07-15,-1.66, -0.37, 1.73, 2.01, 1.48, 6.59, repro,
2015-07-16,-2.37, -0.70, 6.12, 2.04, 1.53, 6.81, repro,
2015-07-17,-0.80, -2.19, 6.00, 2.05, 1.53, 6.82, repro,
2015-07-18,-1.26, -0.82, -2.26, 2.04, 1.53, 6.79, repro,
2015-07-19,-1.43, -0.61, 4.26, 2.04, 1.52, 6.76, repro,
2015-07-20,-0.84, -0.81, 2.64, 2.05, 1.52, 6.80, repro,
2015-07-21,-1.62, -0.07, 3.16, 2.03, 1.52, 6.77, repro,
2015-07-22,-1.83, -0.64, 7.11, 2.06, 1.53, 6.85, repro,
2015-07-23,-2.98, -0.01, 2.69, 2.06, 1.54, 6.86, repro,
2015-07-24,-1.97, -1.88, 2.58, 2.09, 1.57, 6.94, repro,
2015-07-25,-1.05, -1.05, 5.47, 2.08, 1.57, 6.90, repro,
2015-07-26,-1.54, 0.36, 0.70, 2.04, 1.52, 6.80, repro,
2015-07-27,-1.30, 0.14, 3.20, 2.06, 1.53, 6.85, repro,
2015-07-28,-1.64, -0.95, 4.50, 2.10, 1.54, 7.00, repro,
2015-07-29,-2.35, -0.79, 3.55, 2.10, 1.55, 7.03, repro,
2015-07-30,-1.96, -1.14, 0.57, 2.04, 1.52, 6.76, repro,
2015-07-31,-0.60, -0.28, -4.75, 2.03, 1.52, 6.75, repro,
2015-08-01,-1.83, -0.09, 2.39, 2.06, 1.52, 6.83, repro,
2015-08-02,-0.61, -1.40, 5.01, 2.05, 1.53, 6.81, repro,
2015-08-03,-1.91, -1.36, 8.28, 2.09, 1.57, 6.97, repro,
2015-08-04,-2.43, -2.24, 6.10, 2.06, 1.53, 6.84, repro,
2015-08-05,-1.23, -0.41, -0.98, 2.04, 1.53, 6.79, repro,
2015-08-06,-1.39, -0.91, 3.76, 2.03, 1.53, 6.79, repro,
2015-08-07,-1.36, -1.01, 1.58, 2.05, 1.53, 6.81, repro,
2015-08-08,-2.47, -2.50, 10.81, 2.12, 1.56, 7.03, repro,
2015-08-09,-2.50, -2.25, 12.82, 2.15, 1.58, 6.98, repro,
2015-08-10,-1.62, -0.12, 5.25, 2.05, 1.52, 6.77, repro,
2015-08-11,-1.02, -1.97, 7.31, 2.05, 1.53, 6.80, repro,
2015-08-12,-1.13, -1.79, 4.95, 2.07, 1.58, 6.95, repro,
2015-08-13,-0.85, -0.81, 0.33, 2.06, 1.52, 6.80, repro,
2015-08-14,-1.73, -1.40, 4.85, 2.05, 1.51, 6.74, repro,
2015-08-15,-2.39, -1.94, 2.19, 2.02, 1.49, 6.62, repro,
2015-08-16,-1.32, -2.43, 8.54, 2.01, 1.49, 6.61, repro,
2015-08-17,-0.59, -1.38, 7.40, 2.02, 1.50, 6.67, repro,
2015-08-18,-1.64, -0.95, 0.99, 2.02, 1.49, 6.67, repro,
2015-08-19,-2.51, -2.20, 8.58, 2.04, 1.50, 6.75, repro,
2015-08-20,-3.28, -1.63, 9.81, 2.03, 1.49, 6.67, repro,
2015-08-21,-1.05, -1.20, 10.42, 2.03, 1.49, 6.66, repro,
2015-08-22,-2.40, -1.60, -3.18, 2.02, 1.49, 6.67, repro,
2015-08-23,-0.91, -1.17, 2.91, 2.03, 1.50, 6.74, repro,
2015-08-24,-1.18, -1.65, 3.07, 2.02, 1.49, 6.69, repro,
2015-08-25,-1.99, -0.92, 2.76, 2.10, 1.58, 7.02, repro,
2015-08-26,-2.13, -1.58, -0.64, 2.03, 1.49, 6.69, repro,
2015-08-27,-1.50, -1.69, 3.17, 2.02, 1.50, 6.68, repro,
2015-08-28,-0.96, -1.95, 2.89, 2.01, 1.49, 6.67, repro,
2015-08-29,0.84, -0.94, 4.16, 2.04, 1.51, 6.77, repro,
2015-08-30,-1.83, -1.05, 2.21, 2.04, 1.51, 6.75, repro,
2015-08-31,-1.05, -2.12, 4.34, 2.01, 1.49, 6.64, repro,
2015-09-01,-1.30, -1.30, 2.31, 2.06, 1.51, 6.73, repro,
2015-09-02,-3.66, -1.19, 5.87, 2.07, 1.52, 6.78, repro,
2015-09-03,-1.33, -1.16, 8.01, 2.05, 1.54, 6.83, repro,
2015-09-04,-1.02, -1.90, 0.40, 2.02, 1.50, 6.67, repro,
2015-09-05,-0.97, -1.94, -0.99, 2.02, 1.50, 6.66, repro,
2015-09-06,-1.69, -1.77, 1.55, 2.02, 1.49, 6.64, repro,
2015-09-07,-0.32, -1.69, 1.01, 2.01, 1.48, 6.59, repro,
2015-09-08,-1.55, -1.56, -1.19, 2.01, 1.49, 6.64, repro,
2015-09-09,-1.19, -1.76, -1.03, 2.02, 1.50, 6.68, repro,
2015-09-10,-1.22, -1.70, 2.67, 2.02, 1.50, 6.69, repro,
2015-09-11,-0.82, -1.35, -2.16, 2.07, 1.54, 6.90, repro,
2015-09-12,-0.71, -0.86, -3.34, 2.01, 1.49, 6.65, repro,
2015-09-13,-1.48, -2.22, 9.28, 2.01, 1.51, 6.69, repro,
2015-09-14,-1.93, -2.96, 4.74, 2.01, 1.50, 6.66, repro,
2015-09-15,-1.73, -2.09, 10.09, 2.01, 1.51, 6.70, repro,
2015-09-16,-1.06, -1.14, 4.59, 2.03, 1.50, 6.72, repro,
2015-09-17,-0.57, -0.22, 3.50, 2.02, 1.50, 6.70, repro,
2015-09-18,-2.21, -1.17, -3.71, 2.01, 1.49, 6.64, repro,
2015-09-19,-2.60, -1.03, 0.87, 2.01, 1.50, 6.67, repro,
2015-09-20,-2.29, -0.78, 4.46, 2.01, 1.50, 6.67, repro,
2015-09-21,-1.30, -1.21, 6.41, 2.03, 1.50, 6.71, repro,
2015-09-22,-1.53, -0.95, 6.06, 2.01, 1.50, 6.67, repro,
2015-09-23,-1.89, -0.93, -3.66, 2.01, 1.50, 6.67, repro,
2015-09-24,-1.96, -0.97, -5.84, 2.00, 1.50, 6.67, repro,
2015-09-25,-1.84, -3.00, 1.33, 2.01, 1.50, 6.68, repro,
2015-09-26,-3.39, -2.52, 7.82, 2.01, 1.50, 6.71, repro,
2015-09-27,-2.60, -2.37, 4.75, 2.04, 1.51, 6.79, repro,
2015-09-28,-2.13, -2.05, 7.96, 2.10, 1.51, 6.88, repro,
2015-09-29,-2.53, -2.16, 0.24, 2.07, 1.55, 6.88, repro,
2015-09-30,-3.00, -1.94, 7.45, 2.10, 1.57, 7.00, repro,
2015-10-01,-3.24, -2.06, 0.68, 2.09, 1.56, 6.94, repro,
2015-10-02,-2.20, -0.86, 2.02, 2.06, 1.55, 6.89, repro,
2015-10-03,-1.68, -2.60, 0.75, 2.04, 1.51, 6.79, repro,
2015-10-04,-2.50, -1.43, 8.67, 2.02, 1.51, 6.72, repro,
2015-10-05,-1.11, -0.87, 2.24, 2.01, 1.51, 6.71, repro,
2015-10-06,-2.81, -0.99, -0.79, 2.00, 1.50, 6.69, repro,
2015-10-07,-3.77, -1.13, 4.12, 2.01, 1.51, 6.70, repro,
2015-10-08,-2.92, -2.18, 3.50, 2.06, 1.53, 6.86, repro,
2015-10-09,-1.94, -1.41, 2.15, 2.03, 1.51, 6.77, repro,
2015-10-10,-2.60, -0.84, 3.91, 2.02, 1.52, 6.76, repro,
2015-10-11,-1.96, -2.47, -0.87, 2.02, 1.51, 6.76, repro,
2015-10-12,-3.20, -1.70, 4.95, 2.00, 1.51, 6.70, repro,
2015-10-13,-2.58, -1.53, 4.45, 2.01, 1.51, 6.72, repro,
2015-10-14,-3.12, -1.18, 7.47, 2.03, 1.50, 6.76, repro,
2015-10-15,-1.82, -1.98, 2.65, 2.05, 1.52, 6.88, repro,
2015-10-16,-1.96, -1.60, -0.27, 2.01, 1.51, 6.76, repro,
2015-10-17,-1.69, -2.12, 0.86, 1.99, 1.50, 6.66, repro,
2015-10-18,-2.35, -1.85, 3.65, 2.00, 1.51, 6.71, repro,
2015-10-19,-2.64, -1.04, 4.38, 1.99, 1.51, 6.70, repro,
2015-10-20,-3.24, -1.66, 2.56, 2.05, 1.54, 6.90, repro,
2015-10-21,-2.23, -0.53, -8.41, 2.01, 1.52, 6.78, repro,
2015-10-22,-1.99, -0.35, -3.58, 2.01, 1.51, 6.75, repro,
2015-10-23,-1.94, -0.79, -2.69, 1.99, 1.50, 6.66, repro,
2015-10-24,-2.89, -0.77, -2.28, 1.99, 1.51, 6.69, repro,
2015-10-25,-2.90, 0.21, -6.92, 2.01, 1.51, 6.73, repro,
2015-10-26,-2.66, -1.18, -4.65, 2.02, 1.52, 6.78, repro,
2015-10-27,-1.92, -0.82, 0.30, 2.00, 1.52, 6.73, repro,
2015-10-28,-1.40, -0.52, 4.39, 2.00, 1.52, 6.71, repro,
2015-10-29,-2.26, 0.27, 6.73, 2.00, 1.52, 6.73, repro,
2015-10-30,-2.64, 0.62, 6.60, 2.00, 1.51, 6.73, repro,
2015-10-31,-1.32, -0.56, 12.73, 2.02, 1.51, 6.77, repro,
2015-11-01,-2.85, -2.27, 12.05, 2.03, 1.54, 6.85, repro,
2015-11-02,-1.28, -0.60, 1.04, 2.01, 1.52, 6.77, repro,
2015-11-03,-0.64, -0.31, 3.33, 2.05, 1.55, 6.91, repro,
2015-11-04,-2.75, -0.36, 5.91, 2.04, 1.54, 6.85, repro,
2015-11-05,-2.42, -0.16, 2.25, 2.04, 1.53, 6.81, repro,
2015-11-06,-0.53, 0.24, -6.23, 2.06, 1.54, 6.90, repro,
2015-11-07,-2.02, -0.12, 0.69, 2.05, 1.55, 6.91, repro,
2015-11-08,-1.41, -0.37, 1.52, 2.08, 1.56, 6.98, repro,
2015-11-09,-1.91, 0.46, 5.76, 2.05, 1.54, 6.91, repro,
2015-11-10,-1.81, 0.19, 0.94, 2.04, 1.54, 6.87, repro,
2015-11-11,-1.35, -0.83, -0.25, 2.04, 1.54, 6.85, repro,
2015-11-12,-1.14, -0.12, -4.92, 2.05, 1.55, 6.92, repro,
2015-11-13,-1.25, -0.37, 3.05, 2.05, 1.55, 6.93, repro,
2015-11-14,-1.17, 0.02, -1.19, 2.06, 1.55, 6.91, repro,
2015-11-15,-2.19, -0.48, 3.56, 2.05, 1.54, 6.90, repro,
2015-11-16,-2.59, 0.12, 1.69, 2.03, 1.53, 6.83, repro,
2015-11-17,-2.34, -1.30, 2.33, 2.04, 1.55, 6.94, repro,
2015-11-18,-2.37, -1.55, 8.04, 2.06, 1.55, 6.98, repro,
2015-11-19,-0.42, -0.54, -1.13, 2.05, 1.56, 6.99, repro,
2015-11-20,-1.99, 1.85, -1.07, 2.05, 1.54, 6.91, repro,
2015-11-21,-1.61, 0.05, -6.94, 2.04, 1.54, 6.88, repro,
2015-11-22,-0.78, -0.42, -1.40, 2.02, 1.53, 6.84, repro,
2015-11-23,-0.49, -0.96, 2.60, 2.08, 1.60, 7.06, repro,
2015-11-24,-0.14, -1.19, 3.75, 2.04, 1.55, 6.94, repro,
2015-11-25,-0.36, 0.34, 3.67, 2.05, 1.56, 6.98, repro,
2015-11-26,-1.05, -1.04, 2.09, 2.04, 1.54, 6.87, repro,
2015-11-27,-0.01, -0.26, -7.96, 2.02, 1.53, 6.82, repro,
2015-11-28,-1.05, -1.28, -3.80, 2.04, 1.54, 6.87, repro,
2015-11-29,-1.39, -1.45, -1.93, 2.04, 1.55, 6.88, repro,
2015-11-30,-0.76, -0.80, -1.41, 2.04, 1.56, 6.96, repro,
2015-12-01,-0.21, -0.19, -3.85, 2.04, 1.56, 6.93, repro,
2015-12-02,-0.66, -0.85, -5.21, 2.03, 1.54, 6.84, repro,
2015-12-03,-1.92, -0.01, 0.48, 2.04, 1.54, 6.84, repro,
2015-12-04,-0.79, -0.81, 5.24, 2.04, 1.55, 6.89, repro,
2015-12-05,-1.59, -0.10, -2.84, 2.05, 1.56, 6.93, repro,
2015-12-06,-2.63, -1.30, -7.49, 2.05, 1.58, 6.99, repro,
