PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELTS
Station name,Elizabeth_La
Begin Date, 2012-04-20
End Date, 2016-04-18
Release Date, 2021-02-19
Reference position, 34.5992916708 North Latitude, -118.4537624569 East Longitude, 887.09343 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-25,-2.63, -3.33, 1.99, 1.84, 1.57, 7.06, repro,
2015-10-26,-3.36, -4.07, -2.71, 1.83, 1.55, 7.01, repro,
2015-10-27,-3.38, -2.99, 8.07, 1.84, 1.56, 7.04, repro,
2015-10-28,-2.12, -3.51, 8.05, 1.86, 1.57, 7.14, repro,
2015-10-29,-6.33, 0.67, 3.80, 1.85, 1.58, 7.11, repro,
2015-10-30,0.31, -0.42, -1.21, 2.12, 1.82, 8.38, repro,
2015-10-31,-2.80, -2.64, 6.41, 1.83, 1.57, 7.07, repro,
2015-11-01,-3.01, -3.17, 4.34, 1.84, 1.56, 7.05, repro,
2015-11-02,-4.99, -2.48, 2.68, 1.87, 1.62, 7.23, repro,
2015-11-03,-3.64, -2.71, 2.43, 1.87, 1.58, 7.17, repro,
2015-11-04,-2.88, -2.24, 7.12, 1.84, 1.58, 7.12, repro,
2015-11-05,-3.80, -2.96, -0.09, 1.83, 1.58, 7.11, repro,
2015-11-06,-4.21, -3.32, -0.54, 1.83, 1.56, 7.05, repro,
2015-11-07,-3.41, -1.74, 4.52, 1.84, 1.58, 7.11, repro,
2015-11-08,-2.97, -2.85, 1.14, 1.85, 1.59, 7.14, repro,
2015-11-09,-4.35, -2.71, 1.82, 1.88, 1.59, 7.20, repro,
2015-11-10,-5.71, 0.76, 7.48, 1.87, 1.59, 7.22, repro,
2015-11-11,-4.33, -3.63, 7.65, 1.85, 1.59, 7.15, repro,
2015-11-12,-2.86, -3.04, 4.71, 1.87, 1.58, 7.16, repro,
2015-11-13,-3.39, -2.47, 3.47, 1.86, 1.58, 7.13, repro,
2015-11-14,-2.51, -2.70, -0.53, 1.87, 1.59, 7.20, repro,
2015-11-15,-1.73, -2.65, -2.58, 1.88, 1.64, 7.34, repro,
2015-11-16,-4.47, 0.36, -5.06, 1.87, 1.59, 7.23, repro,
2015-11-17,-2.93, -2.61, 3.15, 1.85, 1.58, 7.11, repro,
2015-11-18,-2.80, -3.39, 6.05, 1.86, 1.59, 7.17, repro,
2015-11-19,-3.17, -3.95, 2.68, 1.87, 1.60, 7.22, repro,
2015-11-20,-1.66, -4.51, -1.06, 1.86, 1.59, 7.19, repro,
2015-11-21,-3.49, -3.57, -3.58, 1.86, 1.58, 7.18, repro,
2015-11-22,-3.82, -2.76, 6.70, 1.85, 1.58, 7.16, repro,
2015-11-23,-2.74, -2.52, 5.94, 1.89, 1.64, 7.29, repro,
2015-11-24,-5.28, -3.29, 12.77, 1.86, 1.59, 7.20, repro,
2015-11-25,-4.10, -1.85, 6.63, 1.86, 1.58, 7.18, repro,
2015-11-26,-3.14, -2.37, -1.79, 1.85, 1.59, 7.16, repro,
2015-11-27,-3.21, -2.91, -5.92, 1.85, 1.58, 7.14, repro,
2015-11-28,-3.22, -2.09, 2.58, 1.87, 1.61, 7.24, repro,
2015-11-29,-1.98, -3.33, 6.45, 1.87, 1.59, 7.21, repro,
2015-11-30,-2.81, -3.38, 0.01, 1.86, 1.59, 7.19, repro,
2015-12-01,-2.34, -2.99, -2.01, 1.87, 1.60, 7.23, repro,
2015-12-02,-3.33, -2.99, -1.52, 1.85, 1.59, 7.18, repro,
2015-12-03,-3.70, -2.46, 1.06, 1.86, 1.59, 7.19, repro,
2015-12-04,-3.12, -2.88, -2.23, 1.85, 1.58, 7.14, repro,
2015-12-05,-3.23, -3.13, -3.93, 1.85, 1.56, 7.14, repro,
2015-12-06,-4.62, -3.15, 0.17, 1.85, 1.57, 7.19, repro,
2015-12-07,-2.77, -3.50, -2.79, 1.88, 1.66, 7.47, repro,
2015-12-08,-4.98, -4.02, 1.29, 1.87, 1.61, 7.34, repro,
2015-12-09,-2.08, -3.38, 1.35, 1.86, 1.61, 7.30, repro,
2015-12-10,-4.25, -3.78, 2.82, 1.89, 1.65, 7.39, repro,
2015-12-11,-5.56, -2.47, 3.98, 1.89, 1.66, 7.45, repro,
2015-12-12,-3.67, -5.26, -3.73, 1.87, 1.62, 7.36, repro,
2015-12-13,-4.88, -3.42, 2.49, 1.85, 1.60, 7.25, repro,
2015-12-14,-5.98, 0.86, 6.01, 1.85, 1.56, 7.14, repro,
2015-12-15,-3.87, -2.27, -1.50, 1.85, 1.56, 7.11, repro,
2015-12-16,-5.33, -1.22, 8.64, 1.84, 1.55, 7.09, repro,
2015-12-17,-2.60, -2.62, -1.74, 1.94, 1.63, 7.55, repro,
2015-12-18,-3.72, -1.93, 2.93, 1.89, 1.57, 7.29, repro,
2015-12-19,-3.79, -2.26, 2.75, 1.85, 1.55, 7.12, repro,
2015-12-20,-2.66, -1.27, -4.72, 1.86, 1.56, 7.15, repro,
2015-12-21,-2.97, -2.11, 4.63, 1.85, 1.57, 7.10, repro,
2015-12-22,-2.72, -5.65, 9.51, 1.85, 1.56, 7.09, repro,
2015-12-23,-0.77, -0.34, 5.27, 1.86, 1.58, 7.20, repro,
2015-12-24,-2.73, -1.99, 10.78, 1.83, 1.55, 7.05, repro,
2015-12-25,-4.47, -0.21, 5.05, 1.85, 1.55, 7.06, repro,
2015-12-26,-2.30, -2.92, -12.44, 1.84, 1.56, 7.03, repro,
2015-12-27,-4.71, -2.27, -7.48, 1.84, 1.55, 7.03, repro,
2015-12-28,-4.67, -2.29, -1.19, 1.84, 1.55, 7.06, repro,
2015-12-29,-5.60, -3.98, -6.10, 1.85, 1.56, 7.09, repro,
2015-12-30,-3.66, -4.34, 2.57, 1.83, 1.55, 7.04, repro,
2015-12-31,-3.50, -3.68, -8.19, 1.86, 1.55, 7.10, repro,
2016-01-01,-3.95, -3.77, -5.97, 1.84, 1.55, 7.04, repro,
2016-01-02,-5.37, -3.46, -8.66, 1.99, 1.63, 7.53, repro,
2016-01-03,-6.29, -3.86, -7.28, 1.84, 1.55, 7.04, repro,
2016-01-04,-4.59, -3.17, -2.84, 1.84, 1.55, 7.05, repro,
2016-01-05,-3.91, -3.05, 2.44, 1.85, 1.55, 7.08, repro,
2016-01-06,-4.31, -2.42, 0.98, 1.85, 1.57, 7.09, repro,
2016-01-07,-2.76, -1.80, -6.00, 1.88, 1.58, 7.18, repro,
2016-01-08,-0.61, -2.15, -11.40, 1.99, 1.71, 7.86, repro,
2016-01-09,-2.87, -1.80, -7.00, 1.87, 1.60, 7.18, repro,
2016-01-10,-0.54, -2.19, -4.18, 1.83, 1.55, 7.02, repro,
2016-01-11,-2.22, -4.56, -0.94, 1.85, 1.55, 7.04, repro,
2016-01-12,-4.04, -3.34, -7.03, 1.85, 1.56, 7.07, repro,
2016-01-13,-2.66, -3.47, -4.94, 1.84, 1.54, 7.01, repro,
2016-01-14,-2.85, -1.95, -9.43, 1.83, 1.54, 6.98, repro,
2016-01-15,-1.93, -1.83, -6.68, 1.88, 1.60, 7.11, repro,
2016-01-16,-0.74, -7.10, 0.21, 1.84, 1.55, 6.99, repro,
2016-01-17,-1.66, -5.33, -4.59, 1.89, 1.59, 7.16, repro,
2016-01-18,-0.94, -4.79, -2.08, 1.88, 1.60, 7.21, repro,
2016-01-19,-1.28, -2.88, -8.62, 1.84, 1.54, 6.99, repro,
2016-01-20,-0.93, -3.06, -8.18, 1.84, 1.55, 6.98, repro,
2016-01-21,-3.78, -2.30, -8.84, 1.84, 1.55, 7.02, repro,
2016-01-22,-3.24, -4.37, -9.28, 1.85, 1.55, 7.04, repro,
2016-01-23,-2.47, -3.08, -6.34, 1.86, 1.55, 7.05, repro,
2016-01-24,-1.31, -5.57, -14.19, 1.86, 1.55, 7.05, repro,
2016-01-25,-2.94, -5.04, -7.30, 1.88, 1.57, 7.20, repro,
2016-01-26,-6.43, -4.69, -1.76, 1.88, 1.58, 7.22, repro,
2016-01-27,-3.04, -4.84, -13.10, 1.87, 1.56, 7.14, repro,
2016-01-28,-2.90, -5.64, -7.35, 1.89, 1.57, 7.17, repro,
2016-01-29,-2.09, -1.14, 1.59, 1.95, 1.61, 7.44, repro,
2016-01-30,-0.42, -2.88, 1.81, 1.90, 1.62, 7.27, repro,
2016-01-31,-2.51, -3.39, 6.73, 1.93, 1.60, 7.30, repro,
2016-02-01,-2.33, 0.82, 1.30, 1.92, 1.62, 7.35, repro,
2016-02-02,-1.93, -2.29, 1.35, 1.88, 1.57, 7.16, repro,
2016-02-03,-2.15, -3.05, -9.22, 1.88, 1.57, 7.15, repro,
2016-02-04,-5.00, -3.98, -4.56, 1.87, 1.57, 7.18, repro,
2016-02-05,-3.56, -2.35, -13.67, 1.88, 1.58, 7.19, repro,
2016-02-06,-4.42, -3.36, -11.75, 1.86, 1.56, 7.14, repro,
2016-02-07,-6.48, -3.45, -12.54, 2.39, 2.28, 9.80, repro,
2016-02-08,-3.84, -3.03, -19.26, 3.37, 3.14, 14.91, repro,
2016-02-13,-2.03, -6.44, -6.79, 7.07, 6.48, 29.34, repro,
2016-02-14,-70.67, 52.91, 192.84, 32.74, 22.14, 118.82, repro,
2016-02-15,-122.67, -10.93, 439.07, 172.60, 222.18, 599.81, repro,
2016-02-17,-3.39, -2.18, 0.71, 3.04, 2.56, 11.93, repro,
2016-02-18,-4.57, -0.49, 18.98, 3.38, 3.17, 14.61, repro,
2016-02-19,-0.80, -1.99, -7.42, 2.42, 2.07, 9.42, repro,
2016-02-20,-1.60, -1.04, -3.75, 2.58, 2.56, 10.20, repro,
2016-02-21,-8.62, 14.62, -3.25, 41.16, 54.70, 103.19, repro,
2016-02-22,1.69, -2.06, -20.56, 4.83, 5.20, 21.20, repro,
2016-02-23,-5.03, -60.71, -75.08, 52.12, 103.65, 269.35, repro,
2016-02-26,453.25, 335.16, -305.33, 1117.63, 1098.34, 2060.56, repro,
2016-02-27,-1.73, -3.29, -5.73, 2.28, 2.03, 8.74, repro,
2016-02-28,-1.06, -3.25, -6.09, 2.46, 2.28, 9.65, repro,
2016-02-29,-0.45, 21.53, -5.34, 7.14, 6.99, 27.42, repro,
2016-03-01,-1.85, -2.73, -7.30, 2.49, 2.20, 9.62, repro,
2016-03-02,-2.26, -1.96, -0.19, 2.67, 2.22, 9.70, repro,
2016-03-03,-3.13, -2.07, -8.31, 2.28, 1.99, 8.70, repro,
2016-03-04,-2.63, -1.76, -9.61, 2.31, 2.07, 9.08, repro,
2016-03-05,-2.62, -0.89, -2.80, 2.56, 2.32, 9.88, repro,
2016-03-06,-2.11, -2.49, 4.52, 6.01, 7.90, 28.93, repro,
2016-03-07,0.26, -0.70, 1.53, 3.43, 2.85, 13.21, repro,
2016-03-08,-0.73, -4.72, -10.78, 4.81, 4.47, 17.86, repro,
2016-03-09,8.98, -36.96, -4.26, 25.73, 56.13, 70.61, repro,
2016-03-10,1.87, 11.59, -46.44, 51.84, 133.67, 222.63, repro,
2016-03-11,-6.58, 4.71, 3.93, 4.96, 5.54, 20.01, repro,
2016-03-12,-3.20, -1.55, -11.51, 3.73, 2.77, 12.88, repro,
2016-03-15,-3.44, -16.75, 33.83, 5.73, 10.15, 24.23, repro,
2016-03-18,-1.44, -2.01, -5.51, 2.20, 1.96, 8.12, repro,
2016-03-19,-2.08, -1.37, -6.73, 2.37, 2.06, 8.88, repro,
2016-03-20,-1.82, -0.84, -18.32, 3.57, 3.41, 13.97, repro,
2016-03-21,-0.97, 0.37, -7.61, 2.44, 2.13, 9.27, repro,
2016-03-22,-2.68, -3.09, -6.02, 6.01, 5.60, 23.04, repro,
2016-03-23,-0.92, -3.59, 0.33, 2.31, 2.04, 8.68, repro,
2016-03-24,-0.04, -3.59, -5.84, 1.85, 1.55, 6.92, repro,
2016-03-25,-0.81, -4.51, 2.62, 2.54, 2.23, 9.61, repro,
2016-03-26,-0.53, -2.29, -2.01, 2.70, 2.49, 11.13, repro,
2016-03-28,-3.25, -2.91, 0.71, 3.63, 3.70, 14.64, repro,
2016-03-29,-2.91, -3.50, -1.45, 5.08, 5.02, 21.39, repro,
2016-03-30,-3.61, 1.32, 0.10, 2.52, 2.18, 9.68, repro,
2016-03-31,-1.56, -3.07, 1.03, 3.48, 3.30, 13.78, repro,
2016-04-01,-1.69, 0.33, -5.17, 2.87, 2.59, 10.80, repro,
2016-04-02,-3.26, -0.22, -2.34, 2.61, 2.36, 10.06, repro,
2016-04-03,-2.97, 0.07, -0.25, 3.17, 2.79, 11.88, repro,
2016-04-04,-1.05, -4.80, -9.82, 3.51, 2.70, 12.09, repro,
2016-04-05,-2.76, -3.51, -8.39, 2.37, 2.23, 9.30, repro,
2016-04-07,-2.52, -0.25, -13.56, 3.07, 2.96, 12.69, repro,
2016-04-08,4.57, -8.83, -65.24, 16.09, 24.62, 61.96, repro,
2016-04-09,-4.30, -6.17, -5.19, 7.80, 5.08, 25.71, repro,
2016-04-13,14.93, 68.61, -99.67, 394.34, 296.98, 1225.75, repro,
2016-04-14,-4.08, -4.99, 4.60, 6.53, 6.61, 22.89, repro,
2016-04-15,0.41, -9.70, -3.26, 3.59, 2.95, 12.90, repro,
2016-04-16,-1.29, 0.25, -17.11, 5.40, 4.81, 19.99, repro,
2016-04-17,-4.04, -2.26, -7.58, 3.00, 2.95, 12.59, repro,
2016-04-18,-1.03, -4.62, 1.23, 3.47, 3.57, 13.82, repro,
