PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN02
Station name,Anguilla_BVI2012
Begin Date, 2013-04-19
End Date, 2023-01-08
Release Date, 2023-06-22
Reference position, 18.2039233231 North Latitude, -63.0540682955 East Longitude, -8.95875 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-08,2.73, -1.18, 2.54, 1.91, 2.22, 8.99, repro,
2016-03-09,1.56, 0.83, -6.56, 1.69, 1.87, 7.89, repro,
2016-03-10,-0.04, -0.12, 0.11, 1.74, 1.92, 7.93, repro,
2016-03-11,0.59, 0.72, 2.01, 1.74, 1.99, 8.01, repro,
2016-03-12,2.34, 0.57, 2.02, 2.15, 2.53, 10.66, repro,
2016-03-13,2.98, 0.02, -3.86, 1.85, 2.09, 8.79, repro,
2016-03-14,1.38, -1.17, -7.28, 1.83, 1.91, 8.51, repro,
2016-03-15,2.00, -1.57, -3.01, 1.67, 1.74, 7.64, repro,
2016-03-16,0.61, -0.66, -1.54, 1.72, 1.76, 7.79, repro,
2016-03-17,1.18, 0.62, 3.81, 2.04, 2.25, 8.98, repro,
2016-03-18,1.63, 0.14, 8.00, 1.97, 2.17, 8.98, repro,
2016-03-19,1.96, -0.68, -3.47, 1.94, 2.39, 9.17, repro,
2016-03-20,2.50, -1.70, 0.77, 1.67, 1.83, 7.74, repro,
2016-03-21,1.01, 0.38, -2.42, 2.13, 2.38, 10.21, repro,
2016-03-22,2.29, -3.20, 7.99, 1.73, 1.86, 7.85, repro,
2016-03-23,1.98, -1.62, 7.33, 1.73, 1.91, 7.85, repro,
2016-03-24,2.72, -2.25, 8.11, 1.92, 2.10, 8.71, repro,
2016-03-25,2.30, 0.51, 10.13, 1.78, 1.92, 7.91, repro,
2016-03-26,0.81, -2.39, 17.59, 1.93, 2.14, 8.92, repro,
2016-03-27,0.07, -3.28, 0.11, 2.29, 2.51, 10.65, repro,
2016-03-28,1.15, -1.04, -2.99, 1.76, 1.94, 7.97, repro,
2016-03-29,-1.59, 0.66, 7.30, 1.85, 1.89, 8.58, repro,
2016-03-30,1.63, -2.57, 3.50, 1.89, 1.86, 8.55, repro,
2016-03-31,1.05, -0.76, 7.88, 1.87, 1.96, 8.36, repro,
2016-04-01,1.39, -0.74, -0.95, 1.63, 1.74, 7.48, repro,
2016-04-02,-0.62, 0.87, -2.90, 1.78, 1.95, 8.13, repro,
2016-04-03,0.29, 0.41, -0.09, 1.61, 1.73, 7.40, repro,
2016-04-04,0.60, -0.51, 4.39, 1.82, 1.93, 8.52, repro,
2016-04-05,1.22, -2.26, 0.35, 1.72, 1.93, 7.96, repro,
2016-04-06,1.59, 1.60, 4.93, 1.65, 1.78, 7.55, repro,
2016-04-07,2.37, 2.02, 20.03, 1.91, 2.14, 8.83, repro,
2016-04-08,1.42, -0.56, 4.75, 1.78, 1.99, 8.27, repro,
2016-04-09,2.08, 0.45, 11.30, 1.98, 2.26, 9.29, repro,
2016-04-10,0.53, 0.78, 6.27, 1.72, 1.86, 8.15, repro,
2016-04-11,1.05, 0.55, -0.66, 1.74, 1.84, 8.27, repro,
2016-04-12,0.34, 3.03, 13.82, 1.66, 1.80, 7.69, repro,
2016-04-13,0.22, 1.07, 9.60, 1.91, 2.08, 8.44, repro,
2016-04-14,0.53, -1.66, 1.90, 1.72, 2.00, 8.25, repro,
2016-04-15,2.15, -3.08, -4.45, 1.69, 1.93, 8.01, repro,
2016-04-16,-0.78, 2.02, 4.43, 1.82, 2.11, 8.42, repro,
2016-04-17,-0.67, 0.57, -3.47, 1.89, 1.97, 8.38, repro,
2016-04-18,1.06, 1.15, 5.00, 1.83, 2.05, 8.31, repro,
2016-04-19,2.13, 0.24, 2.67, 1.68, 1.80, 7.69, repro,
2016-04-20,0.76, 1.25, 11.62, 1.80, 1.95, 8.26, repro,
2016-04-21,0.46, 3.44, -14.16, 2.04, 2.41, 10.02, repro,
2016-04-22,1.07, 1.22, 6.79, 1.87, 2.11, 8.56, repro,
2016-04-23,2.88, 1.14, -2.64, 2.03, 2.31, 9.83, repro,
2016-04-24,2.04, -1.41, 6.70, 2.12, 2.22, 9.57, repro,
2016-04-25,1.62, -0.44, -5.77, 1.90, 1.98, 8.74, repro,
2016-04-26,0.95, 0.84, -0.73, 1.69, 1.90, 7.93, repro,
2016-04-27,2.36, 1.01, 0.40, 1.94, 2.25, 8.80, repro,
2016-04-28,2.59, -0.49, -3.08, 1.65, 1.76, 7.45, repro,
2016-04-29,1.09, -0.70, 1.39, 1.68, 1.74, 7.73, repro,
2016-04-30,0.96, 1.27, -1.58, 2.05, 2.33, 9.59, repro,
2016-05-01,2.97, 1.81, -3.58, 1.72, 1.82, 7.93, repro,
2016-05-02,0.07, 3.62, 9.93, 1.81, 1.99, 8.39, repro,
2016-05-03,0.31, -1.22, -4.43, 1.91, 2.06, 9.01, repro,
2016-05-04,2.08, -0.76, 2.91, 1.71, 1.94, 7.99, repro,
2016-05-05,4.11, -1.40, -1.31, 1.84, 2.03, 8.68, repro,
2016-05-06,3.10, -0.28, 3.60, 2.13, 2.30, 9.91, repro,
2016-05-07,2.21, -3.07, -1.11, 2.02, 2.12, 9.55, repro,
2016-05-08,-0.26, -0.93, -6.73, 1.73, 1.84, 8.05, repro,
2016-05-09,-0.38, -0.09, -7.22, 1.69, 1.92, 7.75, repro,
2016-05-10,0.11, -2.38, -1.94, 1.81, 2.07, 8.50, repro,
2016-05-11,0.40, -3.08, 9.82, 1.81, 2.01, 8.36, repro,
2016-05-12,0.81, 2.13, -1.18, 2.02, 2.10, 9.08, repro,
2016-05-13,1.57, 2.79, 4.14, 1.85, 2.07, 8.71, repro,
2016-05-14,0.12, 2.18, 1.52, 1.94, 2.13, 8.75, repro,
2016-05-15,1.49, 0.79, 0.65, 2.07, 2.18, 9.32, repro,
2016-05-16,0.56, 2.28, 6.63, 1.68, 1.74, 7.75, repro,
2016-05-17,0.41, 0.55, -0.53, 1.85, 2.20, 8.75, repro,
2016-05-18,1.53, 0.35, -8.11, 1.90, 2.18, 8.40, repro,
2016-05-19,0.84, 1.47, 5.94, 1.66, 1.82, 7.67, repro,
2016-05-20,1.83, 1.00, 1.91, 1.77, 1.95, 8.13, repro,
2016-05-21,2.97, 0.21, 4.09, 1.88, 2.09, 8.39, repro,
2016-05-22,1.90, 2.24, 0.38, 1.68, 1.84, 7.71, repro,
2016-05-23,2.57, 1.72, 4.59, 1.81, 1.96, 8.30, repro,
2016-05-24,1.47, 0.87, -3.50, 1.76, 1.99, 8.36, repro,
2016-05-25,2.55, -0.14, 4.59, 1.75, 2.06, 8.25, repro,
2016-05-26,2.98, 0.16, 2.73, 1.70, 1.93, 8.17, repro,
2016-05-27,3.34, -2.60, 11.25, 1.86, 2.18, 8.76, repro,
2016-05-28,3.08, 0.41, -11.29, 1.75, 1.93, 7.96, repro,
2016-05-29,3.18, -0.81, -1.84, 1.87, 2.11, 8.57, repro,
2016-05-30,2.44, 1.08, 1.25, 1.73, 1.95, 8.27, repro,
2016-05-31,1.85, -2.34, 3.45, 1.63, 1.79, 7.57, repro,
2016-06-01,3.00, -0.15, -7.03, 1.73, 1.88, 7.91, repro,
2016-06-02,3.52, -2.72, -5.19, 1.70, 1.94, 8.16, repro,
2016-06-03,1.97, 1.67, -6.52, 2.04, 2.19, 9.74, repro,
2016-06-04,1.95, 0.70, 5.12, 1.85, 2.07, 8.52, repro,
2016-06-05,2.18, 2.58, 2.69, 1.77, 1.96, 8.21, repro,
2016-06-06,2.09, 1.62, 2.09, 1.78, 1.99, 8.64, repro,
2016-06-07,3.85, 0.60, 1.46, 1.82, 2.04, 8.50, repro,
2016-06-08,2.50, -0.75, -1.44, 1.70, 1.83, 7.84, repro,
2016-06-09,1.44, 0.81, 2.37, 1.86, 2.16, 8.78, repro,
2016-06-10,2.98, -0.50, 0.97, 1.81, 1.99, 8.28, repro,
2016-06-11,2.13, 0.44, 4.83, 1.68, 1.85, 7.70, repro,
2016-06-12,0.73, -0.40, -4.59, 2.24, 2.47, 10.77, repro,
2016-06-13,1.30, 2.03, -3.76, 1.77, 1.99, 8.49, repro,
2016-06-14,0.83, 1.17, 0.27, 1.70, 1.76, 7.65, repro,
2016-06-15,2.02, -0.15, 2.78, 1.72, 1.84, 8.00, repro,
2016-06-16,0.70, 0.08, -3.23, 1.79, 1.94, 8.32, repro,
2016-06-17,2.44, -2.62, -6.27, 1.65, 1.76, 7.62, repro,
2016-06-18,1.65, -0.38, 0.72, 1.74, 1.89, 8.26, repro,
2016-06-19,3.36, -0.53, -5.84, 1.78, 2.09, 8.46, repro,
2016-06-20,3.47, -1.78, 4.75, 1.73, 1.83, 8.21, repro,
2016-06-21,4.93, 1.92, -0.30, 1.91, 2.05, 9.09, repro,
2016-06-22,1.17, -1.58, -1.31, 1.69, 1.78, 7.88, repro,
2016-06-23,3.70, 3.16, 0.18, 1.75, 2.09, 8.35, repro,
2016-06-24,2.06, -0.27, 1.33, 1.65, 1.82, 7.59, repro,
2016-06-25,3.06, 1.01, 1.19, 1.75, 1.90, 8.24, repro,
2016-06-26,2.12, 0.01, 1.66, 1.86, 2.00, 8.40, repro,
2016-06-27,3.16, 0.11, -3.25, 1.71, 1.81, 7.68, repro,
2016-06-28,4.09, -0.82, -0.08, 1.81, 2.01, 8.79, repro,
2016-06-29,1.38, -0.47, -1.26, 1.69, 1.84, 7.69, repro,
2016-06-30,2.13, 2.07, 6.34, 1.81, 1.84, 8.51, repro,
2016-07-01,1.60, 0.16, 9.25, 1.67, 1.78, 7.78, repro,
2016-07-02,1.18, 0.26, -5.98, 1.69, 1.76, 7.87, repro,
2016-07-03,1.80, -0.87, 0.00, 1.74, 1.93, 8.23, repro,
2016-07-04,4.55, -1.12, 1.22, 1.83, 2.15, 8.86, repro,
2016-07-05,1.49, -0.75, -3.65, 1.73, 1.83, 7.81, repro,
2016-07-06,1.01, 0.22, -2.56, 1.65, 1.82, 7.61, repro,
2016-07-07,0.87, 1.44, 8.07, 2.00, 2.14, 9.57, repro,
2016-07-08,2.84, -0.83, 1.12, 1.90, 2.13, 9.08, repro,
2016-07-09,2.94, -2.22, 2.79, 2.12, 2.49, 10.30, repro,
2016-07-10,3.32, -1.74, 9.75, 1.87, 1.97, 8.62, repro,
2016-07-11,1.55, 0.11, -0.74, 1.63, 1.80, 7.58, repro,
2016-07-12,1.61, 0.05, 0.95, 1.62, 1.75, 7.45, repro,
2016-07-13,2.93, -1.74, -2.15, 1.68, 1.85, 7.80, repro,
2016-07-14,0.93, 1.27, -10.31, 1.77, 2.00, 8.15, repro,
2016-07-15,3.09, -0.87, -1.26, 1.83, 2.03, 8.71, repro,
2016-07-16,0.95, 0.52, -10.45, 1.77, 2.08, 8.13, repro,
2016-07-17,2.83, 1.27, -8.13, 1.99, 2.07, 9.35, repro,
2016-07-18,1.95, 2.95, -7.94, 1.78, 1.89, 8.18, repro,
2016-07-19,1.81, 0.32, 3.13, 1.65, 1.83, 7.80, repro,
2016-07-20,3.11, -2.34, 5.35, 2.01, 2.16, 9.31, repro,
2016-07-21,4.05, -0.79, -2.17, 1.74, 1.86, 8.23, repro,
2016-07-22,2.86, 1.97, 0.44, 1.70, 1.86, 7.92, repro,
2016-07-23,2.06, 1.11, -21.15, 1.87, 1.90, 8.52, repro,
2016-07-24,3.00, -0.16, 9.09, 1.83, 2.00, 8.61, repro,
2016-07-25,5.28, -1.42, 1.76, 1.68, 1.83, 7.69, repro,
2016-07-26,3.39, 1.74, -3.60, 1.98, 2.00, 9.17, repro,
2016-07-27,3.84, -1.68, -2.94, 1.82, 1.94, 8.39, repro,
2016-07-28,2.51, 0.68, -7.10, 1.76, 2.07, 8.35, repro,
2016-07-29,3.00, -1.04, -4.51, 1.66, 1.86, 7.71, repro,
2016-07-30,2.20, -0.45, 6.26, 1.80, 2.04, 8.69, repro,
2016-07-31,4.06, 2.34, -4.51, 1.93, 2.15, 9.30, repro,
2016-08-01,2.95, 1.17, -1.54, 1.73, 1.88, 7.89, repro,
2016-08-02,2.40, 0.46, 1.09, 1.83, 1.87, 8.61, repro,
2016-08-03,3.13, 0.54, 0.63, 1.65, 1.85, 7.62, repro,
2016-08-04,1.96, 1.34, 17.88, 1.91, 2.13, 9.17, repro,
2016-08-05,4.87, -0.21, 6.26, 1.76, 1.91, 8.28, repro,
2016-08-06,3.86, 0.01, -0.24, 1.69, 1.76, 7.90, repro,
2016-08-07,4.42, 0.13, 1.38, 1.65, 1.83, 7.66, repro,
2016-08-08,4.19, -3.06, -1.63, 1.74, 2.01, 8.07, repro,
2016-08-09,2.37, -0.21, 5.49, 1.72, 1.96, 8.08, repro,
2016-08-10,3.60, 1.00, 3.51, 1.68, 1.80, 7.68, repro,
2016-08-11,3.29, 0.89, 5.64, 1.75, 1.95, 8.20, repro,
2016-08-12,2.89, -2.38, 3.69, 1.74, 1.94, 7.94, repro,
2016-08-13,4.62, 0.24, -9.57, 1.91, 2.14, 9.19, repro,
2016-08-14,3.49, 0.94, 5.45, 1.68, 1.81, 7.63, repro,
2016-08-15,3.00, 2.80, 1.06, 1.67, 1.85, 7.55, repro,
2016-08-16,2.24, 1.58, 1.74, 1.88, 2.08, 8.89, repro,
2016-08-17,1.82, 2.26, 0.25, 1.68, 1.79, 7.69, repro,
2016-08-18,4.88, -0.17, -3.63, 1.87, 2.05, 8.48, repro,
2016-08-19,1.33, 1.07, -3.18, 1.87, 2.09, 8.65, repro,
2016-08-20,3.67, 0.29, 6.74, 1.79, 1.87, 8.25, repro,
2016-08-21,3.22, 1.29, -1.90, 1.78, 2.00, 8.39, repro,
2016-08-22,1.70, -0.23, 3.49, 1.73, 1.92, 7.76, repro,
2016-08-23,4.76, 2.09, 3.23, 1.73, 1.87, 7.97, repro,
2016-08-24,4.93, 1.08, 3.15, 1.61, 1.75, 7.44, repro,
2016-08-25,3.22, -2.22, 1.15, 1.73, 1.92, 7.95, repro,
2016-08-26,4.65, 0.67, -7.93, 1.71, 1.89, 8.10, repro,
2016-08-27,1.99, 2.22, 4.20, 1.69, 1.83, 7.88, repro,
2016-08-28,5.38, 1.95, 6.76, 1.70, 1.90, 7.75, repro,
2016-08-29,3.07, 1.41, 1.34, 1.65, 1.82, 7.58, repro,
2016-08-30,3.09, 0.13, 3.03, 1.83, 2.00, 8.40, repro,
2016-08-31,2.27, 0.06, 6.65, 1.72, 1.86, 7.97, repro,
2016-09-01,3.43, 1.18, -0.88, 1.83, 2.16, 8.58, repro,
2016-09-02,1.91, 0.01, 4.00, 1.74, 1.90, 7.88, repro,
2016-09-03,3.21, -0.65, 6.76, 1.68, 1.84, 7.93, repro,
2016-09-04,3.44, -0.16, -2.26, 1.60, 1.74, 7.37, repro,
2016-09-05,5.92, -0.56, 3.29, 1.77, 1.96, 8.30, repro,
2016-09-06,4.15, 0.32, 6.17, 1.67, 1.86, 7.62, repro,
2016-09-07,3.40, -0.58, 8.78, 1.83, 2.07, 8.33, repro,
2016-09-08,2.21, -0.32, -6.46, 1.98, 2.25, 9.05, repro,
2016-09-09,2.69, 0.72, -8.51, 1.72, 1.88, 7.84, repro,
2016-09-10,1.33, -0.06, -17.01, 1.81, 1.93, 8.38, repro,
2016-09-11,4.00, 0.74, -5.32, 1.76, 1.95, 7.99, repro,
2016-09-12,3.69, -0.45, 13.10, 1.68, 1.86, 7.80, repro,
2016-09-13,2.31, -1.35, 11.78, 1.78, 2.04, 8.46, repro,
2016-09-14,2.43, -0.37, -9.48, 1.72, 1.91, 7.95, repro,
2016-09-15,3.08, -0.12, -4.40, 1.73, 1.91, 7.89, repro,
2016-09-16,2.93, -0.11, -0.99, 1.74, 1.97, 7.87, repro,
2016-09-17,6.63, -0.35, -11.41, 1.95, 2.20, 8.84, repro,
2016-09-18,5.45, -0.44, 1.89, 1.74, 1.93, 8.06, repro,
2016-09-19,1.78, 0.26, -2.74, 1.71, 1.94, 7.99, repro,
2016-09-20,4.72, -1.37, 4.12, 1.69, 1.88, 7.75, repro,
2016-09-21,4.51, -1.80, -3.21, 1.75, 1.83, 8.18, repro,
2016-09-22,5.43, 1.28, -8.63, 1.97, 2.33, 9.02, repro,
2016-09-23,4.32, -3.40, -9.56, 1.90, 2.09, 8.86, repro,
2016-09-24,3.31, 0.33, -4.81, 1.66, 1.85, 7.62, repro,
2016-09-25,2.64, 1.27, -0.05, 1.63, 1.77, 7.57, repro,
2016-09-26,4.57, 0.59, 3.94, 1.75, 1.93, 8.26, repro,
2016-09-27,0.80, -0.66, 1.61, 1.64, 1.83, 7.61, repro,
2016-09-28,3.32, -0.27, 8.55, 1.77, 2.02, 8.13, repro,
2016-09-29,2.36, 0.81, -8.43, 1.71, 1.82, 7.81, repro,
2016-09-30,0.75, 1.02, 2.73, 1.66, 1.78, 7.56, repro,
2016-10-01,4.61, 1.54, 0.71, 1.79, 2.10, 8.68, repro,
2016-10-02,3.01, 1.32, 9.23, 1.68, 1.91, 7.84, repro,
2016-10-03,4.51, -0.38, 3.86, 1.81, 2.04, 8.31, repro,
2016-10-04,6.05, 0.96, 1.04, 1.70, 1.88, 7.71, repro,
2016-10-05,2.96, -0.85, -15.64, 1.63, 1.82, 7.55, repro,
2016-10-06,4.32, -0.38, -2.33, 1.67, 1.87, 7.84, repro,
2016-10-07,2.57, -2.37, -2.62, 1.67, 1.90, 7.68, repro,
2016-10-08,3.49, 0.48, -0.68, 1.72, 1.92, 8.33, repro,
2016-10-09,1.06, 2.80, 6.61, 1.76, 1.82, 8.08, repro,
2016-10-10,3.87, 1.66, 1.91, 1.68, 1.87, 7.72, repro,
2016-10-11,2.48, 1.69, -4.83, 1.94, 2.17, 9.20, repro,
2016-10-12,3.34, 0.33, 9.98, 1.77, 1.92, 8.16, repro,
2016-10-13,4.41, -0.22, -3.92, 1.81, 2.08, 8.51, repro,
2016-10-14,2.67, 2.78, 0.26, 1.78, 1.96, 8.34, repro,
2016-10-15,4.54, -0.42, 6.78, 1.77, 2.04, 8.18, repro,
2016-10-16,1.18, 3.11, 16.76, 1.72, 1.92, 8.06, repro,
2016-10-17,3.55, 1.21, 3.25, 1.68, 1.85, 7.67, repro,
2016-10-18,6.31, 1.52, -4.35, 1.71, 1.93, 7.86, repro,
2016-10-19,6.88, 2.88, 6.32, 1.89, 2.16, 8.82, repro,
2016-10-20,4.48, -1.47, 2.58, 1.62, 1.75, 7.36, repro,
2016-10-21,4.70, 2.25, 0.19, 1.82, 1.93, 8.44, repro,
2016-10-22,2.84, 2.45, 0.47, 1.64, 1.84, 7.72, repro,
2016-10-23,1.18, 2.59, 1.02, 1.77, 1.94, 8.71, repro,
2016-10-24,3.56, 2.54, 2.06, 1.69, 1.86, 7.91, repro,
2016-10-25,4.91, 1.00, -3.16, 1.69, 1.95, 7.89, repro,
2016-10-26,2.84, 1.71, -7.75, 1.67, 1.86, 7.64, repro,
2016-10-27,2.63, 3.59, -13.91, 1.70, 1.86, 8.07, repro,
2016-10-28,2.20, 2.90, 1.88, 1.80, 1.99, 8.55, repro,
2016-10-29,4.00, 0.27, 5.90, 1.99, 2.43, 9.39, repro,
2016-10-30,4.37, 1.64, -8.87, 1.80, 2.03, 8.39, repro,
2016-10-31,5.65, 2.22, -2.30, 1.71, 1.94, 7.82, repro,
2016-11-01,6.05, -0.06, 0.29, 1.70, 1.87, 8.17, repro,
2016-11-02,6.15, 2.92, 10.30, 1.75, 2.04, 8.28, repro,
2016-11-03,4.71, 0.12, -1.06, 1.84, 2.04, 8.58, repro,
2016-11-04,3.95, 0.86, -2.55, 1.80, 2.02, 8.30, repro,
2016-11-05,7.26, 2.27, -18.24, 1.76, 2.04, 7.92, repro,
2016-11-06,5.60, -0.20, -7.13, 1.72, 1.92, 8.03, repro,
2016-11-07,5.63, 1.43, -4.89, 1.84, 1.93, 8.33, repro,
2016-11-08,0.17, 3.25, -9.84, 1.77, 1.93, 7.89, repro,
2016-11-09,4.56, 0.34, 4.71, 2.10, 2.50, 9.83, repro,
2016-11-10,9.70, 5.55, 6.42, 1.79, 2.04, 8.43, repro,
2016-11-11,3.62, 2.25, -10.98, 1.77, 2.03, 8.59, repro,
2016-11-12,4.79, 1.13, -10.05, 1.82, 2.07, 8.23, repro,
2016-11-13,3.38, 4.54, -13.21, 1.94, 2.10, 8.99, repro,
2016-11-14,6.41, -0.22, -14.38, 2.06, 2.67, 9.69, repro,
2016-11-15,5.19, 3.33, -5.86, 1.84, 2.09, 8.71, repro,
2016-11-16,6.23, 4.31, 1.94, 1.63, 1.78, 7.47, repro,
2016-11-17,4.78, 0.17, -7.26, 1.75, 2.05, 8.55, repro,
2016-11-18,3.03, 1.14, -3.30, 1.75, 1.91, 7.92, repro,
2016-11-19,6.85, 1.85, -11.65, 1.93, 2.14, 8.74, repro,
2016-11-20,6.06, 4.27, -6.42, 1.66, 1.83, 7.61, repro,
2016-11-21,4.87, 1.06, -5.68, 1.78, 2.11, 8.41, repro,
2016-11-22,3.66, 5.31, -7.95, 1.63, 1.85, 7.70, repro,
2016-11-23,6.28, 3.70, 19.45, 1.73, 1.95, 8.27, repro,
2016-11-24,4.65, 2.24, -10.12, 1.81, 2.05, 8.49, repro,
2016-11-25,3.37, 1.61, 6.29, 1.64, 1.83, 7.62, repro,
2016-11-26,5.68, 4.20, -15.41, 2.13, 2.48, 10.27, repro,
2016-11-27,5.38, 0.62, -2.25, 2.06, 2.48, 10.03, repro,
2016-11-28,4.18, 1.39, -4.38, 1.79, 2.00, 8.15, repro,
2016-11-29,3.93, 2.07, 2.08, 1.68, 1.96, 8.00, repro,
2016-11-30,3.66, 2.64, -7.18, 1.70, 1.83, 7.99, repro,
2016-12-01,1.83, 4.18, 1.66, 1.86, 1.90, 8.77, repro,
2016-12-02,3.62, 3.72, 2.24, 1.66, 1.82, 7.78, repro,
2016-12-03,3.20, 3.57, -4.51, 1.71, 1.97, 7.98, repro,
2016-12-04,5.64, 3.20, -5.59, 1.82, 2.05, 8.25, repro,
2016-12-05,3.86, 2.07, -1.64, 1.63, 1.81, 7.65, repro,
2016-12-06,6.07, -0.69, 5.21, 1.87, 2.11, 9.04, repro,
2016-12-07,5.00, -2.23, 7.36, 1.69, 1.92, 7.81, repro,
2016-12-08,4.03, 0.86, 3.98, 1.87, 2.23, 8.86, repro,
2016-12-09,2.99, 3.14, 0.77, 1.67, 1.83, 7.60, repro,
2016-12-10,5.99, 2.64, 4.11, 1.83, 2.05, 8.53, repro,
2016-12-11,3.91, 0.48, 4.76, 1.84, 2.01, 8.75, repro,
2016-12-12,4.00, -0.38, 0.74, 1.73, 1.87, 8.06, repro,
2016-12-13,4.89, 3.57, 1.19, 1.78, 2.00, 8.40, repro,
2016-12-14,5.77, 2.72, -7.30, 1.69, 1.88, 7.89, repro,
2016-12-15,4.26, 0.41, -6.10, 1.87, 2.08, 8.59, repro,
2016-12-16,3.21, 0.12, -6.06, 1.71, 1.91, 7.84, repro,
2016-12-17,4.42, 5.35, -11.10, 1.93, 2.14, 9.34, repro,
2016-12-18,3.66, -1.76, -2.71, 1.81, 2.09, 8.52, repro,
2016-12-19,6.25, 0.19, -9.71, 1.97, 2.26, 9.16, repro,
2016-12-20,2.70, 4.48, 18.28, 1.88, 2.13, 8.42, repro,
2016-12-21,3.56, 4.68, 1.03, 1.96, 2.31, 8.90, repro,
2016-12-22,3.37, 1.34, 6.82, 1.83, 2.12, 8.66, repro,
2016-12-23,3.82, 0.77, -0.87, 1.76, 1.96, 8.04, repro,
2016-12-24,5.33, 0.35, -5.60, 1.78, 2.00, 8.58, repro,
2016-12-25,5.76, -0.44, 1.45, 1.81, 2.09, 8.65, repro,
2016-12-26,2.59, 4.81, 2.77, 1.80, 2.02, 8.50, repro,
2016-12-27,1.46, 4.81, -11.57, 2.10, 2.37, 10.08, repro,
2016-12-28,3.39, 3.31, 11.34, 1.76, 1.93, 8.11, repro,
2016-12-29,4.46, 3.28, -7.53, 1.75, 1.99, 8.21, repro,
2016-12-30,4.62, 1.39, -3.45, 2.18, 2.72, 9.97, repro,
2016-12-31,6.27, 1.57, -4.06, 1.88, 2.12, 8.73, repro,
2017-01-01,4.56, -1.46, -2.05, 2.03, 2.35, 9.18, repro,
2017-01-02,1.48, -1.05, -0.26, 2.60, 3.27, 11.48, repro,
2017-01-03,0.86, -1.11, 12.77, 1.83, 2.12, 8.43, repro,
2017-01-04,2.54, 2.04, 7.72, 1.70, 1.91, 7.92, repro,
2017-01-05,4.20, 0.45, 9.77, 1.80, 1.98, 8.29, repro,
2017-01-06,4.62, 4.68, -2.12, 1.69, 1.85, 7.97, repro,
2017-01-07,4.20, 2.31, 5.50, 1.86, 2.14, 9.07, repro,
2017-01-08,3.24, 4.61, -6.25, 1.74, 1.97, 8.11, repro,
2017-01-09,3.37, 1.58, -0.60, 1.88, 2.21, 8.67, repro,
2017-01-10,1.09, 4.74, 2.75, 1.77, 2.04, 8.18, repro,
2017-01-11,3.87, 0.36, -0.88, 1.86, 2.04, 8.45, repro,
2017-01-12,2.66, 1.25, 0.68, 1.62, 1.77, 7.40, repro,
2017-01-13,3.58, 2.24, -7.31, 1.72, 1.89, 7.83, repro,
2017-01-14,3.49, 3.88, 8.70, 1.91, 2.15, 8.86, repro,
2017-01-15,3.03, 2.20, 6.86, 1.68, 1.85, 7.98, repro,
2017-01-16,3.01, 3.78, 5.33, 1.80, 2.05, 8.49, repro,
2017-01-17,4.44, 0.15, 4.01, 1.73, 1.93, 8.28, repro,
2017-01-18,3.01, 1.27, 6.32, 1.88, 2.24, 8.64, repro,
2017-01-19,4.96, 1.73, -2.80, 1.78, 2.06, 8.08, repro,
2017-01-20,3.64, 0.33, 2.24, 1.64, 1.82, 7.52, repro,
2017-01-21,5.28, 2.71, 5.71, 1.90, 2.28, 8.95, repro,
2017-01-22,4.12, 2.60, -1.65, 1.76, 1.93, 8.17, repro,
2017-01-23,5.02, 1.19, 6.49, 2.02, 2.22, 9.58, repro,
2017-01-24,5.76, 3.41, 18.50, 1.64, 1.87, 7.69, repro,
2017-01-25,3.03, 3.78, -4.42, 1.83, 2.08, 8.53, repro,
2017-01-26,4.90, 1.62, 1.39, 2.02, 2.30, 9.09, repro,
2017-01-27,5.84, 1.79, -5.53, 1.88, 2.04, 8.34, repro,
2017-01-28,4.23, 3.94, 3.41, 2.11, 2.46, 9.15, repro,
2017-01-29,4.83, 3.05, 6.85, 1.72, 1.92, 8.01, repro,
2017-01-30,3.41, 3.46, 1.54, 1.73, 1.93, 8.12, repro,
2017-01-31,2.66, 2.12, 1.84, 1.64, 1.88, 7.67, repro,
2017-02-01,4.81, 3.16, -0.79, 1.79, 2.09, 8.33, repro,
2017-02-02,4.16, 1.30, -5.29, 1.96, 2.26, 9.26, repro,
2017-02-03,4.74, 3.24, -7.55, 1.70, 1.92, 8.04, repro,
2017-02-04,4.90, 3.07, -10.82, 1.76, 2.04, 8.24, repro,
2017-02-05,3.60, 1.43, 4.87, 1.81, 2.04, 8.46, repro,
2017-02-06,5.41, 2.42, 6.36, 1.96, 2.35, 9.42, repro,
2017-02-07,4.59, 2.81, -0.41, 1.69, 1.85, 7.94, repro,
2017-02-08,5.33, 5.04, -6.62, 1.93, 2.30, 8.70, repro,
2017-02-09,5.57, 1.41, -3.78, 1.72, 1.94, 7.78, repro,
2017-02-10,5.14, 2.75, -8.34, 1.78, 1.98, 8.15, repro,
2017-02-11,4.88, 3.14, 4.50, 2.07, 2.15, 9.79, repro,
2017-02-12,4.39, 3.31, -6.59, 1.99, 2.36, 9.64, repro,
2017-02-13,2.42, 4.81, 2.01, 1.64, 1.83, 7.55, repro,
2017-02-14,4.41, 4.19, 1.93, 1.81, 2.07, 8.51, repro,
