PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRZA
Station name,Garza
Begin Date, 2006-05-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 9.9155231926 North Latitude, -85.6356153045 East Longitude, 39.56708 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-30,-318.94, -124.49, 159.26, 1.80, 2.21, 8.80, repro,
2017-01-31,-318.62, -121.13, 147.27, 1.55, 1.78, 7.29, repro,
2017-02-01,-319.47, -124.28, 152.93, 1.58, 1.81, 7.48, repro,
2017-02-02,-320.57, -123.17, 147.63, 1.60, 1.90, 7.59, repro,
2017-02-03,-319.54, -121.72, 150.97, 1.55, 1.79, 7.35, repro,
2017-02-04,-320.70, -123.82, 147.53, 1.65, 1.99, 7.76, repro,
2017-02-05,-320.46, -123.89, 143.29, 1.55, 1.79, 7.30, repro,
2017-02-06,-320.30, -122.62, 147.76, 1.62, 1.90, 7.69, repro,
2017-02-07,-320.19, -124.37, 142.66, 1.55, 1.84, 7.36, repro,
2017-02-08,-320.32, -124.07, 141.15, 1.53, 1.79, 7.26, repro,
2017-02-09,-320.51, -124.29, 147.41, 1.57, 1.80, 7.32, repro,
2017-02-10,-319.70, -122.03, 147.71, 1.58, 1.87, 7.50, repro,
2017-02-11,-320.41, -126.71, 150.74, 1.55, 1.82, 7.38, repro,
2017-02-12,-322.48, -126.55, 142.76, 1.62, 1.88, 7.66, repro,
2017-02-13,-321.26, -123.92, 142.49, 1.66, 2.03, 7.96, repro,
2017-02-14,-320.63, -123.91, 146.39, 1.54, 1.81, 7.29, repro,
2017-02-15,-320.51, -122.59, 146.69, 1.60, 1.90, 7.58, repro,
2017-02-16,-319.84, -124.36, 150.83, 1.63, 2.00, 7.74, repro,
2017-02-17,-317.98, -126.39, 133.01, 1.72, 2.14, 8.14, repro,
2017-02-18,-319.76, -124.79, 139.48, 1.69, 2.11, 8.12, repro,
2017-02-19,-320.27, -125.47, 141.43, 1.56, 1.83, 7.45, repro,
2017-02-20,-318.01, -123.78, 144.21, 1.54, 1.79, 7.28, repro,
2017-02-21,-320.19, -124.80, 146.97, 1.57, 1.86, 7.50, repro,
2017-02-22,-318.72, -123.44, 143.25, 1.56, 1.80, 7.34, repro,
2017-02-23,-320.09, -122.45, 154.10, 1.59, 1.91, 7.59, repro,
2017-02-24,-321.24, -123.43, 144.42, 1.67, 1.91, 8.08, repro,
2017-02-25,-320.57, -124.57, 149.55, 1.64, 1.98, 7.87, repro,
2017-02-26,-319.14, -125.37, 144.61, 1.62, 1.92, 7.72, repro,
2017-02-27,-321.31, -124.34, 149.49, 1.57, 1.84, 7.49, repro,
2017-02-28,-320.13, -123.02, 146.19, 1.55, 1.80, 7.33, repro,
2017-03-01,-321.03, -123.35, 146.69, 1.66, 2.08, 8.06, repro,
2017-03-02,-319.72, -122.05, 154.11, 1.57, 1.85, 7.55, repro,
2017-03-03,-320.43, -124.05, 155.93, 1.57, 1.81, 7.43, repro,
2017-03-04,-318.78, -123.51, 149.27, 1.54, 1.79, 7.28, repro,
2017-03-05,-322.02, -124.96, 152.84, 1.57, 1.87, 7.54, repro,
2017-03-06,-317.98, -125.19, 144.60, 1.62, 1.90, 7.75, repro,
2017-03-07,-320.10, -125.86, 143.45, 1.56, 1.81, 7.41, repro,
2017-03-08,-319.93, -124.34, 146.56, 1.57, 1.80, 7.42, repro,
2017-03-09,-325.25, -126.70, 153.15, 1.59, 1.86, 7.54, repro,
2017-03-10,-323.25, -121.05, 142.07, 1.55, 1.83, 7.37, repro,
2017-03-11,-321.42, -123.78, 147.61, 1.60, 1.84, 7.64, repro,
2017-03-12,-322.19, -126.02, 150.97, 1.57, 1.83, 7.43, repro,
2017-03-13,-321.69, -125.51, 143.78, 1.58, 1.84, 7.49, repro,
2017-03-14,-318.11, -126.11, 155.52, 1.56, 1.83, 7.44, repro,
2017-03-15,-320.60, -125.21, 153.76, 1.55, 1.81, 7.33, repro,
2017-03-16,-318.32, -124.95, 148.69, 1.61, 1.84, 7.56, repro,
2017-03-17,-318.72, -125.70, 150.72, 1.56, 1.81, 7.40, repro,
2017-03-18,-319.64, -124.22, 157.86, 1.54, 1.80, 7.29, repro,
2017-03-19,-319.27, -125.22, 144.43, 1.57, 1.82, 7.47, repro,
2017-03-20,-318.01, -123.03, 148.60, 1.56, 1.83, 7.43, repro,
2017-03-21,-318.90, -123.64, 151.35, 1.58, 1.81, 7.62, repro,
2017-03-22,-318.85, -122.94, 156.28, 1.56, 1.80, 7.33, repro,
2017-03-23,-315.89, -123.22, 147.93, 1.59, 1.80, 7.47, repro,
2017-03-24,-318.10, -122.36, 154.35, 1.61, 1.84, 7.63, repro,
2017-03-25,-318.25, -122.40, 148.70, 1.55, 1.83, 7.37, repro,
2017-03-26,-318.57, -124.25, 159.62, 1.56, 1.82, 7.42, repro,
2017-03-27,-316.83, -124.97, 149.88, 1.56, 1.80, 7.28, repro,
2017-03-28,-318.89, -122.31, 153.89, 1.64, 1.83, 7.72, repro,
2017-03-29,-319.02, -122.99, 144.51, 1.77, 2.13, 8.34, repro,
2017-03-30,-317.90, -125.77, 150.36, 1.59, 1.92, 7.60, repro,
2017-03-31,-319.72, -124.05, 154.35, 1.62, 1.91, 7.60, repro,
2017-04-01,-319.84, -124.91, 161.76, 1.56, 1.84, 7.40, repro,
2017-04-02,-317.93, -123.39, 155.36, 1.54, 1.79, 7.20, repro,
2017-04-03,-316.86, -124.25, 154.18, 1.57, 1.82, 7.37, repro,
2017-04-04,-318.24, -124.22, 151.55, 1.66, 1.97, 7.94, repro,
2017-04-05,-317.08, -123.09, 147.50, 1.60, 1.91, 7.61, repro,
2017-04-06,-318.11, -123.71, 147.07, 1.55, 1.81, 7.35, repro,
2017-04-07,-317.36, -122.37, 162.50, 1.56, 1.87, 7.45, repro,
2017-04-08,-318.28, -123.79, 157.24, 1.62, 1.98, 7.69, repro,
2017-04-09,-317.72, -122.37, 148.13, 1.60, 1.84, 7.67, repro,
2017-04-10,-318.62, -122.76, 151.45, 1.54, 1.82, 7.35, repro,
2017-04-11,-317.54, -123.46, 143.26, 1.70, 2.03, 7.94, repro,
2017-04-12,-318.62, -123.15, 153.45, 1.55, 1.84, 7.38, repro,
2017-04-13,-319.18, -124.19, 159.17, 1.57, 1.83, 7.42, repro,
2017-04-14,-318.12, -122.85, 158.34, 1.63, 2.02, 7.84, repro,
2017-04-15,-317.62, -124.00, 147.96, 1.79, 2.17, 8.30, repro,
2017-04-16,-318.13, -121.96, 150.88, 1.55, 1.85, 7.43, repro,
2017-04-17,-319.65, -122.47, 155.33, 1.61, 1.94, 7.74, repro,
2017-04-18,-319.75, -123.64, 140.71, 1.65, 1.99, 7.97, repro,
2017-04-19,-318.89, -124.33, 153.77, 1.67, 2.00, 7.94, repro,
2017-04-20,-317.43, -124.11, 147.36, 1.85, 2.16, 8.65, repro,
2017-04-21,-317.71, -120.29, 163.39, 1.56, 1.86, 7.45, repro,
2017-04-22,-321.96, -121.30, 142.55, 1.68, 1.95, 8.28, repro,
2017-04-23,-321.76, -124.77, 144.83, 1.68, 1.90, 7.94, repro,
2017-04-24,-318.76, -122.97, 151.49, 1.75, 2.05, 8.30, repro,
2017-04-25,-321.56, -127.00, 157.26, 1.61, 1.87, 7.70, repro,
2017-04-26,-317.95, -125.28, 148.77, 1.64, 1.92, 7.79, repro,
2017-04-27,-318.16, -125.26, 146.92, 1.64, 2.01, 7.99, repro,
2017-04-28,-317.06, -122.18, 158.01, 1.61, 1.94, 7.67, repro,
2017-04-29,-319.13, -124.12, 158.09, 1.61, 1.98, 7.70, repro,
2017-04-30,-319.15, -122.28, 147.11, 1.82, 2.23, 8.45, repro,
2017-05-01,-316.72, -125.57, 150.67, 1.96, 2.50, 9.55, repro,
2017-05-02,-316.34, -124.82, 154.59, 2.04, 2.74, 9.98, repro,
2017-05-03,-318.90, -123.65, 142.20, 1.66, 2.11, 7.92, repro,
2017-05-04,-319.82, -123.75, 155.01, 1.64, 1.97, 7.93, repro,
2017-05-05,-317.79, -120.92, 153.06, 1.63, 1.97, 7.78, repro,
2017-05-06,-319.56, -122.91, 149.48, 1.96, 2.29, 9.14, repro,
2017-05-07,-321.66, -124.14, 146.11, 1.85, 2.29, 9.05, repro,
2017-05-08,-319.41, -120.84, 153.44, 1.55, 1.85, 7.45, repro,
2017-05-09,-318.17, -122.90, 151.72, 1.60, 1.90, 7.57, repro,
2017-05-10,-319.06, -122.16, 156.35, 1.80, 2.28, 8.65, repro,
2017-05-11,-320.69, -122.91, 155.51, 1.63, 1.91, 7.71, repro,
2017-05-12,-315.99, -119.63, 151.60, 1.69, 2.06, 8.14, repro,
2017-05-13,-319.06, -122.22, 156.58, 1.65, 1.99, 7.94, repro,
2017-05-14,-318.38, -121.32, 150.66, 1.55, 1.82, 7.35, repro,
2017-05-15,-317.87, -122.28, 150.25, 1.62, 1.94, 7.75, repro,
2017-05-16,-315.48, -122.35, 153.99, 1.61, 1.95, 7.69, repro,
2017-05-17,-317.60, -118.33, 156.37, 1.71, 1.95, 7.97, repro,
2017-05-18,-319.63, -118.21, 152.31, 1.67, 1.97, 7.96, repro,
2017-05-19,-316.04, -120.07, 156.65, 1.65, 1.96, 7.85, repro,
2017-05-20,-319.21, -122.56, 158.56, 1.84, 2.44, 8.94, repro,
2017-05-21,-317.25, -121.10, 154.16, 1.61, 1.92, 7.71, repro,
2017-05-22,-318.90, -122.72, 146.43, 1.69, 1.97, 8.06, repro,
2017-05-23,-318.99, -119.65, 146.41, 1.57, 1.86, 7.45, repro,
2017-05-24,-319.80, -123.01, 147.88, 1.59, 1.91, 7.56, repro,
2017-05-25,-318.60, -118.73, 151.81, 1.61, 1.86, 7.66, repro,
2017-05-26,-319.49, -120.70, 156.75, 1.77, 2.31, 8.66, repro,
2017-05-27,-317.95, -119.42, 150.84, 1.90, 2.43, 9.18, repro,
2017-05-28,-317.61, -121.51, 159.05, 1.79, 2.17, 8.47, repro,
2017-05-29,-319.10, -121.06, 151.32, 1.57, 1.86, 7.44, repro,
2017-05-30,-318.06, -119.35, 138.85, 1.70, 2.04, 8.07, repro,
2017-05-31,-319.70, -119.39, 143.19, 1.71, 2.02, 8.00, repro,
2017-06-01,-318.68, -119.27, 153.05, 1.76, 2.37, 8.52, repro,
2017-06-02,-318.04, -119.87, 147.95, 1.62, 1.92, 7.66, repro,
2017-06-03,-317.65, -119.76, 152.13, 1.69, 2.06, 8.09, repro,
2017-06-04,-319.40, -123.88, 142.53, 1.70, 2.03, 8.01, repro,
2017-06-05,-316.92, -120.42, 151.31, 1.59, 1.87, 7.48, repro,
2017-06-06,-319.04, -119.84, 165.45, 1.63, 1.93, 7.68, repro,
2017-06-07,-314.19, -118.37, 140.33, 1.77, 2.06, 8.48, repro,
2017-06-08,-317.71, -120.82, 140.27, 1.57, 1.85, 7.40, repro,
2017-06-09,-317.66, -119.75, 146.80, 1.64, 1.91, 7.78, repro,
2017-06-10,-316.98, -122.72, 152.68, 1.63, 2.04, 7.89, repro,
2017-06-11,-317.40, -121.00, 146.27, 1.62, 2.05, 7.88, repro,
2017-06-12,-320.79, -122.01, 144.30, 1.63, 1.99, 7.75, repro,
2017-06-13,-318.93, -122.71, 147.55, 1.68, 1.97, 7.95, repro,
2017-06-14,-320.05, -120.88, 150.60, 1.76, 2.11, 8.44, repro,
2017-06-15,-323.47, -126.61, 155.23, 1.67, 1.93, 7.91, repro,
2017-06-16,-326.24, -122.42, 152.59, 1.86, 2.20, 8.93, repro,
2017-06-17,-325.50, -122.25, 148.97, 1.63, 1.96, 7.78, repro,
2017-06-18,-323.95, -126.33, 145.28, 1.62, 1.95, 7.79, repro,
2017-06-19,-325.42, -128.18, 150.21, 1.61, 1.95, 7.66, repro,
2017-06-20,-325.23, -126.62, 137.39, 1.64, 2.00, 7.61, repro,
2017-06-21,-327.50, -126.80, 138.26, 1.66, 2.06, 7.77, repro,
2017-06-22,-327.39, -125.05, 138.76, 1.87, 2.33, 9.12, repro,
2017-06-23,-327.00, -125.20, 140.51, 1.58, 1.89, 7.53, repro,
2017-06-24,-328.04, -125.58, 146.40, 1.67, 2.02, 8.13, repro,
2017-06-25,-327.06, -128.70, 133.24, 1.58, 1.85, 7.47, repro,
2017-06-26,-328.26, -127.83, 142.47, 1.61, 1.87, 7.71, repro,
2017-06-27,-327.05, -128.74, 137.59, 1.64, 1.97, 7.83, repro,
2017-06-28,-325.06, -125.57, 138.37, 1.63, 1.92, 7.94, repro,
2017-06-29,-328.25, -127.46, 157.44, 1.63, 2.07, 7.66, repro,
2017-06-30,-324.64, -127.28, 139.86, 1.63, 1.98, 7.78, repro,
2017-07-01,-330.71, -126.83, 133.32, 1.57, 1.87, 7.48, repro,
2017-07-02,-326.62, -127.55, 144.73, 1.56, 1.85, 7.39, repro,
2017-07-03,-328.01, -128.35, 123.31, 1.65, 2.03, 7.81, repro,
2017-07-04,-329.21, -128.51, 144.10, 1.71, 2.04, 8.26, repro,
2017-07-05,-328.16, -129.05, 144.63, 1.90, 2.32, 8.96, repro,
2017-07-06,-327.52, -126.12, 142.48, 1.57, 1.90, 7.48, repro,
2017-07-07,-328.03, -127.23, 130.51, 2.02, 2.66, 9.79, repro,
2017-07-08,-326.69, -125.92, 137.50, 1.62, 1.90, 7.74, repro,
2017-07-09,-327.18, -126.30, 140.10, 1.56, 1.86, 7.45, repro,
2017-07-10,-327.93, -125.45, 140.53, 1.80, 2.33, 8.80, repro,
2017-07-11,-327.75, -128.64, 138.28, 1.76, 2.13, 8.26, repro,
2017-07-12,-326.23, -129.03, 139.44, 1.58, 1.83, 7.48, repro,
2017-07-13,-328.75, -127.14, 136.63, 1.83, 2.43, 8.80, repro,
2017-07-14,-328.51, -129.53, 141.83, 1.58, 1.90, 7.54, repro,
2017-07-15,-327.17, -128.67, 146.22, 1.58, 1.90, 7.56, repro,
2017-07-16,-328.84, -127.00, 139.73, 1.72, 1.95, 8.23, repro,
2017-07-17,-325.87, -127.84, 148.44, 1.76, 2.30, 8.36, repro,
2017-07-18,-325.31, -126.35, 139.52, 1.66, 2.04, 7.90, repro,
2017-07-19,-329.51, -126.76, 141.14, 1.58, 1.91, 7.54, repro,
2017-07-20,-328.03, -127.98, 137.15, 1.66, 1.97, 7.82, repro,
2017-07-21,-325.97, -128.68, 136.36, 1.80, 2.38, 8.65, repro,
2017-07-22,-327.36, -128.30, 140.20, 1.60, 1.95, 7.70, repro,
2017-07-23,-329.98, -126.74, 143.64, 1.66, 1.94, 7.88, repro,
2017-07-24,-327.55, -127.58, 148.89, 1.66, 2.01, 7.96, repro,
2017-07-25,-326.69, -128.82, 141.74, 1.54, 1.83, 7.30, repro,
2017-07-26,-328.69, -127.96, 147.13, 1.56, 1.85, 7.46, repro,
2017-07-27,-328.45, -126.59, 138.39, 1.63, 1.87, 7.81, repro,
2017-07-28,-328.46, -127.57, 155.57, 1.82, 2.31, 8.75, repro,
2017-07-29,-327.43, -126.09, 152.49, 1.66, 2.03, 7.95, repro,
2017-07-30,-329.97, -126.43, 139.72, 1.70, 2.05, 7.98, repro,
2017-07-31,-328.12, -123.16, 131.31, 1.60, 1.89, 7.50, repro,
2017-08-01,-329.01, -128.92, 136.83, 1.61, 1.93, 7.62, repro,
2017-08-02,-326.81, -128.80, 136.27, 1.57, 1.82, 7.38, repro,
2017-08-03,-329.52, -129.31, 144.14, 1.70, 2.09, 8.05, repro,
2017-08-04,-326.79, -127.19, 144.70, 1.67, 2.04, 7.96, repro,
2017-08-05,-329.11, -125.35, 148.16, 1.56, 1.84, 7.40, repro,
2017-08-06,-328.64, -124.07, 146.92, 1.67, 1.92, 8.11, repro,
2017-08-07,-327.37, -128.04, 135.16, 1.56, 1.84, 7.44, repro,
2017-08-08,-329.70, -127.03, 141.45, 1.60, 1.89, 7.62, repro,
2017-08-09,-328.54, -126.34, 140.22, 1.97, 2.36, 9.73, repro,
2017-08-10,-328.17, -128.56, 139.76, 1.73, 2.17, 8.21, repro,
2017-08-11,-326.90, -128.64, 140.05, 1.69, 1.97, 7.93, repro,
2017-08-12,-329.01, -129.09, 141.53, 1.90, 2.38, 9.01, repro,
2017-08-13,-329.24, -128.60, 146.62, 1.63, 1.95, 7.74, repro,
2017-08-14,-328.95, -129.11, 147.97, 1.68, 2.01, 8.03, repro,
2017-08-15,-329.39, -127.94, 131.53, 1.57, 1.85, 7.46, repro,
2017-08-16,-328.57, -127.79, 144.38, 1.63, 2.00, 7.71, repro,
2017-08-17,-328.92, -126.45, 148.47, 1.61, 1.83, 7.65, repro,
2017-08-18,-328.52, -127.58, 146.13, 1.85, 2.14, 8.80, repro,
2017-08-19,-328.70, -128.46, 149.77, 1.63, 1.93, 7.90, repro,
2017-08-20,-325.04, -122.90, 149.29, 1.63, 1.91, 7.76, repro,
2017-08-21,-328.63, -125.53, 149.53, 1.59, 1.85, 7.51, repro,
2017-08-22,-327.65, -125.50, 141.13, 1.63, 1.88, 7.93, repro,
2017-08-23,-325.89, -124.22, 146.83, 1.94, 2.33, 9.23, repro,
2017-08-24,-328.65, -125.69, 141.05, 1.63, 1.93, 7.59, repro,
2017-08-25,-330.04, -127.18, 141.91, 1.60, 1.96, 7.56, repro,
2017-08-26,-329.80, -125.93, 141.36, 1.74, 2.03, 8.56, repro,
2017-08-27,-330.32, -125.08, 141.11, 1.67, 1.96, 7.97, repro,
2017-08-28,-328.63, -126.68, 145.47, 1.65, 2.01, 7.89, repro,
2017-08-29,-327.55, -128.05, 145.22, 1.79, 2.14, 8.62, repro,
2017-08-30,-330.07, -127.92, 144.59, 1.98, 2.51, 9.86, repro,
2017-08-31,-329.60, -126.35, 132.92, 1.70, 1.99, 8.01, repro,
2017-09-01,-330.69, -127.99, 138.98, 1.63, 1.88, 7.82, repro,
2017-09-02,-329.44, -125.57, 143.77, 1.86, 2.21, 8.83, repro,
2017-09-03,-331.55, -129.95, 142.14, 1.76, 2.18, 8.59, repro,
2017-09-04,-329.14, -125.25, 141.71, 1.59, 1.85, 7.46, repro,
2017-09-05,-332.09, -128.53, 150.31, 1.63, 1.92, 7.69, repro,
2017-09-06,-330.88, -126.60, 149.71, 2.09, 2.45, 9.96, repro,
2017-09-07,-331.27, -126.79, 149.62, 1.80, 2.15, 8.79, repro,
2017-09-08,-325.60, -124.81, 141.86, 1.98, 2.32, 9.44, repro,
2017-09-09,-320.65, -124.83, 144.56, 1.76, 2.03, 8.51, repro,
2017-09-10,-323.95, -124.73, 148.41, 1.61, 1.93, 7.69, repro,
2017-09-11,-322.33, -122.91, 152.64, 1.60, 1.89, 7.60, repro,
2017-09-12,-323.51, -129.54, 146.57, 1.78, 2.17, 8.71, repro,
2017-09-13,-321.14, -127.11, 154.51, 1.73, 1.99, 8.13, repro,
2017-09-14,-321.62, -126.45, 140.00, 1.84, 2.16, 8.93, repro,
2017-09-15,-323.12, -125.80, 140.07, 1.60, 1.87, 7.59, repro,
2017-09-16,-323.28, -123.76, 143.61, 1.90, 2.31, 9.33, repro,
2017-09-17,-322.58, -128.10, 140.95, 1.72, 2.06, 7.94, repro,
2017-09-18,-321.48, -125.71, 148.83, 1.67, 2.04, 8.00, repro,
2017-09-19,-321.88, -128.30, 152.67, 1.84, 2.17, 8.66, repro,
2017-09-20,-322.35, -127.29, 154.54, 1.66, 1.94, 7.84, repro,
2017-09-21,-325.16, -124.73, 166.26, 1.84, 2.22, 8.75, repro,
2017-09-22,-323.59, -124.37, 152.36, 1.67, 1.99, 7.92, repro,
2017-09-23,-322.03, -120.09, 154.50, 1.57, 1.85, 7.41, repro,
2017-09-24,-325.67, -124.71, 151.00, 1.68, 2.05, 7.94, repro,
2017-09-25,-321.98, -124.97, 156.75, 1.69, 2.01, 8.08, repro,
2017-09-26,-324.45, -126.67, 140.65, 1.72, 1.95, 8.20, repro,
2017-09-27,-321.01, -123.67, 137.06, 1.62, 1.99, 7.69, repro,
2017-09-28,-321.77, -123.17, 145.24, 1.73, 2.09, 8.19, repro,
2017-09-29,-323.86, -124.47, 148.79, 1.64, 1.97, 7.79, repro,
2017-09-30,-323.60, -124.03, 148.82, 1.72, 2.02, 8.25, repro,
2017-10-01,-318.88, -124.58, 151.46, 1.68, 2.01, 8.09, repro,
2017-10-02,-320.37, -122.87, 142.77, 1.68, 2.00, 8.11, repro,
2017-10-03,-322.49, -123.89, 141.58, 1.62, 1.90, 7.76, repro,
2017-10-04,-324.44, -126.27, 146.68, 1.63, 2.00, 7.81, repro,
2017-10-05,-322.72, -123.00, 137.66, 1.60, 1.92, 7.60, repro,
2017-10-06,-322.80, -123.33, 147.82, 1.57, 1.88, 7.49, repro,
2017-10-07,-321.42, -125.69, 144.75, 1.55, 1.84, 7.39, repro,
2017-10-08,-321.79, -125.20, 145.68, 1.55, 1.85, 7.43, repro,
2017-10-09,-321.45, -125.41, 159.65, 1.65, 1.99, 7.81, repro,
2017-10-10,-322.82, -126.86, 155.92, 1.61, 1.85, 7.73, repro,
2017-10-11,-323.50, -122.11, 152.36, 1.69, 2.00, 7.99, repro,
2017-10-12,-323.31, -124.38, 145.85, 1.63, 1.93, 7.84, repro,
2017-10-13,-323.68, -123.06, 151.13, 1.60, 1.89, 7.67, repro,
2017-10-14,-324.52, -123.41, 145.54, 1.63, 1.96, 7.79, repro,
2017-10-15,-322.96, -125.62, 153.17, 1.69, 1.99, 8.09, repro,
2017-10-16,-325.39, -123.24, 153.12, 1.64, 1.94, 7.71, repro,
2017-10-17,-324.38, -125.50, 141.06, 1.56, 1.84, 7.44, repro,
2017-10-18,-323.16, -124.10, 139.84, 1.67, 1.95, 8.16, repro,
2017-10-19,-322.43, -127.35, 149.30, 1.74, 2.01, 8.49, repro,
2017-10-20,-322.11, -124.94, 144.13, 1.60, 1.87, 7.68, repro,
2017-10-21,-317.38, -126.88, 166.17, 1.68, 2.02, 8.00, repro,
2017-10-22,-322.66, -126.73, 138.13, 1.80, 2.22, 8.82, repro,
2017-10-23,-324.70, -126.01, 146.29, 1.60, 1.92, 7.65, repro,
2017-10-24,-322.54, -124.33, 146.69, 1.69, 1.99, 7.93, repro,
2017-10-25,-324.55, -124.59, 152.67, 1.73, 2.07, 8.00, repro,
2017-10-26,-321.41, -123.03, 156.72, 1.60, 1.88, 7.64, repro,
2017-10-27,-326.59, -124.78, 131.84, 1.67, 2.06, 7.99, repro,
2017-10-28,-323.09, -124.30, 153.10, 1.60, 1.88, 7.54, repro,
2017-10-29,-323.09, -125.63, 146.06, 1.70, 2.01, 8.07, repro,
2017-10-30,-323.82, -121.13, 149.44, 1.82, 2.26, 8.94, repro,
2017-10-31,-323.51, -125.81, 147.83, 1.60, 1.94, 7.61, repro,
2017-11-01,-324.02, -126.68, 146.94, 1.55, 1.83, 7.35, repro,
2017-11-02,-323.89, -124.33, 149.83, 1.70, 2.07, 8.11, repro,
2017-11-03,-324.48, -122.92, 150.02, 1.66, 1.96, 7.80, repro,
2017-11-04,-325.86, -126.38, 152.59, 1.71, 2.06, 8.17, repro,
2017-11-05,-321.03, -124.58, 149.67, 1.69, 1.99, 8.22, repro,
2017-11-06,-322.90, -125.22, 141.57, 1.58, 1.89, 7.48, repro,
2017-11-07,-323.07, -124.41, 147.59, 1.69, 2.00, 8.00, repro,
2017-11-08,-323.32, -124.20, 148.16, 1.60, 1.85, 7.45, repro,
2017-11-09,-324.77, -124.16, 147.71, 1.64, 1.86, 7.76, repro,
2017-11-10,-322.39, -124.81, 149.11, 1.60, 1.86, 7.64, repro,
2017-11-11,-322.70, -124.70, 138.72, 1.72, 2.13, 8.26, repro,
2017-11-12,-324.11, -126.57, 150.69, 1.62, 1.93, 7.65, repro,
2017-11-13,-322.62, -124.61, 144.96, 1.61, 1.89, 7.67, repro,
2017-11-14,-323.26, -125.51, 150.26, 1.77, 2.02, 8.40, repro,
2017-11-15,-322.67, -122.81, 154.14, 1.80, 2.29, 8.38, repro,
2017-11-16,-321.91, -126.22, 151.22, 1.58, 1.85, 7.44, repro,
2017-11-17,-324.84, -124.57, 150.83, 1.56, 1.85, 7.39, repro,
2017-11-18,-324.06, -122.92, 151.57, 1.58, 1.83, 7.40, repro,
2017-11-19,-323.46, -125.70, 154.43, 1.63, 1.90, 7.60, repro,
2017-11-20,-321.99, -126.20, 161.01, 1.60, 1.86, 7.49, repro,
2017-11-21,-322.15, -124.24, 150.77, 1.66, 1.91, 7.79, repro,
2017-11-22,-324.43, -124.06, 150.26, 1.62, 1.91, 7.71, repro,
2017-11-23,-323.75, -124.22, 153.15, 1.66, 1.99, 7.87, repro,
2017-11-24,-323.85, -124.72, 151.16, 1.58, 1.83, 7.46, repro,
2017-11-25,-323.39, -123.55, 153.63, 1.57, 1.82, 7.40, repro,
2017-11-26,-321.41, -124.87, 159.82, 1.58, 1.89, 7.49, repro,
2017-11-27,-321.65, -123.32, 153.16, 1.57, 1.82, 7.39, repro,
2017-11-28,-322.51, -122.91, 157.39, 1.57, 1.82, 7.38, repro,
2017-11-29,-322.12, -125.11, 157.55, 1.62, 1.87, 7.53, repro,
2017-11-30,-325.35, -123.34, 173.30, 1.63, 1.87, 7.54, repro,
2017-12-01,-320.61, -124.00, 164.04, 1.57, 1.84, 7.43, repro,
2017-12-02,-322.03, -128.24, 147.45, 1.56, 1.82, 7.36, repro,
2017-12-03,-322.82, -126.45, 160.88, 1.55, 1.82, 7.35, repro,
2017-12-04,-322.39, -124.73, 149.91, 1.86, 2.23, 9.05, repro,
2017-12-05,-322.03, -123.74, 154.83, 1.65, 1.97, 7.80, repro,
2017-12-06,-323.68, -123.80, 152.85, 1.81, 2.04, 8.42, repro,
2017-12-07,-319.14, -125.71, 164.17, 1.67, 1.99, 7.88, repro,
2017-12-08,-322.21, -124.89, 152.09, 1.84, 2.42, 9.00, repro,
2017-12-09,-323.49, -125.54, 152.16, 1.59, 1.88, 7.48, repro,
2017-12-10,-322.97, -125.62, 155.59, 1.56, 1.83, 7.37, repro,
2017-12-11,-324.31, -126.38, 161.13, 1.72, 2.01, 8.12, repro,
2017-12-12,-322.50, -125.38, 149.18, 1.56, 1.87, 7.45, repro,
2017-12-13,-323.46, -126.00, 150.15, 1.57, 1.84, 7.39, repro,
2017-12-14,-322.35, -125.47, 152.11, 1.59, 1.84, 7.75, repro,
2017-12-15,-321.61, -125.31, 140.87, 1.60, 1.95, 7.68, repro,
2017-12-16,-321.61, -128.45, 141.98, 1.57, 1.86, 7.45, repro,
2017-12-17,-322.00, -123.89, 154.51, 1.57, 1.85, 7.38, repro,
2017-12-18,-324.67, -127.38, 149.42, 1.90, 2.25, 9.20, repro,
2017-12-19,-322.38, -126.29, 142.27, 1.68, 1.97, 7.90, repro,
2017-12-20,-323.54, -127.42, 153.68, 1.63, 2.01, 7.82, repro,
2017-12-21,-323.60, -127.75, 165.93, 1.60, 1.88, 7.56, repro,
2017-12-22,-320.92, -127.71, 148.90, 1.61, 1.98, 7.71, repro,
2017-12-23,-321.55, -127.42, 156.98, 1.60, 1.87, 7.47, repro,
2017-12-24,-323.50, -127.44, 159.39, 1.58, 1.86, 7.43, repro,
2017-12-25,-326.25, -127.82, 158.86, 1.58, 1.84, 7.44, repro,
2017-12-26,-324.42, -127.44, 147.97, 1.63, 1.92, 7.65, repro,
2017-12-27,-325.31, -127.74, 160.87, 1.62, 1.90, 7.62, repro,
2017-12-28,-322.93, -126.20, 149.57, 1.57, 1.82, 7.36, repro,
2017-12-29,-323.82, -126.25, 145.92, 1.58, 1.86, 7.47, repro,
2017-12-30,-324.66, -126.81, 151.83, 1.61, 1.89, 7.57, repro,
2017-12-31,-323.32, -129.00, 155.68, 1.60, 1.93, 7.59, repro,
