PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CTI4
Station name,Compasstools4crn
Begin Date, 2012-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.1529187293 North Latitude, -107.7560896162 East Longitude, 2017.96952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-05,0.63, -3.12, 5.39, 1.90, 1.61, 6.95, repro,
2015-10-06,-2.02, -3.00, -10.01, 1.89, 1.59, 6.83, repro,
2015-10-07,-0.27, -3.38, -7.87, 2.01, 1.62, 7.16, repro,
2015-10-08,0.44, -4.06, -1.57, 1.91, 1.61, 6.92, repro,
2015-10-09,0.85, -2.88, -6.91, 1.88, 1.59, 6.83, repro,
2015-10-10,1.00, -1.60, -3.49, 1.88, 1.57, 6.77, repro,
2015-10-11,1.45, -3.07, -1.42, 1.87, 1.58, 6.78, repro,
2015-10-12,0.19, -2.22, -1.30, 1.90, 1.62, 6.92, repro,
2015-10-13,0.61, -2.83, -1.49, 1.86, 1.58, 6.79, repro,
2015-10-14,0.19, -3.02, -3.66, 1.91, 1.59, 7.01, repro,
2015-10-15,0.78, -2.48, -9.20, 1.88, 1.58, 6.81, repro,
2015-10-16,0.87, -2.35, -7.74, 1.90, 1.63, 6.95, repro,
2015-10-17,0.41, -2.33, -8.73, 1.85, 1.57, 6.70, repro,
2015-10-18,-0.82, -1.33, -6.77, 1.87, 1.58, 6.76, repro,
2015-10-19,-1.05, -3.21, -10.34, 1.94, 1.62, 7.07, repro,
2015-10-20,0.59, -2.85, -3.45, 1.94, 1.62, 7.04, repro,
2015-10-21,1.17, -2.01, -8.46, 1.89, 1.58, 6.82, repro,
2015-10-22,0.93, -1.38, -3.66, 1.87, 1.61, 6.87, repro,
2015-10-23,-0.19, -2.19, -2.09, 1.85, 1.57, 6.69, repro,
2015-10-24,0.81, -2.54, -6.64, 1.87, 1.61, 6.86, repro,
2015-10-25,-0.89, -2.00, -5.93, 1.87, 1.58, 6.77, repro,
2015-10-26,-0.08, -2.93, -8.05, 1.93, 1.61, 7.05, repro,
2015-10-27,1.70, -1.58, -3.90, 1.89, 1.61, 6.88, repro,
2015-10-28,0.86, -2.84, -0.11, 1.87, 1.58, 6.78, repro,
2015-10-29,-0.77, -1.42, 8.91, 1.88, 1.62, 6.90, repro,
2015-10-30,-1.22, -1.18, 0.25, 1.86, 1.58, 6.72, repro,
2015-10-31,-1.56, -2.85, 1.51, 1.88, 1.60, 6.82, repro,
2015-11-01,-0.21, -1.31, -0.07, 1.88, 1.59, 6.81, repro,
2015-11-02,0.67, -1.55, -4.62, 1.87, 1.59, 6.82, repro,
2015-11-03,0.63, -1.68, -3.13, 1.89, 1.63, 6.89, repro,
2015-11-04,-0.58, -0.54, -2.90, 1.88, 1.63, 6.89, repro,
2015-11-05,-0.46, -2.82, 1.18, 1.88, 1.62, 6.83, repro,
2015-11-06,-0.81, -1.80, -8.26, 1.90, 1.65, 6.95, repro,
2015-11-07,0.72, -0.95, -4.40, 1.90, 1.64, 6.90, repro,
2015-11-08,0.31, -0.94, -1.13, 1.88, 1.63, 6.84, repro,
2015-11-09,0.97, -1.22, -0.65, 1.89, 1.63, 6.86, repro,
2015-11-10,-0.78, -2.16, 2.62, 1.88, 1.63, 6.90, repro,
2015-11-11,-0.78, -2.33, -2.36, 1.89, 1.63, 6.89, repro,
2015-11-12,1.22, -2.45, -3.45, 2.04, 1.76, 7.47, repro,
2015-11-13,0.65, -0.47, -2.55, 1.89, 1.63, 6.89, repro,
2015-11-14,0.34, -2.13, -6.08, 1.88, 1.63, 6.85, repro,
2015-11-15,-0.35, -2.15, -3.19, 1.93, 1.75, 7.30, repro,
2015-11-16,-0.48, -1.98, 1.52, 2.25, 1.98, 8.24, repro,
2015-11-17,0.53, -1.65, 0.52, 1.88, 1.63, 6.84, repro,
2015-11-18,2.22, -2.44, 6.30, 1.96, 1.73, 7.20, repro,
2015-11-19,1.72, -1.26, -2.37, 1.88, 1.62, 6.79, repro,
2015-11-20,0.22, -1.45, -2.51, 1.89, 1.64, 6.86, repro,
2015-11-21,0.93, -2.41, -9.10, 1.87, 1.63, 6.86, repro,
2015-11-22,0.57, -0.85, -2.47, 1.88, 1.62, 6.80, repro,
2015-11-23,0.67, -1.10, -0.26, 1.88, 1.63, 6.82, repro,
2015-11-24,0.44, -0.61, 1.18, 1.87, 1.62, 6.79, repro,
2015-11-25,0.71, -0.51, 0.42, 1.96, 1.68, 7.13, repro,
2015-11-26,-0.28, -2.56, -8.24, 1.88, 1.63, 6.84, repro,
2015-11-27,1.88, -0.84, -12.56, 1.89, 1.64, 6.90, repro,
2015-11-28,1.59, -0.34, -2.77, 1.90, 1.64, 6.95, repro,
2015-11-29,0.58, -1.56, 2.45, 1.89, 1.65, 6.93, repro,
2015-11-30,1.61, -0.86, -3.86, 1.90, 1.62, 6.88, repro,
2015-12-01,1.68, -1.19, -6.03, 1.99, 1.69, 7.28, repro,
2015-12-02,0.28, -1.39, -7.11, 1.88, 1.63, 6.87, repro,
2015-12-03,0.90, -0.65, -9.95, 1.88, 1.62, 6.78, repro,
2015-12-04,0.67, -2.31, -0.88, 4.31, 3.75, 16.36, repro,
2015-12-05,2.10, -1.35, -9.79, 1.95, 1.72, 7.07, repro,
2015-12-06,1.16, -1.68, -8.56, 1.89, 1.63, 6.87, repro,
2015-12-07,0.68, -1.17, -7.81, 1.99, 1.72, 7.15, repro,
2015-12-08,0.29, -1.06, -5.18, 1.97, 1.76, 7.18, repro,
2015-12-09,1.14, -0.69, 3.13, 1.90, 1.65, 6.95, repro,
2015-12-10,0.57, -0.77, 0.26, 1.97, 1.72, 7.17, repro,
2015-12-11,0.73, -2.54, 1.78, 1.92, 1.67, 6.97, repro,
2015-12-12,-2.34, -2.40, -9.97, 1.90, 1.64, 6.92, repro,
2015-12-13,0.77, -0.96, 5.58, 1.90, 1.64, 6.90, repro,
2015-12-14,1.02, -1.44, 2.14, 1.85, 1.58, 6.71, repro,
2015-12-15,0.11, -1.25, 6.42, 1.93, 1.64, 6.92, repro,
2015-12-16,-0.10, -2.62, 3.39, 1.88, 1.63, 6.81, repro,
2015-12-17,-1.52, -0.66, -1.07, 1.93, 1.65, 6.89, repro,
2015-12-18,-1.04, -1.28, -6.95, 1.93, 1.63, 6.86, repro,
2015-12-19,-0.98, -1.40, -10.13, 1.86, 1.59, 6.71, repro,
2015-12-20,1.86, -0.12, -4.20, 1.86, 1.60, 6.76, repro,
2015-12-21,0.90, -0.11, -7.23, 1.94, 1.71, 7.17, repro,
2015-12-22,1.73, 0.28, 5.86, 1.86, 1.60, 6.75, repro,
2015-12-23,1.11, -3.08, 3.02, 1.86, 1.59, 6.70, repro,
2015-12-24,-0.92, 0.57, 7.14, 1.86, 1.59, 6.71, repro,
2015-12-25,-0.37, -0.94, -1.06, 1.86, 1.58, 6.69, repro,
2015-12-26,2.06, -3.91, -10.42, 1.84, 1.59, 6.70, repro,
2015-12-27,2.34, -4.00, -10.82, 1.86, 1.59, 6.74, repro,
2015-12-28,0.79, -3.68, -7.45, 1.85, 1.59, 6.70, repro,
2015-12-29,1.73, -2.22, -7.38, 1.85, 1.58, 6.68, repro,
2015-12-30,0.63, -2.58, -7.92, 1.86, 1.58, 6.68, repro,
2015-12-31,1.64, -0.97, -12.79, 1.95, 1.66, 7.09, repro,
2016-01-01,0.96, -3.40, -16.29, 1.85, 1.59, 6.71, repro,
2016-01-02,-0.82, -3.40, -16.92, 1.87, 1.64, 6.85, repro,
2016-01-03,-0.03, -2.62, -20.37, 1.86, 1.60, 6.74, repro,
2016-01-04,0.91, 1.19, -14.02, 1.85, 1.59, 6.71, repro,
2016-01-05,0.92, -0.07, -12.80, 1.87, 1.59, 6.76, repro,
2016-01-06,-0.74, -0.97, -2.60, 1.86, 1.59, 6.75, repro,
2016-01-07,-2.43, -0.62, 8.23, 1.92, 1.66, 7.00, repro,
2016-01-08,1.12, -3.84, -2.41, 1.92, 1.66, 7.09, repro,
2016-01-09,3.30, -2.68, -7.06, 1.89, 1.62, 6.91, repro,
2016-01-10,3.49, -4.83, -9.22, 1.86, 1.59, 6.74, repro,
2016-01-11,0.49, -5.04, -10.35, 1.93, 1.65, 6.95, repro,
2016-01-12,-0.91, -4.90, -7.86, 1.85, 1.58, 6.71, repro,
2016-01-13,-1.85, -6.34, -7.11, 1.85, 1.59, 6.70, repro,
2016-01-14,-3.73, -5.12, 3.07, 1.86, 1.59, 6.74, repro,
2016-01-15,-4.35, -3.88, 1.13, 1.90, 1.62, 6.74, repro,
2016-01-16,-3.84, -5.69, 2.12, 1.86, 1.57, 6.67, repro,
2016-01-17,-3.17, -4.34, 1.16, 1.89, 1.62, 6.86, repro,
2016-01-18,-2.08, -4.05, -8.48, 1.91, 1.63, 6.92, repro,
2016-01-19,-0.82, -1.27, -7.40, 1.86, 1.59, 6.76, repro,
2016-01-20,0.73, -0.03, -8.47, 1.92, 1.59, 6.79, repro,
2016-01-21,1.19, -1.66, -11.61, 1.87, 1.58, 6.67, repro,
2016-01-22,0.38, -1.22, -12.62, 1.86, 1.57, 6.66, repro,
2016-01-23,-0.81, -1.81, -8.49, 1.85, 1.58, 6.67, repro,
2016-01-24,-1.06, -2.81, -13.77, 1.86, 1.58, 6.69, repro,
2016-01-25,0.15, -1.41, -9.93, 1.89, 1.59, 6.83, repro,
2016-01-26,0.90, -0.73, -12.80, 1.89, 1.58, 6.82, repro,
2016-01-27,0.37, -1.06, -14.80, 1.90, 1.60, 6.90, repro,
2016-01-28,-0.05, -2.05, -11.25, 1.93, 1.64, 6.93, repro,
2016-01-29,0.27, -2.31, -6.42, 1.94, 1.60, 6.99, repro,
2016-01-30,-0.67, -1.70, -1.35, 1.90, 1.59, 6.88, repro,
2016-01-31,-0.27, -0.65, -4.87, 1.96, 1.60, 7.05, repro,
2016-02-01,0.30, -1.01, -8.25, 1.90, 1.59, 6.87, repro,
2016-02-02,0.91, -1.75, -7.34, 1.89, 1.58, 6.79, repro,
2016-02-03,0.97, -1.32, -11.93, 1.89, 1.58, 6.82, repro,
2016-02-04,0.37, -2.13, -12.92, 1.91, 1.60, 6.92, repro,
2016-02-05,0.52, -1.02, -18.72, 1.88, 1.58, 6.76, repro,
2016-02-06,0.30, -1.53, -16.27, 1.89, 1.59, 6.83, repro,
2016-02-07,1.28, -1.50, -20.91, 2.23, 1.88, 8.05, repro,
2016-02-09,0.63, -2.59, -15.87, 1.89, 1.59, 6.86, repro,
2016-02-10,-1.36, 1.73, -0.03, 4.48, 4.01, 17.21, repro,
2016-02-11,0.85, -1.65, -12.58, 1.88, 1.58, 6.81, repro,
2016-02-12,1.39, -0.99, -15.46, 1.91, 1.63, 7.03, repro,
2016-02-13,2.09, -1.37, -16.66, 2.05, 1.74, 7.61, repro,
2016-02-14,1.83, -1.58, -10.38, 1.88, 1.58, 6.84, repro,
2016-02-15,1.13, -1.06, -6.47, 1.88, 1.58, 6.81, repro,
2016-02-16,1.16, -2.90, -7.32, 1.92, 1.64, 7.10, repro,
2016-02-17,1.35, -0.58, -9.78, 1.90, 1.58, 6.85, repro,
2016-02-18,0.66, -1.34, -4.12, 1.88, 1.57, 6.78, repro,
2016-02-19,1.64, -1.02, -2.53, 1.88, 1.58, 6.80, repro,
2016-02-20,2.62, -0.31, -0.79, 1.88, 1.57, 6.74, repro,
2016-02-21,0.78, -1.44, -10.64, 1.89, 1.58, 6.79, repro,
2016-02-22,1.13, -1.26, -10.33, 1.90, 1.58, 6.80, repro,
2016-02-23,2.95, -1.96, -7.16, 1.93, 1.63, 7.00, repro,
2016-02-24,2.43, -1.14, -11.43, 1.99, 1.66, 7.23, repro,
2016-02-25,1.80, -0.33, -11.45, 1.90, 1.59, 6.81, repro,
2016-02-26,2.69, 0.74, -12.25, 2.09, 1.78, 7.52, repro,
2016-02-27,1.97, -1.33, -9.08, 1.90, 1.61, 6.85, repro,
2016-02-28,2.27, -2.37, -9.53, 1.93, 1.67, 7.07, repro,
2016-02-29,2.01, -1.59, -7.97, 1.93, 1.65, 7.07, repro,
2016-03-02,-0.13, -0.60, -3.22, 1.93, 1.62, 6.91, repro,
2016-03-03,2.16, -1.08, -12.90, 1.98, 1.67, 7.11, repro,
2016-03-04,1.79, -0.96, -10.38, 1.93, 1.64, 6.93, repro,
2016-03-05,1.78, -0.63, -9.16, 1.96, 1.63, 6.95, repro,
2016-03-06,0.96, -0.91, -6.09, 1.90, 1.60, 6.85, repro,
2016-03-07,2.46, 0.02, -10.30, 1.91, 1.64, 6.90, repro,
2016-03-08,1.92, -1.01, -1.57, 1.96, 1.70, 7.15, repro,
2016-03-09,2.22, -1.02, -6.14, 1.90, 1.60, 6.81, repro,
2016-03-10,1.51, -0.10, -14.54, 1.88, 1.58, 6.73, repro,
2016-03-11,-0.07, -0.51, -10.63, 1.92, 1.66, 7.00, repro,
2016-03-12,1.27, 0.97, -5.39, 1.85, 1.56, 6.62, repro,
2016-03-13,1.74, -0.61, -6.63, 1.86, 1.55, 6.62, repro,
2016-03-14,-0.55, -1.40, 0.98, 1.90, 1.62, 6.76, repro,
2016-03-15,1.31, -0.12, -3.01, 1.90, 1.61, 6.70, repro,
2016-03-16,0.86, -0.46, -6.78, 2.03, 1.83, 7.33, repro,
2016-03-17,0.41, 0.18, -8.40, 1.94, 1.64, 6.94, repro,
2016-03-18,0.91, -0.67, -10.14, 1.96, 1.65, 6.89, repro,
2016-03-19,1.30, 0.04, -10.25, 1.97, 1.67, 6.99, repro,
2016-03-20,1.57, -0.53, -12.97, 1.87, 1.57, 6.69, repro,
2016-03-21,0.38, -1.32, -6.67, 1.88, 1.57, 6.72, repro,
2016-03-22,0.42, 0.02, -0.95, 1.86, 1.56, 6.64, repro,
2016-03-23,0.95, 0.00, -6.09, 1.86, 1.59, 6.73, repro,
2016-03-24,0.51, -0.54, -10.07, 1.86, 1.55, 6.64, repro,
2016-03-25,-0.51, -1.62, 0.44, 1.95, 1.61, 6.94, repro,
2016-03-26,1.44, -1.45, -6.94, 1.88, 1.57, 6.72, repro,
2016-03-27,1.01, -0.95, -4.30, 1.86, 1.57, 6.70, repro,
2016-03-28,1.68, -0.34, -5.93, 1.87, 1.57, 6.70, repro,
2016-03-29,-0.04, 1.55, -0.65, 1.97, 1.69, 7.22, repro,
2016-03-30,-0.14, -0.08, -0.41, 1.87, 1.57, 6.72, repro,
2016-03-31,1.25, -0.71, 2.44, 1.88, 1.57, 6.76, repro,
2016-04-01,-0.70, -2.16, -3.38, 1.86, 1.57, 6.71, repro,
2016-04-02,1.66, -0.07, -3.62, 1.85, 1.56, 6.64, repro,
2016-04-03,0.38, -0.13, -7.32, 1.87, 1.56, 6.68, repro,
2016-04-04,0.34, 0.73, -11.66, 1.87, 1.56, 6.67, repro,
2016-04-05,1.50, -0.08, -9.66, 1.88, 1.57, 6.76, repro,
2016-04-06,0.47, -1.28, -7.83, 1.87, 1.57, 6.71, repro,
2016-04-07,1.13, -2.27, -7.03, 1.89, 1.63, 6.90, repro,
2016-04-08,-0.43, 0.90, -8.07, 2.03, 1.66, 7.29, repro,
2016-04-09,0.68, 1.20, -8.75, 1.90, 1.62, 6.88, repro,
2016-04-10,0.24, -0.13, -4.08, 1.88, 1.58, 6.77, repro,
2016-04-11,1.39, -0.25, -5.93, 1.89, 1.59, 6.82, repro,
2016-04-12,-0.21, -1.57, -7.43, 1.88, 1.58, 6.79, repro,
2016-04-13,-0.46, -1.36, -8.36, 1.87, 1.59, 6.76, repro,
2016-04-14,-0.49, -0.13, -4.43, 1.89, 1.59, 6.79, repro,
2016-04-15,-0.35, 0.14, -11.83, 1.89, 1.59, 6.83, repro,
2016-04-16,2.29, -2.83, 16.44, 1.94, 1.63, 7.12, repro,
2016-04-17,2.75, 0.39, -11.20, 1.99, 1.67, 7.24, repro,
2016-04-18,1.24, -0.39, -14.39, 1.91, 1.63, 6.94, repro,
2016-04-19,1.12, 0.41, -10.38, 1.91, 1.60, 6.91, repro,
2016-04-20,0.98, 0.59, -12.83, 1.93, 1.61, 7.03, repro,
2016-04-21,0.23, -0.59, -12.83, 1.89, 1.60, 6.86, repro,
2016-04-22,0.98, -0.48, -6.99, 1.88, 1.60, 6.83, repro,
2016-04-23,1.20, -0.31, -8.30, 1.88, 1.57, 6.76, repro,
2016-04-24,0.92, -0.13, -6.80, 1.87, 1.56, 6.68, repro,
2016-04-25,0.16, 0.31, -0.85, 1.88, 1.56, 6.70, repro,
2016-04-26,1.36, 0.62, -1.22, 1.88, 1.57, 6.75, repro,
2016-04-27,1.87, 0.53, -7.07, 1.88, 1.58, 6.80, repro,
2016-04-28,0.48, -0.30, -4.33, 1.88, 1.58, 6.79, repro,
2016-04-29,1.26, 1.20, -3.63, 1.90, 1.58, 6.85, repro,
2016-04-30,2.82, 0.88, -7.05, 1.88, 1.56, 6.69, repro,
2016-05-01,2.38, 1.18, -9.65, 1.89, 1.57, 6.80, repro,
2016-05-02,0.31, 0.58, -9.34, 1.90, 1.60, 6.85, repro,
2016-05-03,1.67, 0.46, -13.30, 1.91, 1.61, 6.91, repro,
2016-05-04,1.41, -0.39, -10.30, 1.91, 1.59, 6.85, repro,
2016-05-05,0.43, -0.77, -7.66, 1.96, 1.61, 7.00, repro,
2016-05-06,0.75, 0.47, -2.04, 1.96, 1.61, 7.02, repro,
2016-05-07,-0.08, 0.02, 2.00, 1.90, 1.63, 6.94, repro,
2016-05-08,2.53, -1.08, 2.60, 1.92, 1.63, 6.98, repro,
2016-05-09,2.43, -1.28, -13.10, 1.87, 1.56, 6.68, repro,
2016-05-10,1.52, 0.13, -9.38, 1.89, 1.57, 6.77, repro,
2016-05-11,1.84, -0.29, -13.77, 1.89, 1.56, 6.74, repro,
2016-05-12,0.78, -0.70, -11.36, 1.87, 1.56, 6.68, repro,
2016-05-13,0.31, 0.52, -8.29, 1.88, 1.56, 6.72, repro,
2016-05-14,1.39, 0.68, -14.62, 1.89, 1.56, 6.74, repro,
2016-05-15,2.68, -0.07, -9.88, 1.95, 1.62, 7.02, repro,
2016-05-16,1.62, 0.18, -2.99, 1.89, 1.56, 6.75, repro,
2016-05-17,1.11, -0.59, -5.39, 1.88, 1.55, 6.71, repro,
2016-05-18,0.78, -0.92, -15.37, 1.89, 1.56, 6.76, repro,
2016-05-19,1.32, 0.18, -13.53, 1.97, 1.62, 7.00, repro,
2016-05-20,0.22, -0.51, -2.74, 1.89, 1.59, 6.82, repro,
2016-05-21,1.41, -0.18, -7.90, 1.89, 1.56, 6.77, repro,
2016-05-22,1.11, -0.10, -3.07, 1.92, 1.59, 6.91, repro,
2016-05-23,2.21, 0.43, -9.26, 1.88, 1.56, 6.76, repro,
2016-05-24,1.00, -0.64, -5.55, 1.88, 1.56, 6.75, repro,
2016-05-25,1.28, 0.28, -5.45, 1.87, 1.56, 6.73, repro,
2016-05-26,0.65, -0.06, -3.94, 1.90, 1.57, 6.75, repro,
2016-05-27,-0.11, -0.48, -2.13, 1.98, 1.63, 7.12, repro,
2016-05-28,1.29, -0.78, -3.57, 1.91, 1.62, 6.84, repro,
2016-05-29,2.31, -1.36, -9.88, 1.88, 1.56, 6.72, repro,
2016-05-30,2.52, -1.26, -14.02, 1.87, 1.55, 6.71, repro,
2016-05-31,2.66, 0.40, -11.89, 1.89, 1.56, 6.75, repro,
2016-06-01,1.83, -1.76, -12.73, 1.97, 1.62, 7.00, repro,
2016-06-02,1.05, -0.47, -12.11, 1.88, 1.55, 6.70, repro,
2016-06-03,2.03, -0.72, -6.54, 1.93, 1.64, 7.04, repro,
2016-06-04,2.06, -0.92, -17.57, 1.90, 1.61, 6.81, repro,
2016-06-05,2.88, -0.46, -13.43, 1.90, 1.58, 6.86, repro,
2016-06-06,1.49, -0.65, -9.50, 1.92, 1.58, 6.85, repro,
2016-06-07,2.30, -0.28, -5.33, 1.91, 1.58, 6.85, repro,
2016-06-08,0.71, -1.10, -5.51, 1.94, 1.59, 6.92, repro,
2016-06-09,2.28, -0.26, -10.35, 1.88, 1.57, 6.76, repro,
2016-06-10,2.21, -0.81, -12.65, 1.95, 1.59, 6.93, repro,
2016-06-11,2.45, -0.57, -10.72, 1.89, 1.56, 6.76, repro,
2016-06-12,2.81, -0.27, -15.17, 1.90, 1.56, 6.77, repro,
2016-06-13,1.57, -0.82, -14.44, 1.89, 1.56, 6.75, repro,
2016-06-14,1.43, -1.39, -5.72, 1.90, 1.56, 6.80, repro,
2016-06-15,0.66, -0.81, -6.73, 1.87, 1.55, 6.70, repro,
2016-06-16,0.58, -1.03, -11.56, 1.98, 1.75, 7.27, repro,
2016-06-17,1.36, -2.06, -9.66, 1.89, 1.55, 6.75, repro,
2016-06-18,0.89, -0.49, -9.03, 1.91, 1.59, 6.85, repro,
2016-06-19,3.34, -0.11, -16.29, 1.94, 1.65, 7.06, repro,
2016-06-20,3.28, -0.43, -14.43, 1.90, 1.57, 6.85, repro,
2016-06-21,5.21, -1.94, -10.43, 1.91, 1.60, 6.95, repro,
2016-06-22,2.98, -1.45, -13.10, 1.89, 1.55, 6.76, repro,
2016-06-23,1.05, -0.04, -4.60, 1.91, 1.56, 6.82, repro,
2016-06-24,2.09, -1.01, -3.82, 1.95, 1.59, 6.88, repro,
2016-06-25,2.15, -1.61, -6.98, 1.89, 1.57, 6.83, repro,
2016-06-26,1.37, -1.56, -15.16, 1.94, 1.63, 6.94, repro,
2016-06-27,1.83, -1.40, -17.22, 1.88, 1.55, 6.72, repro,
2016-06-28,1.81, 0.25, -10.46, 1.89, 1.55, 6.72, repro,
2016-06-29,3.30, -0.42, -10.54, 1.91, 1.55, 6.79, repro,
2016-06-30,2.98, -0.43, -11.05, 1.90, 1.56, 6.80, repro,
2016-07-01,2.07, -1.62, -13.13, 1.90, 1.57, 6.83, repro,
2016-07-02,0.32, -1.25, -8.06, 1.89, 1.56, 6.81, repro,
2016-07-03,2.78, -2.22, -8.16, 1.91, 1.57, 6.80, repro,
2016-07-04,2.08, -1.20, -7.85, 1.92, 1.57, 6.82, repro,
2016-07-05,3.28, -1.04, -11.22, 1.88, 1.55, 6.75, repro,
2016-07-06,2.25, -2.03, -5.85, 1.94, 1.60, 7.01, repro,
2016-07-07,1.65, -1.93, -6.75, 1.88, 1.56, 6.79, repro,
2016-07-08,3.22, -1.83, -13.79, 1.96, 1.56, 6.93, repro,
2016-07-09,3.42, -1.94, -14.68, 1.87, 1.54, 6.74, repro,
2016-07-10,1.44, -2.11, -8.41, 1.88, 1.53, 6.69, repro,
2016-07-11,3.27, -2.95, -8.25, 1.89, 1.55, 6.76, repro,
2016-07-12,1.16, -3.14, -7.33, 1.88, 1.55, 6.75, repro,
2016-07-13,2.09, -2.08, -8.15, 1.92, 1.60, 6.85, repro,
2016-07-14,1.58, -0.99, -11.38, 1.89, 1.56, 6.81, repro,
2016-07-15,1.93, -1.71, -7.33, 1.88, 1.55, 6.77, repro,
2016-07-16,2.70, -0.66, -8.17, 1.89, 1.54, 6.75, repro,
2016-07-17,2.03, -2.76, -5.93, 1.90, 1.56, 6.81, repro,
2016-07-18,4.05, -0.27, -2.57, 1.89, 1.55, 6.80, repro,
2016-07-19,2.28, -0.38, -7.50, 1.89, 1.55, 6.81, repro,
2016-07-20,3.80, -3.03, -9.88, 1.97, 1.61, 7.06, repro,
2016-07-21,0.73, -0.70, -11.80, 1.88, 1.54, 6.75, repro,
2016-07-22,0.83, -0.26, 0.63, 1.94, 1.61, 6.97, repro,
2016-07-23,2.10, -0.37, -4.99, 1.90, 1.57, 6.86, repro,
2016-07-24,0.78, -2.26, -5.03, 1.91, 1.56, 6.87, repro,
2016-07-25,3.03, -1.14, -13.45, 1.96, 1.60, 7.02, repro,
2016-07-26,2.97, -1.90, -8.26, 1.92, 1.60, 6.99, repro,
2016-07-27,1.76, -0.23, -10.14, 1.97, 1.61, 7.10, repro,
2016-07-28,2.88, -2.03, -0.64, 1.89, 1.56, 6.84, repro,
2016-07-29,2.98, -1.93, -1.40, 1.98, 1.59, 7.14, repro,
2016-07-30,3.63, -1.11, -0.07, 1.92, 1.59, 7.05, repro,
2016-07-31,3.44, -0.83, -3.81, 1.91, 1.56, 6.96, repro,
2016-08-01,2.03, -1.39, -6.21, 1.95, 1.57, 7.00, repro,
2016-08-02,1.52, -1.59, -9.78, 1.87, 1.54, 6.74, repro,
2016-08-03,2.86, -2.52, -3.34, 1.89, 1.55, 6.81, repro,
2016-08-04,1.37, -4.17, -7.17, 1.91, 1.56, 6.92, repro,
2016-08-05,1.56, -1.95, -6.01, 1.96, 1.58, 7.03, repro,
2016-08-06,1.04, -0.98, -10.61, 1.90, 1.55, 6.84, repro,
2016-08-07,0.86, -1.58, -6.17, 1.96, 1.63, 7.11, repro,
2016-08-08,2.12, -1.97, -0.03, 1.90, 1.56, 6.86, repro,
2016-08-09,1.31, -2.29, -5.05, 1.90, 1.55, 6.83, repro,
2016-08-10,2.55, -2.49, -1.22, 1.91, 1.56, 6.92, repro,
2016-08-11,1.72, -2.22, -10.47, 1.89, 1.55, 6.81, repro,
2016-08-12,2.40, -2.38, -7.02, 1.89, 1.54, 6.81, repro,
2016-08-13,1.72, -1.43, -3.43, 1.89, 1.55, 6.85, repro,
2016-08-14,1.06, -2.41, -5.89, 1.91, 1.56, 6.95, repro,
2016-08-15,3.05, -1.65, -3.75, 1.94, 1.57, 6.91, repro,
2016-08-16,0.70, -2.22, -3.44, 1.93, 1.58, 6.99, repro,
2016-08-17,0.95, -1.77, -8.61, 1.89, 1.54, 6.79, repro,
2016-08-18,2.17, -1.35, -3.63, 1.87, 1.54, 6.72, repro,
2016-08-19,1.89, -2.23, -9.10, 1.96, 1.56, 7.01, repro,
2016-08-20,-0.83, -3.13, -8.72, 1.93, 1.59, 6.97, repro,
2016-08-21,2.96, -1.51, -2.76, 2.03, 1.77, 7.63, repro,
2016-08-22,-0.79, -1.20, -5.03, 1.94, 1.57, 6.94, repro,
2016-08-23,0.43, -2.58, -2.94, 1.89, 1.54, 6.80, repro,
2016-08-24,0.86, -2.36, -4.26, 1.91, 1.55, 6.82, repro,
2016-08-25,0.86, -1.77, -4.76, 1.94, 1.56, 6.97, repro,
2016-08-26,0.17, -2.45, -3.64, 1.93, 1.59, 6.99, repro,
2016-08-27,0.62, -0.95, -9.03, 1.90, 1.55, 6.86, repro,
2016-08-28,-0.44, -2.85, -12.30, 1.88, 1.54, 6.74, repro,
2016-08-29,0.20, -2.01, -6.08, 1.89, 1.54, 6.76, repro,
2016-08-30,1.07, -1.15, -4.45, 1.89, 1.54, 6.76, repro,
2016-08-31,1.21, -1.91, -7.99, 1.89, 1.55, 6.84, repro,
2016-09-01,2.93, -1.44, -1.30, 1.90, 1.56, 6.88, repro,
2016-09-02,0.35, -2.51, -8.61, 1.93, 1.61, 7.04, repro,
2016-09-03,0.45, -1.30, -5.77, 1.93, 1.59, 7.03, repro,
2016-09-04,1.18, -0.46, -2.69, 1.95, 1.56, 6.98, repro,
2016-09-05,0.80, -1.23, 7.57, 1.90, 1.55, 6.85, repro,
2016-09-06,0.53, -0.60, -2.58, 1.89, 1.55, 6.82, repro,
2016-09-07,-0.06, -1.04, -3.53, 1.97, 1.62, 7.10, repro,
2016-09-08,0.90, -1.41, -7.64, 2.06, 1.68, 7.31, repro,
2016-09-09,0.81, -1.30, -2.67, 1.97, 1.61, 7.13, repro,
2016-09-10,2.29, 0.08, -15.43, 1.89, 1.55, 6.80, repro,
2016-09-11,-0.25, -0.82, -7.32, 1.90, 1.56, 6.90, repro,
2016-09-12,-0.75, -1.45, 4.94, 1.89, 1.55, 6.83, repro,
2016-09-13,-0.50, -1.09, -1.86, 1.89, 1.54, 6.83, repro,
