PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VCVL
Station name,Vacaville_CA2012
Begin Date, 2012-06-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.3945308792 North Latitude, -121.9469414633 East Longitude, 0.35992 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-09,-2.81, -1.90, 8.71, 2.00, 1.54, 7.13, repro,
2015-03-10,-3.45, -0.63, 5.37, 2.05, 1.67, 7.59, repro,
2015-03-11,-3.85, -1.96, 5.08, 2.02, 1.56, 7.26, repro,
2015-03-12,-5.18, -2.21, -2.95, 2.03, 1.57, 7.32, repro,
2015-03-13,-3.08, -3.10, 6.28, 2.02, 1.55, 7.20, repro,
2015-03-14,-3.39, -0.70, 7.72, 2.01, 1.55, 7.17, repro,
2015-03-15,-3.34, -1.20, 15.05, 2.00, 1.55, 7.18, repro,
2015-03-16,-4.40, -2.13, 3.74, 2.02, 1.56, 7.20, repro,
2015-03-17,-3.10, -2.44, 1.55, 2.03, 1.56, 7.22, repro,
2015-03-18,-4.23, -1.56, 3.06, 2.01, 1.55, 7.10, repro,
2015-03-19,-4.29, -1.63, 4.97, 2.00, 1.54, 7.08, repro,
2015-03-20,-4.69, -1.62, 3.69, 2.10, 1.63, 7.41, repro,
2015-03-21,-3.56, -1.36, 5.24, 2.06, 1.56, 7.21, repro,
2015-03-22,-6.52, -3.04, 13.97, 2.05, 1.56, 7.23, repro,
2015-03-23,-6.79, 1.23, 4.66, 2.03, 1.55, 7.15, repro,
2015-03-24,-2.44, -1.39, 0.26, 2.00, 1.55, 7.09, repro,
2015-03-25,-3.21, -0.52, 8.10, 1.99, 1.53, 7.01, repro,
2015-03-26,-3.35, -0.68, 5.37, 2.01, 1.54, 7.11, repro,
2015-03-27,-3.00, -1.01, 1.09, 2.07, 1.55, 7.30, repro,
2015-03-28,-4.33, 0.16, 6.45, 2.10, 1.59, 7.51, repro,
2015-03-29,-3.75, 0.13, 7.27, 2.11, 1.58, 7.50, repro,
2015-03-30,-2.47, -1.38, 12.17, 2.10, 1.57, 7.46, repro,
2015-03-31,-3.60, -2.18, 5.48, 2.13, 1.60, 7.62, repro,
2015-04-01,-2.82, -1.83, 15.78, 2.06, 1.60, 7.43, repro,
2015-04-02,-4.18, -1.78, 12.37, 2.00, 1.55, 7.16, repro,
2015-04-03,-4.14, -1.59, 5.34, 2.05, 1.62, 7.48, repro,
2015-04-04,-2.82, -1.72, 3.90, 2.03, 1.58, 7.29, repro,
2015-04-05,-2.78, 0.24, 13.14, 2.07, 1.61, 7.41, repro,
2015-04-06,-2.35, -2.22, 16.68, 1.99, 1.54, 7.06, repro,
2015-04-07,-3.64, -2.05, 18.13, 2.00, 1.55, 7.17, repro,
2015-04-08,-4.30, -1.24, 7.38, 2.11, 1.64, 7.59, repro,
2015-04-09,-3.29, -1.81, 6.46, 1.99, 1.53, 7.09, repro,
2015-04-10,-2.89, -1.60, 9.51, 2.07, 1.57, 7.28, repro,
2015-04-11,-2.81, -1.92, 13.19, 2.07, 1.57, 7.29, repro,
2015-04-12,-3.72, -0.87, 16.04, 1.99, 1.53, 7.09, repro,
2015-04-13,-2.44, -1.73, 8.61, 1.98, 1.55, 7.19, repro,
2015-04-14,-3.76, -0.83, 7.73, 1.99, 1.54, 7.17, repro,
2015-04-15,-1.91, -0.68, 16.15, 2.02, 1.59, 7.31, repro,
2015-04-16,-1.88, -0.68, 12.65, 2.01, 1.59, 7.27, repro,
2015-04-17,-4.28, -0.35, 10.85, 1.98, 1.54, 7.16, repro,
2015-04-18,-3.32, -1.52, 9.41, 1.97, 1.53, 7.09, repro,
2015-04-19,-5.32, -1.93, 10.43, 1.97, 1.53, 7.09, repro,
2015-04-20,-3.05, -1.54, 13.50, 1.99, 1.54, 7.15, repro,
2015-04-21,-4.25, -0.60, 12.81, 2.01, 1.53, 7.15, repro,
2015-04-22,-3.53, -1.61, 12.08, 2.00, 1.54, 7.16, repro,
2015-04-23,-2.41, -1.90, 12.68, 1.94, 1.50, 6.95, repro,
2015-04-24,-3.51, -0.44, 7.10, 1.96, 1.50, 6.99, repro,
2015-04-25,-0.81, 1.71, 20.94, 1.96, 1.49, 6.96, repro,
2015-04-26,-2.56, -1.68, 11.48, 2.01, 1.53, 7.12, repro,
2015-04-27,-2.46, -0.66, 8.30, 1.95, 1.50, 6.95, repro,
2015-04-28,-2.59, -1.55, 6.61, 1.96, 1.50, 6.96, repro,
2015-04-29,-3.41, -0.91, 8.09, 1.96, 1.50, 7.02, repro,
2015-04-30,-2.18, -0.74, 10.93, 2.00, 1.53, 7.12, repro,
2015-05-01,-3.23, -1.55, 8.35, 2.00, 1.54, 7.16, repro,
2015-05-02,-2.52, -1.30, 13.85, 1.96, 1.50, 6.99, repro,
2015-05-03,-1.58, -2.29, 14.46, 1.97, 1.50, 6.99, repro,
2015-05-04,-2.48, -1.53, 1.33, 1.96, 1.50, 6.96, repro,
2015-05-05,-1.98, -1.36, 7.07, 1.97, 1.49, 6.99, repro,
2015-05-06,-3.12, -1.50, 11.22, 1.97, 1.50, 7.03, repro,
2015-05-07,-4.69, -0.05, 9.32, 1.97, 1.50, 7.00, repro,
2015-05-08,-2.15, -0.75, 9.06, 1.97, 1.50, 7.04, repro,
2015-05-09,-1.52, -1.88, 6.20, 1.97, 1.50, 7.00, repro,
2015-05-10,-2.96, -2.10, 6.82, 1.98, 1.50, 7.01, repro,
2015-05-11,-1.84, -2.18, 1.28, 1.97, 1.50, 7.04, repro,
2015-05-12,-4.22, -0.64, 9.34, 2.05, 1.52, 7.21, repro,
2015-05-13,-2.02, -0.70, 8.38, 2.04, 1.52, 7.20, repro,
2015-05-14,-2.20, -2.27, 7.84, 1.98, 1.51, 7.06, repro,
2015-05-15,-3.21, -1.43, 7.47, 1.95, 1.51, 7.01, repro,
2015-05-16,-3.39, -1.78, 11.32, 1.96, 1.51, 7.03, repro,
2015-05-17,-2.75, -1.33, 1.82, 2.00, 1.57, 7.20, repro,
2015-05-18,-3.65, -0.99, 6.86, 1.99, 1.51, 7.06, repro,
2015-05-19,-1.33, -0.96, 4.51, 2.04, 1.52, 7.18, repro,
2015-05-20,-2.82, -1.69, 3.93, 1.97, 1.50, 6.99, repro,
2015-05-21,-3.42, -1.37, 6.73, 1.95, 1.52, 7.02, repro,
2015-05-22,-3.61, -2.39, 5.91, 1.95, 1.51, 6.97, repro,
2015-05-23,-3.69, -0.96, 5.97, 1.97, 1.51, 7.01, repro,
2015-05-24,-2.65, -0.95, 12.75, 1.96, 1.49, 6.92, repro,
2015-05-25,-2.98, -1.32, 7.89, 1.97, 1.51, 7.00, repro,
2015-05-26,-3.92, -1.99, 3.69, 1.97, 1.52, 7.03, repro,
2015-05-27,-3.33, -1.63, 6.91, 1.95, 1.51, 6.99, repro,
2015-05-28,-3.59, -1.50, 6.58, 2.01, 1.53, 7.18, repro,
2015-05-29,-3.25, -0.62, 7.89, 1.96, 1.50, 6.95, repro,
2015-05-30,-3.03, -0.85, 7.57, 1.97, 1.50, 6.99, repro,
2015-05-31,-4.95, -1.12, 2.55, 1.97, 1.52, 7.08, repro,
2015-06-01,-2.81, -0.21, 2.77, 1.98, 1.55, 7.13, repro,
2015-06-02,-4.80, -1.05, 7.56, 1.96, 1.51, 7.00, repro,
2015-06-03,-3.03, -0.35, 7.59, 1.97, 1.50, 6.96, repro,
2015-06-04,-3.19, -1.67, 7.54, 1.96, 1.50, 6.94, repro,
2015-06-05,-3.99, -2.63, 3.84, 1.99, 1.57, 7.16, repro,
2015-06-06,-3.82, -1.10, 5.54, 1.96, 1.52, 7.05, repro,
2015-06-07,-3.44, -1.29, 6.75, 1.95, 1.51, 6.94, repro,
2015-06-08,-2.61, -2.31, 9.70, 1.95, 1.50, 6.92, repro,
2015-06-09,-4.35, 1.02, 14.66, 2.13, 1.65, 7.57, repro,
2015-06-10,-4.74, -0.32, 12.88, 2.63, 2.05, 9.55, repro,
2015-06-11,-4.34, -1.70, 6.79, 2.90, 2.14, 10.21, repro,
2015-06-12,-2.95, -1.70, -5.40, 2.88, 2.43, 10.54, repro,
2015-06-13,-2.01, -1.54, 8.51, 5.05, 3.56, 14.99, repro,
2015-06-14,-3.47, -1.64, 12.56, 4.36, 3.90, 19.66, repro,
2015-06-15,-5.81, 0.23, 9.77, 6.38, 4.50, 20.52, repro,
2015-06-16,-3.90, -0.58, 8.88, 2.38, 1.83, 8.50, repro,
2015-06-17,-4.94, -2.11, 7.88, 2.45, 1.92, 8.70, repro,
2015-06-18,-5.16, -1.24, 10.78, 2.25, 1.76, 8.24, repro,
2015-06-19,-3.23, -2.00, 12.12, 2.11, 1.68, 7.67, repro,
2015-06-20,-2.83, -1.09, 11.02, 2.07, 1.63, 7.44, repro,
2015-06-21,-4.34, -2.10, 17.14, 2.17, 1.68, 7.75, repro,
2015-06-22,-4.16, -0.05, 22.55, 2.07, 1.63, 7.51, repro,
2015-06-23,-4.67, -1.62, 12.26, 2.15, 1.68, 7.65, repro,
2015-06-24,-5.22, -1.73, 11.99, 2.08, 1.57, 7.19, repro,
2015-06-25,-4.55, -0.77, 13.01, 2.08, 1.64, 7.50, repro,
2015-06-26,-4.73, -0.99, 12.79, 2.09, 1.60, 7.34, repro,
2015-06-27,-4.11, -1.42, 9.02, 2.05, 1.58, 7.29, repro,
2015-06-28,-2.74, -1.06, 12.37, 2.29, 1.83, 8.46, repro,
2015-06-29,-3.58, -1.24, 8.12, 1.97, 1.54, 7.00, repro,
2015-06-30,-4.76, -0.77, 15.05, 2.06, 1.55, 7.30, repro,
2015-07-01,-4.83, -1.40, 18.51, 2.09, 1.62, 7.56, repro,
2015-07-02,-6.65, -1.84, 14.60, 2.02, 1.55, 7.18, repro,
2015-07-03,-5.07, -1.89, 16.47, 2.00, 1.54, 7.01, repro,
2015-07-04,-6.54, -1.92, 11.14, 2.07, 1.63, 7.48, repro,
2015-07-05,-5.66, -0.15, 12.57, 1.96, 1.52, 6.95, repro,
2015-07-06,-5.18, -0.22, 15.75, 1.97, 1.51, 6.95, repro,
2015-07-07,-5.75, -1.88, 20.22, 1.97, 1.52, 6.96, repro,
2015-07-08,-5.39, -1.98, 22.55, 2.02, 1.64, 7.44, repro,
2015-07-09,-3.11, -0.03, 15.23, 1.95, 1.53, 6.97, repro,
2015-07-10,-4.08, -0.03, 19.15, 1.96, 1.53, 6.95, repro,
2015-07-11,-4.72, -1.15, 17.34, 2.00, 1.56, 7.00, repro,
2015-07-12,-6.35, -1.23, 15.65, 1.96, 1.52, 6.94, repro,
2015-07-13,-6.19, -0.76, 18.76, 1.96, 1.51, 6.93, repro,
2015-07-14,-5.83, -0.03, 14.92, 1.96, 1.53, 6.99, repro,
2015-07-15,-4.59, -0.69, 18.38, 1.95, 1.51, 6.88, repro,
2015-07-16,-5.45, -0.11, 16.28, 2.08, 1.65, 7.26, repro,
2015-07-17,-5.34, -0.31, 16.19, 1.97, 1.54, 7.00, repro,
2015-07-18,-4.22, -0.31, 19.77, 1.97, 1.54, 7.03, repro,
2015-07-19,-4.17, -0.33, 16.57, 2.04, 1.58, 7.30, repro,
2015-07-20,-4.03, -0.54, 16.49, 1.96, 1.55, 7.04, repro,
2015-07-21,-3.77, -0.83, 19.91, 1.96, 1.55, 7.02, repro,
2015-07-22,-4.70, -0.63, 16.52, 1.96, 1.55, 7.04, repro,
2015-07-23,-4.02, -0.78, 19.20, 1.97, 1.55, 7.05, repro,
2015-07-24,-4.27, -0.08, 15.97, 1.99, 1.55, 7.12, repro,
2015-07-25,-5.77, -1.37, 21.53, 1.98, 1.55, 7.09, repro,
2015-07-26,-6.78, -0.49, 17.47, 1.98, 1.55, 7.08, repro,
2015-07-27,-4.87, -1.14, 18.43, 1.97, 1.55, 7.07, repro,
2015-07-28,-4.22, 0.59, 16.15, 2.03, 1.56, 7.30, repro,
2015-07-29,-4.68, -0.27, 14.44, 2.05, 1.56, 7.38, repro,
2015-07-30,-5.14, 0.85, 17.18, 1.98, 1.55, 7.06, repro,
2015-07-31,-5.65, -0.76, 11.73, 1.98, 1.55, 7.06, repro,
2015-08-01,-7.29, -0.42, 13.27, 1.96, 1.55, 7.02, repro,
2015-08-02,-5.62, -0.70, 21.44, 1.98, 1.55, 7.08, repro,
2015-08-03,-3.56, -0.80, 17.72, 1.99, 1.55, 7.08, repro,
2015-08-04,-6.33, -0.05, 13.65, 2.00, 1.56, 7.11, repro,
2015-08-05,-6.35, -0.47, 14.51, 2.00, 1.56, 7.09, repro,
2015-08-06,-6.14, -1.66, 18.75, 1.97, 1.55, 7.03, repro,
2015-08-07,-5.92, -0.82, 31.01, 1.98, 1.57, 7.11, repro,
2015-08-08,-6.97, -0.90, 23.31, 2.01, 1.56, 7.08, repro,
2015-08-09,-5.55, -0.24, 19.12, 2.08, 1.62, 7.29, repro,
2015-08-10,-6.48, -0.86, 19.48, 1.99, 1.55, 7.07, repro,
2015-08-11,-6.10, -1.44, 18.02, 2.02, 1.61, 7.22, repro,
2015-08-12,-6.37, -1.73, 16.16, 1.99, 1.59, 7.12, repro,
2015-08-13,-7.99, -0.44, 12.39, 1.99, 1.55, 7.05, repro,
2015-08-14,-3.35, -0.74, 19.14, 1.96, 1.52, 6.89, repro,
2015-08-15,-5.05, -0.44, 20.31, 1.96, 1.52, 6.92, repro,
2015-08-16,-5.18, -0.51, 23.88, 1.97, 1.53, 6.96, repro,
2015-08-17,-5.49, -1.73, 20.47, 1.95, 1.53, 6.93, repro,
2015-08-18,-6.41, -2.27, 25.92, 1.95, 1.51, 6.89, repro,
2015-08-19,-6.75, -0.89, 19.34, 1.95, 1.51, 6.89, repro,
2015-08-20,-5.30, -0.86, 21.25, 1.96, 1.52, 6.92, repro,
2015-08-21,-5.75, -1.06, 20.50, 1.99, 1.54, 7.04, repro,
2015-08-22,-4.83, -0.95, 9.80, 1.97, 1.53, 6.98, repro,
2015-08-23,-6.66, -1.93, 15.41, 1.97, 1.52, 6.92, repro,
2015-08-24,-6.96, -1.47, 13.01, 1.96, 1.52, 6.92, repro,
2015-08-25,-5.19, -1.12, 14.20, 1.99, 1.56, 7.12, repro,
2015-08-26,-5.46, -0.81, 17.33, 1.98, 1.53, 6.99, repro,
2015-08-27,-5.02, -1.60, 10.91, 1.98, 1.53, 6.97, repro,
2015-08-28,-5.48, -1.15, 20.44, 1.96, 1.53, 6.95, repro,
2015-08-29,-7.75, -0.20, 26.48, 1.96, 1.53, 6.94, repro,
2015-08-30,-6.59, -1.73, 16.23, 1.95, 1.51, 6.87, repro,
2015-08-31,-5.80, -0.78, 25.10, 1.96, 1.52, 6.94, repro,
2015-09-01,-5.97, -0.37, 23.10, 2.05, 1.55, 7.12, repro,
2015-09-02,-6.18, -0.79, 18.75, 2.01, 1.55, 7.03, repro,
2015-09-03,-5.35, -1.75, 22.13, 1.95, 1.53, 6.97, repro,
2015-09-04,-6.25, -2.44, 14.20, 1.95, 1.51, 6.89, repro,
2015-09-05,-6.77, -0.84, 14.07, 1.95, 1.51, 6.89, repro,
2015-09-06,-5.52, 0.12, 13.65, 1.96, 1.52, 6.93, repro,
2015-09-07,-6.39, -0.79, 19.50, 1.97, 1.52, 6.93, repro,
2015-09-08,-5.18, -0.90, 13.30, 1.95, 1.52, 6.91, repro,
2015-09-09,-6.46, -0.79, 15.61, 1.97, 1.52, 6.93, repro,
2015-09-10,-6.94, -1.07, 16.88, 1.95, 1.52, 6.91, repro,
2015-09-11,-6.43, -1.40, 18.52, 2.00, 1.55, 7.05, repro,
2015-09-12,-6.37, -0.59, 14.59, 1.98, 1.53, 6.97, repro,
2015-09-13,-6.34, -1.21, 17.86, 1.98, 1.54, 7.03, repro,
2015-09-14,-6.22, -2.53, 14.65, 1.97, 1.53, 6.96, repro,
2015-09-15,-7.59, -2.51, 21.57, 1.97, 1.55, 7.02, repro,
2015-09-16,-5.69, -0.35, 19.95, 1.95, 1.52, 6.88, repro,
2015-09-17,-6.43, -2.59, 19.55, 1.96, 1.53, 6.92, repro,
2015-09-18,-5.29, -0.84, 17.32, 1.95, 1.53, 6.90, repro,
2015-09-19,-5.88, -1.36, 18.86, 1.96, 1.52, 6.91, repro,
2015-09-20,-7.47, -0.25, 20.08, 1.95, 1.53, 6.92, repro,
2015-09-21,-8.55, -1.29, 19.31, 1.96, 1.52, 6.95, repro,
2015-09-22,-6.82, 0.29, 22.41, 1.97, 1.52, 6.96, repro,
2015-09-23,-5.86, -0.55, 11.20, 1.97, 1.52, 6.92, repro,
2015-09-24,-5.88, -0.69, 10.07, 1.97, 1.53, 6.97, repro,
2015-09-25,-5.50, -1.10, 13.07, 1.96, 1.52, 6.95, repro,
2015-09-26,-8.10, -1.18, 21.08, 1.97, 1.52, 6.98, repro,
2015-09-27,-8.02, -1.09, 22.49, 1.96, 1.52, 6.96, repro,
2015-09-28,-6.84, -0.80, 19.79, 2.02, 1.53, 7.10, repro,
2015-09-29,-6.32, -0.96, 21.98, 1.98, 1.56, 7.09, repro,
2015-09-30,-5.55, -1.41, 15.37, 2.12, 1.62, 7.45, repro,
2015-10-01,-9.71, -3.38, -19.52, 2.10, 1.65, 7.55, repro,
2015-10-02,-9.20, -4.94, -9.58, 2.00, 1.56, 7.14, repro,
2015-10-03,-8.61, -5.36, 8.53, 1.97, 1.53, 6.98, repro,
2015-10-04,-8.10, -0.83, 28.22, 2.08, 1.57, 7.41, repro,
2015-10-05,-6.82, -0.73, 21.29, 1.97, 1.52, 6.95, repro,
2015-10-06,-6.31, -0.31, 17.44, 1.96, 1.52, 6.95, repro,
2015-10-07,-7.53, -0.97, 14.93, 1.95, 1.52, 6.95, repro,
2015-10-08,-7.59, -0.88, 11.89, 2.00, 1.55, 7.10, repro,
2015-10-09,-5.48, -1.60, 17.24, 1.95, 1.53, 6.95, repro,
2015-10-10,-6.34, -2.50, 18.93, 1.95, 1.54, 6.99, repro,
2015-10-11,-5.67, -0.50, 14.06, 1.95, 1.52, 6.96, repro,
2015-10-12,-7.42, -0.21, 20.21, 1.95, 1.53, 6.96, repro,
2015-10-13,-6.95, -1.15, 18.15, 1.94, 1.52, 6.94, repro,
2015-10-14,-8.09, -1.38, 23.26, 1.99, 1.55, 7.12, repro,
2015-10-15,-8.36, -0.43, 17.67, 2.03, 1.60, 7.26, repro,
2015-10-16,-7.10, -0.59, 12.41, 1.95, 1.53, 6.96, repro,
2015-10-17,-5.51, 0.41, 13.52, 1.95, 1.53, 6.93, repro,
2015-10-18,-6.33, -0.93, 20.15, 1.97, 1.56, 7.09, repro,
2015-10-19,-6.70, 0.69, 21.30, 1.95, 1.53, 6.94, repro,
2015-10-20,-8.24, -0.87, 20.48, 1.99, 1.58, 7.12, repro,
2015-10-21,-7.28, -1.31, 16.60, 1.93, 1.53, 6.93, repro,
2015-10-22,-5.26, -1.27, 24.25, 1.96, 1.53, 6.95, repro,
2015-10-23,-6.30, -0.70, 15.65, 1.95, 1.52, 6.90, repro,
2015-10-24,-5.99, -1.16, 16.01, 1.94, 1.53, 6.93, repro,
2015-10-25,-6.06, -0.09, 12.61, 1.95, 1.53, 6.97, repro,
2015-10-26,-6.86, -1.10, 11.33, 1.94, 1.53, 6.93, repro,
2015-10-27,-5.00, -1.61, 16.83, 1.93, 1.54, 6.97, repro,
2015-10-28,-6.02, -0.06, 20.24, 2.02, 1.55, 7.09, repro,
2015-10-29,-4.78, 0.29, 19.82, 1.94, 1.52, 6.91, repro,
2015-10-30,-6.91, -0.75, 21.58, 1.94, 1.53, 6.93, repro,
2015-10-31,-4.99, 0.79, 26.86, 1.95, 1.54, 6.98, repro,
2015-11-01,-6.63, 0.02, 16.94, 1.94, 1.54, 6.98, repro,
2015-11-02,-6.81, -1.34, 18.70, 1.95, 1.54, 7.01, repro,
2015-11-03,-4.01, -1.11, 21.67, 1.98, 1.54, 7.05, repro,
2015-11-04,-5.25, -0.43, 15.39, 1.98, 1.55, 7.05, repro,
2015-11-05,-6.21, -0.46, 17.36, 1.96, 1.54, 6.99, repro,
2015-11-06,-5.76, -1.44, 7.38, 1.98, 1.56, 7.09, repro,
2015-11-07,-6.13, -1.07, 12.12, 1.97, 1.55, 7.07, repro,
2015-11-08,-3.68, -1.29, 22.32, 1.98, 1.54, 7.06, repro,
2015-11-09,-4.37, -0.21, 26.78, 1.98, 1.54, 7.06, repro,
2015-11-10,-6.01, -0.29, 16.51, 1.97, 1.54, 7.01, repro,
2015-11-11,-6.19, -1.02, 8.80, 1.97, 1.55, 7.05, repro,
2015-11-12,-5.91, -1.30, 6.44, 1.97, 1.55, 7.09, repro,
2015-11-13,-4.20, -1.58, 12.59, 1.97, 1.55, 7.09, repro,
2015-11-14,-4.32, -0.66, 11.90, 1.98, 1.54, 7.06, repro,
2015-11-15,-5.64, 0.89, 20.97, 1.99, 1.56, 7.12, repro,
2015-11-16,-5.72, -1.96, 15.91, 1.97, 1.55, 7.06, repro,
2015-11-17,-5.07, -1.33, 15.39, 1.97, 1.55, 7.09, repro,
2015-11-18,-5.88, -1.38, 15.57, 1.96, 1.54, 7.08, repro,
2015-11-19,-3.64, -2.37, 12.98, 1.97, 1.55, 7.12, repro,
2015-11-20,-3.37, -0.35, 17.37, 1.97, 1.55, 7.09, repro,
2015-11-21,-5.72, -0.78, 11.93, 1.97, 1.54, 7.08, repro,
2015-11-22,-4.78, -2.05, 15.91, 1.96, 1.55, 7.11, repro,
2015-11-23,-4.55, -1.41, 14.68, 1.97, 1.55, 7.09, repro,
2015-11-24,-4.03, -1.75, 19.37, 2.00, 1.56, 7.21, repro,
2015-11-25,-4.06, -1.88, 19.21, 1.98, 1.55, 7.11, repro,
2015-11-26,-4.08, -1.27, 17.36, 1.97, 1.54, 7.04, repro,
2015-11-27,-4.75, -2.13, 8.74, 1.96, 1.56, 7.08, repro,
2015-11-28,-4.21, -2.58, 8.41, 1.96, 1.55, 7.06, repro,
2015-11-29,-4.17, -1.45, 10.88, 1.97, 1.57, 7.16, repro,
2015-11-30,-3.27, -2.00, 17.85, 2.02, 1.58, 7.29, repro,
2015-12-01,-3.80, -0.85, 10.81, 1.96, 1.54, 7.06, repro,
2015-12-02,-5.98, -1.03, 10.27, 1.96, 1.55, 7.05, repro,
2015-12-03,-4.82, -1.91, 11.17, 1.98, 1.58, 7.18, repro,
2015-12-04,-7.67, 0.06, 15.35, 1.96, 1.56, 7.12, repro,
2015-12-05,-4.85, -1.64, 7.83, 1.97, 1.56, 7.13, repro,
2015-12-06,-5.98, -1.93, 8.88, 2.00, 1.60, 7.27, repro,
2015-12-07,-4.75, -0.37, 7.45, 1.99, 1.59, 7.26, repro,
2015-12-08,-5.92, -1.00, 13.03, 2.00, 1.61, 7.33, repro,
2015-12-09,-3.23, 0.75, 13.65, 1.98, 1.58, 7.25, repro,
2015-12-10,-6.43, -3.52, 12.56, 2.00, 1.63, 7.42, repro,
2015-12-11,-6.05, -1.94, 20.18, 2.01, 1.61, 7.38, repro,
2015-12-12,-4.41, -1.56, 14.83, 1.97, 1.56, 7.18, repro,
2015-12-13,-5.69, 0.17, 18.44, 1.98, 1.59, 7.30, repro,
2015-12-14,-5.71, -2.01, 13.17, 1.94, 1.53, 7.01, repro,
2015-12-15,-4.02, -1.61, 8.02, 1.94, 1.52, 7.00, repro,
2015-12-16,-4.45, -0.88, 15.53, 1.97, 1.56, 7.15, repro,
2015-12-17,-3.53, -1.75, 9.01, 2.04, 1.60, 7.44, repro,
2015-12-18,-4.33, -2.64, 10.87, 1.99, 1.53, 7.15, repro,
2015-12-19,-4.00, -0.48, 13.21, 2.00, 1.53, 7.15, repro,
2015-12-20,-4.39, -2.20, 10.38, 1.94, 1.53, 6.99, repro,
2015-12-21,-3.62, -2.21, 10.82, 1.93, 1.52, 6.98, repro,
2015-12-22,-2.42, -1.45, 23.61, 1.98, 1.55, 7.14, repro,
2015-12-23,-5.34, -1.29, 24.85, 1.96, 1.52, 7.01, repro,
2015-12-24,-3.31, -2.84, 17.36, 1.95, 1.52, 6.99, repro,
2015-12-25,-5.81, -0.47, 11.59, 1.95, 1.53, 7.00, repro,
2015-12-26,-4.41, -2.15, 4.33, 1.96, 1.52, 7.02, repro,
2015-12-27,-4.49, -1.08, 10.59, 1.96, 1.53, 7.05, repro,
2015-12-28,-4.32, -2.14, 13.54, 1.95, 1.52, 6.98, repro,
2015-12-29,-4.59, -1.53, 10.70, 1.95, 1.51, 6.95, repro,
2015-12-30,-5.29, -2.47, 8.50, 1.95, 1.52, 6.95, repro,
2015-12-31,-2.59, -1.50, 5.90, 1.96, 1.53, 7.03, repro,
2016-01-01,-4.20, -1.37, 12.10, 1.96, 1.52, 6.99, repro,
2016-01-02,-4.34, -1.03, 10.29, 2.20, 1.64, 7.57, repro,
2016-01-03,-4.53, -2.02, 13.34, 1.96, 1.52, 7.00, repro,
2016-01-04,-4.94, -1.65, 15.89, 1.94, 1.51, 6.90, repro,
2016-01-05,-5.57, -1.74, 18.38, 1.96, 1.52, 6.96, repro,
2016-01-06,-5.93, -2.55, 6.40, 1.95, 1.51, 6.92, repro,
2016-01-07,-4.47, -0.66, 14.14, 1.99, 1.55, 7.09, repro,
2016-01-08,-4.54, -1.30, 7.30, 2.00, 1.58, 7.16, repro,
2016-01-09,-4.20, -0.83, 5.73, 1.98, 1.55, 7.04, repro,
2016-01-10,-3.88, -0.87, 4.85, 1.95, 1.52, 6.94, repro,
2016-01-11,-3.66, -0.87, 7.03, 1.97, 1.52, 6.97, repro,
2016-01-12,-4.53, -0.88, 4.81, 1.95, 1.52, 6.94, repro,
2016-01-13,-7.50, -1.79, 8.74, 1.98, 1.54, 7.05, repro,
2016-01-14,-4.14, -1.45, 4.44, 1.96, 1.51, 6.92, repro,
2016-01-15,-3.24, -1.66, 5.38, 2.02, 1.55, 7.03, repro,
2016-01-16,-5.21, -1.98, 12.83, 1.99, 1.56, 7.09, repro,
2016-01-17,-5.11, -1.22, 10.74, 1.98, 1.53, 7.01, repro,
2016-01-18,-3.45, -2.77, 12.05, 2.01, 1.57, 7.13, repro,
2016-01-19,-3.77, -2.04, 3.25, 1.97, 1.52, 6.93, repro,
2016-01-20,-2.46, -1.34, 5.41, 1.96, 1.51, 6.90, repro,
2016-01-21,-4.75, -1.57, -0.09, 1.96, 1.51, 6.86, repro,
2016-01-22,-3.78, -2.32, 7.48, 1.98, 1.52, 6.93, repro,
2016-01-23,-5.70, -1.73, 12.78, 1.98, 1.54, 7.05, repro,
2016-01-24,-3.30, -1.93, 9.58, 1.95, 1.51, 6.88, repro,
2016-01-25,-3.59, -1.51, 7.13, 1.98, 1.54, 7.03, repro,
2016-01-26,-4.55, -2.69, -2.29, 2.03, 1.56, 7.23, repro,
2016-01-27,-4.22, -2.07, -2.13, 1.98, 1.55, 7.06, repro,
2016-01-28,-3.43, -1.54, 5.35, 2.00, 1.55, 7.09, repro,
2016-01-29,-5.17, -3.82, 6.62, 2.05, 1.56, 7.20, repro,
2016-01-30,-3.19, -0.28, 18.25, 1.98, 1.54, 7.02, repro,
2016-01-31,-3.38, -2.18, 15.35, 2.03, 1.56, 7.07, repro,
2016-02-01,-4.23, -2.16, 10.95, 1.97, 1.54, 6.95, repro,
2016-02-02,-4.81, -0.74, 2.10, 1.98, 1.55, 7.05, repro,
2016-02-03,-4.05, -0.52, 2.08, 1.99, 1.55, 7.05, repro,
2016-02-04,-4.19, 0.04, -0.10, 1.97, 1.54, 7.02, repro,
2016-02-05,-4.22, -0.95, -5.41, 1.97, 1.54, 7.00, repro,
2016-02-06,-4.77, -1.30, -5.91, 1.96, 1.54, 6.97, repro,
2016-02-07,-3.70, -1.22, -3.88, 1.96, 1.54, 7.00, repro,
