PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BIL6
Station name,Billings_6
Begin Date, 2006-10-19
End Date, 2016-07-19
Release Date, 2019-08-30
Reference position, 45.9711868502 North Latitude, -107.9968200241 East Longitude, 874.62448 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-09,-0.19, -2.77, -9.54, 2.12, 1.52, 6.88, repro,
2010-12-10,0.26, -2.59, -7.76, 2.15, 1.52, 6.94, repro,
2010-12-11,0.31, -3.11, -14.35, 2.14, 1.55, 6.97, repro,
2010-12-12,-0.64, -1.66, -15.52, 2.17, 1.53, 7.00, repro,
2010-12-13,-2.52, -1.06, -10.98, 2.17, 1.53, 7.00, repro,
2010-12-14,0.33, -1.50, -2.56, 2.19, 1.56, 7.11, repro,
2010-12-15,-1.35, -4.16, -3.03, 2.16, 1.56, 7.06, repro,
2010-12-16,-0.54, -2.50, -11.57, 2.16, 1.56, 7.09, repro,
2010-12-17,2.13, -3.02, -19.48, 2.16, 1.53, 6.98, repro,
2010-12-18,0.73, -2.29, -15.90, 2.14, 1.54, 6.99, repro,
2010-12-19,0.38, -1.88, -16.46, 2.14, 1.54, 6.98, repro,
2010-12-20,0.72, -1.41, -6.63, 2.15, 1.56, 6.98, repro,
2010-12-21,0.74, -2.58, -10.72, 2.30, 1.64, 7.34, repro,
2010-12-22,0.31, -1.97, -9.39, 2.32, 1.63, 7.33, repro,
2010-12-23,0.46, -3.26, -19.55, 2.29, 1.64, 7.32, repro,
2010-12-24,0.59, -1.55, -18.69, 2.14, 1.55, 6.98, repro,
2010-12-25,0.62, -0.93, -14.38, 2.11, 1.51, 6.81, repro,
2010-12-26,-0.67, -1.27, -2.26, 2.15, 1.55, 6.97, repro,
2010-12-27,-0.91, -3.33, -2.73, 2.15, 1.55, 6.94, repro,
2010-12-28,-0.61, -3.89, -9.68, 2.19, 1.59, 7.19, repro,
2010-12-29,-1.41, -2.79, -4.17, 2.21, 1.62, 7.24, repro,
2010-12-30,0.96, -1.84, -4.94, 2.24, 1.60, 7.20, repro,
2010-12-31,0.18, -2.77, -11.09, 2.15, 1.55, 6.95, repro,
2011-01-01,0.15, -2.48, -11.20, 2.22, 1.61, 7.18, repro,
2011-01-02,-0.34, -2.35, -12.67, 2.34, 1.63, 7.31, repro,
2011-01-03,1.30, -2.31, -13.35, 2.21, 1.59, 7.11, repro,
2011-01-04,0.19, -2.55, -8.94, 2.21, 1.56, 7.05, repro,
2011-01-05,-0.55, -2.23, -10.16, 2.14, 1.55, 6.92, repro,
2011-01-06,0.66, -0.98, -6.16, 2.14, 1.56, 6.92, repro,
2011-01-07,0.47, -3.12, -9.68, 2.17, 1.58, 7.05, repro,
2011-01-08,0.81, -2.13, -10.33, 2.14, 1.56, 6.93, repro,
2011-01-09,0.38, -2.23, -9.52, 2.11, 1.51, 6.78, repro,
2011-01-10,0.44, -2.38, -21.86, 2.17, 1.61, 7.05, repro,
2011-01-11,-0.86, -2.87, -18.35, 3.68, 2.67, 11.69, repro,
2011-01-12,0.48, -1.01, -21.10, 2.10, 1.52, 6.82, repro,
2011-01-13,-0.38, -1.75, -18.29, 2.16, 1.55, 6.99, repro,
2011-01-14,0.06, -1.54, -17.03, 2.18, 1.56, 7.02, repro,
2011-01-15,0.01, -1.54, -18.45, 2.17, 1.55, 6.96, repro,
2011-01-16,0.63, -2.63, -9.52, 2.19, 1.59, 7.29, repro,
2011-01-17,-0.74, -2.54, -5.98, 2.12, 1.52, 6.86, repro,
2011-01-18,0.54, -2.43, -7.06, 2.17, 1.57, 7.00, repro,
2011-01-19,-0.04, -2.32, -9.88, 2.16, 1.55, 6.94, repro,
2011-01-20,-1.39, -2.35, -12.04, 2.12, 1.50, 6.77, repro,
2011-01-21,-1.15, -1.71, -12.18, 2.17, 1.55, 7.00, repro,
2011-01-22,-0.46, -1.57, -8.90, 2.16, 1.57, 7.01, repro,
2011-01-23,-0.88, -1.89, -2.87, 2.14, 1.56, 6.96, repro,
2011-01-24,-0.65, -3.18, -11.28, 2.15, 1.55, 6.94, repro,
2011-01-25,-1.42, -2.45, -9.80, 2.15, 1.53, 6.91, repro,
2011-01-26,-1.89, -2.40, -17.39, 2.35, 1.68, 7.42, repro,
2011-01-27,-2.08, -2.05, -11.71, 2.18, 1.59, 7.12, repro,
2011-01-28,-1.63, -2.39, -3.00, 2.23, 1.62, 7.55, repro,
2011-01-29,0.85, -3.41, -14.80, 2.14, 1.55, 6.95, repro,
2011-01-30,0.33, -2.46, -20.50, 2.12, 1.51, 6.81, repro,
2011-01-31,1.93, -1.38, -23.18, 2.19, 1.63, 7.15, repro,
2011-02-01,-0.85, -0.25, -23.69, 2.14, 1.55, 6.95, repro,
2011-02-02,-0.77, -0.63, -17.90, 2.13, 1.55, 6.95, repro,
2011-02-03,-0.49, -1.65, -15.35, 2.14, 1.56, 7.03, repro,
2011-02-04,-0.92, -2.94, -15.55, 2.21, 1.60, 7.25, repro,
2011-02-05,2.17, -3.13, -12.56, 2.20, 1.60, 7.15, repro,
2011-02-06,1.44, -2.30, -16.52, 2.44, 1.82, 8.23, repro,
2011-02-07,0.50, -1.43, -17.19, 2.17, 1.57, 7.07, repro,
2011-02-08,0.29, -1.98, -15.86, 2.16, 1.58, 7.06, repro,
2011-02-09,1.07, -3.09, -18.81, 2.18, 1.59, 7.14, repro,
2011-02-10,0.45, -2.31, -11.67, 2.15, 1.55, 6.94, repro,
2011-02-11,0.23, -2.09, -11.25, 2.16, 1.57, 7.01, repro,
2011-02-12,-1.12, -2.17, -6.33, 2.14, 1.56, 6.95, repro,
2011-02-13,-1.90, -1.66, -2.01, 2.22, 1.62, 7.31, repro,
2011-02-14,-1.93, -1.55, -12.39, 2.14, 1.53, 6.89, repro,
2011-02-15,-0.70, -0.05, -4.68, 2.91, 2.07, 9.47, repro,
2011-02-16,0.67, -3.47, -6.21, 2.26, 1.67, 7.40, repro,
2011-02-17,0.83, -4.71, -6.18, 2.17, 1.58, 7.05, repro,
2011-02-18,0.36, -2.34, -10.03, 2.16, 1.56, 6.96, repro,
2011-02-19,-0.50, -1.23, -14.81, 2.15, 1.54, 6.93, repro,
2011-02-20,1.05, -0.90, -9.73, 2.11, 1.51, 6.82, repro,
2011-02-21,0.62, -2.14, -8.43, 2.13, 1.53, 6.82, repro,
2011-02-22,-0.76, -1.42, -9.73, 2.13, 1.54, 6.91, repro,
2011-02-23,0.62, -2.65, -12.12, 2.16, 1.56, 7.00, repro,
2011-02-24,1.01, -2.14, -15.43, 2.10, 1.49, 6.72, repro,
2011-02-25,0.27, -0.95, -12.03, 2.11, 1.50, 6.75, repro,
2011-02-26,-0.55, -1.93, -5.99, 2.12, 1.50, 6.75, repro,
2011-02-27,0.13, -2.79, -4.64, 2.21, 1.55, 7.10, repro,
2011-02-28,0.57, -2.30, -4.51, 2.11, 1.49, 6.75, repro,
2011-03-01,0.69, -2.18, -12.45, 2.11, 1.49, 6.75, repro,
2011-03-02,1.32, -2.12, -19.16, 2.16, 1.55, 7.11, repro,
2011-03-03,0.34, -0.89, -14.93, 2.13, 1.50, 6.78, repro,
2011-03-04,-2.03, -3.25, -13.96, 2.13, 1.50, 6.77, repro,
2011-03-05,-0.68, -2.62, -21.22, 2.14, 1.51, 6.85, repro,
2011-03-06,0.15, -1.97, -19.11, 2.11, 1.50, 6.76, repro,
2011-03-07,0.25, -1.55, -12.19, 2.10, 1.48, 6.69, repro,
2011-03-08,0.42, -0.66, -15.20, 2.09, 1.48, 6.67, repro,
2011-03-09,-2.28, -1.63, -20.41, 2.11, 1.49, 6.72, repro,
2011-03-10,-0.13, -3.41, -12.69, 3.77, 2.50, 11.08, repro,
2011-03-11,-2.49, -1.80, -9.05, 2.12, 1.50, 6.79, repro,
2011-03-12,-0.52, -2.84, -17.62, 2.10, 1.49, 6.73, repro,
2011-03-13,-0.89, -2.46, -19.00, 2.11, 1.48, 6.70, repro,
2011-03-14,-3.26, -2.84, -17.30, 2.15, 1.52, 6.82, repro,
2011-03-15,-2.80, -3.15, -15.95, 2.12, 1.50, 6.78, repro,
2011-03-16,-2.96, -1.83, -6.87, 2.18, 1.55, 6.99, repro,
2011-03-17,-1.81, -3.31, -7.32, 2.22, 1.55, 7.03, repro,
2011-03-18,0.20, -4.17, -21.88, 2.16, 1.52, 6.88, repro,
2011-03-19,-1.34, -3.14, -18.93, 2.18, 1.53, 7.01, repro,
2011-03-20,-1.48, -2.46, -19.14, 2.13, 1.49, 6.75, repro,
2011-03-21,-2.88, -2.27, -5.53, 2.23, 1.57, 7.12, repro,
2011-03-22,-1.40, -2.83, -9.51, 2.23, 1.55, 7.09, repro,
2011-03-23,0.42, -4.56, -14.78, 2.31, 1.63, 7.46, repro,
2011-03-24,-0.97, -3.49, -14.96, 2.11, 1.49, 6.75, repro,
2011-03-25,0.18, -2.42, -15.79, 2.17, 1.52, 6.94, repro,
2011-03-26,-1.16, -2.17, -10.81, 2.18, 1.53, 6.96, repro,
2011-03-27,-1.64, -1.42, -11.13, 2.14, 1.51, 6.84, repro,
2011-03-28,0.13, -2.25, -9.62, 2.14, 1.49, 6.77, repro,
2011-03-29,-0.42, -3.57, -20.65, 2.11, 1.49, 6.74, repro,
2011-03-30,-0.56, -3.61, -14.05, 2.13, 1.50, 6.77, repro,
2011-03-31,-2.21, -3.43, -13.73, 2.19, 1.52, 6.93, repro,
2011-04-01,-4.00, -3.10, -9.35, 2.19, 1.52, 6.98, repro,
2011-04-02,-3.44, -2.95, -6.79, 2.25, 1.58, 7.13, repro,
2011-04-03,-1.02, -3.24, -12.14, 2.21, 1.55, 7.05, repro,
2011-04-04,-1.64, -5.90, -14.95, 2.68, 1.91, 8.74, repro,
2011-04-05,0.74, -1.25, -21.55, 3.24, 2.39, 10.80, repro,
2011-04-06,-4.28, -3.35, -11.51, 2.16, 1.54, 7.00, repro,
2011-04-07,-2.73, -3.00, -8.51, 2.12, 1.49, 6.75, repro,
2011-04-08,-1.65, -2.65, -5.31, 2.14, 1.51, 6.85, repro,
2011-04-09,-1.66, -3.19, -10.37, 2.17, 1.51, 6.89, repro,
2011-04-10,-1.37, -4.08, -10.59, 2.19, 1.56, 7.03, repro,
2011-04-11,-2.31, -3.74, -15.38, 2.23, 1.58, 7.14, repro,
2011-04-12,-2.32, -3.34, -13.14, 2.21, 1.56, 7.05, repro,
2011-04-13,-1.67, -3.14, -18.75, 2.12, 1.49, 6.77, repro,
2011-04-14,-2.19, -3.21, -12.02, 2.14, 1.50, 6.82, repro,
2011-04-15,-0.96, -3.91, -22.75, 2.10, 1.50, 6.76, repro,
2011-04-16,-0.49, -3.21, -18.87, 2.14, 1.52, 6.84, repro,
2011-04-17,-0.53, -4.35, -11.06, 2.10, 1.48, 6.76, repro,
2011-04-18,-2.99, -3.39, -6.68, 2.16, 1.52, 6.89, repro,
2011-04-19,-1.38, -2.53, -4.17, 2.14, 1.51, 6.86, repro,
2011-04-20,-1.36, -2.39, -14.02, 2.12, 1.51, 6.82, repro,
2011-04-21,-1.26, -2.32, -15.03, 2.15, 1.52, 7.02, repro,
2011-04-22,-1.52, -4.40, -11.43, 2.13, 1.52, 6.89, repro,
2011-04-23,-3.70, -3.65, -18.50, 2.10, 1.49, 6.74, repro,
2011-04-24,-3.13, -3.03, -9.47, 2.13, 1.49, 6.78, repro,
2011-04-25,-2.73, -2.55, -12.96, 2.22, 1.59, 7.10, repro,
2011-04-26,-2.34, -3.71, -12.32, 2.54, 1.79, 8.00, repro,
2011-04-28,-2.32, -1.01, -15.82, 4.02, 2.84, 13.18, repro,
2011-04-29,2.13, -2.11, -14.14, 4.05, 2.80, 13.22, repro,
2011-04-30,2.82, -2.63, -12.46, 3.95, 2.83, 13.08, repro,
2011-05-01,-2.30, -3.57, -14.95, 3.99, 2.88, 13.41, repro,
2011-05-02,-2.60, -2.05, -21.69, 2.12, 1.51, 6.83, repro,
2011-05-03,-1.04, -3.21, -29.31, 2.14, 1.54, 6.94, repro,
2011-05-04,-3.49, -3.72, -24.24, 2.16, 1.54, 6.94, repro,
2011-05-05,-3.51, -2.54, -16.18, 2.17, 1.53, 6.93, repro,
2011-05-06,-3.17, -3.08, -10.48, 2.18, 1.53, 6.98, repro,
2011-05-07,-1.88, -3.14, -11.70, 2.15, 1.54, 6.94, repro,
2011-05-08,-2.40, -2.29, -13.06, 2.12, 1.52, 6.85, repro,
2011-05-09,-2.43, -2.74, -9.98, 2.15, 1.54, 6.94, repro,
2011-05-10,-2.82, -3.62, -11.58, 2.12, 1.52, 6.82, repro,
2011-05-11,-1.76, -2.84, -17.81, 2.11, 1.49, 6.76, repro,
2011-05-12,-1.21, -3.65, -22.22, 2.12, 1.49, 6.81, repro,
2011-05-13,-1.32, -3.15, -23.69, 2.10, 1.49, 6.75, repro,
2011-05-14,-1.49, -1.96, -25.63, 2.08, 1.47, 6.68, repro,
2011-05-15,-1.58, -1.58, -22.46, 2.09, 1.47, 6.69, repro,
2011-05-16,-1.56, -3.42, -18.39, 2.13, 1.51, 6.78, repro,
2011-05-17,-0.30, -2.97, -16.08, 2.13, 1.51, 6.81, repro,
2011-05-18,-1.33, -3.51, -17.77, 2.10, 1.49, 6.76, repro,
2011-05-19,-1.60, -2.13, -16.33, 2.13, 1.52, 6.83, repro,
2011-05-20,-1.77, -2.37, -15.22, 2.20, 1.59, 7.28, repro,
2011-05-21,0.18, -3.62, -16.91, 2.14, 1.51, 6.88, repro,
2011-05-22,-7.66, -3.90, -18.10, 12.62, 8.11, 34.74, repro,
2011-05-24,17.79, 28.72, -23.93, 79.80, 122.42, 137.72, repro,
2011-05-25,-0.58, -2.91, -18.41, 2.09, 1.47, 6.69, repro,
2011-05-26,-1.24, -1.74, -16.10, 3.36, 2.43, 11.16, repro,
2011-05-27,-2.64, -2.81, -13.50, 2.16, 1.51, 6.89, repro,
2011-05-28,-2.14, -3.53, -16.74, 2.18, 1.55, 6.97, repro,
2011-05-29,-1.05, -2.70, -9.27, 2.14, 1.52, 6.90, repro,
2011-05-30,-0.51, -2.30, -10.65, 2.18, 1.55, 7.01, repro,
2011-05-31,-0.37, -3.26, -20.69, 2.26, 1.59, 7.18, repro,
2011-06-01,-0.86, -2.63, -20.37, 2.08, 1.46, 6.62, repro,
2011-06-02,-2.44, -3.67, -12.89, 2.18, 1.54, 6.87, repro,
2011-06-03,-1.68, -4.06, -16.89, 2.52, 1.75, 7.88, repro,
2011-06-04,-1.80, -2.50, -19.49, 2.16, 1.52, 6.85, repro,
2011-06-05,0.83, -3.47, -24.81, 2.18, 1.56, 7.05, repro,
2011-06-06,-1.39, -2.92, -16.77, 2.19, 1.57, 7.02, repro,
2011-06-07,-3.39, -3.42, -5.36, 2.26, 1.58, 7.13, repro,
2011-06-08,-2.89, -3.14, -20.32, 2.12, 1.51, 6.78, repro,
2011-06-09,-1.73, -3.43, -21.71, 2.11, 1.50, 6.79, repro,
2011-06-10,-0.03, -3.72, -17.15, 2.14, 1.53, 6.86, repro,
2011-06-11,0.01, -4.60, -7.25, 2.30, 1.61, 7.32, repro,
2011-06-12,-1.10, -3.49, -15.71, 2.12, 1.50, 6.73, repro,
2011-06-13,-1.02, -2.51, -15.27, 2.20, 1.59, 7.03, repro,
2011-06-14,-2.42, -2.88, -21.44, 2.14, 1.52, 6.83, repro,
2011-06-15,-2.20, -3.39, -22.51, 2.09, 1.48, 6.69, repro,
2011-06-16,-2.10, -3.14, -14.35, 2.10, 1.47, 6.74, repro,
2011-06-17,-3.43, -2.87, -13.50, 2.14, 1.51, 6.85, repro,
2011-06-18,-3.47, -1.61, -10.01, 2.14, 1.51, 6.83, repro,
2011-06-19,-2.09, -2.54, -16.39, 2.11, 1.47, 6.73, repro,
2011-06-20,-3.15, -2.66, -17.12, 2.09, 1.48, 6.73, repro,
2011-06-21,-0.27, -3.02, -15.95, 2.07, 1.47, 6.67, repro,
2011-06-22,-0.03, -3.84, -16.83, 2.10, 1.48, 6.74, repro,
2011-06-23,-0.55, -2.79, -12.69, 2.12, 1.49, 6.82, repro,
2011-06-24,-1.67, -2.73, -13.62, 2.16, 1.52, 6.91, repro,
2011-06-25,-1.95, -2.86, -13.81, 2.15, 1.52, 6.86, repro,
2011-06-26,-0.65, -3.40, -12.36, 2.09, 1.48, 6.73, repro,
2011-06-27,-1.63, -3.02, -21.80, 2.10, 1.47, 6.69, repro,
2011-06-28,-0.13, -2.31, -12.47, 2.09, 1.47, 6.70, repro,
2011-06-29,-2.33, -1.97, -17.69, 2.11, 1.48, 6.73, repro,
2011-06-30,-0.09, -3.19, -20.99, 2.11, 1.48, 6.74, repro,
2011-07-01,-1.78, -0.81, -14.82, 2.10, 1.49, 6.72, repro,
2011-07-02,-2.11, -2.55, -18.38, 2.09, 1.49, 6.72, repro,
2011-07-03,-2.57, -2.91, -12.64, 2.10, 1.48, 6.71, repro,
2011-07-04,-3.03, -2.66, -7.41, 2.27, 1.58, 7.15, repro,
2011-07-05,-0.63, -2.46, -23.40, 2.11, 1.47, 6.69, repro,
2011-07-06,-0.65, -1.93, -21.11, 2.11, 1.49, 6.75, repro,
2011-07-07,-1.95, -1.29, -19.95, 2.09, 1.48, 6.71, repro,
2011-07-08,-5.96, -1.64, -18.78, 2.26, 1.60, 7.25, repro,
2011-07-09,-1.74, -2.82, -12.68, 2.24, 1.56, 7.03, repro,
2011-07-10,-3.01, -2.38, -12.11, 2.14, 1.50, 6.80, repro,
2011-07-11,-1.35, -2.99, -18.41, 2.10, 1.47, 6.71, repro,
2011-07-12,-3.30, -2.10, -20.65, 2.10, 1.49, 6.75, repro,
2011-07-13,-2.40, -2.14, -15.26, 2.09, 1.49, 6.75, repro,
2011-07-14,-2.72, -3.09, -16.75, 2.27, 1.66, 7.40, repro,
2011-07-15,-1.89, -2.58, -15.88, 2.25, 1.60, 7.26, repro,
2011-07-16,-5.21, -2.80, -5.74, 2.16, 1.51, 6.85, repro,
2011-07-17,-1.88, -2.41, -18.38, 2.10, 1.48, 6.69, repro,
2011-07-18,-1.62, -1.71, -16.76, 2.13, 1.52, 6.92, repro,
2011-07-19,-1.70, -2.00, -5.72, 2.12, 1.50, 6.85, repro,
2011-07-20,-1.01, -3.13, -11.42, 2.16, 1.54, 6.97, repro,
2011-07-21,-0.72, -2.26, -14.64, 2.11, 1.48, 6.75, repro,
2011-07-22,-2.23, -2.76, -12.71, 2.15, 1.51, 6.84, repro,
2011-07-23,0.17, -3.04, -13.46, 2.13, 1.51, 6.82, repro,
2011-07-24,-2.44, -2.71, -14.69, 2.14, 1.51, 6.85, repro,
2011-07-25,-0.16, -1.64, -12.80, 2.09, 1.48, 6.75, repro,
2011-07-26,-4.17, -1.30, -5.93, 2.12, 1.48, 6.78, repro,
2011-07-27,-4.60, -2.70, -10.18, 2.17, 1.52, 6.86, repro,
2011-07-28,-3.50, -1.89, -17.17, 2.18, 1.54, 6.93, repro,
2011-07-29,-3.22, -2.05, -17.71, 2.12, 1.49, 6.81, repro,
2011-07-30,-4.01, -1.87, -14.22, 2.10, 1.49, 6.80, repro,
2011-07-31,-3.99, -0.48, -14.96, 2.11, 1.49, 6.78, repro,
2011-08-01,-5.10, -2.07, -15.23, 2.15, 1.52, 6.92, repro,
2011-08-02,-3.46, -2.78, -11.84, 2.10, 1.48, 6.71, repro,
2011-08-03,-4.85, -1.24, -10.74, 2.22, 1.58, 7.20, repro,
2011-08-04,-4.47, -1.89, -11.18, 2.19, 1.53, 7.05, repro,
2011-08-05,-4.60, -1.66, -20.53, 2.18, 1.55, 6.98, repro,
2011-08-06,-4.23, -1.42, -15.36, 2.21, 1.56, 7.05, repro,
2011-08-07,-4.25, -1.62, -9.24, 2.21, 1.57, 7.15, repro,
2011-08-08,-3.49, -2.05, -8.06, 2.13, 1.56, 6.90, repro,
2011-08-09,-5.16, -2.73, -8.07, 2.22, 1.59, 7.36, repro,
2011-08-10,-5.42, -1.33, -13.26, 2.14, 1.52, 6.94, repro,
2011-08-11,-2.59, 0.16, -13.27, 2.16, 1.54, 7.10, repro,
2011-08-12,-4.31, -1.34, -16.76, 2.11, 1.49, 6.83, repro,
2011-08-13,-4.30, -2.16, -13.54, 2.17, 1.51, 7.00, repro,
2011-08-14,-5.86, -0.05, -16.53, 2.20, 1.54, 7.13, repro,
2011-08-15,-4.29, -1.86, -8.47, 2.12, 1.51, 6.89, repro,
2011-08-16,-2.27, -1.06, -17.48, 2.14, 1.52, 6.92, repro,
2011-08-17,-3.79, -2.12, -19.47, 2.13, 1.51, 6.86, repro,
2011-08-18,-3.14, -0.59, -13.70, 2.14, 1.52, 6.88, repro,
2011-08-19,-2.77, -1.39, -12.79, 2.10, 1.49, 6.78, repro,
2011-08-20,-4.09, -0.51, -6.33, 2.24, 1.60, 7.55, repro,
2011-08-21,-5.06, -0.71, -8.01, 2.12, 1.50, 6.80, repro,
2011-08-22,-3.83, -0.24, -10.06, 2.15, 1.51, 6.90, repro,
2011-08-23,-4.97, -3.13, -3.12, 2.19, 1.60, 7.14, repro,
2011-08-24,-3.94, -1.90, -13.89, 2.12, 1.49, 6.81, repro,
2011-08-25,-5.13, -0.95, -9.08, 2.11, 1.49, 6.76, repro,
2011-08-26,-3.98, -1.89, -6.54, 2.18, 1.55, 7.08, repro,
2011-08-27,-6.20, -1.23, -12.89, 2.15, 1.50, 6.84, repro,
2011-08-28,-3.87, -1.62, -13.74, 2.11, 1.48, 6.77, repro,
2011-08-29,-5.61, -1.00, -9.78, 2.18, 1.51, 6.90, repro,
2011-08-30,-5.75, -0.93, -8.19, 2.13, 1.49, 6.79, repro,
2011-08-31,-3.71, -0.83, -4.24, 2.20, 1.55, 7.14, repro,
2011-09-01,-3.90, -1.23, -6.43, 2.22, 1.52, 7.07, repro,
2011-09-02,-5.26, -1.59, -17.39, 2.19, 1.51, 7.02, repro,
2011-09-03,-4.16, -1.19, -18.17, 2.13, 1.50, 6.91, repro,
2011-09-04,-4.44, -0.97, -13.69, 2.10, 1.49, 6.81, repro,
2011-09-05,-3.15, 1.00, -7.83, 2.16, 1.55, 6.93, repro,
2011-09-06,-1.57, -0.09, -9.41, 2.12, 1.49, 6.85, repro,
2011-09-07,-0.95, -0.90, -18.21, 2.15, 1.54, 7.01, repro,
2011-09-08,-2.29, -1.84, -15.86, 2.18, 1.51, 6.97, repro,
2011-09-09,-3.49, -2.54, -12.51, 2.22, 1.60, 7.15, repro,
2011-09-10,-3.36, -1.72, -10.99, 2.16, 1.55, 6.97, repro,
2011-09-11,-0.70, -1.98, -12.52, 2.09, 1.46, 6.71, repro,
2011-09-12,-1.48, -1.68, -16.66, 2.16, 1.55, 7.08, repro,
2011-09-13,-2.01, -1.92, -11.71, 2.16, 1.53, 7.00, repro,
2011-09-14,-1.60, -1.14, -13.22, 2.15, 1.50, 6.92, repro,
2011-09-15,-2.31, -1.38, -9.39, 2.10, 1.49, 6.75, repro,
2011-09-16,-1.77, -1.51, -6.56, 2.12, 1.51, 6.77, repro,
2011-09-17,-1.69, -0.62, -6.05, 2.10, 1.49, 6.81, repro,
2011-09-18,-2.24, -2.57, -11.05, 2.12, 1.51, 6.81, repro,
2011-09-19,-1.62, -2.76, -9.28, 2.28, 1.65, 7.31, repro,
2011-09-20,-3.88, -1.17, -8.28, 2.19, 1.54, 6.92, repro,
2011-09-21,-3.50, -1.18, -7.29, 2.11, 1.47, 6.70, repro,
2011-09-22,-1.13, -1.50, -5.06, 2.16, 1.51, 6.81, repro,
2011-09-23,-0.96, -2.09, -4.42, 2.15, 1.56, 6.91, repro,
2011-09-24,-2.31, -1.71, -3.24, 2.11, 1.47, 6.72, repro,
2011-09-25,-2.16, -1.80, -4.20, 2.22, 1.58, 7.09, repro,
2011-09-26,-2.23, -2.16, 5.45, 2.25, 1.56, 7.16, repro,
2011-09-27,-1.49, -3.29, -7.32, 2.16, 1.55, 7.00, repro,
2011-09-28,-2.75, -3.36, -4.42, 2.22, 1.62, 7.16, repro,
2011-09-29,-1.38, -3.01, -8.24, 2.17, 1.55, 6.97, repro,
2011-09-30,-3.69, -2.34, -12.13, 2.22, 1.61, 7.16, repro,
2011-10-01,-0.93, -1.07, -8.42, 2.19, 1.54, 6.99, repro,
2011-10-02,-1.97, -1.54, -6.36, 2.14, 1.52, 6.87, repro,
2011-10-03,-1.08, -2.92, -8.32, 2.13, 1.52, 6.89, repro,
2011-10-04,-2.21, -1.85, -3.45, 2.12, 1.51, 6.82, repro,
2011-10-05,-3.86, -0.89, -9.08, 2.18, 1.59, 7.10, repro,
2011-10-06,-1.96, -1.78, -5.82, 2.12, 1.50, 6.82, repro,
2011-10-07,-2.93, -2.43, -4.33, 2.17, 1.55, 7.00, repro,
2011-10-08,-1.68, -1.51, -7.24, 2.22, 1.62, 7.18, repro,
2011-10-09,-2.03, -2.33, -10.40, 2.12, 1.52, 6.89, repro,
2011-10-10,-3.68, -2.31, -5.05, 2.15, 1.53, 6.95, repro,
2011-10-11,-2.02, -2.62, -3.51, 2.24, 1.65, 7.32, repro,
2011-10-12,-2.39, -1.63, -0.95, 2.14, 1.51, 6.88, repro,
2011-10-13,-0.02, -2.47, -10.36, 2.20, 1.59, 7.13, repro,
2011-10-14,-1.28, -3.81, -5.60, 2.21, 1.62, 7.21, repro,
2011-10-15,-0.50, -2.90, 3.17, 2.14, 1.53, 6.89, repro,
2011-10-16,-2.38, -4.21, -8.43, 2.16, 1.54, 6.96, repro,
2011-10-17,-2.71, -3.69, -12.48, 2.14, 1.52, 6.91, repro,
2011-10-18,-0.36, -2.24, -12.26, 2.15, 1.53, 6.93, repro,
2011-10-19,-0.94, -2.87, -9.41, 2.20, 1.58, 7.07, repro,
2011-10-20,-1.98, -2.90, -6.69, 2.12, 1.50, 6.86, repro,
2011-10-21,-2.27, -2.59, -11.49, 2.16, 1.51, 6.88, repro,
2011-10-22,-2.76, -2.55, -11.22, 2.17, 1.53, 6.93, repro,
2011-10-23,-1.81, -2.26, -9.59, 2.26, 1.62, 7.26, repro,
2011-10-24,-0.31, -3.54, -10.93, 2.13, 1.53, 6.89, repro,
2011-10-25,0.77, -3.33, -10.30, 2.26, 1.61, 7.45, repro,
2011-10-26,-0.96, -3.26, -13.53, 2.16, 1.52, 6.91, repro,
2011-10-27,-0.87, -4.07, -10.96, 2.16, 1.52, 6.92, repro,
2011-10-28,-0.83, -2.97, -11.44, 2.10, 1.50, 6.82, repro,
2011-10-29,-1.16, -4.01, -5.53, 2.12, 1.52, 6.87, repro,
2011-10-30,-3.93, -2.57, -9.42, 2.15, 1.54, 6.99, repro,
2011-10-31,-4.74, -2.39, -3.79, 2.11, 1.50, 6.82, repro,
2011-11-01,-2.17, -2.39, -14.63, 2.29, 1.67, 7.41, repro,
2011-11-02,-1.56, -3.35, -15.70, 2.14, 1.52, 6.91, repro,
2011-11-03,-1.58, -3.59, -15.27, 2.16, 1.56, 7.05, repro,
2011-11-04,-1.21, -2.51, -1.79, 2.14, 1.52, 6.93, repro,
2011-11-05,-1.81, -3.05, 3.30, 2.16, 1.52, 6.94, repro,
2011-11-06,-0.49, -4.02, -1.97, 2.18, 1.54, 6.97, repro,
2011-11-07,-0.85, -2.47, -11.22, 2.16, 1.53, 6.92, repro,
2011-11-08,-0.03, -2.74, -18.20, 2.13, 1.50, 6.88, repro,
2011-11-09,-1.40, -3.30, -16.62, 2.19, 1.57, 7.08, repro,
2011-11-10,-1.70, -2.89, -18.22, 2.17, 1.53, 7.00, repro,
2011-11-11,-1.28, -2.27, -1.61, 2.20, 1.60, 7.13, repro,
2011-11-12,-1.32, -3.89, -0.14, 2.14, 1.50, 6.85, repro,
2011-11-13,-1.96, -3.23, 0.88, 2.13, 1.52, 6.85, repro,
