PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CSST
Station name,CSST_SCGN_CS2000
Begin Date, 2000-12-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4080904082 North Latitude, -119.3712503990 East Longitude, 162.49457 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-05-13,-3.97, -4.90, 17.40, 1.89, 1.63, 7.17, repro,
2018-05-14,-4.18, -5.41, 14.44, 1.86, 1.59, 7.09, repro,
2018-05-15,-4.30, -4.00, 16.05, 1.86, 1.59, 7.07, repro,
2018-05-16,-3.98, -5.92, 10.67, 1.86, 1.57, 7.02, repro,
2018-05-17,-4.58, -5.17, 11.76, 1.88, 1.59, 7.20, repro,
2018-05-18,-3.85, -5.37, 16.35, 1.94, 1.67, 7.46, repro,
2018-05-19,-3.70, -5.12, 18.74, 1.86, 1.59, 7.15, repro,
2018-05-20,-2.81, -5.73, 18.90, 1.86, 1.60, 7.10, repro,
2018-05-21,-4.49, -5.08, 21.69, 1.86, 1.58, 7.06, repro,
2018-05-22,-2.64, -6.56, 20.11, 1.88, 1.59, 7.17, repro,
2018-05-23,-3.54, -6.13, 20.89, 1.88, 1.60, 7.20, repro,
2018-05-24,-4.38, -6.02, 14.32, 1.89, 1.63, 7.21, repro,
2018-05-25,-3.21, -5.88, 12.91, 1.89, 1.62, 7.20, repro,
2018-05-26,-4.10, -5.02, 19.66, 1.86, 1.57, 7.07, repro,
2018-05-27,-3.77, -4.81, 21.54, 1.89, 1.61, 7.15, repro,
2018-05-28,-3.06, -6.65, 17.62, 1.88, 1.59, 7.19, repro,
2018-05-29,-4.23, -5.54, 22.31, 1.90, 1.66, 7.28, repro,
2018-05-30,-4.92, -6.08, 25.32, 1.89, 1.65, 7.23, repro,
2018-05-31,-3.77, -5.80, 23.79, 1.86, 1.57, 7.06, repro,
2018-06-01,-4.33, -6.46, 7.93, 1.89, 1.59, 7.13, repro,
2018-06-02,-3.91, -5.00, 16.36, 1.91, 1.62, 7.24, repro,
2018-06-03,-3.51, -6.52, 8.15, 1.89, 1.62, 7.31, supp6,
2018-06-04,-4.20, -4.90, 16.63, 1.89, 1.54, 7.15, supp6,
2018-06-05,-4.67, -5.03, 21.84, 1.85, 1.63, 7.11, supp6,
2018-06-06,-3.88, -5.37, 7.86, 1.86, 1.58, 7.09, supp6,
2018-06-07,-4.32, -5.77, 17.33, 1.89, 1.54, 7.11, supp6,
2018-06-08,-4.82, -4.37, 15.73, 1.88, 1.60, 7.08, supp6,
2018-06-09,-3.63, -3.86, 16.98, 1.87, 1.58, 7.17, supp6,
2018-06-10,-4.18, -4.22, 21.67, 1.84, 1.59, 7.11, supp6,
2018-06-11,-4.51, -5.45, 15.78, 1.90, 1.53, 7.04, supp6,
2018-06-12,-3.51, -4.11, 18.73, 1.85, 1.60, 7.13, supp6,
2018-06-13,-3.98, -5.14, 14.28, 1.91, 1.51, 7.12, supp6,
2018-06-14,-3.77, -5.73, 14.67, 1.85, 1.57, 7.11, supp6,
2018-06-15,-4.59, -5.51, 19.52, 1.92, 1.60, 7.29, supp6,
2018-06-16,-4.85, -5.01, 23.37, 1.86, 1.61, 7.21, supp6,
2018-06-17,-3.09, -5.73, 16.65, 1.89, 1.57, 7.19, supp6,
2018-06-18,-4.25, -5.43, 17.06, 1.87, 1.53, 7.09, supp6,
2018-06-19,-5.16, -5.85, 16.51, 1.95, 1.57, 7.28, supp6,
2018-06-20,-3.25, -4.29, 14.18, 1.85, 1.55, 7.06, supp6,
2018-06-21,-4.48, -4.14, 24.39, 1.87, 1.61, 7.22, supp6,
2018-06-22,-4.39, -3.75, 22.25, 1.90, 1.57, 7.20, supp6,
2018-06-23,-3.95, -4.04, 21.38, 1.88, 1.59, 7.20, supp6,
2018-06-24,-4.55, -3.52, 22.00, 1.88, 1.57, 7.14, supp6,
2018-06-25,-5.28, -4.52, 15.27, 1.87, 1.56, 7.04, supp6,
2018-06-26,-4.92, -4.07, 17.36, 1.88, 1.58, 7.17, supp6,
2018-06-27,-3.57, -5.46, 11.77, 1.92, 1.58, 7.20, supp6,
2018-06-28,-4.79, -6.18, 14.85, 1.88, 1.57, 7.09, supp6,
2018-06-29,-3.75, -4.51, 17.48, 1.89, 1.57, 7.11, campf,
2018-06-30,-4.25, -3.95, 10.52, 2.02, 1.61, 7.38, campf,
2018-07-01,-3.69, -4.38, 15.43, 1.93, 1.60, 7.26, campf,
2018-07-02,-5.76, -3.14, 18.45, 1.90, 1.61, 7.29, campf,
2018-07-03,-4.97, -5.96, 12.54, 1.97, 1.63, 7.38, campf,
2018-07-04,-3.59, -4.79, 15.06, 1.87, 1.56, 7.06, campf,
2018-07-05,-5.97, -4.33, 14.10, 1.86, 1.57, 7.09, campf,
2018-07-06,-5.51, -4.20, 8.66, 1.92, 1.64, 7.30, campf,
2018-07-07,-3.71, -5.76, 13.32, 1.85, 1.58, 7.12, campf,
2018-07-08,-4.35, -4.75, 14.08, 1.87, 1.57, 7.14, campf,
2018-07-09,-5.21, -5.05, 9.43, 1.87, 1.56, 7.10, campf,
2018-07-10,-4.21, -5.45, 11.38, 1.86, 1.57, 7.06, campf,
2018-07-11,-6.20, -5.62, 10.40, 1.88, 1.57, 7.13, campf,
2018-07-12,-5.31, -5.48, 13.11, 1.89, 1.58, 7.24, campf,
2018-07-13,-3.95, -5.94, 19.08, 1.85, 1.57, 7.08, campf,
2018-07-14,-3.93, -5.58, 10.63, 1.86, 1.56, 7.09, campf,
2018-07-15,-3.91, -5.85, 17.51, 1.86, 1.56, 7.07, campf,
2018-07-16,-4.63, -4.15, 15.18, 1.87, 1.57, 7.09, campf,
2018-07-17,-4.68, -5.73, 9.45, 1.88, 1.57, 7.15, campf,
2018-07-18,-4.94, -3.53, 13.26, 1.86, 1.56, 7.14, campf,
2018-07-19,-3.70, -3.80, 6.09, 1.91, 1.62, 7.27, campf,
2018-07-20,-5.61, -4.72, 8.11, 1.87, 1.58, 7.18, campf,
2018-07-21,-4.82, -4.40, 15.60, 1.87, 1.57, 7.11, campf,
2018-07-22,-4.14, -4.16, 1.05, 1.86, 1.57, 7.10, campf,
2018-07-23,-5.06, -4.55, 9.45, 1.91, 1.61, 7.29, campf,
2018-07-24,-4.24, -4.16, 14.39, 1.91, 1.64, 7.34, campf,
2018-07-25,-5.18, -4.60, 7.52, 1.87, 1.58, 7.15, campf,
2018-07-26,-4.26, -5.87, 15.46, 1.87, 1.58, 7.19, campf,
2018-07-27,-3.00, -5.97, 11.06, 1.86, 1.56, 7.07, campf,
2018-07-28,-4.30, -4.62, 14.08, 1.87, 1.57, 7.15, campf,
2018-07-29,-5.48, -5.41, 16.07, 1.93, 1.66, 7.36, campf,
2018-07-30,-4.94, -5.65, 11.37, 1.98, 1.64, 7.45, campf,
2018-07-31,-4.03, -5.17, 11.06, 1.96, 1.64, 7.30, campf,
2018-08-01,-4.79, -6.73, 12.53, 1.94, 1.60, 7.30, campf,
2018-08-02,-4.87, -5.74, 14.46, 1.93, 1.60, 7.29, campf,
2018-08-03,-5.63, -5.32, 21.96, 1.87, 1.58, 7.16, campf,
2018-08-04,-5.14, -5.55, 14.97, 1.87, 1.57, 7.16, campf,
2018-08-05,-3.27, -4.53, 21.66, 1.89, 1.61, 7.26, campf,
2018-08-06,-5.82, -5.42, 22.34, 1.87, 1.57, 7.11, campf,
2018-08-07,-6.16, -6.06, 11.50, 1.92, 1.59, 7.25, campf,
2018-08-08,-4.02, -5.17, 9.94, 1.88, 1.59, 7.25, campf,
2018-08-09,-5.54, -4.94, 14.06, 1.90, 1.59, 7.29, campf,
2018-08-10,-4.72, -5.75, 15.01, 1.88, 1.57, 7.17, campf,
2018-08-11,-4.46, -4.39, 15.74, 1.91, 1.62, 7.27, campf,
2018-08-12,-7.13, -4.70, 16.46, 1.87, 1.58, 7.17, campf,
2018-08-13,-4.38, -8.29, 7.28, 1.88, 1.57, 7.20, campf,
2018-08-14,-4.18, -6.27, 10.54, 1.86, 1.57, 7.11, campf,
2018-08-15,-4.39, -5.80, 12.82, 1.88, 1.58, 7.20, campf,
2018-08-16,-4.84, -4.91, 11.68, 1.92, 1.58, 7.24, campf,
2018-08-17,-4.32, -5.58, 19.83, 1.92, 1.57, 7.20, campf,
2018-08-18,-4.16, -6.55, 8.34, 1.91, 1.63, 7.27, campf,
2018-08-19,-3.71, -6.49, 5.00, 1.87, 1.57, 7.16, campf,
2018-08-20,-3.50, -5.09, 15.36, 1.92, 1.61, 7.25, campf,
2018-08-21,-4.96, -6.47, 9.34, 1.88, 1.56, 7.10, campf,
2018-08-22,-4.80, -6.46, 12.63, 1.97, 1.63, 7.44, campf,
2018-08-23,-5.16, -5.76, 4.86, 1.96, 1.63, 7.41, campf,
2018-08-24,-5.05, -6.78, 13.04, 1.87, 1.57, 7.14, campf,
2018-08-25,-3.94, -6.36, 15.49, 1.88, 1.57, 7.16, campf,
2018-08-26,-4.24, -4.99, 17.10, 1.89, 1.58, 7.16, campf,
2018-08-27,-4.31, -6.32, 16.59, 1.88, 1.58, 7.14, campf,
2018-08-28,-5.35, -6.01, 19.67, 1.89, 1.62, 7.25, campf,
2018-08-29,-2.89, -5.71, 8.60, 1.87, 1.58, 7.14, campf,
2018-08-30,-4.88, -4.85, 13.12, 1.87, 1.58, 7.20, campf,
2018-08-31,-3.90, -6.37, 21.65, 1.87, 1.56, 7.10, campf,
2018-09-01,-3.41, -5.73, 18.28, 1.88, 1.58, 7.17, campf,
2018-09-02,-4.29, -5.54, 17.64, 1.87, 1.59, 7.16, campf,
2018-09-03,-5.89, -5.41, 13.31, 1.86, 1.57, 7.13, campf,
2018-09-04,-5.20, -5.63, 17.22, 1.86, 1.59, 7.17, campf,
2018-09-05,-2.53, -5.84, 21.55, 1.89, 1.57, 7.18, campf,
2018-09-06,-5.24, -4.17, 16.28, 1.94, 1.58, 7.25, campf,
2018-09-07,-3.99, -4.85, 13.96, 1.93, 1.58, 7.30, campf,
2018-09-08,-4.57, -5.10, 16.04, 1.85, 1.58, 7.05, campf,
2018-09-09,-3.91, -4.70, 15.99, 1.87, 1.57, 7.17, campf,
2018-09-10,-3.84, -5.52, 16.52, 1.88, 1.57, 7.16, campf,
2018-09-11,-5.42, -6.53, 14.66, 1.90, 1.61, 7.26, campf,
2018-09-12,-5.28, -6.08, 12.13, 1.88, 1.58, 7.21, campf,
2018-09-13,-4.54, -5.90, 8.70, 1.87, 1.59, 7.20, campf,
2018-09-14,-4.67, -6.54, 14.37, 1.89, 1.59, 7.32, campf,
2018-09-15,-4.94, -6.11, 6.95, 1.86, 1.56, 7.12, campf,
2018-09-16,-4.61, -4.89, 14.70, 1.88, 1.56, 7.17, campf,
2018-09-17,-4.94, -5.72, 5.86, 1.89, 1.57, 7.18, campf,
2018-09-18,-6.02, -6.34, 7.03, 1.88, 1.57, 7.21, campf,
2018-09-19,-5.46, -5.46, 13.61, 1.86, 1.57, 7.09, campf,
2018-09-20,-5.57, -4.55, 4.48, 1.88, 1.57, 7.15, campf,
2018-09-21,-4.88, -5.02, 9.87, 1.89, 1.58, 7.19, campf,
2018-09-22,-5.22, -3.13, 9.02, 1.88, 1.57, 7.13, campf,
2018-09-23,-5.07, -5.54, 9.67, 1.89, 1.57, 7.18, campf,
2018-09-24,-4.71, -5.97, 10.08, 1.89, 1.58, 7.18, campf,
2018-09-25,-4.73, -5.22, 6.62, 1.87, 1.59, 7.22, campf,
2018-09-26,-6.28, -4.87, 7.84, 1.88, 1.58, 7.20, campf,
2018-09-27,-5.45, -6.46, 17.03, 1.91, 1.64, 7.35, campf,
2018-09-28,-4.34, -4.87, 10.49, 1.87, 1.58, 7.17, campf,
2018-09-29,-5.33, -6.43, 15.67, 1.88, 1.58, 7.17, campf,
2018-09-30,-3.84, -4.71, 6.35, 1.87, 1.59, 7.24, campf,
2018-10-01,-6.12, -5.37, 11.20, 1.87, 1.57, 7.16, campf,
2018-10-02,-7.01, -3.63, 6.27, 1.88, 1.62, 7.26, campf,
2018-10-03,-4.86, -5.60, 16.95, 1.87, 1.59, 7.21, campf,
2018-10-04,-6.13, -6.58, 14.97, 1.92, 1.60, 7.34, campf,
2018-10-05,-4.31, -4.45, 13.97, 1.85, 1.57, 7.06, campf,
2018-10-06,-4.04, -5.83, 5.19, 1.89, 1.59, 7.24, campf,
2018-10-07,-12.23, -3.25, 13.33, 1.91, 1.65, 7.43, campf,
2018-10-08,-7.19, -6.38, 10.69, 1.85, 1.58, 7.13, campf,
2018-10-09,-5.21, -6.31, 23.16, 1.90, 1.65, 7.28, campf,
2018-10-10,-5.82, -6.15, 11.69, 1.96, 1.60, 7.49, campf,
2018-10-11,-4.38, -5.55, 16.46, 1.87, 1.58, 7.16, campf,
2018-10-12,-4.76, -5.31, 13.36, 1.88, 1.59, 7.28, campf,
2018-10-13,-3.41, -5.45, 8.62, 1.93, 1.61, 7.45, campf,
2018-10-14,-4.81, -5.81, 15.02, 1.85, 1.59, 7.18, campf,
2018-10-15,-3.39, -3.96, -2.15, 1.88, 1.58, 7.16, campf,
2018-10-16,-3.44, -4.42, 5.59, 1.91, 1.62, 7.29, campf,
2018-10-17,-5.19, -6.13, 3.13, 1.88, 1.58, 7.18, campf,
2018-10-18,-4.66, -6.32, 6.92, 1.91, 1.65, 7.38, supp6,
2018-10-19,-4.37, -5.60, 8.86, 1.85, 1.58, 7.13, supp6,
2018-10-20,-3.99, -5.05, 7.81, 1.86, 1.59, 7.16, supp6,
2018-10-21,-4.67, -6.02, 8.02, 1.88, 1.62, 7.26, supp6,
2018-10-22,-5.70, -6.41, 17.36, 1.90, 1.63, 7.37, supp6,
2018-10-23,-5.12, -5.33, 14.14, 1.87, 1.60, 7.22, supp6,
2018-10-24,-4.88, -5.70, 9.13, 1.92, 1.70, 7.58, supp6,
2018-10-25,-6.04, -6.60, 12.54, 1.86, 1.60, 7.19, supp6,
2018-10-26,-5.00, -5.91, 9.21, 1.89, 1.63, 7.31, supp6,
2018-10-27,-5.18, -5.77, 13.90, 1.87, 1.59, 7.20, supp6,
2018-10-28,-4.94, -6.09, 20.89, 1.87, 1.59, 7.18, supp6,
2018-10-29,-3.99, -4.43, 13.21, 1.88, 1.62, 7.28, supp6,
2018-10-30,-5.24, -6.42, 14.19, 1.87, 1.60, 7.19, supp6,
2018-10-31,-3.97, -5.36, 14.61, 1.86, 1.59, 7.15, supp6,
2018-11-01,-3.05, -4.85, 14.60, 1.88, 1.59, 7.21, supp6,
2018-11-02,-4.45, -5.40, 22.80, 1.86, 1.59, 7.21, supp6,
2018-11-03,-3.05, -6.17, 13.13, 1.87, 1.59, 7.20, supp6,
2018-11-04,-4.49, -4.90, 9.82, 1.86, 1.58, 7.19, supp6,
2018-11-05,-3.24, -6.40, 16.45, 1.89, 1.61, 7.25, supp6,
2018-11-06,-3.20, -6.25, 14.42, 1.86, 1.57, 7.16, supp6,
2018-11-07,-4.88, -5.81, 18.31, 1.87, 1.59, 7.16, supp6,
2018-11-08,-5.53, -5.18, 11.76, 1.88, 1.61, 7.25, supp6,
2018-11-09,-5.87, -5.76, 9.31, 1.85, 1.57, 7.05, supp6,
2018-11-10,-4.70, -6.11, 6.27, 1.85, 1.57, 7.10, supp6,
2018-11-11,-4.57, -6.00, 13.78, 1.86, 1.59, 7.18, supp6,
2018-11-12,-5.18, -5.36, 13.66, 1.90, 1.59, 7.20, supp6,
2018-11-13,-3.59, -5.99, 12.43, 1.87, 1.58, 7.17, supp6,
2018-11-14,-4.02, -6.18, 9.56, 1.85, 1.57, 7.10, supp6,
2018-11-15,-4.74, -7.24, 7.51, 1.85, 1.57, 7.09, supp6,
2018-11-16,-5.25, -6.10, 16.94, 1.86, 1.57, 7.11, supp6,
2018-11-17,-5.46, -6.52, 10.54, 1.96, 1.64, 7.43, supp6,
2018-11-18,-3.81, -6.27, 14.68, 1.91, 1.60, 7.27, supp6,
2018-11-19,-4.29, -5.39, 17.77, 1.91, 1.60, 7.31, supp6,
2018-11-20,-4.08, -6.70, 15.64, 1.89, 1.58, 7.13, supp6,
2018-11-21,-4.52, -5.37, 11.84, 1.90, 1.60, 7.24, supp6,
2018-11-22,-6.13, -8.66, 10.81, 1.94, 1.63, 7.39, supp6,
2018-11-23,-3.01, -6.92, 10.33, 1.89, 1.59, 7.19, supp6,
2018-11-24,-3.95, -5.37, 29.52, 1.97, 1.68, 7.48, supp6,
2018-11-25,-1.74, -6.32, 8.17, 1.91, 1.60, 7.25, supp6,
2018-11-26,-3.22, -7.58, 10.55, 1.89, 1.59, 7.21, supp6,
2018-11-27,-3.47, -7.38, 11.57, 1.89, 1.58, 7.16, supp6,
2018-11-28,-4.44, -6.11, 16.04, 1.90, 1.58, 7.14, supp6,
2018-11-29,-4.22, -5.73, 20.04, 1.95, 1.70, 7.61, supp6,
2018-11-30,-14.64, -8.14, 1.80, 1.93, 1.67, 7.47, supp6,
2018-12-01,-0.16, -5.29, 3.24, 1.90, 1.59, 7.22, supp6,
2018-12-02,-7.87, -8.79, 22.24, 1.92, 1.59, 7.21, supp6,
2018-12-03,-4.73, -6.13, 18.07, 1.89, 1.58, 7.19, supp6,
2018-12-04,-4.65, -7.23, 10.12, 1.89, 1.58, 7.12, supp6,
2018-12-05,-3.85, -4.72, 19.73, 1.93, 1.62, 7.34, supp6,
2018-12-06,-4.73, -5.66, 10.25, 1.89, 1.59, 7.17, supp6,
2018-12-07,-4.81, -5.75, 10.95, 1.94, 1.64, 7.34, supp6,
2018-12-08,-3.96, -5.64, 11.39, 1.90, 1.59, 7.19, supp6,
2018-12-09,-3.23, -5.80, 5.20, 1.92, 1.59, 7.24, supp6,
2018-12-10,-3.79, -5.42, 12.34, 1.89, 1.57, 7.08, supp6,
2018-12-11,-2.75, -5.32, 8.60, 1.90, 1.58, 7.14, supp6,
2018-12-12,-3.08, -5.32, 13.71, 1.89, 1.58, 7.17, supp6,
2018-12-13,-3.74, -6.26, 13.11, 1.86, 1.57, 7.10, supp6,
2018-12-14,-3.23, -6.01, 13.31, 1.93, 1.60, 7.30, supp6,
2018-12-15,-4.09, -5.67, 11.21, 1.87, 1.58, 7.12, supp6,
2018-12-16,-2.36, -5.71, 1.92, 1.88, 1.57, 7.10, supp6,
2018-12-17,-3.65, -6.08, 18.28, 1.85, 1.57, 7.07, supp6,
2018-12-18,-3.79, -6.58, 14.84, 1.88, 1.60, 7.26, supp6,
2018-12-19,-2.41, -5.55, 10.27, 1.85, 1.58, 7.09, supp6,
2018-12-20,-4.53, -6.67, 14.33, 1.85, 1.57, 7.04, supp6,
2018-12-21,-5.25, -6.48, 16.17, 1.98, 1.66, 7.42, supp6,
2018-12-22,-3.79, -5.88, 12.42, 1.88, 1.58, 7.13, supp6,
2018-12-23,-2.76, -6.22, 8.70, 1.88, 1.61, 7.27, supp6,
2018-12-24,-4.04, -5.07, 15.22, 1.85, 1.58, 7.11, supp6,
2018-12-25,-0.64, -9.76, 11.03, 1.91, 1.59, 7.26, supp6,
2018-12-26,2.03, -2.93, 15.09, 1.97, 1.62, 7.46, supp6,
2018-12-27,-4.16, -7.24, 13.63, 1.90, 1.60, 7.22, supp6,
2018-12-28,-0.32, -5.51, 19.82, 1.91, 1.60, 7.26, supp6,
2018-12-29,-4.01, -5.54, 8.95, 1.88, 1.59, 7.17, supp6,
2018-12-30,-2.88, -6.84, 6.19, 1.91, 1.59, 7.23, supp6,
2018-12-31,-4.96, -5.21, 7.01, 1.91, 1.59, 7.22, supp6,
2019-01-01,-4.68, -6.84, 9.64, 1.90, 1.58, 7.18, supp6,
2019-01-02,-2.94, -6.43, 12.91, 1.97, 1.67, 7.48, supp6,
2019-01-03,-3.41, -6.25, 10.29, 1.88, 1.57, 7.14, supp6,
2019-01-04,-3.88, -5.79, 7.12, 1.84, 1.57, 7.03, supp6,
2019-01-05,-5.11, -4.72, 14.76, 1.85, 1.56, 7.06, supp6,
2019-01-06,-6.52, -5.82, 11.01, 1.85, 1.57, 7.11, supp6,
2019-01-07,-4.06, -5.36, 12.49, 1.88, 1.59, 7.19, supp6,
2019-01-08,-4.44, -5.60, 0.83, 1.87, 1.58, 7.18, supp6,
2019-01-09,-4.84, -6.94, -0.61, 1.85, 1.58, 7.08, supp6,
2019-01-10,-3.65, -7.13, 5.75, 1.86, 1.61, 7.19, supp6,
2019-01-11,-5.97, -6.98, 11.00, 1.91, 1.60, 7.22, supp6,
2019-01-12,-4.38, -4.41, 9.30, 1.92, 1.62, 7.26, supp6,
2019-01-13,-3.64, -5.18, 8.84, 1.93, 1.67, 7.35, supp6,
2019-01-14,-4.82, -6.73, 0.40, 1.86, 1.58, 7.13, supp6,
2019-01-15,-3.26, -6.26, 11.28, 1.87, 1.58, 7.14, supp6,
2019-01-16,-4.68, -5.62, 14.22, 1.85, 1.58, 7.11, supp6,
2019-01-17,-2.82, -4.39, 1.41, 1.89, 1.62, 7.28, supp6,
2019-01-18,-2.47, -4.75, 2.46, 1.91, 1.63, 7.25, supp6,
2019-01-19,-3.34, -4.95, -2.52, 1.90, 1.62, 7.25, supp6,
2019-01-20,-2.18, -5.63, 1.64, 1.94, 1.65, 7.33, supp6,
2019-01-21,-1.54, -4.27, 5.87, 1.90, 1.62, 7.24, supp6,
2019-01-22,-0.77, -5.20, 0.97, 1.98, 1.68, 7.44, supp6,
2019-01-23,-3.40, -5.27, 6.90, 1.91, 1.60, 7.24, supp6,
2019-01-24,-4.36, -5.23, 6.24, 1.96, 1.67, 7.37, supp6,
2019-01-25,-4.28, -5.55, 4.99, 1.94, 1.67, 7.29, supp6,
2019-01-26,-3.53, -5.43, 5.84, 1.89, 1.62, 7.19, supp6,
2019-01-27,-3.48, -4.54, 8.18, 1.91, 1.62, 7.22, supp6,
2019-01-28,-3.01, -4.23, 3.07, 1.88, 1.58, 7.16, supp6,
2019-01-29,-4.00, -4.24, 10.12, 1.88, 1.59, 7.17, supp6,
2019-01-30,-4.62, -4.22, 12.73, 1.87, 1.57, 7.14, supp6,
2019-01-31,-3.73, -6.04, 10.60, 1.93, 1.67, 7.33, supp6,
2019-02-01,-4.12, -4.29, 9.73, 1.84, 1.56, 7.02, supp6,
2019-02-02,-5.88, -4.43, 14.69, 1.86, 1.57, 7.07, supp6,
2019-02-03,-4.76, -5.34, 4.39, 1.89, 1.58, 7.16, supp6,
2019-02-04,-5.83, -5.35, 7.97, 1.87, 1.57, 7.12, supp6,
2019-02-05,-2.31, -5.38, 5.64, 1.87, 1.58, 7.16, supp6,
2019-02-06,-8.22, -5.43, 14.44, 1.85, 1.56, 7.04, supp6,
2019-02-07,-3.72, -4.04, 7.76, 1.86, 1.56, 7.03, supp6,
2019-02-08,-5.07, -4.79, 7.18, 1.88, 1.56, 7.05, supp6,
2019-02-09,-5.19, -4.76, 4.74, 1.89, 1.57, 7.14, supp6,
2019-02-10,-4.49, -4.98, 4.58, 1.88, 1.57, 7.12, supp6,
2019-02-11,-5.31, -7.06, 17.52, 1.92, 1.58, 7.24, supp6,
2019-02-12,-5.03, -4.70, 3.77, 1.97, 1.63, 7.40, supp6,
2019-02-13,-4.96, -2.73, 20.98, 1.89, 1.58, 7.13, supp6,
2019-02-14,-4.82, -4.99, 26.71, 1.93, 1.66, 7.42, supp6,
2019-02-15,-4.05, -5.34, 15.06, 1.89, 1.63, 7.25, supp6,
2019-02-16,-5.57, -1.70, 25.36, 1.87, 1.60, 7.14, supp6,
2019-02-17,-7.26, -5.86, 7.92, 1.87, 1.58, 7.17, supp6,
2019-02-18,-7.46, -4.35, 9.96, 1.87, 1.57, 7.13, supp6,
2019-02-19,-2.84, -4.55, 12.04, 1.86, 1.58, 7.13, supp6,
2019-02-20,-3.43, -3.88, 13.21, 1.87, 1.59, 7.19, supp6,
2019-02-21,-1.95, -5.04, 21.12, 1.88, 1.58, 7.12, supp6,
2019-02-22,-6.95, -3.28, 21.77, 1.86, 1.58, 7.09, supp6,
2019-02-23,-5.33, -3.89, 6.58, 1.87, 1.57, 7.18, supp6,
2019-02-24,-5.15, -4.63, 0.93, 1.86, 1.56, 7.08, supp6,
2019-02-25,-4.73, -4.69, 4.02, 1.87, 1.57, 7.13, supp6,
2019-02-26,-3.95, -5.26, 6.18, 1.88, 1.58, 7.08, supp6,
2019-02-27,-3.27, -3.13, 7.12, 1.88, 1.57, 7.13, supp6,
2019-02-28,-4.56, -4.39, 4.56, 1.88, 1.58, 7.18, supp6,
2019-03-01,-3.46, -5.65, 11.16, 1.97, 1.61, 7.41, supp6,
2019-03-02,-4.53, -3.42, 8.07, 1.88, 1.58, 7.20, supp6,
2019-03-03,-5.03, -6.14, 2.06, 1.85, 1.57, 7.06, supp6,
2019-03-04,-2.85, -3.44, 8.40, 1.87, 1.57, 7.06, supp6,
2019-03-05,-5.93, -5.13, 4.32, 1.89, 1.57, 7.16, supp6,
2019-03-06,-4.23, -3.34, 5.40, 1.92, 1.65, 7.39, supp6,
2019-03-07,-4.65, -5.40, 0.61, 1.88, 1.56, 7.07, supp6,
2019-03-08,-3.30, -7.59, 3.12, 1.86, 1.56, 7.03, supp6,
2019-03-09,-4.20, -3.94, 6.59, 1.88, 1.57, 7.15, supp6,
2019-03-10,-5.67, -3.67, 5.48, 1.90, 1.58, 7.19, supp6,
2019-03-11,-4.49, -5.10, 5.01, 1.88, 1.58, 7.20, supp6,
2019-03-12,-4.60, -2.28, 5.21, 1.89, 1.58, 7.17, supp6,
2019-03-13,-3.40, -4.01, 17.97, 1.87, 1.58, 7.15, supp6,
2019-03-14,-2.82, -5.14, 6.30, 1.87, 1.56, 7.05, supp6,
2019-03-15,-3.44, -5.05, 1.52, 1.94, 1.65, 7.43, supp6,
2019-03-16,-4.42, -6.29, -5.85, 1.89, 1.58, 7.19, supp6,
2019-03-17,-4.33, -5.36, 2.96, 1.86, 1.58, 7.15, supp6,
2019-03-18,-5.48, -5.18, 1.25, 1.86, 1.57, 7.08, supp6,
2019-03-19,-4.57, -5.50, -1.51, 1.86, 1.56, 7.06, supp6,
2019-03-20,-6.08, -3.83, 4.86, 1.88, 1.57, 7.09, supp6,
2019-03-21,-4.53, -5.49, -3.22, 1.88, 1.57, 7.12, supp6,
2019-03-22,-4.97, -4.46, 3.65, 1.94, 1.61, 7.41, supp6,
2019-03-23,-4.85, -5.12, 1.72, 1.89, 1.57, 7.16, supp6,
2019-03-24,-4.65, -4.69, 3.88, 1.88, 1.59, 7.16, supp6,
2019-03-25,-4.29, -4.41, 2.78, 1.85, 1.54, 6.96, supp6,
2019-03-26,-4.46, -4.58, 4.81, 1.87, 1.56, 7.01, supp6,
2019-03-27,-4.98, -6.87, 5.76, 1.89, 1.58, 7.15, supp6,
2019-03-28,-4.40, -4.87, -2.16, 1.89, 1.57, 7.12, supp6,
2019-03-29,-4.40, -5.04, 3.74, 1.86, 1.55, 7.04, supp6,
2019-03-30,-3.38, -4.98, 3.31, 1.88, 1.62, 7.15, supp6,
2019-03-31,-3.13, -4.03, 5.23, 1.92, 1.58, 7.27, supp6,
2019-04-01,-4.55, -4.38, 10.94, 2.00, 1.61, 7.53, supp6,
2019-04-02,-4.92, -5.79, 7.28, 1.90, 1.58, 7.18, supp6,
2019-04-03,-5.69, -6.66, 0.10, 1.91, 1.62, 7.29, supp6,
2019-04-04,-4.83, -3.61, 3.17, 1.88, 1.56, 7.12, supp6,
2019-04-05,-5.99, -3.53, 8.50, 1.87, 1.55, 7.05, supp6,
2019-04-06,-5.21, -3.86, 14.56, 1.88, 1.57, 7.09, supp6,
2019-04-07,-5.81, -3.97, 12.99, 1.95, 1.59, 7.21, supp6,
2019-04-08,-4.72, -3.12, 13.26, 1.87, 1.57, 7.08, supp6,
