PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TN37
Station name,Tdot_Columbia
Begin Date, 2008-01-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6038284468 North Latitude, -87.0938120238 East Longitude, 192.69373 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-12-16,0.33, -1.06, 4.96, 1.80, 1.51, 7.47, supp6,
2019-12-17,0.49, -2.19, -10.48, 1.78, 1.49, 7.33, supp6,
2019-12-18,-0.36, -2.23, -20.61, 1.76, 1.47, 7.20, supp6,
2019-12-19,0.34, -1.50, -20.13, 2.18, 1.82, 8.87, supp6,
2019-12-20,0.70, -1.64, -23.66, 1.79, 1.49, 7.24, supp6,
2019-12-21,0.15, -1.06, -17.12, 1.76, 1.47, 7.22, supp6,
2019-12-22,1.50, -0.77, -9.51, 1.76, 1.48, 7.23, supp6,
2019-12-23,0.79, -1.12, -9.66, 1.77, 1.48, 7.25, supp6,
2019-12-24,1.07, -0.82, -7.09, 2.14, 1.82, 8.10, supp6,
2019-12-25,0.48, -0.77, -10.79, 1.76, 1.50, 7.37, supp6,
2019-12-26,0.44, -0.12, -9.67, 1.75, 1.47, 7.21, supp6,
2019-12-27,1.06, -0.37, -5.06, 1.78, 1.48, 7.30, supp6,
2019-12-28,1.76, 0.06, -4.98, 1.79, 1.49, 7.37, supp6,
2019-12-29,2.76, -0.33, -2.79, 1.87, 1.58, 7.84, supp6,
2019-12-30,0.73, -1.91, 0.38, 1.77, 1.50, 7.32, supp6,
2019-12-31,0.19, -0.10, -2.86, 2.03, 1.71, 8.40, supp6,
2020-01-01,-1.76, -0.85, -4.05, 1.75, 1.47, 7.19, supp6,
2020-01-02,-1.47, -0.39, 0.24, 1.79, 1.48, 7.30, supp6,
2020-01-03,-0.25, -0.47, -7.59, 1.83, 1.49, 7.46, supp6,
2020-01-04,0.02, -0.95, -3.64, 1.82, 1.50, 7.47, supp6,
2020-01-05,-1.45, -1.17, -13.71, 3.11, 2.60, 12.96, supp6,
2020-01-06,-0.76, -1.16, -11.72, 1.77, 1.49, 7.36, supp6,
2020-01-07,-1.31, -1.26, -9.16, 1.79, 1.50, 7.44, supp6,
2020-01-08,-0.87, -1.37, -16.11, 1.76, 1.47, 7.20, supp6,
2020-01-09,-1.55, 0.54, -17.98, 1.78, 1.51, 7.30, supp6,
2020-01-10,-2.15, 1.01, -4.58, 1.81, 1.52, 7.42, supp6,
2020-01-11,0.10, 1.52, 4.30, 2.17, 1.79, 8.91, supp6,
2020-01-12,-2.51, -0.40, -14.28, 1.75, 1.47, 7.20, supp6,
2020-01-13,-3.66, -1.81, -15.46, 1.79, 1.48, 7.35, supp6,
2020-01-14,-3.02, -3.23, -4.32, 1.80, 1.53, 7.52, supp6,
2020-01-15,-0.68, -0.51, -4.95, 1.76, 1.48, 7.27, supp6,
2020-01-16,0.08, -1.25, -17.48, 1.82, 1.55, 7.48, supp6,
2020-01-17,-0.03, -0.83, -18.08, 1.82, 1.55, 7.53, supp6,
2020-01-18,-0.90, -2.35, -11.83, 1.81, 1.52, 7.52, supp6,
2020-01-19,-2.44, -2.56, -18.05, 1.73, 1.47, 7.14, supp6,
2020-01-20,-1.31, -3.05, -21.41, 1.73, 1.47, 7.16, supp6,
2020-01-21,-1.26, -2.03, -20.62, 1.74, 1.46, 7.12, supp6,
2020-01-22,-0.40, -1.75, -18.26, 1.73, 1.46, 7.12, supp6,
2020-01-23,-0.67, -0.80, -15.91, 1.73, 1.46, 7.14, supp6,
2020-01-24,0.70, 2.63, -16.71, 4.79, 3.83, 19.23, supp6,
2020-01-25,-0.90, -2.27, -12.40, 1.72, 1.47, 7.12, supp6,
2020-01-26,-0.73, -2.05, -10.38, 1.75, 1.47, 7.20, supp6,
2020-01-27,-1.16, -0.80, -4.91, 1.74, 1.46, 7.13, supp6,
2020-01-28,0.42, -2.31, -14.57, 1.76, 1.48, 7.27, supp6,
2020-01-29,0.05, -1.90, -19.61, 1.74, 1.47, 7.16, supp6,
2020-01-30,-0.90, -2.15, -13.21, 1.75, 1.47, 7.20, supp6,
2020-01-31,-0.24, -1.86, -17.87, 1.74, 1.47, 7.16, supp6,
2020-02-01,-1.12, -1.55, -10.29, 1.74, 1.47, 7.17, supp6,
2020-02-02,-0.00, -1.48, -3.38, 1.76, 1.48, 7.30, supp6,
2020-02-03,-0.00, -0.76, -5.27, 1.75, 1.47, 7.19, supp6,
2020-02-04,0.38, -0.11, -4.48, 1.76, 1.49, 7.32, supp6,
2020-02-05,-0.07, -1.28, 4.48, 1.85, 1.56, 7.77, supp6,
2020-02-06,1.32, -3.12, 3.31, 1.79, 1.51, 7.44, supp6,
2020-02-07,1.83, 3.14, -7.51, 1.75, 1.48, 7.21, supp6,
2020-02-08,0.01, -1.10, -11.82, 1.75, 1.48, 7.22, supp6,
2020-02-09,-1.12, -0.24, -19.96, 1.73, 1.47, 7.13, supp6,
2020-02-10,-0.41, -2.18, -9.71, 1.75, 1.48, 7.24, supp6,
2020-02-11,-0.60, -1.72, -9.29, 1.78, 1.51, 7.42, supp6,
2020-02-12,-0.47, -2.66, -9.30, 1.80, 1.52, 7.51, supp6,
2020-02-13,-1.12, -1.38, -9.97, 1.80, 1.50, 7.42, supp6,
2020-02-14,0.37, -1.86, -22.00, 1.78, 1.50, 7.36, supp6,
2020-02-15,-0.83, -1.15, -19.63, 1.72, 1.47, 7.10, supp6,
2020-02-16,0.16, -1.66, -15.41, 1.74, 1.47, 7.13, supp6,
2020-02-17,0.80, -1.40, -16.98, 1.74, 1.48, 7.18, supp6,
2020-02-18,0.55, -2.49, -9.38, 1.81, 1.49, 7.44, supp6,
2020-02-19,0.63, -1.35, -18.06, 1.76, 1.46, 7.19, supp6,
2020-02-20,-2.91, -4.34, -20.50, 1.84, 1.54, 7.52, supp6,
2020-02-21,3.62, -5.29, -0.89, 4.80, 3.76, 20.14, supp6,
2020-02-22,-1.29, -2.24, -23.35, 1.73, 1.44, 7.06, supp6,
2020-02-23,-1.23, -1.73, -20.33, 1.74, 1.47, 7.17, supp6,
2020-02-24,0.53, -2.14, -9.53, 1.78, 1.46, 7.24, supp6,
2020-02-25,-0.79, -0.61, -11.67, 1.76, 1.46, 7.16, supp6,
2020-02-26,0.01, -1.84, -17.40, 1.76, 1.48, 7.23, supp6,
2020-02-27,0.66, -2.04, -22.63, 1.74, 1.45, 7.12, supp6,
2020-02-28,-0.19, -1.85, -15.63, 1.74, 1.47, 7.13, supp6,
2020-02-29,0.57, -1.30, -13.09, 1.74, 1.47, 7.16, supp6,
2020-03-01,-0.82, -0.68, -8.33, 1.76, 1.47, 7.23, supp6,
2020-03-02,-1.66, 1.64, -6.34, 1.76, 1.49, 7.28, supp6,
2020-03-03,0.19, -0.25, 0.82, 1.79, 1.52, 7.46, supp6,
2020-03-04,-0.45, -0.31, -7.27, 1.74, 1.47, 7.17, supp6,
2020-03-05,0.33, -0.13, -15.23, 1.73, 1.47, 7.12, supp6,
2020-03-06,0.82, -0.20, -14.64, 1.76, 1.49, 7.32, supp6,
2020-03-07,-1.04, -0.87, -20.35, 1.74, 1.47, 7.16, supp6,
2020-03-08,0.05, -0.38, -20.91, 1.76, 1.47, 7.19, supp6,
2020-03-09,-0.90, -0.05, -15.34, 1.77, 1.50, 7.38, supp6,
2020-03-10,-1.19, -2.74, -15.31, 1.82, 1.54, 7.58, supp6,
2020-03-11,0.10, 0.05, -7.88, 1.78, 1.48, 7.34, supp6,
2020-03-12,-1.39, -0.34, -7.68, 1.77, 1.48, 7.20, supp6,
2020-03-13,0.72, -1.50, -8.55, 1.82, 1.52, 7.52, supp6,
2020-03-14,0.17, 0.49, -18.33, 1.82, 1.52, 7.57, supp6,
2020-03-15,2.31, 0.32, -12.35, 1.80, 1.52, 7.48, supp6,
2020-03-16,-0.27, -1.13, -11.91, 1.79, 1.52, 7.44, supp6,
2020-03-17,1.24, -0.31, -9.41, 1.78, 1.48, 7.27, supp6,
2020-03-18,-0.17, 0.46, -15.08, 1.78, 1.49, 7.32, supp6,
2020-03-19,-2.17, -0.35, -3.21, 1.93, 1.64, 7.96, supp6,
2020-03-20,-4.66, -23.55, -55.18, 6.37, 5.33, 26.82, supp6,
2020-03-21,-0.96, -1.45, -20.80, 1.81, 1.55, 7.54, supp6,
2020-03-22,-0.13, -1.52, -17.11, 1.81, 1.53, 7.61, supp6,
2020-03-23,0.37, 0.52, -3.80, 1.80, 1.51, 7.51, supp6,
2020-03-24,2.65, -0.46, -4.36, 1.86, 1.53, 7.63, supp6,
2020-03-25,-0.18, -0.37, -9.93, 1.75, 1.48, 7.21, supp6,
2020-03-26,-1.47, 0.56, -9.21, 1.76, 1.49, 7.31, supp6,
2020-03-27,0.14, 0.93, -7.22, 1.83, 1.54, 7.59, supp6,
2020-03-28,1.05, -0.68, -7.64, 1.78, 1.49, 7.38, supp6,
2020-03-29,0.60, -1.99, -8.52, 1.84, 1.59, 7.88, supp6,
2020-03-30,0.10, -0.98, -13.89, 1.75, 1.48, 7.24, supp6,
2020-03-31,-0.22, -1.18, -12.41, 1.79, 1.52, 7.52, supp6,
2020-04-01,-1.22, -1.21, -16.45, 1.74, 1.47, 7.21, supp6,
2020-04-02,0.37, -1.49, -16.13, 1.76, 1.49, 7.30, supp6,
2020-04-03,0.32, -1.35, -11.87, 1.79, 1.50, 7.44, supp6,
2020-04-04,0.83, -1.23, -17.53, 1.76, 1.46, 7.23, supp6,
2020-04-05,0.21, -1.13, -18.49, 1.75, 1.46, 7.21, supp6,
2020-04-06,0.36, -0.82, -11.15, 1.76, 1.49, 7.32, supp6,
2020-04-07,0.05, -0.22, -4.83, 1.78, 1.49, 7.41, supp6,
2020-04-08,-0.51, -0.68, -5.07, 1.78, 1.50, 7.49, supp6,
2020-04-09,0.82, -3.66, -8.43, 1.84, 1.53, 7.69, supp6,
2020-04-10,1.39, -0.13, -10.23, 1.78, 1.48, 7.32, final,
2020-04-11,0.63, -1.25, -9.24, 1.76, 1.48, 7.29, final,
2020-04-12,-0.43, -0.94, 0.54, 1.91, 1.60, 8.04, supp6,
2020-04-13,0.77, -0.65, -6.40, 1.89, 1.56, 7.90, supp6,
2020-04-14,0.22, -2.44, -11.79, 1.79, 1.52, 7.49, supp6,
2020-04-15,0.63, -1.57, -15.14, 1.76, 1.46, 7.26, supp6,
2020-04-16,-0.01, -0.64, -19.74, 1.74, 1.45, 7.18, supp6,
2020-04-17,-0.86, -0.42, -12.24, 1.79, 1.47, 7.33, supp6,
2020-04-18,-1.26, -1.12, -11.18, 1.76, 1.48, 7.34, supp6,
2020-04-19,-2.11, -2.78, 0.23, 1.79, 1.51, 7.55, supp6,
2020-04-20,-0.98, -1.90, 1.42, 1.83, 1.55, 7.78, supp6,
2020-04-21,0.89, -1.76, -9.65, 1.79, 1.48, 7.39, supp6,
2020-04-22,-0.30, -0.83, -12.01, 1.76, 1.45, 7.24, supp6,
2020-04-23,0.81, 0.51, -6.18, 1.87, 1.54, 7.83, supp6,
2020-04-24,-7.56, -5.58, 9.97, 5.98, 5.87, 26.76, supp6,
2020-04-25,0.08, -3.31, -2.75, 1.79, 1.49, 7.46, supp6,
2020-04-26,-0.49, -1.37, -11.00, 1.72, 1.46, 7.21, supp6,
2020-04-27,-0.27, -0.72, -10.71, 1.71, 1.45, 7.16, supp6,
2020-04-28,0.38, 0.78, -2.57, 1.74, 1.47, 7.33, supp6,
2020-04-29,1.34, -2.44, -6.83, 1.76, 1.48, 7.39, supp6,
2020-04-30,-0.63, -0.98, -8.46, 1.71, 1.46, 7.16, supp6,
2020-05-01,-1.39, -1.35, -8.95, 1.71, 1.45, 7.15, supp6,
2020-05-02,1.00, -0.19, -12.36, 1.71, 1.44, 7.14, supp6,
2020-05-03,0.71, -0.12, -16.51, 1.83, 1.57, 7.65, supp6,
2020-05-04,1.20, -0.35, -17.43, 1.74, 1.47, 7.38, supp6,
2020-05-05,3.01, -1.54, -2.28, 1.81, 1.57, 7.92, supp6,
2020-05-06,0.52, -1.99, -15.04, 1.71, 1.46, 7.21, supp6,
2020-05-07,0.20, -1.18, -13.59, 1.70, 1.43, 7.08, supp6,
2020-05-08,0.27, -0.40, -4.55, 1.80, 1.51, 7.61, supp6,
2020-05-09,1.51, -1.56, -17.19, 1.75, 1.47, 7.48, supp6,
2020-05-10,1.21, -1.49, -13.65, 1.75, 1.48, 7.37, supp6,
2020-05-11,1.71, -1.10, -10.85, 1.70, 1.46, 7.28, supp6,
2020-05-12,0.83, -0.56, -13.40, 1.71, 1.47, 7.25, supp6,
2020-05-13,0.35, -1.18, -6.90, 1.73, 1.47, 7.32, supp6,
2020-05-14,1.15, -0.67, -14.04, 1.80, 1.50, 7.56, supp6,
2020-05-15,1.93, -1.04, -14.48, 1.84, 1.54, 7.64, supp6,
2020-05-16,2.63, -0.74, -0.39, 1.74, 1.50, 7.40, supp6,
2020-05-17,2.17, -1.31, 3.99, 1.75, 1.53, 7.58, supp6,
2020-05-18,0.46, -2.99, 1.34, 1.79, 1.58, 7.89, supp6,
2020-05-19,0.28, -0.59, -10.16, 1.72, 1.46, 7.22, supp6,
2020-05-20,-0.06, -2.20, -5.23, 1.72, 1.47, 7.22, supp6,
2020-05-21,0.84, -1.24, -6.06, 1.71, 1.46, 7.19, supp6,
2020-05-22,-4.98, 5.05, -21.98, 6.18, 4.69, 22.68, supp6,
2020-05-23,2.44, -0.79, -2.38, 1.78, 1.52, 7.61, supp6,
2020-05-24,3.30, 0.71, -8.95, 1.76, 1.48, 7.39, supp6,
2020-05-25,1.56, -0.91, -2.00, 1.75, 1.49, 7.41, supp6,
2020-05-26,4.23, -1.29, -8.97, 1.75, 1.48, 7.38, supp6,
2020-05-27,1.78, -0.91, -2.55, 1.75, 1.48, 7.36, supp6,
2020-05-28,3.47, -0.85, -15.85, 1.81, 1.54, 7.85, supp6,
2020-05-29,2.26, -0.50, -6.28, 1.73, 1.48, 7.30, supp6,
2020-05-30,1.87, 0.32, -8.61, 1.72, 1.46, 7.23, supp6,
2020-05-31,2.60, -1.60, -14.72, 1.72, 1.47, 7.26, supp6,
2020-06-01,1.73, -0.57, -16.98, 1.70, 1.46, 7.16, supp6,
2020-06-02,3.76, 0.64, -13.14, 1.72, 1.45, 7.19, supp6,
2020-06-03,3.03, 0.90, -9.18, 1.75, 1.49, 7.37, supp6,
2020-06-04,1.20, 0.80, 4.38, 1.80, 1.58, 7.78, supp6,
2020-06-05,2.39, -0.42, -0.09, 1.85, 1.62, 8.08, supp6,
2020-06-06,2.59, 0.05, -2.61, 1.76, 1.48, 7.36, supp6,
2020-06-07,3.88, -0.86, -5.43, 1.72, 1.47, 7.22, supp6,
2020-06-08,3.45, 0.90, -9.85, 1.74, 1.47, 7.30, supp6,
2020-06-09,1.23, -0.12, -5.44, 1.77, 1.50, 7.45, supp6,
2020-06-10,1.21, 0.10, -2.78, 1.81, 1.57, 7.81, supp6,
2020-06-11,1.28, -1.50, -12.16, 1.73, 1.49, 7.28, supp6,
2020-06-12,2.13, -1.21, -15.53, 1.73, 1.50, 7.32, supp6,
2020-06-13,3.28, -1.45, -8.86, 1.77, 1.51, 7.44, supp6,
2020-06-14,3.70, 1.08, -13.47, 1.78, 1.52, 7.47, supp6,
2020-06-15,1.18, 1.88, -5.18, 1.78, 1.52, 7.54, supp6,
2020-06-16,1.66, -0.49, -13.01, 1.75, 1.49, 7.32, supp6,
2020-06-17,2.20, -0.32, -9.88, 1.74, 1.49, 7.30, supp6,
2020-06-18,2.15, -0.08, -12.45, 1.75, 1.50, 7.37, supp6,
2020-06-19,1.36, 0.38, 1.75, 5.38, 4.60, 21.06, supp6,
2020-06-20,-0.21, 0.60, -6.82, 1.79, 1.53, 7.58, supp6,
2020-06-21,0.99, -0.35, -6.49, 1.81, 1.54, 7.69, supp6,
2020-06-22,2.67, -1.38, 5.03, 1.82, 1.54, 7.69, supp6,
2020-06-23,2.84, 0.03, 1.19, 1.84, 1.58, 7.87, supp6,
2020-06-24,3.59, -0.55, -5.29, 1.81, 1.53, 7.63, supp6,
2020-06-25,1.69, 0.58, -11.67, 1.79, 1.51, 7.51, supp6,
2020-06-26,1.60, -1.05, -0.02, 1.86, 1.58, 7.94, supp6,
2020-06-27,-0.26, -0.34, 6.26, 1.89, 1.55, 7.87, supp6,
2020-06-28,2.79, -1.75, -9.69, 1.85, 1.57, 7.86, supp6,
2020-06-29,1.21, -0.48, 11.58, 1.87, 1.56, 7.89, supp6,
2020-06-30,2.57, -2.23, 6.11, 1.92, 1.62, 8.26, supp6,
2020-07-01,1.10, -0.24, 2.05, 1.86, 1.58, 7.86, supp6,
2020-07-02,-0.08, 1.06, -3.71, 1.83, 1.53, 7.59, supp6,
2020-07-03,3.50, 0.72, -4.49, 1.83, 1.52, 7.53, supp6,
2020-07-04,2.82, 0.10, 1.73, 1.80, 1.51, 7.46, supp6,
2020-07-05,0.05, -6.07, -4.49, 1.87, 1.58, 7.85, supp6,
2020-07-06,2.27, -0.44, -8.46, 1.87, 1.56, 7.82, supp6,
2020-07-07,0.01, -1.95, 4.99, 1.86, 1.56, 7.80, supp6,
2020-07-08,2.57, -1.52, -10.62, 1.82, 1.53, 7.57, supp6,
2020-07-09,2.39, -0.53, 3.82, 1.86, 1.56, 7.68, supp6,
2020-07-10,2.10, -0.46, 2.46, 1.82, 1.51, 7.51, supp6,
2020-07-11,1.20, 0.03, -6.47, 1.84, 1.52, 7.52, supp6,
2020-07-12,0.99, 1.12, 6.89, 1.88, 1.61, 8.22, supp6,
2020-07-13,1.31, 0.85, -5.12, 1.79, 1.52, 7.57, supp6,
2020-07-14,1.07, 0.51, -0.87, 1.76, 1.48, 7.33, supp6,
2020-07-15,1.91, 0.61, 0.66, 1.77, 1.52, 7.42, supp6,
2020-07-16,2.13, 1.17, -10.82, 1.78, 1.52, 7.58, supp6,
2020-07-17,0.47, 0.91, -9.85, 1.77, 1.50, 7.50, supp6,
2020-07-18,3.74, 2.70, -1.53, 1.80, 1.51, 7.60, supp6,
2020-07-19,2.31, 1.10, -6.67, 1.78, 1.51, 7.57, supp6,
2020-07-20,1.98, 2.30, 7.48, 1.82, 1.52, 7.70, supp6,
2020-07-21,3.74, -2.11, 7.19, 1.86, 1.59, 7.98, supp6,
2020-07-22,3.18, -2.15, -7.38, 1.89, 1.64, 8.18, supp6,
2020-07-23,4.23, 1.15, -0.80, 1.81, 1.53, 7.70, supp6,
2020-07-24,4.09, -0.66, -5.57, 1.79, 1.51, 7.56, supp6,
2020-07-25,1.95, -2.04, -8.37, 1.76, 1.51, 7.49, supp6,
2020-07-26,3.29, 2.18, -0.33, 1.78, 1.53, 7.57, supp6,
2020-07-27,3.23, -2.45, 0.03, 1.79, 1.55, 7.65, supp6,
2020-07-28,0.46, 0.32, 2.30, 1.89, 1.63, 8.08, supp6,
2020-07-29,1.52, 2.05, -1.50, 1.79, 1.54, 7.54, supp6,
2020-07-30,0.08, -0.17, 9.88, 1.84, 1.60, 7.83, supp6,
2020-07-31,3.92, 0.31, 4.85, 1.84, 1.59, 7.86, supp6,
2020-08-01,2.88, -0.96, 9.55, 1.87, 1.61, 8.00, supp6,
2020-08-02,2.14, -0.54, 0.64, 1.78, 1.53, 7.53, supp6,
2020-08-03,2.16, 0.87, 3.35, 1.85, 1.56, 7.70, supp6,
2020-08-04,2.89, -0.28, 4.50, 1.81, 1.55, 7.63, supp6,
2020-08-05,3.14, -1.28, -1.20, 1.78, 1.51, 7.39, supp6,
2020-08-06,4.15, -1.25, -3.57, 1.84, 1.52, 7.59, supp6,
2020-08-07,4.53, -0.19, -6.29, 1.84, 1.51, 7.48, supp6,
2020-08-08,4.26, 0.84, -2.45, 1.77, 1.51, 7.35, supp6,
2020-08-09,3.70, -0.60, -5.30, 1.97, 1.69, 8.04, supp6,
2020-08-10,3.86, 1.08, 6.46, 1.90, 1.61, 7.96, supp6,
2020-08-11,4.90, -1.69, 5.98, 1.88, 1.56, 7.77, supp6,
2020-08-12,3.39, 2.87, 6.59, 1.83, 1.55, 7.63, supp6,
2020-08-13,3.32, 1.71, 10.18, 1.82, 1.53, 7.54, supp6,
2020-08-14,0.92, 1.52, 15.56, 1.86, 1.55, 7.70, supp6,
2020-08-15,3.41, 0.92, 5.89, 1.95, 1.67, 8.25, supp6,
2020-08-16,3.07, -1.01, 7.44, 1.84, 1.57, 7.73, suppf,
2020-08-17,4.20, -0.23, -1.73, 1.81, 1.52, 7.45, suppf,
2020-08-18,2.17, 0.75, 5.28, 1.82, 1.56, 7.66, suppf,
2020-08-19,2.94, 1.18, 5.20, 1.81, 1.52, 7.48, suppf,
2020-08-20,5.22, 0.12, 4.26, 1.86, 1.55, 7.68, suppf,
2020-08-21,2.88, -0.78, 7.80, 1.84, 1.57, 7.67, suppf,
2020-08-22,-0.66, 5.53, -1.13, 1.80, 1.53, 7.47, suppf,
2020-08-23,4.80, -0.21, -6.17, 1.79, 1.51, 7.35, suppf,
2020-08-24,2.28, 0.42, 6.28, 1.81, 1.52, 7.43, suppf,
2020-08-25,4.96, 0.23, 5.46, 1.81, 1.53, 7.49, suppf,
2020-08-26,3.42, 0.41, 0.17, 1.80, 1.52, 7.43, suppf,
2020-08-27,1.96, 1.24, 4.98, 1.84, 1.56, 7.65, suppf,
2020-08-28,1.52, -2.64, 8.18, 1.94, 1.73, 8.47, suppf,
2020-08-29,0.56, 0.61, 12.60, 1.93, 1.64, 8.11, suppf,
2020-08-30,4.67, -0.48, 15.18, 1.89, 1.60, 7.83, suppf,
2020-08-31,4.04, -0.25, 8.50, 1.84, 1.58, 7.73, suppf,
2020-09-01,-0.15, 1.26, 9.11, 1.91, 1.65, 8.13, suppf,
2020-09-02,1.83, 0.98, 6.73, 1.84, 1.58, 7.74, suppf,
2020-09-03,2.52, -1.70, -3.83, 1.87, 1.58, 7.73, suppf,
2020-09-04,3.70, 1.36, 6.16, 1.90, 1.64, 8.14, suppf,
2020-09-05,2.41, -0.20, -4.05, 1.83, 1.56, 7.55, suppf,
2020-09-06,2.10, 1.31, -5.18, 1.78, 1.52, 7.31, suppf,
2020-09-07,2.92, 1.30, -0.68, 1.77, 1.52, 7.32, suppf,
2020-09-08,2.69, -0.07, -3.19, 1.77, 1.52, 7.30, suppf,
2020-09-09,2.58, 0.77, -10.55, 1.78, 1.54, 7.38, suppf,
2020-09-10,1.69, 0.24, -2.51, 1.83, 1.59, 7.62, suppf,
2020-09-11,2.22, 1.10, -0.95, 1.86, 1.61, 7.76, suppf,
2020-09-12,1.79, 3.05, -4.28, 1.85, 1.63, 7.81, suppf,
2020-09-13,3.50, 1.67, -2.53, 1.83, 1.57, 7.61, suppf,
2020-09-14,0.76, -0.47, -2.30, 1.84, 1.58, 7.62, suppf,
2020-09-15,1.36, -1.82, -6.36, 2.13, 1.85, 8.84, suppf,
2020-09-16,2.85, 0.64, -0.82, 1.89, 1.61, 7.56, suppf,
2020-09-17,3.08, -0.14, 1.71, 1.89, 1.58, 7.81, suppf,
2020-09-18,0.95, 3.73, -53.73, 6.16, 5.48, 30.16, suppf,
2020-09-19,0.76, 0.27, -7.58, 1.81, 1.54, 7.44, suppf,
2020-09-20,1.62, 1.38, -8.43, 1.80, 1.53, 7.34, suppf,
2020-09-21,1.17, 0.50, -6.61, 1.78, 1.52, 7.29, suppf,
2020-09-22,1.28, 0.16, -10.45, 1.84, 1.57, 7.43, suppf,
2020-09-23,-0.63, 0.30, -6.36, 1.84, 1.58, 7.46, suppf,
2020-09-24,-0.48, -0.82, -0.45, 1.80, 1.53, 7.39, suppf,
2020-09-25,-0.01, 0.29, -5.21, 1.77, 1.51, 7.23, suppf,
2020-09-26,-0.05, -0.03, -2.36, 1.78, 1.52, 7.27, suppf,
2020-09-27,0.94, 0.19, 9.12, 1.82, 1.56, 7.48, suppf,
2020-09-28,-0.84, -0.60, 6.74, 1.83, 1.57, 7.59, suppf,
2020-09-29,-0.53, -0.23, -5.95, 1.80, 1.52, 7.32, suppf,
2020-09-30,-1.55, -0.93, -6.41, 1.77, 1.52, 7.22, suppf,
2020-10-01,0.86, -1.34, -9.24, 1.81, 1.53, 7.37, suppf,
2020-10-02,-0.14, -0.49, -9.59, 1.77, 1.49, 7.19, suppf,
2020-10-03,0.25, -0.66, -7.07, 1.76, 1.49, 7.17, suppf,
2020-10-04,-0.51, -0.40, -11.08, 1.25, 1.06, 5.09, suppf,
2020-10-05,-0.36, -0.03, -6.60, 1.25, 1.06, 5.08, suppf,
2020-10-06,-0.17, -0.45, -7.26, 1.25, 1.05, 5.05, suppf,
2020-10-07,-0.29, -0.65, -4.23, 1.25, 1.05, 5.05, suppf,
2020-10-08,-0.03, -0.11, -6.75, 1.27, 1.08, 5.14, suppf,
2020-10-09,0.96, 0.55, 5.60, 1.30, 1.08, 5.29, suppf,
2020-10-10,2.32, 1.33, -0.35, 1.35, 1.15, 5.68, suppf,
2020-10-11,-0.13, 0.36, 3.24, 1.27, 1.06, 5.17, suppf,
2020-10-12,-0.33, 0.83, 1.33, 1.25, 1.06, 5.12, suppf,
2020-10-13,0.71, -0.20, 1.85, 1.28, 1.06, 5.17, suppf,
2020-10-14,0.73, -0.28, -12.55, 1.27, 1.08, 5.25, suppf,
2020-10-15,0.23, 0.26, -4.78, 1.26, 1.07, 5.17, suppf,
2020-10-16,-0.32, 0.24, -5.15, 1.34, 1.14, 5.47, suppf,
2020-10-17,-0.57, 0.14, -13.26, 1.23, 1.05, 5.04, suppf,
2020-10-18,-0.98, 0.41, -7.36, 1.25, 1.06, 5.12, suppf,
2020-10-19,1.35, 0.27, -11.36, 1.26, 1.07, 5.15, suppf,
2020-10-20,-0.37, 1.16, -8.15, 1.40, 1.16, 5.60, suppf,
2020-10-21,1.24, 0.24, -7.90, 1.25, 1.06, 5.09, suppf,
2020-10-22,1.09, 1.09, -5.94, 1.34, 1.17, 5.48, suppf,
2020-10-23,-2.45, 0.41, -15.39, 3.48, 3.26, 14.38, suppf,
2020-10-24,0.76, -1.82, -8.60, 1.29, 1.08, 5.26, suppf,
2020-10-25,-0.25, -0.02, -16.04, 1.76, 1.50, 7.18, suppf,
2020-10-26,-0.02, 0.42, -8.10, 1.76, 1.49, 7.16, suppf,
2020-10-27,-0.68, -0.75, -14.12, 1.75, 1.50, 7.17, suppf,
2020-10-28,2.36, -1.34, 1.21, 2.06, 1.76, 8.47, suppf,
2020-10-29,2.74, -2.20, 1.13, 2.11, 1.79, 8.70, suppf,
2020-10-30,0.22, -1.52, -12.10, 1.83, 1.55, 7.50, suppf,
2020-10-31,-0.17, 0.01, -17.76, 1.77, 1.53, 7.28, suppf,
2020-11-01,1.30, -0.51, -15.78, 1.78, 1.54, 7.35, suppf,
2020-11-02,1.28, -0.95, -19.62, 1.75, 1.49, 7.15, suppf,
2020-11-03,1.11, 0.24, -13.96, 1.75, 1.50, 7.15, suppf,
2020-11-04,1.44, 0.14, -17.55, 1.80, 1.54, 7.32, suppf,
2020-11-05,0.86, -1.05, -20.68, 1.81, 1.53, 7.40, suppf,
2020-11-06,-0.19, -0.13, -9.54, 1.76, 1.50, 7.20, suppf,
2020-11-07,-0.10, 0.20, -10.59, 1.75, 1.50, 7.17, suppf,
2020-11-08,1.01, 0.73, -4.19, 1.78, 1.51, 7.27, suppf,
2020-11-09,0.64, 0.21, -2.37, 1.79, 1.54, 7.40, suppf,
2020-11-10,0.16, 1.35, -1.34, 1.79, 1.51, 7.32, suppf,
2020-11-11,-0.02, -0.03, -0.42, 1.83, 1.59, 7.58, suppf,
2020-11-12,0.27, 0.14, -7.32, 1.83, 1.53, 7.37, suppf,
