PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WORG
Station name,Onyx_Ranch_GPS
Begin Date, 2015-08-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6955685903 North Latitude, -118.2423870695 East Longitude, 798.39358 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-05-30,3.29, 3.78, -5.42, 2.39, 2.02, 10.11, repro,
2018-05-31,6.50, 5.97, -13.16, 2.38, 1.99, 10.13, repro,
2018-06-01,5.57, 1.39, -22.48, 2.45, 2.09, 10.79, repro,
2018-06-02,4.00, 0.90, -17.71, 2.36, 1.98, 10.18, repro,
2018-06-03,2.49, 2.79, -12.85, 2.54, 2.22, 10.87, supp6,
2018-06-04,0.93, 4.31, -4.18, 2.39, 1.96, 10.17, supp6,
2018-06-05,3.19, 3.77, -19.04, 2.42, 2.07, 10.40, supp6,
2018-06-06,1.95, 3.53, -14.20, 2.47, 2.05, 10.63, supp6,
2018-06-07,6.55, 2.19, -17.80, 2.40, 1.96, 10.24, supp6,
2018-06-08,1.24, 1.38, -10.93, 2.38, 2.02, 10.16, supp6,
2018-06-09,5.93, 2.97, -23.82, 2.34, 1.98, 10.13, supp6,
2018-06-10,1.45, 7.23, -1.15, 2.38, 1.99, 10.22, supp6,
2018-06-11,1.97, 1.77, -9.98, 2.39, 1.91, 10.17, supp6,
2018-06-12,1.58, 2.26, -15.80, 2.37, 1.99, 10.41, supp6,
2018-06-13,2.58, 1.66, -5.51, 2.38, 1.97, 10.06, supp6,
2018-06-14,3.78, 3.45, -13.00, 2.38, 2.00, 10.52, supp6,
2018-06-15,4.88, 3.15, -18.61, 2.36, 2.00, 10.12, supp6,
2018-06-16,1.90, 5.44, -10.72, 2.32, 2.01, 10.09, supp6,
2018-06-17,5.68, 5.26, -23.68, 2.42, 1.98, 10.57, supp6,
2018-06-18,3.23, 5.34, -10.35, 2.37, 1.97, 10.32, supp6,
2018-06-19,1.01, 3.18, -7.84, 2.40, 1.96, 10.43, supp6,
2018-06-20,2.02, 4.31, -5.13, 2.40, 1.98, 10.27, supp6,
2018-06-21,3.79, 4.64, -21.35, 2.40, 2.00, 10.39, supp6,
2018-06-22,-0.02, 6.90, -11.22, 2.45, 1.99, 10.33, supp6,
2018-06-23,2.04, 3.45, -9.94, 2.38, 1.98, 10.38, supp6,
2018-06-24,2.87, 4.15, -11.62, 2.41, 1.99, 10.21, supp6,
2018-06-25,0.82, 2.35, -5.58, 2.46, 2.05, 10.39, supp6,
2018-06-26,2.79, 2.84, -16.31, 2.36, 1.96, 10.06, supp6,
2018-06-27,4.58, 6.09, -23.78, 2.43, 1.97, 10.22, supp6,
2018-06-28,1.80, 4.69, -10.57, 2.39, 1.97, 10.32, supp6,
2018-06-29,2.60, 3.12, -15.90, 2.35, 1.98, 10.32, campf,
2018-06-30,3.26, 3.42, -10.72, 2.49, 2.04, 10.34, campf,
2018-07-01,3.85, 4.58, -13.69, 2.42, 2.02, 10.18, campf,
2018-07-02,2.39, 4.39, -0.68, 2.95, 2.26, 12.53, campf,
2018-07-03,2.42, 6.21, -12.24, 2.49, 2.07, 10.73, campf,
2018-07-04,2.80, 4.37, -20.10, 2.36, 1.99, 10.26, campf,
2018-07-05,-0.56, 2.67, -12.38, 2.38, 1.97, 10.35, campf,
2018-07-06,1.65, 3.77, -21.91, 2.40, 2.03, 10.40, campf,
2018-07-07,3.37, 6.18, -9.55, 2.35, 1.97, 9.94, campf,
2018-07-08,4.59, 4.63, -9.65, 2.43, 2.05, 10.56, campf,
2018-07-09,4.21, 2.62, -27.46, 2.45, 2.01, 10.66, campf,
2018-07-10,1.13, 3.52, -14.70, 2.38, 1.97, 10.21, campf,
2018-07-11,-0.07, 3.64, -4.56, 2.38, 1.96, 10.15, campf,
2018-07-12,2.50, 3.48, -14.79, 2.42, 2.08, 10.43, campf,
2018-07-13,2.35, 5.14, -15.01, 2.39, 2.07, 10.30, campf,
2018-07-14,4.44, 3.73, -29.47, 2.33, 2.01, 10.05, campf,
2018-07-15,1.70, 5.45, -8.68, 2.38, 2.00, 10.31, campf,
2018-07-16,-2.23, 4.24, -14.83, 2.48, 2.06, 10.49, campf,
2018-07-17,2.75, 3.83, -13.00, 2.42, 2.03, 10.50, campf,
2018-07-18,5.01, 5.11, -14.06, 2.37, 2.00, 10.13, campf,
2018-07-19,3.56, 1.74, -17.27, 2.35, 2.00, 9.98, campf,
2018-07-20,4.29, 4.55, -3.27, 2.78, 2.13, 11.81, campf,
2018-07-21,1.58, 5.66, -24.71, 2.44, 2.04, 10.49, campf,
2018-07-22,1.38, 5.03, -15.35, 2.40, 1.95, 10.26, campf,
2018-07-23,1.36, 4.21, -8.13, 2.35, 1.99, 10.07, campf,
2018-07-24,3.54, 5.50, -26.97, 2.46, 2.08, 10.58, campf,
2018-07-25,3.44, 6.05, -9.92, 2.36, 1.99, 10.11, campf,
2018-07-26,1.76, 3.43, -19.41, 2.39, 2.03, 10.39, campf,
2018-07-27,0.70, 3.52, -16.16, 2.46, 2.09, 10.65, campf,
2018-07-28,1.90, 3.99, -8.46, 2.38, 1.94, 10.05, campf,
2018-07-29,3.41, 4.30, -17.60, 2.55, 2.10, 10.64, campf,
2018-07-30,3.98, 4.76, -16.76, 2.50, 2.09, 10.68, campf,
2018-07-31,1.29, 4.63, -9.19, 2.63, 2.13, 10.85, campf,
2018-08-01,3.57, 2.30, -19.34, 2.51, 2.02, 10.64, campf,
2018-08-02,1.10, 4.06, 7.39, 2.51, 2.19, 11.05, campf,
2018-08-03,3.23, 2.69, -6.25, 2.44, 1.98, 10.31, campf,
2018-08-04,4.77, 3.03, -13.67, 2.37, 2.02, 10.19, campf,
2018-08-05,1.93, 4.50, 8.19, 2.35, 1.98, 10.08, campf,
2018-08-06,4.06, 3.19, -21.62, 2.34, 1.98, 10.03, campf,
2018-08-07,3.48, 3.26, -8.89, 2.52, 2.02, 10.60, campf,
2018-08-08,2.11, 1.43, -12.18, 2.40, 1.96, 10.29, campf,
2018-08-09,1.66, 2.11, -11.71, 2.34, 1.96, 10.03, campf,
2018-08-10,1.95, 2.89, -13.23, 2.37, 1.95, 10.01, campf,
2018-08-11,3.29, 3.64, -14.45, 2.34, 1.97, 10.13, campf,
2018-08-12,2.12, 4.09, -5.47, 2.38, 1.97, 10.27, campf,
2018-08-13,2.68, 2.90, -5.50, 2.44, 2.05, 10.45, campf,
2018-08-14,1.17, 1.62, -10.18, 2.40, 1.97, 10.35, campf,
2018-08-15,1.77, 3.87, -18.29, 2.39, 1.97, 10.20, campf,
2018-08-16,-0.60, 2.89, -9.87, 2.43, 1.99, 10.32, campf,
2018-08-17,4.76, 3.34, -9.05, 2.48, 1.98, 10.22, campf,
2018-08-18,3.35, 4.11, -15.09, 2.40, 1.97, 10.48, campf,
2018-08-19,3.71, 1.04, -21.95, 2.41, 1.97, 10.27, campf,
2018-09-01,2.36, 7.46, -5.15, 7.81, 14.38, 24.35, campf,
2018-09-02,3.89, 2.17, -9.92, 7.01, 13.16, 21.71, campf,
2018-09-03,-13.02, -102.90, -70.62, 144.72, 106.53, 312.37, campf,
2018-09-04,1.00, 1.73, -4.12, 7.16, 13.06, 22.76, campf,
2018-09-05,-1.91, -3.41, 10.52, 7.14, 13.15, 22.13, campf,
2018-09-06,-0.45, 5.24, -1.98, 7.20, 13.37, 22.67, campf,
2018-09-07,2.59, -4.75, -27.36, 7.40, 13.20, 23.37, campf,
2018-09-08,-4.70, 3.13, 12.23, 6.79, 12.57, 21.72, campf,
2018-09-09,-4.63, -6.74, 9.57, 6.96, 12.98, 21.95, campf,
2018-09-10,-5.51, -4.15, 17.53, 7.41, 13.26, 23.99, campf,
2018-09-11,-1.05, -3.66, 3.50, 6.92, 12.86, 22.08, campf,
2018-09-12,2.34, 12.54, -1.67, 6.88, 12.17, 22.14, campf,
2018-09-13,3.65, 3.85, -4.76, 4.93, 2.87, 25.95, campf,
2018-09-14,0.05, 4.09, -2.59, 6.14, 3.84, 44.52, campf,
2018-09-15,2.93, 5.72, -19.88, 5.64, 3.81, 30.64, campf,
2018-09-16,-4.06, -4.61, -2.58, 6.75, 12.78, 20.72, campf,
2018-09-17,0.04, 9.96, -4.47, 6.85, 13.11, 21.07, campf,
2018-09-18,-0.42, -4.79, 3.15, 7.14, 13.80, 21.34, campf,
2018-09-19,-42.12, -81.47, 164.61, 57.72, 200.66, 209.49, campf,
2018-09-20,3.39, 5.03, -16.63, 2.41, 1.98, 10.45, campf,
2018-09-21,2.65, 3.33, -24.62, 2.84, 2.54, 12.62, campf,
2018-09-22,3.07, 4.11, -16.42, 2.35, 1.95, 10.05, campf,
2018-09-23,3.46, 4.37, -31.29, 6.77, 3.27, 39.04, campf,
2018-09-24,3.58, 3.92, -15.63, 8.45, 4.36, 43.50, campf,
2018-09-25,3.55, 5.19, -13.53, 10.70, 5.70, 88.02, campf,
2018-09-26,3.29, 4.73, -18.87, 8.41, 4.31, 43.13, campf,
2018-09-27,2.64, 3.12, -17.13, 8.37, 4.30, 43.13, campf,
2018-09-28,4.56, 4.44, -27.69, 5.78, 3.65, 18.79, campf,
2018-09-29,1.65, 2.92, -15.55, 7.29, 5.09, 24.81, campf,
2018-09-30,1.52, 8.63, -13.64, 6.17, 3.17, 17.60, campf,
2018-10-01,5.43, 2.05, -19.03, 5.58, 2.90, 16.24, campf,
2018-10-02,-0.02, 4.48, -16.46, 5.58, 2.92, 16.28, campf,
2018-10-03,-0.32, 7.91, 47.23, 22.47, 44.23, 62.48, campf,
2018-10-04,-5.11, 2.36, 11.16, 6.94, 13.01, 21.91, campf,
2018-10-05,-4.37, 3.10, 5.65, 6.00, 12.95, 21.47, campf,
2018-10-06,-0.92, -7.44, -20.01, 7.49, 16.00, 23.82, campf,
2018-10-07,-5.18, -11.89, -14.14, 6.99, 13.19, 21.81, campf,
2018-10-08,0.93, 0.37, -22.73, 7.00, 12.75, 22.50, campf,
2018-10-09,2.95, 6.41, -6.22, 6.76, 12.79, 21.54, campf,
2018-10-10,-2.26, 7.73, 7.86, 7.13, 13.43, 22.68, campf,
2018-10-11,-1.53, -0.82, 0.60, 6.69, 12.89, 21.14, campf,
2018-10-12,0.05, -2.44, -7.60, 6.64, 12.81, 21.13, campf,
2018-10-13,-5.25, -0.84, -9.92, 6.69, 12.92, 21.16, campf,
2018-10-14,-2.81, -5.49, -5.26, 6.79, 12.93, 21.10, campf,
2018-10-15,0.76, 6.33, -16.15, 6.89, 12.90, 21.38, campf,
2018-10-16,1.87, 10.06, -9.73, 6.90, 12.41, 20.65, campf,
2018-10-18,-1.90, 2.75, -2.85, 9.67, 15.29, 55.19, supp6,
2018-10-19,-2.51, 2.02, -4.06, 9.60, 15.41, 55.20, supp6,
2018-10-20,1.71, -6.49, -23.40, 15.37, 21.13, 76.01, supp6,
2018-10-21,2.09, -3.70, -33.45, 8.37, 13.50, 41.37, supp6,
2018-10-22,-3.46, -0.12, -12.00, 7.36, 14.54, 22.04, supp6,
2018-10-23,1.50, 1.49, -15.95, 7.35, 13.86, 23.67, supp6,
2018-10-24,2.78, 13.70, -21.24, 7.25, 14.18, 23.30, supp6,
2018-10-25,-0.65, 5.41, -18.21, 6.73, 12.77, 21.68, supp6,
2018-10-26,1.42, 1.88, -7.39, 6.81, 12.80, 22.10, supp6,
2018-10-27,2.82, 4.79, -2.42, 6.75, 12.75, 20.46, supp6,
2018-10-28,1.37, 1.96, -6.82, 6.76, 12.89, 21.02, supp6,
2018-10-29,-1.55, -4.33, -4.14, 6.94, 12.85, 21.63, supp6,
2018-10-30,-1.71, 6.35, -13.95, 6.84, 13.05, 21.62, supp6,
2018-10-31,5.27, 9.77, 8.65, 8.32, 17.05, 25.47, supp6,
2018-11-01,3.82, -2.23, -9.56, 7.20, 14.18, 22.71, supp6,
2018-11-03,-2.04, 1.19, 8.96, 10.92, 11.09, 64.79, supp6,
2018-11-04,0.89, 4.36, -8.56, 2.40, 2.05, 10.44, supp6,
2018-11-05,0.53, 0.96, -7.13, 2.41, 1.99, 10.43, supp6,
2018-11-06,0.88, -0.25, -10.19, 8.06, 14.10, 26.65, supp6,
2018-11-07,5.70, 6.83, -11.47, 7.36, 8.20, 23.28, supp6,
2018-11-08,-0.07, 4.54, -8.57, 6.87, 13.03, 21.44, supp6,
2018-11-09,-0.15, 10.32, -10.89, 6.85, 12.96, 21.26, supp6,
2018-11-10,-5.05, 7.31, -6.23, 6.82, 12.95, 21.19, supp6,
2018-11-11,-1.83, 1.18, 11.80, 7.43, 13.93, 22.90, supp6,
2018-11-12,3.80, 8.85, -2.81, 7.70, 15.72, 23.56, supp6,
2018-11-13,-0.48, 12.37, 8.88, 6.74, 13.02, 20.77, supp6,
2018-11-14,-1.69, 3.14, -3.55, 6.82, 13.01, 21.34, supp6,
2018-11-15,-2.83, -2.31, -2.77, 6.88, 13.05, 21.19, supp6,
2018-11-16,-2.71, -12.21, -5.23, 7.11, 14.10, 21.71, supp6,
2018-11-17,-1.32, 5.93, 8.98, 6.98, 9.48, 21.54, supp6,
2018-11-18,-11.38, -1.76, 20.17, 7.91, 13.94, 25.55, supp6,
2018-11-19,-2.90, -10.91, 4.95, 7.13, 13.06, 22.20, supp6,
2018-11-20,-0.53, -12.67, -21.75, 7.00, 13.12, 21.88, supp6,
2018-11-21,2.53, 1.26, -21.16, 6.91, 12.82, 21.72, supp6,
2018-11-22,-1.05, -1.36, -12.12, 7.05, 12.87, 22.52, supp6,
2018-11-23,2.22, 1.70, -20.64, 7.20, 14.03, 22.68, supp6,
2018-11-24,0.21, 12.04, 11.77, 8.48, 14.52, 25.84, supp6,
2018-11-25,-3.37, 1.66, 7.65, 8.20, 14.74, 24.37, supp6,
2018-11-26,-5.17, -6.06, 5.90, 6.89, 12.96, 21.22, supp6,
2018-11-27,-0.95, 3.91, -9.93, 6.92, 12.90, 21.39, supp6,
2018-11-28,4.24, 12.59, -4.49, 7.07, 13.02, 21.82, supp6,
2018-11-29,-3.23, 1.84, -4.90, 6.78, 12.79, 21.14, supp6,
2018-11-30,-2.17, -5.47, -3.75, 6.79, 13.17, 21.17, supp6,
2018-12-01,1.05, 9.05, 4.76, 7.95, 16.54, 24.61, supp6,
2018-12-02,-3.59, -1.48, 5.97, 6.91, 12.96, 21.40, supp6,
2018-12-03,-2.34, 2.04, 7.59, 7.06, 13.03, 21.36, supp6,
2018-12-04,-0.19, 0.11, 3.98, 6.82, 12.82, 21.12, supp6,
2018-12-05,-0.46, -3.36, 1.88, 7.28, 13.01, 22.80, supp6,
2018-12-06,-0.27, 7.33, -10.94, 7.40, 13.34, 23.03, supp6,
2018-12-07,1.51, 4.35, -14.93, 7.04, 12.96, 21.70, supp6,
2018-12-09,1.81, 1.98, -7.52, 7.87, 14.91, 24.35, supp6,
2018-12-10,-0.89, -1.05, 13.81, 6.97, 13.57, 21.85, supp6,
2018-12-11,-2.95, 8.37, 4.51, 6.82, 12.92, 21.13, supp6,
2018-12-12,-2.69, 1.17, 6.71, 6.71, 12.79, 20.47, supp6,
2018-12-15,-2.57, -4.96, 11.57, 6.83, 12.83, 21.42, supp6,
2018-12-16,-2.61, -9.74, -7.79, 6.67, 12.74, 20.81, supp6,
2018-12-17,-0.18, 4.72, 5.97, 7.18, 12.94, 22.04, supp6,
2018-12-18,0.02, 1.97, -27.79, 7.11, 13.39, 22.70, supp6,
2018-12-19,6.48, 4.36, -35.51, 7.85, 15.34, 25.05, supp6,
2018-12-20,0.69, 0.65, -27.77, 6.71, 12.57, 21.53, supp6,
2018-12-21,0.97, 9.74, -0.34, 6.93, 12.83, 21.90, supp6,
2018-12-22,4.04, 5.57, 6.67, 7.67, 14.92, 24.15, supp6,
2018-12-23,-4.59, -2.08, -6.75, 6.62, 11.04, 20.40, supp6,
2018-12-24,-0.23, 1.44, 0.07, 6.67, 12.67, 20.86, supp6,
2018-12-25,-4.16, 3.50, 7.91, 7.47, 13.56, 22.96, supp6,
2018-12-26,-0.31, -8.17, 3.36, 7.47, 13.67, 22.23, supp6,
2018-12-27,-2.46, -5.00, 11.46, 7.17, 14.77, 22.11, supp6,
2018-12-28,1.05, 7.60, 1.71, 7.31, 13.73, 22.25, supp6,
2018-12-29,6.72, 6.27, -14.09, 7.18, 13.48, 22.15, supp6,
2018-12-30,-0.74, 2.40, 3.07, 7.31, 13.26, 22.25, supp6,
2018-12-31,-3.70, -8.49, 1.56, 7.95, 15.92, 24.80, supp6,
2019-01-01,-4.67, 8.79, -8.28, 7.23, 13.65, 22.40, supp6,
2019-01-02,3.75, 13.86, -18.17, 7.28, 13.37, 22.14, supp6,
2019-01-03,3.11, 0.75, -26.99, 7.10, 13.00, 22.38, supp6,
2019-01-04,2.42, 1.88, -8.47, 8.41, 5.53, 71.01, supp6,
2019-01-05,4.00, 4.70, 3.22, 6.88, 12.75, 21.76, supp6,
2019-01-06,-3.61, 1.79, 5.76, 8.29, 15.27, 26.10, supp6,
2019-01-07,-1.48, 7.04, -7.20, 6.85, 13.06, 21.67, supp6,
2019-01-08,3.43, 5.57, -14.67, 7.64, 13.79, 23.20, supp6,
2019-01-09,-1.26, 7.85, -14.19, 6.54, 7.41, 20.76, supp6,
2019-01-10,1.78, 9.54, -5.48, 7.18, 13.67, 22.04, supp6,
2019-01-11,-7.81, -7.16, 17.43, 7.85, 13.45, 22.97, supp6,
2019-01-12,-0.51, 6.65, 19.50, 7.26, 13.24, 21.70, supp6,
2019-01-13,4.74, 16.76, -8.28, 7.46, 13.85, 22.59, supp6,
2019-01-14,1.13, 0.32, -14.56, 7.34, 13.25, 22.92, supp6,
2019-01-15,-0.19, -0.38, -6.75, 6.91, 13.65, 21.28, supp6,
2019-01-16,5.90, 2.72, -27.19, 7.29, 13.19, 22.30, supp6,
2019-01-17,7.74, 2.13, -35.89, 9.79, 4.74, 55.58, supp6,
2019-01-18,5.32, 4.14, -32.90, 6.56, 2.94, 29.77, supp6,
2019-01-19,4.81, 11.52, -42.76, 7.76, 15.59, 24.93, supp6,
2019-01-20,2.12, 2.83, -19.28, 7.48, 13.46, 24.04, supp6,
2019-01-21,3.14, 8.38, -29.08, 8.24, 14.88, 25.39, supp6,
2019-01-22,3.36, 5.61, -19.11, 8.07, 16.14, 24.86, supp6,
2019-01-23,-0.17, 8.51, 3.49, 7.30, 13.56, 22.11, supp6,
2019-01-24,5.48, 19.00, -29.22, 7.02, 13.09, 21.56, supp6,
2019-01-25,2.02, 3.36, -8.76, 7.11, 14.01, 21.61, supp6,
2019-01-26,2.67, 3.23, -23.33, 7.17, 13.85, 21.44, supp6,
2019-01-27,2.79, -3.48, -17.30, 7.84, 14.84, 23.87, supp6,
2019-01-28,-0.21, -7.18, -14.66, 6.93, 13.36, 21.32, supp6,
2019-01-29,4.91, 9.48, -9.97, 7.17, 14.38, 21.39, supp6,
2019-01-30,1.03, 7.28, -16.73, 6.98, 13.26, 21.32, supp6,
2019-01-31,4.09, 12.12, -15.28, 7.30, 14.12, 22.55, supp6,
2019-02-01,3.60, -5.33, -21.39, 8.71, 14.68, 27.75, supp6,
2019-02-02,3.19, 4.48, -3.02, 7.07, 13.25, 22.54, supp6,
2019-02-03,1.77, 5.46, -24.67, 6.90, 13.11, 21.74, supp6,
2019-02-04,6.33, 4.42, -25.14, 7.68, 14.73, 24.98, supp6,
2019-02-05,1.30, 5.01, -21.03, 7.08, 13.55, 22.30, supp6,
2019-02-06,0.64, 5.96, 5.22, 6.92, 6.86, 21.67, supp6,
2019-02-07,0.20, 10.10, 7.22, 6.76, 12.97, 20.52, supp6,
2019-02-08,-2.13, 7.70, -1.51, 7.97, 14.76, 24.63, supp6,
2019-02-09,5.01, 8.25, -21.42, 8.42, 16.53, 26.21, supp6,
2019-02-10,2.66, 3.08, -14.06, 6.89, 13.16, 20.83, supp6,
2019-02-11,-2.21, 7.84, 0.99, 8.24, 17.64, 25.42, supp6,
2019-02-12,-3.62, -2.01, -0.43, 8.14, 14.70, 25.12, supp6,
2019-02-13,0.53, -1.95, 11.09, 7.41, 13.33, 22.84, supp6,
2019-02-14,-1.06, 17.67, 3.18, 9.57, 18.06, 27.68, supp6,
2019-02-15,-2.89, 14.10, -7.93, 7.92, 14.87, 23.61, supp6,
2019-02-16,-4.96, 8.08, 2.90, 7.09, 13.27, 21.99, supp6,
2019-02-17,1.54, -0.46, -3.81, 8.25, 15.67, 26.51, supp6,
2019-02-18,-3.65, 9.01, -7.92, 8.75, 15.15, 27.88, supp6,
2019-02-19,4.12, 7.18, -1.25, 7.20, 13.04, 23.05, supp6,
2019-02-20,-2.68, -2.25, 15.33, 7.78, 14.40, 24.82, supp6,
2019-02-21,0.38, -5.29, 4.58, 6.90, 13.56, 21.16, supp6,
2019-02-22,-2.72, 2.33, 7.42, 7.14, 13.44, 21.56, supp6,
2019-02-23,2.32, 1.70, -10.10, 7.25, 13.49, 22.32, supp6,
2019-02-24,3.63, 0.21, -19.22, 7.00, 13.04, 21.20, supp6,
2019-02-25,0.84, 7.18, -16.87, 8.16, 17.75, 24.20, supp6,
2019-02-26,1.99, 9.65, -18.41, 6.80, 10.49, 20.33, supp6,
2019-02-27,4.38, -5.55, -19.59, 7.47, 13.88, 23.50, supp6,
2019-02-28,5.63, 7.28, -27.49, 8.37, 15.53, 26.14, supp6,
2019-03-01,2.31, 1.58, -29.67, 13.14, 11.19, 119.92, supp6,
2019-03-02,-4.39, 7.25, 2.00, 8.05, 13.84, 24.56, supp6,
2019-03-03,-0.80, 19.84, -25.02, 7.14, 13.06, 22.89, supp6,
2019-03-04,0.27, -0.64, -18.97, 6.49, 9.55, 22.16, supp6,
2019-03-05,4.73, -10.61, -30.23, 7.24, 13.04, 22.64, supp6,
2019-03-06,4.65, 5.33, -18.44, 7.39, 13.27, 23.20, supp6,
2019-03-07,-0.23, 5.34, -11.78, 6.73, 12.78, 21.33, supp6,
2019-03-08,5.15, 6.43, -10.44, 7.03, 13.19, 22.19, supp6,
2019-03-09,2.20, 4.62, -18.56, 2.49, 2.08, 10.62, supp6,
2019-03-10,3.68, 0.84, -30.59, 2.80, 2.31, 12.38, supp6,
2019-03-11,2.86, 1.83, -27.90, 2.48, 1.97, 10.71, supp6,
2019-03-12,2.97, 1.43, -15.63, 2.43, 2.02, 10.54, supp6,
2019-03-13,4.03, 4.04, -32.89, 2.59, 2.16, 11.28, supp6,
2019-03-14,3.18, 1.40, -25.16, 2.42, 2.05, 10.62, supp6,
2019-03-15,1.27, -0.33, -26.59, 7.79, 3.34, 49.25, supp6,
2019-03-16,3.48, 1.68, -33.70, 7.77, 3.32, 55.67, supp6,
2019-03-17,1.58, 1.61, -17.30, 7.62, 2.86, 32.37, supp6,
2019-03-18,2.44, 1.43, -22.96, 7.74, 3.27, 55.47, supp6,
2019-03-19,2.32, 1.33, -15.57, 7.63, 2.73, 32.10, supp6,
2019-03-20,1.61, 1.61, -29.37, 6.45, 2.52, 25.46, supp6,
2019-03-21,3.08, 0.53, -27.52, 6.49, 2.70, 25.49, supp6,
2019-03-22,2.30, 1.65, -23.69, 6.24, 2.86, 34.31, supp6,
2019-03-23,0.63, 3.43, -8.17, 6.02, 2.71, 33.18, supp6,
2019-03-24,2.20, 1.16, -16.85, 6.37, 2.49, 24.96, supp6,
2019-03-25,1.46, 0.43, -20.65, 6.53, 2.51, 25.46, supp6,
2019-03-26,4.28, 1.24, -28.41, 8.24, 3.65, 67.40, supp6,
2019-03-27,2.28, 2.47, -12.86, 6.28, 2.70, 30.90, supp6,
2019-03-28,0.20, 6.54, -15.19, 7.49, 3.11, 40.43, supp6,
2019-03-29,0.10, 5.57, -16.16, 7.52, 3.11, 40.53, supp6,
2019-03-30,1.68, 0.21, -19.27, 7.61, 3.21, 40.62, supp6,
2019-03-31,2.01, 2.85, -29.26, 2.53, 2.08, 10.70, supp6,
2019-04-01,2.55, 1.22, -20.88, 2.42, 1.99, 10.49, supp6,
2019-04-02,0.67, 3.23, -7.97, 2.43, 1.95, 10.47, supp6,
2019-04-03,1.79, 2.20, -13.21, 2.33, 2.00, 10.20, supp6,
2019-04-04,2.43, 0.96, -18.20, 2.44, 2.10, 10.66, supp6,
2019-04-05,2.43, 0.54, -17.89, 2.34, 2.05, 10.23, supp6,
2019-04-06,1.43, -0.55, -12.58, 2.36, 1.98, 10.27, supp6,
2019-04-07,4.08, 1.17, -18.73, 2.43, 1.95, 10.49, supp6,
2019-04-08,2.10, 1.25, -9.75, 2.34, 1.95, 10.22, supp6,
2019-04-09,3.60, 8.72, -25.48, 2.38, 1.98, 10.22, supp6,
2019-04-10,3.82, 3.48, -11.27, 2.40, 2.11, 10.62, supp6,
2019-04-11,2.10, -0.15, -19.87, 2.35, 2.06, 10.40, supp6,
2019-04-12,4.84, 1.58, -28.18, 2.43, 1.95, 10.61, supp6,
2019-04-13,2.65, 1.09, -14.61, 2.36, 1.94, 10.29, supp6,
2019-04-14,4.51, 0.99, -14.80, 2.35, 1.95, 10.05, supp6,
2019-04-15,2.71, -1.57, -5.07, 2.30, 1.93, 9.98, supp6,
2019-04-16,2.76, 0.43, -10.29, 2.33, 1.96, 10.08, supp6,
2019-04-17,0.72, 0.32, -23.80, 2.36, 1.98, 10.12, supp6,
2019-04-18,2.96, 0.54, -20.95, 2.38, 1.96, 10.30, supp6,
2019-04-19,0.37, 2.95, -14.89, 2.40, 1.96, 10.29, supp6,
2019-04-20,0.80, 0.83, -3.14, 2.34, 1.96, 10.03, supp6,
2019-04-21,-3.75, 6.95, 1.85, 2.41, 2.05, 10.39, supp6,
2019-04-22,1.70, -0.01, -7.18, 2.35, 1.96, 10.08, supp6,
2019-04-23,3.31, 0.93, -24.02, 2.65, 2.29, 11.74, supp6,
2019-04-24,1.41, 1.83, -15.07, 2.46, 2.07, 10.70, supp6,
2019-04-25,4.14, 1.27, -23.27, 2.42, 2.02, 10.41, supp6,
2019-04-26,1.43, 1.23, -5.42, 2.44, 1.98, 10.62, supp6,
2019-04-27,4.25, -1.10, -22.02, 2.39, 1.99, 10.38, supp6,
2019-04-28,0.28, 5.59, -4.82, 2.37, 1.99, 10.32, supp6,
2019-04-29,-0.52, 2.27, -4.34, 2.38, 1.98, 10.28, supp6,
2019-04-30,1.45, 2.66, -27.55, 2.47, 2.06, 10.74, supp6,
2019-05-01,0.59, -0.08, -18.24, 2.45, 2.09, 10.86, supp6,
2019-05-02,2.13, 0.99, -18.11, 2.40, 2.04, 10.36, supp6,
2019-05-03,-0.04, -0.69, -4.56, 2.39, 2.03, 10.08, supp6,
2019-05-04,0.61, 2.08, -3.55, 2.36, 1.98, 10.07, supp6,
2019-05-05,0.52, 0.96, -14.28, 2.39, 2.07, 10.33, supp6,
2019-05-06,-0.23, 0.55, -3.48, 2.47, 2.07, 10.74, supp6,
2019-05-07,2.89, -1.51, -9.75, 2.45, 2.07, 10.75, supp6,
2019-05-08,1.38, 0.79, -11.63, 2.39, 1.98, 10.16, supp6,
2019-05-09,1.80, -0.35, -3.99, 2.35, 1.97, 9.99, supp6,
2019-05-10,-0.26, 2.84, -7.21, 2.39, 1.99, 10.49, supp6,
2019-05-11,0.27, 0.91, -12.30, 2.48, 2.04, 10.63, supp6,
2019-05-12,-0.52, -1.46, -14.79, 2.37, 1.95, 10.20, supp6,
2019-05-13,0.69, 0.06, -13.52, 2.37, 1.96, 10.09, supp6,
2019-05-14,1.38, 0.81, -2.09, 2.32, 1.97, 9.99, supp6,
2019-05-15,0.70, 2.27, -8.26, 2.38, 1.98, 10.17, supp6,
2019-05-16,-0.40, 2.25, 6.07, 2.99, 2.33, 12.73, supp6,
2019-05-17,-1.19, 6.87, -14.52, 2.35, 1.98, 10.05, supp6,
