PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P551
Station name,PineMountnCS2006
Begin Date, 2006-05-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8561992610 North Latitude, -119.1545712123 East Longitude, 1550.30514 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-20,2.53, 3.38, 7.89, 2.62, 2.14, 12.59, repro,
2016-01-21,0.57, 0.57, 16.68, 2.57, 2.18, 12.59, repro,
2016-01-22,-2.92, -2.21, -2.51, 2.49, 2.07, 11.96, repro,
2016-01-23,-0.64, -3.26, 1.35, 2.58, 2.14, 12.72, repro,
2016-01-24,-2.38, 0.13, 20.33, 2.60, 2.17, 12.67, repro,
2016-01-25,1.05, -0.75, 20.46, 2.54, 2.10, 12.24, repro,
2016-01-26,1.27, -0.30, 5.02, 2.54, 2.10, 12.17, repro,
2016-01-27,-0.06, 1.62, 8.91, 2.54, 2.11, 12.31, repro,
2016-01-28,1.50, -0.52, 13.89, 2.51, 2.11, 12.18, repro,
2016-01-29,-0.88, 0.14, 20.11, 2.59, 2.09, 12.56, repro,
2016-01-30,3.33, 0.27, 17.24, 2.67, 2.30, 13.30, repro,
2016-01-31,-1.48, 0.25, 6.22, 2.61, 2.11, 12.43, repro,
2016-02-01,1.01, 0.51, -9.01, 2.50, 1.97, 11.83, repro,
2016-02-02,1.96, -0.23, 5.63, 2.51, 2.08, 12.12, repro,
2016-02-03,-0.85, 0.44, 2.39, 2.61, 2.16, 12.60, repro,
2016-02-04,1.80, 0.90, 6.47, 2.53, 2.08, 12.15, repro,
2016-02-05,1.80, 0.64, 0.82, 2.53, 2.08, 12.12, repro,
2016-02-06,2.14, 1.84, 4.00, 2.51, 1.98, 11.87, repro,
2016-02-07,2.42, 2.18, 1.16, 2.78, 2.38, 14.06, repro,
2016-02-08,2.69, -1.03, 1.48, 2.63, 2.13, 12.67, repro,
2016-02-09,1.54, 1.47, 7.15, 2.56, 2.14, 12.74, repro,
2016-02-10,3.36, 0.97, -7.39, 2.50, 2.06, 11.94, repro,
2016-02-11,1.66, -0.10, 7.70, 2.55, 2.05, 12.19, repro,
2016-02-12,1.63, 0.56, 5.49, 2.61, 2.03, 12.26, repro,
2016-02-13,2.10, 0.96, 4.45, 2.61, 2.08, 12.55, repro,
2016-02-14,1.18, 0.58, 7.15, 2.50, 2.06, 12.19, repro,
2016-02-15,3.01, 1.25, -0.27, 2.67, 2.22, 13.00, repro,
2016-02-16,2.38, 1.95, 11.62, 2.51, 2.08, 12.23, repro,
2016-02-17,-2.51, 0.98, 8.97, 2.54, 2.16, 12.50, repro,
2016-02-18,-2.71, -0.87, 21.12, 2.55, 2.09, 12.71, repro,
2016-02-19,0.89, 1.10, 23.88, 2.60, 2.13, 12.61, repro,
2016-02-20,0.94, 2.30, 17.16, 2.51, 2.07, 12.21, repro,
2016-02-21,3.62, 1.07, 1.09, 2.49, 2.07, 12.09, repro,
2016-02-22,0.91, 0.18, 0.89, 2.57, 2.16, 12.56, repro,
2016-02-23,0.79, 0.33, 13.68, 2.50, 2.05, 12.03, repro,
2016-02-24,2.90, 0.34, 2.79, 2.67, 2.17, 12.97, repro,
2016-02-25,0.54, 1.79, 9.99, 2.57, 2.10, 12.32, repro,
2016-02-26,2.02, 0.42, 0.78, 2.78, 2.37, 13.74, repro,
2016-02-27,3.79, -0.51, 9.58, 2.57, 2.10, 12.16, repro,
2016-02-28,2.38, 0.48, 10.88, 2.54, 2.13, 12.34, repro,
2016-02-29,3.07, 1.82, 2.00, 2.56, 2.14, 12.59, repro,
2016-03-01,0.49, 2.52, 14.14, 2.64, 2.24, 12.66, repro,
2016-03-02,2.73, 0.43, -3.37, 2.56, 2.09, 12.13, repro,
2016-03-03,1.49, 0.31, 0.64, 2.51, 2.06, 11.97, repro,
2016-03-04,1.63, 1.09, 1.00, 2.66, 2.13, 12.72, repro,
2016-03-05,0.29, -2.80, -10.00, 2.46, 2.05, 11.79, repro,
2016-03-06,-1.48, 2.35, 18.01, 2.58, 2.12, 12.64, repro,
2016-03-07,1.94, -2.04, 1.43, 2.69, 2.27, 13.26, repro,
2016-03-08,-0.34, -0.34, 7.13, 2.71, 2.13, 12.58, repro,
2016-03-09,-0.14, 0.26, 18.67, 2.58, 2.12, 12.33, repro,
2016-03-10,1.86, 0.82, 12.45, 2.50, 2.03, 11.97, repro,
2016-03-11,-6.13, 2.75, 0.82, 2.43, 2.05, 11.80, repro,
2016-03-12,1.52, -1.68, 4.47, 2.50, 2.09, 12.00, repro,
2016-03-13,2.20, 1.08, 3.26, 2.53, 2.19, 12.37, repro,
2016-03-14,0.73, 2.48, 7.48, 2.56, 2.25, 12.49, repro,
2016-03-15,2.74, 1.35, -5.20, 2.60, 2.18, 12.56, repro,
2016-03-16,0.08, 3.09, 17.55, 2.65, 2.27, 12.73, repro,
2016-03-17,1.34, 2.21, 10.59, 2.50, 2.10, 12.07, repro,
2016-03-18,3.22, -0.40, 2.28, 2.60, 2.08, 12.08, repro,
2016-03-19,-0.98, 1.07, 12.91, 2.61, 2.28, 12.87, repro,
2016-03-20,1.36, 1.48, 1.77, 2.66, 2.30, 12.97, repro,
2016-03-21,0.30, -1.81, -5.77, 2.52, 2.09, 11.97, repro,
2016-03-22,1.87, 1.72, -4.98, 2.50, 2.08, 11.91, repro,
2016-03-23,-3.21, 0.99, 3.89, 2.53, 2.12, 12.16, repro,
2016-03-24,-0.09, 2.09, -1.64, 2.58, 2.16, 12.37, repro,
2016-03-25,0.07, 0.23, 16.78, 2.62, 2.25, 13.11, repro,
2016-03-26,1.01, -0.43, 8.63, 2.51, 2.12, 12.02, repro,
2016-03-27,2.54, 0.71, -1.82, 2.55, 2.09, 12.24, repro,
2016-03-28,3.58, 1.31, -4.99, 2.53, 2.10, 12.25, repro,
2016-03-29,0.60, 1.83, 10.96, 2.66, 2.12, 12.81, repro,
2016-03-30,2.18, 1.41, 0.21, 2.59, 2.19, 12.65, repro,
2016-03-31,2.47, 0.46, 11.13, 2.65, 2.25, 13.00, repro,
2016-04-01,-0.45, 1.43, 0.78, 2.56, 2.15, 12.44, repro,
2016-04-02,3.97, 0.72, -0.37, 2.57, 2.06, 12.27, repro,
2016-04-03,3.16, 1.96, 1.04, 2.69, 2.25, 13.17, repro,
2016-04-04,2.20, 1.32, -3.96, 2.71, 2.28, 13.42, repro,
2016-04-05,0.30, -0.10, -2.82, 2.57, 2.24, 12.80, repro,
2016-04-06,-0.59, 4.32, -4.79, 2.45, 2.09, 11.90, repro,
2016-04-07,2.53, -0.13, 2.80, 2.52, 2.17, 12.58, repro,
2016-04-08,2.94, 1.15, -12.19, 2.64, 2.17, 12.86, repro,
2016-04-09,-0.86, 1.44, 9.21, 2.65, 2.19, 12.81, repro,
2016-04-10,-1.46, 3.11, 16.29, 2.56, 2.27, 12.92, repro,
2016-04-11,1.11, 0.57, 0.42, 2.67, 2.30, 13.14, repro,
2016-04-12,0.98, 2.18, -3.63, 2.54, 2.14, 12.48, repro,
2016-04-13,0.11, 0.98, -2.53, 2.55, 2.13, 12.51, repro,
2016-04-14,3.26, 2.18, -0.99, 2.49, 2.11, 12.16, repro,
2016-04-15,-2.02, -0.66, 0.16, 2.54, 2.17, 12.32, repro,
2016-04-16,-1.80, 2.03, 13.34, 2.48, 2.19, 12.28, repro,
2016-04-17,3.89, 0.76, -3.10, 2.43, 2.09, 11.83, repro,
2016-04-18,3.92, 0.79, 5.86, 2.58, 2.14, 12.57, repro,
2016-04-19,3.61, -1.00, 7.48, 2.54, 2.12, 12.37, repro,
2016-04-20,2.96, -0.80, 5.03, 2.51, 2.11, 12.15, repro,
2016-04-21,0.51, 0.88, 6.05, 2.54, 2.19, 12.70, repro,
2016-04-22,-0.63, -0.42, 3.04, 2.60, 2.21, 12.90, repro,
2016-04-23,2.26, 0.21, -6.26, 2.45, 2.02, 11.70, repro,
2016-04-24,4.48, 0.62, 6.49, 2.52, 2.12, 12.25, repro,
2016-04-25,-0.63, 1.70, 7.56, 2.46, 2.07, 11.85, repro,
2016-04-26,1.57, 1.02, 6.13, 2.46, 2.03, 11.81, repro,
2016-04-27,0.62, 1.65, 29.28, 2.65, 2.28, 13.18, repro,
2016-04-28,1.46, 1.90, 7.11, 2.45, 2.11, 12.01, repro,
2016-04-29,0.85, 2.04, 20.79, 2.47, 2.13, 12.10, repro,
2016-04-30,3.08, 1.43, -0.47, 2.76, 2.31, 13.25, repro,
2016-05-01,1.98, -0.81, 8.32, 2.50, 2.08, 12.07, repro,
2016-05-02,4.66, 1.04, 6.63, 2.54, 2.17, 12.49, repro,
2016-05-03,-0.52, 4.07, 4.60, 2.66, 2.29, 13.25, repro,
2016-05-04,-9.92, 2.57, 6.70, 2.62, 2.27, 13.26, repro,
2016-05-05,2.38, -1.23, 7.88, 2.74, 2.37, 13.81, repro,
2016-05-06,1.42, 2.00, 15.62, 2.61, 2.14, 12.46, repro,
2016-05-07,0.68, 1.07, 18.81, 2.57, 2.24, 12.68, repro,
2016-05-08,1.69, 3.07, 18.22, 2.75, 2.44, 13.69, repro,
2016-05-09,-0.34, 2.43, 24.43, 2.67, 2.31, 13.43, repro,
2016-05-10,1.13, 1.17, 5.65, 2.49, 2.19, 12.28, repro,
2016-05-11,2.17, 2.28, 3.31, 2.50, 2.10, 12.22, repro,
2016-05-12,3.32, 0.89, 11.98, 2.53, 2.12, 12.33, repro,
2016-05-13,-5.11, 1.17, 3.00, 2.52, 2.14, 12.52, repro,
2016-05-14,-2.32, 3.58, 8.77, 2.55, 2.10, 12.52, repro,
2016-05-15,1.89, 2.75, 21.98, 2.55, 2.23, 13.07, repro,
2016-05-16,-0.59, 2.11, 6.61, 2.51, 2.16, 12.41, repro,
2016-05-17,-0.84, 0.43, 0.64, 2.66, 2.31, 13.09, repro,
2016-05-18,0.82, 2.73, 19.66, 2.49, 2.11, 12.41, repro,
2016-05-19,0.35, 0.07, 19.27, 2.63, 2.27, 13.46, repro,
2016-05-20,0.25, 0.93, 21.71, 2.52, 2.16, 12.41, repro,
2016-05-21,-1.22, 3.08, 18.18, 2.51, 2.20, 12.44, repro,
2016-05-22,0.36, 0.97, 14.41, 2.52, 2.11, 12.47, repro,
2016-05-23,1.17, 3.21, 11.09, 2.60, 2.16, 12.67, repro,
2016-05-24,-0.50, 1.76, 9.76, 2.50, 2.08, 12.35, repro,
2016-05-25,-0.14, 1.98, 36.63, 2.58, 2.30, 13.10, repro,
2016-05-26,3.55, 0.16, 8.56, 2.52, 2.12, 12.44, repro,
2016-05-27,3.40, 2.38, -0.17, 2.63, 2.20, 13.09, repro,
2016-05-28,-0.14, 4.13, 17.32, 2.49, 2.10, 12.27, repro,
2016-05-29,2.16, 2.93, 4.32, 2.66, 2.18, 12.61, repro,
2016-05-30,0.26, 1.06, 10.85, 2.57, 2.18, 12.64, repro,
2016-05-31,2.37, 0.30, 6.36, 2.61, 2.24, 13.09, repro,
2016-06-01,2.29, 1.70, 13.01, 2.66, 2.33, 13.48, repro,
2016-06-02,2.65, 1.59, 4.62, 2.66, 2.26, 13.24, repro,
2016-06-03,3.32, 1.26, 4.18, 2.57, 2.24, 12.97, repro,
2016-06-04,-0.18, 1.55, 25.47, 2.59, 2.18, 12.77, repro,
2016-06-05,0.92, 2.01, 18.55, 2.54, 2.18, 12.86, repro,
2016-06-06,0.03, 1.38, 20.29, 2.63, 2.33, 13.63, repro,
2016-06-07,1.04, 0.77, 19.69, 2.60, 2.21, 13.07, repro,
2016-06-08,-0.50, 2.05, 11.97, 2.61, 2.16, 12.63, repro,
2016-06-09,0.03, 0.90, 10.30, 2.61, 2.18, 12.93, repro,
2016-06-10,0.40, -0.12, 8.36, 2.62, 2.19, 12.77, repro,
2016-06-11,-4.38, 2.80, 7.77, 2.59, 2.13, 12.61, repro,
2016-06-12,0.58, 1.46, 16.16, 2.63, 2.34, 13.43, repro,
2016-06-13,0.91, 1.29, 20.54, 2.67, 2.33, 13.69, repro,
2016-06-14,-1.23, 2.19, 28.59, 2.53, 2.09, 12.34, repro,
2016-06-15,0.57, -0.16, 15.13, 2.53, 2.11, 12.49, repro,
2016-06-16,0.72, 0.71, 19.90, 2.59, 2.20, 12.71, repro,
2016-06-17,-3.12, -0.40, 11.64, 2.64, 2.34, 13.72, repro,
2016-06-18,2.01, -0.58, -6.48, 2.62, 2.47, 13.75, repro,
2016-06-19,1.82, 1.21, 10.74, 2.62, 2.24, 13.44, repro,
2016-06-20,0.12, 0.10, 16.54, 2.51, 2.12, 12.49, repro,
2016-06-21,3.06, 1.22, 14.52, 2.58, 2.26, 13.28, repro,
2016-06-22,2.02, 1.87, 25.79, 2.57, 2.20, 13.04, repro,
2016-06-23,-0.73, 0.69, 13.98, 2.71, 2.50, 14.33, repro,
2016-06-24,1.17, 0.03, 24.74, 2.65, 2.28, 13.45, repro,
2016-06-25,2.00, 0.78, 16.34, 2.52, 2.11, 12.44, repro,
2016-06-26,2.76, 1.55, 19.27, 2.52, 2.11, 12.47, repro,
2016-06-27,1.78, 0.77, 17.20, 2.61, 2.32, 13.19, repro,
2016-06-28,0.74, 2.22, 24.18, 2.55, 2.17, 12.80, repro,
2016-06-29,0.44, 0.44, 6.85, 2.57, 2.34, 13.42, repro,
2016-06-30,2.90, 1.05, 10.13, 2.54, 2.19, 12.89, repro,
2016-07-01,-9.18, -1.88, 8.25, 2.54, 2.10, 12.35, repro,
2016-07-02,1.96, 1.15, 9.62, 2.46, 2.02, 11.92, repro,
2016-07-03,-0.80, 0.01, 27.97, 2.58, 2.11, 12.55, repro,
2016-07-04,0.44, 3.47, 3.70, 2.66, 2.24, 13.35, repro,
2016-07-05,-0.32, -0.80, 16.29, 2.68, 2.56, 14.27, repro,
2016-07-06,0.84, 1.46, 23.09, 2.56, 2.17, 12.50, repro,
2016-07-07,0.49, 0.27, 25.49, 2.50, 2.10, 12.33, repro,
2016-07-08,0.79, 1.80, 14.63, 2.54, 2.06, 12.25, repro,
2016-07-09,1.10, 1.39, 6.18, 2.65, 2.23, 13.54, repro,
2016-07-10,1.67, 1.52, 13.22, 2.63, 2.28, 13.57, repro,
2016-07-11,-0.31, 2.55, 15.76, 2.54, 2.21, 12.94, repro,
2016-07-12,-0.00, 2.31, 15.57, 2.59, 2.14, 12.98, repro,
2016-07-13,1.60, 3.12, 16.69, 2.57, 2.14, 12.51, repro,
2016-07-14,0.55, 0.57, 18.15, 2.64, 2.23, 13.09, repro,
2016-07-15,0.57, 1.79, 16.81, 2.65, 2.34, 13.83, repro,
2016-07-16,2.76, 2.63, 15.17, 2.66, 2.34, 13.95, repro,
2016-07-17,0.57, 2.14, 14.97, 2.70, 2.20, 13.19, repro,
2016-07-18,3.29, 2.18, 10.25, 2.56, 2.11, 12.51, repro,
2016-07-19,1.62, 3.33, 10.03, 2.53, 2.09, 12.48, repro,
2016-07-20,1.46, 0.91, 11.06, 2.56, 2.13, 12.63, repro,
2016-07-21,1.61, -1.71, 19.71, 2.67, 2.39, 13.95, repro,
2016-07-22,3.57, 0.93, 13.10, 2.60, 2.25, 13.43, repro,
2016-07-23,0.59, 2.24, 17.61, 2.63, 2.20, 12.99, repro,
2016-07-24,1.28, 2.17, 20.60, 2.54, 2.14, 12.57, repro,
2016-07-25,5.14, 0.04, 16.15, 2.54, 2.13, 12.51, repro,
2016-07-26,1.54, 1.15, 18.80, 2.71, 2.65, 14.22, repro,
2016-07-27,2.52, -1.18, 24.86, 2.63, 2.31, 13.22, repro,
2016-07-28,0.23, 4.21, 30.93, 2.51, 2.21, 12.44, repro,
2016-07-29,2.26, 0.87, 18.61, 2.59, 2.16, 12.74, repro,
2016-07-30,3.58, 1.63, 20.34, 2.52, 2.13, 12.44, repro,
2016-07-31,2.50, 3.06, 20.12, 2.62, 2.23, 13.26, repro,
2016-08-01,2.01, 2.03, 24.65, 2.51, 2.10, 12.31, repro,
2016-08-02,2.26, 0.18, 17.85, 2.62, 2.27, 13.44, repro,
2016-08-03,1.78, 0.56, 15.03, 2.63, 2.25, 12.71, repro,
2016-08-04,3.66, -0.51, 16.28, 2.52, 2.14, 12.48, repro,
2016-08-05,2.27, 1.84, 19.67, 2.61, 2.12, 12.92, repro,
2016-08-06,2.83, -0.12, 17.34, 2.55, 2.14, 12.69, repro,
2016-08-07,2.83, 1.62, 7.28, 2.63, 2.37, 13.46, repro,
2016-08-08,3.11, 0.55, 15.38, 2.60, 2.15, 12.67, repro,
2016-08-09,1.68, 0.22, 16.68, 2.56, 2.22, 12.97, repro,
2016-08-10,0.72, 0.65, 12.85, 2.48, 2.00, 11.94, repro,
2016-08-11,2.68, 2.69, 8.09, 2.61, 2.26, 13.02, repro,
2016-08-12,2.62, 2.26, 17.07, 2.81, 2.38, 13.70, repro,
2016-08-13,1.83, 1.33, 21.84, 2.66, 2.33, 13.34, repro,
2016-08-14,3.77, 1.50, 3.49, 2.49, 2.08, 12.37, repro,
2016-08-15,2.57, 3.38, 21.24, 2.51, 2.12, 12.60, repro,
2016-08-16,2.16, 1.98, 24.61, 2.69, 2.34, 13.57, repro,
2016-08-17,0.36, 1.82, 24.52, 2.66, 2.27, 13.12, repro,
2016-08-18,-1.02, 2.52, 23.50, 2.63, 2.25, 13.17, repro,
2016-08-19,-3.70, 2.36, 4.50, 2.67, 2.25, 13.58, repro,
2016-08-20,0.69, 2.33, 15.01, 2.50, 2.10, 12.41, repro,
2016-08-21,2.08, 1.65, 24.08, 2.52, 2.12, 12.58, repro,
2016-08-22,1.79, 2.02, 23.88, 2.70, 2.34, 13.44, repro,
2016-08-23,1.54, 3.30, 19.22, 2.50, 2.06, 12.16, repro,
2016-08-24,1.72, 2.30, 22.23, 2.59, 2.26, 13.22, repro,
2016-08-25,1.59, 3.23, 9.28, 2.50, 2.16, 12.58, repro,
2016-08-26,2.24, 1.15, 22.38, 2.49, 2.11, 12.31, repro,
2016-08-27,0.88, -1.25, 9.57, 2.67, 2.27, 13.26, repro,
2016-08-28,0.49, 1.05, 12.91, 2.63, 2.15, 12.65, repro,
2016-08-29,2.47, 1.20, 9.34, 2.59, 2.22, 13.02, repro,
2016-08-30,2.62, -0.45, 12.78, 2.56, 2.21, 13.11, repro,
2016-08-31,-7.99, 0.08, 12.99, 2.61, 2.23, 12.84, repro,
2016-09-01,2.70, 0.78, 22.62, 2.56, 2.15, 12.47, repro,
2016-09-02,0.13, -1.36, 21.37, 2.76, 2.45, 13.76, repro,
2016-09-03,-0.80, -2.12, 23.00, 2.54, 2.08, 12.38, repro,
2016-09-04,0.79, 0.07, 31.48, 2.56, 2.20, 12.58, repro,
2016-09-05,-0.51, 0.64, 22.94, 2.64, 2.24, 13.15, repro,
2016-09-06,-0.14, 1.47, 26.65, 2.57, 2.14, 12.62, repro,
2016-09-07,1.58, 0.75, 22.28, 2.65, 2.25, 13.29, repro,
2016-09-08,3.21, -0.29, 11.48, 2.76, 2.32, 13.66, repro,
2016-09-09,1.45, 1.30, 26.07, 2.71, 2.34, 13.93, repro,
2016-09-10,1.24, 2.82, 8.47, 2.60, 2.13, 12.58, repro,
2016-09-11,1.10, 1.94, 20.68, 2.58, 2.11, 12.36, repro,
2016-09-12,1.52, -1.09, 19.21, 2.55, 2.08, 12.31, repro,
2016-09-13,-0.16, -0.69, 10.80, 2.57, 2.14, 12.69, repro,
2016-09-14,3.34, 1.31, 14.22, 2.77, 2.52, 13.99, repro,
2016-09-15,0.17, 0.76, 23.55, 2.77, 2.38, 13.90, repro,
2016-09-16,-0.23, -0.17, 26.53, 2.80, 2.24, 13.69, repro,
2016-09-17,-0.22, -1.38, 19.63, 2.59, 2.12, 12.51, repro,
2016-09-18,1.90, 0.77, 26.46, 2.54, 2.22, 12.76, repro,
2016-09-19,2.06, 1.39, 31.12, 2.72, 2.35, 13.64, repro,
2016-09-20,-0.19, 1.33, 27.20, 2.56, 2.08, 12.51, repro,
2016-09-21,0.86, -0.74, 23.77, 2.68, 2.25, 13.36, repro,
2016-09-22,0.19, -1.30, 10.55, 2.55, 2.17, 12.46, repro,
2016-09-23,-1.93, -1.87, 10.96, 2.63, 2.33, 13.25, repro,
2016-09-24,1.77, 0.71, 16.83, 2.61, 2.28, 12.97, repro,
2016-09-25,0.96, 1.57, 20.71, 2.73, 2.51, 13.81, repro,
2016-09-26,0.67, -0.20, 27.59, 2.65, 2.32, 13.15, repro,
2016-09-27,0.38, -0.59, 27.88, 2.64, 2.24, 12.94, repro,
2016-09-28,1.72, -1.68, 18.85, 2.59, 2.14, 12.52, repro,
2016-09-29,1.08, 0.97, 15.35, 2.58, 2.17, 12.63, repro,
2016-09-30,-0.24, 1.58, 28.21, 2.63, 2.30, 13.06, repro,
2016-10-01,0.26, -1.48, 6.61, 2.63, 2.19, 12.89, repro,
2016-10-02,1.43, -0.42, 16.22, 2.54, 2.17, 12.72, repro,
2016-10-03,-0.16, -0.99, 28.28, 2.56, 2.11, 12.55, repro,
2016-10-04,-3.77, -1.85, 13.33, 2.68, 2.31, 13.18, repro,
2016-10-05,0.49, 0.47, 27.67, 2.67, 2.36, 13.33, repro,
2016-10-06,-1.57, 0.77, 26.04, 2.60, 2.24, 12.75, repro,
2016-10-07,0.23, 0.74, 28.15, 2.66, 2.23, 13.07, repro,
2016-10-08,0.36, -0.61, 24.93, 2.60, 2.21, 13.12, repro,
2016-10-09,2.30, -0.12, 13.37, 2.53, 2.11, 12.39, repro,
2016-10-10,-2.61, 2.00, 19.92, 2.69, 2.37, 13.47, repro,
2016-10-11,-2.25, 1.10, 27.93, 2.66, 2.32, 13.12, repro,
2016-10-12,1.52, 0.22, 18.52, 2.65, 2.29, 13.16, repro,
2016-10-13,1.22, -1.20, 15.20, 2.57, 2.19, 12.82, repro,
2016-10-14,-1.12, -3.92, 25.90, 2.63, 2.20, 13.21, repro,
2016-10-15,2.02, -1.44, 15.36, 2.68, 2.20, 12.95, repro,
2016-10-16,-1.93, -0.75, 21.76, 2.71, 2.33, 13.47, repro,
2016-10-17,0.11, 0.20, 14.51, 2.63, 2.22, 12.84, repro,
2016-10-18,1.00, 1.50, 25.23, 2.57, 2.21, 12.61, repro,
2016-10-19,0.05, 1.38, 27.75, 2.67, 2.26, 13.22, repro,
2016-10-20,0.95, 1.17, 19.21, 2.74, 2.30, 13.46, repro,
2016-10-21,1.48, 1.40, 13.42, 2.73, 2.36, 13.74, repro,
2016-10-22,-0.92, -2.54, 15.89, 2.61, 2.20, 12.82, repro,
2016-10-23,-1.16, 1.45, 26.16, 2.57, 2.12, 12.62, repro,
2016-10-24,-3.11, 4.45, -8.90, 2.48, 2.03, 11.90, repro,
2016-10-25,-2.45, -3.72, 14.51, 2.64, 2.17, 12.82, repro,
2016-10-26,0.14, 0.59, 19.01, 2.68, 2.22, 13.03, repro,
2016-10-27,1.57, 0.23, 23.86, 2.59, 2.17, 12.69, repro,
2016-10-28,2.32, 1.54, 21.67, 2.61, 2.19, 12.98, repro,
2016-10-29,-9.66, -6.16, 28.63, 2.52, 2.12, 12.31, repro,
2016-10-30,-5.24, -0.31, 3.46, 2.55, 2.11, 12.24, repro,
2016-10-31,-3.58, 0.02, 28.94, 2.58, 2.12, 12.25, repro,
2016-11-01,1.78, 1.71, 7.03, 2.68, 2.32, 13.19, repro,
2016-11-02,-0.18, 1.47, 20.70, 2.81, 2.16, 13.10, repro,
2016-11-03,-0.34, 0.38, 23.68, 2.71, 2.24, 13.17, repro,
2016-11-04,0.67, 0.02, 13.30, 2.62, 2.24, 12.78, repro,
2016-11-05,-0.49, 1.41, 23.02, 2.69, 2.29, 13.22, repro,
2016-11-06,0.54, 1.78, 10.01, 2.69, 2.32, 13.23, repro,
2016-11-07,3.14, -0.46, 3.37, 2.70, 2.44, 13.41, repro,
2016-11-08,-1.26, 1.75, 28.07, 2.63, 2.25, 12.96, repro,
2016-11-09,0.09, 0.72, 17.79, 2.88, 2.42, 13.85, repro,
2016-11-10,-1.07, 1.45, 33.80, 2.67, 2.19, 12.70, repro,
2016-11-11,0.78, 0.45, 18.80, 2.49, 2.17, 12.10, repro,
2016-11-12,2.08, 0.43, 22.97, 2.56, 2.14, 12.53, repro,
2016-11-13,1.23, 2.44, 20.25, 2.62, 2.14, 12.61, repro,
2016-11-14,0.46, 0.74, 16.52, 2.74, 2.26, 13.07, repro,
2016-11-15,-0.70, 1.74, 21.93, 2.60, 2.18, 12.56, repro,
2016-11-16,-1.45, 1.43, 26.98, 2.66, 2.24, 12.91, repro,
2016-11-17,0.35, 0.67, 14.28, 2.67, 2.29, 12.94, repro,
2016-11-18,-0.08, 1.56, 11.35, 2.57, 2.18, 12.44, repro,
2016-11-19,-3.56, -3.37, 13.89, 2.55, 2.14, 12.62, repro,
2016-11-20,-1.25, 1.03, 34.47, 2.55, 2.15, 12.53, repro,
2016-11-21,-1.01, -0.35, 25.00, 2.73, 2.22, 13.27, repro,
2016-11-22,0.43, 1.01, 16.38, 2.58, 2.13, 12.41, repro,
2016-11-23,1.80, 2.24, 18.60, 2.64, 2.43, 13.30, repro,
2016-11-24,0.12, 2.11, 21.82, 2.50, 2.06, 12.07, repro,
2016-11-25,-0.59, 1.37, 14.51, 2.65, 2.22, 12.84, repro,
2016-11-26,-5.17, 0.35, 28.72, 2.78, 2.27, 13.50, repro,
2016-11-27,0.14, -2.63, 9.66, 2.58, 2.22, 12.88, repro,
2016-11-28,-1.10, 1.86, 26.19, 2.66, 2.37, 13.43, repro,
2016-11-29,-1.12, 0.79, 27.94, 2.59, 2.18, 12.55, repro,
2016-11-30,-0.12, 0.98, 23.33, 2.75, 2.21, 13.22, repro,
2016-12-01,1.04, 1.12, 23.22, 2.71, 2.27, 13.20, repro,
2016-12-02,-0.93, -1.19, 18.22, 2.76, 2.43, 14.11, repro,
2016-12-03,0.12, 0.56, 21.57, 2.65, 2.35, 13.44, repro,
2016-12-04,0.65, 1.55, 20.91, 2.80, 2.37, 13.56, repro,
2016-12-05,-2.13, -0.74, 36.74, 2.51, 2.02, 11.99, repro,
2016-12-06,1.51, -0.59, 15.53, 2.55, 2.10, 12.40, repro,
2016-12-07,0.31, -2.20, 10.79, 2.71, 2.23, 13.02, repro,
2016-12-08,1.47, 1.95, 22.57, 2.77, 2.24, 13.48, repro,
2016-12-09,0.67, 0.50, 21.66, 2.92, 2.46, 14.26, repro,
2016-12-10,-2.24, 1.52, 26.22, 2.56, 2.02, 12.09, repro,
2016-12-11,-1.25, 2.98, 31.00, 2.68, 2.15, 12.77, repro,
2016-12-12,-0.05, 0.20, 23.16, 2.60, 2.13, 12.72, repro,
2016-12-13,-0.48, 2.00, 19.30, 2.61, 2.45, 13.46, repro,
2016-12-14,1.27, -0.68, 11.03, 2.72, 2.51, 14.16, repro,
2016-12-15,-3.67, -2.30, 7.04, 2.68, 2.19, 12.93, repro,
2016-12-16,-5.95, 1.71, 39.98, 2.66, 2.05, 12.35, repro,
2016-12-17,-0.36, -0.85, 18.70, 2.57, 2.14, 12.35, repro,
2016-12-18,-0.06, 1.96, 19.80, 2.47, 2.08, 11.97, repro,
2016-12-19,3.17, -0.77, 4.74, 2.69, 2.23, 12.80, repro,
2016-12-20,2.47, -0.35, 21.39, 2.64, 2.35, 13.23, repro,
2016-12-21,1.80, 0.36, 14.17, 2.61, 2.12, 12.44, repro,
2016-12-22,0.53, 0.30, 19.61, 2.51, 2.11, 12.13, repro,
2016-12-23,-0.83, 1.44, 10.59, 2.45, 2.11, 11.91, repro,
2016-12-24,-0.17, 0.97, 9.65, 2.52, 2.13, 12.36, repro,
2016-12-25,1.90, -1.91, 9.33, 2.55, 2.13, 12.22, repro,
2016-12-26,0.66, 1.62, 19.21, 2.50, 2.10, 12.02, repro,
