PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UPTC
Station name,Universy_Piketon
Begin Date, 2000-09-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.6288146694 North Latitude, -79.6640673775 East Longitude, 341.99253 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-09,-2.50, 7.33, 15.30, 13.60, 25.79, 31.35, repro,
2015-06-10,-14.10, 21.49, 26.43, 13.72, 25.75, 31.73, repro,
2015-06-11,-8.67, -3.08, 2.51, 14.25, 27.20, 32.32, repro,
2015-06-12,-12.07, -1.62, -17.45, 13.15, 24.93, 30.70, repro,
2015-06-13,-3.62, -17.38, 4.65, 12.78, 24.23, 29.72, repro,
2015-06-14,-3.48, 18.97, -12.26, 13.25, 25.21, 30.23, repro,
2015-06-15,4.67, 1.80, 32.85, 13.04, 24.64, 29.83, repro,
2015-06-16,-0.20, 11.55, 17.52, 12.50, 23.65, 29.06, repro,
2015-06-17,3.87, -0.01, 12.47, 13.09, 24.54, 29.80, repro,
2015-06-18,-2.83, 13.20, 24.30, 13.54, 24.92, 31.28, repro,
2015-06-19,-5.05, -10.34, -9.73, 13.24, 24.43, 30.93, repro,
2015-06-20,-13.75, 22.80, -8.44, 13.11, 24.41, 30.21, repro,
2015-06-21,-22.27, 9.76, 7.90, 13.37, 24.84, 31.27, repro,
2015-06-22,-5.98, -0.50, 20.28, 12.91, 24.34, 29.97, repro,
2015-06-23,-11.36, 2.23, 17.93, 12.66, 24.68, 29.86, repro,
2015-06-24,-10.01, 12.72, 28.08, 12.72, 24.54, 29.39, repro,
2015-06-25,-24.49, 4.62, 45.92, 13.44, 24.30, 30.53, repro,
2015-06-26,-0.12, 25.45, 13.87, 12.92, 25.15, 29.68, repro,
2015-06-27,-5.65, -17.67, 19.92, 14.60, 27.05, 33.52, repro,
2015-06-28,3.68, -3.35, 26.98, 12.67, 24.02, 29.88, repro,
2015-06-29,-13.74, 3.36, 37.17, 11.85, 22.80, 27.36, repro,
2015-06-30,-5.07, -17.08, 9.92, 13.04, 24.72, 30.43, repro,
2015-07-01,-5.78, 13.23, 36.85, 13.21, 24.86, 30.47, repro,
2015-07-02,-9.64, -0.87, -0.80, 13.33, 25.05, 30.95, repro,
2015-07-03,-11.65, -6.64, 16.37, 12.62, 23.96, 29.14, repro,
2015-07-04,-9.72, -1.77, 42.46, 13.21, 24.62, 30.29, repro,
2015-07-05,-0.53, -19.66, 4.62, 13.18, 24.34, 30.64, repro,
2015-07-06,-15.56, 3.37, 33.89, 12.84, 23.99, 29.97, repro,
2015-07-07,-7.64, 19.94, -4.49, 12.56, 23.55, 29.95, repro,
2015-07-08,-5.88, -6.11, -12.69, 11.98, 22.92, 27.73, repro,
2015-07-09,-6.27, 15.94, 28.27, 12.52, 23.62, 29.04, repro,
2015-07-10,-12.11, 19.72, 49.32, 12.65, 23.98, 28.97, repro,
2015-07-11,-5.06, -3.57, 4.60, 13.12, 24.53, 29.55, repro,
2015-07-12,-8.95, -2.15, -4.54, 12.66, 23.73, 29.36, repro,
2015-07-13,0.62, -7.77, 36.02, 12.67, 24.04, 29.34, repro,
2015-07-14,-1.65, -6.32, 36.00, 11.96, 22.82, 27.63, repro,
2015-07-15,-9.40, 0.99, -4.79, 11.78, 22.24, 27.48, repro,
2015-07-16,-9.27, 14.75, 15.19, 12.62, 23.26, 28.97, repro,
2015-07-17,-6.44, -7.08, 35.05, 12.68, 23.34, 28.82, repro,
2015-07-18,-4.13, 35.44, -34.02, 12.88, 23.95, 29.60, repro,
2015-07-19,5.57, 15.02, 19.53, 12.10, 22.40, 27.93, repro,
2015-07-20,-3.91, 0.04, 7.28, 11.27, 21.02, 26.44, repro,
2015-07-21,-2.29, 9.81, 49.74, 11.33, 21.24, 25.98, repro,
2015-07-22,-3.37, -4.04, 5.89, 11.50, 21.25, 26.99, repro,
2015-07-23,-1.93, 26.18, 4.23, 12.15, 22.63, 27.56, repro,
2015-07-24,3.43, 22.29, 11.15, 12.63, 22.66, 29.38, repro,
2015-07-25,-6.53, 13.24, 17.03, 12.12, 22.38, 28.24, repro,
2015-07-26,-5.98, 9.74, 57.33, 11.77, 21.60, 27.03, repro,
2015-07-27,-6.56, -8.59, 2.11, 11.31, 21.23, 26.37, repro,
2015-07-28,-16.23, 8.74, 36.75, 11.07, 21.60, 26.00, repro,
2015-07-29,-0.30, -3.37, 10.29, 10.96, 21.52, 25.87, repro,
2015-07-30,-8.12, 16.35, 1.85, 10.77, 19.90, 25.13, repro,
2015-07-31,-0.59, 21.64, -6.17, 10.82, 20.22, 25.32, repro,
2015-08-01,-4.60, 17.83, 7.96, 11.02, 20.52, 25.95, repro,
2015-08-02,-3.25, 6.92, 16.33, 11.34, 20.88, 26.41, repro,
2015-08-03,2.84, -23.70, 1.62, 11.47, 21.19, 26.77, repro,
2015-08-04,-8.33, 0.73, -8.08, 11.54, 21.56, 26.96, repro,
2015-08-05,-3.37, 10.32, 18.83, 11.51, 21.31, 26.51, repro,
2015-08-06,-14.78, -2.87, 30.82, 12.11, 22.24, 27.70, repro,
2015-08-07,8.64, 10.18, 28.98, 12.54, 23.14, 29.14, repro,
2015-08-08,6.20, 5.71, 24.94, 12.80, 23.32, 29.00, repro,
2015-08-09,-10.00, -3.65, -5.65, 12.56, 23.77, 28.76, repro,
2015-08-10,-4.42, 6.88, 18.86, 12.16, 22.37, 27.73, repro,
2015-08-11,-4.40, -0.58, -9.44, 11.87, 21.99, 27.35, repro,
2015-08-12,-2.84, -17.77, 40.88, 12.17, 22.46, 27.76, repro,
2015-08-13,-7.11, -5.12, 44.06, 12.67, 23.02, 29.22, repro,
2015-08-14,-0.66, 4.71, 7.78, 12.51, 23.05, 28.58, repro,
2015-08-15,1.16, -12.74, 30.74, 12.43, 23.15, 29.10, repro,
2015-08-16,-3.74, 27.58, 23.40, 11.96, 22.16, 27.43, repro,
2015-08-17,2.86, -7.22, 10.55, 11.47, 21.37, 26.41, repro,
2015-08-18,-7.44, -6.05, 5.31, 10.99, 20.66, 25.54, repro,
2015-08-19,-4.53, -2.39, 46.96, 11.19, 20.89, 25.61, repro,
2015-08-20,1.91, 22.68, 17.45, 10.99, 20.49, 25.65, repro,
2015-08-21,-6.55, -8.80, 12.29, 11.24, 21.41, 26.04, repro,
2015-08-22,-2.84, 15.42, 15.70, 11.85, 22.34, 27.14, repro,
2015-08-23,2.12, 9.56, 20.14, 12.44, 23.21, 28.54, repro,
2015-08-24,1.94, 3.12, -1.66, 12.70, 23.30, 29.68, repro,
2015-08-25,-6.39, -1.00, 24.95, 12.81, 23.50, 29.39, repro,
2015-08-26,-14.99, 0.52, 10.94, 12.85, 24.02, 29.14, repro,
2015-08-27,0.06, -2.84, 18.33, 13.14, 24.25, 30.25, repro,
2015-08-28,-6.94, 6.57, 46.45, 13.05, 24.27, 29.29, repro,
2015-08-29,-8.62, 5.58, 25.05, 13.25, 24.35, 29.84, repro,
2015-08-30,-10.06, 20.03, 29.73, 13.26, 24.48, 30.67, repro,
2015-08-31,-10.56, -3.13, 19.02, 12.77, 23.58, 29.59, repro,
2015-09-01,-4.59, 13.57, -2.50, 12.22, 23.27, 28.09, repro,
2015-09-02,-8.03, 9.32, 51.28, 12.05, 23.40, 27.90, repro,
2015-09-03,-4.65, 7.80, 27.72, 11.48, 21.45, 26.06, repro,
2015-09-04,-8.90, -11.32, 43.41, 11.24, 21.12, 25.74, repro,
2015-09-05,1.87, 18.29, 8.53, 11.34, 21.09, 26.75, repro,
2015-09-06,3.75, 14.47, 39.31, 11.23, 20.95, 26.05, repro,
2015-09-07,-4.30, -8.33, 14.09, 11.01, 20.72, 25.74, repro,
2015-09-08,-1.86, 0.80, 33.91, 10.91, 20.53, 25.17, repro,
2015-09-09,-2.98, 9.98, 37.15, 10.81, 20.19, 25.03, repro,
2015-09-10,-7.11, -7.08, 33.63, 10.80, 20.34, 24.93, repro,
2015-09-11,-6.17, 4.95, 15.85, 11.57, 21.28, 26.50, repro,
2015-09-12,1.84, 3.71, 14.46, 11.72, 22.12, 26.84, repro,
2015-09-13,-2.20, 7.20, 46.64, 12.97, 23.86, 29.49, repro,
2015-09-14,-2.46, 8.63, 14.86, 12.44, 22.75, 28.47, repro,
2015-09-22,-12.51, -20.00, 3.48, 27.32, 45.57, 61.94, repro,
2015-09-23,-7.43, 1.17, 27.77, 12.79, 23.56, 29.45, repro,
2015-09-24,-14.18, 14.13, -6.93, 13.01, 23.78, 30.06, repro,
2015-09-25,-7.54, 18.91, 12.15, 12.89, 23.42, 29.79, repro,
2015-09-26,-10.95, 2.46, 31.03, 12.74, 23.35, 29.30, repro,
2015-09-27,1.96, 19.45, 13.28, 12.44, 22.68, 29.37, repro,
2015-09-28,-8.41, -12.31, 16.28, 15.12, 30.60, 35.10, repro,
2015-09-29,-10.83, 1.94, 16.03, 13.54, 24.81, 31.55, repro,
2015-09-30,-10.00, -15.77, 32.45, 13.43, 24.30, 30.89, repro,
2015-10-01,-1.47, -5.15, 1.22, 11.29, 20.38, 26.02, repro,
2015-10-02,-4.58, 6.36, 3.61, 10.60, 19.73, 25.04, repro,
2015-10-03,3.59, 23.72, 19.25, 10.71, 20.16, 25.18, repro,
2015-10-04,-5.15, 15.05, 5.96, 10.90, 20.16, 25.33, repro,
2015-10-05,-4.77, 22.35, 4.68, 10.81, 19.98, 25.04, repro,
2015-10-06,1.37, 17.71, 17.00, 10.85, 19.94, 25.30, repro,
2015-10-07,-4.54, 1.40, -2.71, 10.82, 20.20, 25.32, repro,
2015-10-08,-7.87, 10.15, 29.57, 10.84, 20.18, 25.03, repro,
2015-10-09,-9.89, 1.11, -3.03, 11.19, 20.76, 26.07, repro,
2015-10-10,0.60, 10.64, 32.51, 10.72, 20.15, 24.99, repro,
2015-10-11,1.58, 2.05, 34.92, 10.95, 20.54, 25.45, repro,
2015-10-12,-0.53, 4.79, -4.00, 11.14, 20.59, 25.64, repro,
2015-10-13,2.62, 9.19, 35.43, 10.96, 20.61, 25.92, repro,
2015-10-14,-10.70, -0.89, 33.89, 10.87, 20.18, 24.96, repro,
2015-10-15,-5.81, 10.30, 43.06, 10.96, 20.50, 25.16, repro,
2015-10-16,-5.11, -1.03, 15.54, 10.95, 20.63, 25.28, repro,
2015-10-17,-8.63, 7.62, 11.76, 11.16, 20.41, 25.87, repro,
2015-10-18,-9.01, 3.04, 17.31, 11.59, 21.69, 27.32, repro,
2015-10-19,-7.34, 10.54, 2.87, 11.78, 21.72, 26.88, repro,
2015-10-20,-1.38, 16.86, 24.01, 12.04, 21.90, 27.93, repro,
2015-10-21,-3.56, 0.29, 16.43, 11.22, 20.73, 26.08, repro,
2015-10-22,-9.56, -1.00, 7.92, 11.13, 20.58, 25.82, repro,
2015-10-23,-5.82, 26.28, 4.17, 11.35, 20.73, 26.30, repro,
2015-10-24,5.37, -0.87, 7.02, 11.13, 20.66, 25.37, repro,
2015-10-25,-7.32, -1.90, 18.27, 11.22, 20.52, 26.01, repro,
2015-10-26,-3.13, 3.91, 38.68, 11.34, 21.11, 26.35, repro,
2015-10-27,-8.97, 5.45, -2.85, 11.63, 21.29, 27.25, repro,
2015-10-28,-4.60, -1.46, 43.83, 11.43, 21.02, 26.74, repro,
2015-10-29,-1.27, 8.13, 8.00, 11.68, 21.52, 27.71, repro,
2015-10-30,-3.03, 7.66, 31.21, 11.42, 21.09, 26.38, repro,
2015-10-31,-0.80, 2.88, -0.15, 11.98, 21.82, 28.05, repro,
2015-11-01,-8.90, 12.06, 5.94, 12.11, 22.18, 27.86, repro,
2015-11-02,1.65, 10.83, 31.74, 12.21, 22.64, 28.09, repro,
2015-11-03,-2.89, -10.26, -8.94, 20.58, 33.94, 48.01, repro,
2015-11-04,0.86, 13.79, 26.65, 12.34, 22.68, 27.93, repro,
2015-11-05,-1.68, 9.95, 26.98, 11.87, 21.94, 26.91, repro,
2015-11-06,-13.98, 19.57, 3.11, 11.57, 21.30, 26.67, repro,
2015-11-07,-5.31, -0.55, 44.85, 11.54, 21.32, 26.40, repro,
2015-11-08,-5.11, 18.26, 10.26, 12.89, 22.91, 29.43, repro,
2015-11-09,0.79, -3.09, 9.71, 12.54, 23.41, 28.32, repro,
2015-11-10,-2.59, 10.82, 10.71, 12.37, 22.96, 28.04, repro,
2015-11-11,-5.78, 10.67, 17.83, 11.84, 21.86, 26.77, repro,
2015-11-12,-3.22, -5.07, 59.95, 12.03, 22.27, 27.62, repro,
2015-11-13,-7.45, 14.87, 9.09, 12.11, 22.26, 28.09, repro,
2015-11-14,-5.55, -13.27, 15.42, 12.60, 23.17, 29.39, repro,
2015-11-15,-6.70, 7.04, 42.00, 12.50, 23.19, 28.36, repro,
2015-11-16,-2.72, -1.73, 23.57, 12.83, 23.50, 28.80, repro,
2015-11-17,-8.34, -4.50, 25.37, 12.68, 22.86, 28.90, repro,
2015-11-18,-5.04, 11.72, 48.26, 12.27, 22.33, 27.91, repro,
2015-11-19,-9.03, 30.41, 31.73, 11.97, 21.92, 27.05, repro,
2015-11-20,-10.98, 12.50, 30.77, 12.47, 22.89, 28.04, repro,
2015-11-21,0.57, 9.59, 17.69, 13.50, 24.93, 30.10, repro,
2015-11-22,-10.12, 11.52, 16.28, 13.38, 24.52, 29.85, repro,
2015-11-23,-6.85, 10.22, 20.07, 13.84, 25.46, 30.89, repro,
2015-11-24,-7.48, 5.15, -0.51, 14.14, 25.34, 31.90, repro,
2015-11-25,-6.99, 9.31, 35.63, 13.90, 24.97, 31.13, repro,
2015-11-26,-2.89, -4.46, -18.50, 13.95, 25.55, 32.06, repro,
2015-11-27,-5.50, -10.31, -5.37, 13.59, 24.65, 30.82, repro,
2015-11-28,-2.89, 8.19, -1.25, 13.35, 24.20, 30.48, repro,
2015-11-29,2.75, 6.88, 12.86, 13.75, 24.81, 30.88, repro,
2015-11-30,-8.62, 8.90, 28.11, 14.01, 25.50, 31.49, repro,
2015-12-01,-5.53, 1.03, 26.50, 13.64, 24.53, 30.28, repro,
2015-12-02,-3.72, 10.27, -32.45, 13.21, 23.56, 30.14, repro,
2015-12-03,-10.23, -6.41, 32.90, 12.91, 23.32, 29.47, repro,
2015-12-04,-6.21, -1.25, 30.35, 13.00, 23.74, 29.21, repro,
2015-12-05,-2.79, 3.24, 13.04, 13.87, 24.38, 31.50, repro,
2015-12-06,-11.91, -7.65, -11.60, 13.86, 24.89, 31.06, repro,
2015-12-07,-15.81, 12.24, 21.29, 14.32, 25.01, 32.51, repro,
2015-12-08,-13.77, 5.40, 23.10, 14.08, 25.07, 31.72, repro,
2015-12-09,0.62, -2.46, 63.94, 13.58, 24.15, 30.76, repro,
2015-12-10,-3.43, 0.47, 39.78, 13.57, 23.59, 30.82, repro,
2015-12-11,-14.02, -5.34, 56.44, 13.18, 23.41, 30.06, repro,
2015-12-12,-0.97, -9.54, 25.90, 12.74, 22.77, 28.80, repro,
2015-12-13,-20.12, 4.57, 17.53, 12.73, 22.52, 28.63, repro,
2015-12-14,-5.52, -6.54, -8.18, 12.26, 22.34, 28.23, repro,
2015-12-15,-8.24, 6.37, 34.70, 12.32, 22.24, 27.59, repro,
2015-12-16,2.55, 14.40, 23.55, 12.55, 22.58, 28.02, repro,
2015-12-17,-5.37, 2.83, 0.57, 12.93, 23.19, 28.51, repro,
2015-12-18,-8.56, 14.27, 30.21, 13.62, 24.40, 30.22, repro,
2015-12-19,-5.98, -0.54, 34.20, 13.43, 24.23, 30.09, repro,
2015-12-20,-9.61, -2.15, -9.36, 14.27, 26.42, 31.94, repro,
2015-12-21,-5.53, 18.07, 0.54, 14.20, 25.66, 31.76, repro,
2015-12-22,-12.72, 3.05, 48.86, 13.31, 24.25, 29.77, repro,
2015-12-23,-0.34, 4.45, 37.21, 12.77, 23.38, 28.32, repro,
2015-12-24,-2.27, 24.36, 17.11, 12.59, 22.96, 28.64, repro,
2015-12-25,-3.01, -2.97, 24.80, 13.10, 23.74, 29.33, repro,
2015-12-26,-3.70, -1.21, 16.21, 13.30, 23.91, 29.72, repro,
2015-12-27,-5.92, 3.48, 15.99, 13.20, 23.67, 29.86, repro,
2015-12-28,-0.78, 15.20, 7.68, 13.63, 24.57, 30.12, repro,
2015-12-29,3.92, -1.84, -6.64, 13.90, 25.32, 31.46, repro,
2015-12-30,-2.23, 8.28, 43.57, 13.62, 24.56, 30.36, repro,
2015-12-31,-2.47, 9.04, 35.17, 13.77, 24.89, 30.82, repro,
2016-01-01,-3.47, -5.72, 27.19, 13.96, 25.01, 31.01, repro,
2016-01-02,-9.51, 14.86, 13.73, 14.13, 25.52, 31.33, repro,
2016-01-03,-16.18, 3.83, 11.73, 14.34, 25.63, 31.75, repro,
2016-01-04,-14.58, 7.22, 16.53, 14.57, 26.16, 31.96, repro,
2016-01-05,-12.40, -20.32, -17.03, 16.41, 29.20, 36.54, repro,
2016-01-06,-2.40, 16.99, 71.38, 17.53, 31.15, 39.37, repro,
2016-01-07,-6.74, 8.72, 22.41, 16.51, 29.64, 36.54, repro,
2016-01-08,-12.24, 7.80, 21.42, 16.64, 29.03, 36.69, repro,
2016-01-09,-10.70, -5.63, 2.10, 15.22, 26.55, 33.81, repro,
2016-01-10,-12.19, -4.08, 28.58, 14.01, 25.09, 31.80, repro,
2016-01-11,-8.38, -9.45, 25.98, 15.04, 26.64, 33.66, repro,
2016-01-12,-2.04, -2.12, -1.47, 16.24, 29.66, 36.32, repro,
2016-01-13,-7.86, -9.01, 2.29, 17.07, 31.15, 37.27, repro,
2016-01-14,8.54, -4.76, -9.09, 16.74, 29.75, 37.14, repro,
2016-01-15,8.49, -5.82, 7.58, 15.88, 28.80, 35.12, repro,
2016-01-16,-8.93, -2.34, 11.28, 14.49, 26.14, 32.06, repro,
2016-01-17,-7.55, 2.92, -0.79, 14.86, 26.77, 33.32, repro,
2016-01-18,-6.43, -7.27, 21.04, 15.95, 28.85, 35.24, repro,
2016-01-19,5.75, -10.06, 7.54, 17.56, 31.48, 39.40, repro,
2016-01-20,-0.81, -3.67, 4.76, 17.20, 30.84, 38.74, repro,
2016-01-21,1.76, -7.01, 15.76, 16.69, 30.30, 36.59, repro,
2016-01-22,-14.10, 42.72, 23.08, 16.79, 30.60, 36.88, repro,
2016-01-23,-6.98, 25.32, 60.87, 17.34, 31.41, 38.18, repro,
2016-01-24,10.56, -24.35, 13.68, 18.09, 32.28, 39.57, repro,
2016-01-25,3.31, 14.12, -8.20, 17.80, 31.74, 39.43, repro,
2016-01-26,-13.09, -12.57, -3.42, 16.10, 28.83, 36.26, repro,
2016-01-27,-6.14, -19.69, 4.53, 16.01, 27.34, 36.07, repro,
2016-01-28,-6.11, 8.72, 42.94, 15.90, 28.79, 34.99, repro,
2016-01-29,1.22, 16.40, 44.87, 16.03, 28.65, 35.56, repro,
2016-01-30,6.94, -9.21, 58.02, 17.44, 29.95, 38.98, repro,
2016-01-31,-12.23, -4.26, 8.87, 17.06, 30.17, 39.02, repro,
2016-02-01,-6.02, -5.77, 21.93, 14.87, 26.20, 33.37, repro,
2016-02-02,-11.52, -5.47, -8.80, 15.01, 26.73, 33.64, repro,
2016-02-03,5.03, 7.05, 23.44, 14.60, 26.20, 32.81, repro,
2016-02-04,-18.68, 10.47, -5.54, 14.75, 25.67, 33.02, repro,
2016-02-05,-9.28, -11.74, 3.76, 15.18, 27.01, 33.35, repro,
2016-02-06,-6.61, 6.11, 14.92, 16.19, 28.68, 36.30, repro,
2016-02-07,-6.81, -0.80, 35.70, 16.20, 28.91, 36.25, repro,
2016-02-08,-10.91, -8.32, 27.21, 16.13, 28.54, 36.67, repro,
2016-02-09,-8.29, 3.24, 10.75, 15.32, 27.36, 34.04, repro,
2016-02-10,-6.42, -10.45, -35.42, 15.69, 27.94, 34.59, repro,
2016-02-11,-2.82, 10.52, 40.44, 17.98, 31.40, 39.62, repro,
2016-02-12,-18.51, -5.89, 30.94, 20.58, 37.21, 45.42, repro,
2016-02-13,-10.45, -7.53, -18.64, 23.64, 41.98, 51.90, repro,
2016-02-14,0.87, -42.03, -30.06, 29.82, 53.21, 68.96, repro,
2016-02-15,-8.91, -9.61, 5.48, 28.42, 52.30, 62.92, repro,
2016-02-16,4.20, 13.81, -53.16, 22.00, 39.83, 49.91, repro,
2016-02-17,6.41, -13.05, -42.78, 19.55, 34.12, 43.19, repro,
2016-02-18,1.97, 0.07, -71.64, 20.20, 36.34, 45.86, repro,
2016-02-19,-12.53, 17.26, -36.13, 20.83, 37.59, 46.07, repro,
2016-02-20,6.50, 3.61, -17.19, 17.42, 30.98, 39.31, repro,
2016-02-21,-4.24, -6.15, 45.40, 17.24, 29.42, 38.05, repro,
2016-02-22,-7.10, -16.35, 22.09, 16.72, 30.23, 37.30, repro,
2016-02-23,0.17, -5.94, -30.14, 17.05, 30.25, 38.50, repro,
2016-02-24,-10.50, 0.83, 45.52, 16.27, 28.97, 37.15, repro,
2016-02-25,-3.39, 3.44, 22.71, 14.72, 26.34, 33.25, repro,
2016-02-26,-0.43, -0.11, 15.56, 16.66, 29.96, 37.33, repro,
2016-02-27,-15.99, -2.97, 39.03, 18.17, 32.12, 41.89, repro,
2016-02-28,-8.98, -19.81, 17.18, 18.47, 31.69, 42.69, repro,
2016-02-29,-6.76, -0.71, 27.59, 15.68, 27.88, 34.87, repro,
2016-03-01,-7.40, 2.02, 3.31, 15.64, 28.28, 35.64, repro,
2016-03-02,-18.13, 5.34, 30.65, 15.44, 26.84, 34.72, repro,
2016-03-03,-6.84, 23.44, 35.17, 18.32, 31.94, 40.35, repro,
2016-03-04,-19.00, 14.62, 22.91, 18.59, 32.13, 41.79, repro,
2016-03-05,-6.82, -11.28, 8.62, 18.69, 33.15, 41.63, repro,
2016-03-06,-0.28, 6.26, -31.84, 18.43, 32.92, 42.51, repro,
2016-03-07,9.74, -5.87, 5.15, 17.02, 31.11, 38.94, repro,
2016-03-08,-5.98, -2.06, 19.16, 15.35, 27.40, 34.84, repro,
2016-03-09,11.66, -4.37, 19.54, 24.26, 36.66, 55.34, repro,
2016-03-20,-6.27, -6.84, -10.11, 14.97, 25.42, 33.40, repro,
2016-03-21,-5.74, -12.37, 36.03, 15.03, 25.44, 33.91, repro,
2016-03-22,-1.04, -1.72, 18.10, 15.49, 26.95, 35.06, repro,
2016-03-23,-1.09, 7.46, 41.22, 14.05, 24.46, 31.54, repro,
2016-03-24,-1.25, 8.89, 25.61, 13.30, 22.89, 30.37, repro,
2016-03-25,-7.13, 4.59, 2.60, 13.43, 22.28, 30.47, repro,
2016-03-26,-9.79, 8.07, 25.50, 14.17, 24.12, 32.06, repro,
2016-03-27,-7.87, -13.56, 2.46, 14.08, 24.42, 31.86, repro,
2016-03-28,-5.15, -2.71, 16.53, 13.37, 23.13, 30.36, repro,
2016-03-29,-5.36, 3.31, 37.58, 13.94, 24.44, 31.27, repro,
2016-03-30,1.03, -2.05, 33.41, 14.26, 24.49, 32.02, repro,
2016-03-31,0.12, 2.52, 1.46, 13.59, 23.31, 30.57, repro,
2016-04-01,-0.39, 9.97, 8.90, 12.86, 22.03, 28.77, repro,
2016-04-02,-10.28, -14.40, 3.71, 13.45, 23.08, 30.39, repro,
2016-04-03,0.76, 12.07, 36.13, 14.48, 24.25, 32.49, repro,
2016-04-04,-12.50, -14.86, 10.86, 14.80, 25.19, 32.62, repro,
2016-04-05,-5.83, -5.40, -3.28, 15.91, 26.60, 35.06, repro,
2016-04-06,-5.91, 8.45, 12.84, 15.76, 26.64, 35.41, repro,
2016-04-07,-4.08, -9.69, -23.56, 14.48, 24.86, 33.00, repro,
2016-04-08,-5.52, -7.22, -0.32, 14.37, 24.30, 32.38, repro,
2016-04-09,-6.67, -15.29, -7.81, 14.76, 24.92, 33.11, repro,
2016-04-10,-6.37, -4.31, 14.26, 16.27, 26.77, 36.95, repro,
2016-04-11,-8.11, -5.54, -14.50, 15.58, 26.43, 35.64, repro,
2016-04-12,-9.94, -20.51, -10.52, 14.45, 24.73, 32.81, repro,
2016-04-13,-4.58, -10.31, 31.80, 14.55, 24.82, 32.77, repro,
2016-04-14,-3.47, -10.54, 0.12, 13.91, 24.23, 31.32, repro,
2016-04-15,7.02, -20.77, -23.97, 13.61, 23.26, 30.59, repro,
2016-04-16,6.17, 10.31, -9.27, 13.63, 22.89, 31.09, repro,
2016-04-17,-10.75, -0.38, -23.82, 13.31, 22.66, 29.88, repro,
2016-04-18,-3.56, -3.53, -0.84, 12.86, 21.97, 29.35, repro,
2016-04-19,-6.69, 3.38, 17.61, 13.10, 22.44, 30.06, repro,
2016-04-20,3.48, -8.12, 13.60, 13.24, 22.51, 29.48, repro,
2016-04-21,-0.38, -2.94, 31.59, 12.93, 22.27, 29.26, repro,
2016-04-22,7.66, -13.27, 6.46, 12.86, 22.17, 28.74, repro,
2016-04-23,1.18, -2.85, 17.25, 13.35, 22.31, 31.01, repro,
2016-04-24,-12.89, -11.88, 1.68, 13.32, 22.80, 29.82, repro,
2016-04-25,-4.64, 7.20, 29.60, 13.17, 22.53, 30.06, repro,
2016-04-26,6.43, -8.26, -0.24, 12.64, 21.91, 28.52, repro,
2016-04-27,-7.48, -3.41, 24.75, 13.00, 22.08, 29.20, repro,
2016-04-28,3.57, -0.39, 19.51, 12.92, 22.08, 29.54, repro,
2016-04-29,-7.90, -9.26, -18.98, 13.45, 22.97, 30.67, repro,
2016-04-30,-11.74, 10.73, 14.47, 13.43, 22.89, 30.13, repro,
2016-05-01,-3.27, 5.71, 34.73, 13.11, 23.17, 29.61, repro,
2016-05-02,-1.87, -10.13, 0.97, 13.01, 23.19, 29.87, repro,
2016-05-03,-4.34, -5.67, 17.30, 12.99, 23.05, 29.43, repro,
2016-05-04,-7.48, -2.72, 34.95, 13.43, 23.79, 30.53, repro,
2016-05-05,-4.77, 10.85, 5.01, 12.93, 22.80, 29.40, repro,
2016-05-06,3.85, -1.75, -5.88, 13.17, 23.10, 29.56, repro,
2016-05-07,-2.03, -6.87, 7.93, 12.64, 21.70, 28.80, repro,
2016-05-08,-7.03, -3.99, 20.56, 12.64, 22.05, 28.64, repro,
2016-05-09,1.49, -10.47, 12.16, 12.55, 21.62, 28.27, repro,
2016-05-10,-5.03, -9.25, 11.93, 12.75, 21.97, 28.67, repro,
2016-05-11,-12.22, 19.65, 3.78, 12.61, 21.78, 28.48, repro,
2016-05-12,0.98, 2.22, -9.87, 12.22, 21.00, 27.75, repro,
2016-05-13,3.43, -10.56, 28.64, 12.73, 21.91, 28.98, repro,
2016-05-14,-7.45, 4.51, 14.35, 12.30, 21.56, 27.93, repro,
2016-05-15,1.64, -18.37, -1.34, 12.81, 22.00, 29.07, repro,
2016-05-16,-4.42, 4.67, 14.92, 13.62, 23.17, 30.84, repro,
2016-05-17,7.68, -1.32, -2.57, 12.78, 22.08, 28.98, repro,
2016-05-18,-6.53, -15.20, 4.93, 12.78, 22.11, 29.16, repro,
2016-05-19,-2.20, -8.29, 6.33, 12.62, 22.55, 28.63, repro,
2016-05-20,-11.02, 11.23, -19.13, 12.42, 21.47, 28.07, repro,
2016-05-21,7.77, 14.88, 18.97, 12.27, 20.99, 28.07, repro,
2016-05-22,-4.56, -3.87, 16.74, 12.39, 21.14, 28.06, repro,
2016-05-23,-9.27, 3.00, 14.04, 12.32, 20.85, 28.36, repro,
2016-05-24,-1.59, -20.47, 24.95, 12.43, 21.28, 28.05, repro,
2016-05-25,2.36, 15.02, 2.70, 13.28, 23.06, 29.70, repro,
2016-05-26,-6.48, 3.75, 4.36, 16.05, 26.97, 35.57, repro,
2016-05-27,8.74, -3.94, 55.77, 15.74, 27.93, 35.47, repro,
2016-05-28,7.15, 17.24, -5.63, 14.21, 24.54, 31.93, repro,
