PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P278
Station name,ClarkeMtn_CS2004
Begin Date, 2004-02-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7112523320 North Latitude, -121.0607552966 East Longitude, 465.88331 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-03,-34.67, -4.49, 2.81, 1.86, 1.54, 6.90, repro,
2016-12-04,-34.43, -4.49, 6.16, 1.85, 1.54, 6.85, repro,
2016-12-05,-34.63, -4.05, 4.57, 1.84, 1.54, 6.80, repro,
2016-12-06,-35.04, -5.08, 0.46, 1.84, 1.55, 6.85, repro,
2016-12-07,-35.04, -4.85, -1.37, 1.86, 1.54, 6.87, repro,
2016-12-08,-36.86, -4.87, -10.48, 1.87, 1.56, 6.92, repro,
2016-12-09,-35.50, -4.74, -11.84, 1.91, 1.58, 7.12, repro,
2016-12-10,-35.67, -6.91, 1.05, 1.84, 1.54, 6.82, repro,
2016-12-11,-33.57, -4.16, 1.31, 1.85, 1.55, 6.85, repro,
2016-12-12,-34.03, -4.56, 3.62, 1.87, 1.58, 6.94, repro,
2016-12-13,-32.73, -4.62, 3.69, 1.90, 1.59, 7.05, repro,
2016-12-14,-35.34, -5.76, 3.31, 1.87, 1.56, 6.96, repro,
2016-12-15,-36.76, -6.65, 1.80, 1.86, 1.55, 6.90, repro,
2016-12-16,-34.71, -5.11, 1.15, 1.85, 1.54, 6.84, repro,
2016-12-17,-34.17, -4.36, 8.79, 1.85, 1.54, 6.83, repro,
2016-12-18,-33.37, -3.16, 3.39, 1.86, 1.54, 6.86, repro,
2016-12-19,-33.44, -2.39, 3.90, 2.13, 1.66, 7.69, repro,
2016-12-20,-32.98, -2.64, 5.32, 1.86, 1.56, 6.91, repro,
2016-12-21,-33.53, -2.83, 3.04, 1.85, 1.54, 6.84, repro,
2016-12-22,-33.74, -3.14, 11.81, 1.85, 1.54, 6.81, repro,
2016-12-23,-34.53, -4.35, 12.30, 1.90, 1.61, 7.07, repro,
2016-12-24,-35.33, -4.63, -1.49, 1.86, 1.54, 6.86, repro,
2016-12-25,-33.82, -3.78, 6.77, 1.85, 1.54, 6.85, repro,
2016-12-26,-32.55, -1.83, 2.94, 1.84, 1.53, 6.82, repro,
2016-12-27,-32.62, -2.62, 3.47, 1.85, 1.53, 6.82, repro,
2016-12-28,-34.05, -2.40, 10.39, 1.86, 1.55, 6.88, repro,
2016-12-29,-33.05, -2.33, 3.64, 1.86, 1.54, 6.87, repro,
2016-12-30,-33.14, -2.04, 3.80, 1.87, 1.54, 6.89, repro,
2016-12-31,-33.28, -2.24, 2.52, 1.85, 1.54, 6.83, repro,
2017-01-01,-34.28, -3.02, 4.99, 1.84, 1.53, 6.78, repro,
2017-01-02,-34.99, -4.74, 5.09, 1.84, 1.53, 6.80, repro,
2017-01-03,-39.11, -4.02, -12.03, 1.86, 1.54, 6.84, repro,
2017-01-04,-35.62, -1.09, -7.43, 1.92, 1.59, 7.08, repro,
2017-01-05,-35.16, -1.95, 0.67, 1.86, 1.53, 6.85, repro,
2017-01-06,-34.89, -2.96, 3.47, 1.85, 1.53, 6.79, repro,
2017-01-07,-35.11, -1.26, 2.94, 1.86, 1.54, 6.83, repro,
2017-01-08,-28.68, 2.52, 6.06, 1.88, 1.56, 6.98, repro,
2017-01-09,-35.27, -5.23, 8.88, 1.88, 1.56, 6.92, repro,
2017-01-10,-37.54, -4.21, -3.03, 1.91, 1.55, 7.04, repro,
2017-01-11,-36.66, -2.67, 7.41, 1.88, 1.55, 6.92, repro,
2017-01-12,-34.28, -6.41, 0.69, 1.86, 1.54, 6.84, repro,
2017-01-13,-34.31, -2.98, -0.58, 1.87, 1.58, 6.90, repro,
2017-01-14,-34.58, -4.24, -0.92, 1.88, 1.60, 7.00, repro,
2017-01-15,-35.68, -2.73, 0.57, 1.88, 1.55, 6.92, repro,
2017-01-16,-35.73, -3.27, 2.69, 1.85, 1.55, 6.86, repro,
2017-01-17,-34.81, -3.84, 7.72, 1.89, 1.59, 6.94, repro,
2017-01-18,-34.44, -1.77, 10.48, 1.89, 1.59, 6.97, repro,
2017-01-19,-36.97, -6.75, 3.04, 2.04, 1.61, 7.22, repro,
2017-01-20,-35.54, -4.51, 20.79, 1.87, 1.55, 6.89, repro,
2017-01-21,-37.90, -4.42, 9.07, 1.87, 1.55, 6.92, repro,
2017-01-22,-36.21, -1.06, 2.65, 1.85, 1.55, 6.88, repro,
2017-01-23,-35.91, -2.60, -0.84, 1.86, 1.54, 6.85, repro,
2017-01-24,-35.36, -3.17, 3.95, 1.85, 1.55, 6.85, repro,
2017-01-25,-36.26, -2.57, 3.46, 1.86, 1.54, 6.89, repro,
2017-01-26,-36.55, -1.92, 0.37, 1.85, 1.53, 6.83, repro,
2017-01-27,-35.77, -1.65, -6.94, 1.86, 1.54, 6.87, repro,
2017-01-28,-34.74, -1.82, -3.05, 1.85, 1.54, 6.85, repro,
2017-01-29,-35.68, -1.81, 3.16, 1.86, 1.54, 6.85, repro,
2017-01-30,-36.15, -2.55, 5.17, 1.85, 1.54, 6.82, repro,
2017-01-31,-35.58, -2.11, 3.61, 1.89, 1.57, 6.92, repro,
2017-02-01,-39.98, -4.86, 1.79, 1.85, 1.54, 6.84, repro,
2017-02-02,-38.30, -1.78, 1.13, 1.85, 1.55, 6.86, repro,
2017-02-03,-37.96, -0.44, 3.30, 1.87, 1.57, 6.96, repro,
2017-02-04,-34.15, -1.64, 10.09, 1.86, 1.54, 6.86, repro,
2017-02-05,-40.50, -4.09, 3.77, 1.85, 1.53, 6.80, repro,
2017-02-06,-36.34, -3.37, -1.91, 1.89, 1.60, 7.01, repro,
2017-02-07,-37.58, -2.85, 2.78, 1.90, 1.57, 7.00, repro,
2017-02-08,-39.45, -5.36, -9.12, 1.87, 1.56, 6.93, repro,
2017-02-09,-39.35, -3.99, -5.49, 1.87, 1.56, 6.95, repro,
2017-02-10,-36.99, -3.65, -0.50, 1.87, 1.55, 6.92, repro,
2017-02-11,-36.88, -2.64, -0.35, 1.85, 1.54, 6.82, repro,
2017-02-12,-37.24, -1.69, -1.60, 1.85, 1.54, 6.83, repro,
2017-02-13,-36.69, -0.97, -2.89, 1.86, 1.54, 6.86, repro,
2017-02-14,-36.44, -2.72, 6.33, 1.88, 1.58, 6.93, repro,
2017-02-15,-35.57, -1.84, 4.73, 1.86, 1.56, 6.88, repro,
2017-02-16,-36.21, -3.68, 17.69, 1.89, 1.58, 7.09, repro,
2017-02-17,-39.14, -2.05, 7.38, 1.85, 1.55, 6.85, repro,
2017-02-18,-38.65, -3.68, 7.19, 1.85, 1.54, 6.82, repro,
2017-02-19,-37.99, -2.54, 9.35, 1.84, 1.54, 6.80, repro,
2017-02-20,-38.97, 1.64, -4.19, 1.85, 1.54, 6.85, repro,
2017-02-21,-34.61, 1.73, -0.96, 1.96, 1.70, 7.39, repro,
2017-02-22,-35.64, -1.51, -4.47, 1.86, 1.54, 6.85, repro,
2017-02-23,-37.73, -1.41, -1.29, 1.88, 1.58, 6.98, repro,
2017-02-24,-36.24, -1.96, 2.96, 1.88, 1.58, 6.95, repro,
2017-02-25,-35.96, -1.72, 5.85, 2.10, 1.70, 7.64, repro,
2017-02-26,-36.26, -1.37, 5.34, 1.86, 1.55, 6.85, repro,
2017-02-27,-37.12, -2.43, 7.70, 1.90, 1.56, 6.97, repro,
2017-02-28,-36.39, -2.34, 5.20, 1.86, 1.54, 6.85, repro,
2017-03-01,-37.49, -0.27, 5.13, 1.85, 1.53, 6.80, repro,
2017-03-02,-36.98, -0.69, 2.49, 1.85, 1.54, 6.83, repro,
2017-03-03,-37.32, -1.12, 4.78, 1.85, 1.54, 6.81, repro,
2017-03-04,-37.71, -1.65, 9.75, 1.85, 1.55, 6.85, repro,
2017-03-05,-38.07, 0.32, 1.94, 1.86, 1.55, 6.87, repro,
2017-03-06,-37.54, -1.79, 7.31, 1.90, 1.55, 7.00, repro,
2017-03-07,-38.12, -0.91, 7.61, 1.89, 1.59, 6.95, repro,
2017-03-08,-37.28, -0.62, 1.87, 1.85, 1.54, 6.83, repro,
2017-03-09,-38.19, -1.15, 0.63, 1.85, 1.54, 6.81, repro,
2017-03-10,-37.42, -1.04, -0.95, 1.86, 1.54, 6.83, repro,
2017-03-11,-38.09, -0.72, -2.21, 1.85, 1.53, 6.81, repro,
2017-03-12,-36.82, 0.42, 7.82, 1.86, 1.54, 6.83, repro,
2017-03-13,-36.97, -0.82, 7.57, 1.86, 1.54, 6.83, repro,
2017-03-14,-37.55, -1.26, 10.72, 1.85, 1.53, 6.80, repro,
2017-03-15,-37.45, -1.02, 9.01, 1.85, 1.54, 6.83, repro,
2017-03-16,-38.06, -0.86, 7.34, 1.88, 1.59, 6.98, repro,
2017-03-17,-36.55, -0.66, 6.32, 1.85, 1.54, 6.86, repro,
2017-03-18,-37.36, -0.97, 7.82, 1.85, 1.54, 6.83, repro,
2017-03-19,-38.70, -1.26, 9.80, 1.85, 1.54, 6.85, repro,
2017-03-20,-40.17, -3.19, -0.86, 1.85, 1.54, 6.83, repro,
2017-03-21,-36.14, 1.03, 0.27, 1.88, 1.58, 6.98, repro,
2017-03-22,-42.27, -5.88, -3.54, 1.87, 1.57, 6.95, repro,
2017-03-23,-36.82, -2.17, 9.16, 1.91, 1.63, 7.03, repro,
2017-03-24,-37.71, -0.84, 3.36, 1.92, 1.64, 7.06, repro,
2017-03-25,-37.82, -2.18, 1.98, 1.86, 1.53, 6.80, repro,
2017-03-26,-37.42, -2.41, 7.04, 1.88, 1.59, 7.00, repro,
2017-03-27,-38.39, -2.21, 4.37, 1.85, 1.55, 6.86, repro,
2017-03-28,-38.39, -1.36, 3.57, 1.85, 1.54, 6.86, repro,
2017-03-29,-36.67, -1.83, 7.15, 1.85, 1.54, 6.82, repro,
2017-03-30,-37.45, -1.87, 2.71, 1.86, 1.53, 6.81, repro,
2017-03-31,-34.14, -1.44, 6.00, 1.86, 1.54, 6.84, repro,
2017-04-01,-37.52, -1.67, 5.96, 1.84, 1.54, 6.82, repro,
2017-04-02,-37.19, -1.65, 4.32, 1.84, 1.54, 6.81, repro,
2017-04-03,-37.74, -1.56, 9.11, 1.85, 1.54, 6.81, repro,
2017-04-04,-37.11, -1.67, 8.42, 1.85, 1.53, 6.78, repro,
2017-04-05,-37.71, -2.23, 5.28, 1.86, 1.54, 6.84, repro,
2017-04-06,-37.21, -3.83, 6.38, 1.88, 1.58, 6.99, repro,
2017-04-07,-33.33, 3.45, 1.46, 1.86, 1.55, 6.89, repro,
2017-04-08,-36.55, -3.39, 1.64, 1.86, 1.56, 6.93, repro,
2017-04-09,-37.03, -1.88, 8.23, 1.86, 1.54, 6.84, repro,
2017-04-10,-37.05, -2.43, 1.50, 1.87, 1.54, 6.86, repro,
2017-04-11,-37.04, -1.13, 3.93, 1.85, 1.54, 6.85, repro,
2017-04-12,-40.78, -4.92, -5.47, 1.84, 1.54, 6.82, repro,
2017-04-13,-42.83, -5.34, -4.45, 1.84, 1.55, 6.84, repro,
2017-04-14,-36.90, -2.53, 1.15, 1.85, 1.53, 6.83, repro,
2017-04-15,-37.90, -2.54, 5.45, 1.87, 1.54, 6.87, repro,
2017-04-16,-37.14, -1.11, 11.26, 1.89, 1.59, 7.06, repro,
2017-04-17,-39.51, -5.65, -1.69, 1.87, 1.55, 6.91, repro,
2017-04-18,-37.74, -3.35, -3.44, 1.85, 1.54, 6.80, repro,
2017-04-19,-37.67, -1.90, -0.85, 1.84, 1.54, 6.81, repro,
2017-04-20,-37.56, -1.05, 2.91, 1.86, 1.54, 6.86, repro,
2017-04-21,-37.08, -2.46, 1.16, 1.86, 1.54, 6.86, repro,
2017-04-22,-38.16, -0.60, 3.28, 1.86, 1.54, 6.84, repro,
2017-04-23,-38.78, -1.90, 5.73, 1.84, 1.54, 6.79, repro,
2017-04-24,-38.61, -2.82, 6.34, 1.85, 1.54, 6.82, repro,
2017-04-25,-39.06, -1.96, 2.83, 1.96, 1.59, 7.22, repro,
2017-04-26,-38.79, -1.06, 2.92, 1.87, 1.54, 6.89, repro,
2017-04-27,-39.04, -2.25, -0.19, 1.88, 1.58, 6.96, repro,
2017-04-28,-38.28, -1.49, 9.90, 1.87, 1.57, 6.91, repro,
2017-04-29,-36.87, -0.04, 7.14, 1.84, 1.53, 6.79, repro,
2017-04-30,-37.18, -2.37, 3.45, 1.84, 1.54, 6.81, repro,
2017-05-01,-36.77, -1.85, 7.71, 1.87, 1.54, 6.88, repro,
2017-05-02,-37.73, -0.92, 6.00, 1.88, 1.57, 6.96, repro,
2017-05-03,-37.43, -1.58, 5.73, 1.85, 1.53, 6.79, repro,
2017-05-04,-39.96, -1.17, 5.45, 1.82, 1.53, 6.74, repro,
2017-05-05,-37.70, -1.09, 2.07, 1.90, 1.59, 7.15, repro,
2017-05-06,-37.56, -2.73, 0.93, 1.86, 1.54, 6.83, repro,
2017-05-07,-37.56, -1.42, 5.55, 1.86, 1.54, 6.86, repro,
2017-05-08,-37.92, -1.58, -1.56, 1.85, 1.52, 6.76, repro,
2017-05-09,-38.19, -1.45, 4.81, 1.84, 1.53, 6.76, repro,
2017-05-10,-38.29, -1.77, 5.70, 1.84, 1.53, 6.81, repro,
2017-05-11,-38.21, -0.89, 3.92, 1.88, 1.59, 7.03, repro,
2017-05-12,-38.44, -1.15, 1.42, 1.86, 1.55, 6.87, repro,
2017-05-13,-37.37, -1.40, 4.29, 1.87, 1.57, 6.93, repro,
2017-05-14,-36.87, -1.31, 6.01, 1.85, 1.54, 6.80, repro,
2017-05-15,-39.17, -2.11, 6.99, 1.84, 1.56, 6.88, repro,
2017-05-16,-38.94, -2.44, 3.50, 1.84, 1.54, 6.80, repro,
2017-05-17,-37.50, -2.44, 3.93, 1.85, 1.54, 6.84, repro,
2017-05-18,-36.76, -1.61, 12.09, 1.92, 1.64, 7.25, repro,
2017-05-19,-36.33, -1.82, 5.65, 1.90, 1.55, 6.93, repro,
2017-05-20,-37.59, -2.68, 8.19, 1.85, 1.53, 6.77, repro,
2017-05-21,-38.55, -2.90, 9.38, 1.87, 1.57, 6.90, repro,
2017-05-22,-38.23, -2.99, 7.77, 1.88, 1.58, 7.01, repro,
2017-05-23,-37.16, -2.15, 6.95, 1.85, 1.54, 6.82, repro,
2017-05-24,-37.40, -1.75, 11.97, 1.93, 1.61, 7.16, repro,
2017-05-25,-37.66, -3.53, 10.09, 1.85, 1.53, 6.79, repro,
2017-05-26,-37.30, -2.18, 9.65, 1.83, 1.53, 6.74, repro,
2017-05-27,-38.44, -1.71, 6.99, 1.85, 1.54, 6.83, repro,
2017-05-28,-38.45, -1.71, 5.81, 1.87, 1.54, 6.85, repro,
2017-05-29,-38.02, -2.16, 5.78, 1.87, 1.55, 6.87, repro,
2017-05-30,-37.12, -3.48, 9.85, 1.86, 1.54, 6.82, repro,
2017-05-31,-37.83, -1.75, 8.22, 1.84, 1.54, 6.79, repro,
2017-06-01,-37.56, -2.40, 8.26, 1.84, 1.54, 6.79, repro,
2017-06-02,-38.40, -2.33, 10.65, 1.90, 1.59, 7.03, repro,
2017-06-03,-37.71, -3.46, 8.14, 1.86, 1.55, 6.85, repro,
2017-06-04,-37.62, -1.33, 14.12, 1.89, 1.58, 7.00, repro,
2017-06-05,-37.85, -1.74, 11.47, 1.84, 1.54, 6.78, repro,
2017-06-06,-37.13, -2.37, 15.04, 1.91, 1.60, 7.02, repro,
2017-06-07,-37.52, -1.91, 6.48, 1.88, 1.55, 6.87, repro,
2017-06-08,-37.71, -1.09, 17.83, 1.87, 1.55, 6.89, repro,
2017-06-09,-36.91, -1.65, 16.90, 1.86, 1.54, 6.85, repro,
2017-06-10,-36.41, -1.99, 10.25, 1.85, 1.53, 6.79, repro,
2017-06-11,-37.10, -3.18, 12.98, 1.97, 1.63, 7.22, repro,
2017-06-12,-38.11, -1.35, 13.69, 1.84, 1.53, 6.77, repro,
2017-06-13,-36.64, -1.77, 10.87, 1.86, 1.54, 6.84, repro,
2017-06-14,-36.40, -1.71, 20.82, 1.86, 1.54, 6.84, repro,
2017-06-15,-36.51, -2.19, 13.03, 1.87, 1.57, 6.97, repro,
2017-06-16,-36.62, -1.48, 14.91, 1.93, 1.68, 7.32, repro,
2017-06-17,-38.84, -1.70, 12.33, 1.84, 1.53, 6.77, repro,
2017-06-18,-36.77, -2.32, 13.12, 1.85, 1.54, 6.82, repro,
2017-06-19,-36.44, -2.90, 7.94, 1.86, 1.54, 6.86, repro,
2017-06-20,-35.77, -1.26, 6.99, 1.93, 1.60, 7.14, repro,
2017-06-21,-37.84, -1.30, 20.46, 1.83, 1.53, 6.78, repro,
2017-06-22,-36.78, -2.98, 9.60, 1.83, 1.53, 6.76, repro,
2017-06-23,-36.69, -0.67, 11.87, 1.85, 1.53, 6.81, repro,
2017-06-24,-34.62, -1.68, 4.01, 1.86, 1.55, 6.90, repro,
2017-06-25,-34.93, -1.90, 8.29, 1.90, 1.56, 6.97, repro,
2017-06-26,-35.83, -0.91, 8.26, 1.84, 1.53, 6.81, repro,
2017-06-27,-37.32, -2.01, 7.99, 1.83, 1.53, 6.74, repro,
2017-06-28,-35.54, -1.45, 10.92, 1.84, 1.54, 6.77, repro,
2017-06-29,-35.79, -1.39, 12.62, 1.86, 1.54, 6.84, repro,
2017-06-30,-36.98, -1.58, 4.40, 2.01, 1.75, 7.77, repro,
2017-07-01,-36.74, -2.50, 4.40, 1.84, 1.54, 6.81, repro,
2017-07-02,-36.42, -1.93, 7.90, 1.87, 1.58, 6.94, repro,
2017-07-03,-36.95, -1.14, 11.23, 1.84, 1.54, 6.80, repro,
2017-07-04,-35.36, -0.85, 8.23, 1.86, 1.53, 6.81, repro,
2017-07-05,-35.08, -1.52, 4.41, 1.86, 1.54, 6.86, repro,
2017-07-06,-35.48, -0.75, 9.77, 1.92, 1.55, 6.96, repro,
2017-07-07,-35.84, -1.28, 8.50, 1.93, 1.54, 6.92, repro,
2017-07-08,-34.97, -0.06, 3.90, 1.85, 1.55, 6.83, repro,
2017-07-09,-36.24, -1.06, 9.07, 1.85, 1.54, 6.82, repro,
2017-07-10,-35.29, -0.86, 13.73, 1.86, 1.54, 6.82, repro,
2017-07-11,-36.16, -1.25, 8.33, 1.86, 1.54, 6.83, repro,
2017-07-12,-36.23, -1.68, 10.80, 1.89, 1.58, 6.94, repro,
2017-07-13,-34.03, -1.08, 4.27, 1.87, 1.56, 6.83, repro,
2017-07-14,-34.08, -0.39, 11.38, 1.86, 1.55, 6.84, repro,
2017-07-15,-36.55, -1.64, 14.79, 2.08, 1.65, 7.49, repro,
2017-07-16,-35.41, -2.92, 9.52, 1.85, 1.55, 6.82, repro,
2017-07-17,-34.72, -1.45, 14.81, 1.85, 1.54, 6.80, repro,
2017-07-18,-35.77, -1.83, 14.77, 1.84, 1.54, 6.80, repro,
2017-07-19,-35.74, -2.20, 7.94, 1.84, 1.54, 6.80, repro,
2017-07-20,-34.88, -1.67, 7.56, 1.85, 1.54, 6.85, repro,
2017-07-21,-35.05, -1.04, 7.05, 1.85, 1.54, 6.86, repro,
2017-07-22,-35.84, -2.09, 9.54, 1.88, 1.58, 6.94, repro,
2017-07-23,-34.94, -2.16, 5.79, 1.84, 1.53, 6.77, repro,
2017-07-24,-35.16, -2.12, 21.20, 1.84, 1.54, 6.82, repro,
2017-07-25,-34.40, -1.60, 9.42, 1.84, 1.54, 6.83, repro,
2017-07-26,-32.76, -1.37, 3.08, 1.85, 1.55, 6.90, repro,
2017-07-27,-36.67, -0.74, 7.71, 1.85, 1.54, 6.81, repro,
2017-07-28,-37.16, -1.84, 8.81, 1.85, 1.54, 6.83, repro,
2017-07-29,-36.15, -1.51, 10.53, 1.86, 1.58, 6.94, repro,
2017-07-30,-37.44, -1.96, 2.71, 1.85, 1.54, 6.85, repro,
2017-07-31,-36.35, 0.12, 7.06, 1.85, 1.55, 6.90, repro,
2017-08-01,-37.19, -1.09, 7.28, 1.85, 1.54, 6.84, repro,
2017-08-02,-34.61, -0.26, 3.33, 1.85, 1.54, 6.83, repro,
2017-08-03,-36.12, -0.69, 0.45, 1.91, 1.60, 7.11, repro,
2017-08-04,-35.10, -1.09, 5.60, 1.92, 1.61, 7.14, repro,
2017-08-05,-36.77, -1.47, 6.24, 1.84, 1.54, 6.86, repro,
2017-08-06,-35.34, -1.06, 5.81, 1.84, 1.54, 6.84, repro,
2017-08-07,-35.97, -0.58, 10.90, 1.84, 1.54, 6.82, repro,
2017-08-08,-35.93, -0.98, 4.94, 1.84, 1.53, 6.81, repro,
2017-08-09,-35.36, -1.44, 8.68, 1.85, 1.54, 6.82, repro,
2017-08-10,-35.20, -1.78, 4.41, 1.89, 1.60, 7.05, repro,
2017-08-11,-37.60, -1.48, 9.47, 1.89, 1.56, 6.98, repro,
2017-08-12,-35.85, -1.96, 8.65, 1.88, 1.58, 6.94, repro,
2017-08-13,-35.62, -1.84, 9.74, 1.84, 1.54, 6.84, repro,
2017-08-14,-35.78, -1.57, 7.86, 1.97, 1.67, 7.29, repro,
2017-08-15,-37.00, -1.13, 4.12, 1.86, 1.54, 6.86, repro,
2017-08-16,-35.41, -1.11, 2.59, 1.85, 1.54, 6.84, repro,
2017-08-17,-35.39, -1.72, 2.84, 1.88, 1.58, 6.97, repro,
2017-08-18,-35.16, -1.07, 5.86, 1.91, 1.60, 7.11, repro,
2017-08-19,-34.87, -0.00, 4.41, 1.88, 1.59, 6.98, repro,
2017-08-20,-34.81, -2.38, 5.90, 1.86, 1.55, 6.87, repro,
2017-08-21,-37.27, -1.28, 0.66, 1.84, 1.53, 6.78, repro,
2017-08-22,-34.36, -0.82, 4.02, 1.87, 1.54, 6.86, repro,
2017-08-23,-34.60, -0.84, 6.03, 1.85, 1.54, 6.84, repro,
2017-08-24,-36.79, -2.50, 0.30, 1.85, 1.54, 6.84, repro,
2017-08-25,-36.72, -0.85, 8.29, 1.90, 1.57, 7.08, repro,
2017-08-26,-35.04, -2.22, 3.46, 1.85, 1.54, 6.83, repro,
2017-08-27,-35.37, -0.98, 4.55, 1.87, 1.58, 6.94, repro,
2017-08-28,-36.58, -1.27, 4.36, 1.85, 1.54, 6.86, repro,
2017-08-29,-36.19, -1.60, 4.18, 1.88, 1.58, 6.94, repro,
2017-08-30,-36.48, -1.57, 11.17, 1.85, 1.54, 6.85, repro,
2017-08-31,-36.47, -2.24, 10.31, 1.89, 1.58, 6.92, repro,
2017-09-01,-36.18, -1.95, 8.39, 1.89, 1.62, 7.07, repro,
2017-09-02,-34.51, -2.04, 9.68, 1.85, 1.54, 6.84, repro,
2017-09-03,-38.38, -1.30, -2.60, 2.00, 1.65, 7.35, repro,
2017-09-04,-34.69, -1.29, 6.18, 1.86, 1.54, 6.88, repro,
2017-09-05,-35.67, -3.55, 4.90, 1.86, 1.54, 6.83, repro,
2017-09-06,-35.56, -0.27, 8.08, 1.84, 1.55, 6.79, repro,
2017-09-07,-35.09, -0.32, 13.53, 1.88, 1.61, 7.01, repro,
2017-09-08,-36.01, -2.66, 3.79, 1.86, 1.56, 6.93, repro,
2017-09-09,-36.32, -1.07, 10.09, 1.90, 1.62, 7.15, repro,
2017-09-10,-34.78, -2.61, 11.32, 1.85, 1.54, 6.84, repro,
2017-09-11,-37.17, -3.11, 13.54, 1.86, 1.56, 6.88, repro,
2017-09-12,-35.80, -1.55, 17.20, 1.86, 1.58, 6.94, repro,
2017-09-13,-35.34, -1.62, 8.86, 1.88, 1.61, 7.06, repro,
2017-09-14,-35.96, -1.89, 5.89, 1.91, 1.63, 7.10, repro,
2017-09-15,-36.29, -1.90, 8.98, 1.89, 1.59, 7.00, repro,
2017-09-16,-37.25, -1.64, 14.44, 1.85, 1.55, 6.86, repro,
2017-09-17,-37.49, -2.14, 11.37, 1.85, 1.56, 6.91, repro,
2017-09-18,-36.14, -1.67, 11.80, 1.89, 1.58, 6.98, repro,
2017-09-19,-36.00, -2.79, 12.72, 1.85, 1.54, 6.87, repro,
2017-09-20,-35.04, -2.69, 9.74, 1.86, 1.54, 6.87, repro,
2017-09-21,-35.31, -2.23, 10.96, 1.88, 1.59, 7.08, repro,
2017-09-22,-36.65, -1.62, 8.97, 1.85, 1.55, 6.88, repro,
2017-09-23,-35.16, -1.61, 11.72, 1.83, 1.54, 6.82, repro,
2017-09-24,-35.18, -1.51, 10.62, 1.83, 1.53, 6.78, repro,
2017-09-25,-37.07, -2.26, 13.77, 1.86, 1.54, 6.85, repro,
2017-09-26,-36.18, -1.25, 14.17, 1.86, 1.53, 6.81, repro,
2017-09-27,-36.69, -1.47, 9.97, 1.86, 1.54, 6.87, repro,
2017-09-28,-36.05, -2.10, 5.76, 1.87, 1.59, 6.97, repro,
2017-09-29,-35.88, -2.71, 6.69, 1.84, 1.54, 6.83, repro,
2017-09-30,-36.10, -1.65, 5.27, 1.84, 1.54, 6.86, repro,
2017-10-01,-35.04, -2.15, 12.26, 1.84, 1.54, 6.84, repro,
2017-10-02,-36.09, -1.72, 15.12, 1.86, 1.55, 6.87, repro,
2017-10-03,-35.33, -2.40, 10.41, 1.86, 1.54, 6.83, repro,
2017-10-04,-35.47, -1.50, 5.62, 1.88, 1.57, 7.06, repro,
2017-10-05,-35.08, -1.54, 3.90, 1.84, 1.54, 6.81, repro,
2017-10-06,-35.84, -0.90, 10.63, 1.85, 1.54, 6.86, repro,
2017-10-07,-35.69, -2.30, 13.88, 1.87, 1.54, 6.86, repro,
2017-10-08,-35.62, -2.13, 15.88, 1.90, 1.59, 6.99, repro,
2017-10-09,-34.87, -2.55, 8.17, 1.85, 1.54, 6.82, repro,
2017-10-10,-36.85, -2.76, -0.06, 1.84, 1.54, 6.81, repro,
2017-10-11,-37.63, -2.40, 5.55, 1.85, 1.55, 6.85, repro,
2017-10-12,-36.00, -2.03, 9.37, 1.88, 1.57, 6.90, repro,
2017-10-13,-35.20, -2.51, 8.67, 1.87, 1.55, 6.86, repro,
2017-10-14,-35.02, -1.80, 10.79, 1.86, 1.55, 6.86, repro,
2017-10-15,-35.32, -1.11, 5.58, 1.84, 1.54, 6.78, repro,
2017-10-16,-34.96, -2.07, 4.96, 1.84, 1.54, 6.80, repro,
2017-10-17,-35.35, -2.89, 11.90, 1.84, 1.54, 6.84, repro,
2017-10-18,-34.83, -1.58, 8.08, 1.85, 1.54, 6.81, repro,
2017-10-19,-36.06, -1.99, 14.40, 1.89, 1.58, 6.96, repro,
2017-10-20,-36.54, -3.20, 17.35, 1.89, 1.59, 7.00, repro,
2017-10-21,-34.42, -2.73, 14.68, 1.84, 1.54, 6.81, repro,
2017-10-22,-34.57, -1.48, 3.38, 1.92, 1.58, 7.30, repro,
2017-10-23,-35.52, -0.88, 3.18, 1.85, 1.54, 6.79, repro,
2017-10-24,-35.16, -1.66, 3.18, 1.85, 1.54, 6.81, repro,
2017-10-25,-33.88, -1.91, 7.78, 1.85, 1.55, 6.85, repro,
2017-10-26,-35.85, -1.22, 5.83, 1.84, 1.55, 6.82, repro,
2017-10-27,-35.79, -1.87, 1.88, 1.91, 1.57, 6.95, repro,
2017-10-28,-35.99, -2.09, 4.05, 1.84, 1.54, 6.78, repro,
2017-10-29,-35.89, -1.75, 9.86, 1.84, 1.53, 6.77, repro,
2017-10-30,-36.38, -1.92, 3.36, 1.85, 1.54, 6.81, repro,
2017-10-31,-35.79, -1.96, 6.67, 1.85, 1.55, 6.82, repro,
2017-11-01,-36.25, -1.79, 4.30, 1.85, 1.54, 6.84, repro,
2017-11-02,-36.83, -1.59, 7.48, 1.89, 1.56, 6.84, repro,
2017-11-03,-39.83, -1.48, -3.81, 1.91, 1.63, 7.03, repro,
