PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MINS
Station name,MINS_549
Begin Date, 1997-02-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6537636308 North Latitude, -119.0609003727 East Longitude, 2776.91109 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-05,-1.00, 4.53, 8.51, 1.97, 1.54, 6.98, repro,
2016-10-06,-0.17, 3.62, 0.05, 1.93, 1.51, 6.85, repro,
2016-10-07,-0.16, 3.06, -0.85, 1.93, 1.52, 6.86, repro,
2016-10-08,-1.80, 3.50, 6.12, 1.93, 1.53, 6.96, repro,
2016-10-10,-5.45, 5.08, 17.83, 5.18, 3.75, 18.30, repro,
2016-10-11,-2.24, 4.31, 5.44, 1.95, 1.53, 6.97, repro,
2016-10-12,-0.26, 3.70, -3.64, 1.93, 1.52, 6.92, repro,
2016-10-14,0.79, 2.62, -15.60, 3.21, 2.63, 11.49, repro,
2016-10-15,-1.53, 1.54, 17.70, 1.98, 1.54, 7.01, repro,
2016-10-16,-1.51, 0.81, 21.36, 2.00, 1.55, 7.12, repro,
2016-10-18,-0.74, 2.47, 6.74, 1.99, 1.56, 7.10, repro,
2016-10-19,-1.34, 3.63, -3.31, 1.96, 1.57, 7.07, repro,
2016-10-20,0.37, 3.49, -6.11, 1.94, 1.54, 6.98, repro,
2016-10-21,-0.38, 5.88, -6.92, 1.98, 1.57, 7.03, repro,
2016-10-22,-1.08, 6.11, 1.88, 1.98, 1.54, 6.97, repro,
2016-10-23,-0.89, 5.23, -3.19, 1.95, 1.53, 6.91, repro,
2016-10-24,0.06, 1.65, -7.49, 1.96, 1.54, 7.03, repro,
2016-10-25,-1.88, 4.20, -10.11, 1.96, 1.54, 7.00, repro,
2016-10-26,-2.45, 4.18, -6.38, 2.02, 1.62, 7.26, repro,
2016-10-27,-0.83, 4.54, 7.01, 2.01, 1.59, 7.18, repro,
2016-10-28,1.16, 3.92, 10.91, 2.14, 1.76, 7.87, repro,
2016-10-29,-0.16, 5.91, 5.41, 1.97, 1.53, 6.94, repro,
2016-10-30,-2.56, 0.84, 12.12, 1.98, 1.56, 7.06, repro,
2016-10-31,-1.67, 3.81, 9.23, 1.98, 1.56, 7.03, repro,
2016-11-01,0.34, 3.27, 3.71, 1.98, 1.56, 7.04, repro,
2016-11-02,1.12, 3.40, -2.95, 2.08, 1.56, 7.37, repro,
2016-11-03,-0.07, 4.49, -5.48, 1.94, 1.56, 6.94, repro,
2016-11-04,-0.86, 3.71, -7.94, 1.97, 1.55, 7.02, repro,
2016-11-05,-0.99, 5.54, -3.43, 2.00, 1.60, 7.19, repro,
2016-11-06,-1.58, 7.67, 1.77, 1.96, 1.53, 7.01, repro,
2016-11-07,0.40, 4.99, -5.53, 1.98, 1.57, 7.14, repro,
2016-11-08,0.04, 5.29, -2.38, 1.97, 1.57, 7.05, repro,
2016-11-09,-0.94, 4.25, -2.14, 1.99, 1.57, 7.12, repro,
2016-11-10,-1.63, 4.98, -2.22, 2.03, 1.58, 7.23, repro,
2016-11-11,-2.89, 5.59, -0.21, 1.99, 1.57, 7.15, repro,
2016-11-12,0.27, 6.92, 0.71, 1.96, 1.55, 7.02, repro,
2016-11-13,-0.25, 6.04, 3.66, 1.98, 1.58, 7.09, repro,
2016-11-14,-0.76, 5.21, -4.06, 2.17, 1.72, 7.85, repro,
2016-11-15,-1.86, 6.14, 5.56, 2.01, 1.60, 7.30, repro,
2016-11-16,-2.61, 1.41, 7.91, 1.97, 1.57, 7.04, repro,
2016-11-17,-0.09, 4.23, -1.97, 1.93, 1.52, 6.85, repro,
2016-11-18,-1.37, 6.01, -6.98, 1.95, 1.54, 6.97, repro,
2016-11-19,-0.95, 2.00, 0.22, 1.95, 1.55, 6.98, repro,
2016-11-20,-2.20, 2.15, 2.94, 1.97, 1.57, 7.07, repro,
2016-11-21,-0.50, 4.26, 1.96, 2.01, 1.62, 7.21, repro,
2016-11-22,-0.27, 4.83, 1.68, 1.96, 1.56, 7.04, repro,
2016-11-23,-2.35, 3.30, -3.31, 1.93, 1.53, 6.90, repro,
2016-11-24,-0.55, 5.53, -7.22, 1.93, 1.53, 6.88, repro,
2016-11-25,0.29, 4.94, -11.97, 1.97, 1.55, 7.01, repro,
2016-11-26,-1.51, 2.61, -7.91, 1.98, 1.60, 7.20, repro,
2016-11-27,0.14, 3.07, -0.27, 2.03, 1.65, 7.36, repro,
2016-11-28,0.43, 5.42, 7.27, 1.97, 1.55, 7.03, repro,
2016-11-29,0.20, 3.93, 3.60, 1.94, 1.53, 6.94, repro,
2016-11-30,0.07, 3.78, -0.50, 1.96, 1.55, 7.00, repro,
2016-12-01,-1.42, 3.96, -0.75, 2.00, 1.60, 7.20, repro,
2016-12-02,0.56, 3.25, -6.77, 1.97, 1.58, 7.12, repro,
2016-12-03,1.14, 4.61, 4.32, 1.97, 1.54, 6.95, repro,
2016-12-04,-1.43, 5.21, 0.41, 1.95, 1.54, 6.99, repro,
2016-12-05,-1.79, 4.91, 13.76, 1.96, 1.55, 7.00, repro,
2016-12-06,0.24, 9.96, -8.02, 2.00, 1.58, 7.16, repro,
2016-12-07,-0.43, 7.04, 2.44, 2.03, 1.61, 7.27, repro,
2016-12-08,-1.09, 1.52, -5.44, 2.00, 1.60, 7.23, repro,
2016-12-09,3.53, 7.40, 6.44, 2.10, 1.60, 7.44, repro,
2016-12-10,-2.19, -1.61, -3.65, 1.95, 1.56, 7.06, repro,
2016-12-11,1.47, 2.08, 14.29, 1.96, 1.58, 7.10, repro,
2016-12-12,0.08, 5.17, 7.24, 1.95, 1.55, 6.98, repro,
2016-12-13,-0.57, -0.11, 2.07, 1.93, 1.56, 7.00, repro,
2016-12-14,4.30, -0.15, 6.47, 1.98, 1.58, 7.18, repro,
2016-12-15,-1.21, 2.36, 1.90, 1.92, 1.56, 7.04, repro,
2016-12-16,-1.53, 3.94, 11.53, 1.96, 1.56, 7.09, repro,
2016-12-17,1.07, 4.79, 11.89, 1.95, 1.56, 7.03, repro,
2016-12-18,-0.65, 5.32, -5.15, 1.91, 1.54, 6.90, repro,
2016-12-19,-1.14, 5.09, -5.87, 1.94, 1.60, 7.05, repro,
2016-12-20,-0.35, 4.55, -5.77, 1.92, 1.53, 6.91, repro,
2016-12-21,-1.54, 3.64, -4.12, 1.90, 1.54, 6.88, repro,
2016-12-22,-1.71, 4.27, -5.04, 1.89, 1.55, 6.86, repro,
2016-12-23,-1.18, 3.16, -2.50, 1.90, 1.54, 6.87, repro,
2016-12-24,-1.98, 5.05, -0.60, 1.91, 1.55, 6.91, repro,
2016-12-25,-0.62, 4.98, -2.06, 1.92, 1.54, 6.93, repro,
2016-12-26,-1.34, 6.83, -4.94, 1.94, 1.55, 6.93, repro,
2016-12-27,-1.31, 5.71, -6.75, 1.91, 1.54, 6.91, repro,
2016-12-28,-1.39, 6.22, -1.67, 1.93, 1.54, 6.89, repro,
2016-12-29,-0.58, 5.38, -6.16, 1.93, 1.57, 7.06, repro,
2016-12-30,0.17, 5.78, -2.82, 1.92, 1.54, 6.89, repro,
2016-12-31,-0.77, 4.85, 2.01, 1.93, 1.54, 6.89, repro,
2017-01-01,-2.13, 4.49, -0.18, 1.93, 1.54, 6.89, repro,
2017-01-02,-1.84, 1.29, 2.19, 1.93, 1.57, 7.02, repro,
2017-01-03,-1.73, 2.52, -1.51, 1.96, 1.55, 6.99, repro,
2017-01-04,-0.90, 3.06, -7.90, 1.97, 1.57, 7.05, repro,
2017-01-05,-0.38, 2.87, 9.42, 1.99, 1.58, 7.15, repro,
2017-01-06,0.47, 4.91, 5.28, 2.03, 1.59, 7.22, repro,
2017-01-07,-0.17, 5.31, -11.65, 1.97, 1.60, 7.09, repro,
2017-01-08,-3.24, 2.30, -0.68, 2.28, 1.84, 8.25, repro,
2017-01-09,0.38, 3.42, -5.25, 2.46, 1.96, 8.84, repro,
2017-01-10,-1.96, 2.75, -7.70, 2.96, 2.13, 9.99, repro,
2017-01-11,-1.81, 2.45, 11.54, 2.06, 1.59, 7.25, repro,
2017-01-12,-1.10, 2.43, 10.23, 2.03, 1.59, 7.20, repro,
2017-01-13,-0.71, 4.67, 6.71, 2.02, 1.58, 7.21, repro,
2017-01-14,1.09, 3.06, 4.51, 2.07, 1.62, 7.39, repro,
2017-01-15,-0.33, 4.37, 11.47, 2.04, 1.59, 7.24, repro,
2017-01-16,-1.93, 3.86, -1.63, 1.98, 1.56, 6.98, repro,
2017-01-17,-1.83, 4.48, -6.31, 2.01, 1.62, 7.20, repro,
2017-01-18,-0.34, 7.21, -9.19, 1.98, 1.60, 7.07, repro,
2017-01-19,-6.86, 3.92, -2.87, 2.00, 1.58, 7.07, repro,
2017-01-20,-8.33, 2.63, 15.15, 1.97, 1.57, 7.01, repro,
2017-01-21,-8.62, 3.76, 24.42, 2.02, 1.58, 7.15, repro,
2017-01-22,-3.84, 2.09, 3.02, 1.97, 1.56, 7.00, repro,
2017-01-23,-6.00, 2.62, 1.13, 2.23, 1.76, 7.96, repro,
2017-01-24,-5.50, 2.34, 13.28, 1.93, 1.54, 6.89, repro,
2017-01-25,-5.31, 2.39, 3.69, 1.95, 1.55, 6.94, repro,
2017-01-26,-4.58, 2.82, -1.22, 2.00, 1.60, 7.11, repro,
2017-01-27,-2.69, 2.73, -11.92, 1.93, 1.54, 6.92, repro,
2017-01-28,-1.67, 3.63, -21.75, 1.93, 1.55, 6.95, repro,
2017-01-29,-1.35, 4.04, -24.53, 1.91, 1.54, 6.86, repro,
2017-01-30,-0.15, 4.06, -24.74, 1.95, 1.55, 6.96, repro,
2017-01-31,-0.05, 4.21, -20.83, 1.95, 1.59, 7.00, repro,
2017-02-01,-1.81, 4.53, -24.59, 1.91, 1.54, 6.83, repro,
2017-02-02,-0.67, 2.66, -20.79, 1.94, 1.54, 6.90, repro,
2017-02-03,-1.07, 4.62, -14.67, 1.93, 1.53, 6.85, repro,
2017-02-04,-1.81, 1.05, -11.61, 1.94, 1.56, 6.99, repro,
2017-02-05,-4.30, 4.83, -20.16, 1.95, 1.56, 6.97, repro,
2017-02-06,-1.68, 2.65, -14.32, 1.93, 1.55, 6.92, repro,
2017-02-07,-1.73, 2.23, -14.41, 1.95, 1.55, 6.99, repro,
2017-02-08,-2.65, 1.09, 4.31, 1.99, 1.57, 7.08, repro,
2017-02-09,-1.99, 0.89, -17.01, 1.94, 1.54, 6.92, repro,
2017-02-10,-2.25, 4.09, -16.31, 1.97, 1.58, 7.08, repro,
2017-02-11,-18.90, -1.27, 20.84, 1.98, 1.58, 7.16, repro,
2017-02-12,-17.83, -1.17, 13.01, 1.99, 1.57, 7.11, repro,
2017-02-13,-16.18, -1.24, 1.74, 2.00, 1.58, 7.14, repro,
2017-02-14,-19.65, -1.15, 2.95, 2.02, 1.57, 7.10, repro,
2017-02-15,-18.57, 6.87, 6.62, 2.01, 1.58, 7.14, repro,
2017-02-16,-14.24, 9.17, -4.92, 1.97, 1.59, 7.07, repro,
2017-02-17,-14.76, 7.41, 17.61, 1.97, 1.57, 7.02, repro,
2017-02-18,-21.00, 1.98, 46.84, 2.11, 1.62, 7.41, repro,
2017-02-20,-8.58, -6.70, 43.05, 2.30, 1.84, 8.23, repro,
2017-02-21,-10.49, 6.67, -0.64, 2.03, 1.59, 7.20, repro,
2017-02-22,-7.43, 7.16, 4.47, 1.96, 1.56, 6.97, repro,
2017-02-23,-5.96, 10.49, 14.49, 2.08, 1.63, 7.39, repro,
2017-02-24,-7.81, 8.11, 11.96, 2.03, 1.62, 7.29, repro,
2017-02-25,-11.41, 4.75, 13.92, 2.11, 1.64, 7.41, repro,
2017-02-26,-9.86, 8.15, 10.26, 1.97, 1.57, 7.02, repro,
2017-02-27,-12.28, 5.21, 16.71, 2.00, 1.59, 7.09, repro,
2017-02-28,-9.49, 6.67, 17.21, 1.97, 1.54, 6.90, repro,
2017-03-16,-16.55, -23.25, 151.87, 17.58, 29.75, 71.20, repro,
2017-03-17,-0.74, 7.66, -33.18, 2.63, 2.08, 9.15, repro,
2017-03-18,-0.07, 6.44, -35.58, 2.62, 2.11, 9.16, repro,
2017-03-19,-0.29, 5.67, -43.26, 3.20, 2.78, 12.46, repro,
2017-03-20,5.06, 0.52, -34.94, 8.70, 8.54, 39.18, repro,
2017-03-21,3.86, 5.18, -18.25, 4.37, 3.76, 15.78, repro,
2017-03-22,-4.03, 7.24, 3.20, 2.98, 2.56, 11.02, repro,
2017-03-23,-8.00, 5.05, -12.35, 2.85, 2.35, 9.84, repro,
2017-03-24,-1.16, 5.28, -36.02, 2.75, 2.26, 9.45, repro,
2017-03-25,-0.02, 8.08, -43.98, 11.11, 10.10, 45.75, repro,
2017-03-26,1.04, 4.78, -25.52, 2.81, 2.21, 9.78, repro,
2017-03-27,-0.83, 15.17, -11.52, 12.31, 16.81, 43.51, repro,
2017-03-28,5.66, 9.98, 23.69, 14.21, 15.26, 63.36, repro,
2017-03-29,0.48, 6.72, -26.51, 2.68, 2.04, 9.14, repro,
2017-03-30,-2.38, 5.55, -18.31, 4.82, 3.10, 15.99, repro,
2017-03-31,-0.36, 2.82, -27.93, 2.72, 2.16, 9.37, repro,
2017-04-01,-0.27, 3.82, -32.84, 2.63, 2.07, 9.13, repro,
2017-04-02,-1.10, -2.70, -43.19, 5.54, 5.85, 26.22, repro,
2017-04-03,30.70, 199.68, -41.31, 25.56, 101.34, 75.93, repro,
2017-04-04,95.79, 144.21, -158.36, 68.70, 106.09, 146.67, repro,
2017-04-05,-3.19, 6.56, -10.76, 3.47, 2.72, 13.49, repro,
2017-04-06,-0.45, 4.85, -38.56, 4.26, 3.69, 16.23, repro,
2017-04-07,2.15, 4.66, -27.56, 2.70, 2.14, 9.39, repro,
2017-04-08,-4.09, 5.21, -26.94, 8.39, 10.88, 40.93, repro,
2017-04-09,-3.53, 2.41, -7.26, 4.90, 4.34, 20.27, repro,
2017-04-10,10.71, 116.51, 10.75, 18.58, 89.01, 77.73, repro,
2017-04-11,3.48, 85.18, 90.64, 12.58, 44.49, 72.81, repro,
2017-04-12,-1.23, 7.94, -27.97, 2.64, 2.09, 9.23, repro,
2017-04-13,-0.09, 5.52, -35.42, 5.12, 6.13, 21.53, repro,
2017-04-14,0.49, 6.36, -25.93, 2.72, 2.13, 9.55, repro,
2017-04-15,19.09, 149.28, 46.59, 46.73, 136.75, 200.81, repro,
2017-04-16,-0.71, 6.62, -26.92, 2.66, 2.10, 9.56, repro,
2017-04-17,3.71, 2.26, -30.96, 2.75, 2.14, 9.73, repro,
2017-04-18,2.93, 4.01, -40.33, 3.46, 2.98, 12.87, repro,
2017-04-19,8.17, 26.24, 18.69, 6.63, 11.51, 35.95, repro,
2017-04-20,-5.52, 6.30, -35.79, 3.32, 2.75, 12.10, repro,
2017-04-21,1.07, 8.55, -25.71, 3.29, 3.19, 14.78, repro,
2017-04-22,1.01, 8.25, -20.60, 2.66, 2.21, 9.88, repro,
2017-04-23,-2.52, 6.10, -26.72, 2.83, 2.15, 9.71, repro,
2017-04-24,-7.60, 2.47, -32.66, 3.88, 3.13, 13.59, repro,
2017-04-25,0.28, -7.03, -54.92, 12.87, 24.34, 85.53, repro,
2017-04-26,-6.93, 15.21, 8.24, 3.81, 4.75, 22.69, repro,
2017-04-27,3.60, 10.79, 7.36, 7.71, 8.86, 37.48, repro,
2017-04-28,0.34, 5.04, -26.80, 2.73, 2.17, 9.69, repro,
2017-04-29,0.47, 4.81, -30.76, 2.76, 2.15, 9.73, repro,
2017-04-30,0.19, 6.28, -19.85, 2.70, 2.05, 9.28, repro,
2017-05-01,-0.51, 7.58, -20.17, 2.60, 2.04, 9.24, repro,
2017-05-02,1.84, 6.61, -21.46, 2.63, 2.02, 9.14, repro,
2017-05-03,3.41, 14.04, -21.98, 12.67, 18.05, 70.73, repro,
2017-05-04,2.67, 8.11, -21.09, 3.10, 2.35, 11.25, repro,
2017-05-05,1.87, 9.82, -20.03, 2.77, 2.06, 9.52, repro,
2017-05-07,4.40, 4.05, 5.66, 2.80, 2.21, 9.91, repro,
2017-05-08,2.56, 3.37, -14.20, 2.66, 2.12, 9.20, repro,
2017-05-09,2.48, 2.03, -43.75, 4.47, 4.13, 17.79, repro,
2017-05-10,2.10, 5.08, -22.51, 2.56, 1.97, 8.95, repro,
2017-05-11,2.09, 7.51, -15.19, 2.66, 2.08, 9.61, repro,
2017-05-12,0.89, 3.39, -22.74, 2.72, 2.11, 9.36, repro,
2017-05-13,0.93, 5.40, -14.60, 3.92, 3.74, 14.89, repro,
2017-05-14,5.57, 6.13, -12.70, 3.56, 2.80, 13.34, repro,
2017-05-15,2.81, 4.05, -18.13, 2.74, 2.15, 9.59, repro,
2017-05-16,-2.52, 4.29, -13.36, 3.50, 2.62, 12.73, repro,
2017-05-17,2.19, 7.41, -2.30, 2.55, 1.91, 8.99, repro,
2017-05-18,1.01, 4.67, -13.88, 2.50, 1.93, 9.04, repro,
2017-05-19,1.38, 4.48, -16.73, 2.57, 1.84, 8.77, repro,
2017-05-20,2.97, 44.42, -8.33, 17.96, 29.20, 77.26, repro,
2017-05-21,1.30, 4.49, -11.96, 2.33, 1.81, 8.53, repro,
2017-05-22,-2.42, 2.40, -17.04, 2.91, 2.30, 10.80, repro,
2017-05-23,-2.75, 4.14, -10.38, 3.34, 2.47, 12.33, repro,
2017-05-24,1.29, 3.19, -14.71, 2.54, 2.15, 10.05, repro,
2017-05-25,0.43, 2.03, -12.02, 2.31, 1.77, 8.24, repro,
2017-05-26,0.85, 2.28, -9.24, 2.57, 2.23, 10.44, repro,
2017-05-27,14.25, 193.42, -57.83, 53.50, 127.49, 164.36, repro,
2017-05-28,4.20, 7.19, 15.88, 3.99, 3.49, 17.38, repro,
2017-05-29,3.25, 2.92, -17.01, 3.07, 2.49, 11.39, repro,
2017-05-30,3.16, -0.27, -13.24, 5.02, 5.58, 22.22, repro,
2017-05-31,2.90, 5.22, 29.38, 3.71, 3.51, 15.76, repro,
2017-06-01,1.38, -2.79, -18.43, 3.61, 2.92, 13.60, repro,
2017-06-02,1.32, 0.51, 2.13, 2.89, 2.46, 11.16, repro,
2017-06-03,2.58, -1.77, 6.65, 4.41, 4.12, 19.01, repro,
2017-06-04,3.50, -1.63, 1.27, 3.77, 3.10, 14.65, repro,
2017-06-05,0.60, -2.65, 3.40, 3.21, 2.59, 12.55, repro,
2017-06-06,3.66, -4.17, -8.60, 2.76, 2.29, 10.85, repro,
2017-06-07,4.94, -3.97, -4.50, 2.27, 1.74, 8.05, repro,
2017-06-08,2.81, -5.27, -3.43, 2.35, 1.82, 8.22, repro,
2017-06-09,3.27, -5.93, -1.44, 2.33, 1.77, 8.17, repro,
2017-06-10,9.00, -4.15, -15.92, 4.12, 3.48, 15.07, repro,
2017-06-11,3.79, -6.13, 6.87, 2.38, 1.99, 8.96, repro,
2017-06-12,8.50, -10.17, 12.01, 4.45, 4.30, 17.68, repro,
2017-06-13,5.08, -7.82, -4.46, 7.22, 7.96, 35.27, repro,
2017-06-14,6.57, -7.59, 3.71, 3.01, 2.40, 11.15, repro,
2017-06-15,2.89, -5.41, 12.60, 2.29, 1.85, 8.56, repro,
2017-06-16,5.13, -8.08, -5.49, 2.39, 1.92, 8.68, repro,
2017-06-17,11.58, -8.95, -13.08, 7.31, 10.53, 39.39, repro,
2017-06-18,-1.07, -7.86, 24.09, 3.00, 3.00, 13.80, repro,
2017-06-19,10.20, -12.99, -9.97, 4.56, 3.45, 16.63, repro,
2017-06-20,10.33, -6.08, 5.47, 2.77, 2.02, 9.62, repro,
2017-06-21,18.72, 75.52, -112.26, 46.51, 121.17, 183.26, repro,
2017-06-22,6.07, -9.43, 7.83, 2.26, 1.71, 7.88, repro,
2017-06-23,14.21, -8.77, 14.20, 6.36, 4.99, 20.44, repro,
2017-06-24,6.08, -13.79, 10.27, 5.44, 4.37, 21.95, repro,
2017-06-25,7.98, -12.13, -12.31, 2.73, 2.36, 10.63, repro,
2017-06-26,4.30, -9.96, 4.46, 2.99, 2.56, 11.93, repro,
2017-06-27,16.92, -17.27, 12.52, 7.53, 5.46, 24.96, repro,
2017-06-28,8.07, -13.36, -0.60, 2.61, 2.15, 10.26, repro,
2017-06-29,8.14, -11.15, 14.81, 2.27, 1.73, 8.14, repro,
2017-06-30,7.67, -13.67, 6.25, 2.32, 1.75, 8.00, repro,
2017-07-01,7.70, -11.96, 1.29, 2.23, 1.70, 7.82, repro,
2017-07-02,6.80, -14.05, 8.37, 2.22, 1.72, 7.93, repro,
2017-07-03,7.64, -13.10, 11.80, 5.06, 4.13, 20.40, repro,
2017-07-04,8.57, -20.85, 17.89, 8.08, 13.21, 68.16, repro,
2017-07-05,6.23, -11.13, 2.30, 2.34, 1.73, 8.10, repro,
2017-07-06,10.12, -12.83, 3.00, 2.44, 1.74, 8.16, repro,
2017-07-07,15.11, -11.67, 2.55, 4.28, 2.81, 14.67, repro,
2017-07-08,8.86, -10.35, 0.54, 3.72, 3.08, 15.28, repro,
2017-07-09,8.91, -12.68, -1.06, 2.68, 1.99, 9.13, repro,
2017-07-10,8.73, -10.49, 9.85, 2.85, 2.06, 9.44, repro,
2017-07-11,4.32, -13.03, 12.61, 3.34, 2.76, 13.15, repro,
2017-07-12,6.34, -12.31, 22.91, 3.13, 2.47, 11.95, repro,
2017-07-13,7.39, -12.07, -4.14, 2.26, 1.72, 7.84, repro,
2017-07-14,5.79, -12.98, 5.10, 2.31, 1.72, 8.03, repro,
2017-07-15,4.81, -13.60, 6.23, 2.44, 1.78, 8.39, repro,
2017-07-16,8.80, -15.06, 21.13, 3.80, 2.78, 13.71, repro,
2017-07-17,6.59, -10.77, 27.72, 4.01, 3.00, 14.68, repro,
2017-07-18,0.87, -13.26, 18.61, 3.66, 2.96, 13.87, repro,
2017-07-19,4.44, -11.84, 11.57, 2.90, 2.33, 10.99, repro,
2017-07-20,4.22, -13.65, 4.85, 2.41, 1.75, 8.27, repro,
2017-07-21,4.11, -12.69, 6.41, 2.36, 1.73, 8.18, repro,
2017-07-22,5.17, -10.38, -2.60, 3.26, 2.55, 12.56, repro,
2017-07-23,4.89, -9.86, 8.57, 4.09, 2.89, 14.04, repro,
2017-07-24,6.66, -11.05, 3.52, 2.32, 1.67, 7.97, repro,
2017-07-25,4.46, -10.66, 9.55, 2.30, 1.70, 8.05, repro,
2017-07-26,3.73, -9.46, 9.89, 3.41, 2.72, 13.73, repro,
2017-07-27,10.68, 97.41, 64.49, 28.79, 86.54, 104.25, repro,
2017-07-28,0.16, -9.21, 10.77, 3.31, 2.36, 11.63, repro,
2017-07-29,3.16, -11.24, 4.55, 2.26, 1.64, 7.80, repro,
2017-07-30,2.98, -12.00, 21.28, 3.79, 3.28, 15.68, repro,
2017-07-31,3.50, -11.18, 5.01, 2.23, 1.65, 7.76, repro,
2017-08-01,1.64, -8.50, 17.91, 3.09, 2.69, 12.59, repro,
2017-08-02,3.44, -9.38, -6.84, 2.16, 1.61, 7.53, repro,
2017-08-03,23.01, 26.96, -36.40, 16.14, 32.73, 49.49, repro,
2017-08-04,2.21, -12.21, 2.90, 2.91, 2.34, 10.16, repro,
2017-08-05,-0.18, -11.70, 8.44, 3.27, 2.20, 11.48, repro,
2017-08-06,2.25, -9.71, 0.37, 2.75, 2.07, 9.72, repro,
2017-08-07,7.25, -11.88, 3.85, 4.36, 3.80, 17.19, repro,
2017-08-08,4.14, -12.93, 1.71, 3.04, 2.17, 10.52, repro,
2017-08-09,4.99, -3.17, -16.75, 11.62, 16.42, 43.68, repro,
2017-08-10,4.24, -9.39, -1.68, 3.00, 2.12, 10.34, repro,
2017-08-11,0.98, -10.93, 6.60, 2.87, 2.23, 10.46, repro,
2017-08-12,2.94, -10.53, -0.15, 2.96, 2.35, 10.91, repro,
2017-08-13,1.70, -8.78, 2.63, 2.24, 1.64, 7.74, repro,
2017-08-14,3.54, -8.74, 5.78, 2.85, 2.08, 10.55, repro,
2017-08-15,5.35, -8.66, 4.49, 3.19, 2.77, 12.77, repro,
2017-08-16,1.05, -7.61, 13.25, 3.64, 3.00, 14.89, repro,
2017-08-17,-2.59, -9.21, 8.04, 3.19, 2.34, 12.51, repro,
2017-08-18,0.86, -7.42, 2.58, 2.81, 2.03, 9.71, repro,
2017-08-19,2.02, -7.00, -1.34, 3.00, 2.31, 11.03, repro,
2017-08-20,3.46, -12.47, -21.80, 3.07, 2.47, 11.35, repro,
2017-08-21,0.22, -7.93, -8.42, 3.78, 2.78, 13.63, repro,
2017-08-22,0.04, -7.29, -5.79, 3.85, 2.92, 15.37, repro,
2017-08-23,1.57, -11.70, -1.65, 2.29, 1.73, 8.07, repro,
2017-08-24,-60.74, 196.13, 104.86, 43.23, 91.52, 117.76, repro,
2017-08-25,3.01, -7.20, -2.23, 2.31, 1.67, 7.96, repro,
2017-08-26,2.22, -8.95, 3.23, 2.21, 1.64, 7.73, repro,
2017-08-27,2.48, -7.39, -6.76, 2.20, 1.63, 7.64, repro,
2017-08-28,2.58, -6.23, 2.86, 2.86, 2.05, 10.46, repro,
2017-08-29,1.07, -5.21, 9.48, 3.72, 3.51, 16.83, repro,
2017-08-30,1.50, -7.01, 3.13, 3.11, 2.27, 11.67, repro,
2017-08-31,1.69, -4.65, 1.18, 2.33, 1.73, 8.10, repro,
2017-09-01,4.47, -12.78, -3.80, 3.91, 3.07, 14.59, repro,
2017-09-02,1.40, -8.22, 10.14, 2.26, 1.64, 7.71, repro,
2017-09-03,2.36, -5.57, 2.41, 2.34, 1.67, 7.91, repro,
2017-09-04,4.15, -10.78, -0.59, 3.42, 2.26, 11.31, repro,
2017-09-05,5.10, -10.78, -5.12, 3.10, 2.48, 11.82, repro,
2017-09-06,4.48, -7.67, 4.20, 2.73, 1.99, 9.80, repro,
2017-09-07,1.48, -4.45, 7.81, 5.30, 5.12, 20.99, repro,
2017-09-08,3.04, -6.19, 3.69, 2.33, 1.75, 8.28, repro,
2017-09-09,20.40, 60.88, -45.20, 24.51, 80.09, 76.09, repro,
2017-09-10,0.07, -8.36, 13.27, 3.21, 2.26, 10.97, repro,
2017-09-12,10.66, -12.20, 11.26, 5.24, 3.40, 16.99, repro,
2017-09-13,3.36, -9.06, 10.00, 2.83, 2.04, 9.92, repro,
2017-09-14,1.47, -8.83, 3.56, 2.30, 1.66, 7.88, repro,
2017-09-15,4.74, -7.22, 1.20, 2.26, 1.66, 7.88, repro,
2017-09-16,2.14, -6.98, 17.75, 3.53, 2.62, 12.51, repro,
2017-09-17,-3.92, -6.79, 21.49, 4.93, 4.03, 17.49, repro,
2017-09-18,-0.27, -9.54, 10.69, 2.73, 1.84, 9.10, repro,
2017-09-19,4.94, 175.06, 57.44, 32.41, 91.98, 79.65, repro,
2017-09-20,0.10, -9.98, 21.80, 3.50, 2.72, 12.79, repro,
2017-09-21,1.66, -8.91, 6.32, 2.20, 1.58, 7.43, repro,
2017-09-22,3.18, -6.40, 6.71, 2.24, 1.64, 7.64, repro,
2017-09-23,0.57, -9.88, 2.29, 3.14, 2.32, 11.30, repro,
2017-09-24,2.82, -6.74, 7.07, 2.18, 1.59, 7.52, repro,
2017-09-25,-4.51, -11.97, 16.81, 3.93, 3.10, 15.09, repro,
2017-09-26,2.47, -5.88, 4.92, 2.54, 1.78, 8.62, repro,
2017-09-28,-1.65, -7.93, 6.40, 3.07, 2.31, 10.75, repro,
2017-09-29,2.12, -5.54, -3.22, 2.16, 1.57, 7.37, repro,
2017-09-30,1.68, -5.93, 1.61, 2.13, 1.58, 7.38, repro,
2017-10-01,0.10, -5.12, 4.49, 2.12, 1.58, 7.33, repro,
2017-10-02,1.80, -4.83, 3.79, 2.16, 1.59, 7.42, repro,
