PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELDC
Station name,Eldred_Rock
Begin Date, 2006-06-14
End Date, 2022-01-05
Release Date, 2022-07-07
Reference position, 58.9718680914 North Latitude, -135.2221980532 East Longitude, 13.48682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-01,-10.08, 1.32, 31.58, 2.31, 1.48, 7.33, repro,
2016-01-02,-7.99, 1.34, 23.59, 2.36, 1.54, 7.43, repro,
2016-01-03,-8.00, 1.36, 29.49, 2.27, 1.44, 7.08, repro,
2016-01-04,-7.49, 0.03, 31.90, 2.31, 1.48, 7.20, repro,
2016-01-05,-8.24, 1.23, 35.93, 2.28, 1.47, 7.18, repro,
2016-01-06,-7.64, 0.99, 29.52, 2.38, 1.51, 7.54, repro,
2016-01-07,-6.56, 1.25, 29.07, 2.34, 1.49, 7.27, repro,
2016-01-08,-6.53, 1.18, 29.84, 2.36, 1.51, 7.49, repro,
2016-01-09,-9.55, 2.68, 24.07, 2.47, 1.57, 8.19, repro,
2016-01-10,-8.42, 0.14, 33.61, 2.29, 1.45, 7.18, repro,
2016-01-11,-7.59, 1.77, 26.72, 2.30, 1.47, 7.17, repro,
2016-01-12,-8.67, 1.26, 26.81, 2.27, 1.45, 7.11, repro,
2016-01-13,-9.45, 0.72, 35.66, 2.28, 1.46, 7.11, repro,
2016-01-14,-6.94, 1.57, 27.54, 2.26, 1.45, 7.12, repro,
2016-01-15,-7.83, -1.03, 15.96, 2.41, 1.52, 7.83, repro,
2016-01-16,-8.60, 1.37, 31.70, 2.27, 1.45, 7.14, repro,
2016-01-17,-8.87, 1.46, 35.93, 2.26, 1.45, 7.12, repro,
2016-01-18,-8.19, -0.68, 32.44, 2.29, 1.48, 7.35, repro,
2016-01-19,-7.50, 1.65, 23.26, 2.30, 1.46, 7.15, repro,
2016-01-20,-8.40, 0.28, 27.02, 2.76, 1.73, 8.49, repro,
2016-01-21,-8.24, 0.84, 30.29, 2.34, 1.48, 7.28, repro,
2016-01-22,-8.34, 2.69, 13.53, 2.28, 1.47, 7.15, repro,
2016-01-23,-9.13, 2.59, 32.72, 2.26, 1.45, 7.06, repro,
2016-01-24,-8.72, 2.42, 29.49, 2.27, 1.45, 7.08, repro,
2016-01-25,-8.85, 1.38, 25.78, 2.29, 1.44, 7.11, repro,
2016-01-26,-7.79, 2.34, 37.25, 2.28, 1.46, 7.12, repro,
2016-01-27,-7.34, 1.97, 24.20, 2.28, 1.46, 7.14, repro,
2016-01-28,-8.83, 2.95, 33.73, 2.27, 1.47, 7.12, repro,
2016-01-29,-8.41, 0.63, 34.36, 2.27, 1.47, 7.26, repro,
2016-01-30,-7.10, -0.18, 36.29, 2.28, 1.46, 7.13, repro,
2016-01-31,-6.62, 0.24, 32.77, 2.36, 1.51, 7.34, repro,
2016-02-01,-7.45, 1.40, 24.79, 2.28, 1.47, 7.20, repro,
2016-02-02,-7.34, 1.82, 29.70, 2.28, 1.47, 7.35, repro,
2016-02-03,-6.26, 1.50, 19.12, 2.32, 1.48, 7.43, repro,
2016-02-04,-5.51, 1.17, 16.17, 2.26, 1.46, 7.31, repro,
2016-02-05,-7.97, 1.63, 21.46, 2.26, 1.45, 7.09, repro,
2016-02-06,-8.25, 0.46, 26.28, 2.28, 1.45, 7.14, repro,
2016-02-07,-8.65, 1.34, 12.28, 2.27, 1.45, 7.11, repro,
2016-02-08,-7.14, 2.70, 17.61, 2.25, 1.44, 7.07, repro,
2016-02-09,-6.95, 2.25, 24.04, 2.25, 1.45, 7.08, repro,
2016-02-10,-7.61, 1.45, 18.57, 2.25, 1.45, 7.11, repro,
2016-02-11,-7.18, 2.47, 19.90, 2.27, 1.45, 7.13, repro,
2016-02-12,-6.41, 2.68, 22.72, 2.27, 1.46, 7.15, repro,
2016-02-13,-6.26, 3.50, 17.08, 2.26, 1.46, 7.11, repro,
2018-12-16,-10.65, -1.01, 59.28, 55.46, 78.67, 195.54, supp6,
2018-12-17,-11.51, -4.89, 54.35, 100.75, 323.70, 633.79, supp6,
2018-12-18,-10.46, -0.54, 66.70, 52.02, 55.85, 143.00, supp6,
2018-12-19,-10.32, -0.10, 60.52, 59.86, 69.79, 224.07, supp6,
2018-12-20,-10.10, 0.16, 47.90, 53.22, 40.49, 123.90, supp6,
2018-12-21,-13.38, -4.97, 47.34, 234.62, 223.99, 355.47, supp6,
2018-12-22,-12.02, -7.40, 45.85, 99.27, 322.11, 630.50, supp6,
2018-12-23,-9.56, 0.33, 53.55, 119.94, 96.18, 432.21, supp6,
2018-12-24,-9.97, -0.98, 57.27, 97.36, 96.13, 368.73, supp6,
2018-12-25,-9.84, 0.58, 46.60, 69.93, 41.91, 187.19, supp6,
2018-12-26,-9.17, -0.36, 55.87, 75.87, 89.02, 172.89, supp6,
2018-12-27,-10.55, 0.35, 52.92, 62.37, 68.45, 165.08, supp6,
2018-12-28,-11.20, 1.20, 55.58, 73.37, 86.57, 169.58, supp6,
2018-12-29,-9.83, -1.77, 56.35, 89.73, 161.92, 555.76, supp6,
2018-12-30,-11.12, -0.05, 54.51, 71.99, 47.70, 153.90, supp6,
2018-12-31,-11.98, -0.25, 50.11, 81.74, 70.94, 178.15, supp6,
2019-01-01,-11.33, -0.28, 52.65, 58.70, 40.67, 163.83, supp6,
2019-01-02,-9.72, 1.10, 61.10, 58.92, 40.78, 164.30, supp6,
2019-01-03,-10.76, -2.20, 57.87, 88.71, 110.71, 447.50, supp6,
2019-01-04,-10.35, -0.33, 60.10, 75.11, 47.33, 268.37, supp6,
2019-01-05,-10.23, -1.08, 58.42, 99.23, 46.08, 182.40, supp6,
2019-01-06,-9.61, 0.08, 56.93, 80.29, 70.15, 176.30, supp6,
2019-01-07,-9.48, -0.01, 56.10, 98.80, 48.88, 183.33, supp6,
2019-01-08,-10.48, 0.17, 49.72, 76.09, 37.55, 174.95, supp6,
2019-01-09,-9.66, 0.59, 48.81, 64.21, 90.34, 365.52, supp6,
2019-01-10,-10.14, -0.35, 49.68, 85.68, 102.06, 401.84, supp6,
2019-01-11,-11.41, 1.02, 57.71, 78.46, 101.21, 371.39, supp6,
2019-01-12,-11.47, 0.52, 51.63, 75.91, 47.76, 271.28, supp6,
2019-01-13,-9.91, 0.84, 37.15, 49.44, 49.95, 169.54, supp6,
2019-01-14,-10.86, -0.35, 43.32, 69.87, 55.70, 271.67, supp6,
2019-01-15,-11.03, -0.38, 49.88, 49.39, 49.89, 169.25, supp6,
2019-01-16,-11.09, -0.53, 52.27, 38.00, 45.66, 184.19, supp6,
2019-01-17,-10.52, -0.60, 58.20, 53.88, 46.33, 159.32, supp6,
2019-01-18,-10.41, -0.36, 52.05, 36.56, 45.70, 180.95, supp6,
2019-01-19,-11.11, -0.17, 54.21, 50.48, 50.50, 171.76, supp6,
2019-01-20,-11.42, -0.44, 50.77, 51.39, 52.01, 175.25, supp6,
2019-01-21,-10.70, 0.71, 54.66, 70.61, 68.14, 164.84, supp6,
2019-01-22,-11.90, -0.11, 48.51, 51.69, 52.12, 176.02, supp6,
2019-01-23,-11.36, 0.54, 49.54, 51.23, 51.48, 174.07, supp6,
2019-01-24,-11.03, -0.35, 46.91, 71.20, 56.64, 274.25, supp6,
2019-01-25,-11.18, 0.46, 44.72, 99.29, 82.84, 136.32, supp6,
2019-01-26,-11.20, -1.23, 46.52, 89.30, 103.32, 195.95, supp6,
2019-01-27,-10.94, -0.53, 39.43, 51.90, 55.94, 142.80, supp6,
2019-01-28,-10.13, -0.89, 42.66, 82.22, 115.73, 398.00, supp6,
2019-01-29,-10.30, -0.82, 44.60, 82.18, 95.66, 378.18, supp6,
2019-01-30,-11.07, -0.58, 51.83, 101.30, 51.73, 191.99, supp6,
2019-01-31,-9.44, -1.50, 45.32, 72.37, 59.86, 240.13, supp6,
2019-02-01,-10.54, -0.23, 47.70, 70.76, 57.89, 234.52, supp6,
2019-02-02,-9.83, -0.11, 43.80, 73.66, 55.24, 240.28, supp6,
2019-02-03,-9.58, -0.26, 46.14, 75.18, 55.82, 142.03, supp6,
2019-02-04,-10.20, -0.22, 47.03, 69.47, 55.21, 239.21, supp6,
2019-02-05,-9.61, -0.47, 52.74, 71.60, 58.89, 239.04, supp6,
2019-02-06,-9.79, -0.23, 49.78, 78.59, 102.09, 396.86, supp6,
2019-02-07,-9.87, -0.72, 43.84, 88.71, 110.96, 447.96, supp6,
2019-02-08,-9.87, -0.70, 45.59, 67.67, 41.68, 184.82, supp6,
2019-02-09,-8.71, -0.54, 40.92, 49.20, 54.79, 157.63, supp6,
2019-02-10,-9.70, -1.86, 46.13, 79.37, 64.40, 243.65, supp6,
2019-02-11,-10.96, -0.58, 50.34, 66.21, 65.58, 229.72, supp6,
2019-02-12,-9.84, -0.28, 53.08, 81.37, 67.08, 249.47, supp6,
2019-02-13,-9.59, -1.55, 62.82, 78.37, 64.20, 242.18, supp6,
2019-02-14,-8.77, -0.31, 56.06, 71.00, 68.52, 165.98, supp6,
2019-02-15,-9.71, -0.53, 48.34, 49.67, 45.35, 166.03, supp6,
2019-02-16,-9.65, -0.06, 45.68, 71.13, 70.34, 234.29, supp6,
2019-02-17,-9.47, 0.21, 41.77, 74.78, 141.24, 479.09, supp6,
2019-02-18,-10.99, 0.11, 49.58, 38.44, 38.39, 150.26, supp6,
2019-02-19,-9.81, -0.29, 46.74, 49.32, 56.39, 212.51, supp6,
2019-02-20,-8.53, -0.37, 42.87, 68.05, 64.72, 160.66, supp6,
2019-02-21,-10.77, -0.60, 49.58, 47.95, 43.22, 161.82, supp6,
2019-02-22,-8.40, -0.40, 42.86, 54.15, 47.98, 161.38, supp6,
2019-02-23,-9.73, 0.65, 36.70, 37.01, 44.11, 171.91, supp6,
2019-02-24,-9.21, -0.43, 38.61, 75.00, 140.52, 479.11, supp6,
2019-02-25,-8.46, -0.77, 44.19, 70.75, 70.46, 237.14, supp6,
2019-02-26,-9.48, -1.56, 36.31, 43.93, 63.22, 191.08, supp6,
2019-02-27,-8.35, -1.09, 42.78, 64.50, 52.29, 157.78, supp6,
2019-02-28,-8.38, -0.58, 44.20, 74.51, 53.06, 145.46, supp6,
2019-03-01,-9.14, 0.54, 38.49, 101.83, 51.84, 195.75, supp6,
2019-03-02,-8.23, -0.14, 37.22, 87.46, 102.12, 194.69, supp6,
2019-03-03,-10.26, 0.07, 33.17, 87.70, 117.31, 306.79, supp6,
2019-03-04,-9.45, -0.65, 34.42, 88.21, 121.49, 315.23, supp6,
2019-03-05,-9.47, 0.50, 38.72, 90.27, 124.50, 318.74, supp6,
2019-03-06,-8.47, -0.58, 46.88, 48.71, 36.60, 126.58, supp6,
2019-03-07,-8.61, -0.59, 47.31, 61.95, 46.44, 147.88, supp6,
2019-03-08,-9.77, -1.41, 49.49, 61.48, 44.20, 140.93, supp6,
2019-03-09,-9.81, -0.75, 48.03, 99.56, 55.66, 263.32, supp6,
2019-03-10,-11.32, 1.44, 49.13, 68.19, 68.61, 220.32, supp6,
2019-03-11,-9.49, -1.05, 54.68, 91.15, 106.85, 360.10, supp6,
2019-03-12,-10.95, -1.14, 46.43, 79.69, 66.71, 249.33, supp6,
2019-03-13,-10.21, 0.04, 43.12, 80.94, 66.26, 245.99, supp6,
2019-03-14,-10.43, -2.19, 37.76, 80.42, 108.91, 370.40, supp6,
2019-03-15,-11.40, -0.32, 44.67, 68.65, 54.28, 215.08, supp6,
2019-03-16,-11.43, 1.58, 40.49, 73.91, 74.43, 164.60, supp6,
2019-03-17,-10.71, 0.60, 34.03, 53.68, 77.49, 264.16, supp6,
2019-03-18,-10.50, 1.09, 36.62, 73.95, 74.69, 165.01, supp6,
2019-03-19,-9.24, 0.69, 38.38, 53.65, 77.82, 264.90, supp6,
2019-03-20,-9.76, -1.65, 42.69, 43.53, 77.29, 257.19, supp6,
2019-03-21,-9.76, -0.32, 42.61, 42.84, 77.55, 255.67, supp6,
2019-03-22,-9.18, -0.90, 43.17, 66.44, 75.28, 347.89, supp6,
2019-03-23,-9.80, -0.79, 40.83, 64.58, 72.70, 337.44, supp6,
2019-03-24,-10.80, -1.02, 41.74, 42.51, 76.69, 252.97, supp6,
2019-03-25,-10.50, -1.05, 40.62, 43.62, 77.17, 255.01, supp6,
2019-03-26,-8.89, -0.54, 45.64, 87.37, 83.38, 168.75, supp6,
2019-03-27,-9.70, -0.31, 42.55, 44.65, 56.77, 159.92, supp6,
2019-03-28,-9.19, 0.14, 40.81, 53.44, 60.03, 160.59, supp6,
2019-03-29,-10.58, 0.34, 36.51, 53.50, 60.60, 159.97, supp6,
2019-03-30,-9.46, -0.88, 38.22, 53.38, 61.62, 162.01, supp6,
2019-03-31,-9.60, -1.64, 39.26, 53.10, 53.39, 188.48, supp6,
2019-04-01,-10.32, -0.78, 33.50, 45.73, 39.61, 163.49, supp6,
2019-04-02,-9.53, -0.42, 39.13, 123.49, 81.91, 404.97, supp6,
2019-04-03,-11.16, -0.87, 42.56, 45.83, 55.71, 153.05, supp6,
2019-04-04,-10.13, -1.54, 46.16, 45.22, 55.36, 151.66, supp6,
2019-04-05,-11.18, -1.53, 53.18, 44.76, 53.66, 148.50, supp6,
2019-04-06,-11.46, -1.17, 54.43, 46.93, 60.97, 155.05, supp6,
2019-04-07,-10.70, -1.36, 53.41, 62.45, 38.97, 168.26, supp6,
2019-04-08,-12.80, 1.18, 34.76, 44.32, 38.60, 156.91, supp6,
2019-04-09,-11.42, 0.16, 39.41, 31.13, 81.82, 210.74, supp6,
2019-04-10,-11.03, -1.39, 39.15, 55.07, 46.65, 173.67, supp6,
2019-04-11,-10.23, -1.44, 38.96, 30.06, 37.34, 135.59, supp6,
2019-04-12,-11.24, -0.41, 52.82, 33.48, 33.45, 154.04, supp6,
2019-04-13,-10.13, -1.45, 51.55, 32.87, 32.68, 151.07, supp6,
2019-04-14,-12.85, -1.00, 45.41, 104.32, 58.14, 336.63, supp6,
2019-04-15,-10.52, -1.35, 44.90, 38.23, 42.53, 155.48, supp6,
2019-04-16,-10.67, -1.41, 52.65, 30.55, 30.96, 125.42, supp6,
2019-04-17,-10.25, -1.00, 47.96, 28.37, 31.26, 104.50, supp6,
2019-04-18,-11.74, -0.28, 45.67, 37.34, 40.40, 148.07, supp6,
2019-04-19,-9.42, -1.53, 47.15, 38.07, 40.91, 149.97, supp6,
2019-04-20,-11.06, -0.90, 44.42, 35.52, 35.89, 104.56, supp6,
2019-04-21,-10.89, -1.00, 45.04, 37.97, 43.11, 190.74, supp6,
2019-04-22,-11.27, 0.62, 45.70, 35.04, 35.39, 104.00, supp6,
2019-04-23,-10.23, 0.45, 51.73, 61.69, 52.60, 189.93, supp6,
2019-04-24,-10.00, -1.34, 45.44, 41.78, 34.94, 131.99, supp6,
2019-04-25,-8.75, 0.03, 42.16, 75.75, 42.32, 184.05, supp6,
2019-04-26,-8.94, 0.08, 32.61, 31.32, 37.34, 107.44, supp6,
2019-04-27,-9.70, -1.34, 37.78, 36.99, 27.11, 124.07, supp6,
2019-04-28,-8.99, -0.09, 36.30, 61.59, 52.03, 187.70, supp6,
2019-04-29,-9.89, -0.15, 36.12, 52.32, 58.14, 159.53, supp6,
2019-04-30,-9.17, -0.35, 38.49, 35.60, 36.42, 105.24, supp6,
2019-05-01,-10.23, -1.47, 42.57, 78.07, 74.55, 330.54, supp6,
2019-05-02,-9.18, -0.39, 40.02, 59.38, 68.06, 249.08, supp6,
2019-05-03,-10.96, 0.79, 46.50, 65.04, 70.56, 227.81, supp6,
2019-05-04,-9.93, 0.41, 42.67, 69.66, 89.00, 308.63, supp6,
2019-05-05,-10.36, 1.33, 42.94, 115.05, 144.96, 436.29, supp6,
2019-05-06,-9.89, 1.78, 36.39, 36.22, 38.01, 171.69, supp6,
2019-05-07,-10.63, 1.42, 37.18, 144.12, 173.87, 533.97, supp6,
2019-05-08,-10.87, -0.50, 35.32, 42.19, 61.19, 176.94, supp6,
2019-05-09,-11.15, -0.94, 38.38, 40.91, 59.78, 173.16, supp6,
2019-05-10,-10.01, -0.50, 41.94, 51.17, 56.61, 157.61, supp6,
2019-05-11,-10.00, 0.44, 45.17, 40.85, 59.95, 173.63, supp6,
2019-05-12,-10.56, -0.77, 42.21, 2.77, 1.95, 8.17, supp6,
2019-05-13,-9.42, 0.56, 37.65, 2.74, 1.93, 8.09, supp6,
2019-05-14,-9.57, -0.31, 43.41, 2.84, 2.02, 8.47, supp6,
2019-05-15,-9.69, -1.13, 39.83, 2.73, 1.90, 8.08, supp6,
2019-05-16,-9.34, -0.69, 42.35, 2.75, 1.92, 8.17, supp6,
2019-05-17,-9.70, -0.46, 47.22, 2.72, 1.91, 8.09, supp6,
2019-05-18,-9.33, 0.29, 42.67, 2.82, 1.98, 8.24, supp6,
2019-05-19,-8.64, -0.18, 43.44, 2.72, 1.92, 8.12, supp6,
2019-05-20,-10.40, -0.35, 43.83, 2.73, 1.90, 8.09, supp6,
2019-05-21,-10.94, 0.44, 42.81, 2.78, 1.94, 8.37, supp6,
2019-05-22,-10.47, -0.11, 36.42, 2.83, 1.97, 8.23, supp6,
2019-05-23,-11.13, 0.58, 40.05, 2.58, 1.84, 7.74, supp6,
2019-05-24,-9.24, -0.20, 39.85, 2.72, 1.91, 8.08, supp6,
2019-05-25,-9.83, -0.10, 45.17, 2.72, 1.91, 8.09, supp6,
2019-05-26,-9.00, -0.74, 38.23, 2.16, 1.46, 6.96, supp6,
2019-05-27,-9.48, 1.23, 44.55, 2.19, 1.45, 6.98, supp6,
2019-05-28,-9.25, -0.39, 49.41, 2.16, 1.46, 6.91, supp6,
2019-05-29,-9.13, -1.42, 41.64, 2.18, 1.47, 6.99, supp6,
2019-05-30,-9.59, -0.39, 45.60, 2.16, 1.46, 6.95, supp6,
2019-05-31,-10.05, -0.39, 44.93, 2.16, 1.46, 6.97, supp6,
2019-06-01,-10.47, -1.09, 46.20, 2.16, 1.45, 6.92, supp6,
2019-06-02,-9.73, -0.96, 52.69, 2.17, 1.46, 6.96, supp6,
2019-06-03,-9.74, -1.72, 51.05, 2.17, 1.46, 6.94, supp6,
2019-06-04,-10.51, 0.16, 47.23, 2.16, 1.45, 6.90, supp6,
2019-06-05,-9.50, -0.23, 48.93, 2.16, 1.46, 6.94, supp6,
2019-06-06,-8.90, 0.18, 47.27, 2.18, 1.48, 7.16, supp6,
2019-06-07,-8.94, 0.01, 49.97, 2.17, 1.46, 6.92, supp6,
2019-06-08,-10.32, -0.25, 45.80, 2.16, 1.46, 6.93, supp6,
2019-06-09,-8.82, -1.05, 46.03, 2.16, 1.45, 6.90, supp6,
2019-06-10,-10.00, -0.87, 44.33, 2.22, 1.47, 7.04, supp6,
2019-06-11,-10.07, -1.33, 40.50, 2.22, 1.46, 7.04, supp6,
2019-06-12,-10.24, -0.70, 45.68, 2.24, 1.47, 7.07, supp6,
2019-06-13,-9.49, -1.05, 50.19, 2.25, 1.48, 7.07, supp6,
2019-06-14,-10.31, -0.37, 53.06, 2.24, 1.47, 7.03, supp6,
2019-06-15,-10.21, -0.31, 50.56, 2.26, 1.49, 7.16, supp6,
2019-06-16,-10.50, -1.25, 38.04, 2.63, 1.85, 7.85, supp6,
2019-06-17,-10.50, -0.98, 40.57, 2.64, 1.85, 7.85, supp6,
2019-06-18,-11.17, -1.54, 46.14, 2.85, 1.95, 8.39, supp6,
2019-06-19,-8.21, -1.95, 50.39, 2.97, 2.04, 8.55, supp6,
2019-06-20,-8.60, -0.90, 50.44, 3.01, 2.07, 8.71, supp6,
2019-06-21,-9.87, -1.45, 49.30, 3.45, 2.33, 10.29, supp6,
2019-06-22,-11.07, -1.98, 49.20, 2.86, 1.97, 8.44, supp6,
2019-06-23,-8.75, -1.83, 48.38, 2.85, 1.98, 8.44, supp6,
2019-06-24,-10.13, -1.20, 49.42, 2.85, 1.96, 8.40, supp6,
2019-06-25,-8.93, -1.01, 49.84, 2.83, 1.95, 8.25, supp6,
2019-06-26,-9.65, -0.33, 43.42, 2.84, 1.96, 8.26, supp6,
2019-06-27,-10.63, -2.31, 42.25, 2.80, 1.93, 8.24, supp6,
2019-06-28,-9.23, -0.11, 38.75, 2.82, 1.95, 8.27, supp6,
2019-06-29,-8.74, -1.17, 45.41, 2.84, 1.97, 8.44, supp6,
2019-06-30,-10.69, -1.85, 47.10, 2.80, 1.95, 8.37, supp6,
2019-07-01,-9.70, -1.55, 51.67, 2.86, 2.00, 8.45, supp6,
2019-07-02,-10.35, -2.07, 42.61, 2.78, 1.94, 8.13, supp6,
2019-07-03,-10.89, -1.87, 51.20, 2.80, 1.96, 8.31, supp6,
2019-07-04,-10.01, -2.11, 49.90, 2.73, 1.91, 8.11, supp6,
2019-07-05,-10.84, -1.60, 47.08, 2.78, 1.93, 8.18, supp6,
2019-07-06,-8.73, -1.68, 53.40, 2.78, 1.94, 8.24, supp6,
2019-07-07,-9.53, -0.14, 48.60, 2.87, 1.98, 8.56, supp6,
2019-07-08,-11.18, -2.30, 53.65, 2.84, 1.99, 8.36, supp6,
2019-07-09,-10.13, -2.12, 50.14, 2.83, 1.99, 8.42, supp6,
2019-07-10,-10.43, -1.80, 53.89, 2.87, 2.01, 8.56, supp6,
2019-07-11,-11.79, -1.22, 57.57, 2.80, 1.95, 8.29, supp6,
2019-07-12,-11.52, -1.04, 54.84, 127.98, 141.01, 506.07, suppl,
2019-07-13,-12.19, -1.62, 59.43, 120.31, 124.06, 446.51, suppl,
2019-07-14,-11.83, -1.66, 56.81, 2.21, 1.48, 7.01, supp6,
2019-07-15,-10.58, -2.38, 57.57, 2.22, 1.48, 7.05, supp6,
2019-07-16,-10.86, -1.17, 58.40, 2.29, 1.52, 7.31, supp6,
2019-07-17,-9.42, -1.21, 58.53, 2.25, 1.52, 7.45, supp6,
2019-07-18,-9.73, -1.34, 60.25, 2.24, 1.51, 7.30, supp6,
2019-07-19,-10.22, -1.43, 60.00, 2.28, 1.55, 7.50, supp6,
2019-07-20,-10.83, -1.23, 56.79, 2.18, 1.47, 6.92, supp6,
2019-07-21,-9.76, -1.61, 54.92, 2.23, 1.48, 7.03, supp6,
2019-07-22,-9.19, -2.17, 56.78, 2.26, 1.50, 7.13, supp6,
2019-07-23,-11.21, -0.25, 60.93, 2.22, 1.48, 7.09, supp6,
2019-07-24,-11.97, -0.58, 53.63, 2.25, 1.50, 7.14, supp6,
2019-07-25,-11.13, -0.84, 61.12, 2.16, 1.45, 6.91, supp6,
2019-07-26,-11.91, -1.57, 53.66, 172.00, 261.55, 615.42, suppl,
2019-07-27,-10.89, -1.82, 60.94, 2.76, 1.92, 8.15, supp6,
2019-07-28,-10.36, -0.73, 57.82, 2.20, 1.46, 7.03, supp6,
2019-07-29,-9.13, -3.04, 60.94, 2.25, 1.49, 7.05, supp6,
2019-07-30,-10.71, -1.84, 57.00, 2.16, 1.45, 6.89, supp6,
2019-07-31,-9.94, -0.94, 58.09, 2.21, 1.48, 6.92, supp6,
2019-08-01,-11.58, -1.50, 57.23, 2.16, 1.45, 6.89, supp6,
2019-08-02,-10.98, -0.89, 58.21, 2.22, 1.48, 7.15, supp6,
2019-08-03,-9.84, -0.84, 57.99, 2.17, 1.45, 6.93, supp6,
2019-08-04,-9.29, -1.59, 61.15, 2.17, 1.45, 6.87, supp6,
2019-08-05,-11.16, -2.72, 66.85, 2.31, 1.56, 7.51, supp6,
2019-08-06,-10.11, -1.70, 63.04, 2.15, 1.45, 6.90, supp6,
2019-08-07,-11.14, -0.85, 62.77, 2.25, 1.51, 7.21, supp6,
2019-08-08,-10.65, -0.67, 60.64, 2.29, 1.52, 7.24, supp6,
2019-08-09,-8.09, 1.05, 48.32, 2.17, 1.45, 6.90, supp6,
2019-08-10,-11.33, -0.69, 59.18, 2.24, 1.50, 7.31, supp6,
2019-08-11,-9.83, -0.53, 62.87, 2.23, 1.50, 7.29, supp6,
2019-08-12,-10.13, 0.00, 59.36, 2.16, 1.45, 6.89, supp6,
2019-08-13,-11.43, -0.44, 60.00, 2.24, 1.47, 7.05, supp6,
2019-08-14,-10.97, -1.02, 67.11, 2.17, 1.45, 6.92, supp6,
2019-08-15,-10.85, 0.26, 58.28, 2.17, 1.46, 6.93, supp6,
2019-08-16,-9.63, -0.98, 66.06, 2.81, 1.97, 8.29, supp6,
2019-08-17,-9.35, -0.39, 63.69, 2.76, 1.93, 8.15, supp6,
2019-08-18,-9.28, -1.85, 60.11, 2.19, 1.46, 6.93, supp6,
2019-08-19,-9.24, 2.83, 59.42, 2.19, 1.46, 6.91, supp6,
2019-08-20,-8.52, 1.01, 64.35, 2.17, 1.45, 6.90, supp6,
2019-08-21,-11.42, -0.66, 69.36, 2.21, 1.48, 7.03, supp6,
2019-08-22,-12.45, 0.36, 70.42, 2.19, 1.47, 6.94, supp6,
2019-08-23,-11.42, -0.06, 64.80, 2.23, 1.47, 7.04, supp6,
2019-08-24,-12.52, -0.44, 68.47, 2.17, 1.45, 6.92, supp6,
2019-08-25,-11.30, 0.31, 68.43, 2.18, 1.46, 6.89, supp6,
2019-08-26,-10.71, 0.83, 60.93, 2.16, 1.45, 6.93, supp6,
2019-08-27,-11.87, -0.40, 54.32, 2.15, 1.46, 6.90, supp6,
2019-08-28,-9.71, 0.72, 60.16, 2.23, 1.47, 6.99, supp6,
2019-08-29,-9.75, 0.82, 53.56, 2.23, 1.48, 7.02, supp6,
2019-08-30,-10.56, 1.10, 59.44, 2.23, 1.48, 6.98, supp6,
2019-08-31,-10.86, 1.37, 61.34, 2.20, 1.46, 7.06, supp6,
2019-09-01,-12.09, 1.69, 64.74, 2.29, 1.53, 7.26, supp6,
2019-09-02,-13.10, 0.20, 66.52, 2.22, 1.49, 7.17, supp6,
2019-09-03,-13.40, -1.24, 65.93, 2.17, 1.45, 6.94, supp6,
2019-09-04,-11.38, -0.49, 70.21, 2.17, 1.45, 6.92, supp6,
2019-09-05,-11.63, 0.49, 60.80, 2.86, 2.03, 8.44, supp6,
2019-09-06,-10.49, 0.89, 61.55, 2.82, 2.00, 8.36, supp6,
2019-09-07,-10.81, 1.12, 58.97, 2.75, 1.93, 8.17, supp6,
2019-09-08,-10.82, 0.93, 62.79, 2.79, 1.96, 8.23, supp6,
2019-09-09,-10.53, 1.40, 61.81, 2.90, 2.04, 8.44, supp6,
2019-09-10,-11.95, 0.27, 70.61, 2.81, 1.94, 8.19, supp6,
2019-09-11,-11.90, 1.25, 62.78, 2.78, 1.95, 8.21, supp6,
2019-09-12,-12.81, 0.39, 71.03, 2.76, 1.94, 8.17, supp6,
2019-09-13,-12.77, 1.47, 63.56, 2.76, 1.92, 8.13, supp6,
2019-09-14,-11.59, 0.58, 66.42, 2.77, 1.92, 8.13, supp6,
2019-09-15,-11.57, -0.47, 69.50, 2.78, 1.94, 8.31, supp6,
2019-09-16,-12.48, 0.66, 68.32, 2.77, 1.92, 8.14, supp6,
2019-09-17,-12.08, -0.76, 71.23, 2.73, 1.91, 8.07, supp6,
2019-09-18,-10.74, -0.18, 67.27, 2.78, 1.95, 8.21, supp6,
2019-09-19,-12.72, -0.15, 73.64, 2.82, 1.94, 8.35, supp6,
2019-10-19,-11.57, -0.34, 76.65, 2.97, 2.03, 8.53, supp6,
2019-10-27,-11.77, -1.70, 64.10, 2.98, 2.09, 8.73, supp6,
2019-10-28,-10.62, -0.86, 66.05, 2.97, 2.01, 8.54, supp6,
2019-10-29,-12.19, 0.47, 68.97, 2.97, 2.03, 8.62, supp6,
2019-10-30,-11.59, -1.27, 71.73, 2.95, 2.04, 8.56, supp6,
2019-10-31,-11.36, -0.86, 66.17, 2.95, 2.00, 8.57, supp6,
2019-11-01,-11.86, 0.69, 64.77, 2.97, 2.02, 8.64, supp6,
