PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRCN
Station name,CRCN_GGU
Begin Date, 2010-09-27
End Date, 2019-09-10
Release Date, 2019-10-03
Reference position, 36.1139865294 North Latitude, -119.5680340460 East Longitude, 27.71286 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-31,2.22, 3.06, 207.22, 1.97, 1.53, 7.20, repro,
2013-09-01,2.32, 4.54, 204.57, 2.03, 1.56, 7.28, repro,
2013-09-02,4.27, 1.34, 207.37, 2.00, 1.55, 7.21, repro,
2013-09-03,1.66, 3.40, 207.45, 2.04, 1.56, 7.29, repro,
2013-09-04,4.01, 3.73, 204.67, 2.05, 1.57, 7.35, repro,
2013-09-05,2.77, 1.62, 212.64, 2.05, 1.58, 7.37, repro,
2013-09-06,1.48, 3.85, 206.40, 1.96, 1.53, 7.13, repro,
2013-09-07,0.62, 4.43, 196.05, 1.95, 1.52, 7.04, repro,
2013-09-08,3.27, 1.81, 199.34, 1.96, 1.52, 7.09, repro,
2013-09-09,3.30, 1.74, 211.18, 1.97, 1.53, 7.15, repro,
2013-09-10,2.92, 2.35, 213.29, 1.97, 1.52, 7.12, repro,
2013-09-11,2.40, 2.00, 216.09, 1.97, 1.53, 7.18, repro,
2013-09-12,1.88, 3.67, 207.65, 1.98, 1.54, 7.17, repro,
2013-09-13,1.65, 3.15, 201.98, 1.97, 1.54, 7.12, repro,
2013-09-14,2.88, 3.55, 205.01, 1.97, 1.55, 7.16, repro,
2013-09-15,2.53, 2.90, 206.37, 1.99, 1.54, 7.15, repro,
2013-09-16,0.65, 0.33, 206.98, 1.98, 1.55, 7.19, repro,
2013-09-17,1.12, 2.38, 203.40, 1.97, 1.54, 7.16, repro,
2013-09-18,0.44, 2.95, 202.15, 1.97, 1.52, 7.11, repro,
2013-09-19,1.90, 0.32, 205.87, 2.08, 1.65, 7.64, repro,
2013-09-20,1.04, 1.45, 203.67, 1.97, 1.53, 7.18, repro,
2013-09-21,2.10, 1.12, 213.13, 1.99, 1.53, 7.17, repro,
2013-09-22,-0.68, 2.15, 202.66, 2.00, 1.54, 7.31, repro,
2013-09-23,-1.48, 0.74, 203.35, 2.09, 1.65, 7.69, repro,
2013-09-24,-1.44, 1.16, 196.74, 1.97, 1.52, 7.10, repro,
2013-09-25,-2.38, 1.64, 206.62, 2.06, 1.57, 7.39, repro,
2013-09-26,-1.28, -1.20, 210.27, 1.97, 1.51, 7.06, repro,
2013-09-27,-1.98, -0.24, 207.75, 1.96, 1.51, 7.08, repro,
2013-09-28,-2.63, 0.21, 204.83, 1.97, 1.52, 7.14, repro,
2013-09-29,-2.44, -0.51, 203.66, 1.99, 1.56, 7.26, repro,
2013-09-30,-1.01, 0.22, 203.02, 1.96, 1.52, 7.10, repro,
2013-10-01,-0.86, -0.95, 206.95, 1.97, 1.52, 7.13, repro,
2013-10-02,-1.84, -1.05, 201.72, 2.09, 1.62, 7.53, repro,
2013-10-03,-1.54, 0.04, 204.42, 1.97, 1.52, 7.13, repro,
2013-10-04,-2.88, 0.37, 198.60, 1.96, 1.51, 7.08, repro,
2013-10-05,-1.57, 0.03, 195.81, 1.94, 1.51, 7.04, repro,
2013-10-06,-4.38, 0.65, 203.82, 2.02, 1.59, 7.36, repro,
2013-10-07,-0.29, 0.51, 209.03, 1.96, 1.52, 7.12, repro,
2013-10-08,-1.50, -0.47, 208.04, 1.97, 1.51, 7.07, repro,
2013-10-09,-3.03, -0.16, 205.53, 1.96, 1.51, 7.08, repro,
2013-10-10,-4.13, -0.25, 203.46, 1.96, 1.51, 7.05, repro,
2013-10-12,-4.01, 0.81, 207.81, 2.05, 1.57, 7.46, repro,
2013-10-13,-2.36, -0.30, 208.02, 2.00, 1.54, 7.33, repro,
2013-10-14,-3.64, -0.49, 203.43, 2.19, 1.74, 8.04, repro,
2013-10-15,-3.55, 0.15, 204.47, 2.07, 1.61, 7.48, repro,
2013-10-16,-5.43, 0.54, 197.01, 1.96, 1.51, 7.09, repro,
2013-10-17,-3.63, -0.32, 198.97, 1.95, 1.52, 7.09, repro,
2013-10-18,-5.52, 0.29, 206.93, 1.96, 1.51, 7.12, repro,
2013-10-19,-5.24, -0.95, 206.18, 1.98, 1.52, 7.17, repro,
2013-10-20,-4.90, 0.25, 209.82, 2.02, 1.58, 7.47, repro,
2013-10-21,-5.37, 1.23, 205.04, 2.13, 1.63, 7.75, repro,
2013-10-22,-4.40, 0.52, 201.48, 2.00, 1.57, 7.46, repro,
2013-10-23,-4.66, -0.28, 203.30, 2.11, 1.58, 7.60, repro,
2013-10-24,-5.74, -0.61, 210.11, 2.08, 1.54, 7.56, repro,
2013-10-25,-4.79, -0.69, 206.15, 1.96, 1.51, 7.09, repro,
2013-10-26,-6.22, -0.51, 202.14, 1.98, 1.52, 7.18, repro,
2013-10-27,-6.08, -0.33, 204.11, 1.96, 1.51, 7.11, repro,
2013-10-28,-6.09, -2.10, 203.48, 2.09, 1.59, 7.58, repro,
2013-10-29,-6.08, -1.70, 211.17, 1.99, 1.56, 7.26, repro,
2013-10-30,-6.71, -2.06, 209.75, 1.99, 1.53, 7.31, repro,
2013-10-31,-5.73, -1.90, 211.68, 2.23, 1.73, 8.13, repro,
2013-11-01,-6.97, -0.72, 208.10, 2.04, 1.58, 7.51, repro,
2013-11-02,-6.57, -0.91, 206.30, 2.03, 1.54, 7.32, repro,
2013-11-03,-6.00, -1.07, 211.37, 2.04, 1.55, 7.40, repro,
2013-11-04,-8.16, -1.11, 213.91, 2.12, 1.65, 7.85, repro,
2013-11-05,-7.33, -2.68, 215.87, 2.06, 1.55, 7.40, repro,
2013-11-06,-8.56, -2.29, 211.17, 1.97, 1.51, 7.17, repro,
2013-11-07,-8.04, -1.09, 203.68, 1.98, 1.54, 7.25, repro,
2013-11-08,-8.11, -2.64, 209.11, 1.96, 1.52, 7.15, repro,
2013-11-09,-9.63, -2.17, 216.53, 2.00, 1.58, 7.23, repro,
2013-11-10,-8.62, -1.61, 218.22, 1.96, 1.52, 7.14, repro,
2013-11-11,-7.62, -1.59, 212.82, 1.95, 1.51, 7.13, repro,
2013-11-12,-7.02, 0.22, 204.73, 1.97, 1.52, 7.19, repro,
2013-11-13,-7.10, -2.15, 206.00, 2.00, 1.58, 7.24, repro,
2013-11-14,-7.22, -1.75, 215.45, 2.06, 1.57, 7.48, repro,
2013-11-15,-7.54, -1.72, 222.31, 1.96, 1.51, 7.12, repro,
2013-11-16,-8.52, -1.70, 227.66, 1.96, 1.52, 7.16, repro,
2013-11-17,-8.27, -1.68, 224.58, 2.02, 1.56, 7.28, repro,
2013-11-18,-9.79, -0.59, 216.17, 2.01, 1.57, 7.38, repro,
2013-11-19,-8.90, -1.83, 209.98, 2.03, 1.56, 7.43, repro,
2013-11-20,-10.19, -1.80, 214.92, 1.97, 1.51, 7.15, repro,
2013-11-21,-9.88, -1.34, 213.46, 1.96, 1.51, 7.15, repro,
2013-11-22,-8.72, -3.03, 214.19, 1.96, 1.53, 7.22, repro,
2013-11-23,-8.69, -2.31, 207.40, 2.01, 1.56, 7.26, repro,
2013-11-24,-8.84, -0.94, 208.61, 1.95, 1.51, 7.09, repro,
2013-11-25,-9.17, -0.49, 211.34, 2.10, 1.60, 7.46, repro,
2013-11-26,-9.58, -1.76, 206.66, 2.01, 1.57, 7.35, repro,
2013-11-27,-8.39, -0.96, 212.00, 2.02, 1.58, 7.30, repro,
2013-11-28,-8.14, -1.40, 210.53, 2.07, 1.64, 7.73, repro,
2013-11-29,-8.06, 0.22, 210.96, 2.01, 1.57, 7.33, repro,
2013-11-30,-7.00, -0.19, 207.41, 1.99, 1.56, 7.25, repro,
2013-12-01,-10.04, -0.77, 209.54, 2.08, 1.66, 7.65, repro,
2013-12-02,-7.81, -1.86, 215.65, 2.13, 1.73, 7.58, repro,
2013-12-03,-7.34, -1.50, 210.78, 2.04, 1.63, 7.41, repro,
2013-12-04,-7.64, -1.25, 213.20, 2.01, 1.61, 7.42, repro,
2013-12-05,-8.57, -0.35, 212.44, 2.18, 1.67, 7.64, repro,
2013-12-06,-8.52, -0.56, 217.45, 2.07, 1.64, 7.46, repro,
2013-12-07,-8.82, -1.55, 212.30, 1.98, 1.55, 7.22, repro,
2013-12-08,-6.36, -1.92, 213.48, 1.99, 1.56, 7.23, repro,
2013-12-09,-5.93, -1.16, 210.14, 1.96, 1.51, 7.07, repro,
2013-12-10,-5.97, -0.45, 206.80, 2.06, 1.56, 7.29, repro,
2013-12-11,-6.43, 1.03, 210.95, 2.01, 1.56, 7.23, repro,
2013-12-12,-6.39, -0.60, 210.22, 2.01, 1.57, 7.30, repro,
2013-12-13,-5.68, -1.55, 206.17, 1.96, 1.55, 7.21, repro,
2013-12-14,-5.66, -0.11, 210.26, 1.98, 1.56, 7.26, repro,
2013-12-15,-5.29, -0.85, 206.35, 2.00, 1.59, 7.36, repro,
2013-12-16,-5.35, -0.88, 208.88, 2.02, 1.60, 7.31, repro,
2013-12-17,-5.68, -1.11, 213.74, 2.07, 1.60, 7.49, repro,
2013-12-18,-4.66, -0.43, 216.57, 1.97, 1.52, 7.18, repro,
2013-12-19,-6.15, -1.53, 219.77, 2.04, 1.63, 7.55, repro,
2013-12-20,-4.61, -1.86, 216.32, 2.00, 1.59, 7.38, repro,
2013-12-21,-4.55, -1.41, 218.13, 1.98, 1.54, 7.22, repro,
2013-12-22,-4.43, -0.83, 206.37, 2.00, 1.58, 7.33, repro,
2013-12-23,-5.78, -0.19, 197.49, 2.08, 1.64, 7.60, repro,
2013-12-24,-4.58, -1.47, 205.92, 1.98, 1.55, 7.27, repro,
2013-12-26,-7.44, -2.30, 206.82, 2.57, 2.05, 9.64, repro,
2013-12-27,-5.02, -0.65, 196.97, 1.98, 1.54, 7.19, repro,
2013-12-28,-5.12, -0.54, 201.85, 2.02, 1.61, 7.45, repro,
2013-12-29,-5.57, -1.25, 199.14, 2.01, 1.57, 7.35, repro,
2013-12-30,-6.45, -1.63, 201.90, 1.98, 1.54, 7.21, repro,
2013-12-31,-5.50, -1.75, 202.24, 2.00, 1.57, 7.32, repro,
2014-01-01,-6.44, -1.21, 199.14, 1.97, 1.54, 7.21, repro,
2014-01-02,-5.53, -0.28, 203.26, 2.01, 1.58, 7.41, repro,
2014-01-03,-7.67, 0.26, 207.07, 2.00, 1.58, 7.40, repro,
2014-01-04,-4.64, -1.77, 211.21, 2.06, 1.57, 7.40, repro,
2014-01-05,-5.60, -2.16, 203.80, 2.01, 1.57, 7.31, repro,
2014-01-06,-6.42, -0.66, 200.67, 1.97, 1.54, 7.17, repro,
2014-01-07,-5.45, -0.61, 201.85, 2.09, 1.64, 7.65, repro,
2014-01-08,-5.75, -0.62, 208.57, 1.95, 1.51, 7.08, repro,
2014-01-09,-4.22, -1.95, 212.98, 2.21, 1.71, 7.99, repro,
2014-01-10,-4.70, -0.50, 207.65, 2.01, 1.59, 7.45, repro,
2014-01-11,-3.68, -0.63, 211.42, 1.96, 1.51, 7.07, repro,
2014-01-12,-3.17, -0.76, 209.61, 2.05, 1.61, 7.55, repro,
2014-01-13,-5.17, 1.29, 203.98, 1.99, 1.55, 7.29, repro,
2014-01-14,-4.17, 0.75, 208.56, 2.12, 1.64, 7.62, repro,
2014-01-15,-3.42, 0.98, 216.67, 1.99, 1.55, 7.26, repro,
2014-01-16,-4.12, 1.38, 214.89, 2.00, 1.57, 7.25, repro,
2014-01-17,-4.40, 0.47, 221.32, 2.09, 1.69, 7.82, repro,
2014-01-18,-3.58, 0.59, 215.74, 1.96, 1.52, 7.13, repro,
2014-01-19,-3.76, 1.11, 226.16, 2.12, 1.63, 7.59, repro,
2014-01-20,-3.28, 1.83, 218.94, 2.77, 2.16, 10.20, repro,
2014-01-21,-3.89, 1.70, 215.66, 3.04, 2.35, 11.04, repro,
2014-01-22,-4.13, 0.98, 214.55, 2.06, 1.64, 7.69, repro,
2014-01-23,-4.82, 1.02, 218.81, 1.97, 1.52, 7.16, repro,
2014-01-24,-2.96, 1.58, 218.01, 2.15, 1.61, 7.79, repro,
2014-01-25,-2.92, 1.57, 219.47, 2.03, 1.55, 7.45, repro,
2014-01-26,-1.84, 2.03, 220.51, 2.02, 1.57, 7.37, repro,
2014-01-27,-2.47, 0.67, 219.74, 2.06, 1.64, 7.67, repro,
2014-01-28,-3.78, 1.36, 213.33, 2.07, 1.58, 7.50, repro,
2014-01-29,-3.80, 1.47, 213.42, 1.98, 1.54, 7.19, repro,
2014-01-30,-4.20, 0.89, 220.51, 2.20, 1.70, 7.93, repro,
2014-01-31,-3.65, 1.02, 213.31, 2.10, 1.65, 7.71, repro,
2014-02-01,-3.08, 0.62, 220.17, 2.11, 1.68, 7.76, repro,
2014-02-02,-4.38, -0.29, 215.12, 2.26, 1.72, 8.15, repro,
2014-02-03,-3.11, 0.95, 211.49, 2.28, 1.76, 8.20, repro,
2014-02-04,-4.23, 1.44, 220.13, 2.05, 1.57, 7.56, repro,
2014-02-05,-3.63, 0.85, 215.90, 1.99, 1.52, 7.17, repro,
2014-02-06,-4.73, 1.44, 216.33, 2.09, 1.68, 7.80, repro,
2014-02-07,-4.01, 0.50, 223.04, 2.01, 1.59, 7.28, repro,
2014-02-08,-2.86, 3.50, 213.41, 1.98, 1.55, 7.21, repro,
2014-02-09,-2.88, 2.22, 211.76, 2.01, 1.54, 7.24, repro,
2014-02-10,-2.55, 1.85, 224.57, 2.79, 2.32, 10.82, repro,
2014-02-11,2.78, 0.68, 219.24, 4.67, 3.84, 16.49, repro,
2014-02-12,-5.99, 1.25, 223.13, 3.98, 3.46, 15.04, repro,
2014-02-13,-1.03, -1.01, 216.92, 6.15, 5.68, 25.95, repro,
2014-02-14,-4.18, -1.47, 223.51, 5.31, 4.08, 17.90, repro,
2014-03-04,3.11, 2.53, 236.64, 5.73, 5.25, 22.86, repro,
2014-03-05,-3.82, 4.78, 219.98, 2.10, 1.64, 7.66, repro,
2014-03-06,-2.50, 2.17, 222.34, 2.07, 1.63, 7.65, repro,
2014-03-07,-1.22, 0.04, 218.87, 2.13, 1.64, 7.73, repro,
2014-03-08,-4.24, 1.91, 214.00, 2.16, 1.74, 7.95, repro,
2014-03-09,-4.11, 4.23, 217.00, 1.97, 1.53, 7.23, repro,
2014-03-10,-3.25, 3.15, 223.58, 2.05, 1.61, 7.68, repro,
2014-03-11,-3.72, 3.06, 218.52, 1.96, 1.53, 7.18, repro,
2014-03-12,-3.96, 2.73, 215.80, 1.97, 1.52, 7.16, repro,
2014-03-13,-4.92, 1.20, 221.63, 2.16, 1.69, 7.96, repro,
2014-03-14,-5.96, 2.98, 218.42, 2.00, 1.62, 7.50, repro,
2014-03-15,-5.81, 1.68, 220.63, 2.13, 1.71, 8.02, repro,
2014-03-16,-6.93, 1.80, 213.30, 1.97, 1.53, 7.22, repro,
2014-03-17,-6.32, 2.05, 224.58, 1.98, 1.53, 7.25, repro,
2014-03-18,-4.21, 1.96, 229.79, 2.10, 1.59, 7.62, repro,
2014-03-19,-4.86, 2.42, 220.14, 1.96, 1.54, 7.20, repro,
2014-03-20,-5.01, 2.06, 224.92, 2.07, 1.65, 7.57, repro,
2014-03-21,-4.01, 3.35, 231.42, 1.96, 1.54, 7.21, repro,
2014-03-22,-3.99, 2.38, 218.41, 1.96, 1.54, 7.19, repro,
2014-03-23,-3.79, 3.32, 213.11, 1.98, 1.53, 7.18, repro,
2014-03-24,-3.23, 2.95, 214.27, 2.00, 1.57, 7.35, repro,
2014-03-25,-1.53, 3.46, 223.46, 1.97, 1.54, 7.22, repro,
2014-03-26,-0.29, 3.78, 232.65, 1.97, 1.54, 7.26, repro,
2014-03-27,-1.55, 2.60, 221.63, 2.02, 1.59, 7.45, repro,
2014-03-28,-2.51, 2.69, 216.24, 2.13, 1.67, 7.83, repro,
2014-03-29,-0.20, 3.85, 216.83, 2.07, 1.58, 7.39, repro,
2014-03-30,-2.75, 3.84, 217.56, 1.95, 1.54, 7.18, repro,
2014-03-31,-1.03, 1.44, 214.86, 1.98, 1.56, 7.30, repro,
2014-04-01,-4.80, 3.57, 221.66, 2.07, 1.60, 7.62, repro,
2014-04-02,-0.07, 2.84, 212.61, 2.05, 1.59, 7.58, repro,
2014-04-03,-2.56, 2.76, 209.14, 2.01, 1.59, 7.46, repro,
2014-04-04,-1.76, 4.35, 218.48, 2.02, 1.58, 7.44, repro,
2014-04-05,-3.34, 1.26, 217.17, 1.97, 1.56, 7.22, repro,
2014-04-06,-3.24, 1.81, 216.64, 2.04, 1.57, 7.56, repro,
2014-04-07,-1.69, 2.23, 212.80, 1.98, 1.54, 7.24, repro,
2014-04-08,-4.89, 2.93, 208.34, 1.97, 1.53, 7.19, repro,
2014-04-09,-5.06, 3.68, 213.76, 1.97, 1.54, 7.21, repro,
2014-04-10,-4.09, 3.41, 213.05, 2.02, 1.55, 7.37, repro,
2014-04-11,-4.78, 3.85, 218.08, 2.06, 1.61, 7.63, repro,
2014-04-12,-3.54, 3.64, 214.02, 2.01, 1.58, 7.43, repro,
2014-04-13,-2.33, 3.21, 212.02, 2.00, 1.57, 7.40, repro,
2014-04-14,-3.44, 3.50, 211.40, 1.97, 1.54, 7.26, repro,
2014-04-15,-4.27, 5.16, 212.97, 2.06, 1.58, 7.43, repro,
2014-04-16,-3.98, 3.76, 213.97, 2.11, 1.61, 7.60, repro,
2014-04-17,-2.84, 3.10, 221.38, 2.00, 1.56, 7.36, repro,
2014-04-18,-2.19, 2.74, 218.22, 1.98, 1.54, 7.25, repro,
2014-04-19,-1.32, 4.48, 213.00, 1.98, 1.54, 7.29, repro,
2014-04-20,-2.94, 4.17, 207.31, 1.96, 1.53, 7.13, repro,
2014-04-21,-2.20, 3.56, 215.40, 2.02, 1.60, 7.47, repro,
2014-04-22,-0.73, 1.41, 219.14, 2.07, 1.64, 7.67, repro,
2014-04-23,-0.47, 2.67, 222.38, 2.00, 1.56, 7.32, repro,
2014-04-24,-1.73, 3.53, 216.37, 2.00, 1.57, 7.39, repro,
2014-04-25,-0.25, 4.04, 218.52, 1.98, 1.53, 7.21, repro,
2014-04-26,-3.74, 4.54, 212.90, 1.97, 1.54, 7.20, repro,
2014-04-27,-1.49, 2.67, 218.75, 1.97, 1.54, 7.23, repro,
2014-04-28,0.86, 3.16, 221.98, 2.01, 1.57, 7.35, repro,
2014-04-29,-1.96, 5.75, 212.30, 2.03, 1.56, 7.32, repro,
2014-04-30,-2.25, 5.25, 210.24, 2.03, 1.56, 7.36, repro,
2014-05-01,-3.91, 6.27, 209.06, 1.98, 1.54, 7.29, repro,
2014-05-02,-2.63, 4.28, 206.41, 1.97, 1.55, 7.24, repro,
2014-05-03,-2.07, 5.70, 207.06, 1.96, 1.53, 7.19, repro,
2014-05-04,-0.66, 4.46, 203.46, 2.05, 1.57, 7.38, repro,
2014-05-05,-0.60, 4.65, 212.05, 1.98, 1.54, 7.26, repro,
2014-05-06,-1.65, 5.92, 213.34, 2.06, 1.62, 7.64, repro,
2014-05-07,-1.69, 5.55, 212.59, 1.96, 1.54, 7.21, repro,
2014-05-08,-0.66, 4.72, 214.49, 2.02, 1.57, 7.40, repro,
2014-05-09,-0.07, 4.62, 214.42, 2.04, 1.61, 7.54, repro,
2014-05-10,2.68, 3.39, 207.26, 1.97, 1.54, 7.26, repro,
2014-05-11,1.33, 4.33, 205.26, 1.96, 1.53, 7.16, repro,
2014-05-12,-0.19, 5.19, 205.87, 1.97, 1.53, 7.20, repro,
2014-05-13,-1.30, 4.97, 199.16, 1.96, 1.54, 7.17, repro,
2014-05-14,-1.25, 3.49, 206.54, 1.96, 1.53, 7.16, repro,
2014-05-15,-1.23, 2.66, 200.88, 2.01, 1.58, 7.41, repro,
2014-05-16,1.34, 3.42, 205.85, 1.97, 1.53, 7.24, repro,
2014-05-17,0.58, 3.37, 207.28, 1.97, 1.53, 7.17, repro,
2014-05-18,-0.42, 3.56, 208.80, 1.96, 1.53, 7.19, repro,
2014-05-19,-0.90, 2.88, 206.38, 1.99, 1.55, 7.26, repro,
2014-05-20,0.12, 3.72, 202.23, 2.00, 1.56, 7.36, repro,
2014-05-21,2.14, 5.16, 204.94, 2.17, 1.68, 7.90, repro,
2014-05-22,2.25, 2.73, 203.89, 2.15, 1.67, 7.96, repro,
2014-05-23,2.87, 3.06, 202.66, 1.99, 1.55, 7.28, repro,
2014-05-24,1.37, 3.50, 208.78, 1.99, 1.56, 7.30, repro,
2014-05-25,0.57, 3.16, 213.71, 1.99, 1.56, 7.31, repro,
2014-05-26,0.91, 3.02, 201.29, 1.99, 1.56, 7.35, repro,
2014-05-27,2.12, 4.11, 197.14, 2.03, 1.60, 7.52, repro,
2014-05-28,2.24, 3.71, 196.69, 2.01, 1.56, 7.33, repro,
2014-05-29,1.21, 4.06, 196.44, 1.98, 1.56, 7.24, repro,
2014-05-30,1.71, 3.40, 205.52, 2.20, 1.82, 8.11, repro,
2014-05-31,0.15, 3.55, 197.22, 1.99, 1.54, 7.26, repro,
2014-06-01,0.82, 4.13, 197.50, 1.98, 1.54, 7.24, repro,
2014-06-02,1.00, 3.82, 196.75, 1.98, 1.53, 7.21, repro,
2014-06-03,1.68, 3.19, 195.67, 1.97, 1.53, 7.17, repro,
2014-06-04,1.70, 3.27, 194.05, 1.98, 1.53, 7.20, repro,
2014-06-05,0.62, 4.18, 196.66, 2.03, 1.59, 7.43, repro,
2014-06-06,1.33, 4.06, 193.32, 1.99, 1.54, 7.26, repro,
2014-06-07,1.07, 3.96, 191.44, 1.98, 1.53, 7.18, repro,
2014-06-08,1.59, 3.77, 188.55, 1.98, 1.53, 7.23, repro,
2014-06-09,3.22, 4.91, 187.86, 2.01, 1.57, 7.34, repro,
2014-06-10,3.80, 3.70, 195.80, 2.03, 1.59, 7.43, repro,
2014-06-11,0.99, 4.05, 189.23, 2.03, 1.56, 7.41, repro,
2014-06-12,1.26, 3.52, 193.22, 2.12, 1.62, 7.59, repro,
2014-06-13,0.66, 4.76, 190.56, 2.04, 1.55, 7.34, repro,
2014-06-14,2.63, 5.21, 183.89, 1.98, 1.53, 7.21, repro,
2014-06-15,1.95, 2.35, 183.25, 1.98, 1.54, 7.30, repro,
2014-06-16,-1.66, 1.91, 196.52, 2.01, 1.57, 7.34, repro,
2014-06-17,1.19, 2.31, 193.25, 1.98, 1.53, 7.24, repro,
2014-06-18,1.62, 3.91, 185.80, 2.07, 1.59, 7.52, repro,
2014-06-19,0.95, 4.15, 181.18, 2.02, 1.57, 7.33, repro,
2014-06-20,0.21, 3.13, 185.57, 1.97, 1.53, 7.22, repro,
2014-06-21,0.79, 3.99, 189.53, 1.97, 1.53, 7.24, repro,
2014-06-22,0.00, 4.23, 190.66, 1.98, 1.53, 7.21, repro,
2014-06-24,2.00, 3.92, 181.45, 1.99, 1.52, 7.21, repro,
2014-06-25,2.08, 3.10, 186.27, 1.99, 1.52, 7.22, repro,
2014-06-26,1.11, 3.16, 192.44, 1.97, 1.53, 7.24, repro,
2014-06-27,2.28, 4.03, 184.67, 1.97, 1.53, 7.25, repro,
2014-06-28,2.25, 5.97, 188.70, 1.99, 1.53, 7.24, repro,
2014-06-29,2.12, 4.86, 192.61, 1.95, 1.51, 7.14, repro,
2014-06-30,-0.38, 2.84, 181.60, 1.97, 1.52, 7.21, repro,
2014-07-01,1.51, 3.11, 179.49, 1.92, 1.50, 6.98, repro,
2014-07-02,0.68, 2.11, 177.57, 1.93, 1.52, 7.13, repro,
2014-07-03,-0.20, 3.73, 178.79, 1.98, 1.57, 7.29, repro,
2014-07-04,0.29, 4.65, 180.54, 1.96, 1.54, 7.18, repro,
2014-07-05,1.79, 3.71, 181.02, 1.94, 1.50, 7.02, repro,
2014-07-06,1.78, 3.27, 181.30, 1.94, 1.51, 7.09, repro,
2014-07-07,1.36, 1.67, 177.17, 1.94, 1.52, 7.15, repro,
2014-07-08,0.37, 3.26, 186.69, 1.94, 1.51, 7.10, repro,
2014-07-09,0.69, 3.97, 175.25, 1.94, 1.51, 7.09, repro,
2014-07-10,1.45, 2.40, 182.79, 1.96, 1.54, 7.21, repro,
2014-07-11,0.17, 3.15, 179.11, 1.96, 1.50, 7.08, repro,
2014-07-12,-0.24, 2.45, 184.62, 1.94, 1.52, 7.11, repro,
2014-07-13,-1.08, 2.14, 180.11, 1.92, 1.51, 7.10, repro,
2014-07-14,1.67, 3.72, 177.10, 1.93, 1.51, 7.10, repro,
2014-07-15,2.50, 3.66, 172.93, 1.94, 1.51, 7.10, repro,
2014-07-16,2.79, 2.66, 183.39, 2.02, 1.54, 7.36, repro,
2014-07-17,3.31, 2.58, 191.34, 2.00, 1.52, 7.23, repro,
2014-07-18,1.86, 3.23, 182.78, 1.97, 1.53, 7.25, repro,
2014-07-19,1.89, 3.66, 179.13, 1.95, 1.52, 7.19, repro,
2014-07-20,0.38, 4.35, 177.72, 1.95, 1.51, 7.16, repro,
2014-07-21,2.85, 5.46, 181.42, 1.95, 1.52, 7.20, repro,
2014-07-22,1.43, 3.13, 184.80, 1.96, 1.51, 7.17, repro,
2014-07-23,2.49, 3.47, 178.17, 2.01, 1.53, 7.27, repro,
2014-07-24,1.03, 3.41, 183.52, 1.95, 1.52, 7.20, repro,
2014-07-25,2.57, 4.88, 178.07, 1.94, 1.50, 7.09, repro,
2014-07-26,0.43, 5.18, 172.35, 1.95, 1.50, 7.12, repro,
2014-07-27,2.59, 4.17, 173.23, 2.00, 1.55, 7.18, repro,
2014-07-28,3.28, 2.83, 175.56, 1.96, 1.51, 7.14, repro,
2014-07-29,3.25, 5.37, 181.54, 1.97, 1.51, 7.17, repro,
2014-07-30,2.52, 4.80, 175.25, 2.01, 1.56, 7.38, repro,
2014-07-31,2.86, 5.87, 172.07, 1.95, 1.50, 7.11, repro,
2014-08-01,2.99, 6.20, 177.45, 1.96, 1.52, 7.13, repro,
2014-08-02,2.90, 4.89, 173.73, 1.97, 1.53, 7.17, repro,
2014-08-03,4.41, 5.78, 176.78, 2.02, 1.61, 7.51, repro,
2014-08-04,2.65, 3.97, 171.19, 2.00, 1.56, 7.38, repro,
2014-08-05,1.90, 4.76, 166.65, 1.98, 1.54, 7.26, repro,
2014-08-06,3.23, 4.67, 165.39, 1.99, 1.54, 7.29, repro,
2014-08-07,0.88, 6.07, 167.82, 2.00, 1.57, 7.33, repro,
2014-08-08,4.19, 3.80, 172.92, 1.98, 1.56, 7.27, repro,
2014-08-09,3.92, 3.46, 170.02, 1.98, 1.53, 7.24, repro,
2014-08-10,3.39, 4.71, 165.98, 2.02, 1.57, 7.41, repro,
2014-08-11,2.10, 3.55, 159.95, 1.98, 1.55, 7.29, repro,
2014-08-12,2.84, 4.52, 167.15, 2.01, 1.56, 7.35, repro,
2014-08-13,2.40, 5.23, 168.89, 2.00, 1.54, 7.29, repro,
2014-08-14,3.64, 3.95, 170.97, 2.07, 1.58, 7.53, repro,
2014-08-15,4.33, 3.37, 167.72, 2.09, 1.64, 7.68, repro,
2014-08-16,2.48, 4.63, 163.58, 1.99, 1.54, 7.25, repro,
2014-08-17,0.68, 3.96, 167.46, 2.00, 1.57, 7.32, repro,
2014-08-18,1.55, 5.13, 167.81, 1.97, 1.53, 7.16, repro,
2014-08-19,1.97, 5.46, 162.84, 1.99, 1.54, 7.22, repro,
2014-08-20,3.63, 2.92, 167.62, 2.09, 1.60, 7.57, repro,
2014-08-21,3.80, 3.46, 165.96, 2.05, 1.61, 7.47, repro,
2014-08-22,2.23, 3.92, 162.87, 2.01, 1.57, 7.34, repro,
2014-08-23,0.78, 4.43, 156.03, 1.98, 1.53, 7.17, repro,
2014-08-24,1.03, 3.68, 162.19, 2.01, 1.57, 7.30, repro,
