PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLRS
Station name,CowichanLakeBC
Begin Date, 2008-07-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.8203043686 North Latitude, -124.1308846077 East Longitude, 175.68431 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-04,-2.36, -1.60, -88.52, 2.27, 1.54, 7.19, repro,
2017-03-05,-3.31, -1.87, -90.19, 2.24, 1.53, 7.08, repro,
2017-03-06,-5.56, -1.06, -96.47, 2.27, 1.54, 7.13, repro,
2017-03-07,-4.60, -1.33, -104.84, 2.24, 1.52, 7.00, repro,
2017-03-08,-0.84, -1.98, -97.72, 2.24, 1.54, 7.06, repro,
2017-03-09,-4.66, -0.38, -118.80, 2.27, 1.52, 7.15, repro,
2017-03-10,-1.05, -0.94, -119.70, 2.28, 1.53, 7.17, repro,
2017-03-11,-3.83, -0.45, -103.35, 2.24, 1.53, 7.05, repro,
2017-03-12,-2.72, 0.95, -101.83, 2.28, 1.56, 7.20, repro,
2017-03-13,-2.83, 0.29, -95.14, 2.28, 1.54, 7.17, repro,
2017-03-14,-4.54, -0.44, -86.15, 2.27, 1.52, 7.17, repro,
2017-03-15,-6.10, -2.13, -93.54, 2.25, 1.52, 7.08, repro,
2017-03-16,-3.78, -2.18, -100.39, 2.31, 1.57, 7.27, repro,
2017-03-17,-5.56, -0.28, -100.19, 2.26, 1.53, 7.10, repro,
2017-03-18,-2.50, 0.70, -88.87, 2.26, 1.52, 7.04, repro,
2017-03-19,-3.05, -0.22, -105.73, 2.26, 1.53, 7.10, repro,
2017-03-20,-2.87, 0.33, -103.82, 2.26, 1.51, 7.08, repro,
2017-03-21,-2.77, 0.26, -95.65, 2.25, 1.51, 7.02, repro,
2017-03-22,-5.46, -0.22, -86.40, 2.32, 1.57, 7.30, repro,
2017-03-23,-2.94, -0.41, -97.32, 2.28, 1.56, 7.27, repro,
2017-03-24,-2.50, 1.22, -93.21, 2.30, 1.57, 7.36, repro,
2017-03-25,-1.17, 0.89, -97.26, 2.24, 1.52, 7.06, repro,
2017-03-26,-1.66, -0.90, -96.91, 2.22, 1.51, 6.97, repro,
2017-03-27,-3.28, -0.51, -94.67, 2.25, 1.52, 7.08, repro,
2017-03-28,-3.22, -0.96, -98.14, 2.27, 1.54, 7.16, repro,
2017-03-29,-2.83, -2.44, -96.13, 2.27, 1.53, 7.13, repro,
2017-03-30,-2.73, -2.54, -100.56, 2.26, 1.52, 7.07, repro,
2017-03-31,-3.28, -1.50, -101.12, 2.22, 1.51, 6.98, repro,
2017-04-01,-2.56, -3.20, -103.23, 2.23, 1.52, 7.00, repro,
2017-04-02,-3.54, -3.83, -97.60, 2.27, 1.56, 7.17, repro,
2017-04-03,-2.58, -4.03, -101.28, 2.26, 1.53, 7.13, repro,
2017-04-04,-3.56, -4.49, -99.26, 2.27, 1.52, 7.09, repro,
2017-04-05,-4.55, -3.97, -97.92, 2.25, 1.52, 7.11, repro,
2017-04-06,-3.37, -3.54, -98.03, 2.28, 1.55, 7.18, repro,
2017-04-07,-4.49, -5.83, -86.86, 2.26, 1.52, 7.09, repro,
2017-04-08,-5.07, -5.10, -96.49, 2.27, 1.53, 7.08, repro,
2017-04-09,-2.82, -4.30, -93.25, 2.27, 1.52, 7.09, repro,
2017-04-10,-2.88, -4.58, -100.92, 2.25, 1.51, 7.01, repro,
2017-04-11,-3.52, -3.81, -108.91, 2.31, 1.54, 7.14, repro,
2017-04-12,-4.49, -3.89, -97.45, 2.26, 1.52, 7.10, repro,
2017-04-13,-6.33, -4.42, -104.04, 2.27, 1.53, 7.07, repro,
2017-04-14,-2.61, -4.43, -103.42, 2.27, 1.51, 7.02, repro,
2017-04-15,-3.96, -4.05, -105.27, 2.27, 1.53, 7.09, repro,
2017-04-16,-5.01, -2.41, -116.52, 2.25, 1.53, 7.07, repro,
2017-04-17,-3.20, -4.87, -104.82, 2.21, 1.51, 6.98, repro,
2017-04-18,-6.57, -4.77, -103.55, 2.28, 1.55, 7.24, repro,
2017-04-19,-7.65, -4.52, -111.65, 2.29, 1.53, 7.12, repro,
2017-04-20,-4.51, -4.75, -102.58, 2.27, 1.52, 7.04, repro,
2017-04-21,-2.54, -4.61, -105.16, 2.27, 1.54, 7.17, repro,
2017-04-22,-3.31, -3.79, -99.26, 2.30, 1.55, 7.20, repro,
2017-04-23,-5.88, -4.02, -106.88, 2.27, 1.52, 7.10, repro,
2017-04-24,-7.00, -5.50, -102.55, 2.25, 1.52, 7.02, repro,
2017-04-25,-4.39, -4.65, -96.94, 2.23, 1.52, 7.01, repro,
2017-04-26,-3.10, -3.73, -97.72, 2.21, 1.51, 6.91, repro,
2017-04-27,-3.31, -5.06, -102.25, 2.27, 1.55, 7.09, repro,
2017-04-28,-3.24, -4.81, -106.56, 2.26, 1.54, 7.09, repro,
2017-04-29,-4.32, -4.73, -109.82, 2.22, 1.54, 7.05, repro,
2017-04-30,-5.55, -5.86, -103.01, 2.27, 1.52, 7.07, repro,
2017-05-01,-2.93, -3.59, -100.76, 2.22, 1.52, 7.01, repro,
2017-05-02,-3.39, -3.26, -103.51, 2.23, 1.50, 6.94, repro,
2017-05-03,-5.90, -4.52, -107.40, 2.25, 1.52, 7.08, repro,
2017-05-04,-2.77, -4.58, -110.53, 2.28, 1.52, 7.07, repro,
2017-05-05,-6.48, -3.53, -100.18, 2.30, 1.57, 7.28, repro,
2017-05-06,-0.87, -6.78, -104.71, 2.23, 1.53, 7.03, repro,
2017-05-07,-2.39, -3.80, -111.36, 2.23, 1.51, 6.98, repro,
2017-05-08,-2.48, -4.55, -99.02, 2.22, 1.51, 6.95, repro,
2017-05-09,-3.89, -4.87, -103.09, 2.23, 1.51, 6.94, repro,
2017-05-10,-4.26, -6.64, -102.46, 2.25, 1.52, 7.02, repro,
2017-05-11,-5.24, -5.73, -105.10, 2.30, 1.57, 7.26, repro,
2017-05-12,-4.33, -4.62, -104.90, 2.24, 1.53, 7.05, repro,
2017-05-13,-2.52, -5.60, -98.36, 2.23, 1.51, 6.98, repro,
2017-05-14,-1.70, -4.51, -99.57, 2.21, 1.52, 6.99, repro,
2017-05-15,-5.01, -4.94, -100.26, 2.22, 1.52, 6.98, repro,
2017-05-16,-4.95, -5.02, -104.05, 2.26, 1.53, 7.10, repro,
2017-05-17,-3.49, -4.97, -99.09, 2.24, 1.51, 6.98, repro,
2017-05-18,-3.13, -4.92, -102.81, 2.25, 1.56, 7.18, repro,
2017-05-19,-3.72, -5.41, -108.86, 2.29, 1.54, 7.13, repro,
2017-05-20,-3.23, -6.45, -98.63, 2.29, 1.52, 7.11, repro,
2017-05-21,-5.81, -5.44, -103.64, 2.28, 1.52, 7.09, repro,
2017-05-22,-2.52, -5.19, -104.56, 2.24, 1.51, 6.99, repro,
2017-05-23,-4.15, -4.36, -105.29, 2.21, 1.51, 6.94, repro,
2017-05-24,-4.29, -5.78, -98.15, 2.23, 1.51, 6.92, repro,
2017-05-25,-4.47, -5.65, -98.16, 2.24, 1.51, 6.98, repro,
2017-05-26,-3.56, -5.20, -99.56, 2.24, 1.52, 6.99, repro,
2017-05-27,-3.13, -4.81, -96.70, 2.25, 1.52, 7.01, repro,
2017-05-28,-5.20, -3.98, -101.10, 2.31, 1.56, 7.26, repro,
2017-05-29,-4.70, -5.12, -98.40, 2.25, 1.56, 7.11, repro,
2017-05-30,-5.65, -5.18, -101.28, 2.22, 1.52, 6.95, repro,
2017-05-31,-4.07, -5.07, -94.38, 2.25, 1.52, 6.97, repro,
2017-06-01,-4.63, -5.42, -97.13, 2.29, 1.53, 7.12, repro,
2017-06-02,-5.91, -6.73, -92.98, 2.29, 1.56, 7.17, repro,
2017-06-03,-5.72, -3.75, -101.95, 2.22, 1.52, 6.98, repro,
2017-06-04,-5.61, -4.52, -98.11, 2.22, 1.51, 6.90, repro,
2017-06-05,-3.74, -5.23, -101.45, 2.26, 1.52, 7.04, repro,
2017-06-06,-3.46, -5.74, -94.94, 2.31, 1.56, 7.15, repro,
2017-06-07,-3.30, -4.42, -90.20, 2.28, 1.55, 7.16, repro,
2017-06-08,-4.90, -4.68, -97.94, 2.24, 1.52, 7.06, repro,
2017-06-09,-5.33, -5.37, -94.48, 2.25, 1.52, 7.02, repro,
2017-06-10,-3.85, -5.31, -88.73, 2.32, 1.53, 7.09, repro,
2017-06-11,-4.26, -5.14, -87.15, 2.31, 1.57, 7.20, repro,
2017-06-12,-4.82, -5.58, -86.97, 2.23, 1.53, 7.02, repro,
2017-06-13,-3.44, -5.29, -91.99, 2.25, 1.52, 7.02, repro,
2017-06-14,-4.78, -5.43, -86.12, 2.22, 1.51, 6.97, repro,
2017-06-15,-3.69, -4.91, -86.91, 2.29, 1.56, 7.19, repro,
2017-06-16,-4.37, -3.87, -90.86, 2.33, 1.61, 7.42, repro,
2017-06-17,-3.20, -4.87, -91.36, 2.22, 1.52, 6.99, repro,
2017-06-18,-4.03, -4.91, -92.88, 2.23, 1.53, 7.05, repro,
2017-06-19,-4.17, -4.50, -96.74, 2.23, 1.52, 7.02, repro,
2017-06-20,-4.08, -5.27, -99.33, 2.20, 1.51, 6.90, repro,
2017-06-21,-4.06, -3.66, -94.30, 2.24, 1.53, 7.08, repro,
2017-06-22,-5.41, -4.43, -92.58, 2.25, 1.53, 7.03, repro,
2017-06-23,-3.80, -5.12, -99.19, 2.24, 1.53, 7.05, repro,
2017-06-24,-1.20, -4.59, -100.93, 2.22, 1.53, 7.05, repro,
2017-06-25,-3.08, -4.98, -95.78, 2.21, 1.51, 6.93, repro,
2017-06-26,-5.07, -4.96, -97.03, 2.26, 1.53, 7.12, repro,
2017-06-27,-3.66, -4.87, -99.30, 2.23, 1.52, 7.00, repro,
2017-06-28,-4.67, -4.84, -90.77, 2.24, 1.52, 7.00, repro,
2017-06-29,-2.85, -5.28, -92.03, 2.24, 1.53, 7.09, repro,
2017-06-30,-3.53, -5.35, -95.60, 2.27, 1.53, 7.05, repro,
2017-07-01,-4.70, -6.55, -95.07, 2.26, 1.55, 7.20, repro,
2017-07-02,-4.69, -5.76, -92.48, 2.24, 1.53, 7.07, repro,
2017-07-03,-3.20, -5.79, -94.88, 2.26, 1.52, 7.05, repro,
2017-07-04,-5.68, -4.84, -94.72, 2.25, 1.52, 7.04, repro,
2017-07-05,-6.26, -5.15, -95.92, 2.26, 1.54, 7.09, repro,
2017-07-06,-3.68, -5.97, -96.76, 2.30, 1.54, 7.11, repro,
2017-07-07,-6.27, -5.02, -87.79, 2.29, 1.54, 7.11, repro,
2017-07-08,-3.36, -3.37, -98.76, 2.25, 1.52, 6.99, repro,
2017-07-09,-5.65, -5.64, -88.50, 2.25, 1.52, 7.05, repro,
2017-07-10,-5.71, -4.54, -85.19, 2.25, 1.53, 7.06, repro,
2017-07-11,-3.22, -6.51, -90.36, 2.26, 1.54, 7.14, repro,
2017-07-12,-5.57, -5.27, -89.60, 2.28, 1.56, 7.27, repro,
2017-07-13,-4.97, -5.63, -91.49, 2.27, 1.56, 7.14, repro,
2017-07-14,-5.89, -6.03, -93.91, 2.24, 1.52, 7.04, repro,
2017-07-15,-4.39, -4.89, -93.70, 2.32, 1.55, 7.19, repro,
2017-07-16,-6.33, -6.11, -86.60, 2.26, 1.53, 7.09, repro,
2017-07-17,-6.03, -6.20, -91.63, 2.26, 1.53, 7.09, repro,
2017-07-18,-4.36, -4.14, -89.85, 2.25, 1.53, 7.10, repro,
2017-07-19,-4.90, -4.73, -91.23, 2.22, 1.52, 6.95, repro,
2017-07-20,-4.38, -4.39, -97.66, 2.25, 1.52, 7.06, repro,
2017-07-21,-4.51, -4.75, -95.05, 2.22, 1.52, 6.97, repro,
2017-07-22,-5.13, -5.27, -89.65, 2.24, 1.53, 7.05, repro,
2017-07-23,-5.73, -4.76, -92.37, 2.25, 1.53, 7.09, repro,
2017-07-24,-3.60, -4.66, -91.99, 2.21, 1.53, 6.97, repro,
2017-07-25,-3.99, -5.70, -85.12, 2.25, 1.53, 7.10, repro,
2017-07-26,-4.52, -5.64, -91.06, 2.26, 1.53, 7.08, repro,
2017-07-27,-6.41, -3.82, -98.18, 2.26, 1.54, 7.12, repro,
2017-07-28,-7.47, -5.18, -94.23, 2.23, 1.51, 6.97, repro,
2017-07-29,-5.64, -4.77, -95.61, 2.24, 1.53, 7.07, repro,
2017-07-30,-4.29, -6.46, -96.73, 2.22, 1.53, 7.01, repro,
2017-07-31,-6.52, -5.58, -89.92, 2.25, 1.53, 7.03, repro,
2017-08-01,-5.81, -4.96, -87.51, 2.28, 1.53, 7.10, repro,
2017-08-02,-3.44, -5.20, -93.61, 2.24, 1.51, 6.98, repro,
2017-08-03,-4.75, -4.65, -94.05, 2.33, 1.56, 7.27, repro,
2017-08-04,-3.23, -4.78, -92.03, 2.28, 1.56, 7.17, repro,
2017-08-05,-4.58, -4.92, -93.16, 2.24, 1.53, 7.05, repro,
2017-08-06,-2.82, -5.67, -94.02, 2.24, 1.52, 7.03, repro,
2017-08-07,-5.84, -5.42, -90.65, 2.23, 1.52, 7.01, repro,
2017-08-08,-3.38, -5.02, -85.64, 2.23, 1.52, 7.01, repro,
2017-08-09,-4.12, -4.49, -95.53, 2.21, 1.54, 7.08, repro,
2017-08-10,-6.02, -5.22, -95.55, 2.26, 1.53, 7.13, repro,
2017-08-11,-6.16, -4.55, -85.46, 2.29, 1.56, 7.21, repro,
2017-08-12,-9.14, -4.99, -85.74, 2.25, 1.52, 7.07, repro,
2017-08-13,-5.23, -5.01, -98.31, 2.28, 1.52, 7.11, repro,
2017-08-14,-5.29, -4.39, -89.10, 2.30, 1.57, 7.29, repro,
2017-08-15,-6.07, -5.33, -91.83, 2.29, 1.56, 7.30, repro,
2017-08-16,-4.51, -3.90, -79.44, 2.23, 1.51, 6.93, repro,
2017-08-17,-6.13, -4.87, -89.51, 2.30, 1.56, 7.18, repro,
2017-08-18,-3.76, -4.53, -85.56, 2.33, 1.59, 7.28, repro,
2017-08-19,-3.28, -4.60, -89.70, 2.24, 1.53, 6.98, repro,
2017-08-20,-6.63, -4.36, -91.93, 2.25, 1.54, 7.08, repro,
2017-08-21,-5.86, -5.02, -94.64, 2.26, 1.52, 7.01, repro,
2017-08-22,-4.54, -4.86, -88.67, 2.26, 1.53, 7.13, repro,
2017-08-23,-8.07, -6.32, -82.17, 2.26, 1.52, 7.01, repro,
2017-08-24,-3.98, -7.91, -88.44, 2.27, 1.53, 7.10, repro,
2017-08-25,-4.18, -3.61, -92.66, 2.34, 1.57, 7.33, repro,
2017-08-26,-4.09, -5.33, -87.74, 2.23, 1.53, 7.04, repro,
2017-08-27,-3.94, -4.40, -89.37, 2.23, 1.51, 6.94, repro,
2017-08-28,-3.60, -3.04, -86.62, 2.27, 1.52, 7.02, repro,
2017-08-29,-2.24, -4.85, -85.74, 2.25, 1.56, 7.13, repro,
2017-08-30,-5.25, -5.67, -79.69, 2.23, 1.54, 7.07, repro,
2017-08-31,-4.60, -4.45, -83.52, 2.30, 1.57, 7.19, repro,
2017-09-01,-3.95, -5.34, -88.74, 2.29, 1.56, 7.15, repro,
2017-09-02,-4.58, -5.87, -82.14, 2.24, 1.51, 6.93, repro,
2017-09-03,-3.86, -5.20, -89.47, 2.34, 1.58, 7.37, repro,
2017-09-04,-3.64, -5.12, -81.15, 2.23, 1.52, 7.01, repro,
2017-09-05,-3.38, -4.70, -85.58, 2.29, 1.53, 7.20, repro,
2017-09-06,-3.78, -4.21, -82.49, 2.26, 1.52, 7.06, repro,
2017-09-07,-4.12, -4.71, -84.55, 2.30, 1.57, 7.20, repro,
2017-09-08,-5.91, -6.35, -83.52, 2.41, 1.62, 7.50, repro,
2017-09-09,-4.69, -3.82, -76.90, 2.25, 1.54, 7.09, repro,
2017-09-10,-5.84, -5.88, -89.26, 2.24, 1.52, 7.00, repro,
2017-09-11,-6.12, -6.00, -87.29, 2.23, 1.53, 7.04, repro,
2017-09-12,-6.60, -2.92, -85.72, 2.33, 1.62, 7.48, repro,
2017-09-13,-4.31, -5.53, -84.26, 2.28, 1.58, 7.22, repro,
2017-09-15,-1.02, -2.96, 27.16, 2.17, 1.48, 6.79, repro,
2017-09-16,-1.66, -2.88, 31.62, 2.17, 1.49, 6.86, repro,
2017-09-18,0.46, -1.79, 41.99, 2.21, 1.50, 6.93, repro,
2017-09-19,1.02, -3.84, 39.81, 2.23, 1.55, 7.03, repro,
2017-09-20,-0.10, -3.18, 36.35, 2.22, 1.49, 6.95, repro,
2017-09-21,-0.24, -4.97, 30.53, 2.15, 1.49, 6.83, repro,
2017-09-22,-1.31, -2.92, 21.70, 2.18, 1.49, 6.84, repro,
2017-09-23,1.08, -3.73, 31.74, 2.17, 1.49, 6.82, repro,
2017-09-24,0.27, -3.09, 35.88, 2.23, 1.55, 7.14, repro,
2017-09-25,1.19, -1.48, 28.84, 2.23, 1.49, 6.92, repro,
2017-09-26,-0.84, -2.41, 28.28, 2.16, 1.49, 6.79, repro,
2017-09-27,1.78, -2.62, 21.60, 2.17, 1.49, 6.85, repro,
2017-09-28,0.41, -2.68, 26.41, 2.18, 1.49, 6.82, repro,
2017-09-29,-1.86, -3.19, 42.23, 2.28, 1.58, 7.15, repro,
2017-09-30,1.19, -1.54, 33.83, 2.26, 1.50, 7.05, repro,
2017-10-01,-0.40, -3.12, 25.49, 2.21, 1.50, 6.91, repro,
2017-10-02,0.25, -4.16, 24.17, 2.17, 1.49, 6.79, repro,
2017-10-03,0.41, -3.76, 29.82, 2.20, 1.50, 6.92, repro,
2017-10-04,0.81, -3.19, 27.07, 2.69, 2.03, 8.93, repro,
2017-10-05,1.62, -2.51, 30.46, 2.20, 1.50, 6.91, repro,
2017-10-06,1.09, -2.55, 39.01, 2.20, 1.50, 6.92, repro,
2017-10-07,-1.85, -1.93, 37.42, 2.20, 1.52, 6.99, repro,
2017-10-08,1.36, -2.18, 29.51, 2.18, 1.50, 6.84, repro,
2017-10-09,0.12, -2.91, 27.57, 2.20, 1.51, 6.92, repro,
2017-10-10,3.12, -3.58, 27.53, 2.20, 1.50, 6.88, repro,
2017-10-11,0.81, -2.79, 32.79, 2.21, 1.49, 6.86, repro,
2017-10-12,0.93, -2.33, 29.16, 2.19, 1.49, 6.87, repro,
2017-10-13,-0.12, -3.00, 24.66, 2.18, 1.49, 6.77, repro,
2017-10-14,-0.10, -2.82, 22.38, 2.17, 1.49, 6.82, repro,
2017-10-15,-1.11, -2.58, 25.38, 2.20, 1.49, 6.88, repro,
2017-10-16,0.48, -3.76, 26.33, 2.24, 1.54, 7.01, repro,
2017-10-17,-1.88, -7.14, 35.09, 2.31, 1.54, 7.15, repro,
2017-10-18,-1.08, -3.63, 28.17, 2.19, 1.50, 6.88, repro,
2017-10-19,-0.91, -4.95, 39.50, 2.31, 1.57, 7.28, repro,
2017-10-20,1.77, -3.23, 38.05, 2.29, 1.57, 7.27, repro,
2017-10-21,0.08, -3.32, 35.28, 2.25, 1.53, 7.04, repro,
2017-10-22,-1.38, -6.49, 32.78, 2.33, 1.57, 7.30, repro,
2017-10-23,-0.85, -3.26, 22.39, 2.22, 1.52, 6.97, repro,
2017-10-24,0.05, -2.37, 20.45, 2.23, 1.51, 6.94, repro,
2017-10-25,1.23, -2.51, 31.14, 2.22, 1.50, 7.00, repro,
2017-10-26,0.64, -1.04, 29.02, 2.21, 1.50, 6.92, repro,
2017-10-27,0.71, -1.74, 28.24, 2.28, 1.54, 7.06, repro,
2017-10-28,-0.05, -2.22, 24.82, 2.21, 1.52, 6.95, repro,
2017-10-29,-0.18, -2.48, 25.07, 2.20, 1.51, 6.87, repro,
2017-10-30,-0.32, -2.77, 14.37, 2.18, 1.49, 6.84, repro,
2017-10-31,1.42, -3.96, 21.76, 2.23, 1.51, 6.95, repro,
2017-11-01,-0.07, -3.17, 26.80, 2.22, 1.52, 6.94, repro,
2017-11-02,-0.48, -2.43, 22.55, 2.23, 1.52, 7.08, repro,
2017-11-03,0.24, -2.73, 14.70, 2.16, 1.48, 6.74, repro,
2017-11-04,-1.32, -3.81, 15.90, 2.18, 1.50, 6.81, repro,
2017-11-05,0.53, -4.67, 14.42, 2.21, 1.51, 6.92, repro,
2017-11-06,0.24, -1.86, 12.03, 2.18, 1.50, 6.88, repro,
2017-11-07,-1.11, -1.74, 17.56, 2.22, 1.52, 6.98, repro,
2017-11-08,-0.05, -3.05, 18.73, 2.18, 1.48, 6.84, repro,
2017-11-09,-1.42, -3.90, 26.54, 2.27, 1.56, 7.03, repro,
2017-11-10,0.05, -4.12, 25.48, 2.27, 1.56, 7.01, repro,
2017-11-11,-0.96, -3.85, 23.04, 2.27, 1.61, 7.30, repro,
2017-11-12,-1.77, -2.89, 29.22, 2.26, 1.51, 7.11, repro,
2017-11-13,-2.65, -2.46, 31.76, 2.25, 1.52, 7.01, repro,
2017-11-14,-2.39, -4.44, 21.77, 2.22, 1.51, 6.89, repro,
2017-11-15,-1.44, -3.42, 26.98, 2.25, 1.52, 6.97, repro,
2017-11-16,-0.35, -1.97, 27.89, 2.19, 1.50, 6.94, repro,
2017-11-17,1.27, -4.12, 28.50, 2.21, 1.49, 6.92, repro,
2017-11-18,-0.23, 0.21, 24.59, 2.24, 1.53, 7.03, repro,
2017-11-19,-3.24, -5.24, 21.66, 2.25, 1.52, 7.02, repro,
2017-11-20,1.96, -3.60, 32.49, 2.21, 1.49, 6.92, repro,
2017-11-21,-0.83, -3.38, 22.60, 2.20, 1.51, 6.99, repro,
2017-11-22,-4.73, -6.10, 29.60, 2.25, 1.53, 7.14, repro,
2017-11-23,0.91, -4.06, 23.39, 2.29, 1.55, 7.20, repro,
2017-11-24,0.03, -3.91, 22.76, 2.26, 1.54, 7.08, repro,
2017-11-25,1.20, -2.45, 20.47, 2.26, 1.56, 7.14, repro,
2017-11-26,-0.35, -2.89, 25.44, 2.22, 1.51, 6.99, repro,
2017-11-27,2.08, -3.80, 27.63, 2.27, 1.55, 7.22, repro,
2017-11-28,0.07, -2.68, 26.38, 2.26, 1.54, 7.04, repro,
2017-11-29,2.45, -2.15, 22.49, 2.30, 1.56, 7.21, repro,
2017-11-30,2.48, -3.14, 19.72, 2.27, 1.54, 7.09, repro,
2017-12-01,0.58, -3.56, 26.79, 2.28, 1.57, 7.23, repro,
2017-12-02,0.15, -3.20, 20.99, 2.25, 1.52, 7.03, repro,
2017-12-03,0.80, -2.97, 20.88, 2.23, 1.52, 7.03, repro,
2017-12-04,1.86, -3.02, 19.65, 2.24, 1.52, 7.02, repro,
2017-12-05,0.65, -1.99, 14.93, 2.27, 1.55, 7.14, repro,
2017-12-06,-0.52, -1.85, 11.52, 2.21, 1.51, 6.94, repro,
2017-12-07,0.65, -1.90, 12.37, 2.22, 1.52, 6.93, repro,
2017-12-08,0.70, -1.63, 13.76, 2.22, 1.52, 7.00, repro,
2017-12-09,0.64, -2.32, 12.99, 2.21, 1.52, 6.96, repro,
2017-12-10,0.01, -1.51, 15.01, 2.24, 1.57, 7.16, repro,
2017-12-11,-0.25, -1.64, 17.12, 2.32, 1.60, 7.40, repro,
2017-12-12,1.66, -0.47, 18.76, 2.23, 1.52, 7.01, repro,
2017-12-13,1.97, -1.38, 18.18, 2.22, 1.51, 6.97, repro,
2017-12-14,0.68, -0.56, 18.78, 2.26, 1.56, 7.19, repro,
2017-12-15,0.85, -0.88, 24.73, 2.25, 1.53, 7.05, repro,
2017-12-16,1.25, -0.53, 26.38, 2.24, 1.52, 6.99, repro,
2017-12-17,0.80, -1.77, 32.10, 2.25, 1.53, 7.06, repro,
2017-12-18,0.75, -1.26, 33.92, 2.27, 1.54, 7.13, repro,
2017-12-19,0.61, -1.38, 10.90, 2.34, 1.56, 7.28, repro,
2017-12-20,-2.60, -2.50, 18.88, 2.24, 1.53, 6.99, repro,
2017-12-21,2.25, -2.23, 14.89, 2.21, 1.52, 6.96, repro,
2017-12-22,1.96, -2.37, -6.72, 2.23, 1.52, 6.98, repro,
2017-12-23,1.71, -2.93, -5.74, 2.23, 1.51, 6.98, repro,
2017-12-24,-0.18, -1.67, -3.65, 2.23, 1.54, 7.03, repro,
2017-12-25,0.38, -2.75, -14.08, 2.20, 1.52, 6.95, repro,
2017-12-26,-0.38, -3.69, -17.90, 2.20, 1.52, 6.93, repro,
2017-12-27,-1.49, -1.96, -18.25, 2.19, 1.52, 6.92, repro,
2017-12-28,-1.34, -0.81, 15.56, 2.26, 1.56, 7.10, repro,
2017-12-29,1.54, -1.81, 19.54, 2.29, 1.56, 7.13, repro,
2017-12-30,0.94, -0.28, 23.53, 2.26, 1.53, 7.04, repro,
2017-12-31,1.70, -1.18, 17.26, 2.22, 1.51, 6.94, repro,
2018-01-01,1.22, -2.10, 7.56, 2.20, 1.51, 6.90, repro,
2018-01-02,0.48, -1.85, 3.94, 2.22, 1.52, 6.95, repro,
2018-01-03,0.87, -1.95, 14.56, 2.23, 1.52, 6.98, repro,
2018-01-04,0.99, -1.78, 12.20, 2.31, 1.54, 7.04, repro,
2018-01-05,-0.19, -0.76, 12.15, 2.22, 1.52, 6.93, repro,
2018-01-06,-1.16, -1.44, 18.59, 2.21, 1.52, 6.93, repro,
2018-01-07,0.97, -1.34, 13.71, 2.22, 1.52, 6.95, repro,
2018-01-08,0.95, -1.81, 21.87, 2.22, 1.52, 6.96, repro,
2018-01-09,0.75, -0.45, 21.19, 2.29, 1.56, 7.11, repro,
2018-01-10,0.16, -2.56, 19.90, 2.20, 1.52, 6.89, repro,
2018-01-11,-0.72, -0.85, 8.02, 2.22, 1.52, 6.94, repro,
2018-01-12,-1.28, -0.92, 13.83, 2.27, 1.56, 7.10, repro,
2018-01-13,1.89, 0.29, 12.82, 2.27, 1.56, 7.16, repro,
2018-01-14,-0.90, 2.08, 10.95, 2.19, 1.52, 6.96, repro,
2018-01-15,-0.97, -1.64, 11.32, 2.24, 1.52, 6.99, repro,
2018-01-16,-2.73, -1.00, 5.71, 2.24, 1.53, 6.99, repro,
2018-01-17,-0.79, -1.99, 3.93, 2.22, 1.52, 6.98, repro,
2018-01-18,1.30, -0.44, 21.83, 2.29, 1.54, 7.11, repro,
2018-01-19,-1.12, -1.31, 17.58, 2.27, 1.56, 7.20, repro,
2018-01-20,-1.10, -0.81, 18.30, 2.24, 1.52, 7.01, repro,
2018-01-21,-0.29, -2.50, 15.90, 2.26, 1.52, 7.06, repro,
2018-01-22,1.01, -1.91, 14.60, 2.25, 1.53, 7.03, repro,
2018-01-23,1.24, -1.03, 13.44, 2.24, 1.52, 7.05, repro,
2018-01-24,-0.47, -0.77, 16.24, 2.28, 1.54, 7.09, repro,
2018-01-25,2.06, -1.98, 22.92, 2.28, 1.56, 7.19, repro,
2018-01-26,-4.47, -2.56, -74.84, 2.29, 1.57, 7.22, repro,
2018-01-27,0.65, -2.75, 5.86, 2.29, 1.56, 7.16, repro,
2018-01-28,-0.34, -0.50, 3.28, 2.27, 1.57, 7.12, repro,
2018-01-29,-0.71, -1.69, 5.42, 2.32, 1.60, 7.29, repro,
2018-01-30,0.18, -2.08, 4.51, 2.30, 1.55, 7.17, repro,
2018-01-31,2.99, -0.58, 14.22, 2.27, 1.54, 7.06, repro,
2018-02-01,2.63, -0.55, 6.40, 2.31, 1.56, 7.13, repro,
2018-02-02,1.97, -0.70, 10.95, 2.30, 1.56, 7.14, repro,
2018-02-03,-1.26, -0.03, 3.08, 2.27, 1.57, 7.11, repro,
2018-02-04,2.69, 0.15, 9.20, 2.28, 1.56, 7.10, repro,
2018-02-05,-0.28, -2.10, 10.80, 2.33, 1.59, 7.28, repro,
2018-02-06,1.82, -1.83, 11.47, 2.34, 1.64, 7.41, repro,
