PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P218
Station name,CoyoteCrk_CN2005
Begin Date, 2005-06-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.2035149314 North Latitude, -121.7139613575 East Longitude, 82.70539 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-15,4.51, -12.07, -6.87, 1.95, 1.62, 7.13, repro,
2016-11-16,4.24, -12.45, -2.42, 1.90, 1.57, 6.96, repro,
2016-11-17,4.91, -12.25, -8.14, 1.95, 1.61, 7.13, repro,
2016-11-18,4.27, -12.63, -6.79, 2.01, 1.68, 7.45, repro,
2016-11-19,4.97, -10.95, 3.69, 1.94, 1.59, 7.05, repro,
2016-11-20,3.98, -11.05, -4.02, 1.97, 1.63, 7.22, repro,
2016-11-21,3.67, -13.21, -5.25, 1.95, 1.61, 7.09, repro,
2016-11-22,3.94, -12.73, -7.86, 1.96, 1.61, 7.10, repro,
2016-11-23,5.05, -12.46, -9.32, 1.97, 1.62, 7.17, repro,
2016-11-24,4.35, -11.61, -9.57, 1.91, 1.55, 6.91, repro,
2016-11-25,4.86, -11.88, -11.63, 1.97, 1.61, 7.24, repro,
2016-11-26,2.73, -12.75, -4.53, 1.98, 1.60, 7.25, repro,
2016-11-27,3.42, -12.84, -5.03, 1.94, 1.61, 7.10, repro,
2016-11-28,5.01, -12.94, -11.12, 1.90, 1.54, 6.87, repro,
2016-11-29,5.12, -12.36, -7.18, 1.91, 1.55, 6.92, repro,
2016-11-30,3.72, -12.72, -3.24, 1.91, 1.56, 6.99, repro,
2016-12-01,2.86, -11.66, -6.03, 1.93, 1.58, 7.05, repro,
2016-12-02,2.97, -13.77, -5.58, 1.94, 1.63, 7.25, repro,
2016-12-03,4.71, -10.75, -10.56, 1.94, 1.61, 7.08, repro,
2016-12-04,3.73, -11.92, -8.49, 1.92, 1.55, 6.93, repro,
2016-12-05,3.07, -13.89, -1.80, 1.93, 1.56, 7.04, repro,
2016-12-06,3.75, -13.52, -4.39, 2.00, 1.61, 7.28, repro,
2016-12-07,4.21, -13.20, -8.46, 1.92, 1.58, 7.07, repro,
2016-12-08,2.54, -13.13, -2.11, 1.92, 1.58, 7.05, repro,
2016-12-09,4.23, -12.34, -6.37, 2.04, 1.63, 7.31, repro,
2016-12-10,3.06, -14.98, -21.96, 1.94, 1.60, 7.08, repro,
2016-12-11,5.31, -11.96, -13.68, 1.99, 1.63, 7.21, repro,
2016-12-12,5.03, -12.47, -5.69, 1.98, 1.66, 7.35, repro,
2016-12-13,4.72, -12.29, -3.61, 2.11, 1.71, 7.71, repro,
2016-12-14,4.36, -11.64, -1.27, 1.94, 1.60, 7.11, repro,
2016-12-15,8.00, -9.43, -1.57, 2.00, 1.64, 7.33, repro,
2016-12-16,7.60, -12.68, -3.84, 1.94, 1.60, 7.13, repro,
2016-12-17,5.02, -13.03, -13.71, 1.92, 1.56, 6.98, repro,
2016-12-18,5.37, -12.47, -9.26, 1.93, 1.58, 7.00, repro,
2016-12-19,4.79, -12.76, -8.39, 1.99, 1.63, 7.24, repro,
2016-12-20,5.97, -11.98, -12.78, 1.99, 1.66, 7.26, repro,
2016-12-21,6.30, -12.26, -16.42, 1.97, 1.57, 7.22, repro,
2016-12-22,4.77, -13.48, -5.85, 2.05, 1.70, 7.53, repro,
2016-12-23,6.91, -12.24, -1.69, 1.92, 1.56, 6.98, repro,
2016-12-24,5.48, -14.17, -5.77, 1.95, 1.63, 7.11, repro,
2016-12-25,4.23, -14.42, -3.84, 1.95, 1.64, 7.10, repro,
2016-12-26,5.35, -11.77, -7.85, 1.91, 1.56, 6.98, repro,
2016-12-27,5.45, -12.64, -10.77, 1.92, 1.56, 7.00, repro,
2016-12-28,5.05, -13.01, -4.62, 2.09, 1.72, 7.61, repro,
2016-12-29,6.32, -11.63, -12.73, 1.91, 1.55, 6.93, repro,
2016-12-30,6.40, -11.37, -13.91, 1.90, 1.55, 6.93, repro,
2016-12-31,5.33, -11.71, -4.81, 1.90, 1.56, 6.92, repro,
2017-01-01,3.87, -13.38, -3.75, 1.94, 1.59, 7.06, repro,
2017-01-02,4.70, -13.27, -9.32, 1.92, 1.56, 6.99, repro,
2017-01-03,6.04, -12.39, -1.56, 1.90, 1.55, 6.92, repro,
2017-01-04,4.76, -10.73, -9.97, 1.95, 1.59, 7.05, repro,
2017-01-05,3.96, -12.30, -9.04, 1.92, 1.55, 6.86, repro,
2017-01-06,3.64, -13.65, -5.68, 1.94, 1.60, 7.08, repro,
2017-01-07,6.57, -8.91, -4.40, 1.96, 1.59, 7.09, repro,
2017-01-08,2.37, -13.61, -14.96, 1.98, 1.64, 7.29, repro,
2017-01-09,5.61, -11.47, -10.54, 1.94, 1.58, 7.11, repro,
2017-01-10,10.10, -9.65, -1.91, 1.97, 1.57, 7.15, repro,
2017-01-11,6.42, -11.50, -8.47, 1.97, 1.61, 7.22, repro,
2017-01-12,8.88, -12.24, -9.07, 1.92, 1.57, 7.03, repro,
2017-01-13,7.46, -11.35, -8.88, 1.92, 1.55, 6.92, repro,
2017-01-14,8.08, -11.35, -13.78, 2.04, 1.68, 7.38, repro,
2017-01-15,6.89, -9.50, -13.56, 1.96, 1.60, 7.09, repro,
2017-01-16,8.43, -9.71, -18.60, 1.91, 1.57, 6.95, repro,
2017-01-17,7.85, -10.65, -7.29, 2.02, 1.68, 7.34, repro,
2017-01-18,6.39, -11.27, -5.89, 1.94, 1.60, 7.00, repro,
2017-01-19,8.18, -10.54, -10.82, 1.99, 1.60, 7.10, repro,
2017-01-20,8.49, -11.77, 3.37, 1.95, 1.62, 7.25, repro,
2017-01-21,6.56, -11.13, -0.50, 1.91, 1.57, 6.94, repro,
2017-01-22,8.19, -9.33, -11.47, 1.91, 1.56, 6.96, repro,
2017-01-23,7.70, -9.29, -1.22, 1.94, 1.60, 7.08, repro,
2017-01-24,8.01, -10.47, -4.07, 1.92, 1.56, 6.98, repro,
2017-01-25,8.28, -9.73, -13.29, 1.96, 1.65, 7.18, repro,
2017-01-26,7.24, -9.63, -12.03, 1.94, 1.59, 7.03, repro,
2017-01-27,8.16, -8.83, -21.91, 1.93, 1.58, 7.11, repro,
2017-01-28,9.50, -9.68, -22.63, 2.02, 1.72, 7.46, repro,
2017-01-29,8.16, -9.61, -13.65, 1.92, 1.55, 6.95, repro,
2017-01-30,7.11, -10.61, -9.38, 1.94, 1.60, 7.05, repro,
2017-01-31,7.83, -10.16, -11.70, 1.95, 1.59, 7.08, repro,
2017-02-01,7.33, -10.64, -16.34, 1.95, 1.61, 7.07, repro,
2017-02-02,6.51, -9.75, -2.29, 1.96, 1.59, 7.13, repro,
2017-02-03,6.69, -9.23, -9.37, 1.97, 1.61, 7.28, repro,
2017-02-04,8.02, -11.27, -13.13, 1.91, 1.55, 6.93, repro,
2017-02-05,5.47, -10.36, 5.08, 1.92, 1.61, 7.13, repro,
2017-02-06,10.02, -11.82, -8.54, 1.95, 1.61, 7.09, repro,
2017-02-07,10.32, -6.22, 4.31, 1.97, 1.60, 7.21, repro,
2017-02-08,9.75, -10.67, 4.65, 1.94, 1.58, 7.05, repro,
2017-02-09,6.18, -8.78, -2.56, 1.94, 1.61, 7.09, repro,
2017-02-10,7.49, -11.04, -7.31, 1.90, 1.56, 6.97, repro,
2017-02-11,6.51, -11.15, -13.91, 1.96, 1.63, 7.11, repro,
2017-02-12,7.28, -10.28, -17.30, 1.93, 1.59, 7.03, repro,
2017-02-13,6.11, -10.01, -14.68, 1.91, 1.57, 6.95, repro,
2017-02-14,6.50, -11.20, -14.21, 1.90, 1.55, 6.88, repro,
2017-02-15,6.27, -9.23, -6.96, 1.92, 1.56, 6.92, repro,
2017-02-16,8.48, -9.62, -11.89, 2.00, 1.67, 7.39, repro,
2017-02-17,6.44, -11.91, -2.54, 1.92, 1.58, 7.02, repro,
2017-02-18,5.41, -11.75, -4.38, 1.88, 1.53, 6.78, repro,
2017-02-19,4.10, -10.98, -3.23, 1.94, 1.60, 7.06, repro,
2017-02-20,6.63, -9.65, -17.07, 1.91, 1.54, 6.90, repro,
2017-02-21,5.00, -9.80, -24.99, 1.94, 1.55, 6.99, repro,
2017-02-22,6.40, -10.25, -10.41, 1.89, 1.55, 6.87, repro,
2017-02-23,5.09, -10.63, -11.41, 1.93, 1.59, 7.03, repro,
2017-02-24,6.00, -10.79, -12.57, 1.93, 1.59, 7.05, repro,
2017-02-25,6.01, -11.42, -9.68, 2.11, 1.68, 7.51, repro,
2017-02-26,5.75, -11.72, -10.50, 1.90, 1.54, 6.82, repro,
2017-02-27,4.50, -12.27, -5.46, 1.97, 1.62, 7.16, repro,
2017-02-28,5.27, -11.89, -11.91, 1.89, 1.55, 6.89, repro,
2017-03-01,4.49, -11.54, -10.36, 1.90, 1.56, 6.93, repro,
2017-03-02,4.92, -11.16, -16.10, 1.91, 1.55, 6.88, repro,
2017-03-03,4.67, -12.12, -8.74, 1.94, 1.59, 6.97, repro,
2017-03-04,4.08, -12.15, -8.70, 1.95, 1.56, 7.12, repro,
2017-03-05,5.53, -11.88, 1.95, 1.91, 1.56, 6.94, repro,
2017-03-06,4.30, -11.96, -10.97, 1.97, 1.61, 7.15, repro,
2017-03-07,3.35, -12.21, -8.66, 1.93, 1.60, 6.99, repro,
2017-03-08,4.69, -11.63, -12.62, 1.90, 1.56, 6.89, repro,
2017-03-09,4.84, -11.77, -19.61, 1.93, 1.58, 6.91, repro,
2017-03-10,4.38, -12.42, -15.60, 1.89, 1.54, 6.82, repro,
2017-03-11,3.49, -12.34, -16.09, 1.93, 1.55, 7.03, repro,
2017-03-12,4.88, -11.04, -15.94, 1.91, 1.55, 6.95, repro,
2017-03-13,3.53, -11.94, -9.86, 1.98, 1.62, 7.07, repro,
2017-03-14,3.36, -12.21, -7.38, 1.92, 1.55, 6.92, repro,
2017-03-15,3.87, -12.41, -4.90, 1.90, 1.55, 6.92, repro,
2017-03-16,4.70, -12.42, -11.74, 1.94, 1.62, 7.02, repro,
2017-03-17,4.12, -12.93, -10.59, 1.90, 1.55, 6.87, repro,
2017-03-18,3.85, -13.27, -9.50, 1.90, 1.55, 6.93, repro,
2017-03-19,2.08, -13.96, -3.63, 1.89, 1.54, 6.89, repro,
2017-03-20,3.57, -12.77, -11.74, 1.90, 1.56, 6.93, repro,
2017-03-21,3.55, -11.32, -11.80, 1.95, 1.60, 7.19, repro,
2017-03-22,2.69, -14.45, -5.64, 1.96, 1.62, 7.12, repro,
2017-03-23,4.50, -12.27, -11.47, 1.96, 1.65, 7.11, repro,
2017-03-24,5.30, -11.34, -3.07, 1.93, 1.60, 6.99, repro,
2017-03-25,5.05, -12.03, -17.19, 1.90, 1.55, 6.89, repro,
2017-03-26,4.21, -13.67, -11.85, 1.91, 1.59, 6.97, repro,
2017-03-27,4.61, -15.03, -14.37, 1.88, 1.55, 6.85, repro,
2017-03-28,2.85, -12.50, -15.40, 1.91, 1.55, 6.90, repro,
2017-03-29,4.47, -13.37, -12.93, 1.96, 1.60, 7.10, repro,
2017-03-30,3.71, -12.07, -6.93, 1.90, 1.54, 6.83, repro,
2017-03-31,4.36, -14.12, -13.47, 1.93, 1.62, 7.12, repro,
2017-04-01,3.39, -14.25, -11.93, 1.88, 1.53, 6.80, repro,
2017-04-02,4.65, -14.05, -12.14, 1.92, 1.57, 6.89, repro,
2017-04-03,2.93, -13.65, -8.81, 1.90, 1.54, 6.84, repro,
2017-04-04,4.07, -13.51, -11.48, 1.89, 1.55, 6.87, repro,
2017-04-05,3.03, -13.39, -14.43, 1.90, 1.55, 6.84, repro,
2017-04-06,5.05, -13.32, -16.27, 1.89, 1.53, 6.85, repro,
2017-04-07,1.22, -13.13, -10.33, 1.92, 1.56, 6.96, repro,
2017-04-08,3.46, -12.84, -8.36, 2.00, 1.67, 7.36, repro,
2017-04-09,3.90, -13.85, -6.42, 1.94, 1.60, 7.05, repro,
2017-04-10,3.68, -14.58, -11.79, 1.92, 1.55, 6.93, repro,
2017-04-11,2.91, -13.01, -13.63, 1.89, 1.53, 6.80, repro,
2017-04-12,4.70, -12.23, -11.96, 1.94, 1.58, 7.07, repro,
2017-04-13,-0.16, -13.72, -0.76, 1.93, 1.59, 7.11, repro,
2017-04-14,4.74, -14.63, -14.34, 1.89, 1.54, 6.83, repro,
2017-04-15,3.72, -13.76, -17.91, 1.90, 1.55, 6.89, repro,
2017-04-16,3.72, -11.23, -12.66, 1.90, 1.54, 6.87, repro,
2017-04-17,6.23, -14.19, -11.71, 1.89, 1.54, 6.81, repro,
2017-04-18,4.29, -14.20, -19.05, 1.91, 1.58, 6.92, repro,
2017-04-19,3.52, -13.92, -14.99, 1.88, 1.54, 6.80, repro,
2017-04-20,3.21, -13.45, -16.97, 1.89, 1.55, 6.85, repro,
2017-04-21,4.33, -14.27, -15.17, 1.93, 1.59, 6.98, repro,
2017-04-22,2.74, -12.80, -15.70, 1.88, 1.53, 6.78, repro,
2017-04-23,2.15, -14.16, -12.37, 1.90, 1.54, 6.83, repro,
2017-04-24,1.70, -15.41, -9.83, 1.91, 1.55, 6.94, repro,
2017-04-25,4.57, -14.16, -13.17, 1.94, 1.56, 7.04, repro,
2017-04-26,2.84, -13.61, -11.29, 1.91, 1.55, 6.90, repro,
2017-04-27,2.97, -15.68, -13.97, 1.91, 1.56, 6.88, repro,
2017-04-28,2.17, -15.74, -16.21, 1.92, 1.58, 6.98, repro,
2017-04-29,2.84, -14.42, -18.57, 1.90, 1.54, 6.90, repro,
2017-04-30,4.53, -13.49, -18.81, 1.88, 1.54, 6.81, repro,
2017-05-01,0.82, -13.89, -10.53, 1.90, 1.54, 6.85, repro,
2017-05-02,2.02, -14.77, -10.97, 1.89, 1.53, 6.78, repro,
2017-05-03,1.66, -14.43, -14.63, 1.88, 1.52, 6.73, repro,
2017-05-04,2.57, -14.29, -17.73, 1.89, 1.53, 6.81, repro,
2017-05-05,2.33, -14.28, -10.28, 1.96, 1.62, 7.19, repro,
2017-05-06,2.17, -14.60, -14.46, 1.89, 1.53, 6.79, repro,
2017-05-07,2.44, -13.62, -16.72, 1.92, 1.55, 6.95, repro,
2017-05-08,1.73, -13.92, -16.44, 1.88, 1.52, 6.75, repro,
2017-05-09,1.88, -14.82, -17.44, 1.89, 1.54, 6.81, repro,
2017-05-10,1.48, -14.97, -13.56, 1.90, 1.54, 6.89, repro,
2017-05-11,3.50, -13.36, -21.98, 1.92, 1.58, 7.01, repro,
2017-05-12,1.80, -14.67, -15.15, 1.90, 1.54, 6.84, repro,
2017-05-13,3.03, -14.60, -17.30, 1.89, 1.52, 6.74, repro,
2017-05-14,1.35, -13.85, -11.14, 1.89, 1.54, 6.82, repro,
2017-05-15,1.07, -15.41, -8.16, 1.90, 1.55, 6.88, repro,
2017-05-16,3.01, -14.57, -15.45, 1.90, 1.54, 6.83, repro,
2017-05-17,3.19, -15.82, -9.17, 1.89, 1.54, 6.82, repro,
2017-05-18,1.35, -14.13, -11.63, 2.02, 1.72, 7.63, repro,
2017-05-19,3.14, -13.91, -23.11, 1.94, 1.56, 6.99, repro,
2017-05-20,3.24, -14.89, -9.63, 1.92, 1.55, 6.92, repro,
2017-05-21,1.88, -15.48, -9.31, 1.94, 1.56, 7.13, repro,
2017-05-22,1.95, -14.81, -13.76, 1.97, 1.55, 6.97, repro,
2017-05-23,1.81, -15.60, -11.37, 1.90, 1.54, 6.83, repro,
2017-05-24,3.04, -14.35, -9.03, 2.03, 1.61, 7.30, repro,
2017-05-25,2.37, -15.97, -5.07, 1.87, 1.54, 6.76, repro,
2017-05-26,1.94, -15.90, -11.17, 1.89, 1.53, 6.80, repro,
2017-05-27,1.41, -15.37, -9.48, 1.94, 1.60, 7.05, repro,
2017-05-28,3.02, -15.53, -14.70, 1.98, 1.56, 7.02, repro,
2017-05-29,2.07, -15.05, -12.67, 1.97, 1.64, 7.14, repro,
2017-05-30,1.45, -14.70, -8.39, 1.93, 1.58, 6.96, repro,
2017-05-31,2.71, -14.28, -10.23, 1.93, 1.60, 6.97, repro,
2017-06-01,3.35, -15.53, -12.24, 1.91, 1.57, 6.99, repro,
2017-06-02,3.03, -14.46, -9.90, 1.94, 1.59, 7.07, repro,
2017-06-03,1.26, -16.35, -5.04, 1.91, 1.56, 6.91, repro,
2017-06-04,2.34, -14.57, -7.53, 1.93, 1.60, 7.01, repro,
2017-06-05,1.52, -15.49, -6.84, 2.03, 1.66, 7.30, repro,
2017-06-06,3.14, -16.60, -6.41, 1.97, 1.66, 7.21, repro,
2017-06-07,2.05, -15.18, -5.99, 1.98, 1.62, 7.16, repro,
2017-06-08,3.71, -15.38, -5.61, 1.91, 1.55, 6.91, repro,
2017-06-09,2.06, -15.00, -8.37, 1.90, 1.55, 6.86, repro,
2017-06-10,2.86, -14.42, -3.50, 1.90, 1.55, 6.93, repro,
2017-06-11,4.22, -14.82, -7.17, 1.94, 1.59, 7.01, repro,
2017-06-12,2.30, -14.82, -4.10, 1.91, 1.56, 6.92, repro,
2017-06-13,2.41, -14.60, -6.30, 1.96, 1.61, 7.08, repro,
2017-06-14,2.20, -13.49, 0.64, 1.91, 1.56, 6.95, repro,
2017-06-15,0.49, -15.05, -4.16, 1.97, 1.61, 7.13, repro,
2017-06-16,1.47, -14.41, -6.37, 1.95, 1.64, 7.20, repro,
2017-06-17,2.85, -14.88, -6.37, 1.91, 1.55, 6.92, repro,
2017-06-18,2.23, -14.36, -5.36, 1.95, 1.61, 7.15, repro,
2017-06-19,2.86, -15.81, -6.26, 1.92, 1.56, 7.01, repro,
2017-06-20,1.18, -15.07, -3.29, 1.93, 1.60, 7.00, repro,
2017-06-21,0.84, -14.53, -2.61, 2.00, 1.69, 7.35, repro,
2017-06-22,3.19, -17.03, -4.62, 1.92, 1.57, 7.04, repro,
2017-06-23,2.48, -14.32, -9.84, 1.93, 1.61, 7.06, repro,
2017-06-24,3.66, -13.20, -11.41, 1.91, 1.56, 6.96, repro,
2017-06-25,2.56, -15.33, -10.52, 1.90, 1.55, 6.94, repro,
2017-06-26,1.42, -12.82, -8.31, 1.90, 1.54, 6.89, repro,
2017-06-27,2.32, -15.10, -9.35, 2.03, 1.72, 7.66, repro,
2017-06-28,3.05, -14.08, -8.61, 1.89, 1.55, 6.90, repro,
2017-06-29,2.64, -14.40, -4.47, 1.94, 1.61, 7.03, repro,
2017-06-30,1.82, -14.07, -6.97, 2.01, 1.65, 7.26, repro,
2017-07-01,1.79, -15.28, -6.16, 1.90, 1.55, 6.94, repro,
2017-07-02,2.25, -13.99, -12.31, 1.90, 1.56, 6.95, repro,
2017-07-03,1.67, -14.68, -6.53, 1.90, 1.56, 6.97, repro,
2017-07-04,3.21, -14.86, -5.42, 1.90, 1.55, 6.88, repro,
2017-07-05,3.22, -13.19, -15.53, 1.93, 1.56, 6.97, repro,
2017-07-06,2.48, -16.43, 1.63, 2.01, 1.59, 7.09, repro,
2017-07-07,2.62, -12.69, -10.46, 1.98, 1.55, 7.02, repro,
2017-07-08,3.67, -14.91, -3.84, 1.91, 1.55, 6.92, repro,
2017-07-09,2.16, -15.09, -10.54, 1.93, 1.59, 6.97, repro,
2017-07-10,2.81, -15.11, -4.69, 1.93, 1.57, 7.05, repro,
2017-07-11,2.27, -14.27, -7.21, 1.92, 1.56, 6.95, repro,
2017-07-12,1.10, -15.75, -3.80, 1.94, 1.58, 6.99, repro,
2017-07-13,3.34, -15.51, -6.59, 1.95, 1.61, 7.02, repro,
2017-07-14,2.30, -13.69, -12.86, 1.90, 1.56, 6.91, repro,
2017-07-15,1.80, -15.26, -4.86, 1.96, 1.60, 7.10, repro,
2017-07-16,3.03, -13.07, -10.72, 1.92, 1.56, 6.99, repro,
2017-07-17,2.82, -15.12, -0.50, 1.91, 1.55, 6.92, repro,
2017-07-18,1.99, -15.59, -4.69, 2.06, 1.67, 7.47, repro,
2017-07-19,1.64, -14.36, -4.88, 1.94, 1.57, 7.11, repro,
2017-07-20,1.46, -14.81, -8.46, 1.89, 1.55, 6.91, repro,
2017-07-21,3.05, -12.91, -17.61, 1.92, 1.57, 7.01, repro,
2017-07-22,2.02, -14.44, -13.68, 1.90, 1.55, 6.89, repro,
2017-07-23,0.93, -14.59, -3.27, 1.90, 1.55, 6.92, repro,
2017-07-24,2.28, -14.99, -5.00, 1.93, 1.59, 6.99, repro,
2017-07-25,3.88, -14.69, -13.31, 1.97, 1.58, 7.01, repro,
2017-07-26,1.82, -15.65, -9.70, 1.91, 1.56, 6.97, repro,
2017-07-27,1.38, -14.61, -12.87, 1.95, 1.62, 7.14, repro,
2017-07-28,0.30, -15.90, -4.23, 1.91, 1.56, 6.94, repro,
2017-07-29,0.92, -15.37, -8.18, 2.00, 1.61, 7.25, repro,
2017-07-30,1.53, -15.39, -5.81, 2.11, 1.78, 7.76, repro,
2017-07-31,3.85, -14.75, -10.77, 1.90, 1.56, 6.99, repro,
2017-08-01,2.33, -13.91, -8.01, 1.91, 1.56, 6.98, repro,
2017-08-02,2.50, -12.67, -18.30, 1.90, 1.55, 6.90, repro,
2017-08-03,0.74, -14.46, -6.41, 1.93, 1.57, 7.05, repro,
2017-08-04,2.22, -13.24, -14.13, 2.05, 1.67, 7.41, repro,
2017-08-05,2.18, -14.78, -12.11, 1.89, 1.55, 6.94, repro,
2017-08-06,1.39, -14.85, -10.20, 1.96, 1.57, 7.01, repro,
2017-08-07,2.81, -13.09, -10.55, 1.92, 1.57, 7.01, repro,
2017-08-08,1.71, -14.41, -7.45, 1.92, 1.59, 7.01, repro,
2017-08-09,2.90, -14.30, -11.41, 1.94, 1.57, 6.91, repro,
2017-08-10,2.67, -14.56, -11.20, 1.92, 1.57, 7.03, repro,
2017-08-11,1.21, -15.43, -3.48, 1.95, 1.59, 7.12, repro,
2017-08-12,1.31, -15.82, -11.13, 1.98, 1.64, 7.22, repro,
2017-08-13,2.50, -12.42, -13.53, 1.93, 1.59, 7.06, repro,
2017-08-14,2.80, -14.65, -0.51, 1.93, 1.58, 7.07, repro,
2017-08-15,2.46, -15.20, -9.58, 1.90, 1.55, 6.93, repro,
2017-08-16,2.57, -15.00, -4.42, 1.91, 1.57, 7.02, repro,
2017-08-17,2.58, -15.52, -10.20, 1.95, 1.61, 7.12, repro,
2017-08-18,3.00, -14.13, -7.13, 2.11, 1.69, 7.52, repro,
2017-08-19,2.39, -13.82, -9.70, 1.90, 1.54, 6.85, repro,
2017-08-20,2.83, -16.31, -9.10, 1.96, 1.65, 7.19, repro,
2017-08-21,1.16, -14.94, -10.97, 1.91, 1.56, 6.95, repro,
2017-08-22,3.77, -14.46, -12.39, 1.93, 1.57, 7.03, repro,
2017-08-23,2.65, -15.29, -4.10, 2.04, 1.76, 7.60, repro,
2017-08-24,2.42, -14.72, -9.86, 1.91, 1.58, 7.04, repro,
2017-08-25,1.04, -15.61, -6.37, 1.94, 1.58, 7.10, repro,
2017-08-26,2.44, -14.92, -9.74, 2.11, 1.64, 7.43, repro,
2017-08-27,2.96, -14.83, -14.63, 1.90, 1.55, 6.96, repro,
2017-08-28,1.00, -15.18, -9.38, 1.90, 1.55, 6.91, repro,
2017-08-29,1.00, -14.98, -5.90, 1.94, 1.60, 7.07, repro,
2017-08-30,2.33, -14.54, -7.90, 1.90, 1.56, 6.93, repro,
2017-08-31,2.40, -15.25, -10.56, 2.04, 1.68, 7.37, repro,
2017-09-01,2.18, -16.14, -2.15, 1.98, 1.64, 7.29, repro,
2017-09-02,3.03, -15.38, -1.07, 1.95, 1.56, 7.06, repro,
2017-09-03,2.36, -13.71, -4.04, 2.01, 1.61, 7.25, repro,
2017-09-04,2.03, -16.01, -11.42, 1.90, 1.55, 6.91, repro,
2017-09-05,1.50, -16.04, -8.67, 1.95, 1.58, 7.03, repro,
2017-09-06,3.42, -13.21, -7.33, 1.91, 1.57, 6.97, repro,
2017-09-07,0.65, -17.85, -1.07, 1.96, 1.62, 7.24, repro,
2017-09-08,1.43, -15.90, 3.99, 1.93, 1.58, 7.07, repro,
2017-09-09,2.75, -14.20, -8.05, 1.89, 1.54, 6.87, repro,
2017-09-10,1.75, -16.52, -1.44, 1.88, 1.56, 6.89, repro,
2017-09-11,2.40, -15.59, 3.40, 1.91, 1.57, 7.00, repro,
2017-09-12,2.31, -14.78, -13.74, 1.93, 1.60, 7.06, repro,
2017-09-13,1.72, -15.47, 3.59, 1.94, 1.62, 7.08, repro,
2017-09-14,1.90, -14.99, 0.04, 1.97, 1.67, 7.26, repro,
2017-09-15,2.20, -13.48, -9.80, 2.00, 1.61, 7.17, repro,
2017-09-16,1.48, -15.91, -2.30, 1.90, 1.58, 7.05, repro,
2017-09-17,0.76, -15.43, 0.10, 1.90, 1.57, 6.98, repro,
2017-09-18,2.13, -14.00, -3.20, 1.96, 1.61, 7.18, repro,
2017-09-19,2.05, -14.42, 3.30, 1.95, 1.61, 7.21, repro,
2017-09-20,3.33, -14.76, -1.96, 1.89, 1.55, 6.87, repro,
2017-09-21,0.50, -16.89, 0.55, 1.89, 1.56, 6.95, repro,
2017-09-22,0.74, -14.90, -2.69, 1.90, 1.56, 6.94, repro,
2017-09-23,1.91, -15.62, -1.55, 1.98, 1.58, 7.13, repro,
2017-09-24,2.74, -13.95, -6.48, 1.98, 1.67, 7.39, repro,
2017-09-25,0.91, -16.49, 2.20, 1.91, 1.56, 7.02, repro,
2017-09-26,2.45, -13.96, -1.51, 1.91, 1.56, 6.95, repro,
2017-09-27,1.22, -14.83, -2.75, 1.90, 1.57, 7.01, repro,
2017-09-28,2.80, -15.14, -8.91, 1.92, 1.56, 6.99, repro,
2017-09-29,1.93, -14.69, -8.35, 1.90, 1.56, 7.00, repro,
2017-09-30,3.54, -15.07, -1.86, 1.90, 1.57, 6.98, repro,
2017-10-01,3.45, -15.45, -4.05, 1.89, 1.57, 6.95, repro,
2017-10-02,-0.42, -15.92, 0.14, 1.95, 1.64, 7.14, repro,
2017-10-03,1.95, -14.93, -2.37, 1.90, 1.56, 6.93, repro,
2017-10-04,1.39, -16.15, -4.06, 1.97, 1.60, 7.24, repro,
2017-10-05,3.09, -13.98, -10.71, 1.99, 1.66, 7.26, repro,
2017-10-06,2.41, -14.14, -2.69, 1.91, 1.58, 7.03, repro,
2017-10-07,2.81, -14.02, -5.07, 1.95, 1.61, 7.11, repro,
2017-10-08,2.15, -15.14, -1.90, 1.90, 1.58, 7.03, repro,
2017-10-09,1.73, -15.15, -7.39, 1.92, 1.56, 6.98, repro,
2017-10-10,2.74, -16.11, -5.42, 1.92, 1.59, 7.08, repro,
2017-10-11,1.93, -14.36, -6.50, 1.98, 1.58, 7.09, repro,
2017-10-12,2.14, -13.62, -2.72, 1.98, 1.66, 7.28, repro,
2017-10-13,3.01, -14.61, -9.08, 1.90, 1.56, 6.93, repro,
2017-10-14,3.36, -14.64, -8.04, 1.91, 1.57, 6.98, repro,
2017-10-15,2.59, -14.63, -9.69, 1.91, 1.57, 6.95, repro,
2017-10-16,4.15, -14.40, -12.15, 1.91, 1.57, 7.01, repro,
2017-10-17,1.86, -14.45, -0.64, 1.94, 1.58, 7.08, repro,
2017-10-18,2.60, -14.83, -1.22, 1.98, 1.59, 7.17, repro,
2017-10-19,2.80, -15.13, -2.70, 1.93, 1.60, 7.09, repro,
2017-10-20,3.27, -17.63, -2.46, 1.94, 1.61, 7.13, repro,
2017-10-21,2.44, -15.71, 6.69, 2.03, 1.66, 7.48, repro,
2017-10-22,3.82, -14.03, -8.28, 1.97, 1.61, 7.26, repro,
2017-10-23,4.16, -13.11, -14.17, 1.93, 1.60, 7.05, repro,
2017-10-24,3.16, -13.83, -9.14, 1.89, 1.55, 6.88, repro,
