PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P648
Station name,CraterMarkCS2006
Begin Date, 2006-12-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8000157920 North Latitude, -119.0192127039 East Longitude, 2572.39796 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-18,-1.11, -3.96, 39.28, 1.97, 1.61, 7.95, suppf,
2020-12-19,-0.84, -3.30, 35.04, 1.97, 1.64, 8.10, suppf,
2020-12-20,-1.78, -2.49, 38.31, 1.97, 1.61, 7.99, suppf,
2020-12-21,-0.15, -3.42, 39.54, 2.37, 1.84, 9.08, suppf,
2020-12-22,-1.40, -0.83, 47.57, 2.04, 1.71, 8.53, suppf,
2020-12-23,-1.35, -3.13, 38.20, 2.00, 1.72, 8.24, suppf,
2020-12-24,-0.98, -3.66, 32.20, 2.04, 1.73, 8.53, suppf,
2020-12-25,-2.78, -2.51, 41.48, 2.03, 1.69, 8.21, suppf,
2020-12-26,-2.29, -5.04, 32.71, 1.91, 1.60, 7.84, suppf,
2020-12-27,-1.99, -3.61, 37.91, 1.96, 1.58, 7.80, suppf,
2020-12-28,-2.19, -3.54, 41.10, 2.00, 1.64, 8.04, suppf,
2020-12-29,-3.43, -3.28, 32.31, 1.96, 1.66, 8.16, suppf,
2020-12-30,-1.71, -3.96, 39.13, 1.96, 1.60, 7.94, suppf,
2020-12-31,0.46, 1.33, 34.63, 2.24, 1.82, 9.16, suppf,
2021-01-01,-1.54, -3.62, 37.76, 1.94, 1.60, 7.87, suppf,
2021-01-02,-0.29, -1.28, 44.59, 1.95, 1.60, 7.95, suppf,
2021-01-03,-1.12, -4.51, 44.56, 1.97, 1.66, 8.21, suppf,
2021-01-04,-0.35, -4.55, 43.78, 2.04, 1.66, 8.06, suppf,
2021-01-05,-1.59, -1.79, 45.39, 1.97, 1.61, 8.11, suppf,
2021-01-06,-2.27, -4.62, 43.83, 2.05, 1.70, 8.28, suppf,
2021-01-07,-1.84, -3.20, 39.91, 1.93, 1.59, 7.81, suppf,
2021-01-08,-1.05, -2.01, 38.64, 2.01, 1.63, 8.03, suppf,
2021-01-09,-1.54, -2.44, 39.33, 1.98, 1.63, 8.12, suppf,
2021-01-10,-1.72, -3.20, 38.40, 1.93, 1.60, 7.88, suppf,
2021-01-11,-0.92, -2.76, 31.39, 2.08, 1.70, 8.50, suppf,
2021-01-12,-1.18, -4.26, 40.10, 1.93, 1.58, 7.83, suppf,
2021-01-13,-1.46, -3.23, 45.36, 1.98, 1.63, 8.05, suppf,
2021-01-14,-2.07, -2.69, 39.33, 1.93, 1.60, 7.88, suppf,
2021-01-15,-1.87, -1.67, 41.38, 1.99, 1.65, 8.14, suppf,
2021-01-16,-1.76, -1.72, 36.31, 1.97, 1.60, 7.90, suppf,
2021-01-17,-1.34, -3.18, 38.70, 1.94, 1.57, 7.79, suppf,
2021-01-18,-2.23, -3.03, 39.40, 2.02, 1.63, 8.06, suppf,
2021-01-19,-0.49, -2.79, 42.03, 2.00, 1.61, 7.88, suppf,
2021-01-20,-2.20, -2.35, 40.13, 1.98, 1.62, 7.97, suppf,
2021-01-21,-1.89, -4.05, 44.23, 2.03, 1.69, 8.35, suppf,
2021-01-22,-2.37, -1.10, 45.73, 1.98, 1.60, 7.92, suppf,
2021-01-23,-2.42, -2.84, 44.43, 1.91, 1.56, 7.62, suppf,
2021-01-24,-2.06, -2.82, 38.91, 2.14, 1.77, 8.85, suppf,
2021-01-25,-2.94, -2.40, 49.16, 1.93, 1.58, 7.84, suppf,
2021-01-26,-3.08, -2.90, 44.40, 1.88, 1.55, 7.57, suppf,
2021-01-27,-4.49, -1.62, 34.90, 1.88, 1.53, 7.54, suppf,
2021-01-28,-3.48, -3.13, 32.63, 1.95, 1.62, 7.87, suppf,
2021-01-29,-3.27, -2.95, 35.90, 1.91, 1.56, 7.68, suppf,
2021-01-30,-2.49, -2.90, 46.27, 1.94, 1.58, 7.83, suppf,
2021-01-31,-2.34, -3.29, 37.57, 1.94, 1.59, 7.84, suppf,
2021-02-01,1.12, -3.36, 30.99, 1.90, 1.58, 7.79, suppf,
2021-02-02,-4.19, -3.24, 27.16, 2.00, 1.65, 8.11, suppf,
2021-02-03,-5.14, -3.95, 31.36, 1.93, 1.60, 7.93, suppf,
2021-02-04,-2.51, -2.60, 35.78, 1.89, 1.56, 7.74, suppf,
2021-02-05,-2.16, -2.56, 30.93, 1.99, 1.65, 8.28, suppf,
2021-02-06,-2.77, -3.53, 39.55, 2.03, 1.64, 8.15, suppf,
2021-02-07,-2.99, -3.35, 38.61, 2.12, 1.72, 8.42, suppf,
2021-02-08,-2.21, -1.93, 35.24, 1.96, 1.64, 8.03, suppf,
2021-02-09,-2.31, -3.07, 31.76, 1.95, 1.60, 7.95, suppf,
2021-02-10,-2.42, -3.03, 32.01, 1.97, 1.59, 7.89, suppf,
2021-02-11,-3.79, -1.44, 33.02, 3.36, 2.71, 15.08, suppf,
2021-02-12,-4.36, -2.92, 36.27, 1.95, 1.61, 7.90, suppf,
2021-02-13,-2.92, -3.86, 39.87, 1.95, 1.60, 7.88, suppf,
2021-02-14,-1.73, -3.60, 30.27, 1.92, 1.55, 7.69, suppf,
2021-02-15,-0.59, 1.51, 45.66, 1.96, 1.66, 8.13, suppf,
2021-02-16,-1.47, 0.46, 45.71, 1.97, 1.63, 8.04, suppf,
2021-02-17,-1.87, -3.24, 36.69, 1.93, 1.60, 7.86, suppf,
2021-02-18,-2.45, -3.30, 31.52, 2.03, 1.67, 8.19, suppf,
2021-02-19,-2.35, 1.82, 36.50, 2.01, 1.61, 8.11, suppf,
2021-02-20,-3.95, -5.93, 36.41, 2.00, 1.67, 8.23, suppf,
2021-02-21,-2.18, -3.45, 30.53, 1.91, 1.56, 7.69, suppf,
2021-02-22,-2.06, -3.40, 35.89, 1.92, 1.57, 7.78, suppf,
2021-02-23,-1.84, -2.85, 37.23, 1.94, 1.59, 7.87, suppf,
2021-02-24,-2.94, -3.89, 31.70, 2.08, 1.72, 8.58, suppf,
2021-02-25,-2.15, -4.32, 33.25, 1.93, 1.61, 8.03, suppf,
2021-02-26,-3.33, -3.22, 41.52, 1.97, 1.66, 8.28, suppf,
2021-02-27,-2.50, -3.56, 39.67, 2.02, 1.70, 8.41, suppf,
2021-02-28,-3.21, -3.47, 41.58, 1.91, 1.60, 7.93, suppf,
2021-03-01,-2.50, -4.75, 36.69, 1.98, 1.63, 8.10, suppf,
2021-03-02,-2.30, -4.21, 35.68, 2.02, 1.63, 8.11, suppf,
2021-03-03,-3.84, -3.82, 39.39, 1.94, 1.61, 7.99, suppf,
2021-03-04,-3.69, -3.95, 37.70, 2.00, 1.64, 8.11, suppf,
2021-03-05,-3.29, -4.01, 28.56, 2.05, 1.72, 8.77, suppf,
2021-03-06,-4.64, -2.95, 39.76, 2.05, 1.71, 8.45, suppf,
2021-03-07,-2.54, -3.92, 33.05, 2.02, 1.66, 8.24, suppf,
2021-03-08,-4.52, -4.14, 33.69, 2.06, 1.65, 8.48, suppf,
2021-03-09,-2.01, -2.94, 39.20, 1.95, 1.64, 8.08, suppf,
2021-03-10,-2.41, -3.71, 35.61, 1.87, 1.58, 7.72, suppf,
2021-03-11,-3.25, -3.95, 33.75, 1.90, 1.57, 7.76, suppf,
2021-03-12,-3.51, -2.79, 23.36, 1.98, 1.66, 8.15, suppf,
2021-03-13,-2.48, -3.88, 30.92, 2.01, 1.70, 8.32, suppf,
2021-03-14,-3.84, -3.39, 32.62, 1.95, 1.60, 7.97, suppf,
2021-03-15,-3.55, -3.53, 33.41, 1.89, 1.59, 7.84, suppf,
2021-03-16,-3.56, -5.03, 36.39, 1.98, 1.65, 7.90, suppf,
2021-03-17,-3.82, -4.59, 35.29, 1.91, 1.61, 7.90, suppf,
2021-03-18,-3.06, -2.47, 50.94, 2.01, 1.70, 8.26, suppf,
2021-03-19,-3.80, -3.19, 21.88, 1.98, 1.70, 8.36, suppf,
2021-03-20,-3.84, -5.19, 29.39, 1.98, 1.65, 8.12, suppf,
2021-03-21,-3.70, -3.52, 33.36, 1.97, 1.65, 8.12, suppf,
2021-03-22,-3.93, -3.68, 39.60, 2.08, 1.78, 8.67, suppf,
2021-03-23,-3.51, -2.91, 36.26, 1.92, 1.61, 7.94, suppf,
2021-03-24,-3.00, -3.96, 42.40, 2.00, 1.68, 8.22, suppf,
2021-03-25,-3.43, -3.93, 38.13, 1.93, 1.63, 8.07, suppf,
2021-03-26,-2.97, -4.29, 28.13, 1.92, 1.61, 7.96, suppf,
2021-03-27,-3.33, -3.61, 36.19, 2.06, 1.69, 8.48, suppf,
2021-03-28,-3.77, -3.42, 31.78, 1.98, 1.65, 8.13, suppf,
2021-03-29,-3.44, -2.97, 31.97, 1.90, 1.60, 7.84, suppf,
2021-03-30,-1.68, -3.14, 36.66, 1.96, 1.67, 8.11, suppf,
2021-03-31,-3.60, -2.82, 37.29, 1.97, 1.66, 8.12, suppf,
2021-04-01,-4.24, -4.04, 31.91, 2.03, 1.67, 8.28, suppf,
2021-04-02,-3.43, -3.58, 37.67, 1.95, 1.64, 8.09, suppf,
2021-04-03,-2.13, -2.86, 32.66, 2.01, 1.71, 8.32, suppf,
2021-04-04,-3.91, -2.11, 31.98, 2.02, 1.75, 8.49, suppf,
2021-04-05,-4.74, -1.27, 48.81, 1.98, 1.70, 8.35, suppf,
2021-04-06,-2.61, -3.44, 39.87, 1.96, 1.70, 8.24, suppf,
2021-04-07,-5.67, -3.36, 43.42, 2.04, 1.72, 8.49, suppf,
2021-04-08,2.31, 3.18, 48.91, 2.09, 1.81, 8.70, suppf,
2021-04-09,-3.75, -3.12, 40.74, 2.02, 1.70, 8.26, suppf,
2021-04-10,-3.45, -3.87, 44.02, 2.04, 1.73, 8.48, suppf,
2021-04-11,-2.69, -2.06, 36.27, 1.95, 1.68, 8.23, suppf,
2021-04-12,-3.03, -2.86, 35.52, 1.93, 1.69, 8.07, suppf,
2021-04-13,-3.84, -3.10, 47.66, 1.95, 1.71, 8.15, suppf,
2021-04-14,-4.19, -1.66, 42.18, 1.96, 1.68, 8.00, suppf,
2021-04-15,-3.14, -3.45, 38.46, 1.93, 1.66, 7.87, suppf,
2021-04-16,-2.93, -1.94, 42.50, 1.93, 1.67, 7.95, suppf,
2021-04-17,-4.27, -3.01, 42.06, 1.96, 1.67, 8.06, suppf,
2021-04-18,-3.42, -2.53, 41.96, 1.94, 1.67, 7.98, suppf,
2021-04-19,-3.79, -2.63, 41.90, 1.96, 1.72, 8.10, suppf,
2021-04-20,-2.64, -1.80, 41.29, 1.95, 1.72, 8.16, suppf,
2021-04-21,-4.10, -4.45, 47.52, 1.94, 1.65, 7.96, suppf,
2021-04-22,-2.97, -1.51, 51.04, 1.96, 1.77, 8.20, suppf,
2021-04-23,-4.19, -2.79, 48.00, 1.96, 1.77, 8.29, suppf,
2021-04-24,-5.53, -1.72, 44.07, 1.93, 1.64, 8.15, suppf,
2021-04-25,-3.48, -4.01, 55.86, 1.96, 1.66, 8.02, suppf,
2021-04-26,-2.49, -1.79, 49.71, 1.86, 1.58, 7.61, suppf,
2021-04-27,-3.10, -2.52, 42.40, 1.94, 1.67, 8.03, suppf,
2021-04-28,-3.95, -2.61, 44.41, 2.05, 1.80, 8.52, suppf,
2021-04-29,-3.87, -1.41, 31.51, 2.44, 1.98, 9.87, suppf,
2021-04-30,-3.98, -0.55, 40.15, 1.98, 1.73, 8.22, suppf,
2021-05-01,-4.27, -0.36, 42.70, 1.91, 1.61, 7.84, suppf,
2021-05-02,-3.24, -2.58, 46.14, 1.95, 1.66, 8.12, suppf,
2021-05-03,-2.99, -2.81, 45.22, 1.95, 1.66, 8.07, suppf,
2021-05-04,-3.67, -1.59, 44.12, 1.96, 1.65, 8.05, suppf,
2021-05-05,-3.47, -2.05, 43.98, 2.02, 1.71, 8.27, suppf,
2021-05-06,-6.65, -2.15, 39.53, 2.04, 1.71, 8.29, suppf,
2021-05-07,-2.77, -2.11, 45.11, 2.04, 1.67, 8.20, suppf,
2021-05-08,-4.63, -1.89, 39.51, 2.08, 1.74, 8.50, suppf,
2021-05-09,-3.11, -1.06, 40.56, 1.99, 1.65, 8.03, suppf,
2021-05-10,-4.37, -1.92, 40.88, 1.94, 1.61, 7.90, suppf,
2021-05-11,-4.44, -1.42, 38.98, 1.98, 1.67, 8.10, suppf,
2021-05-12,-4.42, -2.35, 39.97, 1.95, 1.66, 7.97, suppf,
2021-05-13,-3.96, -2.32, 27.99, 2.02, 1.69, 8.45, suppf,
2021-05-14,-4.87, -3.10, 29.00, 2.11, 1.81, 8.72, suppf,
2021-05-15,-4.45, -1.94, 35.32, 1.97, 1.65, 8.07, suppf,
2021-05-16,-3.48, -2.69, 37.66, 1.95, 1.65, 8.10, suppf,
2021-05-17,-4.83, -0.85, 39.27, 1.94, 1.66, 8.20, suppf,
2021-05-18,-3.60, -2.78, 36.91, 2.08, 1.81, 8.66, suppf,
2021-05-19,-4.58, 1.04, 40.07, 1.99, 1.67, 8.14, suppf,
2021-05-20,-6.85, -2.57, 43.19, 2.05, 1.75, 8.55, suppf,
2021-05-21,-3.79, -3.42, 36.08, 1.99, 1.69, 8.14, suppf,
2021-05-22,-4.37, -3.13, 36.60, 2.17, 1.85, 8.90, suppf,
2021-05-23,-2.88, -0.54, 29.71, 1.93, 1.63, 8.00, suppf,
2021-05-24,-3.14, -0.27, 28.44, 1.98, 1.67, 8.23, suppf,
2021-05-25,-2.43, 1.01, 47.14, 2.05, 1.81, 8.95, suppf,
2021-05-26,-3.47, -1.42, 39.44, 1.96, 1.70, 8.27, suppf,
2021-05-27,-3.67, -2.72, 41.85, 2.17, 1.91, 9.27, suppf,
2021-05-28,-2.34, -0.68, 38.88, 2.29, 2.00, 9.98, suppf,
2021-05-29,-2.70, -0.56, 35.00, 2.00, 1.77, 8.61, suppf,
2021-05-30,-3.20, -1.14, 42.25, 2.30, 1.99, 9.83, suppf,
2021-05-31,-3.85, -2.02, 36.72, 2.41, 2.04, 10.19, suppf,
2021-06-01,-2.79, -0.64, 42.86, 2.31, 1.89, 9.60, suppf,
2021-06-02,-3.79, 0.74, 35.63, 2.04, 1.81, 8.80, suppf,
2021-06-03,-2.54, -0.50, 47.12, 2.13, 1.89, 9.15, suppf,
2021-06-04,-6.72, -0.99, 48.47, 2.51, 2.13, 10.64, suppf,
2021-06-05,-2.88, -2.61, 39.12, 2.61, 2.21, 10.97, suppf,
2021-06-06,-2.12, -0.78, 45.84, 1.98, 1.73, 8.40, suppf,
2021-06-07,-1.72, -0.94, 43.35, 1.96, 1.71, 8.34, suppf,
2021-06-08,-2.64, -4.11, 44.30, 2.08, 1.81, 9.02, suppf,
2021-06-09,-4.73, -2.21, 35.78, 2.02, 1.78, 8.73, suppf,
2021-06-10,-5.67, 0.58, 40.52, 2.29, 2.05, 9.34, suppf,
2021-06-11,-2.72, -0.49, 42.52, 2.15, 1.85, 8.72, suppf,
2021-06-12,-3.89, -1.31, 46.80, 2.16, 1.81, 9.07, suppf,
2021-06-13,-2.59, 1.70, 37.86, 2.01, 1.71, 8.45, suppf,
2021-06-14,-5.77, 2.02, 40.76, 2.04, 1.83, 8.85, suppf,
2021-06-15,-5.51, -2.34, 42.46, 2.10, 1.80, 8.90, suppf,
2021-06-16,-2.52, 0.86, 36.54, 2.05, 1.77, 8.68, suppf,
2021-06-17,-4.31, 0.75, 37.32, 2.07, 1.79, 8.77, suppf,
2021-06-18,-1.86, 0.16, 29.97, 2.08, 1.82, 8.92, suppf,
2021-06-19,2.69, -7.26, 39.46, 1.89, 1.58, 7.72, suppf,
2021-06-20,3.24, -5.12, 45.27, 1.86, 1.54, 7.53, suppf,
2021-06-21,1.89, -4.95, 48.93, 1.87, 1.60, 7.73, suppf,
2021-06-22,1.70, -5.97, 49.47, 1.89, 1.59, 7.63, suppf,
2021-06-23,-0.01, -5.11, 46.53, 1.91, 1.60, 7.73, suppf,
2021-06-24,2.25, -4.66, 43.38, 2.10, 1.77, 8.67, suppf,
2021-06-25,1.29, -4.69, 43.89, 1.93, 1.59, 7.73, suppf,
2021-06-26,1.99, -4.75, 43.97, 1.89, 1.58, 7.62, suppf,
2021-06-27,1.26, -4.93, 46.31, 1.89, 1.58, 7.60, suppf,
2021-06-28,1.05, -6.02, 46.23, 2.00, 1.69, 8.07, suppf,
2021-06-29,3.12, -5.95, 40.55, 1.94, 1.64, 7.90, suppf,
2021-06-30,3.52, -6.09, 38.91, 1.92, 1.60, 7.78, suppf,
2021-07-01,1.48, -5.69, 45.92, 1.92, 1.62, 7.81, suppf,
2021-07-02,2.45, -3.17, 41.63, 1.94, 1.64, 7.92, suppf,
2021-07-03,2.00, -5.87, 39.89, 1.97, 1.60, 7.88, suppf,
2021-07-04,-1.50, -2.41, 44.28, 1.94, 1.63, 7.87, suppf,
2021-07-05,1.65, -4.29, 38.13, 1.99, 1.68, 8.09, suppf,
2021-07-06,2.21, -5.94, 42.69, 1.93, 1.66, 7.97, suppf,
2021-07-07,0.99, -3.87, 41.09, 1.89, 1.58, 7.56, suppf,
2021-07-08,-0.24, -5.83, 47.14, 1.91, 1.59, 7.70, suppf,
2021-07-09,0.47, -5.68, 49.82, 1.99, 1.66, 7.97, suppf,
2021-07-10,3.24, -4.72, 45.43, 1.91, 1.60, 7.72, suppf,
2021-07-11,1.03, -5.08, 49.96, 2.07, 1.70, 8.33, suppf,
2021-07-12,0.27, -7.49, 52.98, 1.91, 1.60, 7.74, suppf,
2021-07-13,1.73, -4.16, 51.88, 1.88, 1.57, 7.56, suppf,
2021-07-14,1.78, -5.87, 46.96, 1.90, 1.60, 7.72, suppf,
2021-07-15,3.06, -4.06, 41.28, 1.96, 1.64, 7.96, suppf,
2021-07-16,0.34, -8.99, 37.78, 2.06, 1.72, 8.35, suppf,
2021-07-17,0.62, -5.55, 38.87, 1.95, 1.61, 7.84, suppf,
2021-07-18,1.28, -6.36, 35.97, 1.95, 1.59, 7.79, suppf,
2021-07-19,1.25, -4.32, 46.18, 1.93, 1.62, 7.83, suppf,
2021-07-20,0.40, -6.04, 41.88, 1.92, 1.59, 7.70, suppf,
2021-07-21,1.92, -5.36, 40.05, 1.91, 1.58, 7.72, suppf,
2021-07-22,-0.41, -5.55, 40.43, 1.96, 1.60, 7.73, suppf,
2021-07-23,0.52, -5.84, 49.51, 1.93, 1.61, 7.70, suppf,
2021-07-24,1.94, -6.54, 48.63, 1.91, 1.63, 7.80, suppf,
2021-07-25,2.34, -3.95, 43.38, 1.89, 1.57, 7.56, suppf,
2021-07-26,-1.18, -3.13, 40.79, 2.08, 1.71, 8.45, suppf,
2021-07-27,2.57, -4.75, 44.54, 1.92, 1.59, 7.77, suppf,
2021-07-28,2.80, -5.20, 32.30, 1.91, 1.61, 7.70, suppf,
2021-07-29,0.91, -5.07, 43.49, 1.89, 1.56, 7.54, suppf,
2021-07-30,2.07, -4.71, 41.31, 1.95, 1.61, 7.65, suppf,
2021-07-31,1.21, -4.96, 36.47, 1.97, 1.65, 7.98, suppf,
2021-08-01,2.12, -5.33, 37.53, 1.91, 1.61, 7.77, suppf,
2021-08-02,2.71, -4.89, 36.13, 1.91, 1.61, 7.71, suppf,
2021-08-03,1.26, -5.27, 38.91, 1.89, 1.58, 7.56, suppf,
2021-08-04,1.29, -3.95, 39.50, 1.90, 1.58, 7.63, suppf,
2021-08-05,-0.37, -5.94, 45.38, 1.90, 1.57, 7.60, suppf,
2021-08-06,2.51, -5.18, 38.24, 1.95, 1.59, 7.81, suppf,
2021-08-07,1.67, -4.81, 46.58, 1.88, 1.55, 7.41, suppf,
2021-08-08,1.01, -4.50, 47.82, 1.91, 1.59, 7.73, suppf,
2021-08-09,0.82, -5.95, 46.62, 1.89, 1.58, 7.56, suppf,
2021-08-10,1.89, -4.20, 45.67, 2.01, 1.71, 8.00, suppf,
2021-08-11,2.47, -4.30, 43.66, 1.88, 1.56, 7.46, suppf,
2021-08-12,0.87, -4.44, 48.85, 1.89, 1.56, 7.51, suppf,
2021-08-13,-0.22, -3.78, 34.69, 2.11, 1.72, 8.31, suppf,
2021-08-14,1.59, -4.12, 42.17, 2.05, 1.65, 8.02, suppf,
2021-08-15,1.89, -5.12, 45.08, 1.89, 1.57, 7.52, suppf,
2021-08-16,3.75, -3.89, 38.51, 1.88, 1.57, 7.49, suppf,
2021-08-17,2.67, -4.99, 51.78, 1.95, 1.61, 7.84, suppf,
2021-08-18,2.29, -5.10, 52.53, 1.92, 1.58, 7.59, suppf,
2021-08-19,0.09, -5.38, 46.85, 1.91, 1.59, 7.55, suppf,
2021-08-20,1.42, -3.86, 44.31, 1.88, 1.55, 7.43, suppf,
2021-08-21,0.45, -5.07, 48.83, 1.92, 1.62, 7.84, suppf,
2021-08-22,1.07, -3.85, 49.00, 1.90, 1.59, 7.62, suppf,
2021-08-23,2.62, -3.33, 42.41, 1.88, 1.58, 7.53, suppf,
2021-08-24,2.01, -4.97, 53.67, 1.88, 1.56, 7.47, suppf,
2021-08-25,3.30, -2.44, 49.59, 1.90, 1.57, 7.53, suppf,
2021-08-26,1.14, -5.39, 40.63, 1.88, 1.55, 7.45, suppf,
2021-08-27,-0.24, -5.41, 42.84, 1.89, 1.56, 7.51, suppf,
2021-08-28,2.28, -4.48, 40.91, 1.90, 1.57, 7.54, suppf,
2021-08-29,1.51, -4.44, 43.74, 1.88, 1.57, 7.50, suppf,
2021-08-30,2.26, -5.66, 51.13, 1.92, 1.60, 7.66, suppf,
2021-08-31,0.76, -5.91, 52.82, 1.89, 1.57, 7.55, suppf,
2021-09-01,0.11, -5.44, 46.36, 1.89, 1.56, 7.48, suppf,
2021-09-02,1.97, -4.52, 43.74, 1.92, 1.60, 7.69, suppf,
2021-09-03,1.02, -4.59, 47.42, 1.96, 1.61, 7.81, suppf,
2021-09-04,0.80, -5.09, 42.49, 2.02, 1.58, 7.98, suppf,
2021-09-05,2.05, -4.51, 42.08, 2.00, 1.61, 7.85, suppf,
2021-09-06,1.84, -4.24, 44.41, 1.92, 1.59, 7.57, suppf,
2021-09-07,0.85, -4.04, 46.15, 2.08, 1.72, 8.14, suppf,
2021-09-08,2.26, -4.64, 48.69, 1.90, 1.58, 7.59, suppf,
2021-09-09,0.67, -3.62, 52.19, 1.93, 1.63, 7.81, suppf,
2021-09-10,6.37, 2.66, 39.03, 1.92, 1.60, 7.78, suppf,
2021-09-11,2.48, -5.28, 61.61, 2.02, 1.73, 8.24, suppf,
2021-09-12,0.41, -5.13, 46.05, 1.91, 1.58, 7.68, suppf,
2021-09-13,1.11, -5.51, 51.53, 1.90, 1.61, 7.74, suppf,
2021-09-14,1.25, -3.93, 46.48, 1.89, 1.57, 7.56, suppf,
2021-09-15,1.91, -5.13, 53.16, 1.94, 1.61, 7.72, suppf,
2021-09-16,0.56, -5.51, 51.73, 1.90, 1.60, 7.68, suppf,
2021-09-17,0.66, -4.86, 48.79, 1.89, 1.55, 7.49, suppf,
2021-09-18,0.12, -4.82, 54.12, 1.88, 1.56, 7.49, suppf,
2021-09-19,1.59, -3.03, 45.80, 1.90, 1.57, 7.59, suppf,
2021-09-20,0.30, -3.97, 47.88, 1.88, 1.55, 7.46, suppf,
2021-09-21,0.35, -4.68, 46.26, 1.87, 1.54, 7.39, suppf,
2021-09-22,1.23, -5.61, 46.46, 1.91, 1.56, 7.54, suppf,
2021-09-23,0.30, -4.78, 47.30, 1.88, 1.56, 7.47, suppf,
2021-09-24,0.93, -3.83, 45.02, 2.02, 1.68, 8.03, suppf,
2021-09-25,1.53, -4.53, 47.50, 1.96, 1.60, 7.70, suppf,
2021-09-26,-0.72, -4.93, 54.33, 1.97, 1.60, 7.74, suppf,
2021-09-27,1.50, -6.60, 49.86, 1.89, 1.55, 7.48, suppf,
2021-09-28,-1.29, -5.40, 46.29, 1.89, 1.56, 7.53, suppf,
2021-09-29,0.45, -4.47, 54.80, 1.87, 1.55, 7.46, suppf,
2021-09-30,0.85, -4.49, 49.69, 1.90, 1.56, 7.55, suppf,
2021-10-01,0.93, -4.67, 47.12, 1.89, 1.55, 7.48, suppf,
2021-10-02,0.44, -4.73, 48.02, 1.88, 1.55, 7.45, suppf,
2021-10-03,1.40, -4.54, 52.16, 1.89, 1.56, 7.50, suppf,
2021-10-04,-0.16, -4.90, 47.11, 1.93, 1.55, 7.49, suppf,
2021-10-05,0.34, -4.58, 50.42, 1.87, 1.55, 7.45, suppf,
2021-10-06,-1.30, -8.81, 54.90, 1.92, 1.59, 7.75, suppf,
2021-10-07,0.73, -6.28, 52.04, 1.89, 1.55, 7.53, suppf,
2021-10-08,-1.30, -6.32, 46.33, 1.87, 1.56, 7.51, suppf,
2021-10-09,1.46, -6.02, 51.07, 1.87, 1.54, 7.38, suppf,
2021-10-10,0.44, -4.71, 51.17, 1.88, 1.54, 7.44, suppf,
2021-10-11,0.39, -4.28, 60.63, 1.88, 1.55, 7.43, suppf,
2021-10-12,1.52, -6.30, 49.65, 1.91, 1.58, 7.55, suppf,
2021-10-13,0.09, -5.81, 57.85, 1.90, 1.58, 7.63, suppf,
2021-10-14,0.06, -5.01, 55.13, 1.87, 1.54, 7.42, suppf,
2021-10-15,0.58, -4.92, 48.47, 1.87, 1.54, 7.38, suppf,
2021-10-16,0.18, -4.57, 46.34, 1.87, 1.54, 7.40, suppf,
2021-10-17,2.15, -4.37, 48.87, 1.94, 1.59, 7.70, suppf,
2021-10-18,-0.75, -2.89, 51.98, 1.92, 1.59, 7.66, suppf,
2021-10-19,0.82, -5.57, 46.11, 1.94, 1.60, 7.63, suppf,
2021-10-20,0.80, -3.47, 48.52, 1.91, 1.62, 7.70, suppf,
2021-10-21,-0.48, -6.61, 46.84, 1.96, 1.65, 7.91, suppf,
2021-10-22,-2.42, -2.25, 53.53, 1.99, 1.61, 7.77, suppf,
2021-10-23,0.01, 0.46, 55.86, 1.89, 1.60, 7.70, suppf,
2021-10-24,-1.24, -3.35, 48.43, 1.95, 1.63, 7.92, suppf,
2021-10-25,-1.84, -6.58, 41.98, 1.89, 1.56, 7.53, suppf,
2021-10-26,1.08, -5.37, 54.45, 1.96, 1.60, 7.73, suppf,
2021-10-27,1.18, -5.03, 42.06, 1.94, 1.57, 7.65, suppf,
2021-10-28,0.52, -5.28, 39.91, 1.93, 1.56, 7.59, suppf,
2021-10-29,1.75, -4.24, 43.28, 1.94, 1.57, 7.71, suppf,
2021-10-30,-1.21, -6.49, 51.71, 1.93, 1.56, 7.67, suppf,
2021-10-31,1.97, -2.91, 55.03, 1.92, 1.55, 7.58, suppf,
2021-11-01,1.77, -3.55, 42.88, 1.98, 1.61, 7.89, suppf,
2021-11-02,1.66, -4.58, 38.79, 2.06, 1.67, 8.27, suppf,
2021-11-03,0.38, -4.88, 39.94, 1.93, 1.55, 7.63, suppf,
2021-11-04,-1.65, -3.34, 50.97, 1.93, 1.57, 7.71, suppf,
2021-11-05,1.03, -3.63, 49.00, 1.94, 1.59, 7.70, suppf,
2021-11-06,-0.42, -6.04, 47.52, 1.94, 1.57, 7.68, suppf,
2021-11-07,-0.65, -6.56, 46.66, 1.93, 1.56, 7.68, suppf,
2021-11-08,0.88, -4.32, 48.82, 1.94, 1.57, 7.71, suppf,
2021-11-09,-1.98, -3.98, 47.59, 1.93, 1.64, 7.95, suppf,
2021-11-10,-1.59, -4.62, 49.18, 1.87, 1.55, 7.47, suppf,
2021-11-11,1.01, -4.53, 36.28, 2.08, 1.82, 8.49, suppf,
2021-11-12,1.07, -4.45, 39.96, 1.94, 1.61, 7.76, suppf,
2021-11-13,0.33, -3.96, 43.76, 1.97, 1.63, 7.83, suppf,
