PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN13
Station name,SanSalvadorBaham
Begin Date, 2014-01-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 24.0651854174 North Latitude, -74.5337834289 East Longitude, -34.59758 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-01,1.28, -1.55, 11.47, 1.60, 1.66, 7.46, repro,
2017-01-02,0.40, -1.26, 12.13, 1.59, 1.65, 7.45, repro,
2017-01-03,1.02, -0.63, 14.92, 1.60, 1.67, 7.47, repro,
2017-01-04,0.12, 2.62, 6.95, 1.74, 1.84, 8.19, repro,
2017-01-05,-0.27, 1.49, 17.97, 1.84, 1.98, 8.99, repro,
2017-01-06,1.38, -0.93, 10.66, 1.60, 1.67, 7.54, repro,
2017-01-07,1.79, -0.98, 1.66, 1.65, 1.71, 7.64, repro,
2017-01-08,1.11, -0.31, -9.49, 1.72, 1.83, 8.03, repro,
2017-01-09,0.76, -1.08, 3.32, 1.62, 1.67, 7.55, repro,
2017-01-10,2.19, -0.10, -4.81, 1.63, 1.74, 7.75, repro,
2017-01-11,1.95, -0.47, -0.98, 1.63, 1.69, 7.62, repro,
2017-01-12,0.33, -0.69, 8.63, 1.61, 1.68, 7.53, repro,
2017-01-13,1.56, -0.51, 3.19, 1.60, 1.65, 7.51, repro,
2017-01-14,1.00, -0.57, 12.89, 1.62, 1.66, 7.59, repro,
2017-01-15,2.94, -1.25, -0.51, 1.71, 1.78, 7.92, repro,
2017-01-16,1.34, -0.70, 9.91, 1.61, 1.66, 7.60, repro,
2017-01-17,1.52, -0.75, 11.42, 1.68, 1.75, 7.78, repro,
2017-01-18,1.64, -0.86, 9.56, 1.64, 1.68, 7.60, repro,
2017-01-19,1.01, -1.09, 6.66, 1.63, 1.69, 7.56, repro,
2017-01-20,0.52, -0.92, 9.54, 1.60, 1.65, 7.47, repro,
2017-01-21,1.48, -1.99, 2.11, 1.60, 1.65, 7.45, repro,
2017-01-22,1.23, -1.65, 7.70, 1.65, 1.73, 7.73, repro,
2017-01-23,0.95, -1.09, 9.13, 1.64, 1.69, 7.64, repro,
2017-01-24,1.92, -1.49, 14.16, 1.70, 1.74, 8.03, repro,
2017-01-25,2.24, -0.16, 12.81, 1.63, 1.67, 7.52, repro,
2017-01-26,1.05, -0.51, 7.62, 1.60, 1.65, 7.46, repro,
2017-01-27,1.43, -1.05, 4.17, 1.61, 1.66, 7.53, repro,
2017-01-28,1.21, -0.49, 3.75, 1.62, 1.72, 7.63, repro,
2017-01-29,1.42, -0.44, 6.98, 1.61, 1.66, 7.53, repro,
2017-01-30,1.29, -0.47, 7.01, 1.61, 1.66, 7.51, repro,
2017-01-31,1.20, -1.10, 10.23, 1.64, 1.67, 7.64, repro,
2017-02-01,1.72, -0.44, 7.50, 1.61, 1.69, 7.60, repro,
2017-02-02,1.16, -3.13, 4.24, 1.64, 1.67, 7.64, repro,
2017-02-03,1.69, -0.16, -7.11, 1.68, 1.74, 7.80, repro,
2017-02-04,0.87, -1.96, 3.62, 1.61, 1.66, 7.56, repro,
2017-02-05,1.13, -2.36, 8.16, 1.63, 1.67, 7.63, repro,
2017-02-06,-0.73, -2.78, 7.46, 1.64, 1.73, 7.69, repro,
2017-02-07,1.60, -1.79, 8.29, 1.68, 1.70, 7.91, repro,
2017-02-08,1.68, -1.36, 1.08, 1.68, 1.70, 7.86, repro,
2017-02-09,0.94, -1.20, 5.77, 1.61, 1.65, 7.53, repro,
2017-02-10,1.70, -0.91, 2.99, 1.61, 1.65, 7.53, repro,
2017-02-11,1.16, -1.31, 4.62, 1.60, 1.65, 7.49, repro,
2017-02-12,1.34, -1.60, 12.30, 1.59, 1.65, 7.50, repro,
2017-02-13,0.91, -1.36, 9.88, 1.60, 1.64, 7.46, repro,
2017-02-14,1.01, -1.61, 11.52, 1.61, 1.65, 7.56, repro,
2017-02-15,1.33, -0.72, 6.67, 1.61, 1.65, 7.54, repro,
2017-02-16,0.68, -1.37, 15.01, 1.79, 1.77, 8.52, repro,
2017-02-17,2.32, -1.34, 7.21, 1.60, 1.65, 7.50, repro,
2017-02-18,1.42, -0.86, 11.00, 1.65, 1.73, 7.68, repro,
2017-02-19,1.05, -1.09, 3.32, 1.59, 1.65, 7.49, repro,
2017-02-20,1.03, -2.10, 11.52, 1.67, 1.69, 7.82, repro,
2017-02-21,0.12, -1.54, 3.88, 1.60, 1.66, 7.54, repro,
2017-02-22,1.24, -1.13, 8.59, 1.61, 1.66, 7.56, repro,
2017-02-23,3.10, -0.18, 3.76, 1.68, 1.72, 8.05, repro,
2017-02-24,1.93, -1.06, 8.02, 1.73, 1.72, 8.20, repro,
2017-02-25,0.56, -1.91, 6.73, 1.64, 1.76, 7.78, repro,
2017-02-26,1.07, 0.19, 15.51, 1.66, 1.73, 7.87, repro,
2017-02-27,-0.62, -0.64, 10.48, 1.72, 1.76, 8.15, repro,
2017-02-28,1.59, -0.77, 6.69, 1.60, 1.65, 7.58, repro,
2017-03-01,1.64, -2.86, 9.51, 1.62, 1.67, 7.63, repro,
2017-03-02,-0.12, -0.93, 4.12, 1.64, 1.74, 7.83, repro,
2017-03-03,1.86, 0.38, 1.85, 1.64, 1.70, 7.67, repro,
2017-03-04,-0.25, 0.99, 3.55, 1.73, 1.72, 8.02, repro,
2017-03-05,1.70, -1.69, 2.12, 1.64, 1.68, 7.60, repro,
2017-03-06,2.11, -1.19, 3.10, 1.68, 1.77, 8.08, repro,
2017-03-07,0.89, -1.76, -2.92, 1.63, 1.69, 7.61, repro,
2017-03-08,0.56, -0.51, 5.13, 1.60, 1.64, 7.57, repro,
2017-03-09,2.07, -0.98, 10.23, 1.62, 1.65, 7.53, repro,
2017-03-10,0.22, -1.17, 9.07, 1.69, 1.71, 7.90, repro,
2017-03-11,1.53, -1.51, 3.68, 1.72, 1.72, 8.07, repro,
2017-03-12,0.81, -1.92, 6.81, 1.62, 1.66, 7.62, repro,
2017-03-13,0.98, -1.86, 6.80, 1.62, 1.66, 7.60, repro,
2017-03-14,1.27, -1.93, 3.59, 1.61, 1.65, 7.54, repro,
2017-03-15,1.52, 0.25, 2.41, 1.61, 1.66, 7.48, repro,
2017-03-16,1.29, -1.76, 7.01, 1.63, 1.66, 7.54, repro,
2017-03-17,-0.11, -1.78, 4.13, 1.61, 1.64, 7.51, repro,
2017-03-18,0.36, -1.98, 12.09, 1.63, 1.66, 7.61, repro,
2017-03-19,0.77, -1.62, 0.86, 1.61, 1.65, 7.53, repro,
2017-03-20,0.76, -1.07, 7.10, 1.64, 1.66, 7.59, repro,
2017-03-21,-0.01, -1.64, 7.30, 1.59, 1.65, 7.53, repro,
2017-03-22,-0.13, -0.93, 13.27, 1.59, 1.64, 7.46, repro,
2017-03-23,-0.19, -0.95, 9.81, 1.67, 1.69, 7.74, repro,
2017-03-24,0.47, -0.70, 20.98, 1.72, 1.76, 8.10, repro,
2017-03-25,0.77, -1.24, 10.02, 1.60, 1.66, 7.53, repro,
2017-03-26,0.89, -1.21, 13.45, 1.66, 1.66, 7.65, repro,
2017-03-27,1.75, -1.32, 11.69, 1.60, 1.65, 7.53, repro,
2017-03-28,0.80, -1.74, 8.84, 1.61, 1.66, 7.54, repro,
2017-03-29,0.26, 0.43, 3.93, 1.60, 1.66, 7.56, repro,
2017-03-30,-0.89, -2.32, 0.92, 1.60, 1.66, 7.59, repro,
2017-03-31,1.03, -1.44, 14.13, 1.59, 1.65, 7.48, repro,
2017-04-01,0.93, -2.43, -1.78, 1.60, 1.66, 7.56, repro,
2017-04-02,1.01, -2.88, 7.33, 1.59, 1.65, 7.52, repro,
2017-04-03,0.43, -1.67, 7.69, 1.60, 1.66, 7.57, repro,
2017-04-04,0.36, -2.34, 6.21, 1.60, 1.64, 7.52, repro,
2017-04-05,-0.44, -1.94, 6.62, 1.60, 1.65, 7.55, repro,
2017-04-06,-0.54, -3.72, 4.50, 1.60, 1.66, 7.51, repro,
2017-04-07,1.55, -2.50, -0.42, 1.66, 1.67, 7.86, repro,
2017-04-08,0.75, -2.06, 6.18, 1.60, 1.64, 7.53, repro,
2017-04-09,2.18, -2.03, 13.37, 1.60, 1.64, 7.52, repro,
2017-04-10,-1.30, -1.59, 7.11, 1.62, 1.65, 7.61, repro,
2017-04-11,1.42, -2.83, 10.74, 1.63, 1.66, 7.66, repro,
2017-04-12,-0.34, -1.65, -2.26, 1.71, 1.74, 8.12, repro,
2017-04-13,1.32, -1.64, 6.45, 1.60, 1.64, 7.53, repro,
2017-04-14,0.45, -2.37, 7.28, 1.60, 1.64, 7.49, repro,
2017-04-15,0.77, -1.61, 5.34, 1.64, 1.66, 7.81, repro,
2017-04-16,0.79, -2.05, 9.13, 1.61, 1.64, 7.54, repro,
2017-04-17,0.20, -0.95, 8.61, 1.59, 1.64, 7.49, repro,
2017-04-18,0.94, -2.45, 2.55, 1.61, 1.68, 7.62, repro,
2017-04-19,1.27, -3.89, 12.10, 1.69, 1.76, 8.10, repro,
2017-04-20,2.32, -2.48, 9.19, 1.59, 1.64, 7.48, repro,
2017-04-21,-0.37, -1.27, 17.48, 1.61, 1.64, 7.58, repro,
2017-04-22,0.42, -2.63, 4.88, 1.61, 1.65, 7.57, repro,
2017-04-23,1.67, -2.57, 11.98, 1.60, 1.64, 7.53, repro,
2017-04-24,0.97, -3.26, 9.02, 1.68, 1.76, 7.73, repro,
2017-04-25,0.47, -0.59, 6.90, 1.59, 1.64, 7.46, repro,
2017-04-26,-0.03, -3.47, 11.31, 1.61, 1.65, 7.58, repro,
2017-04-27,0.95, -1.01, 9.54, 1.69, 1.70, 7.85, repro,
2017-04-28,1.83, -3.04, 11.12, 1.64, 1.67, 7.64, repro,
2017-04-29,0.42, -1.62, 13.45, 1.60, 1.64, 7.51, repro,
2017-04-30,1.91, -1.94, 9.56, 1.68, 1.74, 7.84, repro,
2017-05-01,0.31, -1.03, 6.54, 1.60, 1.65, 7.52, repro,
2017-05-02,2.99, -1.94, 1.60, 1.63, 1.66, 7.64, repro,
2017-05-03,-1.71, -2.60, 3.60, 1.68, 1.73, 8.00, repro,
2017-05-04,0.77, -1.70, -0.74, 1.75, 1.78, 8.47, repro,
2017-05-05,2.49, -1.31, 13.82, 1.63, 1.69, 7.67, repro,
2017-05-06,2.12, -1.91, 15.79, 1.68, 1.70, 7.98, repro,
2017-05-07,0.55, -0.63, 12.90, 1.61, 1.64, 7.54, repro,
2017-05-08,1.42, -2.40, 2.36, 1.62, 1.64, 7.57, repro,
2017-05-09,-0.33, -1.13, 5.93, 1.62, 1.70, 7.67, repro,
2017-05-10,-1.84, -1.91, 17.14, 1.59, 1.63, 7.44, repro,
2017-05-11,2.04, -2.02, 11.77, 1.67, 1.73, 7.97, repro,
2017-05-12,0.82, -1.42, 5.05, 1.60, 1.64, 7.54, repro,
2017-05-13,0.67, -1.38, 6.58, 1.60, 1.63, 7.49, repro,
2017-05-14,0.76, -0.13, 0.33, 1.61, 1.64, 7.56, repro,
2017-05-15,0.58, -1.64, 10.01, 1.60, 1.63, 7.48, repro,
2017-05-16,1.14, -3.01, 8.85, 1.62, 1.66, 7.58, repro,
2017-05-17,-0.27, -2.30, 12.36, 1.61, 1.66, 7.60, repro,
2017-05-18,-0.14, -1.61, 21.96, 1.85, 1.84, 8.54, repro,
2017-05-19,0.56, -1.79, 9.68, 1.62, 1.68, 7.57, repro,
2017-05-20,0.42, -1.58, 10.40, 1.61, 1.67, 7.49, repro,
2017-05-21,3.38, -1.05, 7.34, 1.61, 1.64, 7.49, repro,
2017-05-22,-0.04, -2.44, 5.69, 1.62, 1.67, 7.61, repro,
2017-05-23,-0.26, -0.41, 6.01, 1.62, 1.66, 7.59, repro,
2017-05-24,1.79, -0.92, 4.46, 1.61, 1.65, 7.51, repro,
2017-05-25,0.99, -0.80, 8.77, 1.60, 1.64, 7.50, repro,
2017-05-26,-0.34, -2.06, 4.41, 1.60, 1.63, 7.47, repro,
2017-05-27,0.44, -1.98, 3.32, 1.61, 1.65, 7.55, repro,
2017-05-28,1.49, 0.39, 3.80, 1.74, 1.86, 8.36, repro,
2017-05-29,1.10, -1.91, 2.58, 1.61, 1.65, 7.55, repro,
2017-05-30,0.88, -1.38, 10.32, 1.61, 1.63, 7.51, repro,
2017-05-31,2.44, -0.96, 10.63, 1.64, 1.67, 7.61, repro,
2017-06-01,1.05, -2.94, 15.99, 1.61, 1.65, 7.56, repro,
2017-06-02,-0.39, -1.44, 5.55, 1.64, 1.68, 7.81, repro,
2017-06-03,1.36, -1.41, -0.69, 1.61, 1.65, 7.54, repro,
2017-06-04,-0.54, -4.40, 6.04, 1.77, 1.83, 8.49, repro,
2017-06-05,0.41, -2.42, 7.64, 1.60, 1.66, 7.48, repro,
2017-06-06,1.13, -1.21, 14.88, 1.60, 1.65, 7.51, repro,
2017-06-07,0.30, -2.26, 8.11, 1.66, 1.66, 7.77, repro,
2017-06-08,1.94, -3.29, 3.21, 1.61, 1.66, 7.58, repro,
2017-06-09,1.38, -3.23, 8.80, 2.08, 2.40, 9.58, repro,
2017-06-10,-0.92, -2.13, -0.21, 1.60, 1.65, 7.53, repro,
2017-06-11,0.26, -4.15, 9.02, 1.62, 1.67, 7.55, repro,
2017-06-12,1.13, -1.51, 9.12, 1.63, 1.67, 7.67, repro,
2017-06-13,-0.11, -3.48, 12.87, 1.63, 1.68, 7.72, repro,
2017-06-14,1.23, -1.63, 9.57, 1.62, 1.67, 7.65, repro,
2017-06-15,-0.16, -3.19, 11.99, 1.65, 1.67, 7.84, repro,
2017-06-16,1.04, -1.26, 21.05, 1.81, 1.72, 8.45, repro,
2017-06-17,0.35, -0.96, 12.67, 1.66, 1.70, 7.95, repro,
2017-06-18,0.31, -3.13, 6.62, 1.64, 1.69, 7.67, repro,
2017-06-19,1.55, -2.16, 10.11, 1.62, 1.66, 7.60, repro,
2017-06-20,0.72, 0.32, 4.42, 1.69, 1.68, 7.95, repro,
2017-06-21,-0.60, -1.98, 7.00, 1.62, 1.66, 7.57, repro,
2017-06-22,0.86, -2.48, 11.74, 1.70, 1.69, 7.80, repro,
2017-06-23,0.42, -2.61, 3.29, 1.62, 1.67, 7.55, repro,
2017-06-24,-0.75, -2.34, 6.85, 1.63, 1.68, 7.64, repro,
2017-06-25,0.78, -1.34, 1.38, 1.63, 1.68, 7.62, repro,
2017-06-26,0.24, -1.68, 9.22, 1.63, 1.64, 7.54, repro,
2017-06-27,1.40, -3.44, 6.37, 1.61, 1.65, 7.52, repro,
2017-06-28,3.09, 0.83, 7.61, 1.61, 1.65, 7.54, repro,
2017-06-29,1.01, -1.86, 3.46, 1.74, 1.82, 8.21, repro,
2017-06-30,1.28, -1.81, 9.48, 1.65, 1.70, 7.61, repro,
2017-07-01,1.21, -1.41, 17.42, 1.67, 1.68, 7.77, repro,
2017-07-02,-0.03, -0.70, 1.08, 1.63, 1.67, 7.72, repro,
2017-07-03,0.35, -1.63, -2.16, 1.62, 1.69, 7.70, repro,
2017-07-04,0.14, -2.45, -0.61, 1.69, 1.80, 8.10, repro,
2017-07-05,1.93, -1.88, -0.74, 1.64, 1.69, 7.72, repro,
2017-07-06,0.36, -2.44, 1.48, 1.69, 1.76, 7.96, repro,
2017-07-07,-0.29, -2.58, 4.34, 1.65, 1.73, 7.77, repro,
2017-07-08,0.45, -1.54, 10.71, 1.62, 1.67, 7.64, repro,
2017-07-09,3.74, -1.40, 7.54, 1.65, 1.69, 7.82, repro,
2017-07-10,0.86, -2.66, 5.79, 1.64, 1.73, 7.81, repro,
2017-07-11,3.32, 0.34, 19.60, 1.69, 1.74, 7.95, repro,
2017-07-12,1.57, -2.52, 9.97, 1.74, 1.78, 8.10, repro,
2017-07-13,1.62, -1.36, 15.98, 1.73, 1.73, 8.38, repro,
2017-07-14,2.92, -3.38, 3.22, 1.63, 1.71, 7.78, repro,
2017-07-15,2.76, -0.48, 16.91, 1.72, 1.78, 7.96, repro,
2017-07-16,3.19, -0.83, 7.24, 1.77, 1.88, 8.22, repro,
2017-07-17,2.61, -0.90, 4.73, 1.65, 1.72, 7.76, repro,
2017-07-18,2.61, -0.86, 14.62, 1.90, 1.87, 9.21, repro,
2017-07-19,1.53, -1.90, 9.34, 1.61, 1.66, 7.60, repro,
2017-07-20,2.71, -3.02, 1.43, 1.60, 1.64, 7.50, repro,
2017-07-21,2.37, -1.74, 14.23, 1.63, 1.65, 7.61, repro,
2017-07-22,1.24, -3.97, 16.18, 1.65, 1.68, 7.73, repro,
2017-07-23,0.79, -0.07, 12.25, 1.67, 1.69, 7.76, repro,
2017-07-24,0.67, -2.88, 7.34, 1.60, 1.64, 7.52, repro,
2017-07-25,1.02, -1.27, 18.21, 1.61, 1.66, 7.62, repro,
2017-07-26,3.65, -3.14, 18.83, 1.63, 1.67, 7.69, repro,
2017-07-27,2.41, 0.54, 11.02, 1.63, 1.66, 7.57, repro,
2017-07-28,0.44, -1.99, 6.11, 1.74, 1.79, 8.16, repro,
2017-07-29,-0.04, -4.19, 9.57, 1.67, 1.68, 7.81, repro,
2017-07-30,2.16, -3.54, -1.06, 1.67, 1.67, 7.80, repro,
2017-07-31,2.84, -0.93, 6.06, 1.61, 1.65, 7.58, repro,
2017-08-01,1.78, -2.20, -2.10, 1.70, 1.73, 7.92, repro,
2017-08-02,0.62, -3.68, 5.00, 1.63, 1.63, 7.52, repro,
2017-08-03,1.38, -1.93, 1.52, 1.68, 1.75, 7.88, repro,
2017-08-04,-0.41, -5.34, 10.81, 1.64, 1.71, 7.75, repro,
2017-08-05,3.13, -0.90, 1.54, 1.67, 1.75, 7.79, repro,
2017-08-06,1.84, 0.17, 17.01, 1.69, 1.69, 7.78, repro,
2017-08-07,2.75, 0.26, 10.37, 1.72, 1.74, 8.05, repro,
2017-08-08,2.87, -1.27, 12.54, 1.80, 1.91, 8.87, repro,
2017-08-09,2.09, -1.57, 14.73, 1.69, 1.70, 7.94, repro,
2017-08-10,0.02, -1.93, 7.21, 1.64, 1.70, 7.62, repro,
2017-08-11,0.93, -3.59, 0.52, 1.68, 1.76, 8.05, repro,
2017-08-12,2.18, -4.73, 13.75, 1.62, 1.66, 7.58, repro,
2017-08-13,0.06, -6.12, 3.16, 1.65, 1.72, 7.81, repro,
2017-08-14,3.93, 0.90, -4.40, 1.79, 2.06, 8.61, repro,
2017-08-15,0.19, -2.51, 1.40, 1.64, 1.67, 7.70, repro,
2017-08-16,1.65, -1.35, 7.70, 1.67, 1.68, 7.77, repro,
2017-08-17,2.18, -2.59, 20.24, 1.67, 1.71, 7.92, repro,
2017-08-18,3.09, -1.02, 6.60, 1.75, 1.84, 8.37, repro,
2017-08-19,1.08, -1.49, 4.13, 1.69, 1.72, 8.04, repro,
2017-08-20,1.62, -1.73, 4.55, 1.63, 1.70, 7.82, repro,
2017-08-21,0.08, -1.84, 10.76, 1.68, 1.75, 8.09, repro,
2017-08-22,0.51, -0.63, 7.69, 1.69, 1.72, 8.06, repro,
2017-08-23,-0.38, -4.35, 19.53, 1.75, 1.89, 8.18, repro,
2017-08-24,1.83, -1.19, 6.84, 1.67, 1.74, 7.92, repro,
2017-08-25,1.29, -1.62, 1.00, 1.64, 1.71, 7.80, repro,
2017-08-26,1.20, 0.27, 4.28, 1.62, 1.64, 7.57, repro,
2017-08-27,-1.04, -1.44, 6.69, 1.72, 1.73, 8.17, repro,
2017-08-28,2.31, -0.32, 11.26, 1.64, 1.68, 7.72, repro,
2017-08-29,0.14, -2.09, 4.84, 1.72, 1.78, 7.84, repro,
2017-08-30,0.57, -0.90, 4.44, 1.64, 1.70, 7.73, repro,
2017-08-31,0.70, -1.59, 4.83, 1.71, 1.70, 8.25, repro,
2017-09-01,1.84, -0.33, 7.36, 1.68, 1.68, 8.07, repro,
2017-09-02,1.96, -3.87, 8.65, 1.65, 1.66, 7.62, repro,
2017-09-03,1.40, -0.75, 12.47, 1.72, 1.83, 8.44, repro,
2017-09-04,0.78, 0.87, 6.45, 1.68, 1.67, 7.90, repro,
2017-09-05,-1.04, 1.25, 6.77, 1.71, 1.81, 8.01, repro,
2017-09-06,0.31, -2.59, 2.77, 1.67, 1.71, 7.76, repro,
2017-09-07,1.72, -1.20, 11.10, 1.67, 1.67, 7.77, repro,
2017-09-08,-1.07, -0.73, 18.54, 1.76, 1.85, 8.43, repro,
2017-09-09,0.46, -0.31, 0.65, 1.61, 1.63, 7.54, repro,
2017-09-10,0.98, -0.89, 8.00, 1.62, 1.64, 7.61, repro,
2017-09-11,1.22, -0.48, 7.26, 1.61, 1.64, 7.58, repro,
2017-09-12,0.82, -1.63, 10.08, 1.63, 1.64, 7.55, repro,
2017-09-13,1.44, 0.12, 3.55, 1.73, 1.67, 8.04, repro,
2017-09-14,1.75, -0.88, 1.76, 1.71, 1.70, 7.82, repro,
2017-09-15,2.70, -4.34, 5.10, 1.69, 1.72, 7.94, repro,
2017-09-16,2.49, -1.09, 6.30, 1.76, 1.87, 8.32, repro,
2017-09-17,4.87, 2.08, 8.24, 1.68, 1.74, 7.84, repro,
2017-09-18,1.41, -1.28, 6.89, 1.64, 1.65, 7.60, repro,
2017-09-19,-1.00, -4.70, 9.81, 1.70, 1.87, 8.12, repro,
2017-09-20,2.45, -3.03, 11.30, 1.90, 2.27, 9.13, repro,
2017-09-21,-0.50, -1.62, 21.10, 1.72, 1.74, 8.23, repro,
2017-09-22,0.30, 0.05, 15.98, 1.68, 1.78, 8.11, repro,
2017-09-23,-0.02, -3.90, 12.64, 1.70, 1.78, 8.04, repro,
2017-09-24,0.36, 1.42, 2.90, 1.78, 1.84, 8.37, repro,
2017-09-25,1.15, -1.72, 3.59, 1.74, 1.77, 8.39, repro,
2017-09-26,1.39, -2.56, 0.04, 1.73, 1.81, 8.21, repro,
2017-09-27,2.89, -0.94, -0.54, 1.70, 1.80, 8.04, repro,
2017-09-28,-0.54, 0.50, 7.29, 1.80, 1.82, 8.32, repro,
2017-09-29,1.28, -0.74, 6.54, 1.61, 1.65, 7.57, repro,
2017-09-30,0.91, 1.67, 10.72, 1.81, 1.85, 8.82, repro,
2017-10-01,1.72, -1.20, 6.22, 1.78, 1.92, 8.48, repro,
2017-10-02,1.46, -7.29, -2.01, 1.97, 2.05, 9.26, repro,
2017-10-03,-1.15, -0.99, 4.00, 1.67, 1.72, 7.93, repro,
2017-10-04,1.38, -0.23, 5.75, 1.74, 1.86, 8.25, repro,
2017-10-05,2.91, 0.04, 3.68, 1.68, 1.73, 8.03, repro,
2017-10-06,0.14, -2.57, -4.29, 1.62, 1.65, 7.61, repro,
2017-10-07,3.22, -1.63, 2.55, 1.63, 1.65, 7.61, repro,
2017-10-08,3.26, -1.50, 5.58, 1.61, 1.65, 7.59, repro,
2017-10-09,2.36, -3.51, 5.92, 1.73, 1.75, 8.04, repro,
2017-10-10,-0.31, -0.51, 0.75, 1.66, 1.68, 7.83, repro,
2017-10-11,3.04, -1.31, -0.16, 1.65, 1.66, 7.76, repro,
2017-10-12,1.51, -2.29, 0.47, 1.71, 1.72, 8.10, repro,
2017-10-13,1.55, -2.22, 6.85, 1.61, 1.63, 7.60, repro,
2017-10-14,0.99, -1.97, 3.62, 1.60, 1.63, 7.54, repro,
2017-10-15,-0.59, -1.42, 0.50, 1.80, 1.93, 8.53, repro,
2017-10-16,0.71, -1.78, 3.33, 1.69, 1.67, 7.71, repro,
2017-10-17,1.81, 0.41, -4.82, 1.64, 1.64, 7.57, repro,
2017-10-18,2.05, -0.03, -5.61, 1.84, 1.81, 8.92, repro,
2017-10-19,2.34, -4.36, 4.63, 1.85, 2.01, 8.90, repro,
2017-10-20,2.29, -0.80, 17.86, 1.77, 1.88, 8.36, repro,
2017-10-21,3.10, 0.12, -3.41, 1.76, 1.75, 8.22, repro,
2017-10-22,2.45, -1.04, 7.49, 1.83, 1.92, 8.51, repro,
2017-10-23,1.76, -1.69, 7.74, 1.66, 1.72, 7.73, repro,
2017-10-24,-0.10, -2.70, 9.19, 1.75, 1.85, 8.37, repro,
2017-10-25,2.60, -2.65, 11.96, 1.65, 1.69, 7.92, repro,
2017-10-26,1.48, -0.24, 1.15, 1.68, 1.68, 8.05, repro,
2017-10-27,1.54, -1.00, 2.69, 1.65, 1.70, 7.70, repro,
2017-10-28,0.86, -0.95, -6.80, 1.61, 1.64, 7.57, repro,
2017-10-29,1.79, -0.08, 23.03, 1.79, 1.96, 8.38, repro,
2017-10-30,0.82, -2.16, 4.52, 1.60, 1.64, 7.54, repro,
2017-10-31,1.00, -2.11, 12.04, 1.63, 1.64, 7.56, repro,
2017-11-01,2.34, -1.85, 2.26, 1.61, 1.64, 7.56, repro,
2017-11-02,2.04, -1.53, -6.19, 1.63, 1.66, 7.55, repro,
2017-11-03,2.09, -1.75, -2.66, 1.60, 1.63, 7.51, repro,
2017-11-04,1.89, -1.65, -8.65, 1.62, 1.65, 7.63, repro,
2017-11-05,0.07, -1.97, 9.60, 1.66, 1.68, 7.91, repro,
2017-11-06,2.58, -3.75, -0.63, 1.64, 1.66, 7.68, repro,
2017-11-07,1.27, -1.70, 7.36, 1.65, 1.71, 7.72, repro,
2017-11-08,0.65, -4.34, 2.91, 1.71, 1.80, 8.14, repro,
2017-11-09,2.16, -1.46, 7.71, 1.79, 1.81, 8.63, repro,
2017-11-10,0.28, -1.44, 9.37, 1.70, 1.81, 8.34, repro,
2017-11-11,0.88, -1.22, 3.91, 1.76, 1.74, 8.21, repro,
2017-11-12,4.10, -1.41, 3.94, 1.68, 1.71, 7.82, repro,
2017-11-13,2.23, -2.30, 3.99, 1.65, 1.68, 7.72, repro,
2017-11-14,1.89, -1.50, 14.23, 1.64, 1.66, 7.84, repro,
2017-11-15,1.51, -1.38, 2.59, 1.61, 1.64, 7.58, repro,
2017-11-16,-0.14, -0.08, 2.15, 1.61, 1.65, 7.52, repro,
2017-11-17,3.19, -1.18, 2.77, 1.64, 1.72, 7.66, repro,
2017-11-18,2.70, -0.07, 8.89, 1.61, 1.64, 7.55, repro,
2017-11-19,0.26, -1.64, 5.41, 1.64, 1.68, 7.76, repro,
2017-11-20,1.27, -6.49, 13.30, 1.71, 1.82, 8.13, repro,
2017-11-21,0.76, -0.18, 8.07, 1.69, 1.77, 7.96, repro,
2017-11-22,1.20, -1.07, 4.93, 1.60, 1.64, 7.52, repro,
2017-11-23,-0.15, -1.93, -0.41, 1.61, 1.65, 7.60, repro,
2017-11-24,1.86, -1.34, 12.64, 1.64, 1.68, 7.81, repro,
2017-11-25,2.02, -0.79, 11.11, 1.60, 1.66, 7.62, repro,
2017-11-26,0.34, -1.39, 3.24, 1.95, 2.01, 9.21, repro,
2017-11-27,-0.55, -1.12, 11.93, 1.69, 1.89, 8.12, repro,
2017-11-28,0.48, -3.19, 12.93, 1.63, 1.68, 7.75, repro,
2017-11-29,1.32, -3.67, 3.40, 1.76, 1.89, 8.47, repro,
2017-11-30,1.07, -1.23, 6.98, 1.62, 1.67, 7.65, repro,
2017-12-01,0.10, -0.79, 11.59, 1.60, 1.65, 7.56, repro,
2017-12-02,2.18, 0.78, 7.68, 1.61, 1.65, 7.57, repro,
2017-12-03,0.86, 0.41, 17.70, 1.72, 1.70, 7.92, repro,
2017-12-04,0.96, -0.76, 9.93, 1.61, 1.65, 7.64, repro,
2017-12-05,1.98, -0.90, 4.92, 1.65, 1.73, 7.86, repro,
2017-12-06,2.05, -0.12, 12.18, 1.61, 1.65, 7.65, repro,
2017-12-07,0.40, -0.14, 10.91, 1.65, 1.67, 7.73, repro,
2017-12-08,1.45, -0.41, 12.13, 1.64, 1.66, 7.68, repro,
2017-12-09,0.92, -0.75, 13.50, 1.60, 1.63, 7.58, repro,
