PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SIBE
Station name,Siberia____SCIGN
Begin Date, 1999-12-21
End Date, 2007-07-24
Release Date, 2019-08-30
Reference position, 34.6242583366 North Latitude, -116.0155827701 East Longitude, 362.50053 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-11-27,-26.36, 1.49, 6.18, 2.20, 1.82, 8.31, repro,
2002-11-28,-25.50, 0.33, 4.85, 2.19, 1.89, 8.37, repro,
2002-11-29,-25.29, 0.90, 6.09, 2.21, 1.79, 8.28, repro,
2002-11-30,-24.49, 1.11, 7.23, 2.24, 1.85, 8.48, repro,
2002-12-01,-25.86, 1.83, -1.18, 2.16, 1.89, 8.28, repro,
2002-12-02,-26.08, -0.77, 1.73, 2.25, 2.00, 8.85, repro,
2002-12-03,-27.12, 0.59, -0.05, 2.22, 1.90, 8.53, repro,
2002-12-04,-27.00, 0.65, -1.19, 2.26, 1.97, 8.89, repro,
2002-12-05,-25.89, 0.34, 1.88, 2.20, 1.96, 8.59, repro,
2002-12-06,-25.23, 0.21, 6.00, 2.28, 1.95, 8.73, repro,
2002-12-07,-24.93, 0.38, -2.05, 2.26, 1.89, 8.73, repro,
2002-12-08,-25.76, -0.45, 1.07, 2.12, 1.89, 8.33, repro,
2002-12-09,-26.61, 0.41, 1.41, 2.19, 1.88, 8.37, repro,
2002-12-10,-28.08, 2.30, 11.00, 2.86, 2.83, 11.90, repro,
2002-12-11,-26.51, -0.22, 9.78, 2.14, 1.90, 8.37, repro,
2002-12-12,-27.24, -1.03, 5.72, 2.20, 1.96, 8.72, repro,
2002-12-13,-26.04, 0.62, -3.37, 2.11, 1.88, 8.28, repro,
2002-12-14,-27.41, 0.68, 5.00, 2.16, 1.96, 8.70, repro,
2002-12-15,-27.77, -1.30, 1.85, 2.17, 1.94, 8.47, repro,
2002-12-16,-26.80, -0.87, 5.40, 2.29, 2.02, 8.90, repro,
2002-12-17,-26.35, -0.15, 0.01, 2.20, 1.87, 8.35, repro,
2002-12-18,-22.22, -1.82, 7.96, 2.24, 1.95, 8.82, repro,
2002-12-19,-25.50, 2.61, -11.68, 2.28, 1.93, 8.78, repro,
2002-12-20,-26.78, 1.23, 1.67, 2.54, 2.02, 9.20, repro,
2002-12-21,-21.30, 3.31, 0.81, 2.25, 1.94, 8.62, repro,
2002-12-22,-25.35, 1.91, 6.45, 2.49, 2.16, 9.58, repro,
2002-12-23,-26.86, 1.15, -0.50, 2.29, 2.00, 8.91, repro,
2002-12-24,-23.75, 3.04, 10.03, 2.18, 1.93, 8.51, repro,
2002-12-25,-23.50, 3.35, -0.66, 2.23, 2.02, 8.78, repro,
2002-12-26,-23.91, 2.75, 2.96, 2.23, 2.01, 8.72, repro,
2002-12-27,-27.09, 2.09, -3.61, 2.21, 2.03, 8.84, repro,
2002-12-28,-27.57, 1.24, -2.92, 2.15, 1.90, 8.36, repro,
2002-12-29,-28.91, -0.90, 4.15, 2.23, 1.99, 8.73, repro,
2002-12-30,-26.21, -1.24, 0.81, 2.19, 1.92, 8.51, repro,
2002-12-31,-27.61, -0.12, -4.91, 2.18, 1.89, 8.35, repro,
2003-01-01,-25.52, -2.19, -4.70, 2.36, 2.02, 8.79, repro,
2003-01-02,-26.30, -1.54, -7.39, 2.38, 2.09, 9.16, repro,
2003-01-03,-27.57, -2.04, -9.05, 2.48, 2.21, 9.65, repro,
2003-01-04,-25.98, -2.19, -3.02, 2.46, 2.18, 9.79, repro,
2003-01-05,-25.99, -1.31, -8.16, 2.25, 2.02, 8.76, repro,
2003-01-06,-31.58, -2.52, -11.33, 2.38, 2.17, 9.57, repro,
2003-01-07,-29.35, -2.96, -8.48, 2.84, 2.51, 11.07, repro,
2003-01-08,-26.12, -0.78, -4.11, 2.41, 2.14, 9.30, repro,
2003-01-09,-26.88, -0.50, -0.21, 2.39, 2.07, 9.12, repro,
2003-01-10,-26.40, 0.18, -4.25, 2.29, 2.07, 8.92, repro,
2003-01-11,-27.68, -1.84, -4.58, 2.20, 1.93, 8.37, repro,
2003-01-12,-25.48, -1.80, -2.05, 2.19, 1.89, 8.29, repro,
2003-01-13,-25.64, -1.37, -5.45, 2.21, 1.93, 8.40, repro,
2003-01-14,-25.92, -1.34, -6.08, 2.19, 1.88, 8.28, repro,
2003-01-15,-25.34, -1.87, -5.03, 2.24, 1.92, 8.37, repro,
2003-01-16,-25.95, -1.19, -6.89, 2.33, 1.94, 8.58, repro,
2003-01-17,-24.86, -1.27, -4.96, 2.34, 1.97, 8.62, repro,
2003-01-18,-25.53, -2.35, 5.99, 2.23, 1.93, 8.37, repro,
2003-01-19,-25.91, -2.21, 1.08, 2.27, 1.99, 8.49, repro,
2003-01-20,-27.45, -1.83, 0.08, 2.17, 1.88, 8.32, repro,
2003-01-21,-26.48, -2.67, 2.81, 2.16, 1.86, 8.10, repro,
2003-01-22,-25.21, -2.01, 5.06, 2.19, 1.88, 8.20, repro,
2003-01-23,-26.81, -2.37, -2.05, 2.49, 2.05, 9.49, repro,
2003-01-24,-26.19, -4.26, -8.84, 2.27, 1.91, 8.63, repro,
2003-01-25,-27.05, -0.40, -4.98, 2.31, 2.11, 8.78, repro,
2003-01-26,-27.07, -3.34, -7.80, 2.26, 2.09, 8.54, repro,
2003-01-27,-25.47, 0.09, -1.78, 2.47, 2.10, 9.32, repro,
2003-01-28,-24.75, -1.96, 2.12, 2.61, 2.32, 9.99, repro,
2003-01-29,-26.15, -1.96, -3.72, 2.43, 1.98, 9.13, repro,
2003-01-30,-27.10, -1.04, -4.88, 2.44, 2.01, 9.20, repro,
2003-01-31,-27.00, -0.12, -8.28, 2.57, 2.09, 9.62, repro,
2003-02-01,-26.66, -1.02, 10.95, 2.42, 2.06, 9.18, repro,
2003-02-02,-24.63, 0.47, 5.45, 2.32, 1.96, 8.77, repro,
2003-02-03,-26.69, 0.68, -1.55, 2.48, 2.02, 9.41, repro,
2003-02-04,-27.01, 0.97, 7.84, 2.47, 2.21, 9.48, repro,
2003-02-05,-28.15, 1.37, 3.31, 2.60, 2.13, 10.16, repro,
2003-02-06,-25.99, 1.31, 1.60, 2.78, 2.38, 10.50, repro,
2003-02-07,-26.16, 0.64, 1.55, 2.62, 2.29, 10.07, repro,
2003-02-08,-27.62, 1.14, 3.56, 2.52, 2.37, 9.59, repro,
2003-02-09,-28.69, 0.21, -0.83, 2.74, 2.38, 10.19, repro,
2003-02-10,-27.43, 1.80, 0.62, 2.45, 2.12, 9.28, repro,
2003-02-11,-27.04, -2.55, -6.56, 2.25, 1.97, 8.55, repro,
2003-02-12,-26.15, -0.54, 12.93, 2.23, 1.91, 8.45, repro,
2003-02-13,-26.72, 0.46, -1.47, 2.27, 1.99, 8.51, repro,
2003-02-14,-26.80, -1.45, 2.25, 2.16, 1.87, 8.30, repro,
2003-02-15,-28.19, -1.25, -0.41, 2.29, 1.95, 8.56, repro,
2003-02-16,-29.06, -0.97, 5.67, 2.42, 2.12, 9.44, repro,
2003-02-17,-28.48, -0.87, 4.91, 2.58, 2.20, 10.13, repro,
2003-02-18,-28.80, 0.08, 7.21, 2.46, 2.14, 9.63, repro,
2003-02-19,-27.45, -1.46, 5.53, 2.17, 1.87, 8.15, repro,
2003-02-20,-28.01, 0.12, -2.48, 2.10, 1.78, 8.05, repro,
2003-02-21,-29.41, -1.72, 12.95, 2.14, 1.80, 8.13, repro,
2003-02-22,-28.75, -2.23, 9.74, 2.17, 1.88, 8.14, repro,
2003-02-23,-28.60, -1.79, 2.60, 2.15, 1.81, 8.12, repro,
2003-02-24,-30.27, -2.17, 0.40, 2.17, 1.83, 8.14, repro,
2003-02-25,-29.53, -0.89, -3.32, 2.16, 1.80, 8.23, repro,
2003-02-26,-29.35, 2.07, 8.99, 2.07, 1.75, 7.84, repro,
2003-02-27,-29.06, 1.04, 8.20, 2.21, 1.85, 8.41, repro,
2003-02-28,-30.46, -0.04, 6.40, 2.10, 1.76, 7.94, repro,
2003-03-01,-29.68, 1.44, 7.35, 2.17, 1.85, 8.15, repro,
2003-03-02,-29.02, 0.42, 3.05, 2.18, 1.85, 8.16, repro,
2003-03-03,-27.42, 1.06, 7.73, 2.10, 1.80, 7.96, repro,
2003-03-04,-29.38, -1.15, 16.40, 2.15, 1.84, 8.27, repro,
2003-03-05,-27.82, 0.07, 13.13, 2.18, 1.85, 8.11, repro,
2003-03-06,-29.57, 0.16, 7.21, 2.12, 1.78, 7.98, repro,
2003-03-07,-28.89, -1.73, 7.32, 2.24, 1.86, 8.41, repro,
2003-03-08,-28.40, -2.37, 5.29, 2.28, 1.95, 8.58, repro,
2003-03-09,-24.91, 5.15, 8.04, 2.15, 2.03, 8.16, repro,
2003-03-10,-28.00, -2.09, 6.55, 2.22, 1.86, 8.24, repro,
2003-03-11,-28.27, -1.45, 10.66, 2.21, 1.85, 8.17, repro,
2003-03-12,-27.89, -2.11, 9.03, 2.28, 2.06, 8.46, repro,
2003-03-13,-27.87, -0.76, 4.66, 2.23, 1.83, 8.26, repro,
2003-03-14,-27.94, -1.53, 8.39, 2.24, 1.85, 8.19, repro,
2003-03-15,-28.01, -0.15, 10.20, 2.29, 1.93, 8.52, repro,
2003-03-16,-28.14, -0.52, 10.42, 2.20, 1.84, 8.17, repro,
2003-03-17,-28.95, -3.09, 8.85, 2.21, 1.83, 8.29, repro,
2003-03-18,-23.46, -2.20, 8.63, 2.20, 1.84, 8.18, repro,
2003-03-19,-27.51, -1.44, 9.97, 2.19, 1.86, 8.21, repro,
2003-03-20,-28.09, -0.53, 9.44, 2.22, 1.91, 8.34, repro,
2003-03-21,-26.23, -1.09, 6.40, 2.16, 1.79, 8.11, repro,
2003-03-22,-28.31, -0.67, 6.19, 2.23, 1.99, 8.29, repro,
2003-03-23,-27.75, -1.04, 3.31, 2.25, 1.97, 8.33, repro,
2003-03-24,-27.99, -0.47, 11.07, 2.24, 1.87, 8.30, repro,
2003-03-25,-29.46, -1.12, 8.86, 2.27, 1.94, 8.42, repro,
2003-03-26,-29.91, -0.20, -2.17, 2.27, 2.01, 8.34, repro,
2003-03-27,-30.65, 1.45, 7.82, 2.24, 1.91, 8.50, repro,
2003-03-28,-27.25, 0.18, 1.38, 2.26, 1.88, 8.44, repro,
2003-03-29,-26.82, -2.22, -0.23, 2.33, 2.12, 8.64, repro,
2003-03-30,-27.32, -0.17, -3.40, 2.24, 1.97, 8.33, repro,
2003-03-31,-26.99, -0.79, 4.74, 2.21, 1.98, 8.29, repro,
2003-04-01,-26.97, -0.15, 9.05, 2.19, 1.85, 8.19, repro,
2003-04-02,-28.44, 1.72, 9.29, 2.12, 1.76, 7.99, repro,
2003-04-03,-28.93, -0.69, 9.79, 2.22, 1.89, 8.38, repro,
2003-04-04,-28.05, 1.28, 8.18, 2.21, 1.96, 8.39, repro,
2003-04-05,-26.65, -0.10, 1.96, 2.13, 1.78, 8.02, repro,
2003-04-06,-28.58, 1.19, 5.15, 2.13, 1.76, 7.97, repro,
2003-04-07,-27.79, -0.40, -0.59, 2.15, 1.82, 8.12, repro,
2003-04-08,-27.86, -1.28, -0.19, 2.15, 1.97, 8.24, repro,
2003-04-09,-28.77, -0.79, 9.24, 2.23, 2.12, 8.69, repro,
2003-04-10,-27.01, -0.82, 11.71, 2.20, 2.05, 8.47, repro,
2003-04-11,-28.85, -2.09, 5.58, 2.21, 1.97, 8.38, repro,
2003-04-12,-28.64, -2.30, 3.35, 2.20, 1.91, 8.32, repro,
2003-04-13,-29.25, -0.33, 8.74, 2.10, 1.73, 7.90, repro,
2003-04-14,-25.82, -0.61, 9.35, 2.06, 1.74, 7.95, repro,
2003-04-15,-28.29, 0.93, 9.32, 2.09, 1.75, 7.93, repro,
2003-04-16,-27.69, -1.06, 0.88, 2.07, 1.73, 7.96, repro,
2003-04-17,-27.77, -0.57, 9.98, 2.07, 1.75, 7.97, repro,
2003-04-18,-27.00, -1.98, 13.13, 2.14, 1.76, 8.03, repro,
2003-04-19,-27.73, 1.01, 0.91, 2.17, 1.84, 8.18, repro,
2003-04-20,-28.03, -1.06, 10.24, 2.14, 1.94, 8.28, repro,
2003-04-21,-29.68, -0.29, 12.39, 2.20, 1.98, 8.35, repro,
2003-04-22,-28.24, 0.60, 11.81, 2.16, 1.89, 8.33, repro,
2003-04-23,-27.08, -1.40, 17.65, 2.15, 1.89, 8.24, repro,
2003-04-24,-27.36, -0.58, 12.68, 2.12, 1.75, 8.04, repro,
2003-04-25,-26.49, -0.83, 7.48, 2.14, 1.88, 8.18, repro,
2003-04-26,-26.85, -3.21, 6.36, 2.16, 1.93, 8.37, repro,
2003-04-27,-28.55, -1.09, 16.14, 2.16, 1.92, 8.28, repro,
2003-04-28,-25.75, -1.68, 9.28, 2.19, 1.92, 8.26, repro,
2003-04-29,-27.66, -0.40, 12.56, 2.11, 1.82, 8.06, repro,
2003-04-30,-28.27, 0.55, 5.97, 2.16, 1.76, 8.18, repro,
2003-05-01,-28.15, -1.21, 7.02, 2.17, 1.93, 8.40, repro,
2003-05-02,-27.73, -0.41, -0.82, 2.18, 1.81, 8.47, repro,
2003-05-03,-26.28, -0.43, 13.09, 2.16, 1.77, 8.39, repro,
2003-05-04,-27.06, -3.05, 14.82, 2.12, 1.77, 8.15, repro,
2003-05-05,-26.79, -0.93, 10.32, 2.15, 1.90, 8.25, repro,
2003-05-06,-27.79, -2.62, 7.25, 2.21, 2.03, 8.50, repro,
2003-05-07,-25.26, 1.10, 6.52, 2.18, 1.76, 8.44, repro,
2003-05-08,-26.67, -2.85, 13.23, 2.16, 1.80, 8.38, repro,
2003-05-09,-28.41, 1.07, 6.89, 2.22, 1.88, 8.38, repro,
2003-05-10,-27.76, -1.82, 12.22, 2.13, 1.91, 8.23, repro,
2003-05-11,-29.68, -1.94, 12.71, 2.15, 1.95, 8.32, repro,
2003-05-12,-29.69, -3.50, 11.58, 2.18, 1.98, 8.50, repro,
2003-05-13,-27.57, -1.60, 6.16, 2.20, 1.78, 8.47, repro,
2003-05-14,-28.59, -1.31, 12.90, 2.23, 1.85, 8.74, repro,
2003-05-15,-27.78, -3.71, 9.48, 2.24, 2.01, 8.86, repro,
2003-05-16,-29.88, -2.97, 15.81, 2.14, 1.98, 8.32, repro,
2003-05-17,-28.09, -3.32, 0.95, 2.27, 2.06, 8.86, repro,
2003-05-18,-26.55, -2.02, 9.10, 2.19, 1.93, 8.39, repro,
2003-05-19,-27.83, -2.68, 4.36, 2.23, 1.90, 8.50, repro,
2003-05-20,-26.92, -1.76, 0.60, 2.28, 2.10, 9.03, repro,
2003-05-21,-26.55, -2.15, 3.54, 2.19, 1.86, 8.52, repro,
2003-05-22,-27.20, -2.19, 3.29, 2.18, 1.87, 8.29, repro,
2003-05-23,-26.71, -2.86, 7.65, 2.22, 1.87, 8.65, repro,
2003-05-24,-26.64, -2.70, -2.76, 2.20, 1.80, 8.39, repro,
2003-05-25,-28.63, -1.50, 13.70, 2.16, 1.90, 8.26, repro,
2003-05-26,-26.66, -1.50, 11.01, 2.17, 1.93, 8.19, repro,
2003-05-27,-25.75, -1.42, 7.06, 2.24, 1.99, 8.72, repro,
2003-05-28,-25.19, -2.10, 6.42, 2.26, 1.88, 8.56, repro,
2003-05-29,-25.04, -3.39, 12.63, 2.18, 1.83, 8.20, repro,
2003-05-30,-28.45, -2.49, 11.46, 2.19, 1.80, 8.15, repro,
2003-05-31,-26.46, -1.75, 5.80, 2.16, 1.87, 8.23, repro,
2003-06-01,-25.94, -4.09, 0.28, 2.61, 2.20, 9.79, repro,
2003-06-02,-26.26, -2.64, 4.74, 2.15, 1.77, 8.17, repro,
2003-06-03,-26.64, -1.72, 8.04, 2.26, 1.91, 8.39, repro,
2003-06-04,-27.39, -2.41, 4.96, 2.15, 1.73, 8.03, repro,
2003-06-05,-25.97, -3.10, 11.80, 2.17, 1.73, 8.01, repro,
2003-06-06,-27.27, -1.80, 6.67, 2.25, 1.82, 8.36, repro,
2003-06-07,-27.63, -3.38, -4.25, 2.20, 1.79, 8.32, repro,
2003-06-08,-25.71, -2.09, 9.72, 2.13, 1.73, 8.08, repro,
2003-06-09,-26.86, -2.38, 1.14, 2.11, 1.74, 8.04, repro,
2003-06-10,-27.12, -3.40, 5.49, 2.09, 1.72, 7.85, repro,
2003-06-11,-27.42, -2.64, 8.73, 2.16, 1.95, 8.17, repro,
2003-06-12,-26.66, -1.26, 2.47, 2.27, 1.97, 8.74, repro,
2003-06-13,-26.92, -2.35, 9.26, 2.25, 1.95, 8.61, repro,
2003-06-14,-27.83, -2.45, 5.15, 2.15, 1.84, 8.21, repro,
2003-06-15,-26.21, -2.56, 3.42, 2.19, 1.81, 8.10, repro,
2003-06-16,-27.66, -2.14, 0.71, 2.13, 1.77, 7.91, repro,
2003-06-17,-26.96, -3.09, 6.73, 2.16, 1.82, 8.03, repro,
2003-06-18,-26.29, -2.83, 3.39, 2.13, 1.79, 7.99, repro,
2003-06-19,-26.20, -1.98, 6.42, 2.10, 1.71, 7.97, repro,
2003-06-20,-26.43, -1.31, 10.35, 2.15, 1.87, 8.21, repro,
2003-06-21,-28.48, -3.16, 4.11, 2.17, 1.78, 8.02, repro,
2003-06-22,-26.19, -1.72, 12.81, 2.12, 1.83, 8.09, repro,
2003-06-23,-27.91, -3.28, 17.14, 2.16, 1.84, 8.14, repro,
2003-06-24,-27.44, -4.30, 7.47, 2.20, 1.87, 8.30, repro,
2003-06-25,-28.19, -1.78, 4.73, 2.18, 1.90, 8.47, repro,
2003-06-26,-27.04, -1.88, 7.33, 2.11, 1.74, 7.97, repro,
2003-06-27,-26.56, -0.91, 3.28, 2.12, 1.76, 8.02, repro,
2003-06-28,-25.92, -3.46, -2.41, 2.11, 1.74, 7.96, repro,
2003-06-29,-25.37, -1.33, 11.05, 2.17, 1.76, 8.14, repro,
2003-06-30,-26.88, -1.54, 3.03, 2.14, 1.76, 8.05, repro,
2003-07-01,-26.12, -4.05, -1.97, 2.23, 1.77, 8.26, repro,
2003-07-02,-25.62, -1.45, -5.72, 2.18, 1.79, 8.23, repro,
2003-07-03,-25.62, -2.91, 5.13, 2.18, 1.81, 8.17, repro,
2003-07-04,-25.65, -0.46, 0.06, 2.19, 1.81, 8.19, repro,
2003-07-05,-26.55, -1.95, 0.27, 2.14, 1.76, 8.10, repro,
2003-07-06,-27.39, -3.78, 4.38, 2.17, 1.75, 8.07, repro,
2003-07-07,-25.80, -2.18, 6.20, 2.17, 1.83, 8.14, repro,
2003-07-08,-27.04, -1.95, 2.48, 2.20, 1.78, 8.11, repro,
2003-07-09,-26.90, -2.14, 3.15, 2.21, 1.76, 8.16, repro,
2003-07-10,-26.28, -1.55, 8.58, 2.15, 1.77, 8.10, repro,
2003-07-11,-27.11, -1.60, 1.07, 2.38, 1.92, 8.69, repro,
2003-07-12,-26.55, -1.44, 5.92, 2.20, 1.80, 8.20, repro,
2003-07-13,-26.16, -2.39, 2.82, 2.26, 1.79, 8.33, repro,
2003-07-14,-26.01, -2.90, 6.81, 2.21, 1.77, 8.09, repro,
2003-07-15,-26.30, -3.16, 5.82, 2.33, 1.88, 8.61, repro,
2003-07-16,-24.19, -4.13, 1.62, 2.26, 1.79, 8.40, repro,
2003-07-17,-25.35, -2.35, -3.45, 2.35, 1.87, 8.77, repro,
2003-07-18,-24.80, -1.63, -3.48, 2.31, 1.80, 8.45, repro,
2003-07-19,-26.71, -2.12, -7.52, 2.20, 1.77, 8.11, repro,
2003-07-20,-24.88, -2.15, -8.47, 2.23, 1.80, 8.39, repro,
2003-07-21,-24.65, -1.50, -2.60, 2.30, 1.85, 8.42, repro,
2003-07-22,-26.31, -2.60, -9.46, 2.21, 1.76, 8.18, repro,
2003-07-23,-25.51, -2.78, 5.91, 2.24, 1.72, 8.06, repro,
2003-07-24,-28.63, -1.66, 1.32, 2.23, 1.76, 8.32, repro,
2003-07-25,-27.23, -1.68, -15.47, 2.22, 1.83, 8.44, repro,
2003-07-26,-26.27, -1.15, -5.77, 2.30, 1.88, 8.64, repro,
2003-07-27,-25.39, 0.17, -1.39, 2.24, 1.82, 8.39, repro,
2003-07-28,-26.49, -2.96, 2.59, 2.30, 1.85, 8.48, repro,
2003-07-29,-23.42, -1.27, 10.67, 2.30, 1.91, 8.62, repro,
2003-07-30,-25.95, -1.81, 6.96, 2.29, 1.84, 8.71, repro,
2003-07-31,-28.92, -2.49, 4.20, 2.21, 1.84, 8.37, repro,
2003-08-01,-29.44, -4.10, 7.80, 2.23, 1.91, 8.60, repro,
2003-08-02,-28.94, -3.21, 1.32, 2.27, 2.06, 8.63, repro,
2003-08-03,-28.05, -1.97, 9.83, 2.19, 1.82, 8.30, repro,
2003-08-04,-25.88, -3.35, 4.87, 2.24, 1.88, 8.58, repro,
2003-08-05,-25.43, -2.32, 5.05, 2.12, 1.75, 8.07, repro,
2003-08-06,-26.52, -3.61, -3.08, 2.14, 1.78, 8.13, repro,
2003-08-07,-23.93, -2.57, 7.20, 2.13, 1.78, 8.12, repro,
2003-08-08,-26.25, -1.78, -2.96, 2.18, 1.77, 8.17, repro,
2003-08-09,-25.81, -1.95, -5.46, 2.13, 1.75, 8.09, repro,
2003-08-10,-26.28, -1.66, 0.09, 2.16, 1.75, 8.14, repro,
2003-08-11,-24.72, -2.29, 1.75, 2.15, 1.77, 8.15, repro,
2003-08-12,-25.37, -2.96, 4.53, 2.12, 1.73, 7.98, repro,
2003-08-13,-24.54, -4.15, 8.90, 2.14, 1.77, 8.09, repro,
2003-08-14,-25.94, -3.27, 2.30, 2.09, 1.72, 7.92, repro,
2003-08-15,-28.49, -2.86, -0.35, 2.10, 1.77, 8.16, repro,
2003-08-16,-24.25, -4.14, 0.98, 2.13, 1.75, 7.99, repro,
2003-08-17,-24.63, -2.04, 4.56, 2.10, 1.72, 7.92, repro,
2003-08-18,-25.72, -3.56, -3.47, 2.19, 1.76, 8.28, repro,
2003-08-19,-25.78, -2.06, 7.79, 2.16, 1.77, 8.26, repro,
2003-08-20,-23.96, -1.95, 8.74, 2.14, 1.75, 8.16, repro,
2003-08-21,-25.51, -3.45, 4.33, 2.14, 1.92, 8.10, repro,
2003-08-22,-26.71, -4.78, 8.69, 2.23, 1.76, 8.27, repro,
2003-08-23,-24.07, -0.89, -3.61, 2.25, 1.82, 8.33, repro,
2003-08-24,-23.99, -2.16, 9.64, 2.26, 1.89, 8.51, repro,
2003-08-25,-25.37, -2.94, 0.31, 2.14, 1.76, 8.14, repro,
2003-08-26,-25.51, -3.96, 9.35, 2.18, 1.83, 8.33, repro,
2003-08-27,-24.21, -3.41, 9.06, 2.24, 1.90, 8.33, repro,
2003-08-28,-25.09, -5.37, 1.91, 2.25, 1.95, 8.40, repro,
2003-08-29,-24.26, -3.71, 4.88, 2.14, 1.81, 8.03, repro,
2003-08-30,-22.41, -5.29, 0.56, 2.19, 1.76, 8.14, repro,
2003-08-31,-21.42, -5.81, 3.73, 2.19, 1.76, 8.16, repro,
2003-09-01,-22.52, -4.97, 8.92, 2.19, 1.82, 8.38, repro,
2003-09-02,-23.73, -2.21, 6.34, 2.19, 1.76, 8.18, repro,
2003-09-03,-25.50, -3.04, 8.46, 2.22, 1.79, 8.41, repro,
2003-09-04,-24.62, -2.26, 13.13, 2.29, 1.91, 8.51, repro,
2003-09-05,-24.22, -3.57, 4.40, 2.21, 1.82, 8.23, repro,
2003-09-06,-23.35, -3.03, 14.08, 2.21, 1.78, 8.24, repro,
2003-09-07,-23.00, -3.78, -1.91, 2.17, 1.78, 8.19, repro,
2003-09-08,-24.72, -4.55, 6.23, 2.18, 1.88, 8.21, repro,
2003-09-09,-25.30, -2.61, 9.92, 2.29, 2.10, 8.62, repro,
2003-09-10,-26.52, -1.78, 11.41, 2.31, 1.96, 8.56, repro,
2003-09-11,-25.06, -3.65, 11.02, 2.21, 2.04, 8.42, repro,
2003-09-12,-24.85, -2.32, 5.40, 2.35, 2.02, 8.72, repro,
2003-09-13,-24.52, -3.24, 8.43, 2.18, 1.83, 8.19, repro,
2003-09-14,-23.23, -2.83, 10.38, 2.23, 1.90, 8.41, repro,
2003-09-15,-23.52, -2.34, 10.50, 2.31, 1.97, 8.48, repro,
2003-09-16,-22.64, -2.65, 7.49, 2.29, 1.98, 8.49, repro,
2003-09-17,-23.28, -2.96, 8.53, 2.22, 1.87, 8.21, repro,
2003-09-18,-24.82, -2.45, 9.41, 2.18, 1.93, 8.27, repro,
2003-09-19,-24.75, -2.93, 12.30, 2.43, 2.21, 8.90, repro,
2003-09-20,-24.60, -1.11, 9.92, 2.25, 1.98, 8.45, repro,
2003-09-21,-24.30, -0.53, 14.92, 2.33, 1.98, 8.52, repro,
2003-09-22,-23.74, -0.95, 10.52, 2.30, 1.99, 8.60, repro,
2003-09-23,-24.00, -0.69, 0.28, 2.42, 2.01, 8.95, repro,
2003-09-24,-22.82, -1.61, 2.99, 2.29, 1.96, 8.71, repro,
2003-09-25,-23.89, -3.06, 3.13, 2.32, 1.96, 8.70, repro,
2003-09-26,-25.39, -0.85, 10.11, 2.36, 2.02, 8.87, repro,
2003-09-27,-22.83, -1.16, 5.39, 2.31, 1.95, 8.50, repro,
2003-09-28,-24.23, -1.45, 4.33, 2.32, 1.99, 8.63, repro,
2003-09-29,-24.18, -3.01, 13.61, 2.43, 2.03, 9.14, repro,
2003-09-30,-22.35, -4.31, -0.22, 2.38, 1.98, 8.76, repro,
2003-10-01,-20.08, -2.54, 4.38, 2.36, 2.08, 8.78, repro,
2003-10-02,-23.61, -2.22, 9.39, 2.41, 2.08, 8.73, repro,
2003-10-03,-20.87, -1.63, 9.82, 2.39, 2.08, 9.08, repro,
2003-10-04,-26.17, -1.79, 7.26, 2.68, 2.22, 10.12, repro,
2003-10-05,-24.21, -1.39, 10.15, 2.30, 2.02, 8.59, repro,
2003-10-06,-24.06, -1.96, 8.23, 2.29, 1.90, 8.60, repro,
2003-10-07,-23.08, -1.17, 15.42, 2.55, 2.21, 9.28, repro,
2003-10-08,-23.77, -1.17, 10.84, 2.48, 2.18, 8.93, repro,
2003-10-09,-23.96, -0.76, 13.27, 2.39, 2.06, 8.65, repro,
2003-10-10,-23.15, -0.78, 11.25, 2.34, 1.97, 8.60, repro,
2003-10-11,-25.49, -0.03, 13.47, 2.30, 2.03, 8.49, repro,
2003-10-12,-24.94, -0.30, 4.15, 2.43, 2.08, 8.92, repro,
2003-10-13,-22.78, -1.99, 8.78, 2.21, 1.83, 8.26, repro,
2003-10-14,-26.27, -0.07, 10.97, 2.29, 1.99, 8.49, repro,
2003-10-15,-24.04, 0.23, 12.59, 2.22, 2.08, 8.44, repro,
2003-10-16,-25.42, 0.60, 16.41, 2.16, 1.92, 8.32, repro,
2003-10-17,-25.79, 0.61, 9.94, 2.17, 1.96, 8.27, repro,
2003-10-18,-24.86, -1.43, 10.14, 2.22, 2.00, 8.46, repro,
2003-10-19,-25.19, -1.16, 7.81, 2.20, 1.97, 8.39, repro,
2003-10-20,-24.07, -0.69, 14.42, 2.19, 1.91, 8.21, repro,
2003-10-21,-24.54, -0.92, 8.06, 2.17, 1.91, 8.21, repro,
2003-10-22,-26.44, -2.27, 11.08, 2.30, 2.04, 8.74, repro,
2003-10-23,-22.42, -1.97, 11.45, 2.26, 1.83, 8.27, repro,
2003-10-24,-22.97, -2.41, 8.85, 2.22, 1.84, 8.23, repro,
2003-10-25,-25.39, -1.80, 5.85, 2.16, 1.79, 8.10, repro,
2003-10-26,-26.26, -2.90, 3.04, 2.21, 1.85, 8.44, repro,
2003-10-27,-25.74, -1.70, 2.50, 2.11, 1.77, 8.06, repro,
2003-10-28,-24.78, -1.90, 11.09, 2.12, 1.73, 7.98, repro,
