PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SNFD
Station name,Sanford
Begin Date, 2002-04-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4735291043 North Latitude, -79.1580562027 East Longitude, 94.07656 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-25,2.93, 0.84, -16.54, 1.82, 1.57, 7.81, supp6,
2019-10-26,3.99, 1.69, -16.81, 1.82, 1.56, 7.73, supp6,
2019-10-27,1.91, -0.05, -11.10, 1.99, 1.71, 8.63, supp6,
2019-10-28,1.83, 0.61, -10.16, 1.77, 1.53, 7.49, supp6,
2019-10-29,4.62, 1.36, -8.95, 1.80, 1.54, 7.63, supp6,
2019-10-30,3.66, -0.06, -16.42, 1.81, 1.55, 7.71, supp6,
2019-10-31,3.05, 2.26, -19.11, 1.91, 1.60, 8.15, supp6,
2019-11-01,5.23, -0.29, -14.69, 2.00, 1.66, 8.71, supp6,
2019-11-02,3.78, 1.33, -20.98, 1.78, 1.52, 7.51, supp6,
2019-11-03,3.27, 0.09, -16.79, 1.77, 1.52, 7.49, supp6,
2019-11-04,2.34, 2.08, -17.34, 1.80, 1.53, 7.62, supp6,
2019-11-05,1.96, 1.46, -15.12, 1.83, 1.62, 7.87, supp6,
2019-11-06,4.53, 0.38, -20.11, 1.80, 1.54, 7.63, supp6,
2019-11-07,3.44, 0.21, -26.44, 1.78, 1.53, 7.55, supp6,
2019-11-08,5.16, 0.86, -22.60, 1.86, 1.58, 7.98, supp6,
2019-11-09,3.19, 1.23, -16.29, 1.79, 1.53, 7.56, supp6,
2019-11-10,3.00, 1.51, -10.84, 1.79, 1.54, 7.58, supp6,
2019-11-11,3.95, 1.72, -16.40, 1.80, 1.54, 7.62, supp6,
2019-11-13,3.95, 0.70, -19.20, 1.80, 1.56, 7.61, supp6,
2019-11-14,3.00, 2.57, -11.09, 1.80, 1.54, 7.65, supp6,
2019-11-15,4.51, 1.33, -21.11, 1.81, 1.58, 7.74, supp6,
2019-11-16,2.68, 1.97, -8.97, 1.80, 1.54, 7.63, supp6,
2019-11-17,4.06, 2.10, -6.06, 1.86, 1.58, 7.74, supp6,
2019-11-18,3.84, 2.20, -6.51, 1.80, 1.54, 7.59, supp6,
2019-11-19,2.09, 1.77, -8.42, 1.79, 1.52, 7.53, supp6,
2019-11-20,3.05, 1.61, -12.73, 1.79, 1.54, 7.60, supp6,
2019-11-21,3.36, 1.92, -13.55, 1.86, 1.60, 7.86, supp6,
2019-11-22,3.62, 2.70, -10.85, 1.84, 1.58, 7.85, supp6,
2019-11-23,2.68, 2.38, -6.06, 1.82, 1.58, 7.85, supp6,
2019-11-25,3.27, 1.99, -0.00, 1.79, 1.53, 7.59, supp6,
2019-11-26,4.50, 1.62, -7.62, 1.80, 1.54, 7.62, supp6,
2019-11-27,3.48, -0.29, 0.32, 1.89, 1.64, 8.18, supp6,
2019-11-28,3.52, 1.04, -12.56, 1.81, 1.54, 7.64, supp6,
2019-11-29,3.90, 1.70, -9.91, 1.78, 1.53, 7.52, supp6,
2019-11-30,4.83, 0.89, -6.82, 1.83, 1.55, 7.70, supp6,
2019-12-01,2.95, 2.12, -13.20, 1.93, 1.65, 8.34, supp6,
2019-12-02,2.85, 2.90, -4.01, 1.80, 1.53, 7.54, supp6,
2019-12-03,4.03, 1.93, -14.30, 1.79, 1.53, 7.52, supp6,
2019-12-04,2.65, 1.56, -5.51, 1.78, 1.53, 7.54, supp6,
2019-12-05,2.39, 1.79, -8.34, 1.77, 1.52, 7.48, supp6,
2019-12-06,3.73, 1.68, -12.49, 1.81, 1.54, 7.63, supp6,
2019-12-07,3.26, 1.20, -19.35, 1.79, 1.52, 7.51, supp6,
2019-12-08,4.10, 2.43, -16.32, 1.79, 1.52, 7.49, supp6,
2019-12-09,3.47, 0.62, -7.88, 1.83, 1.55, 7.70, supp6,
2019-12-10,1.72, -0.26, -7.56, 2.23, 1.94, 8.46, supp6,
2019-12-22,3.68, 0.68, -20.09, 1.80, 1.52, 7.55, supp6,
2019-12-23,3.29, 0.46, -18.19, 1.79, 1.52, 7.50, supp6,
2019-12-24,3.01, 0.55, -12.75, 2.20, 1.91, 8.37, supp6,
2019-12-25,2.99, -0.11, -11.54, 1.78, 1.52, 7.49, supp6,
2020-01-02,2.91, 0.41, -9.59, 1.80, 1.53, 7.59, supp6,
2020-01-03,4.16, 3.39, -11.26, 1.93, 1.65, 8.35, supp6,
2020-01-04,2.94, 0.28, -20.81, 1.95, 1.66, 8.66, supp6,
2020-01-05,3.06, 0.41, -12.93, 1.83, 1.58, 7.87, supp6,
2020-01-06,2.82, 1.99, -15.26, 1.80, 1.56, 7.76, supp6,
2020-01-07,2.97, 0.08, -15.77, 1.86, 1.58, 7.93, supp6,
2020-01-08,3.23, -0.26, -16.96, 1.83, 1.55, 7.71, supp6,
2020-01-09,2.03, 0.47, -19.29, 1.84, 1.59, 7.78, supp6,
2020-01-10,3.67, 0.64, -20.56, 1.83, 1.60, 7.83, supp6,
2020-01-11,1.46, 1.29, -12.22, 1.83, 1.56, 7.77, supp6,
2020-01-12,1.81, 1.21, -21.09, 1.83, 1.56, 7.78, supp6,
2020-01-13,2.97, 0.39, -23.87, 1.87, 1.58, 7.88, supp6,
2020-01-14,2.51, 0.44, -12.87, 1.86, 1.59, 7.89, supp6,
2020-01-15,2.66, 0.94, -21.03, 1.79, 1.55, 7.62, supp6,
2020-01-16,2.87, -0.01, -8.96, 1.89, 1.60, 8.10, supp6,
2020-01-17,3.88, 0.60, -20.87, 1.84, 1.55, 7.72, supp6,
2020-01-18,2.47, 0.77, -22.92, 1.79, 1.54, 7.61, supp6,
2020-01-19,2.26, 0.76, -20.85, 1.79, 1.53, 7.56, supp6,
2020-01-20,2.62, 0.97, -21.41, 1.79, 1.54, 7.56, supp6,
2020-01-21,3.48, 0.29, -23.02, 1.77, 1.52, 7.46, supp6,
2020-01-22,2.11, -0.02, -26.58, 4.34, 3.85, 19.85, supp6,
2020-01-23,3.42, 1.33, -20.14, 1.76, 1.51, 7.46, supp6,
2020-01-24,2.59, 0.60, -16.23, 1.81, 1.53, 7.59, supp6,
2020-01-25,2.86, 0.29, -15.25, 1.81, 1.57, 7.73, supp6,
2020-01-26,2.68, 0.22, -14.12, 1.76, 1.52, 7.46, supp6,
2020-01-27,2.91, 1.13, -12.63, 1.76, 1.52, 7.45, supp6,
2020-01-28,3.87, 0.79, -18.16, 1.78, 1.53, 7.47, supp6,
2020-01-29,3.15, 1.07, -20.15, 1.76, 1.52, 7.46, supp6,
2020-01-30,2.76, 0.48, -19.71, 1.77, 1.51, 7.43, supp6,
2020-01-31,2.32, 0.56, -20.86, 1.78, 1.53, 7.46, supp6,
2020-02-01,3.60, 0.73, -18.74, 1.76, 1.53, 7.44, supp6,
2020-02-02,2.52, 0.60, -15.02, 1.77, 1.52, 7.49, supp6,
2020-02-03,3.37, 0.91, -12.87, 1.77, 1.52, 7.48, supp6,
2020-02-04,1.99, 0.47, -12.86, 1.80, 1.55, 7.70, supp6,
2020-02-05,3.48, 1.90, -12.98, 1.81, 1.55, 7.71, supp6,
2020-02-06,4.33, 1.11, -18.33, 1.87, 1.59, 7.99, supp6,
2020-02-07,4.83, 0.45, -7.12, 1.86, 1.60, 8.01, supp6,
2020-02-08,2.85, 0.77, -21.12, 1.77, 1.51, 7.44, supp6,
2020-02-09,3.60, 0.71, -23.12, 1.80, 1.52, 7.55, supp6,
2020-02-10,2.26, 1.51, -19.87, 1.80, 1.54, 7.64, supp6,
2020-02-11,2.56, 0.56, -20.71, 1.83, 1.57, 7.79, supp6,
2020-02-12,5.37, 0.34, -14.25, 1.81, 1.55, 7.65, supp6,
2020-02-13,4.16, 2.24, -23.00, 1.90, 1.62, 8.27, supp6,
2020-02-14,2.94, -0.48, -19.03, 1.85, 1.58, 7.93, supp6,
2020-02-15,3.49, -0.14, -20.44, 1.78, 1.52, 7.46, supp6,
2020-02-16,3.43, 1.55, -20.09, 1.78, 1.52, 7.49, supp6,
2020-02-17,3.29, 1.16, -21.44, 1.79, 1.55, 7.62, supp6,
2020-02-18,3.29, 1.06, -23.96, 1.91, 1.61, 7.95, supp6,
2020-02-19,2.38, 0.96, -25.02, 1.85, 1.61, 8.00, supp6,
2020-02-20,2.21, -0.34, -23.20, 1.84, 1.55, 7.58, supp6,
2020-02-21,-3.42, 1.52, 10.02, 1.85, 1.57, 7.71, supp6,
2020-02-22,2.08, 2.30, -9.86, 1.78, 1.52, 7.53, supp6,
2020-02-23,2.43, 1.41, -21.69, 1.77, 1.52, 7.45, supp6,
2020-02-24,2.61, 1.59, -14.83, 1.79, 1.53, 7.53, supp6,
2020-02-25,2.68, -0.40, -23.30, 1.78, 1.53, 7.53, supp6,
2020-02-26,2.10, 0.15, -18.10, 1.79, 1.53, 7.57, supp6,
2020-02-27,2.82, 0.28, -15.59, 1.81, 1.55, 7.66, supp6,
2020-02-28,3.06, 1.05, -16.42, 1.79, 1.52, 7.52, supp6,
2020-02-29,2.06, -0.66, -13.66, 1.77, 1.50, 7.40, supp6,
2020-03-01,2.29, 0.06, -18.40, 1.82, 1.58, 7.78, supp6,
2020-03-02,1.35, 1.51, -14.05, 1.78, 1.51, 7.49, supp6,
2020-03-03,1.46, 0.19, -10.99, 1.82, 1.56, 7.75, supp6,
2020-03-04,1.67, 1.11, -16.10, 1.78, 1.53, 7.55, supp6,
2020-03-05,2.79, 2.28, -14.34, 1.79, 1.53, 7.58, supp6,
2020-03-06,2.12, 0.29, -25.58, 1.81, 1.53, 7.65, supp6,
2020-03-07,2.71, -0.71, -18.53, 1.76, 1.50, 7.38, supp6,
2020-03-08,2.62, 0.32, -20.34, 1.78, 1.52, 7.51, supp6,
2020-03-09,2.68, 0.22, -17.72, 1.80, 1.53, 7.58, supp6,
2020-03-10,2.31, 0.32, -17.86, 1.82, 1.58, 7.78, supp6,
2020-03-11,2.64, -0.07, -19.73, 1.81, 1.56, 7.66, supp6,
2020-03-12,2.51, 1.41, -17.75, 1.81, 1.57, 7.69, supp6,
2020-03-13,1.52, 0.01, -9.94, 1.84, 1.59, 7.88, supp6,
2020-03-14,2.45, -0.21, -21.57, 1.86, 1.57, 7.70, supp6,
2020-03-15,3.10, -0.78, -18.31, 1.83, 1.57, 7.74, supp6,
2020-03-16,1.74, -0.21, -24.03, 3.19, 2.90, 14.07, supp6,
2020-03-17,3.32, 1.75, -17.64, 1.81, 1.55, 7.61, supp6,
2020-03-18,0.81, 1.06, -15.06, 1.79, 1.55, 7.56, supp6,
2020-03-19,2.32, -0.15, -21.33, 2.00, 1.77, 8.52, supp6,
2020-03-20,2.30, 1.36, -17.87, 1.90, 1.60, 8.00, supp6,
2020-03-21,2.95, 0.49, -12.80, 1.88, 1.60, 7.89, supp6,
2020-03-22,3.83, 0.69, -16.64, 1.81, 1.56, 7.62, supp6,
2020-03-23,2.42, 3.57, -15.92, 1.79, 1.55, 7.58, supp6,
2020-03-24,2.36, 0.61, -14.71, 1.81, 1.57, 7.73, supp6,
2020-03-25,1.66, -0.19, -9.66, 1.84, 1.61, 7.91, supp6,
2020-03-26,1.83, 2.09, -11.42, 1.78, 1.54, 7.48, supp6,
2020-03-27,2.66, 1.67, -10.57, 1.81, 1.55, 7.62, supp6,
2020-03-28,2.04, 0.86, -16.71, 1.81, 1.55, 7.65, supp6,
2020-03-29,1.05, -0.15, -9.26, 1.83, 1.58, 7.76, supp6,
2020-03-30,3.49, 0.26, -12.00, 1.81, 1.56, 7.66, supp6,
2020-03-31,3.30, 0.64, -4.33, 1.84, 1.57, 7.77, supp6,
2020-04-01,1.88, 1.45, -16.91, 1.80, 1.55, 7.61, supp6,
2020-04-02,2.62, 1.91, -21.82, 1.78, 1.54, 7.49, supp6,
2020-04-03,2.32, 1.17, -17.12, 1.79, 1.53, 7.54, supp6,
2020-04-04,4.69, 2.53, -16.80, 4.36, 3.37, 18.45, supp6,
2020-04-06,3.86, 1.64, -17.56, 1.80, 1.55, 7.62, supp6,
2020-04-07,2.28, 0.64, -18.38, 1.79, 1.55, 7.55, supp6,
2020-04-08,16.53, -35.43, -57.16, 31.99, 94.91, 128.09, supp6,
2020-04-09,4.93, 0.97, -0.26, 1.92, 1.65, 8.19, supp6,
2020-04-10,0.54, 1.87, -5.53, 1.88, 1.65, 7.90, final,
2020-04-14,3.09, 0.34, -11.13, 1.79, 1.54, 7.50, supp6,
2020-04-15,2.13, -0.19, -14.47, 2.14, 1.90, 9.20, supp6,
2020-04-16,2.70, 2.17, -17.60, 2.39, 2.00, 9.70, supp6,
2020-04-17,2.52, 1.23, -18.45, 1.78, 1.55, 7.57, supp6,
2020-04-18,21.14, -6.35, -125.57, 42.06, 119.41, 175.91, supp6,
2020-04-19,2.96, 1.58, -10.64, 1.78, 1.53, 7.49, supp6,
2020-04-20,2.94, 1.01, -10.71, 2.14, 1.88, 8.89, supp6,
2020-04-21,2.89, 0.73, -8.93, 2.11, 1.85, 8.99, supp6,
2020-04-22,2.73, 0.42, -10.24, 1.80, 1.56, 7.59, supp6,
2020-04-23,1.64, 6.52, -42.10, 11.21, 8.01, 50.44, supp6,
2020-04-24,3.65, 1.14, -8.64, 1.87, 1.66, 8.10, supp6,
2020-04-25,3.34, 1.38, -10.18, 2.21, 1.92, 9.61, supp6,
2020-04-26,3.03, -1.31, -16.66, 2.72, 2.39, 12.01, supp6,
2020-04-27,2.28, 0.53, -27.23, 6.78, 6.04, 36.29, supp6,
2020-04-28,3.22, 1.77, -12.45, 1.77, 1.56, 7.54, supp6,
2020-04-29,2.46, 0.90, -6.78, 1.76, 1.56, 7.50, supp6,
2020-04-30,2.59, 2.56, 8.08, 3.09, 2.62, 14.00, supp6,
2020-05-01,1.29, 1.13, -11.05, 1.76, 1.52, 7.40, supp6,
2020-05-02,2.33, 1.41, -17.62, 1.75, 1.53, 7.43, supp6,
2020-05-03,2.97, 1.48, -9.15, 1.76, 1.55, 7.51, supp6,
2020-05-04,2.77, 2.65, -13.60, 1.81, 1.57, 7.71, supp6,
2020-05-05,4.59, 0.89, -5.40, 1.80, 1.58, 7.69, supp6,
2020-05-06,3.59, 2.65, -15.59, 1.80, 1.56, 7.64, supp6,
2020-05-07,3.19, 1.67, -6.82, 1.75, 1.52, 7.35, supp6,
2020-05-08,3.23, 2.41, -9.12, 1.80, 1.57, 7.65, supp6,
2020-05-11,3.03, 1.00, -14.96, 1.76, 1.55, 7.52, supp6,
2020-05-12,2.09, 1.34, -15.58, 1.76, 1.51, 7.39, supp6,
2020-05-13,3.62, 1.00, -16.96, 1.76, 1.54, 7.49, supp6,
2020-05-14,4.45, 0.34, -16.45, 1.81, 1.57, 7.79, supp6,
2020-05-15,3.69, 1.19, -14.54, 1.81, 1.56, 7.70, supp6,
2020-05-16,4.18, 2.16, -11.95, 1.76, 1.55, 7.50, supp6,
2020-05-17,3.08, 2.13, -12.26, 1.77, 1.55, 7.48, supp6,
2020-05-18,2.96, -0.10, -10.46, 1.79, 1.55, 7.60, supp6,
2020-05-19,2.96, 0.61, -20.22, 1.77, 1.56, 7.59, supp6,
2020-05-20,2.96, 0.56, -27.57, 1.81, 1.58, 7.74, supp6,
2020-05-21,4.32, 3.44, -7.89, 1.83, 1.58, 7.78, supp6,
2020-05-22,2.26, 0.13, -20.60, 1.80, 1.62, 7.86, supp6,
2020-05-23,3.20, 0.34, -15.02, 1.77, 1.54, 7.51, supp6,
2020-05-25,3.72, -0.35, -13.77, 1.81, 1.57, 7.74, supp6,
2020-05-26,3.36, 1.76, -18.81, 1.78, 1.58, 7.70, supp6,
2020-05-27,3.36, 0.50, -13.85, 1.82, 1.57, 7.78, supp6,
2020-05-28,3.95, 1.96, -18.87, 1.86, 1.61, 8.02, supp6,
2020-05-29,5.51, -0.63, -17.34, 1.88, 1.61, 8.11, supp6,
2020-05-30,2.01, -0.05, -22.23, 1.78, 1.60, 7.80, supp6,
2020-05-31,3.93, 1.15, -22.22, 1.81, 1.57, 7.72, supp6,
2020-06-01,2.66, 0.76, -19.14, 1.78, 1.54, 7.57, supp6,
2020-06-02,2.65, 1.94, -21.15, 1.77, 1.54, 7.53, supp6,
2020-06-03,3.65, -0.93, -15.86, 1.77, 1.54, 7.49, supp6,
2020-06-04,1.70, 1.50, -9.41, 1.85, 1.66, 7.97, supp6,
2020-06-05,3.40, 1.23, -14.69, 1.86, 1.65, 8.01, supp6,
2020-06-06,4.93, 0.83, -21.51, 1.85, 1.68, 8.17, supp6,
2020-06-07,4.31, 0.12, -19.23, 1.86, 1.63, 7.96, supp6,
2020-06-08,3.15, 1.28, -12.59, 1.82, 1.63, 7.88, supp6,
2020-06-09,3.34, 1.74, -2.85, 1.84, 1.61, 7.81, supp6,
2020-06-10,3.20, 0.28, -14.12, 1.81, 1.63, 7.89, supp6,
2020-06-11,2.57, -0.96, -19.96, 1.91, 1.71, 8.35, supp6,
2020-06-12,3.83, -1.95, -16.02, 1.87, 1.62, 8.10, supp6,
2020-06-13,3.42, 0.46, -22.14, 1.75, 1.51, 7.39, supp6,
2020-06-14,0.75, 2.19, -20.57, 1.80, 1.57, 7.68, supp6,
2020-06-15,2.37, 2.76, -26.73, 1.79, 1.56, 7.63, supp6,
2020-06-16,3.05, 0.82, -23.21, 1.78, 1.55, 7.67, supp6,
2020-06-17,1.26, 1.32, -14.26, 4.63, 3.94, 20.24, supp6,
2020-06-18,1.56, 1.09, -16.32, 1.76, 1.52, 7.44, supp6,
2020-06-19,2.26, 0.31, -13.12, 1.82, 1.59, 7.88, supp6,
2020-06-20,-0.58, 2.72, -11.73, 1.81, 1.59, 7.80, supp6,
2020-06-21,1.04, 1.62, -17.31, 1.76, 1.53, 7.50, supp6,
2020-06-22,3.65, 0.59, -16.72, 1.84, 1.57, 7.84, supp6,
2020-06-23,2.28, 0.87, -8.93, 1.80, 1.56, 7.69, supp6,
2020-06-24,2.70, -0.47, -20.35, 1.82, 1.61, 7.92, supp6,
2020-06-25,3.65, 1.80, -22.61, 1.81, 1.55, 7.70, supp6,
2020-06-26,1.86, -1.16, -15.12, 1.84, 1.59, 7.85, supp6,
2020-06-27,-0.12, 2.35, -26.45, 1.92, 1.60, 8.21, supp6,
2020-06-28,4.10, 1.50, -16.66, 1.82, 1.56, 7.82, supp6,
2020-06-29,2.36, 3.12, -13.12, 1.83, 1.56, 7.88, supp6,
2020-06-30,2.09, 2.08, -10.72, 1.86, 1.64, 8.13, supp6,
2020-07-01,2.22, -0.05, -17.00, 1.81, 1.54, 7.61, supp6,
2020-07-02,1.10, 1.57, -14.98, 1.86, 1.58, 7.89, supp6,
2020-07-03,2.87, -0.52, -20.42, 1.82, 1.53, 7.59, supp6,
2020-07-04,3.33, 0.44, -4.66, 1.86, 1.58, 7.86, supp6,
2020-07-05,5.20, 0.87, -26.21, 1.87, 1.63, 8.00, supp6,
2020-07-06,1.63, 1.80, -14.74, 1.83, 1.55, 7.69, supp6,
2020-07-07,2.41, 3.34, -5.78, 1.89, 1.58, 7.92, supp6,
2020-07-08,0.08, 1.41, -18.89, 1.81, 1.54, 7.58, supp6,
2020-07-09,3.38, 1.14, -13.21, 1.84, 1.59, 7.69, supp6,
2020-07-10,-0.18, 1.92, -18.14, 1.85, 1.59, 7.76, supp6,
2020-07-11,1.88, 3.87, -4.36, 1.89, 1.62, 8.01, supp6,
2020-07-12,1.23, 0.45, -15.70, 1.79, 1.53, 7.51, supp6,
2020-07-13,0.97, 5.26, 4.48, 1.92, 1.64, 8.17, supp6,
2020-07-14,3.37, 4.03, -9.14, 1.84, 1.57, 7.72, supp6,
2020-07-15,2.46, 2.12, -14.65, 1.83, 1.60, 7.80, supp6,
2020-07-16,3.94, 0.39, -24.42, 1.79, 1.54, 7.54, supp6,
2020-07-17,1.96, 1.24, -8.50, 1.82, 1.60, 7.86, supp6,
2020-07-18,2.47, 2.65, -19.24, 1.81, 1.56, 7.70, supp6,
2020-07-19,-0.54, 3.02, -8.95, 1.80, 1.58, 7.73, supp6,
2020-07-20,3.56, 0.25, -12.01, 1.81, 1.55, 7.61, supp6,
2020-07-21,2.21, -0.57, -10.75, 1.81, 1.56, 7.61, supp6,
2020-07-22,2.94, 0.93, -15.79, 1.81, 1.55, 7.63, supp6,
2020-07-23,-0.44, 0.10, -0.29, 1.85, 1.60, 7.86, supp6,
2020-07-24,3.75, -1.68, -20.90, 1.86, 1.57, 7.83, supp6,
2020-07-25,1.05, 1.78, -14.99, 1.79, 1.54, 7.55, supp6,
2020-07-26,4.56, 1.63, -13.61, 1.82, 1.56, 7.60, supp6,
2020-07-27,3.82, 1.54, -16.85, 1.79, 1.55, 7.55, supp6,
2020-07-28,2.77, 1.71, -11.38, 1.86, 1.64, 8.18, supp6,
2020-07-29,1.34, 2.05, -23.09, 1.89, 1.63, 8.11, supp6,
2020-07-30,4.63, 2.73, -13.15, 1.81, 1.56, 7.66, supp6,
2020-07-31,1.98, 1.04, -5.83, 1.80, 1.56, 7.65, supp6,
2020-08-01,3.45, 0.90, -17.06, 1.86, 1.58, 7.83, supp6,
2020-08-02,2.08, 0.35, -13.37, 1.83, 1.57, 7.73, supp6,
2020-08-03,-0.60, 1.45, -11.90, 1.92, 1.69, 8.35, supp6,
2020-08-04,1.29, 1.98, -17.25, 1.78, 1.54, 7.49, supp6,
2020-08-05,2.37, 1.68, -16.12, 1.84, 1.61, 7.86, supp6,
2020-08-06,6.43, -2.99, -27.98, 1.93, 1.63, 8.17, supp6,
2020-08-07,4.68, -0.89, -27.66, 1.94, 1.63, 8.16, supp6,
2020-08-08,2.15, -1.31, -21.23, 1.83, 1.57, 7.67, supp6,
2020-08-09,0.63, -1.85, -22.06, 2.11, 1.79, 8.64, supp6,
2020-08-10,1.91, -0.19, -21.73, 1.89, 1.59, 7.90, supp6,
2020-08-11,3.09, 0.77, -7.67, 1.81, 1.55, 7.57, supp6,
2020-08-12,1.98, 3.27, -12.34, 1.79, 1.53, 7.43, supp6,
2020-08-13,1.19, 0.39, -9.79, 1.80, 1.55, 7.52, supp6,
2020-08-14,2.77, 1.04, -15.51, 1.83, 1.55, 7.58, supp6,
2020-08-15,3.61, -1.38, -20.88, 1.85, 1.58, 7.79, supp6,
2020-08-16,2.01, 0.70, -9.74, 1.81, 1.56, 7.60, suppf,
2020-08-17,2.58, 1.72, -20.28, 1.83, 1.60, 7.82, suppf,
2020-08-18,2.64, 1.28, -10.72, 1.83, 1.57, 7.65, suppf,
2020-08-19,4.01, -0.66, -13.17, 1.90, 1.61, 8.04, suppf,
2020-08-20,3.72, 1.73, -14.31, 1.80, 1.55, 7.55, suppf,
2020-08-21,2.48, 0.90, -18.93, 1.83, 1.59, 7.68, suppf,
2020-08-22,3.33, 1.57, -11.56, 1.84, 1.59, 7.77, suppf,
2020-08-23,4.68, 1.89, -12.36, 1.83, 1.57, 7.70, suppf,
2020-08-24,5.73, 1.78, -21.31, 1.81, 1.57, 7.65, suppf,
2020-08-25,5.58, 0.53, -11.26, 1.80, 1.56, 7.56, suppf,
2020-08-26,2.00, 2.28, -12.38, 1.86, 1.62, 7.90, suppf,
2020-08-27,2.51, 2.34, -10.62, 1.81, 1.55, 7.55, suppf,
2020-08-28,4.55, 3.04, -4.05, 1.81, 1.59, 7.69, suppf,
2020-08-29,2.46, 2.91, -0.30, 1.84, 1.65, 7.96, suppf,
2020-08-30,4.52, 1.05, -5.57, 1.87, 1.61, 7.95, suppf,
2020-09-01,4.48, 0.34, -18.39, 1.82, 1.58, 7.63, suppf,
2020-09-02,4.34, 1.43, -17.48, 1.79, 1.58, 7.57, suppf,
2020-09-03,1.52, 2.97, 0.43, 1.80, 1.56, 7.57, suppf,
2020-09-04,4.50, 0.34, -5.24, 1.82, 1.61, 7.80, suppf,
2020-09-05,3.74, 3.50, -14.97, 1.84, 1.62, 7.79, suppf,
2020-09-06,3.41, 1.42, -19.19, 1.78, 1.55, 7.43, suppf,
2020-09-07,3.93, 2.93, -13.82, 1.80, 1.55, 7.46, suppf,
2020-09-08,2.34, 2.15, -10.05, 2.25, 1.99, 9.66, suppf,
2020-09-09,6.16, 1.77, -17.59, 3.02, 2.44, 12.16, suppf,
2020-09-10,4.87, 1.58, -17.10, 1.86, 1.61, 7.72, suppf,
2020-09-11,2.86, -0.43, -9.17, 1.94, 1.67, 8.21, suppf,
2020-09-12,3.39, -0.12, -7.14, 1.87, 1.62, 7.76, suppf,
2020-09-13,1.21, 1.43, -15.20, 1.79, 1.57, 7.52, suppf,
2020-09-14,2.12, 1.78, -10.42, 1.82, 1.59, 7.68, suppf,
2020-09-15,3.77, 0.51, -10.60, 1.91, 1.72, 8.01, suppf,
2020-09-16,1.33, 2.44, -11.24, 1.92, 1.71, 8.00, suppf,
2020-09-17,3.53, 1.86, -23.08, 1.88, 1.65, 7.91, suppf,
2020-09-21,2.26, 1.44, -21.67, 1.79, 1.56, 7.46, suppf,
2020-09-22,1.42, 1.16, -21.40, 1.82, 1.59, 7.45, suppf,
2020-09-23,1.65, 0.99, -16.37, 1.82, 1.59, 7.46, suppf,
2020-09-24,1.52, 1.82, -24.07, 1.84, 1.60, 7.82, suppf,
2020-09-25,4.08, -0.10, -16.38, 1.97, 1.73, 8.57, suppf,
2020-09-26,2.58, -0.12, -11.19, 1.80, 1.57, 7.58, suppf,
2020-09-27,1.92, 0.85, -9.96, 1.82, 1.59, 7.67, suppf,
2020-09-28,4.80, 0.85, -5.97, 1.85, 1.62, 7.81, suppf,
2020-09-29,0.91, 1.94, -2.56, 1.91, 1.64, 8.11, suppf,
2020-09-30,2.07, -0.59, -17.90, 1.84, 1.61, 7.78, suppf,
2020-10-01,1.86, 1.61, -14.51, 1.80, 1.57, 7.53, suppf,
2020-10-02,0.83, 1.91, -14.25, 1.77, 1.56, 7.54, suppf,
2020-10-03,2.64, 1.30, -17.89, 1.76, 1.53, 7.36, suppf,
2020-10-04,1.92, 0.75, -20.89, 1.24, 1.07, 5.16, suppf,
2020-10-05,1.24, 0.15, -19.78, 1.25, 1.08, 5.21, suppf,
2020-10-06,1.57, 0.64, -16.02, 1.25, 1.08, 5.17, suppf,
2020-10-07,2.20, 1.85, -17.77, 1.24, 1.08, 5.17, suppf,
2020-10-08,0.19, 0.21, -14.80, 1.26, 1.11, 5.26, suppf,
2020-10-09,1.87, 0.74, -13.86, 1.25, 1.08, 5.21, suppf,
2020-10-10,4.03, 0.76, -19.92, 1.31, 1.12, 5.49, suppf,
2020-10-11,2.85, 2.73, -24.61, 1.38, 1.16, 5.77, suppf,
2020-10-12,1.37, 1.82, -16.02, 1.31, 1.12, 5.51, suppf,
2020-10-13,2.25, 1.10, -10.28, 1.25, 1.09, 5.26, suppf,
2020-10-14,2.44, 0.88, -18.19, 1.26, 1.09, 5.26, suppf,
2020-10-15,1.50, 0.66, -11.84, 1.25, 1.09, 5.25, suppf,
2020-10-16,3.84, 2.06, -54.89, 1.35, 1.18, 5.91, suppf,
2020-10-17,1.49, 0.52, -19.55, 1.25, 1.08, 5.21, suppf,
2020-10-18,1.83, 0.54, -20.77, 1.23, 1.08, 5.16, suppf,
2020-10-20,2.65, 0.61, -23.34, 1.29, 1.11, 5.35, suppf,
2020-10-21,1.84, -0.04, -20.12, 1.25, 1.08, 5.23, suppf,
2020-10-22,1.67, 0.40, -16.87, 1.28, 1.12, 5.33, suppf,
2020-10-23,2.11, -0.15, -24.96, 1.27, 1.12, 5.30, suppf,
2020-10-24,2.72, -0.04, -23.21, 1.23, 1.08, 5.21, suppf,
2020-10-25,2.05, 0.95, -17.96, 1.76, 1.53, 7.38, suppf,
2020-10-26,2.68, 2.45, -19.66, 1.75, 1.51, 7.29, suppf,
