PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P325
Station name,SchoolHousCN2006
Begin Date, 2006-10-26
End Date, 2023-06-11
Release Date, 2023-06-27
Reference position, 41.1516701416 North Latitude, -123.8826072012 East Longitude, 914.56228 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-15,2.16, -0.65, -12.02, 1.91, 1.47, 6.89, supp6,
2020-01-16,0.92, -0.41, -13.72, 1.99, 1.51, 7.04, supp6,
2020-01-17,-1.33, 1.16, -9.29, 1.99, 1.50, 7.04, supp6,
2020-01-18,1.03, 0.38, -20.45, 1.89, 1.46, 6.84, supp6,
2020-01-19,2.09, 0.34, -15.92, 1.91, 1.46, 6.88, supp6,
2020-01-20,0.28, -0.47, -15.33, 1.90, 1.46, 6.88, supp6,
2020-01-21,1.03, 0.88, -16.25, 1.92, 1.48, 6.99, supp6,
2020-01-22,1.59, -0.50, -16.60, 1.92, 1.48, 6.99, supp6,
2020-01-23,1.80, 0.77, -13.88, 1.90, 1.46, 6.87, supp6,
2020-01-24,1.16, 0.15, -12.83, 1.92, 1.47, 6.91, supp6,
2020-01-25,2.45, 0.32, -17.24, 1.91, 1.46, 6.88, supp6,
2020-01-26,2.45, 1.61, -15.26, 1.90, 1.46, 6.87, supp6,
2020-01-27,3.00, 2.20, -18.43, 1.93, 1.50, 7.11, supp6,
2020-01-28,2.19, 0.87, -19.72, 1.97, 1.52, 7.22, supp6,
2020-01-29,1.32, 1.01, -16.82, 1.91, 1.47, 6.94, supp6,
2020-01-30,1.68, 1.21, -18.12, 1.91, 1.47, 6.91, supp6,
2020-01-31,1.92, 1.66, -15.27, 1.93, 1.47, 6.90, supp6,
2020-02-01,2.14, 1.79, -18.84, 1.92, 1.47, 6.88, supp6,
2020-02-02,1.19, 2.02, -17.38, 1.92, 1.47, 6.94, supp6,
2020-02-03,0.29, 1.04, -16.14, 1.90, 1.46, 6.86, supp6,
2020-02-04,1.44, 1.05, -16.52, 1.89, 1.46, 6.83, supp6,
2020-02-05,1.36, 0.96, -15.28, 1.90, 1.47, 6.89, supp6,
2020-02-06,0.54, 1.35, -17.31, 1.92, 1.47, 6.91, supp6,
2020-02-07,0.44, 1.58, -20.19, 1.92, 1.47, 6.92, supp6,
2020-02-08,0.64, 1.65, -17.47, 1.92, 1.46, 6.89, supp6,
2020-02-09,1.82, 1.54, -14.32, 1.91, 1.46, 6.86, supp6,
2020-02-10,1.64, 2.13, -18.72, 1.89, 1.46, 6.84, supp6,
2020-02-11,0.99, 1.77, -19.54, 1.90, 1.46, 6.85, supp6,
2020-02-12,0.71, 1.41, -16.32, 1.91, 1.47, 6.92, supp6,
2020-02-13,1.17, 0.81, -18.01, 1.93, 1.49, 7.07, supp6,
2020-02-14,0.51, 2.04, -13.17, 1.95, 1.49, 7.13, supp6,
2020-02-15,1.72, 1.22, -18.84, 1.91, 1.47, 6.93, supp6,
2020-02-16,1.51, 1.28, -18.89, 1.91, 1.47, 6.97, supp6,
2020-02-17,0.70, 1.11, -20.94, 1.90, 1.46, 6.88, supp6,
2020-02-18,1.28, 0.33, -19.20, 1.90, 1.46, 6.87, supp6,
2020-02-19,1.52, 1.41, -19.62, 1.90, 1.46, 6.88, supp6,
2020-02-20,1.61, 1.23, -17.26, 1.94, 1.50, 7.07, supp6,
2020-02-21,0.87, 0.91, -11.92, 1.93, 1.50, 7.07, supp6,
2020-02-22,0.51, 1.00, -17.42, 1.91, 1.47, 6.98, supp6,
2020-02-23,-0.61, 0.87, -16.83, 1.91, 1.47, 6.97, supp6,
2020-02-24,-0.36, 1.45, -25.29, 1.90, 1.46, 6.92, supp6,
2020-02-25,-0.03, 1.86, -24.55, 1.92, 1.47, 7.01, supp6,
2020-02-26,-0.23, 1.56, -23.36, 1.91, 1.47, 6.97, supp6,
2020-02-27,0.77, 1.83, -20.05, 1.90, 1.47, 6.95, supp6,
2020-02-28,-0.14, 0.95, -16.15, 1.91, 1.47, 6.98, supp6,
2020-02-29,-1.15, 0.59, -19.90, 1.92, 1.48, 7.04, supp6,
2020-03-01,0.26, 0.54, -20.49, 1.91, 1.47, 6.99, supp6,
2020-03-02,1.73, 0.87, -15.38, 1.91, 1.47, 7.00, supp6,
2020-03-03,-0.53, 1.03, -13.37, 1.89, 1.46, 6.91, supp6,
2020-03-04,-0.70, 0.55, -14.11, 1.90, 1.47, 6.93, supp6,
2020-03-05,-0.87, 0.88, -15.24, 1.91, 1.47, 7.01, supp6,
2020-03-06,-0.45, 1.17, -19.89, 1.91, 1.47, 6.95, supp6,
2020-03-07,-0.22, 0.46, -16.73, 1.91, 1.47, 6.98, supp6,
2020-03-08,0.28, 0.37, -15.21, 1.91, 1.47, 6.95, supp6,
2020-03-09,-0.24, 0.84, -15.54, 1.92, 1.47, 6.96, supp6,
2020-03-10,-1.00, 1.48, -17.86, 1.96, 1.51, 7.14, supp6,
2020-03-11,-0.11, 1.43, -13.75, 1.96, 1.51, 7.16, supp6,
2020-03-12,-1.20, 1.03, -17.46, 1.95, 1.51, 7.13, supp6,
2020-03-13,-0.08, 0.44, -15.86, 1.95, 1.51, 7.16, supp6,
2020-03-14,0.16, 2.21, -20.99, 1.95, 1.52, 7.15, supp6,
2020-03-15,-1.10, 0.25, -21.22, 1.95, 1.52, 7.15, supp6,
2020-03-16,-1.01, -0.13, -11.16, 1.95, 1.51, 7.14, supp6,
2020-03-17,-1.40, 0.01, -12.61, 1.95, 1.51, 7.11, supp6,
2020-03-18,-0.62, -0.06, -15.81, 1.95, 1.51, 7.13, supp6,
2020-03-19,-0.68, 1.15, -18.88, 2.17, 1.67, 7.79, supp6,
2020-03-20,-1.55, 0.31, -18.15, 2.00, 1.57, 7.32, supp6,
2020-03-21,-0.91, 0.88, -16.36, 1.93, 1.50, 7.08, supp6,
2020-03-22,-1.50, 1.51, -16.30, 1.91, 1.47, 6.95, supp6,
2020-03-23,-1.98, 1.21, -13.42, 1.90, 1.47, 6.92, supp6,
2020-03-24,0.26, 3.61, -18.42, 1.90, 1.47, 6.92, supp6,
2020-03-25,-2.86, 0.63, -21.51, 1.90, 1.47, 6.94, supp6,
2020-03-26,-0.45, 0.18, -12.69, 1.91, 1.46, 6.92, supp6,
2020-03-27,-1.25, 0.42, -11.97, 1.91, 1.46, 6.92, supp6,
2020-03-28,-0.11, 0.44, -18.10, 1.90, 1.46, 6.90, supp6,
2020-03-29,-0.23, 0.02, -17.99, 1.90, 1.46, 6.91, supp6,
2020-03-30,0.59, 1.00, -21.08, 1.91, 1.47, 6.98, supp6,
2020-03-31,-0.11, -0.07, -27.45, 1.91, 1.48, 7.01, supp6,
2020-04-01,-3.02, 1.48, -19.22, 1.91, 1.47, 6.97, supp6,
2020-04-02,-2.46, 1.07, -17.40, 1.91, 1.47, 6.94, supp6,
2020-04-03,-1.97, 0.87, -16.90, 1.90, 1.47, 6.93, supp6,
2020-04-04,-2.22, 0.67, -17.31, 1.91, 1.47, 6.95, supp6,
2020-04-05,-1.58, 0.41, -14.23, 1.91, 1.48, 7.02, supp6,
2020-04-06,-0.81, 0.20, -9.77, 1.91, 1.47, 6.94, supp6,
2020-04-07,-0.59, 0.71, -15.97, 1.91, 1.46, 6.92, supp6,
2020-04-08,-0.70, 1.24, -16.57, 1.90, 1.47, 6.93, supp6,
2020-04-09,-1.18, 1.46, -14.69, 1.91, 1.46, 6.91, supp6,
2020-04-10,-0.71, 0.71, -18.33, 1.91, 1.47, 6.95, final,
2020-04-11,-2.71, 0.45, -15.44, 1.90, 1.47, 6.94, final,
2020-04-12,-1.24, 0.75, -13.31, 1.97, 1.52, 7.11, supp6,
2020-04-13,-1.35, 0.96, -14.81, 1.96, 1.51, 7.02, supp6,
2020-04-14,-1.96, 1.47, -16.00, 1.90, 1.45, 6.83, supp6,
2020-04-15,-2.42, 1.61, -17.30, 1.90, 1.46, 6.87, supp6,
2020-04-16,-0.88, 0.71, -14.40, 1.93, 1.47, 6.97, supp6,
2020-04-17,-1.33, 1.11, -12.48, 1.90, 1.47, 6.90, supp6,
2020-04-18,-1.40, 1.23, -6.48, 1.90, 1.46, 6.90, supp6,
2020-04-19,-0.93, 1.78, -10.51, 1.90, 1.45, 6.83, supp6,
2020-04-20,-1.43, 1.69, -11.07, 1.91, 1.45, 6.83, supp6,
2020-04-21,-1.44, 1.27, -13.17, 1.90, 1.46, 6.86, supp6,
2020-04-22,-0.81, 2.89, -9.96, 1.90, 1.47, 6.89, supp6,
2020-04-23,-2.24, 0.71, -11.16, 1.95, 1.49, 7.01, supp6,
2020-04-24,-0.05, 0.68, -12.41, 1.96, 1.50, 7.10, supp6,
2020-04-25,-2.26, 2.07, -14.80, 1.91, 1.46, 6.89, supp6,
2020-04-26,-1.51, 1.68, -11.73, 1.89, 1.43, 6.79, supp6,
2020-04-27,-2.06, 1.73, -11.96, 1.90, 1.44, 6.82, supp6,
2020-04-28,-1.82, 0.66, -13.52, 1.88, 1.43, 6.76, supp6,
2020-04-29,-1.96, 1.57, -9.98, 1.89, 1.43, 6.78, supp6,
2020-04-30,-1.48, 1.65, -5.91, 1.89, 1.43, 6.78, supp6,
2020-05-01,-0.87, 1.49, -10.93, 1.89, 1.43, 6.81, supp6,
2020-05-02,-0.75, 0.58, -15.10, 1.91, 1.44, 6.85, supp6,
2020-05-03,-0.73, 0.59, -8.56, 1.89, 1.43, 6.80, supp6,
2020-05-04,-0.83, 1.12, -14.00, 1.89, 1.43, 6.80, supp6,
2020-05-05,-1.65, 0.76, -10.66, 1.91, 1.49, 6.98, supp6,
2020-05-06,-1.86, 1.73, -16.11, 1.90, 1.45, 6.89, supp6,
2020-05-07,-1.02, 1.48, -16.34, 1.89, 1.43, 6.83, supp6,
2020-05-08,-1.85, 1.52, -12.05, 1.94, 1.47, 6.97, supp6,
2020-05-09,-0.93, 1.01, -16.63, 1.91, 1.48, 6.98, supp6,
2020-05-10,-0.55, 0.44, -14.03, 1.91, 1.47, 6.95, supp6,
2020-05-11,-1.57, 1.69, -9.58, 1.94, 1.46, 7.04, supp6,
2020-05-12,0.13, 3.88, -11.60, 1.90, 1.44, 6.87, supp6,
2020-05-13,0.18, 0.86, -14.87, 1.90, 1.43, 6.83, supp6,
2020-05-14,0.73, 1.71, -11.32, 1.92, 1.47, 6.98, supp6,
2020-05-15,-0.46, 1.15, -17.98, 1.91, 1.46, 6.91, supp6,
2020-05-16,-1.28, 1.83, -6.81, 1.90, 1.44, 6.88, supp6,
2020-05-17,0.92, 1.84, -14.95, 1.89, 1.44, 6.82, supp6,
2020-05-18,-0.83, 1.31, -9.51, 1.89, 1.43, 6.77, supp6,
2020-05-19,-0.81, 1.24, -14.51, 1.89, 1.43, 6.76, supp6,
2020-05-20,-0.82, 1.24, -16.05, 1.90, 1.43, 6.79, supp6,
2020-05-21,-0.25, 1.63, -14.84, 1.90, 1.44, 6.84, supp6,
2020-05-22,-2.78, 0.76, -7.97, 1.93, 1.45, 6.95, supp6,
2020-05-23,-0.46, 1.67, -11.34, 1.88, 1.43, 6.76, supp6,
2020-05-24,-0.72, 1.76, -12.11, 1.89, 1.44, 6.80, supp6,
2020-05-25,-1.58, 1.92, -9.92, 1.90, 1.43, 6.81, supp6,
2020-05-26,-2.54, 0.94, -12.32, 1.90, 1.44, 6.83, supp6,
2020-05-27,-1.39, 1.19, -9.40, 1.89, 1.43, 6.80, supp6,
2020-05-28,-2.51, 2.31, -6.56, 1.94, 1.46, 6.98, supp6,
2020-05-29,-1.14, 2.88, -8.44, 1.89, 1.44, 6.79, supp6,
2020-05-30,0.16, 1.32, -7.45, 1.90, 1.46, 6.89, supp6,
2020-05-31,-1.22, 2.29, -10.55, 1.90, 1.44, 6.79, supp6,
2020-06-01,-1.63, 1.46, -8.49, 1.89, 1.45, 6.81, supp6,
2020-06-02,0.02, 2.38, -12.37, 1.89, 1.45, 6.83, supp6,
2020-06-03,-0.52, 1.74, -14.05, 1.90, 1.45, 6.84, supp6,
2020-06-04,1.08, 1.70, -13.08, 1.99, 1.52, 7.11, supp6,
2020-06-05,-1.12, 1.52, -7.69, 1.99, 1.52, 7.15, supp6,
2020-06-06,0.42, 1.95, -9.50, 1.93, 1.48, 6.96, supp6,
2020-06-07,0.06, 1.36, -6.68, 1.93, 1.48, 6.91, supp6,
2020-06-08,-0.95, 1.59, -16.93, 1.94, 1.48, 6.89, supp6,
2020-06-09,-0.06, 1.73, -13.57, 1.93, 1.48, 6.88, supp6,
2020-06-10,-0.47, 2.09, -13.31, 1.94, 1.49, 6.91, supp6,
2020-06-11,0.42, 2.01, -13.59, 1.94, 1.50, 6.95, supp6,
2020-06-12,-1.54, 1.28, -15.64, 1.89, 1.47, 6.79, supp6,
2020-06-13,-0.79, 1.79, -15.94, 1.89, 1.46, 6.76, supp6,
2020-06-14,-0.02, 1.32, -6.38, 1.90, 1.46, 6.80, supp6,
2020-06-15,-0.88, 1.49, -8.65, 1.91, 1.47, 6.83, supp6,
2020-06-16,0.55, 0.61, -13.29, 1.90, 1.47, 6.83, supp6,
2020-06-17,-1.47, 1.42, -10.45, 1.89, 1.46, 6.76, supp6,
2020-06-18,-2.18, 0.83, -11.03, 1.89, 1.46, 6.85, supp6,
2020-06-19,0.18, 1.80, -8.86, 1.89, 1.46, 6.74, supp6,
2020-06-20,0.00, 1.37, -11.62, 1.90, 1.47, 6.84, supp6,
2020-06-21,-0.11, 1.88, -11.28, 1.90, 1.47, 6.80, supp6,
2020-06-22,-0.46, 1.16, -8.00, 1.91, 1.48, 6.85, supp6,
2020-06-23,-1.34, 2.18, -10.82, 1.89, 1.47, 6.76, supp6,
2020-06-24,-0.72, 0.61, -8.73, 1.91, 1.47, 6.87, supp6,
2020-06-25,-0.10, 1.29, -7.17, 1.90, 1.47, 6.81, supp6,
2020-06-26,0.73, 1.06, -13.95, 1.95, 1.48, 6.95, supp6,
2020-06-27,-0.05, 3.09, -10.80, 2.00, 1.54, 7.31, supp6,
2020-06-28,-0.82, 0.86, -3.65, 1.95, 1.50, 7.00, supp6,
2020-06-29,1.03, 0.03, -8.08, 1.94, 1.49, 6.99, supp6,
2020-06-30,-1.82, 2.68, -6.93, 1.97, 1.49, 7.00, supp6,
2020-07-01,-0.64, 2.04, -2.98, 1.90, 1.46, 6.79, supp6,
2020-07-02,0.38, 1.12, -8.15, 1.90, 1.46, 6.79, supp6,
2020-07-03,0.80, 2.02, -15.64, 1.91, 1.45, 6.80, supp6,
2020-07-04,0.34, 1.28, -14.17, 1.89, 1.46, 6.80, supp6,
2020-07-05,-0.73, 1.03, -14.37, 1.90, 1.45, 6.79, supp6,
2020-07-06,0.53, 1.61, -11.39, 1.89, 1.45, 6.76, supp6,
2020-07-07,0.72, 1.39, -10.61, 1.90, 1.44, 6.74, supp6,
2020-07-08,0.22, 2.13, -9.13, 1.90, 1.45, 6.80, supp6,
2020-07-09,0.16, -0.01, -6.68, 1.95, 1.53, 7.03, supp6,
2020-07-10,0.26, 1.25, -4.56, 1.94, 1.48, 6.99, supp6,
2020-07-11,-0.97, 2.47, -8.13, 1.93, 1.47, 6.93, supp6,
2020-07-12,0.88, 1.85, -4.33, 1.93, 1.47, 6.99, supp6,
2020-07-13,0.28, 0.91, -7.45, 1.92, 1.47, 6.94, supp6,
2020-07-14,1.29, 0.23, -9.37, 1.93, 1.48, 7.06, supp6,
2020-07-15,0.93, 0.83, -8.27, 1.93, 1.47, 6.98, supp6,
2020-07-16,0.20, 1.20, -6.76, 1.92, 1.46, 6.90, supp6,
2020-07-17,1.11, 1.21, -11.06, 1.92, 1.46, 6.91, supp6,
2020-07-18,-1.67, 1.30, -3.07, 1.94, 1.48, 7.05, supp6,
2020-07-19,-0.40, 1.39, -1.81, 1.93, 1.48, 7.00, supp6,
2020-07-20,0.06, 0.97, -6.29, 1.91, 1.46, 6.91, supp6,
2020-07-21,-0.52, 1.67, -9.57, 1.91, 1.46, 6.90, supp6,
2020-11-03,0.34, 0.21, -10.05, 5.50, 5.30, 20.21, suppf,
2020-11-04,-0.87, 0.78, -4.48, 1.94, 1.48, 7.05, suppf,
2020-11-05,-0.02, 0.91, -5.30, 1.89, 1.49, 6.98, suppf,
2020-11-06,0.65, 0.10, -3.62, 1.89, 1.46, 6.95, suppf,
2020-11-07,-0.90, -0.32, 3.77, 1.92, 1.49, 7.07, suppf,
2020-11-08,-0.08, 0.78, 7.75, 1.88, 1.45, 6.89, suppf,
2020-11-09,0.12, -0.51, 5.28, 1.93, 1.46, 7.02, suppf,
2020-11-10,0.18, -0.19, 1.05, 1.90, 1.47, 6.95, suppf,
2020-11-11,0.29, -0.14, 0.74, 1.89, 1.46, 6.92, suppf,
2020-11-12,0.30, -0.42, -2.18, 1.93, 1.54, 7.17, suppf,
2020-11-13,0.65, -0.90, -5.78, 1.93, 1.54, 7.21, suppf,
2020-11-14,0.66, 0.05, 5.22, 1.89, 1.48, 7.00, suppf,
2020-11-15,0.24, -0.80, -4.14, 1.92, 1.49, 7.10, suppf,
2020-11-16,1.52, 0.45, 1.23, 1.94, 1.50, 7.24, suppf,
2020-11-17,0.66, -1.67, 5.20, 1.93, 1.51, 7.24, suppf,
2020-11-18,0.13, -1.25, 8.52, 1.95, 1.50, 7.13, suppf,
2020-11-19,0.34, -0.39, 0.83, 1.90, 1.47, 6.97, suppf,
2020-11-20,-0.22, -0.90, -8.55, 1.97, 1.50, 7.25, suppf,
2020-11-21,-0.14, 0.57, -5.87, 1.96, 1.48, 7.09, suppf,
2020-11-22,0.93, -0.54, -3.81, 1.90, 1.47, 6.99, suppf,
2020-11-23,0.05, -0.27, -4.81, 1.93, 1.51, 7.15, suppf,
2020-11-24,-0.25, -0.70, -1.62, 1.92, 1.51, 7.10, suppf,
2020-11-25,-1.29, -1.42, -5.76, 1.91, 1.51, 7.16, suppf,
2020-11-26,-0.54, -1.02, -3.83, 1.90, 1.47, 7.00, suppf,
2020-11-27,0.31, -0.18, -2.76, 1.90, 1.47, 6.99, suppf,
2020-11-28,-0.18, 0.57, -5.95, 1.94, 1.50, 7.11, suppf,
2020-11-29,-0.15, 0.38, -5.82, 1.97, 1.53, 7.25, suppf,
2020-11-30,0.54, 0.68, -3.12, 1.94, 1.50, 7.12, suppf,
2020-12-01,-0.71, -0.60, -10.35, 1.89, 1.47, 6.98, suppf,
2020-12-02,0.21, 0.16, -11.14, 1.90, 1.47, 6.98, suppf,
2020-12-03,0.71, -0.46, -13.57, 1.91, 1.48, 7.02, suppf,
2020-12-04,0.34, 0.15, -13.81, 1.89, 1.46, 6.93, suppf,
2020-12-05,0.16, 0.56, -7.45, 1.90, 1.48, 7.03, suppf,
2020-12-06,0.34, 0.38, -10.04, 1.90, 1.47, 6.97, suppf,
2020-12-07,0.07, 0.45, -11.73, 1.91, 1.48, 7.02, suppf,
2020-12-08,0.81, 0.79, -5.50, 1.92, 1.50, 7.12, suppf,
2020-12-09,0.11, 0.08, -14.76, 1.93, 1.49, 7.15, suppf,
2020-12-10,1.26, -0.51, -12.68, 1.90, 1.47, 6.99, suppf,
2020-12-11,-0.44, -0.83, -10.83, 1.90, 1.47, 6.99, suppf,
2020-12-12,0.03, -0.37, -12.46, 1.93, 1.50, 7.12, suppf,
2020-12-13,1.45, -0.92, -18.56, 1.94, 1.50, 7.18, suppf,
2020-12-14,0.20, 0.67, -14.58, 1.91, 1.48, 7.02, suppf,
2020-12-15,0.96, 0.67, -18.17, 1.92, 1.49, 7.10, suppf,
2020-12-16,-0.02, -0.96, -13.57, 1.92, 1.49, 7.11, suppf,
2020-12-17,0.16, -0.08, -14.12, 1.92, 1.49, 7.07, suppf,
2020-12-18,-0.25, -0.10, -16.02, 1.91, 1.47, 6.98, suppf,
2020-12-19,0.06, 0.61, -9.39, 1.88, 1.47, 7.07, suppf,
2020-12-20,0.39, 0.62, -7.77, 1.87, 1.47, 7.04, suppf,
2020-12-21,0.31, -0.18, -15.00, 1.85, 1.44, 6.85, suppf,
2020-12-22,0.03, 0.65, -13.57, 1.91, 1.48, 7.08, suppf,
2020-12-23,-0.26, 0.47, -15.88, 1.88, 1.50, 7.00, suppf,
2020-12-24,0.69, -0.26, -12.09, 1.94, 1.52, 7.20, suppf,
2020-12-25,0.49, 1.08, -14.04, 1.92, 1.53, 7.21, suppf,
2020-12-26,1.16, 0.05, -7.62, 1.86, 1.46, 6.95, suppf,
2020-12-27,0.62, 0.13, -12.75, 1.85, 1.45, 6.87, suppf,
2020-12-28,1.05, -0.54, -7.29, 1.85, 1.45, 6.87, suppf,
2020-12-29,0.64, 0.42, -10.58, 1.86, 1.44, 6.88, suppf,
2020-12-30,-0.29, 0.89, -11.50, 1.90, 1.47, 7.08, suppf,
2020-12-31,-0.23, 1.40, -10.19, 1.86, 1.45, 6.92, suppf,
2021-01-01,0.44, 0.13, -12.34, 1.86, 1.46, 6.95, suppf,
2021-01-02,1.05, -0.00, -9.27, 1.87, 1.45, 6.95, suppf,
2021-01-03,1.74, 1.75, -5.95, 1.87, 1.46, 6.95, suppf,
2021-01-04,0.95, 1.05, -9.49, 1.88, 1.47, 7.05, suppf,
2021-01-05,1.57, -0.38, -12.84, 1.87, 1.46, 6.96, suppf,
2021-01-06,0.16, 1.24, -11.07, 1.91, 1.49, 7.24, suppf,
2021-01-07,0.83, 0.44, -10.59, 1.86, 1.46, 6.93, suppf,
2021-01-08,0.81, -0.52, -19.47, 1.87, 1.46, 6.97, suppf,
2021-01-09,1.00, 0.50, -15.46, 1.88, 1.45, 6.95, suppf,
2021-01-10,2.28, 0.12, -14.36, 1.91, 1.47, 7.10, suppf,
2021-01-11,1.25, 0.47, -15.22, 1.86, 1.44, 6.85, suppf,
2021-01-12,-0.28, -0.10, -17.03, 1.86, 1.45, 6.90, suppf,
2021-01-13,2.93, -0.07, -11.78, 1.89, 1.46, 7.04, suppf,
2021-01-14,1.15, 1.82, -14.67, 1.87, 1.45, 6.92, suppf,
2021-01-15,0.04, 1.27, -6.11, 1.91, 1.47, 7.10, suppf,
2021-01-16,0.29, 1.62, -13.55, 1.87, 1.45, 6.91, suppf,
2021-01-17,0.26, 2.12, -8.59, 1.87, 1.45, 6.91, suppf,
2021-01-18,0.67, 1.77, -10.04, 1.86, 1.45, 6.91, suppf,
2021-01-19,1.52, 0.47, -15.93, 1.88, 1.45, 6.93, suppf,
2021-01-20,0.83, 1.17, -11.92, 1.98, 1.49, 7.23, suppf,
2021-01-21,0.58, 0.48, -7.62, 1.88, 1.48, 7.08, suppf,
2021-01-22,1.79, 2.48, -12.81, 1.87, 1.44, 6.90, suppf,
2021-01-23,0.21, 1.07, -11.07, 1.85, 1.44, 6.85, suppf,
2021-01-24,0.31, 1.16, -12.05, 1.85, 1.45, 6.90, suppf,
2021-01-25,-1.10, 1.85, -2.48, 1.86, 1.45, 6.89, suppf,
2021-01-26,0.52, 0.89, -6.66, 1.86, 1.45, 6.89, suppf,
2021-01-27,1.06, 0.80, -9.90, 1.86, 1.44, 6.87, suppf,
2021-01-28,3.80, 3.87, -10.58, 1.85, 1.44, 6.83, suppf,
2021-01-29,0.48, 1.17, -12.01, 1.86, 1.45, 6.91, suppf,
2021-01-30,0.77, 0.75, -12.14, 1.86, 1.46, 6.95, suppf,
2021-01-31,-0.28, 1.15, -16.30, 1.89, 1.47, 7.09, suppf,
2021-02-01,1.00, 0.77, -15.33, 1.88, 1.46, 7.00, suppf,
2021-02-02,0.65, -0.58, -19.64, 1.89, 1.49, 7.12, suppf,
2021-02-03,1.20, 1.30, -22.17, 1.87, 1.45, 6.95, suppf,
2021-02-04,0.07, 1.50, -19.79, 1.88, 1.47, 7.07, suppf,
2021-02-05,0.17, 1.52, -16.60, 1.89, 1.47, 7.11, suppf,
2021-02-06,-0.60, 1.35, -13.31, 1.88, 1.45, 6.96, suppf,
2021-02-07,-0.27, 1.73, -17.04, 1.86, 1.45, 6.93, suppf,
2021-02-08,0.34, 1.46, -15.87, 1.86, 1.44, 6.91, suppf,
2021-02-09,0.06, 1.87, -16.81, 1.88, 1.45, 6.97, suppf,
2021-02-10,-0.02, 1.27, -18.41, 1.86, 1.44, 6.91, suppf,
2021-02-11,0.68, 1.38, -18.57, 1.87, 1.45, 6.94, suppf,
2021-02-12,0.55, 2.45, -17.88, 1.87, 1.45, 6.97, suppf,
2021-02-13,0.44, 0.90, -17.15, 1.87, 1.46, 6.96, suppf,
2021-02-14,1.20, 1.26, -17.21, 1.87, 1.45, 6.95, suppf,
2021-02-15,1.08, 1.83, -16.56, 1.89, 1.47, 7.04, suppf,
2021-02-16,-0.13, 1.09, -16.60, 1.86, 1.44, 6.89, suppf,
2021-02-17,-0.46, 1.32, -11.93, 1.86, 1.44, 6.89, suppf,
2021-02-18,0.75, 1.50, -19.74, 1.93, 1.47, 7.06, suppf,
2021-02-19,0.64, 1.68, -22.26, 1.94, 1.48, 7.10, suppf,
2021-02-20,-0.44, 2.49, -16.58, 1.89, 1.48, 7.12, suppf,
2021-02-21,0.57, 1.74, -16.68, 1.87, 1.45, 6.94, suppf,
2021-02-22,0.15, 1.99, -13.97, 1.86, 1.44, 6.90, suppf,
2021-02-23,-0.71, 1.30, -14.19, 1.88, 1.44, 6.92, suppf,
2021-02-24,0.32, 1.62, -17.96, 1.86, 1.45, 6.91, suppf,
2021-02-25,-0.76, 2.08, -13.21, 1.90, 1.48, 7.15, suppf,
2021-02-26,-1.05, 2.09, -13.38, 1.88, 1.47, 7.08, suppf,
2021-02-27,-0.90, 2.41, -9.01, 1.89, 1.52, 7.20, suppf,
2021-02-28,-0.65, 2.10, -7.98, 1.88, 1.49, 7.05, suppf,
2021-03-01,-0.92, 1.51, -12.17, 1.88, 1.49, 7.04, suppf,
2021-03-02,-0.77, 1.31, -8.78, 1.90, 1.50, 7.16, suppf,
2021-03-03,-0.33, 1.22, -9.88, 1.86, 1.44, 6.87, suppf,
2021-03-04,-0.51, 1.08, -14.42, 1.85, 1.44, 6.88, suppf,
2021-03-05,0.25, 1.05, -20.16, 1.91, 1.49, 7.11, suppf,
2021-03-06,-2.60, -0.15, -11.97, 1.91, 1.49, 7.09, suppf,
2021-03-07,0.33, 0.69, -20.98, 1.92, 1.49, 7.13, suppf,
2021-03-08,0.75, 1.17, -18.62, 2.00, 1.52, 7.42, suppf,
2021-03-09,1.09, 1.44, -16.22, 1.85, 1.44, 6.84, suppf,
2021-03-10,0.60, 0.61, -10.85, 1.85, 1.44, 6.88, suppf,
2021-03-11,-1.13, 0.97, -13.99, 1.85, 1.44, 6.86, suppf,
2021-03-12,-0.78, 1.74, -17.62, 1.89, 1.47, 7.02, suppf,
2021-03-13,-0.47, 1.53, -17.61, 1.87, 1.46, 6.99, suppf,
2021-03-14,-1.46, 1.65, -16.96, 1.86, 1.46, 6.99, suppf,
2021-03-15,-1.95, 1.63, -12.74, 1.85, 1.44, 6.83, suppf,
2021-03-16,-0.51, 0.70, -9.90, 1.85, 1.44, 6.86, suppf,
2021-03-17,-0.48, 0.15, -19.40, 1.86, 1.45, 6.92, suppf,
2021-03-18,0.99, 2.16, -10.50, 1.92, 1.54, 7.25, suppf,
2021-03-19,1.77, 2.18, -18.01, 1.89, 1.51, 7.09, suppf,
2021-03-20,0.02, 1.22, -20.04, 1.86, 1.46, 6.98, suppf,
2021-03-21,-1.11, 2.01, -19.23, 1.85, 1.45, 6.87, suppf,
2021-03-22,-0.48, 1.53, -15.41, 1.86, 1.46, 6.91, suppf,
2021-03-23,-0.85, 2.63, -17.82, 1.86, 1.45, 6.92, suppf,
2021-03-24,-0.57, 1.89, -14.03, 1.87, 1.47, 7.00, suppf,
2021-03-25,-0.50, 0.37, -10.10, 1.87, 1.46, 6.98, suppf,
