PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB42
Station name,Akwe_Peak_AK2006
Begin Date, 2006-07-31
End Date, 2019-09-23
Release Date, 2019-10-08
Reference position, 59.3403766495 North Latitude, -138.8988141840 East Longitude, 773.38938 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-07,-26.37, -2.04, 87.27, 2.20, 1.44, 7.02, repro,
2017-01-08,-20.19, 3.42, 83.25, 2.19, 1.44, 6.96, repro,
2017-01-09,-19.77, 3.54, 79.74, 2.18, 1.43, 6.92, repro,
2017-01-10,-19.89, -1.30, 85.34, 2.20, 1.46, 7.14, repro,
2017-01-11,-18.57, 0.30, 78.77, 2.19, 1.44, 7.01, repro,
2017-01-12,-20.71, -0.02, 81.56, 2.18, 1.44, 6.98, repro,
2017-01-13,-19.13, -1.36, 84.78, 2.18, 1.42, 6.96, repro,
2017-01-14,-21.57, -1.46, 82.77, 2.20, 1.46, 7.22, repro,
2017-01-15,-26.38, 1.60, 86.18, 2.18, 1.44, 6.95, repro,
2017-01-16,-22.06, -1.55, 92.69, 2.17, 1.43, 6.98, repro,
2017-01-17,-21.62, -0.52, 86.17, 2.20, 1.47, 7.28, repro,
2017-01-18,-21.22, -1.22, 89.80, 2.20, 1.47, 7.29, repro,
2017-01-19,-21.17, -0.92, 86.30, 2.29, 1.51, 7.17, repro,
2017-01-20,-18.99, -1.34, 88.82, 2.18, 1.45, 6.98, repro,
2017-01-21,-19.03, -0.19, 80.81, 2.19, 1.43, 6.99, repro,
2017-01-22,-18.55, -0.67, 80.16, 2.17, 1.43, 6.97, repro,
2017-01-23,-18.98, -0.85, 84.55, 2.17, 1.43, 7.00, repro,
2017-01-24,-22.23, -1.59, 86.98, 2.19, 1.44, 7.00, repro,
2017-01-25,-21.49, -1.47, 86.54, 2.17, 1.45, 7.02, repro,
2017-01-26,-24.02, 0.28, 85.28, 2.19, 1.45, 7.01, repro,
2017-01-27,-20.13, -1.12, 75.30, 2.18, 1.44, 6.97, repro,
2017-01-28,-21.31, -0.58, 75.05, 2.17, 1.44, 7.00, repro,
2017-01-29,-22.18, 0.50, 70.38, 2.18, 1.44, 6.97, repro,
2017-01-30,-20.72, -0.31, 66.19, 2.19, 1.43, 6.99, repro,
2017-01-31,-19.93, -0.14, 62.40, 2.19, 1.44, 7.06, repro,
2017-02-01,-20.41, 0.43, 62.14, 2.19, 1.43, 7.01, repro,
2017-02-02,-17.75, 0.43, 61.72, 2.18, 1.43, 6.93, repro,
2017-02-03,-17.59, -2.55, 62.76, 2.18, 1.44, 6.98, repro,
2017-02-04,-20.46, 2.62, 78.73, 2.18, 1.44, 6.95, repro,
2017-02-05,-18.74, -0.37, 70.37, 2.19, 1.45, 7.02, repro,
2017-02-06,-18.90, 1.84, 80.15, 2.20, 1.45, 7.06, repro,
2017-02-07,-19.75, 0.24, 69.95, 2.18, 1.42, 6.97, repro,
2017-02-08,-19.65, 1.14, 73.15, 2.18, 1.43, 6.95, repro,
2017-02-09,-19.31, -0.19, 79.81, 2.18, 1.43, 6.96, repro,
2017-02-10,-16.85, -2.93, 90.14, 2.18, 1.44, 7.01, repro,
2017-02-11,-15.37, -1.03, 86.46, 2.19, 1.45, 7.04, repro,
2017-02-12,-21.57, 0.20, 72.97, 2.19, 1.43, 7.05, repro,
2017-02-13,-19.20, 0.24, 74.11, 2.17, 1.43, 6.95, repro,
2017-02-14,-21.75, -1.12, 74.29, 2.17, 1.42, 6.94, repro,
2017-02-15,-21.44, -1.86, 82.95, 2.19, 1.44, 7.02, repro,
2017-02-16,-21.35, -2.55, 78.65, 2.19, 1.45, 7.07, repro,
2017-02-17,-21.13, -0.56, 76.75, 2.24, 1.47, 7.11, repro,
2017-02-18,-19.99, -0.42, 77.57, 2.18, 1.43, 7.02, repro,
2017-02-19,-19.85, 0.06, 76.20, 2.17, 1.42, 6.99, repro,
2017-02-20,-20.53, -0.69, 74.19, 2.19, 1.42, 7.01, repro,
2017-02-21,-21.33, -0.16, 71.60, 2.27, 1.49, 7.39, repro,
2017-02-22,-21.15, 0.30, 67.24, 2.16, 1.43, 6.97, repro,
2017-02-23,-20.40, 0.52, 60.86, 2.23, 1.47, 7.12, repro,
2017-02-24,-19.35, 0.58, 66.87, 2.17, 1.43, 6.99, repro,
2017-02-25,-18.84, 0.42, 72.37, 2.37, 1.61, 7.77, repro,
2017-02-26,-19.86, -0.84, 73.43, 2.18, 1.42, 6.98, repro,
2017-02-27,-20.00, 0.30, 73.24, 2.23, 1.47, 7.17, repro,
2017-02-28,-20.83, -0.57, 72.40, 2.15, 1.43, 6.94, repro,
2017-03-01,-20.25, -0.89, 70.09, 2.21, 1.47, 7.09, repro,
2017-03-02,-20.45, -0.55, 70.83, 2.20, 1.46, 7.11, repro,
2017-03-03,-20.25, -0.32, 70.06, 2.21, 1.47, 7.13, repro,
2017-03-04,-19.53, 0.35, 73.70, 2.23, 1.47, 7.12, repro,
2017-03-05,-18.86, 0.22, 72.42, 2.17, 1.44, 6.95, repro,
2017-03-06,-18.94, 0.41, 72.03, 2.22, 1.47, 7.19, repro,
2017-03-07,-16.72, 0.51, 71.94, 2.17, 1.44, 6.99, repro,
2017-03-08,-17.38, 1.06, 69.64, 2.19, 1.45, 7.08, repro,
2017-03-09,-17.72, 0.95, 64.34, 2.20, 1.45, 7.02, repro,
2017-03-10,-13.62, 2.34, 51.27, 2.18, 1.45, 6.99, repro,
2017-03-11,-16.99, 2.83, 59.47, 2.17, 1.45, 6.99, repro,
2017-03-12,-17.41, 1.16, 70.32, 2.19, 1.45, 7.03, repro,
2017-03-13,-17.20, 0.68, 76.30, 2.18, 1.44, 7.01, repro,
2017-03-14,-19.76, 0.77, 75.65, 2.19, 1.44, 7.01, repro,
2017-03-15,-19.34, -0.32, 77.32, 2.19, 1.44, 6.98, repro,
2017-03-16,-18.85, 0.33, 72.81, 2.24, 1.46, 7.07, repro,
2017-03-17,-17.20, 1.22, 72.19, 2.16, 1.43, 6.96, repro,
2017-03-18,-17.58, 1.15, 77.26, 2.17, 1.43, 6.95, repro,
2017-03-19,-18.06, 1.60, 71.37, 2.18, 1.43, 7.01, repro,
2017-03-20,-18.26, 1.09, 70.37, 2.17, 1.42, 6.93, repro,
2017-03-21,-18.72, 1.12, 70.22, 2.19, 1.43, 7.02, repro,
2017-03-22,-16.93, 0.46, 74.02, 2.19, 1.44, 7.02, repro,
2017-03-23,-18.42, 1.03, 74.21, 2.20, 1.45, 7.15, repro,
2017-03-24,-18.70, 0.51, 72.49, 2.21, 1.46, 7.21, repro,
2017-03-25,-18.59, 0.43, 70.99, 2.18, 1.43, 7.04, repro,
2017-03-26,-18.91, 1.32, 69.52, 2.18, 1.43, 7.05, repro,
2017-03-27,-18.95, 1.70, 68.16, 2.53, 1.66, 8.08, repro,
2017-03-28,-18.76, 1.48, 63.85, 2.18, 1.44, 7.03, repro,
2017-03-29,-17.85, -0.06, 71.71, 2.17, 1.43, 6.99, repro,
2017-03-30,-18.01, 1.66, 62.96, 2.17, 1.43, 7.03, repro,
2017-03-31,-18.82, 1.16, 67.32, 2.25, 1.46, 7.13, repro,
2017-04-01,-17.51, 1.06, 69.59, 2.18, 1.43, 7.02, repro,
2017-04-02,-18.27, 1.83, 63.16, 2.16, 1.43, 6.97, repro,
2017-04-03,-18.48, 1.76, 63.60, 2.17, 1.43, 6.96, repro,
2017-04-04,-17.73, 1.08, 65.48, 2.29, 1.50, 7.27, repro,
2017-04-05,-18.68, 1.40, 67.65, 2.18, 1.44, 7.06, repro,
2017-04-06,-19.14, 0.64, 70.20, 2.21, 1.44, 7.03, repro,
2017-04-07,-18.88, 1.70, 66.81, 2.16, 1.42, 6.95, repro,
2017-04-08,-18.34, 1.13, 70.92, 2.17, 1.43, 7.00, repro,
2017-04-09,-18.01, 1.48, 70.01, 2.17, 1.43, 6.97, repro,
2017-04-10,-17.71, 1.16, 61.22, 2.19, 1.43, 7.06, repro,
2017-04-11,-16.82, 1.78, 58.08, 2.17, 1.43, 7.02, repro,
2017-04-12,-17.63, 5.26, 52.73, 2.16, 1.43, 6.97, repro,
2017-04-13,-17.14, 6.33, 55.21, 2.16, 1.43, 6.97, repro,
2017-04-14,-17.31, 2.09, 59.63, 2.17, 1.43, 6.95, repro,
2017-04-15,-18.28, 1.88, 65.59, 2.19, 1.44, 7.06, repro,
2017-04-16,-17.39, 1.41, 63.79, 2.18, 1.44, 7.00, repro,
2017-04-17,-17.50, 1.08, 66.53, 2.16, 1.43, 6.96, repro,
2017-04-18,-18.26, 1.35, 67.18, 2.16, 1.43, 6.93, repro,
2017-04-19,-18.12, 1.78, 66.26, 2.18, 1.44, 6.99, repro,
2017-04-20,-17.50, 1.90, 59.91, 2.21, 1.46, 7.11, repro,
2017-04-21,-19.03, 1.96, 61.31, 2.20, 1.44, 7.03, repro,
2017-04-22,-17.74, 1.46, 57.55, 2.42, 1.57, 7.59, repro,
2017-04-23,-19.04, 1.68, 67.35, 2.23, 1.48, 7.19, repro,
2017-04-24,-19.60, 2.53, 64.89, 2.19, 1.44, 7.02, repro,
2017-04-25,-18.89, 1.72, 68.42, 2.19, 1.44, 7.02, repro,
2017-04-26,-19.14, 0.75, 76.71, 2.19, 1.44, 7.05, repro,
2017-04-27,-20.29, 0.31, 71.58, 2.23, 1.46, 7.10, repro,
2017-04-28,-20.10, 1.27, 64.53, 2.23, 1.46, 7.10, repro,
2017-04-29,-18.71, 0.71, 62.18, 2.15, 1.42, 6.92, repro,
2017-04-30,-19.27, -0.33, 70.02, 2.17, 1.43, 6.99, repro,
2017-05-01,-19.77, 0.39, 68.45, 2.18, 1.44, 7.04, repro,
2017-05-02,-18.69, 0.13, 68.17, 2.18, 1.44, 7.04, repro,
2017-05-03,-20.82, -0.27, 71.42, 2.16, 1.42, 6.93, repro,
2017-05-04,-20.83, 0.17, 67.81, 2.15, 1.42, 6.90, repro,
2017-05-05,-18.18, 0.38, 68.25, 2.20, 1.45, 7.18, repro,
2017-05-06,-18.57, 0.85, 70.28, 2.17, 1.43, 6.99, repro,
2017-05-07,-19.30, 0.13, 70.90, 2.18, 1.44, 7.04, repro,
2017-05-08,-19.11, 0.96, 68.75, 2.18, 1.43, 6.97, repro,
2017-05-09,-19.45, 1.00, 67.16, 2.15, 1.42, 6.92, repro,
2017-05-10,-19.49, 1.28, 61.73, 2.16, 1.42, 6.96, repro,
2017-05-11,-18.32, 2.38, 61.41, 2.22, 1.47, 7.13, repro,
2017-05-12,-19.38, 1.15, 68.00, 2.18, 1.44, 7.04, repro,
2017-05-13,-20.53, 0.93, 69.37, 2.19, 1.44, 7.03, repro,
2017-05-14,-20.27, 1.02, 73.49, 2.16, 1.42, 6.94, repro,
2017-05-15,-20.07, 0.56, 74.57, 2.17, 1.44, 6.99, repro,
2017-05-16,-20.35, 0.66, 69.02, 2.18, 1.44, 7.03, repro,
2017-05-17,-20.48, 0.45, 70.83, 2.17, 1.44, 7.02, repro,
2017-05-18,-19.87, 0.06, 71.14, 2.25, 1.50, 7.22, repro,
2017-05-19,-20.68, 0.82, 62.94, 2.20, 1.46, 7.19, repro,
2017-05-20,-20.72, -0.19, 70.33, 2.21, 1.47, 7.11, repro,
2017-05-21,-21.20, -0.17, 68.97, 2.16, 1.43, 6.96, repro,
2017-05-22,-21.15, -0.43, 66.73, 2.17, 1.43, 6.98, repro,
2017-05-23,-22.46, -1.33, 69.22, 2.16, 1.44, 7.00, repro,
2017-05-24,-20.47, -1.46, 70.45, 2.17, 1.44, 6.99, repro,
2017-05-25,-21.40, -0.16, 72.57, 2.17, 1.43, 6.98, repro,
2017-05-26,-20.83, -1.38, 72.45, 2.17, 1.44, 7.01, repro,
2017-05-27,-20.34, -0.41, 61.41, 2.17, 1.44, 7.01, repro,
2017-05-28,-21.41, -0.37, 67.54, 2.91, 1.88, 9.08, repro,
2017-05-29,-19.05, 0.24, 67.51, 2.18, 1.44, 7.05, repro,
2017-05-30,-20.11, 0.30, 70.39, 2.17, 1.43, 6.98, repro,
2017-05-31,-19.13, -0.74, 72.60, 2.17, 1.43, 6.99, repro,
2017-06-01,-21.03, -0.25, 72.86, 2.16, 1.43, 6.97, repro,
2017-06-02,-19.15, -0.63, 72.80, 2.21, 1.45, 7.08, repro,
2017-06-03,-20.20, 0.12, 69.98, 2.17, 1.44, 7.03, repro,
2017-06-04,-20.22, 0.32, 70.04, 2.15, 1.44, 6.97, repro,
2017-06-05,-18.49, 0.32, 67.38, 2.16, 1.43, 6.95, repro,
2017-06-06,-21.73, -1.19, 70.94, 2.24, 1.47, 7.08, repro,
2017-06-07,-19.12, -0.63, 71.39, 2.17, 1.44, 6.98, repro,
2017-06-08,-19.47, -0.83, 71.34, 2.16, 1.43, 6.98, repro,
2017-06-09,-19.13, -0.55, 73.91, 2.17, 1.43, 7.02, repro,
2017-06-10,-20.27, -1.02, 73.19, 2.17, 1.43, 6.97, repro,
2017-06-11,-19.20, -0.97, 77.35, 2.25, 1.50, 7.26, repro,
2017-06-12,-20.03, -0.70, 76.42, 2.17, 1.43, 6.99, repro,
2017-06-13,-19.67, -0.35, 77.23, 2.17, 1.44, 7.03, repro,
2017-06-14,-19.19, -0.98, 73.77, 2.18, 1.44, 7.01, repro,
2017-06-15,-20.70, -0.77, 75.74, 2.21, 1.47, 7.12, repro,
2017-06-16,-21.40, -1.19, 73.31, 2.25, 1.51, 7.40, repro,
2017-06-17,-21.30, -0.78, 73.41, 2.15, 1.43, 6.96, repro,
2017-06-18,-20.88, -0.48, 71.53, 2.16, 1.44, 7.02, repro,
2017-06-19,-19.53, -1.19, 71.93, 2.16, 1.43, 6.96, repro,
2017-06-20,-20.09, -2.02, 71.45, 2.17, 1.43, 7.01, repro,
2017-06-21,-19.53, -1.07, 70.53, 2.17, 1.44, 7.02, repro,
2017-06-22,-20.60, -0.53, 69.99, 2.17, 1.44, 6.98, repro,
2017-06-23,-19.29, -0.40, 67.62, 2.15, 1.43, 6.96, repro,
2017-06-24,-18.89, -0.97, 67.66, 2.17, 1.43, 6.98, repro,
2017-06-25,-19.98, -1.24, 73.80, 2.20, 1.44, 7.07, repro,
2017-06-26,-19.72, -1.22, 71.87, 2.17, 1.42, 6.95, repro,
2017-06-27,-20.87, -0.32, 71.79, 2.17, 1.43, 6.98, repro,
2017-06-28,-20.31, -0.91, 72.29, 2.16, 1.44, 6.98, repro,
2017-06-29,-18.48, -1.48, 73.32, 2.17, 1.44, 7.00, repro,
2017-06-30,-19.04, -0.75, 70.70, 2.22, 1.46, 7.07, repro,
2017-07-01,-20.53, -1.58, 72.26, 2.17, 1.43, 6.98, repro,
2017-07-02,-19.87, -1.73, 74.98, 2.16, 1.43, 6.97, repro,
2017-07-03,-20.28, -2.17, 73.93, 2.16, 1.44, 6.97, repro,
2017-07-04,-21.01, -1.80, 70.73, 2.15, 1.44, 6.96, repro,
2017-07-05,-19.24, -2.16, 72.03, 2.18, 1.44, 7.02, repro,
2017-07-06,-18.67, -1.93, 73.11, 2.24, 1.46, 7.11, repro,
2017-07-07,-18.35, -1.62, 76.40, 2.22, 1.46, 7.05, repro,
2017-07-08,-18.47, -2.02, 73.72, 2.16, 1.43, 6.95, repro,
2017-07-09,-20.40, -2.71, 75.27, 2.19, 1.45, 7.05, repro,
2017-07-10,-21.36, -1.53, 74.95, 2.18, 1.43, 6.97, repro,
2017-07-11,-20.19, -1.26, 70.65, 2.21, 1.44, 7.06, repro,
2017-07-12,-19.72, -0.59, 59.00, 2.18, 1.45, 7.22, repro,
2017-07-13,-20.66, -0.88, 69.93, 2.15, 1.43, 6.95, repro,
2017-07-14,-20.37, -1.88, 70.02, 2.17, 1.44, 6.99, repro,
2017-07-15,-22.05, -1.62, 73.04, 2.27, 1.50, 7.19, repro,
2017-07-16,-21.10, -1.49, 79.52, 2.37, 1.55, 7.82, repro,
2017-07-17,-20.28, -0.87, 77.83, 2.25, 1.48, 7.23, repro,
2017-07-18,-21.34, -0.44, 77.21, 2.15, 1.43, 6.95, repro,
2017-07-19,-20.40, -1.55, 77.54, 2.14, 1.42, 6.91, repro,
2017-07-20,-20.72, -2.32, 71.44, 2.15, 1.43, 6.96, repro,
2017-07-21,-21.27, -2.10, 78.05, 2.18, 1.44, 7.03, repro,
2017-07-22,-20.63, -0.46, 74.41, 2.21, 1.43, 7.02, repro,
2017-07-23,-21.52, -1.39, 73.45, 2.19, 1.44, 7.04, repro,
2017-07-24,-21.97, -1.79, 75.47, 2.17, 1.43, 6.99, repro,
2017-07-25,-20.62, -2.25, 74.45, 2.15, 1.43, 6.92, repro,
2017-07-26,-21.98, -1.80, 72.08, 2.18, 1.44, 7.01, repro,
2017-07-27,-21.52, -0.38, 71.75, 2.19, 1.43, 7.03, repro,
2017-07-28,-21.57, -1.35, 71.92, 2.21, 1.44, 7.04, repro,
2017-07-29,-20.66, -1.50, 70.06, 2.18, 1.44, 7.01, repro,
2017-07-30,-21.23, -1.79, 69.04, 2.17, 1.44, 6.96, repro,
2017-07-31,-20.91, -2.28, 76.13, 2.16, 1.43, 6.96, repro,
2017-08-01,-21.54, -1.71, 71.77, 2.19, 1.44, 7.03, repro,
2017-08-02,-20.10, -2.16, 73.64, 2.20, 1.45, 7.06, repro,
2017-08-03,-20.73, -0.81, 71.98, 2.24, 1.47, 7.16, repro,
2017-08-04,-20.58, -1.80, 71.31, 2.33, 1.55, 7.76, repro,
2017-08-05,-20.68, -0.84, 73.48, 2.19, 1.44, 7.02, repro,
2017-08-06,-22.07, -1.90, 75.35, 2.16, 1.43, 6.98, repro,
2017-08-07,-21.33, -1.32, 72.81, 2.18, 1.43, 7.01, repro,
2017-08-08,-20.86, -1.76, 75.30, 2.20, 1.44, 7.06, repro,
2017-08-09,-21.61, -1.95, 75.39, 2.18, 1.44, 7.01, repro,
2017-08-10,-20.82, -1.25, 76.00, 2.17, 1.45, 7.00, repro,
2017-08-11,-22.18, -0.97, 77.63, 2.19, 1.46, 7.20, repro,
2017-08-12,-22.23, -2.65, 86.38, 2.18, 1.44, 7.00, repro,
2017-08-13,-22.41, -1.67, 81.73, 2.20, 1.43, 7.02, repro,
2017-08-14,-21.26, -1.13, 86.76, 2.21, 1.47, 7.28, repro,
2017-08-15,-20.98, -3.03, 85.89, 2.15, 1.43, 6.96, repro,
2017-08-16,-22.95, -3.06, 90.97, 2.17, 1.44, 7.01, repro,
2017-08-17,-21.01, -3.21, 90.75, 2.31, 1.52, 7.46, repro,
2017-08-18,-22.09, -2.76, 89.76, 2.30, 1.50, 7.30, repro,
2017-08-19,-20.82, -3.23, 85.29, 2.21, 1.44, 7.09, repro,
2017-08-20,-22.78, -3.58, 80.17, 2.33, 1.48, 7.23, repro,
2017-08-21,-23.75, -4.45, 82.35, 2.17, 1.44, 7.00, repro,
2017-08-22,-23.37, -4.07, 81.20, 2.21, 1.45, 7.17, repro,
2017-08-23,-25.48, -5.09, 87.25, 2.25, 1.48, 7.28, repro,
2017-08-24,-24.16, -4.85, 82.01, 2.19, 1.44, 7.04, repro,
2017-08-25,-23.74, -4.77, 87.12, 2.20, 1.45, 7.18, repro,
2017-08-26,-24.54, -5.25, 86.06, 2.18, 1.44, 7.05, repro,
2017-08-27,-22.42, -5.61, 82.77, 2.18, 1.44, 7.03, repro,
2017-08-28,-22.89, -4.04, 83.63, 2.16, 1.43, 6.95, repro,
2017-08-29,-22.47, -5.25, 84.38, 2.24, 1.47, 7.23, repro,
2017-08-30,-22.27, -5.54, 92.78, 2.17, 1.42, 6.94, repro,
2017-08-31,-24.36, -5.27, 92.21, 2.44, 1.61, 8.00, repro,
2017-09-01,-23.75, -5.20, 90.75, 2.24, 1.49, 7.25, repro,
2017-09-02,-23.24, -5.05, 92.00, 2.18, 1.44, 7.04, repro,
2017-09-03,-21.95, -5.61, 85.87, 2.28, 1.49, 7.47, repro,
2017-09-04,-24.15, -4.63, 88.09, 2.17, 1.43, 6.99, repro,
2017-09-05,-23.55, -6.85, 88.54, 2.15, 1.43, 6.96, repro,
2017-09-06,-24.55, -6.45, 91.16, 2.20, 1.45, 7.24, repro,
2017-09-07,-23.86, -5.93, 94.16, 2.31, 1.56, 7.44, repro,
2017-09-08,-26.20, -6.30, 91.47, 2.74, 1.76, 8.27, repro,
2017-09-09,-25.24, -5.29, 87.40, 2.19, 1.43, 7.04, repro,
2017-09-10,-24.42, -4.12, 90.37, 2.17, 1.44, 7.00, repro,
2017-09-11,-23.25, -4.70, 91.85, 2.17, 1.44, 6.97, repro,
2017-09-12,-22.48, -4.31, 86.80, 2.21, 1.45, 7.16, repro,
2017-09-13,-21.73, -3.90, 90.11, 2.24, 1.47, 7.25, repro,
2017-09-14,-23.74, -3.09, 84.42, 2.34, 1.52, 7.48, repro,
2017-09-15,-24.20, -2.83, 85.32, 2.23, 1.47, 7.29, repro,
2017-09-16,-22.60, -3.23, 87.63, 2.22, 1.46, 7.09, repro,
2017-09-17,-24.49, -3.53, 88.83, 2.21, 1.46, 7.02, repro,
2017-09-18,-23.90, -2.87, 89.57, 2.21, 1.45, 7.03, repro,
2017-09-19,-23.15, -4.37, 93.23, 2.19, 1.44, 7.00, repro,
2017-09-20,-23.61, -3.55, 86.43, 2.21, 1.45, 7.07, repro,
2017-09-21,-23.13, -2.75, 88.98, 2.18, 1.45, 7.03, repro,
2017-09-22,-22.76, -2.41, 83.05, 2.18, 1.44, 7.01, repro,
2017-09-23,-23.25, -2.87, 88.16, 2.18, 1.43, 6.97, repro,
2017-09-24,-23.45, -3.38, 94.33, 2.17, 1.42, 6.97, repro,
2017-09-25,-22.56, -2.12, 86.70, 2.18, 1.44, 7.04, repro,
2017-09-26,-24.08, -4.89, 88.77, 2.19, 1.44, 7.07, repro,
2017-09-27,-21.78, -5.61, 88.63, 2.26, 1.49, 7.24, repro,
2017-09-28,-24.61, -4.56, 93.05, 2.37, 1.57, 7.67, repro,
2017-09-29,-24.72, -4.62, 87.94, 2.17, 1.42, 6.94, repro,
2017-09-30,-24.65, -4.56, 83.41, 2.18, 1.44, 7.03, repro,
2017-10-01,-23.27, -3.30, 80.90, 2.19, 1.45, 7.10, repro,
2017-10-02,-23.69, -3.67, 83.07, 2.18, 1.44, 7.04, repro,
2017-10-03,-23.88, -4.10, 84.56, 2.18, 1.44, 7.02, repro,
2017-10-04,-23.87, -6.16, 80.13, 2.22, 1.47, 7.09, repro,
2017-10-05,-24.02, -6.90, 95.12, 2.16, 1.43, 7.00, repro,
2017-10-06,-24.59, -7.14, 97.05, 2.17, 1.44, 7.05, repro,
2017-10-07,-24.44, -5.27, 94.43, 2.18, 1.44, 7.02, repro,
2017-10-08,-24.15, -4.33, 97.58, 2.18, 1.44, 7.01, repro,
2017-10-09,-25.50, -4.99, 91.15, 2.17, 1.42, 6.99, repro,
2017-10-10,-23.10, -5.47, 90.12, 2.15, 1.42, 6.94, repro,
2017-10-11,-23.19, -4.51, 83.48, 2.21, 1.45, 7.12, repro,
2017-10-12,-22.07, -4.48, 87.38, 2.20, 1.46, 7.14, repro,
2017-10-13,-23.84, -4.79, 90.83, 2.20, 1.45, 7.09, repro,
2017-10-14,-24.30, -3.95, 90.45, 2.23, 1.49, 7.17, repro,
2017-10-15,-25.05, -5.42, 95.69, 2.19, 1.45, 7.07, repro,
2017-10-16,-25.71, -3.35, 94.11, 2.16, 1.43, 6.95, repro,
2017-10-17,-23.62, -3.20, 101.59, 2.17, 1.44, 7.04, repro,
2017-10-18,-24.16, -4.83, 104.70, 2.18, 1.43, 7.00, repro,
2017-10-19,-24.20, -4.32, 105.89, 2.24, 1.48, 7.15, repro,
2017-10-20,-23.33, -3.43, 106.21, 2.23, 1.47, 7.09, repro,
2017-10-21,-25.43, -4.10, 104.16, 2.16, 1.44, 6.99, repro,
2017-10-22,-23.51, -3.83, 103.99, 2.22, 1.47, 7.15, repro,
2017-10-23,-25.21, -2.61, 94.05, 2.18, 1.43, 7.02, repro,
2017-10-24,-23.10, -3.23, 92.59, 2.18, 1.43, 7.04, repro,
2017-10-25,-24.58, -2.91, 97.69, 2.18, 1.42, 7.01, repro,
2017-10-26,-25.91, -2.23, 92.47, 2.21, 1.46, 7.09, repro,
2017-10-27,-24.85, -3.00, 92.99, 2.22, 1.48, 7.12, repro,
2017-10-28,-24.92, -3.40, 83.75, 2.18, 1.44, 7.01, repro,
2017-10-29,-24.43, -3.34, 84.22, 2.18, 1.43, 7.00, repro,
2017-10-30,-25.64, -3.77, 84.66, 2.18, 1.44, 7.02, repro,
2017-10-31,-24.94, -4.60, 87.66, 2.17, 1.42, 6.97, repro,
2017-11-01,-24.47, -5.48, 87.82, 2.16, 1.44, 7.00, repro,
2017-11-02,-25.69, -3.31, 85.87, 2.20, 1.47, 7.41, repro,
2017-11-03,-23.93, -3.72, 83.03, 2.17, 1.43, 7.03, repro,
2017-11-04,-21.62, -2.52, 89.20, 2.17, 1.43, 7.01, repro,
2017-11-05,-24.23, -3.23, 89.52, 2.17, 1.43, 7.01, repro,
2017-11-06,-22.73, -2.78, 87.16, 2.17, 1.43, 7.03, repro,
2017-11-07,-22.22, -2.26, 85.67, 2.42, 1.60, 7.77, repro,
2017-11-08,-23.19, -3.49, 91.26, 2.34, 1.53, 7.46, repro,
2017-11-09,-22.51, -4.18, 94.13, 2.27, 1.49, 7.22, repro,
2017-11-10,-24.51, -4.34, 97.56, 2.25, 1.48, 7.16, repro,
2017-11-11,-24.63, -3.87, 95.57, 2.28, 1.51, 7.25, repro,
2017-11-12,-24.04, -3.73, 93.92, 2.18, 1.45, 7.04, repro,
2017-11-13,-23.72, -3.35, 93.08, 2.21, 1.45, 7.13, repro,
2017-11-14,-21.90, -3.86, 89.43, 2.19, 1.44, 7.06, repro,
2017-11-15,-21.92, -2.96, 93.64, 2.20, 1.43, 7.00, repro,
2017-11-16,-23.22, -3.83, 98.54, 2.18, 1.43, 6.96, repro,
2017-11-17,-24.12, -3.72, 102.73, 2.18, 1.44, 6.97, repro,
2017-11-18,-22.73, -2.61, 97.33, 2.19, 1.45, 7.06, repro,
2017-11-19,-21.18, -2.12, 95.85, 2.20, 1.44, 7.08, repro,
2017-11-20,-21.58, -2.41, 100.01, 2.21, 1.43, 7.04, repro,
2017-11-21,-22.44, -2.25, 98.66, 2.20, 1.44, 6.99, repro,
2017-11-22,-22.54, -2.54, 93.23, 2.17, 1.43, 6.97, repro,
2017-11-23,-23.09, -2.73, 100.13, 2.17, 1.44, 7.03, repro,
2017-11-24,-24.13, -3.80, 98.53, 2.18, 1.44, 7.04, repro,
2017-11-25,-25.39, -2.64, 94.97, 2.19, 1.43, 7.03, repro,
2017-11-26,-22.69, -2.57, 94.20, 2.17, 1.43, 6.97, repro,
2017-11-27,-24.88, -3.48, 104.59, 2.15, 1.42, 6.91, repro,
2017-11-28,-24.43, -2.41, 102.03, 2.16, 1.44, 6.99, repro,
2017-11-29,-24.29, -3.03, 102.39, 2.20, 1.46, 7.17, repro,
2017-11-30,-22.68, -2.99, 100.81, 2.21, 1.45, 7.19, repro,
2017-12-01,-23.29, -1.96, 97.83, 2.18, 1.43, 7.00, repro,
2017-12-02,-23.83, -1.83, 95.35, 2.17, 1.43, 6.97, repro,
2017-12-03,-24.59, -1.49, 96.40, 2.16, 1.43, 6.95, repro,
2017-12-04,-23.49, -1.32, 99.38, 2.18, 1.44, 7.03, repro,
2017-12-05,-22.32, -1.83, 95.96, 2.20, 1.45, 7.09, repro,
2017-12-06,-20.93, -3.01, 90.46, 2.18, 1.43, 7.03, repro,
2017-12-07,-22.14, -2.27, 85.57, 2.18, 1.43, 7.02, repro,
2017-12-08,-23.75, -4.07, 92.61, 2.17, 1.43, 7.02, repro,
