PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTLW
Station name,Lewistown
Begin Date, 2011-03-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.0541530171 North Latitude, -109.4427274990 East Longitude, 1236.35525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-23,0.04, -0.09, 2.45, 2.80, 2.14, 10.61, supp6,
2020-05-24,0.33, -0.85, -6.86, 2.84, 2.16, 10.74, supp6,
2020-05-25,-0.10, -0.72, 0.29, 2.82, 2.15, 10.67, supp6,
2020-05-26,1.42, -1.44, 2.41, 2.84, 2.15, 10.69, supp6,
2020-05-27,1.17, -1.04, -7.84, 2.86, 2.18, 10.94, supp6,
2020-05-28,1.44, -0.70, -12.61, 2.81, 2.15, 10.73, supp6,
2020-05-29,1.14, 0.19, -4.63, 2.83, 2.17, 10.88, supp6,
2020-05-30,0.52, -0.03, -2.41, 2.82, 2.17, 10.88, supp6,
2020-05-31,4.20, 3.01, 1.93, 2.90, 2.21, 11.19, supp6,
2020-06-01,1.38, -1.17, 8.41, 2.88, 2.18, 11.10, supp6,
2020-06-02,1.55, -0.80, -5.35, 2.87, 2.24, 11.19, supp6,
2020-06-03,0.45, -0.65, -2.14, 2.82, 2.15, 10.90, supp6,
2020-06-04,2.50, -0.47, 2.77, 2.83, 2.18, 10.97, supp6,
2020-06-05,2.39, 1.28, -1.92, 2.87, 2.18, 11.05, supp6,
2020-06-06,-0.74, 0.24, -1.16, 2.89, 2.19, 11.16, supp6,
2020-06-07,2.54, -1.19, -11.22, 2.89, 2.17, 11.14, supp6,
2020-06-08,0.76, 0.16, -11.60, 2.88, 2.19, 11.17, supp6,
2020-06-09,1.73, -0.65, -2.81, 2.85, 2.17, 11.06, supp6,
2020-06-10,1.24, -2.11, -5.44, 2.85, 2.16, 11.05, supp6,
2020-06-11,1.74, 0.39, -9.61, 2.94, 2.20, 11.30, supp6,
2020-06-12,-0.61, 2.51, -8.09, 2.90, 2.18, 11.36, supp6,
2020-06-13,2.48, 1.69, 1.13, 2.92, 2.21, 11.56, supp6,
2020-06-14,0.93, 0.65, -10.39, 3.00, 2.26, 11.86, supp6,
2020-06-15,0.08, 0.69, -2.87, 2.92, 2.20, 11.41, supp6,
2020-06-16,1.05, -0.24, -0.42, 2.88, 2.15, 11.12, supp6,
2020-06-17,0.20, 2.87, -14.65, 2.91, 2.16, 11.28, supp6,
2020-06-18,0.14, -0.29, -12.87, 2.89, 2.16, 11.16, supp6,
2020-06-19,0.56, 0.75, 1.05, 2.94, 2.16, 11.32, supp6,
2020-06-20,0.54, -0.14, -16.30, 2.95, 2.22, 11.47, supp6,
2020-06-21,1.24, -0.72, -2.07, 2.91, 2.17, 11.18, supp6,
2020-06-22,0.36, -0.74, -9.11, 2.92, 2.17, 11.14, supp6,
2020-06-23,-0.50, 0.51, -8.97, 2.92, 2.19, 11.22, supp6,
2020-06-24,-0.24, 1.04, -10.12, 3.00, 2.25, 11.49, supp6,
2020-06-25,-0.44, 0.51, -12.04, 3.01, 2.27, 11.78, supp6,
2020-06-26,-0.62, -0.16, -0.61, 2.90, 2.18, 11.09, supp6,
2020-06-27,1.71, -0.02, 7.76, 2.94, 2.21, 11.23, supp6,
2020-06-28,2.39, 1.03, -6.50, 2.92, 2.17, 11.10, supp6,
2020-06-29,1.17, 1.84, -8.74, 2.91, 2.16, 11.01, supp6,
2020-06-30,0.57, 0.52, -7.02, 3.00, 2.22, 11.36, supp6,
2020-07-01,-1.10, 0.79, 10.69, 2.98, 2.20, 11.28, supp6,
2020-07-02,0.43, 0.40, 5.19, 2.95, 2.17, 11.17, supp6,
2020-07-03,1.50, 0.36, -10.86, 3.00, 2.19, 11.23, supp6,
2020-07-04,-1.17, 3.37, -13.64, 3.04, 2.23, 11.52, supp6,
2020-07-05,1.26, 0.61, -10.35, 2.96, 2.16, 11.01, supp6,
2020-07-06,2.61, 0.12, -13.45, 3.03, 2.24, 11.41, supp6,
2020-07-07,0.66, 0.37, 7.08, 3.04, 2.23, 11.41, supp6,
2020-07-08,-0.09, 0.26, -2.13, 2.97, 2.14, 11.00, supp6,
2020-07-09,0.32, 1.37, -3.17, 3.11, 2.28, 11.44, supp6,
2020-07-10,0.34, -0.48, -1.17, 3.15, 2.34, 13.20, supp6,
2020-07-11,0.82, -0.09, -8.94, 3.01, 2.19, 11.93, supp6,
2020-07-12,-0.31, 0.49, -0.96, 3.05, 2.21, 12.07, supp6,
2020-07-13,0.37, -3.72, -13.03, 3.17, 2.31, 12.52, supp6,
2020-07-14,0.89, -0.94, -3.41, 3.02, 2.19, 11.84, supp6,
2020-07-15,-0.40, -0.48, -14.86, 3.04, 2.20, 11.92, supp6,
2020-07-16,0.26, 0.22, -12.55, 3.02, 2.19, 11.90, supp6,
2020-07-17,1.66, 0.14, -9.97, 3.07, 2.21, 12.11, supp6,
2020-07-18,1.19, -0.10, -11.77, 3.06, 2.18, 11.84, supp6,
2020-07-19,1.88, -0.74, -16.88, 3.05, 2.19, 11.84, supp6,
2020-07-20,1.70, -1.48, -2.98, 3.09, 2.18, 11.87, supp6,
2020-07-21,-0.95, 0.64, -9.34, 3.08, 2.20, 11.84, supp6,
2020-07-22,-1.67, 1.04, -0.62, 3.03, 2.20, 11.66, supp6,
2020-07-23,-1.81, 2.24, -10.44, 3.14, 2.22, 12.08, supp6,
2020-07-24,3.29, -0.93, -9.49, 3.11, 2.22, 12.01, supp6,
2020-07-25,-0.08, 0.91, -0.01, 3.13, 2.21, 11.88, supp6,
2020-07-26,1.42, -0.22, 1.90, 3.09, 2.19, 11.68, supp6,
2020-07-27,-0.55, -0.12, 7.21, 3.06, 2.18, 11.52, supp6,
2020-07-28,-1.12, -0.06, -5.33, 3.14, 2.22, 11.85, supp6,
2020-07-29,-0.26, 1.67, -3.71, 3.09, 2.17, 11.56, supp6,
2020-07-30,2.25, 0.03, 10.34, 3.12, 2.20, 11.78, supp6,
2020-07-31,1.85, -0.25, -1.34, 3.12, 2.17, 11.59, supp6,
2020-08-01,0.93, 0.12, -1.84, 3.06, 2.17, 11.43, supp6,
2020-08-02,-2.96, -0.32, -7.49, 3.12, 2.18, 11.62, supp6,
2020-08-03,0.90, -0.52, -5.84, 3.16, 2.24, 11.84, supp6,
2020-08-04,4.69, -2.48, -9.20, 3.15, 2.18, 11.59, supp6,
2020-08-05,-0.60, -1.90, 5.20, 3.15, 2.19, 11.66, supp6,
2020-08-06,0.42, 1.29, -3.80, 3.19, 2.32, 11.94, supp6,
2020-08-07,0.98, -1.60, 3.71, 3.35, 2.35, 12.30, supp6,
2020-08-08,0.32, -1.80, -10.43, 3.14, 2.15, 11.45, supp6,
2020-08-09,1.56, -1.43, 2.98, 3.25, 2.24, 11.62, supp6,
2020-08-10,2.30, -2.10, 1.62, 3.16, 2.16, 11.51, supp6,
2020-08-11,0.56, -1.32, 4.79, 3.14, 2.17, 11.47, supp6,
2020-08-12,-0.92, 0.18, -7.55, 3.18, 2.18, 11.69, supp6,
2020-08-13,-0.85, -2.61, -8.75, 3.16, 2.16, 11.49, supp6,
2020-08-14,-0.01, -1.47, -7.29, 3.14, 2.15, 11.43, supp6,
2020-08-15,-0.01, -0.81, 7.82, 3.14, 2.14, 11.49, supp6,
2020-08-16,-0.52, -1.16, -2.00, 3.12, 2.15, 11.46, suppf,
2020-08-17,0.85, -0.52, -4.99, 3.14, 2.14, 11.47, suppf,
2020-08-18,-1.15, -1.10, -2.22, 3.16, 2.16, 11.61, suppf,
2020-08-19,-3.76, -0.99, -6.60, 3.24, 2.24, 12.29, suppf,
2020-08-20,3.38, -0.68, 14.40, 3.23, 2.21, 12.01, suppf,
2020-08-21,-0.80, 0.01, 1.82, 3.29, 2.26, 12.27, suppf,
2020-08-22,-0.92, -1.46, -0.85, 3.16, 2.19, 11.84, suppf,
2020-08-23,1.39, 0.80, 4.04, 3.14, 2.16, 11.52, suppf,
2020-08-24,-0.50, -2.30, 2.80, 3.15, 2.15, 11.58, suppf,
2020-08-25,2.43, -0.79, 6.54, 3.23, 2.26, 12.05, suppf,
2020-08-26,-2.48, 1.21, 6.19, 3.27, 2.22, 12.11, suppf,
2020-08-27,2.13, 1.05, 3.55, 3.16, 2.19, 11.74, suppf,
2020-08-28,0.39, 0.57, 15.55, 3.13, 2.17, 11.52, suppf,
2020-08-29,-0.14, 1.20, 4.44, 3.17, 2.21, 11.78, suppf,
2020-08-30,2.79, 1.84, 11.89, 3.15, 2.16, 11.47, suppf,
2020-08-31,0.65, 0.22, 14.98, 3.15, 2.16, 11.51, suppf,
2020-09-01,2.57, 1.32, 13.45, 3.19, 2.20, 11.85, suppf,
2020-09-02,-1.54, -3.57, 13.33, 3.15, 2.20, 11.62, suppf,
2020-09-03,-1.01, 0.54, 16.20, 3.16, 2.17, 11.55, suppf,
2020-09-04,-0.05, 1.10, 2.27, 3.14, 2.17, 11.55, suppf,
2020-09-05,-1.27, -0.44, -3.06, 3.16, 2.17, 11.52, suppf,
2020-09-06,-2.28, 0.13, 4.79, 3.20, 2.19, 11.65, suppf,
2020-09-07,1.53, -0.96, 1.32, 3.12, 2.14, 11.35, suppf,
2020-09-08,0.61, -1.37, -1.13, 3.16, 2.16, 11.52, suppf,
2020-09-09,1.48, -0.30, 6.14, 3.18, 2.14, 11.42, suppf,
2020-09-10,0.78, -0.89, -6.89, 3.13, 2.16, 11.50, suppf,
2020-09-11,-0.68, -0.23, -4.29, 3.13, 2.16, 11.44, suppf,
2020-09-12,-0.46, -0.47, -0.03, 3.15, 2.18, 11.56, suppf,
2020-09-13,0.32, -0.10, -5.20, 3.12, 2.16, 11.46, suppf,
2020-09-14,0.08, -1.36, -7.39, 3.17, 2.16, 11.47, suppf,
2020-09-15,-1.56, -1.22, -12.99, 3.16, 2.17, 11.53, suppf,
2020-09-16,-1.59, -0.29, -2.96, 3.14, 2.16, 11.52, suppf,
2020-09-17,-0.11, -1.10, -6.76, 3.38, 2.29, 11.81, suppf,
2020-09-18,0.56, -1.18, -2.71, 3.36, 2.30, 11.90, suppf,
2020-09-19,0.40, -0.09, 3.94, 3.43, 2.30, 11.89, suppf,
2020-09-20,0.42, -1.27, 5.77, 3.17, 2.16, 11.50, suppf,
2020-09-21,0.30, -0.86, -5.15, 3.14, 2.18, 11.62, suppf,
2020-09-22,0.69, -1.35, -1.79, 3.14, 2.12, 11.30, suppf,
2020-09-23,1.06, -0.33, -3.53, 3.14, 2.14, 11.38, suppf,
2020-09-24,2.93, -1.33, 8.46, 3.20, 2.16, 11.76, suppf,
2020-09-25,0.99, -1.32, 7.65, 3.16, 2.13, 11.33, suppf,
2020-09-26,-0.68, -2.37, 6.31, 3.16, 2.15, 11.46, suppf,
2020-09-27,-1.54, 0.39, 0.40, 3.13, 2.12, 11.29, suppf,
2020-09-28,1.00, -1.67, 5.17, 3.13, 2.13, 11.29, suppf,
2020-09-29,1.76, -0.18, 4.59, 3.15, 2.15, 11.46, suppf,
2020-09-30,3.33, -0.57, 3.54, 3.19, 2.12, 11.45, suppf,
2020-10-01,-0.17, -1.32, 0.47, 3.12, 2.12, 11.18, suppf,
2020-10-02,-0.23, 0.84, 4.27, 3.13, 2.12, 11.24, suppf,
2020-10-03,3.92, -1.01, 2.57, 3.13, 2.15, 11.36, suppf,
2020-10-04,1.67, -0.85, 0.47, 2.22, 1.51, 8.02, suppf,
2020-10-05,0.59, -0.10, 9.00, 2.25, 1.51, 8.14, suppf,
2020-10-06,2.36, -3.24, 4.71, 2.23, 1.51, 8.07, suppf,
2020-10-07,0.66, -1.06, 8.30, 2.24, 1.51, 8.07, suppf,
2020-10-08,-0.47, -0.86, 4.83, 2.27, 1.59, 8.52, suppf,
2020-10-09,-2.02, -1.38, 5.98, 2.24, 1.52, 8.10, suppf,
2020-10-10,-0.82, -0.83, 4.42, 2.24, 1.52, 8.18, suppf,
2020-10-11,0.29, -1.33, 15.61, 2.26, 1.56, 8.26, suppf,
2020-10-12,0.36, -2.30, 11.60, 2.25, 1.53, 8.18, suppf,
2020-10-13,0.17, -1.42, 2.59, 2.22, 1.52, 8.09, suppf,
2020-10-14,-1.28, 0.29, 0.35, 2.26, 1.54, 8.23, suppf,
2020-10-15,1.81, -1.83, 1.37, 2.24, 1.53, 8.15, suppf,
2020-10-16,1.30, -1.35, -1.88, 2.26, 1.53, 8.30, suppf,
2020-10-17,1.82, -1.53, 1.99, 2.24, 1.53, 8.20, suppf,
2020-10-18,3.01, 0.20, -2.76, 2.24, 1.50, 7.99, suppf,
2020-10-19,2.82, 1.14, -2.85, 2.25, 1.52, 8.09, suppf,
2020-10-20,1.86, 1.17, -0.42, 2.29, 1.54, 8.32, suppf,
2020-10-21,2.52, 0.26, 3.91, 2.27, 1.53, 8.23, suppf,
2020-10-22,0.67, -0.77, -0.26, 2.63, 1.58, 8.65, suppf,
2020-10-23,1.10, -0.88, -5.29, 2.55, 1.55, 8.37, suppf,
2020-10-24,1.64, 0.01, 8.08, 2.22, 1.52, 8.04, suppf,
2020-10-25,2.00, -0.01, -4.42, 3.17, 2.16, 11.49, suppf,
2020-10-26,2.70, -0.09, 0.10, 3.22, 2.17, 11.62, suppf,
2020-10-27,0.14, -0.40, 4.76, 3.21, 2.19, 11.77, suppf,
2020-10-28,0.48, -1.72, 3.34, 3.18, 2.19, 11.67, suppf,
2020-10-29,1.04, -1.15, 6.17, 3.34, 2.21, 11.95, suppf,
2020-10-30,-2.20, 1.81, 3.22, 3.35, 2.22, 11.98, suppf,
2020-10-31,-0.98, -0.23, 5.83, 3.26, 2.23, 11.83, suppf,
2020-11-01,0.84, 0.84, 1.11, 3.21, 2.18, 11.68, suppf,
2020-11-02,-0.96, 0.46, 6.69, 3.17, 2.18, 11.55, suppf,
2020-11-03,-0.59, -0.91, 7.51, 3.19, 2.18, 11.70, suppf,
2020-11-04,-2.10, 1.71, 2.97, 3.18, 2.19, 11.74, suppf,
2020-11-05,-3.63, 1.95, 6.47, 3.20, 2.19, 11.65, suppf,
2020-11-06,0.24, 1.98, 19.12, 3.19, 2.19, 11.71, suppf,
2020-11-07,-1.40, 1.62, 14.10, 3.19, 2.19, 11.71, suppf,
2020-11-08,1.10, -0.53, 14.02, 3.19, 2.20, 11.78, suppf,
2020-11-09,-0.04, -1.10, 10.00, 3.16, 2.18, 11.64, suppf,
2020-11-10,-1.49, 0.52, 9.36, 3.21, 2.20, 11.75, suppf,
2020-11-11,-0.48, -0.37, 14.04, 3.23, 2.23, 11.94, suppf,
2020-11-12,2.24, 0.19, 9.63, 3.25, 2.24, 12.01, suppf,
2020-11-13,-0.63, -0.42, 11.60, 3.20, 2.25, 11.95, suppf,
2020-11-14,-1.84, 1.71, 14.38, 3.25, 2.26, 12.12, suppf,
2020-11-15,0.22, -0.76, 10.53, 3.24, 2.26, 12.05, suppf,
2020-11-16,-0.86, 0.91, 9.29, 3.23, 2.26, 12.04, suppf,
2020-11-17,-1.02, 1.66, 7.10, 3.23, 2.26, 12.03, suppf,
2020-11-18,-0.00, 0.97, 10.55, 3.33, 2.37, 12.58, suppf,
2020-11-19,-1.15, 0.72, 5.01, 3.23, 2.28, 12.20, suppf,
2020-11-20,-0.32, -0.29, -1.52, 3.21, 2.27, 12.02, suppf,
2020-11-21,-1.54, -0.07, -5.09, 3.21, 2.27, 11.99, suppf,
2020-11-22,-0.89, 0.95, 0.61, 3.20, 2.27, 11.97, suppf,
2020-11-23,0.01, 0.79, 13.90, 3.20, 2.26, 12.03, suppf,
2020-11-24,-1.04, 1.09, 10.53, 3.18, 2.26, 11.93, suppf,
2020-11-25,0.29, -0.72, 10.89, 3.18, 2.27, 11.92, suppf,
2020-11-26,0.77, -1.54, 4.73, 3.20, 2.27, 11.98, suppf,
2020-11-27,-1.96, -0.03, 5.36, 3.21, 2.29, 12.07, suppf,
2020-11-28,-2.12, -0.26, 10.80, 3.22, 2.28, 12.04, suppf,
2020-11-29,0.87, 0.85, 1.99, 3.20, 2.29, 12.24, suppf,
2020-11-30,0.34, 0.50, 2.95, 3.20, 2.27, 12.04, suppf,
2020-12-01,-1.20, 0.43, 7.61, 3.20, 2.30, 12.26, suppf,
2020-12-02,0.43, -0.09, -4.84, 3.22, 2.27, 12.02, suppf,
2020-12-03,1.85, -0.03, -4.62, 3.21, 2.27, 12.04, suppf,
2020-12-04,-0.12, 0.84, 1.39, 3.19, 2.28, 12.01, suppf,
2020-12-05,0.74, 0.27, -8.68, 3.16, 2.27, 11.95, suppf,
2020-12-06,0.93, 0.38, -4.44, 3.18, 2.27, 11.93, suppf,
2020-12-07,0.44, 0.71, -4.90, 3.19, 2.29, 12.00, suppf,
2020-12-08,-1.92, 0.99, 4.19, 3.25, 2.31, 12.27, suppf,
2020-12-09,-2.05, -0.08, 1.96, 3.29, 2.33, 12.43, suppf,
2020-12-10,0.83, -0.65, -0.63, 3.21, 2.31, 12.21, suppf,
2020-12-11,1.28, -0.02, -2.93, 3.19, 2.30, 12.12, suppf,
2020-12-12,1.32, 0.25, -4.78, 3.20, 2.32, 12.24, suppf,
2020-12-13,1.72, 0.54, -6.53, 3.20, 2.31, 12.14, suppf,
2020-12-14,0.66, 0.06, -0.02, 3.20, 2.30, 12.17, suppf,
2020-12-15,0.11, -0.20, 0.21, 3.18, 2.33, 12.31, suppf,
2020-12-16,0.41, -1.03, 5.25, 3.16, 2.30, 12.06, suppf,
2020-12-17,-0.36, 0.80, 2.10, 3.17, 2.34, 12.26, suppf,
2020-12-18,-0.17, 1.03, -4.19, 3.19, 2.32, 12.19, suppf,
2020-12-19,-1.90, 0.99, 2.52, 3.19, 2.33, 12.19, suppf,
2020-12-20,-0.13, 0.05, 5.46, 3.18, 2.32, 12.18, suppf,
2020-12-21,-1.09, 0.52, -2.82, 3.20, 2.32, 12.30, suppf,
2020-12-22,-2.73, 0.83, -0.68, 3.20, 2.33, 12.27, suppf,
2020-12-23,-1.36, -0.39, -2.58, 3.28, 2.56, 12.63, suppf,
2020-12-24,-2.78, 3.62, -2.29, 3.31, 2.57, 12.79, suppf,
2020-12-25,0.28, -0.48, 2.53, 3.31, 2.61, 13.07, suppf,
2020-12-26,1.54, -0.17, 0.71, 3.19, 2.31, 12.45, suppf,
2020-12-27,0.34, 0.47, 2.87, 3.19, 2.33, 12.45, suppf,
2020-12-28,1.77, -0.55, 2.29, 3.20, 2.32, 12.35, suppf,
2020-12-29,-0.59, 0.14, -0.42, 3.16, 2.31, 12.33, suppf,
2020-12-30,-1.16, -1.33, 2.01, 3.12, 2.26, 11.96, suppf,
2020-12-31,0.20, -2.10, 4.37, 3.19, 2.31, 12.22, suppf,
2021-01-01,1.41, -2.12, 4.06, 3.20, 2.31, 12.27, suppf,
2021-01-02,-1.39, -0.90, 10.39, 3.20, 2.34, 12.40, suppf,
2021-01-03,-2.09, -2.72, 18.00, 3.18, 2.35, 12.34, suppf,
2021-01-04,-2.50, -1.02, 6.35, 3.12, 2.27, 12.00, suppf,
2021-01-05,-2.78, 0.16, 11.89, 3.17, 2.33, 12.29, suppf,
2021-01-06,-2.52, -0.19, 5.39, 3.22, 2.34, 12.53, suppf,
2021-01-07,-0.35, 1.27, 4.46, 3.17, 2.33, 12.26, suppf,
2021-01-08,-1.06, -2.82, 16.88, 3.18, 2.36, 12.48, suppf,
2021-01-09,-1.57, 1.15, 6.06, 3.17, 2.33, 12.33, suppf,
2021-01-10,-2.72, 1.23, 15.28, 3.16, 2.32, 12.29, suppf,
2021-01-11,-0.17, -0.47, 3.62, 3.20, 2.35, 12.52, suppf,
2021-01-12,-2.27, -0.87, 5.81, 3.18, 2.36, 12.51, suppf,
2021-01-13,-0.44, 0.86, 8.76, 3.25, 2.42, 12.81, suppf,
2021-01-14,-0.98, -2.32, -5.79, 3.15, 2.33, 12.29, suppf,
2021-01-15,-2.67, -1.90, -2.28, 3.16, 2.33, 12.26, suppf,
2021-01-16,-1.46, -2.84, 13.07, 3.16, 2.32, 12.27, suppf,
2021-01-17,-2.58, -1.76, 3.14, 3.20, 2.34, 12.45, suppf,
2021-01-18,-1.79, -3.13, -2.91, 3.18, 2.36, 12.48, suppf,
2021-01-19,-0.42, -2.24, 1.31, 3.16, 2.32, 12.22, suppf,
2021-01-20,-1.77, -2.93, 7.56, 3.19, 2.33, 12.42, suppf,
2021-01-21,0.07, -0.83, -3.63, 3.22, 2.48, 13.30, suppf,
2021-01-22,-0.02, -1.29, 3.30, 3.18, 2.34, 12.51, suppf,
2021-01-23,0.07, -0.99, 9.14, 3.20, 2.36, 12.55, suppf,
2021-01-24,0.10, 0.26, 3.91, 3.21, 2.36, 12.68, suppf,
2021-01-25,1.52, 0.17, 9.15, 3.18, 2.33, 12.41, suppf,
2021-01-26,1.42, 0.50, 4.72, 3.18, 2.33, 12.41, suppf,
2021-01-27,1.64, 1.13, -0.84, 3.19, 2.34, 12.47, suppf,
2021-01-28,-1.41, 1.03, 0.66, 3.15, 2.34, 12.39, suppf,
2021-01-29,-2.50, -0.21, 2.13, 3.17, 2.40, 12.70, suppf,
2021-01-30,-0.79, -0.72, 9.05, 3.19, 2.39, 12.80, suppf,
2021-01-31,-1.05, -0.44, -6.74, 3.14, 2.33, 12.37, suppf,
2021-02-01,0.25, -0.58, 0.22, 3.16, 2.35, 12.59, suppf,
2021-02-02,-0.45, 0.20, -3.14, 3.17, 2.33, 12.51, suppf,
2021-02-03,-0.39, -0.94, -1.23, 3.17, 2.36, 12.57, suppf,
2021-02-04,1.29, -0.69, 1.29, 3.22, 2.36, 12.63, suppf,
2021-02-05,1.05, -2.38, 1.23, 3.13, 2.34, 12.38, suppf,
2021-02-06,1.54, -1.13, -1.38, 3.15, 2.34, 12.52, suppf,
2021-02-07,1.45, -0.23, -0.57, 3.15, 2.33, 12.47, suppf,
2021-02-08,0.93, -0.87, -1.94, 3.13, 2.32, 12.37, suppf,
2021-02-09,0.72, -1.33, -5.16, 3.15, 2.31, 12.38, suppf,
2021-02-10,1.41, -0.71, -4.02, 3.17, 2.33, 12.49, suppf,
2021-02-11,2.29, 0.50, -9.15, 3.13, 2.34, 12.43, suppf,
2021-02-12,-0.36, -0.52, -5.79, 3.16, 2.34, 12.55, suppf,
2021-02-13,1.95, -0.02, -7.67, 3.13, 2.32, 12.42, suppf,
2021-02-14,1.00, -0.77, -6.53, 3.11, 2.30, 12.33, suppf,
2021-02-15,0.27, 0.46, 3.04, 3.14, 2.31, 12.36, suppf,
2021-02-16,-1.12, 0.58, -0.80, 3.16, 2.33, 12.40, suppf,
2021-02-17,-3.11, 0.05, 6.07, 3.13, 2.33, 12.40, suppf,
2021-02-18,-1.59, 0.32, -4.82, 3.35, 2.42, 12.62, suppf,
2021-02-19,-0.07, -1.80, -5.71, 3.33, 2.40, 12.54, suppf,
2021-02-20,0.23, 0.30, 4.15, 3.12, 2.32, 12.38, suppf,
2021-02-21,-3.50, -1.46, -0.58, 3.15, 2.33, 12.37, suppf,
2021-02-22,-2.78, -3.39, -2.70, 3.14, 2.33, 12.43, suppf,
2021-02-23,-3.34, -0.29, -10.65, 3.16, 2.34, 12.48, suppf,
2021-02-24,-1.21, -1.71, -4.43, 3.11, 2.30, 12.25, suppf,
2021-02-25,-0.45, -1.40, -2.52, 3.12, 2.32, 12.36, suppf,
2021-02-26,-0.94, -1.42, 2.02, 3.16, 2.35, 12.58, suppf,
2021-02-27,-1.79, -0.97, -0.60, 3.11, 2.34, 12.37, suppf,
2021-02-28,-1.48, -0.84, 4.30, 3.17, 2.35, 12.52, suppf,
2021-03-01,-2.32, -0.03, -11.80, 3.17, 2.33, 12.50, suppf,
2021-03-02,-0.85, -2.07, -7.67, 3.15, 2.35, 12.50, suppf,
2021-03-03,-0.89, -1.40, -1.80, 3.13, 2.34, 12.41, suppf,
2021-03-04,-0.29, -1.08, -12.00, 3.11, 2.35, 12.40, suppf,
2021-03-05,-0.21, -1.34, -4.52, 3.33, 2.52, 13.21, suppf,
2021-03-06,1.29, -1.94, -2.83, 3.33, 2.51, 13.23, suppf,
2021-03-07,-0.12, -2.24, -7.50, 3.14, 2.35, 12.43, suppf,
2021-03-08,-1.11, -0.60, -3.35, 3.10, 2.34, 12.41, suppf,
2021-03-09,-1.08, -1.77, -3.82, 3.12, 2.37, 12.52, suppf,
2021-03-10,-0.65, -2.68, -4.52, 3.17, 2.36, 12.68, suppf,
2021-03-11,0.22, -0.77, -0.72, 3.16, 2.36, 12.71, suppf,
2021-03-12,-1.04, -1.87, -4.11, 3.19, 2.54, 13.37, suppf,
2021-03-13,-0.35, -1.24, -11.06, 3.10, 2.33, 12.42, suppf,
2021-03-14,-0.16, -1.39, -0.46, 3.07, 2.35, 12.32, suppf,
2021-03-15,-1.19, -1.06, -2.95, 3.10, 2.33, 12.29, suppf,
2021-03-16,-0.24, -1.88, -3.29, 3.12, 2.34, 12.42, suppf,
2021-03-17,-0.60, -2.76, -3.64, 3.12, 2.34, 12.45, suppf,
2021-03-18,-1.08, -0.67, -0.07, 3.12, 2.35, 12.44, suppf,
2021-03-19,-0.69, -1.78, -9.71, 3.11, 2.39, 12.50, suppf,
2021-03-20,-0.39, -2.42, -6.71, 3.10, 2.37, 12.23, suppf,
2021-03-21,-0.54, -2.18, -0.03, 3.10, 2.36, 12.26, suppf,
2021-03-22,-1.09, -3.32, -5.87, 3.08, 2.38, 12.35, suppf,
2021-03-23,0.55, -3.01, -2.41, 3.10, 2.38, 12.42, suppf,
2021-03-24,-2.02, -2.90, -1.41, 3.07, 2.37, 12.22, suppf,
2021-03-25,-0.78, -2.45, 4.55, 3.06, 2.39, 12.21, suppf,
2021-03-26,-2.30, -2.05, -2.49, 3.09, 2.40, 12.32, suppf,
2021-03-27,-1.08, -3.64, -1.93, 3.08, 2.39, 12.29, suppf,
2021-03-28,-0.96, -5.25, -12.62, 3.12, 2.38, 12.31, suppf,
2021-03-29,-1.05, -3.95, 10.33, 3.16, 2.44, 12.58, suppf,
2021-03-30,-0.99, -2.98, -4.05, 3.07, 2.41, 12.16, suppf,
2021-03-31,0.27, -2.44, -8.65, 3.08, 2.39, 12.14, suppf,
2021-04-01,-2.04, -1.19, -8.13, 3.06, 2.42, 12.14, suppf,
2021-04-02,0.58, -2.30, -3.47, 3.06, 2.41, 12.18, suppf,
2021-04-03,-0.60, -3.95, -6.01, 3.06, 2.42, 12.13, suppf,
2021-04-04,-3.23, -1.93, -6.82, 3.07, 2.44, 12.23, suppf,
2021-04-05,-1.88, -3.21, -5.99, 3.04, 2.43, 12.12, suppf,
2021-04-06,-1.77, -2.14, -0.23, 3.06, 2.43, 12.14, suppf,
2021-04-07,-0.93, -2.71, -0.61, 3.06, 2.43, 12.16, suppf,
2021-04-08,-2.02, -2.28, -0.54, 3.20, 2.61, 13.72, suppf,
2021-04-09,-1.91, -2.91, 5.41, 3.23, 2.64, 13.89, suppf,
2021-04-10,-1.05, -2.20, 5.84, 3.05, 2.46, 12.29, suppf,
2021-04-11,-2.77, -2.52, 11.44, 3.06, 2.47, 12.31, suppf,
2021-04-12,-0.94, -1.94, 5.09, 3.03, 2.46, 12.19, suppf,
2021-04-13,-0.05, -2.35, -5.91, 3.03, 2.44, 12.11, suppf,
2021-04-14,1.61, -3.66, -8.75, 3.04, 2.47, 12.31, suppf,
2021-04-15,0.26, -1.01, -4.27, 3.00, 2.48, 12.31, suppf,
2021-04-16,-1.68, -1.66, 3.01, 2.99, 2.47, 12.18, suppf,
2021-04-17,-2.57, -2.88, 0.09, 3.03, 2.50, 12.44, suppf,
2021-04-18,-1.54, -2.29, -0.31, 3.01, 2.49, 12.42, suppf,
2021-04-19,1.84, -3.28, 1.80, 3.01, 2.48, 12.39, suppf,
