PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GROK
Station name,Gronne_Nunatak
Begin Date, 2008-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 78.4426981683 North Latitude, -22.9037619947 East Longitude, 1045.90985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-06,-5.64, 0.11, 3.83, 1.88, 1.51, 10.40, repro,
2017-04-07,-1.13, 2.29, 8.15, 1.85, 1.48, 10.27, repro,
2017-04-08,-1.88, 1.11, 8.03, 1.86, 1.48, 10.16, repro,
2017-04-09,-0.60, 1.71, 11.13, 1.89, 1.50, 10.40, repro,
2017-04-10,-2.43, 0.91, 11.46, 1.85, 1.48, 10.21, repro,
2017-04-11,-1.96, 1.27, 8.31, 1.85, 1.47, 10.18, repro,
2017-04-12,-3.09, 1.52, 7.39, 1.83, 1.54, 10.44, repro,
2017-04-13,-2.84, 2.07, -2.83, 1.82, 1.49, 10.07, repro,
2017-04-14,-1.89, 0.70, -0.18, 1.82, 1.45, 10.02, repro,
2017-04-15,-2.42, 1.67, 14.04, 1.85, 1.48, 10.25, repro,
2017-04-16,-0.22, 0.99, 8.33, 1.81, 1.47, 10.03, repro,
2017-04-17,-3.08, 1.28, 11.13, 1.82, 1.48, 10.09, repro,
2017-04-18,-2.54, 1.88, 5.71, 1.83, 1.46, 10.05, repro,
2017-04-19,-3.18, 3.32, 1.95, 1.93, 1.55, 10.94, repro,
2017-04-20,-3.43, 2.10, 4.63, 1.95, 1.51, 10.80, repro,
2017-04-21,-3.16, 0.33, 6.14, 1.96, 1.55, 10.87, repro,
2017-04-22,-2.50, 1.21, -3.05, 1.95, 1.57, 10.81, repro,
2017-04-23,-4.11, -0.28, 1.15, 1.90, 1.53, 10.50, repro,
2017-04-24,-5.05, 0.53, 2.09, 1.95, 1.50, 10.62, repro,
2017-04-25,-4.59, 0.44, 6.70, 1.89, 1.49, 10.45, repro,
2017-04-26,-1.65, 1.91, 12.68, 1.97, 1.51, 10.64, repro,
2017-04-27,-3.53, 0.57, 20.54, 1.89, 1.55, 10.75, repro,
2017-04-28,-3.20, 1.87, 12.00, 1.89, 1.50, 10.46, repro,
2017-04-29,-1.80, 0.99, -1.95, 1.84, 1.50, 10.13, repro,
2017-04-30,-2.56, 0.61, 4.53, 1.84, 1.47, 10.10, repro,
2017-05-01,-2.54, 1.82, 1.33, 1.86, 1.48, 10.24, repro,
2017-05-02,-2.96, 2.85, 4.08, 1.82, 1.48, 10.13, repro,
2017-05-03,-4.65, 1.49, 3.65, 1.83, 1.48, 10.16, repro,
2017-05-04,-4.33, 0.07, -4.38, 1.82, 1.46, 10.00, repro,
2017-05-05,-2.18, 0.38, -7.76, 1.84, 1.50, 10.16, repro,
2017-05-06,-1.54, -1.67, -2.64, 1.82, 1.45, 10.05, repro,
2017-05-07,-1.84, -1.10, -5.13, 1.85, 1.49, 10.46, repro,
2017-05-08,-1.47, 1.08, -0.95, 1.81, 1.47, 10.08, repro,
2017-05-09,-3.49, -0.48, -6.48, 1.82, 1.47, 10.05, repro,
2017-05-10,-3.06, 0.34, -5.68, 1.80, 1.46, 10.00, repro,
2017-05-11,-1.00, 1.41, -5.30, 1.87, 1.49, 10.49, repro,
2017-05-12,-3.35, 2.02, 1.24, 1.86, 1.48, 10.26, repro,
2017-05-13,-3.37, 1.15, 0.29, 1.81, 1.44, 10.01, repro,
2017-05-14,-2.51, 1.03, -0.54, 1.81, 1.45, 10.01, repro,
2017-05-15,-3.57, 2.78, -5.08, 1.86, 1.50, 10.40, repro,
2017-05-16,-4.67, 2.46, -4.21, 1.88, 1.51, 10.47, repro,
2017-05-17,-3.18, 2.44, 2.30, 1.87, 1.51, 10.63, repro,
2017-05-18,-2.05, 0.71, -1.64, 1.92, 1.51, 10.82, repro,
2017-05-19,-1.49, 2.08, -3.21, 1.92, 1.56, 10.66, repro,
2017-05-20,-1.83, 0.23, -4.48, 1.89, 1.50, 10.31, repro,
2017-05-21,-4.40, 0.10, -10.67, 1.99, 1.58, 11.14, repro,
2017-05-22,-0.79, 1.52, 2.16, 1.94, 1.55, 10.76, repro,
2017-05-23,-1.74, 2.40, 0.03, 1.83, 1.49, 10.22, repro,
2017-05-24,-2.05, 1.29, 1.88, 1.86, 1.52, 10.49, repro,
2017-05-25,-3.25, 1.33, -4.95, 1.81, 1.45, 10.09, repro,
2017-05-26,-0.35, 0.48, -0.93, 1.82, 1.47, 10.14, repro,
2017-05-27,-1.40, 1.90, -6.81, 1.82, 1.47, 10.23, repro,
2017-05-28,-2.49, 3.23, -3.11, 1.85, 1.47, 10.14, repro,
2017-05-29,-0.66, 0.53, -2.18, 1.90, 1.51, 10.57, repro,
2017-05-30,-0.96, 1.43, 7.23, 1.86, 1.51, 10.55, repro,
2017-05-31,-0.52, 1.48, -7.29, 1.90, 1.54, 10.65, repro,
2017-06-01,-1.23, 0.67, -1.34, 1.84, 1.49, 10.20, repro,
2017-06-02,-0.63, 0.55, 0.91, 1.84, 1.52, 10.18, repro,
2017-06-03,-1.04, 2.28, 0.46, 1.81, 1.47, 10.05, repro,
2017-06-04,-1.88, 2.94, -1.58, 1.87, 1.50, 10.33, repro,
2017-06-05,-0.95, 2.19, 0.11, 1.85, 1.48, 10.15, repro,
2017-06-06,-1.24, 0.14, 1.49, 1.82, 1.45, 10.11, repro,
2017-06-07,0.66, 0.10, 4.66, 1.80, 1.49, 10.16, repro,
2017-06-08,0.82, 1.76, 5.66, 1.80, 1.46, 9.94, repro,
2017-06-09,-0.44, 1.39, -0.77, 1.84, 1.48, 10.24, repro,
2017-06-10,1.72, 0.56, 2.91, 1.83, 1.46, 10.08, repro,
2017-06-11,-0.62, -0.95, 0.37, 1.84, 1.47, 10.17, repro,
2017-06-12,0.42, 2.41, 6.79, 1.90, 1.55, 10.69, repro,
2017-06-13,0.46, 1.91, 17.87, 1.92, 1.54, 10.76, repro,
2017-06-14,-0.07, 1.91, 5.99, 1.85, 1.49, 10.27, repro,
2017-06-15,-0.84, 0.67, 4.34, 1.87, 1.47, 10.21, repro,
2017-06-16,-0.93, 0.99, 1.46, 1.97, 1.54, 10.85, repro,
2017-06-17,0.15, 1.11, 4.10, 1.89, 1.50, 10.38, repro,
2017-06-18,-0.21, 1.60, 5.69, 1.94, 1.52, 10.77, repro,
2017-06-19,-0.21, 0.76, 1.79, 1.96, 1.61, 11.10, repro,
2017-06-20,0.45, 1.06, 3.17, 1.85, 1.46, 10.17, repro,
2017-06-21,-1.17, 1.58, 4.11, 1.85, 1.49, 10.22, repro,
2017-06-22,-2.94, -0.71, 8.66, 1.87, 1.50, 10.51, repro,
2017-06-23,-2.26, 0.96, -2.97, 1.85, 1.48, 10.24, repro,
2017-06-24,-1.47, -0.31, 7.24, 1.83, 1.47, 10.18, repro,
2017-06-25,0.07, -1.13, 2.46, 1.89, 1.51, 10.44, repro,
2017-06-26,-0.48, 3.17, -5.05, 1.90, 1.50, 10.59, repro,
2017-06-27,-2.08, 0.55, 3.39, 1.82, 1.47, 10.05, repro,
2017-06-28,-0.91, 2.02, 6.64, 1.86, 1.52, 10.52, repro,
2017-06-29,0.20, 1.82, 6.79, 1.79, 1.45, 9.91, repro,
2017-06-30,-0.31, 1.03, -6.15, 1.88, 1.53, 10.32, repro,
2017-07-01,0.32, 0.32, 4.57, 1.96, 1.54, 10.97, repro,
2017-07-02,-2.15, 0.09, 6.74, 1.91, 1.57, 10.65, repro,
2017-07-03,0.32, 1.64, 14.38, 1.83, 1.47, 10.10, repro,
2017-07-04,0.34, 0.38, 8.22, 1.84, 1.47, 10.10, repro,
2017-07-05,0.09, -0.33, 8.55, 1.81, 1.45, 9.96, repro,
2017-07-06,-0.29, 1.24, 2.93, 1.88, 1.50, 10.26, repro,
2017-07-07,-0.86, 1.11, 15.26, 1.91, 1.51, 10.36, repro,
2017-07-08,1.78, 1.04, 13.37, 1.87, 1.50, 10.26, repro,
2017-07-09,-0.99, 1.02, 7.74, 1.95, 1.60, 11.09, repro,
2017-07-10,-0.96, -1.21, 8.29, 1.88, 1.52, 10.48, repro,
2017-07-11,-2.50, 0.79, 4.78, 1.87, 1.52, 10.57, repro,
2017-07-12,-3.19, 1.58, 5.01, 1.89, 1.52, 10.38, repro,
2017-07-13,0.44, 0.82, 4.14, 1.84, 1.53, 10.30, repro,
2017-07-14,-1.49, 0.22, 11.87, 1.89, 1.50, 10.43, repro,
2017-07-15,-2.56, 1.24, 12.44, 1.81, 1.46, 10.02, repro,
2017-07-16,-2.52, 0.94, 5.72, 2.03, 1.55, 11.22, repro,
2017-07-17,-0.31, 1.27, 7.74, 1.89, 1.49, 10.39, repro,
2017-07-18,-1.81, 1.51, 0.63, 1.91, 1.60, 10.66, repro,
2017-07-19,-0.96, 0.86, 16.94, 1.87, 1.51, 10.22, repro,
2017-07-20,-2.59, -0.42, 14.30, 1.89, 1.55, 10.63, repro,
2017-07-21,-2.63, 1.45, 11.48, 1.91, 1.53, 10.65, repro,
2017-07-22,-3.22, 0.52, 15.13, 1.86, 1.51, 10.47, repro,
2017-07-23,-4.16, 1.43, 6.00, 1.87, 1.52, 10.50, repro,
2017-07-24,-2.35, 2.26, 7.57, 1.96, 1.58, 11.37, repro,
2017-07-25,-2.05, -0.48, 4.77, 1.87, 1.51, 10.77, repro,
2017-07-26,-3.61, 1.05, 6.66, 1.93, 1.56, 11.03, repro,
2017-07-27,-4.30, 0.71, 10.15, 1.85, 1.50, 10.30, repro,
2017-07-28,-6.01, -0.32, 0.46, 1.86, 1.50, 10.80, repro,
2017-07-29,-4.35, -0.54, 10.33, 1.85, 1.48, 10.29, repro,
2017-07-30,-1.09, -0.57, 9.45, 1.84, 1.49, 10.26, repro,
2017-07-31,-0.59, 2.25, -0.02, 1.83, 1.48, 10.24, repro,
2017-08-01,-3.26, 2.10, 6.61, 1.85, 1.49, 10.37, repro,
2017-08-02,-0.45, 0.81, 12.74, 1.83, 1.45, 10.03, repro,
2017-08-03,-3.13, 1.92, 11.52, 1.88, 1.50, 10.42, repro,
2017-08-04,-1.13, 0.55, 8.52, 2.00, 1.53, 11.06, repro,
2017-08-05,-1.99, 1.18, 8.41, 1.85, 1.51, 10.77, repro,
2017-08-06,1.25, 0.46, 12.75, 2.01, 1.58, 11.25, repro,
2017-08-07,-1.99, 1.26, 16.03, 1.87, 1.49, 10.50, repro,
2017-08-08,-1.57, -0.39, 13.63, 1.84, 1.47, 10.12, repro,
2017-08-09,-1.04, -0.06, 9.96, 1.93, 1.55, 10.82, repro,
2017-08-10,-3.96, 1.69, 13.92, 1.86, 1.51, 10.46, repro,
2017-08-11,-3.35, 0.95, 17.68, 1.87, 1.54, 10.42, repro,
2017-08-12,-1.10, 1.77, 26.97, 2.00, 1.66, 11.03, repro,
2017-08-13,-0.90, 1.01, 20.07, 2.01, 1.61, 11.47, repro,
2017-08-14,-2.49, 0.06, 19.79, 1.93, 1.55, 10.66, repro,
2017-08-15,0.10, 0.75, 17.67, 1.84, 1.48, 10.09, repro,
2017-08-16,-0.81, -0.04, 19.23, 1.88, 1.54, 10.52, repro,
2017-08-17,-1.73, 0.76, 16.98, 1.94, 1.53, 10.79, repro,
2017-08-18,-1.80, -0.63, 17.98, 2.00, 1.55, 11.23, repro,
2017-08-19,0.26, 0.15, 11.71, 2.01, 1.56, 11.10, repro,
2017-08-20,-0.95, 1.16, 14.58, 1.94, 1.53, 10.76, repro,
2017-08-21,-1.95, 2.34, 18.51, 1.88, 1.52, 10.53, repro,
2017-08-22,-3.77, 0.14, 15.46, 1.87, 1.49, 10.43, repro,
2017-08-23,-3.16, 2.66, 22.34, 1.84, 1.47, 10.11, repro,
2017-08-24,-3.02, 0.68, 15.60, 1.83, 1.48, 10.18, repro,
2017-08-25,-2.68, 0.59, 9.28, 1.86, 1.50, 10.36, repro,
2017-08-26,-1.50, 2.35, 19.94, 1.82, 1.47, 10.14, repro,
2017-08-27,-1.58, 2.99, 17.64, 1.85, 1.50, 10.57, repro,
2017-08-28,-1.50, 1.43, 16.48, 1.85, 1.48, 10.29, repro,
2017-08-29,-2.87, 1.92, 20.88, 1.92, 1.53, 10.59, repro,
2017-08-30,-2.98, 2.11, 17.65, 1.83, 1.47, 10.06, repro,
2017-08-31,-2.84, 1.14, 24.17, 1.96, 1.56, 10.93, repro,
2017-09-01,-1.80, 0.72, 12.63, 1.94, 1.56, 11.10, repro,
2017-09-02,-0.05, 2.42, 9.93, 1.92, 1.50, 10.70, repro,
2017-09-03,4.07, 3.32, 15.12, 1.95, 1.57, 11.32, repro,
2017-09-04,-1.30, 1.62, 10.24, 1.92, 1.55, 11.01, repro,
2017-09-05,-2.73, 2.91, 7.63, 1.92, 1.58, 10.89, repro,
2017-09-06,-1.96, 1.67, 12.95, 1.82, 1.46, 10.08, repro,
2017-09-07,-1.90, 2.47, 13.15, 1.95, 1.55, 10.82, repro,
2017-09-08,-4.07, 1.00, 4.87, 2.00, 1.64, 11.18, repro,
2017-09-09,-2.51, 2.80, 19.06, 1.89, 1.52, 10.52, repro,
2017-09-10,-4.00, -0.16, 13.23, 1.84, 1.48, 10.19, repro,
2017-09-11,-2.94, 1.12, 10.80, 1.83, 1.47, 10.13, repro,
2017-09-12,-1.20, 1.21, 15.68, 1.90, 1.53, 10.83, repro,
2017-09-13,-1.09, -0.11, 9.27, 1.91, 1.55, 10.50, repro,
2017-09-14,-4.75, -0.11, 5.88, 1.95, 1.58, 11.06, repro,
2017-09-15,-3.30, 1.79, 11.36, 1.92, 1.55, 10.53, repro,
2017-09-16,-3.48, 3.10, 12.01, 1.91, 1.54, 10.96, repro,
2017-09-17,-3.82, 2.67, 16.97, 1.90, 1.52, 10.65, repro,
2017-09-18,-4.32, 3.04, 17.07, 1.90, 1.49, 10.45, repro,
2017-09-19,-2.90, 2.18, 11.34, 1.89, 1.50, 10.55, repro,
2017-09-20,-2.45, 1.32, 10.08, 1.83, 1.51, 10.26, repro,
2017-09-21,-2.95, 0.27, 8.16, 1.81, 1.47, 10.10, repro,
2017-09-22,-2.92, 2.53, 4.59, 1.86, 1.50, 10.29, repro,
2017-09-23,-0.97, 1.27, 8.40, 1.85, 1.50, 10.25, repro,
2017-09-24,-1.37, 1.59, 9.95, 1.86, 1.48, 10.49, repro,
2017-09-25,-2.21, 1.79, 17.84, 1.84, 1.49, 10.18, repro,
2017-09-26,-0.86, 0.86, 11.93, 1.82, 1.47, 10.05, repro,
2017-09-27,-0.76, 2.47, 16.27, 1.97, 1.64, 11.04, repro,
2017-09-28,2.22, 3.54, 17.80, 1.88, 1.48, 10.27, repro,
2017-09-29,0.35, 2.89, 10.32, 1.92, 1.53, 10.92, repro,
2017-09-30,-1.72, 3.30, 15.14, 1.87, 1.51, 10.50, repro,
2017-10-01,0.35, 1.42, 26.41, 1.86, 1.51, 10.24, repro,
2017-10-02,-0.20, 1.63, 14.60, 1.91, 1.53, 10.75, repro,
2017-10-03,-0.47, 1.40, 17.10, 1.88, 1.52, 10.59, repro,
2017-10-04,-1.35, 2.95, 16.70, 1.89, 1.55, 10.54, repro,
2017-10-05,4.03, 0.95, 18.60, 1.85, 1.52, 10.34, repro,
2017-10-06,-0.07, 2.14, 17.42, 1.93, 1.61, 11.09, repro,
2017-10-07,0.31, 1.30, 16.29, 1.90, 1.63, 10.67, repro,
2017-10-08,0.26, 1.54, 17.33, 1.88, 1.59, 10.62, repro,
2017-10-09,-2.10, 1.01, 17.23, 1.88, 1.52, 10.44, repro,
2017-10-10,0.98, 0.79, 17.26, 1.84, 1.50, 10.18, repro,
2017-10-11,-0.97, 2.61, 12.21, 1.88, 1.52, 10.50, repro,
2017-10-12,2.73, 3.54, 13.54, 1.89, 1.51, 10.40, repro,
2017-10-13,1.95, 1.18, 14.05, 1.92, 1.53, 10.81, repro,
2017-10-14,0.63, 0.95, 19.85, 1.87, 1.48, 10.30, repro,
2017-10-15,1.07, 0.85, 17.11, 1.88, 1.51, 10.48, repro,
2017-10-16,1.48, 0.89, 23.27, 1.88, 1.53, 10.70, repro,
2017-10-17,0.66, 2.17, 21.80, 1.81, 1.51, 10.19, repro,
2017-10-18,0.71, 0.37, 20.05, 1.83, 1.47, 10.08, repro,
2017-10-19,-0.33, 2.46, 15.65, 1.94, 1.54, 10.67, repro,
2017-10-20,-1.88, -0.54, 13.92, 1.97, 1.55, 11.21, repro,
2017-10-21,-0.72, 0.89, 15.02, 1.91, 1.55, 10.72, repro,
2017-10-22,2.14, 1.67, 19.52, 1.84, 1.54, 10.28, repro,
2017-10-23,-2.42, 1.46, 19.79, 1.83, 1.50, 10.37, repro,
2017-10-24,-3.06, -0.37, 10.56, 1.97, 1.59, 11.01, repro,
2017-10-25,-1.49, 0.73, 25.41, 1.95, 1.57, 10.94, repro,
2017-10-26,-1.48, 3.12, 8.46, 1.93, 1.59, 10.68, repro,
2017-10-27,-0.85, 3.38, 10.02, 1.86, 1.50, 10.40, repro,
2017-10-28,-1.49, 2.54, 16.08, 1.82, 1.49, 10.15, repro,
2017-10-29,-1.27, 2.47, 3.58, 1.80, 1.48, 10.03, repro,
2017-10-30,-0.26, 1.01, 14.11, 1.82, 1.48, 10.12, repro,
2017-10-31,-1.06, 1.51, 4.35, 1.84, 1.48, 10.28, repro,
2017-11-01,-1.28, 0.70, 11.65, 1.85, 1.55, 10.41, repro,
2017-11-02,-1.67, 2.82, 14.32, 1.91, 1.63, 10.74, repro,
2017-11-03,-0.41, 2.41, 19.24, 1.85, 1.52, 10.37, repro,
2017-11-04,-2.16, 3.79, 13.41, 1.86, 1.55, 10.54, repro,
2017-11-05,-1.96, 2.59, 13.91, 1.82, 1.49, 10.11, repro,
2017-11-06,-2.34, 2.22, 6.91, 1.83, 1.47, 10.13, repro,
2017-11-07,-3.13, 3.41, 9.84, 2.02, 1.63, 10.90, repro,
2017-11-08,-1.50, 0.71, 1.81, 1.88, 1.51, 10.40, repro,
2017-11-09,0.37, 0.10, 16.24, 1.90, 1.52, 10.49, repro,
2017-11-10,0.28, -0.16, 11.93, 1.91, 1.50, 10.40, repro,
2017-11-11,-1.54, 1.35, 13.83, 1.93, 1.51, 10.71, repro,
2017-11-12,-1.74, 1.59, 13.57, 1.90, 1.50, 10.63, repro,
2017-11-13,-2.71, 2.08, 15.25, 1.85, 1.48, 10.36, repro,
2017-11-14,-1.90, 1.56, 16.93, 1.88, 1.50, 10.34, repro,
2017-11-15,-0.99, 0.52, 11.41, 1.84, 1.49, 10.15, repro,
2017-11-16,-1.95, -0.20, 8.06, 1.92, 1.52, 10.66, repro,
2017-11-17,-0.39, -0.77, 10.53, 1.82, 1.47, 10.07, repro,
2017-11-18,-2.65, 0.78, 4.88, 1.88, 1.51, 10.48, repro,
2017-11-19,-2.50, 1.56, 6.33, 1.88, 1.55, 10.48, repro,
2017-11-20,-0.52, 1.50, 1.99, 1.83, 1.48, 10.19, repro,
2017-11-21,-1.70, 1.02, 3.77, 1.85, 1.49, 10.16, repro,
2017-11-22,-1.59, 1.02, 8.46, 1.86, 1.49, 10.30, repro,
2017-11-23,-2.72, 0.31, 8.53, 1.82, 1.47, 10.03, repro,
2017-11-24,-2.11, -1.65, 6.55, 1.84, 1.52, 10.25, repro,
2017-11-25,-3.59, -1.02, 8.86, 1.83, 1.47, 10.07, repro,
2017-11-26,-1.19, -0.91, 14.56, 1.82, 1.47, 10.03, repro,
2017-11-27,-1.52, -1.02, 13.79, 1.83, 1.53, 10.25, repro,
2017-11-28,-0.66, -1.12, 3.94, 1.81, 1.49, 10.08, repro,
2017-11-29,-1.85, -1.08, 14.53, 1.90, 1.59, 10.68, repro,
2017-11-30,-1.53, -0.62, 13.34, 1.88, 1.51, 10.44, repro,
2017-12-01,-1.18, 0.55, 17.13, 1.86, 1.49, 10.37, repro,
2017-12-02,-2.14, 2.49, 15.51, 1.80, 1.48, 9.98, repro,
2017-12-03,-2.55, 1.54, 15.38, 1.79, 1.49, 10.03, repro,
2017-12-04,-0.56, 1.49, 19.51, 1.82, 1.47, 10.06, repro,
2017-12-05,0.10, 0.41, 6.90, 1.86, 1.50, 10.35, repro,
2017-12-06,0.52, 1.94, 17.76, 1.90, 1.48, 10.62, repro,
2017-12-07,-1.00, 1.14, 6.76, 1.86, 1.48, 10.28, repro,
2017-12-08,-0.70, 1.99, 12.66, 1.80, 1.46, 9.93, repro,
2017-12-09,-0.60, 0.62, 16.38, 1.82, 1.46, 10.06, repro,
2017-12-10,-1.28, 1.89, 16.17, 1.81, 1.47, 10.01, repro,
2017-12-11,-0.84, 2.52, 15.28, 1.86, 1.51, 10.21, repro,
2017-12-12,2.03, 2.19, 29.13, 1.86, 1.48, 10.28, repro,
2017-12-13,-1.75, 0.99, 22.51, 1.83, 1.49, 10.22, repro,
2017-12-14,0.20, 2.84, 11.96, 1.89, 1.55, 10.45, repro,
2017-12-15,-0.60, 1.75, 18.45, 1.84, 1.46, 10.12, repro,
2017-12-16,-1.99, 1.65, 17.32, 1.87, 1.51, 10.34, repro,
2017-12-17,-0.65, 2.09, 23.40, 1.91, 1.52, 10.55, repro,
2017-12-18,-2.90, 1.25, 20.60, 1.93, 1.54, 10.75, repro,
2017-12-19,-2.18, 3.49, 29.83, 1.84, 1.51, 10.25, repro,
2017-12-20,-4.71, 3.78, 25.82, 1.83, 1.46, 10.10, repro,
2017-12-21,-0.99, 2.79, 9.79, 1.84, 1.47, 10.06, repro,
2017-12-22,-0.54, 1.63, 8.41, 1.81, 1.47, 10.01, repro,
2017-12-23,-2.70, 1.71, 3.48, 1.85, 1.50, 10.14, repro,
2017-12-24,-0.70, 2.18, 6.15, 1.89, 1.52, 10.47, repro,
2017-12-25,-1.14, 0.51, 6.36, 1.86, 1.50, 10.37, repro,
2017-12-26,-0.73, -0.06, 6.29, 1.82, 1.49, 10.14, repro,
2017-12-27,1.37, 0.98, 8.59, 1.85, 1.49, 10.17, repro,
2017-12-28,-1.37, 2.41, 9.47, 1.85, 1.48, 10.16, repro,
2017-12-29,-0.76, 3.21, 17.81, 1.82, 1.47, 10.13, repro,
2017-12-30,-0.12, 2.81, 14.07, 1.86, 1.50, 10.19, repro,
2017-12-31,0.60, 1.49, 18.87, 1.82, 1.47, 10.01, repro,
2018-01-01,-0.11, 2.17, 12.91, 1.86, 1.51, 10.37, repro,
2018-01-02,-0.28, 1.40, 11.76, 1.81, 1.48, 10.03, repro,
2018-01-03,-1.70, 1.21, 12.60, 1.81, 1.50, 10.00, repro,
2018-01-04,0.16, 2.56, 3.12, 1.81, 1.46, 9.97, repro,
2018-01-05,-1.88, 2.38, 4.43, 1.85, 1.49, 10.12, repro,
2018-01-06,-1.69, 1.55, 7.72, 1.83, 1.48, 10.06, repro,
2018-01-07,-1.78, 3.25, 15.38, 1.76, 1.43, 10.10, repro,
2018-01-08,-0.66, 2.17, 13.03, 1.79, 1.49, 10.35, repro,
2018-01-09,-2.31, 1.95, 3.76, 1.78, 1.42, 10.11, repro,
2018-01-10,0.51, 1.45, 19.35, 1.88, 1.51, 10.38, repro,
2018-01-11,0.08, 1.59, 6.87, 1.84, 1.49, 10.18, repro,
2018-01-12,-2.10, 3.08, 10.01, 1.84, 1.48, 10.18, repro,
2018-01-13,-1.76, 3.87, 11.80, 1.84, 1.50, 10.23, repro,
2018-01-14,-0.99, 4.18, 6.62, 1.79, 1.43, 10.19, repro,
2018-01-15,-5.75, 0.17, 6.94, 1.80, 1.47, 10.29, repro,
2018-01-16,1.94, 3.71, 3.79, 1.78, 1.43, 10.16, repro,
2018-01-17,3.50, 2.67, 5.38, 1.78, 1.43, 10.09, repro,
2018-01-18,-0.27, 0.16, 10.21, 1.76, 1.43, 10.07, repro,
2018-01-19,0.54, -0.68, 3.78, 1.77, 1.43, 10.15, repro,
2018-01-20,0.66, -0.14, 4.83, 1.77, 1.43, 10.09, repro,
2018-01-21,0.73, 0.88, 3.49, 1.75, 1.43, 9.97, repro,
2018-01-22,0.20, -0.86, 7.00, 1.82, 1.48, 10.46, repro,
2018-01-23,-0.50, 1.25, 2.47, 1.79, 1.43, 10.13, repro,
2018-01-24,0.92, 1.25, 9.08, 1.82, 1.46, 10.30, repro,
2018-01-25,-2.29, 2.01, 8.61, 1.83, 1.50, 10.28, repro,
2018-01-26,-0.74, 1.05, 10.20, 1.80, 1.49, 10.23, repro,
2018-01-27,-1.15, 2.37, 6.07, 1.81, 1.47, 10.29, repro,
2018-01-28,-2.79, 1.49, 6.16, 1.83, 1.49, 10.50, repro,
2018-01-29,-1.11, 0.77, 9.40, 1.83, 1.46, 10.26, repro,
2018-01-30,-1.88, 0.30, 7.19, 1.79, 1.45, 10.12, repro,
2018-01-31,-0.29, -0.34, 4.49, 1.83, 1.45, 10.31, repro,
2018-02-01,-0.56, -0.02, 12.77, 1.80, 1.49, 10.22, repro,
2018-02-02,-0.60, -0.31, 17.88, 1.80, 1.49, 10.38, repro,
2018-02-03,-1.56, 1.91, 19.74, 1.80, 1.46, 10.22, repro,
2018-02-04,-2.03, 1.66, 20.82, 1.81, 1.47, 10.25, repro,
2018-02-05,-1.55, 1.12, 13.16, 1.83, 1.48, 10.48, repro,
2018-02-06,-0.57, 0.20, 9.16, 1.83, 1.49, 10.54, repro,
2018-02-07,-2.12, 2.99, 16.77, 1.81, 1.50, 10.38, repro,
2018-02-08,-1.28, 1.27, 15.72, 1.87, 1.52, 10.59, repro,
2018-02-09,-0.41, 0.26, 14.63, 1.81, 1.47, 10.20, repro,
2018-02-10,0.37, 0.37, 13.98, 1.80, 1.46, 10.18, repro,
2018-02-11,0.12, -0.08, 17.24, 1.81, 1.46, 10.26, repro,
2018-02-12,-0.55, 0.82, 19.15, 1.84, 1.50, 10.32, repro,
2018-02-13,-0.02, 0.21, 13.65, 1.83, 1.53, 10.28, repro,
2018-02-14,-1.22, -0.11, 15.21, 1.82, 1.49, 10.37, repro,
2018-02-15,-1.28, 0.01, 8.93, 1.81, 1.46, 10.20, repro,
2018-02-16,-1.73, -0.38, 4.63, 1.84, 1.53, 10.39, repro,
2018-02-17,-3.12, -1.29, 9.64, 1.86, 1.49, 10.58, repro,
2018-02-18,-1.55, -3.02, 10.23, 1.87, 1.53, 10.74, repro,
2018-02-19,-2.70, -4.33, 12.63, 1.93, 1.56, 10.84, repro,
2018-02-20,-2.16, -2.35, 5.47, 1.82, 1.47, 10.35, repro,
2018-02-21,-0.11, -0.93, 7.65, 1.82, 1.49, 10.33, repro,
2018-02-22,-0.46, -0.86, 11.78, 1.80, 1.49, 10.37, repro,
2018-02-23,-0.27, -3.68, 5.63, 1.95, 1.60, 10.92, repro,
2018-02-24,-0.53, -0.31, 2.84, 1.84, 1.50, 10.46, repro,
2018-02-25,8.16, -2.84, 1.85, 1.80, 1.48, 10.29, repro,
2018-02-26,2.41, -2.06, -1.94, 1.84, 1.48, 10.45, repro,
2018-02-27,-0.27, -1.65, 1.11, 1.87, 1.48, 10.56, repro,
2018-02-28,-2.61, -1.47, -3.41, 1.83, 1.47, 10.34, repro,
2018-03-01,-3.80, 0.94, -10.86, 1.84, 1.49, 10.54, repro,
2018-03-02,-4.75, -1.57, -12.93, 1.83, 1.49, 10.45, repro,
2018-03-03,-2.55, -0.62, -11.67, 1.86, 1.52, 10.64, repro,
2018-03-04,-3.33, -2.24, -5.75, 1.83, 1.50, 10.42, repro,
2018-03-05,-3.54, -0.71, -2.32, 1.80, 1.45, 10.19, repro,
2018-03-06,-3.51, -2.48, 1.24, 1.80, 1.47, 10.25, repro,
2018-03-07,-0.88, -0.58, 6.82, 1.82, 1.47, 10.29, repro,
2018-03-08,-1.34, -2.08, 9.78, 1.84, 1.51, 10.53, repro,
