PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P702
Station name,MSH_ElkRckWA2004
Begin Date, 2004-11-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.3001612441 North Latitude, -122.3456482758 East Longitude, 1305.69754 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-03,-4.38, 6.60, -7.58, 2.09, 1.44, 6.58, repro,
2015-05-04,-4.63, 6.31, -11.41, 2.07, 1.44, 6.53, repro,
2015-05-05,-4.53, 7.57, -14.49, 2.09, 1.46, 6.63, repro,
2015-05-06,-4.12, 7.27, -18.87, 2.10, 1.45, 6.62, repro,
2015-05-07,-3.50, 7.21, -13.70, 2.09, 1.45, 6.58, repro,
2015-05-08,-3.48, 7.40, -8.04, 2.11, 1.46, 6.65, repro,
2015-05-09,-5.64, 6.92, -12.32, 2.08, 1.45, 6.56, repro,
2015-05-10,-5.17, 7.21, -9.75, 2.08, 1.45, 6.58, repro,
2015-05-11,-4.27, 7.18, -15.03, 2.11, 1.45, 6.65, repro,
2015-05-12,-4.44, 7.75, -17.35, 2.18, 1.46, 6.73, repro,
2015-05-13,-4.79, 6.86, -12.14, 2.20, 1.47, 6.79, repro,
2015-05-14,-4.55, 6.95, -12.30, 2.10, 1.45, 6.59, repro,
2015-05-15,-4.54, 6.70, -11.10, 2.09, 1.45, 6.58, repro,
2015-05-16,-5.34, 7.86, -11.83, 2.11, 1.45, 6.63, repro,
2015-05-17,-5.73, 7.56, -16.34, 2.12, 1.45, 6.62, repro,
2015-05-18,-4.58, 7.88, -16.02, 2.09, 1.44, 6.56, repro,
2015-05-19,-4.28, 7.90, -19.80, 2.17, 1.48, 6.76, repro,
2015-05-20,-4.20, 7.72, -12.46, 2.21, 1.54, 6.89, repro,
2015-05-21,-5.82, 7.28, -9.79, 2.08, 1.44, 6.53, repro,
2015-05-22,-5.93, 7.93, -14.17, 2.11, 1.45, 6.59, repro,
2015-05-23,-3.27, 7.79, -16.47, 2.11, 1.45, 6.59, repro,
2015-05-24,-5.46, 7.44, -13.54, 2.10, 1.45, 6.56, repro,
2015-05-25,-5.25, 7.65, -12.38, 2.08, 1.46, 6.58, repro,
2015-05-26,-5.20, 7.37, -13.37, 2.08, 1.45, 6.57, repro,
2015-05-27,-4.53, 7.55, -14.48, 2.09, 1.46, 6.61, repro,
2015-05-28,-5.60, 7.12, -12.26, 2.14, 1.47, 6.73, repro,
2015-05-29,-6.60, 7.54, -16.45, 2.09, 1.46, 6.61, repro,
2015-05-30,-5.51, 7.73, -12.23, 2.08, 1.46, 6.58, repro,
2015-05-31,-6.04, 8.20, -9.40, 2.06, 1.45, 6.55, repro,
2015-06-01,-5.98, 6.68, -12.36, 2.09, 1.46, 6.64, repro,
2015-06-02,-4.92, 7.34, -8.58, 2.09, 1.46, 6.61, repro,
2015-06-03,-5.20, 7.09, -10.70, 2.09, 1.45, 6.59, repro,
2015-06-04,-5.19, 7.14, -10.72, 2.07, 1.46, 6.57, repro,
2015-06-05,-4.13, 7.59, -14.33, 2.09, 1.50, 6.76, repro,
2015-06-06,-6.94, 8.34, -12.08, 2.06, 1.46, 6.58, repro,
2015-06-07,-6.11, 6.91, -3.40, 2.09, 1.47, 6.64, repro,
2015-06-08,-2.84, 7.23, -11.03, 2.09, 1.47, 6.64, repro,
2015-06-09,-5.98, 8.08, -9.50, 2.07, 1.45, 6.54, repro,
2015-06-10,-6.09, 7.93, -5.04, 2.08, 1.46, 6.59, repro,
2015-06-11,-6.32, 7.60, -11.78, 2.18, 1.51, 6.77, repro,
2015-06-12,-6.20, 7.72, -11.14, 2.06, 1.46, 6.59, repro,
2015-06-13,-6.04, 8.27, -15.13, 2.07, 1.47, 6.65, repro,
2015-06-14,-5.47, 8.44, -11.39, 2.07, 1.46, 6.57, repro,
2015-06-15,-5.67, 7.79, -9.29, 2.11, 1.48, 6.67, repro,
2015-06-16,-5.38, 7.21, -7.80, 2.07, 1.45, 6.56, repro,
2015-06-17,-5.30, 6.81, -6.23, 2.11, 1.50, 6.71, repro,
2015-06-18,-5.24, 7.33, -8.64, 2.14, 1.55, 6.92, repro,
2015-06-19,-4.65, 6.66, -6.90, 2.10, 1.51, 6.78, repro,
2015-06-20,-5.74, 7.88, -6.98, 2.09, 1.46, 6.62, repro,
2015-06-21,-5.80, 7.21, -4.01, 2.07, 1.45, 6.55, repro,
2015-06-22,-7.34, 7.10, -3.80, 2.07, 1.45, 6.58, repro,
2015-06-23,-5.93, 6.81, -5.65, 2.14, 1.50, 6.79, repro,
2015-06-24,-6.48, 8.42, -9.65, 2.12, 1.50, 6.71, repro,
2015-06-25,-6.26, 7.66, -7.91, 2.09, 1.50, 6.74, repro,
2015-06-26,-6.40, 7.33, -6.08, 2.12, 1.47, 6.64, repro,
2015-06-27,-5.10, 6.83, -7.32, 2.08, 1.45, 6.54, repro,
2015-06-28,-6.99, 7.74, -5.70, 2.07, 1.46, 6.57, repro,
2015-06-29,-5.35, 7.69, -9.00, 2.08, 1.47, 6.59, repro,
2015-06-30,-4.29, 9.50, -7.56, 2.13, 1.47, 6.67, repro,
2015-07-01,-6.15, 9.12, -4.74, 2.13, 1.49, 6.76, repro,
2015-07-02,-7.00, 7.85, -0.33, 2.12, 1.48, 6.71, repro,
2015-07-03,-6.42, 8.65, -3.44, 2.08, 1.46, 6.56, repro,
2015-07-04,-6.56, 9.17, -1.29, 2.06, 1.45, 6.53, repro,
2015-07-05,-5.15, 9.23, -3.78, 2.07, 1.46, 6.58, repro,
2015-07-06,-7.03, 8.12, -5.96, 2.08, 1.47, 6.60, repro,
2015-07-07,-6.21, 7.73, 2.06, 2.10, 1.49, 6.67, repro,
2015-07-08,-6.02, 6.73, 0.74, 2.10, 1.50, 6.73, repro,
2015-07-09,-6.29, 8.29, 2.78, 2.07, 1.47, 6.57, repro,
2015-07-10,-6.81, 8.13, 1.99, 2.07, 1.46, 6.58, repro,
2015-07-11,-5.64, 8.43, -2.78, 2.11, 1.50, 6.71, repro,
2015-07-12,-6.09, 7.49, 0.55, 2.08, 1.46, 6.62, repro,
2015-07-13,-6.64, 8.10, -4.20, 2.08, 1.46, 6.61, repro,
2015-07-14,-6.73, 8.83, -1.04, 2.08, 1.47, 6.64, repro,
2015-07-15,-5.08, 9.19, 0.28, 2.07, 1.46, 6.57, repro,
2015-07-16,-5.00, 9.43, 0.77, 2.14, 1.54, 7.01, repro,
2015-07-17,-6.50, 8.54, -3.65, 2.10, 1.50, 6.69, repro,
2015-07-18,-5.72, 7.94, -0.59, 2.11, 1.49, 6.69, repro,
2015-07-19,-7.38, 8.40, 4.33, 2.09, 1.49, 6.69, repro,
2015-07-20,-5.70, 7.40, 3.48, 2.10, 1.51, 6.77, repro,
2015-07-21,-6.97, 9.01, -0.16, 2.11, 1.50, 6.74, repro,
2015-07-22,-5.39, 9.02, 0.30, 2.10, 1.50, 6.73, repro,
2015-07-23,-6.95, 8.22, 3.74, 2.10, 1.49, 6.70, repro,
2015-07-24,-6.50, 8.64, -0.44, 2.10, 1.50, 6.70, repro,
2015-07-25,-5.94, 9.34, 3.10, 2.09, 1.50, 6.72, repro,
2015-07-26,-6.19, 8.20, 1.32, 2.09, 1.50, 6.71, repro,
2015-07-27,-5.11, 8.93, -3.90, 2.14, 1.55, 6.87, repro,
2015-07-28,-6.27, 8.59, 0.52, 2.18, 1.51, 6.95, repro,
2015-07-29,-7.03, 8.65, -0.97, 2.17, 1.51, 6.91, repro,
2015-07-30,-6.14, 8.17, 4.10, 2.09, 1.49, 6.68, repro,
2015-07-31,-4.54, 8.74, -2.88, 2.09, 1.50, 6.70, repro,
2015-08-01,-6.97, 8.88, 2.84, 2.09, 1.50, 6.72, repro,
2015-08-02,-5.44, 9.03, -3.19, 2.10, 1.50, 6.74, repro,
2015-08-03,-6.41, 8.32, 3.68, 2.10, 1.50, 6.70, repro,
2015-08-04,-6.75, 8.50, 0.91, 2.11, 1.50, 6.76, repro,
2015-08-05,-6.58, 9.08, 2.16, 2.10, 1.51, 6.75, repro,
2015-08-06,-4.67, 8.77, -1.71, 2.08, 1.50, 6.72, repro,
2015-08-07,-6.80, 9.64, 1.74, 2.09, 1.50, 6.72, repro,
2015-08-08,-6.20, 8.90, 1.28, 2.14, 1.52, 6.84, repro,
2015-08-09,-7.67, 8.22, 7.41, 2.20, 1.55, 6.93, repro,
2015-08-10,-8.17, 9.15, 5.74, 2.10, 1.50, 6.71, repro,
2015-08-11,-5.28, 7.67, 4.66, 2.10, 1.50, 6.72, repro,
2015-08-12,-4.80, 7.53, 4.71, 2.09, 1.50, 6.70, repro,
2015-08-13,-7.77, 8.48, 5.87, 2.09, 1.49, 6.67, repro,
2015-08-14,-5.29, 7.67, 5.09, 2.07, 1.47, 6.57, repro,
2015-08-15,-6.07, 8.93, 2.14, 2.09, 1.47, 6.60, repro,
2015-08-16,-5.34, 8.17, 5.84, 2.08, 1.47, 6.57, repro,
2015-08-17,-4.75, 8.91, 6.23, 2.08, 1.47, 6.59, repro,
2015-08-18,-7.57, 7.99, 7.02, 2.07, 1.47, 6.58, repro,
2015-08-19,-6.83, 8.63, 4.66, 2.08, 1.47, 6.60, repro,
2015-08-20,-7.21, 8.27, 8.63, 2.08, 1.47, 6.60, repro,
2015-08-21,-7.45, 8.93, 10.62, 2.07, 1.47, 6.58, repro,
2015-08-22,-6.98, 7.65, 1.32, 2.08, 1.47, 6.59, repro,
2015-08-23,-6.30, 7.58, 4.24, 2.06, 1.47, 6.56, repro,
2015-08-24,-5.72, 8.76, 0.88, 2.08, 1.48, 6.61, repro,
2015-08-25,-5.99, 7.85, 0.65, 2.10, 1.51, 6.73, repro,
2015-08-26,-8.26, 7.96, 3.62, 2.08, 1.48, 6.62, repro,
2015-08-27,-7.04, 8.15, 1.37, 2.08, 1.47, 6.58, repro,
2015-08-28,-9.65, 7.00, 7.29, 2.07, 1.47, 6.59, repro,
2015-08-29,-4.59, 7.78, 1.80, 2.06, 1.48, 6.62, repro,
2015-08-30,-6.37, 8.79, 6.37, 2.08, 1.48, 6.62, repro,
2015-08-31,-4.66, 9.98, 10.23, 2.07, 1.47, 6.59, repro,
2015-09-01,-5.02, 8.34, 13.47, 2.13, 1.50, 6.71, repro,
2015-09-02,-6.26, 8.07, 8.06, 2.13, 1.50, 6.70, repro,
2015-09-03,-5.46, 8.02, 1.70, 2.11, 1.50, 6.78, repro,
2015-09-04,-5.11, 8.62, 1.53, 2.07, 1.47, 6.57, repro,
2015-09-05,-5.99, 8.62, -0.04, 2.09, 1.47, 6.61, repro,
2015-09-06,-7.41, 8.62, -2.77, 2.08, 1.48, 6.60, repro,
2015-09-07,-6.54, 9.09, 4.03, 2.07, 1.47, 6.61, repro,
2015-09-08,-7.39, 8.52, 1.80, 2.07, 1.47, 6.60, repro,
2015-09-09,-5.61, 7.41, 4.84, 2.07, 1.47, 6.62, repro,
2015-09-10,-5.57, 8.97, 0.86, 2.07, 1.47, 6.60, repro,
2015-09-11,-5.56, 8.41, -2.29, 2.11, 1.51, 6.84, repro,
2015-09-12,-5.13, 8.50, 2.48, 2.07, 1.47, 6.59, repro,
2015-09-13,-6.58, 8.54, 6.08, 2.07, 1.47, 6.58, repro,
2015-09-14,-6.97, 7.61, 9.49, 2.07, 1.47, 6.64, repro,
2015-09-15,-6.08, 8.62, 6.43, 2.07, 1.47, 6.61, repro,
2015-09-16,-3.62, 8.36, 7.58, 2.06, 1.46, 6.56, repro,
2015-09-17,-5.48, 8.18, 2.14, 2.09, 1.48, 6.64, repro,
2015-09-18,-6.56, 8.50, 3.73, 2.07, 1.46, 6.55, repro,
2015-09-19,-6.88, 8.66, 4.66, 2.08, 1.47, 6.59, repro,
2015-09-20,-4.58, 9.40, 5.70, 2.07, 1.47, 6.60, repro,
2015-09-21,-5.82, 9.71, 9.46, 2.06, 1.47, 6.54, repro,
2015-09-22,-6.53, 8.43, 2.65, 2.07, 1.47, 6.56, repro,
2015-09-23,-6.43, 9.73, -1.90, 2.09, 1.48, 6.64, repro,
2015-09-24,-6.89, 8.22, -2.91, 2.08, 1.46, 6.56, repro,
2015-09-25,-6.47, 7.51, 5.32, 2.08, 1.47, 6.62, repro,
2015-09-26,-6.76, 9.04, 1.12, 2.06, 1.47, 6.57, repro,
2015-09-27,-5.68, 8.19, 4.48, 2.07, 1.47, 6.59, repro,
2015-09-28,-7.12, 8.14, 6.15, 2.14, 1.48, 6.70, repro,
2015-09-29,-7.21, 8.19, -1.82, 2.14, 1.52, 6.82, repro,
2015-09-30,-6.82, 7.68, 7.48, 2.16, 1.52, 6.83, repro,
2015-10-01,-5.57, 8.64, 1.50, 2.16, 1.53, 6.87, repro,
2015-10-02,-6.59, 9.29, -8.43, 2.10, 1.51, 6.71, repro,
2015-10-03,-6.56, 9.08, -4.75, 2.07, 1.47, 6.59, repro,
2015-10-04,-6.77, 8.98, 0.27, 2.09, 1.48, 6.65, repro,
2015-10-05,-6.03, 8.35, 4.10, 2.08, 1.48, 6.62, repro,
2015-10-06,-7.18, 7.49, 4.93, 2.08, 1.47, 6.61, repro,
2015-10-07,-6.61, 9.93, 0.65, 2.07, 1.47, 6.62, repro,
2015-10-08,-5.65, 9.06, 7.48, 2.09, 1.48, 6.68, repro,
2015-10-09,-15.42, 7.71, 3.51, 2.08, 1.48, 6.66, repro,
2015-10-10,-10.61, 6.96, 3.05, 2.09, 1.48, 6.68, repro,
2015-10-11,-7.68, 9.43, 5.15, 2.07, 1.47, 6.59, repro,
2015-10-12,-7.26, 8.17, 9.14, 2.07, 1.48, 6.64, repro,
2015-10-13,-5.55, 9.80, -0.83, 2.06, 1.47, 6.59, repro,
2015-10-14,-7.03, 9.04, 4.99, 2.06, 1.47, 6.61, repro,
2015-10-15,-4.57, 8.31, 0.69, 2.11, 1.50, 6.80, repro,
2015-10-16,-7.16, 9.05, -0.27, 2.08, 1.48, 6.64, repro,
2015-10-17,-6.13, 8.28, 1.27, 2.07, 1.48, 6.61, repro,
2015-10-18,-6.33, 9.37, 3.83, 2.07, 1.48, 6.64, repro,
2015-10-19,-5.86, 9.05, 1.02, 2.06, 1.47, 6.58, repro,
2015-10-20,-6.81, 9.67, -1.08, 2.08, 1.50, 6.77, repro,
2015-10-21,-6.90, 8.67, 2.04, 2.08, 1.48, 6.66, repro,
2015-10-22,-6.26, 9.90, -0.38, 2.08, 1.49, 6.64, repro,
2015-10-23,-6.29, 8.42, 2.75, 2.06, 1.48, 6.61, repro,
2015-10-24,-5.53, 7.88, -3.61, 2.06, 1.48, 6.61, repro,
2015-10-25,-5.76, 8.85, 3.72, 2.07, 1.49, 6.68, repro,
2015-10-26,-7.69, 9.77, -7.00, 2.07, 1.48, 6.66, repro,
2015-10-27,-6.28, 8.91, 1.91, 2.07, 1.49, 6.66, repro,
2015-10-28,-4.82, 8.53, 7.69, 2.08, 1.49, 6.66, repro,
2015-10-29,-5.67, 10.45, 2.99, 2.06, 1.48, 6.63, repro,
2015-10-30,-8.43, 10.57, 3.00, 3.25, 2.17, 10.01, repro,
2016-02-21,4.00, 16.79, 65.31, 80.91, 118.72, 370.00, repro,
2016-02-22,-4.22, 8.35, -13.10, 4.54, 2.88, 14.17, repro,
2016-02-23,-5.75, 7.00, -17.81, 2.12, 1.49, 6.71, repro,
2016-02-24,-7.00, 6.46, -16.32, 2.12, 1.49, 6.71, repro,
2016-02-25,-7.13, 6.87, -17.09, 2.12, 1.48, 6.68, repro,
2016-02-26,-7.19, 4.79, -18.54, 2.15, 1.51, 6.81, repro,
2016-02-27,-7.22, 5.86, -15.74, 2.11, 1.48, 6.65, repro,
2016-02-28,-6.38, 4.91, -19.08, 2.21, 1.55, 6.92, repro,
2016-02-29,-5.66, 6.10, -17.82, 2.16, 1.54, 6.84, repro,
2016-03-01,-5.42, 4.99, -14.37, 2.14, 1.52, 6.75, repro,
2016-03-02,-7.90, 4.77, -9.58, 2.12, 1.50, 6.72, repro,
2016-03-03,-6.09, 5.10, -14.96, 2.12, 1.50, 6.71, repro,
2016-03-04,-9.80, 3.01, -15.32, 2.15, 1.53, 6.84, repro,
2016-03-05,-5.69, 3.68, -9.43, 2.13, 1.50, 6.73, repro,
2016-03-06,-8.65, 3.83, -9.89, 2.13, 1.51, 6.77, repro,
2016-03-07,-7.24, 4.31, -7.61, 2.17, 1.53, 6.88, repro,
2016-03-08,-5.32, 6.76, -11.05, 3.18, 2.51, 10.75, repro,
2016-03-09,-4.40, 7.82, 0.28, 4.85, 3.64, 16.21, repro,
2016-03-10,-11.92, 2.19, -10.72, 10.22, 8.00, 35.84, repro,
2016-03-11,-6.72, 3.67, -7.68, 2.36, 1.77, 7.66, repro,
2016-03-12,-3.07, 4.11, -14.67, 3.09, 2.44, 10.34, repro,
2016-03-13,-7.31, 4.00, -7.18, 2.76, 2.11, 9.14, repro,
2016-03-14,-8.09, 4.57, -5.52, 3.67, 2.86, 12.26, repro,
2016-03-16,-6.40, 3.65, -18.54, 5.59, 3.75, 16.62, repro,
2016-03-17,-6.05, 5.31, -17.67, 2.15, 1.55, 6.82, repro,
2016-03-18,-5.55, 5.42, -15.64, 2.20, 1.60, 7.10, repro,
2016-03-19,-7.22, 7.09, -15.23, 2.11, 1.51, 6.68, repro,
2016-03-20,-5.97, 5.56, -19.86, 2.06, 1.48, 6.51, repro,
2016-03-21,-7.81, 4.51, -17.14, 2.08, 1.48, 6.56, repro,
2016-03-22,-5.27, 6.87, -12.46, 2.07, 1.48, 6.53, repro,
2016-03-23,-6.46, 6.38, -23.24, 2.07, 1.50, 6.63, repro,
2016-03-24,-8.65, 5.13, -13.57, 2.08, 1.49, 6.59, repro,
2016-03-25,-7.46, 7.65, -14.87, 2.07, 1.49, 6.57, repro,
2016-03-26,-6.95, 5.42, -18.75, 2.07, 1.48, 6.55, repro,
2016-03-27,-9.26, 6.94, -17.19, 2.09, 1.49, 6.62, repro,
2016-03-28,-6.96, 7.36, -15.44, 2.06, 1.49, 6.59, repro,
2016-03-29,-6.05, 5.56, -15.52, 2.11, 1.51, 6.72, repro,
2016-03-30,-5.39, 6.07, -16.07, 2.08, 1.49, 6.60, repro,
2016-03-31,-6.44, 5.52, -12.79, 2.07, 1.48, 6.54, repro,
2016-04-01,-6.35, 6.46, -15.31, 2.08, 1.48, 6.58, repro,
2016-04-02,-5.73, 6.29, -17.53, 2.07, 1.49, 6.61, repro,
2016-04-03,-6.58, 6.31, -13.25, 2.07, 1.50, 6.65, repro,
2016-04-04,-7.77, 5.58, -13.17, 2.08, 1.50, 6.64, repro,
2016-04-05,-5.59, 5.99, -19.50, 2.07, 1.49, 6.60, repro,
2016-04-06,-6.98, 5.79, -19.05, 2.07, 1.48, 6.58, repro,
2016-04-07,-7.20, 5.56, -16.03, 2.11, 1.56, 6.82, repro,
2016-04-08,-5.95, 5.59, -15.81, 2.06, 1.50, 6.62, repro,
2016-04-09,-5.44, 5.06, -11.35, 2.06, 1.50, 6.62, repro,
2016-04-10,-4.90, 5.62, -11.20, 2.06, 1.49, 6.56, repro,
2016-04-11,-5.89, 4.60, -15.12, 2.07, 1.49, 6.58, repro,
2016-04-12,-5.39, 6.07, -12.52, 2.11, 1.53, 6.69, repro,
2016-04-13,-4.59, 5.32, -16.90, 2.09, 1.50, 6.67, repro,
2016-04-14,-6.69, 4.28, -12.35, 2.05, 1.50, 6.60, repro,
2016-04-15,-5.96, 5.54, -16.71, 2.07, 1.49, 6.58, repro,
2016-04-16,-6.60, 6.70, -20.51, 2.07, 1.49, 6.59, repro,
2016-04-17,-5.42, 5.01, -19.13, 2.07, 1.49, 6.59, repro,
2016-04-18,-5.58, 5.14, -16.74, 2.07, 1.49, 6.62, repro,
2016-04-19,-6.32, 4.64, -15.07, 2.10, 1.52, 6.76, repro,
2016-04-20,-6.57, 5.10, -16.07, 2.10, 1.52, 6.78, repro,
2016-04-21,-5.09, 6.47, -18.54, 2.07, 1.50, 6.64, repro,
2016-04-22,-5.63, 5.60, -13.84, 2.05, 1.48, 6.55, repro,
2016-04-23,-6.24, 5.07, -19.08, 2.07, 1.49, 6.59, repro,
2016-04-24,-4.69, 6.36, -17.89, 2.08, 1.50, 6.65, repro,
2016-04-25,-5.79, 6.07, -16.25, 2.08, 1.50, 6.68, repro,
2016-04-26,-5.50, 5.76, -14.95, 2.08, 1.50, 6.65, repro,
2016-04-27,-6.61, 5.56, -15.33, 2.07, 1.49, 6.57, repro,
2016-04-28,-5.63, 5.67, -19.55, 2.08, 1.48, 6.58, repro,
2016-04-29,-6.99, 5.57, -19.36, 2.08, 1.49, 6.63, repro,
2016-04-30,-7.24, 5.79, -21.31, 2.06, 1.50, 6.63, repro,
2016-05-01,-6.47, 4.80, -20.13, 2.07, 1.50, 6.63, repro,
2016-05-02,-5.69, 4.86, -16.19, 2.10, 1.51, 6.70, repro,
2016-05-03,-6.81, 5.73, -16.87, 2.08, 1.50, 6.63, repro,
2016-05-04,-6.78, 5.82, -14.87, 2.11, 1.51, 6.71, repro,
2016-05-05,-7.99, 5.94, -11.80, 2.23, 1.64, 7.35, repro,
2016-05-06,-6.48, 4.40, -13.02, 2.17, 1.55, 6.92, repro,
2016-05-07,-6.25, 4.61, -13.08, 2.11, 1.52, 6.73, repro,
2016-05-08,-6.76, 6.06, -12.07, 2.12, 1.52, 6.75, repro,
2016-05-09,-7.98, 6.05, -18.38, 2.06, 1.49, 6.54, repro,
2016-05-10,-6.93, 5.78, -15.16, 2.08, 1.49, 6.60, repro,
2016-05-11,-6.45, 5.79, -20.78, 2.07, 1.49, 6.58, repro,
2016-05-12,-6.54, 5.79, -16.29, 2.07, 1.49, 6.59, repro,
2016-05-13,-7.39, 6.20, -14.57, 2.06, 1.49, 6.57, repro,
2016-05-14,-6.86, 7.10, -13.75, 2.07, 1.49, 6.59, repro,
2016-05-15,-8.43, 6.10, -12.36, 2.08, 1.49, 6.62, repro,
2016-05-16,-7.68, 6.52, -9.25, 2.06, 1.49, 6.57, repro,
2016-05-17,-6.19, 5.94, -18.13, 2.07, 1.49, 6.60, repro,
2016-05-18,-6.05, 5.24, -18.35, 2.06, 1.49, 6.60, repro,
2016-05-19,-6.88, 6.40, -12.18, 2.10, 1.51, 6.68, repro,
2016-05-20,-5.52, 5.41, -12.57, 2.07, 1.49, 6.60, repro,
2016-05-21,-6.86, 5.65, -16.07, 2.07, 1.49, 6.59, repro,
2016-05-22,-6.70, 5.84, -6.29, 2.07, 1.49, 6.61, repro,
2016-05-23,-6.04, 4.85, -12.04, 2.05, 1.49, 6.54, repro,
2016-05-24,-6.24, 5.35, -14.28, 2.05, 1.49, 6.55, repro,
2016-05-25,-5.70, 6.33, -14.88, 2.07, 1.49, 6.61, repro,
2016-05-26,-6.02, 5.60, -14.70, 2.08, 1.49, 6.59, repro,
2016-05-27,-6.30, 6.14, -16.03, 2.14, 1.51, 6.69, repro,
2016-05-28,-7.32, 5.81, -17.33, 2.05, 1.49, 6.57, repro,
2016-05-29,-5.57, 6.08, -21.86, 2.05, 1.49, 6.55, repro,
2016-05-30,-7.01, 5.27, -20.27, 2.07, 1.49, 6.63, repro,
2016-05-31,-6.61, 5.75, -20.68, 2.06, 1.49, 6.61, repro,
2016-06-01,-5.64, 5.19, -17.45, 2.07, 1.50, 6.65, repro,
2016-06-02,-6.94, 7.34, -12.50, 2.06, 1.50, 6.60, repro,
2016-06-03,-5.39, 5.56, -16.65, 2.12, 1.58, 6.90, repro,
2016-06-04,-8.30, 5.95, -14.71, 2.08, 1.50, 6.62, repro,
2016-06-05,-7.66, 6.11, -10.96, 2.08, 1.49, 6.58, repro,
2016-06-06,-6.34, 6.18, -13.35, 2.06, 1.49, 6.56, repro,
2016-06-07,-6.45, 5.54, -9.00, 2.06, 1.49, 6.58, repro,
2016-06-08,-7.28, 5.07, -13.48, 2.06, 1.50, 6.58, repro,
2016-06-09,-7.47, 5.18, -9.96, 2.06, 1.49, 6.54, repro,
2016-06-10,-6.59, 4.95, -13.80, 2.08, 1.50, 6.61, repro,
2016-06-11,-7.19, 6.21, -14.52, 2.07, 1.50, 6.61, repro,
2016-06-12,-6.98, 5.88, -13.12, 2.07, 1.49, 6.58, repro,
2016-06-13,-6.55, 5.83, -15.83, 2.06, 1.49, 6.56, repro,
2016-06-14,-6.00, 6.78, -6.72, 2.06, 1.49, 6.54, repro,
2016-06-15,-6.77, 5.46, -6.27, 2.07, 1.50, 6.60, repro,
2016-06-16,-7.11, 5.41, -8.16, 2.09, 1.50, 6.65, repro,
2016-06-17,-7.83, 5.73, -7.41, 2.08, 1.49, 6.60, repro,
2016-06-18,-6.74, 6.12, -12.42, 2.06, 1.49, 6.57, repro,
2016-06-19,-6.12, 6.49, -17.29, 2.05, 1.49, 6.54, repro,
2016-06-20,-7.64, 4.72, -10.57, 2.06, 1.49, 6.54, repro,
2016-06-21,-7.63, 5.67, -10.11, 2.07, 1.50, 6.57, repro,
2016-06-22,-5.22, 4.64, -6.75, 2.09, 1.50, 6.64, repro,
2016-06-23,-5.55, 5.62, -7.36, 2.05, 1.49, 6.56, repro,
2016-06-24,-7.07, 5.85, -11.45, 2.09, 1.52, 6.69, repro,
2016-06-25,-6.33, 6.05, -9.75, 2.06, 1.50, 6.58, repro,
2016-06-26,-6.46, 6.17, -14.01, 2.07, 1.50, 6.64, repro,
2016-06-27,-6.26, 6.14, -8.80, 2.07, 1.50, 6.60, repro,
2016-06-28,-6.04, 4.97, -3.72, 2.07, 1.50, 6.63, repro,
2016-06-29,-7.06, 6.33, -11.62, 2.05, 1.49, 6.55, repro,
2016-06-30,-7.26, 6.23, -9.21, 2.05, 1.50, 6.61, repro,
2016-07-01,-4.81, 6.87, -10.51, 2.06, 1.49, 6.58, repro,
2016-07-02,-7.49, 6.28, -7.61, 2.08, 1.49, 6.60, repro,
2016-07-03,-7.85, 6.57, -7.43, 2.12, 1.51, 6.72, repro,
2016-07-04,-7.06, 6.17, -4.40, 2.10, 1.51, 6.71, repro,
2016-07-05,-6.53, 5.43, -7.53, 2.06, 1.50, 6.62, repro,
2016-07-06,-5.20, 6.11, -3.24, 2.09, 1.54, 6.77, repro,
2016-07-07,-5.92, 5.75, -8.39, 2.07, 1.49, 6.59, repro,
2016-07-08,-3.94, 7.59, -12.93, 2.13, 1.53, 6.81, repro,
2016-07-09,-8.42, 5.63, -10.14, 2.05, 1.49, 6.55, repro,
2016-07-10,-4.83, 6.05, -3.89, 2.06, 1.50, 6.60, repro,
2016-07-11,-6.06, 5.91, -8.77, 2.06, 1.50, 6.63, repro,
2016-07-12,-7.16, 5.95, -7.13, 2.07, 1.50, 6.61, repro,
2016-07-13,-5.85, 6.90, -10.85, 2.06, 1.49, 6.57, repro,
2016-07-14,-6.50, 7.23, -11.66, 2.04, 1.49, 6.52, repro,
2016-07-15,-7.61, 7.36, -4.90, 2.07, 1.50, 6.60, repro,
2016-07-16,-5.25, 6.98, -8.87, 2.06, 1.49, 6.57, repro,
2016-07-17,-6.56, 6.13, -7.22, 2.08, 1.50, 6.63, repro,
2016-07-18,-6.86, 7.05, -3.84, 2.06, 1.49, 6.56, repro,
2016-07-19,-5.74, 6.35, -7.17, 2.05, 1.49, 6.54, repro,
2016-07-20,-6.61, 5.60, -7.59, 2.10, 1.53, 6.65, repro,
2016-07-21,-6.18, 6.33, -10.62, 2.05, 1.49, 6.56, repro,
2016-07-22,-7.24, 7.09, -8.24, 2.12, 1.55, 6.85, repro,
2016-07-23,-7.52, 5.84, -7.54, 2.07, 1.50, 6.62, repro,
2016-07-24,-7.17, 5.85, -6.07, 2.05, 1.49, 6.55, repro,
2016-07-25,-7.23, 5.06, -3.99, 2.05, 1.49, 6.56, repro,
