PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P046
Station name,ClearwaterMT2006
Begin Date, 2006-07-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.0295952346 North Latitude, -113.3317341097 East Longitude, 1290.29745 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-20,1.16, 0.11, -13.57, 3.24, 2.35, 11.39, repro,
2017-02-21,-1.56, -1.35, -26.42, 3.27, 2.35, 12.04, repro,
2017-02-22,-1.13, -2.00, -7.41, 3.13, 2.29, 11.33, repro,
2017-02-23,1.62, -1.02, -17.27, 3.26, 2.39, 12.30, repro,
2017-02-24,-2.06, 0.11, -11.43, 3.04, 2.36, 11.34, repro,
2017-02-25,-1.21, -3.94, -9.74, 3.88, 2.69, 13.08, repro,
2017-02-26,1.23, -3.73, -5.78, 3.19, 2.30, 11.31, repro,
2017-02-27,-1.23, -0.73, -3.18, 3.06, 2.23, 10.84, repro,
2017-02-28,1.75, -1.67, 0.33, 3.38, 2.72, 13.04, repro,
2017-03-01,-0.86, -0.51, -16.53, 3.48, 2.69, 13.29, repro,
2017-03-02,-1.44, -1.45, -17.07, 3.16, 2.40, 11.59, repro,
2017-03-03,-1.44, -1.41, -14.15, 3.09, 2.36, 11.55, repro,
2017-03-04,-0.81, 1.21, 2.58, 3.26, 2.34, 11.81, repro,
2017-03-05,0.05, -0.86, -6.73, 3.32, 2.46, 12.14, repro,
2017-03-06,-2.33, -1.73, -3.54, 3.40, 2.55, 12.59, repro,
2017-03-07,-0.54, -3.54, -5.72, 3.07, 2.41, 11.50, repro,
2017-03-08,-0.28, -1.51, -15.88, 3.33, 2.57, 12.46, repro,
2017-03-09,1.38, -1.12, -20.02, 3.09, 2.53, 11.86, repro,
2017-03-10,0.85, -0.98, -15.47, 3.19, 2.45, 11.95, repro,
2017-03-11,1.67, -1.82, -17.30, 3.01, 2.21, 10.90, repro,
2017-03-12,0.38, -0.77, -6.96, 3.06, 2.23, 10.97, repro,
2017-03-13,-2.66, 0.71, 0.26, 2.99, 2.25, 10.90, repro,
2017-03-14,-0.25, 0.59, -11.81, 3.20, 2.52, 12.02, repro,
2017-03-15,0.53, 0.29, -8.96, 3.08, 2.31, 11.27, repro,
2017-03-16,-0.10, -0.38, -8.95, 3.22, 2.40, 11.91, repro,
2017-03-17,-1.39, -2.62, -14.13, 3.26, 2.52, 12.21, repro,
2017-03-18,1.38, 0.20, -14.52, 3.25, 2.47, 12.10, repro,
2017-03-19,-1.53, -2.25, -3.71, 3.18, 2.38, 11.88, repro,
2017-03-20,0.12, -2.27, -21.86, 3.38, 2.50, 12.57, repro,
2017-03-21,0.55, -0.98, -23.58, 3.24, 2.44, 12.06, repro,
2017-03-22,1.41, 0.96, -6.19, 3.21, 2.51, 12.16, repro,
2017-03-23,1.28, -3.37, -17.70, 3.38, 2.49, 12.49, repro,
2017-03-24,3.00, -1.57, -7.21, 3.34, 2.69, 12.89, repro,
2017-03-25,-0.53, -0.92, -3.36, 3.09, 2.34, 11.53, repro,
2017-03-26,0.15, -1.79, -7.24, 3.24, 2.40, 11.73, repro,
2017-03-27,-1.09, -2.41, -10.65, 2.87, 2.24, 10.33, repro,
2017-03-28,-0.43, -1.34, -12.25, 3.34, 2.61, 13.02, repro,
2017-03-29,0.55, -1.47, -5.51, 3.15, 2.37, 11.69, repro,
2017-03-30,-0.29, -1.41, -13.00, 3.07, 2.27, 11.27, repro,
2017-03-31,1.54, -1.28, -14.14, 2.80, 2.01, 9.68, repro,
2017-04-01,0.24, -1.02, -11.12, 2.90, 2.14, 10.49, repro,
2017-04-02,0.93, -1.78, -9.20, 2.83, 2.15, 9.92, repro,
2017-04-03,-0.05, -0.69, -12.03, 2.93, 2.23, 10.78, repro,
2017-04-04,-1.00, -0.85, -14.15, 2.86, 2.25, 10.50, repro,
2017-04-05,0.23, -1.78, -13.93, 2.72, 1.99, 9.50, repro,
2017-04-06,-0.48, -1.27, -11.55, 2.59, 1.88, 8.89, repro,
2017-04-07,1.86, -2.64, -9.27, 2.77, 2.03, 9.68, repro,
2017-04-08,-2.65, -1.64, 2.38, 2.89, 2.15, 10.58, repro,
2017-04-09,1.24, -0.42, -8.14, 2.50, 1.90, 8.84, repro,
2017-04-10,1.01, -2.17, -12.98, 2.56, 1.89, 8.93, repro,
2017-04-11,-0.93, -2.01, -15.67, 2.51, 1.83, 8.52, repro,
2017-04-12,0.15, -2.12, -16.61, 2.38, 1.72, 7.88, repro,
2017-04-13,-0.01, -1.85, -17.16, 2.45, 1.78, 8.16, repro,
2017-04-14,1.33, -1.94, -21.79, 2.49, 1.83, 8.42, repro,
2017-04-15,1.98, -3.45, -11.44, 2.50, 1.88, 8.62, repro,
2017-04-16,0.26, -2.63, -20.72, 2.53, 1.84, 8.63, repro,
2017-04-17,0.98, -1.95, -11.60, 2.37, 1.73, 7.86, repro,
2017-04-18,1.09, -2.01, -15.34, 2.49, 1.77, 8.33, repro,
2017-04-19,0.11, -1.97, -19.47, 2.40, 1.75, 8.02, repro,
2017-04-20,0.73, -1.42, -18.73, 2.44, 1.78, 8.29, repro,
2017-04-21,2.76, -1.55, -27.75, 2.50, 1.86, 8.63, repro,
2017-04-22,0.10, -1.77, -21.89, 2.50, 1.83, 8.59, repro,
2017-04-23,0.11, -1.95, -17.89, 2.39, 1.74, 8.02, repro,
2017-04-24,0.39, -1.65, -20.49, 2.50, 1.81, 8.45, repro,
2017-04-25,-0.00, -1.56, -11.71, 2.46, 1.79, 8.26, repro,
2017-04-26,2.70, -0.86, -12.11, 2.44, 1.78, 8.28, repro,
2017-04-27,1.61, -3.00, -14.98, 2.44, 1.81, 8.42, repro,
2017-04-28,1.01, -2.26, -13.74, 2.51, 1.84, 8.61, repro,
2017-04-29,0.17, -1.78, -15.57, 2.52, 1.81, 8.45, repro,
2017-04-30,0.64, -3.13, -21.83, 2.48, 1.86, 8.61, repro,
2017-05-01,1.54, -0.83, -19.06, 2.56, 1.87, 8.88, repro,
2017-05-02,-0.10, -2.31, -19.51, 2.46, 1.80, 8.29, repro,
2017-05-03,2.22, -1.64, -23.41, 2.47, 1.81, 8.41, repro,
2017-05-04,0.93, -2.37, -21.11, 2.40, 1.78, 8.17, repro,
2017-05-05,2.83, -0.58, -10.08, 2.30, 1.66, 7.58, repro,
2017-05-06,0.22, -2.11, -17.33, 2.11, 1.51, 6.75, repro,
2017-05-07,1.05, -2.08, -13.30, 2.07, 1.48, 6.56, repro,
2017-05-08,1.48, -2.74, -16.43, 2.13, 1.54, 6.86, repro,
2017-05-09,1.18, -2.72, -17.88, 2.11, 1.53, 6.80, repro,
2017-05-10,-0.73, -1.49, -17.29, 2.07, 1.49, 6.63, repro,
2017-05-11,-0.73, -1.45, -22.03, 2.14, 1.54, 6.85, repro,
2017-05-12,-0.02, -2.14, -16.31, 2.08, 1.48, 6.61, repro,
2017-05-13,1.68, -2.14, -14.05, 2.11, 1.53, 6.72, repro,
2017-05-14,-0.22, -2.25, -7.96, 2.07, 1.49, 6.61, repro,
2017-05-15,0.17, -2.98, -8.94, 2.07, 1.49, 6.61, repro,
2017-05-16,-0.18, -1.68, -11.15, 2.07, 1.48, 6.61, repro,
2017-05-17,2.13, -1.35, -10.00, 2.08, 1.49, 6.64, repro,
2017-05-18,0.98, -1.80, -17.82, 2.18, 1.64, 7.11, repro,
2017-05-19,0.53, -2.26, -18.38, 2.15, 1.53, 6.83, repro,
2017-05-20,0.70, -2.11, -18.49, 2.10, 1.49, 6.67, repro,
2017-05-21,-0.34, -2.34, -20.16, 2.12, 1.53, 6.81, repro,
2017-05-22,0.06, -2.34, -18.64, 2.08, 1.50, 6.68, repro,
2017-05-23,-2.09, -1.75, -16.15, 2.07, 1.48, 6.60, repro,
2017-05-24,1.10, -3.93, -3.24, 2.08, 1.50, 6.68, repro,
2017-05-25,-0.71, -3.01, -3.79, 2.11, 1.54, 6.74, repro,
2017-05-26,0.86, -1.09, -10.16, 2.07, 1.48, 6.57, repro,
2017-05-27,-0.57, -2.09, -16.89, 2.08, 1.49, 6.61, repro,
2017-05-28,-2.14, -2.74, -10.33, 2.24, 1.60, 7.07, repro,
2017-05-29,-0.94, -1.99, -11.55, 2.10, 1.50, 6.67, repro,
2017-05-30,0.07, -0.28, -16.05, 2.12, 1.53, 6.79, repro,
2017-05-31,0.03, -2.96, -10.96, 2.07, 1.49, 6.60, repro,
2017-06-01,-0.11, -1.50, -15.67, 2.08, 1.49, 6.62, repro,
2017-06-02,-0.37, -0.30, -17.34, 2.08, 1.52, 6.69, repro,
2017-06-03,-0.48, -1.97, -18.12, 2.08, 1.49, 6.64, repro,
2017-06-04,-0.05, -1.43, -11.18, 2.12, 1.54, 6.78, repro,
2017-06-05,-1.14, -1.22, -11.22, 2.08, 1.50, 6.64, repro,
2017-06-06,0.50, -0.43, -10.65, 2.10, 1.53, 6.69, repro,
2017-06-07,-1.43, -1.35, -14.93, 2.12, 1.54, 6.75, repro,
2017-06-08,-0.34, -1.08, -4.24, 2.08, 1.49, 6.63, repro,
2017-06-09,0.26, 1.23, -6.99, 2.07, 1.48, 6.60, repro,
2017-06-10,-0.58, -1.09, -2.56, 2.06, 1.49, 6.63, repro,
2017-06-11,0.61, -1.01, -2.76, 2.11, 1.52, 6.71, repro,
2017-06-12,-0.01, -1.96, -4.13, 2.07, 1.48, 6.58, repro,
2017-06-13,-0.68, -2.89, -6.94, 2.07, 1.48, 6.58, repro,
2017-06-14,-1.41, -1.45, -0.29, 2.07, 1.48, 6.59, repro,
2017-06-15,0.48, -1.05, -4.22, 2.13, 1.58, 6.89, repro,
2017-06-16,1.26, -1.35, -1.50, 2.14, 1.55, 6.84, repro,
2017-06-17,1.84, -0.70, -6.65, 2.07, 1.48, 6.59, repro,
2017-06-18,-0.05, -2.46, -11.22, 2.08, 1.48, 6.61, repro,
2017-06-19,0.50, -2.27, -13.10, 2.09, 1.48, 6.63, repro,
2017-06-20,-0.54, -3.17, -16.52, 2.16, 1.57, 6.96, repro,
2017-06-21,2.19, -4.35, -7.65, 2.09, 1.51, 6.73, repro,
2017-06-22,-0.09, -2.14, -15.92, 2.08, 1.50, 6.64, repro,
2017-06-23,-0.10, -1.64, -14.04, 2.09, 1.48, 6.59, repro,
2017-06-24,0.71, -1.76, -14.99, 2.08, 1.48, 6.61, repro,
2017-06-25,0.77, -0.95, -15.45, 2.07, 1.48, 6.61, repro,
2017-06-26,-1.02, -0.90, -7.28, 2.12, 1.50, 6.72, repro,
2017-06-27,1.75, -0.71, -1.78, 2.08, 1.50, 6.68, repro,
2017-06-28,1.88, 0.72, 1.02, 2.11, 1.49, 6.68, repro,
2017-06-29,-0.67, -1.56, -5.77, 2.08, 1.48, 6.61, repro,
2017-06-30,-0.73, -1.59, -7.76, 2.10, 1.49, 6.68, repro,
2017-07-01,0.00, -2.18, -4.05, 2.06, 1.47, 6.57, repro,
2017-07-02,2.40, -1.70, -9.68, 2.07, 1.48, 6.59, repro,
2017-07-03,-1.51, -0.18, -0.24, 2.12, 1.53, 6.78, repro,
2017-07-04,-0.04, -0.82, -1.00, 2.12, 1.53, 6.78, repro,
2017-07-05,0.54, -2.24, -8.45, 2.08, 1.48, 6.60, repro,
2017-07-06,0.38, -1.42, -10.22, 2.16, 1.51, 6.75, repro,
2017-07-07,-1.03, -1.37, -6.83, 2.14, 1.50, 6.69, repro,
2017-07-08,-1.17, -1.29, -8.39, 2.08, 1.49, 6.62, repro,
2017-07-09,0.36, -2.90, -7.17, 2.08, 1.48, 6.61, repro,
2017-07-10,1.06, -2.22, 0.10, 2.08, 1.49, 6.67, repro,
2017-07-11,-0.94, -2.13, 3.42, 2.09, 1.49, 6.66, repro,
2017-07-12,-0.64, -2.67, -5.68, 2.11, 1.51, 6.72, repro,
2017-07-13,1.18, -2.18, -4.92, 2.07, 1.50, 6.58, repro,
2017-07-14,-0.21, -1.96, -6.00, 2.09, 1.50, 6.67, repro,
2017-07-15,-1.24, -1.63, -2.36, 2.15, 1.52, 6.83, repro,
2017-07-16,-1.68, -0.50, -4.57, 2.09, 1.49, 6.68, repro,
2017-07-17,0.74, -1.98, -1.27, 2.08, 1.49, 6.64, repro,
2017-07-18,-0.37, -0.73, -5.72, 2.06, 1.49, 6.61, repro,
2017-07-19,1.46, -1.81, -10.56, 2.06, 1.48, 6.58, repro,
2017-07-20,-0.92, -2.27, -1.65, 2.09, 1.49, 6.65, repro,
2017-07-21,1.72, -1.13, -9.31, 2.10, 1.50, 6.68, repro,
2017-07-22,1.24, -2.03, -5.94, 2.08, 1.50, 6.68, repro,
2017-07-23,0.94, -1.58, -4.86, 2.07, 1.49, 6.64, repro,
2017-07-24,1.14, 1.95, -3.48, 2.08, 1.49, 6.64, repro,
2017-07-25,-0.81, -0.44, -0.71, 2.08, 1.49, 6.61, repro,
2017-07-26,-0.05, -1.57, -1.90, 2.09, 1.48, 6.65, repro,
2017-07-27,0.85, -1.37, -7.05, 2.07, 1.48, 6.63, repro,
2017-07-28,-0.32, -0.91, 2.58, 2.11, 1.50, 6.76, repro,
2017-07-29,-2.64, 0.35, -4.31, 2.13, 1.54, 6.83, repro,
2017-07-30,-1.04, -1.40, -4.98, 2.07, 1.48, 6.63, repro,
2017-07-31,-0.92, -2.72, -5.12, 2.08, 1.49, 6.64, repro,
2017-08-01,-0.05, -2.21, -4.85, 2.08, 1.48, 6.64, repro,
2017-08-02,-0.13, -1.63, -10.93, 2.15, 1.57, 6.99, repro,
2017-08-03,0.53, -1.39, -4.82, 2.12, 1.52, 6.78, repro,
2017-08-04,-0.74, -1.46, -4.76, 2.13, 1.52, 6.83, repro,
2017-08-05,-0.17, -0.43, -4.97, 2.14, 1.53, 6.80, repro,
2017-08-06,-0.33, -0.89, -5.46, 2.11, 1.53, 6.76, repro,
2017-08-07,-0.74, -1.90, -3.66, 2.07, 1.49, 6.61, repro,
2017-08-08,-0.38, -1.43, -12.51, 2.08, 1.49, 6.62, repro,
2017-08-09,0.31, -0.85, -7.01, 2.11, 1.53, 6.78, repro,
2017-08-10,-2.52, 0.12, -4.69, 2.08, 1.49, 6.64, repro,
2017-08-11,-0.29, -3.17, -6.09, 2.16, 1.52, 6.89, repro,
2017-08-12,-0.63, -1.45, 4.02, 2.12, 1.54, 6.79, repro,
2017-08-13,-0.26, -1.82, 3.47, 2.07, 1.49, 6.63, repro,
2017-08-14,0.42, -0.70, -2.65, 2.17, 1.55, 6.96, repro,
2017-08-15,-0.95, -0.98, -1.63, 2.08, 1.49, 6.65, repro,
2017-08-16,-2.58, -0.89, 3.50, 2.09, 1.49, 6.69, repro,
2017-08-17,0.16, -1.04, -1.07, 2.12, 1.53, 6.81, repro,
2017-08-18,0.37, -0.73, 4.24, 2.16, 1.57, 6.95, repro,
2017-08-19,0.82, -2.50, -4.75, 2.08, 1.50, 6.66, repro,
2017-08-20,-0.28, -1.05, -4.31, 2.07, 1.50, 6.63, repro,
2017-08-21,0.13, -1.59, -3.64, 2.10, 1.50, 6.73, repro,
2017-08-22,0.55, -1.75, -3.25, 2.10, 1.50, 6.75, repro,
2017-08-23,-0.76, -2.05, 5.08, 2.06, 1.48, 6.55, repro,
2017-08-24,-1.05, -1.30, -0.30, 2.07, 1.49, 6.63, repro,
2017-08-25,-4.35, 1.03, 4.45, 2.14, 1.52, 6.80, repro,
2017-08-26,-1.12, -0.68, 0.18, 2.13, 1.53, 6.88, repro,
2017-08-27,-0.42, -1.95, -1.79, 2.10, 1.50, 6.71, repro,
2017-08-28,-0.07, -0.65, -3.70, 2.11, 1.54, 6.78, repro,
2017-08-29,-0.83, -0.02, -0.88, 2.11, 1.55, 6.86, repro,
2017-08-30,-2.02, -0.81, -0.41, 2.12, 1.54, 6.78, repro,
2017-08-31,-0.34, -1.41, 3.90, 2.14, 1.53, 6.79, repro,
2017-09-01,-1.90, -2.14, 5.77, 2.18, 1.59, 6.95, repro,
2017-09-02,-1.57, -1.48, 8.94, 2.10, 1.50, 6.69, repro,
2017-09-03,0.03, -1.58, 3.34, 2.16, 1.56, 6.90, repro,
2017-09-04,1.88, -1.62, -7.53, 2.07, 1.49, 6.61, repro,
2017-09-05,-0.90, -1.58, 1.61, 2.12, 1.54, 6.84, repro,
2017-09-06,-0.44, -1.72, -1.80, 2.09, 1.50, 6.67, repro,
2017-09-07,-1.29, -0.63, 5.25, 2.12, 1.54, 6.80, repro,
2017-09-08,0.08, -1.86, 6.60, 2.19, 1.55, 6.97, repro,
2017-09-09,-2.14, -0.80, 4.98, 2.06, 1.48, 6.60, repro,
2017-09-10,0.76, 0.51, 8.87, 2.07, 1.49, 6.63, repro,
2017-09-11,-0.64, -0.89, 2.60, 2.18, 1.58, 7.02, repro,
2017-09-12,-1.29, -1.03, 3.31, 2.11, 1.53, 6.78, repro,
2017-09-13,0.56, 0.20, -0.24, 2.11, 1.53, 6.85, repro,
2017-09-14,0.70, -1.70, 3.54, 2.15, 1.56, 6.95, repro,
2017-09-15,-0.25, -1.74, 0.92, 2.10, 1.52, 6.79, repro,
2017-09-16,-0.37, -1.24, 3.98, 2.08, 1.49, 6.61, repro,
2017-09-17,-1.89, -1.37, 5.72, 2.09, 1.51, 6.70, repro,
2017-09-18,-1.84, -1.89, 7.31, 2.08, 1.49, 6.63, repro,
2017-09-19,-1.48, -1.88, 12.87, 2.06, 1.49, 6.61, repro,
2017-09-20,-0.80, -0.75, 10.03, 2.07, 1.48, 6.56, repro,
2017-09-21,-0.16, -0.78, 6.51, 2.07, 1.48, 6.53, repro,
2017-09-22,0.11, -1.73, 0.44, 2.08, 1.50, 6.64, repro,
2017-09-23,-0.98, -1.20, 3.88, 2.12, 1.54, 6.78, repro,
2017-09-24,-1.54, -2.58, 4.22, 2.05, 1.49, 6.58, repro,
2017-09-25,-1.63, -2.12, 6.01, 2.07, 1.49, 6.63, repro,
2017-09-26,-1.49, -1.43, 1.18, 2.09, 1.49, 6.64, repro,
2017-09-27,-0.50, -1.46, -4.17, 2.14, 1.54, 6.89, repro,
2017-09-28,-0.81, -1.90, -2.54, 2.09, 1.50, 6.66, repro,
2017-09-29,-0.98, -1.41, -2.16, 2.09, 1.50, 6.65, repro,
2017-09-30,-3.02, -2.04, 7.73, 2.15, 1.60, 6.95, repro,
2017-10-01,-0.63, -1.85, 3.97, 2.07, 1.48, 6.57, repro,
2017-10-02,-0.27, -1.31, -2.40, 2.09, 1.49, 6.63, repro,
2017-10-03,-1.07, -1.64, -1.86, 2.08, 1.49, 6.62, repro,
2017-10-04,-1.76, -0.59, -8.21, 2.13, 1.53, 6.81, repro,
2017-10-05,0.04, -0.66, -4.17, 2.08, 1.50, 6.66, repro,
2017-10-06,-2.47, -0.92, 8.30, 2.07, 1.49, 6.57, repro,
2017-10-07,-3.86, -0.36, 18.31, 2.09, 1.50, 6.67, repro,
2017-10-08,-2.43, -2.13, 2.81, 2.09, 1.49, 6.61, repro,
2017-10-09,-2.25, -1.11, -2.74, 2.11, 1.52, 6.66, repro,
2017-10-10,-1.68, -0.70, -3.25, 2.09, 1.50, 6.65, repro,
2017-10-11,-0.63, -0.47, 0.92, 2.09, 1.50, 6.63, repro,
2017-10-12,-0.72, -0.68, 5.49, 2.10, 1.50, 6.67, repro,
2017-10-13,-0.48, -0.48, 0.53, 2.09, 1.50, 6.65, repro,
2017-10-14,-0.46, -1.31, -2.36, 2.09, 1.49, 6.62, repro,
2017-10-15,-2.86, -0.41, -6.58, 2.08, 1.49, 6.61, repro,
2017-10-16,-2.24, -0.77, -3.48, 2.08, 1.49, 6.58, repro,
2017-10-17,-1.09, -0.77, 5.35, 2.10, 1.49, 6.63, repro,
2017-10-18,-3.40, -0.82, 2.30, 2.10, 1.50, 6.70, repro,
2017-10-19,-1.69, -0.93, 6.61, 2.12, 1.55, 6.78, repro,
2017-10-20,-1.37, -1.89, 15.68, 2.12, 1.53, 6.71, repro,
2017-10-21,-0.77, -1.48, 6.62, 2.10, 1.51, 6.69, repro,
2017-10-22,-4.53, -1.77, 7.52, 2.19, 1.58, 6.97, repro,
2017-10-23,0.89, -1.30, -3.22, 2.09, 1.49, 6.64, repro,
2017-10-24,-1.57, -1.77, -7.17, 2.07, 1.49, 6.60, repro,
2017-10-25,-1.73, -1.00, -3.74, 2.05, 1.49, 6.58, repro,
2017-10-26,-2.03, -1.35, -4.48, 2.08, 1.50, 6.67, repro,
2017-10-27,-1.79, -0.56, -4.74, 2.26, 1.62, 7.07, repro,
2017-10-28,-1.84, -0.80, -5.00, 2.09, 1.50, 6.64, repro,
2017-10-29,-1.12, -1.04, -4.50, 2.12, 1.54, 6.79, repro,
2017-10-30,-0.43, -1.06, -3.58, 2.21, 1.65, 7.18, repro,
2017-10-31,-0.41, -1.48, 0.82, 2.06, 1.49, 6.58, repro,
2017-11-01,3.19, 0.35, 0.92, 2.13, 1.54, 6.82, repro,
2017-11-02,0.35, -0.49, -3.11, 2.15, 1.53, 6.81, repro,
2017-11-03,0.32, -0.06, -9.21, 2.08, 1.49, 6.58, repro,
2017-11-04,1.19, -0.91, -6.79, 2.05, 1.48, 6.52, repro,
2017-11-05,0.89, -1.26, -3.30, 2.07, 1.48, 6.54, repro,
2017-11-06,0.44, -0.92, -12.71, 2.06, 1.49, 6.55, repro,
2017-11-07,-0.30, -0.71, -12.20, 2.11, 1.50, 6.68, repro,
2017-11-08,0.67, -0.70, -9.50, 2.10, 1.50, 6.68, repro,
2017-11-09,0.35, 0.09, -5.57, 2.17, 1.58, 6.89, repro,
2017-11-10,0.20, -1.25, -0.10, 2.12, 1.52, 6.66, repro,
2017-11-11,-0.47, -0.77, -5.23, 2.14, 1.57, 6.85, repro,
2017-11-12,-0.34, -0.96, -7.59, 2.09, 1.49, 6.59, repro,
2017-11-13,0.50, -0.22, -7.09, 2.10, 1.51, 6.68, repro,
2017-11-14,0.36, 0.55, -7.24, 2.08, 1.50, 6.63, repro,
2017-11-15,0.26, -1.28, -0.99, 2.08, 1.49, 6.62, repro,
2017-11-16,-0.24, -0.38, 7.62, 2.09, 1.49, 6.57, repro,
2017-11-17,1.41, -1.22, 4.46, 2.08, 1.49, 6.60, repro,
2017-11-18,-1.04, -1.14, 0.98, 2.09, 1.50, 6.66, repro,
2017-11-19,-1.82, 0.44, -1.88, 2.09, 1.50, 6.62, repro,
2017-11-20,0.06, -1.33, 1.13, 2.09, 1.50, 6.66, repro,
2017-11-21,-0.56, -1.15, -4.62, 2.07, 1.48, 6.57, repro,
2017-11-22,-0.06, -1.19, 0.46, 2.09, 1.50, 6.64, repro,
2017-11-23,-4.96, -0.09, -2.22, 2.10, 1.50, 6.66, repro,
2017-11-24,1.51, -2.53, -1.35, 2.14, 1.54, 6.79, repro,
2017-11-25,-0.55, -2.45, -1.89, 2.09, 1.50, 6.62, repro,
2017-11-26,0.19, -0.96, -4.80, 2.08, 1.49, 6.57, repro,
2017-11-27,0.21, -1.49, 8.89, 2.09, 1.50, 6.60, repro,
2017-11-28,-0.13, -1.77, -1.09, 2.08, 1.49, 6.56, repro,
2017-11-29,-1.27, -2.32, 0.92, 2.13, 1.53, 6.77, repro,
2017-11-30,-0.43, -1.58, -4.83, 2.11, 1.51, 6.67, repro,
2017-12-01,0.33, -0.40, 2.78, 2.11, 1.54, 6.72, repro,
2017-12-02,-1.51, -1.39, -1.87, 2.08, 1.50, 6.61, repro,
2017-12-03,-1.11, -2.46, 3.28, 2.11, 1.53, 6.74, repro,
2017-12-04,-0.93, -2.56, 0.17, 2.14, 1.59, 6.94, repro,
2017-12-05,-0.21, -2.30, -7.95, 2.09, 1.50, 6.66, repro,
2017-12-06,-0.05, -1.49, -13.88, 2.11, 1.53, 6.68, repro,
2017-12-07,-0.11, -1.91, -13.81, 2.11, 1.53, 6.74, repro,
2017-12-08,-1.90, -1.66, -8.19, 2.12, 1.54, 6.81, repro,
2017-12-09,-1.38, -1.72, -5.99, 2.08, 1.49, 6.63, repro,
2017-12-10,-1.15, -1.42, -7.81, 2.07, 1.49, 6.60, repro,
2017-12-11,-2.18, -1.58, -5.61, 2.22, 1.68, 7.40, repro,
2017-12-12,-1.73, -0.87, -6.35, 2.11, 1.53, 6.70, repro,
2017-12-13,-0.85, -2.01, -8.19, 2.09, 1.50, 6.67, repro,
2017-12-14,-1.02, -1.85, -7.68, 2.12, 1.53, 6.75, repro,
2017-12-15,-0.12, -2.25, -4.52, 2.13, 1.55, 6.83, repro,
2017-12-16,-0.90, -0.78, -4.48, 2.14, 1.58, 6.86, repro,
2017-12-17,-1.71, -1.99, -0.07, 2.14, 1.57, 6.88, repro,
2017-12-18,-0.97, -0.31, 9.41, 2.11, 1.53, 6.75, repro,
2017-12-19,-0.92, 0.22, 0.25, 2.16, 1.52, 6.75, repro,
2017-12-20,0.25, -0.57, -7.63, 2.09, 1.49, 6.60, repro,
2017-12-21,-0.86, -0.82, -8.61, 2.09, 1.50, 6.65, repro,
2017-12-22,-0.22, -1.32, -3.04, 2.09, 1.49, 6.60, repro,
2017-12-23,-0.51, -0.95, -10.38, 2.08, 1.50, 6.63, repro,
2017-12-24,-0.80, -1.05, -10.00, 2.09, 1.50, 6.64, repro,
2017-12-25,-1.04, -0.90, -8.05, 2.07, 1.48, 6.55, repro,
2017-12-26,-0.90, -1.46, -14.10, 2.10, 1.53, 6.67, repro,
2017-12-27,-0.33, -0.57, -12.39, 2.08, 1.49, 6.58, repro,
2017-12-28,-2.68, 0.64, -9.86, 2.08, 1.49, 6.62, repro,
2017-12-29,-0.78, -0.47, -2.82, 2.09, 1.49, 6.62, repro,
2017-12-30,-0.18, -0.38, -11.65, 2.08, 1.50, 6.60, repro,
2017-12-31,0.50, -1.03, -8.22, 2.08, 1.49, 6.59, repro,
2018-01-01,-0.88, -1.60, -14.60, 2.08, 1.49, 6.60, repro,
2018-01-02,-0.42, -0.58, -20.78, 2.08, 1.50, 6.65, repro,
2018-01-03,-2.43, -0.87, -17.15, 2.10, 1.50, 6.68, repro,
2018-01-04,-1.01, -1.43, -13.63, 2.12, 1.55, 6.87, repro,
2018-01-05,-0.51, -0.53, -14.85, 2.08, 1.49, 6.57, repro,
2018-01-06,-0.66, 0.49, -10.61, 2.09, 1.50, 6.64, repro,
2018-01-07,-1.01, -1.81, -2.89, 2.09, 1.51, 6.67, repro,
2018-01-08,-0.60, -1.30, -4.07, 2.13, 1.54, 6.78, repro,
2018-01-09,-2.45, -0.94, -3.01, 2.09, 1.50, 6.65, repro,
2018-01-10,0.49, -0.69, 2.05, 2.11, 1.50, 6.64, repro,
2018-01-11,-0.48, -1.86, -6.44, 2.09, 1.50, 6.63, repro,
2018-01-12,0.08, -1.34, -17.74, 2.06, 1.50, 6.57, repro,
2018-01-13,-0.11, -1.04, -15.93, 2.09, 1.50, 6.65, repro,
2018-01-14,-2.16, -1.73, -19.31, 2.11, 1.53, 6.77, repro,
2018-01-15,-1.19, -0.82, -17.18, 2.10, 1.49, 6.64, repro,
2018-01-16,-1.62, -1.03, -16.42, 2.09, 1.50, 6.65, repro,
2018-01-17,-1.47, -0.52, -14.84, 2.13, 1.54, 6.81, repro,
2018-01-18,-0.87, -1.18, -8.55, 2.08, 1.50, 6.64, repro,
2018-01-19,-1.16, 0.67, -5.20, 2.09, 1.49, 6.63, repro,
2018-01-20,-2.52, -1.48, -7.98, 2.10, 1.49, 6.64, repro,
2018-01-21,-1.08, -1.39, -10.12, 2.09, 1.49, 6.59, repro,
2018-01-22,-0.21, -0.57, -5.31, 2.10, 1.50, 6.68, repro,
2018-01-23,0.57, -1.16, -10.27, 2.13, 1.54, 6.86, repro,
2018-01-24,-1.03, -0.88, -8.55, 2.11, 1.53, 6.81, repro,
