PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDMS
Station name,RDMSMicheDOM2018
Begin Date, 2018-07-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.9796069614 North Latitude, -69.0408155754 East Longitude, -16.84955 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-26,-1.12, -0.48, -4.30, 1.61, 1.76, 7.93, suppf,
2021-03-27,-1.63, 2.22, 9.68, 1.65, 1.79, 8.07, suppf,
2021-03-28,-2.07, 2.63, -3.09, 1.64, 1.82, 8.22, suppf,
2021-03-29,-1.18, 2.55, -0.26, 1.59, 1.75, 7.86, suppf,
2021-03-30,0.12, 0.63, 0.76, 1.64, 1.76, 7.99, suppf,
2021-03-31,-2.19, 3.82, -5.38, 1.68, 1.81, 8.34, suppf,
2021-04-01,-2.71, 0.29, -0.81, 1.66, 1.83, 8.31, suppf,
2021-04-02,-1.55, -0.02, -10.17, 1.70, 1.91, 8.64, suppf,
2021-04-03,-0.13, 1.17, -8.35, 1.62, 1.76, 7.94, suppf,
2021-04-04,-6.57, 2.85, -8.92, 1.64, 1.79, 8.11, suppf,
2021-04-05,1.54, 1.42, 11.99, 1.62, 1.81, 8.18, suppf,
2021-04-06,-0.31, 2.36, 0.38, 1.62, 1.83, 8.15, suppf,
2021-04-07,-2.12, 2.43, 4.22, 1.58, 1.76, 7.98, suppf,
2021-04-08,-0.91, 0.26, 4.57, 1.62, 1.72, 7.95, suppf,
2021-04-09,0.06, 0.48, -1.41, 1.61, 1.73, 7.95, suppf,
2021-04-10,-1.40, 1.87, 0.37, 1.57, 1.72, 7.77, suppf,
2021-04-11,-1.43, 0.32, 3.12, 1.56, 1.72, 7.78, suppf,
2021-04-12,-2.73, 0.05, 1.78, 1.63, 1.75, 7.97, suppf,
2021-04-13,-2.51, 1.24, -3.34, 1.57, 1.71, 7.73, suppf,
2021-04-14,-0.62, 1.59, -4.26, 1.62, 1.74, 7.98, suppf,
2021-04-15,-2.63, 1.49, -0.13, 1.60, 1.72, 7.84, suppf,
2021-04-16,-2.50, -0.84, 3.12, 1.59, 1.72, 7.84, suppf,
2021-04-17,-1.71, -0.16, 3.47, 1.62, 1.76, 8.08, suppf,
2021-04-18,-2.45, 3.84, 1.24, 1.56, 1.72, 7.73, suppf,
2021-04-19,-3.76, 1.69, 1.14, 1.61, 1.73, 8.00, suppf,
2021-04-20,-1.17, 1.36, 7.63, 1.58, 1.71, 7.75, suppf,
2021-04-21,-4.04, 0.39, 4.31, 1.64, 1.76, 8.08, suppf,
2021-04-22,-5.42, 4.71, 0.24, 1.73, 1.85, 8.37, suppf,
2021-04-23,-1.24, 2.32, -10.83, 1.69, 1.83, 8.14, suppf,
2021-04-24,-2.34, 1.48, -1.01, 1.57, 1.76, 7.89, suppf,
2021-04-25,-3.16, -1.52, -2.54, 1.59, 1.74, 7.87, suppf,
2021-04-26,-0.80, 0.30, -5.29, 1.59, 1.75, 7.93, suppf,
2021-04-27,-3.86, -0.35, 3.36, 1.70, 1.91, 8.60, suppf,
2021-04-28,-0.22, 2.71, 4.98, 1.69, 1.87, 8.48, suppf,
2021-04-29,-2.42, -0.33, 1.85, 1.62, 1.76, 8.06, suppf,
2021-04-30,-1.84, 0.20, 2.22, 1.64, 1.80, 8.29, suppf,
2021-05-01,-0.53, 0.14, 4.40, 1.59, 1.78, 8.00, suppf,
2021-05-02,-3.49, -1.99, 5.06, 1.58, 1.79, 7.99, suppf,
2021-05-03,-1.27, -0.22, 23.77, 1.61, 1.77, 7.99, suppf,
2021-05-04,-1.63, -0.61, 6.52, 1.63, 1.84, 8.28, suppf,
2021-05-05,-0.89, 1.19, -1.48, 1.63, 1.80, 8.15, suppf,
2021-05-06,-2.79, 3.08, 0.97, 1.64, 1.79, 8.26, suppf,
2021-05-07,-1.62, 1.13, 8.79, 1.59, 1.72, 7.94, suppf,
2021-05-08,-3.02, 2.39, 1.69, 1.58, 1.77, 8.04, suppf,
2021-05-09,-2.85, -1.75, 10.65, 1.59, 1.76, 8.04, suppf,
2021-05-10,-2.80, -1.83, -5.92, 1.60, 1.79, 8.06, suppf,
2021-05-11,-4.37, 0.24, -0.07, 1.61, 1.79, 8.25, suppf,
2021-05-12,-2.71, 0.06, 2.51, 1.58, 1.71, 7.78, suppf,
2021-05-13,-1.98, -1.55, 1.34, 1.58, 1.71, 7.79, suppf,
2021-05-14,-2.56, 0.22, -7.40, 1.62, 1.74, 7.99, suppf,
2021-05-15,-6.80, 5.52, 5.07, 1.65, 1.81, 8.24, suppf,
2021-05-16,-5.19, 1.34, 22.05, 1.68, 1.87, 8.49, suppf,
2021-05-17,-1.61, 0.19, 8.89, 1.60, 1.77, 8.09, suppf,
2021-05-18,-5.79, 0.94, 20.12, 1.65, 1.79, 8.29, suppf,
2021-05-19,-1.59, 0.80, 16.89, 1.71, 1.86, 8.56, suppf,
2021-05-20,-2.06, 0.86, -6.01, 1.70, 1.83, 8.48, suppf,
2021-05-21,-3.32, 0.21, -10.16, 1.68, 1.76, 8.29, suppf,
2021-05-22,-0.42, 1.64, -3.85, 1.64, 1.73, 8.02, suppf,
2021-05-23,-2.79, 0.40, -2.73, 1.56, 1.67, 7.75, suppf,
2021-05-24,-3.78, 1.52, -6.85, 1.53, 1.67, 7.64, suppf,
2021-05-25,-1.39, 0.19, -0.86, 1.59, 1.71, 7.80, suppf,
2021-05-26,-3.83, 1.46, 6.45, 1.56, 1.68, 7.83, suppf,
2021-05-27,-0.79, 0.83, 9.77, 1.56, 1.68, 7.77, suppf,
2021-05-28,-3.01, 2.94, -5.72, 1.62, 1.80, 8.08, suppf,
2021-05-29,-1.11, 2.71, -8.05, 1.67, 1.80, 8.22, suppf,
2021-05-30,-2.97, 0.81, -11.21, 1.62, 1.72, 7.92, suppf,
2021-05-31,-4.07, 2.03, 1.08, 1.73, 1.87, 8.79, suppf,
2021-06-01,-1.36, -1.07, -4.77, 1.69, 1.82, 8.44, suppf,
2021-06-02,1.43, -0.36, -1.90, 1.62, 1.76, 8.05, suppf,
2021-06-03,-2.26, 1.12, -7.23, 1.63, 1.75, 8.03, suppf,
2021-06-04,0.08, -1.61, 2.43, 1.67, 1.78, 8.30, suppf,
2021-06-05,0.35, -1.69, -15.83, 1.64, 1.77, 8.17, suppf,
2021-06-06,-3.34, -0.22, -11.61, 1.65, 1.77, 8.15, suppf,
2021-06-07,-2.03, 0.84, -5.23, 1.70, 1.87, 8.51, suppf,
2021-06-08,-3.71, 2.84, -2.60, 1.68, 1.84, 8.42, suppf,
2021-06-09,0.54, 0.46, -18.73, 1.61, 1.75, 8.05, suppf,
2021-06-10,-2.27, 0.52, 6.39, 1.61, 1.77, 7.91, suppf,
2021-06-11,-2.25, 2.09, -11.42, 1.65, 1.86, 8.17, suppf,
2021-06-12,1.88, 1.74, 0.07, 1.65, 1.75, 8.14, suppf,
2021-06-13,-1.18, -0.31, -6.13, 1.62, 1.74, 8.11, suppf,
2021-06-14,1.82, 1.54, 0.55, 1.68, 1.86, 8.43, suppf,
2021-06-15,-2.04, 0.15, 15.52, 1.65, 1.84, 8.45, suppf,
2021-06-16,-1.73, 0.61, -6.82, 1.59, 1.78, 7.98, suppf,
2021-06-17,-0.27, 2.09, -8.15, 1.64, 1.77, 8.17, suppf,
2021-06-18,3.00, 1.11, -6.47, 1.66, 1.85, 8.51, suppf,
2021-06-19,-3.80, -0.29, -9.07, 1.62, 1.78, 8.16, suppf,
2021-06-20,-0.76, -3.44, -5.40, 1.61, 1.76, 8.04, suppf,
2021-06-21,-1.66, -2.15, 9.86, 1.66, 1.84, 8.46, suppf,
2021-06-22,-0.79, -2.65, 5.41, 1.59, 1.73, 7.92, suppf,
2021-06-23,0.06, -0.34, -9.24, 1.64, 1.81, 8.41, suppf,
2021-06-24,-2.72, -0.00, -8.58, 1.72, 1.84, 8.64, suppf,
2021-06-25,-1.13, -2.95, 11.90, 1.62, 1.80, 8.25, suppf,
2021-06-26,0.03, -0.43, -0.82, 1.63, 1.79, 8.13, suppf,
2021-06-27,-2.98, 1.66, -0.75, 1.69, 1.80, 8.24, suppf,
2021-06-28,-3.65, -0.16, -6.15, 1.59, 1.72, 7.84, suppf,
2021-06-29,-1.81, -0.82, -6.81, 1.63, 1.76, 8.08, suppf,
2021-06-30,-3.62, -1.37, -1.39, 1.61, 1.79, 8.10, suppf,
2021-07-01,-2.62, 0.99, 7.08, 1.70, 1.86, 8.58, suppf,
2021-07-02,-4.01, 0.41, 0.10, 1.67, 1.76, 8.09, suppf,
2021-07-03,-1.77, -1.18, 14.39, 1.63, 1.76, 8.06, suppf,
2021-07-04,0.36, 0.38, -14.40, 1.59, 1.72, 7.82, suppf,
2021-07-05,1.67, -1.51, 0.13, 1.62, 1.74, 7.91, suppf,
2021-07-06,-3.84, -1.36, 14.28, 1.60, 1.76, 8.01, suppf,
2021-07-07,-4.02, -1.19, -4.70, 1.63, 1.77, 8.10, suppf,
2021-07-08,-1.36, 0.59, -1.28, 1.60, 1.75, 7.90, suppf,
2021-07-09,-1.02, -3.32, -4.69, 1.74, 1.88, 8.43, suppf,
2021-07-10,0.95, -2.29, 0.27, 1.75, 1.92, 8.93, suppf,
2021-07-11,-1.99, 1.02, 29.74, 1.66, 1.85, 8.30, suppf,
2021-07-12,-2.79, 0.21, -1.60, 1.66, 1.82, 8.32, suppf,
2021-07-13,-2.21, 0.62, -4.13, 1.64, 1.77, 8.09, suppf,
2021-07-14,-0.15, 1.87, 4.64, 1.70, 1.82, 8.41, suppf,
2021-07-15,-3.19, 2.22, -9.71, 1.67, 1.85, 8.40, suppf,
2021-07-16,-1.57, -1.74, 17.66, 1.89, 2.10, 9.51, suppf,
2021-07-17,-3.24, 1.52, -4.31, 1.62, 1.78, 7.97, suppf,
2021-07-18,-3.73, -0.23, 1.12, 1.83, 2.08, 9.38, suppf,
2021-07-19,-0.81, -0.84, -10.01, 1.66, 1.81, 8.18, suppf,
2021-07-20,-0.61, 0.66, -11.25, 1.64, 1.80, 8.19, suppf,
2021-07-21,-3.15, 0.39, -6.16, 1.60, 1.74, 7.79, suppf,
2021-07-22,-3.00, 1.42, -0.00, 1.69, 1.86, 8.40, suppf,
2021-07-23,-2.88, 0.84, -2.35, 1.65, 1.83, 8.23, suppf,
2021-07-24,0.13, 0.85, 9.60, 1.62, 1.81, 8.13, suppf,
2021-07-25,-1.12, 1.20, -9.71, 1.68, 1.89, 8.32, suppf,
2021-07-26,0.21, 2.63, -10.73, 1.61, 1.80, 8.02, suppf,
2021-07-27,-2.65, 0.09, -5.25, 1.65, 1.75, 8.11, suppf,
2021-07-28,-2.26, 1.47, -19.60, 1.74, 1.88, 8.82, suppf,
2021-07-29,-2.76, -2.53, -18.94, 1.68, 1.79, 8.33, suppf,
2021-07-30,-2.97, -1.88, -11.75, 1.73, 1.81, 8.83, suppf,
2021-07-31,-1.99, 1.93, -14.60, 1.66, 1.82, 8.42, suppf,
2021-08-01,-2.23, 0.18, -3.06, 1.63, 1.71, 7.96, suppf,
2021-08-02,-1.89, -2.22, -8.28, 1.63, 1.75, 8.00, suppf,
2021-08-03,-0.34, -0.63, -9.67, 1.66, 1.83, 8.40, suppf,
2021-08-04,-2.52, 1.92, -5.25, 1.63, 1.76, 8.10, suppf,
2021-08-05,-2.77, 1.99, -12.17, 1.68, 1.83, 8.48, suppf,
2021-08-06,1.88, 4.55, -7.96, 1.75, 1.88, 8.78, suppf,
2021-08-07,-2.26, 0.76, -8.96, 1.65, 1.73, 8.08, suppf,
2021-08-08,0.66, 1.07, 3.74, 1.84, 1.92, 9.19, suppf,
2021-08-09,1.39, 2.08, -0.57, 1.72, 1.82, 8.65, suppf,
2021-08-10,-2.45, 1.98, -23.35, 1.73, 1.81, 8.55, suppf,
2021-08-11,0.52, -1.38, -18.37, 1.68, 1.79, 8.37, suppf,
2021-08-12,-1.40, 0.80, -5.33, 1.64, 1.77, 8.18, suppf,
2021-08-13,-2.21, -1.64, -3.45, 1.65, 1.77, 8.23, suppf,
2021-08-14,-2.55, 0.21, -7.27, 1.75, 1.85, 8.47, suppf,
2021-08-15,-0.63, -3.15, -0.11, 1.70, 1.78, 8.38, suppf,
2021-08-16,-0.29, -1.85, -6.70, 1.66, 1.77, 8.29, suppf,
2021-08-17,0.39, 0.19, 1.45, 1.63, 1.72, 8.05, suppf,
2021-08-18,-0.53, -0.04, -0.31, 1.67, 1.79, 8.27, suppf,
2021-08-19,-3.10, 3.38, -15.71, 1.66, 1.81, 8.33, suppf,
2021-08-20,0.38, 0.42, 11.16, 1.64, 1.74, 8.10, suppf,
2021-08-21,-0.75, 0.75, -0.13, 1.81, 1.84, 8.93, suppf,
2021-08-22,-1.59, 0.77, -4.11, 1.71, 1.78, 8.30, suppf,
2021-08-23,-0.27, -2.83, -3.15, 1.72, 1.79, 8.42, suppf,
2021-08-24,-0.86, -2.79, -4.95, 1.69, 1.83, 8.49, suppf,
2021-08-25,-2.31, 3.43, 2.81, 1.66, 1.77, 8.23, suppf,
2021-08-26,-0.41, 0.98, -5.93, 1.65, 1.80, 8.35, suppf,
2021-08-27,-2.47, 2.17, -5.79, 1.66, 1.78, 8.33, suppf,
2021-08-28,-0.20, -2.68, -7.89, 1.61, 1.73, 8.03, suppf,
2021-08-29,-1.73, -1.33, -0.83, 1.60, 1.70, 7.86, suppf,
2021-08-30,-0.45, -1.17, 1.40, 1.60, 1.70, 7.86, suppf,
2021-08-31,-0.95, -0.62, -0.13, 1.61, 1.70, 7.86, suppf,
2021-09-01,1.12, 1.32, -0.03, 1.63, 1.74, 8.02, suppf,
2021-09-02,3.19, -3.01, -4.99, 1.75, 1.88, 8.70, suppf,
2021-09-03,-1.09, -2.50, -28.15, 1.73, 1.91, 8.82, suppf,
2021-09-04,-0.42, 0.55, -0.61, 1.69, 1.85, 8.42, suppf,
2021-09-05,2.29, -0.07, -21.47, 1.70, 1.88, 8.49, suppf,
2021-09-06,-1.52, 0.56, 0.06, 1.61, 1.72, 7.92, suppf,
2021-09-07,0.37, -0.48, -9.78, 1.62, 1.72, 8.00, suppf,
2021-09-08,0.55, -1.25, 1.38, 1.65, 1.74, 8.10, suppf,
2021-09-09,-0.98, 2.20, 0.16, 1.70, 1.77, 8.27, suppf,
2021-09-10,-0.28, 1.86, -6.35, 1.65, 1.74, 8.07, suppf,
2021-09-11,-0.32, 0.04, 2.20, 1.73, 1.87, 8.72, suppf,
2021-09-12,-1.51, -1.83, 8.20, 1.82, 1.90, 9.08, suppf,
2021-09-13,-1.77, -1.06, -3.65, 1.73, 1.84, 8.65, suppf,
2021-09-14,-2.43, -1.51, -18.52, 1.67, 1.78, 8.29, suppf,
2021-09-15,-0.34, -0.41, 1.86, 1.68, 1.82, 8.46, suppf,
2021-09-16,-1.37, -1.75, 1.20, 1.75, 1.93, 8.80, suppf,
2021-09-17,0.15, -1.01, 2.52, 1.71, 1.84, 8.61, suppf,
2021-09-18,-0.52, -1.82, 1.23, 1.72, 1.87, 8.78, suppf,
2021-09-19,-1.65, -0.16, -6.84, 1.72, 1.85, 8.66, suppf,
2021-09-20,1.25, 2.58, -9.23, 1.70, 1.84, 8.55, suppf,
2021-09-21,-0.71, -0.87, 5.49, 1.68, 1.80, 8.41, suppf,
2021-09-22,-2.12, -1.23, -1.95, 1.63, 1.74, 8.09, suppf,
2021-09-23,0.32, -0.02, 0.17, 1.62, 1.77, 8.12, suppf,
2021-09-24,1.79, -0.12, -14.54, 1.69, 1.83, 8.58, suppf,
2021-09-25,1.31, -3.66, -1.79, 1.67, 1.78, 8.40, suppf,
2021-09-26,1.19, -1.37, 10.62, 1.64, 1.75, 8.17, suppf,
2021-09-27,-0.98, 0.11, -5.42, 1.64, 1.75, 8.17, suppf,
2021-09-28,1.45, 3.66, 7.29, 1.66, 1.75, 8.22, suppf,
2021-09-29,-1.88, -1.15, 1.00, 1.61, 1.74, 8.02, suppf,
2021-09-30,-1.35, -5.05, -4.09, 1.66, 1.79, 8.26, suppf,
2021-10-01,0.74, -0.84, 8.03, 1.67, 1.79, 8.42, suppf,
2021-10-04,-35.55, -46.01, 25.93, 74.57, 181.34, 288.36, suppf,
2021-10-05,-1.74, -1.68, 4.23, 1.64, 1.76, 8.39, suppf,
2021-10-06,-3.37, -1.93, -10.10, 1.69, 1.83, 8.66, suppf,
2021-10-07,-2.85, -1.29, 10.70, 1.68, 1.78, 8.48, suppf,
2021-10-08,-0.11, -1.66, -2.52, 1.60, 1.69, 7.99, suppf,
2021-10-09,-2.34, -0.67, -1.36, 1.67, 1.77, 8.49, suppf,
2021-10-10,1.52, 0.70, 12.80, 1.67, 1.74, 8.37, suppf,
2021-10-11,0.56, -1.87, -2.68, 1.69, 1.77, 8.57, suppf,
2021-10-12,0.60, -1.84, -2.00, 1.66, 1.77, 8.44, suppf,
2021-10-13,-0.90, -1.83, -7.02, 1.60, 1.70, 8.04, suppf,
2021-10-14,-0.06, -0.57, 0.08, 1.58, 1.67, 7.87, suppf,
2021-10-15,-1.61, -0.33, -2.25, 1.59, 1.68, 7.97, suppf,
2021-10-16,2.22, -0.88, 5.78, 1.61, 1.71, 8.12, suppf,
2021-10-17,2.79, 0.06, 5.71, 1.60, 1.68, 8.05, suppf,
2021-10-18,0.26, -3.58, 2.41, 1.61, 1.69, 8.09, suppf,
2021-10-19,-1.36, -1.48, 4.51, 1.58, 1.69, 8.00, suppf,
2021-10-20,0.52, 2.34, -10.10, 1.72, 1.86, 8.73, suppf,
2021-10-21,-3.14, 0.82, -11.62, 1.71, 1.83, 8.74, suppf,
2021-10-22,-1.61, 0.61, -4.18, 1.68, 1.80, 8.56, suppf,
2021-10-23,-2.33, 0.98, -14.74, 1.64, 1.73, 8.30, suppf,
2021-10-24,-2.07, 0.96, 3.07, 1.69, 1.84, 8.64, suppf,
2021-10-25,-0.52, -1.46, -29.92, 1.82, 1.83, 8.96, suppf,
2021-10-26,-1.11, 2.56, -22.40, 1.70, 1.83, 8.80, suppf,
2021-10-27,-1.05, -3.72, -5.87, 1.71, 1.79, 8.69, suppf,
2021-10-28,-0.22, -4.51, 6.93, 1.63, 1.71, 8.19, suppf,
2021-10-29,0.73, -2.90, 18.77, 1.66, 1.80, 8.65, suppf,
2021-10-30,-1.98, 0.24, 16.56, 1.61, 1.72, 8.18, suppf,
2021-10-31,-0.18, 1.46, 0.70, 1.60, 1.72, 8.17, suppf,
2021-11-01,-0.23, -0.26, -4.15, 1.58, 1.68, 7.98, suppf,
2021-11-02,-0.29, 0.08, 5.27, 1.63, 1.71, 8.25, suppf,
2021-11-03,-0.26, 0.68, -3.36, 1.66, 1.85, 8.74, suppf,
2021-11-04,-3.14, -0.93, -7.07, 1.64, 1.73, 8.24, suppf,
2021-11-05,-4.64, -0.56, -8.44, 1.63, 1.78, 8.45, suppf,
2021-11-06,-0.65, -2.05, -0.42, 1.65, 1.78, 8.50, suppf,
2021-11-07,1.87, -0.31, -4.71, 1.61, 1.73, 8.23, suppf,
2021-11-08,-1.03, -0.10, -2.01, 1.62, 1.69, 7.98, suppf,
2021-11-09,0.84, -1.31, 3.39, 1.56, 1.68, 7.94, suppf,
2021-11-10,-0.60, -0.71, -0.15, 1.57, 1.69, 7.94, suppf,
2021-11-11,-1.31, 0.51, 9.70, 1.66, 1.80, 8.59, suppf,
2021-11-12,1.75, -1.36, -5.21, 1.66, 1.78, 8.33, suppf,
2021-11-13,0.97, 1.33, -0.03, 1.66, 1.77, 8.17, suppf,
2021-11-14,-0.71, -0.45, -13.10, 1.69, 1.85, 8.50, suppf,
2021-11-15,0.09, 0.76, 5.50, 1.68, 1.88, 8.92, suppf,
2021-11-16,-0.86, -0.13, -15.86, 1.73, 1.87, 8.99, suppf,
2021-11-17,0.88, 2.11, -3.60, 1.61, 1.71, 8.15, suppf,
2021-11-18,2.32, 1.09, -2.41, 1.68, 1.75, 8.42, suppf,
2021-11-19,-2.01, 1.06, -11.05, 1.59, 1.73, 8.13, suppf,
2021-11-20,1.72, -0.69, -1.31, 1.63, 1.76, 8.29, suppf,
2021-11-21,1.29, 2.89, -2.09, 1.57, 1.73, 8.08, suppf,
2021-11-22,1.19, -0.05, 3.24, 1.60, 1.70, 8.08, suppf,
2021-11-23,1.49, 0.50, 4.09, 1.58, 1.70, 8.06, suppf,
2021-11-24,0.87, 0.29, 1.74, 1.59, 1.72, 8.15, suppf,
2021-11-25,-2.04, 0.47, -8.10, 1.69, 1.76, 8.59, suppf,
2021-11-26,2.60, 1.16, -12.15, 1.60, 1.75, 8.21, suppf,
2021-11-27,-0.27, 0.59, -1.49, 1.58, 1.70, 8.09, suppf,
2021-11-28,1.21, 2.01, 2.69, 1.61, 1.71, 8.12, suppf,
2021-11-29,2.70, 2.05, 7.03, 1.65, 1.72, 8.34, suppf,
2021-11-30,-1.56, 2.52, 1.54, 1.59, 1.71, 8.15, suppf,
2021-12-01,1.65, -0.74, -11.51, 1.66, 1.85, 8.76, suppf,
2021-12-02,-0.73, -1.78, -6.44, 1.67, 1.82, 8.69, suppf,
2021-12-03,-0.24, -1.86, 3.45, 1.61, 1.79, 8.29, suppf,
2021-12-04,0.75, -0.27, -14.58, 1.63, 1.73, 8.28, suppf,
2021-12-05,-1.42, 0.82, -8.14, 1.71, 1.81, 8.81, suppf,
2021-12-06,0.50, 4.83, 7.75, 1.69, 1.84, 8.75, suppf,
2021-12-07,2.06, 3.77, -4.61, 1.71, 1.83, 8.95, suppf,
2021-12-08,1.07, 0.64, -2.51, 1.70, 1.81, 8.82, suppf,
2021-12-09,-0.25, -0.95, -2.17, 1.72, 1.88, 8.82, suppf,
2021-12-10,2.77, -1.20, 6.40, 1.73, 1.97, 8.99, suppf,
2021-12-11,4.60, 0.77, 0.84, 1.68, 1.80, 8.72, suppf,
2021-12-12,1.04, 0.19, -4.64, 1.69, 1.80, 8.66, suppf,
2021-12-13,1.06, 5.04, -38.80, 1.75, 1.90, 9.23, suppf,
2021-12-14,1.70, 0.55, -2.10, 1.66, 1.75, 8.50, suppf,
2021-12-15,0.67, -0.26, -5.60, 1.71, 1.76, 8.55, suppf,
2021-12-16,0.58, 0.31, -14.59, 1.82, 1.87, 9.19, suppf,
2021-12-17,-1.33, 1.21, -6.51, 1.75, 1.82, 8.91, suppf,
2021-12-18,0.08, 2.86, -3.82, 1.73, 1.78, 8.72, suppf,
2021-12-19,-0.40, 0.80, -9.36, 1.68, 1.81, 8.82, suppf,
2021-12-20,0.78, 3.08, 5.31, 1.58, 1.67, 8.08, suppf,
2021-12-21,1.11, 3.13, 2.63, 1.59, 1.69, 8.12, suppf,
2021-12-22,-0.43, 1.53, -0.98, 1.58, 1.64, 7.89, suppf,
2021-12-23,1.53, -0.62, 7.78, 1.63, 1.72, 8.32, suppf,
2021-12-24,1.23, -1.49, -6.65, 1.62, 1.72, 8.19, suppf,
2021-12-25,0.20, 3.72, -7.40, 1.60, 1.71, 8.13, suppf,
2021-12-26,1.93, -0.13, -6.03, 1.55, 1.63, 7.74, suppf,
2021-12-27,-1.15, 2.65, -4.91, 1.65, 1.71, 8.28, suppf,
2021-12-28,-1.03, -0.50, -8.06, 1.57, 1.64, 7.86, suppf,
2021-12-29,0.08, 0.11, -1.18, 1.57, 1.65, 7.91, suppf,
2021-12-30,-0.51, -1.21, 8.02, 1.59, 1.66, 7.99, suppf,
2021-12-31,-0.70, 0.73, -5.91, 1.56, 1.64, 7.82, suppf,
2022-01-01,-1.31, -0.22, -0.90, 1.58, 1.66, 7.88, suppf,
2022-01-02,-1.68, 0.91, 0.42, 1.57, 1.65, 7.87, suppf,
2022-01-03,-1.23, 0.14, -1.04, 1.58, 1.67, 7.96, suppf,
2022-01-04,-0.28, -0.41, -0.63, 1.58, 1.68, 8.02, suppf,
2022-01-05,-0.60, 0.18, 3.94, 1.63, 1.73, 8.28, suppf,
2022-01-06,-1.45, 0.54, -4.27, 1.61, 1.69, 8.11, suppf,
2022-01-07,-3.88, -0.77, 11.55, 1.73, 1.73, 8.70, suppf,
2022-01-08,-0.06, -0.39, 15.64, 1.69, 1.79, 8.52, suppf,
2022-01-09,-0.59, 3.24, 5.36, 1.78, 1.79, 8.88, suppf,
2022-01-10,0.36, 0.86, -0.77, 1.61, 1.68, 8.07, suppf,
2022-01-11,-3.22, 1.81, -15.73, 1.57, 1.68, 8.03, suppf,
2022-01-12,-4.59, 0.28, -7.67, 1.61, 1.69, 8.10, suppf,
2022-01-13,-3.05, -0.39, -4.80, 1.56, 1.63, 7.78, suppf,
2022-01-14,-8.67, -0.53, -29.42, 1.67, 1.76, 8.53, suppf,
2022-01-15,-0.43, 3.32, 6.55, 1.59, 1.69, 8.09, suppf,
2022-01-16,-1.98, 3.24, -15.05, 1.58, 1.67, 8.03, suppf,
2022-01-17,-2.11, 1.94, -3.96, 1.60, 1.70, 8.15, suppf,
2022-01-18,-0.92, -2.04, 3.91, 1.62, 1.71, 8.30, suppf,
2022-01-19,-1.46, 0.88, 8.05, 1.63, 1.72, 8.32, suppf,
2022-01-20,-4.76, 1.96, -10.38, 1.65, 1.74, 8.51, suppf,
2022-01-21,-0.61, 2.80, -0.66, 1.61, 1.70, 8.29, suppf,
2022-01-22,-3.11, 1.96, -11.73, 1.58, 1.70, 8.10, suppf,
2022-01-23,-1.48, 0.13, -3.31, 1.58, 1.66, 8.06, suppf,
2022-01-24,-1.17, 0.12, 1.62, 1.57, 1.67, 7.98, suppf,
2022-01-25,-1.16, -0.83, 0.38, 1.58, 1.70, 8.13, suppf,
2022-01-26,-2.76, 1.03, -13.55, 1.52, 1.62, 7.78, suppf,
2022-01-27,-1.28, 1.99, -6.92, 1.55, 1.62, 7.89, suppf,
2022-01-28,-3.55, 5.14, -9.02, 1.54, 1.61, 7.80, suppf,
2022-01-29,-1.11, 1.09, -5.84, 1.53, 1.63, 7.84, suppf,
2022-01-30,-0.64, 0.61, -2.35, 1.57, 1.63, 7.86, suppf,
2022-01-31,-0.67, 0.49, 6.39, 1.58, 1.66, 8.11, suppf,
2022-02-01,-2.12, -1.67, -0.67, 1.60, 1.69, 8.19, suppf,
2022-02-02,-1.10, -3.02, 2.88, 1.63, 1.76, 8.46, suppf,
2022-02-03,-2.49, 1.77, 1.32, 1.60, 1.68, 8.17, suppf,
2022-02-04,-1.20, 0.80, -2.26, 1.65, 1.70, 8.37, suppf,
2022-02-05,-3.34, 0.97, -11.47, 1.65, 1.72, 8.52, suppf,
2022-02-06,-1.12, 0.62, -4.98, 1.72, 1.75, 8.82, suppf,
2022-02-07,-1.58, 0.14, -13.37, 1.66, 1.69, 8.57, suppf,
2022-02-08,-1.81, -1.76, -7.77, 1.60, 1.66, 8.03, suppf,
2022-02-09,-1.35, 0.01, -5.69, 1.58, 1.65, 7.97, suppf,
2022-02-10,0.03, 0.67, 4.18, 1.59, 1.64, 8.08, suppf,
2022-02-11,-1.07, -1.27, 2.45, 1.61, 1.68, 8.27, suppf,
2022-02-12,-2.06, 2.97, 0.39, 1.63, 1.68, 8.40, suppf,
2022-02-13,-0.82, 1.42, -21.97, 1.61, 1.70, 8.28, suppf,
2022-02-14,-0.26, 0.37, -5.11, 1.59, 1.64, 8.07, suppf,
2022-02-15,-0.76, -0.41, -11.35, 1.74, 1.70, 8.76, suppf,
2022-02-16,0.23, -1.60, -11.32, 1.62, 1.69, 8.22, suppf,
2022-02-17,-1.48, -0.49, -16.14, 1.57, 1.68, 8.14, suppf,
2022-02-18,-0.54, 0.81, -27.23, 1.65, 1.74, 8.57, suppf,
2022-02-19,-0.58, -1.58, -18.69, 1.60, 1.68, 8.21, suppf,
2022-02-20,0.79, 0.03, -9.85, 1.64, 1.70, 8.42, suppf,
