PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P643
Station name,Toms_PlaceCS2006
Begin Date, 2006-11-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5615529149 North Latitude, -118.6981624480 East Longitude, 2121.99038 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-28,-7.05, -7.32, 0.01, 1.93, 1.56, 6.92, repro,
2017-04-29,-8.72, -5.62, -9.29, 1.95, 1.55, 6.90, repro,
2017-04-30,-8.59, -6.16, -11.67, 1.94, 1.54, 6.89, repro,
2017-05-01,-8.51, -6.07, -3.49, 1.94, 1.56, 6.96, repro,
2017-05-02,-9.32, -5.15, -5.08, 1.93, 1.54, 6.86, repro,
2017-05-03,-8.61, -5.17, -1.64, 1.92, 1.53, 6.83, repro,
2017-05-04,-9.86, -5.28, -10.10, 1.94, 1.54, 6.87, repro,
2017-05-05,-13.61, -7.40, 1.29, 1.99, 1.56, 7.08, repro,
2017-05-06,-11.78, -7.63, -8.71, 1.94, 1.56, 6.95, repro,
2017-05-07,-9.10, -5.85, -1.09, 1.91, 1.55, 6.84, repro,
2017-05-08,-8.47, -4.98, -2.27, 1.95, 1.55, 7.00, repro,
2017-05-09,-8.20, -4.27, -5.98, 1.92, 1.53, 6.80, repro,
2017-05-10,-9.96, -4.96, -7.89, 1.93, 1.54, 6.83, repro,
2017-05-11,-8.47, -6.22, -10.80, 1.98, 1.60, 7.13, repro,
2017-05-12,-13.59, -7.51, -1.29, 1.96, 1.56, 6.98, repro,
2017-05-13,-7.34, -5.77, -3.74, 1.90, 1.53, 6.81, repro,
2017-05-14,-8.12, -5.77, -4.65, 1.95, 1.55, 6.98, repro,
2017-05-15,-10.56, -6.18, -3.19, 1.92, 1.54, 6.83, repro,
2017-05-16,-9.40, -5.59, -2.96, 1.93, 1.55, 6.89, repro,
2017-05-17,-7.85, -2.58, 8.84, 1.94, 1.55, 6.94, repro,
2017-05-18,-7.30, -6.62, -5.15, 1.97, 1.64, 7.25, repro,
2017-05-19,-9.23, -5.36, -12.11, 1.96, 1.54, 6.91, repro,
2017-05-20,-8.64, -5.95, 0.89, 1.93, 1.53, 6.87, repro,
2017-05-21,-6.97, -6.97, 2.76, 1.93, 1.55, 6.90, repro,
2017-05-22,-8.04, -6.07, -5.37, 1.93, 1.56, 6.94, repro,
2017-05-23,-9.01, -5.99, 2.33, 1.92, 1.54, 6.83, repro,
2017-05-24,-7.62, -5.34, 3.95, 1.93, 1.53, 6.81, repro,
2017-05-25,-10.76, -5.09, 5.19, 1.91, 1.53, 6.78, repro,
2017-05-26,-7.84, -5.99, 0.45, 1.92, 1.55, 6.86, repro,
2017-05-27,-10.01, -5.53, -4.31, 1.93, 1.56, 6.93, repro,
2017-05-28,-7.94, -5.43, -0.48, 1.95, 1.56, 6.96, repro,
2017-05-29,-7.79, -5.35, -1.53, 1.94, 1.56, 6.91, repro,
2017-05-30,-9.46, -5.68, 0.89, 1.92, 1.54, 6.84, repro,
2017-05-31,-9.73, -7.63, -6.81, 1.92, 1.55, 6.87, repro,
2017-06-01,-8.01, -6.35, -5.32, 1.94, 1.56, 6.95, repro,
2017-06-02,-8.17, -5.95, 1.81, 1.97, 1.61, 7.10, repro,
2017-06-03,-8.71, -5.31, 0.67, 1.95, 1.55, 6.89, repro,
2017-06-04,-6.67, -3.86, 1.99, 1.92, 1.54, 6.83, repro,
2017-06-05,-9.55, -5.45, 2.41, 1.92, 1.54, 6.83, repro,
2017-06-06,-9.00, -6.24, 2.97, 1.96, 1.61, 7.07, repro,
2017-06-07,-8.29, -5.20, 2.47, 1.96, 1.58, 7.01, repro,
2017-06-08,-5.89, -3.05, 4.43, 1.95, 1.56, 6.96, repro,
2017-06-09,-7.64, -5.21, 3.29, 1.95, 1.54, 6.89, repro,
2017-06-10,-6.08, -4.32, 9.55, 1.92, 1.54, 6.84, repro,
2017-06-11,-11.29, -6.47, 8.53, 1.99, 1.62, 7.10, repro,
2017-06-12,-7.42, -6.02, 6.65, 1.93, 1.55, 6.91, repro,
2017-06-13,-7.54, -5.32, 1.15, 1.92, 1.55, 6.86, repro,
2017-06-14,-7.46, -5.08, 4.82, 1.92, 1.53, 6.79, repro,
2017-06-15,-6.28, -4.83, 7.67, 1.95, 1.57, 6.95, repro,
2017-06-16,-7.97, -4.39, 3.73, 2.03, 1.69, 7.41, repro,
2017-06-17,-6.11, -5.46, 4.43, 1.96, 1.60, 7.08, repro,
2017-06-18,-7.88, -4.03, 4.43, 1.92, 1.55, 6.84, repro,
2017-06-19,-7.04, -5.08, 0.15, 1.94, 1.56, 6.93, repro,
2017-06-20,-7.30, -5.20, 2.22, 1.93, 1.54, 6.88, repro,
2017-06-21,-9.01, -4.82, 3.30, 2.00, 1.62, 7.13, repro,
2017-06-22,-3.92, -5.13, 3.06, 1.92, 1.56, 6.91, repro,
2017-06-23,-5.09, -3.69, -0.66, 1.91, 1.55, 6.85, repro,
2017-06-24,-6.78, -4.82, 1.16, 1.92, 1.56, 6.89, repro,
2017-06-25,-6.53, -3.02, 3.92, 1.93, 1.56, 6.92, repro,
2017-06-26,-9.64, -3.42, 2.73, 1.94, 1.54, 6.90, repro,
2017-06-27,-7.08, -4.70, 7.60, 1.93, 1.54, 6.87, repro,
2017-06-28,-6.61, -4.51, 5.04, 1.92, 1.55, 6.87, repro,
2017-06-29,-4.70, -2.89, -0.14, 1.93, 1.55, 6.85, repro,
2017-06-30,-6.63, -2.95, 5.32, 1.95, 1.56, 6.98, repro,
2017-07-01,-6.55, -5.55, 3.02, 1.93, 1.54, 6.89, repro,
2017-07-02,-7.42, -4.23, 4.93, 1.94, 1.54, 6.88, repro,
2017-07-03,-6.01, -3.53, 1.04, 1.93, 1.54, 6.87, repro,
2017-07-04,-6.38, -2.25, 0.56, 2.04, 1.59, 7.18, repro,
2017-07-05,-5.91, -4.05, -3.53, 1.93, 1.56, 6.89, repro,
2017-07-06,-3.32, -3.93, 0.49, 2.00, 1.56, 6.99, repro,
2017-07-07,-2.94, -1.98, 6.43, 2.07, 1.57, 7.18, repro,
2017-07-08,-5.60, -2.50, -1.35, 1.93, 1.55, 6.88, repro,
2017-07-09,-6.14, -2.42, 2.63, 1.93, 1.54, 6.85, repro,
2017-07-10,-4.25, -1.88, 5.88, 1.92, 1.56, 6.91, repro,
2017-07-11,-4.55, -1.50, 7.52, 1.93, 1.57, 6.94, repro,
2017-07-12,-6.58, -4.37, 5.08, 1.98, 1.59, 7.04, repro,
2017-07-13,-1.45, -4.93, 9.39, 1.96, 1.57, 6.96, repro,
2017-07-14,-4.18, -2.15, 1.40, 1.95, 1.56, 6.93, repro,
2017-07-15,-4.88, -3.34, 11.13, 1.98, 1.57, 6.97, repro,
2017-07-16,-5.38, -2.25, 8.65, 1.93, 1.57, 6.92, repro,
2017-07-17,-7.05, -3.23, 19.20, 1.97, 1.58, 7.04, repro,
2017-07-18,-6.26, -4.07, 5.21, 1.95, 1.56, 6.96, repro,
2017-07-19,-4.37, -3.24, 1.53, 1.92, 1.54, 6.82, repro,
2017-07-20,-3.51, -1.61, 0.62, 1.94, 1.55, 6.91, repro,
2017-07-21,-3.83, -2.61, 1.42, 1.97, 1.61, 7.14, repro,
2017-07-22,-5.75, -2.13, 0.42, 1.93, 1.57, 6.96, repro,
2017-07-23,-2.92, -1.14, 11.62, 1.94, 1.54, 6.91, repro,
2017-07-24,-5.91, -3.95, 9.42, 1.95, 1.59, 7.00, repro,
2017-07-25,-6.92, -2.38, 11.52, 2.08, 1.66, 7.43, repro,
2017-07-26,-4.79, -2.49, 11.35, 1.99, 1.59, 7.17, repro,
2017-07-27,-4.09, -2.07, 2.89, 1.95, 1.57, 7.01, repro,
2017-07-28,-3.92, -2.84, 6.66, 1.96, 1.57, 7.07, repro,
2017-07-29,-2.45, -2.02, 4.65, 1.92, 1.55, 6.88, repro,
2017-07-30,-3.26, -2.37, 3.95, 1.94, 1.56, 6.93, repro,
2017-07-31,-3.64, -2.13, 3.97, 1.94, 1.58, 7.02, repro,
2017-08-01,-7.26, -1.46, 0.21, 1.93, 1.56, 7.01, repro,
2017-08-02,-4.54, -1.98, -1.75, 1.93, 1.56, 7.01, repro,
2017-08-03,-4.30, -1.54, 1.39, 2.00, 1.62, 7.19, repro,
2017-08-04,-4.34, -1.09, -4.49, 1.98, 1.57, 7.06, repro,
2017-08-05,-5.37, -1.62, 3.12, 1.94, 1.56, 6.98, repro,
2017-08-06,-4.54, -0.17, 6.70, 2.04, 1.61, 7.20, repro,
2017-08-07,-3.58, -0.76, 12.08, 1.93, 1.56, 6.95, repro,
2017-08-08,-2.30, -0.41, 3.49, 1.92, 1.54, 6.83, repro,
2017-08-09,-0.80, -1.26, 1.43, 1.96, 1.58, 7.01, repro,
2017-08-10,-3.44, -0.63, 0.67, 1.93, 1.55, 6.91, repro,
2017-08-11,-4.50, -0.12, 7.37, 1.97, 1.57, 7.08, repro,
2017-08-12,-3.65, -0.41, 10.83, 1.93, 1.56, 6.96, repro,
2017-08-13,-1.93, -0.08, 12.45, 1.91, 1.55, 6.87, repro,
2017-08-14,-3.92, -2.37, 9.85, 1.98, 1.57, 7.10, repro,
2017-08-15,-2.97, -1.18, 5.34, 1.94, 1.56, 6.93, repro,
2017-08-16,-5.22, -1.75, -1.39, 1.93, 1.56, 6.97, repro,
2017-08-17,-4.03, -1.74, -0.55, 1.97, 1.61, 7.15, repro,
2017-08-18,-5.70, -1.12, 10.97, 2.00, 1.63, 7.23, repro,
2017-08-19,-3.77, -0.63, 5.09, 1.95, 1.60, 7.03, repro,
2017-08-20,-4.19, -2.98, -3.90, 1.94, 1.56, 6.96, repro,
2017-08-21,-5.69, -1.88, -0.49, 1.94, 1.56, 6.95, repro,
2017-08-22,-3.44, 0.83, 1.21, 1.96, 1.56, 6.98, repro,
2017-08-23,-3.11, -1.44, 2.73, 1.92, 1.56, 6.93, repro,
2017-08-24,-4.60, -1.69, 0.33, 1.90, 1.55, 6.89, repro,
2017-08-25,-5.45, -1.24, -0.22, 1.99, 1.58, 7.17, repro,
2017-08-26,-4.30, -1.61, 3.02, 1.93, 1.55, 6.93, repro,
2017-08-27,-3.91, 0.45, 1.44, 1.94, 1.56, 6.99, repro,
2017-08-28,-3.80, -0.99, 1.23, 1.93, 1.55, 6.95, repro,
2017-08-29,-3.36, -2.37, 5.15, 1.95, 1.60, 7.05, repro,
2017-08-30,-4.42, -0.80, 5.70, 1.93, 1.55, 6.91, repro,
2017-08-31,-4.33, -2.07, 6.82, 1.98, 1.60, 7.06, repro,
2017-09-01,-4.16, 0.00, 6.26, 1.98, 1.59, 7.07, repro,
2017-09-02,-3.91, -0.95, 1.69, 1.93, 1.55, 6.91, repro,
2017-09-03,-4.12, -1.07, 0.89, 2.01, 1.62, 7.18, repro,
2017-09-04,-4.57, -0.30, -1.73, 1.92, 1.56, 6.93, repro,
2017-09-05,-2.62, -3.36, 7.33, 1.98, 1.60, 7.17, repro,
2017-09-06,-4.32, -2.08, -1.68, 1.94, 1.56, 6.93, repro,
2017-09-07,-3.81, 0.23, 3.44, 1.98, 1.61, 7.12, repro,
2017-09-08,-5.87, -0.30, 8.43, 1.97, 1.62, 7.20, repro,
2017-09-09,-4.53, -0.71, 2.53, 1.92, 1.56, 6.90, repro,
2017-09-10,-3.13, -0.77, 2.00, 1.91, 1.55, 6.88, repro,
2017-09-11,-4.62, -0.54, 2.62, 1.93, 1.55, 6.91, repro,
2017-09-12,-5.27, 0.22, 6.31, 1.96, 1.61, 7.11, repro,
2017-09-13,-3.12, -0.13, 10.87, 1.96, 1.61, 7.06, repro,
2017-09-14,-4.10, -1.44, 11.00, 1.99, 1.63, 7.13, repro,
2017-09-15,-3.71, 0.15, 9.54, 1.95, 1.59, 7.03, repro,
2017-09-16,-4.65, -1.75, 5.83, 1.93, 1.54, 6.88, repro,
2017-09-17,-4.36, -1.27, 7.39, 1.94, 1.57, 6.99, repro,
2017-09-18,-5.68, -1.31, 12.44, 1.92, 1.55, 6.93, repro,
2017-09-19,-3.91, 0.10, 17.32, 1.93, 1.56, 6.96, repro,
2017-09-20,-2.30, 1.02, 17.88, 1.92, 1.55, 6.92, repro,
2017-09-21,-11.18, -3.60, 10.58, 1.94, 1.56, 7.01, repro,
2017-09-22,-4.10, -1.82, 6.80, 1.92, 1.54, 6.88, repro,
2017-09-23,-3.50, -1.97, 9.63, 1.93, 1.55, 6.90, repro,
2017-09-24,-3.83, -1.38, 9.38, 1.93, 1.56, 6.94, repro,
2017-09-25,-4.10, -0.62, 10.59, 1.92, 1.55, 6.90, repro,
2017-09-26,-3.58, -0.90, 11.42, 1.96, 1.55, 7.04, repro,
2017-09-27,-5.75, -1.01, 3.11, 1.92, 1.54, 6.88, repro,
2017-09-28,-3.82, -1.21, 3.97, 1.94, 1.59, 6.98, repro,
2017-09-29,-3.11, -0.64, 5.14, 1.92, 1.55, 6.94, repro,
2017-09-30,-2.27, -3.58, 13.27, 1.92, 1.56, 6.94, repro,
2017-10-01,-4.49, -0.70, 9.09, 1.92, 1.55, 6.94, repro,
2017-10-02,-4.43, -2.02, 12.49, 1.93, 1.55, 6.92, repro,
2017-10-03,-3.00, -2.19, 12.58, 1.94, 1.56, 6.97, repro,
2017-10-04,-3.56, -2.14, -0.39, 1.96, 1.57, 7.08, repro,
2017-10-05,-2.75, -1.47, 2.21, 1.98, 1.58, 6.94, repro,
2017-10-06,-3.49, -0.83, 11.84, 1.92, 1.55, 6.91, repro,
2017-10-07,-3.68, -1.49, 10.21, 1.95, 1.56, 6.97, repro,
2017-10-08,-2.94, -1.42, 14.36, 1.95, 1.54, 6.92, repro,
2017-10-09,-2.73, -1.05, 3.74, 1.93, 1.54, 6.87, repro,
2017-10-10,-3.10, -1.40, 5.57, 1.98, 1.60, 7.02, repro,
2017-10-11,-2.10, -1.30, 6.86, 1.94, 1.56, 6.95, repro,
2017-10-12,-2.64, -1.56, 8.81, 1.97, 1.57, 7.02, repro,
2017-10-13,-3.13, -2.06, 5.21, 1.92, 1.55, 6.87, repro,
2017-10-14,-2.23, -1.76, 7.23, 1.94, 1.55, 6.89, repro,
2017-10-15,-3.23, -1.07, 0.93, 1.94, 1.57, 6.98, repro,
2017-10-16,-3.01, -1.92, 4.06, 1.93, 1.56, 6.95, repro,
2017-10-17,-2.73, -2.75, 6.78, 1.98, 1.60, 7.07, repro,
2017-10-18,-3.87, -1.55, 9.09, 1.96, 1.59, 7.00, repro,
2017-10-19,-2.89, -2.31, 13.73, 1.95, 1.58, 6.94, repro,
2017-10-20,-9.15, -5.59, 13.56, 2.11, 1.76, 7.57, repro,
2017-10-21,-2.63, -2.26, 11.47, 1.91, 1.55, 6.89, repro,
2017-10-22,-3.06, -1.19, 6.53, 1.97, 1.57, 7.10, repro,
2017-10-23,-3.34, -1.09, -2.63, 1.93, 1.53, 6.83, repro,
2017-10-24,-3.27, -1.13, -2.89, 1.93, 1.56, 6.90, repro,
2017-10-25,-4.03, -2.80, 1.87, 1.92, 1.54, 6.87, repro,
2017-10-26,-2.87, -0.82, 9.07, 1.93, 1.55, 6.91, repro,
2017-10-27,-4.32, -0.95, 1.44, 1.98, 1.58, 7.04, repro,
2017-10-28,-3.89, -0.79, 1.74, 1.94, 1.56, 6.96, repro,
2017-10-29,-3.88, -1.39, 6.46, 1.92, 1.53, 6.84, repro,
2017-10-30,-3.27, -2.07, 0.11, 1.92, 1.54, 6.85, repro,
2017-10-31,-3.43, -1.52, 5.41, 1.93, 1.55, 6.89, repro,
2017-11-01,-3.54, -1.50, 5.20, 1.91, 1.55, 6.90, repro,
2017-11-02,-3.83, -1.40, 7.87, 2.01, 1.62, 7.18, repro,
2017-11-03,-3.89, -1.73, 1.33, 1.92, 1.54, 6.85, repro,
2017-11-04,-4.61, 2.79, 8.64, 2.91, 2.37, 10.61, repro,
2017-11-05,-4.13, -3.60, 7.36, 1.92, 1.55, 6.86, repro,
2017-11-06,-2.28, -0.52, 0.37, 1.91, 1.55, 6.84, repro,
2017-11-07,-3.90, -1.13, -0.23, 1.92, 1.55, 6.90, repro,
2017-11-08,-2.15, -1.57, 9.56, 1.93, 1.55, 6.90, repro,
2017-11-09,-9.91, -3.53, 10.83, 1.96, 1.59, 7.07, repro,
2017-11-10,-6.13, -3.92, 3.26, 1.93, 1.58, 6.99, repro,
2017-11-11,-2.58, -1.91, 6.71, 2.02, 1.65, 7.35, repro,
2017-11-12,-2.02, 0.77, 2.15, 1.93, 1.56, 6.94, repro,
2017-11-13,-6.01, -3.77, 3.09, 1.93, 1.55, 6.90, repro,
2017-11-14,-10.61, -3.20, 15.51, 1.96, 1.60, 7.10, repro,
2017-11-15,-3.18, -3.37, 7.38, 1.99, 1.62, 7.24, repro,
2017-11-16,-13.40, -9.09, -6.08, 1.92, 1.54, 6.86, repro,
2017-11-17,-7.17, -2.87, -5.54, 1.92, 1.54, 6.88, repro,
2017-11-18,-4.17, -1.34, 10.46, 1.92, 1.54, 6.87, repro,
2017-11-19,-3.60, -0.85, 4.41, 2.78, 2.17, 9.88, repro,
2017-11-20,-1.63, -2.03, 5.39, 1.92, 1.54, 6.85, repro,
2017-11-21,-3.89, -1.63, 6.21, 2.00, 1.59, 7.09, repro,
2017-11-22,-2.09, -0.14, -1.43, 1.92, 1.54, 6.84, repro,
2017-11-23,-2.04, -0.57, -0.28, 1.92, 1.55, 6.89, repro,
2017-11-24,0.90, -1.44, 10.47, 1.95, 1.56, 6.96, repro,
2017-11-25,-0.44, 0.28, 13.75, 1.94, 1.55, 6.90, repro,
2017-11-26,-10.01, -8.65, -0.54, 1.98, 1.58, 7.01, repro,
2017-11-27,-6.65, -4.53, -1.00, 1.94, 1.57, 6.97, repro,
2017-11-28,-1.61, -1.92, 4.29, 1.92, 1.55, 6.89, repro,
2017-11-29,-2.84, -2.34, 5.11, 1.97, 1.57, 7.06, repro,
2017-11-30,-3.78, -2.97, 3.50, 1.97, 1.56, 7.03, repro,
2017-12-01,-2.37, -1.21, 7.95, 1.93, 1.56, 6.91, repro,
2017-12-02,-4.81, -2.21, 9.34, 1.91, 1.54, 6.83, repro,
2017-12-03,-7.41, -4.95, 0.54, 1.94, 1.55, 6.91, repro,
2017-12-04,-3.12, -2.60, 3.93, 1.93, 1.55, 6.91, repro,
2017-12-05,-3.37, -2.32, 3.78, 1.94, 1.55, 6.90, repro,
2017-12-06,-3.73, -2.91, 2.24, 1.92, 1.55, 6.85, repro,
2017-12-07,-3.15, -2.54, -1.40, 1.90, 1.54, 6.79, repro,
2017-12-08,-3.71, -1.98, 1.15, 1.92, 1.54, 6.85, repro,
2017-12-09,-3.71, -1.89, 2.63, 1.92, 1.55, 6.88, repro,
2017-12-10,-3.42, -2.20, -1.61, 1.93, 1.56, 6.94, repro,
2017-12-11,-3.82, -1.95, -0.24, 2.08, 1.76, 7.59, repro,
2017-12-12,-3.70, -1.92, 2.97, 1.91, 1.53, 6.79, repro,
2017-12-13,-4.42, -2.09, 0.11, 1.91, 1.55, 6.84, repro,
2017-12-14,-6.05, -3.08, 4.45, 1.96, 1.59, 6.99, repro,
2017-12-15,-4.31, -2.81, -0.09, 1.93, 1.57, 6.97, repro,
2017-12-16,-3.66, -1.84, 11.31, 1.93, 1.54, 6.88, repro,
2017-12-17,-2.59, -2.59, 7.42, 1.92, 1.54, 6.85, repro,
2017-12-18,-4.42, -2.16, 4.07, 1.92, 1.55, 6.86, repro,
2017-12-19,-3.90, -2.07, 5.32, 1.98, 1.58, 6.98, repro,
2017-12-20,-10.32, -5.59, -4.45, 1.93, 1.56, 6.94, repro,
2017-12-21,-4.87, -1.79, 6.27, 1.92, 1.55, 6.90, repro,
2017-12-22,-5.35, -3.07, 2.92, 1.92, 1.55, 6.89, repro,
2017-12-23,-3.38, -2.75, 3.42, 1.93, 1.55, 6.88, repro,
2017-12-24,-2.55, -1.31, 0.47, 1.93, 1.54, 6.83, repro,
2017-12-25,-2.06, -2.19, 9.49, 1.93, 1.54, 6.84, repro,
2017-12-26,-4.93, -1.88, -1.24, 2.52, 2.00, 9.03, repro,
2017-12-27,-4.25, -1.98, -2.13, 1.93, 1.54, 6.88, repro,
2017-12-28,-4.39, -2.37, 4.96, 1.93, 1.54, 6.85, repro,
2017-12-29,-3.42, -3.17, 6.38, 1.93, 1.56, 6.87, repro,
2017-12-30,-3.32, -1.93, 6.72, 1.95, 1.55, 6.92, repro,
2017-12-31,-3.76, -2.67, 3.71, 1.92, 1.56, 6.89, repro,
2018-01-01,-3.48, -2.96, -1.86, 1.95, 1.60, 6.95, repro,
2018-01-02,-3.67, -2.73, 0.94, 1.91, 1.55, 6.84, repro,
2018-01-03,-3.68, -2.67, 0.86, 1.93, 1.55, 6.89, repro,
2018-01-04,-2.33, -2.09, 2.87, 1.95, 1.56, 6.92, repro,
2018-01-05,-3.16, -3.45, 2.06, 1.93, 1.56, 6.95, repro,
2018-01-06,-3.28, -3.31, 1.60, 1.92, 1.55, 6.90, repro,
2018-01-07,-3.23, -3.46, 4.35, 1.91, 1.55, 6.82, repro,
2018-01-08,-4.70, -2.14, 7.85, 1.97, 1.59, 6.96, repro,
2018-01-09,-7.07, -1.66, 11.92, 1.94, 1.55, 6.88, repro,
2018-01-10,-5.09, -1.72, 10.01, 1.92, 1.55, 6.88, repro,
2018-01-11,-3.83, -3.67, -0.05, 1.92, 1.54, 6.86, repro,
2018-01-12,-2.75, -2.87, 6.56, 1.93, 1.55, 6.92, repro,
2018-01-13,-4.06, -3.42, -2.65, 1.92, 1.55, 6.88, repro,
2018-01-14,-4.39, -3.13, -3.73, 1.93, 1.54, 6.87, repro,
2018-01-15,-4.34, -3.40, -0.20, 1.94, 1.55, 6.91, repro,
2018-01-16,-3.42, -2.57, -2.13, 1.92, 1.55, 6.92, repro,
2018-01-17,-3.09, -2.13, -0.13, 1.92, 1.53, 6.84, repro,
2018-01-18,-6.98, -4.85, -7.62, 1.92, 1.55, 6.88, repro,
2018-01-19,-8.80, -7.60, -6.76, 1.93, 1.55, 6.87, repro,
2018-01-20,-5.48, -1.72, 5.49, 1.93, 1.55, 6.86, repro,
2018-01-21,-4.16, -2.89, 2.67, 1.93, 1.55, 6.88, repro,
2018-01-22,-3.98, -2.17, -2.66, 1.92, 1.54, 6.80, repro,
2018-01-23,-4.88, -2.50, 0.38, 1.92, 1.56, 6.90, repro,
2018-01-24,-6.39, -4.85, -0.25, 1.99, 1.62, 7.20, repro,
2018-01-25,-6.15, -4.06, 1.26, 2.01, 1.64, 7.23, repro,
2018-01-26,-3.78, -3.35, -7.25, 1.96, 1.60, 7.06, repro,
2018-01-27,-3.52, -3.17, -3.90, 2.00, 1.60, 7.23, repro,
2018-01-28,-3.33, -3.11, -5.58, 1.98, 1.61, 7.06, repro,
2018-01-29,-2.81, -2.36, -5.57, 1.96, 1.60, 7.10, repro,
2018-01-30,-3.15, -2.70, 1.51, 1.97, 1.60, 7.05, repro,
2018-01-31,-3.06, -3.06, 2.34, 1.97, 1.60, 7.06, repro,
2018-02-01,-3.40, -2.38, -1.24, 1.98, 1.61, 7.09, repro,
2018-02-02,-4.18, -3.36, 0.09, 1.97, 1.60, 7.07, repro,
2018-02-03,-3.75, -2.48, -2.85, 1.97, 1.60, 7.08, repro,
2018-02-04,-2.76, -2.60, 1.67, 2.00, 1.66, 7.23, repro,
2018-02-05,-2.96, -2.69, 1.99, 2.00, 1.64, 7.17, repro,
2018-02-06,-4.45, -3.04, 2.74, 2.16, 1.71, 7.54, repro,
2018-02-07,-4.49, -1.88, -1.47, 1.98, 1.60, 7.06, repro,
2018-02-08,-3.84, -2.05, -1.21, 2.04, 1.61, 7.19, repro,
2018-02-09,-3.90, -1.79, 5.37, 1.97, 1.59, 7.05, repro,
2018-02-10,-2.50, -2.21, 2.91, 1.96, 1.59, 7.04, repro,
2018-02-11,-3.97, -2.25, 6.11, 1.97, 1.59, 7.06, repro,
2018-02-12,-5.28, -3.38, 5.39, 2.01, 1.60, 7.11, repro,
2018-02-13,-3.76, -1.70, -1.96, 1.99, 1.63, 7.11, repro,
2018-02-14,-3.01, -1.51, 4.31, 2.00, 1.64, 7.18, repro,
2018-02-15,-2.57, -2.04, 4.91, 1.97, 1.59, 7.03, repro,
2018-02-16,-4.18, -2.17, 4.04, 1.98, 1.59, 7.04, repro,
2018-02-17,-4.43, -2.58, 2.00, 1.98, 1.59, 7.06, repro,
2018-02-18,-4.13, -4.14, 1.81, 1.97, 1.59, 7.04, repro,
2018-02-19,-6.95, -3.82, 8.49, 1.96, 1.59, 7.04, repro,
2018-02-20,-4.51, -2.70, 5.12, 1.97, 1.60, 7.09, repro,
2018-02-21,-3.06, -2.57, 6.41, 1.97, 1.60, 7.07, repro,
2018-02-22,-5.44, -2.59, 4.47, 1.96, 1.58, 7.01, repro,
2018-02-23,-4.11, -2.92, 0.19, 2.07, 1.67, 7.35, repro,
2018-02-24,-4.15, -3.56, 3.78, 2.01, 1.60, 7.15, repro,
2018-02-25,-2.86, -2.99, 3.78, 1.97, 1.58, 6.99, repro,
2018-02-26,-5.72, -2.47, 4.49, 1.98, 1.59, 7.06, repro,
2018-02-27,-4.69, -3.23, 4.16, 2.00, 1.59, 7.07, repro,
2018-02-28,-5.85, -3.59, 5.56, 2.03, 1.61, 7.22, repro,
2018-03-01,-7.46, -3.72, -0.88, 2.01, 1.65, 7.27, repro,
2018-03-02,-9.85, -6.20, -15.66, 1.98, 1.64, 7.18, repro,
2018-03-03,-8.23, -6.29, -15.67, 1.99, 1.61, 7.11, repro,
2018-03-04,-4.13, -3.63, 1.43, 1.98, 1.60, 7.11, repro,
2018-03-05,-4.83, -3.16, -1.34, 1.99, 1.61, 7.12, repro,
2018-03-06,-4.82, -4.10, 1.40, 1.97, 1.59, 7.02, repro,
2018-03-07,-4.67, -2.71, 2.77, 1.97, 1.59, 7.08, repro,
2018-03-08,-3.21, -1.79, 8.57, 2.02, 1.61, 7.22, repro,
2018-03-09,-1.33, -1.87, 10.01, 2.02, 1.61, 7.22, repro,
2018-03-10,-2.79, -2.27, 10.48, 1.98, 1.59, 7.07, repro,
2018-03-11,-5.26, -3.59, 0.35, 1.97, 1.58, 7.00, repro,
2018-03-12,-5.38, -2.96, -7.09, 1.96, 1.57, 6.98, repro,
2018-03-13,-3.30, 1.19, 0.38, 2.02, 1.64, 7.22, repro,
2018-03-14,-4.97, -2.75, -6.53, 1.98, 1.59, 7.10, repro,
2018-03-15,-6.77, -5.88, 12.39, 2.02, 1.60, 7.18, repro,
2018-03-16,-7.07, -4.65, 11.71, 2.00, 1.60, 7.13, repro,
2018-03-17,-4.91, -4.16, 3.85, 1.97, 1.58, 7.00, repro,
2018-03-18,-4.27, -3.86, 1.23, 1.98, 1.60, 7.10, repro,
2018-03-19,-4.62, -3.47, 0.47, 1.98, 1.59, 7.04, repro,
2018-03-20,-3.05, -2.81, 2.62, 1.97, 1.59, 6.99, repro,
2018-03-21,-7.63, -6.97, -6.10, 1.95, 1.57, 6.98, repro,
2018-03-22,-8.33, -7.18, -12.05, 1.95, 1.58, 6.98, repro,
2018-03-23,-3.95, -2.61, -3.61, 1.93, 1.54, 6.83, repro,
2018-03-24,-2.31, -3.51, 8.96, 1.94, 1.56, 6.95, repro,
2018-03-25,-5.48, -4.05, 8.97, 1.94, 1.55, 6.89, repro,
2018-03-26,-4.54, -4.02, 0.27, 1.94, 1.55, 6.86, repro,
2018-03-27,-3.58, -2.79, -1.29, 1.95, 1.56, 6.92, repro,
2018-03-28,-4.23, -3.21, -3.86, 1.94, 1.57, 6.94, repro,
2018-03-29,-4.75, -3.15, -5.67, 1.96, 1.56, 7.00, repro,
