PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P420
Station name,FantasyFd_WA2004
Begin Date, 2004-06-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.5886019776 North Latitude, -122.8663320827 East Longitude, 74.11416 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-04-04,2.50, -0.43, -1.64, 2.05, 1.49, 6.57, repro,
2018-04-05,3.52, -0.28, -6.48, 2.16, 1.55, 6.86, repro,
2018-04-06,1.52, -1.54, -4.92, 2.09, 1.53, 6.74, repro,
2018-04-07,0.30, -0.81, -6.39, 2.07, 1.51, 6.65, repro,
2018-04-08,0.47, -0.91, -2.58, 2.06, 1.50, 6.59, repro,
2018-04-09,1.62, 0.49, -7.70, 2.07, 1.50, 6.60, repro,
2018-04-10,2.11, 0.19, -2.73, 2.06, 1.49, 6.54, repro,
2018-04-11,-0.05, -0.70, 2.49, 2.06, 1.49, 6.54, repro,
2018-04-12,0.70, -1.98, 1.03, 2.09, 1.52, 6.69, repro,
2018-04-13,1.24, 0.20, 0.63, 2.45, 1.74, 7.77, repro,
2018-04-14,-0.24, 0.73, -9.81, 2.05, 1.50, 6.57, repro,
2018-04-15,1.69, 0.49, -4.43, 2.04, 1.49, 6.55, repro,
2018-04-16,2.16, 0.29, -2.72, 2.06, 1.49, 6.54, repro,
2018-04-17,1.57, 1.29, -4.95, 2.73, 2.10, 8.77, repro,
2018-04-18,1.51, -0.19, -7.21, 2.10, 1.51, 6.73, repro,
2018-04-19,0.98, 1.03, -7.63, 2.06, 1.50, 6.57, repro,
2018-04-20,0.51, 0.29, -6.88, 2.04, 1.49, 6.54, repro,
2018-04-21,2.74, 0.36, -9.83, 2.06, 1.49, 6.58, repro,
2018-04-22,1.88, -0.20, -5.60, 2.05, 1.49, 6.53, repro,
2018-04-23,1.56, 0.16, -8.28, 2.07, 1.53, 6.66, repro,
2018-04-24,1.56, -0.20, -7.46, 2.06, 1.50, 6.57, repro,
2018-04-25,1.61, -0.19, -6.30, 2.06, 1.50, 6.56, repro,
2018-04-26,2.20, -0.20, -8.13, 2.05, 1.49, 6.54, repro,
2018-04-27,2.16, -0.28, 1.50, 2.30, 1.67, 7.20, repro,
2018-04-28,2.53, -0.56, -2.07, 2.14, 1.55, 6.82, repro,
2018-04-29,1.84, -0.23, -5.60, 2.05, 1.50, 6.56, repro,
2018-04-30,2.73, -0.56, -0.89, 2.09, 1.53, 6.74, repro,
2018-05-01,1.95, -0.45, -1.97, 2.12, 1.57, 6.87, repro,
2018-05-02,2.58, -0.00, -5.13, 2.03, 1.48, 6.51, repro,
2018-05-03,2.06, -1.86, -3.84, 2.08, 1.53, 6.76, repro,
2018-05-04,0.93, 0.22, -1.94, 2.08, 1.54, 6.79, repro,
2018-05-05,2.27, 0.38, -9.20, 2.05, 1.49, 6.56, repro,
2018-05-06,1.87, -0.89, -7.06, 2.09, 1.53, 6.72, repro,
2018-05-07,1.79, -0.22, -4.17, 2.08, 1.53, 6.72, repro,
2018-05-08,3.12, 0.19, -10.21, 2.05, 1.48, 6.52, repro,
2018-05-09,3.82, -0.22, -2.04, 2.06, 1.50, 6.60, repro,
2018-05-10,2.19, 0.46, 1.01, 2.05, 1.50, 6.55, repro,
2018-05-11,1.43, -0.16, -2.06, 2.07, 1.50, 6.59, repro,
2018-05-12,2.83, 0.50, -3.83, 2.04, 1.49, 6.55, repro,
2018-05-13,2.01, -0.58, 1.78, 2.06, 1.51, 6.60, repro,
2018-05-14,1.72, -0.02, 2.44, 2.06, 1.49, 6.54, repro,
2018-05-15,1.44, -0.81, -2.01, 2.06, 1.49, 6.55, repro,
2018-05-16,0.97, -0.48, -1.85, 2.06, 1.49, 6.56, repro,
2018-05-17,1.91, -0.02, -0.69, 2.06, 1.50, 6.59, repro,
2018-05-18,1.35, -0.08, 0.92, 2.09, 1.52, 6.69, repro,
2018-05-19,2.31, 0.67, 0.06, 2.06, 1.48, 6.51, repro,
2018-05-20,1.24, 0.12, 2.48, 2.06, 1.48, 6.54, repro,
2018-05-21,1.71, 0.16, 0.43, 2.13, 1.51, 6.70, repro,
2018-05-22,2.02, -1.24, -0.20, 2.07, 1.49, 6.60, repro,
2018-05-23,2.41, -0.98, 5.46, 2.04, 1.49, 6.55, repro,
2018-05-24,1.21, 0.39, 1.42, 2.05, 1.49, 6.54, repro,
2018-05-25,2.68, -0.45, 1.25, 2.07, 1.48, 6.53, repro,
2018-05-26,1.59, 0.47, 2.71, 2.07, 1.49, 6.60, repro,
2018-05-27,1.33, 0.17, 1.75, 2.06, 1.49, 6.57, repro,
2018-05-28,1.60, 0.18, -2.33, 2.06, 1.49, 6.63, repro,
2018-05-29,0.88, 0.66, 4.94, 2.13, 1.56, 6.74, repro,
2018-05-30,1.75, 0.30, 9.66, 2.08, 1.52, 6.64, repro,
2018-05-31,1.24, 0.51, 9.75, 2.06, 1.49, 6.58, repro,
2018-06-01,1.12, 0.99, -0.12, 2.06, 1.49, 6.60, repro,
2018-06-02,1.58, 0.13, -2.26, 2.07, 1.49, 6.60, repro,
2018-06-03,1.57, -1.12, -5.46, 2.05, 1.50, 6.70, supp6,
2018-06-04,2.88, -0.25, 3.82, 2.06, 1.44, 6.53, supp6,
2018-06-05,1.78, 1.12, 3.44, 2.02, 1.54, 6.60, supp6,
2018-06-06,1.80, 0.54, 7.03, 2.06, 1.50, 6.63, supp6,
2018-06-07,1.07, 0.09, 5.74, 2.07, 1.45, 6.57, supp6,
2018-06-08,1.71, 0.40, 2.78, 2.07, 1.48, 6.54, supp6,
2018-06-09,3.26, -0.36, 4.94, 2.03, 1.49, 6.62, supp6,
2018-06-10,0.89, 0.68, 9.50, 2.02, 1.48, 6.55, supp6,
2018-06-11,1.27, 1.04, 4.87, 2.14, 1.36, 6.48, supp6,
2018-06-12,1.81, 0.21, 2.50, 2.07, 1.47, 6.63, supp6,
2018-06-13,1.71, 1.26, 1.47, 2.10, 1.46, 6.57, supp6,
2018-06-14,0.34, -0.13, 1.87, 2.02, 1.50, 6.61, supp6,
2018-06-15,2.55, 0.80, -1.05, 2.06, 1.46, 6.53, supp6,
2018-06-16,2.79, 0.41, 3.94, 2.01, 1.49, 6.59, supp6,
2018-06-17,2.57, 0.33, 0.21, 2.10, 1.47, 6.60, supp6,
2018-06-18,0.17, -0.32, 3.95, 2.09, 1.47, 6.58, supp6,
2018-06-19,2.40, 1.58, 2.44, 2.11, 1.44, 6.59, supp6,
2018-06-20,1.41, 0.39, 3.63, 2.06, 1.52, 6.58, supp6,
2018-06-21,1.74, -0.23, 1.97, 2.00, 1.51, 6.56, supp6,
2018-06-22,1.82, 1.12, 5.27, 2.11, 1.45, 6.67, supp6,
2018-06-23,0.26, 0.41, 8.78, 2.05, 1.51, 6.64, supp6,
2018-06-24,2.10, 1.22, 4.44, 2.09, 1.48, 6.61, supp6,
2018-06-25,1.87, -0.08, 1.17, 2.09, 1.52, 6.77, supp6,
2018-06-26,2.72, 0.32, 2.43, 2.06, 1.48, 6.57, supp6,
2018-06-27,2.13, 0.49, 5.34, 2.11, 1.50, 6.69, supp6,
2018-06-28,2.04, 0.27, 5.39, 2.06, 1.47, 6.53, supp6,
2018-06-29,2.07, 0.81, 4.34, 2.07, 1.48, 6.58, campf,
2018-06-30,1.38, 0.05, 4.16, 2.12, 1.50, 6.68, campf,
2018-07-01,-0.07, -0.89, 4.45, 2.11, 1.50, 6.66, campf,
2018-07-02,1.09, 1.02, 3.87, 2.06, 1.47, 6.53, campf,
2018-07-03,3.58, 0.62, 3.46, 2.23, 1.57, 6.90, campf,
2018-07-04,2.36, 0.21, 0.03, 2.08, 1.48, 6.58, campf,
2018-07-05,2.24, -0.29, 1.62, 2.07, 1.48, 6.59, campf,
2018-07-06,1.82, 0.85, 6.54, 2.08, 1.50, 6.65, campf,
2018-07-07,0.59, 1.86, 0.54, 2.07, 1.49, 6.60, campf,
2018-07-08,1.93, 0.22, 5.01, 2.07, 1.48, 6.58, campf,
2018-07-09,2.23, 0.86, -2.41, 2.07, 1.49, 6.58, campf,
2018-07-10,1.47, 0.31, 1.63, 2.07, 1.48, 6.56, campf,
2018-07-11,1.70, 0.36, 0.09, 2.06, 1.48, 6.57, campf,
2018-07-12,1.23, -0.76, -2.88, 2.06, 1.48, 6.57, campf,
2018-07-13,1.73, -0.29, 5.95, 2.06, 1.48, 6.56, campf,
2018-07-14,2.42, -0.55, 6.00, 2.08, 1.49, 6.62, campf,
2018-07-15,0.90, 0.36, 4.04, 2.07, 1.47, 6.54, campf,
2018-07-16,1.48, -0.02, 1.45, 2.06, 1.48, 6.53, campf,
2018-07-17,1.45, 0.23, 3.78, 2.04, 1.48, 6.53, campf,
2018-07-18,1.14, -0.69, 1.58, 2.09, 1.52, 6.79, campf,
2018-07-19,2.15, 0.17, 4.98, 2.06, 1.48, 6.58, campf,
2018-07-20,2.28, -0.69, 7.67, 2.07, 1.48, 6.61, campf,
2018-07-21,2.11, -0.37, -0.52, 2.06, 1.47, 6.55, campf,
2018-07-22,2.21, -0.71, -1.86, 2.05, 1.47, 6.54, campf,
2018-07-23,1.86, -0.13, 7.93, 2.07, 1.48, 6.60, campf,
2018-07-24,1.91, 0.36, 6.40, 2.09, 1.51, 6.77, campf,
2018-07-25,2.07, 0.35, 8.25, 2.07, 1.48, 6.61, campf,
2018-07-26,2.08, -0.21, 5.53, 2.08, 1.47, 6.58, campf,
2018-07-27,2.72, -0.00, 4.02, 2.06, 1.47, 6.55, campf,
2018-07-28,1.80, -0.30, 5.24, 2.10, 1.52, 6.76, campf,
2018-07-29,1.39, -0.01, 2.43, 2.09, 1.52, 6.73, campf,
2018-07-30,2.12, -0.29, 9.20, 2.16, 1.54, 6.84, campf,
2018-07-31,1.60, -0.52, 8.26, 2.16, 1.54, 6.87, campf,
2018-08-01,0.44, -0.39, 9.31, 2.11, 1.49, 6.59, campf,
2018-08-02,1.40, -0.14, 8.19, 2.11, 1.50, 6.64, campf,
2018-08-03,2.34, -0.62, 8.96, 2.06, 1.48, 6.58, campf,
2018-08-04,1.65, 0.54, 10.02, 2.07, 1.48, 6.60, campf,
2018-08-05,3.37, 0.20, 8.57, 2.07, 1.48, 6.57, campf,
2018-08-06,2.25, -0.99, 3.42, 2.07, 1.48, 6.56, campf,
2018-08-07,2.79, 0.90, 7.65, 2.13, 1.50, 6.64, campf,
2018-08-08,1.93, -0.61, 7.09, 2.07, 1.48, 6.60, campf,
2018-08-09,1.67, 0.11, 8.11, 2.06, 1.48, 6.57, campf,
2018-08-10,2.63, -0.27, 10.34, 2.06, 1.47, 6.57, campf,
2018-08-11,1.57, -1.26, 11.24, 2.09, 1.49, 6.64, campf,
2018-08-12,1.82, -0.65, 5.32, 2.10, 1.52, 6.62, campf,
2018-08-13,1.58, -1.18, 7.76, 2.05, 1.47, 6.51, campf,
2018-08-14,1.45, -0.05, 6.60, 2.09, 1.48, 6.61, campf,
2018-08-15,2.28, -0.55, 11.05, 2.06, 1.48, 6.55, campf,
2018-08-16,2.26, -2.14, 7.98, 2.12, 1.51, 6.73, campf,
2018-08-17,2.20, -0.29, -2.16, 2.12, 1.51, 6.72, campf,
2018-08-18,2.75, -0.74, 8.08, 2.07, 1.47, 6.55, campf,
2018-08-19,1.95, -0.40, 7.92, 2.07, 1.47, 6.57, campf,
2018-08-20,2.58, 0.17, 14.24, 2.10, 1.51, 6.76, campf,
2018-08-21,3.45, 1.33, 13.25, 2.07, 1.48, 6.59, campf,
2018-08-22,2.57, 0.68, 15.38, 2.14, 1.53, 6.88, campf,
2018-08-23,1.57, 0.32, 10.54, 2.15, 1.52, 6.85, campf,
2018-08-24,0.94, -0.24, 9.62, 2.07, 1.48, 6.60, campf,
2018-08-25,1.14, -0.10, 9.91, 2.06, 1.47, 6.57, campf,
2018-08-26,2.11, 0.56, 13.94, 2.10, 1.51, 6.67, campf,
2018-08-27,0.98, -0.03, 20.21, 2.06, 1.48, 6.58, campf,
2018-08-28,2.58, 0.62, 11.94, 2.06, 1.47, 6.55, campf,
2018-08-29,1.56, 0.22, 12.34, 2.06, 1.48, 6.57, campf,
2018-08-30,2.23, 0.61, 18.65, 2.07, 1.47, 6.56, campf,
2018-08-31,1.87, 0.07, 10.93, 2.07, 1.48, 6.57, campf,
2018-09-01,3.18, -0.51, 13.07, 2.06, 1.48, 6.59, campf,
2018-09-02,2.50, 0.40, 12.74, 2.06, 1.48, 6.60, campf,
2018-09-03,2.10, 0.65, 9.17, 2.06, 1.48, 6.54, campf,
2018-09-04,1.66, 0.81, 10.73, 2.07, 1.48, 6.60, campf,
2018-09-05,1.22, -0.17, 11.26, 2.07, 1.48, 6.59, campf,
2018-09-06,1.26, 0.89, 8.84, 2.14, 1.49, 6.68, campf,
2018-09-07,2.19, 0.40, 2.71, 2.15, 1.50, 6.74, campf,
2018-09-08,1.82, 0.30, 13.03, 2.07, 1.49, 6.65, campf,
2018-09-09,0.80, 0.76, 15.70, 2.08, 1.49, 6.65, campf,
2018-09-10,2.13, 0.91, 14.20, 2.09, 1.48, 6.67, campf,
2018-09-11,-0.37, 0.17, 16.50, 2.15, 1.57, 6.86, campf,
2018-09-12,2.61, 0.03, 13.04, 2.06, 1.48, 6.58, campf,
2018-09-13,2.47, 0.57, 8.73, 2.05, 1.47, 6.51, campf,
2018-09-14,1.62, -0.05, 6.23, 2.11, 1.49, 6.71, campf,
2018-09-15,2.17, 0.76, 8.66, 2.07, 1.48, 6.62, campf,
2018-09-16,3.59, -0.51, 8.47, 2.08, 1.48, 6.60, campf,
2018-09-17,3.18, 1.06, 7.03, 2.06, 1.49, 6.60, campf,
2018-09-18,3.28, 1.36, 3.75, 2.06, 1.48, 6.59, campf,
2018-09-19,2.45, 1.17, 4.75, 2.06, 1.47, 6.56, campf,
2018-09-20,3.13, 0.61, 3.60, 2.08, 1.48, 6.62, campf,
2018-09-21,3.16, 0.45, 0.91, 2.08, 1.48, 6.61, campf,
2018-09-22,1.77, 0.54, 0.16, 2.09, 1.49, 6.65, campf,
2018-09-23,2.16, -0.20, 8.47, 2.09, 1.50, 6.68, campf,
2018-09-24,3.36, 0.31, 3.01, 2.05, 1.48, 6.56, campf,
2018-09-25,2.71, 0.18, -0.63, 2.07, 1.48, 6.60, campf,
2018-09-26,2.17, 0.03, 1.49, 2.08, 1.49, 6.64, campf,
2018-09-27,2.40, 0.61, 6.19, 2.07, 1.48, 6.57, campf,
2018-09-28,3.56, 0.80, 5.85, 2.07, 1.48, 6.58, campf,
2018-09-29,1.74, 0.71, 9.20, 2.07, 1.48, 6.58, campf,
2018-09-30,3.38, 0.23, 8.59, 2.05, 1.47, 6.51, campf,
2018-10-01,1.42, -0.90, 8.56, 2.07, 1.47, 6.58, campf,
2018-10-02,3.28, 0.41, 6.88, 2.11, 1.52, 6.66, campf,
2018-10-03,2.10, 0.88, 3.11, 2.13, 1.50, 6.66, campf,
2018-10-04,2.77, 1.07, 12.81, 2.11, 1.50, 6.69, campf,
2018-10-05,1.91, 1.00, 4.52, 2.10, 1.52, 6.66, campf,
2018-10-06,0.84, 0.14, 7.48, 2.30, 1.64, 7.32, campf,
2018-10-07,1.97, 0.66, 5.46, 2.10, 1.51, 6.74, campf,
2018-10-08,3.19, 0.24, 6.15, 2.05, 1.48, 6.58, campf,
2018-10-09,2.30, -0.69, 11.59, 2.06, 1.48, 6.60, campf,
2018-10-10,3.46, 0.74, 4.94, 2.19, 1.57, 7.05, campf,
2018-10-11,1.99, 0.70, 4.95, 2.05, 1.47, 6.55, campf,
2018-10-12,1.15, 0.79, 8.13, 2.09, 1.51, 6.65, campf,
2018-10-13,1.57, 0.63, 1.78, 2.10, 1.50, 6.71, campf,
2018-10-14,3.12, 0.66, 7.35, 2.05, 1.48, 6.57, campf,
2018-10-15,3.61, 0.43, 3.83, 2.12, 1.49, 6.66, campf,
2018-10-16,3.14, 0.27, 0.84, 2.08, 1.52, 6.69, campf,
2018-10-17,2.40, 0.84, 1.20, 2.05, 1.46, 6.52, campf,
2018-10-18,3.02, 0.59, 0.66, 2.06, 1.47, 6.58, supp6,
2018-10-19,2.91, 0.45, 3.88, 2.05, 1.48, 6.58, supp6,
2018-10-20,3.28, 0.73, 5.14, 2.06, 1.48, 6.62, supp6,
2018-10-21,4.15, 0.05, 7.48, 2.05, 1.48, 6.57, supp6,
2018-10-22,2.48, 0.36, 6.71, 2.09, 1.51, 6.73, supp6,
2018-10-23,2.53, 0.27, 7.87, 2.11, 1.52, 6.65, supp6,
2018-10-24,2.50, 0.75, 12.17, 2.20, 1.60, 7.13, supp6,
2018-10-25,3.97, 1.68, 5.92, 2.08, 1.50, 6.70, supp6,
2018-10-26,2.61, 1.17, 7.77, 2.16, 1.58, 6.99, supp6,
2018-10-27,2.54, 0.50, 10.12, 2.07, 1.49, 6.62, supp6,
2018-10-28,4.49, -0.73, 7.45, 2.08, 1.50, 6.69, supp6,
2018-10-29,3.61, 0.44, 10.36, 2.06, 1.48, 6.57, supp6,
2018-10-30,2.64, 0.26, 6.68, 2.06, 1.49, 6.59, supp6,
2018-10-31,1.74, -0.35, 9.85, 2.06, 1.49, 6.60, supp6,
2018-11-01,2.71, -0.17, 5.07, 2.07, 1.49, 6.63, supp6,
2018-11-02,1.80, -1.01, 10.98, 2.08, 1.49, 6.68, supp6,
2018-11-03,2.33, 1.15, 6.17, 2.05, 1.47, 6.53, supp6,
2018-11-04,0.37, 0.66, 11.43, 2.10, 1.52, 6.68, supp6,
2018-11-05,2.95, 0.18, 15.36, 2.07, 1.49, 6.64, supp6,
2018-11-06,3.59, 0.41, -0.54, 2.05, 1.49, 6.60, supp6,
2018-11-07,3.21, 1.31, 0.59, 2.05, 1.48, 6.58, supp6,
2018-11-08,4.12, 1.00, -3.70, 2.05, 1.47, 6.53, supp6,
2018-11-09,3.48, 0.21, -0.80, 2.05, 1.48, 6.60, supp6,
2018-11-10,3.70, -0.05, 3.51, 2.05, 1.48, 6.58, supp6,
2018-11-11,3.62, 1.25, 0.44, 2.10, 1.53, 6.70, supp6,
2018-11-12,2.73, 1.04, -1.27, 2.11, 1.51, 6.73, supp6,
2018-11-13,3.00, 0.76, -0.65, 2.11, 1.53, 6.73, supp6,
2018-11-14,2.62, 1.25, 3.53, 2.07, 1.48, 6.60, supp6,
2018-11-15,2.57, 0.37, -0.31, 2.07, 1.49, 6.62, supp6,
2018-11-16,3.23, 0.90, 6.99, 2.05, 1.47, 6.55, supp6,
2018-11-17,4.34, 0.82, -2.20, 2.13, 1.51, 6.78, supp6,
2018-11-18,3.32, 0.70, 5.58, 2.18, 1.54, 6.83, supp6,
2018-11-19,3.31, 0.43, 1.17, 2.12, 1.51, 6.73, supp6,
2018-11-20,2.64, -0.41, 5.54, 2.11, 1.49, 6.65, supp6,
2018-11-21,2.38, 1.07, 7.31, 2.12, 1.50, 6.73, supp6,
2018-11-22,2.55, -0.51, 10.64, 2.11, 1.51, 6.72, supp6,
2018-11-23,2.39, -0.91, 13.63, 2.15, 1.52, 6.84, supp6,
2018-11-24,4.23, -0.09, 4.33, 2.16, 1.55, 6.84, supp6,
2018-11-25,3.68, -0.06, -0.57, 2.11, 1.50, 6.69, supp6,
2018-11-26,4.16, -0.21, 5.08, 2.10, 1.50, 6.67, supp6,
2018-11-27,3.32, 0.18, 9.70, 2.12, 1.51, 6.75, supp6,
2018-11-28,4.32, -0.88, 5.05, 2.15, 1.53, 6.88, supp6,
2018-11-29,4.15, -0.72, 9.02, 2.19, 1.59, 6.99, supp6,
2018-11-30,3.67, 0.01, 5.18, 2.13, 1.54, 6.85, supp6,
2018-12-01,2.99, -0.62, 8.52, 2.09, 1.49, 6.62, supp6,
2018-12-02,3.74, -0.48, 7.07, 2.17, 1.53, 6.74, supp6,
2018-12-03,4.54, 1.10, 4.04, 2.09, 1.50, 6.71, supp6,
2018-12-04,4.25, 1.01, 6.96, 2.14, 1.52, 6.79, supp6,
2018-12-05,3.88, 0.71, 5.10, 2.17, 1.54, 6.80, supp6,
2018-12-06,2.81, 0.85, 4.13, 2.11, 1.50, 6.65, supp6,
2018-12-07,2.40, 0.97, 3.45, 2.14, 1.54, 6.73, supp6,
2018-12-08,4.11, 1.48, 10.06, 2.14, 1.51, 6.74, supp6,
2018-12-09,4.14, 1.38, 8.22, 2.18, 1.57, 6.91, supp6,
2018-12-10,3.80, 0.58, 10.31, 2.12, 1.52, 6.79, supp6,
2018-12-11,3.15, 0.88, 10.43, 2.05, 1.48, 6.59, supp6,
2018-12-12,2.99, -0.06, 14.06, 2.05, 1.49, 6.61, supp6,
2018-12-13,1.33, 1.29, 7.73, 2.11, 1.52, 6.67, supp6,
2018-12-14,4.06, 0.32, 15.76, 2.12, 1.52, 6.74, supp6,
2018-12-15,4.09, 0.61, 17.85, 2.09, 1.51, 6.72, supp6,
2018-12-16,2.33, -0.02, 8.75, 2.08, 1.49, 6.67, supp6,
2018-12-17,2.50, 0.61, 2.09, 2.05, 1.48, 6.60, supp6,
2018-12-18,1.47, -0.17, 9.99, 2.04, 1.47, 6.52, supp6,
2018-12-19,3.99, 0.84, 7.32, 2.07, 1.50, 6.67, supp6,
2018-12-20,1.46, 1.48, 7.95, 2.12, 1.54, 6.87, supp6,
2018-12-21,2.64, 1.10, 9.67, 2.08, 1.51, 6.71, supp6,
2018-12-22,3.81, 1.71, -1.56, 2.06, 1.50, 6.65, supp6,
2018-12-23,2.18, 0.33, 3.45, 2.09, 1.52, 6.65, supp6,
2018-12-24,2.80, 0.20, 2.15, 2.20, 1.58, 6.90, supp6,
2018-12-25,4.25, 0.45, -2.85, 2.11, 1.54, 6.77, supp6,
2018-12-26,3.19, 1.35, 1.70, 2.19, 1.55, 6.92, supp6,
2018-12-27,4.48, 1.97, -1.36, 2.11, 1.52, 6.74, supp6,
2018-12-28,3.07, 1.27, 1.62, 2.11, 1.50, 6.68, supp6,
2018-12-29,2.91, 0.81, 3.25, 2.10, 1.51, 6.68, supp6,
2018-12-30,3.63, 1.29, -0.60, 2.11, 1.51, 6.75, supp6,
2018-12-31,3.86, 1.52, -4.51, 2.13, 1.51, 6.78, supp6,
2019-01-01,2.81, 1.48, -1.00, 2.11, 1.51, 6.75, supp6,
2019-01-02,4.08, 1.48, 1.55, 2.13, 1.51, 6.73, supp6,
2019-01-03,0.47, 1.71, 5.75, 2.07, 1.51, 6.73, supp6,
2019-01-04,1.58, 0.33, 8.54, 2.07, 1.50, 6.69, supp6,
2019-01-05,2.93, 0.74, 3.00, 2.07, 1.50, 6.70, supp6,
2019-01-06,3.37, -0.33, 10.29, 2.08, 1.50, 6.69, supp6,
2019-01-07,2.98, -0.00, 4.00, 2.07, 1.49, 6.64, supp6,
2019-01-08,4.99, 1.38, -5.28, 2.06, 1.48, 6.62, supp6,
2019-01-09,2.55, 1.60, -0.32, 2.11, 1.51, 6.72, supp6,
2019-01-10,2.40, 0.58, -5.76, 2.08, 1.51, 6.71, supp6,
2019-01-11,3.41, 0.89, -0.66, 2.11, 1.52, 6.70, supp6,
2019-01-12,4.42, 1.75, -2.41, 2.11, 1.51, 6.69, supp6,
2019-01-13,3.84, 2.15, -4.37, 2.05, 1.48, 6.57, supp6,
2019-01-14,2.89, 1.60, -4.89, 2.03, 1.47, 6.51, supp6,
2019-01-15,3.92, 1.91, -0.68, 2.05, 1.49, 6.60, supp6,
2019-01-16,3.29, 1.21, -2.82, 2.05, 1.48, 6.57, supp6,
2019-01-17,2.71, 1.66, 6.21, 2.06, 1.48, 6.58, supp6,
2019-01-18,3.38, 0.80, 1.37, 2.09, 1.52, 6.69, supp6,
2019-01-19,3.30, 0.68, -3.76, 2.14, 1.59, 6.93, supp6,
2019-01-20,3.04, 1.55, -3.14, 2.13, 1.55, 6.83, supp6,
2019-01-21,2.76, 0.77, -2.20, 2.10, 1.50, 6.67, supp6,
2019-01-22,2.56, 2.12, -4.41, 2.17, 1.53, 6.82, supp6,
2019-01-23,0.95, 2.95, 9.02, 2.12, 1.52, 6.75, supp6,
2019-01-24,3.88, 2.22, -2.26, 2.11, 1.50, 6.66, supp6,
2019-01-25,3.19, 2.13, -6.22, 2.12, 1.51, 6.68, supp6,
2019-01-26,2.79, 1.73, -7.55, 2.11, 1.52, 6.79, supp6,
2019-01-27,3.16, 1.49, -4.59, 2.10, 1.51, 6.75, supp6,
2019-01-28,4.52, 2.31, -4.03, 2.06, 1.49, 6.61, supp6,
2019-01-29,4.45, 2.46, -0.45, 2.09, 1.53, 6.68, supp6,
2019-01-30,3.12, 1.89, 1.95, 2.06, 1.49, 6.58, supp6,
2019-01-31,3.24, 1.66, -1.99, 2.09, 1.53, 6.80, supp6,
2019-02-01,4.20, 0.90, 9.23, 2.05, 1.49, 6.62, supp6,
2019-02-02,4.07, 1.05, 5.95, 2.05, 1.48, 6.55, supp6,
2019-02-03,3.56, 0.85, 4.54, 2.06, 1.49, 6.58, supp6,
2019-02-04,4.08, 1.74, 6.24, 2.05, 1.49, 6.58, supp6,
2019-02-05,4.01, 1.41, 5.21, 2.04, 1.48, 6.52, supp6,
2019-02-06,3.81, 1.98, -0.41, 2.05, 1.48, 6.57, supp6,
2019-02-07,4.27, 2.36, -0.68, 2.05, 1.48, 6.57, supp6,
2019-02-08,3.75, 2.75, -1.32, 2.06, 1.48, 6.59, supp6,
2019-02-09,4.61, -4.51, -5.42, 2.06, 1.47, 6.56, supp6,
2019-02-10,2.81, 1.82, 0.76, 2.04, 1.48, 6.55, supp6,
2019-02-11,4.33, 3.82, 6.85, 2.09, 1.50, 6.70, supp6,
2019-02-12,3.48, 0.91, -0.48, 2.17, 1.56, 6.95, supp6,
2019-02-13,5.10, 1.29, 8.54, 2.07, 1.49, 6.62, supp6,
2019-02-14,3.19, 2.25, 17.17, 2.10, 1.52, 6.73, supp6,
2019-02-15,1.40, 1.76, 5.16, 2.11, 1.53, 6.77, supp6,
2019-02-16,3.75, 2.23, 4.95, 2.05, 1.48, 6.58, supp6,
2019-02-17,4.08, 2.27, -1.26, 2.06, 1.49, 6.58, supp6,
2019-02-18,4.03, 2.24, -4.91, 2.07, 1.50, 6.65, supp6,
2019-02-19,3.47, 2.21, -0.94, 2.07, 1.49, 6.61, supp6,
2019-02-20,2.17, 1.77, -2.26, 2.06, 1.49, 6.63, supp6,
2019-02-21,3.60, 2.36, 3.00, 2.06, 1.49, 6.60, supp6,
2019-02-22,2.74, 4.51, -2.00, 2.05, 1.50, 6.62, supp6,
2019-02-23,4.36, 4.29, -0.47, 2.05, 1.49, 6.60, supp6,
2019-02-24,3.24, 1.24, -11.26, 2.06, 1.49, 6.65, supp6,
2019-02-25,2.76, 2.22, -2.64, 2.06, 1.49, 6.60, supp6,
2019-02-26,3.67, 1.91, -6.02, 2.09, 1.53, 6.80, supp6,
2019-02-27,4.83, 2.44, -3.54, 2.09, 1.53, 6.68, supp6,
2019-02-28,3.11, 2.01, -4.11, 2.05, 1.48, 6.53, supp6,
2019-03-01,3.67, 2.45, -9.45, 2.12, 1.52, 6.73, supp6,
2019-03-02,3.66, 2.31, -6.72, 2.06, 1.49, 6.58, supp6,
2019-03-03,2.99, 2.30, -10.92, 2.05, 1.48, 6.52, supp6,
2019-03-04,4.67, 2.89, -9.34, 2.05, 1.48, 6.54, supp6,
2019-03-05,3.49, 2.35, -6.12, 2.04, 1.49, 6.55, supp6,
2019-03-06,4.02, 2.47, -1.30, 2.05, 1.48, 6.57, supp6,
2019-03-07,2.83, 3.50, -7.47, 2.07, 1.49, 6.63, supp6,
2019-03-08,2.97, 1.90, -1.35, 2.07, 1.48, 6.60, supp6,
2019-03-09,3.75, 2.81, -1.63, 2.06, 1.48, 6.57, supp6,
