PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P034
Station name,Sandia_ASLNM2004
Begin Date, 2004-05-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9456196060 North Latitude, -106.4592671277 East Longitude, 1810.91588 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-15,-1.63, 1.00, -15.60, 1.79, 1.54, 7.27, supp6,
2019-11-16,-1.57, 0.81, -13.53, 1.75, 1.54, 7.21, supp6,
2019-11-17,-1.06, 1.25, -14.63, 1.79, 1.57, 7.43, supp6,
2019-11-18,-1.39, 0.58, -8.80, 1.76, 1.54, 7.20, supp6,
2019-11-19,-1.70, 0.51, -4.17, 1.75, 1.53, 7.17, supp6,
2019-11-20,-1.86, 0.21, -8.92, 1.78, 1.58, 7.43, supp6,
2019-11-21,-2.13, 2.09, -16.31, 1.77, 1.59, 7.30, supp6,
2019-11-22,-1.70, 0.39, -11.37, 1.75, 1.54, 7.22, supp6,
2019-11-23,-1.58, 0.38, -11.58, 1.75, 1.54, 7.21, supp6,
2019-11-24,-1.47, 0.95, -8.53, 1.76, 1.54, 7.23, supp6,
2019-11-25,-1.53, 0.55, -3.94, 1.76, 1.54, 7.22, supp6,
2019-11-26,-1.82, 0.44, -6.29, 1.76, 1.55, 7.24, supp6,
2019-11-27,-1.92, 2.06, -8.55, 1.77, 1.57, 7.32, supp6,
2019-11-28,-2.16, 1.40, -17.53, 1.76, 1.55, 7.25, supp6,
2019-11-29,-2.53, 2.12, -5.98, 1.79, 1.56, 7.31, supp6,
2019-11-30,-2.15, 0.75, -12.02, 1.76, 1.54, 7.23, supp6,
2019-12-01,-1.70, 0.36, -13.34, 1.76, 1.54, 7.24, supp6,
2019-12-02,-1.21, 1.12, -11.05, 1.76, 1.54, 7.25, supp6,
2019-12-03,-1.90, 0.57, -13.54, 1.75, 1.54, 7.21, supp6,
2019-12-04,-1.60, 0.63, -10.44, 1.76, 1.54, 7.23, supp6,
2019-12-05,-2.74, 0.11, -10.17, 1.76, 1.54, 7.21, supp6,
2019-12-06,-1.11, 0.42, -17.11, 1.76, 1.54, 7.20, supp6,
2019-12-07,-1.04, 1.06, -14.60, 1.77, 1.55, 7.25, supp6,
2019-12-08,-1.26, 0.83, -9.11, 1.76, 1.54, 7.23, supp6,
2019-12-09,-1.55, 0.80, -13.97, 1.76, 1.54, 7.20, supp6,
2019-12-10,-1.48, 1.52, -16.01, 1.74, 1.51, 7.03, supp6,
2019-12-11,-1.62, 1.11, -21.90, 1.75, 1.51, 7.10, supp6,
2019-12-12,-1.51, 0.78, -23.03, 1.76, 1.54, 7.21, supp6,
2019-12-13,-1.75, -0.23, -17.13, 1.75, 1.54, 7.19, supp6,
2019-12-14,-0.86, 0.38, -12.32, 1.83, 1.60, 7.60, supp6,
2019-12-15,-1.44, -0.40, 0.07, 1.75, 1.54, 7.16, supp6,
2019-12-16,-1.02, -0.79, -13.50, 1.74, 1.52, 7.07, supp6,
2019-12-17,-1.04, 0.93, -18.60, 1.75, 1.52, 7.13, supp6,
2019-12-18,-1.48, 1.09, -17.19, 1.76, 1.52, 7.15, supp6,
2019-12-19,-1.11, 1.92, -16.58, 1.78, 1.58, 7.39, supp6,
2019-12-20,-1.03, 0.34, -18.92, 1.77, 1.58, 7.35, supp6,
2019-12-21,-1.50, 1.23, -20.16, 1.74, 1.52, 7.07, supp6,
2019-12-22,-0.99, 1.55, -18.10, 1.74, 1.52, 7.08, supp6,
2019-12-23,-1.27, 1.14, -12.17, 1.76, 1.52, 7.12, supp6,
2019-12-24,-1.04, 1.83, -14.67, 1.76, 1.52, 7.13, supp6,
2019-12-25,-1.91, 0.82, -8.50, 1.76, 1.55, 7.22, supp6,
2019-12-26,-0.95, 0.31, -10.43, 1.74, 1.52, 7.05, supp6,
2019-12-27,-0.09, 1.20, -8.38, 1.74, 1.52, 7.09, supp6,
2019-12-28,-0.28, 0.97, -8.01, 1.75, 1.53, 7.12, supp6,
2019-12-29,-0.03, -0.18, -9.87, 1.76, 1.52, 7.13, supp6,
2019-12-30,-1.40, 1.13, -12.12, 1.76, 1.52, 7.11, supp6,
2019-12-31,-0.53, 1.61, -13.22, 1.76, 1.52, 7.11, supp6,
2020-01-01,-0.16, 1.35, -5.54, 1.75, 1.53, 7.12, supp6,
2020-01-02,-1.28, 1.44, -5.11, 1.76, 1.53, 7.14, supp6,
2020-01-03,-0.74, 1.12, -11.98, 1.81, 1.58, 7.31, supp6,
2020-01-04,-1.39, 1.38, -16.05, 1.80, 1.57, 7.28, supp6,
2020-01-05,-1.81, 1.84, -14.89, 1.81, 1.57, 7.30, supp6,
2020-01-06,-0.87, 0.62, -19.70, 1.80, 1.58, 7.30, supp6,
2020-01-07,-0.40, 1.85, -19.94, 1.80, 1.58, 7.33, supp6,
2020-01-08,-1.16, 1.92, -15.18, 1.76, 1.53, 7.14, supp6,
2020-01-09,-0.85, 1.40, -13.93, 1.80, 1.53, 7.25, supp6,
2020-01-10,-1.29, 0.98, -17.10, 1.81, 1.53, 7.25, supp6,
2020-01-11,-0.39, 1.33, -18.78, 1.75, 1.51, 7.03, supp6,
2020-01-12,-0.19, 1.98, -14.97, 1.75, 1.52, 7.08, supp6,
2020-01-13,-1.46, 1.07, -13.01, 1.75, 1.52, 7.09, supp6,
2020-01-14,-0.12, 0.86, -10.53, 1.75, 1.52, 7.08, supp6,
2020-01-15,-0.43, 1.32, -13.58, 1.76, 1.52, 7.09, supp6,
2020-01-16,-0.51, 1.35, -21.48, 1.81, 1.57, 7.15, supp6,
2020-01-17,-1.07, 0.99, -17.61, 1.81, 1.57, 7.17, supp6,
2020-01-18,-0.78, 1.07, -18.61, 1.76, 1.53, 7.12, supp6,
2020-01-19,-0.23, 2.19, -17.89, 1.77, 1.53, 7.14, supp6,
2020-01-20,-1.02, 2.22, -20.50, 1.76, 1.53, 7.10, supp6,
2020-01-21,-1.15, 1.75, -21.17, 1.76, 1.53, 7.11, supp6,
2020-01-22,-0.94, -0.64, -14.36, 1.77, 1.53, 7.11, supp6,
2020-01-23,-1.09, 0.14, -13.47, 1.76, 1.53, 7.12, supp6,
2020-01-24,-1.30, 1.79, -15.16, 1.76, 1.54, 7.14, supp6,
2020-01-25,-1.79, 1.41, -15.42, 1.75, 1.53, 7.09, supp6,
2020-01-26,-0.89, 1.43, -15.45, 1.75, 1.53, 7.06, supp6,
2020-01-27,-1.05, 1.80, -10.78, 1.76, 1.54, 7.14, supp6,
2020-01-28,-1.64, 1.09, -8.22, 1.78, 1.53, 7.14, supp6,
2020-01-29,-1.61, 1.54, -11.69, 1.76, 1.53, 7.11, supp6,
2020-01-30,-1.66, 1.32, -9.95, 1.77, 1.53, 7.12, supp6,
2020-01-31,-2.36, 1.64, -12.38, 1.76, 1.52, 7.04, supp6,
2020-02-01,-1.61, 1.53, -13.38, 1.76, 1.52, 7.06, supp6,
2020-02-02,-2.00, 1.30, -11.37, 1.75, 1.52, 7.05, supp6,
2020-02-03,-1.37, 0.32, -5.42, 1.76, 1.53, 7.07, supp6,
2020-02-04,-0.86, 1.45, -7.16, 1.75, 1.53, 7.08, supp6,
2020-02-05,-1.51, 0.09, -7.14, 1.75, 1.53, 7.08, supp6,
2020-02-06,-1.34, -0.03, -7.42, 1.77, 1.53, 7.11, supp6,
2020-02-07,-1.54, 0.27, -15.25, 1.77, 1.54, 7.13, supp6,
2020-02-08,-0.70, 1.49, -10.47, 1.75, 1.53, 7.07, supp6,
2020-02-09,-2.09, 1.28, -5.56, 1.76, 1.53, 7.09, supp6,
2020-02-10,-1.15, 0.69, -10.52, 1.76, 1.55, 7.19, supp6,
2020-02-11,-0.64, 0.82, -15.69, 1.76, 1.54, 7.13, supp6,
2020-02-12,-2.34, 1.79, -8.77, 1.76, 1.54, 7.12, supp6,
2020-02-13,-1.59, 1.22, -10.41, 1.79, 1.59, 7.26, supp6,
2020-02-14,-1.22, 1.42, -11.20, 1.80, 1.60, 7.28, supp6,
2020-02-15,-1.38, 0.30, -9.53, 1.76, 1.54, 7.12, supp6,
2020-02-16,-0.90, 0.89, -13.30, 1.76, 1.55, 7.13, supp6,
2020-02-17,-2.01, 0.57, -6.92, 1.76, 1.54, 7.12, supp6,
2020-02-18,-1.11, 1.63, -11.76, 1.76, 1.55, 7.13, supp6,
2020-02-19,-0.10, 1.72, -15.66, 1.75, 1.55, 7.10, supp6,
2020-02-20,-0.83, 1.85, -16.35, 1.77, 1.58, 7.31, supp6,
2020-02-21,-0.92, 1.80, -14.89, 1.79, 1.58, 7.35, supp6,
2020-02-22,-0.97, 1.29, -17.11, 1.77, 1.55, 7.17, supp6,
2020-02-23,-1.31, 0.65, -7.20, 1.78, 1.56, 7.19, supp6,
2020-02-24,-1.03, -0.46, -12.40, 1.77, 1.55, 7.17, supp6,
2020-02-25,-0.72, 0.58, -18.16, 1.75, 1.52, 7.01, supp6,
2020-02-26,-0.67, 1.79, -18.91, 1.77, 1.53, 7.08, supp6,
2020-02-27,-1.23, 1.59, -17.84, 1.76, 1.52, 7.02, supp6,
2020-02-28,-0.31, 1.01, -15.52, 1.75, 1.52, 7.00, supp6,
2020-02-29,-1.53, 1.62, -12.50, 1.75, 1.52, 7.03, supp6,
2020-03-01,-1.73, 0.72, -3.09, 1.76, 1.52, 7.03, supp6,
2020-03-02,-0.58, 1.11, -5.57, 1.76, 1.52, 7.05, supp6,
2020-03-03,-0.29, 0.89, -7.77, 1.77, 1.53, 7.08, supp6,
2020-03-04,-0.31, 1.01, -13.03, 1.76, 1.52, 7.04, supp6,
2020-03-05,-1.11, 1.15, -16.86, 1.76, 1.52, 7.04, supp6,
2020-03-06,-0.87, 1.94, -19.85, 1.75, 1.52, 7.02, supp6,
2020-03-07,-0.58, 2.35, -16.03, 1.76, 1.52, 7.05, supp6,
2020-03-08,-0.84, 1.23, -10.30, 1.77, 1.53, 7.11, supp6,
2020-03-09,-0.60, 0.52, -15.52, 1.77, 1.52, 7.06, supp6,
2020-03-10,-0.94, 1.76, -14.67, 1.81, 1.54, 7.24, supp6,
2020-03-11,-1.27, 1.14, -7.48, 1.83, 1.55, 7.32, supp6,
2020-03-12,-0.52, 0.23, -9.53, 1.83, 1.57, 7.40, supp6,
2020-03-13,0.47, 1.43, -14.76, 1.86, 1.61, 7.61, supp6,
2020-03-14,-1.22, 0.66, -22.48, 1.81, 1.55, 7.28, supp6,
2020-03-15,0.25, 1.54, -21.33, 1.82, 1.54, 7.26, supp6,
2020-03-16,-0.72, 1.58, -15.08, 1.80, 1.54, 7.20, supp6,
2020-03-17,-0.61, 1.43, -15.03, 1.81, 1.54, 7.24, supp6,
2020-03-18,-0.16, 1.80, -14.73, 1.82, 1.54, 7.24, supp6,
2020-03-19,-1.24, 0.51, -16.31, 2.07, 1.67, 8.15, supp6,
2020-03-20,-1.99, 1.11, -20.31, 1.84, 1.62, 7.55, supp6,
2020-03-21,-1.06, 2.47, -12.24, 1.85, 1.60, 7.59, supp6,
2020-03-22,-2.08, 0.75, -11.17, 1.81, 1.54, 7.25, supp6,
2020-03-23,-1.27, 1.04, -16.87, 1.82, 1.55, 7.31, supp6,
2020-03-24,-0.33, -0.08, -14.72, 1.81, 1.54, 7.27, supp6,
2020-03-25,-2.03, 1.65, -10.38, 1.80, 1.54, 7.23, supp6,
2020-03-26,-1.57, 1.18, -4.26, 1.81, 1.54, 7.24, supp6,
2020-03-27,-0.18, 1.17, -8.38, 1.83, 1.55, 7.31, supp6,
2020-03-28,-1.05, 1.02, -11.65, 1.82, 1.55, 7.28, supp6,
2020-03-29,-0.85, 1.51, -17.76, 1.80, 1.54, 7.24, supp6,
2020-03-30,-0.31, 0.10, -17.23, 1.81, 1.55, 7.27, supp6,
2020-03-31,-1.08, 1.90, -21.45, 1.80, 1.54, 7.23, supp6,
2020-04-01,-0.96, 1.86, -18.27, 1.80, 1.54, 7.21, supp6,
2020-04-02,-1.96, 1.41, -12.88, 1.81, 1.55, 7.25, supp6,
2020-04-03,-1.00, 1.04, -13.14, 1.80, 1.55, 7.25, supp6,
2020-04-04,-1.10, 2.35, -21.93, 1.81, 1.55, 7.24, supp6,
2020-04-05,-1.77, 2.32, -11.49, 1.80, 1.55, 7.23, supp6,
2020-04-06,-1.54, 1.15, -14.37, 1.80, 1.54, 7.18, supp6,
2020-04-07,-1.75, 2.08, -11.69, 1.81, 1.54, 7.24, supp6,
2020-04-08,-1.46, 1.75, -14.46, 1.81, 1.55, 7.27, supp6,
2020-04-09,-0.77, 1.07, -14.37, 1.76, 1.53, 7.10, supp6,
2020-04-10,-0.33, 2.09, -15.94, 1.77, 1.54, 7.16, final,
2020-04-11,-0.91, 1.52, -8.78, 1.75, 1.52, 7.07, final,
2020-04-12,-0.98, -0.40, -9.49, 1.83, 1.54, 7.27, supp6,
2020-04-13,-0.20, 0.01, -21.43, 1.83, 1.54, 7.29, supp6,
2020-04-14,-1.36, 1.03, -19.67, 1.75, 1.52, 7.05, supp6,
2020-04-15,-1.08, 1.27, -18.89, 1.76, 1.53, 7.11, supp6,
2020-04-16,-0.88, 0.67, -13.46, 1.76, 1.52, 7.06, supp6,
2020-04-17,-0.09, 1.01, -13.82, 1.76, 1.54, 7.13, supp6,
2020-04-18,-1.04, 0.76, -5.35, 1.75, 1.52, 7.05, supp6,
2020-04-19,-0.99, 0.14, -6.53, 1.75, 1.52, 7.06, supp6,
2020-04-20,-1.40, 0.64, -4.29, 1.77, 1.53, 7.13, supp6,
2020-04-21,-1.08, 1.45, -8.17, 1.76, 1.53, 7.12, supp6,
2020-04-22,-1.04, 1.62, -11.25, 1.76, 1.52, 7.08, supp6,
2020-04-23,-1.51, -0.72, -13.11, 1.81, 1.54, 7.29, supp6,
2020-04-24,-1.11, 0.97, -8.65, 1.82, 1.54, 7.28, supp6,
2020-04-25,-0.64, 1.06, -18.35, 1.75, 1.53, 7.10, supp6,
2020-04-26,0.04, 1.99, -16.95, 1.73, 1.49, 7.02, supp6,
2020-04-27,-0.20, 0.75, -17.59, 1.73, 1.49, 7.00, supp6,
2020-04-28,-0.62, 0.16, -12.84, 1.72, 1.48, 6.97, supp6,
2020-04-29,-0.59, 0.49, -19.94, 1.72, 1.48, 6.97, supp6,
2020-04-30,-0.36, 1.61, -13.54, 1.72, 1.49, 6.99, supp6,
2020-05-01,0.14, 1.57, -14.53, 1.73, 1.50, 7.05, supp6,
2020-05-02,-0.67, 0.74, -17.04, 1.73, 1.49, 6.99, supp6,
2020-05-03,-0.86, 2.09, -9.77, 1.73, 1.49, 7.00, supp6,
2020-05-04,-1.19, 1.63, -11.54, 1.72, 1.49, 6.99, supp6,
2020-05-05,-1.22, 1.31, -20.95, 1.74, 1.52, 7.11, supp6,
2020-05-06,0.74, 1.42, -20.89, 1.73, 1.49, 7.00, supp6,
2020-05-07,-0.67, -0.33, -13.94, 1.73, 1.49, 7.00, supp6,
2020-05-08,-0.63, 1.27, -20.18, 1.77, 1.51, 7.11, supp6,
2020-05-09,-1.57, 2.28, -24.69, 1.75, 1.51, 7.14, supp6,
2020-05-10,-0.84, 1.12, -19.85, 1.75, 1.52, 7.23, supp6,
2020-05-11,-1.23, 1.75, -16.14, 1.72, 1.49, 6.98, supp6,
2020-05-12,-1.11, 1.83, -14.40, 1.74, 1.50, 7.07, supp6,
2020-05-13,-1.42, 2.22, -14.72, 1.73, 1.49, 7.01, supp6,
2020-05-14,-0.96, 1.18, -7.74, 1.75, 1.52, 7.04, supp6,
2020-05-15,-0.68, 1.05, -11.90, 1.77, 1.52, 7.11, supp6,
2020-05-16,-1.00, 0.90, -8.47, 1.72, 1.49, 6.95, supp6,
2020-05-17,-2.07, 2.16, -16.13, 1.73, 1.50, 7.01, supp6,
2020-05-18,-1.30, 0.89, -12.72, 1.72, 1.49, 6.98, supp6,
2020-05-19,-0.65, 1.10, -11.33, 1.73, 1.49, 7.00, supp6,
2020-05-20,-1.71, 2.20, -11.48, 1.74, 1.51, 7.05, supp6,
2020-05-21,-0.74, 0.82, -8.57, 1.73, 1.50, 6.97, supp6,
2020-05-22,-0.01, 0.62, -6.97, 1.77, 1.52, 7.17, supp6,
2020-05-23,-1.24, 1.46, -13.20, 1.73, 1.50, 6.99, supp6,
2020-05-24,-1.30, 0.98, -12.59, 1.75, 1.54, 7.19, supp6,
2020-05-25,-1.60, 0.71, -6.47, 1.75, 1.52, 7.11, supp6,
2020-05-26,-1.76, 0.69, -14.53, 1.75, 1.51, 7.04, supp6,
2020-05-27,-1.45, 0.98, -11.91, 1.73, 1.50, 7.00, supp6,
2020-05-28,-1.07, 0.21, -16.23, 1.79, 1.57, 7.26, supp6,
2020-05-29,-0.49, 1.68, -15.74, 1.75, 1.53, 7.13, supp6,
2020-05-30,-1.20, 2.77, -14.94, 1.74, 1.53, 7.11, supp6,
2020-05-31,-1.07, 0.10, -10.53, 1.74, 1.53, 7.11, supp6,
2020-06-01,-1.12, 1.84, -12.92, 1.74, 1.52, 7.05, supp6,
2020-06-02,-1.28, 1.29, -14.61, 1.75, 1.52, 7.05, supp6,
2020-06-03,-2.54, 1.35, -12.72, 1.75, 1.53, 7.10, supp6,
2020-06-04,-0.85, 2.33, -7.60, 1.85, 1.62, 7.64, supp6,
2020-06-05,-1.44, 0.57, -8.25, 1.81, 1.57, 7.37, supp6,
2020-06-06,-3.88, 0.52, -9.81, 1.81, 1.63, 7.57, supp6,
2020-06-07,-2.10, 1.43, -4.05, 1.77, 1.56, 7.21, supp6,
2020-06-08,-1.70, -0.30, -4.90, 1.76, 1.56, 7.20, supp6,
2020-06-09,-1.57, -1.86, -2.73, 1.77, 1.56, 7.21, supp6,
2020-06-10,-1.38, 0.04, -12.07, 1.77, 1.57, 7.22, supp6,
2020-06-11,-2.09, 1.20, -11.24, 1.77, 1.60, 7.35, supp6,
2020-06-12,-0.06, 2.65, -9.87, 1.77, 1.56, 7.24, supp6,
2020-06-13,-0.49, 1.43, -10.90, 1.78, 1.58, 7.31, supp6,
2020-06-14,-0.30, 1.42, -6.14, 1.84, 1.68, 7.87, supp6,
2020-06-15,-1.07, 1.82, -9.64, 1.77, 1.56, 7.20, supp6,
2020-06-16,-1.48, 0.79, -8.06, 1.77, 1.59, 7.28, supp6,
2020-06-17,-1.39, 2.35, -6.16, 1.75, 1.54, 7.05, supp6,
2020-06-18,-1.56, 0.78, -7.00, 1.73, 1.54, 7.00, supp6,
2020-06-19,-1.59, 1.37, -6.72, 1.73, 1.52, 6.96, supp6,
2020-06-20,-2.11, 1.00, -8.88, 1.76, 1.55, 7.06, supp6,
2020-06-21,-1.51, 1.23, -6.03, 1.75, 1.55, 7.02, supp6,
2020-06-22,-1.07, 0.57, -10.20, 1.73, 1.54, 6.96, supp6,
2020-06-23,-1.14, 3.18, -12.91, 1.79, 1.59, 7.23, supp6,
2020-06-24,-1.04, 1.50, -9.48, 1.76, 1.55, 7.02, supp6,
2020-06-25,-1.54, 2.03, -8.66, 1.76, 1.56, 7.07, supp6,
2020-06-26,-2.27, 2.58, -12.18, 1.80, 1.58, 7.11, supp6,
2020-06-27,-0.79, 2.17, -7.19, 1.80, 1.59, 7.09, supp6,
2020-06-28,-1.87, 0.89, -2.68, 1.82, 1.60, 7.18, supp6,
2020-06-29,-2.69, 0.92, 1.07, 1.81, 1.60, 7.16, supp6,
2020-06-30,-1.83, -0.26, -0.96, 1.84, 1.61, 7.24, supp6,
2020-07-01,-1.05, 1.77, -7.68, 1.77, 1.55, 6.98, supp6,
2020-07-02,-0.27, 1.18, -10.24, 1.76, 1.53, 6.95, supp6,
2020-07-03,-2.61, 1.71, -11.65, 1.78, 1.54, 7.12, supp6,
2020-07-04,-2.66, 3.98, -15.03, 1.80, 1.54, 7.12, supp6,
2020-07-05,-0.79, 0.51, -17.82, 1.80, 1.57, 7.12, supp6,
2020-07-06,-0.88, 1.19, -20.21, 1.80, 1.59, 7.20, supp6,
2020-07-07,-0.86, 2.15, -13.18, 1.76, 1.53, 7.00, supp6,
2020-07-08,-1.31, 2.79, -7.73, 1.78, 1.53, 6.98, supp6,
2020-07-09,-0.93, 1.64, -7.63, 1.82, 1.56, 7.35, supp6,
2020-07-10,-0.14, 2.14, -8.40, 1.80, 1.57, 7.12, supp6,
2020-07-11,-1.27, 2.77, -17.11, 1.82, 1.59, 7.20, supp6,
2020-07-12,-0.85, 2.08, -13.29, 1.77, 1.57, 7.18, supp6,
2020-07-13,-1.48, 0.60, -13.44, 1.76, 1.57, 7.20, supp6,
2020-07-14,0.21, 2.06, -12.71, 1.78, 1.57, 7.26, supp6,
2020-07-15,-0.10, 1.73, -10.48, 1.77, 1.56, 7.17, supp6,
2020-07-16,-0.50, 0.05, -9.50, 1.78, 1.60, 7.38, supp6,
2020-07-17,-0.09, -0.26, -16.44, 1.81, 1.60, 7.40, supp6,
2020-07-18,-1.37, 0.92, -4.50, 1.79, 1.57, 7.31, supp6,
2020-07-19,0.20, 2.24, -12.34, 1.80, 1.60, 7.42, supp6,
2020-07-20,-1.39, 1.50, -12.62, 1.81, 1.59, 7.44, supp6,
2020-07-21,-1.63, -0.27, -15.01, 1.79, 1.59, 7.35, supp6,
2020-07-22,0.87, 1.79, -16.70, 1.78, 1.59, 7.37, supp6,
2020-07-23,-1.09, 2.29, -16.66, 1.77, 1.55, 7.18, supp6,
2020-07-24,-1.15, 2.06, -14.92, 1.82, 1.61, 7.51, supp6,
2020-07-25,-2.50, 2.07, -8.49, 1.79, 1.58, 7.38, supp6,
2020-07-26,-1.59, 0.33, -16.71, 1.77, 1.61, 7.40, supp6,
2020-07-27,-1.12, 1.45, -0.55, 1.78, 1.56, 7.28, supp6,
2020-07-28,-3.88, 4.02, -0.87, 1.86, 1.64, 7.50, supp6,
2020-07-29,-0.77, 3.00, -5.72, 1.79, 1.59, 7.42, supp6,
2020-07-30,-2.81, 0.50, -11.76, 1.79, 1.59, 7.37, supp6,
2020-07-31,-2.46, 0.84, -18.56, 1.78, 1.58, 7.31, supp6,
2020-08-01,-2.40, -1.14, -12.34, 1.79, 1.58, 7.36, supp6,
2020-08-02,-1.35, 2.17, -16.18, 1.82, 1.59, 7.50, supp6,
2020-08-03,-0.83, 0.24, -14.36, 1.77, 1.54, 7.19, supp6,
2020-08-04,-0.76, 1.43, -21.46, 1.78, 1.57, 7.34, supp6,
2020-08-05,-1.14, 1.23, -6.28, 1.77, 1.55, 7.22, supp6,
2020-08-06,-0.68, 1.54, -9.23, 1.78, 1.57, 7.27, supp6,
2020-08-07,-1.49, 1.33, -12.52, 1.79, 1.57, 7.29, supp6,
2020-08-08,-1.23, 1.32, -14.12, 1.76, 1.54, 7.18, supp6,
2020-08-09,-1.47, 0.89, -14.86, 1.80, 1.58, 7.26, supp6,
2020-08-10,-0.20, 1.75, -14.05, 1.76, 1.55, 7.21, supp6,
2020-08-11,-1.25, 0.88, -10.63, 1.76, 1.54, 7.17, supp6,
2020-08-12,-1.69, 1.22, -10.17, 1.76, 1.54, 7.20, supp6,
2020-08-13,-0.90, 1.46, -19.35, 1.77, 1.55, 7.27, supp6,
2020-08-14,-1.72, 1.11, -16.26, 1.76, 1.55, 7.25, supp6,
2020-08-15,-0.33, 0.77, -13.56, 1.77, 1.55, 7.23, supp6,
2020-08-16,-0.10, 0.90, -12.57, 1.78, 1.55, 7.30, suppf,
2020-08-17,-2.50, 2.51, -22.05, 1.80, 1.57, 7.44, suppf,
2020-08-18,-0.56, -1.01, -16.93, 1.76, 1.54, 7.24, suppf,
2020-08-19,-1.19, 1.49, -11.86, 1.76, 1.53, 7.20, suppf,
2020-08-20,-2.21, 1.56, -12.14, 1.78, 1.56, 7.35, suppf,
2020-08-21,-0.88, -0.07, -11.10, 1.81, 1.57, 7.48, suppf,
2020-08-22,-1.24, -0.19, -14.63, 1.80, 1.58, 7.50, suppf,
2020-08-23,-0.79, -0.87, -9.12, 1.77, 1.54, 7.28, suppf,
2020-08-24,-1.73, -0.69, -6.61, 1.76, 1.54, 7.24, suppf,
2020-08-25,-1.44, -0.59, -7.99, 1.77, 1.54, 7.28, suppf,
2020-08-26,-1.27, -0.18, -9.96, 1.77, 1.53, 7.23, suppf,
2020-08-27,-1.73, 0.67, -7.20, 1.78, 1.54, 7.32, suppf,
2020-08-28,-1.60, 0.22, -6.28, 1.77, 1.53, 7.25, suppf,
2020-08-29,-0.40, -1.08, -6.28, 1.77, 1.53, 7.25, suppf,
2020-08-30,-2.39, 0.10, 4.78, 1.78, 1.55, 7.32, suppf,
2020-08-31,-1.87, -0.99, -2.52, 1.79, 1.56, 7.42, suppf,
2020-09-01,0.13, -2.11, -1.15, 1.80, 1.57, 7.48, suppf,
2020-09-02,-1.57, 0.22, -5.36, 1.78, 1.53, 7.29, suppf,
2020-09-03,-1.74, -0.00, -6.54, 1.76, 1.52, 7.20, suppf,
2020-09-04,-0.57, -1.08, -11.70, 1.77, 1.53, 7.25, suppf,
2020-09-05,-2.62, 0.54, -18.41, 1.77, 1.54, 7.28, suppf,
2020-09-06,-1.06, 0.19, -8.89, 1.78, 1.53, 7.31, suppf,
2020-09-07,-0.90, -0.30, -6.40, 1.77, 1.53, 7.25, suppf,
2020-09-08,-1.65, 1.60, -4.08, 1.79, 1.54, 7.35, suppf,
2020-09-09,-3.45, 1.34, -13.59, 1.79, 1.55, 7.41, suppf,
2020-09-10,-1.98, 0.69, -16.77, 1.79, 1.56, 7.47, suppf,
2020-09-11,-1.59, 0.84, -18.96, 1.79, 1.58, 7.48, suppf,
2020-09-12,-1.02, 0.78, -19.10, 1.81, 1.56, 7.52, suppf,
2020-09-13,0.15, 2.36, -21.67, 1.79, 1.54, 7.35, suppf,
2020-09-14,-1.64, 2.72, -19.97, 1.78, 1.54, 7.33, suppf,
2020-09-15,0.11, 0.92, -19.41, 1.92, 1.59, 7.67, suppf,
2020-09-16,-0.71, 1.87, -18.83, 1.91, 1.59, 7.70, suppf,
2020-09-17,-0.55, 0.74, -23.50, 1.85, 1.56, 7.66, suppf,
2020-09-18,-1.29, 1.90, -20.15, 1.84, 1.57, 7.68, suppf,
2020-09-19,-0.74, 1.22, -18.17, 1.84, 1.57, 7.63, suppf,
2020-09-20,-0.67, 2.13, -18.14, 1.85, 1.57, 7.60, suppf,
2020-09-21,-0.48, 1.22, -18.27, 1.77, 1.53, 7.30, suppf,
2020-09-22,-1.02, 1.93, -20.36, 1.86, 1.57, 7.46, suppf,
2020-09-23,-0.53, 1.83, -14.25, 1.87, 1.56, 7.48, suppf,
2020-09-24,-1.09, 1.26, -16.49, 1.80, 1.52, 7.29, suppf,
2020-09-25,-1.07, 2.14, -13.21, 1.78, 1.53, 7.27, suppf,
2020-09-26,-0.17, 1.28, -9.36, 1.78, 1.53, 7.29, suppf,
2020-09-27,-1.25, 0.94, -9.15, 1.77, 1.51, 7.18, suppf,
2020-09-28,-1.42, 0.57, -12.57, 1.79, 1.52, 7.27, suppf,
2020-09-29,-0.31, 1.99, -16.97, 1.78, 1.51, 7.25, suppf,
2020-09-30,-1.06, 1.24, -17.75, 1.79, 1.53, 7.31, suppf,
2020-10-01,-0.79, 2.57, -17.71, 1.79, 1.55, 7.39, suppf,
2020-10-02,-0.17, 2.24, -19.00, 1.82, 1.55, 7.41, suppf,
2020-10-03,-0.71, 1.30, -16.25, 1.77, 1.48, 7.15, suppf,
2020-10-04,-0.95, 2.31, -19.83, 1.26, 1.06, 5.12, suppf,
2020-10-05,-0.81, 1.49, -17.09, 1.31, 1.08, 5.28, suppf,
2020-10-06,-0.00, 1.43, -17.45, 1.26, 1.07, 5.15, suppf,
2020-10-07,-0.74, 1.77, -12.43, 1.25, 1.06, 5.13, suppf,
