PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P554
Station name,GormanCrk_CS2006
Begin Date, 2006-09-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7922972682 North Latitude, -118.8480291930 East Longitude, 1170.14139 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-19,0.78, -5.02, 12.15, 1.76, 1.57, 7.43, suppf,
2021-03-20,1.53, -4.21, 10.69, 1.75, 1.52, 7.30, suppf,
2021-03-21,4.34, -5.75, 8.23, 1.73, 1.51, 7.23, suppf,
2021-03-22,0.57, -4.95, 13.36, 1.74, 1.52, 7.29, suppf,
2021-03-23,-0.08, -5.45, 13.75, 1.75, 1.52, 7.29, suppf,
2021-03-24,2.82, -5.96, 15.89, 1.74, 1.52, 7.29, suppf,
2021-03-25,1.54, -5.38, 17.83, 1.74, 1.52, 7.30, suppf,
2021-03-26,1.50, -5.51, 16.03, 1.74, 1.51, 7.23, suppf,
2021-03-27,2.94, -5.23, 11.52, 1.73, 1.52, 7.25, suppf,
2021-03-28,2.33, -5.00, 12.26, 1.73, 1.52, 7.24, suppf,
2021-03-29,5.12, -3.94, 9.13, 1.74, 1.52, 7.26, suppf,
2021-03-30,3.22, -6.24, 13.06, 1.74, 1.52, 7.23, suppf,
2021-03-31,1.52, -5.90, 11.27, 1.74, 1.52, 7.23, suppf,
2021-04-01,1.00, -7.25, 15.62, 1.80, 1.55, 7.48, suppf,
2021-04-02,2.67, -6.05, 11.48, 1.73, 1.51, 7.19, suppf,
2021-04-03,3.86, -5.73, 16.07, 1.73, 1.52, 7.21, suppf,
2021-04-04,2.42, -5.02, 14.62, 1.73, 1.53, 7.23, suppf,
2021-04-05,6.35, -7.68, 11.82, 1.75, 1.54, 7.33, suppf,
2021-04-06,2.20, -5.66, 16.49, 1.75, 1.53, 7.32, suppf,
2021-04-07,3.73, -6.01, 7.62, 1.74, 1.53, 7.30, suppf,
2021-04-08,4.61, -6.90, 15.64, 1.76, 1.55, 7.26, suppf,
2021-04-09,1.81, -5.77, 14.67, 1.76, 1.55, 7.31, suppf,
2021-04-10,3.85, -4.98, 13.24, 1.73, 1.54, 7.28, suppf,
2021-04-11,3.07, -4.64, 17.15, 1.74, 1.53, 7.27, suppf,
2021-04-12,2.45, -6.32, 13.53, 1.75, 1.60, 7.48, suppf,
2021-04-13,-0.20, -6.45, 19.91, 1.75, 1.59, 7.40, suppf,
2021-04-14,1.83, -7.34, 18.88, 1.74, 1.58, 7.33, suppf,
2021-04-15,3.89, -7.01, 17.47, 1.74, 1.59, 7.34, suppf,
2021-04-16,3.85, -6.53, 12.58, 1.74, 1.59, 7.36, suppf,
2021-04-17,2.70, -6.31, 15.81, 1.75, 1.59, 7.37, suppf,
2021-04-18,2.12, -5.59, 22.45, 1.73, 1.57, 7.28, suppf,
2021-04-19,1.19, -4.82, 16.46, 1.77, 1.64, 7.45, suppf,
2021-04-20,1.14, -5.24, 16.87, 1.74, 1.58, 7.33, suppf,
2021-04-21,1.17, -6.72, 20.95, 1.74, 1.59, 7.38, suppf,
2021-04-22,1.15, -5.77, 25.45, 1.78, 1.66, 7.51, suppf,
2021-04-23,2.15, -6.14, 28.29, 1.78, 1.65, 7.48, suppf,
2021-04-24,2.01, -5.13, 12.10, 1.72, 1.53, 7.22, suppf,
2021-04-25,2.04, -7.15, 25.12, 1.73, 1.53, 7.26, suppf,
2021-04-26,2.46, -6.48, 23.81, 1.72, 1.53, 7.22, suppf,
2021-04-27,2.03, -5.18, 19.66, 1.74, 1.59, 7.38, suppf,
2021-04-28,1.28, -5.33, 20.87, 1.76, 1.58, 7.36, suppf,
2021-04-29,3.00, -5.60, 14.78, 1.71, 1.53, 7.19, suppf,
2021-04-30,2.75, -5.23, 14.03, 1.71, 1.53, 7.20, suppf,
2021-05-01,4.39, -5.28, 17.26, 1.72, 1.54, 7.29, suppf,
2021-05-02,1.00, -4.26, 20.13, 1.74, 1.54, 7.30, suppf,
2021-05-03,-1.04, -5.91, 21.94, 1.72, 1.53, 7.22, suppf,
2021-05-04,2.82, -4.97, 20.50, 1.72, 1.53, 7.24, suppf,
2021-05-05,2.51, -5.04, 18.04, 1.71, 1.53, 7.21, suppf,
2021-05-06,3.31, -4.06, 16.33, 1.74, 1.56, 7.42, suppf,
2021-05-07,4.23, -3.91, 19.05, 1.74, 1.54, 7.30, suppf,
2021-05-08,-0.46, -5.47, 16.42, 1.74, 1.54, 7.30, suppf,
2021-05-09,1.90, -3.68, 18.46, 1.74, 1.53, 7.28, suppf,
2021-05-10,0.67, -5.23, 15.07, 1.73, 1.54, 7.25, suppf,
2021-05-11,2.85, -4.87, 12.93, 1.73, 1.54, 7.26, suppf,
2021-05-12,1.48, -4.90, 18.43, 1.73, 1.52, 7.21, suppf,
2021-05-13,3.02, -4.77, 13.30, 1.74, 1.53, 7.29, suppf,
2021-05-14,1.75, -5.23, 12.95, 1.74, 1.52, 7.23, suppf,
2021-05-15,1.08, -4.88, 14.52, 1.74, 1.55, 7.32, suppf,
2021-05-16,-0.40, -3.69, 24.76, 1.73, 1.53, 7.22, suppf,
2021-05-17,-2.01, -3.56, 23.96, 1.75, 1.54, 7.34, suppf,
2021-05-18,-1.34, -3.62, 15.28, 1.75, 1.54, 7.31, suppf,
2021-05-19,0.70, -3.18, 17.68, 1.80, 1.57, 7.49, suppf,
2021-05-20,3.84, -8.00, 16.23, 1.85, 1.64, 7.67, suppf,
2021-05-21,0.64, -4.56, 18.50, 1.78, 1.60, 7.43, suppf,
2021-05-22,3.13, -5.24, 13.43, 1.77, 1.57, 7.40, suppf,
2021-05-23,2.98, -3.20, 14.09, 1.73, 1.53, 7.26, suppf,
2021-05-24,3.72, -4.12, 16.37, 1.75, 1.53, 7.33, suppf,
2021-05-25,4.03, -5.08, 12.39, 1.75, 1.54, 7.36, suppf,
2021-05-26,3.77, -4.76, 16.56, 1.73, 1.53, 7.26, suppf,
2021-05-27,2.95, -5.44, 16.76, 1.74, 1.53, 7.29, suppf,
2021-05-28,0.60, -3.56, 15.13, 1.80, 1.54, 7.56, suppf,
2021-05-29,3.54, -5.72, 15.90, 1.76, 1.55, 7.41, suppf,
2021-05-30,5.80, -5.14, 18.93, 1.75, 1.54, 7.36, suppf,
2021-05-31,2.88, -5.86, 19.41, 1.76, 1.55, 7.41, suppf,
2021-06-01,2.46, -5.61, 11.25, 1.75, 1.54, 7.34, suppf,
2021-06-02,2.27, -5.04, 21.85, 1.74, 1.54, 7.33, suppf,
2021-06-03,2.29, -4.61, 17.34, 1.75, 1.53, 7.31, suppf,
2021-06-04,9.60, -4.70, 17.16, 1.75, 1.55, 7.40, suppf,
2021-06-05,5.75, -4.02, 24.08, 1.75, 1.55, 7.36, suppf,
2021-06-06,3.45, -5.83, 24.88, 1.74, 1.54, 7.30, suppf,
2021-06-07,2.24, -4.83, 18.82, 1.74, 1.54, 7.33, suppf,
2021-06-08,0.76, -3.65, 17.70, 1.75, 1.54, 7.34, suppf,
2021-06-09,3.77, -4.36, 17.86, 1.74, 1.53, 7.29, suppf,
2021-06-10,2.45, -4.03, 13.42, 1.80, 1.59, 7.39, suppf,
2021-06-11,7.87, -3.61, 7.35, 1.81, 1.59, 7.45, suppf,
2021-06-12,2.93, -5.15, 15.54, 1.78, 1.58, 7.56, suppf,
2021-06-13,4.71, -3.72, 12.50, 1.78, 1.56, 7.52, suppf,
2021-06-14,8.28, -3.14, 21.56, 1.80, 1.58, 7.47, suppf,
2021-06-15,10.38, -2.00, 16.44, 1.83, 1.60, 7.66, suppf,
2021-06-16,4.03, -4.13, 22.11, 1.80, 1.58, 7.49, suppf,
2021-06-17,2.07, -4.77, 22.29, 1.75, 1.54, 7.38, suppf,
2021-06-18,3.00, -5.21, 24.48, 1.75, 1.55, 7.39, suppf,
2021-06-19,3.72, -5.13, 13.78, 1.74, 1.54, 7.33, suppf,
2021-06-20,3.00, -3.52, 19.09, 1.75, 1.54, 7.36, suppf,
2021-06-21,0.65, -3.83, 18.40, 1.76, 1.57, 7.49, suppf,
2021-06-22,-0.24, -4.99, 24.61, 1.78, 1.59, 7.45, suppf,
2021-06-23,2.36, -5.89, 18.96, 1.79, 1.58, 7.46, suppf,
2021-06-24,1.66, -4.88, 18.46, 1.80, 1.59, 7.52, suppf,
2021-06-25,4.31, -3.57, 12.18, 1.79, 1.58, 7.46, suppf,
2021-06-26,4.03, -5.12, 11.28, 1.78, 1.56, 7.37, suppf,
2021-06-27,2.14, -4.73, 13.62, 1.76, 1.56, 7.33, suppf,
2021-06-28,3.40, -5.40, 9.78, 1.79, 1.57, 7.44, suppf,
2021-06-29,3.94, -4.28, 17.55, 1.81, 1.60, 7.58, suppf,
2021-06-30,2.03, -6.27, 20.90, 1.79, 1.58, 7.48, suppf,
2021-07-01,1.20, -4.81, 22.91, 1.80, 1.61, 7.58, suppf,
2021-07-02,0.88, -5.26, 13.81, 1.80, 1.61, 7.59, suppf,
2021-07-03,2.08, -5.24, 13.65, 1.79, 1.58, 7.47, suppf,
2021-07-04,2.25, -4.95, 15.44, 1.78, 1.57, 7.42, suppf,
2021-07-05,3.78, -3.95, 13.32, 1.78, 1.57, 7.41, suppf,
2021-07-06,4.22, -4.39, 6.58, 1.78, 1.56, 7.38, suppf,
2021-07-07,2.09, -3.27, 17.67, 1.77, 1.57, 7.37, suppf,
2021-07-08,-0.10, -5.23, 22.42, 1.78, 1.57, 7.42, suppf,
2021-07-09,1.76, -5.81, 20.50, 1.83, 1.61, 7.59, suppf,
2021-07-10,3.56, -3.63, 15.25, 1.77, 1.57, 7.39, suppf,
2021-07-11,0.29, -4.58, 25.52, 1.78, 1.57, 7.43, suppf,
2021-07-12,2.02, -5.43, 18.88, 1.76, 1.55, 7.33, suppf,
2021-07-13,1.89, -5.80, 17.38, 1.77, 1.56, 7.36, suppf,
2021-07-14,2.58, -6.23, 19.04, 1.77, 1.56, 7.36, suppf,
2021-07-15,3.34, -5.21, 15.64, 1.81, 1.62, 7.60, suppf,
2021-07-16,1.91, -5.68, 21.94, 1.92, 1.69, 8.02, suppf,
2021-07-17,1.46, -5.09, 13.21, 1.82, 1.57, 7.55, suppf,
2021-07-18,-0.06, -5.59, 12.21, 1.83, 1.58, 7.60, suppf,
2021-07-19,2.85, -6.07, 16.55, 1.79, 1.58, 7.49, suppf,
2021-07-20,3.45, -5.91, 11.77, 1.77, 1.55, 7.33, suppf,
2021-07-21,3.31, -6.13, 15.24, 1.78, 1.55, 7.34, suppf,
2021-07-22,1.43, -5.74, 22.87, 1.81, 1.58, 7.45, suppf,
2021-07-23,2.85, -5.04, 18.28, 1.81, 1.59, 7.49, suppf,
2021-07-24,4.51, -6.02, 13.95, 1.76, 1.54, 7.26, suppf,
2021-07-25,2.52, -6.12, 23.14, 1.78, 1.56, 7.37, suppf,
2021-07-26,2.19, -5.23, 14.97, 1.77, 1.55, 7.34, suppf,
2021-07-27,0.44, -6.32, 16.44, 1.83, 1.62, 7.78, suppf,
2021-07-28,2.80, -5.79, 1.53, 1.78, 1.57, 7.38, suppf,
2021-07-29,2.99, -5.26, 8.19, 1.79, 1.58, 7.49, suppf,
2021-07-30,0.55, -3.60, 3.45, 1.88, 1.63, 7.63, suppf,
2021-07-31,1.80, -5.28, 5.33, 1.82, 1.60, 7.64, suppf,
2021-08-01,2.77, -6.63, 11.46, 1.81, 1.61, 7.59, suppf,
2021-08-02,3.54, -4.13, 4.97, 1.77, 1.56, 7.32, suppf,
2021-08-03,2.79, -5.01, 10.09, 1.76, 1.54, 7.25, suppf,
2021-08-04,3.19, -5.07, 11.90, 1.77, 1.56, 7.33, suppf,
2021-08-05,2.60, -5.80, 19.99, 1.80, 1.57, 7.49, suppf,
2021-08-06,6.78, -5.71, 6.08, 1.83, 1.57, 7.56, suppf,
2021-08-07,2.01, -5.06, 19.57, 1.78, 1.56, 7.39, suppf,
2021-08-08,3.95, -5.59, 21.43, 1.77, 1.55, 7.31, suppf,
2021-08-09,2.12, -5.63, 17.91, 1.78, 1.56, 7.37, suppf,
2021-08-10,2.51, -6.27, 17.55, 1.78, 1.56, 7.37, suppf,
2021-08-11,2.85, -6.38, 17.91, 1.79, 1.55, 7.34, suppf,
2021-08-12,2.78, -4.92, 14.42, 1.78, 1.55, 7.36, suppf,
2021-08-13,3.17, -4.31, 14.44, 1.77, 1.54, 7.27, suppf,
2021-08-14,1.84, -5.41, 8.98, 1.77, 1.54, 7.29, suppf,
2021-08-15,3.36, -7.14, 9.30, 1.78, 1.55, 7.35, suppf,
2021-08-16,3.09, -6.33, 14.11, 1.77, 1.54, 7.27, suppf,
2021-08-17,2.09, -4.98, 17.53, 1.78, 1.55, 7.32, suppf,
2021-08-18,-0.66, -3.45, 27.75, 1.79, 1.55, 7.36, suppf,
2021-08-19,1.35, -6.60, 20.50, 1.78, 1.55, 7.31, suppf,
2021-08-20,3.42, -4.57, 11.20, 1.77, 1.55, 7.26, suppf,
2021-08-21,1.70, -5.72, 16.04, 1.80, 1.60, 7.58, suppf,
2021-08-22,4.71, -4.55, 21.24, 1.81, 1.62, 7.62, suppf,
2021-08-23,3.33, -5.70, 15.08, 1.79, 1.59, 7.47, suppf,
2021-08-24,1.74, -5.28, 15.24, 1.76, 1.55, 7.27, suppf,
2021-08-25,-0.07, -6.21, 12.68, 1.77, 1.55, 7.33, suppf,
2021-08-26,5.73, -4.23, 16.12, 1.77, 1.55, 7.33, suppf,
2021-08-27,1.64, -4.59, 14.21, 1.79, 1.57, 7.45, suppf,
2021-08-28,2.70, -6.54, 17.45, 1.77, 1.55, 7.32, suppf,
2021-08-29,2.84, -6.08, 21.04, 1.78, 1.57, 7.36, suppf,
2021-08-30,2.24, -6.72, 21.72, 1.77, 1.58, 7.42, suppf,
2021-08-31,3.08, -5.73, 29.95, 1.77, 1.55, 7.31, suppf,
2021-09-01,0.31, -6.62, 23.29, 1.77, 1.55, 7.32, suppf,
2021-09-02,5.20, -5.67, 18.06, 1.79, 1.58, 7.44, suppf,
2021-09-03,2.91, -5.40, 25.42, 1.84, 1.60, 7.61, suppf,
2021-09-04,2.84, -6.02, 15.79, 1.89, 1.57, 7.82, suppf,
2021-09-05,4.15, -5.44, 11.63, 1.85, 1.59, 7.80, suppf,
2021-09-06,2.54, -5.47, 16.62, 1.76, 1.55, 7.30, suppf,
2021-09-07,2.07, -6.01, 21.47, 1.77, 1.56, 7.35, suppf,
2021-09-08,2.41, -4.88, 20.22, 1.77, 1.55, 7.32, suppf,
2021-09-09,1.89, -5.45, 17.79, 1.81, 1.60, 7.54, suppf,
2021-09-10,2.97, -6.46, 13.23, 1.79, 1.57, 7.44, suppf,
2021-09-11,2.93, -6.04, 19.31, 1.80, 1.60, 7.60, suppf,
2021-09-12,1.96, -6.10, 17.11, 1.77, 1.57, 7.40, suppf,
2021-09-13,6.13, -5.66, 11.87, 1.78, 1.58, 7.44, suppf,
2021-09-14,2.71, -5.38, 19.20, 1.78, 1.57, 7.43, suppf,
2021-09-15,4.29, -7.26, 19.75, 1.76, 1.55, 7.29, suppf,
2021-09-16,4.62, -5.69, 19.44, 1.76, 1.55, 7.29, suppf,
2021-09-17,1.83, -6.67, 22.44, 1.76, 1.55, 7.31, suppf,
2021-09-18,2.76, -5.72, 25.70, 1.76, 1.54, 7.28, suppf,
2021-09-19,5.71, -4.89, 10.84, 1.77, 1.56, 7.36, suppf,
2021-09-20,3.84, -5.39, 15.17, 1.78, 1.55, 7.37, suppf,
2021-09-21,1.72, -5.67, 17.46, 1.76, 1.53, 7.23, suppf,
2021-09-22,0.75, -5.11, 17.98, 1.79, 1.56, 7.40, suppf,
2021-09-23,3.38, -5.04, 15.41, 1.78, 1.56, 7.39, suppf,
2021-09-24,3.76, -7.07, 17.36, 1.88, 1.67, 7.75, suppf,
2021-09-25,1.64, -6.41, 22.77, 1.77, 1.54, 7.30, suppf,
2021-09-26,1.68, -6.57, 24.02, 1.77, 1.54, 7.27, suppf,
2021-09-27,1.70, -4.47, 26.60, 1.78, 1.54, 7.31, suppf,
2021-09-28,1.17, -2.37, 16.63, 1.80, 1.56, 7.44, suppf,
2021-09-29,3.98, -5.09, 15.62, 1.78, 1.55, 7.35, suppf,
2021-09-30,3.40, -6.12, 19.01, 1.76, 1.54, 7.30, suppf,
2021-10-01,2.20, -6.48, 16.76, 1.76, 1.54, 7.25, suppf,
2021-10-02,1.83, -6.57, 21.13, 1.76, 1.53, 7.25, suppf,
2021-10-03,2.78, -6.22, 24.28, 1.77, 1.54, 7.30, suppf,
2021-10-04,2.09, -6.20, 22.29, 1.77, 1.54, 7.31, suppf,
2021-10-05,1.57, -5.92, 16.44, 1.80, 1.56, 7.43, suppf,
2021-10-06,2.87, -6.04, 18.69, 1.76, 1.54, 7.31, suppf,
2021-10-07,2.10, -6.78, 23.17, 1.78, 1.54, 7.30, suppf,
2021-10-08,1.53, -7.37, 13.73, 1.79, 1.54, 7.36, suppf,
2021-10-09,3.17, -6.09, 20.00, 1.80, 1.56, 7.42, suppf,
2021-10-10,4.44, -5.88, 20.64, 1.76, 1.54, 7.25, suppf,
2021-10-11,3.38, -7.02, 22.07, 1.78, 1.55, 7.33, suppf,
2021-10-12,2.22, -8.28, 18.83, 1.76, 1.54, 7.24, suppf,
2021-10-13,3.27, -6.88, 26.30, 1.76, 1.53, 7.23, suppf,
2021-10-14,7.08, -7.67, 26.99, 1.78, 1.55, 7.35, suppf,
2021-10-15,1.45, -6.81, 21.63, 1.76, 1.54, 7.25, suppf,
2021-10-16,1.77, -7.00, 22.19, 1.77, 1.55, 7.32, suppf,
2021-10-17,1.42, -6.40, 20.25, 1.76, 1.54, 7.29, suppf,
2021-10-18,1.59, -4.35, 18.14, 1.77, 1.54, 7.30, suppf,
2021-10-19,3.13, -6.52, 15.65, 1.77, 1.54, 7.25, suppf,
2021-10-20,1.68, -6.67, 21.66, 1.79, 1.62, 7.50, suppf,
2021-10-21,2.64, -6.22, 17.37, 1.79, 1.61, 7.50, suppf,
2021-10-22,1.53, -7.10, 23.70, 1.77, 1.54, 7.33, suppf,
2021-10-23,7.98, -7.36, 6.05, 1.77, 1.54, 7.28, suppf,
2021-10-24,3.54, -6.30, 29.34, 1.79, 1.58, 7.40, suppf,
2021-10-25,4.96, -5.40, 19.26, 1.83, 1.58, 7.64, suppf,
2021-10-26,-1.06, -5.16, 22.37, 1.79, 1.56, 7.43, suppf,
2021-10-27,5.72, -6.68, 19.54, 1.84, 1.55, 7.50, suppf,
2021-10-28,2.41, -7.86, 17.00, 1.81, 1.54, 7.41, suppf,
2021-10-29,2.61, -6.95, 21.03, 1.82, 1.54, 7.41, suppf,
2021-10-30,2.02, -5.44, 22.09, 1.81, 1.54, 7.41, suppf,
2021-10-31,6.14, -5.46, 23.12, 1.82, 1.56, 7.50, suppf,
2021-11-01,2.50, -4.54, 25.10, 1.83, 1.58, 7.58, suppf,
2021-11-02,5.00, -6.82, 18.57, 1.85, 1.58, 7.68, suppf,
2021-11-03,5.93, -6.25, 14.11, 1.82, 1.56, 7.51, suppf,
2021-11-04,3.35, -6.14, 12.17, 1.82, 1.55, 7.45, suppf,
2021-11-05,4.74, -6.10, 15.75, 1.84, 1.58, 7.64, suppf,
2021-11-06,2.71, -6.39, 25.05, 1.82, 1.55, 7.45, suppf,
2021-11-07,3.28, -4.53, 24.45, 1.83, 1.57, 7.58, suppf,
2021-11-08,4.42, -5.39, 23.17, 1.82, 1.57, 7.55, suppf,
2021-11-09,5.77, -4.89, 22.21, 1.77, 1.55, 7.36, suppf,
2021-11-10,2.39, -5.07, 14.69, 1.81, 1.56, 7.47, suppf,
2021-11-11,2.80, -6.16, 12.27, 1.78, 1.58, 7.43, suppf,
2021-11-12,2.41, -6.47, 16.91, 1.81, 1.58, 7.43, suppf,
2021-11-13,2.68, -5.90, 19.43, 1.84, 1.60, 7.54, suppf,
2021-11-14,2.14, -5.35, 22.66, 1.85, 1.63, 7.65, suppf,
2021-11-15,2.36, -6.08, 15.16, 1.77, 1.57, 7.39, suppf,
2021-11-16,4.84, -6.08, 14.32, 1.79, 1.59, 7.51, suppf,
2021-11-17,4.35, -6.00, 14.38, 1.76, 1.54, 7.30, suppf,
2021-11-18,2.15, -6.81, 13.61, 1.76, 1.53, 7.28, suppf,
2021-11-19,1.58, -6.48, 22.80, 1.76, 1.54, 7.31, suppf,
2021-11-20,4.12, -7.30, 11.17, 1.76, 1.54, 7.32, suppf,
2021-11-21,3.31, -5.36, 8.10, 1.77, 1.54, 7.32, suppf,
2021-11-22,1.86, -6.89, 16.90, 1.77, 1.54, 7.34, suppf,
2021-11-23,2.81, -5.77, 18.48, 1.78, 1.54, 7.36, suppf,
2021-11-24,3.35, -5.97, 16.32, 1.77, 1.55, 7.35, suppf,
2021-11-25,2.77, -5.08, 10.27, 1.78, 1.56, 7.40, suppf,
2021-11-26,2.57, -5.43, 9.98, 1.76, 1.55, 7.35, suppf,
2021-11-27,2.34, -6.30, 14.26, 1.78, 1.55, 7.41, suppf,
2021-11-28,2.33, -6.73, 16.29, 1.77, 1.55, 7.37, suppf,
2021-11-29,2.45, -6.21, 20.72, 1.79, 1.55, 7.42, suppf,
2021-11-30,2.73, -6.72, 16.62, 1.77, 1.55, 7.36, suppf,
2021-12-01,2.36, -7.56, 14.93, 1.77, 1.55, 7.37, suppf,
2021-12-02,2.35, -6.59, 18.36, 1.77, 1.55, 7.38, suppf,
2021-12-03,2.88, -6.06, 13.15, 1.88, 1.60, 7.89, suppf,
2021-12-04,2.57, -6.07, 14.64, 1.81, 1.55, 7.53, suppf,
2021-12-05,4.18, -6.28, 15.83, 1.81, 1.55, 7.56, suppf,
2021-12-06,2.86, -6.42, 18.63, 1.80, 1.54, 7.50, suppf,
2021-12-07,1.62, -6.64, 22.27, 1.83, 1.58, 7.69, suppf,
2021-12-08,1.75, -6.93, 17.39, 1.83, 1.56, 7.64, suppf,
2021-12-09,3.73, -7.96, 12.52, 1.87, 1.54, 7.66, suppf,
2021-12-10,4.08, -5.28, 19.79, 1.93, 1.57, 7.80, suppf,
2021-12-11,3.08, -5.96, 21.96, 1.80, 1.53, 7.45, suppf,
2021-12-12,3.57, -6.30, 19.79, 1.80, 1.54, 7.49, suppf,
2021-12-13,0.20, -8.22, 18.85, 1.82, 1.56, 7.62, suppf,
2021-12-14,5.28, -8.33, 15.74, 1.86, 1.57, 7.75, suppf,
2021-12-15,2.43, -5.16, 22.71, 1.82, 1.57, 7.64, suppf,
2021-12-16,4.28, -5.19, 24.56, 1.85, 1.58, 7.76, suppf,
2021-12-17,3.83, -5.70, 23.71, 1.83, 1.57, 7.63, suppf,
2021-12-18,1.55, -5.62, 18.37, 1.83, 1.57, 7.68, suppf,
2021-12-19,2.26, -5.22, 15.27, 1.83, 1.58, 7.68, suppf,
2021-12-20,1.45, -6.27, 23.47, 1.85, 1.61, 7.84, suppf,
2021-12-21,0.42, -5.23, 19.17, 1.83, 1.58, 7.69, suppf,
2021-12-22,1.63, -4.78, 21.03, 1.84, 1.60, 7.83, suppf,
2021-12-23,0.17, -8.35, 17.32, 1.83, 1.58, 7.70, suppf,
2021-12-24,2.53, -5.64, 26.15, 1.84, 1.60, 7.80, suppf,
2021-12-25,-1.26, -5.89, 27.09, 1.83, 1.57, 7.65, suppf,
2021-12-26,4.89, -7.58, 15.76, 1.82, 1.57, 7.66, suppf,
2021-12-27,1.78, -7.81, 23.07, 1.83, 1.59, 7.74, suppf,
2021-12-28,3.30, -6.47, 25.22, 1.83, 1.55, 7.60, suppf,
2021-12-29,1.33, -6.23, 21.02, 1.81, 1.54, 7.50, suppf,
2021-12-30,3.94, -5.43, 26.95, 1.81, 1.53, 7.45, suppf,
2021-12-31,2.40, -4.79, 16.86, 1.80, 1.52, 7.42, suppf,
2022-01-01,2.92, -4.53, 28.52, 1.80, 1.53, 7.46, suppf,
2022-01-02,2.64, -6.13, 14.53, 1.81, 1.54, 7.51, suppf,
2022-01-03,2.24, -6.18, 15.30, 1.81, 1.55, 7.53, suppf,
2022-01-04,3.80, -5.82, 14.28, 1.82, 1.55, 7.61, suppf,
2022-01-05,-0.68, -2.78, 9.25, 1.84, 1.56, 7.68, suppf,
2022-01-06,2.53, -5.40, 18.18, 1.82, 1.55, 7.59, suppf,
2022-01-07,3.15, -6.02, 27.46, 1.81, 1.54, 7.51, suppf,
2022-01-08,3.81, -5.79, 14.91, 1.82, 1.55, 7.56, suppf,
2022-01-09,1.36, -6.37, 14.90, 1.92, 1.61, 7.94, suppf,
2022-01-10,2.36, -6.35, 13.51, 1.80, 1.54, 7.48, suppf,
2022-01-11,2.88, -5.69, 15.32, 1.81, 1.55, 7.54, suppf,
2022-01-12,2.26, -4.79, 18.20, 1.81, 1.54, 7.49, suppf,
2022-01-13,1.74, -4.28, 13.38, 1.81, 1.54, 7.50, suppf,
2022-01-14,4.10, -4.42, 18.50, 1.81, 1.56, 7.61, suppf,
2022-01-15,2.80, -5.42, 12.95, 1.83, 1.56, 7.64, suppf,
2022-01-16,2.13, -4.54, 18.45, 1.82, 1.55, 7.58, suppf,
2022-01-17,2.63, -5.14, 20.24, 1.82, 1.54, 7.55, suppf,
2022-01-18,2.89, -5.45, 9.57, 1.81, 1.52, 7.45, suppf,
2022-01-19,3.85, -4.39, 5.26, 1.82, 1.54, 7.57, suppf,
2022-01-20,1.40, -5.55, 12.46, 1.81, 1.54, 7.54, suppf,
2022-01-21,3.23, -5.13, 11.06, 1.81, 1.55, 7.58, suppf,
2022-01-22,3.66, -3.96, 14.58, 1.83, 1.54, 7.56, suppf,
2022-01-23,2.57, -4.63, 10.94, 1.81, 1.54, 7.52, suppf,
2022-01-24,2.66, -5.19, 17.24, 1.82, 1.54, 7.53, suppf,
2022-01-25,4.34, -5.84, 12.89, 1.81, 1.54, 7.52, suppf,
2022-01-26,1.86, -5.76, 17.48, 1.81, 1.54, 7.54, suppf,
2022-01-27,1.73, -5.45, 18.66, 1.78, 1.53, 7.42, suppf,
2022-01-28,2.37, -5.15, 11.64, 1.77, 1.52, 7.37, suppf,
2022-01-29,1.97, -5.90, 13.48, 1.78, 1.53, 7.43, suppf,
2022-01-30,3.23, -6.68, 17.17, 1.77, 1.52, 7.40, suppf,
2022-01-31,5.12, -5.47, 18.04, 1.76, 1.52, 7.39, suppf,
2022-02-01,3.03, -5.40, 13.00, 1.78, 1.53, 7.45, suppf,
2022-02-02,5.27, -5.55, 12.51, 1.78, 1.53, 7.43, suppf,
2022-02-03,1.62, -5.73, 12.02, 1.78, 1.51, 7.37, suppf,
2022-02-04,1.78, -6.07, 9.56, 1.76, 1.52, 7.35, suppf,
2022-02-05,2.52, -7.05, 8.34, 1.76, 1.53, 7.40, suppf,
2022-02-06,3.09, -6.54, 12.30, 1.78, 1.55, 7.56, suppf,
2022-02-07,1.65, -7.22, 12.56, 1.79, 1.54, 7.53, suppf,
2022-02-08,2.09, -6.06, 12.50, 1.79, 1.55, 7.53, suppf,
2022-02-09,2.09, -6.59, 13.50, 1.78, 1.54, 7.45, suppf,
2022-02-10,2.37, -6.64, 16.18, 1.78, 1.52, 7.39, suppf,
2022-02-11,2.76, -5.84, 17.18, 1.77, 1.52, 7.36, suppf,
2022-02-12,1.87, -6.33, 17.89, 1.77, 1.52, 7.36, suppf,
2022-02-13,2.11, -5.89, 10.21, 1.77, 1.51, 7.34, suppf,
2022-02-14,3.38, -5.40, 9.85, 1.77, 1.51, 7.33, suppf,
2022-02-15,3.71, -5.77, 14.13, 1.85, 1.58, 7.57, suppf,
2022-02-16,1.40, -6.09, 22.75, 1.77, 1.53, 7.39, suppf,
