PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV07
Station name,AKU_NWSlopAK2005
Begin Date, 2005-07-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.1629366456 North Latitude, -166.0385369708 East Longitude, 521.09559 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-07,-2.71, -4.25, 4.05, 2.22, 1.51, 6.97, repro,
2017-02-08,-1.99, -4.70, 4.99, 2.21, 1.52, 6.87, repro,
2017-02-09,-2.88, -4.24, 14.67, 2.20, 1.51, 6.83, repro,
2017-02-10,-4.21, -4.94, 11.32, 2.21, 1.52, 6.87, repro,
2017-02-11,-7.12, -6.60, 0.34, 2.19, 1.52, 6.88, repro,
2017-02-12,-3.67, -6.78, 2.31, 2.47, 1.71, 7.72, repro,
2017-02-13,-4.54, -5.21, 3.02, 2.21, 1.51, 6.87, repro,
2017-02-14,-3.83, -3.92, 5.76, 2.18, 1.50, 6.83, repro,
2017-02-15,-4.02, -4.52, 6.65, 2.19, 1.50, 6.81, repro,
2017-02-16,-2.24, -4.95, 8.47, 2.19, 1.51, 6.84, repro,
2017-02-17,-4.10, -3.84, -0.97, 2.19, 1.51, 6.88, repro,
2017-02-18,-3.25, -5.15, 8.71, 2.19, 1.49, 6.82, repro,
2017-02-19,-3.11, -5.54, 4.75, 2.18, 1.48, 6.79, repro,
2017-02-20,-3.06, -4.19, 6.24, 2.18, 1.50, 6.82, repro,
2017-02-21,-2.70, 2.44, -9.90, 2.21, 1.52, 7.00, repro,
2017-02-22,-4.87, -1.89, -10.50, 2.19, 1.51, 6.89, repro,
2017-02-23,0.23, -1.25, -11.51, 2.25, 1.52, 7.00, repro,
2017-02-24,-1.36, -4.65, -0.47, 2.19, 1.49, 6.83, repro,
2017-02-25,0.98, -2.37, 8.68, 2.28, 1.62, 7.42, repro,
2017-02-26,-1.76, -4.76, 7.58, 2.19, 1.50, 6.85, repro,
2017-02-27,-2.31, -3.97, 0.08, 2.25, 1.55, 7.20, repro,
2017-02-28,-4.69, -3.64, 6.33, 2.19, 1.51, 6.87, repro,
2017-03-01,-5.97, -6.40, -1.59, 2.19, 1.49, 6.78, repro,
2017-03-02,-5.35, -6.09, 2.64, 2.20, 1.50, 6.87, repro,
2017-03-03,-3.43, -5.88, 3.50, 2.19, 1.50, 6.79, repro,
2017-03-04,-2.35, -4.33, 7.77, 2.21, 1.51, 6.89, repro,
2017-03-05,-2.90, -4.09, 6.33, 2.19, 1.52, 6.90, repro,
2017-03-06,-3.10, -4.09, 3.92, 2.22, 1.54, 7.09, repro,
2017-03-07,-0.87, -4.37, 5.14, 2.27, 1.55, 7.16, repro,
2017-03-08,-1.61, -4.54, 4.76, 2.23, 1.50, 6.89, repro,
2017-03-09,-2.93, -4.99, -1.26, 2.19, 1.50, 6.84, repro,
2017-03-10,-2.82, -5.25, -3.58, 2.20, 1.51, 6.87, repro,
2017-03-11,-1.97, -3.70, -1.90, 2.18, 1.50, 6.86, repro,
2017-03-12,-2.69, -5.79, 3.37, 2.22, 1.50, 6.86, repro,
2017-03-13,-0.83, -6.71, 1.30, 2.19, 1.50, 6.86, repro,
2017-03-14,-3.32, -5.27, 4.96, 2.18, 1.50, 6.80, repro,
2017-03-15,-3.64, -4.17, 7.59, 2.20, 1.51, 6.89, repro,
2017-03-16,-1.99, -3.98, 5.04, 2.25, 1.54, 7.00, repro,
2017-03-17,-1.63, -3.96, 9.66, 2.19, 1.50, 6.85, repro,
2017-03-18,-1.75, -5.15, 11.59, 2.18, 1.50, 6.85, repro,
2017-03-19,-0.44, -5.14, 8.55, 2.18, 1.49, 6.82, repro,
2017-03-20,-2.99, -4.32, 5.66, 2.17, 1.50, 6.80, repro,
2017-03-21,-2.88, -4.36, 10.89, 2.18, 1.51, 6.85, repro,
2017-03-22,-0.93, -4.60, 8.47, 2.18, 1.50, 6.85, repro,
2017-03-23,-2.15, -4.31, 14.18, 2.23, 1.53, 6.99, repro,
2017-03-24,-3.14, -2.13, 13.46, 2.24, 1.52, 6.95, repro,
2017-03-25,-3.28, -0.89, -9.09, 2.20, 1.51, 6.90, repro,
2017-03-26,-5.44, 2.42, 4.56, 2.20, 1.52, 6.93, repro,
2017-03-27,-5.25, -5.66, -2.74, 2.19, 1.50, 6.87, repro,
2017-03-28,-5.08, -6.43, 2.41, 2.19, 1.49, 6.84, repro,
2017-03-29,-2.00, -3.76, 6.71, 2.17, 1.50, 6.83, repro,
2017-03-30,-3.15, -2.97, 4.56, 2.20, 1.49, 6.82, repro,
2017-03-31,-5.87, -4.25, 10.56, 2.17, 1.49, 6.78, repro,
2017-04-01,-2.41, -4.10, 13.83, 2.19, 1.49, 6.82, repro,
2017-04-02,-2.69, -4.28, 5.73, 2.20, 1.50, 6.89, repro,
2017-04-03,-4.65, -3.86, 6.33, 2.20, 1.49, 6.84, repro,
2017-04-04,-4.86, -4.55, 12.78, 2.21, 1.50, 6.89, repro,
2017-04-05,-5.78, -6.09, 13.87, 2.17, 1.48, 6.75, repro,
2017-04-06,-5.50, -6.41, 16.51, 2.19, 1.51, 6.81, repro,
2017-04-07,-2.90, -4.89, 6.23, 2.20, 1.51, 6.92, repro,
2017-04-08,-3.03, -5.13, 13.80, 2.21, 1.51, 6.91, repro,
2017-04-09,-0.87, -4.38, 10.01, 2.18, 1.50, 6.84, repro,
2017-04-10,-2.14, -4.75, 3.97, 2.18, 1.49, 6.80, repro,
2017-04-11,-4.98, -1.55, -0.88, 2.18, 1.50, 6.84, repro,
2017-04-12,-2.26, 8.13, -26.55, 2.23, 1.51, 7.00, repro,
2017-04-13,-2.03, 0.23, -15.34, 2.19, 1.51, 6.90, repro,
2017-04-14,-5.69, -3.66, 1.90, 2.19, 1.50, 6.87, repro,
2017-04-15,-6.01, -0.18, 1.40, 2.18, 1.49, 6.80, repro,
2017-04-16,-3.24, -1.98, 6.31, 2.18, 1.48, 6.79, repro,
2017-04-17,-3.83, -4.01, 8.56, 2.18, 1.49, 6.82, repro,
2017-04-18,-4.74, -4.03, 4.45, 2.20, 1.51, 6.92, repro,
2017-04-19,-3.12, -4.36, 3.02, 2.19, 1.51, 6.89, repro,
2017-04-20,-2.09, -4.12, 6.35, 2.16, 1.49, 6.79, repro,
2017-04-21,-3.80, -1.85, 3.84, 2.18, 1.49, 6.80, repro,
2017-04-22,-0.57, -3.24, 1.00, 2.18, 1.50, 6.84, repro,
2017-04-23,-2.06, -3.02, 2.39, 2.20, 1.50, 6.89, repro,
2017-04-24,-5.17, 1.32, -8.48, 2.20, 1.50, 6.92, repro,
2017-04-25,-1.74, -2.11, 1.95, 2.18, 1.50, 6.85, repro,
2017-04-26,-0.23, -2.54, 11.72, 2.17, 1.48, 6.80, repro,
2017-04-27,-0.98, -2.39, 8.10, 2.23, 1.51, 6.94, repro,
2017-04-28,-2.48, -2.30, 2.03, 2.23, 1.51, 6.95, repro,
2017-04-29,-9.50, 6.15, -9.89, 2.21, 1.52, 6.96, repro,
2017-04-30,-3.10, -2.39, 6.14, 2.19, 1.51, 6.89, repro,
2017-05-01,-2.02, -3.21, 8.77, 2.18, 1.50, 6.85, repro,
2017-05-02,-3.33, -3.85, 3.99, 2.19, 1.50, 6.86, repro,
2017-05-03,-4.20, -4.64, 16.24, 2.18, 1.50, 6.83, repro,
2017-05-04,-1.20, -3.16, 0.95, 2.19, 1.50, 6.88, repro,
2017-05-05,-4.57, 5.24, -20.54, 2.27, 1.58, 7.21, repro,
2017-05-06,-6.27, 3.56, -7.78, 2.19, 1.50, 6.87, repro,
2017-05-07,-3.48, -4.16, 5.49, 2.18, 1.50, 6.87, repro,
2017-05-08,-3.29, -3.53, 1.14, 2.18, 1.49, 6.80, repro,
2017-05-09,-3.80, -3.07, 1.35, 2.18, 1.49, 6.80, repro,
2017-05-10,-2.09, -2.39, 1.28, 2.18, 1.50, 6.83, repro,
2017-05-11,-11.48, 5.90, -13.59, 2.20, 1.51, 6.95, repro,
2017-05-12,-9.22, -1.22, -4.89, 2.18, 1.51, 6.88, repro,
2017-05-13,-1.73, -1.98, 6.79, 2.18, 1.50, 6.86, repro,
2017-05-14,-3.35, -3.73, 1.99, 2.17, 1.49, 6.83, repro,
2017-05-15,-6.50, 4.79, -8.52, 2.17, 1.50, 6.81, repro,
2017-05-16,-3.94, -1.28, 4.74, 2.23, 1.54, 7.06, repro,
2017-05-17,-3.94, -3.43, 2.19, 2.19, 1.50, 6.87, repro,
2017-05-18,-1.88, -2.59, 2.40, 2.19, 1.50, 6.86, repro,
2017-05-19,-3.23, -5.22, -6.97, 2.19, 1.52, 7.02, repro,
2017-05-20,-3.68, -4.72, -0.19, 2.17, 1.48, 6.79, repro,
2017-05-21,-2.88, -2.83, -2.88, 2.18, 1.50, 6.85, repro,
2017-05-22,-2.21, -2.83, 4.54, 2.18, 1.50, 6.86, repro,
2017-05-23,-4.41, -4.27, -1.59, 2.18, 1.50, 6.90, repro,
2017-05-24,-1.24, -2.26, 2.09, 2.20, 1.50, 6.90, repro,
2017-05-25,-3.04, -1.86, 6.98, 2.16, 1.49, 6.84, repro,
2017-05-26,-3.91, -3.82, 0.21, 2.16, 1.48, 6.79, repro,
2017-05-27,-4.19, -4.19, -0.18, 2.18, 1.50, 6.87, repro,
2017-05-28,-1.29, -3.07, -4.30, 2.20, 1.51, 6.91, repro,
2017-05-29,-2.84, -1.20, -2.96, 2.19, 1.50, 6.89, repro,
2017-05-30,-2.15, -1.30, -5.22, 2.18, 1.49, 6.82, repro,
2017-05-31,-1.28, -1.75, -6.66, 2.17, 1.48, 6.79, repro,
2017-06-01,-4.01, -3.19, 1.36, 2.20, 1.51, 6.91, repro,
2017-06-02,-1.72, -3.08, 2.26, 2.23, 1.54, 7.00, repro,
2017-06-03,-0.56, -1.26, -1.74, 2.18, 1.51, 6.90, repro,
2017-06-04,-0.92, 0.97, -6.57, 2.19, 1.50, 6.89, repro,
2017-06-05,-2.57, 0.58, -14.04, 2.19, 1.48, 6.78, repro,
2017-06-06,-3.35, -2.64, 8.68, 2.24, 1.51, 6.98, repro,
2017-06-07,-1.55, -3.54, 4.72, 2.21, 1.51, 6.90, repro,
2017-06-08,-0.84, -4.02, -0.25, 2.20, 1.51, 6.88, repro,
2017-06-09,-0.78, -3.02, 5.79, 2.18, 1.50, 6.87, repro,
2017-06-10,-2.55, -3.86, 4.43, 2.17, 1.48, 6.75, repro,
2017-06-11,-2.06, -3.60, 7.42, 2.26, 1.54, 7.26, repro,
2017-06-12,-1.50, -3.69, -1.26, 2.18, 1.49, 6.84, repro,
2017-06-13,-2.48, -2.58, 3.67, 2.17, 1.51, 6.83, repro,
2017-06-14,-4.51, -0.62, 3.22, 2.19, 1.51, 6.92, repro,
2017-06-15,-5.45, 3.55, -9.56, 2.22, 1.53, 6.99, repro,
2017-06-16,-1.08, -1.66, -11.34, 2.22, 1.51, 6.90, repro,
2017-06-17,-2.11, -2.59, 1.63, 2.19, 1.50, 6.86, repro,
2017-06-18,-2.49, -2.04, -6.70, 2.18, 1.50, 6.85, repro,
2017-06-19,-3.83, -4.58, 1.38, 2.18, 1.50, 6.85, repro,
2017-06-20,-1.59, -3.91, -1.37, 2.18, 1.50, 6.84, repro,
2017-06-21,-1.23, -3.72, -4.89, 2.18, 1.49, 6.83, repro,
2017-06-22,-4.17, -3.46, -2.84, 2.19, 1.49, 6.83, repro,
2017-06-23,-2.11, -4.20, -1.44, 2.17, 1.49, 6.83, repro,
2017-06-24,-3.40, -2.17, 6.01, 2.19, 1.50, 6.89, repro,
2017-06-25,-9.92, 1.97, -6.64, 2.23, 1.51, 6.95, repro,
2017-06-26,-0.48, -4.01, -3.17, 2.18, 1.49, 6.82, repro,
2017-06-27,-3.53, -2.08, 5.34, 2.18, 1.48, 6.80, repro,
2017-06-28,-1.70, -3.32, 7.77, 2.17, 1.48, 6.79, repro,
2017-06-29,-1.52, -4.02, -1.18, 2.17, 1.50, 6.83, repro,
2017-06-30,-1.47, -2.39, -4.77, 2.19, 1.52, 6.92, repro,
2017-07-01,-1.87, -3.87, 0.73, 2.18, 1.49, 6.81, repro,
2017-07-02,-1.63, -3.25, 1.32, 2.19, 1.48, 6.82, repro,
2017-07-03,-1.27, -5.04, 5.40, 2.17, 1.49, 6.80, repro,
2017-07-04,-2.29, -3.76, -2.65, 2.18, 1.50, 6.85, repro,
2017-07-05,-3.43, -3.70, 7.22, 2.32, 1.59, 7.29, repro,
2017-07-06,-10.53, 8.33, -13.22, 2.23, 1.54, 7.05, repro,
2017-07-07,-17.44, 2.43, 9.55, 2.25, 1.54, 7.05, repro,
2017-07-08,-2.86, -4.30, 10.75, 2.21, 1.51, 6.94, repro,
2017-07-09,-5.57, -4.18, 3.37, 2.19, 1.50, 6.87, repro,
2017-07-10,-2.97, -1.44, 2.38, 2.17, 1.49, 6.83, repro,
2017-07-11,-0.94, -3.23, -3.64, 2.19, 1.50, 6.87, repro,
2017-07-12,-0.75, -2.29, 3.50, 2.24, 1.51, 6.95, repro,
2017-07-13,-0.21, -3.60, 6.25, 2.27, 1.54, 7.04, repro,
2017-07-14,-1.54, -4.82, 3.96, 2.21, 1.52, 6.82, repro,
2017-07-15,-2.21, -3.27, 8.19, 2.25, 1.54, 6.97, repro,
2017-07-16,-1.82, -3.61, 3.43, 2.22, 1.52, 6.94, repro,
2017-07-17,-0.97, -3.29, 9.68, 2.19, 1.50, 6.85, repro,
2017-07-18,-0.82, -0.44, 2.24, 2.20, 1.49, 6.87, repro,
2017-07-19,-3.03, -0.18, 13.20, 2.19, 1.49, 6.82, repro,
2017-07-20,-5.01, -5.43, 7.85, 2.18, 1.48, 6.80, repro,
2017-07-21,-3.19, -4.59, 3.93, 2.19, 1.50, 6.85, repro,
2017-07-22,-3.39, -2.59, 7.97, 2.19, 1.50, 6.85, repro,
2017-07-23,-2.92, -2.79, 0.13, 2.19, 1.49, 6.80, repro,
2017-07-24,-1.78, -3.12, -3.93, 2.19, 1.48, 6.78, repro,
2017-07-25,-0.72, -2.55, 3.92, 2.19, 1.49, 6.83, repro,
2017-07-26,-0.85, -3.92, -1.31, 2.22, 1.53, 6.91, repro,
2017-07-27,-3.16, -1.50, -15.25, 2.17, 1.50, 6.80, repro,
2017-07-28,-4.06, -2.09, -0.74, 2.18, 1.50, 6.82, repro,
2017-07-29,-4.95, -1.31, -4.36, 2.18, 1.50, 6.82, repro,
2017-07-30,-3.49, -2.97, -7.51, 2.18, 1.49, 6.82, repro,
2017-07-31,0.71, -4.08, -2.10, 2.18, 1.49, 6.84, repro,
2017-08-01,-1.69, -2.71, -5.69, 2.17, 1.49, 6.79, repro,
2017-08-02,-2.39, -1.93, 3.66, 2.20, 1.51, 6.88, repro,
2017-08-03,3.11, -3.64, 2.52, 2.25, 1.55, 7.18, repro,
2017-08-04,-2.05, -3.68, -4.72, 2.22, 1.52, 7.04, repro,
2017-08-05,-1.49, -4.21, -6.27, 2.21, 1.50, 6.90, repro,
2017-08-06,-3.02, -4.91, -2.34, 2.17, 1.49, 6.79, repro,
2017-08-07,-2.70, -3.91, -4.08, 2.18, 1.49, 6.82, repro,
2017-08-08,-2.26, -3.18, -6.58, 2.16, 1.48, 6.76, repro,
2017-08-09,-3.75, -3.48, -1.53, 2.18, 1.50, 6.87, repro,
2017-08-10,-2.81, -2.59, -8.43, 2.23, 1.50, 6.93, repro,
2017-08-11,-0.88, -3.57, -1.65, 2.21, 1.51, 7.02, repro,
2017-08-12,-0.94, -2.86, 8.55, 2.18, 1.49, 6.82, repro,
2017-08-13,-5.19, -4.06, -7.44, 2.16, 1.49, 6.77, repro,
2017-08-14,-2.12, -3.38, 3.12, 2.20, 1.51, 7.00, repro,
2017-08-15,-1.05, -4.28, 13.26, 2.19, 1.50, 6.87, repro,
2017-08-16,-1.03, -1.99, 9.17, 2.18, 1.49, 6.79, repro,
2017-08-17,-2.57, 0.88, 12.12, 2.24, 1.51, 6.93, repro,
2017-08-18,-2.35, -2.05, 4.18, 2.26, 1.54, 7.17, repro,
2017-08-19,1.91, -4.66, -6.97, 2.20, 1.49, 6.84, repro,
2017-08-20,-3.85, -2.53, 3.91, 3.51, 2.38, 10.85, repro,
2017-08-21,-2.69, -3.58, -0.34, 2.20, 1.49, 6.84, repro,
2017-08-22,-1.66, -2.39, 0.36, 2.22, 1.55, 7.03, repro,
2017-08-23,-0.56, -1.07, -4.20, 2.27, 1.56, 7.11, repro,
2017-08-24,-2.87, 0.06, -2.86, 2.18, 1.49, 6.82, repro,
2017-08-25,-2.06, -2.19, 2.65, 2.24, 1.52, 7.11, repro,
2017-08-26,-1.14, -2.53, 5.91, 2.18, 1.49, 6.80, repro,
2017-08-27,0.16, -3.81, 2.85, 2.19, 1.49, 6.83, repro,
2017-08-28,-1.73, -3.18, 1.78, 2.18, 1.49, 6.81, repro,
2017-08-29,-3.64, -2.56, 5.02, 2.26, 1.51, 6.91, repro,
2017-08-30,-1.84, -3.72, 12.73, 2.24, 1.53, 7.13, repro,
2017-08-31,-3.07, -2.83, 2.94, 2.25, 1.53, 6.90, repro,
2017-09-01,-1.52, -2.20, 16.10, 2.23, 1.52, 6.84, repro,
2017-09-02,-1.20, 0.31, -2.04, 2.17, 1.50, 6.79, repro,
2017-09-03,-2.16, -1.95, 6.93, 2.24, 1.52, 6.88, repro,
2017-09-04,-9.40, -1.68, 1.10, 2.25, 1.56, 7.34, repro,
2017-09-05,-2.77, -2.76, 12.46, 2.20, 1.49, 6.79, repro,
2017-09-06,0.13, -3.67, 15.70, 2.19, 1.49, 6.80, repro,
2017-09-07,-0.08, -3.49, 11.03, 2.21, 1.50, 6.92, repro,
2017-09-08,-2.12, -2.31, 9.15, 2.20, 1.52, 6.90, repro,
2017-09-09,-3.12, -1.47, 0.93, 2.19, 1.50, 6.86, repro,
2017-09-10,-2.29, 0.53, 8.61, 2.20, 1.49, 6.79, repro,
2017-09-11,-0.27, -1.53, 5.16, 2.19, 1.49, 6.83, repro,
2017-09-12,-1.23, 0.72, -1.55, 2.26, 1.53, 7.08, repro,
2017-09-13,0.56, -2.11, 11.71, 2.22, 1.51, 6.93, repro,
2017-09-14,-2.30, -2.09, 9.29, 2.29, 1.53, 7.11, repro,
2017-09-15,-1.96, 0.26, 3.86, 2.31, 1.55, 7.20, repro,
2017-09-16,3.10, -4.86, 14.86, 2.21, 1.49, 6.81, repro,
2017-09-17,-1.54, -4.15, 20.71, 2.19, 1.50, 6.92, repro,
2017-09-18,-0.96, -2.48, 0.51, 2.20, 1.51, 6.86, repro,
2017-09-19,-0.40, -1.48, -2.58, 2.20, 1.51, 6.88, repro,
2017-09-20,-4.13, 1.29, -12.80, 2.28, 1.54, 7.04, repro,
2017-09-21,-1.06, -0.92, 0.42, 2.19, 1.49, 6.82, repro,
2017-09-22,-1.97, -3.60, 4.31, 2.18, 1.48, 6.80, repro,
2017-09-23,-3.50, -2.05, 8.24, 2.18, 1.49, 6.80, repro,
2017-09-24,-1.92, -1.02, 7.94, 2.18, 1.50, 6.88, repro,
2017-09-25,-1.53, -2.87, 6.06, 2.18, 1.49, 6.83, repro,
2017-09-26,-3.93, -2.77, 6.84, 2.18, 1.48, 6.75, repro,
2017-09-27,-3.90, -3.13, 12.81, 2.19, 1.49, 6.83, repro,
2017-09-28,-3.35, -1.79, 14.67, 2.18, 1.48, 6.77, repro,
2017-09-29,-2.32, -3.94, 7.92, 2.19, 1.49, 6.83, repro,
2017-09-30,-3.65, -3.54, 5.30, 2.17, 1.49, 6.80, repro,
2017-10-01,-1.07, -2.45, 1.61, 2.19, 1.49, 6.82, repro,
2017-10-02,-1.01, -2.31, 8.92, 2.19, 1.48, 6.78, repro,
2017-10-03,0.56, -3.30, 15.59, 3.31, 2.28, 10.69, repro,
2017-10-04,-0.54, -2.44, 9.78, 2.23, 1.53, 6.98, repro,
2017-10-05,-0.00, -2.87, 20.89, 2.18, 1.50, 6.83, repro,
2017-10-06,1.75, -2.56, 14.50, 2.18, 1.49, 6.83, repro,
2017-10-07,0.66, -1.06, 10.90, 2.21, 1.50, 6.85, repro,
2017-10-08,-0.44, -2.41, 19.98, 2.21, 1.50, 6.83, repro,
2017-10-09,-2.06, -0.73, 7.49, 2.18, 1.49, 6.78, repro,
2017-10-10,-0.30, -0.60, 6.11, 2.22, 1.51, 6.93, repro,
2017-10-11,-2.97, 4.07, -4.33, 2.24, 1.52, 6.98, repro,
2017-10-12,-0.06, -0.57, -0.26, 2.28, 1.53, 7.11, repro,
2017-10-13,-3.66, -2.03, 9.00, 2.20, 1.49, 6.84, repro,
2017-10-14,-3.56, -1.34, 8.22, 2.18, 1.49, 6.78, repro,
2017-10-15,-0.33, -0.63, 6.53, 2.18, 1.49, 6.79, repro,
2017-10-16,-1.04, -0.63, 7.82, 2.19, 1.49, 6.83, repro,
2017-10-17,-3.44, 3.62, 11.13, 2.18, 1.49, 6.84, repro,
2017-10-18,-0.93, -1.60, 14.45, 2.21, 1.49, 6.86, repro,
2017-10-19,-0.67, -1.59, 11.29, 2.29, 1.53, 7.03, repro,
2017-10-20,-2.64, 0.47, 17.80, 2.26, 1.52, 6.92, repro,
2017-10-21,-0.98, -0.94, 14.06, 2.18, 1.49, 6.81, repro,
2017-10-22,-0.99, -2.71, 17.13, 2.18, 1.49, 6.84, repro,
2017-10-23,-3.05, -1.99, 10.19, 2.20, 1.49, 6.87, repro,
2017-10-24,-0.81, -1.16, -0.12, 2.23, 1.51, 6.95, repro,
2017-10-25,-3.07, 0.81, 4.65, 2.20, 1.49, 6.81, repro,
2017-10-26,-1.67, 0.28, 3.58, 2.20, 1.50, 6.85, repro,
2017-10-27,-1.99, -0.03, 2.29, 2.23, 1.55, 7.01, repro,
2017-10-28,-5.21, 3.44, -6.46, 2.21, 1.50, 6.91, repro,
2017-10-29,-1.55, 3.08, -13.09, 2.28, 1.53, 7.08, repro,
2017-10-30,-3.73, -0.57, 7.38, 2.19, 1.50, 6.86, repro,
2017-10-31,-1.83, -1.90, 0.81, 2.19, 1.48, 6.80, repro,
2017-11-01,-2.35, -2.21, 2.78, 2.18, 1.49, 6.85, repro,
2017-11-02,-2.42, -2.28, -0.20, 2.24, 1.52, 7.03, repro,
2017-11-03,-1.37, -3.48, 5.66, 2.19, 1.49, 6.81, repro,
2017-11-04,-0.88, -3.62, 5.08, 2.19, 1.49, 6.84, repro,
2017-11-05,-5.71, -3.05, 4.56, 2.18, 1.48, 6.77, repro,
2017-11-06,-2.20, -2.47, 5.02, 2.21, 1.50, 6.88, repro,
2017-11-07,-3.61, -2.36, 6.76, 2.20, 1.50, 6.86, repro,
2017-11-08,-1.44, -3.72, 8.78, 2.99, 2.07, 9.70, repro,
2017-11-09,-1.83, -1.32, 16.38, 2.25, 1.52, 6.94, repro,
2017-11-10,-4.13, -0.09, 10.60, 2.24, 1.50, 6.89, repro,
2017-11-11,-2.14, -1.93, 4.54, 2.24, 1.51, 6.95, repro,
2017-11-12,-1.54, -2.03, 3.37, 2.22, 1.49, 6.92, repro,
2017-11-13,-1.03, -2.56, 4.79, 2.20, 1.50, 6.89, repro,
2017-11-14,-1.89, -1.71, 7.86, 2.27, 1.54, 6.96, repro,
2017-11-15,-2.76, -2.95, 5.39, 2.20, 1.51, 6.89, repro,
2017-11-16,-1.71, -1.74, 25.07, 2.17, 1.49, 6.80, repro,
2017-11-17,-2.95, 1.48, 11.89, 2.20, 1.50, 6.88, repro,
2017-11-18,-0.96, -1.33, 11.57, 2.82, 2.01, 9.15, repro,
2017-11-19,0.58, -2.95, 19.43, 2.23, 1.53, 7.03, repro,
2017-11-20,-0.29, -2.80, 21.45, 2.17, 1.49, 6.83, repro,
2017-11-21,-3.64, -3.14, 15.10, 2.18, 1.50, 6.84, repro,
2017-11-22,-1.57, -2.58, 7.80, 2.20, 1.50, 6.90, repro,
2017-11-23,-0.89, -2.27, 12.59, 2.21, 1.50, 6.90, repro,
2017-11-24,-1.42, -2.47, 14.15, 2.20, 1.51, 6.91, repro,
2017-11-25,-3.27, -0.15, 4.85, 2.19, 1.49, 6.87, repro,
2017-11-26,-1.88, 1.04, 6.32, 2.24, 1.54, 7.10, repro,
2017-11-27,-1.34, 1.04, 23.10, 2.19, 1.49, 6.86, repro,
2017-11-28,-1.17, -0.18, 13.24, 2.20, 1.50, 6.88, repro,
2017-11-29,-1.89, 0.53, 21.30, 2.22, 1.51, 6.98, repro,
2017-11-30,-2.56, -0.27, 13.33, 2.22, 1.54, 7.08, repro,
2017-12-01,-3.12, 2.46, 2.70, 2.18, 1.50, 6.87, repro,
2017-12-02,-3.40, -2.17, 8.16, 2.18, 1.49, 6.85, repro,
2017-12-03,-2.79, -2.20, 14.46, 2.18, 1.49, 6.82, repro,
2017-12-04,-2.01, -1.29, 16.32, 2.81, 1.95, 8.92, repro,
2017-12-05,-2.93, -1.61, 14.90, 2.22, 1.51, 6.96, repro,
2017-12-06,-1.04, -2.96, 8.77, 2.19, 1.50, 6.85, repro,
2017-12-07,-2.17, -0.14, 6.13, 2.18, 1.49, 6.84, repro,
2017-12-08,-4.08, -2.40, 13.28, 2.18, 1.49, 6.85, repro,
2017-12-09,-5.81, -1.94, 5.78, 2.70, 1.90, 8.61, repro,
2017-12-10,-2.47, -3.29, 5.89, 2.20, 1.49, 6.88, repro,
2017-12-11,-1.94, -4.58, 7.68, 2.23, 1.52, 7.02, repro,
2017-12-12,-1.22, -6.91, 13.58, 2.20, 1.50, 6.92, repro,
2017-12-13,-3.14, -7.85, 20.35, 2.18, 1.49, 6.85, repro,
2017-12-14,-2.12, -5.71, 7.03, 2.24, 1.52, 6.99, repro,
2017-12-15,-1.11, 2.33, 11.86, 2.69, 1.88, 8.53, repro,
2017-12-16,-1.28, -0.92, 10.34, 2.21, 1.50, 6.91, repro,
2017-12-17,-3.76, 0.71, 25.06, 2.22, 1.50, 6.96, repro,
2017-12-18,-6.45, 4.34, 18.59, 2.21, 1.50, 6.93, repro,
2017-12-19,-1.98, -0.66, 2.84, 2.25, 1.54, 7.03, repro,
2017-12-20,-6.18, -0.37, 4.90, 2.20, 1.50, 6.93, repro,
2017-12-21,-6.27, 8.23, -6.76, 2.20, 1.50, 6.86, repro,
2017-12-22,-1.25, 0.46, 7.42, 2.22, 1.51, 6.96, repro,
2017-12-23,-2.91, -0.66, 12.13, 2.22, 1.50, 6.93, repro,
2017-12-24,-3.25, -1.63, 5.95, 2.19, 1.49, 6.88, repro,
2017-12-25,-2.64, -1.62, -0.28, 2.20, 1.50, 6.92, repro,
2017-12-26,-1.81, -2.52, 1.10, 2.18, 1.49, 6.79, repro,
2017-12-27,-3.21, -2.38, -3.81, 2.20, 1.51, 6.84, repro,
2017-12-28,-2.87, -1.18, 4.87, 2.21, 1.51, 6.96, repro,
2017-12-29,-6.75, 5.74, 3.45, 2.24, 1.52, 7.06, repro,
2017-12-30,-4.36, 7.54, 4.58, 2.20, 1.51, 6.91, repro,
2017-12-31,-8.20, 1.61, 7.07, 2.63, 1.83, 8.33, repro,
2018-01-01,-1.37, -2.94, 12.41, 2.18, 1.50, 6.80, repro,
2018-01-02,-1.09, -2.79, 13.23, 2.19, 1.50, 6.84, repro,
2018-01-03,-1.17, -1.39, 10.37, 2.23, 1.51, 7.05, repro,
2018-01-04,-13.06, 10.48, -1.14, 2.22, 1.52, 7.02, repro,
2018-01-05,-3.92, 3.53, -4.43, 2.20, 1.52, 6.95, repro,
2018-01-06,-2.35, 0.29, 9.45, 2.20, 1.51, 6.88, repro,
2018-01-07,-1.61, -0.78, 5.80, 2.16, 1.49, 6.84, repro,
2018-01-08,-10.09, 8.67, -2.55, 2.18, 1.49, 6.87, repro,
