PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BARH
Station name,Bar_Harbor
Begin Date, 1998-10-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.3950483017 North Latitude, -68.2216913173 East Longitude, 6.75750 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-01,0.07, 1.06, -16.36, 2.13, 1.59, 7.17, supp6,
2019-07-02,-1.06, 2.33, -5.72, 2.31, 1.82, 8.25, supp6,
2019-07-03,-0.26, 0.81, -13.60, 2.07, 1.54, 6.84, supp6,
2019-07-04,-0.95, 0.37, -20.08, 2.02, 1.52, 6.78, supp6,
2019-07-05,-0.88, -0.46, -16.97, 2.13, 1.61, 7.20, supp6,
2019-07-06,-1.25, 0.80, -19.43, 2.29, 1.71, 7.73, supp6,
2019-07-07,-1.88, 1.09, -11.70, 2.27, 1.71, 7.61, supp6,
2019-07-08,-2.06, 0.69, -9.49, 2.02, 1.50, 6.73, supp6,
2019-07-09,-1.37, 1.20, -8.50, 2.15, 1.60, 7.11, supp6,
2019-07-10,-1.10, 0.47, -4.23, 2.11, 1.61, 7.22, supp6,
2019-07-11,-1.01, 1.79, -4.64, 2.10, 1.58, 7.08, supp6,
2019-07-12,-3.29, -0.57, -5.00, 2.27, 1.70, 7.68, suppl,
2019-07-13,-1.34, 2.30, -4.46, 2.11, 1.58, 7.11, suppl,
2019-07-14,-3.89, 1.85, -7.35, 2.30, 1.77, 7.69, supp6,
2019-07-15,2.29, 0.11, -23.05, 2.48, 1.86, 8.51, supp6,
2019-07-16,-0.49, 1.52, -11.86, 2.19, 1.67, 7.42, supp6,
2019-07-17,-1.94, 1.45, -14.95, 2.20, 1.64, 7.24, supp6,
2019-07-18,-2.01, 1.45, -12.51, 2.35, 1.77, 7.73, supp6,
2019-07-19,-0.15, -0.14, -9.15, 2.12, 1.62, 7.12, supp6,
2019-07-20,1.12, -1.13, -7.59, 2.11, 1.58, 7.18, supp6,
2019-07-21,0.77, -0.50, -7.39, 2.16, 1.64, 7.30, supp6,
2019-07-22,-1.78, 0.12, -8.97, 2.16, 1.59, 7.19, supp6,
2019-07-23,-0.44, 1.04, -8.76, 2.08, 1.52, 6.87, supp6,
2019-07-24,-1.33, 1.08, -6.05, 2.22, 1.65, 7.50, supp6,
2019-07-25,0.10, 1.73, -12.09, 2.07, 1.57, 7.00, supp6,
2019-07-26,-3.28, 1.10, -16.68, 2.31, 1.71, 7.77, suppl,
2019-07-27,-1.02, 1.64, -12.41, 2.05, 1.53, 6.82, supp6,
2019-07-28,-1.45, 0.23, -4.77, 2.08, 1.55, 6.98, supp6,
2019-07-29,-1.57, 0.40, -12.22, 2.08, 1.57, 6.99, supp6,
2019-07-30,-1.03, 1.16, -9.75, 2.15, 1.61, 7.18, supp6,
2019-07-31,-0.81, 1.17, -15.07, 2.10, 1.56, 6.96, supp6,
2019-08-01,-0.49, 1.44, 1.81, 2.14, 1.63, 7.27, supp6,
2019-08-02,-1.13, 1.05, -10.33, 2.08, 1.53, 6.98, supp6,
2019-08-03,-3.42, 2.84, -9.30, 2.03, 1.53, 6.86, supp6,
2019-08-04,-1.08, 3.21, -9.60, 2.05, 1.55, 6.94, supp6,
2019-08-05,-2.02, 1.98, -10.09, 2.05, 1.55, 6.95, supp6,
2019-08-06,-1.11, 1.21, -12.93, 2.03, 1.52, 6.84, supp6,
2019-08-07,1.56, 1.57, -4.88, 2.13, 1.63, 7.37, supp6,
2019-08-08,-8.90, 2.11, -16.43, 2.32, 1.84, 8.39, supp6,
2019-08-09,-3.70, 1.58, -4.02, 2.11, 1.58, 7.12, supp6,
2019-08-10,-0.47, 1.78, -14.23, 2.20, 1.62, 7.40, supp6,
2019-08-11,-1.70, 1.83, -12.86, 2.12, 1.58, 7.16, supp6,
2019-08-12,1.13, 1.01, -18.97, 2.22, 1.68, 7.55, supp6,
2019-08-13,-1.30, 0.55, -16.57, 2.18, 1.62, 7.34, supp6,
2019-08-14,-0.83, 1.90, -4.72, 2.13, 1.58, 7.10, supp6,
2019-08-15,-0.63, 2.71, -17.48, 2.05, 1.54, 6.89, supp6,
2019-08-16,1.35, 3.33, -5.32, 2.17, 1.59, 7.24, supp6,
2019-08-17,-0.42, 1.74, -12.65, 2.09, 1.58, 7.10, supp6,
2019-08-18,-0.07, 2.49, -13.43, 2.06, 1.55, 6.93, supp6,
2019-08-19,-1.12, 3.11, -6.30, 2.06, 1.54, 6.90, supp6,
2019-08-20,-0.60, 2.01, -13.92, 2.08, 1.55, 7.00, supp6,
2019-08-21,-1.43, 2.07, -14.89, 2.10, 1.56, 6.99, supp6,
2019-08-22,-2.18, 0.35, -11.32, 2.07, 1.55, 6.95, supp6,
2019-08-23,0.57, 0.50, -9.14, 2.12, 1.61, 7.19, supp6,
2019-08-24,-0.43, 1.68, -10.61, 2.06, 1.55, 6.90, supp6,
2019-08-25,0.15, 1.32, -14.98, 2.04, 1.52, 6.77, supp6,
2019-08-26,0.25, 3.21, -15.26, 2.10, 1.55, 6.96, supp6,
2019-08-27,-0.08, 3.86, -8.33, 2.07, 1.53, 6.92, supp6,
2019-08-28,-0.64, 3.34, -9.85, 2.27, 1.71, 7.66, supp6,
2019-08-29,-3.26, 1.65, -13.43, 2.18, 1.64, 7.40, supp6,
2019-08-30,-2.40, 0.70, -8.25, 2.07, 1.58, 7.11, supp6,
2019-08-31,-1.46, 1.82, -8.98, 2.05, 1.52, 6.83, supp6,
2019-09-01,0.41, 2.21, -16.29, 2.06, 1.53, 6.84, supp6,
2019-09-02,-1.63, 2.19, -11.72, 2.04, 1.53, 6.88, supp6,
2019-09-03,-0.73, 1.31, -13.33, 2.03, 1.54, 6.90, supp6,
2019-09-04,0.25, 0.70, -10.21, 2.03, 1.54, 6.90, supp6,
2019-09-05,-2.10, 2.88, -11.01, 2.16, 1.59, 7.20, supp6,
2019-09-06,-0.70, 2.31, -15.11, 2.08, 1.55, 7.00, supp6,
2019-09-07,-2.18, 2.50, -12.60, 2.07, 1.56, 7.00, supp6,
2019-09-08,-1.04, 2.62, -16.09, 2.04, 1.53, 6.83, supp6,
2019-09-09,0.59, 2.38, -15.26, 2.06, 1.54, 6.90, supp6,
2019-09-10,0.72, 2.21, -15.29, 2.07, 1.54, 6.92, supp6,
2019-09-11,0.70, 0.28, -19.69, 2.09, 1.56, 6.92, supp6,
2019-09-12,-1.04, 3.83, -12.91, 2.12, 1.57, 7.13, supp6,
2019-09-13,0.00, 2.80, -16.22, 2.05, 1.53, 6.84, supp6,
2019-09-14,1.58, 2.37, -22.55, 2.07, 1.56, 7.05, supp6,
2019-09-15,0.20, 0.30, -13.99, 2.05, 1.57, 7.09, supp6,
2019-09-16,0.87, 1.95, -17.15, 2.04, 1.52, 6.89, supp6,
2019-09-17,1.02, 2.90, -16.76, 2.05, 1.53, 6.90, supp6,
2019-09-18,0.92, 2.27, -20.30, 2.04, 1.53, 6.84, supp6,
2019-09-19,-0.06, 2.45, -16.79, 2.04, 1.52, 6.88, supp6,
2019-09-20,0.85, 1.65, -12.90, 2.25, 1.68, 7.52, supp6,
2019-09-21,-0.29, 1.38, -17.53, 2.12, 1.61, 7.21, supp6,
2019-09-22,0.56, 1.79, -18.16, 2.06, 1.55, 6.95, supp6,
2019-09-23,0.17, 1.63, -17.20, 2.06, 1.54, 6.87, supp6,
2019-09-24,-1.29, -0.08, -2.29, 2.13, 1.59, 7.12, supp6,
2019-09-25,1.66, 0.94, -9.29, 2.73, 2.13, 9.33, supp6,
2019-09-26,-0.34, 1.56, -7.67, 2.10, 1.58, 7.15, supp6,
2019-09-27,0.19, 0.35, -15.42, 2.14, 1.59, 7.20, supp6,
2019-09-28,0.75, 1.71, -21.72, 2.11, 1.62, 7.19, supp6,
2019-09-29,1.23, 2.34, -23.01, 2.17, 1.63, 7.31, supp6,
2019-09-30,-0.54, 0.68, -17.05, 2.03, 1.51, 6.72, supp6,
2019-10-01,2.53, 1.83, -15.70, 2.10, 1.55, 7.05, supp6,
2019-10-02,1.33, 2.42, -15.26, 2.26, 1.65, 7.69, supp6,
2019-10-03,0.54, 1.01, -10.26, 2.28, 1.67, 7.73, supp6,
2019-10-04,0.85, 3.13, -18.37, 2.28, 1.63, 7.48, supp6,
2019-10-05,0.30, 1.40, -15.74, 2.02, 1.50, 6.73, supp6,
2019-10-06,-0.49, 2.19, -10.44, 2.02, 1.50, 7.21, supp6,
2019-10-07,-1.12, 0.57, -3.62, 2.08, 1.54, 7.36, supp6,
2019-10-08,-0.07, 0.99, -8.89, 2.05, 1.52, 7.37, supp6,
2019-10-09,0.79, 1.42, -11.00, 2.04, 1.52, 7.31, supp6,
2019-10-10,-0.69, 0.89, -10.15, 2.24, 1.66, 7.74, supp6,
2019-10-11,-0.74, 2.36, -16.77, 2.45, 1.81, 8.72, supp6,
2019-10-12,-2.87, 3.54, -15.67, 3.50, 2.89, 13.08, supp6,
2019-10-15,1.05, 1.43, 9.60, 4.84, 3.63, 17.52, supp6,
2019-10-16,1.15, 1.57, -6.66, 2.01, 1.51, 7.13, supp6,
2019-10-17,-1.93, 3.73, -4.00, 3.30, 2.68, 12.33, supp6,
2019-10-18,-2.03, 3.97, -0.06, 2.21, 1.70, 8.09, supp6,
2019-10-19,1.85, 1.24, -1.79, 2.28, 1.68, 8.09, supp6,
2019-10-20,0.80, 1.66, -2.12, 2.20, 1.70, 8.12, supp6,
2019-10-21,0.21, 1.54, -3.01, 2.02, 1.53, 7.33, supp6,
2019-10-22,-1.57, 3.74, -3.29, 2.03, 1.53, 7.35, supp6,
2019-10-23,-2.32, 3.50, 2.14, 2.15, 1.65, 8.07, supp6,
2019-10-24,0.11, 1.14, -11.14, 2.16, 1.59, 7.69, supp6,
2019-10-25,-0.26, 1.48, -5.67, 2.02, 1.52, 7.28, supp6,
2019-10-26,-0.94, 0.89, -2.51, 1.98, 1.50, 7.16, supp6,
2019-10-27,-0.91, 0.49, -6.07, 2.03, 1.52, 7.27, supp6,
2019-10-28,-0.71, 1.36, -9.67, 2.08, 1.54, 7.45, supp6,
2019-10-29,0.98, 1.92, -9.91, 1.99, 1.48, 7.09, supp6,
2019-10-30,1.59, 1.17, -9.23, 2.06, 1.51, 7.28, supp6,
2019-10-31,-3.51, 2.44, -10.30, 2.37, 1.71, 8.37, supp6,
2019-11-01,0.95, 4.02, -21.41, 2.24, 1.73, 8.31, supp6,
2019-11-02,0.99, 1.73, -9.54, 2.04, 1.51, 7.28, supp6,
2019-11-03,0.76, 2.27, -4.53, 2.01, 1.50, 7.22, supp6,
2019-11-04,0.37, 1.12, -8.26, 2.07, 1.52, 7.35, supp6,
2019-11-05,-0.57, 0.58, -10.35, 2.11, 1.60, 7.69, supp6,
2019-11-06,0.69, 0.51, -7.20, 2.00, 1.50, 7.20, supp6,
2019-11-07,0.44, 1.44, -10.05, 1.98, 1.49, 7.09, supp6,
2019-11-08,-0.24, 1.16, -7.20, 2.00, 1.49, 7.11, supp6,
2019-11-09,0.67, 1.31, -13.09, 1.99, 1.49, 7.08, supp6,
2019-11-10,-0.71, -0.05, -4.94, 2.02, 1.50, 7.23, supp6,
2019-11-11,0.01, 0.36, -4.03, 2.10, 1.56, 7.54, supp6,
2019-11-12,-0.75, 1.51, -10.58, 2.38, 1.81, 7.93, supp6,
2019-11-13,0.52, 0.60, -9.88, 2.08, 1.56, 7.40, supp6,
2019-11-14,-0.26, 1.98, -15.05, 2.00, 1.49, 7.08, supp6,
2019-11-15,-0.14, 2.08, -8.76, 2.11, 1.57, 7.57, supp6,
2019-11-16,0.81, 1.42, -4.85, 2.10, 1.56, 7.44, supp6,
2019-11-17,-0.92, 0.69, -1.88, 2.04, 1.53, 7.28, supp6,
2019-11-18,-1.19, 1.37, 1.16, 2.01, 1.50, 7.21, supp6,
2019-11-19,-2.56, 2.31, -6.88, 2.01, 1.49, 7.15, supp6,
2019-11-20,0.20, 1.29, -4.55, 2.03, 1.51, 7.22, supp6,
2019-11-21,-0.51, 1.26, -1.46, 2.06, 1.52, 7.26, supp6,
2019-11-22,0.20, 2.47, 0.19, 2.07, 1.53, 7.34, supp6,
2019-11-23,-1.37, 0.52, 8.95, 2.24, 1.66, 7.90, supp6,
2019-11-24,0.08, 1.96, -4.65, 2.09, 1.56, 7.55, supp6,
2019-11-25,-0.28, 1.41, 4.89, 2.17, 1.62, 7.88, supp6,
2019-11-26,-1.74, 0.60, 2.33, 2.36, 1.70, 8.39, supp6,
2019-11-27,-0.49, 0.10, -3.94, 2.08, 1.54, 7.39, supp6,
2019-11-28,0.75, 1.90, 1.95, 2.11, 1.56, 7.50, supp6,
2019-11-29,-3.01, 1.42, -3.39, 2.06, 1.52, 7.27, supp6,
2019-11-30,-1.68, 0.09, -0.85, 2.00, 1.49, 7.06, supp6,
2019-12-01,-1.55, 1.89, -3.53, 2.00, 1.50, 7.12, supp6,
2019-12-02,-0.27, 0.88, 1.83, 2.02, 1.50, 7.13, supp6,
2019-12-03,-1.79, 1.64, -1.95, 2.06, 1.53, 7.35, supp6,
2019-12-04,-1.08, 2.08, 10.02, 2.00, 1.49, 7.13, supp6,
2019-12-05,-0.46, 1.64, 4.73, 2.14, 1.60, 7.63, supp6,
2019-12-06,-1.07, 1.46, -0.87, 2.03, 1.54, 7.33, supp6,
2019-12-07,-0.02, 0.97, -5.15, 2.01, 1.50, 7.15, supp6,
2019-12-08,0.87, 1.18, -3.18, 2.10, 1.58, 7.46, supp6,
2019-12-09,0.08, 2.16, -4.10, 2.07, 1.55, 7.38, supp6,
2019-12-10,1.19, 3.40, 1.27, 2.10, 1.55, 7.51, supp6,
2019-12-11,0.44, 1.06, -4.62, 2.01, 1.50, 7.16, supp6,
2019-12-12,0.17, 1.29, -10.82, 2.01, 1.50, 7.15, supp6,
2019-12-13,0.72, 0.77, -3.14, 2.03, 1.51, 7.21, supp6,
2019-12-14,-1.42, 2.37, -8.47, 2.15, 1.65, 7.88, supp6,
2019-12-15,-1.49, 1.98, 5.21, 2.06, 1.55, 7.55, supp6,
2019-12-16,0.96, 0.17, 7.28, 2.20, 1.62, 7.82, supp6,
2019-12-17,1.91, 1.69, -3.30, 2.09, 1.57, 7.54, supp6,
2019-12-18,1.80, 2.09, -4.37, 2.02, 1.50, 7.19, supp6,
2019-12-19,0.05, -1.01, -3.47, 2.05, 1.52, 7.32, supp6,
2019-12-20,2.20, 0.29, -15.70, 2.10, 1.56, 7.52, supp6,
2019-12-21,2.77, -0.69, -12.00, 2.02, 1.50, 7.20, supp6,
2019-12-22,2.01, -0.12, -4.92, 2.11, 1.56, 7.40, supp6,
2019-12-23,0.62, 0.61, -1.84, 2.10, 1.56, 7.50, supp6,
2019-12-24,0.33, -0.36, -4.84, 2.00, 1.50, 7.11, supp6,
2019-12-25,0.60, -0.25, -6.60, 2.00, 1.50, 7.10, supp6,
2019-12-26,2.21, -0.12, -8.86, 2.00, 1.49, 7.07, supp6,
2019-12-27,-0.40, -0.63, -2.16, 2.09, 1.55, 7.42, supp6,
2019-12-28,1.66, -0.84, -0.40, 2.13, 1.57, 7.48, supp6,
2019-12-29,1.66, 0.41, -5.34, 2.09, 1.56, 7.42, supp6,
2019-12-30,-0.62, 0.65, 2.64, 2.01, 1.51, 7.16, supp6,
2019-12-31,-1.49, 0.89, 5.27, 2.16, 1.61, 7.66, supp6,
2020-01-01,-0.94, 0.00, 7.79, 2.08, 1.55, 7.36, supp6,
2020-01-02,0.27, -0.44, 9.12, 2.25, 1.72, 8.21, supp6,
2020-01-03,0.70, 0.43, 8.74, 2.35, 1.74, 8.46, supp6,
2020-01-04,1.45, -0.50, -1.86, 2.06, 1.52, 7.30, supp6,
2020-01-05,0.99, 0.07, -2.20, 2.18, 1.66, 7.87, supp6,
2020-01-06,-1.23, 0.22, -0.10, 2.09, 1.59, 7.51, supp6,
2020-01-07,0.64, 1.11, -1.21, 2.08, 1.58, 7.56, supp6,
2020-01-08,0.53, 0.55, 1.28, 2.00, 1.50, 7.13, supp6,
2020-01-09,0.44, -1.56, -1.85, 2.02, 1.52, 7.20, supp6,
2020-01-10,1.00, -1.42, -6.83, 2.12, 1.58, 7.56, supp6,
2020-01-11,-1.00, -1.82, 5.37, 2.02, 1.50, 7.16, supp6,
2020-01-12,1.28, -0.53, -2.32, 2.03, 1.52, 7.32, supp6,
2020-01-13,2.25, 0.00, -8.50, 2.06, 1.53, 7.32, supp6,
2020-01-14,1.14, -0.32, -8.07, 2.01, 1.51, 7.19, supp6,
2020-01-15,-0.83, 1.35, -7.77, 2.37, 1.79, 8.45, supp6,
2020-01-16,1.28, 0.21, -9.13, 2.05, 1.51, 7.24, supp6,
2020-01-17,0.92, -0.82, -5.73, 2.10, 1.58, 7.53, supp6,
2020-01-18,0.71, -0.81, -9.53, 1.96, 1.48, 6.99, supp6,
2020-01-19,-0.52, -0.61, -1.16, 2.10, 1.58, 7.61, supp6,
2020-01-20,-0.59, -0.45, -7.28, 1.98, 1.48, 7.07, supp6,
2020-01-21,1.03, 0.68, -9.12, 1.97, 1.48, 7.03, supp6,
2020-01-22,0.94, 0.26, -2.43, 2.02, 1.52, 7.22, supp6,
2020-01-23,0.25, -0.07, -0.44, 1.97, 1.49, 7.08, supp6,
2020-01-24,1.05, -0.27, -5.45, 2.01, 1.52, 7.22, supp6,
2020-01-25,1.05, 0.33, -9.88, 1.98, 1.50, 7.17, supp6,
2020-01-26,-1.04, 1.03, -3.47, 2.06, 1.55, 7.43, supp6,
2020-01-27,-0.17, 0.93, 2.42, 2.09, 1.61, 7.52, supp6,
2020-01-28,1.47, 1.15, -1.63, 2.01, 1.51, 7.11, supp6,
2020-01-29,0.46, 0.89, -3.67, 2.00, 1.53, 7.19, supp6,
2020-01-30,1.56, 0.75, -6.78, 1.96, 1.49, 7.10, supp6,
2020-01-31,0.91, 0.36, -7.63, 1.97, 1.49, 7.11, supp6,
2020-02-01,1.77, 2.13, -7.72, 1.98, 1.47, 7.05, supp6,
2020-02-02,-0.67, 1.30, 5.70, 1.96, 1.48, 7.00, supp6,
2020-02-03,-0.90, 0.62, 5.29, 1.95, 1.48, 7.00, supp6,
2020-02-04,0.02, 1.26, 3.17, 2.02, 1.53, 7.25, supp6,
2020-02-05,-0.13, 0.70, -3.09, 1.99, 1.50, 7.17, supp6,
2020-02-06,-0.52, 1.46, -5.86, 1.98, 1.49, 7.13, supp6,
2020-02-07,-1.21, 2.30, -4.42, 2.02, 1.51, 7.27, supp6,
2020-02-08,0.53, 0.23, 5.93, 2.07, 1.58, 7.42, supp6,
2020-02-09,0.94, -0.29, -10.26, 1.96, 1.48, 7.03, supp6,
2020-02-10,-0.80, 0.27, -9.08, 2.45, 1.86, 8.93, supp6,
2020-02-11,0.70, 0.68, -11.15, 2.08, 1.55, 7.52, supp6,
2020-02-12,0.76, 1.00, -2.94, 2.04, 1.54, 7.40, supp6,
2020-02-13,0.94, 1.55, -6.85, 2.10, 1.55, 7.55, supp6,
2020-02-14,0.68, -0.53, -1.64, 2.02, 1.53, 7.38, supp6,
2020-02-15,1.06, 0.19, -10.33, 1.98, 1.49, 7.18, supp6,
2020-02-16,-1.39, 0.25, -3.95, 2.02, 1.53, 7.33, supp6,
2020-02-17,0.45, 0.22, -8.28, 1.98, 1.49, 7.14, supp6,
2020-02-18,0.61, 1.56, -8.23, 2.01, 1.53, 7.32, supp6,
2020-02-19,-0.41, 0.56, -11.06, 2.04, 1.54, 7.33, supp6,
2020-02-20,1.41, -0.31, -10.28, 2.03, 1.52, 7.27, supp6,
2020-02-21,0.45, 1.30, -10.69, 2.03, 1.52, 7.28, supp6,
2020-02-22,0.04, -0.76, -7.55, 1.97, 1.50, 7.17, supp6,
2020-02-23,0.70, 0.88, -9.98, 1.97, 1.48, 7.16, supp6,
2020-02-24,-1.23, 0.12, -8.79, 1.99, 1.50, 7.20, supp6,
2020-02-25,1.43, 1.19, -9.67, 1.97, 1.50, 7.18, supp6,
2020-02-26,1.20, -0.63, -8.60, 1.98, 1.49, 7.17, supp6,
2020-02-27,-1.50, -2.00, -14.92, 2.19, 1.66, 7.88, supp6,
2020-02-28,-1.87, 1.20, 0.76, 1.96, 1.48, 7.15, supp6,
2020-02-29,0.20, 0.66, 0.18, 2.04, 1.53, 7.45, supp6,
2020-03-01,1.64, 0.46, -2.76, 1.98, 1.49, 7.17, supp6,
2020-03-02,-0.54, 1.03, -1.77, 1.98, 1.48, 7.15, supp6,
2020-03-03,-1.44, -0.41, 2.61, 1.98, 1.51, 7.27, supp6,
2020-03-04,-2.65, 1.08, -3.58, 2.03, 1.52, 7.34, supp6,
2020-03-05,-1.15, 0.17, -5.33, 2.02, 1.51, 7.39, supp6,
2020-03-06,0.02, -0.24, -12.04, 2.03, 1.53, 7.44, supp6,
2020-03-07,0.10, -0.52, -14.03, 1.98, 1.48, 7.17, supp6,
2020-03-08,0.47, -0.27, -12.12, 1.97, 1.49, 7.16, supp6,
2020-03-09,0.14, 0.20, -10.52, 1.98, 1.49, 7.24, supp6,
2020-03-10,-0.56, 0.04, -13.40, 2.02, 1.53, 7.39, supp6,
2020-03-11,0.48, -0.83, -10.99, 2.02, 1.54, 7.44, supp6,
2020-03-12,-0.20, -0.39, -12.09, 2.03, 1.56, 7.58, supp6,
2020-03-13,-0.55, -0.57, -6.23, 2.75, 1.99, 9.92, supp6,
2020-03-14,-0.77, -0.02, -6.89, 2.92, 2.07, 10.28, supp6,
2020-03-15,0.25, -0.77, -12.52, 2.73, 2.01, 9.80, supp6,
2020-03-16,0.07, -0.95, -12.62, 2.64, 1.93, 9.36, supp6,
2020-03-17,-1.31, -0.63, -12.65, 2.01, 1.52, 7.28, supp6,
2020-03-18,0.32, -2.05, -10.11, 2.06, 1.55, 7.53, supp6,
2020-03-19,1.35, -1.06, -19.69, 2.20, 1.68, 8.08, supp6,
2020-03-20,-3.19, -1.97, -1.76, 2.24, 1.62, 8.11, supp6,
2020-03-21,1.58, -1.29, -7.67, 2.10, 1.56, 7.57, supp6,
2020-03-22,0.80, -1.50, -11.35, 2.00, 1.52, 7.26, supp6,
2020-03-23,0.30, -0.13, -4.11, 2.00, 1.53, 7.35, supp6,
2020-03-24,-0.80, -2.38, 1.09, 2.05, 1.57, 7.62, supp6,
2020-03-25,0.88, -0.23, -8.13, 1.99, 1.52, 7.34, supp6,
2020-03-26,0.20, -0.42, -3.26, 2.11, 1.57, 7.65, supp6,
2020-03-27,0.19, 0.41, -5.65, 2.00, 1.50, 7.29, supp6,
2020-03-28,0.56, -0.96, -8.08, 1.99, 1.52, 7.23, supp6,
2020-03-29,-0.16, -0.78, -7.33, 2.01, 1.53, 7.32, supp6,
2020-03-30,-0.94, -0.11, -10.22, 2.06, 1.59, 7.56, supp6,
2020-03-31,-1.11, -0.24, -4.08, 2.01, 1.53, 7.30, supp6,
2020-04-01,-0.91, -0.32, -3.23, 2.00, 1.51, 7.27, supp6,
2020-04-02,-1.28, -1.42, -11.40, 2.00, 1.52, 7.29, supp6,
2020-04-03,-0.63, 0.53, -4.47, 2.08, 1.56, 7.53, supp6,
2020-04-04,0.11, -0.45, -6.16, 1.99, 1.52, 7.28, supp6,
2020-04-05,-0.09, -0.26, -5.47, 2.03, 1.56, 7.51, supp6,
2020-04-06,0.57, -1.02, -3.69, 2.01, 1.53, 7.36, supp6,
2020-04-07,1.80, -0.38, -6.56, 1.99, 1.51, 7.22, supp6,
2020-04-08,-0.19, 0.40, -2.67, 2.00, 1.52, 7.31, supp6,
2020-04-09,-2.54, 1.24, 0.62, 2.27, 1.81, 8.54, supp6,
2020-04-10,-2.72, -0.99, 5.42, 2.17, 1.72, 8.18, final,
2020-04-11,-1.21, -0.36, -1.74, 2.02, 1.54, 7.41, final,
2020-04-12,0.19, 0.56, -6.64, 2.05, 1.57, 7.46, supp6,
2020-04-13,-0.56, -0.61, -2.65, 2.07, 1.59, 7.54, supp6,
2020-04-14,0.54, 0.51, -0.49, 2.33, 1.78, 8.42, supp6,
2020-04-15,-0.54, -0.48, 0.05, 2.01, 1.53, 7.30, supp6,
2020-04-16,0.90, -0.55, -2.16, 1.98, 1.53, 7.30, supp6,
2020-04-17,-0.20, -0.67, -1.14, 2.05, 1.55, 7.44, supp6,
2020-04-18,-0.37, 1.76, -0.30, 2.00, 1.53, 7.31, supp6,
2020-04-19,0.17, -0.27, -5.65, 1.99, 1.52, 7.29, supp6,
2020-04-20,0.21, -0.98, -0.60, 1.99, 1.52, 7.29, supp6,
2020-04-21,-0.20, 0.62, 1.40, 2.00, 1.53, 7.38, supp6,
2020-04-23,-2.50, -0.87, -4.24, 2.01, 1.56, 7.38, supp6,
2020-04-24,-0.76, -0.34, -7.08, 2.01, 1.56, 7.44, supp6,
2020-04-25,-0.82, -0.29, -5.35, 1.99, 1.52, 7.30, supp6,
2020-04-26,-0.76, -0.94, -3.10, 1.96, 1.53, 7.26, supp6,
2020-04-27,-1.08, -0.51, -13.36, 2.00, 1.55, 7.42, supp6,
2020-04-28,-1.23, -0.27, -8.73, 1.99, 1.56, 7.32, supp6,
2020-04-29,-0.47, -1.33, -9.10, 1.95, 1.52, 7.21, supp6,
2020-04-30,-0.87, -0.80, -5.74, 1.95, 1.52, 7.25, supp6,
2020-05-01,-5.19, -0.74, -8.46, 2.03, 1.58, 7.59, supp6,
2020-05-02,-0.69, -2.35, -2.71, 1.97, 1.53, 7.35, supp6,
2020-05-03,0.05, 0.13, 0.55, 1.96, 1.53, 7.27, supp6,
2020-05-04,-0.76, -1.09, 5.83, 2.00, 1.57, 7.44, supp6,
2020-05-05,-1.82, 0.78, 1.10, 1.99, 1.53, 7.25, supp6,
2020-05-06,-1.49, -0.55, -7.15, 1.96, 1.52, 7.19, supp6,
2020-05-07,-2.08, 0.08, -1.71, 1.95, 1.51, 7.22, supp6,
2020-05-08,-0.38, -0.12, 0.23, 2.01, 1.55, 7.36, supp6,
2020-05-09,-0.74, -1.11, 0.48, 2.01, 1.57, 7.35, supp6,
2020-05-10,-1.01, -1.55, -0.53, 2.01, 1.59, 7.43, supp6,
2020-05-11,-2.18, 0.29, -7.19, 1.95, 1.51, 7.14, supp6,
2020-05-12,-2.12, -0.26, -2.02, 2.03, 1.56, 7.47, supp6,
2020-05-13,0.10, -0.90, -6.56, 2.00, 1.56, 7.37, supp6,
2020-05-14,0.74, -1.22, -4.29, 1.99, 1.51, 7.28, supp6,
2020-05-15,0.21, 0.02, -3.18, 2.00, 1.54, 7.27, supp6,
2020-05-16,0.35, -0.33, -5.58, 1.96, 1.51, 7.13, supp6,
2020-05-17,-0.14, -0.71, -9.23, 2.08, 1.64, 7.81, supp6,
2020-05-18,1.41, 1.48, -5.66, 2.08, 1.62, 7.56, supp6,
2020-05-19,0.01, -0.53, -9.44, 1.94, 1.50, 7.09, supp6,
2020-05-20,-0.56, -0.55, -5.12, 1.96, 1.50, 7.13, supp6,
2020-05-21,-1.18, 0.99, -9.39, 1.99, 1.52, 7.25, supp6,
2020-05-22,-2.16, 0.35, -3.72, 1.96, 1.52, 7.28, supp6,
2020-05-23,0.56, 1.06, -9.58, 1.98, 1.52, 7.19, supp6,
2020-05-24,0.32, 0.77, -10.21, 1.95, 1.50, 7.10, supp6,
2020-05-25,-0.74, 0.65, -12.62, 1.96, 1.51, 7.17, supp6,
2020-05-26,-1.68, 0.90, -4.52, 1.98, 1.52, 7.20, supp6,
2020-05-27,-1.98, 1.23, -5.97, 1.96, 1.52, 7.13, supp6,
2020-05-28,-5.58, 1.57, -8.96, 2.04, 1.61, 7.69, supp6,
2020-05-29,-0.24, 1.20, -27.62, 2.05, 1.55, 7.42, supp6,
2020-05-30,-1.38, 2.00, -4.69, 2.05, 1.56, 7.49, supp6,
