PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NDAP
Station name,NDAP_SCGN_CS2000
Begin Date, 2000-12-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7676877361 North Latitude, -114.6186299406 East Longitude, 241.37359 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-28,-45.93, 13.45, 33.72, 1.86, 1.55, 6.88, repro,
2015-06-29,-44.96, 11.79, 28.51, 1.90, 1.59, 6.97, repro,
2015-06-30,-47.16, 11.55, 37.85, 1.94, 1.57, 7.10, repro,
2015-07-01,-47.17, 12.08, 41.99, 1.95, 1.59, 7.26, repro,
2015-07-02,-45.95, 12.12, 33.23, 1.92, 1.56, 7.08, repro,
2015-07-03,-47.17, 13.06, 40.71, 1.87, 1.56, 6.95, repro,
2015-07-04,-44.99, 12.44, 32.11, 1.88, 1.56, 6.96, repro,
2015-07-05,-46.05, 12.05, 41.03, 1.87, 1.55, 6.95, repro,
2015-07-06,-47.20, 15.00, 39.42, 1.95, 1.68, 7.33, repro,
2015-07-07,-50.19, 12.56, 46.24, 1.94, 1.64, 7.19, repro,
2015-07-08,-46.85, 14.40, 40.99, 1.87, 1.55, 6.87, repro,
2015-07-09,-45.29, 12.75, 49.46, 1.87, 1.54, 6.88, repro,
2015-07-10,-46.07, 11.70, 52.76, 1.86, 1.54, 6.88, repro,
2015-07-11,-46.90, 12.11, 40.21, 1.90, 1.59, 7.02, repro,
2015-07-12,-46.69, 12.49, 44.36, 1.86, 1.54, 6.86, repro,
2015-07-13,-47.25, 11.51, 42.98, 1.86, 1.54, 6.85, repro,
2015-07-14,-46.28, 12.64, 40.03, 1.85, 1.54, 6.84, repro,
2015-07-15,-45.76, 13.75, 39.39, 1.87, 1.54, 6.92, repro,
2015-07-16,-45.83, 13.02, 40.20, 1.94, 1.63, 7.23, repro,
2015-07-17,-46.26, 13.45, 33.50, 1.96, 1.65, 7.30, repro,
2015-07-18,-46.64, 12.03, 37.45, 2.34, 1.84, 8.42, repro,
2015-07-19,-46.27, 12.35, 42.76, 1.89, 1.65, 7.16, repro,
2015-07-20,-46.66, 12.64, 36.60, 1.89, 1.60, 7.10, repro,
2015-07-21,-47.52, 12.55, 40.13, 1.90, 1.58, 7.09, repro,
2015-07-22,-47.37, 10.32, 48.26, 1.88, 1.59, 7.04, repro,
2015-07-23,-45.57, 12.47, 36.59, 1.88, 1.58, 6.98, repro,
2015-07-24,-48.49, 13.52, 40.03, 1.88, 1.60, 7.05, repro,
2015-07-25,-48.06, 12.43, 37.22, 1.91, 1.63, 7.19, repro,
2015-07-26,-46.21, 12.27, 37.48, 1.87, 1.57, 6.98, repro,
2015-07-27,-46.62, 13.52, 42.54, 1.88, 1.57, 7.00, repro,
2015-07-28,-47.54, 12.73, 38.99, 1.94, 1.61, 7.26, repro,
2015-07-29,-46.76, 12.31, 39.72, 1.98, 1.63, 7.33, repro,
2015-07-30,-47.35, 13.89, 31.09, 1.94, 1.66, 7.27, repro,
2015-07-31,-47.02, 13.87, 33.28, 1.91, 1.61, 7.16, repro,
2015-08-01,-50.03, 12.33, 34.95, 1.93, 1.70, 7.38, repro,
2015-08-02,-46.62, 11.85, 39.42, 1.87, 1.57, 6.95, repro,
2015-08-03,-46.32, 13.28, 45.34, 1.87, 1.58, 6.95, repro,
2015-08-04,-47.46, 11.39, 41.29, 1.88, 1.59, 7.01, repro,
2015-08-05,-47.48, 12.89, 35.74, 1.90, 1.59, 7.05, repro,
2015-08-06,-47.04, 10.75, 38.54, 1.95, 1.61, 7.22, repro,
2015-08-07,-48.59, 11.98, 47.66, 1.93, 1.62, 7.19, repro,
2015-08-08,-47.26, 13.20, 48.19, 1.94, 1.65, 7.28, repro,
2015-08-09,-47.98, 12.28, 49.20, 1.97, 1.66, 7.33, repro,
2015-08-10,-46.53, 11.35, 44.25, 1.88, 1.59, 7.00, repro,
2015-08-11,-44.18, 13.38, 48.66, 1.90, 1.60, 7.14, repro,
2015-08-12,-45.23, 12.33, 37.13, 1.94, 1.68, 7.30, repro,
2015-08-13,-48.24, 10.70, 37.51, 1.94, 1.62, 7.25, repro,
2015-08-14,-47.91, 10.88, 43.49, 1.87, 1.57, 6.97, repro,
2015-08-15,-45.54, 11.31, 42.80, 1.91, 1.60, 7.05, repro,
2015-08-16,-47.14, 9.31, 45.18, 1.85, 1.56, 6.88, repro,
2015-08-17,-48.46, 12.25, 41.76, 1.91, 1.60, 7.04, repro,
2015-08-18,-47.48, 10.13, 42.78, 1.86, 1.56, 6.96, repro,
2015-08-19,-46.67, 11.49, 41.71, 1.87, 1.56, 6.98, repro,
2015-08-20,-47.44, 10.06, 44.18, 1.85, 1.56, 6.93, repro,
2015-08-21,-48.27, 11.66, 45.13, 1.85, 1.56, 6.94, repro,
2015-08-22,-46.28, 11.35, 42.72, 1.86, 1.56, 6.93, repro,
2015-08-23,-47.34, 12.04, 39.07, 1.87, 1.56, 6.97, repro,
2015-08-24,-45.24, 11.44, 39.23, 1.87, 1.57, 6.99, repro,
2015-08-25,-48.51, 10.79, 37.60, 1.90, 1.62, 7.21, repro,
2015-08-26,-48.03, 12.53, 37.19, 1.86, 1.55, 6.89, repro,
2015-08-27,-47.52, 12.13, 37.83, 1.88, 1.58, 6.96, repro,
2015-08-28,-47.64, 12.73, 33.50, 1.86, 1.56, 6.90, repro,
2015-08-29,-46.67, 12.01, 34.67, 1.86, 1.57, 6.95, repro,
2015-08-30,-48.24, 10.16, 37.58, 1.88, 1.56, 6.97, repro,
2015-08-31,-45.81, 10.09, 47.60, 1.88, 1.57, 7.01, repro,
2015-09-01,-46.90, 10.78, 49.36, 1.92, 1.61, 7.21, repro,
2015-09-02,-45.88, 11.62, 43.55, 1.91, 1.60, 7.16, repro,
2015-09-03,-48.09, 10.82, 36.31, 1.87, 1.57, 6.97, repro,
2015-09-04,-45.00, 12.46, 38.26, 1.90, 1.60, 7.15, repro,
2015-09-05,-50.19, 10.56, 47.52, 1.91, 1.61, 7.19, repro,
2015-09-06,-47.46, 11.11, 37.59, 1.89, 1.62, 7.15, repro,
2015-09-07,-49.08, 10.67, 49.94, 1.86, 1.58, 6.99, repro,
2015-09-08,-47.20, 12.60, 39.91, 2.03, 1.79, 7.63, repro,
2015-09-09,-47.64, 13.81, 42.85, 1.85, 1.58, 6.97, repro,
2015-09-10,-47.36, 11.61, 40.64, 1.90, 1.61, 7.17, repro,
2015-09-11,-47.99, 11.67, 36.53, 1.90, 1.61, 7.08, repro,
2015-09-12,-47.29, 12.38, 40.65, 1.86, 1.57, 6.95, repro,
2015-09-13,-47.40, 12.87, 41.17, 1.85, 1.58, 6.98, repro,
2015-09-14,-47.90, 9.32, 37.76, 1.95, 1.64, 7.27, repro,
2015-09-15,-45.96, 8.82, 41.38, 1.96, 1.68, 7.44, repro,
2015-09-16,-45.59, 15.75, 45.41, 1.89, 1.60, 7.10, repro,
2015-09-17,-47.07, 12.06, 45.91, 1.85, 1.57, 6.94, repro,
2015-09-18,-47.52, 11.20, 39.01, 1.84, 1.56, 6.89, repro,
2015-09-19,-46.24, 12.58, 40.08, 1.84, 1.56, 6.91, repro,
2015-09-20,-47.24, 11.65, 36.76, 1.86, 1.56, 6.95, repro,
2015-09-21,-47.32, 10.05, 46.61, 1.89, 1.58, 7.10, repro,
2015-09-22,-46.82, 12.83, 44.42, 1.87, 1.58, 7.07, repro,
2015-09-23,-48.09, 12.24, 36.76, 1.86, 1.57, 7.04, repro,
2015-09-24,-47.70, 12.50, 37.72, 1.86, 1.57, 7.00, repro,
2015-09-25,-46.70, 12.59, 36.84, 1.85, 1.57, 6.98, repro,
2015-09-26,-48.41, 11.58, 35.97, 1.85, 1.57, 6.98, repro,
2015-09-27,-47.00, 12.25, 44.10, 1.86, 1.58, 7.02, repro,
2015-09-28,-46.91, 10.70, 41.62, 1.92, 1.60, 7.18, repro,
2015-09-29,-48.39, 10.98, 36.93, 1.87, 1.60, 7.10, repro,
2015-09-30,-47.36, 10.38, 40.00, 1.93, 1.65, 7.33, repro,
2015-10-01,-47.51, 13.27, 43.60, 1.94, 1.65, 7.37, repro,
2015-10-02,-48.00, 13.17, 36.89, 1.88, 1.62, 7.15, repro,
2015-10-03,-47.55, 11.78, 42.52, 1.84, 1.57, 6.96, repro,
2015-10-04,-45.92, 9.78, 56.60, 1.85, 1.57, 7.00, repro,
2015-10-05,-45.24, 7.90, 53.08, 1.86, 1.63, 7.21, repro,
2015-10-06,-46.41, 12.44, 30.77, 1.82, 1.57, 6.91, repro,
2015-10-07,-48.75, 10.84, 37.05, 1.85, 1.57, 7.00, repro,
2015-10-08,-46.26, 12.04, 37.51, 1.88, 1.60, 7.09, repro,
2015-10-09,-47.66, 12.43, 44.88, 1.84, 1.56, 6.93, repro,
2015-10-10,-47.63, 11.63, 41.21, 1.84, 1.57, 6.96, repro,
2015-10-11,-48.20, 11.44, 44.68, 1.82, 1.56, 6.88, repro,
2015-10-12,-49.39, 11.65, 44.56, 1.86, 1.58, 7.11, repro,
2015-10-13,-48.50, 12.33, 43.25, 1.83, 1.56, 6.94, repro,
2015-10-14,-49.15, 11.81, 41.29, 1.88, 1.58, 7.17, repro,
2015-10-15,-48.52, 12.05, 44.04, 1.87, 1.59, 7.17, repro,
2015-10-16,-47.96, 11.11, 37.88, 1.89, 1.59, 7.12, repro,
2015-10-17,-46.53, 12.56, 49.24, 1.87, 1.69, 7.45, repro,
2015-10-18,-50.08, 12.48, 48.07, 1.85, 1.61, 7.04, repro,
2015-10-19,-47.64, 12.58, 40.92, 1.97, 1.64, 7.49, repro,
2015-10-20,-48.32, 10.55, 46.85, 1.90, 1.62, 7.20, repro,
2015-10-21,-48.27, 12.17, 32.74, 1.83, 1.59, 6.95, repro,
2015-10-22,-48.16, 11.37, 42.44, 1.81, 1.58, 6.93, repro,
2015-10-23,-47.81, 11.18, 39.04, 1.83, 1.59, 6.97, repro,
2015-10-24,-48.23, 11.63, 36.50, 1.84, 1.59, 7.02, repro,
2015-10-25,-48.47, 12.02, 39.23, 1.84, 1.57, 6.96, repro,
2015-10-26,-48.71, 11.03, 40.05, 1.86, 1.60, 7.12, repro,
2015-10-27,-48.07, 12.28, 40.85, 1.83, 1.58, 6.98, repro,
2015-10-28,-47.21, 12.08, 42.90, 1.82, 1.59, 6.95, repro,
2015-10-29,-48.15, 11.14, 49.05, 1.83, 1.59, 6.97, repro,
2015-10-30,-47.09, 10.28, 46.98, 1.85, 1.59, 7.03, repro,
2015-10-31,-48.51, 12.14, 41.03, 1.84, 1.60, 7.05, repro,
2015-11-01,-47.46, 12.22, 41.41, 1.84, 1.59, 7.01, repro,
2015-11-02,-48.12, 11.84, 42.53, 1.83, 1.60, 7.03, repro,
2015-11-03,-47.72, 13.28, 42.19, 1.88, 1.69, 7.29, repro,
2015-11-04,-47.91, 11.41, 46.10, 1.86, 1.63, 7.10, repro,
2015-11-05,-47.86, 12.05, 39.43, 1.88, 1.63, 7.13, repro,
2015-11-06,-47.08, 11.43, 35.48, 1.87, 1.64, 7.14, repro,
2015-11-07,-47.68, 12.40, 39.52, 1.91, 1.68, 7.35, repro,
2015-11-08,-47.34, 12.27, 39.17, 1.85, 1.63, 7.11, repro,
2015-11-09,-47.86, 11.59, 39.55, 1.85, 1.63, 7.07, repro,
2015-11-10,-48.39, 9.98, 32.75, 1.86, 1.63, 7.11, repro,
2015-11-11,-47.71, 11.89, 37.77, 1.85, 1.63, 7.10, repro,
2015-11-12,-47.77, 11.76, 38.30, 1.86, 1.65, 7.15, repro,
2015-11-13,-46.98, 11.77, 38.94, 1.86, 1.64, 7.16, repro,
2015-11-14,-47.23, 12.31, 36.12, 1.85, 1.62, 7.05, repro,
2015-11-15,-46.38, 11.93, 39.58, 1.91, 1.66, 7.26, repro,
2015-11-16,-50.04, 12.38, 49.74, 1.85, 1.64, 7.14, repro,
2015-11-17,-46.50, 10.80, 36.99, 1.86, 1.64, 7.17, repro,
2015-11-18,-47.55, 11.78, 37.49, 1.85, 1.62, 7.11, repro,
2015-11-19,-47.19, 11.79, 43.30, 1.85, 1.63, 7.12, repro,
2015-11-20,-47.15, 11.70, 36.81, 1.83, 1.61, 7.01, repro,
2015-11-21,-46.92, 12.40, 34.29, 1.84, 1.63, 7.08, repro,
2015-11-22,-46.34, 12.05, 34.28, 1.84, 1.62, 7.04, repro,
2015-11-23,-46.50, 12.46, 40.04, 1.85, 1.64, 7.13, repro,
2015-11-24,-46.65, 11.64, 36.46, 1.85, 1.63, 7.14, repro,
2015-11-25,-47.81, 12.54, 40.11, 1.86, 1.63, 7.11, repro,
2015-11-26,-46.97, 12.55, 36.11, 1.84, 1.62, 7.06, repro,
2015-11-27,-46.92, 12.29, 32.25, 1.84, 1.62, 7.04, repro,
2015-11-28,-46.64, 11.64, 37.15, 1.86, 1.64, 7.20, repro,
2015-11-29,-46.26, 11.91, 36.25, 1.90, 1.69, 7.31, repro,
2015-11-30,-46.13, 11.92, 34.88, 1.84, 1.63, 7.07, repro,
2015-12-01,-46.22, 12.09, 29.75, 1.85, 1.63, 7.14, repro,
2015-12-02,-47.28, 12.18, 32.40, 1.85, 1.62, 7.07, repro,
2015-12-03,-47.75, 11.57, 31.77, 1.85, 1.63, 7.10, repro,
2015-12-04,-47.77, 11.67, 34.54, 1.87, 1.64, 7.16, repro,
2015-12-05,-46.69, 11.30, 28.74, 1.86, 1.64, 7.16, repro,
2015-12-06,-47.10, 12.41, 27.23, 1.85, 1.63, 7.12, repro,
2015-12-07,-46.95, 12.08, 30.94, 1.87, 1.69, 7.23, repro,
2015-12-08,-47.78, 11.64, 36.25, 1.89, 1.69, 7.27, repro,
2015-12-09,-45.86, 12.05, 37.18, 1.87, 1.66, 7.26, repro,
2015-12-10,-47.48, 10.86, 37.65, 1.89, 1.71, 7.39, repro,
2015-12-11,-47.16, 9.47, 39.45, 1.87, 1.69, 7.28, repro,
2015-12-12,-47.79, 12.06, 37.60, 1.86, 1.64, 7.16, repro,
2015-12-13,-47.52, 12.19, 37.79, 1.86, 1.64, 7.17, repro,
2015-12-14,-49.00, 11.87, 44.65, 1.85, 1.61, 7.11, repro,
2015-12-15,-46.05, 13.27, 42.70, 1.85, 1.61, 7.13, repro,
2015-12-16,-47.46, 11.84, 43.21, 1.89, 1.71, 7.42, repro,
2015-12-17,-47.45, 12.21, 34.91, 1.91, 1.66, 7.34, repro,
2015-12-18,-46.91, 12.32, 32.85, 1.87, 1.59, 7.09, repro,
2015-12-19,-47.18, 12.44, 32.89, 1.83, 1.58, 6.96, repro,
2015-12-20,-47.47, 12.52, 40.68, 1.86, 1.64, 7.15, repro,
2015-12-21,-47.39, 12.13, 39.35, 1.85, 1.60, 7.10, repro,
2015-12-22,-46.15, 11.84, 48.05, 1.84, 1.60, 7.04, repro,
2015-12-23,-47.34, 10.87, 39.56, 1.82, 1.58, 6.94, repro,
2015-12-24,-47.10, 12.53, 40.17, 1.82, 1.58, 6.90, repro,
2015-12-25,-49.41, 11.05, 38.21, 1.84, 1.59, 6.99, repro,
2015-12-26,-47.78, 10.89, 32.46, 1.85, 1.60, 7.05, repro,
2015-12-27,-46.45, 11.32, 30.07, 1.83, 1.60, 7.06, repro,
2015-12-28,-47.77, 11.79, 36.00, 1.84, 1.59, 7.03, repro,
2015-12-29,-47.14, 12.35, 32.88, 1.83, 1.58, 6.94, repro,
2015-12-30,-47.82, 12.74, 26.88, 1.85, 1.59, 7.00, repro,
2015-12-31,-46.81, 12.81, 31.24, 1.83, 1.59, 6.97, repro,
2016-01-01,-47.61, 11.61, 30.39, 1.84, 1.59, 7.04, repro,
2016-01-02,-47.01, 13.18, 29.48, 2.05, 1.72, 7.74, repro,
2016-01-03,-48.03, 12.31, 29.05, 1.83, 1.60, 7.02, repro,
2016-01-04,-47.71, 12.75, 33.14, 1.83, 1.59, 6.96, repro,
2016-01-05,-47.44, 12.39, 35.59, 1.83, 1.59, 6.98, repro,
2016-01-06,-48.24, 13.02, 37.61, 1.84, 1.59, 6.98, repro,
2016-01-07,-48.85, 11.04, 38.41, 1.85, 1.64, 7.18, repro,
2016-01-08,-47.83, 12.47, 35.32, 1.90, 1.68, 7.34, repro,
2016-01-09,-47.59, 13.16, 28.09, 1.87, 1.63, 7.12, repro,
2016-01-10,-47.78, 12.49, 27.63, 1.84, 1.59, 6.96, repro,
2016-01-11,-48.54, 12.39, 25.49, 1.84, 1.58, 6.95, repro,
2016-01-12,-47.89, 12.30, 25.28, 1.83, 1.59, 6.95, repro,
2016-01-13,-47.69, 11.93, 30.09, 1.84, 1.60, 7.03, repro,
2016-01-14,-47.44, 12.63, 30.69, 1.84, 1.60, 7.00, repro,
2016-01-15,-47.49, 12.27, 33.62, 1.87, 1.63, 7.03, repro,
2016-01-16,-48.57, 11.90, 30.99, 1.85, 1.59, 6.97, repro,
2016-01-17,-47.74, 12.11, 28.32, 1.84, 1.59, 7.00, repro,
2016-01-18,-47.58, 13.17, 34.16, 1.83, 1.60, 7.02, repro,
2016-01-19,-47.52, 12.94, 28.01, 1.87, 1.63, 7.15, repro,
2016-01-20,-47.62, 11.68, 30.14, 1.84, 1.60, 7.00, repro,
2016-01-21,-48.15, 12.87, 26.56, 1.84, 1.58, 6.92, repro,
2016-01-22,-47.69, 12.03, 23.77, 1.85, 1.59, 7.00, repro,
2016-01-23,-48.29, 11.98, 26.93, 1.86, 1.59, 7.04, repro,
2016-01-24,-47.95, 12.36, 31.14, 1.85, 1.60, 7.03, repro,
2016-01-25,-47.23, 12.34, 34.40, 1.87, 1.61, 7.17, repro,
2016-01-26,-47.08, 11.98, 28.20, 1.87, 1.60, 7.12, repro,
2016-01-27,-47.38, 11.34, 24.68, 1.89, 1.61, 7.22, repro,
2016-01-28,-46.86, 11.15, 24.39, 1.88, 1.60, 7.18, repro,
2016-01-29,-46.94, 12.39, 29.68, 1.92, 1.61, 7.27, repro,
2016-01-30,-47.04, 10.40, 42.95, 1.87, 1.61, 7.14, repro,
2016-01-31,-47.12, 11.28, 38.01, 1.96, 1.69, 7.58, repro,
2016-02-01,-47.04, 10.31, 35.36, 1.90, 1.61, 7.22, repro,
2016-02-02,-47.99, 12.68, 29.42, 1.87, 1.60, 7.15, repro,
2016-02-03,-49.02, 11.99, 28.57, 1.87, 1.61, 7.15, repro,
2016-02-04,-47.98, 11.34, 26.97, 1.86, 1.60, 7.10, repro,
2016-02-05,-48.71, 12.98, 21.95, 1.86, 1.61, 7.12, repro,
2016-02-06,-46.88, 12.19, 24.20, 1.87, 1.60, 7.11, repro,
2016-02-07,-46.84, 11.97, 25.10, 1.87, 1.60, 7.10, repro,
2016-02-08,-47.10, 13.32, 26.00, 1.86, 1.60, 7.12, repro,
2016-02-09,-46.67, 12.04, 27.34, 1.86, 1.60, 7.09, repro,
2016-02-10,-47.13, 12.59, 28.01, 1.86, 1.60, 7.13, repro,
2016-02-11,-46.82, 12.25, 26.79, 1.87, 1.60, 7.14, repro,
2016-02-12,-46.63, 12.92, 27.28, 1.86, 1.59, 7.09, repro,
2016-02-13,-47.81, 11.46, 27.28, 1.86, 1.60, 7.11, repro,
2016-02-14,-48.10, 12.22, 35.18, 1.87, 1.59, 7.11, repro,
2016-02-15,-47.56, 11.66, 32.18, 1.87, 1.59, 7.09, repro,
2016-02-16,-47.09, 11.50, 30.99, 1.86, 1.60, 7.09, repro,
2016-02-17,-47.38, 12.50, 35.69, 1.86, 1.59, 7.05, repro,
2016-02-18,-49.50, 9.17, 40.20, 1.88, 1.61, 7.15, repro,
2016-02-19,-47.52, 11.41, 35.07, 1.86, 1.59, 7.06, repro,
2016-02-20,-46.93, 12.46, 37.40, 1.89, 1.63, 7.22, repro,
2016-02-21,-47.35, 11.71, 31.69, 1.86, 1.59, 7.03, repro,
2016-02-22,-47.35, 11.32, 28.51, 1.87, 1.59, 7.06, repro,
2016-02-23,-48.93, 12.33, 31.60, 1.86, 1.59, 7.00, repro,
2016-02-24,-47.81, 12.31, 27.14, 1.87, 1.59, 7.06, repro,
2016-02-25,-47.58, 12.13, 29.13, 1.87, 1.59, 7.06, repro,
2016-02-26,-47.28, 13.16, 28.25, 1.90, 1.62, 7.21, repro,
2016-02-27,-46.65, 12.50, 28.46, 1.86, 1.60, 7.06, repro,
2016-02-28,-46.97, 11.98, 28.41, 1.88, 1.64, 7.18, repro,
2016-02-29,-46.97, 12.43, 30.66, 1.89, 1.65, 7.21, repro,
2016-03-01,-47.36, 12.10, 34.87, 1.90, 1.63, 7.22, repro,
2016-03-02,-47.56, 11.96, 29.66, 1.87, 1.59, 7.03, repro,
2016-03-03,-46.93, 11.98, 28.01, 1.87, 1.60, 7.03, repro,
2016-03-04,-47.98, 12.74, 31.51, 1.90, 1.65, 7.18, repro,
2016-03-05,-46.56, 13.68, 36.84, 1.88, 1.60, 7.07, repro,
2016-03-06,-47.77, 12.64, 34.12, 1.90, 1.62, 7.20, repro,
2016-03-07,-47.46, 10.04, 36.21, 1.91, 1.66, 7.25, repro,
2016-03-08,-47.09, 11.34, 32.78, 1.93, 1.68, 7.29, repro,
2016-03-09,-48.25, 12.33, 30.59, 1.88, 1.60, 7.05, repro,
2016-03-10,-46.94, 13.78, 32.65, 1.84, 1.58, 6.85, repro,
2016-03-11,-48.24, 13.50, 31.97, 1.85, 1.59, 6.95, repro,
2016-03-12,-48.44, 11.67, 37.15, 1.86, 1.60, 6.98, repro,
2016-03-13,-48.74, 12.53, 36.26, 1.85, 1.58, 6.92, repro,
2016-03-14,-47.07, 13.83, 37.56, 1.87, 1.63, 6.99, repro,
2016-03-15,-47.97, 12.90, 27.47, 1.86, 1.62, 6.88, repro,
2016-03-16,-47.38, 13.18, 35.57, 1.90, 1.68, 7.09, repro,
2016-03-17,-47.46, 12.86, 35.63, 1.91, 1.65, 7.14, repro,
2016-03-18,-48.38, 12.86, 32.71, 1.94, 1.68, 7.18, repro,
2016-03-19,-47.72, 12.38, 31.16, 1.88, 1.60, 6.99, repro,
2016-03-20,-48.25, 12.69, 29.02, 1.83, 1.58, 6.84, repro,
2016-03-21,-46.28, 12.84, 33.71, 1.84, 1.58, 6.84, repro,
2016-03-22,-48.50, 11.68, 41.75, 1.85, 1.59, 6.90, repro,
2016-03-23,-46.73, 12.75, 30.49, 1.85, 1.58, 6.87, repro,
2016-03-24,-48.09, 12.49, 31.49, 1.83, 1.57, 6.83, repro,
2016-03-25,-47.89, 12.43, 36.72, 1.85, 1.58, 6.86, repro,
2016-03-26,-49.03, 13.45, 40.29, 1.82, 1.58, 6.84, repro,
2016-03-27,-47.67, 12.37, 33.30, 1.84, 1.60, 6.94, repro,
2016-03-28,-48.87, 12.85, 39.55, 1.83, 1.59, 6.87, repro,
2016-03-29,-49.59, 9.96, 40.48, 1.88, 1.60, 7.05, repro,
2016-03-30,-49.61, 12.79, 38.56, 1.83, 1.57, 6.81, repro,
2016-03-31,-49.07, 12.59, 37.69, 1.82, 1.58, 6.85, repro,
2016-04-01,-49.16, 12.97, 29.79, 1.83, 1.58, 6.88, repro,
2016-04-02,-48.04, 14.25, 32.82, 1.83, 1.59, 6.88, repro,
2016-04-03,-49.08, 12.50, 31.73, 1.85, 1.59, 6.88, repro,
2016-04-04,-47.35, 13.52, 31.47, 1.83, 1.58, 6.83, repro,
2016-04-05,-48.23, 12.44, 33.12, 1.84, 1.59, 6.90, repro,
2016-04-06,-47.36, 12.77, 30.96, 1.83, 1.58, 6.84, repro,
2016-04-07,-48.69, 11.94, 35.38, 1.84, 1.63, 7.03, repro,
2016-04-08,-48.13, 13.03, 39.49, 1.89, 1.65, 7.09, repro,
2016-04-09,-47.40, 13.79, 37.47, 1.84, 1.59, 6.87, repro,
2016-04-10,-49.71, 13.18, 31.91, 1.85, 1.59, 6.95, repro,
2016-04-11,-47.91, 12.57, 29.91, 1.83, 1.60, 6.88, repro,
2016-04-12,-48.38, 13.80, 29.62, 1.82, 1.58, 6.84, repro,
2016-04-13,-47.36, 13.43, 35.01, 1.84, 1.59, 6.90, repro,
2016-04-14,-46.25, 11.99, 42.08, 1.84, 1.61, 6.95, repro,
2016-04-15,-47.02, 12.56, 41.13, 1.85, 1.60, 6.97, repro,
2016-04-16,-47.83, 12.22, 30.51, 1.85, 1.61, 6.95, repro,
2016-04-17,-47.15, 13.46, 32.06, 1.83, 1.59, 6.89, repro,
2016-04-18,-47.08, 13.60, 31.12, 1.86, 1.64, 7.03, repro,
2016-04-19,-47.22, 12.70, 34.10, 1.87, 1.60, 7.08, repro,
2016-04-20,-48.18, 12.65, 34.14, 1.87, 1.61, 7.14, repro,
2016-04-21,-48.22, 13.02, 30.59, 1.84, 1.59, 6.94, repro,
2016-04-22,-47.67, 12.29, 35.94, 1.84, 1.60, 6.94, repro,
2016-04-23,-47.01, 11.39, 34.36, 1.83, 1.60, 6.94, repro,
2016-04-24,-47.33, 11.81, 37.69, 1.85, 1.60, 6.97, repro,
2016-04-25,-47.36, 11.97, 31.25, 1.84, 1.60, 6.93, repro,
2016-04-26,-47.23, 11.96, 34.95, 1.84, 1.59, 6.92, repro,
2016-04-27,-47.94, 12.56, 35.72, 1.84, 1.59, 6.94, repro,
2016-04-28,-47.31, 12.49, 35.23, 1.91, 1.62, 7.16, repro,
2016-04-29,-46.05, 12.72, 33.91, 1.85, 1.59, 6.94, repro,
2016-04-30,-45.94, 13.19, 37.72, 1.85, 1.60, 6.96, repro,
2016-05-01,-45.79, 12.08, 30.87, 1.83, 1.58, 6.86, repro,
2016-05-02,-47.81, 13.14, 36.87, 1.92, 1.70, 7.28, repro,
2016-05-03,-48.82, 12.30, 32.09, 1.86, 1.60, 6.99, repro,
2016-05-04,-48.67, 11.99, 32.15, 1.87, 1.60, 7.00, repro,
2016-05-05,-47.60, 12.00, 35.46, 1.93, 1.63, 7.26, repro,
2016-05-06,-44.54, 13.86, 33.52, 1.96, 1.67, 7.41, repro,
2016-05-07,-48.72, 10.52, 41.95, 1.87, 1.64, 7.04, repro,
2016-05-08,-49.20, 12.56, 35.26, 1.86, 1.62, 6.97, repro,
2016-05-09,-48.24, 12.73, 34.68, 1.84, 1.59, 6.89, repro,
2016-05-10,-48.23, 12.78, 34.02, 1.85, 1.59, 6.94, repro,
2016-05-11,-47.34, 12.48, 28.92, 1.83, 1.58, 6.85, repro,
2016-05-12,-47.75, 12.71, 31.47, 1.83, 1.58, 6.87, repro,
2016-05-13,-48.16, 12.33, 32.28, 1.83, 1.58, 6.84, repro,
2016-05-14,-48.76, 13.37, 36.39, 1.84, 1.59, 6.91, repro,
2016-05-15,-48.76, 12.67, 38.23, 1.85, 1.58, 6.87, repro,
2016-05-16,-48.20, 14.17, 41.09, 1.84, 1.59, 6.93, repro,
2016-05-17,-49.45, 13.28, 38.67, 1.87, 1.64, 7.09, repro,
2016-05-18,-46.70, 13.19, 25.23, 1.87, 1.62, 7.00, repro,
2016-05-19,-47.21, 12.50, 33.27, 1.85, 1.59, 6.94, repro,
2016-05-20,-48.77, 13.73, 37.52, 1.84, 1.58, 6.90, repro,
2016-05-21,-49.90, 11.39, 27.81, 1.83, 1.58, 6.86, repro,
2016-05-22,-48.79, 12.37, 38.14, 1.85, 1.59, 6.94, repro,
2016-05-23,-47.90, 12.62, 30.30, 1.84, 1.59, 6.90, repro,
2016-05-24,-48.31, 11.92, 32.78, 1.84, 1.58, 6.89, repro,
2016-05-25,-47.50, 13.18, 39.51, 1.83, 1.57, 6.81, repro,
2016-05-26,-46.91, 13.48, 36.21, 1.86, 1.57, 6.82, repro,
2016-05-27,-47.74, 13.08, 35.41, 1.91, 1.60, 7.03, repro,
2016-05-28,-48.48, 12.67, 34.45, 1.85, 1.59, 6.93, repro,
