PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG03
Station name,RG03CapitnNM2007
Begin Date, 2007-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6546918303 North Latitude, -105.1541641554 East Longitude, 1572.60179 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-18,1.64, -0.52, 3.74, 1.87, 1.64, 7.38, supp6,
2019-06-19,0.92, -0.96, -4.32, 1.93, 1.67, 7.64, supp6,
2019-06-20,2.88, -1.26, 3.38, 1.94, 1.68, 7.61, supp6,
2019-06-21,-1.50, -2.39, -2.97, 2.23, 2.00, 8.83, supp6,
2019-06-22,1.51, -0.86, 7.06, 1.86, 1.60, 7.26, supp6,
2019-06-23,2.81, -1.50, 9.72, 1.87, 1.60, 7.25, supp6,
2019-06-24,2.35, 0.53, 5.40, 1.89, 1.63, 7.38, supp6,
2019-06-25,2.30, -1.60, 3.45, 1.86, 1.61, 7.26, supp6,
2019-06-26,2.09, -0.22, -3.94, 1.90, 1.68, 7.53, supp6,
2019-06-27,3.93, 0.49, 8.94, 1.89, 1.62, 7.40, supp6,
2019-06-28,2.72, -1.08, -1.76, 1.87, 1.64, 7.40, supp6,
2019-06-29,1.46, 0.11, -6.11, 1.84, 1.57, 7.16, supp6,
2019-06-30,1.39, -0.91, -3.53, 1.84, 1.57, 7.17, supp6,
2019-07-01,2.69, -0.69, 3.79, 1.82, 1.56, 7.10, supp6,
2019-07-02,2.02, 0.15, 3.49, 1.84, 1.55, 7.10, supp6,
2019-07-03,2.72, -1.95, 4.98, 1.85, 1.58, 7.24, supp6,
2019-07-04,2.14, 0.13, 7.70, 1.83, 1.57, 7.14, supp6,
2019-07-05,1.74, -0.92, -1.55, 1.83, 1.58, 7.18, supp6,
2019-07-06,1.76, -0.25, 3.11, 1.83, 1.56, 7.10, supp6,
2019-07-07,4.10, -1.05, 2.71, 1.94, 1.69, 7.47, supp6,
2019-07-08,4.16, 1.05, 2.97, 1.84, 1.57, 7.19, supp6,
2019-07-09,2.05, -1.50, -3.33, 1.82, 1.56, 7.10, supp6,
2019-07-10,2.74, -0.65, 0.72, 1.82, 1.56, 7.08, supp6,
2019-07-11,1.38, -0.95, 0.38, 1.91, 1.67, 7.55, supp6,
2019-07-12,2.72, 0.24, -0.94, 1.81, 1.54, 7.00, suppl,
2019-07-13,0.68, -1.44, -3.78, 1.91, 1.64, 7.39, suppl,
2019-07-14,4.65, -1.27, -5.28, 1.85, 1.58, 7.17, supp6,
2019-07-15,2.45, -1.05, -0.31, 1.86, 1.60, 7.21, supp6,
2019-07-16,3.51, -1.03, 0.38, 1.87, 1.60, 7.25, supp6,
2019-07-17,2.74, -2.46, -2.24, 1.86, 1.57, 7.29, supp6,
2019-07-18,1.10, -1.66, 6.83, 1.87, 1.57, 7.29, supp6,
2019-07-19,1.53, 0.18, 0.41, 1.94, 1.58, 7.53, supp6,
2019-07-20,1.97, 0.12, -0.43, 1.85, 1.56, 7.18, supp6,
2019-07-21,3.17, 1.57, 4.87, 1.87, 1.62, 7.38, supp6,
2019-07-22,1.59, 0.68, 4.00, 1.84, 1.59, 7.25, supp6,
2019-07-23,2.26, -0.23, -1.95, 1.85, 1.61, 7.23, supp6,
2019-07-24,1.23, -0.31, -3.80, 1.86, 1.64, 7.31, supp6,
2019-07-25,2.69, -0.26, -6.21, 1.82, 1.55, 7.07, supp6,
2019-07-26,2.35, -0.66, -2.32, 1.93, 1.64, 7.43, suppl,
2019-07-27,1.62, 0.56, 5.07, 1.82, 1.56, 7.09, supp6,
2019-07-28,1.81, -1.72, 0.29, 1.87, 1.58, 7.23, supp6,
2019-07-29,3.92, 0.09, -3.66, 1.87, 1.60, 7.29, supp6,
2019-07-30,3.15, -0.86, -13.27, 1.81, 1.55, 7.09, supp6,
2019-07-31,1.42, -0.07, -13.70, 1.85, 1.60, 7.26, supp6,
2019-08-01,1.92, -0.34, -4.62, 1.82, 1.55, 7.04, supp6,
2019-08-02,2.51, -1.27, 2.27, 1.85, 1.61, 7.19, supp6,
2019-08-03,2.00, -0.81, -5.69, 1.87, 1.60, 7.28, supp6,
2019-08-04,1.96, -1.25, -1.52, 1.84, 1.57, 7.20, supp6,
2019-08-05,2.65, -0.12, -0.24, 1.88, 1.59, 7.31, supp6,
2019-08-06,2.51, 0.64, 1.73, 1.81, 1.55, 7.05, supp6,
2019-08-07,3.96, -0.11, 3.67, 1.94, 1.59, 7.39, supp6,
2019-08-08,0.36, -0.79, -5.97, 1.91, 1.62, 7.40, supp6,
2019-08-09,2.30, -0.19, -3.05, 1.96, 1.69, 7.61, supp6,
2019-08-10,1.96, -2.61, -4.38, 1.91, 1.65, 7.36, supp6,
2019-08-11,1.22, 2.76, 15.00, 1.92, 1.64, 7.33, supp6,
2019-08-12,2.03, -0.99, -5.30, 1.85, 1.58, 7.22, supp6,
2019-08-13,3.84, -1.23, -6.57, 1.85, 1.60, 7.26, supp6,
2019-08-14,2.69, 0.97, -1.02, 1.82, 1.55, 7.10, supp6,
2019-08-15,2.31, -3.06, -8.73, 1.86, 1.59, 7.19, supp6,
2019-08-16,2.81, 0.01, 7.94, 1.96, 1.68, 7.77, supp6,
2019-08-17,2.40, -0.18, 13.01, 1.84, 1.55, 7.12, supp6,
2019-08-18,1.16, -1.60, 3.52, 1.82, 1.55, 7.10, supp6,
2019-08-19,2.61, -0.66, 4.35, 1.81, 1.56, 7.13, supp6,
2019-08-20,1.37, 0.36, 1.64, 1.81, 1.56, 7.11, supp6,
2019-08-21,2.52, -1.37, -2.42, 1.81, 1.56, 7.10, supp6,
2019-08-22,3.67, -0.92, -1.49, 1.83, 1.57, 7.14, supp6,
2019-08-23,2.34, 0.03, 1.81, 1.96, 1.76, 7.83, supp6,
2019-08-24,1.09, -0.78, -1.39, 1.83, 1.57, 7.12, supp6,
2019-08-25,2.28, -1.03, -5.81, 1.81, 1.55, 7.07, supp6,
2019-08-26,2.31, -1.85, -1.87, 1.80, 1.56, 7.06, supp6,
2019-08-27,1.79, -0.11, 5.90, 1.83, 1.56, 7.13, supp6,
2019-08-28,2.96, 0.39, 5.55, 1.91, 1.64, 7.47, supp6,
2019-08-29,1.14, 0.22, 1.08, 1.94, 1.67, 7.62, supp6,
2019-08-30,2.52, -0.14, 11.54, 1.86, 1.61, 7.31, supp6,
2019-08-31,1.86, -1.67, -0.95, 1.81, 1.56, 7.04, supp6,
2019-09-01,2.38, -0.74, -4.12, 1.82, 1.56, 7.10, supp6,
2019-09-02,2.73, -0.20, -0.26, 1.84, 1.56, 7.13, supp6,
2019-09-03,1.23, -1.50, -0.68, 1.84, 1.56, 7.15, supp6,
2019-09-04,2.11, -1.05, -6.10, 1.82, 1.56, 7.10, supp6,
2019-09-05,1.01, -0.04, -2.75, 1.83, 1.57, 7.02, supp6,
2019-09-06,2.06, -0.70, -5.84, 1.84, 1.59, 7.11, supp6,
2019-09-07,1.93, -0.20, 3.36, 1.84, 1.60, 7.30, supp6,
2019-09-08,3.03, -1.70, -1.10, 1.82, 1.56, 7.12, supp6,
2019-09-09,1.55, -0.25, 7.77, 1.95, 1.74, 7.72, supp6,
2019-09-10,0.38, -1.75, 0.02, 1.91, 1.71, 7.56, supp6,
2019-09-11,0.52, 0.71, 0.29, 1.85, 1.59, 7.31, supp6,
2019-09-12,0.07, -1.22, -3.19, 1.82, 1.56, 7.08, supp6,
2019-09-13,-0.16, -0.48, -0.05, 1.83, 1.57, 7.16, supp6,
2019-09-14,1.42, -0.72, 5.63, 1.83, 1.57, 7.19, supp6,
2019-09-15,0.30, -0.09, 4.02, 1.82, 1.54, 7.07, supp6,
2019-09-16,1.88, -1.67, 5.97, 1.80, 1.54, 7.01, supp6,
2019-09-17,3.00, -3.14, 2.59, 1.80, 1.55, 7.00, supp6,
2019-09-18,1.98, -1.19, -4.76, 1.82, 1.57, 7.12, supp6,
2019-09-19,1.91, -2.31, 2.69, 1.83, 1.57, 7.15, supp6,
2019-09-20,-1.15, -0.90, 19.37, 1.99, 1.68, 7.78, supp6,
2019-09-21,7.14, -1.22, 7.60, 1.92, 1.62, 7.46, supp6,
2019-09-22,1.47, -2.62, 1.06, 1.80, 1.55, 7.08, supp6,
2019-09-23,2.90, -1.00, 3.79, 1.80, 1.56, 7.03, supp6,
2019-09-24,2.00, -1.75, -3.42, 1.82, 1.56, 7.11, supp6,
2019-09-25,4.93, -1.71, 9.10, 1.81, 1.56, 7.08, supp6,
2019-09-26,0.92, -0.85, 5.56, 1.87, 1.59, 7.18, supp6,
2019-09-27,-0.18, 1.09, 15.19, 1.81, 1.55, 7.07, supp6,
2019-09-28,0.69, -1.07, 10.80, 1.92, 1.62, 7.48, supp6,
2019-09-29,6.64, 5.92, 13.02, 1.91, 1.69, 7.55, supp6,
2019-09-30,3.84, 8.55, 20.10, 1.89, 1.65, 7.61, supp6,
2019-10-01,4.78, 1.82, 2.32, 1.88, 1.61, 7.39, supp6,
2019-10-02,3.05, 0.47, 1.85, 1.90, 1.65, 7.47, supp6,
2019-10-03,1.98, 1.14, -3.04, 1.86, 1.66, 7.46, supp6,
2019-10-04,3.23, 1.73, 0.87, 1.85, 1.61, 7.36, supp6,
2019-10-05,0.49, 1.31, -6.58, 1.82, 1.57, 7.13, supp6,
2019-10-06,2.69, -0.08, -0.61, 1.76, 1.54, 7.29, supp6,
2019-10-07,2.30, -0.03, -7.02, 1.75, 1.52, 7.22, supp6,
2019-10-08,2.64, -0.70, -6.19, 1.79, 1.61, 7.62, supp6,
2019-10-09,2.67, 0.38, 0.60, 1.79, 1.63, 7.64, supp6,
2019-10-10,2.20, -2.96, 10.12, 1.79, 1.63, 7.62, supp6,
2019-10-11,2.57, 0.19, 0.28, 1.76, 1.57, 7.35, supp6,
2019-10-12,1.11, 0.83, -5.01, 1.75, 1.56, 7.32, supp6,
2019-10-13,2.68, -0.45, 1.84, 1.75, 1.56, 7.31, supp6,
2019-10-14,2.73, -0.07, 0.40, 1.77, 1.59, 7.41, supp6,
2019-10-15,2.12, 0.02, -2.14, 1.75, 1.57, 7.32, supp6,
2019-10-16,1.80, -0.09, -1.85, 1.75, 1.56, 7.33, supp6,
2019-10-17,1.61, -0.13, 1.29, 1.77, 1.57, 7.37, supp6,
2019-10-18,2.39, -0.60, 10.17, 1.80, 1.63, 7.70, supp6,
2019-10-19,1.77, -1.75, 0.58, 1.76, 1.57, 7.37, supp6,
2019-10-20,1.88, -0.01, 2.68, 1.74, 1.57, 7.33, supp6,
2019-10-21,2.90, -0.12, 4.30, 1.75, 1.56, 7.30, supp6,
2019-10-22,1.79, -1.37, 0.28, 1.75, 1.56, 7.33, supp6,
2019-10-23,2.07, -0.84, -1.31, 1.76, 1.57, 7.35, supp6,
2019-10-24,2.08, 0.49, -3.39, 1.74, 1.56, 7.28, supp6,
2019-10-25,2.12, -0.31, -2.47, 1.75, 1.56, 7.31, supp6,
2019-10-26,1.16, 0.50, 7.68, 1.75, 1.57, 7.33, supp6,
2019-10-27,1.29, -0.30, 9.64, 1.76, 1.56, 7.34, supp6,
2019-10-28,-0.02, 0.19, 1.28, 1.78, 1.57, 7.38, supp6,
2019-10-29,2.77, -0.21, -0.38, 1.76, 1.56, 7.31, supp6,
2019-10-30,2.13, 0.36, 3.44, 1.75, 1.55, 7.31, supp6,
2019-10-31,2.51, 0.23, -2.29, 1.79, 1.59, 7.51, supp6,
2019-11-01,1.37, -0.15, -1.56, 1.79, 1.59, 7.49, supp6,
2019-11-02,1.95, -0.06, -3.63, 1.75, 1.56, 7.29, supp6,
2019-11-03,1.46, 0.67, 5.64, 1.76, 1.56, 7.33, supp6,
2019-11-04,1.88, -0.33, -0.39, 1.74, 1.57, 7.31, supp6,
2019-11-05,2.41, -0.14, -2.28, 1.79, 1.57, 7.56, supp6,
2019-11-06,3.97, 0.51, 4.71, 1.76, 1.57, 7.37, supp6,
2019-11-07,1.43, 0.43, 3.02, 1.76, 1.59, 7.47, supp6,
2019-11-08,1.71, 0.80, -1.91, 1.74, 1.55, 7.26, supp6,
2019-11-09,1.78, 0.96, -3.63, 1.75, 1.56, 7.32, supp6,
2019-11-10,1.78, 0.67, 2.23, 1.75, 1.57, 7.32, supp6,
2019-11-11,1.90, 0.56, 0.32, 1.75, 1.57, 7.34, supp6,
2019-11-12,2.71, 1.75, -6.51, 1.74, 1.55, 7.25, supp6,
2019-11-13,1.95, 0.23, 1.71, 1.76, 1.59, 7.44, supp6,
2019-11-14,1.84, 0.49, 0.91, 1.75, 1.56, 7.31, supp6,
2019-11-15,1.65, 0.36, -1.03, 1.78, 1.57, 7.44, supp6,
2019-11-16,1.26, -0.15, -0.44, 1.74, 1.55, 7.27, supp6,
2019-11-17,2.59, -0.46, -0.08, 1.79, 1.58, 7.54, supp6,
2019-11-18,0.92, 0.84, 7.59, 1.75, 1.56, 7.29, supp6,
2019-11-19,1.45, -0.84, 8.20, 1.75, 1.55, 7.28, supp6,
2019-11-20,0.64, 4.45, 13.44, 1.82, 1.67, 7.87, supp6,
2019-11-21,8.00, 3.37, 9.63, 1.80, 1.67, 7.68, supp6,
2019-11-22,1.59, -0.81, 9.32, 1.74, 1.57, 7.34, supp6,
2019-11-23,0.02, -0.36, 2.65, 1.76, 1.56, 7.33, supp6,
2019-11-24,1.01, -0.23, 8.92, 1.75, 1.55, 7.29, supp6,
2019-11-25,1.65, -0.14, 6.32, 1.75, 1.56, 7.30, supp6,
2019-11-26,0.61, -3.51, 3.03, 1.78, 1.61, 7.63, supp6,
2019-11-27,2.73, 2.05, 11.01, 1.79, 1.59, 7.50, supp6,
2019-11-28,1.81, -1.13, -1.78, 1.75, 1.56, 7.32, supp6,
2019-11-29,0.40, -0.01, -4.69, 1.78, 1.60, 7.53, supp6,
2019-11-30,1.30, -2.86, 6.99, 1.79, 1.60, 7.58, supp6,
2019-12-01,1.33, 0.31, 2.50, 1.75, 1.56, 7.32, supp6,
2019-12-02,2.02, 0.33, 5.45, 1.74, 1.56, 7.31, supp6,
2019-12-03,1.54, -0.93, 4.54, 1.76, 1.56, 7.34, supp6,
2019-12-04,1.16, 0.30, 6.23, 1.75, 1.58, 7.38, supp6,
2019-12-05,0.55, 2.23, 9.76, 1.75, 1.56, 7.29, supp6,
2019-12-06,2.00, 0.60, -0.81, 1.75, 1.56, 7.31, supp6,
2019-12-07,1.69, 0.17, -0.44, 1.74, 1.56, 7.29, supp6,
2019-12-08,0.55, -1.97, 9.11, 1.77, 1.57, 7.38, supp6,
2019-12-09,1.62, -2.17, 0.28, 1.77, 1.59, 7.45, supp6,
2019-12-10,0.88, 0.41, -1.26, 1.74, 1.56, 7.28, supp6,
2019-12-11,2.80, 1.13, -5.26, 1.74, 1.55, 7.25, supp6,
2019-12-12,1.51, 1.63, 2.56, 1.75, 1.55, 7.28, supp6,
2019-12-13,3.22, -0.91, -4.08, 1.74, 1.56, 7.27, supp6,
2019-12-14,1.84, -0.48, -0.57, 1.82, 1.61, 7.71, supp6,
2019-12-15,5.59, -1.86, 11.41, 1.79, 1.59, 7.48, supp6,
2019-12-16,3.01, 1.74, 6.31, 1.75, 1.57, 7.33, supp6,
2019-12-17,3.18, -0.25, 0.13, 1.75, 1.56, 7.31, supp6,
2019-12-18,2.55, 0.54, 1.66, 1.74, 1.55, 7.28, supp6,
2019-12-19,3.00, 0.96, 3.10, 1.77, 1.60, 7.47, supp6,
2019-12-20,2.40, -0.95, -6.41, 1.76, 1.59, 7.40, supp6,
2019-12-21,2.60, 0.20, -2.57, 1.73, 1.56, 7.25, supp6,
2019-12-22,2.00, 0.33, -0.51, 1.73, 1.55, 7.23, supp6,
2019-12-23,2.12, 0.81, 3.78, 1.77, 1.58, 7.41, supp6,
2019-12-24,0.64, 0.64, 4.84, 1.76, 1.57, 7.40, supp6,
2019-12-25,3.26, -0.60, 3.47, 1.79, 1.59, 7.49, supp6,
2019-12-26,4.24, 1.58, 4.73, 1.75, 1.57, 7.32, supp6,
2019-12-27,-1.71, 0.18, 5.43, 1.76, 1.59, 7.48, supp6,
2019-12-28,1.42, -0.84, 6.46, 1.75, 1.57, 7.35, supp6,
2019-12-29,2.67, -0.72, 6.15, 1.76, 1.57, 7.35, supp6,
2019-12-30,2.95, 0.86, 3.22, 1.77, 1.58, 7.39, supp6,
2019-12-31,2.97, 0.08, 4.72, 1.74, 1.56, 7.27, supp6,
2020-01-01,2.58, -0.02, 14.35, 1.74, 1.57, 7.27, supp6,
2020-01-02,-0.14, 0.88, 7.74, 1.75, 1.57, 7.31, supp6,
2020-01-03,-0.73, 2.26, -0.17, 1.79, 1.61, 7.42, supp6,
2020-01-04,1.83, 0.08, -1.38, 1.81, 1.62, 7.51, supp6,
2020-01-05,1.15, 0.17, -0.54, 1.81, 1.62, 7.52, supp6,
2020-01-06,2.00, 1.30, -2.12, 1.80, 1.62, 7.48, supp6,
2020-01-07,3.45, 1.09, -0.70, 1.80, 1.62, 7.50, supp6,
2020-01-08,2.68, 0.72, -1.51, 1.76, 1.57, 7.34, supp6,
2020-01-09,3.45, 0.36, 6.31, 1.81, 1.58, 7.47, supp6,
2020-01-10,-2.28, 0.71, 1.19, 1.81, 1.59, 7.50, supp6,
2020-01-11,0.73, 0.54, -1.94, 1.75, 1.56, 7.26, supp6,
2020-01-12,3.42, 0.34, 2.97, 1.75, 1.57, 7.28, supp6,
2020-01-13,4.25, 0.60, 1.56, 1.75, 1.57, 7.29, supp6,
2020-01-14,4.29, 0.95, 5.77, 1.73, 1.55, 7.19, supp6,
2020-01-15,2.28, 0.61, 4.38, 1.71, 1.54, 7.11, supp6,
2020-01-16,0.52, 0.80, -3.01, 1.77, 1.60, 7.26, supp6,
2020-01-17,0.85, 0.35, 1.58, 1.78, 1.62, 7.36, supp6,
2020-01-18,1.40, 0.48, -1.05, 1.72, 1.55, 7.18, supp6,
2020-01-19,2.32, 0.74, -4.91, 1.73, 1.55, 7.20, supp6,
2020-01-20,2.65, 1.47, -6.19, 1.73, 1.55, 7.19, supp6,
2020-01-21,1.99, 0.79, -10.43, 1.72, 1.55, 7.16, supp6,
2020-01-22,1.40, 0.91, 5.48, 1.72, 1.56, 7.20, supp6,
2020-01-23,0.91, 0.22, -0.48, 1.72, 1.55, 7.18, supp6,
2020-01-24,1.84, 0.67, -0.76, 1.72, 1.56, 7.20, supp6,
2020-01-25,0.96, 0.33, 2.42, 1.72, 1.55, 7.19, supp6,
2020-01-26,0.50, -0.76, 1.34, 1.73, 1.55, 7.18, supp6,
2020-01-27,1.15, -0.01, 3.67, 1.72, 1.56, 7.20, supp6,
2020-01-28,-0.44, -0.85, 5.82, 1.74, 1.55, 7.21, supp6,
2020-01-29,2.79, 0.58, 3.87, 1.72, 1.55, 7.18, supp6,
2020-01-30,0.14, 0.21, 2.27, 1.74, 1.56, 7.25, supp6,
2020-01-31,0.48, 0.57, 3.12, 1.72, 1.54, 7.13, supp6,
2020-02-01,0.28, -0.93, 0.03, 1.71, 1.54, 7.09, supp6,
2020-02-02,0.21, -0.82, 1.72, 1.71, 1.55, 7.13, supp6,
2020-02-03,3.14, -1.32, 8.95, 1.72, 1.55, 7.18, supp6,
2020-02-04,5.49, 1.95, 17.06, 1.76, 1.62, 7.52, supp6,
2020-02-05,2.70, -0.65, 4.86, 1.70, 1.54, 7.09, supp6,
2020-02-06,2.14, -0.94, 11.34, 1.70, 1.54, 7.05, supp6,
2020-02-07,2.63, -0.53, 9.31, 1.72, 1.55, 7.12, supp6,
2020-02-08,0.61, -1.15, 3.22, 1.72, 1.55, 7.14, supp6,
2020-02-09,1.85, -1.30, 8.59, 1.73, 1.55, 7.18, supp6,
2020-02-10,3.49, 0.39, 5.01, 1.73, 1.55, 7.18, supp6,
2020-02-11,1.52, -1.18, 2.12, 1.73, 1.56, 7.18, supp6,
2020-02-12,1.47, -0.42, 5.82, 1.70, 1.53, 7.03, supp6,
2020-02-13,1.01, -0.12, 4.14, 1.74, 1.61, 7.29, supp6,
2020-02-14,2.32, 1.24, 4.08, 1.76, 1.60, 7.29, supp6,
2020-02-15,2.53, -0.79, 5.59, 1.73, 1.55, 7.15, supp6,
2020-02-16,1.48, 0.67, 3.48, 1.73, 1.56, 7.17, supp6,
2020-02-17,1.36, -1.60, 5.95, 1.72, 1.56, 7.16, supp6,
2020-02-18,0.96, -1.43, -0.85, 1.71, 1.55, 7.11, supp6,
2020-02-19,4.16, 0.07, 0.52, 1.72, 1.54, 7.10, supp6,
2020-02-20,1.04, -0.75, 0.58, 1.73, 1.57, 7.27, supp6,
2020-02-21,-1.26, -2.13, 3.71, 1.73, 1.58, 7.29, supp6,
2020-02-22,2.48, 0.25, 0.88, 1.72, 1.57, 7.21, supp6,
2020-02-23,-1.26, -2.76, 13.17, 1.80, 1.64, 7.56, supp6,
2020-02-24,0.36, -0.50, -1.18, 1.74, 1.56, 7.25, supp6,
2020-02-25,1.81, -0.82, -1.93, 1.75, 1.56, 7.20, supp6,
2020-02-26,1.54, -0.06, -2.36, 1.74, 1.57, 7.21, supp6,
2020-02-27,1.11, 0.52, 0.62, 1.72, 1.57, 7.20, supp6,
2020-02-28,2.06, -0.62, 0.25, 1.73, 1.55, 7.14, supp6,
2020-02-29,0.35, 0.37, 2.57, 1.73, 1.57, 7.22, supp6,
2020-03-01,2.55, -0.31, 4.39, 1.71, 1.56, 7.11, supp6,
2020-03-02,2.97, 0.59, 13.15, 1.74, 1.56, 7.19, supp6,
2020-03-03,2.84, -0.18, 14.68, 1.73, 1.58, 7.26, supp6,
2020-03-04,3.28, -0.46, 3.24, 1.73, 1.55, 7.14, supp6,
2020-03-05,1.01, 0.10, -1.49, 1.73, 1.55, 7.14, supp6,
2020-03-06,1.79, -0.20, -4.20, 1.73, 1.55, 7.16, supp6,
2020-03-07,2.19, 0.18, 4.90, 1.73, 1.55, 7.19, supp6,
2020-03-08,7.50, 2.42, 6.67, 1.76, 1.58, 7.31, supp6,
2020-03-09,1.26, 0.38, 10.00, 8.87, 12.88, 42.81, supp6,
2020-03-16,1.38, -0.54, 2.81, 1.88, 1.66, 7.90, supp6,
2020-03-17,2.56, 1.03, 13.45, 1.77, 1.58, 7.37, supp6,
2020-03-18,6.00, 3.51, 12.39, 1.78, 1.60, 7.49, supp6,
2020-03-19,5.15, -1.88, 0.99, 1.98, 1.72, 8.28, supp6,
2020-03-20,3.87, -0.42, 0.47, 1.79, 1.64, 7.62, supp6,
2020-03-21,2.19, 0.53, -1.68, 1.79, 1.61, 7.56, supp6,
2020-03-22,1.16, -0.90, -1.06, 1.75, 1.56, 7.26, supp6,
2020-03-23,2.79, 0.11, 8.24, 1.77, 1.59, 7.41, supp6,
2020-03-24,2.48, 0.47, 0.05, 1.73, 1.55, 7.21, supp6,
2020-03-25,1.72, 0.54, 7.76, 1.76, 1.59, 7.41, supp6,
2020-03-26,-4.38, -1.73, -15.23, 1.79, 1.60, 7.49, supp6,
2020-03-27,-0.23, -2.35, 4.28, 1.82, 1.63, 7.67, supp6,
2020-03-28,1.79, -0.60, 2.05, 1.75, 1.56, 7.28, supp6,
2020-03-29,-0.10, -2.35, -2.11, 1.75, 1.57, 7.29, supp6,
2020-03-30,2.97, 1.08, 2.24, 1.76, 1.58, 7.39, supp6,
2020-03-31,2.62, -0.34, 0.01, 1.74, 1.56, 7.27, supp6,
2020-04-01,2.99, -0.19, 1.41, 1.74, 1.56, 7.24, supp6,
2020-04-02,2.06, -2.38, 5.59, 1.75, 1.57, 7.29, supp6,
2020-04-03,1.52, -0.84, -2.47, 1.75, 1.57, 7.33, supp6,
2020-04-04,2.76, -0.28, 7.06, 1.76, 1.57, 7.29, supp6,
2020-04-05,0.30, -2.22, -5.17, 1.76, 1.58, 7.36, supp6,
2020-04-06,4.27, 0.30, 3.36, 1.75, 1.59, 7.35, supp6,
2020-04-07,1.80, 0.30, 7.96, 1.74, 1.57, 7.25, supp6,
2020-04-08,2.43, -1.20, 0.04, 1.74, 1.57, 7.25, supp6,
2020-04-09,3.01, 0.32, 2.39, 1.78, 1.58, 7.41, supp6,
2020-04-10,2.64, 1.58, 1.13, 1.77, 1.60, 7.49, final,
2020-04-11,0.98, -2.45, 4.21, 1.75, 1.58, 7.34, final,
2020-04-12,2.94, -0.93, 1.80, 1.86, 1.61, 7.70, supp6,
2020-04-13,4.44, -3.40, 4.80, 1.83, 1.60, 7.63, supp6,
2020-04-14,0.73, -1.27, -3.44, 1.74, 1.56, 7.23, supp6,
2020-04-15,1.52, -0.08, -5.85, 1.73, 1.56, 7.24, supp6,
2020-04-16,2.05, -0.26, 1.61, 1.75, 1.57, 7.32, supp6,
2020-04-17,1.80, -0.24, -2.86, 1.75, 1.57, 7.28, supp6,
2020-04-18,6.01, -0.99, 10.04, 1.77, 1.58, 7.37, supp6,
2020-04-19,2.23, -0.61, -2.15, 1.75, 1.58, 7.35, supp6,
2020-04-20,3.70, -0.65, 11.16, 1.75, 1.58, 7.35, supp6,
2020-04-21,2.06, 1.09, 10.67, 1.77, 1.58, 7.37, supp6,
2020-04-22,1.99, -1.02, -1.12, 1.75, 1.57, 7.31, supp6,
2020-04-23,2.12, -0.59, 1.88, 1.82, 1.59, 7.56, supp6,
2020-04-24,3.46, -0.47, 0.78, 1.81, 1.57, 7.48, supp6,
2020-04-25,3.15, -0.14, -1.17, 1.75, 1.56, 7.28, supp6,
2020-04-26,2.58, -0.32, -2.60, 1.72, 1.54, 7.29, supp6,
2020-04-27,2.44, -1.74, 0.07, 1.71, 1.53, 7.19, supp6,
2020-04-28,2.20, -0.87, 2.47, 1.74, 1.53, 7.27, supp6,
2020-04-29,3.07, -0.23, 0.52, 1.73, 1.54, 7.23, supp6,
2020-04-30,2.34, -0.84, 0.21, 1.72, 1.53, 7.22, supp6,
2020-05-01,2.39, 0.15, 3.27, 1.76, 1.57, 7.44, supp6,
2020-05-02,2.38, -0.38, 0.59, 1.72, 1.54, 7.23, supp6,
2020-05-03,2.31, -0.57, -0.59, 1.74, 1.54, 7.29, supp6,
2020-05-04,0.88, 1.43, 1.06, 1.74, 1.55, 7.30, supp6,
2020-05-05,2.33, -0.40, 1.10, 1.75, 1.58, 7.41, supp6,
2020-05-06,3.53, 0.23, -5.82, 1.72, 1.53, 7.21, supp6,
2020-05-07,2.64, -0.50, 7.09, 1.73, 1.54, 7.21, supp6,
2020-05-08,2.84, -1.51, -5.02, 1.77, 1.56, 7.34, supp6,
2020-05-09,2.24, 0.31, -7.49, 1.76, 1.56, 7.41, supp6,
2020-05-10,2.57, -0.54, -6.31, 1.75, 1.55, 7.38, supp6,
2020-05-11,1.81, -0.45, -0.27, 1.75, 1.56, 7.40, supp6,
2020-05-12,1.51, -0.71, 5.36, 1.76, 1.56, 7.42, supp6,
2020-05-13,1.55, -1.35, 3.48, 1.75, 1.54, 7.30, supp6,
2020-05-14,1.68, -1.46, 4.87, 1.74, 1.56, 7.24, supp6,
2020-05-15,1.84, -1.03, 4.58, 1.76, 1.58, 7.34, supp6,
2020-05-16,2.85, -1.49, 4.03, 1.75, 1.55, 7.29, supp6,
2020-05-17,1.46, -0.02, 6.38, 1.73, 1.55, 7.26, supp6,
2020-05-18,2.61, 0.12, 1.95, 1.73, 1.54, 7.24, supp6,
2020-05-19,1.32, -0.79, -2.48, 1.72, 1.54, 7.16, supp6,
2020-05-20,2.21, -0.70, 1.51, 1.77, 1.57, 7.42, supp6,
2020-05-21,2.42, -1.92, 0.12, 1.72, 1.54, 7.16, supp6,
2020-05-22,2.92, -0.61, 4.69, 1.76, 1.56, 7.36, supp6,
2020-05-23,1.05, -0.17, 6.13, 1.75, 1.56, 7.29, supp6,
2020-05-24,1.90, -1.55, 2.10, 1.74, 1.55, 7.24, supp6,
