PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WIN2
Station name,WIN2_BARD_CN2008
Begin Date, 2008-07-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6526520845 North Latitude, -122.1406299148 East Longitude, -27.64083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-15,2.82, 1.97, -12.62, 1.97, 1.56, 7.03, supp6,
2019-07-16,2.22, 3.74, -15.38, 1.97, 1.56, 7.00, supp6,
2019-07-17,3.38, 2.81, -14.68, 1.93, 1.58, 7.01, supp6,
2019-07-18,1.88, 1.90, -14.29, 1.93, 1.58, 7.03, supp6,
2019-07-19,3.18, 1.20, -13.27, 2.00, 1.60, 7.10, supp6,
2019-07-20,3.08, 2.03, -19.03, 1.92, 1.58, 6.98, supp6,
2019-07-21,1.95, 1.70, -18.77, 1.96, 1.55, 6.98, supp6,
2019-07-22,1.92, 0.95, -12.84, 1.94, 1.58, 7.01, supp6,
2019-07-23,2.10, 1.56, -17.46, 1.94, 1.56, 6.93, supp6,
2019-07-24,2.01, 1.30, -16.58, 1.97, 1.61, 7.20, supp6,
2019-07-25,2.29, 2.41, -17.13, 1.90, 1.53, 6.87, supp6,
2019-07-26,0.19, 1.18, -22.02, 1.99, 1.69, 7.32, suppl,
2019-07-27,1.45, 2.90, -17.85, 1.91, 1.54, 6.90, supp6,
2019-07-28,2.37, 1.77, -14.96, 1.90, 1.53, 6.86, supp6,
2019-07-29,2.07, 2.23, -17.33, 1.95, 1.55, 7.07, supp6,
2019-07-30,1.88, 0.97, -19.83, 1.90, 1.53, 6.87, supp6,
2019-07-31,2.21, 2.15, -16.15, 1.93, 1.58, 6.90, supp6,
2019-08-01,1.95, 1.49, -17.07, 1.91, 1.54, 6.89, supp6,
2019-08-02,1.71, 1.74, -16.90, 1.94, 1.58, 6.98, supp6,
2019-08-03,2.25, 1.56, -16.83, 1.89, 1.52, 6.80, supp6,
2019-08-04,1.46, 1.91, -13.94, 1.90, 1.52, 6.84, supp6,
2019-08-05,2.86, 1.20, -11.70, 1.95, 1.53, 6.99, supp6,
2019-08-06,1.07, 1.95, -17.00, 1.90, 1.53, 6.82, supp6,
2019-08-07,2.62, 2.17, -16.81, 2.02, 1.61, 7.28, supp6,
2019-08-08,0.82, 0.92, -24.14, 1.98, 1.59, 7.19, supp6,
2019-08-09,2.25, 1.48, -16.09, 1.91, 1.54, 6.89, supp6,
2019-08-10,1.97, 1.53, -20.90, 2.01, 1.58, 7.08, supp6,
2019-08-11,1.57, 1.85, -11.24, 2.00, 1.58, 7.08, supp6,
2019-08-12,2.90, 1.66, -15.37, 1.91, 1.54, 6.85, supp6,
2019-08-13,2.08, 1.62, -12.02, 1.96, 1.55, 6.95, supp6,
2019-08-14,1.50, 1.63, -17.37, 1.89, 1.54, 6.86, supp6,
2019-08-15,1.70, 2.19, -10.89, 1.90, 1.55, 6.89, supp6,
2019-08-16,2.05, 2.21, -8.42, 1.95, 1.58, 7.04, supp6,
2019-08-17,2.39, 1.69, -9.72, 1.90, 1.54, 6.84, supp6,
2019-08-18,0.62, 1.59, -13.97, 1.90, 1.54, 6.87, supp6,
2019-08-19,1.17, 1.37, -10.17, 1.90, 1.54, 6.88, supp6,
2019-08-20,1.23, 2.23, -16.45, 1.89, 1.53, 6.82, supp6,
2019-08-21,2.26, 1.91, -11.46, 1.91, 1.54, 6.90, supp6,
2019-08-22,2.23, 1.87, -13.17, 1.92, 1.54, 6.88, supp6,
2019-08-23,3.63, 1.75, -15.75, 1.95, 1.54, 6.90, supp6,
2019-08-24,1.31, 1.07, -13.25, 1.90, 1.53, 6.88, supp6,
2019-08-25,1.58, 1.87, -19.52, 1.90, 1.54, 6.87, supp6,
2019-08-26,0.87, 2.45, -15.70, 1.90, 1.53, 6.83, supp6,
2019-08-27,2.46, 1.70, -14.01, 1.91, 1.53, 6.83, supp6,
2019-08-28,1.81, 1.92, -17.84, 1.98, 1.58, 6.99, supp6,
2019-08-29,0.75, 2.14, -11.90, 1.97, 1.55, 6.99, supp6,
2019-08-30,1.73, 2.06, -18.09, 1.96, 1.54, 6.98, supp6,
2019-08-31,0.13, 2.04, -20.03, 1.91, 1.54, 6.89, supp6,
2019-09-01,1.32, 1.18, -13.37, 1.92, 1.54, 6.91, supp6,
2019-09-02,2.32, 1.82, -15.03, 1.92, 1.53, 6.86, supp6,
2019-09-03,2.05, 1.95, -10.78, 1.90, 1.53, 6.84, supp6,
2019-09-04,0.62, 1.53, -19.90, 1.90, 1.52, 6.82, supp6,
2019-09-05,1.82, 1.83, -20.03, 1.93, 1.58, 7.07, supp6,
2019-09-06,1.30, 1.57, -19.12, 1.93, 1.58, 7.08, supp6,
2019-09-07,2.41, 1.95, -20.03, 1.92, 1.53, 6.88, supp6,
2019-09-08,1.63, 1.88, -16.83, 1.92, 1.53, 6.89, supp6,
2019-09-09,2.11, 2.32, -15.88, 1.94, 1.56, 6.96, supp6,
2019-09-10,1.36, 0.59, -17.92, 1.93, 1.57, 6.97, supp6,
2019-09-11,2.53, 1.96, -18.65, 1.91, 1.54, 6.90, supp6,
2019-09-12,1.64, 2.14, -17.94, 1.91, 1.53, 6.87, supp6,
2019-09-13,1.55, 2.57, -19.04, 1.91, 1.52, 6.83, supp6,
2019-09-14,1.74, 1.95, -16.57, 1.91, 1.52, 6.81, supp6,
2019-09-15,1.29, 1.75, -15.56, 1.89, 1.53, 6.79, supp6,
2019-09-16,1.76, 0.71, -5.81, 1.91, 1.54, 6.91, supp6,
2019-09-17,0.60, 2.10, -14.52, 1.90, 1.53, 6.86, supp6,
2019-09-18,1.02, 2.51, -21.32, 1.94, 1.59, 7.02, supp6,
2019-09-19,2.26, 2.75, -11.70, 1.91, 1.53, 6.86, supp6,
2019-09-20,1.39, 2.47, -11.25, 2.01, 1.57, 7.12, supp6,
2019-09-21,2.19, 2.40, -14.86, 2.00, 1.57, 7.11, supp6,
2019-09-22,0.60, 2.68, -18.14, 1.93, 1.57, 7.03, supp6,
2019-09-23,0.03, 1.35, -10.42, 1.92, 1.53, 6.89, supp6,
2019-09-24,0.96, 1.87, -15.38, 1.91, 1.52, 6.84, supp6,
2019-09-25,2.43, 2.41, -8.43, 1.91, 1.52, 6.82, supp6,
2019-09-26,2.60, 1.92, -12.33, 1.89, 1.53, 6.83, supp6,
2019-09-27,0.87, 2.01, -11.21, 1.90, 1.53, 6.87, supp6,
2019-09-28,-0.36, 1.40, -10.76, 2.02, 1.58, 7.34, supp6,
2019-09-29,0.23, 1.39, -17.85, 1.96, 1.55, 7.08, supp6,
2019-09-30,1.17, 2.14, -11.10, 1.92, 1.53, 6.87, supp6,
2019-10-01,1.36, 1.63, -13.12, 1.96, 1.63, 7.16, supp6,
2019-10-02,1.27, 1.76, -16.28, 1.92, 1.56, 6.97, supp6,
2019-10-03,2.15, 0.23, -19.07, 1.96, 1.62, 7.16, supp6,
2019-10-04,0.79, 2.23, -16.15, 1.92, 1.56, 6.94, supp6,
2019-10-05,1.88, 1.21, -18.36, 1.91, 1.52, 6.84, supp6,
2019-10-06,0.98, 1.85, -14.74, 1.80, 1.48, 7.06, supp6,
2019-10-07,1.15, 1.92, -15.55, 1.79, 1.49, 7.04, supp6,
2019-10-08,1.53, 1.16, -18.39, 1.83, 1.51, 7.14, supp6,
2019-10-09,1.56, 1.66, -17.73, 1.83, 1.51, 7.14, supp6,
2019-10-10,0.98, 1.10, -14.83, 1.86, 1.57, 7.32, supp6,
2019-10-11,1.11, 2.02, -15.98, 1.84, 1.50, 7.14, supp6,
2019-10-12,0.70, 2.24, -13.87, 1.83, 1.50, 7.11, supp6,
2019-10-13,1.85, 1.74, -16.69, 1.83, 1.51, 7.14, supp6,
2019-10-14,1.58, 0.43, -11.81, 1.83, 1.51, 7.15, supp6,
2019-10-15,0.97, 1.00, -18.74, 1.84, 1.51, 7.14, supp6,
2019-10-16,1.32, 1.43, -18.83, 1.84, 1.50, 7.11, supp6,
2019-10-17,1.32, 0.84, -11.89, 1.87, 1.54, 7.40, supp6,
2019-10-18,0.05, 0.37, -9.60, 1.85, 1.52, 7.25, supp6,
2019-10-19,2.19, 1.17, -13.48, 1.83, 1.51, 7.16, supp6,
2019-10-20,0.53, 1.29, -16.53, 1.84, 1.51, 7.16, supp6,
2019-10-21,2.05, 1.17, -15.27, 1.84, 1.50, 7.14, supp6,
2019-10-22,1.24, 1.25, -13.10, 1.83, 1.50, 7.11, supp6,
2019-10-23,1.33, 0.93, -16.48, 1.83, 1.50, 7.12, supp6,
2019-10-24,1.78, 1.02, -11.50, 1.84, 1.50, 7.14, supp6,
2019-10-25,1.03, 1.53, -15.35, 1.83, 1.50, 7.12, supp6,
2019-10-26,1.27, 1.91, -13.76, 1.83, 1.51, 7.15, supp6,
2019-10-27,0.55, -1.03, -12.40, 1.86, 1.51, 7.20, supp6,
2019-10-28,1.15, 1.30, -15.75, 1.83, 1.50, 7.10, supp6,
2019-10-29,0.90, 1.25, -15.13, 1.83, 1.51, 7.14, supp6,
2019-10-30,2.34, 1.17, -15.46, 1.84, 1.51, 7.16, supp6,
2019-10-31,2.23, 1.48, -17.13, 1.86, 1.56, 7.31, supp6,
2019-11-01,1.09, 1.68, -16.19, 1.87, 1.56, 7.31, supp6,
2019-11-02,0.69, 1.83, -18.62, 1.84, 1.51, 7.17, supp6,
2019-11-03,0.98, 1.40, -12.27, 1.83, 1.50, 7.13, supp6,
2019-11-04,1.07, 0.91, -13.88, 1.83, 1.51, 7.13, supp6,
2019-11-05,1.97, 1.20, -12.56, 1.88, 1.54, 7.30, supp6,
2019-11-06,0.73, 0.67, -17.82, 1.84, 1.50, 7.16, supp6,
2019-11-07,0.82, 1.26, -16.88, 1.83, 1.49, 7.11, supp6,
2019-11-08,0.76, 1.47, -20.82, 1.83, 1.50, 7.10, supp6,
2019-11-09,2.22, 1.50, -20.18, 1.82, 1.50, 7.07, supp6,
2019-11-10,1.64, 1.36, -20.33, 1.83, 1.50, 7.10, supp6,
2019-11-11,1.20, 0.77, -18.12, 1.83, 1.49, 7.07, supp6,
2019-11-12,2.50, 0.96, -19.32, 1.84, 1.50, 7.12, supp6,
2019-11-13,2.01, 1.24, -13.12, 1.86, 1.56, 7.33, supp6,
2019-11-14,1.96, 1.37, -11.10, 1.84, 1.51, 7.18, supp6,
2019-11-15,1.54, 1.51, -15.52, 1.89, 1.53, 7.25, supp6,
2019-11-16,0.90, 1.20, -14.59, 1.83, 1.50, 7.11, supp6,
2019-11-17,2.33, 0.02, -20.23, 1.85, 1.55, 7.25, supp6,
2019-11-18,2.60, 0.58, -9.58, 1.83, 1.50, 7.10, supp6,
2019-11-19,1.03, 1.28, -2.80, 1.84, 1.51, 7.18, supp6,
2019-11-20,1.08, 0.88, -2.44, 1.85, 1.52, 7.19, supp6,
2019-11-21,1.61, 0.70, -9.40, 1.86, 1.53, 7.29, supp6,
2019-11-22,0.83, 2.33, -11.54, 1.85, 1.51, 7.15, supp6,
2019-11-23,2.37, 1.49, -7.50, 1.84, 1.50, 7.13, supp6,
2019-11-24,2.40, 1.70, -14.16, 1.84, 1.50, 7.10, supp6,
2019-11-25,0.87, 1.67, -7.38, 1.85, 1.51, 7.22, supp6,
2019-11-26,1.51, 0.55, -14.80, 1.84, 1.51, 7.14, supp6,
2019-11-27,2.38, 1.42, -12.29, 1.88, 1.55, 7.42, supp6,
2019-11-28,1.68, 1.00, -11.48, 1.85, 1.51, 7.18, supp6,
2019-11-29,1.57, 0.16, -8.36, 1.85, 1.51, 7.13, supp6,
2019-11-30,2.96, 1.23, -16.83, 1.83, 1.51, 7.13, supp6,
2019-12-01,0.29, 1.58, -14.05, 1.88, 1.53, 7.32, supp6,
2019-12-02,2.11, 2.19, -6.90, 1.85, 1.53, 7.25, supp6,
2019-12-03,1.93, 1.65, -13.23, 1.84, 1.51, 7.19, supp6,
2019-12-04,2.94, 0.73, -11.34, 1.88, 1.53, 7.31, supp6,
2019-12-05,1.32, 1.69, -11.42, 1.83, 1.51, 7.09, supp6,
2019-12-06,0.50, 2.13, -22.09, 1.84, 1.51, 7.14, supp6,
2019-12-07,2.93, 0.04, -12.58, 1.92, 1.59, 7.60, supp6,
2019-12-08,0.70, 1.57, -17.09, 1.88, 1.54, 7.35, supp6,
2019-12-09,2.37, 1.82, -20.69, 1.85, 1.53, 7.20, supp6,
2019-12-10,2.23, 1.84, -22.78, 1.86, 1.52, 7.16, supp6,
2019-12-11,1.63, 1.14, -23.13, 1.91, 1.58, 7.57, supp6,
2019-12-12,2.28, 2.52, -15.03, 1.86, 1.54, 7.32, supp6,
2019-12-13,2.57, 0.82, -24.55, 1.85, 1.53, 7.23, supp6,
2019-12-14,3.01, 0.89, -19.39, 1.94, 1.60, 7.50, supp6,
2019-12-15,2.50, 1.46, -19.95, 1.85, 1.52, 7.19, supp6,
2019-12-16,1.79, 1.86, -16.30, 1.83, 1.51, 7.10, supp6,
2019-12-17,1.95, 2.02, -20.75, 1.84, 1.51, 7.12, supp6,
2019-12-18,2.17, 2.28, -22.62, 1.84, 1.51, 7.16, supp6,
2019-12-19,2.94, 2.09, -20.48, 1.86, 1.54, 7.31, supp6,
2019-12-20,1.73, 2.09, -23.13, 1.86, 1.53, 7.25, supp6,
2019-12-21,1.99, 2.19, -18.42, 1.84, 1.51, 7.15, supp6,
2019-12-22,2.17, 1.99, -22.23, 1.87, 1.55, 7.33, supp6,
2019-12-23,2.33, 1.73, -19.61, 1.84, 1.50, 7.10, supp6,
2019-12-24,2.60, 1.11, -22.58, 1.84, 1.52, 7.15, supp6,
2019-12-25,1.84, 2.04, -16.74, 1.85, 1.52, 7.20, supp6,
2019-12-26,3.00, 2.04, -17.37, 1.85, 1.51, 7.18, supp6,
2019-12-27,2.78, 2.40, -15.42, 1.84, 1.51, 7.16, supp6,
2019-12-28,2.65, 2.42, -22.98, 1.84, 1.52, 7.18, supp6,
2019-12-29,1.32, 2.29, -20.81, 1.85, 1.53, 7.21, supp6,
2019-12-30,2.39, 2.40, -17.43, 1.84, 1.52, 7.15, supp6,
2019-12-31,2.26, 1.78, -19.06, 1.84, 1.53, 7.19, supp6,
2020-01-01,3.05, 1.38, -11.44, 1.90, 1.56, 7.51, supp6,
2020-01-02,3.39, 1.26, -18.79, 1.85, 1.52, 7.18, supp6,
2020-01-03,2.67, 2.32, -21.80, 1.86, 1.54, 7.28, supp6,
2020-01-04,3.26, 3.25, -31.68, 1.92, 1.57, 7.52, supp6,
2020-01-05,3.78, 2.27, -26.22, 1.89, 1.54, 7.27, supp6,
2020-01-06,2.44, 1.79, -26.09, 1.89, 1.55, 7.30, supp6,
2020-01-07,3.04, 2.21, -22.78, 1.89, 1.54, 7.26, supp6,
2020-01-08,1.71, 1.79, -18.39, 1.84, 1.51, 7.11, supp6,
2020-01-09,1.98, 1.02, -17.51, 1.89, 1.54, 7.28, supp6,
2020-01-10,2.91, 2.03, -23.90, 1.88, 1.53, 7.24, supp6,
2020-01-11,2.73, 1.72, -20.83, 1.84, 1.52, 7.19, supp6,
2020-01-12,3.12, 1.78, -23.77, 1.85, 1.52, 7.16, supp6,
2020-01-13,2.56, 1.96, -25.12, 1.84, 1.51, 7.12, supp6,
2020-01-14,3.98, 2.29, -20.50, 1.81, 1.48, 6.97, supp6,
2020-01-15,2.15, 2.47, -17.19, 1.81, 1.48, 7.01, supp6,
2020-01-16,2.60, 1.36, -29.44, 1.91, 1.54, 7.26, supp6,
2020-01-17,2.89, 2.61, -22.47, 1.90, 1.52, 7.18, supp6,
2020-01-18,2.86, 2.57, -20.08, 1.81, 1.48, 7.02, supp6,
2020-01-19,2.85, 2.80, -25.00, 1.83, 1.48, 7.02, supp6,
2020-01-20,3.52, 2.12, -25.07, 1.83, 1.49, 7.08, supp6,
2020-01-21,2.43, 1.54, -19.68, 1.81, 1.47, 7.00, supp6,
2020-01-22,2.44, 2.68, -26.03, 1.83, 1.48, 7.08, supp6,
2020-01-23,2.65, 2.91, -17.67, 1.81, 1.48, 7.02, supp6,
2020-01-24,2.55, 2.89, -16.56, 1.80, 1.47, 6.99, supp6,
2020-01-25,3.23, 3.55, -18.89, 1.80, 1.47, 6.96, supp6,
2020-01-26,3.07, 3.35, -20.41, 1.82, 1.48, 7.05, supp6,
2020-01-27,2.45, 3.04, -22.66, 1.82, 1.48, 7.03, supp6,
2020-01-28,2.92, 3.85, -23.07, 1.84, 1.49, 7.12, supp6,
2020-01-29,2.91, 3.08, -21.44, 1.83, 1.48, 7.05, supp6,
2020-01-30,3.86, 3.11, -22.07, 1.83, 1.48, 7.08, supp6,
2020-01-31,3.98, 3.42, -23.54, 1.82, 1.48, 6.97, supp6,
2020-02-01,4.16, 3.84, -22.99, 1.82, 1.49, 7.03, supp6,
2020-02-02,3.12, 2.99, -24.62, 1.82, 1.49, 7.10, supp6,
2020-02-03,2.84, 2.29, -21.79, 1.82, 1.49, 7.06, supp6,
2020-02-04,2.59, 2.77, -20.83, 1.81, 1.46, 6.93, supp6,
2020-02-05,2.24, 3.05, -24.31, 1.81, 1.47, 6.97, supp6,
2020-02-06,2.35, 3.03, -20.20, 1.83, 1.48, 7.04, supp6,
2020-02-07,2.76, 3.26, -22.21, 1.81, 1.49, 6.98, supp6,
2020-02-08,2.44, 2.52, -23.82, 1.82, 1.49, 7.03, supp6,
2020-02-09,2.63, 3.98, -19.66, 1.83, 1.49, 7.04, supp6,
2020-02-10,3.20, 3.08, -23.67, 1.81, 1.48, 7.02, supp6,
2020-02-11,3.28, 3.98, -26.03, 1.82, 1.49, 7.04, supp6,
2020-02-12,2.68, 2.99, -22.60, 1.82, 1.49, 7.10, supp6,
2020-02-13,2.39, 3.06, -20.58, 1.84, 1.51, 7.19, supp6,
2020-02-14,2.77, 2.82, -19.54, 1.86, 1.52, 7.29, supp6,
2020-02-15,3.14, 2.62, -25.85, 1.83, 1.48, 7.06, supp6,
2020-02-16,2.50, 2.99, -27.76, 1.81, 1.48, 7.06, supp6,
2020-02-17,2.21, 2.41, -23.54, 1.80, 1.47, 6.99, supp6,
2020-02-18,3.03, 2.76, -24.09, 1.80, 1.47, 7.00, supp6,
2020-02-19,1.35, 2.29, -17.99, 1.80, 1.48, 7.03, supp6,
2020-02-20,2.63, 2.84, -23.16, 1.84, 1.51, 7.13, supp6,
2020-02-21,3.06, 2.34, -19.38, 1.82, 1.51, 7.14, supp6,
2020-02-22,2.43, 2.31, -23.94, 1.80, 1.47, 7.00, supp6,
2020-02-23,1.37, 2.69, -19.70, 1.80, 1.47, 7.01, supp6,
2020-02-24,1.08, 3.42, -26.07, 1.81, 1.47, 7.02, supp6,
2020-02-25,0.77, 2.46, -24.13, 1.81, 1.48, 7.04, supp6,
2020-02-26,1.82, 3.12, -26.92, 1.81, 1.47, 7.04, supp6,
2020-02-27,2.64, 3.23, -26.33, 1.80, 1.47, 6.98, supp6,
2020-02-28,1.60, 2.33, -18.93, 1.81, 1.47, 6.99, supp6,
2020-02-29,1.94, 1.93, -22.83, 1.82, 1.48, 7.08, supp6,
2020-03-01,0.75, 1.68, -21.69, 1.81, 1.48, 7.02, supp6,
2020-03-02,2.74, 1.41, -20.80, 1.81, 1.48, 7.04, supp6,
2020-03-03,2.64, 2.15, -19.69, 1.81, 1.48, 7.04, supp6,
2020-03-04,2.13, 1.72, -22.26, 1.80, 1.47, 6.97, supp6,
2020-03-05,1.20, 1.52, -19.93, 1.80, 1.47, 7.00, supp6,
2020-03-06,1.71, 1.75, -24.88, 1.81, 1.47, 7.00, supp6,
2020-03-07,1.66, 1.39, -23.06, 1.83, 1.49, 7.13, supp6,
2020-03-08,1.12, 2.13, -18.51, 1.82, 1.47, 7.00, supp6,
2020-03-09,1.87, 2.16, -21.35, 1.81, 1.47, 7.00, supp6,
2020-03-10,1.54, 1.85, -23.34, 1.84, 1.50, 7.11, supp6,
2020-03-11,1.57, 2.33, -19.25, 1.85, 1.50, 7.14, supp6,
2020-03-12,0.48, 1.19, -20.30, 1.83, 1.50, 7.13, supp6,
2020-03-13,1.07, 1.62, -21.74, 1.84, 1.50, 7.09, supp6,
2020-03-14,0.35, 1.40, -25.88, 1.85, 1.51, 7.14, supp6,
2020-03-15,-1.20, 0.36, -19.22, 1.84, 1.50, 7.14, supp6,
2020-03-16,0.83, 1.82, -20.30, 1.83, 1.50, 7.08, supp6,
2020-03-17,1.00, 1.77, -19.78, 1.84, 1.50, 7.15, supp6,
2020-03-18,0.56, 1.11, -21.04, 1.83, 1.49, 7.07, supp6,
2020-03-19,2.60, 2.73, -18.93, 2.05, 1.63, 7.78, supp6,
2020-03-20,1.38, 1.64, -19.50, 1.88, 1.56, 7.41, supp6,
2020-03-21,1.11, 2.46, -22.83, 1.84, 1.53, 7.21, supp6,
2020-03-22,0.87, 1.45, -21.58, 1.84, 1.49, 7.07, supp6,
2020-03-23,-1.10, 2.11, -21.40, 1.83, 1.50, 7.05, supp6,
2020-03-24,0.28, 1.38, -24.08, 1.83, 1.50, 7.08, supp6,
2020-03-25,0.93, 0.84, -20.02, 1.84, 1.50, 7.13, supp6,
2020-03-26,0.33, 1.47, -16.51, 1.83, 1.49, 7.06, supp6,
2020-03-27,1.06, 1.49, -14.79, 1.83, 1.50, 7.07, supp6,
2020-03-28,0.61, 1.34, -22.93, 1.84, 1.49, 7.08, supp6,
2020-03-29,0.74, 2.03, -23.86, 1.82, 1.49, 7.03, supp6,
2020-03-30,0.09, 0.91, -25.12, 1.83, 1.50, 7.07, supp6,
2020-03-31,1.06, 1.23, -22.42, 1.84, 1.50, 7.09, supp6,
2020-04-01,0.24, 1.47, -26.91, 1.83, 1.50, 7.09, supp6,
2020-04-02,0.41, 1.47, -21.27, 1.84, 1.50, 7.14, supp6,
2020-04-03,0.37, 1.88, -22.94, 1.83, 1.51, 7.11, supp6,
2020-04-04,-0.90, 0.78, -17.48, 1.83, 1.49, 7.04, supp6,
2020-04-05,-2.46, 0.47, -13.27, 1.85, 1.51, 7.15, supp6,
2020-04-06,0.65, 1.80, -20.22, 1.84, 1.51, 7.14, supp6,
2020-04-07,1.54, 2.80, -20.85, 1.84, 1.50, 7.11, supp6,
2020-04-08,1.18, 2.38, -19.34, 1.83, 1.51, 7.12, supp6,
2020-04-09,0.64, 2.30, -18.01, 1.83, 1.50, 7.05, supp6,
2020-04-10,1.09, 1.70, -19.66, 1.83, 1.50, 7.07, final,
2020-04-11,-0.88, 1.43, -14.35, 1.84, 1.50, 7.08, final,
2020-04-12,0.29, 1.48, -16.59, 1.89, 1.55, 7.21, supp6,
2020-04-13,-0.09, 2.18, -19.48, 1.90, 1.54, 7.20, supp6,
2020-04-14,0.48, 1.88, -21.06, 1.82, 1.50, 7.06, supp6,
2020-04-15,0.33, 2.42, -23.18, 1.83, 1.51, 7.10, supp6,
2020-04-16,0.59, 1.85, -16.79, 1.84, 1.51, 7.12, supp6,
2020-04-17,0.11, 1.72, -16.34, 1.83, 1.50, 7.08, supp6,
2020-04-18,0.42, 2.35, -8.94, 1.82, 1.50, 7.02, supp6,
2020-04-19,0.22, 2.40, -13.47, 1.85, 1.50, 7.10, supp6,
2020-04-20,-0.29, 1.99, -11.26, 1.86, 1.54, 7.32, supp6,
2020-04-21,-0.33, 1.94, -16.60, 1.84, 1.50, 7.08, supp6,
2020-04-22,1.45, 2.57, -17.56, 1.84, 1.51, 7.12, supp6,
2020-04-23,0.10, 2.59, -13.83, 1.88, 1.53, 7.21, supp6,
2020-04-24,-0.28, 1.92, -15.55, 1.87, 1.52, 7.12, supp6,
2020-04-25,0.43, 2.52, -18.38, 1.84, 1.49, 7.05, supp6,
2020-04-26,0.46, 2.05, -18.39, 1.83, 1.49, 7.03, supp6,
2020-04-27,0.49, 1.37, -15.10, 1.83, 1.47, 7.03, supp6,
2020-04-28,0.84, 1.82, -15.09, 1.82, 1.47, 7.00, supp6,
2020-04-29,-0.13, 1.55, -16.07, 1.82, 1.46, 6.97, supp6,
2020-04-30,0.95, 1.49, -15.11, 1.82, 1.47, 7.00, supp6,
2020-05-01,1.79, 2.76, -12.89, 1.83, 1.48, 7.04, supp6,
2020-05-02,0.07, 2.13, -12.77, 1.82, 1.47, 7.02, supp6,
2020-05-03,2.46, 2.28, -12.80, 1.83, 1.48, 7.08, supp6,
2020-05-04,1.14, 1.79, -17.91, 1.82, 1.46, 6.97, supp6,
2020-05-05,0.16, 1.38, -19.46, 1.84, 1.51, 7.09, supp6,
2020-05-06,1.66, 3.13, -23.16, 1.83, 1.47, 7.04, supp6,
2020-05-07,1.29, 2.65, -18.68, 1.81, 1.47, 7.01, supp6,
2020-05-08,0.99, 2.28, -15.70, 1.86, 1.51, 7.11, supp6,
2020-05-09,0.81, 1.45, -21.86, 1.85, 1.51, 7.16, supp6,
2020-05-10,0.63, 1.16, -20.71, 1.85, 1.51, 7.14, supp6,
2020-05-11,-0.68, 2.95, -18.93, 1.86, 1.49, 7.19, supp6,
2020-05-12,1.03, 0.98, -7.88, 1.85, 1.52, 7.27, supp6,
2020-05-13,1.73, 1.35, -16.45, 1.84, 1.49, 7.14, supp6,
2020-05-14,1.80, 2.12, -12.43, 1.84, 1.51, 7.12, supp6,
2020-05-15,1.66, 2.16, -16.73, 1.85, 1.50, 7.09, supp6,
2020-05-16,-0.05, 1.80, -12.24, 1.83, 1.47, 7.04, supp6,
2020-05-17,0.36, 3.28, -22.54, 1.90, 1.53, 7.41, supp6,
2020-05-18,2.59, 1.40, -18.43, 1.89, 1.53, 7.42, supp6,
2020-05-19,2.16, 2.16, -13.31, 1.84, 1.48, 7.04, supp6,
2020-05-20,1.91, 2.20, -15.27, 1.83, 1.45, 6.94, supp6,
2020-05-21,1.21, 2.38, -16.18, 1.83, 1.46, 6.97, supp6,
2020-05-22,-0.95, 1.58, -12.31, 1.88, 1.50, 7.25, supp6,
2020-05-23,0.39, 1.24, -14.91, 1.83, 1.48, 7.03, supp6,
2020-05-24,1.31, 2.76, -18.33, 1.83, 1.47, 6.99, supp6,
2020-05-25,2.05, 2.74, -16.11, 1.84, 1.46, 6.96, supp6,
2020-05-26,1.34, 2.06, -14.89, 1.83, 1.46, 6.96, supp6,
2020-05-27,1.09, 2.17, -16.45, 1.84, 1.47, 6.98, supp6,
2020-05-28,-0.35, 2.25, -14.78, 1.89, 1.50, 7.19, supp6,
2020-05-29,0.70, 1.86, -14.29, 1.84, 1.50, 7.13, supp6,
2020-05-30,0.68, 2.27, -10.86, 1.87, 1.50, 7.20, supp6,
2020-05-31,0.35, 2.58, -13.51, 1.84, 1.47, 7.00, supp6,
2020-06-01,1.72, 1.15, -19.47, 1.84, 1.47, 6.98, supp6,
2020-06-02,1.72, 1.83, -14.64, 1.86, 1.49, 7.07, supp6,
2020-06-03,0.62, 2.47, -16.48, 1.84, 1.49, 7.02, supp6,
2020-06-04,1.94, 1.87, -16.41, 1.92, 1.54, 7.22, supp6,
2020-06-05,0.68, 1.48, -15.38, 1.94, 1.55, 7.34, supp6,
2020-06-06,-0.62, 1.37, -16.76, 1.90, 1.55, 7.26, supp6,
2020-06-07,1.43, 1.70, -14.48, 1.88, 1.52, 7.17, supp6,
2020-06-08,0.98, 2.01, -16.37, 1.87, 1.53, 7.12, supp6,
2020-06-09,2.40, 2.34, -13.88, 1.87, 1.53, 7.13, supp6,
2020-06-10,1.53, 1.45, -12.80, 1.87, 1.53, 7.13, supp6,
2020-06-11,2.03, 1.30, -16.98, 1.87, 1.53, 7.10, supp6,
2020-06-12,1.73, 1.56, -14.58, 1.85, 1.50, 7.03, supp6,
2020-06-13,1.44, 2.75, -20.58, 1.84, 1.51, 7.07, supp6,
