PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P792
Station name,WindyR202GWA2008
Begin Date, 2008-12-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2446221253 North Latitude, -122.1368905866 East Longitude, 1256.92273 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-22,6.10, -69.85, -10.99, 2.16, 1.48, 6.81, repro,
2013-07-23,6.07, -70.68, -12.85, 2.14, 1.47, 6.79, repro,
2013-07-24,7.56, -70.85, -11.36, 2.23, 1.50, 6.96, repro,
2013-07-25,7.12, -71.49, -13.28, 2.23, 1.49, 6.94, repro,
2013-07-26,5.69, -68.66, -13.91, 2.15, 1.48, 6.81, repro,
2013-07-27,5.08, -70.57, -16.05, 2.16, 1.48, 6.81, repro,
2013-07-28,5.67, -68.62, -12.59, 2.16, 1.49, 6.87, repro,
2013-07-29,6.36, -71.70, -4.51, 2.15, 1.47, 6.80, repro,
2013-07-30,8.00, -70.82, -12.54, 2.17, 1.48, 6.85, repro,
2013-07-31,6.09, -71.25, -12.94, 2.16, 1.47, 6.80, repro,
2013-08-01,6.74, -70.89, -7.43, 2.16, 1.48, 6.83, repro,
2013-08-02,3.88, -69.48, -8.43, 2.16, 1.48, 6.82, repro,
2013-08-03,6.92, -70.12, -12.52, 2.14, 1.47, 6.80, repro,
2013-08-04,5.75, -71.01, -9.39, 2.20, 1.53, 7.00, repro,
2013-08-05,5.04, -70.72, -14.38, 2.14, 1.47, 6.79, repro,
2013-08-06,6.46, -71.08, -13.69, 2.17, 1.48, 6.91, repro,
2013-08-07,5.76, -70.22, -5.95, 2.17, 1.47, 6.83, repro,
2013-08-08,4.19, -69.15, -6.59, 2.17, 1.49, 6.92, repro,
2013-08-09,7.13, -69.97, -0.78, 9.94, 6.07, 28.96, repro,
2013-08-10,5.25, -71.43, -10.80, 2.15, 1.48, 6.84, repro,
2013-08-11,7.57, -70.74, -10.81, 2.18, 1.48, 6.89, repro,
2013-08-12,5.82, -70.14, -7.94, 2.18, 1.48, 6.89, repro,
2013-08-13,6.25, -71.20, -5.53, 2.20, 1.52, 6.98, repro,
2013-08-14,3.89, -69.61, -13.29, 2.21, 1.50, 6.95, repro,
2013-08-15,2.70, -72.89, -20.81, 2.22, 1.53, 7.00, repro,
2013-08-16,6.37, -73.48, -0.49, 2.16, 1.47, 6.82, repro,
2013-08-17,8.25, -70.41, -13.41, 2.24, 1.53, 7.04, repro,
2013-08-18,4.51, -70.84, -7.71, 2.16, 1.48, 6.81, repro,
2013-08-19,5.42, -73.07, -8.97, 2.15, 1.48, 6.78, repro,
2013-08-20,4.14, -69.63, -8.02, 2.20, 1.52, 6.95, repro,
2013-08-21,6.32, -71.81, -3.11, 2.16, 1.47, 6.80, repro,
2013-08-22,4.65, -71.15, -3.42, 2.17, 1.48, 6.84, repro,
2013-08-23,6.51, -71.34, 1.11, 2.22, 1.54, 7.00, repro,
2013-08-24,6.43, -72.05, -8.51, 2.31, 1.58, 7.17, repro,
2013-08-25,7.71, -71.80, -11.01, 2.17, 1.48, 6.84, repro,
2013-08-26,-3.49, -71.45, 3.12, 2.18, 1.48, 6.85, repro,
2013-08-27,-8.26, -76.45, -14.05, 2.16, 1.48, 6.82, repro,
2013-08-28,-0.07, -72.10, -5.38, 2.17, 1.50, 6.91, repro,
2013-08-29,-2.92, -76.46, -15.15, 2.23, 1.52, 7.05, repro,
2013-08-30,3.57, -79.06, -17.45, 2.25, 1.53, 7.11, repro,
2013-08-31,9.23, -71.98, -14.92, 2.16, 1.48, 6.80, repro,
2013-09-01,-3.13, -70.14, 2.81, 2.23, 1.53, 7.02, repro,
2013-09-02,3.51, -71.24, -4.22, 2.16, 1.49, 6.89, repro,
2013-09-03,5.18, -70.76, 0.41, 2.24, 1.53, 7.04, repro,
2013-09-04,4.40, -70.88, -0.04, 2.22, 1.53, 7.00, repro,
2013-09-05,5.91, -72.62, -11.93, 2.18, 1.50, 6.93, repro,
2013-09-06,7.26, -72.36, -12.54, 2.16, 1.48, 6.80, repro,
2013-09-07,5.66, -70.49, -5.15, 2.15, 1.48, 6.81, repro,
2013-09-08,3.62, -70.78, -6.36, 2.16, 1.48, 6.83, repro,
2013-09-09,1.85, -70.48, -5.77, 2.18, 1.48, 6.88, repro,
2013-09-10,8.18, -72.40, -2.84, 2.17, 1.48, 6.80, repro,
2013-09-11,7.69, -73.65, -4.23, 2.16, 1.47, 6.79, repro,
2013-09-12,6.53, -71.16, -8.69, 2.17, 1.48, 6.84, repro,
2013-09-13,5.36, -70.77, -2.06, 2.17, 1.50, 6.90, repro,
2013-09-14,6.03, -71.39, -5.56, 2.18, 1.50, 6.91, repro,
2013-09-15,8.33, -71.80, -6.63, 2.18, 1.51, 6.94, repro,
2013-09-16,4.76, -71.05, -0.19, 2.18, 1.50, 6.90, repro,
2013-09-17,4.90, -72.40, -6.05, 2.17, 1.50, 6.87, repro,
2013-09-18,4.00, -71.12, -12.45, 2.17, 1.48, 6.83, repro,
2013-09-19,6.59, -72.52, -4.47, 2.15, 1.48, 6.82, repro,
2013-09-20,2.05, -73.44, -15.84, 2.17, 1.49, 6.86, repro,
2013-09-21,3.56, -73.38, 3.58, 2.18, 1.48, 6.87, repro,
2013-09-22,0.97, -71.22, 1.39, 2.18, 1.49, 6.87, repro,
2013-09-23,1.78, -71.47, -17.38, 2.19, 1.49, 6.89, repro,
2013-09-24,4.82, -73.57, -5.76, 2.14, 1.48, 6.79, repro,
2013-09-25,5.94, -70.75, -3.30, 2.15, 1.48, 6.80, repro,
2013-09-26,3.41, -68.91, -11.97, 2.14, 1.47, 6.74, repro,
2013-09-27,5.13, -69.53, -5.26, 2.17, 1.47, 6.83, repro,
2013-09-28,2.60, -74.29, -7.77, 2.15, 1.47, 6.79, repro,
2013-09-29,0.15, -72.58, -11.80, 2.21, 1.52, 7.03, repro,
2013-09-30,2.22, -69.94, -17.63, 2.16, 1.50, 6.90, repro,
2013-10-01,-0.05, -69.97, -19.19, 2.16, 1.47, 6.81, repro,
2013-10-02,7.04, -70.81, -18.03, 2.16, 1.47, 6.79, repro,
2013-10-03,7.93, -69.63, -14.93, 2.16, 1.47, 6.82, repro,
2013-10-04,7.19, -71.06, -18.88, 2.17, 1.47, 6.84, repro,
2013-10-05,5.59, -71.70, -16.18, 2.17, 1.48, 6.87, repro,
2013-10-06,3.93, -71.07, -12.59, 2.15, 1.48, 6.84, repro,
2013-10-07,-4.50, -77.37, -15.22, 2.19, 1.48, 6.86, repro,
2013-10-08,4.52, -70.41, -18.67, 2.17, 1.47, 6.83, repro,
2013-10-09,4.69, -70.58, -9.36, 2.20, 1.48, 6.90, repro,
2013-10-10,6.22, -70.97, -3.13, 2.19, 1.48, 6.89, repro,
2013-10-11,5.22, -70.93, -14.95, 2.15, 1.48, 6.81, repro,
2013-10-12,5.35, -70.11, -15.84, 2.16, 1.47, 6.81, repro,
2013-10-13,6.13, -70.12, -20.79, 2.20, 1.49, 6.95, repro,
2013-10-14,6.56, -70.23, -19.88, 2.17, 1.48, 6.83, repro,
2013-10-15,6.83, -70.82, -18.06, 2.20, 1.48, 6.91, repro,
2013-10-16,6.96, -71.31, -14.19, 2.17, 1.48, 6.87, repro,
2013-10-17,5.92, -70.59, -14.78, 2.16, 1.47, 6.79, repro,
2013-10-18,6.70, -70.70, -11.00, 2.17, 1.47, 6.81, repro,
2013-10-19,6.12, -70.69, -13.83, 2.16, 1.48, 6.82, repro,
2013-10-20,6.73, -71.48, -9.42, 2.22, 1.52, 7.04, repro,
2013-10-21,6.57, -71.65, -14.38, 2.20, 1.51, 6.99, repro,
2013-10-22,8.11, -72.76, -13.27, 2.22, 1.53, 7.10, repro,
2013-10-23,6.94, -71.71, -11.72, 2.16, 1.47, 6.78, repro,
2013-10-24,7.84, -72.03, -12.84, 2.20, 1.49, 6.92, repro,
2013-10-25,7.27, -70.54, -19.76, 2.18, 1.48, 6.86, repro,
2013-10-26,6.57, -71.25, -18.32, 2.19, 1.48, 6.89, repro,
2013-10-27,5.82, -71.13, -18.11, 2.19, 1.49, 6.92, repro,
2013-10-28,5.06, -72.45, -9.77, 2.16, 1.47, 6.82, repro,
2013-10-29,6.37, -70.51, -5.66, 2.20, 1.51, 6.89, repro,
2013-10-30,7.36, -69.12, -10.55, 2.23, 1.50, 7.04, repro,
2013-10-31,7.86, -71.03, -12.52, 2.19, 1.49, 6.93, repro,
2013-11-01,5.56, -70.43, -12.73, 2.22, 1.51, 7.07, repro,
2013-11-02,1.61, -71.07, -10.02, 2.23, 1.49, 6.92, repro,
2013-11-03,4.52, -70.03, -8.86, 2.24, 1.49, 6.90, repro,
2013-11-04,6.98, -71.84, -11.52, 2.28, 1.52, 7.05, repro,
2013-11-05,6.39, -70.41, -19.23, 2.28, 1.51, 7.10, repro,
2013-11-06,4.49, -69.48, -23.33, 2.17, 1.48, 6.85, repro,
2013-11-07,-0.12, -72.43, -24.23, 2.20, 1.50, 7.00, repro,
2013-11-08,3.46, -69.51, -15.72, 2.15, 1.47, 6.76, repro,
2013-11-09,6.53, -70.18, -14.84, 2.17, 1.47, 6.85, repro,
2013-11-10,3.31, -70.05, -18.75, 2.17, 1.47, 6.83, repro,
2013-11-11,7.13, -69.23, -22.16, 2.18, 1.48, 6.85, repro,
2013-11-12,-2.27, -72.20, -13.43, 2.16, 1.48, 6.84, repro,
2013-11-13,6.45, -70.14, -22.37, 2.14, 1.47, 6.79, repro,
2013-11-14,4.22, -69.54, -14.34, 2.15, 1.47, 6.80, repro,
2013-11-15,3.46, -70.70, -4.06, 2.16, 1.47, 6.79, repro,
2013-11-16,4.46, -69.81, -3.30, 2.16, 1.48, 6.85, repro,
2013-11-17,2.49, -70.84, -9.28, 2.20, 1.48, 6.93, repro,
2013-11-18,2.13, -69.92, -17.53, 2.19, 1.50, 6.94, repro,
2013-11-19,0.91, -72.46, -22.37, 2.21, 1.54, 7.14, repro,
2013-11-20,6.45, -69.72, -12.58, 2.15, 1.47, 6.75, repro,
2013-11-21,7.87, -70.21, -20.92, 2.15, 1.47, 6.78, repro,
2013-11-22,5.13, -69.89, -30.36, 2.17, 1.48, 6.85, repro,
2013-11-23,5.12, -70.65, -25.74, 2.18, 1.48, 6.86, repro,
2013-11-24,5.68, -70.60, -19.69, 2.15, 1.47, 6.80, repro,
2013-11-25,6.46, -69.79, -18.12, 2.21, 1.50, 6.91, repro,
2013-11-26,9.37, -69.50, -16.81, 2.21, 1.49, 6.87, repro,
2013-11-27,5.12, -69.45, -19.62, 2.17, 1.47, 6.79, repro,
2013-11-28,6.26, -70.12, -19.56, 2.21, 1.52, 6.98, repro,
2013-11-29,5.48, -69.81, -18.14, 2.20, 1.53, 7.00, repro,
2013-11-30,6.17, -69.52, -24.30, 2.19, 1.51, 6.88, repro,
2013-12-01,3.09, -70.19, -16.37, 2.18, 1.48, 6.85, repro,
2013-12-03,4.81, -70.76, -21.52, 2.26, 1.62, 7.18, repro,
2013-12-04,5.76, -70.87, -19.81, 2.23, 1.59, 7.14, repro,
2013-12-05,6.67, -70.53, -23.85, 2.28, 1.60, 7.22, repro,
2013-12-06,6.90, -68.85, -15.30, 2.19, 1.50, 6.88, repro,
2013-12-07,6.76, -68.39, -17.23, 2.21, 1.51, 6.92, repro,
2013-12-08,5.57, -67.43, -15.21, 2.22, 1.51, 6.99, repro,
2013-12-09,5.44, -66.23, -21.01, 2.16, 1.48, 6.83, repro,
2013-12-10,-0.38, -65.23, -9.17, 2.17, 1.48, 6.86, repro,
2013-12-11,0.68, -63.45, -8.48, 2.15, 1.46, 6.80, repro,
2013-12-12,7.75, -67.38, -12.44, 2.26, 1.53, 7.04, repro,
2013-12-13,7.09, -64.56, -22.20, 2.21, 1.51, 6.96, repro,
2013-12-14,7.44, -64.82, -17.52, 2.21, 1.50, 6.91, repro,
2013-12-15,6.99, -66.55, -18.89, 2.22, 1.55, 7.05, repro,
2013-12-16,5.68, -67.38, -12.96, 2.20, 1.51, 6.99, repro,
2013-12-17,6.28, -67.88, -13.65, 2.16, 1.48, 6.85, repro,
2013-12-18,5.57, -67.79, -13.25, 2.17, 1.48, 6.83, repro,
2013-12-19,4.80, -68.85, -13.31, 2.25, 1.53, 7.09, repro,
2013-12-20,5.50, -69.18, -11.81, 2.23, 1.55, 7.09, repro,
2013-12-21,7.57, -70.76, -17.17, 2.17, 1.50, 6.91, repro,
2013-12-22,5.85, -71.34, -17.41, 2.22, 1.55, 7.13, repro,
2013-12-23,4.17, -69.03, -24.06, 2.17, 1.48, 6.87, repro,
2013-12-24,4.83, -69.27, -19.06, 2.20, 1.51, 7.01, repro,
2013-12-25,4.79, -70.64, -20.40, 2.28, 1.58, 7.21, repro,
2013-12-26,4.71, -69.46, -22.78, 2.16, 1.48, 6.84, repro,
2013-12-27,4.54, -70.42, -21.01, 2.14, 1.47, 6.79, repro,
2013-12-28,6.28, -69.51, -26.32, 2.28, 1.62, 7.29, repro,
2013-12-29,4.91, -69.29, -21.25, 2.23, 1.54, 7.10, repro,
2013-12-30,4.45, -69.38, -21.52, 2.23, 1.53, 7.04, repro,
2013-12-31,4.81, -69.81, -26.63, 2.21, 1.52, 6.99, repro,
2014-01-01,6.17, -69.49, -27.44, 2.18, 1.49, 6.88, repro,
2014-01-02,7.24, -69.22, -20.88, 2.24, 1.57, 7.16, repro,
2014-01-03,2.18, -69.69, -14.16, 2.18, 1.50, 6.93, repro,
2014-01-04,1.91, -70.39, -15.27, 2.23, 1.52, 7.03, repro,
2014-01-05,6.38, -70.72, -23.96, 2.22, 1.54, 7.08, repro,
2014-01-06,6.42, -70.26, -22.96, 2.21, 1.54, 7.08, repro,
2014-01-07,7.10, -69.81, -19.73, 2.21, 1.50, 6.93, repro,
2014-01-08,1.88, -71.53, -23.08, 2.13, 1.47, 6.74, repro,
2014-01-09,1.50, -70.70, -12.96, 2.21, 1.52, 7.05, repro,
2014-01-10,4.78, -70.62, -8.53, 2.28, 1.57, 7.30, repro,
2014-01-11,-0.82, -73.02, -18.63, 2.17, 1.48, 6.88, repro,
2014-01-12,3.37, -70.12, -12.16, 2.13, 1.47, 6.77, repro,
2014-01-13,3.66, -67.00, -25.89, 2.21, 1.52, 6.96, repro,
2014-01-14,6.04, -70.77, -28.61, 2.18, 1.50, 6.95, repro,
2014-01-15,6.27, -70.19, -24.75, 2.19, 1.50, 6.98, repro,
2014-01-16,7.67, -69.82, -21.87, 2.21, 1.54, 7.10, repro,
2014-01-17,7.40, -69.88, -20.38, 2.21, 1.55, 7.08, repro,
2014-01-18,6.03, -70.82, -21.97, 2.14, 1.47, 6.79, repro,
2014-01-19,6.39, -71.58, -19.82, 2.16, 1.52, 6.93, repro,
2014-01-20,9.36, -71.64, -27.35, 2.16, 1.49, 6.87, repro,
2014-01-21,7.49, -71.01, -28.50, 2.17, 1.48, 6.89, repro,
2014-01-22,4.80, -71.25, -24.76, 2.17, 1.49, 6.90, repro,
2014-01-23,6.72, -70.75, -20.94, 2.14, 1.47, 6.79, repro,
2014-01-24,6.92, -71.72, -17.40, 2.22, 1.49, 7.00, repro,
2014-01-25,6.07, -70.77, -23.32, 2.21, 1.51, 7.00, repro,
2014-01-26,6.90, -70.56, -14.97, 2.21, 1.50, 6.97, repro,
2014-01-27,6.35, -70.70, -16.71, 2.17, 1.47, 6.86, repro,
2014-01-28,9.52, -71.96, -15.03, 2.15, 1.47, 6.83, repro,
2014-01-29,4.25, -72.58, -18.14, 2.17, 1.48, 6.88, repro,
2014-01-30,6.78, -70.55, -14.42, 2.14, 1.49, 6.83, repro,
2014-01-31,6.85, -70.27, -24.69, 2.17, 1.50, 6.92, repro,
2014-02-01,6.99, -68.40, -38.46, 2.20, 1.49, 6.92, repro,
2014-02-02,7.43, -68.29, -42.86, 2.24, 1.53, 7.15, repro,
2014-02-03,7.29, -68.20, -38.63, 2.56, 1.67, 7.90, repro,
2014-02-04,8.46, -67.90, -43.21, 2.15, 1.49, 6.87, repro,
2014-02-05,8.85, -68.90, -39.56, 2.19, 1.49, 6.91, repro,
2014-02-06,8.53, -70.60, -15.53, 2.16, 1.47, 6.84, repro,
2014-02-07,6.56, -70.46, -13.70, 2.18, 1.51, 6.98, repro,
2014-02-08,7.61, -69.64, -13.76, 2.13, 1.46, 6.76, repro,
2014-02-09,9.59, -68.29, -14.45, 2.20, 1.50, 6.92, repro,
2014-02-10,4.35, -71.62, -15.46, 2.24, 1.52, 7.01, repro,
2014-02-11,1.81, -69.68, -21.26, 5.17, 3.07, 14.72, repro,
2014-02-12,12.53, -67.44, -9.58, 4.68, 3.09, 14.96, repro,
2014-02-13,7.84, -66.95, -9.04, 5.15, 3.68, 17.86, repro,
2014-02-14,4.60, -71.96, 0.24, 11.97, 5.30, 36.56, repro,
2014-02-16,3.18, -71.42, -18.88, 4.71, 3.09, 15.56, repro,
2014-02-21,6.13, -63.65, 22.70, 23.51, 31.37, 94.97, repro,
2014-05-29,4.00, -67.93, -19.09, 5.14, 3.70, 15.89, repro,
2014-05-30,6.59, -69.85, -25.33, 2.24, 1.52, 6.98, repro,
2014-05-31,3.51, -69.22, -28.51, 2.24, 1.52, 6.98, repro,
2014-06-01,4.40, -70.00, -26.42, 2.20, 1.50, 6.85, repro,
2014-06-02,4.69, -69.22, -23.18, 2.17, 1.48, 6.74, repro,
2014-06-03,5.39, -68.11, -17.26, 2.20, 1.48, 6.78, repro,
2014-06-04,3.96, -68.38, -22.03, 2.22, 1.49, 6.84, repro,
2014-06-05,5.07, -67.70, -28.60, 2.27, 1.53, 7.01, repro,
2014-06-06,5.81, -68.48, -21.80, 2.26, 1.53, 7.01, repro,
2014-06-07,5.54, -69.95, -20.26, 2.20, 1.49, 6.81, repro,
2014-06-08,3.63, -66.36, -22.56, 2.16, 1.48, 6.72, repro,
2014-06-09,4.34, -67.37, -28.52, 2.25, 1.53, 6.95, repro,
2014-06-10,3.09, -68.07, -23.90, 2.22, 1.48, 6.83, repro,
2014-06-11,5.76, -69.05, -24.26, 2.24, 1.52, 7.01, repro,
2014-06-12,5.59, -72.01, -26.03, 2.28, 1.54, 7.08, repro,
2014-06-13,6.31, -71.67, -16.65, 2.29, 1.55, 6.99, repro,
2014-06-14,3.88, -68.58, -25.83, 2.18, 1.48, 6.77, repro,
2014-06-15,4.05, -69.97, -26.42, 2.20, 1.48, 6.82, repro,
2014-06-16,3.13, -71.68, -26.24, 2.24, 1.51, 6.97, repro,
2014-06-17,2.96, -68.59, -26.23, 2.21, 1.48, 6.85, repro,
2014-06-18,3.97, -70.49, -19.84, 2.18, 1.48, 6.79, repro,
2014-06-19,6.86, -70.13, -22.96, 2.18, 1.48, 6.79, repro,
2014-06-20,2.57, -73.14, -30.46, 2.18, 1.48, 6.76, repro,
2014-06-21,4.77, -71.02, -25.86, 2.22, 1.49, 6.89, repro,
2014-06-22,6.20, -71.72, -23.61, 2.21, 1.49, 6.86, repro,
2014-06-23,5.66, -70.86, -23.07, 2.19, 1.48, 6.85, repro,
2014-06-24,3.32, -70.59, -22.99, 2.19, 1.49, 6.83, repro,
2014-06-25,4.68, -70.57, -23.77, 2.19, 1.49, 6.83, repro,
2014-06-26,4.51, -71.66, -21.01, 2.18, 1.48, 6.80, repro,
2014-06-27,7.07, -73.20, -23.70, 2.22, 1.49, 6.93, repro,
2014-06-28,6.47, -73.79, -17.78, 2.20, 1.48, 6.84, repro,
2014-06-29,6.36, -74.30, -16.02, 2.13, 1.46, 6.68, repro,
2014-06-30,5.03, -71.62, -17.49, 2.15, 1.47, 6.74, repro,
2014-07-01,7.44, -73.84, -23.71, 2.12, 1.45, 6.64, repro,
2014-07-02,6.42, -72.78, -21.21, 2.14, 1.46, 6.73, repro,
2014-07-03,0.90, -70.44, -22.22, 2.14, 1.48, 6.77, repro,
2014-07-04,2.43, -70.64, -24.94, 2.15, 1.48, 6.78, repro,
2014-07-05,4.60, -73.68, -17.55, 2.14, 1.46, 6.73, repro,
2014-07-06,5.76, -72.29, -16.84, 2.13, 1.46, 6.68, repro,
2014-07-07,6.03, -71.17, -19.30, 2.12, 1.46, 6.69, repro,
2014-07-08,3.08, -70.63, -15.13, 2.13, 1.45, 6.71, repro,
2014-07-09,3.52, -69.96, -14.09, 2.39, 1.58, 7.22, repro,
2014-07-10,3.83, -69.81, -9.31, 2.17, 1.49, 6.85, repro,
2014-07-11,4.27, -70.93, -16.75, 2.15, 1.47, 6.75, repro,
2014-07-12,3.06, -70.54, -13.16, 2.17, 1.47, 6.78, repro,
2014-07-13,3.34, -70.29, -21.28, 2.13, 1.46, 6.71, repro,
2014-07-14,2.82, -71.14, -20.45, 2.14, 1.45, 6.70, repro,
2014-07-15,3.60, -70.87, -13.11, 2.16, 1.46, 6.79, repro,
2014-07-16,3.10, -71.25, -10.86, 2.13, 1.45, 6.66, repro,
2014-07-17,3.71, -71.64, -8.14, 2.21, 1.48, 6.88, repro,
2014-07-18,2.46, -71.08, -8.80, 2.15, 1.46, 6.73, repro,
2014-07-19,2.24, -71.66, -15.50, 2.13, 1.46, 6.71, repro,
2014-07-20,2.03, -74.09, -4.48, 2.16, 1.46, 6.75, repro,
2014-07-21,2.78, -70.95, -11.10, 2.14, 1.47, 6.77, repro,
2014-07-22,0.44, -70.94, -20.78, 2.14, 1.46, 6.72, repro,
2014-07-23,2.16, -72.85, -14.55, 2.16, 1.47, 6.79, repro,
2014-07-24,2.49, -74.08, -21.71, 2.15, 1.46, 6.71, repro,
2014-07-25,2.94, -70.96, -16.91, 2.15, 1.45, 6.69, repro,
2014-07-26,5.22, -70.51, -17.10, 2.16, 1.46, 6.75, repro,
2014-07-27,3.71, -71.00, -17.40, 2.19, 1.51, 6.83, repro,
2014-07-28,6.61, -71.91, -14.22, 2.16, 1.47, 6.74, repro,
2014-07-29,3.72, -72.44, -14.86, 2.16, 1.46, 6.76, repro,
2014-07-30,2.24, -70.38, -20.31, 2.13, 1.45, 6.61, repro,
2014-07-31,3.62, -70.54, -20.48, 2.16, 1.47, 6.74, repro,
2014-08-01,2.99, -70.65, -16.85, 2.16, 1.48, 6.79, repro,
2014-08-02,2.72, -71.23, -14.69, 2.16, 1.49, 6.80, repro,
2014-08-03,6.50, -71.10, -16.70, 2.24, 1.57, 7.16, repro,
2014-08-04,3.55, -71.05, -9.90, 2.19, 1.50, 6.84, repro,
2014-08-05,2.63, -70.80, -18.68, 2.16, 1.48, 6.75, repro,
2014-08-06,3.56, -68.86, -13.41, 2.18, 1.50, 6.84, repro,
2014-08-07,4.19, -68.06, -11.04, 2.19, 1.51, 6.93, repro,
2014-08-08,3.48, -71.21, -16.34, 2.19, 1.52, 6.96, repro,
2014-08-09,4.06, -71.57, -22.27, 2.18, 1.50, 6.86, repro,
2014-08-10,4.03, -72.38, -18.84, 2.19, 1.50, 6.86, repro,
2014-08-11,3.72, -72.29, -16.42, 2.17, 1.49, 6.82, repro,
2014-08-12,0.94, -72.55, -11.30, 2.22, 1.53, 7.01, repro,
2014-08-13,3.82, -71.05, -13.14, 2.18, 1.49, 6.85, repro,
2014-08-14,5.01, -72.92, -12.31, 2.23, 1.53, 7.04, repro,
2014-08-15,3.81, -72.17, -15.83, 2.24, 1.53, 7.03, repro,
2014-08-16,4.29, -71.41, -12.63, 2.19, 1.49, 6.81, repro,
2014-08-17,4.40, -71.87, -15.30, 2.19, 1.49, 6.83, repro,
2014-08-18,4.74, -71.06, -14.70, 2.23, 1.53, 7.01, repro,
2014-08-19,1.92, -70.38, -11.88, 2.20, 1.50, 6.89, repro,
2014-08-20,3.17, -71.94, -12.90, 2.29, 1.56, 7.18, repro,
2014-08-21,5.03, -70.83, -13.97, 2.25, 1.52, 6.94, repro,
2014-08-22,4.99, -70.56, -15.42, 2.19, 1.50, 6.85, repro,
2014-08-23,3.33, -72.08, -18.33, 2.18, 1.49, 6.77, repro,
2014-08-24,5.59, -72.09, -11.38, 2.20, 1.52, 6.91, repro,
2014-08-25,3.39, -72.52, -9.00, 2.27, 1.59, 7.13, repro,
2014-08-26,4.80, -72.34, -15.69, 2.21, 1.51, 6.91, repro,
2014-08-27,4.37, -71.92, -7.77, 2.21, 1.51, 6.94, repro,
2014-08-28,2.76, -69.67, -13.25, 2.22, 1.51, 6.89, repro,
2014-08-29,0.79, -73.32, 0.63, 2.20, 1.50, 6.83, repro,
2014-08-30,3.92, -72.77, -7.56, 2.26, 1.55, 7.03, repro,
2014-08-31,2.83, -70.31, -10.40, 2.19, 1.49, 6.80, repro,
2014-09-01,4.17, -72.60, -2.64, 2.19, 1.48, 6.76, repro,
2014-09-02,2.70, -70.77, -10.46, 2.20, 1.49, 6.83, repro,
2014-09-03,3.04, -70.27, -17.47, 2.17, 1.49, 6.76, repro,
2014-09-04,3.55, -71.75, -10.88, 2.19, 1.51, 6.83, repro,
2014-09-05,4.28, -72.02, -15.87, 2.23, 1.55, 7.00, repro,
2014-09-06,4.12, -72.08, -14.88, 2.20, 1.50, 6.81, repro,
2014-09-07,3.63, -72.33, -10.64, 2.17, 1.49, 6.75, repro,
2014-09-08,5.59, -72.83, -10.54, 2.21, 1.50, 6.86, repro,
2014-09-09,3.19, -69.27, -14.60, 2.22, 1.56, 6.94, repro,
2014-09-10,2.31, -69.84, -16.58, 2.21, 1.53, 6.98, repro,
2014-09-11,4.90, -71.76, -15.62, 2.18, 1.50, 6.80, repro,
2014-09-12,6.33, -73.40, -13.68, 2.16, 1.48, 6.69, repro,
2014-09-13,5.91, -72.23, -8.93, 2.17, 1.49, 6.78, repro,
2014-09-14,5.13, -72.41, -6.40, 2.16, 1.50, 6.75, repro,
2014-09-15,4.83, -72.10, -10.80, 2.18, 1.50, 6.82, repro,
2014-09-16,4.67, -71.18, -13.15, 2.17, 1.50, 6.79, repro,
2014-09-17,3.37, -71.38, -10.53, 2.17, 1.48, 6.75, repro,
2014-09-18,2.95, -72.43, -9.72, 2.13, 1.48, 6.71, repro,
2014-09-19,3.57, -70.33, -15.89, 2.16, 1.50, 6.79, repro,
2014-09-20,4.68, -73.08, -10.99, 2.15, 1.49, 6.77, repro,
2014-09-21,5.19, -72.66, -10.96, 2.14, 1.48, 6.73, repro,
2014-09-22,3.14, -72.65, -12.16, 2.13, 1.49, 6.74, repro,
2014-09-23,-3.53, -76.83, -26.41, 2.14, 1.49, 6.79, repro,
2014-09-24,-0.74, -76.17, -11.94, 2.12, 1.48, 6.72, repro,
2014-09-25,0.87, -71.63, -8.77, 2.16, 1.53, 6.83, repro,
2014-09-26,4.80, -70.92, -16.28, 2.14, 1.50, 6.80, repro,
2014-09-27,4.18, -71.52, -11.74, 2.12, 1.49, 6.72, repro,
2014-09-28,5.40, -70.63, -12.47, 2.15, 1.49, 6.77, repro,
2014-09-29,5.32, -71.64, -16.95, 2.14, 1.49, 6.78, repro,
2014-09-30,3.83, -74.46, -9.98, 2.13, 1.49, 6.69, repro,
2014-10-01,3.18, -69.65, -18.17, 2.12, 1.50, 6.78, repro,
2014-10-02,4.45, -69.66, -15.85, 2.19, 1.53, 6.90, repro,
2014-10-03,5.17, -72.26, -15.72, 2.13, 1.50, 6.77, repro,
2014-10-04,4.55, -71.72, -19.45, 2.14, 1.50, 6.82, repro,
2014-10-05,3.38, -71.27, -18.29, 2.11, 1.50, 6.73, repro,
2014-10-06,6.39, -72.95, -10.83, 2.12, 1.50, 6.77, repro,
2014-10-07,5.31, -71.64, -14.91, 2.12, 1.50, 6.75, repro,
2014-10-08,4.69, -70.76, -7.88, 2.13, 1.50, 6.78, repro,
2014-10-09,5.04, -71.87, -7.60, 2.14, 1.49, 6.75, repro,
2014-10-10,4.28, -72.70, -6.76, 2.13, 1.50, 6.80, repro,
