PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DANE
Station name,Daneborg
Begin Date, 2009-08-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 74.3119459959 North Latitude, -20.1998259940 East Longitude, 177.10022 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-22,-1.78, 4.90, 7.03, 2.04, 1.54, 9.60, repro,
2016-10-23,-0.88, 5.90, 1.99, 2.22, 1.70, 10.20, repro,
2016-10-24,-2.71, 3.82, 8.64, 2.13, 1.62, 10.09, repro,
2016-10-25,-2.06, 6.36, 2.67, 2.38, 1.74, 11.13, repro,
2016-10-26,-6.39, 5.16, 21.22, 2.48, 1.91, 11.71, repro,
2016-10-27,-3.92, 5.24, 8.63, 2.44, 1.93, 11.65, repro,
2016-10-28,-1.00, 5.84, 4.86, 2.50, 2.04, 11.60, repro,
2016-10-29,-4.93, 4.25, 3.14, 2.61, 1.88, 11.82, repro,
2016-10-30,-1.40, 7.19, 2.89, 2.39, 1.82, 11.31, repro,
2016-10-31,-4.76, 0.90, 7.96, 2.12, 1.67, 9.76, repro,
2016-11-01,-3.52, 3.37, 6.94, 2.18, 1.65, 9.93, repro,
2016-11-02,-2.68, 4.16, -1.34, 2.15, 1.62, 9.72, repro,
2016-11-03,-1.45, 4.81, 2.51, 2.17, 1.58, 9.98, repro,
2016-11-04,-1.35, 4.21, 3.05, 1.98, 1.52, 9.05, repro,
2016-11-05,-0.37, 4.35, 10.84, 1.97, 1.48, 8.95, repro,
2016-11-06,-1.79, 6.02, 9.59, 1.99, 1.50, 9.12, repro,
2016-11-07,-1.85, 5.70, 9.52, 1.99, 1.50, 9.04, repro,
2016-11-08,-2.78, 7.28, 9.48, 2.02, 1.53, 9.12, repro,
2016-11-09,-1.67, 6.22, 1.83, 2.06, 1.61, 9.36, repro,
2016-11-10,-2.56, 5.63, 9.12, 2.13, 1.63, 9.73, repro,
2016-11-11,-2.30, 5.19, 15.54, 2.09, 1.63, 9.50, repro,
2016-11-12,-3.02, 4.81, 21.70, 2.36, 1.92, 11.03, repro,
2016-11-13,-1.90, 9.10, 10.96, 2.40, 2.01, 10.96, repro,
2016-11-14,-1.06, 4.35, 25.62, 2.17, 1.73, 9.72, repro,
2016-11-15,-1.45, 6.98, 13.68, 2.07, 1.62, 9.40, repro,
2016-11-16,-2.48, 6.41, 13.55, 2.04, 1.55, 9.29, repro,
2016-11-17,7.91, 4.63, 10.33, 2.05, 1.56, 9.39, repro,
2016-11-18,-3.14, -0.90, 13.98, 2.06, 1.56, 9.43, repro,
2016-11-19,-0.26, 4.46, 6.36, 2.03, 1.54, 9.22, repro,
2016-11-20,-1.45, 3.85, 5.49, 1.98, 1.53, 9.07, repro,
2016-11-21,-0.55, 3.59, 2.37, 1.97, 1.49, 8.90, repro,
2016-11-22,-0.13, 4.98, 8.23, 2.02, 1.55, 9.25, repro,
2016-11-23,-0.47, 3.96, 3.61, 2.13, 1.62, 9.75, repro,
2016-11-24,-0.56, 5.00, 4.76, 2.34, 1.71, 10.90, repro,
2016-11-25,-2.26, 4.56, 5.99, 2.42, 1.93, 11.21, repro,
2016-11-26,-4.27, 0.81, 5.83, 2.34, 1.75, 10.50, repro,
2016-11-27,-2.88, 4.15, 12.92, 2.24, 1.76, 10.57, repro,
2016-11-28,-0.42, 3.80, 8.43, 2.08, 1.61, 9.71, repro,
2016-11-29,-1.42, 2.40, 10.39, 2.12, 1.57, 9.55, repro,
2016-11-30,-2.42, 2.34, 7.92, 1.99, 1.50, 9.05, repro,
2016-12-01,-1.18, 4.09, 7.40, 2.03, 1.54, 9.38, repro,
2016-12-02,-2.02, 3.59, 1.98, 2.03, 1.57, 9.40, repro,
2016-12-03,-1.27, 4.90, 6.99, 1.97, 1.51, 9.20, repro,
2016-12-04,-3.82, 3.17, 4.79, 2.00, 1.50, 9.18, repro,
2016-12-05,-5.09, 4.30, 4.65, 2.00, 1.52, 9.24, repro,
2016-12-06,-3.46, 2.24, -2.94, 2.06, 1.56, 9.38, repro,
2016-12-07,-3.15, 3.05, -2.18, 2.05, 1.59, 9.36, repro,
2016-12-08,-2.72, 5.20, 2.79, 2.34, 1.81, 10.63, repro,
2016-12-09,-2.45, 4.97, 2.85, 2.31, 1.87, 10.12, repro,
2016-12-10,-3.34, 3.84, 3.03, 2.32, 1.72, 10.93, repro,
2016-12-11,-1.31, 4.68, 4.84, 2.11, 1.58, 9.45, repro,
2016-12-12,-1.68, 2.62, 9.66, 2.10, 1.62, 9.57, repro,
2016-12-13,-6.87, 5.40, 3.62, 2.05, 1.57, 9.35, repro,
2016-12-14,-0.87, 5.54, 4.96, 2.00, 1.53, 9.13, repro,
2016-12-15,-2.97, 5.30, 12.04, 1.99, 1.50, 9.04, repro,
2016-12-16,-4.29, 6.65, 0.78, 2.00, 1.51, 9.17, repro,
2016-12-17,-3.08, 4.55, 4.97, 2.04, 1.54, 9.35, repro,
2016-12-18,-1.91, 6.33, 3.82, 2.07, 1.58, 9.81, repro,
2016-12-19,-1.70, 7.41, 11.65, 2.07, 1.59, 9.40, repro,
2016-12-20,-2.97, 7.32, 9.99, 2.06, 1.55, 9.49, repro,
2016-12-21,-7.07, 6.77, 10.76, 2.27, 1.75, 10.72, repro,
2016-12-22,-3.45, 6.29, 13.52, 2.38, 1.98, 11.59, repro,
2016-12-23,-1.51, 6.36, 8.56, 2.44, 1.93, 11.39, repro,
2016-12-24,-2.50, 3.58, 11.50, 2.20, 1.71, 10.14, repro,
2016-12-25,-1.60, 4.22, 5.03, 2.33, 1.81, 10.83, repro,
2016-12-26,-1.78, 4.76, 3.77, 2.39, 1.88, 11.56, repro,
2016-12-27,-2.61, 6.12, 14.55, 2.13, 1.67, 9.78, repro,
2016-12-28,-4.02, 7.78, 12.05, 2.08, 1.54, 9.52, repro,
2016-12-29,-0.95, 6.30, 5.24, 2.02, 1.55, 9.26, repro,
2016-12-30,3.60, 4.85, 8.22, 1.95, 1.49, 8.90, repro,
2016-12-31,-1.49, 3.91, 0.74, 2.10, 1.61, 9.60, repro,
2017-01-01,-1.37, 4.93, -0.18, 2.11, 1.60, 9.57, repro,
2017-01-02,-3.75, 5.00, 0.56, 2.02, 1.56, 9.29, repro,
2017-01-03,-1.73, 2.01, 1.59, 2.14, 1.68, 10.22, repro,
2017-01-04,-0.77, 3.11, 5.29, 2.07, 1.62, 9.37, repro,
2017-01-05,-5.30, 4.21, 6.43, 2.31, 1.75, 10.84, repro,
2017-01-06,-2.18, 2.41, 6.94, 2.45, 1.92, 11.15, repro,
2017-01-07,-0.47, 5.28, 3.80, 2.46, 1.97, 11.59, repro,
2017-01-08,-1.94, 5.77, -0.26, 2.23, 1.69, 9.77, repro,
2017-01-09,-1.58, 4.48, 4.11, 2.19, 1.64, 10.09, repro,
2017-01-10,-2.63, 5.08, 3.42, 2.18, 1.67, 9.80, repro,
2017-01-11,-1.64, 3.37, 7.79, 2.03, 1.52, 9.17, repro,
2017-01-12,-2.82, 3.01, 4.17, 2.05, 1.54, 9.42, repro,
2017-01-13,-0.18, 4.77, 5.22, 2.06, 1.59, 9.49, repro,
2017-01-14,-3.99, 5.20, 7.58, 2.01, 1.53, 9.07, repro,
2017-01-15,-2.74, 6.53, 17.65, 2.04, 1.54, 9.29, repro,
2017-01-16,-3.51, 5.35, 17.54, 1.96, 1.49, 8.90, repro,
2017-01-17,-5.32, 5.85, 11.90, 2.02, 1.56, 9.11, repro,
2017-01-18,-4.14, 5.22, 9.54, 2.22, 1.74, 10.40, repro,
2017-01-19,-1.72, 5.50, 4.55, 2.17, 1.67, 10.08, repro,
2017-01-20,-0.65, 4.36, 11.09, 2.09, 1.61, 9.74, repro,
2017-01-21,-3.35, 4.30, -2.03, 2.23, 1.69, 10.16, repro,
2017-01-22,1.04, 3.43, 3.58, 2.16, 1.73, 10.06, repro,
2017-01-23,-1.39, 7.37, 7.57, 2.05, 1.54, 9.36, repro,
2017-01-24,-2.72, 6.43, 13.49, 1.99, 1.52, 9.09, repro,
2017-01-25,-2.17, 5.62, 3.57, 2.02, 1.58, 9.27, repro,
2017-01-26,-5.65, 5.29, 6.91, 2.07, 1.60, 9.25, repro,
2017-01-27,-1.70, 5.60, 7.94, 2.15, 1.71, 9.91, repro,
2017-01-28,-3.04, 5.58, -0.18, 2.08, 1.56, 9.47, repro,
2017-01-29,-5.11, 6.32, 6.98, 2.04, 1.57, 9.17, repro,
2017-01-30,-4.53, 6.58, -2.17, 2.11, 1.62, 9.57, repro,
2017-01-31,-0.94, 3.68, -1.00, 2.43, 1.93, 11.04, repro,
2017-02-01,-5.10, 4.34, 3.79, 2.45, 2.02, 11.10, repro,
2017-02-02,-2.06, 4.32, -0.76, 2.49, 1.97, 11.98, repro,
2017-02-03,-0.07, 7.07, 4.21, 2.30, 1.78, 10.68, repro,
2017-02-04,-1.55, 4.79, -3.15, 2.32, 1.77, 10.60, repro,
2017-02-05,-2.32, 4.50, 5.11, 2.23, 1.71, 10.04, repro,
2017-02-06,0.98, 3.63, 6.29, 2.14, 1.62, 9.66, repro,
2017-02-07,0.67, 3.89, 6.89, 2.07, 1.58, 9.35, repro,
2017-02-08,-0.94, 6.06, 2.20, 2.01, 1.54, 9.07, repro,
2017-02-09,3.10, 4.88, 5.82, 2.02, 1.53, 9.03, repro,
2017-02-10,4.82, 7.19, 6.51, 2.13, 1.67, 9.79, repro,
2017-02-11,-3.87, 6.69, 6.94, 2.02, 1.56, 9.11, repro,
2017-02-12,-2.73, 7.73, 2.39, 2.03, 1.55, 9.23, repro,
2017-02-13,-1.17, 6.25, 5.91, 2.03, 1.52, 9.22, repro,
2017-02-14,-4.12, 4.88, 3.45, 1.98, 1.49, 9.03, repro,
2017-02-15,-3.32, 5.26, 5.93, 1.97, 1.52, 8.96, repro,
2017-02-16,-0.37, 5.05, 1.76, 2.08, 1.56, 9.45, repro,
2017-02-17,-4.51, 3.78, 8.31, 2.17, 1.70, 9.99, repro,
2017-02-18,-4.64, 4.44, 7.29, 2.15, 1.64, 9.91, repro,
2017-02-19,-2.20, 4.13, 10.49, 2.11, 1.63, 9.80, repro,
2017-02-20,-0.67, 4.96, 12.57, 2.03, 1.53, 9.28, repro,
2017-02-21,-3.31, 5.66, 7.26, 1.99, 1.51, 9.05, repro,
2017-02-22,-2.38, 5.49, 8.48, 2.13, 1.64, 9.74, repro,
2017-02-23,-4.49, 4.97, 1.99, 2.09, 1.57, 9.38, repro,
2017-02-24,-3.23, 4.15, 4.32, 2.30, 1.88, 10.61, repro,
2017-02-25,-4.12, 3.94, 5.66, 2.09, 1.55, 9.41, repro,
2017-02-26,-2.04, 6.10, 9.06, 2.00, 1.51, 9.01, repro,
2017-02-27,-3.18, 4.52, 7.05, 2.05, 1.56, 9.42, repro,
2017-02-28,-3.23, 3.05, 5.72, 2.15, 1.62, 9.63, repro,
2017-03-01,-4.79, 3.77, -1.48, 2.23, 1.74, 10.50, repro,
2017-03-02,-4.87, 5.49, -3.74, 2.43, 1.84, 11.44, repro,
2017-03-03,-4.59, 3.47, 0.36, 2.14, 1.66, 9.68, repro,
2017-03-04,-3.85, 3.85, 1.87, 2.27, 1.84, 10.98, repro,
2017-03-05,-1.14, 6.41, 9.15, 2.21, 1.72, 10.19, repro,
2017-03-06,-5.58, 4.49, 1.24, 2.47, 1.86, 11.49, repro,
2017-03-07,-3.32, 5.19, -0.23, 2.20, 1.65, 10.02, repro,
2017-03-08,-4.40, 6.24, 8.10, 2.26, 1.67, 10.02, repro,
2017-03-09,-4.93, 5.27, 3.04, 2.24, 1.71, 10.20, repro,
2017-03-10,-4.88, 5.72, -4.44, 2.03, 1.57, 9.23, repro,
2017-03-11,-5.72, 6.17, 3.54, 2.03, 1.55, 9.17, repro,
2017-03-12,-3.52, 6.96, 3.19, 2.17, 1.70, 9.77, repro,
2017-03-13,-3.23, 6.58, 4.33, 1.98, 1.49, 8.91, repro,
2017-03-14,-5.46, 6.77, 6.32, 2.04, 1.52, 9.24, repro,
2017-03-15,-4.27, 5.70, 4.16, 2.03, 1.53, 9.20, repro,
2017-03-16,-4.69, 6.66, 8.87, 2.09, 1.56, 9.47, repro,
2017-03-17,-5.20, 6.57, 3.49, 1.98, 1.49, 8.92, repro,
2017-03-18,-4.14, 4.38, 8.35, 1.98, 1.48, 8.93, repro,
2017-03-19,-4.65, 5.80, 9.26, 2.02, 1.50, 9.16, repro,
2017-03-20,-5.84, 5.45, 9.24, 1.98, 1.50, 8.93, repro,
2017-03-21,-3.48, 3.25, 13.85, 2.06, 1.57, 9.60, repro,
2017-03-22,-3.29, 5.04, 8.46, 2.48, 1.98, 11.49, repro,
2017-03-23,-3.16, 5.57, 8.41, 2.15, 1.65, 9.58, repro,
2017-03-24,-3.92, 3.69, 2.65, 2.07, 1.57, 9.20, repro,
2017-03-25,-3.06, 5.08, 6.93, 2.03, 1.52, 9.24, repro,
2017-03-26,-5.09, 3.40, 3.50, 2.00, 1.50, 9.26, repro,
2017-03-27,-7.99, 3.83, -2.22, 2.24, 1.71, 10.02, repro,
2017-03-28,-8.09, 2.97, 1.77, 2.47, 1.88, 10.88, repro,
2017-03-29,-4.53, 3.68, 2.04, 2.13, 1.62, 9.72, repro,
2017-03-30,-3.94, 5.53, 1.36, 2.31, 1.72, 10.57, repro,
2017-03-31,-5.44, 3.58, 2.62, 2.66, 2.07, 12.57, repro,
2017-04-01,-3.04, 3.99, 6.45, 2.20, 1.66, 10.06, repro,
2017-04-02,-3.69, 3.84, -3.95, 2.07, 1.57, 9.49, repro,
2017-04-03,-4.60, 6.10, -0.35, 2.04, 1.60, 9.35, repro,
2017-04-04,-5.03, 3.71, -1.20, 2.07, 1.55, 9.41, repro,
2017-04-05,-4.21, 5.04, -3.20, 2.00, 1.52, 9.19, repro,
2017-04-06,-4.50, 3.99, -2.50, 2.06, 1.58, 9.30, repro,
2017-04-07,-2.55, 5.28, 1.68, 2.02, 1.54, 9.19, repro,
2017-04-08,-2.06, 4.15, 6.43, 2.08, 1.61, 9.58, repro,
2017-04-09,-3.57, 4.99, 1.20, 2.38, 1.76, 11.31, repro,
2017-04-10,-3.14, 3.10, 1.55, 1.96, 1.49, 8.88, repro,
2017-04-11,-2.54, 3.74, 4.91, 2.11, 1.58, 9.74, repro,
2017-04-12,-6.04, 1.46, 5.82, 1.99, 1.49, 8.96, repro,
2017-04-13,-5.86, 2.90, 4.98, 2.00, 1.53, 9.08, repro,
2017-04-14,-3.95, 1.88, -0.22, 2.34, 1.70, 11.23, repro,
2017-04-15,-3.80, 4.21, -1.52, 2.03, 1.51, 9.14, repro,
2017-04-16,-1.21, 4.15, 0.23, 1.99, 1.51, 9.08, repro,
2017-04-17,-1.49, 4.76, -1.12, 1.98, 1.50, 8.94, repro,
2017-04-18,-3.52, 5.15, -1.07, 2.00, 1.50, 8.96, repro,
2017-04-19,-2.60, 6.35, -5.76, 2.19, 1.67, 10.01, repro,
2017-04-20,-2.79, 3.55, 2.68, 2.35, 1.74, 10.74, repro,
2017-04-21,-3.67, 1.28, -4.37, 2.11, 1.58, 9.67, repro,
2017-04-22,-4.03, 3.81, -8.40, 2.29, 1.71, 10.49, repro,
2017-04-23,-4.09, 3.43, -1.10, 2.25, 1.72, 10.18, repro,
2017-04-24,-5.56, 2.87, -6.02, 2.40, 1.78, 10.85, repro,
2017-04-25,-4.48, 3.65, 4.10, 2.29, 1.78, 11.05, repro,
2017-04-26,-1.98, 3.87, 3.50, 2.17, 1.67, 10.18, repro,
2017-04-27,-3.21, 3.91, 4.84, 2.10, 1.59, 9.63, repro,
2017-04-28,-3.96, 4.64, 0.31, 2.11, 1.60, 9.65, repro,
2017-04-29,-1.09, 4.96, -10.51, 2.02, 1.53, 9.24, repro,
2017-04-30,-3.03, 2.96, -4.64, 2.05, 1.54, 9.24, repro,
2017-05-01,-3.54, 4.58, -9.34, 2.00, 1.51, 9.04, repro,
2017-05-02,-5.71, 4.87, -11.43, 1.98, 1.48, 8.88, repro,
2017-05-03,-2.51, 4.34, -12.15, 1.96, 1.49, 8.89, repro,
2017-05-04,-6.35, 3.49, -7.23, 1.97, 1.49, 8.93, repro,
2017-05-05,-1.78, 4.08, -15.43, 2.02, 1.52, 9.11, repro,
2017-05-06,-2.06, 0.77, -13.07, 1.97, 1.49, 8.96, repro,
2017-05-07,-2.74, 1.33, -12.53, 2.08, 1.52, 9.41, repro,
2017-05-08,-1.27, 3.17, -8.74, 1.96, 1.49, 8.90, repro,
2017-05-09,-3.77, 1.48, -11.41, 2.09, 1.59, 9.46, repro,
2017-05-10,-3.35, 3.25, -10.94, 1.95, 1.49, 8.88, repro,
2017-05-11,-2.53, 3.63, -14.29, 2.03, 1.51, 9.24, repro,
2017-05-12,-3.08, 4.75, -4.40, 2.03, 1.53, 9.38, repro,
2017-05-13,-3.31, 3.74, -8.56, 2.01, 1.52, 9.09, repro,
2017-05-14,-3.23, 4.91, -9.96, 1.96, 1.51, 8.97, repro,
2017-05-15,-3.95, 5.14, -13.97, 2.04, 1.57, 9.42, repro,
2017-05-16,-3.48, 5.78, -8.30, 2.00, 1.51, 9.07, repro,
2017-05-17,-2.41, 4.37, -5.23, 2.07, 1.55, 9.20, repro,
2017-05-18,-2.94, 2.22, -5.82, 2.07, 1.54, 9.68, repro,
2017-05-19,-4.73, 4.60, -12.91, 2.15, 1.56, 9.51, repro,
2017-05-20,-2.11, 4.16, -15.03, 2.38, 1.79, 11.24, repro,
2017-05-21,-5.46, 3.09, -9.56, 2.12, 1.60, 9.44, repro,
2017-05-22,-2.54, 2.75, -5.69, 2.20, 1.64, 9.86, repro,
2017-05-23,-3.67, 4.96, -5.62, 2.07, 1.57, 9.35, repro,
2017-05-24,-2.70, 3.33, -8.86, 2.01, 1.51, 9.02, repro,
2017-05-25,-4.41, 4.30, -10.18, 1.98, 1.50, 8.97, repro,
2017-05-26,-1.56, 2.43, -7.93, 2.04, 1.51, 9.26, repro,
2017-05-27,-3.25, 4.13, -11.58, 1.99, 1.50, 9.11, repro,
2017-05-28,-4.09, 4.50, -12.09, 2.40, 1.76, 11.08, repro,
2017-05-29,-1.04, 3.60, -3.45, 2.10, 1.58, 9.71, repro,
2017-05-30,-3.02, 4.37, -8.43, 2.01, 1.55, 9.27, repro,
2017-05-31,-1.12, 5.37, -12.29, 2.03, 1.56, 9.15, repro,
2017-06-01,-2.90, 3.79, -9.47, 1.98, 1.49, 8.95, repro,
2017-06-02,-2.34, 3.11, -6.99, 2.01, 1.53, 9.02, repro,
2017-06-03,-2.50, 3.97, -10.90, 1.99, 1.51, 8.97, repro,
2017-06-04,-3.82, 5.01, -6.51, 1.95, 1.48, 8.83, repro,
2017-06-05,-2.76, 4.42, -6.88, 1.98, 1.49, 8.94, repro,
2017-06-06,-4.06, 0.06, 4.84, 2.05, 1.51, 9.20, repro,
2017-06-07,-6.45, -2.37, 3.01, 2.04, 1.55, 9.07, repro,
2017-06-08,-2.58, 4.84, 0.59, 2.01, 1.53, 9.05, repro,
2017-06-09,-5.60, 3.74, 5.57, 2.01, 1.51, 9.02, repro,
2017-06-10,0.59, 4.02, -6.36, 1.99, 1.48, 8.94, repro,
2017-06-11,-0.43, 2.29, 0.73, 2.09, 1.55, 9.39, repro,
2017-06-12,-2.18, 4.34, -5.87, 2.06, 1.53, 9.10, repro,
2017-06-13,-2.57, 2.59, 2.87, 2.08, 1.56, 9.13, repro,
2017-06-14,-0.73, 4.29, -7.42, 2.00, 1.51, 9.09, repro,
2017-06-15,-2.27, 2.76, -0.32, 2.00, 1.51, 9.10, repro,
2017-06-16,-3.03, 3.23, -3.68, 2.21, 1.63, 10.14, repro,
2017-06-17,-1.52, 2.88, -7.39, 2.10, 1.60, 9.41, repro,
2017-06-18,-3.67, 3.07, -4.22, 2.15, 1.66, 9.72, repro,
2017-06-19,-1.66, 3.93, -3.82, 2.09, 1.57, 9.38, repro,
2017-06-20,-1.51, 3.67, -7.09, 1.98, 1.48, 8.84, repro,
2017-06-21,-1.91, 3.71, -4.82, 2.05, 1.55, 9.37, repro,
2017-06-22,-4.20, 0.71, -1.69, 2.03, 1.52, 9.48, repro,
2017-06-23,-3.90, 4.06, -11.68, 2.02, 1.51, 9.03, repro,
2017-06-24,-2.52, 3.52, -0.13, 2.15, 1.67, 9.95, repro,
2017-06-25,-2.58, 0.99, -0.45, 2.11, 1.57, 9.56, repro,
2017-06-26,-3.40, 5.92, -8.21, 2.00, 1.51, 9.07, repro,
2017-06-27,-2.86, 3.84, -0.81, 1.99, 1.51, 9.01, repro,
2017-06-28,-2.90, 4.76, -3.82, 1.98, 1.51, 8.91, repro,
2017-06-29,-0.72, 4.74, -0.40, 1.98, 1.49, 8.99, repro,
2017-06-30,-2.32, 3.54, -5.27, 2.01, 1.52, 9.05, repro,
2017-07-01,-2.85, 3.07, 1.37, 2.25, 1.70, 10.32, repro,
2017-07-02,-2.20, 2.41, -2.11, 2.07, 1.56, 9.31, repro,
2017-07-03,-1.06, 4.04, 3.63, 2.08, 1.53, 9.20, repro,
2017-07-04,-0.85, 3.06, -5.28, 2.02, 1.51, 9.16, repro,
2017-07-05,-0.35, 2.39, 4.30, 1.96, 1.47, 8.83, repro,
2017-07-06,-0.20, 4.30, -1.05, 2.06, 1.56, 9.31, repro,
2017-07-07,-1.02, 2.29, -1.46, 2.01, 1.53, 8.98, repro,
2017-07-08,1.05, 3.52, 5.77, 2.04, 1.49, 9.25, repro,
2017-07-09,-0.72, 3.74, -0.96, 2.20, 1.64, 10.19, repro,
2017-07-10,-3.27, 1.89, -4.29, 1.99, 1.51, 8.99, repro,
2017-07-11,-4.03, 4.02, -4.71, 2.06, 1.57, 9.31, repro,
2017-07-12,-5.20, 4.53, 2.66, 2.05, 1.56, 9.14, repro,
2017-07-13,0.08, 4.32, -0.75, 1.99, 1.50, 8.99, repro,
2017-07-14,-1.99, 2.80, 2.82, 2.01, 1.51, 9.15, repro,
2017-07-15,-4.42, 3.85, 3.65, 1.96, 1.49, 8.87, repro,
2017-07-16,-4.30, 3.55, 8.45, 2.64, 2.01, 12.63, repro,
2017-07-17,-3.11, 3.57, -2.21, 2.12, 1.57, 9.44, repro,
2017-07-18,-4.95, 4.83, -3.16, 2.07, 1.55, 9.20, repro,
2017-07-19,-2.84, 4.47, 5.50, 2.01, 1.53, 9.19, repro,
2017-07-20,-4.69, 3.82, 3.64, 2.10, 1.63, 9.45, repro,
2017-07-21,-4.85, 4.32, -0.47, 2.08, 1.54, 9.35, repro,
2017-07-22,-4.65, 1.56, -2.65, 2.19, 1.62, 9.81, repro,
2017-07-23,-6.14, 3.75, -2.25, 2.14, 1.62, 9.76, repro,
2017-07-24,-3.45, 3.51, -3.98, 2.23, 1.71, 9.89, repro,
2017-07-25,-2.69, 2.48, -1.14, 2.14, 1.60, 9.60, repro,
2017-07-26,-3.96, 2.26, 4.97, 2.11, 1.60, 9.60, repro,
2017-07-27,-7.33, 3.40, -1.17, 2.02, 1.51, 9.06, repro,
2017-07-28,-7.83, 1.94, 0.24, 2.10, 1.57, 9.47, repro,
2017-07-29,-5.05, 2.72, 3.70, 2.04, 1.56, 9.23, repro,
2017-07-30,-4.14, 2.73, 1.58, 2.03, 1.57, 9.59, repro,
2017-07-31,-3.36, 3.03, -3.00, 2.01, 1.51, 9.11, repro,
2017-08-01,-5.50, 4.35, 3.12, 1.99, 1.49, 8.92, repro,
2017-08-02,-4.04, 3.31, 6.18, 2.03, 1.51, 9.07, repro,
2017-08-03,-5.45, 6.08, 1.73, 2.07, 1.54, 9.37, repro,
2017-08-04,-5.27, 3.68, -5.59, 2.28, 1.73, 10.85, repro,
2017-08-05,-4.02, 5.30, -2.78, 2.23, 1.72, 10.24, repro,
2017-08-06,-0.56, 2.68, 2.21, 2.17, 1.66, 9.66, repro,
2017-08-07,-3.08, 3.92, 3.48, 1.95, 1.48, 8.83, repro,
2017-08-08,-2.98, 3.34, 6.27, 1.98, 1.50, 9.04, repro,
2017-08-09,-2.56, 2.98, 3.48, 2.08, 1.61, 9.48, repro,
2017-08-10,-6.10, 4.47, 1.07, 2.01, 1.51, 9.03, repro,
2017-08-11,-4.66, 5.19, 5.16, 2.01, 1.53, 9.01, repro,
2017-08-12,-3.28, 3.90, 9.87, 2.01, 1.50, 8.93, repro,
2017-08-13,-4.57, 3.87, 9.37, 2.13, 1.58, 9.61, repro,
2017-08-14,-4.16, 4.71, 12.63, 2.02, 1.54, 9.24, repro,
2017-08-15,-3.69, 4.53, 5.32, 1.96, 1.47, 8.93, repro,
2017-08-16,-3.70, 2.46, 6.52, 2.19, 1.67, 9.89, repro,
2017-08-17,-3.13, 3.33, 12.09, 2.33, 1.81, 11.33, repro,
2017-08-18,-4.30, 4.08, 8.96, 2.28, 1.68, 10.94, repro,
2017-08-19,-2.08, 3.62, 6.13, 2.29, 1.72, 10.37, repro,
2017-08-20,-2.53, 4.62, 9.75, 2.52, 1.90, 11.78, repro,
2017-08-21,-4.18, 5.39, 1.60, 2.07, 1.55, 9.48, repro,
2017-08-22,-5.46, 3.37, 3.79, 2.40, 1.94, 10.87, repro,
2017-08-23,-5.88, 4.52, 6.88, 2.11, 1.56, 9.57, repro,
2017-08-24,-5.02, 3.13, 9.42, 2.02, 1.53, 9.26, repro,
2017-08-25,-4.34, 4.49, 5.85, 2.09, 1.62, 9.70, repro,
2017-08-26,-5.08, 4.48, 6.42, 1.98, 1.49, 9.05, repro,
2017-08-27,-2.80, 6.21, 4.93, 2.09, 1.57, 9.45, repro,
2017-08-28,-3.86, 4.44, 5.39, 1.97, 1.55, 9.13, repro,
2017-08-29,-5.59, 4.92, 10.55, 2.03, 1.56, 9.33, repro,
2017-08-30,-4.77, 4.38, 8.39, 1.96, 1.48, 8.89, repro,
2017-08-31,-4.88, 4.62, 14.42, 2.20, 1.65, 10.72, repro,
2017-09-01,-3.96, 4.23, 8.13, 2.25, 1.72, 10.47, repro,
2017-09-02,-3.59, 6.53, -3.52, 2.14, 1.66, 9.93, repro,
2017-09-03,-2.13, 5.79, -0.34, 2.18, 1.68, 9.93, repro,
2017-09-04,-3.91, 4.90, 1.11, 2.33, 1.76, 10.53, repro,
2017-09-05,-5.35, 2.51, 2.21, 2.09, 1.58, 9.41, repro,
2017-09-06,-4.47, 4.01, 7.65, 1.98, 1.51, 9.00, repro,
2017-09-07,-5.62, 4.83, 5.79, 2.20, 1.66, 10.39, repro,
2017-09-08,-5.08, 4.11, 3.23, 2.42, 1.73, 10.90, repro,
2017-09-09,-4.01, 5.78, -0.42, 1.99, 1.48, 9.02, repro,
2017-09-10,-6.96, 3.36, 7.01, 2.00, 1.51, 9.03, repro,
2017-09-11,-4.71, 4.38, 7.18, 2.05, 1.58, 9.31, repro,
2017-09-12,-4.97, 5.03, 4.55, 2.12, 1.63, 9.53, repro,
2017-09-13,-6.98, 2.26, 6.73, 2.07, 1.55, 9.21, repro,
2017-09-14,-7.23, 3.75, 1.09, 2.36, 1.72, 10.44, repro,
2017-09-15,-6.44, 4.66, -6.20, 2.41, 1.78, 11.04, repro,
2017-09-16,-5.54, 5.75, 3.55, 2.27, 1.77, 10.48, repro,
2017-09-17,-6.39, 6.30, 6.74, 2.28, 1.73, 10.06, repro,
2017-09-18,-6.72, 5.53, 2.94, 2.32, 1.80, 10.75, repro,
2017-09-19,-5.00, 5.13, 0.71, 2.14, 1.62, 9.69, repro,
2017-09-20,-5.04, 4.45, -8.14, 2.14, 1.61, 9.65, repro,
2017-09-21,-3.84, 3.86, -0.67, 1.98, 1.51, 9.09, repro,
2017-09-22,-6.15, 4.70, 0.26, 2.00, 1.54, 9.31, repro,
