PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARM1
Station name,Arvin_Main1SCIGN
Begin Date, 2000-06-02
End Date, 2019-06-18
Release Date, 2019-10-03
Reference position, 35.2012518223 North Latitude, -118.9104240671 East Longitude, 76.68438 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-24,-12.77, -3.51, 67.39, 1.90, 1.56, 7.12, repro,
2014-10-25,-13.15, -3.50, 62.60, 1.91, 1.55, 7.12, repro,
2014-10-26,-12.17, -10.24, 71.12, 1.90, 1.56, 7.15, repro,
2014-10-27,-11.82, -1.03, 72.59, 1.94, 1.62, 7.40, repro,
2014-10-28,-10.49, -4.71, 65.39, 2.04, 1.63, 7.54, repro,
2014-10-29,-8.94, -6.45, 53.28, 1.87, 1.57, 7.12, repro,
2014-10-30,-13.37, -4.45, 55.51, 1.88, 1.56, 7.08, repro,
2014-10-31,-12.65, -1.63, 73.67, 1.89, 1.55, 7.11, repro,
2014-11-01,-10.72, -4.79, 72.65, 1.92, 1.58, 7.25, repro,
2014-11-02,-10.59, -5.81, 62.95, 1.91, 1.61, 7.24, repro,
2014-11-03,-11.55, -4.21, 65.50, 1.88, 1.55, 7.11, repro,
2014-11-04,-10.81, -1.64, 61.07, 1.89, 1.55, 7.11, repro,
2014-11-05,-12.27, -1.47, 57.82, 1.89, 1.55, 7.10, repro,
2014-11-06,-8.57, -6.26, 60.70, 1.94, 1.62, 7.37, repro,
2014-11-07,-11.00, -1.43, 64.70, 1.93, 1.60, 7.31, repro,
2014-11-08,-10.81, -6.63, 69.13, 1.89, 1.57, 7.20, repro,
2014-11-09,-9.95, -2.70, 68.53, 1.90, 1.58, 7.26, repro,
2014-11-10,-12.14, -1.22, 80.30, 1.88, 1.57, 7.19, repro,
2014-11-11,-9.83, -2.38, 67.62, 1.90, 1.57, 7.19, repro,
2014-11-12,-9.35, -1.50, 76.18, 1.89, 1.58, 7.21, repro,
2014-11-13,-8.58, -1.04, 73.26, 1.89, 1.60, 7.17, repro,
2014-11-14,-9.89, -4.57, 58.38, 1.89, 1.58, 7.22, repro,
2014-11-15,-8.63, -1.10, 74.23, 1.89, 1.57, 7.17, repro,
2014-11-16,-9.73, 1.06, 75.79, 1.89, 1.57, 7.15, repro,
2014-11-17,-10.23, 0.51, 75.55, 1.93, 1.61, 7.32, repro,
2014-11-18,-8.65, -2.07, 74.93, 2.02, 1.71, 7.58, repro,
2014-11-19,-10.00, -1.82, 81.42, 1.90, 1.58, 7.20, repro,
2014-11-20,-8.63, -0.68, 76.41, 1.93, 1.59, 7.38, repro,
2014-11-21,-8.92, -2.02, 85.57, 2.02, 1.66, 7.71, repro,
2014-11-22,-9.88, -2.97, 76.39, 2.03, 1.65, 7.71, repro,
2014-11-23,-5.76, 1.26, 78.67, 2.64, 2.59, 10.84, repro,
2014-11-24,-8.49, -1.35, 71.00, 1.95, 1.58, 7.41, repro,
2014-11-25,-8.20, -1.16, 65.00, 1.99, 1.64, 7.59, repro,
2014-11-26,-8.93, -1.23, 63.62, 1.95, 1.61, 7.54, repro,
2014-11-27,-6.59, 1.51, 67.40, 1.96, 1.62, 7.41, repro,
2014-11-28,-7.65, -1.72, 70.00, 1.98, 1.62, 7.50, repro,
2014-11-29,-8.61, -0.60, 81.91, 1.93, 1.57, 7.30, repro,
2014-11-30,-9.88, 0.36, 96.11, 1.96, 1.63, 7.47, repro,
2014-12-01,-8.69, 0.84, 73.30, 1.94, 1.62, 7.38, repro,
2014-12-02,-8.17, -2.35, 80.42, 1.96, 1.66, 7.53, repro,
2014-12-03,-5.04, -0.03, 81.34, 1.97, 1.61, 7.42, repro,
2014-12-04,-10.72, -3.03, 87.13, 1.95, 1.61, 7.41, repro,
2014-12-05,-7.96, -1.41, 86.01, 1.93, 1.60, 7.34, repro,
2014-12-06,-13.19, -5.45, 70.14, 2.65, 2.45, 11.34, repro,
2014-12-07,-8.37, -0.92, 66.80, 1.88, 1.56, 7.18, repro,
2014-12-08,-6.99, -1.56, 63.14, 1.87, 1.58, 7.11, repro,
2014-12-09,-6.95, -2.93, 68.27, 1.90, 1.60, 7.31, repro,
2014-12-10,-3.01, -5.60, 75.48, 2.60, 2.13, 9.95, repro,
2014-12-11,-9.64, -0.84, 68.23, 10.58, 22.62, 34.06, repro,
2014-12-12,-2.18, -2.51, 63.81, 2.18, 1.75, 8.30, repro,
2014-12-13,-5.49, 1.53, 69.43, 1.88, 1.59, 7.18, repro,
2014-12-14,-6.70, 4.11, 73.44, 1.87, 1.57, 7.08, repro,
2014-12-15,-6.20, -0.90, 73.83, 1.91, 1.59, 7.24, repro,
2014-12-16,-4.97, -5.26, 79.33, 1.92, 1.59, 7.21, repro,
2014-12-17,-6.93, -1.33, 74.56, 1.89, 1.55, 7.09, repro,
2014-12-18,-5.34, -0.77, 71.57, 1.84, 1.53, 6.95, repro,
2014-12-19,-6.28, -3.43, 65.03, 1.87, 1.59, 7.15, repro,
2014-12-20,-5.35, 0.33, 69.04, 1.87, 1.55, 7.15, repro,
2014-12-21,-5.54, 0.15, 79.14, 1.85, 1.53, 7.03, repro,
2014-12-22,-3.94, -6.28, 67.88, 1.84, 1.54, 7.03, repro,
2014-12-23,-6.34, -0.63, 71.57, 1.86, 1.55, 7.13, repro,
2014-12-24,-5.48, 0.04, 82.81, 1.85, 1.53, 7.03, repro,
2014-12-25,-7.10, 2.60, 90.18, 1.89, 1.59, 7.26, repro,
2014-12-26,-5.92, 0.41, 89.45, 1.86, 1.53, 7.02, repro,
2014-12-27,-5.64, 0.00, 77.21, 1.88, 1.58, 7.26, repro,
2014-12-28,-6.27, 6.93, 73.70, 1.85, 1.55, 7.09, repro,
2014-12-29,-5.16, -0.21, 80.15, 1.83, 1.54, 7.01, repro,
2014-12-30,-5.49, -3.22, 76.21, 1.85, 1.53, 7.00, repro,
2014-12-31,-6.33, -0.96, 72.22, 1.88, 1.58, 7.13, repro,
2015-01-01,-4.54, 1.95, 78.60, 1.86, 1.53, 7.04, repro,
2015-01-02,-3.49, -3.25, 82.07, 1.85, 1.53, 7.04, repro,
2015-01-03,-5.48, 4.39, 84.24, 1.85, 1.54, 7.02, repro,
2015-01-04,-5.43, 3.06, 87.68, 1.89, 1.55, 7.15, repro,
2015-01-05,-1.89, 3.14, 58.31, 1.89, 1.56, 7.13, repro,
2015-01-06,-5.31, -0.78, 66.40, 1.88, 1.56, 7.13, repro,
2015-01-07,-3.92, 3.30, 77.28, 1.88, 1.56, 7.14, repro,
2015-01-08,-3.28, 0.21, 83.57, 1.88, 1.56, 7.13, repro,
2015-01-09,-7.67, 1.69, 83.92, 1.93, 1.65, 7.38, repro,
2015-01-10,-5.43, 4.59, 76.82, 1.89, 1.57, 7.14, repro,
2015-01-11,-7.51, -1.33, 81.65, 1.87, 1.56, 7.09, repro,
2015-01-12,-6.72, 2.94, 74.64, 1.91, 1.63, 7.36, repro,
2015-01-13,-7.97, -1.72, 81.93, 1.86, 1.55, 7.11, repro,
2015-01-14,-6.66, 1.61, 80.48, 1.89, 1.56, 7.16, repro,
2015-01-15,-5.98, 2.16, 79.47, 1.88, 1.57, 7.14, repro,
2015-01-16,-4.97, 1.74, 80.53, 1.93, 1.62, 7.33, repro,
2015-01-17,-8.20, 2.67, 79.86, 2.01, 1.65, 7.57, repro,
2015-01-18,-3.26, -2.48, 68.29, 1.88, 1.56, 7.19, repro,
2015-01-19,-5.48, 2.08, 78.02, 1.89, 1.57, 7.19, repro,
2015-01-20,-4.88, 4.39, 76.54, 1.88, 1.56, 7.14, repro,
2015-01-21,-5.43, 1.13, 82.21, 1.87, 1.56, 7.11, repro,
2015-01-22,-4.75, 2.47, 82.95, 1.87, 1.55, 7.10, repro,
2015-01-23,-6.34, 0.07, 91.27, 2.03, 1.72, 7.70, repro,
2015-01-24,-4.73, 3.78, 87.00, 1.96, 1.62, 7.45, repro,
2015-01-25,-5.76, 2.33, 78.53, 1.87, 1.55, 7.11, repro,
2015-01-26,-5.18, 1.39, 73.04, 1.87, 1.55, 7.08, repro,
2015-01-27,-3.42, 0.60, 81.88, 1.91, 1.55, 7.14, repro,
2015-01-28,-5.02, 1.07, 72.66, 1.92, 1.56, 7.18, repro,
2015-01-29,-5.42, 1.09, 82.04, 1.92, 1.56, 7.24, repro,
2015-01-30,-2.39, -2.35, 65.95, 1.95, 1.58, 7.33, repro,
2015-01-31,-6.87, -1.37, 93.93, 1.89, 1.55, 7.12, repro,
2015-02-01,-5.16, 1.34, 77.93, 1.87, 1.54, 7.08, repro,
2015-02-02,-5.40, 0.82, 79.35, 1.94, 1.56, 7.26, repro,
2015-02-03,-5.17, -1.00, 81.25, 1.97, 1.56, 7.27, repro,
2015-02-04,-5.11, -0.12, 87.41, 1.90, 1.56, 7.21, repro,
2015-02-05,-4.51, 2.03, 87.85, 1.94, 1.57, 7.26, repro,
2015-02-06,-4.84, 3.86, 82.56, 1.95, 1.60, 7.29, repro,
2015-02-07,-3.39, 2.15, 85.14, 1.91, 1.53, 7.12, repro,
2015-02-08,-6.55, 1.64, 85.35, 1.89, 1.52, 7.07, repro,
2015-02-09,-6.44, 0.13, 91.13, 1.89, 1.53, 7.14, repro,
2015-02-10,-5.29, 2.69, 85.91, 1.95, 1.58, 7.26, repro,
2015-02-11,-4.77, 2.32, 80.27, 2.00, 1.62, 7.39, repro,
2015-02-12,-4.24, 0.99, 70.66, 1.88, 1.56, 7.10, repro,
2015-02-13,-4.84, 1.82, 77.90, 1.92, 1.54, 7.16, repro,
2015-02-14,-3.92, 1.40, 80.16, 1.87, 1.53, 7.09, repro,
2015-02-15,-1.78, 2.60, 80.54, 1.87, 1.53, 7.06, repro,
2015-02-16,-1.48, 0.13, 87.89, 1.88, 1.53, 7.04, repro,
2015-02-17,-3.49, 3.51, 69.72, 1.85, 1.51, 6.95, repro,
2015-02-18,-4.06, 2.57, 78.62, 1.87, 1.52, 7.05, repro,
2015-02-19,-5.60, 1.98, 75.91, 1.89, 1.57, 7.23, repro,
2015-02-20,-4.15, 2.83, 67.73, 1.88, 1.52, 7.08, repro,
2015-02-21,-3.83, 4.06, 80.02, 1.88, 1.52, 7.04, repro,
2015-02-22,-5.02, 0.77, 84.91, 1.89, 1.56, 7.13, repro,
2015-02-23,-6.63, 2.12, 75.07, 1.90, 1.61, 7.21, repro,
2015-02-24,-5.53, 2.41, 66.93, 1.90, 1.56, 7.15, repro,
2015-02-25,-5.67, 1.45, 66.23, 1.92, 1.56, 7.19, repro,
2015-02-26,-5.49, 1.50, 70.17, 1.88, 1.54, 7.10, repro,
2015-02-27,-5.81, 1.90, 71.38, 1.91, 1.55, 7.14, repro,
2015-02-28,-5.99, 2.10, 79.53, 1.90, 1.56, 7.15, repro,
2015-03-01,-4.82, 3.60, 79.90, 1.92, 1.56, 7.23, repro,
2015-03-02,-6.28, 2.04, 81.40, 1.94, 1.55, 7.20, repro,
2015-03-03,-6.04, 3.00, 72.34, 1.91, 1.54, 7.14, repro,
2015-03-04,-5.39, 2.78, 78.79, 1.91, 1.55, 7.13, repro,
2015-03-05,-3.52, 5.79, 67.03, 1.97, 1.58, 7.44, repro,
2015-03-06,-4.42, 0.47, 67.57, 1.97, 1.59, 7.46, repro,
2015-03-07,-4.54, 1.50, 78.31, 1.91, 1.56, 7.15, repro,
2015-03-08,-4.66, 1.97, 76.18, 1.92, 1.55, 7.14, repro,
2015-03-09,-5.48, 2.13, 73.67, 1.91, 1.56, 7.16, repro,
2015-03-10,-3.80, -3.07, 70.38, 1.90, 1.57, 7.16, repro,
2015-03-11,-3.03, 0.70, 77.69, 1.90, 1.57, 7.17, repro,
2015-03-12,-6.37, -2.79, 71.31, 1.95, 1.59, 7.38, repro,
2015-03-13,-3.76, 0.52, 77.23, 1.92, 1.56, 7.22, repro,
2015-03-14,-3.53, 3.92, 77.58, 1.92, 1.58, 7.25, repro,
2015-03-15,-1.92, 0.21, 75.19, 1.91, 1.57, 7.16, repro,
2015-03-16,-5.92, -0.24, 69.70, 1.92, 1.57, 7.18, repro,
2015-03-17,-6.25, 1.75, 83.87, 1.91, 1.56, 7.16, repro,
2015-03-18,-3.85, 1.31, 90.82, 1.92, 1.57, 7.20, repro,
2015-03-19,-5.44, 1.08, 62.88, 1.91, 1.56, 7.11, repro,
2015-03-20,-5.63, 4.63, 58.20, 1.94, 1.58, 7.26, repro,
2015-03-21,-7.91, 1.73, 76.97, 1.91, 1.59, 7.22, repro,
2015-03-22,-9.22, -0.36, 88.96, 1.93, 1.60, 7.29, repro,
2015-03-23,-4.50, 1.00, 81.29, 1.93, 1.57, 7.21, repro,
2015-03-24,-6.47, 6.71, 77.21, 1.94, 1.59, 7.30, repro,
2015-03-25,-7.44, 3.09, 67.28, 1.92, 1.58, 7.19, repro,
2015-03-26,-8.62, 1.05, 67.26, 1.89, 1.57, 7.18, repro,
2015-03-27,-6.27, 8.79, 74.39, 1.97, 1.60, 7.50, repro,
2015-03-28,-9.18, 4.30, 75.76, 2.01, 1.62, 7.58, repro,
2015-03-29,-7.83, 3.76, 77.45, 2.12, 1.67, 7.84, repro,
2015-03-30,-6.03, 3.84, 77.36, 2.01, 1.59, 7.50, repro,
2015-03-31,-8.20, 3.17, 63.26, 2.04, 1.63, 7.69, repro,
2015-04-01,-8.69, 4.34, 64.35, 1.95, 1.61, 7.41, repro,
2015-04-02,-9.06, -3.70, 66.09, 1.92, 1.57, 7.25, repro,
2015-04-03,-6.44, -0.39, 70.64, 1.96, 1.61, 7.41, repro,
2015-04-04,-9.26, 1.66, 74.00, 1.92, 1.60, 7.32, repro,
2015-04-05,-8.65, 0.69, 70.29, 1.90, 1.58, 7.27, repro,
2015-04-06,-9.55, -0.55, 87.23, 1.89, 1.55, 7.16, repro,
2015-04-07,-6.10, 1.04, 80.08, 1.90, 1.56, 7.21, repro,
2015-04-08,-7.42, 1.54, 73.62, 1.99, 1.66, 7.60, repro,
2015-04-09,-10.80, -4.00, 81.37, 1.89, 1.55, 7.13, repro,
2015-04-10,-9.31, -0.25, 68.35, 1.97, 1.63, 7.48, repro,
2015-04-11,-11.44, 0.71, 69.46, 1.97, 1.62, 7.46, repro,
2015-04-12,-8.00, 0.49, 74.46, 1.89, 1.57, 7.24, repro,
2015-04-13,-7.82, 0.71, 76.15, 1.95, 1.58, 7.39, repro,
2015-04-14,-8.89, -1.78, 76.95, 1.94, 1.58, 7.30, repro,
2015-04-15,-6.95, -0.26, 75.88, 1.95, 1.63, 7.39, repro,
2015-04-16,-6.47, -0.38, 72.34, 1.97, 1.61, 7.45, repro,
2015-04-17,-9.98, -0.14, 64.43, 1.97, 1.60, 7.41, repro,
2015-04-18,-6.56, 0.30, 80.69, 1.95, 1.58, 7.41, repro,
2015-04-19,-8.22, -2.00, 67.50, 1.94, 1.57, 7.33, repro,
2015-04-20,-12.05, 4.17, 69.72, 1.94, 1.57, 7.33, repro,
2015-04-21,-10.85, -0.43, 87.82, 1.94, 1.56, 7.23, repro,
2015-04-22,-7.21, -2.53, 70.21, 1.96, 1.57, 7.31, repro,
2015-04-23,-11.15, 2.92, 87.01, 1.93, 1.58, 7.38, repro,
2015-04-24,-9.76, 0.37, 72.63, 1.91, 1.53, 7.17, repro,
2015-04-25,-9.10, 1.50, 72.71, 1.92, 1.53, 7.20, repro,
2015-04-26,-9.10, 1.05, 77.36, 1.90, 1.52, 7.20, repro,
2015-04-27,-9.10, 1.98, 70.17, 1.91, 1.53, 7.16, repro,
2015-04-28,-9.76, 0.57, 60.56, 1.92, 1.53, 7.20, repro,
2015-04-29,-7.91, 0.13, 77.26, 1.93, 1.53, 7.18, repro,
2015-04-30,-10.10, -0.83, 59.43, 1.95, 1.58, 7.32, repro,
2015-05-01,-7.88, 0.64, 69.64, 1.94, 1.56, 7.26, repro,
2015-05-02,-9.93, 0.27, 75.45, 1.91, 1.55, 7.26, repro,
2015-05-03,-7.93, -0.55, 74.15, 1.92, 1.55, 7.21, repro,
2015-05-04,-8.29, -3.71, 77.29, 1.92, 1.54, 7.18, repro,
2015-05-05,-8.07, 2.44, 67.86, 1.92, 1.54, 7.18, repro,
2015-05-06,-7.84, 0.38, 66.66, 1.91, 1.54, 7.16, repro,
2015-05-07,-9.27, -2.02, 71.77, 1.89, 1.54, 7.20, repro,
2015-05-08,-7.41, -1.86, 73.22, 1.93, 1.56, 7.29, repro,
2015-05-09,-9.36, -0.20, 66.44, 1.91, 1.55, 7.20, repro,
2015-05-10,-8.17, -1.83, 67.92, 1.91, 1.54, 7.20, repro,
2015-05-11,-7.28, 0.73, 60.91, 1.91, 1.54, 7.16, repro,
2015-05-12,-10.81, -0.70, 66.83, 1.99, 1.56, 7.47, repro,
2015-05-13,-7.66, 0.55, 72.28, 1.99, 1.57, 7.52, repro,
2015-05-14,-9.65, -2.50, 66.76, 1.91, 1.55, 7.25, repro,
2015-05-15,-8.32, -3.37, 62.61, 1.90, 1.55, 7.19, repro,
2015-05-16,-8.70, -1.05, 63.82, 1.93, 1.57, 7.31, repro,
2015-05-17,-6.74, -0.68, 71.49, 1.91, 1.53, 7.14, repro,
2015-05-18,-8.68, -0.21, 70.43, 1.92, 1.56, 7.28, repro,
2015-05-19,-8.39, -2.74, 58.56, 1.99, 1.58, 7.54, repro,
2015-05-20,-8.45, -1.62, 53.49, 1.88, 1.54, 7.15, repro,
2015-05-21,-7.70, -1.25, 58.32, 1.90, 1.53, 7.14, repro,
2015-05-22,-9.46, -0.35, 60.70, 1.90, 1.54, 7.12, repro,
2015-05-23,-7.53, 0.79, 52.28, 1.92, 1.54, 7.13, repro,
2015-05-24,-6.87, -2.09, 67.33, 1.95, 1.59, 7.36, repro,
2015-05-25,-7.26, -1.35, 73.40, 1.90, 1.54, 7.12, repro,
2015-05-26,-5.75, -1.19, 59.44, 1.93, 1.57, 7.31, repro,
2015-05-27,-9.17, -0.41, 75.08, 1.89, 1.54, 7.11, repro,
2015-05-28,-9.41, 2.67, 71.98, 1.95, 1.56, 7.35, repro,
2015-05-29,-8.18, -3.06, 60.89, 1.92, 1.55, 7.20, repro,
2015-05-30,-9.79, 4.08, 71.59, 1.90, 1.54, 7.13, repro,
2015-05-31,-9.59, -0.32, 70.70, 1.89, 1.53, 7.10, repro,
2015-06-01,-9.40, -1.80, 63.74, 1.90, 1.57, 7.20, repro,
2015-06-02,-10.05, -0.25, 66.71, 1.89, 1.53, 7.08, repro,
2015-06-03,-8.35, -0.26, 57.13, 1.89, 1.55, 7.08, repro,
2015-06-04,-9.86, -2.08, 61.66, 1.89, 1.54, 7.10, repro,
2015-06-05,-10.36, -0.12, 56.39, 1.92, 1.60, 7.22, repro,
2015-06-06,-6.90, -6.26, 62.67, 1.89, 1.55, 7.12, repro,
2015-06-07,-8.86, 0.81, 66.90, 1.89, 1.54, 7.11, repro,
2015-06-08,-9.19, -2.53, 70.71, 1.88, 1.53, 7.03, repro,
2015-06-09,-11.67, -2.11, 61.72, 1.90, 1.56, 7.18, repro,
2015-06-10,-12.97, -0.25, 59.52, 1.92, 1.57, 7.19, repro,
2015-06-11,-10.82, -0.88, 50.22, 2.02, 1.62, 7.38, repro,
2015-06-12,-13.28, -1.41, 57.94, 1.90, 1.54, 7.10, repro,
2015-06-13,-11.56, -2.42, 68.29, 1.89, 1.54, 7.01, repro,
2015-06-14,-10.50, -2.31, 59.18, 1.90, 1.55, 7.10, repro,
2015-06-15,-11.09, -1.29, 58.98, 1.91, 1.58, 7.19, repro,
2015-06-16,-8.62, -1.96, 58.61, 1.92, 1.58, 7.20, repro,
2015-06-17,-11.58, -1.49, 64.42, 1.91, 1.59, 7.17, repro,
2015-06-18,-10.39, -3.70, 48.90, 1.96, 1.64, 7.38, repro,
2015-06-19,-11.45, -5.94, 56.10, 1.92, 1.60, 7.22, repro,
2015-06-20,-13.28, -4.17, 66.64, 1.90, 1.55, 7.11, repro,
2015-06-21,-12.67, -4.94, 53.54, 1.89, 1.55, 7.10, repro,
2015-06-22,-11.06, -6.32, 66.03, 1.88, 1.53, 7.06, repro,
2015-06-23,-12.25, -1.19, 65.94, 1.99, 1.59, 7.31, repro,
2015-06-24,-10.84, -3.95, 52.40, 1.99, 1.59, 7.26, repro,
2015-06-25,-12.84, -2.32, 60.53, 1.92, 1.59, 7.17, repro,
2015-06-26,-11.29, -3.89, 59.58, 1.96, 1.57, 7.28, repro,
2015-06-27,-12.00, -5.04, 58.66, 1.90, 1.55, 7.10, repro,
2015-06-28,-10.64, -5.42, 61.83, 1.88, 1.55, 7.07, repro,
2015-06-29,-11.66, -6.38, 60.98, 1.89, 1.55, 7.03, repro,
2015-06-30,-14.64, -2.33, 56.42, 1.96, 1.61, 7.29, repro,
2015-07-01,-11.63, -4.98, 71.22, 1.96, 1.58, 7.37, repro,
2015-07-02,-9.01, -6.25, 40.85, 1.96, 1.57, 7.36, repro,
2015-07-03,-10.42, -3.79, 62.57, 1.92, 1.56, 7.14, repro,
2015-07-04,-11.17, -0.12, 50.92, 1.91, 1.55, 7.08, repro,
2015-07-05,-12.37, -1.98, 54.49, 1.88, 1.53, 6.98, repro,
2015-07-06,-10.60, -2.99, 59.97, 1.90, 1.54, 7.04, repro,
2015-07-07,-11.34, 0.00, 56.06, 1.90, 1.55, 7.11, repro,
2015-07-08,-11.96, -4.01, 64.45, 1.91, 1.55, 7.15, repro,
2015-07-09,-10.37, -3.45, 58.70, 1.91, 1.55, 7.16, repro,
2015-07-10,-13.84, -1.00, 65.40, 1.88, 1.53, 6.96, repro,
2015-07-11,-12.74, -4.65, 56.19, 1.91, 1.59, 7.04, repro,
2015-07-12,-13.16, -1.46, 63.76, 1.89, 1.54, 7.03, repro,
2015-07-13,-12.27, -1.44, 59.92, 1.88, 1.54, 7.04, repro,
2015-07-14,-10.86, -2.44, 57.09, 1.91, 1.55, 7.09, repro,
2015-07-15,-13.06, 0.19, 57.64, 1.89, 1.53, 6.98, repro,
2015-07-16,-12.88, -2.72, 60.24, 1.94, 1.63, 7.20, repro,
2015-07-17,-13.22, -3.22, 58.08, 1.88, 1.54, 6.97, repro,
2015-07-18,-13.17, -6.58, 53.97, 1.90, 1.56, 7.10, repro,
2015-07-19,-11.82, -2.64, 55.15, 1.92, 1.55, 7.09, repro,
2015-07-20,-14.71, -6.34, 63.94, 1.93, 1.60, 7.27, repro,
2015-07-21,-13.67, -4.28, 51.50, 1.90, 1.55, 7.02, repro,
2015-07-22,-14.74, -3.79, 68.64, 1.91, 1.56, 7.08, repro,
2015-07-23,-11.19, -6.89, 60.37, 1.88, 1.55, 7.01, repro,
2015-07-24,-12.07, -5.79, 54.25, 1.89, 1.53, 6.98, repro,
2015-07-25,-12.99, -2.87, 63.25, 1.89, 1.54, 6.99, repro,
2015-07-26,-13.51, -2.14, 56.31, 1.92, 1.60, 7.13, repro,
2015-07-27,-11.10, -6.41, 60.46, 1.89, 1.55, 7.02, repro,
2015-07-28,-12.29, -4.77, 56.32, 1.95, 1.57, 7.29, repro,
2015-07-29,-12.90, -3.59, 57.88, 1.96, 1.57, 7.32, repro,
2015-07-30,-13.73, -2.91, 46.51, 1.90, 1.53, 7.00, repro,
2015-07-31,-12.99, -5.66, 46.42, 1.91, 1.54, 6.98, repro,
2015-08-01,-12.85, -2.17, 51.46, 1.92, 1.56, 7.10, repro,
2015-08-02,-14.39, -4.81, 57.58, 1.89, 1.55, 7.06, repro,
2015-08-03,-13.82, -2.90, 63.15, 1.91, 1.58, 7.14, repro,
2015-08-04,-13.74, -4.81, 52.63, 1.89, 1.57, 7.13, repro,
2015-08-05,-15.42, -1.13, 56.38, 1.89, 1.58, 7.15, repro,
2015-08-06,-14.17, -11.28, 51.26, 1.93, 1.59, 7.23, repro,
2015-08-07,-13.52, -0.84, 55.79, 1.94, 1.60, 7.30, repro,
2015-08-08,-15.55, -4.19, 63.56, 1.98, 1.63, 7.30, repro,
2015-08-09,-10.69, -4.61, 59.14, 1.98, 1.66, 7.35, repro,
2015-08-10,-12.42, -7.78, 51.67, 1.91, 1.59, 7.19, repro,
2015-08-11,-13.05, -2.82, 46.33, 1.91, 1.61, 7.21, repro,
2015-08-12,-12.76, 0.11, 49.50, 1.92, 1.59, 7.21, repro,
2015-08-13,-11.74, -2.48, 55.73, 1.96, 1.66, 7.41, repro,
2015-08-14,-14.23, -0.86, 69.41, 1.89, 1.56, 7.06, repro,
2015-08-15,-13.20, -2.52, 57.95, 1.88, 1.55, 7.06, repro,
2015-08-16,-13.11, -2.36, 59.41, 1.87, 1.56, 7.05, repro,
2015-08-17,-13.79, -3.97, 56.93, 1.88, 1.56, 7.06, repro,
2015-08-18,-13.03, -5.04, 57.09, 1.89, 1.55, 7.08, repro,
2015-08-19,-14.31, -2.68, 65.76, 1.91, 1.55, 7.09, repro,
2015-08-20,-9.94, -2.83, 52.03, 1.90, 1.56, 7.12, repro,
2015-08-21,-13.24, -1.64, 55.43, 1.89, 1.56, 7.10, repro,
2015-08-22,-15.30, -6.42, 53.97, 1.89, 1.57, 7.13, repro,
2015-08-23,-12.97, -4.44, 48.94, 1.92, 1.57, 7.18, repro,
2015-08-24,-13.90, -6.10, 41.19, 1.91, 1.55, 7.07, repro,
2015-08-25,-14.18, -4.54, 51.26, 1.92, 1.58, 7.21, repro,
2015-08-26,-14.17, -5.37, 46.01, 1.91, 1.56, 7.14, repro,
2015-08-27,-14.42, -5.15, 40.30, 1.89, 1.56, 7.11, repro,
2015-08-28,-13.95, -1.63, 47.99, 1.89, 1.56, 7.12, repro,
2015-08-29,-13.15, -5.83, 46.37, 1.89, 1.55, 7.10, repro,
2015-08-30,-15.30, -6.81, 58.79, 1.91, 1.55, 7.11, repro,
2015-08-31,-13.66, -5.34, 41.06, 1.90, 1.55, 7.05, repro,
2015-09-01,-13.74, -2.49, 56.96, 1.94, 1.58, 7.21, repro,
2015-09-02,-13.43, -3.52, 57.24, 1.96, 1.59, 7.33, repro,
2015-09-03,-11.11, -2.75, 53.96, 1.90, 1.59, 7.22, repro,
2015-09-04,-12.85, -2.07, 73.68, 1.90, 1.55, 7.11, repro,
2015-09-05,-13.26, -0.80, 47.70, 1.90, 1.56, 7.10, repro,
2015-09-06,-14.28, -3.70, 55.56, 1.89, 1.56, 7.10, repro,
2015-09-07,-15.37, -1.78, 52.85, 1.89, 1.55, 7.08, repro,
2015-09-08,-13.93, -2.74, 26.92, 1.88, 1.56, 7.09, repro,
2015-09-09,-10.45, -2.16, 64.60, 1.89, 1.59, 7.13, repro,
2015-09-10,-13.12, -1.88, 51.84, 1.90, 1.56, 7.12, repro,
2015-09-11,-13.23, 0.67, 49.48, 1.94, 1.61, 7.24, repro,
2015-09-12,-17.13, -2.99, 39.54, 1.90, 1.57, 7.11, repro,
2015-09-13,-15.44, -4.41, 45.81, 1.89, 1.56, 7.12, repro,
2015-09-14,-13.82, -1.91, 57.96, 1.88, 1.56, 7.10, repro,
2015-09-15,-14.41, -1.30, 56.45, 1.90, 1.56, 7.11, repro,
2015-09-16,-9.61, -3.62, 52.24, 2.14, 1.79, 8.17, repro,
2015-09-17,-11.37, -4.35, 39.42, 1.89, 1.56, 7.10, repro,
2015-09-18,-13.68, -3.36, 44.03, 1.88, 1.56, 7.05, repro,
2015-09-19,-10.53, -3.37, 46.04, 1.87, 1.56, 7.05, repro,
2015-09-20,-12.21, -3.35, 49.57, 1.89, 1.57, 7.07, repro,
2015-09-21,-12.60, -4.55, 59.74, 1.90, 1.56, 7.10, repro,
2015-09-22,-13.15, -1.82, 50.42, 1.90, 1.55, 7.07, repro,
2015-09-23,-12.71, -2.21, 45.30, 1.90, 1.56, 7.11, repro,
2015-09-24,-12.61, 2.04, 36.23, 1.89, 1.57, 7.14, repro,
