PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P469
Station name,HarlisMineCS2007
Begin Date, 2007-04-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.2314249159 North Latitude, -117.9358103893 East Longitude, 1794.83311 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-07,-5.39, 5.61, 33.77, 1.86, 1.52, 7.36, suppf,
2020-11-08,-6.59, 4.50, 43.09, 1.84, 1.52, 7.31, suppf,
2020-11-09,-6.99, 5.65, 38.85, 1.89, 1.52, 7.42, suppf,
2020-11-10,-7.55, 4.91, 33.30, 1.87, 1.53, 7.44, suppf,
2020-11-11,-6.24, 5.13, 29.14, 1.85, 1.54, 7.45, suppf,
2020-11-12,-6.41, 5.68, 27.13, 1.88, 1.57, 7.57, suppf,
2020-11-13,-6.35, 5.45, 25.74, 1.87, 1.60, 7.63, suppf,
2020-11-14,-6.14, 7.36, 48.57, 1.87, 1.54, 7.48, suppf,
2020-11-15,-6.13, 4.49, 27.78, 1.85, 1.54, 7.43, suppf,
2020-11-16,-6.49, 5.66, 33.45, 1.87, 1.55, 7.51, suppf,
2020-11-17,-7.74, 6.19, 35.68, 1.87, 1.55, 7.52, suppf,
2020-11-18,-7.84, 4.99, 29.08, 1.87, 1.56, 7.48, suppf,
2020-11-19,-6.11, 5.45, 35.11, 1.87, 1.55, 7.51, suppf,
2020-11-20,-5.71, 6.37, 27.23, 1.91, 1.57, 7.75, suppf,
2020-11-21,-7.45, 5.78, 29.30, 1.89, 1.55, 7.54, suppf,
2020-11-22,-6.43, 5.36, 31.45, 1.84, 1.54, 7.43, suppf,
2020-11-23,-6.18, 6.41, 31.70, 1.89, 1.61, 7.73, suppf,
2020-11-24,-6.99, 6.12, 32.21, 1.89, 1.61, 7.70, suppf,
2020-11-25,-6.14, 5.65, 33.32, 1.87, 1.56, 7.55, suppf,
2020-11-26,-6.94, 5.29, 31.34, 1.86, 1.56, 7.54, suppf,
2020-11-27,-6.39, 6.13, 29.06, 1.87, 1.58, 7.63, suppf,
2020-11-28,-6.08, 5.70, 31.46, 1.90, 1.58, 7.64, suppf,
2020-11-29,-6.40, 5.52, 26.14, 1.93, 1.61, 7.73, suppf,
2020-11-30,-7.09, 5.88, 30.20, 1.88, 1.58, 7.59, suppf,
2020-12-01,-5.99, 5.21, 26.42, 1.86, 1.54, 7.50, suppf,
2020-12-02,-6.33, 5.74, 22.41, 1.85, 1.53, 7.43, suppf,
2020-12-03,-6.42, 5.92, 24.60, 1.85, 1.54, 7.47, suppf,
2020-12-04,-6.09, 6.00, 20.50, 1.86, 1.56, 7.55, suppf,
2020-12-05,-6.02, 6.10, 22.12, 1.86, 1.55, 7.53, suppf,
2020-12-06,-7.24, 5.71, 22.43, 1.85, 1.54, 7.42, suppf,
2020-12-07,-6.42, 6.55, 25.25, 1.85, 1.55, 7.50, suppf,
2020-12-08,-5.98, 7.22, 25.08, 1.86, 1.54, 7.45, suppf,
2020-12-09,-6.24, 6.36, 24.18, 1.85, 1.54, 7.49, suppf,
2020-12-10,-6.96, 6.05, 26.43, 1.86, 1.56, 7.53, suppf,
2020-12-11,-7.52, 3.90, 31.24, 1.85, 1.53, 7.42, suppf,
2020-12-12,-6.59, 9.20, 25.14, 1.87, 1.58, 7.60, suppf,
2020-12-13,-6.75, 7.18, 25.22, 1.89, 1.58, 7.68, suppf,
2020-12-14,-7.21, 6.33, 23.64, 1.89, 1.60, 7.78, suppf,
2020-12-15,-7.56, 6.43, 23.30, 1.87, 1.59, 7.67, suppf,
2020-12-16,-6.84, 6.37, 26.88, 1.86, 1.57, 7.60, suppf,
2020-12-17,-7.22, 6.44, 23.33, 1.85, 1.56, 7.50, suppf,
2020-12-18,-6.91, 7.93, 22.55, 1.87, 1.56, 7.60, suppf,
2020-12-19,-6.44, 6.34, 25.05, 1.86, 1.56, 7.69, suppf,
2020-12-20,-6.44, 6.68, 29.53, 1.87, 1.55, 7.59, suppf,
2020-12-21,-6.18, 5.64, 25.30, 1.82, 1.54, 7.46, suppf,
2020-12-22,-6.14, 6.23, 28.50, 1.87, 1.56, 7.58, suppf,
2020-12-23,-6.85, 6.83, 24.96, 1.86, 1.61, 7.62, suppf,
2020-12-24,-6.53, 6.01, 22.04, 1.91, 1.65, 7.84, suppf,
2020-12-25,-6.79, 6.43, 33.52, 1.86, 1.61, 7.69, suppf,
2020-12-26,-7.81, 5.52, 28.10, 1.84, 1.55, 7.48, suppf,
2020-12-27,-6.54, 6.23, 27.79, 1.83, 1.52, 7.43, suppf,
2020-12-28,-7.27, 5.63, 26.02, 1.82, 1.52, 7.38, suppf,
2020-12-29,-7.01, 6.78, 31.03, 1.82, 1.49, 7.28, suppf,
2020-12-30,-7.10, 6.04, 27.35, 1.82, 1.52, 7.42, suppf,
2020-12-31,-7.03, 6.26, 27.23, 1.82, 1.52, 7.43, suppf,
2021-01-01,-7.06, 5.91, 23.17, 1.84, 1.52, 7.44, suppf,
2021-01-02,-6.45, 6.68, 29.43, 1.83, 1.53, 7.47, suppf,
2021-01-03,-7.36, 7.29, 28.65, 1.84, 1.52, 7.43, suppf,
2021-01-04,-7.30, 6.01, 30.72, 1.81, 1.50, 7.31, suppf,
2021-01-05,-6.49, 5.86, 29.79, 1.83, 1.51, 7.37, suppf,
2021-01-06,-7.25, 6.91, 27.64, 1.83, 1.50, 7.35, suppf,
2021-01-07,-6.16, 6.66, 28.47, 1.80, 1.49, 7.25, suppf,
2021-01-08,-6.59, 6.55, 21.91, 1.83, 1.50, 7.37, suppf,
2021-01-09,-7.10, 4.72, 23.47, 1.82, 1.52, 7.38, suppf,
2021-01-10,-6.42, 6.20, 24.83, 1.81, 1.51, 7.34, suppf,
2021-01-11,-6.73, 5.76, 26.13, 1.82, 1.51, 7.35, suppf,
2021-01-12,-5.79, 6.24, 27.56, 1.82, 1.52, 7.38, suppf,
2021-01-13,-5.88, 6.76, 31.20, 1.82, 1.52, 7.37, suppf,
2021-01-14,-6.15, 6.54, 25.39, 1.81, 1.51, 7.30, suppf,
2021-01-15,-6.75, 6.82, 25.71, 1.83, 1.53, 7.43, suppf,
2021-01-16,-7.70, 5.83, 22.42, 1.80, 1.50, 7.27, suppf,
2021-01-17,-6.83, 5.67, 31.11, 1.82, 1.52, 7.35, suppf,
2021-01-18,-6.94, 6.75, 26.86, 1.81, 1.51, 7.30, suppf,
2021-01-19,-8.87, 6.58, 33.35, 1.85, 1.54, 7.48, suppf,
2021-01-20,-7.27, 7.03, 26.91, 1.91, 1.58, 7.71, suppf,
2021-01-21,-6.53, 6.05, 29.64, 1.83, 1.56, 7.54, suppf,
2021-01-22,-6.91, 6.17, 26.95, 1.82, 1.52, 7.39, suppf,
2021-01-23,-8.39, 5.88, 36.70, 1.82, 1.53, 7.40, suppf,
2021-01-24,-7.01, 6.07, 32.50, 1.84, 1.53, 7.46, suppf,
2021-01-25,-8.17, 7.31, 36.57, 1.82, 1.52, 7.39, suppf,
2021-01-26,-8.49, 6.77, 35.12, 1.85, 1.58, 7.67, suppf,
2021-01-27,-8.08, 6.82, 29.68, 1.84, 1.57, 7.59, suppf,
2021-01-28,-7.89, 7.15, 21.38, 1.83, 1.52, 7.41, suppf,
2021-01-29,-6.52, 6.72, 29.58, 1.83, 1.54, 7.50, suppf,
2021-01-30,-7.21, 6.22, 31.30, 1.82, 1.52, 7.41, suppf,
2021-01-31,-7.87, 6.17, 23.37, 1.83, 1.53, 7.45, suppf,
2021-02-01,-7.38, 7.06, 23.08, 1.82, 1.51, 7.37, suppf,
2021-02-02,-8.23, 3.51, 25.93, 1.82, 1.53, 7.45, suppf,
2021-02-03,-8.21, 6.09, 19.15, 1.81, 1.53, 7.43, suppf,
2021-02-04,-6.95, 7.12, 27.07, 1.83, 1.56, 7.57, suppf,
2021-02-05,-7.23, 6.68, 21.96, 1.85, 1.53, 7.57, suppf,
2021-02-06,-7.00, 5.70, 29.04, 1.82, 1.53, 7.47, suppf,
2021-02-07,-7.10, 6.42, 28.16, 1.81, 1.53, 7.43, suppf,
2021-02-08,-6.79, 6.44, 30.00, 1.89, 1.58, 7.75, suppf,
2021-02-09,-7.03, 6.27, 25.04, 1.81, 1.51, 7.40, suppf,
2021-02-10,-7.78, 5.81, 24.45, 1.82, 1.53, 7.46, suppf,
2021-02-11,-7.23, 6.73, 22.33, 1.82, 1.53, 7.48, suppf,
2021-02-12,-7.44, 6.78, 25.36, 1.81, 1.52, 7.38, suppf,
2021-02-13,-7.78, 7.58, 31.24, 1.84, 1.54, 7.57, suppf,
2021-02-14,-7.20, 6.67, 24.04, 1.83, 1.54, 7.51, suppf,
2021-02-15,-7.44, 8.61, 32.72, 1.83, 1.55, 7.52, suppf,
2021-02-16,-8.48, 9.23, 40.82, 1.82, 1.55, 7.57, suppf,
2021-02-17,-7.86, 6.13, 31.75, 1.83, 1.54, 7.52, suppf,
2021-02-18,-7.18, 6.81, 20.26, 1.89, 1.56, 7.74, suppf,
2021-02-19,-6.57, 6.20, 15.92, 1.88, 1.55, 7.66, suppf,
2021-02-20,-7.84, 4.87, 21.42, 1.83, 1.54, 7.50, suppf,
2021-02-21,-7.34, 5.31, 23.05, 1.82, 1.54, 7.49, suppf,
2021-02-22,-7.27, 5.85, 21.73, 1.82, 1.53, 7.43, suppf,
2021-02-23,-6.86, 5.69, 23.06, 1.81, 1.52, 7.39, suppf,
2021-02-24,-7.14, 5.34, 20.31, 1.81, 1.53, 7.41, suppf,
2021-02-25,-6.48, 5.64, 17.84, 1.83, 1.57, 7.66, suppf,
2021-02-26,-6.36, 5.85, 27.08, 1.83, 1.58, 7.66, suppf,
2021-02-27,-6.74, 6.95, 37.62, 1.85, 1.60, 7.80, suppf,
2021-02-28,-7.64, 6.31, 25.62, 1.83, 1.59, 7.66, suppf,
2021-03-01,-7.83, 5.69, 23.06, 1.83, 1.58, 7.63, suppf,
2021-03-02,-6.89, 6.27, 26.22, 1.85, 1.58, 7.63, suppf,
2021-03-03,-7.18, 6.13, 29.37, 1.82, 1.55, 7.52, suppf,
2021-03-04,-7.67, 5.04, 22.20, 1.84, 1.57, 7.57, suppf,
2021-03-05,-6.91, 6.16, 15.63, 1.86, 1.57, 7.74, suppf,
2021-03-06,-9.02, 4.05, 21.90, 1.86, 1.56, 7.66, suppf,
2021-03-07,-7.08, 4.36, 15.25, 1.85, 1.56, 7.56, suppf,
2021-03-08,-7.24, 5.32, 27.46, 1.92, 1.55, 7.79, suppf,
2021-03-09,-5.69, 7.00, 27.15, 1.82, 1.56, 7.57, suppf,
2021-03-10,-7.16, 5.51, 28.12, 1.83, 1.55, 7.56, suppf,
2021-03-11,-7.57, 5.30, 25.86, 1.81, 1.52, 7.38, suppf,
2021-03-12,-7.82, 6.14, 21.30, 1.81, 1.53, 7.40, suppf,
2021-03-13,-7.83, 6.68, 23.56, 1.79, 1.51, 7.31, suppf,
2021-03-14,-8.61, 6.91, 21.82, 1.80, 1.54, 7.41, suppf,
2021-03-15,-7.50, 6.24, 25.97, 1.83, 1.55, 7.54, suppf,
2021-03-16,-6.77, 6.15, 26.84, 1.82, 1.54, 7.49, suppf,
2021-03-17,-6.87, 4.67, 20.60, 1.81, 1.54, 7.45, suppf,
2021-03-18,-7.40, 5.77, 25.32, 1.82, 1.58, 7.51, suppf,
2021-03-19,-5.86, 6.31, 19.88, 1.80, 1.56, 7.35, suppf,
2021-03-20,-7.84, 5.16, 18.66, 1.81, 1.54, 7.42, suppf,
2021-03-21,-7.51, 6.11, 24.11, 1.82, 1.55, 7.48, suppf,
2021-03-22,-7.02, 6.36, 21.76, 1.81, 1.52, 7.33, suppf,
2021-03-23,-8.62, 6.24, 24.80, 1.83, 1.55, 7.50, suppf,
2021-03-24,-7.31, 5.48, 29.33, 1.80, 1.55, 7.41, suppf,
2021-03-25,-7.42, 6.01, 28.40, 1.80, 1.52, 7.33, suppf,
2021-03-26,-7.67, 7.26, 35.44, 1.81, 1.55, 7.46, suppf,
2021-03-27,-7.62, 6.18, 25.35, 1.80, 1.54, 7.38, suppf,
2021-03-28,-7.73, 5.70, 23.17, 1.81, 1.54, 7.39, suppf,
2021-03-29,-6.48, 4.74, 24.38, 1.79, 1.54, 7.35, suppf,
2021-03-30,-6.76, 4.85, 22.52, 1.80, 1.55, 7.40, suppf,
2021-03-31,-7.42, 5.97, 21.50, 1.80, 1.53, 7.33, suppf,
2021-04-01,-7.66, 4.72, 21.82, 1.85, 1.58, 7.57, suppf,
2021-04-02,-7.42, 5.13, 25.52, 1.79, 1.53, 7.31, suppf,
2021-04-03,-6.37, 5.14, 23.33, 1.79, 1.52, 7.23, suppf,
2021-04-04,-7.48, 5.47, 26.74, 1.79, 1.54, 7.33, suppf,
2021-04-05,-7.65, 5.04, 30.02, 1.79, 1.53, 7.30, suppf,
2021-04-06,-7.60, 6.09, 29.44, 1.80, 1.55, 7.39, suppf,
2021-04-07,-7.81, 4.11, 29.54, 1.79, 1.54, 7.34, suppf,
2021-04-08,-5.63, 1.60, 30.91, 1.84, 1.57, 7.44, suppf,
2021-04-09,-6.60, 5.80, 28.34, 1.83, 1.56, 7.39, suppf,
2021-04-10,-6.69, 6.28, 27.05, 1.81, 1.54, 7.36, suppf,
2021-04-11,-7.69, 5.96, 34.94, 1.78, 1.54, 7.30, suppf,
2021-04-12,-7.16, 5.44, 28.41, 1.80, 1.61, 7.47, suppf,
2021-04-13,-7.55, 5.10, 34.40, 1.80, 1.60, 7.41, suppf,
2021-04-14,-7.13, 3.64, 37.50, 1.81, 1.60, 7.47, suppf,
2021-04-15,-7.17, 5.67, 27.34, 1.82, 1.61, 7.52, suppf,
2021-04-16,-7.37, 5.43, 28.71, 1.79, 1.59, 7.37, suppf,
2021-04-17,-7.26, 5.68, 31.26, 1.79, 1.59, 7.36, suppf,
2021-04-18,-7.85, 5.51, 30.99, 1.81, 1.61, 7.49, suppf,
2021-04-19,-6.99, 4.60, 31.62, 1.84, 1.65, 7.53, suppf,
2021-04-20,-6.39, 6.57, 27.84, 1.83, 1.60, 7.46, suppf,
2021-04-21,-7.84, 6.18, 37.57, 1.80, 1.60, 7.42, suppf,
2021-04-22,-7.65, 5.94, 39.57, 1.84, 1.67, 7.59, suppf,
2021-04-23,-7.96, 6.26, 46.07, 1.84, 1.67, 7.60, suppf,
2021-04-24,-7.77, 7.48, 36.53, 1.78, 1.52, 7.21, suppf,
2021-04-25,-7.57, 4.57, 35.24, 1.78, 1.54, 7.28, suppf,
2021-04-26,-6.67, 5.36, 35.75, 1.79, 1.56, 7.38, suppf,
2021-04-27,-6.48, 5.27, 33.23, 1.81, 1.58, 7.47, suppf,
2021-04-28,-6.51, 6.64, 27.60, 1.83, 1.60, 7.55, suppf,
2021-04-29,-7.51, 6.10, 25.29, 1.78, 1.52, 7.23, suppf,
2021-04-30,-7.14, 5.70, 25.25, 1.78, 1.54, 7.29, suppf,
2021-05-01,-7.10, 6.15, 34.96, 1.79, 1.54, 7.32, suppf,
2021-05-02,-6.60, 5.46, 36.32, 1.79, 1.54, 7.32, suppf,
2021-05-03,-6.52, 5.91, 33.93, 1.78, 1.53, 7.29, suppf,
2021-05-04,-7.01, 6.48, 34.35, 1.79, 1.55, 7.30, suppf,
2021-05-05,-7.35, 5.79, 31.09, 1.78, 1.54, 7.29, suppf,
2021-05-06,-7.16, 7.01, 31.16, 1.80, 1.58, 7.49, suppf,
2021-05-07,-5.48, 5.58, 28.94, 1.79, 1.55, 7.31, suppf,
2021-05-08,-8.15, 6.94, 31.37, 1.78, 1.54, 7.30, suppf,
2021-05-09,-7.67, 7.20, 27.98, 1.79, 1.53, 7.28, suppf,
2021-05-10,-7.91, 5.74, 30.65, 1.78, 1.53, 7.25, suppf,
2021-05-11,-7.31, 6.25, 29.43, 1.78, 1.52, 7.22, suppf,
2021-05-12,-6.97, 6.12, 28.50, 1.78, 1.53, 7.23, suppf,
2021-05-13,-7.76, 6.00, 24.97, 1.78, 1.53, 7.26, suppf,
2021-05-14,-6.85, 6.08, 27.90, 1.80, 1.53, 7.30, suppf,
2021-05-15,-7.39, 5.80, 28.00, 1.79, 1.55, 7.37, suppf,
2021-05-16,-6.58, 6.87, 33.72, 1.80, 1.54, 7.36, suppf,
2021-05-17,-7.16, 5.60, 30.24, 1.81, 1.56, 7.43, suppf,
2021-05-18,-7.81, 6.42, 26.69, 1.80, 1.55, 7.38, suppf,
2021-05-19,-7.22, 5.12, 32.38, 1.84, 1.58, 7.51, suppf,
2021-05-20,-7.11, 5.52, 33.50, 1.92, 1.66, 7.78, suppf,
2021-05-21,-6.99, 6.79, 31.53, 1.85, 1.60, 7.48, suppf,
2021-05-22,-6.30, 5.86, 28.56, 1.83, 1.59, 7.55, suppf,
2021-05-23,-6.60, 6.76, 29.81, 1.81, 1.55, 7.42, suppf,
2021-05-24,-7.05, 6.97, 26.57, 1.80, 1.54, 7.37, suppf,
2021-05-25,-6.41, 7.95, 30.40, 1.81, 1.57, 7.43, suppf,
2021-05-26,-6.92, 6.75, 29.70, 1.84, 1.57, 7.56, suppf,
2021-05-27,-7.49, 6.66, 26.28, 1.79, 1.53, 7.31, suppf,
2021-05-28,-6.62, 6.03, 29.72, 1.85, 1.55, 7.54, suppf,
2021-05-29,-6.08, 6.53, 30.42, 1.80, 1.53, 7.32, suppf,
2021-05-30,-6.20, 6.59, 31.16, 1.80, 1.55, 7.37, suppf,
2021-05-31,-6.72, 6.75, 30.67, 1.81, 1.55, 7.43, suppf,
2021-06-01,-7.53, 6.58, 32.61, 1.79, 1.52, 7.27, suppf,
2021-06-02,-5.82, 6.36, 33.46, 1.81, 1.56, 7.44, suppf,
2021-06-03,-7.33, 6.31, 35.15, 1.83, 1.56, 7.48, suppf,
2021-06-04,-4.74, 6.15, 36.37, 1.82, 1.55, 7.46, suppf,
2021-06-05,-6.53, 6.77, 42.75, 1.81, 1.54, 7.37, suppf,
2021-06-06,-7.55, 5.80, 38.94, 1.80, 1.54, 7.33, suppf,
2021-06-07,-6.36, 7.22, 33.24, 1.81, 1.55, 7.38, suppf,
2021-06-08,-6.94, 5.49, 28.05, 1.81, 1.54, 7.36, suppf,
2021-06-09,-7.76, 5.57, 28.05, 1.80, 1.55, 7.40, suppf,
2021-06-10,-6.81, 6.00, 34.46, 1.87, 1.60, 7.49, suppf,
2021-06-11,-6.34, 7.05, 30.40, 1.86, 1.60, 7.50, suppf,
2021-06-12,-7.70, 5.52, 33.71, 1.83, 1.58, 7.53, suppf,
2021-06-13,-5.79, 7.81, 33.31, 1.82, 1.56, 7.40, suppf,
2021-06-14,-8.14, 5.15, 33.14, 1.84, 1.58, 7.47, suppf,
2021-06-15,-6.55, 5.44, 29.34, 1.86, 1.60, 7.60, suppf,
2021-06-16,-5.68, 7.46, 28.46, 1.87, 1.58, 7.58, suppf,
2021-06-17,-7.23, 7.04, 40.20, 1.83, 1.56, 7.48, suppf,
2021-06-18,-7.32, 7.40, 29.35, 1.82, 1.56, 7.46, suppf,
2021-06-19,-7.40, 7.31, 32.89, 1.81, 1.54, 7.35, suppf,
2021-06-20,-6.28, 7.23, 31.35, 1.80, 1.53, 7.30, suppf,
2021-06-21,-6.49, 6.25, 33.27, 1.82, 1.58, 7.48, suppf,
2021-06-22,-7.49, 6.71, 37.25, 1.85, 1.57, 7.43, suppf,
2021-06-23,-6.89, 7.18, 32.87, 1.84, 1.57, 7.43, suppf,
2021-06-24,-8.14, 6.50, 38.15, 1.86, 1.60, 7.55, suppf,
2021-06-25,-8.18, 6.40, 31.90, 1.84, 1.55, 7.36, suppf,
2021-06-26,-6.78, 6.39, 30.21, 1.83, 1.57, 7.38, suppf,
2021-06-27,-7.38, 7.30, 26.95, 1.83, 1.56, 7.36, suppf,
2021-06-28,-7.00, 7.29, 30.11, 1.84, 1.57, 7.39, suppf,
2021-06-29,-6.77, 6.19, 36.94, 1.87, 1.60, 7.55, suppf,
2021-06-30,-7.74, 8.16, 32.86, 1.85, 1.56, 7.39, suppf,
2021-07-01,-7.14, 8.74, 34.46, 1.85, 1.58, 7.49, suppf,
2021-07-02,-7.68, 7.02, 34.84, 1.84, 1.60, 7.52, suppf,
2021-07-03,-7.80, 7.20, 28.13, 1.88, 1.60, 7.69, suppf,
2021-07-04,-6.70, 7.30, 29.61, 1.84, 1.58, 7.44, suppf,
2021-07-05,-7.18, 7.60, 30.36, 1.83, 1.56, 7.35, suppf,
2021-07-06,-7.74, 6.51, 28.09, 1.83, 1.58, 7.42, suppf,
2021-07-07,-7.86, 8.02, 33.84, 1.83, 1.58, 7.37, suppf,
2021-07-08,-7.76, 6.92, 34.32, 1.82, 1.56, 7.34, suppf,
2021-07-09,-6.75, 7.74, 31.79, 1.89, 1.62, 7.66, suppf,
2021-07-10,-6.51, 6.32, 31.87, 1.85, 1.58, 7.47, suppf,
2021-07-11,-6.95, 7.46, 34.55, 1.86, 1.58, 7.45, suppf,
2021-07-12,-6.30, 6.80, 29.28, 1.84, 1.57, 7.40, suppf,
2021-07-13,-7.56, 7.18, 33.16, 1.84, 1.58, 7.43, suppf,
2021-07-14,-9.06, 6.45, 35.44, 1.83, 1.56, 7.37, suppf,
2021-07-15,-6.58, 5.82, 30.00, 1.87, 1.60, 7.51, suppf,
2021-07-16,-7.36, 5.34, 37.61, 1.97, 1.66, 7.86, suppf,
2021-07-17,-5.74, 6.18, 27.83, 1.88, 1.57, 7.52, suppf,
2021-07-18,-7.35, 7.35, 21.71, 1.89, 1.60, 7.64, suppf,
2021-07-19,-7.43, 6.90, 15.84, 1.87, 1.60, 7.56, suppf,
2021-07-20,-8.29, 6.92, 24.40, 1.86, 1.56, 7.44, suppf,
2021-07-21,-7.14, 6.41, 32.51, 1.83, 1.54, 7.31, suppf,
2021-07-22,-8.06, 5.76, 29.64, 1.85, 1.57, 7.38, suppf,
2021-07-23,-6.97, 6.20, 30.04, 1.84, 1.56, 7.35, suppf,
2021-07-24,-7.84, 7.30, 32.46, 1.83, 1.55, 7.32, suppf,
2021-07-25,-6.88, 6.66, 28.81, 1.82, 1.54, 7.27, suppf,
2021-07-26,-7.53, 6.03, 29.28, 1.84, 1.57, 7.46, suppf,
2021-07-27,-9.70, 6.46, 28.81, 1.84, 1.55, 7.36, suppf,
2021-07-28,-7.60, 6.31, 27.27, 1.83, 1.56, 7.33, suppf,
2021-07-29,-8.56, 8.16, 23.60, 1.83, 1.55, 7.37, suppf,
2021-07-30,-6.34, 9.13, 22.21, 1.92, 1.63, 7.64, suppf,
2021-07-31,-6.87, 7.44, 22.98, 1.84, 1.58, 7.48, suppf,
2021-08-01,-8.09, 6.50, 24.40, 1.84, 1.57, 7.43, suppf,
2021-08-02,-5.84, 6.75, 19.89, 1.82, 1.56, 7.34, suppf,
2021-08-03,-6.74, 7.46, 23.25, 1.83, 1.54, 7.29, suppf,
2021-08-04,-7.64, 6.71, 26.84, 1.82, 1.55, 7.27, suppf,
2021-08-05,-7.82, 5.21, 29.66, 1.85, 1.58, 7.47, suppf,
2021-08-06,-6.90, 6.68, 27.26, 1.88, 1.57, 7.53, suppf,
2021-08-07,-7.69, 6.31, 29.98, 1.83, 1.56, 7.37, suppf,
2021-08-08,-7.32, 7.38, 33.06, 1.83, 1.55, 7.29, suppf,
2021-08-09,-7.02, 6.84, 32.92, 1.83, 1.56, 7.32, suppf,
2021-08-10,-6.34, 5.93, 27.04, 1.83, 1.55, 7.31, suppf,
2021-08-11,-7.10, 6.77, 31.89, 1.83, 1.55, 7.31, suppf,
2021-08-12,-7.84, 6.83, 31.00, 1.83, 1.55, 7.34, suppf,
2021-08-13,-6.27, 8.11, 29.07, 1.83, 1.58, 7.43, suppf,
2021-08-14,-7.46, 6.84, 24.95, 1.82, 1.54, 7.27, suppf,
2021-08-15,-8.03, 6.08, 26.82, 1.82, 1.56, 7.28, suppf,
2021-08-16,-6.96, 7.06, 21.75, 1.83, 1.56, 7.36, suppf,
2021-08-17,-7.62, 7.64, 24.42, 1.88, 1.60, 7.61, suppf,
2021-08-18,-8.16, 7.71, 30.40, 1.83, 1.55, 7.30, suppf,
2021-08-19,-6.83, 5.45, 29.60, 1.83, 1.55, 7.30, suppf,
2021-08-20,-7.32, 6.98, 32.84, 1.82, 1.54, 7.26, suppf,
2021-08-21,-7.54, 5.16, 28.10, 1.85, 1.60, 7.59, suppf,
2021-08-22,-6.83, 6.79, 30.18, 1.85, 1.56, 7.41, suppf,
2021-08-23,-6.13, 7.23, 31.33, 1.84, 1.59, 7.47, suppf,
2021-08-24,-5.46, 6.53, 28.07, 1.82, 1.55, 7.29, suppf,
2021-08-25,-8.39, 7.29, 28.52, 1.81, 1.54, 7.26, suppf,
2021-08-26,-6.82, 5.40, 24.02, 1.83, 1.55, 7.34, suppf,
2021-08-27,-7.14, 6.33, 21.06, 1.82, 1.54, 7.30, suppf,
2021-08-28,-6.75, 6.03, 28.38, 1.83, 1.54, 7.33, suppf,
2021-08-29,-6.93, 6.49, 32.66, 1.82, 1.56, 7.35, suppf,
2021-08-30,-7.63, 6.17, 36.01, 1.82, 1.54, 7.26, suppf,
2021-08-31,-7.55, 6.57, 36.54, 1.83, 1.55, 7.31, suppf,
2021-09-01,-7.56, 4.23, 34.10, 1.83, 1.55, 7.33, suppf,
2021-09-02,-7.25, 6.66, 34.20, 1.84, 1.58, 7.42, suppf,
2021-09-03,-7.11, 6.52, 27.68, 1.90, 1.59, 7.64, suppf,
2021-09-04,-6.95, 5.95, 29.48, 1.95, 1.58, 7.74, suppf,
2021-09-05,-7.03, 7.06, 29.38, 1.89, 1.56, 7.51, suppf,
2021-09-06,-6.49, 6.00, 29.55, 1.82, 1.53, 7.22, suppf,
2021-09-07,-7.05, 6.17, 31.18, 1.83, 1.54, 7.28, suppf,
2021-09-08,-6.12, 6.76, 29.36, 1.82, 1.54, 7.29, suppf,
2021-09-09,-7.16, 7.26, 30.85, 1.82, 1.56, 7.37, suppf,
2021-09-10,-8.40, 6.03, 33.88, 1.88, 1.59, 7.65, suppf,
2021-09-11,-6.12, 5.55, 29.60, 1.84, 1.57, 7.41, suppf,
2021-09-12,-6.26, 5.51, 27.62, 1.82, 1.55, 7.35, suppf,
2021-09-13,-7.30, 5.55, 30.03, 1.83, 1.54, 7.34, suppf,
2021-09-14,-6.45, 5.66, 31.78, 1.82, 1.55, 7.34, suppf,
2021-09-15,-6.54, 5.81, 35.16, 1.83, 1.56, 7.39, suppf,
2021-09-16,-6.55, 6.36, 34.66, 1.82, 1.54, 7.29, suppf,
2021-09-17,-6.69, 6.38, 32.82, 1.82, 1.56, 7.37, suppf,
2021-09-18,-7.16, 5.78, 33.66, 1.84, 1.56, 7.40, suppf,
2021-09-19,-6.48, 7.18, 31.88, 1.82, 1.54, 7.28, suppf,
2021-09-20,-5.88, 6.56, 34.17, 1.82, 1.55, 7.32, suppf,
2021-09-21,-7.12, 6.30, 28.23, 1.83, 1.55, 7.32, suppf,
2021-09-22,-7.16, 6.72, 28.95, 1.83, 1.55, 7.35, suppf,
2021-09-23,-6.51, 6.56, 29.39, 1.82, 1.56, 7.37, suppf,
2021-09-24,-6.90, 6.17, 29.84, 1.92, 1.65, 7.73, suppf,
2021-09-25,-6.60, 6.46, 31.36, 1.83, 1.54, 7.30, suppf,
2021-09-26,-6.51, 5.75, 36.03, 1.82, 1.54, 7.26, suppf,
2021-09-27,-6.85, 6.50, 36.98, 1.83, 1.55, 7.33, suppf,
2021-09-28,-6.71, 6.86, 32.64, 1.83, 1.54, 7.32, suppf,
2021-09-29,-6.36, 6.31, 37.32, 1.82, 1.55, 7.35, suppf,
2021-09-30,-6.68, 6.32, 32.75, 1.83, 1.56, 7.37, suppf,
