PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PTSN
Station name,Patterson_WA
Begin Date, 2008-10-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.9391587854 North Latitude, -119.6097550816 East Longitude, 118.64417 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-16,0.32, -1.07, 14.71, 2.07, 1.50, 7.23, suppf,
2020-11-17,1.69, -0.74, 18.83, 2.08, 1.48, 7.16, suppf,
2020-11-18,0.73, -0.85, 19.96, 2.11, 1.50, 7.22, suppf,
2020-11-19,0.96, -1.35, 16.08, 2.07, 1.47, 7.10, suppf,
2020-11-20,0.07, -0.67, -1.07, 2.14, 1.53, 7.46, suppf,
2020-11-21,1.28, -0.14, 1.72, 2.11, 1.48, 7.13, suppf,
2020-11-22,0.36, 0.44, 5.00, 2.08, 1.49, 7.15, suppf,
2020-11-23,0.77, 0.17, 8.86, 2.09, 1.52, 7.36, suppf,
2020-11-24,1.52, -0.61, 12.11, 2.12, 1.54, 7.45, suppf,
2020-11-25,-0.18, -0.73, 13.55, 2.06, 1.47, 7.07, suppf,
2020-11-26,-0.28, -1.01, 6.39, 2.04, 1.47, 7.05, suppf,
2020-11-27,-0.07, -0.31, 6.89, 2.05, 1.48, 7.09, suppf,
2020-11-28,0.11, 0.56, 10.26, 2.12, 1.51, 7.28, suppf,
2020-11-29,0.85, 0.02, 3.29, 2.18, 1.55, 7.47, suppf,
2020-11-30,1.11, -0.61, 12.77, 2.10, 1.51, 7.30, suppf,
2020-12-01,1.17, -1.02, 0.31, 2.05, 1.47, 7.05, suppf,
2020-12-02,1.24, -0.11, -6.68, 2.05, 1.47, 7.05, suppf,
2020-12-03,0.99, -0.16, -0.50, 2.06, 1.47, 7.08, suppf,
2020-12-04,0.24, -0.31, -5.67, 2.06, 1.46, 7.02, suppf,
2020-12-05,0.64, -0.22, -4.88, 2.02, 1.45, 6.92, suppf,
2020-12-06,0.08, 0.01, 3.27, 2.05, 1.47, 7.06, suppf,
2020-12-07,-0.07, 0.11, -3.40, 2.06, 1.47, 7.10, suppf,
2020-12-08,-0.35, -0.12, 1.34, 2.08, 1.48, 7.15, suppf,
2020-12-09,1.23, -0.01, 0.55, 2.08, 1.48, 7.19, suppf,
2020-12-10,1.65, 0.12, -0.30, 2.03, 1.46, 6.96, suppf,
2020-12-11,1.35, -0.19, 0.24, 2.03, 1.46, 6.97, suppf,
2020-12-12,1.23, -0.23, -3.88, 2.04, 1.46, 6.99, suppf,
2020-12-13,-0.24, 0.09, -1.87, 2.06, 1.47, 7.04, suppf,
2020-12-14,0.86, -0.65, -3.73, 2.06, 1.46, 7.02, suppf,
2020-12-15,-0.18, -0.94, -2.55, 2.07, 1.48, 7.12, suppf,
2020-12-16,-0.48, -0.88, 6.20, 2.05, 1.48, 7.08, suppf,
2020-12-17,-0.27, -0.84, 3.86, 2.27, 1.63, 7.88, suppf,
2020-12-18,1.24, -0.02, 0.39, 2.13, 1.51, 7.18, suppf,
2020-12-19,0.41, -0.32, 8.88, 2.07, 1.49, 7.26, suppf,
2020-12-20,0.19, -1.39, 5.21, 2.03, 1.46, 7.07, suppf,
2020-12-21,1.66, -1.29, 7.03, 2.01, 1.45, 6.97, suppf,
2020-12-22,0.24, -0.05, 10.06, 2.06, 1.49, 7.17, suppf,
2020-12-23,2.01, -0.16, -3.01, 2.02, 1.48, 7.08, suppf,
2020-12-24,0.98, -1.15, -4.94, 2.08, 1.51, 7.22, suppf,
2020-12-25,1.27, -1.31, 4.14, 2.06, 1.50, 7.24, suppf,
2020-12-26,1.58, -2.34, 9.12, 2.01, 1.44, 6.95, suppf,
2020-12-27,1.90, -0.91, 3.59, 2.02, 1.46, 7.01, suppf,
2020-12-28,1.22, -1.28, 3.15, 2.01, 1.44, 6.91, suppf,
2020-12-29,0.47, -1.00, 2.13, 2.01, 1.44, 6.92, suppf,
2020-12-30,0.48, -1.23, 5.55, 2.03, 1.44, 6.98, suppf,
2020-12-31,1.06, -1.01, 4.08, 2.01, 1.44, 6.94, suppf,
2021-01-01,0.71, -0.59, 2.80, 2.01, 1.44, 6.95, suppf,
2021-01-02,-0.66, -0.69, 7.90, 2.00, 1.44, 6.91, suppf,
2021-01-03,0.73, 0.23, 11.08, 2.01, 1.44, 6.96, suppf,
2021-01-04,0.59, -1.11, 5.67, 2.00, 1.43, 6.90, suppf,
2021-01-05,0.17, -1.20, 6.35, 2.02, 1.44, 6.95, suppf,
2021-01-06,2.04, -0.71, 7.60, 2.06, 1.48, 7.24, suppf,
2021-01-07,1.34, -1.23, -2.33, 1.98, 1.43, 6.86, suppf,
2021-01-08,0.85, -0.60, -2.78, 2.00, 1.43, 6.88, suppf,
2021-01-09,0.92, -1.03, -6.25, 2.00, 1.43, 6.85, suppf,
2021-01-10,0.31, -0.90, 0.44, 2.05, 1.46, 7.08, suppf,
2021-01-11,1.81, -1.55, 0.15, 2.01, 1.45, 6.97, suppf,
2021-01-12,0.77, -1.75, 6.31, 2.01, 1.45, 6.99, suppf,
2021-01-13,0.85, -1.94, 19.08, 2.04, 1.47, 7.14, suppf,
2021-01-14,1.61, -0.01, -2.21, 2.02, 1.45, 6.98, suppf,
2021-01-15,0.18, -0.03, 3.21, 2.02, 1.45, 7.00, suppf,
2021-01-16,2.47, -0.43, -2.57, 2.01, 1.44, 6.93, suppf,
2021-01-17,1.83, -0.75, 2.16, 2.03, 1.47, 7.08, suppf,
2021-01-18,0.82, -0.53, -2.45, 2.01, 1.45, 6.95, suppf,
2021-01-19,1.61, -0.82, -1.16, 2.03, 1.45, 6.99, suppf,
2021-01-20,0.84, -1.19, 0.57, 2.13, 1.51, 7.37, suppf,
2021-01-21,1.17, -0.85, 4.51, 2.06, 1.48, 7.20, suppf,
2021-01-22,1.68, -0.79, 3.53, 2.02, 1.45, 6.98, suppf,
2021-01-23,0.94, -0.63, 1.76, 2.00, 1.45, 6.93, suppf,
2021-01-24,1.19, -0.13, 2.42, 2.05, 1.47, 7.09, suppf,
2021-01-25,0.49, -0.25, 4.73, 2.02, 1.44, 6.94, suppf,
2021-01-26,1.72, 0.04, 3.64, 2.02, 1.44, 6.92, suppf,
2021-01-27,2.36, -0.10, 4.85, 2.01, 1.43, 6.89, suppf,
2021-01-28,1.27, -0.01, 5.16, 2.01, 1.44, 6.93, suppf,
2021-01-29,0.69, -0.16, 5.09, 2.04, 1.47, 7.13, suppf,
2021-01-30,0.83, -0.57, 2.18, 2.01, 1.44, 6.93, suppf,
2021-01-31,0.38, -1.04, -4.07, 2.02, 1.45, 6.97, suppf,
2021-02-01,1.28, -0.29, -1.59, 2.02, 1.44, 6.98, suppf,
2021-02-02,2.36, -0.73, 2.73, 2.04, 1.45, 7.08, suppf,
2021-02-03,1.87, -0.98, -1.87, 2.02, 1.44, 6.95, suppf,
2021-02-04,0.41, -0.80, -1.48, 2.04, 1.47, 7.13, suppf,
2021-02-05,1.38, -2.05, 2.62, 2.06, 1.49, 7.28, suppf,
2021-02-06,0.23, -0.76, 4.96, 2.03, 1.46, 7.06, suppf,
2021-02-07,2.22, -0.81, 2.62, 2.01, 1.44, 6.94, suppf,
2021-02-08,0.79, -0.76, -4.25, 2.01, 1.44, 6.96, suppf,
2021-02-09,0.29, -0.69, -6.21, 2.02, 1.44, 6.95, suppf,
2021-02-10,1.28, -1.11, -5.96, 2.02, 1.45, 6.99, suppf,
2021-02-11,1.20, -0.07, -7.00, 2.02, 1.44, 6.94, suppf,
2021-02-12,1.73, -0.05, -4.31, 2.01, 1.44, 6.94, suppf,
2021-02-13,0.51, -0.86, -0.64, 2.02, 1.44, 6.96, suppf,
2021-02-14,0.60, -0.52, -2.35, 2.01, 1.45, 6.96, suppf,
2021-02-15,-0.13, -0.84, 3.29, 2.03, 1.46, 7.05, suppf,
2021-02-16,0.70, -0.85, 4.64, 2.02, 1.44, 6.95, suppf,
2021-02-17,0.53, -0.56, -3.76, 2.01, 1.44, 6.92, suppf,
2021-02-18,0.41, -0.80, -10.75, 2.11, 1.49, 7.16, suppf,
2021-02-19,0.28, -0.41, -5.53, 2.07, 1.46, 6.98, suppf,
2021-02-20,0.42, -1.67, -2.71, 2.01, 1.44, 6.88, suppf,
2021-02-21,-1.25, -1.72, 1.11, 2.06, 1.47, 7.12, suppf,
2021-02-22,-0.14, -1.03, -5.36, 2.02, 1.46, 7.01, suppf,
2021-02-23,0.02, -2.60, -1.23, 2.01, 1.44, 6.89, suppf,
2021-02-24,2.01, -1.14, -10.64, 2.00, 1.43, 6.84, suppf,
2021-02-25,-0.87, -1.56, -0.02, 2.04, 1.49, 7.19, suppf,
2021-02-26,0.12, -3.08, 6.94, 2.06, 1.49, 7.20, suppf,
2021-02-27,0.03, -1.88, 5.72, 2.06, 1.52, 7.30, suppf,
2021-02-28,0.60, -0.52, 6.14, 2.06, 1.49, 7.16, suppf,
2021-03-01,0.57, -1.07, -0.56, 2.03, 1.48, 7.10, suppf,
2021-03-02,0.63, -1.46, -1.74, 2.06, 1.47, 7.14, suppf,
2021-03-03,1.07, -1.44, 1.48, 2.10, 1.51, 7.32, suppf,
2021-03-04,0.33, -1.17, -7.42, 2.01, 1.44, 6.90, suppf,
2021-03-05,1.46, -0.17, -11.22, 2.07, 1.48, 7.14, suppf,
2021-03-06,1.05, -1.40, -1.14, 2.06, 1.48, 7.12, suppf,
2021-03-07,0.73, -1.38, -2.78, 2.08, 1.48, 7.14, suppf,
2021-03-08,1.17, -0.88, -7.24, 2.14, 1.50, 7.30, suppf,
2021-03-09,0.05, -1.41, -6.49, 2.01, 1.44, 6.92, suppf,
2021-03-10,1.26, -1.24, -2.44, 2.00, 1.44, 6.90, suppf,
2021-03-11,0.22, -1.14, -3.09, 2.01, 1.44, 6.91, suppf,
2021-03-12,0.33, -0.53, -5.95, 2.02, 1.47, 7.03, suppf,
2021-03-13,0.81, -0.12, -5.00, 2.02, 1.45, 6.98, suppf,
2021-03-14,0.77, -0.31, -3.71, 2.01, 1.44, 6.94, suppf,
2021-03-15,-0.20, -0.96, -1.50, 2.01, 1.44, 6.92, suppf,
2021-03-16,-0.20, -2.16, -1.41, 1.99, 1.44, 6.87, suppf,
2021-03-17,0.72, -1.42, -6.69, 1.99, 1.44, 6.87, suppf,
2021-03-18,0.21, -0.21, 0.89, 2.06, 1.52, 7.21, suppf,
2021-03-19,0.17, -1.22, -2.86, 2.05, 1.51, 7.12, suppf,
2021-03-20,0.33, -1.64, -4.50, 2.02, 1.46, 6.99, suppf,
2021-03-21,-0.79, -0.79, -2.94, 2.04, 1.47, 7.02, suppf,
2021-03-22,-0.31, -1.31, -2.33, 2.01, 1.45, 6.91, suppf,
2021-03-23,0.19, -0.58, -8.67, 1.98, 1.44, 6.83, suppf,
2021-03-24,-0.63, -1.17, -2.50, 2.08, 1.53, 7.14, suppf,
2021-03-25,-0.10, -0.74, 3.11, 2.00, 1.45, 6.91, suppf,
2021-03-26,0.90, -0.92, 2.16, 2.08, 1.49, 7.07, suppf,
2021-03-27,-0.48, -1.03, -1.54, 2.00, 1.45, 6.92, suppf,
2021-03-28,-1.15, -1.04, -1.81, 2.00, 1.45, 6.91, suppf,
2021-03-29,-0.69, -1.16, -5.31, 2.00, 1.46, 6.90, suppf,
2021-03-30,-0.34, -0.75, -9.35, 2.00, 1.45, 6.92, suppf,
2021-03-31,0.80, -1.15, -13.50, 1.99, 1.45, 6.90, suppf,
2021-04-01,-0.18, -1.21, -6.31, 2.04, 1.48, 7.04, suppf,
2021-04-02,0.28, -1.08, -2.20, 1.99, 1.46, 6.93, suppf,
2021-04-03,-1.50, -1.09, -5.21, 2.05, 1.48, 7.12, suppf,
2021-04-04,-0.99, -0.39, -3.10, 2.00, 1.46, 6.97, suppf,
2021-04-05,0.20, -1.71, -3.27, 1.99, 1.46, 6.93, suppf,
2021-04-06,0.38, -1.23, 0.01, 2.07, 1.52, 7.22, suppf,
2021-04-07,-1.35, -1.84, 0.99, 1.99, 1.47, 6.95, suppf,
2021-04-08,-0.02, -1.76, 2.47, 2.05, 1.50, 7.12, suppf,
2021-04-09,0.62, -0.56, -7.22, 2.21, 1.56, 7.52, suppf,
2021-04-10,-1.13, -1.41, 0.01, 2.01, 1.47, 6.97, suppf,
2021-04-11,-0.73, -0.57, -0.47, 1.98, 1.46, 6.88, suppf,
2021-04-12,0.08, -1.10, -6.85, 2.00, 1.50, 6.97, suppf,
2021-04-13,-0.71, -1.63, -6.87, 2.00, 1.51, 6.99, suppf,
2021-04-14,-0.15, -1.21, -0.37, 2.03, 1.52, 7.10, suppf,
2021-04-15,-0.63, -0.92, -0.44, 2.01, 1.51, 7.01, suppf,
2021-04-16,0.15, -0.75, -1.90, 2.22, 1.66, 7.82, suppf,
2021-04-17,-1.14, -1.77, -2.22, 2.01, 1.52, 7.11, suppf,
2021-04-18,-1.18, -0.54, 0.44, 2.01, 1.52, 7.06, suppf,
2021-04-19,0.72, -1.84, 3.73, 2.10, 1.60, 7.42, suppf,
2021-04-20,-0.38, -1.36, 1.52, 2.04, 1.54, 7.18, suppf,
2021-04-21,-1.03, -1.10, 4.30, 2.02, 1.53, 7.11, suppf,
2021-04-22,-0.12, -1.83, 9.72, 2.04, 1.58, 7.26, suppf,
2021-04-23,-0.02, -1.93, 10.02, 2.04, 1.58, 7.28, suppf,
2021-04-24,0.10, -0.95, 12.26, 2.00, 1.47, 7.02, suppf,
2021-04-25,-1.39, 0.01, 12.97, 2.02, 1.50, 7.16, suppf,
2021-04-26,-0.54, -0.79, 11.10, 2.00, 1.47, 7.01, suppf,
2021-04-27,-1.80, -0.81, 2.98, 2.71, 2.19, 10.11, suppf,
2021-04-28,-1.19, -1.06, -1.77, 2.60, 2.06, 9.57, suppf,
2021-04-29,0.31, -0.89, -1.16, 2.58, 1.95, 9.25, suppf,
2021-04-30,-0.54, 1.02, 5.25, 2.67, 2.04, 9.76, suppf,
2021-05-01,-1.41, -2.40, 15.13, 2.61, 2.01, 9.57, suppf,
2021-05-02,-0.49, -0.55, -4.35, 2.52, 1.93, 9.02, suppf,
2021-05-03,-2.22, -1.29, 2.43, 2.55, 1.97, 9.29, suppf,
2021-05-04,-0.34, -1.01, 0.14, 2.55, 1.93, 9.13, suppf,
2021-05-05,0.37, -0.18, 4.11, 2.59, 1.96, 9.32, suppf,
2021-05-06,-1.02, 0.04, 14.21, 2.59, 2.00, 9.42, suppf,
2021-05-07,-1.87, -2.42, 1.96, 2.56, 1.97, 9.34, suppf,
2021-05-08,-0.04, -0.35, 3.89, 2.70, 2.07, 9.84, suppf,
2021-05-09,0.25, -0.25, -9.87, 2.53, 1.94, 9.17, suppf,
2021-05-10,1.59, 1.14, -3.01, 2.60, 1.98, 9.35, suppf,
2021-05-11,1.00, -0.03, -3.09, 2.56, 1.95, 9.23, suppf,
2021-05-12,-0.73, -0.77, -3.94, 2.54, 1.96, 9.32, suppf,
2021-05-13,-0.24, -0.71, -5.56, 2.55, 1.96, 9.33, suppf,
2021-05-14,-0.09, -0.17, -1.94, 2.31, 1.73, 8.41, suppf,
2021-05-15,0.26, -0.16, -0.52, 2.00, 1.46, 6.99, suppf,
2021-05-16,-0.16, -0.25, 3.15, 1.99, 1.46, 6.97, suppf,
2021-05-17,-0.89, -0.85, 0.32, 2.01, 1.47, 7.05, suppf,
2021-05-18,-3.24, -2.43, 2.03, 2.58, 1.97, 9.42, suppf,
2021-05-19,0.63, -0.17, 1.97, 2.68, 2.03, 9.76, suppf,
2021-05-20,1.63, -1.45, 2.64, 2.78, 2.09, 9.98, suppf,
2021-05-21,-0.05, -0.33, 2.69, 2.68, 2.03, 9.66, suppf,
2021-05-22,-0.13, -0.70, -0.77, 2.61, 1.97, 9.40, suppf,
2021-05-23,52.18, 123.90, -75.95, 45.01, 126.91, 125.68, suppf,
2021-05-24,-0.28, -0.24, -1.73, 2.64, 2.01, 9.62, suppf,
2021-05-25,0.89, -1.44, 7.19, 2.67, 1.99, 9.65, suppf,
2021-05-26,1.41, 0.00, -0.50, 2.27, 1.71, 8.27, suppf,
2021-05-27,1.46, -0.80, 6.54, 2.04, 1.48, 7.17, suppf,
2021-05-28,-0.24, -0.91, 5.10, 2.08, 1.49, 7.27, suppf,
2021-05-29,-0.63, -1.15, 4.44, 2.62, 1.96, 9.39, suppf,
2021-05-30,-0.31, 0.06, 5.67, 2.64, 1.96, 9.52, suppf,
2021-05-31,-0.21, -1.68, -1.36, 2.64, 1.97, 9.54, suppf,
2021-06-01,-1.15, 0.30, -0.41, 2.61, 1.93, 9.35, suppf,
2021-06-02,0.34, -0.78, -1.56, 2.59, 1.92, 9.32, suppf,
2021-06-03,-2.00, -2.28, 11.00, 2.62, 1.98, 9.59, suppf,
2021-06-04,-2.68, -0.65, 9.20, 2.61, 1.97, 9.56, suppf,
2021-06-05,0.26, -3.49, 11.61, 2.63, 1.98, 9.58, suppf,
2021-06-06,0.25, -0.76, 9.25, 2.61, 1.95, 9.50, suppf,
2021-06-07,0.67, -1.25, 9.85, 2.57, 1.94, 9.37, suppf,
2021-06-08,-0.39, 0.01, 1.83, 2.59, 1.94, 9.36, suppf,
2021-06-09,-0.68, -0.72, 0.47, 2.61, 2.01, 9.67, suppf,
2021-06-10,-1.26, -1.03, 2.56, 2.59, 1.97, 9.48, suppf,
2021-06-11,-0.47, -0.32, 1.20, 2.56, 1.93, 9.28, suppf,
2021-06-12,-0.48, 0.64, 5.91, 2.60, 1.99, 9.58, suppf,
2021-06-13,0.74, 1.54, 4.77, 2.61, 1.97, 9.51, suppf,
2021-06-14,-0.05, 0.83, 11.11, 2.63, 2.03, 9.72, suppf,
2021-06-15,-1.77, -2.05, 8.72, 2.65, 2.06, 9.84, suppf,
2021-06-16,0.70, 0.02, -1.61, 2.60, 2.01, 9.57, suppf,
2021-06-17,0.29, 0.99, 3.25, 2.54, 1.94, 9.18, suppf,
2021-06-18,1.56, 0.07, 3.08, 2.57, 1.94, 9.23, suppf,
2021-06-19,1.59, -1.15, 2.00, 2.63, 2.01, 9.65, suppf,
2021-06-20,0.80, -0.88, 3.28, 2.56, 1.96, 9.28, suppf,
2021-06-21,1.07, -0.09, 0.17, 2.58, 1.95, 9.28, suppf,
2021-06-22,1.12, -0.67, 2.25, 2.61, 2.02, 9.45, suppf,
2021-06-23,1.24, -0.53, 3.07, 2.63, 2.00, 9.45, suppf,
2021-06-24,-0.01, -2.36, 2.54, 2.61, 2.00, 9.41, suppf,
2021-06-25,-0.37, -0.15, -1.80, 2.58, 1.98, 9.26, suppf,
2021-06-26,0.45, -1.45, 1.22, 2.61, 1.98, 9.29, suppf,
2021-06-27,2.29, -0.41, 6.19, 2.62, 1.99, 9.42, suppf,
2021-06-28,-0.39, -0.76, 1.13, 2.61, 1.97, 9.31, suppf,
2021-06-29,0.83, 0.19, 1.81, 2.60, 1.96, 9.25, suppf,
2021-06-30,0.82, -1.66, 8.82, 2.36, 1.76, 8.28, suppf,
2021-07-01,-0.38, 0.64, 10.88, 2.73, 2.07, 9.87, suppf,
2021-07-02,0.37, -2.42, 4.19, 2.63, 2.01, 9.56, suppf,
2021-07-03,-0.18, -0.07, -3.71, 2.62, 1.98, 9.37, suppf,
2021-07-04,-0.85, 0.51, 5.55, 2.64, 1.99, 9.48, suppf,
2021-07-05,0.96, -0.59, 4.27, 2.70, 2.01, 9.76, suppf,
2021-07-06,-0.07, 0.32, -2.12, 2.72, 2.07, 9.86, suppf,
2021-07-07,-0.91, 1.61, 8.06, 2.75, 2.11, 10.09, suppf,
2021-07-08,1.41, -0.32, 1.46, 2.64, 1.98, 9.44, suppf,
2021-07-09,1.46, 0.53, 1.33, 2.74, 1.99, 9.57, suppf,
2021-07-10,1.46, 0.29, 1.02, 2.67, 1.96, 9.45, suppf,
2021-07-11,-0.35, 1.16, -0.30, 2.62, 1.95, 9.31, suppf,
2021-07-12,0.04, 0.85, -0.21, 2.63, 1.97, 9.42, suppf,
2021-07-13,0.22, 0.33, -0.43, 2.62, 1.97, 9.41, suppf,
2021-07-14,0.02, 0.53, 4.01, 2.63, 1.97, 9.44, suppf,
2021-07-15,0.80, -0.18, 1.84, 2.69, 2.02, 9.64, suppf,
2021-07-16,-0.91, -0.71, 4.16, 2.76, 2.10, 9.74, suppf,
2021-07-17,2.94, -0.26, 6.03, 2.62, 1.95, 9.37, suppf,
2021-07-18,0.67, -0.09, 0.60, 2.64, 1.97, 9.48, suppf,
2021-07-19,1.54, -1.02, -2.03, 2.58, 1.95, 9.29, suppf,
2021-07-20,0.13, -0.61, 2.89, 2.62, 1.98, 9.45, suppf,
2021-07-21,2.23, -0.55, -0.14, 2.67, 2.00, 9.66, suppf,
2021-07-22,1.61, 0.15, 1.99, 2.68, 1.99, 9.39, suppf,
2021-07-23,1.05, 1.51, -3.14, 2.73, 2.08, 9.79, suppf,
2021-07-24,0.48, -0.41, 6.17, 2.59, 1.96, 9.34, suppf,
2021-07-25,2.66, 0.29, -5.12, 2.60, 1.96, 9.36, suppf,
2021-07-27,1.16, 1.61, 5.26, 2.08, 1.52, 7.29, suppf,
2021-07-28,2.39, 0.76, -2.92, 2.10, 1.54, 7.44, suppf,
2021-07-29,1.42, 0.47, -3.52, 2.06, 1.51, 7.21, suppf,
2021-07-30,1.47, -0.49, 2.90, 2.16, 1.58, 7.57, suppf,
2021-07-31,0.84, -0.84, -3.61, 2.05, 1.48, 7.05, suppf,
2021-08-01,0.78, -0.38, -7.15, 2.04, 1.48, 7.03, suppf,
2021-08-02,0.75, 0.09, 0.27, 2.07, 1.51, 7.24, suppf,
2021-08-03,1.28, -0.69, 0.11, 2.08, 1.52, 7.29, suppf,
2021-08-04,0.95, -0.16, 4.17, 2.04, 1.48, 7.06, suppf,
2021-08-05,0.58, -0.27, 1.19, 2.11, 1.54, 7.43, suppf,
2021-08-06,-0.74, -1.72, 4.77, 2.14, 1.52, 7.35, suppf,
2021-08-07,-0.03, -0.36, 9.40, 2.05, 1.50, 7.13, suppf,
2021-08-08,0.78, -2.12, 6.75, 2.12, 1.54, 7.44, suppf,
2021-08-09,0.99, -0.29, 3.46, 2.01, 1.47, 6.97, suppf,
2021-08-10,1.40, -0.07, 1.69, 2.04, 1.48, 7.04, suppf,
2021-08-11,-0.04, -0.47, 1.73, 2.04, 1.48, 7.03, suppf,
2021-08-12,0.32, 0.29, 7.76, 2.05, 1.49, 7.12, suppf,
2021-08-13,1.19, -0.56, -1.09, 2.02, 1.48, 6.98, suppf,
2021-08-14,0.66, 1.09, -2.20, 2.04, 1.49, 7.10, suppf,
2021-08-15,1.08, -0.34, -5.04, 2.02, 1.48, 7.00, suppf,
2021-08-16,0.43, -0.57, 4.55, 2.06, 1.50, 7.15, suppf,
2021-08-17,0.82, -1.19, 21.24, 2.12, 1.52, 7.41, suppf,
2021-08-18,0.52, -0.60, 10.93, 2.05, 1.51, 7.18, suppf,
2021-08-19,1.31, -0.32, -0.46, 2.06, 1.50, 7.22, suppf,
2021-08-20,-0.83, -0.03, -1.67, 2.08, 1.54, 7.32, suppf,
2021-08-21,2.64, -0.32, 1.99, 2.09, 1.55, 7.42, suppf,
2021-08-22,2.10, 0.01, 3.77, 2.08, 1.52, 7.22, suppf,
2021-08-23,1.45, -0.45, -1.76, 2.06, 1.51, 7.18, suppf,
2021-08-24,1.64, -0.49, 2.03, 2.03, 1.47, 7.00, suppf,
2021-08-25,0.70, 0.49, -4.47, 2.01, 1.47, 6.96, suppf,
2021-08-26,1.38, 0.42, -1.36, 2.04, 1.50, 7.10, suppf,
2021-08-27,1.75, -0.38, -0.42, 2.04, 1.48, 7.05, suppf,
2021-08-28,2.28, -0.60, -2.85, 2.10, 1.53, 7.34, suppf,
2021-08-29,1.39, -0.92, 0.75, 2.03, 1.47, 7.03, suppf,
2021-08-30,0.94, -1.12, 0.37, 2.06, 1.50, 7.16, suppf,
2021-08-31,2.40, -1.08, 3.42, 2.03, 1.47, 6.99, suppf,
2021-09-01,0.41, -1.04, -1.89, 2.02, 1.47, 6.97, suppf,
2021-09-02,1.19, -1.01, -1.15, 2.03, 1.50, 7.08, suppf,
2021-09-03,0.29, -0.58, 5.18, 2.12, 1.53, 7.28, suppf,
2021-09-04,1.56, -1.34, 2.64, 2.18, 1.54, 7.46, suppf,
2021-09-05,2.56, 0.34, -1.21, 2.14, 1.52, 7.34, suppf,
2021-09-06,-0.25, 0.41, 5.63, 2.04, 1.48, 7.09, suppf,
2021-09-07,-0.18, -0.23, 5.86, 2.08, 1.51, 7.18, suppf,
2021-09-08,-0.07, -1.14, 8.06, 2.06, 1.49, 7.08, suppf,
2021-09-09,1.52, -0.81, 13.47, 2.05, 1.49, 7.09, suppf,
2021-09-10,1.30, -1.52, 6.23, 2.05, 1.49, 7.12, suppf,
2021-09-11,-1.28, -0.41, -4.94, 2.03, 1.50, 7.11, suppf,
2021-09-12,1.26, -1.09, 4.69, 2.05, 1.49, 7.09, suppf,
2021-09-13,1.12, -1.20, 1.73, 2.05, 1.50, 7.10, suppf,
2021-09-14,0.66, -1.71, 5.97, 2.05, 1.50, 7.13, suppf,
2021-09-15,1.53, -2.19, 8.46, 2.11, 1.56, 7.45, suppf,
2021-09-16,0.69, -1.43, 6.20, 2.05, 1.51, 7.18, suppf,
2021-09-17,-0.41, -0.20, 6.92, 2.05, 1.51, 7.18, suppf,
2021-09-18,-0.55, -0.15, 16.19, 2.08, 1.53, 7.33, suppf,
2021-09-19,1.01, -0.79, 7.89, 2.07, 1.53, 7.27, suppf,
2021-09-20,0.12, -0.42, 3.24, 2.07, 1.53, 7.31, suppf,
2021-09-21,1.03, -0.81, -0.83, 2.07, 1.51, 7.22, suppf,
2021-09-22,-0.31, -0.44, -1.57, 2.05, 1.51, 7.15, suppf,
2021-09-23,0.07, -1.40, -2.64, 2.05, 1.50, 7.15, suppf,
2021-09-24,2.37, -0.62, -6.18, 2.12, 1.58, 7.41, suppf,
2021-09-25,0.51, -0.57, 4.49, 2.07, 1.52, 7.25, suppf,
2021-09-26,0.47, 0.03, 14.89, 2.15, 1.56, 7.60, suppf,
2021-09-27,0.53, -0.14, 12.42, 2.19, 1.59, 7.75, suppf,
2021-09-28,1.44, -1.97, 7.13, 2.31, 1.66, 7.88, suppf,
2021-09-29,-0.02, -0.49, 9.86, 2.05, 1.50, 7.17, suppf,
2021-09-30,-0.51, 0.67, 6.34, 2.06, 1.50, 7.17, suppf,
2021-10-01,1.71, -0.21, 3.29, 2.10, 1.53, 7.35, suppf,
2021-10-02,1.72, -0.23, -3.93, 2.06, 1.50, 7.18, suppf,
2021-10-03,-0.37, -0.63, 10.64, 2.10, 1.55, 7.46, suppf,
2021-10-04,1.20, -0.92, 5.81, 2.79, 2.12, 9.87, suppf,
2021-10-05,0.49, 0.71, 11.06, 2.18, 1.59, 7.67, suppf,
2021-10-06,-0.80, -0.81, 9.01, 2.06, 1.50, 7.18, suppf,
2021-10-07,0.94, -0.67, 4.10, 2.06, 1.51, 7.19, suppf,
2021-10-08,1.76, -0.19, 5.24, 2.08, 1.51, 7.25, suppf,
2021-10-09,1.65, -0.42, 4.64, 2.07, 1.52, 7.25, suppf,
2021-10-10,-2.25, -1.39, 10.05, 2.10, 1.55, 7.41, suppf,
2021-10-11,0.88, -1.18, 5.26, 2.06, 1.50, 7.15, suppf,
2021-10-12,0.38, -0.15, 5.66, 2.05, 1.50, 7.14, suppf,
2021-10-13,0.00, -1.40, 15.25, 2.09, 1.53, 7.34, suppf,
2021-10-14,0.47, -0.18, 14.24, 2.07, 1.52, 7.25, suppf,
2021-10-15,0.35, -0.57, 3.90, 2.05, 1.51, 7.21, suppf,
