PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC10
Station name,CpSarichefAK2008
Begin Date, 2008-08-04
End Date, 2022-09-20
Release Date, 2023-03-23
Reference position, 54.5225814380 North Latitude, -164.8867287876 East Longitude, 170.49556 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-31,-1.09, 0.67, -9.05, 2.18, 1.49, 6.84, repro,
2017-06-01,-3.69, 0.49, -9.39, 2.18, 1.49, 6.86, repro,
2017-06-02,-4.52, 0.48, -4.82, 2.22, 1.50, 6.91, repro,
2017-06-03,-2.59, -0.13, -6.00, 2.17, 1.48, 6.81, repro,
2017-06-04,-1.48, -1.19, 10.18, 2.20, 1.50, 6.94, repro,
2017-06-05,-6.71, 2.45, 2.87, 2.22, 1.52, 7.01, repro,
2017-06-06,-1.46, 1.17, -5.02, 2.24, 1.52, 7.03, repro,
2017-06-07,-2.17, 1.28, -6.57, 2.20, 1.49, 6.88, repro,
2017-06-08,-1.90, 0.86, -8.72, 2.17, 1.47, 6.79, repro,
2017-06-09,-2.03, 1.74, -6.82, 2.19, 1.49, 6.85, repro,
2017-06-10,-1.43, 1.51, -2.65, 2.25, 1.51, 7.03, repro,
2017-06-11,-2.36, 1.35, -4.86, 2.25, 1.55, 7.29, repro,
2017-06-12,-1.84, 1.42, -11.91, 2.20, 1.51, 6.89, repro,
2017-06-13,-3.70, 1.39, -3.49, 2.18, 1.47, 6.80, repro,
2017-06-14,-4.99, 0.69, -11.35, 2.17, 1.48, 6.79, repro,
2017-06-15,-4.17, 3.62, -10.61, 2.24, 1.51, 7.00, repro,
2017-06-16,-3.48, 3.30, -17.82, 2.23, 1.53, 6.99, repro,
2017-06-17,-2.50, 2.74, -10.77, 2.19, 1.50, 6.90, repro,
2017-06-18,-3.19, 0.57, -6.92, 2.19, 1.50, 6.88, repro,
2017-06-19,-2.98, 0.85, -12.22, 2.18, 1.48, 6.85, repro,
2017-06-20,-2.69, 0.79, -4.03, 2.18, 1.48, 6.83, repro,
2017-06-21,-1.31, 0.41, -10.04, 2.20, 1.49, 6.91, repro,
2017-06-22,-3.67, 1.83, -10.37, 2.23, 1.51, 6.96, repro,
2017-06-23,-2.55, 0.74, -9.55, 2.20, 1.49, 6.89, repro,
2017-06-24,-4.50, 0.36, -6.75, 2.19, 1.48, 6.87, repro,
2017-06-25,-3.33, 2.24, -11.74, 2.18, 1.48, 6.85, repro,
2017-06-26,0.16, 1.08, -13.02, 2.20, 1.49, 6.84, repro,
2017-06-27,-1.12, 2.36, -10.48, 2.17, 1.48, 6.81, repro,
2017-06-28,-3.29, 0.13, 0.10, 2.25, 1.52, 7.06, repro,
2017-06-29,-0.81, 1.11, -8.42, 2.20, 1.49, 6.89, repro,
2017-06-30,-1.91, 1.21, -12.15, 2.20, 1.51, 6.90, repro,
2017-07-01,-2.68, 0.59, -5.91, 2.19, 1.48, 6.84, repro,
2017-07-02,-1.93, 1.77, -8.61, 2.19, 1.49, 6.85, repro,
2017-07-03,-1.08, 0.37, -8.44, 2.20, 1.50, 6.87, repro,
2017-07-04,-2.59, 0.74, -11.70, 2.23, 1.51, 6.98, repro,
2017-07-05,-4.05, -0.42, 2.09, 2.21, 1.49, 6.92, repro,
2017-07-06,1.47, 1.37, 3.13, 2.26, 1.54, 7.11, repro,
2017-07-07,-2.72, 0.37, -1.06, 2.23, 1.53, 7.04, repro,
2017-07-08,-0.14, -1.34, -7.01, 2.20, 1.49, 6.91, repro,
2017-07-09,-2.93, 0.98, -5.62, 2.19, 1.49, 6.89, repro,
2017-07-10,-3.46, 1.23, -4.22, 2.18, 1.48, 6.83, repro,
2017-07-11,-1.99, 0.92, -9.45, 2.19, 1.48, 6.88, repro,
2017-07-12,-4.07, 0.41, -5.36, 2.27, 1.55, 7.10, repro,
2017-07-13,-2.19, 0.58, -0.44, 2.21, 1.49, 6.91, repro,
2017-07-14,-2.49, 0.11, -3.29, 2.22, 1.52, 6.93, repro,
2017-07-15,-3.30, 0.67, -3.32, 2.32, 1.57, 7.16, repro,
2017-07-16,-1.54, 1.75, -7.97, 2.25, 1.52, 6.96, repro,
2017-07-17,-0.59, 0.76, 2.40, 2.22, 1.50, 6.95, repro,
2017-07-18,-3.22, 3.48, -9.37, 2.21, 1.49, 6.87, repro,
2017-07-19,-3.34, 1.32, 3.57, 2.20, 1.50, 6.91, repro,
2017-07-20,-3.76, -0.07, -6.64, 2.19, 1.49, 6.86, repro,
2017-07-21,-1.32, 0.68, 3.07, 2.19, 1.49, 6.86, repro,
2017-07-22,-4.03, 2.65, -3.31, 2.20, 1.49, 6.82, repro,
2017-07-23,-3.63, 2.08, -8.34, 2.18, 1.47, 6.78, repro,
2017-07-24,-1.99, 1.09, -13.70, 2.21, 1.50, 6.89, repro,
2017-07-25,-2.22, 1.13, -4.08, 2.19, 1.49, 6.86, repro,
2017-07-26,-1.56, 1.17, -8.23, 2.19, 1.48, 6.85, repro,
2017-07-27,-2.22, 2.15, -17.14, 2.19, 1.50, 6.82, repro,
2017-07-28,-5.46, 0.80, -10.03, 2.44, 1.68, 7.74, repro,
2017-07-29,-2.69, 1.38, -12.38, 2.21, 1.51, 6.89, repro,
2017-07-30,-4.01, 0.24, -13.92, 2.19, 1.49, 6.88, repro,
2017-07-31,-0.77, 1.42, -9.28, 2.18, 1.48, 6.81, repro,
2017-08-01,-1.27, 0.47, -10.80, 2.19, 1.50, 6.87, repro,
2017-08-02,-1.45, 0.76, -8.92, 2.17, 1.47, 6.75, repro,
2017-08-03,-2.49, 1.29, -8.35, 2.31, 1.58, 7.40, repro,
2017-08-04,-0.94, 1.07, -13.00, 2.23, 1.51, 7.07, repro,
2017-08-05,-1.92, 2.31, -11.83, 2.20, 1.49, 6.85, repro,
2017-08-06,-0.67, 1.15, -8.32, 2.20, 1.48, 6.88, repro,
2017-08-07,-3.82, 1.28, -16.11, 2.18, 1.48, 6.81, repro,
2017-08-08,-3.72, 1.08, -8.86, 2.18, 1.49, 6.84, repro,
2017-08-09,-3.56, 1.78, -8.49, 2.20, 1.50, 6.89, repro,
2017-08-10,-2.80, 1.20, -16.76, 2.21, 1.49, 6.91, repro,
2017-08-11,-1.32, 2.03, -14.84, 2.23, 1.51, 7.05, repro,
2017-08-12,-2.86, 2.73, -8.97, 2.19, 1.49, 6.82, repro,
2017-08-13,-2.75, 2.14, -15.59, 2.17, 1.48, 6.80, repro,
2017-08-14,-3.39, 2.34, -5.02, 2.21, 1.52, 7.04, repro,
2017-08-15,-2.46, 1.19, 2.44, 2.18, 1.49, 6.84, repro,
2017-08-16,-2.13, 2.27, 5.00, 2.19, 1.48, 6.84, repro,
2017-08-17,-5.04, 2.21, 6.12, 2.27, 1.51, 7.00, repro,
2017-08-18,-4.71, 2.09, -3.41, 2.29, 1.55, 7.25, repro,
2017-08-19,-1.82, 2.94, -10.62, 2.19, 1.49, 6.85, repro,
2017-08-20,-0.78, 4.21, -15.82, 2.20, 1.49, 6.84, repro,
2017-08-21,-2.93, 2.63, -15.43, 2.21, 1.49, 6.87, repro,
2017-08-22,-2.44, 2.94, -8.70, 2.22, 1.50, 6.94, repro,
2017-08-23,-1.08, 1.93, -3.89, 2.24, 1.52, 6.99, repro,
2017-08-24,-3.57, 2.87, -2.28, 2.19, 1.48, 6.84, repro,
2017-08-25,-1.80, 2.88, -11.57, 2.22, 1.51, 7.10, repro,
2017-08-26,-2.71, 3.51, -16.27, 2.19, 1.48, 6.80, repro,
2017-08-27,-2.90, 2.51, -11.38, 2.20, 1.49, 6.88, repro,
2017-08-28,-3.59, 2.09, -6.62, 2.21, 1.49, 6.92, repro,
2017-08-29,-3.60, 3.21, -4.63, 2.26, 1.51, 6.95, repro,
2017-08-30,0.31, 1.46, -4.70, 2.24, 1.52, 7.13, repro,
2017-08-31,-3.52, 2.95, -11.57, 2.26, 1.54, 6.93, repro,
2017-09-01,-2.50, 2.52, 1.41, 2.24, 1.52, 6.92, repro,
2017-09-02,-2.15, 1.98, 3.84, 2.20, 1.49, 6.84, repro,
2017-09-03,0.64, 2.85, -9.40, 2.29, 1.53, 7.05, repro,
2017-09-04,1.72, 5.47, -14.97, 2.23, 1.52, 7.00, repro,
2017-09-05,-0.33, 4.12, 3.49, 2.31, 1.58, 7.04, repro,
2017-09-06,-2.51, 1.75, 1.94, 2.19, 1.48, 6.84, repro,
2017-09-07,-0.80, 3.14, 0.72, 2.24, 1.50, 7.01, repro,
2017-09-08,-1.76, 2.13, -0.12, 2.22, 1.52, 6.96, repro,
2017-09-09,-1.12, 3.22, -10.96, 2.19, 1.48, 6.82, repro,
2017-09-10,-2.14, 3.75, -3.55, 2.19, 1.48, 6.82, repro,
2017-09-11,-2.56, 2.41, -8.18, 2.19, 1.49, 6.87, repro,
2017-09-12,-0.69, 1.35, -8.54, 2.27, 1.51, 7.08, repro,
2017-09-13,-1.44, 2.48, 2.27, 2.27, 1.53, 7.04, repro,
2017-09-14,-2.81, 1.75, 1.00, 2.30, 1.52, 7.09, repro,
2017-09-15,-2.99, 1.18, -4.52, 2.26, 1.51, 7.01, repro,
2017-09-16,-2.14, 0.54, 1.24, 2.20, 1.50, 6.90, repro,
2017-09-17,-3.45, 2.25, 2.52, 2.21, 1.50, 7.00, repro,
2017-09-18,-2.67, 2.14, -7.41, 2.27, 1.52, 7.01, repro,
2017-09-19,-1.30, 3.33, -3.25, 2.22, 1.49, 6.87, repro,
2017-09-20,-0.97, 2.07, -7.23, 2.23, 1.50, 6.93, repro,
2017-09-21,-2.33, 2.13, -6.68, 2.21, 1.50, 6.91, repro,
2017-09-22,-4.09, 2.15, -6.02, 2.21, 1.50, 6.90, repro,
2017-09-23,-1.48, 2.20, -5.55, 2.23, 1.50, 7.04, repro,
2017-09-24,-1.81, 2.49, 1.04, 2.22, 1.50, 6.91, repro,
2017-09-25,0.08, -1.18, -4.82, 3.53, 2.41, 11.15, repro,
2017-09-26,-2.39, 1.16, -0.19, 2.19, 1.49, 6.85, repro,
2017-09-27,-1.59, 1.45, -1.86, 2.20, 1.50, 6.85, repro,
2017-09-28,-0.01, 2.91, -6.12, 2.20, 1.48, 6.82, repro,
2017-09-29,1.74, 3.17, -8.44, 2.20, 1.47, 6.82, repro,
2017-09-30,1.22, 3.74, -4.57, 2.22, 1.50, 6.94, repro,
2017-10-01,-2.40, 3.15, -1.61, 2.22, 1.50, 6.89, repro,
2017-10-02,-2.33, 2.11, -4.41, 2.20, 1.49, 6.83, repro,
2017-10-03,-2.71, 1.90, -0.35, 2.17, 1.48, 6.77, repro,
2017-10-04,-1.64, 2.29, -4.37, 2.22, 1.52, 6.96, repro,
2017-10-05,-4.21, 1.91, 7.02, 2.22, 1.51, 6.97, repro,
2017-10-06,-1.21, 1.05, 2.24, 2.21, 1.50, 6.89, repro,
2017-10-07,-3.13, 1.28, 0.99, 2.22, 1.51, 6.91, repro,
2017-10-08,-3.03, 1.32, 7.11, 2.19, 1.49, 6.81, repro,
2017-10-09,-4.80, 1.83, -1.83, 2.20, 1.49, 6.84, repro,
2017-10-10,-4.32, 1.56, 1.24, 2.18, 1.48, 6.82, repro,
2017-10-11,-1.14, 4.36, -6.77, 2.22, 1.51, 6.92, repro,
2017-10-12,-0.74, 2.35, -2.60, 2.29, 1.52, 7.04, repro,
2017-10-13,-3.28, 1.50, 1.08, 2.19, 1.47, 6.81, repro,
2017-10-14,-2.57, 2.11, 2.12, 2.19, 1.48, 6.83, repro,
2017-10-15,-1.60, 1.49, 1.11, 2.20, 1.47, 6.80, repro,
2017-10-16,-1.33, 2.25, 3.08, 2.18, 1.48, 6.82, repro,
2017-10-17,-2.06, 3.16, -4.90, 2.21, 1.48, 6.87, repro,
2017-10-18,-2.17, 2.55, 9.32, 2.19, 1.48, 6.80, repro,
2017-10-19,-1.90, 2.92, 2.83, 2.28, 1.52, 6.99, repro,
2017-10-20,-2.45, 2.46, 9.47, 2.26, 1.50, 6.91, repro,
2017-10-21,-1.68, 3.03, 2.44, 2.22, 1.49, 6.88, repro,
2017-10-22,-0.87, 2.58, 10.87, 2.18, 1.48, 6.75, repro,
2017-10-23,-2.36, 2.63, 3.00, 2.20, 1.49, 6.84, repro,
2017-10-24,-2.65, 1.10, 3.57, 2.20, 1.49, 6.85, repro,
2017-10-25,-5.20, 2.39, 10.74, 2.21, 1.50, 6.94, repro,
2017-10-26,-3.38, 1.47, -2.49, 2.27, 1.52, 7.02, repro,
2017-10-27,-3.56, 0.80, -1.06, 2.24, 1.54, 6.99, repro,
2017-10-28,-1.97, 2.55, -7.78, 2.20, 1.48, 6.85, repro,
2017-10-29,-5.19, 0.34, -0.96, 2.23, 1.51, 7.04, repro,
2017-10-30,-3.14, 2.74, -1.62, 2.23, 1.51, 6.99, repro,
2017-10-31,-1.78, 1.76, -7.65, 2.20, 1.49, 6.88, repro,
2017-11-01,-2.07, 1.73, -4.88, 2.21, 1.49, 6.93, repro,
2017-11-02,-3.41, 1.85, -10.64, 2.25, 1.51, 7.09, repro,
2017-11-03,-1.81, 2.25, -2.38, 2.22, 1.50, 6.93, repro,
2017-11-04,-3.02, 1.50, -9.07, 2.20, 1.49, 6.88, repro,
2017-11-05,0.67, 2.05, -0.71, 2.19, 1.49, 6.83, repro,
2017-11-06,-2.59, 1.52, -7.22, 2.20, 1.49, 6.82, repro,
2017-11-07,-3.49, 1.22, -0.27, 2.26, 1.52, 6.97, repro,
2017-11-08,-3.95, 1.84, 0.68, 2.20, 1.48, 6.89, repro,
2017-11-09,-1.50, 1.01, 2.60, 2.25, 1.51, 6.92, repro,
2017-11-10,-1.94, 1.25, 1.87, 3.03, 2.12, 9.80, repro,
2017-11-11,-2.61, 2.12, -4.75, 2.25, 1.50, 6.96, repro,
2017-11-12,-2.80, 2.07, -7.61, 2.19, 1.48, 6.86, repro,
2017-11-13,-0.25, 1.99, -3.11, 2.22, 1.49, 6.88, repro,
2017-11-14,-2.91, 2.70, -1.00, 2.22, 1.48, 6.86, repro,
2017-11-15,-1.12, 0.22, -2.60, 2.20, 1.49, 6.91, repro,
2017-11-16,-2.36, 2.15, 4.06, 2.19, 1.51, 6.86, repro,
2017-11-17,-3.28, 2.30, 8.24, 2.20, 1.50, 6.85, repro,
2017-11-18,-2.37, 2.05, -0.33, 2.19, 1.49, 6.82, repro,
2017-11-19,-1.99, 2.88, 7.05, 2.22, 1.50, 6.90, repro,
2017-11-20,-0.80, 4.10, 5.30, 2.22, 1.49, 6.90, repro,
2017-11-21,-2.74, 2.02, -5.25, 2.18, 1.48, 6.84, repro,
2017-11-22,-2.92, 2.20, -6.08, 2.23, 1.52, 7.01, repro,
2017-11-23,-3.08, 1.89, -4.96, 2.21, 1.50, 6.93, repro,
2017-11-24,-0.27, 2.48, 0.14, 2.80, 1.96, 9.03, repro,
2017-11-25,-0.99, 1.84, -4.25, 2.25, 1.50, 7.02, repro,
2017-11-26,-4.51, 0.79, 4.25, 2.24, 1.51, 6.98, repro,
2017-11-27,-2.87, 1.87, 10.38, 2.18, 1.49, 6.85, repro,
2017-11-28,-4.18, 1.29, 9.37, 2.18, 1.48, 6.85, repro,
2017-11-29,-3.08, 1.46, 7.36, 2.21, 1.51, 7.03, repro,
2017-11-30,-1.95, 2.95, 3.70, 2.22, 1.50, 7.00, repro,
2017-12-01,-2.04, 1.55, 2.46, 2.21, 1.49, 6.88, repro,
2017-12-02,-2.81, 1.35, 5.15, 2.18, 1.48, 6.85, repro,
2017-12-03,-3.43, 1.90, -0.69, 2.18, 1.48, 6.83, repro,
2017-12-04,-3.37, 1.39, 9.44, 2.74, 1.91, 8.73, repro,
2017-12-05,-1.55, 1.34, 6.24, 2.21, 1.51, 6.97, repro,
2017-12-06,0.88, 4.14, -3.46, 2.75, 1.90, 8.74, repro,
2017-12-07,-0.23, 1.44, -3.79, 2.18, 1.48, 6.80, repro,
2017-12-08,-2.00, 1.71, 0.24, 2.18, 1.49, 6.81, repro,
2017-12-09,1.19, 7.23, -4.02, 2.70, 1.88, 8.60, repro,
2017-12-10,-1.66, 1.69, -7.79, 2.19, 1.48, 6.85, repro,
2017-12-11,-1.08, -0.34, -7.74, 2.25, 1.52, 7.10, repro,
2017-12-12,-1.11, 1.35, -9.40, 2.19, 1.49, 6.83, repro,
2017-12-13,-3.23, 1.31, -5.32, 2.73, 1.88, 8.63, repro,
2017-12-14,-3.22, 1.84, -3.92, 2.24, 1.50, 6.98, repro,
2017-12-15,-3.25, 2.51, 0.74, 2.20, 1.48, 6.85, repro,
2017-12-16,-3.78, 1.46, 1.44, 2.23, 1.50, 6.91, repro,
2017-12-17,-3.09, 3.12, 5.40, 2.20, 1.49, 6.85, repro,
2017-12-18,-1.31, 2.78, -4.80, 2.20, 1.48, 6.85, repro,
2017-12-19,-4.15, 1.42, -0.17, 2.25, 1.53, 6.96, repro,
2017-12-20,-2.72, 2.88, 3.15, 2.22, 1.50, 6.90, repro,
2017-12-21,-6.66, 0.58, 2.84, 2.23, 1.50, 6.92, repro,
2017-12-22,-4.41, 1.46, 2.88, 2.21, 1.49, 6.92, repro,
2017-12-23,-3.88, 2.43, -1.37, 2.21, 1.49, 6.87, repro,
2017-12-24,-4.10, 1.45, -1.96, 2.19, 1.49, 6.83, repro,
2017-12-25,-3.28, 1.57, -7.23, 2.18, 1.47, 6.77, repro,
2017-12-26,-1.12, 1.74, -7.82, 2.24, 1.50, 6.96, repro,
2017-12-27,-1.54, 0.84, -11.28, 2.20, 1.50, 6.90, repro,
2017-12-28,-2.47, 1.80, -1.52, 2.22, 1.50, 6.89, repro,
2017-12-29,-1.13, 1.05, 7.47, 2.18, 1.49, 6.83, repro,
2017-12-30,-0.37, -1.63, 14.86, 2.19, 1.49, 6.83, repro,
2017-12-31,-2.43, 2.14, 4.71, 2.20, 1.49, 6.88, repro,
2018-01-01,-2.47, 1.98, 1.78, 2.20, 1.49, 6.86, repro,
2018-01-02,-3.57, 0.84, 2.77, 2.20, 1.49, 6.88, repro,
2018-01-03,-3.13, 2.86, 1.22, 2.20, 1.50, 6.88, repro,
2018-01-04,-5.69, 1.20, 1.97, 2.21, 1.49, 6.91, repro,
2018-01-05,-5.08, 1.94, -11.58, 2.20, 1.49, 6.87, repro,
2018-01-06,-3.58, 2.73, -1.73, 2.21, 1.49, 6.87, repro,
2018-01-07,-4.48, 2.61, 3.01, 2.16, 1.46, 6.86, repro,
2018-01-08,-5.80, 0.71, 6.26, 2.18, 1.46, 6.92, repro,
2018-01-09,-2.88, 2.36, -1.19, 2.14, 1.45, 6.80, repro,
2018-01-10,-5.96, 2.10, 0.48, 2.20, 1.50, 6.87, repro,
2018-01-11,-4.38, 1.23, 11.81, 2.22, 1.50, 6.90, repro,
2018-01-12,-2.95, -0.21, 5.36, 2.20, 1.50, 6.89, repro,
2018-01-13,-3.23, 2.08, -4.28, 2.22, 1.49, 6.88, repro,
2018-01-14,-4.66, 1.96, -3.21, 2.14, 1.46, 6.83, repro,
2018-01-15,-0.72, 5.00, -6.44, 2.12, 1.46, 6.81, repro,
2018-01-16,-1.27, 1.30, -1.10, 2.14, 1.45, 6.81, repro,
2018-01-17,-4.45, 2.52, -4.66, 2.14, 1.46, 6.83, repro,
2018-01-18,-4.47, 2.42, 0.09, 2.14, 1.46, 6.82, repro,
2018-01-19,-3.31, 3.25, -7.28, 2.15, 1.44, 6.79, repro,
2018-01-20,-3.49, 3.92, -15.93, 2.12, 1.46, 6.81, repro,
2018-01-21,-3.15, 3.90, -13.45, 2.14, 1.46, 6.84, repro,
2018-01-22,-0.68, 3.53, -8.96, 2.14, 1.46, 6.85, repro,
2018-01-23,-2.08, 2.79, -15.49, 2.15, 1.46, 6.86, repro,
2018-01-24,-0.77, 1.96, -5.26, 2.18, 1.48, 6.90, repro,
2018-01-25,1.36, 2.04, -9.72, 2.20, 1.48, 6.95, repro,
2018-01-26,-0.95, 3.81, -6.38, 2.17, 1.48, 6.90, repro,
2018-01-27,0.10, 0.36, -12.69, 2.20, 1.49, 7.00, repro,
2018-01-28,4.35, 1.74, 0.54, 2.20, 1.50, 7.04, repro,
2018-01-29,-1.70, 0.53, -15.09, 2.19, 1.49, 7.00, repro,
2018-01-30,-1.26, 3.17, -21.49, 2.21, 1.49, 7.00, repro,
2018-01-31,0.36, 2.89, -15.76, 2.18, 1.48, 6.90, repro,
2018-02-01,-1.91, 1.03, -1.30, 2.19, 1.49, 6.97, repro,
2018-02-02,-0.01, 3.86, -3.12, 2.19, 1.49, 7.00, repro,
2018-02-03,-1.29, -1.25, -3.33, 2.27, 1.54, 7.19, repro,
2018-02-04,-2.96, 1.89, -2.16, 2.34, 1.54, 7.17, repro,
2018-02-05,0.39, -2.66, 6.68, 2.27, 1.50, 7.06, repro,
2018-02-06,-2.79, 1.44, -0.72, 2.35, 1.67, 7.81, repro,
2018-02-07,0.05, 1.54, -17.61, 2.20, 1.50, 7.06, repro,
2018-02-08,-5.95, 3.07, -23.14, 2.22, 1.53, 7.25, repro,
2018-02-09,-1.76, 0.65, -2.35, 2.19, 1.50, 7.05, repro,
2018-02-10,-3.16, 1.66, -0.35, 2.21, 1.50, 7.02, repro,
2018-02-11,-2.09, 0.73, 2.08, 2.18, 1.49, 6.96, repro,
2018-02-12,-2.08, 0.50, 0.97, 2.19, 1.49, 7.00, repro,
2018-02-13,1.06, 1.06, -5.61, 2.24, 1.53, 7.20, repro,
2018-02-14,-0.36, 2.44, -6.80, 2.24, 1.53, 7.20, repro,
2018-02-15,-1.92, -0.18, -7.52, 2.21, 1.49, 7.02, repro,
2018-02-16,-3.08, 1.55, -1.99, 2.19, 1.48, 6.98, repro,
2018-02-17,-5.14, 3.79, -15.80, 2.25, 1.52, 7.17, repro,
2018-02-18,-2.92, 1.70, -13.30, 2.21, 1.51, 7.12, repro,
2018-02-19,-2.79, 2.61, -9.92, 2.24, 1.53, 7.25, repro,
2018-02-20,-4.22, 1.00, -6.60, 2.19, 1.50, 7.02, repro,
2018-02-21,-2.11, 0.48, -0.97, 2.22, 1.50, 7.06, repro,
2018-02-22,-2.97, 0.30, 0.49, 2.20, 1.49, 6.99, repro,
2018-02-23,-2.56, 1.17, -0.36, 2.29, 1.55, 7.34, repro,
2018-02-24,-2.00, 0.44, 3.26, 2.19, 1.52, 7.22, repro,
2018-02-25,-2.62, 1.43, 6.88, 2.18, 1.50, 7.01, repro,
2018-02-26,-2.02, 1.75, 9.64, 2.18, 1.49, 6.95, repro,
2018-02-27,-2.23, 1.24, 6.44, 2.18, 1.48, 6.94, repro,
2018-02-28,-3.29, 1.84, -3.96, 2.19, 1.49, 7.01, repro,
2018-03-01,-1.65, 0.75, -14.85, 2.27, 1.52, 7.21, repro,
2018-03-02,-2.86, 1.71, -11.47, 2.25, 1.53, 7.18, repro,
2018-03-03,-3.38, 2.33, -9.85, 2.17, 1.49, 6.95, repro,
2018-03-04,-3.81, 2.07, -3.62, 2.17, 1.49, 6.92, repro,
2018-03-05,-3.49, 1.24, -7.29, 2.18, 1.49, 6.96, repro,
2018-03-06,-3.36, 1.81, 1.29, 2.18, 1.48, 7.00, repro,
2018-03-07,-2.57, 1.25, 7.92, 2.18, 1.50, 7.04, repro,
2018-03-08,-3.85, 1.92, 15.94, 2.21, 1.54, 7.18, repro,
2018-03-09,-4.39, 1.49, 11.00, 2.21, 1.54, 7.13, repro,
2018-03-10,-3.23, 1.59, 6.96, 2.18, 1.49, 6.98, repro,
2018-03-11,-4.68, 0.81, 4.78, 2.18, 1.49, 6.98, repro,
2018-03-12,-5.61, 2.66, 5.26, 2.19, 1.49, 7.03, repro,
2018-03-13,-5.32, 1.61, 4.97, 2.20, 1.50, 7.10, repro,
2018-03-14,-4.43, 1.20, 2.31, 2.17, 1.49, 6.98, repro,
2018-03-15,-5.50, 2.79, 0.94, 2.23, 1.54, 7.31, repro,
2018-03-16,-2.45, 1.94, 2.33, 2.19, 1.48, 6.94, repro,
2018-03-17,-4.89, 2.97, -2.30, 2.19, 1.49, 6.95, repro,
2018-03-18,-4.02, 2.86, 6.80, 2.27, 1.54, 7.27, repro,
2018-03-19,-4.42, 2.05, 1.80, 2.16, 1.48, 6.94, repro,
2018-03-20,-3.46, 2.19, -1.63, 2.19, 1.49, 6.98, repro,
2018-03-21,-2.41, 1.91, 2.04, 2.17, 1.47, 6.82, repro,
2018-03-22,-1.84, 1.20, -3.36, 2.18, 1.48, 6.88, repro,
2018-03-23,-2.86, 1.64, 3.40, 2.16, 1.48, 6.84, repro,
2018-03-24,-2.91, 1.37, 7.15, 2.18, 1.48, 6.88, repro,
2018-03-25,-3.51, 1.70, 0.88, 2.16, 1.48, 6.85, repro,
2018-03-26,-3.72, 3.11, 0.13, 2.16, 1.48, 6.85, repro,
2018-03-27,-3.59, 1.97, 0.85, 2.20, 1.49, 6.96, repro,
2018-03-28,-0.96, 1.64, -8.09, 2.17, 1.48, 6.83, repro,
2018-03-29,-1.88, 2.72, -8.67, 2.15, 1.46, 6.80, repro,
2018-03-30,-2.82, 2.41, -3.29, 2.24, 1.51, 6.99, repro,
2018-03-31,-2.30, 2.14, -3.47, 2.18, 1.49, 6.89, repro,
2018-04-01,-5.45, -2.99, 10.73, 2.17, 1.47, 6.87, repro,
2018-04-02,-3.09, -6.86, 25.19, 2.23, 1.51, 6.89, repro,
2018-04-03,-1.94, 2.72, -1.35, 2.19, 1.50, 6.80, repro,
2018-04-04,-2.49, 2.97, 3.12, 2.18, 1.49, 6.77, repro,
2018-04-05,-2.75, 1.49, -3.04, 2.27, 1.55, 7.07, repro,
2018-04-06,-2.75, 1.70, -1.65, 2.26, 1.53, 7.01, repro,
2018-04-07,-3.38, 2.72, 5.42, 2.19, 1.49, 6.78, repro,
2018-04-08,-3.96, 2.94, 4.98, 2.16, 1.47, 6.82, repro,
2018-04-09,-2.26, 3.67, 5.90, 2.20, 1.50, 6.84, repro,
2018-04-10,-3.38, 2.64, 4.34, 2.21, 1.51, 6.87, repro,
2018-04-11,-1.83, 2.74, 3.55, 2.28, 1.54, 6.97, repro,
2018-04-12,-2.76, 2.22, -2.76, 2.25, 1.56, 7.09, repro,
2018-04-13,-1.50, 3.04, -0.28, 2.40, 1.70, 7.86, repro,
2018-04-14,-2.38, 1.95, -2.33, 2.22, 1.51, 6.83, repro,
2018-04-15,-2.05, 1.90, 4.57, 2.19, 1.51, 7.01, repro,
2018-04-16,-1.65, 1.91, -7.96, 2.30, 1.56, 7.05, repro,
2018-04-17,-2.67, 1.91, -2.07, 2.33, 1.59, 7.21, repro,
2018-04-18,-1.38, 2.27, -1.25, 2.26, 1.55, 7.04, repro,
2018-04-19,-2.33, 2.33, 1.75, 2.19, 1.50, 6.79, repro,
2018-04-20,-1.77, 2.28, 3.36, 2.21, 1.50, 6.85, repro,
2018-04-21,-0.81, 2.19, -1.52, 2.21, 1.51, 6.87, repro,
2018-04-22,-2.74, 2.94, -0.89, 2.15, 1.48, 6.84, repro,
2018-04-23,-4.83, 2.70, -7.17, 2.20, 1.50, 6.84, repro,
2018-04-24,-4.75, 0.66, 1.44, 2.19, 1.50, 6.82, repro,
2018-04-25,-2.73, 2.11, 7.97, 2.21, 1.50, 6.85, repro,
2018-04-26,-2.78, 3.98, -4.75, 2.24, 1.52, 6.94, repro,
2018-04-27,-2.09, 2.78, -0.85, 2.72, 1.81, 8.85, repro,
2018-04-28,-0.79, 2.75, -3.51, 2.19, 1.51, 6.84, repro,
2018-04-29,-2.11, 0.99, -0.82, 2.13, 1.47, 6.81, repro,
2018-04-30,-1.81, 1.77, 0.50, 2.20, 1.51, 6.87, repro,
2018-05-01,-1.11, 4.03, 6.15, 2.26, 1.53, 6.97, repro,
