PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GR8V
Station name,GR8V_BARD_CN2003
Begin Date, 2003-01-22
End Date, 2008-04-27
Release Date, 2019-08-30
Reference position, 36.3990080529 North Latitude, -120.4157725160 East Longitude, 204.24621 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-29,-3.02, -2.32, -11.15, 2.07, 1.67, 7.71, repro,
2005-10-30,-3.45, -1.18, -15.56, 2.05, 1.63, 7.48, repro,
2005-10-31,-1.74, -1.98, -16.36, 2.17, 1.73, 7.88, repro,
2005-11-01,-3.30, -2.22, -17.69, 2.16, 1.73, 7.84, repro,
2005-11-02,-1.46, -1.79, -20.86, 2.14, 1.82, 8.01, repro,
2005-11-03,-2.77, -2.86, -15.24, 2.09, 1.70, 7.64, repro,
2005-11-04,-2.48, -0.58, -15.53, 2.14, 1.75, 7.78, repro,
2005-11-05,-4.15, -1.15, -15.55, 2.11, 1.76, 7.78, repro,
2005-11-06,-3.04, -0.97, -11.53, 2.12, 1.76, 7.85, repro,
2005-11-07,-2.69, -1.67, -15.54, 2.12, 1.75, 7.82, repro,
2005-11-08,-2.90, 0.33, -14.37, 2.12, 1.76, 7.82, repro,
2005-11-09,-2.47, -0.39, -13.20, 2.22, 1.87, 8.23, repro,
2005-11-10,-2.62, -1.49, -25.60, 2.33, 1.88, 8.55, repro,
2005-11-11,-3.09, -2.39, -17.55, 2.24, 1.88, 8.33, repro,
2005-11-12,-3.19, -1.58, -13.21, 2.02, 1.68, 7.44, repro,
2005-11-13,-0.76, -1.91, -21.83, 2.07, 1.73, 7.57, repro,
2005-11-14,-2.95, -2.02, -25.78, 2.09, 1.70, 7.60, repro,
2005-11-15,-4.04, -1.05, -22.30, 2.06, 1.63, 7.52, repro,
2005-11-16,-1.20, -0.29, -27.44, 2.07, 1.69, 7.62, repro,
2005-11-17,-2.38, -1.86, -18.77, 2.05, 1.63, 7.50, repro,
2005-11-18,-2.32, -1.24, -19.30, 2.05, 1.64, 7.54, repro,
2005-11-19,-2.79, -0.55, -18.91, 2.02, 1.62, 7.41, repro,
2005-11-20,-3.60, -1.86, -24.19, 2.04, 1.62, 7.44, repro,
2005-11-21,-1.20, -1.48, -22.36, 2.13, 1.69, 7.86, repro,
2005-11-22,-2.84, -1.42, -20.67, 2.10, 1.74, 7.90, repro,
2005-11-23,-2.60, 0.07, -16.24, 2.06, 1.64, 7.58, repro,
2005-11-24,-2.36, -0.70, -19.59, 2.38, 1.99, 8.91, repro,
2005-11-25,-2.92, -0.86, -19.81, 2.36, 1.92, 8.81, repro,
2005-11-26,-6.07, -3.50, -1.26, 2.68, 2.20, 10.09, repro,
2005-11-27,-4.51, -1.47, -11.00, 2.10, 1.72, 7.82, repro,
2005-11-28,-3.50, -1.47, -31.73, 2.09, 1.71, 7.73, repro,
2005-11-29,-2.06, -1.93, -25.61, 2.08, 1.67, 7.60, repro,
2005-11-30,-1.70, -1.19, -24.83, 2.05, 1.66, 7.49, repro,
2005-12-01,2.16, -0.07, -18.33, 2.20, 1.80, 8.12, repro,
2005-12-02,-4.95, 4.15, -16.63, 3.04, 2.68, 11.62, repro,
2005-12-03,-2.31, -3.71, -15.02, 2.16, 1.74, 7.87, repro,
2005-12-04,-3.04, -2.40, -23.82, 2.06, 1.62, 7.46, repro,
2005-12-05,-2.52, -1.71, -23.83, 2.07, 1.65, 7.51, repro,
2005-12-06,-3.23, -2.36, -22.34, 2.09, 1.66, 7.61, repro,
2005-12-07,-2.45, -2.17, -19.25, 2.10, 1.71, 7.75, repro,
2005-12-08,-2.58, -4.29, -19.30, 2.79, 2.28, 10.33, repro,
2005-12-09,-4.88, -2.60, -32.41, 4.72, 4.17, 19.19, repro,
2005-12-10,-3.64, -1.77, -22.65, 2.72, 2.25, 10.23, repro,
2005-12-11,-3.75, -2.86, -12.87, 2.39, 1.95, 8.87, repro,
2005-12-12,-5.63, -0.69, -10.71, 2.89, 2.46, 11.14, repro,
2005-12-13,-3.30, -1.97, -18.21, 2.38, 1.96, 8.86, repro,
2005-12-14,-3.79, -1.10, -23.07, 2.60, 2.23, 9.52, repro,
2005-12-15,-3.00, -1.83, -25.01, 2.49, 2.06, 9.18, repro,
2005-12-16,-1.34, -2.14, -13.40, 2.61, 2.13, 9.52, repro,
2005-12-17,-2.94, -1.41, -13.65, 2.61, 2.11, 9.43, repro,
2005-12-18,4.01, 0.74, -17.29, 2.54, 2.14, 9.42, repro,
2005-12-19,-3.50, -0.17, -33.40, 3.30, 2.92, 12.42, repro,
2005-12-20,-1.93, -1.65, -27.11, 2.80, 2.56, 10.63, repro,
2005-12-21,-1.06, -4.30, -5.19, 3.00, 2.70, 11.25, repro,
2005-12-22,-2.78, -2.07, -13.90, 3.83, 3.34, 13.92, repro,
2005-12-23,-0.66, -5.60, -22.57, 2.73, 2.39, 10.03, repro,
2005-12-24,-2.61, -2.85, -24.62, 2.87, 2.38, 10.49, repro,
2005-12-25,-0.39, -4.22, -13.74, 4.54, 3.81, 16.66, repro,
2005-12-26,-4.93, -2.73, -14.66, 3.56, 2.96, 13.27, repro,
2005-12-27,-3.02, -2.98, -10.35, 2.84, 2.29, 10.28, repro,
2005-12-28,-3.16, 1.55, -10.86, 3.01, 2.47, 10.91, repro,
2005-12-29,-6.48, -1.58, -21.37, 3.00, 2.62, 11.16, repro,
2005-12-30,-1.77, -3.60, -8.09, 2.62, 2.12, 9.60, repro,
2005-12-31,-3.04, -2.66, -13.84, 2.88, 2.38, 10.65, repro,
2006-01-01,-1.56, -3.53, -9.94, 3.27, 2.46, 11.25, repro,
2006-01-02,-9.18, -2.37, -20.90, 4.65, 4.21, 18.02, repro,
2006-01-03,-5.69, -3.43, -14.00, 2.78, 2.40, 10.15, repro,
2006-01-04,-1.31, -2.19, -21.09, 2.82, 2.27, 10.12, repro,
2006-01-05,-0.50, -3.40, -20.52, 2.45, 2.00, 9.00, repro,
2006-01-06,-0.45, -2.73, -24.60, 2.36, 1.92, 8.59, repro,
2006-01-07,0.33, -3.26, -12.83, 2.38, 1.93, 8.67, repro,
2006-01-08,-3.30, -2.94, -4.46, 2.35, 1.92, 8.40, repro,
2006-01-09,-2.85, -2.72, -19.02, 2.30, 1.96, 8.61, repro,
2006-01-10,-3.05, -2.01, -21.54, 2.19, 1.83, 7.98, repro,
2006-01-11,-1.64, -2.18, -21.43, 2.32, 1.95, 8.72, repro,
2006-01-12,-2.92, -3.38, -8.77, 2.66, 2.10, 9.50, repro,
2006-01-13,-1.22, -1.07, -17.50, 2.54, 2.02, 9.15, repro,
2006-01-14,-7.53, -5.26, -13.81, 2.31, 1.85, 8.32, repro,
2006-01-15,-1.28, -4.47, -18.47, 2.29, 1.80, 8.25, repro,
2006-01-16,-2.71, -2.97, -15.90, 2.17, 1.83, 8.01, repro,
2006-01-17,-2.02, -3.52, -17.43, 2.16, 1.74, 7.91, repro,
2006-01-18,-2.69, -3.60, -21.95, 2.07, 1.67, 7.54, repro,
2006-01-19,-4.25, -4.03, -16.64, 2.12, 1.68, 7.73, repro,
2006-01-20,-2.72, -3.94, -25.92, 2.09, 1.65, 7.60, repro,
2006-01-21,-2.72, -4.34, -18.41, 2.07, 1.63, 7.42, repro,
2006-01-22,-2.28, -3.39, -20.19, 2.05, 1.61, 7.29, repro,
2006-01-23,-3.43, -2.86, -23.13, 2.04, 1.61, 7.34, repro,
2006-01-24,-2.23, -3.74, -22.79, 2.11, 1.66, 7.58, repro,
2006-01-25,-2.49, -3.53, -20.41, 1.98, 1.59, 7.21, repro,
2006-01-26,-2.13, -3.47, -24.31, 1.99, 1.58, 7.21, repro,
2006-01-27,-1.47, -3.41, -25.51, 2.00, 1.58, 7.25, repro,
2006-01-28,-1.78, -4.17, -23.19, 1.98, 1.57, 7.19, repro,
2006-01-29,-3.87, -3.75, -23.80, 1.99, 1.60, 7.30, repro,
2006-01-30,-2.47, -3.96, -21.00, 2.02, 1.60, 7.38, repro,
2006-01-31,-2.80, -4.12, -15.13, 2.02, 1.59, 7.33, repro,
2006-02-01,-2.31, -4.40, -17.50, 2.04, 1.59, 7.35, repro,
2006-02-02,-2.48, -5.04, -10.91, 2.03, 1.60, 7.40, repro,
2006-02-03,-3.50, -5.51, -18.53, 2.02, 1.60, 7.37, repro,
2006-02-04,-0.44, -4.87, -28.24, 2.03, 1.60, 7.41, repro,
2006-02-05,-3.15, -4.10, -13.98, 2.01, 1.59, 7.33, repro,
2006-02-06,-2.13, -3.62, -25.46, 2.01, 1.57, 7.34, repro,
2006-02-07,-2.39, -3.07, -21.15, 2.01, 1.56, 7.33, repro,
2006-02-08,-2.04, -4.01, -26.50, 2.01, 1.56, 7.33, repro,
2006-02-09,-2.10, -3.78, -26.82, 2.06, 1.59, 7.57, repro,
2006-02-10,-2.02, -4.82, -20.49, 2.16, 1.61, 7.72, repro,
2006-02-11,-1.97, -3.05, -27.03, 2.02, 1.57, 7.40, repro,
2006-02-12,-2.13, -2.82, -26.94, 2.03, 1.57, 7.41, repro,
2006-02-13,-2.34, -2.49, -27.81, 2.01, 1.55, 7.34, repro,
2006-02-14,-3.75, -4.17, -19.18, 2.01, 1.56, 7.38, repro,
2006-02-15,-3.77, -3.77, -23.29, 2.02, 1.58, 7.43, repro,
2006-02-16,-3.29, -2.92, -22.42, 2.01, 1.57, 7.33, repro,
2006-02-17,-1.77, -2.77, -21.10, 2.01, 1.58, 7.38, repro,
2006-02-18,-3.12, -3.66, -27.52, 2.01, 1.57, 7.35, repro,
2006-02-19,-2.01, -2.97, -22.78, 2.01, 1.57, 7.37, repro,
2006-02-20,-2.00, -3.26, -21.18, 2.00, 1.57, 7.35, repro,
2006-02-21,-2.41, -2.86, -17.40, 2.03, 1.58, 7.45, repro,
2006-02-22,-1.49, -2.89, -14.43, 2.03, 1.57, 7.35, repro,
2006-02-23,-3.11, -2.02, -20.52, 2.02, 1.59, 7.39, repro,
2006-02-24,-2.14, -2.84, -23.03, 2.00, 1.58, 7.35, repro,
2006-02-25,-2.70, -3.48, -24.14, 2.00, 1.58, 7.31, repro,
2006-02-26,0.57, -1.31, -15.53, 2.03, 1.60, 7.49, repro,
2006-02-27,-16.76, -6.74, -9.24, 2.12, 1.67, 7.81, repro,
2006-02-28,-5.61, -3.71, -29.42, 2.14, 1.68, 7.93, repro,
2006-03-01,-2.17, -2.89, -19.01, 2.11, 1.66, 7.63, repro,
2006-03-02,-1.01, -2.59, -21.21, 2.00, 1.59, 7.35, repro,
2006-03-03,-1.45, -2.16, -7.19, 2.12, 1.62, 7.80, repro,
2006-03-04,-2.63, -3.49, -17.71, 2.01, 1.60, 7.36, repro,
2006-03-05,5.01, 1.14, -24.88, 2.02, 1.60, 7.41, repro,
2006-03-06,-7.90, -3.94, -22.18, 2.03, 1.63, 7.54, repro,
2006-03-07,-3.25, -3.88, -17.98, 1.99, 1.60, 7.33, repro,
2006-03-08,-2.07, -3.72, -19.67, 1.98, 1.58, 7.29, repro,
2006-03-09,-1.72, -4.76, -11.28, 2.00, 1.61, 7.37, repro,
2006-03-10,-5.55, -4.14, -10.22, 2.04, 1.61, 7.48, repro,
2006-03-11,-3.25, -3.12, -14.26, 2.03, 1.60, 7.41, repro,
2006-03-12,-4.13, -4.41, -24.45, 2.03, 1.60, 7.41, repro,
2006-03-13,-3.32, -2.82, -13.88, 2.01, 1.61, 7.41, repro,
2006-03-14,-1.67, -1.73, -13.71, 2.04, 1.64, 7.54, repro,
2006-03-15,-2.78, -3.50, -25.63, 2.03, 1.62, 7.41, repro,
2006-03-16,-2.82, -3.17, -21.54, 2.11, 1.65, 7.67, repro,
2006-03-17,-4.63, -3.49, -25.82, 2.07, 1.65, 7.55, repro,
2006-03-18,-2.76, -4.98, -25.55, 2.03, 1.63, 7.45, repro,
2006-03-19,-1.74, -4.43, -20.16, 2.02, 1.64, 7.46, repro,
2006-03-20,-0.59, -1.92, -20.67, 2.05, 1.66, 7.61, repro,
2006-03-21,-2.25, -3.18, -21.99, 2.04, 1.63, 7.48, repro,
2006-03-22,-3.19, -3.48, -23.55, 2.03, 1.63, 7.47, repro,
2006-03-23,-3.50, -3.39, -24.56, 2.07, 1.66, 7.59, repro,
2006-03-24,-1.77, -3.79, -21.02, 2.11, 1.71, 7.84, repro,
2006-03-25,-0.28, -4.00, -19.57, 2.09, 1.68, 7.64, repro,
2006-03-26,-3.53, -3.88, -14.30, 2.11, 1.68, 7.80, repro,
2006-03-27,-1.58, -4.42, -6.83, 2.10, 1.66, 7.65, repro,
2006-03-28,-6.62, -6.89, -14.16, 2.05, 1.66, 7.65, repro,
2006-03-29,-2.30, -3.22, -13.67, 1.97, 1.62, 7.36, repro,
2006-03-30,-3.90, -4.71, -14.62, 1.95, 1.62, 7.34, repro,
2006-03-31,-3.96, -4.58, -15.45, 1.97, 1.62, 7.39, repro,
2006-04-01,-1.25, -3.90, -19.71, 1.99, 1.61, 7.37, repro,
2006-04-02,-3.28, -4.34, -20.37, 2.01, 1.65, 7.55, repro,
2006-04-03,-16.05, -10.29, -9.13, 2.02, 1.64, 7.55, repro,
2006-04-04,-8.82, -8.32, -30.43, 2.00, 1.63, 7.50, repro,
2006-04-05,-2.59, -4.56, -21.20, 1.98, 1.67, 7.56, repro,
2006-04-06,-2.84, -4.32, -20.35, 2.01, 1.66, 7.57, repro,
2006-04-07,-2.02, -3.45, -21.24, 2.11, 1.71, 7.89, repro,
2006-04-08,-1.82, -2.08, -17.60, 2.05, 1.65, 7.57, repro,
2006-04-09,-1.66, -1.53, -21.88, 1.96, 1.61, 7.34, repro,
2006-04-10,-2.79, -3.68, -22.25, 1.95, 1.61, 7.33, repro,
2006-04-11,0.87, -1.76, -7.64, 2.04, 1.64, 7.66, repro,
2006-04-12,-4.36, -0.48, -9.89, 2.05, 1.65, 7.74, repro,
2006-04-13,-2.00, -4.91, -18.95, 1.97, 1.60, 7.37, repro,
2006-04-14,-1.61, -4.16, -15.01, 1.96, 1.60, 7.31, repro,
2006-04-15,-2.02, -3.59, -19.41, 2.00, 1.63, 7.44, repro,
2006-04-16,-4.69, -5.77, -23.76, 1.94, 1.61, 7.29, repro,
2006-04-17,-2.11, -2.57, -15.56, 1.98, 1.62, 7.47, repro,
2006-04-18,-0.64, -3.17, -26.44, 1.98, 1.64, 7.54, repro,
2006-04-19,-2.45, -3.55, -21.29, 1.96, 1.61, 7.40, repro,
2006-04-20,-2.33, -3.95, -18.93, 1.99, 1.64, 7.51, repro,
2006-04-21,-4.82, -3.30, -19.66, 2.03, 1.72, 7.74, repro,
2006-04-22,-1.68, -5.05, -22.35, 1.98, 1.62, 7.45, repro,
2006-04-23,-2.10, -3.83, -19.31, 2.00, 1.65, 7.53, repro,
2006-04-24,-3.18, -2.78, -21.81, 2.00, 1.65, 7.55, repro,
2006-04-25,-1.77, -2.87, -22.27, 2.00, 1.66, 7.61, repro,
2006-04-26,-3.70, -3.61, -18.15, 2.00, 1.66, 7.54, repro,
2006-04-27,-4.10, -3.66, -25.88, 2.05, 1.68, 7.65, repro,
2006-04-28,-2.97, -4.12, -23.74, 2.01, 1.61, 7.43, repro,
2006-04-29,-2.58, -3.19, -22.24, 1.97, 1.61, 7.42, repro,
2006-04-30,-2.38, -4.23, -20.09, 1.97, 1.61, 7.41, repro,
2006-05-01,-1.94, -5.09, -21.91, 1.99, 1.62, 7.48, repro,
2006-05-02,-4.07, -3.00, -22.62, 1.97, 1.62, 7.44, repro,
2006-05-03,-2.33, -3.08, -24.20, 1.98, 1.61, 7.44, repro,
2006-05-04,-3.88, -4.03, -18.59, 2.00, 1.66, 7.72, repro,
2006-05-05,-2.44, -4.70, -24.16, 2.00, 1.62, 7.50, repro,
2006-05-06,-3.91, -4.51, -24.59, 2.01, 1.66, 7.72, repro,
2006-05-07,-2.08, -4.69, -16.66, 1.97, 1.61, 7.41, repro,
2006-05-08,-1.57, -4.56, -20.57, 1.99, 1.63, 7.52, repro,
2006-05-09,-0.88, -3.83, -21.08, 2.05, 1.63, 7.58, repro,
2006-05-10,-0.50, -4.19, -18.72, 1.98, 1.63, 7.51, repro,
2006-05-11,-0.96, -5.34, -19.86, 1.98, 1.61, 7.46, repro,
2006-05-12,-1.58, -3.28, -28.10, 1.97, 1.61, 7.43, repro,
2006-05-13,-2.90, -2.25, -20.78, 1.97, 1.62, 7.45, repro,
2006-05-14,-1.29, -3.83, -22.53, 1.98, 1.63, 7.53, repro,
2006-05-15,-1.07, -2.66, -20.11, 2.00, 1.63, 7.57, repro,
2006-05-16,-2.60, -2.12, -25.80, 2.00, 1.65, 7.57, repro,
2006-05-17,-2.69, -3.65, -15.85, 2.03, 1.71, 7.71, repro,
2006-05-18,-1.34, -2.31, -23.45, 2.03, 1.70, 7.83, repro,
2006-05-19,-3.16, -4.03, -18.67, 2.09, 1.65, 7.73, repro,
2006-05-20,-2.65, -3.31, -12.58, 2.06, 1.65, 7.74, repro,
2006-05-21,-4.66, -5.83, -8.50, 2.08, 1.65, 7.77, repro,
2006-05-22,-2.46, -5.18, -15.11, 2.32, 1.84, 8.68, repro,
2006-05-23,-1.23, -3.69, -19.21, 2.04, 1.62, 7.51, repro,
2006-05-24,-3.21, -4.21, -15.19, 2.04, 1.64, 7.58, repro,
2006-05-25,-1.25, -3.45, -21.88, 2.18, 1.71, 8.04, repro,
2006-05-26,-1.00, -3.83, -16.82, 2.10, 1.66, 7.80, repro,
2006-05-27,-4.44, -2.28, -12.05, 2.08, 1.67, 7.81, repro,
2006-05-28,-3.40, -3.60, -11.41, 2.06, 1.63, 7.58, repro,
2006-05-29,-1.26, -3.30, -12.59, 2.04, 1.63, 7.54, repro,
2006-05-30,-1.17, -3.87, -13.54, 2.11, 1.67, 7.75, repro,
2006-05-31,-3.61, -4.07, -11.92, 2.07, 1.63, 7.61, repro,
2006-06-01,-2.83, -5.06, -23.16, 2.10, 1.68, 7.88, repro,
2006-06-02,-1.89, -2.80, -27.59, 2.17, 1.73, 8.01, repro,
2006-06-03,-3.13, -5.66, -16.48, 2.13, 1.70, 7.93, repro,
2006-06-04,-2.34, -4.58, -13.57, 2.09, 1.67, 7.74, repro,
2006-06-05,-4.25, -4.19, -9.45, 2.12, 1.68, 7.86, repro,
2006-06-06,-1.94, -4.84, -20.64, 2.14, 1.72, 7.92, repro,
2006-06-07,-1.49, -4.56, -16.28, 2.10, 1.67, 7.83, repro,
2006-06-08,-2.41, -5.02, -21.33, 2.04, 1.63, 7.57, repro,
2006-06-09,-1.49, -3.93, -18.12, 2.06, 1.64, 7.63, repro,
2006-06-10,-3.66, -4.31, -13.55, 2.07, 1.65, 7.69, repro,
2006-06-11,-3.22, -4.93, -16.87, 2.09, 1.67, 7.74, repro,
2006-06-12,-2.20, -3.10, -23.25, 2.10, 1.66, 7.79, repro,
2006-06-13,-2.35, -3.59, -20.26, 2.11, 1.66, 7.69, repro,
2006-06-14,-1.56, -3.37, -18.90, 2.05, 1.63, 7.59, repro,
2006-06-15,-1.43, -4.03, -9.90, 2.05, 1.63, 7.61, repro,
2006-06-16,-2.12, -4.51, -13.94, 2.06, 1.65, 7.67, repro,
2006-06-17,-1.28, -2.44, -12.10, 2.06, 1.65, 7.69, repro,
2006-06-18,-3.02, -4.24, -10.67, 2.09, 1.73, 7.95, repro,
2006-06-19,-2.86, -2.67, -13.40, 2.06, 1.66, 7.71, repro,
2006-06-20,-3.85, -4.04, -16.34, 2.04, 1.66, 7.69, repro,
2006-06-21,-3.99, -5.05, -11.77, 2.09, 1.69, 7.93, repro,
2006-06-22,-2.86, -3.64, -20.14, 2.09, 1.69, 7.91, repro,
2006-06-23,-5.03, -3.67, 0.20, 2.09, 1.69, 7.92, repro,
2006-06-24,-2.62, -3.09, -17.91, 2.07, 1.67, 7.75, repro,
2006-06-25,-3.27, -5.07, -18.62, 2.07, 1.69, 7.84, repro,
2006-06-26,-4.22, -4.39, -20.19, 2.08, 1.69, 7.88, repro,
2006-06-27,-4.39, -4.89, -11.31, 2.09, 1.70, 7.97, repro,
2006-06-28,-4.52, -5.27, -13.28, 2.08, 1.70, 7.91, repro,
2006-06-29,-4.48, -5.46, -9.82, 2.01, 1.66, 7.68, repro,
2006-06-30,-2.04, -5.07, -19.32, 2.03, 1.65, 7.73, repro,
2006-07-01,-3.48, -3.81, -10.57, 2.03, 1.66, 7.78, repro,
2006-07-02,-1.06, -4.76, -24.95, 2.02, 1.64, 7.68, repro,
2006-07-03,-3.49, -4.36, -22.96, 2.05, 1.65, 7.75, repro,
2006-07-04,-3.40, -4.37, -12.90, 2.06, 1.65, 7.85, repro,
2006-07-05,-2.82, -3.72, -26.70, 2.02, 1.63, 7.68, repro,
2006-07-06,-3.23, -2.55, -31.96, 2.02, 1.63, 7.61, repro,
2006-07-07,-4.13, -3.50, -18.54, 2.03, 1.64, 7.70, repro,
2006-07-08,-2.45, -3.63, -19.61, 2.05, 1.64, 7.73, repro,
2006-07-09,-3.26, -5.22, -14.28, 2.05, 1.64, 7.75, repro,
2006-07-10,-4.17, -5.79, -17.45, 2.06, 1.65, 7.79, repro,
2006-07-11,-2.86, -5.17, -8.58, 2.05, 1.65, 7.80, repro,
2006-07-12,-1.88, -4.32, -16.85, 2.06, 1.65, 7.83, repro,
2006-07-13,-2.18, -3.65, -11.85, 2.06, 1.65, 7.82, repro,
2006-07-14,-2.81, -2.93, -20.06, 2.06, 1.65, 7.85, repro,
2006-07-15,-4.97, -2.64, -3.36, 2.08, 1.69, 7.92, repro,
2006-07-16,-1.17, -4.81, -20.03, 2.03, 1.65, 7.77, repro,
2006-07-17,-2.84, -4.62, -19.02, 2.12, 1.76, 8.16, repro,
2006-07-18,-3.54, -4.87, -20.54, 1.98, 1.64, 7.59, repro,
2006-07-19,-5.10, -4.98, -15.96, 2.01, 1.66, 7.74, repro,
2006-07-20,-3.80, -3.75, -11.13, 1.97, 1.61, 7.44, repro,
2006-07-21,-2.42, -3.91, -22.12, 1.96, 1.63, 7.47, repro,
2006-07-22,-3.65, -3.42, -16.86, 1.98, 1.63, 7.55, repro,
2006-07-23,-2.90, -4.10, -14.32, 2.08, 1.78, 7.88, repro,
2006-07-24,-2.51, -4.85, -10.03, 2.01, 1.63, 7.59, repro,
2006-07-25,-1.79, -4.06, -22.87, 1.98, 1.61, 7.45, repro,
2006-07-26,-2.52, -5.29, -15.26, 2.00, 1.61, 7.52, repro,
2006-07-27,-2.79, -4.28, -19.14, 1.98, 1.61, 7.43, repro,
2006-07-28,-1.56, -3.69, -16.17, 1.99, 1.64, 7.56, repro,
2006-07-29,-2.42, -4.45, -18.31, 2.00, 1.63, 7.53, repro,
2006-07-30,-1.32, -4.68, -9.53, 2.03, 1.69, 7.74, repro,
2006-07-31,-2.18, -4.58, -13.46, 1.97, 1.61, 7.50, repro,
2006-08-01,-2.54, -5.10, -12.58, 1.97, 1.61, 7.44, repro,
2006-08-02,-4.04, -3.68, -14.91, 2.08, 1.69, 7.90, repro,
2006-08-03,-2.72, -2.71, -20.65, 2.00, 1.67, 7.73, repro,
2006-08-04,-5.14, -4.64, -17.62, 2.09, 1.70, 7.98, repro,
2006-08-05,-2.51, -4.66, -13.95, 2.04, 1.71, 7.87, repro,
2006-08-06,-3.11, -4.72, -21.44, 2.00, 1.66, 7.71, repro,
2006-08-07,-2.52, -4.05, -15.47, 2.02, 1.67, 7.78, repro,
2006-08-08,-3.33, -3.66, -13.14, 1.99, 1.63, 7.56, repro,
2006-08-09,-3.01, -4.49, -26.29, 1.99, 1.63, 7.58, repro,
2006-08-10,-3.47, -3.73, -14.31, 1.97, 1.61, 7.39, repro,
2006-08-11,-3.86, -3.78, -16.10, 1.98, 1.63, 7.52, repro,
2006-08-12,-3.29, -4.32, -16.10, 2.02, 1.67, 7.78, repro,
2006-08-13,-3.62, -3.55, -11.91, 1.99, 1.62, 7.53, repro,
2006-08-14,-2.12, -4.19, -15.80, 2.01, 1.69, 7.64, repro,
2006-08-15,-3.10, -2.76, -11.02, 2.06, 1.64, 7.65, repro,
2006-08-16,-2.15, -3.24, -18.44, 1.99, 1.64, 7.53, repro,
2006-08-17,-3.27, -3.84, -11.20, 1.98, 1.63, 7.52, repro,
2006-08-18,-2.03, -4.27, -19.22, 2.03, 1.72, 7.72, repro,
2006-08-19,-2.09, -3.87, -21.48, 1.96, 1.62, 7.44, repro,
2006-08-20,-2.93, -4.39, -11.58, 1.97, 1.63, 7.50, repro,
2006-08-21,-2.03, -3.46, -14.91, 1.98, 1.64, 7.49, repro,
2006-08-22,-3.41, -4.88, -12.63, 1.99, 1.66, 7.59, repro,
2006-08-23,-2.60, -3.31, -11.40, 1.99, 1.66, 7.59, repro,
2006-08-24,-2.79, -4.91, -11.91, 1.97, 1.64, 7.50, repro,
2006-08-25,-3.30, -5.03, -5.37, 2.00, 1.68, 7.69, repro,
2006-08-26,-4.25, -4.10, -12.32, 2.05, 1.72, 7.94, repro,
2006-08-27,-2.89, -3.45, -21.59, 2.05, 1.74, 7.92, repro,
2006-08-28,-3.08, -4.04, -14.53, 2.06, 1.74, 7.95, repro,
2006-08-29,-3.95, -3.23, -15.23, 2.07, 1.75, 8.03, repro,
2006-08-30,-2.38, -4.35, -11.65, 2.11, 1.77, 8.19, repro,
2006-08-31,-3.43, -3.25, -19.27, 2.04, 1.73, 7.89, repro,
2006-09-01,-4.02, -4.47, -18.75, 2.07, 1.74, 8.04, repro,
2006-09-02,-1.72, -4.93, -19.38, 2.07, 1.73, 7.95, repro,
2006-09-03,-3.76, -3.83, -18.27, 2.05, 1.75, 7.99, repro,
2006-09-04,-0.52, -3.91, -25.60, 2.11, 1.78, 8.10, repro,
2006-09-05,-3.85, -3.82, -18.14, 2.09, 1.77, 8.07, repro,
2006-09-06,-4.52, -3.58, -21.08, 2.07, 1.76, 8.05, repro,
2006-09-07,-4.58, -2.89, -12.41, 2.09, 1.79, 8.21, repro,
2006-09-08,-2.65, -4.48, -15.18, 2.10, 1.79, 8.15, repro,
2006-09-09,-2.46, -4.91, -13.44, 2.01, 1.70, 7.67, repro,
2006-09-10,-1.14, -4.25, -18.04, 2.00, 1.70, 7.62, repro,
2006-09-11,-3.96, -3.87, -15.93, 2.01, 1.70, 7.67, repro,
2006-09-12,-0.44, -3.72, -17.24, 2.02, 1.69, 7.70, repro,
2006-09-13,-2.02, -3.60, -15.89, 2.03, 1.70, 7.70, repro,
2006-09-14,-2.78, -4.38, -15.31, 2.12, 1.73, 7.98, repro,
2006-09-15,-1.00, -4.22, -11.27, 2.07, 1.69, 7.74, repro,
2006-09-16,-3.14, -3.35, -11.02, 1.98, 1.64, 7.48, repro,
2006-09-17,-2.37, -4.03, -11.88, 1.99, 1.65, 7.51, repro,
2006-09-18,-3.25, -4.26, -12.88, 2.02, 1.66, 7.66, repro,
2006-09-19,-2.59, -4.01, -13.27, 2.01, 1.66, 7.61, repro,
2006-09-20,-3.20, -5.09, -18.41, 1.98, 1.64, 7.46, repro,
2006-09-21,-0.95, -3.02, -12.74, 2.20, 1.88, 8.57, repro,
2006-09-22,-1.96, -5.05, -7.69, 2.08, 1.73, 7.92, repro,
2006-09-23,-2.65, -4.57, -13.13, 2.06, 1.69, 7.78, repro,
2006-09-24,-2.09, -4.19, -16.29, 2.07, 1.70, 7.84, repro,
2006-09-25,-2.82, -2.81, -19.38, 2.10, 1.70, 7.87, repro,
2006-09-26,-3.42, -4.69, -14.89, 2.09, 1.71, 7.85, repro,
2006-09-27,-2.30, -2.21, -21.58, 2.06, 1.73, 7.88, repro,
2006-09-28,-3.05, -3.41, -15.58, 2.06, 1.69, 7.71, repro,
2006-09-29,-3.98, -3.82, -6.16, 2.07, 1.68, 7.74, repro,
