PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P217
Station name,LacrosseDrCN2005
Begin Date, 2005-04-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.1044974547 North Latitude, -121.6506334411 East Longitude, 72.29236 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-17,-7.69, 5.49, 24.91, 2.16, 1.84, 8.41, supp6,
2018-11-18,-8.08, 5.69, 24.30, 2.11, 1.75, 8.13, supp6,
2018-11-19,-8.42, 5.86, 28.63, 2.18, 1.82, 8.37, supp6,
2018-11-20,-9.95, 5.75, 33.97, 2.18, 1.80, 8.23, supp6,
2018-11-21,-8.86, 5.56, 28.73, 2.14, 1.74, 8.12, supp6,
2018-11-22,-6.81, 7.26, 36.07, 2.23, 1.89, 8.60, supp6,
2018-11-23,-7.35, 5.98, 30.75, 2.21, 1.86, 8.39, supp6,
2018-11-24,-7.01, 5.80, 24.93, 2.16, 1.92, 8.53, supp6,
2018-11-25,-6.61, 5.33, 26.40, 2.19, 1.90, 8.71, supp6,
2018-11-26,-8.96, 6.01, 26.14, 2.25, 2.04, 8.95, supp6,
2018-11-27,-8.27, 5.94, 31.84, 2.16, 1.80, 8.17, supp6,
2018-11-28,-6.53, 4.83, 29.14, 2.08, 1.78, 8.20, supp6,
2018-11-29,-8.84, 2.09, 19.25, 2.18, 1.95, 8.55, supp6,
2018-11-30,-7.21, 5.96, 26.02, 2.15, 1.88, 8.23, supp6,
2018-12-01,-6.22, 3.85, 29.99, 2.28, 2.05, 9.11, supp6,
2018-12-02,-7.25, 6.72, 26.79, 2.13, 1.79, 8.13, supp6,
2018-12-03,-8.02, 5.64, 25.97, 2.14, 1.82, 8.25, supp6,
2018-12-04,-9.05, 5.82, 22.98, 2.13, 1.85, 8.37, supp6,
2018-12-05,-8.74, 5.00, 29.61, 2.14, 1.78, 8.16, supp6,
2018-12-06,-8.21, 4.72, 25.16, 2.12, 1.86, 8.30, supp6,
2018-12-07,-8.00, 5.11, 19.32, 2.18, 1.84, 8.24, supp6,
2018-12-08,-7.23, 6.67, 21.33, 2.14, 1.81, 8.02, supp6,
2018-12-09,-6.97, 5.29, 23.58, 2.11, 1.77, 8.06, supp6,
2018-12-10,-6.34, 4.39, 23.17, 2.16, 1.84, 8.36, supp6,
2018-12-11,-6.10, 6.32, 29.17, 2.05, 1.73, 7.84, supp6,
2018-12-12,-4.85, 4.85, 22.72, 2.07, 1.72, 7.90, supp6,
2018-12-13,-8.83, 4.22, 20.51, 2.38, 2.14, 9.37, supp6,
2018-12-14,-5.46, 6.30, 22.73, 2.13, 1.76, 8.10, supp6,
2018-12-15,-6.79, 4.41, 23.43, 2.07, 1.80, 8.23, supp6,
2018-12-16,-7.97, 5.73, 20.22, 2.03, 1.73, 7.88, supp6,
2018-12-17,-6.47, 5.31, 29.44, 2.09, 1.77, 8.10, supp6,
2018-12-18,-9.17, 5.57, 24.97, 2.06, 1.79, 8.01, supp6,
2018-12-19,-6.86, 5.93, 26.25, 2.11, 1.85, 8.34, supp6,
2018-12-20,-7.25, 4.56, 22.43, 2.50, 2.31, 9.88, supp6,
2018-12-21,-6.69, 5.51, 29.84, 2.18, 1.98, 8.80, supp6,
2018-12-22,-7.86, 6.34, 20.89, 2.11, 1.85, 8.31, supp6,
2018-12-23,-7.25, 4.13, 19.78, 2.04, 1.78, 7.94, supp6,
2018-12-24,-8.19, 5.69, 25.49, 2.23, 1.91, 8.59, supp6,
2018-12-25,-8.73, 4.81, 29.17, 2.06, 1.80, 8.08, supp6,
2018-12-26,-8.16, 4.73, 26.41, 2.10, 1.81, 8.16, supp6,
2018-12-27,-6.68, 3.57, 14.02, 2.12, 1.84, 8.18, supp6,
2018-12-28,-8.12, 3.21, 27.50, 2.17, 1.93, 8.62, supp6,
2018-12-29,-7.94, 3.47, 11.38, 2.47, 2.32, 9.97, supp6,
2018-12-30,-7.11, 6.05, 17.17, 2.12, 1.78, 8.17, supp6,
2018-12-31,-10.46, 5.26, 21.10, 2.11, 1.83, 8.18, supp6,
2019-01-01,-8.09, 5.57, 20.12, 2.11, 1.85, 8.26, supp6,
2019-01-02,-7.70, 6.04, 23.02, 2.07, 1.75, 7.88, supp6,
2019-01-03,-7.35, 5.22, 17.71, 2.08, 1.81, 8.15, supp6,
2019-01-04,-8.91, 5.29, 23.12, 2.07, 1.80, 8.24, supp6,
2019-01-05,-9.12, 5.81, 27.65, 2.13, 1.83, 8.37, supp6,
2019-01-06,-12.24, 5.67, 34.77, 2.07, 1.84, 8.27, supp6,
2019-01-07,-8.28, 6.08, 30.81, 2.13, 1.86, 8.30, supp6,
2019-01-08,-7.80, 4.83, 12.97, 2.03, 1.77, 7.99, supp6,
2019-01-09,-8.20, 4.82, 15.50, 2.02, 1.72, 7.87, supp6,
2019-01-10,-8.39, 5.11, 14.32, 2.09, 1.81, 8.19, supp6,
2019-01-11,-7.85, 4.26, 24.61, 2.47, 2.23, 9.73, supp6,
2019-01-12,-7.51, 4.99, 23.90, 2.11, 1.81, 8.15, supp6,
2019-01-13,-6.72, 5.06, 14.61, 2.09, 1.85, 8.29, supp6,
2019-01-14,-6.13, 5.54, 15.61, 2.08, 1.78, 8.08, supp6,
2019-01-15,-8.90, 4.34, 16.94, 2.10, 1.81, 8.25, supp6,
2019-01-16,-6.93, 6.79, 19.39, 2.04, 1.75, 7.93, supp6,
2019-01-17,-7.11, 5.07, 27.04, 2.17, 1.89, 8.76, supp6,
2019-01-18,-6.65, 6.10, 18.94, 2.10, 1.83, 8.25, supp6,
2019-01-19,-5.41, 6.00, 8.92, 2.13, 1.85, 8.20, supp6,
2019-01-20,-8.02, 7.15, 23.88, 2.15, 1.85, 8.35, supp6,
2019-01-21,-8.39, 7.04, 24.91, 2.08, 1.72, 7.84, supp6,
2019-01-22,-7.53, 5.17, 19.92, 2.21, 1.79, 8.34, supp6,
2019-01-23,-7.83, 7.24, 27.75, 2.24, 1.93, 8.65, supp6,
2019-01-24,-6.22, 6.51, 22.18, 2.15, 1.84, 8.17, supp6,
2019-01-25,-8.01, 7.19, 20.01, 2.06, 1.74, 7.86, supp6,
2019-01-26,-8.28, 6.48, 15.40, 2.12, 1.84, 8.34, supp6,
2019-01-27,-8.82, 6.96, 24.80, 2.11, 1.79, 8.11, supp6,
2019-01-28,-7.33, 6.21, 24.58, 2.06, 1.77, 8.06, supp6,
2019-01-29,-7.77, 5.67, 23.90, 2.07, 1.73, 7.87, supp6,
2019-01-30,-8.20, 6.48, 29.81, 2.03, 1.75, 7.86, supp6,
2019-01-31,-8.75, 5.67, 27.73, 2.14, 1.91, 8.48, supp6,
2019-02-01,-7.98, 5.66, 29.09, 2.01, 1.73, 7.82, supp6,
2019-02-02,-8.40, 6.11, 20.82, 2.10, 1.79, 8.18, supp6,
2019-02-03,-5.72, 7.79, 44.74, 2.11, 1.82, 8.30, supp6,
2019-02-04,-6.35, 7.75, 34.57, 2.13, 1.87, 8.49, supp6,
2019-02-05,-7.30, 6.55, 26.81, 2.04, 1.77, 7.93, supp6,
2019-02-06,-8.55, 6.14, 23.81, 2.05, 1.80, 8.19, supp6,
2019-02-07,-7.85, 7.31, 23.65, 2.08, 1.75, 7.92, supp6,
2019-02-08,-7.40, 6.93, 28.49, 2.04, 1.71, 7.81, supp6,
2019-02-09,-7.46, 5.11, 22.45, 2.21, 1.89, 8.87, supp6,
2019-02-10,-7.22, 5.69, 29.11, 2.16, 1.95, 8.53, supp6,
2019-02-11,-8.16, 5.20, 20.52, 2.10, 1.72, 7.95, supp6,
2019-02-12,-7.59, 5.19, 19.91, 2.20, 1.90, 8.66, supp6,
2019-02-13,-7.55, 5.15, 21.54, 2.11, 1.81, 8.06, supp6,
2019-02-14,-9.80, 2.44, 32.03, 2.18, 1.92, 8.72, supp6,
2019-02-15,-8.79, 7.19, 30.42, 2.17, 1.88, 8.44, supp6,
2019-02-16,-7.62, 7.74, 19.65, 2.06, 1.73, 7.89, supp6,
2019-02-17,-8.33, 5.98, 20.58, 2.05, 1.73, 7.85, supp6,
2019-02-18,-6.38, 4.72, 12.16, 2.10, 1.79, 8.10, supp6,
2019-02-19,-6.88, 5.96, 21.42, 2.10, 1.80, 8.06, supp6,
2019-02-20,-5.46, 4.79, 29.80, 2.48, 2.01, 9.28, supp6,
2019-02-21,-6.35, 5.34, 24.81, 2.09, 1.77, 8.07, supp6,
2019-02-22,-8.01, 5.93, 28.87, 2.09, 1.77, 8.04, supp6,
2019-02-23,-7.29, 4.18, 14.12, 2.47, 1.96, 9.13, supp6,
2019-02-24,-6.37, 5.95, 13.87, 2.08, 1.78, 8.01, supp6,
2019-02-25,-6.68, 7.08, 20.86, 2.16, 1.77, 8.35, supp6,
2019-02-26,-8.64, 8.29, 32.87, 2.12, 1.77, 8.08, supp6,
2019-02-27,-10.15, 4.77, 28.19, 2.08, 1.82, 8.29, supp6,
2019-02-28,-5.36, 6.64, 26.04, 2.09, 1.74, 8.10, supp6,
2019-03-01,-8.34, 5.33, 21.33, 2.16, 1.82, 8.58, supp6,
2019-03-02,-7.58, 7.86, 23.63, 2.13, 1.82, 8.44, supp6,
2019-03-03,-7.47, 5.73, 23.20, 2.10, 1.73, 8.16, supp6,
2019-03-04,-7.34, 5.86, 15.38, 2.08, 1.76, 8.16, supp6,
2019-03-05,-7.12, 6.49, 26.10, 2.09, 1.78, 8.08, supp6,
2019-03-06,-11.01, 6.14, 27.01, 2.08, 1.73, 7.97, supp6,
2019-03-07,-7.15, 6.75, 26.86, 2.05, 1.69, 7.81, supp6,
2019-03-08,-7.54, 6.51, 26.33, 2.09, 1.78, 8.17, supp6,
2019-03-09,-7.61, 6.06, 23.57, 2.14, 1.85, 8.34, supp6,
2019-03-10,-7.54, 5.77, 15.99, 2.08, 1.77, 8.12, supp6,
2019-03-11,-6.96, 6.72, 13.86, 2.13, 1.77, 8.35, supp6,
2019-03-12,-6.38, 5.47, 15.88, 2.07, 1.75, 8.12, supp6,
2019-03-13,-5.69, 3.98, 14.00, 2.08, 1.77, 8.12, supp6,
2019-03-14,-6.53, 6.33, 20.01, 2.15, 1.84, 8.45, supp6,
2019-03-15,-9.14, 5.74, 16.13, 2.18, 1.89, 8.67, supp6,
2019-03-16,-8.58, 4.72, 5.17, 2.13, 1.85, 8.47, supp6,
2019-03-17,-8.39, 6.88, 16.28, 2.05, 1.74, 7.94, supp6,
2019-03-18,-7.85, 7.62, 18.84, 2.09, 1.78, 8.22, supp6,
2019-03-19,-7.13, 6.11, 19.22, 2.26, 1.94, 8.90, supp6,
2019-03-20,-5.66, 5.23, 17.09, 2.18, 1.91, 8.89, supp6,
2019-03-21,-7.70, 6.85, 13.94, 2.12, 1.76, 8.21, supp6,
2019-03-22,-7.25, 8.10, 26.87, 2.13, 1.85, 8.43, supp6,
2019-03-23,-7.75, 7.83, 18.39, 2.13, 1.86, 8.55, supp6,
2019-03-24,-7.93, 7.65, 23.08, 2.08, 1.77, 8.19, supp6,
2019-03-25,-8.80, 8.79, 23.44, 2.15, 1.87, 8.52, supp6,
2019-03-26,-7.67, 8.90, 30.54, 2.18, 1.86, 8.37, supp6,
2019-03-27,-12.93, 6.85, 38.76, 2.15, 1.84, 8.38, supp6,
2019-03-28,-11.87, 7.60, 32.03, 2.13, 1.86, 8.36, supp6,
2019-03-29,-8.06, 8.22, 22.92, 2.08, 1.83, 8.34, supp6,
2019-03-30,-7.75, 7.39, 20.23, 2.25, 2.02, 8.92, supp6,
2019-03-31,-7.48, 7.97, 24.75, 2.21, 1.91, 8.46, supp6,
2019-04-01,-8.29, 5.95, 24.71, 2.17, 1.89, 8.55, supp6,
2019-04-02,-9.81, 4.42, 22.64, 2.11, 1.80, 8.16, supp6,
2019-04-03,-7.80, 6.08, 26.63, 2.25, 2.03, 9.38, supp6,
2019-04-04,-9.33, 7.85, 30.07, 2.09, 1.81, 8.40, supp6,
2019-04-05,-9.90, 6.46, 26.19, 2.10, 1.78, 8.05, supp6,
2019-04-06,-8.09, 6.92, 16.25, 2.14, 1.83, 8.31, supp6,
2019-04-07,-8.88, 7.82, 32.69, 2.19, 1.83, 8.39, supp6,
2019-04-08,-10.23, 6.84, 24.46, 2.15, 1.82, 8.37, supp6,
2019-04-09,-9.22, 4.34, 26.75, 2.20, 1.92, 8.81, supp6,
2019-04-10,-8.50, 7.36, 29.68, 2.12, 1.85, 8.41, supp6,
2019-04-11,-7.73, 7.34, 21.69, 2.11, 1.85, 8.37, supp6,
2019-04-12,-6.19, 6.32, 34.61, 2.11, 1.76, 8.11, supp6,
2019-04-13,-9.00, 6.79, 29.49, 2.18, 1.87, 8.46, supp6,
2019-04-14,-9.30, 7.41, 26.04, 2.09, 1.76, 8.19, supp6,
2019-04-15,-8.46, 6.27, 32.22, 2.07, 1.76, 8.13, supp6,
2019-04-16,-9.72, 8.37, 31.84, 2.19, 1.99, 8.82, supp6,
2019-04-17,-8.71, 6.54, 27.02, 2.04, 1.71, 7.81, supp6,
2019-04-18,-9.75, 6.31, 22.74, 2.16, 1.84, 8.39, supp6,
2019-04-19,-9.96, 8.40, 26.21, 2.16, 1.79, 8.37, supp6,
2019-04-20,-8.66, 6.45, 33.71, 2.14, 1.83, 8.31, supp6,
2019-04-21,-9.31, 7.87, 23.93, 2.22, 2.05, 9.07, supp6,
2019-04-22,-7.28, 6.49, 21.78, 2.06, 1.74, 7.89, supp6,
2019-04-23,-7.47, 5.62, 26.43, 2.07, 1.79, 8.17, supp6,
2019-04-24,-9.09, 7.30, 24.63, 2.10, 1.76, 7.97, supp6,
2019-04-25,-7.42, 4.91, 18.52, 2.21, 1.89, 8.46, supp6,
2019-04-26,-9.65, 8.21, 33.64, 2.27, 1.95, 8.92, supp6,
2019-04-27,-9.45, 7.19, 34.01, 2.03, 1.73, 7.83, supp6,
2019-04-28,-8.87, 6.24, 30.08, 2.05, 1.71, 7.81, supp6,
2019-04-29,-8.04, 5.95, 29.93, 2.10, 1.78, 8.00, supp6,
2019-04-30,-8.25, 6.24, 33.17, 2.14, 1.87, 8.54, supp6,
2019-05-01,-8.94, 7.35, 32.49, 2.19, 1.89, 8.69, supp6,
2019-05-02,-8.30, 7.66, 31.30, 2.13, 1.89, 8.23, supp6,
2019-05-03,-9.87, 6.50, 31.25, 2.54, 2.06, 9.30, supp6,
2019-05-04,-7.70, 6.41, 23.39, 2.09, 1.76, 7.97, supp6,
2019-05-05,-9.03, 6.20, 29.10, 2.29, 1.93, 8.82, supp6,
2019-05-06,-9.63, 5.45, 27.32, 2.13, 1.84, 8.28, supp6,
2019-05-07,-8.83, 7.43, 32.02, 2.15, 1.84, 8.35, supp6,
2019-05-08,-7.83, 6.25, 34.02, 2.15, 1.86, 8.35, supp6,
2019-05-09,-9.11, 5.93, 34.44, 2.07, 1.74, 7.91, supp6,
2019-05-10,-9.22, 5.22, 30.72, 2.12, 1.78, 8.12, supp6,
2019-05-11,-10.37, 7.38, 35.95, 2.20, 1.92, 8.94, supp6,
2019-05-12,-7.54, 6.40, 26.68, 2.16, 1.86, 8.49, supp6,
2019-05-13,-8.71, 7.20, 38.16, 2.07, 1.79, 8.03, supp6,
2019-05-14,-8.78, 6.35, 28.54, 2.14, 1.79, 8.16, supp6,
2019-05-15,-9.60, 7.10, 32.45, 2.09, 1.76, 8.00, supp6,
2019-05-16,-9.00, 6.99, 42.90, 2.12, 1.76, 8.10, supp6,
2019-05-17,-9.00, 7.72, 24.43, 2.10, 1.79, 8.15, supp6,
2019-05-18,-9.14, 9.31, 33.26, 2.10, 1.80, 8.12, supp6,
2019-05-19,-8.49, 6.49, 35.52, 2.11, 1.83, 8.43, supp6,
2019-05-20,-8.17, 7.10, 28.18, 2.10, 1.78, 7.97, supp6,
2019-05-21,-7.78, 3.19, 31.04, 2.17, 1.92, 8.65, supp6,
2019-05-22,-6.31, 6.29, 22.00, 2.17, 1.81, 8.38, supp6,
2019-05-23,-9.30, 7.42, 28.05, 2.04, 1.74, 7.90, supp6,
2019-05-24,-9.65, 6.36, 29.17, 2.12, 1.80, 8.18, supp6,
2019-05-25,-8.92, 6.34, 29.09, 2.09, 1.78, 8.04, supp6,
2019-05-26,-8.47, 4.40, 26.55, 2.09, 1.74, 7.94, supp6,
2019-05-27,-8.03, 5.85, 23.87, 2.22, 1.81, 8.47, supp6,
2019-05-28,-8.91, 8.19, 29.74, 2.13, 1.83, 8.35, supp6,
2019-05-29,-8.24, 7.73, 32.88, 2.06, 1.79, 8.13, supp6,
2019-05-30,-9.26, 7.02, 29.73, 2.06, 1.74, 7.93, supp6,
2019-05-31,-10.44, 5.74, 26.32, 2.13, 1.84, 8.33, supp6,
2019-06-01,-6.05, 5.02, 35.03, 2.12, 1.80, 8.22, supp6,
2019-06-02,-8.40, 4.15, 28.50, 2.12, 1.75, 8.10, supp6,
2019-06-03,-7.80, 8.04, 33.48, 2.16, 1.86, 8.46, supp6,
2019-06-04,-7.91, 6.82, 30.74, 2.07, 1.72, 7.90, supp6,
2019-06-05,-9.67, 7.75, 31.78, 2.07, 1.73, 7.91, supp6,
2019-06-06,-9.58, 8.55, 34.44, 2.16, 1.86, 8.36, supp6,
2019-06-07,-9.86, 7.69, 34.31, 2.12, 1.79, 8.09, supp6,
2019-06-08,-6.75, 7.11, 31.13, 2.18, 1.83, 8.38, supp6,
2019-06-09,-8.50, 7.33, 27.58, 2.09, 1.77, 8.00, supp6,
2019-06-10,-8.86, 6.73, 25.14, 2.14, 1.76, 8.07, supp6,
2019-06-11,-7.13, 7.27, 25.14, 2.15, 1.79, 8.12, supp6,
2019-06-12,-10.51, 7.01, 32.91, 2.17, 1.73, 8.01, supp6,
2019-06-13,-8.49, 7.51, 30.35, 2.20, 1.85, 8.44, supp6,
2019-06-14,-9.49, 7.56, 38.59, 2.13, 1.74, 8.03, supp6,
2019-06-15,-9.08, 6.65, 31.36, 2.22, 1.88, 8.53, supp6,
2019-06-16,-7.41, 6.63, 33.57, 2.14, 1.80, 8.05, supp6,
2019-06-17,-9.38, 8.01, 33.74, 2.12, 1.76, 7.93, supp6,
2019-06-18,-8.11, 6.17, 27.67, 2.18, 1.80, 8.40, supp6,
2019-06-19,-9.07, 7.85, 27.11, 2.24, 1.82, 8.25, supp6,
2019-06-20,-8.91, 8.48, 39.76, 2.28, 1.91, 8.56, supp6,
2019-06-21,-8.22, 5.71, 39.22, 2.31, 1.88, 8.65, supp6,
2019-06-22,-8.60, 6.48, 31.85, 2.10, 1.74, 7.88, supp6,
2019-06-23,-10.30, 7.72, 35.66, 2.16, 1.76, 8.19, supp6,
2019-06-24,-10.17, 7.55, 38.05, 2.20, 1.81, 8.27, supp6,
2019-06-25,-7.69, 7.25, 30.40, 2.14, 1.76, 7.98, supp6,
2019-06-26,-7.16, 8.01, 29.23, 2.34, 1.92, 9.07, supp6,
2019-06-27,-10.05, 7.97, 40.65, 2.24, 1.80, 8.49, supp6,
2019-06-28,-7.57, 8.68, 32.94, 2.24, 1.88, 8.49, supp6,
2019-06-29,-10.62, 8.12, 30.73, 2.12, 1.77, 8.21, supp6,
2019-06-30,-10.33, 7.92, 32.22, 2.10, 1.77, 8.08, supp6,
2019-07-01,-9.58, 7.62, 31.82, 2.25, 1.85, 8.63, supp6,
2019-07-02,-8.81, 7.49, 24.66, 2.09, 1.80, 8.12, supp6,
2019-07-03,-9.94, 6.06, 35.06, 2.08, 1.76, 8.08, supp6,
2019-07-04,-8.52, 7.86, 32.92, 2.09, 1.77, 8.11, supp6,
2019-07-05,-9.00, 7.36, 22.54, 2.02, 1.70, 7.78, supp6,
2019-07-06,-9.42, 7.11, 36.43, 2.16, 1.88, 8.87, supp6,
2019-07-07,-9.81, 6.15, 30.88, 2.25, 1.93, 8.80, supp6,
2019-07-08,-7.64, 4.78, 30.36, 2.08, 1.73, 7.95, supp6,
2019-07-09,-8.97, 6.52, 32.35, 2.16, 1.75, 8.15, supp6,
2019-07-10,-7.66, 6.27, 25.44, 2.15, 1.80, 8.16, supp6,
2019-07-11,-8.52, 6.50, 25.64, 2.13, 1.87, 8.60, supp6,
2019-07-12,-8.85, 6.60, 30.69, 2.06, 1.75, 8.03, suppl,
2019-07-13,-9.12, 6.26, 31.43, 2.27, 1.96, 8.67, suppl,
2019-07-14,-9.17, 5.95, 26.42, 2.17, 1.80, 8.30, supp6,
2019-07-15,-7.88, 6.79, 28.27, 2.21, 1.84, 8.43, supp6,
2019-07-16,-7.92, 4.27, 32.70, 2.31, 1.98, 9.10, supp6,
2019-07-17,-9.33, 5.43, 30.49, 2.10, 1.83, 8.22, supp6,
2019-07-18,-7.50, 5.07, 24.86, 2.22, 2.03, 8.99, supp6,
2019-07-19,-7.38, 4.46, 26.58, 2.30, 1.94, 8.86, supp6,
2019-07-20,-7.45, 3.80, 21.50, 2.09, 1.80, 8.14, supp6,
2019-07-21,-8.29, 6.37, 26.07, 2.10, 1.74, 7.91, supp6,
2019-07-22,-9.59, 5.26, 30.33, 2.14, 1.90, 8.54, supp6,
2019-07-23,-9.16, 6.61, 32.41, 2.14, 1.84, 8.35, supp6,
2019-07-24,-6.32, 4.96, 29.36, 2.30, 1.89, 9.09, supp6,
2019-07-25,-7.67, 2.64, 23.78, 2.16, 1.80, 8.35, supp6,
2019-07-26,-9.02, 5.71, 22.51, 2.12, 1.84, 8.19, suppl,
2019-07-27,-8.34, 6.90, 30.07, 2.15, 1.79, 8.29, supp6,
2019-07-28,-7.89, 4.43, 22.95, 2.18, 1.96, 8.94, supp6,
2019-07-29,-7.42, 5.33, 26.98, 2.11, 1.77, 8.27, supp6,
2019-07-30,-7.90, 5.32, 30.50, 2.31, 1.89, 8.86, supp6,
2019-07-31,-8.97, 5.01, 22.39, 2.15, 1.81, 8.28, supp6,
2019-08-01,-7.91, 4.69, 17.92, 2.10, 1.73, 8.05, supp6,
2019-08-02,-8.69, 4.43, 23.46, 2.08, 1.79, 8.14, supp6,
2019-08-03,-8.44, 5.99, 34.08, 2.08, 1.78, 8.12, supp6,
2019-08-04,-9.53, 6.65, 47.22, 2.11, 1.75, 8.04, supp6,
2019-08-05,-9.03, 4.92, 38.50, 2.15, 1.82, 8.29, supp6,
2019-08-06,-8.11, 4.87, 30.39, 2.04, 1.72, 7.88, supp6,
2019-08-07,-5.72, 3.36, 30.13, 2.24, 1.91, 8.80, supp6,
2019-08-08,-10.33, 3.70, 28.14, 2.24, 1.88, 8.69, supp6,
2019-08-09,-7.91, 3.86, 33.45, 2.24, 1.86, 8.61, supp6,
2019-08-10,-8.35, 3.03, 25.69, 2.20, 1.82, 8.21, supp6,
2019-08-11,-8.25, 5.22, 33.26, 2.16, 1.81, 8.22, supp6,
2019-08-12,-8.55, 3.76, 24.16, 2.13, 1.75, 8.08, supp6,
2019-08-13,-9.23, 4.77, 30.36, 2.16, 1.82, 8.30, supp6,
2019-08-14,-9.55, 5.34, 34.67, 2.19, 1.81, 8.30, supp6,
2019-08-15,-8.01, 5.80, 28.71, 2.18, 1.87, 8.40, supp6,
2019-08-16,-8.21, 3.87, 23.76, 2.09, 1.79, 8.26, supp6,
2019-08-17,-8.16, 3.53, 33.06, 2.14, 1.77, 8.30, supp6,
2019-08-18,-8.49, 4.81, 33.96, 2.09, 1.78, 8.25, supp6,
2019-08-19,-10.38, 5.91, 35.34, 2.19, 1.75, 8.33, supp6,
2019-08-20,-8.62, 6.50, 32.56, 2.11, 1.78, 8.14, supp6,
2019-08-21,-8.22, 4.48, 30.70, 2.12, 1.81, 8.35, supp6,
2019-08-22,-8.04, 1.78, 17.74, 2.07, 1.71, 7.97, supp6,
2019-08-23,-8.19, 4.94, 24.32, 2.15, 1.78, 8.23, supp6,
2019-08-24,-9.96, 5.46, 30.54, 2.07, 1.73, 8.03, supp6,
2019-08-25,-9.76, 4.58, 24.81, 2.16, 1.73, 8.24, supp6,
2019-08-26,-10.07, 6.20, 34.07, 2.12, 1.81, 8.20, supp6,
2019-08-27,-9.25, 5.75, 30.70, 2.23, 1.79, 8.63, supp6,
2019-08-28,-6.28, 5.59, 29.25, 2.31, 1.91, 8.58, supp6,
2019-08-29,-10.18, 5.53, 27.73, 2.23, 1.77, 8.38, supp6,
2019-08-30,-9.58, 5.14, 27.98, 2.20, 1.80, 8.37, supp6,
2019-08-31,-8.74, 5.58, 22.59, 2.20, 1.85, 8.44, supp6,
2019-09-01,-8.95, 6.35, 23.93, 2.13, 1.76, 8.26, supp6,
2019-09-02,-7.35, 5.70, 27.89, 2.15, 1.76, 8.29, supp6,
2019-09-03,-9.33, 5.03, 28.00, 2.20, 1.96, 9.02, supp6,
2019-09-04,-9.51, 6.91, 25.27, 2.11, 1.81, 8.15, supp6,
2019-09-05,-8.39, 4.75, 20.37, 2.12, 1.84, 8.44, supp6,
2019-09-06,-7.84, 3.62, 21.82, 2.24, 1.84, 8.88, supp6,
2019-09-07,-7.26, 5.37, 21.73, 2.25, 1.88, 8.75, supp6,
2019-09-08,-8.42, 4.23, 23.44, 2.05, 1.72, 7.83, supp6,
2019-09-09,-9.69, 7.17, 34.42, 2.12, 1.78, 8.03, supp6,
2019-09-10,-8.72, 4.61, 26.51, 2.26, 1.83, 8.42, supp6,
2019-09-11,-7.43, 5.94, 29.37, 2.23, 1.81, 8.47, supp6,
2019-09-12,-9.02, 5.04, 22.59, 2.24, 1.81, 8.37, supp6,
2019-09-13,-9.57, 5.81, 25.48, 2.15, 1.79, 8.33, supp6,
2019-09-14,-8.63, 4.63, 23.59, 2.06, 1.75, 7.90, supp6,
2019-09-15,-10.87, 5.50, 33.34, 2.11, 1.78, 8.25, supp6,
2019-09-16,-9.56, 3.42, 26.43, 2.12, 1.80, 8.19, supp6,
2019-09-17,-6.34, 2.98, 15.27, 2.32, 2.07, 9.22, supp6,
2019-09-18,-9.05, 4.59, 17.58, 2.10, 1.80, 8.24, supp6,
2019-09-19,-8.36, 3.43, 24.90, 2.16, 1.77, 8.32, supp6,
2019-09-20,-10.24, 5.45, 29.50, 2.24, 1.83, 8.43, supp6,
2019-09-21,-8.10, 4.55, 30.93, 2.22, 1.85, 8.41, supp6,
2019-09-22,-8.07, 5.10, 26.24, 2.19, 1.81, 8.36, supp6,
2019-09-23,-7.57, 5.41, 28.18, 2.19, 1.83, 8.34, supp6,
2019-09-24,-7.02, 5.47, 23.50, 2.11, 1.78, 8.09, supp6,
2019-09-25,-8.20, 5.43, 27.77, 2.19, 1.82, 8.44, supp6,
2019-09-26,-9.11, 3.35, 28.77, 2.21, 1.76, 8.48, supp6,
2019-09-27,-9.72, 5.08, 31.76, 2.15, 1.87, 8.58, supp6,
2019-09-28,-9.94, 4.44, 32.70, 2.21, 1.86, 8.65, supp6,
2019-09-29,-8.50, 4.73, 31.74, 2.15, 1.81, 8.32, supp6,
2019-09-30,-7.95, 4.34, 19.09, 2.17, 1.83, 8.41, supp6,
2019-10-01,-9.35, 3.68, 25.33, 2.23, 1.97, 8.96, supp6,
2019-10-02,-10.93, 4.13, 28.56, 2.10, 1.79, 8.37, supp6,
2019-10-03,-9.00, 3.80, 24.92, 2.16, 1.90, 8.54, supp6,
2019-10-04,-7.07, 6.16, 23.18, 2.14, 1.86, 8.40, supp6,
2019-10-05,-7.61, 5.17, 24.71, 2.20, 1.87, 8.50, supp6,
2019-10-06,-7.30, 4.06, 18.89, 1.96, 1.71, 8.23, supp6,
2019-10-07,-7.24, 3.87, 25.30, 1.97, 1.74, 8.38, supp6,
2019-10-08,-6.64, 2.53, 21.66, 1.98, 1.72, 8.29, supp6,
2019-10-09,-7.52, 3.38, 21.51, 1.99, 1.77, 8.50, supp6,
2019-10-10,-8.68, 3.44, 20.45, 2.02, 1.81, 8.69, supp6,
